f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.88272e-21
0.008912, 5.76151e-11, 6.01017e-21
0.00898414, 5.91038e-11, 6.1401e-21
0.00905688, 6.06335e-11, 6.27259e-21
0.0091302, 6.22055e-11, 6.40765e-21
0.00920411, 6.38208e-11, 6.54531e-21
0.00927863, 6.54809e-11, 6.68566e-21
0.00935374, 6.7187e-11, 6.82867e-21
0.00942947, 6.89404e-11, 6.97445e-21
0.00950581, 7.07424e-11, 7.12299e-21
0.00958276, 7.25946e-11, 7.27433e-21
0.00966034, 7.44984e-11, 7.42855e-21
0.00973855, 7.64553e-11, 7.58566e-21
0.00981739, 7.84668e-11, 7.7457e-21
0.00989687, 8.05346e-11, 7.90873e-21
0.00997699, 8.26603e-11, 8.07476e-21
0.0100578, 8.48456e-11, 8.24394e-21
0.0101392, 8.70923e-11, 8.41608e-21
0.0102213, 8.94022e-11, 8.59144e-21
0.010304, 9.17772e-11, 8.76984e-21
0.0103874, 9.42192e-11, 8.95151e-21
0.0104715, 9.67302e-11, 9.1365e-21
0.0105563, 9.93123e-11, 9.32482e-21
0.0106418, 1.01968e-10, 9.51651e-21
0.0107279, 1.04698e-10, 9.71136e-21
0.0108148, 1.07506e-10, 9.90986e-21
0.0109023, 1.10395e-10, 1.01116e-20
0.0109906, 1.13365e-10, 1.0317e-20
0.0110796, 1.16421e-10, 1.05258e-20
0.0111693, 1.19564e-10, 1.07382e-20
0.0112597, 1.22797e-10, 1.09542e-20
0.0113508, 1.26123e-10, 1.11736e-20
0.0114427, 1.29545e-10, 1.13969e-20
0.0115354, 1.33065e-10, 1.1624e-20
0.0116287, 1.36687e-10, 1.18545e-20
0.0117229, 1.40414e-10, 1.20891e-20
0.0118178, 1.44249e-10, 1.23273e-20
0.0119135, 1.48195e-10, 1.25695e-20
0.0120099, 1.52255e-10, 1.28153e-20
0.0121071, 1.56434e-10, 1.3065e-20
0.0122052, 1.60735e-10, 1.33189e-20
0.012304, 1.65162e-10, 1.35765e-20
0.0124036, 1.69718e-10, 1.3838e-20
0.012504, 1.74407e-10, 1.41035e-20
0.0126052, 1.79235e-10, 1.4373e-20
0.0127073, 1.84205e-10, 1.46467e-20
0.0128101, 1.89321e-10, 1.49241e-20
0.0129138, 1.94589e-10, 1.52057e-20
0.0130184, 2.00012e-10, 1.54916e-20
0.0131238, 2.05597e-10, 1.57814e-20
0.01323, 2.11347e-10, 1.60752e-20
0.0133371, 2.17269e-10, 1.63732e-20
0.0134451, 2.23368e-10, 1.66754e-20
0.013554, 2.29648e-10, 1.69817e-20
0.0136637, 2.36117e-10, 1.7292e-20
0.0137743, 2.4278e-10, 1.76064e-20
0.0138858, 2.49643e-10, 1.7925e-20
0.0139982, 2.56714e-10, 1.82477e-20
0.0141116, 2.63997e-10, 1.85747e-20
0.0142258, 2.71501e-10, 1.89055e-20
0.014341, 2.79232e-10, 1.92406e-20
0.0144571, 2.87198e-10, 1.95797e-20
0.0145741, 2.95407e-10, 1.99228e-20
0.0146921, 3.03866e-10, 2.027e-20
0.014811, 3.12583e-10, 2.06211e-20
0.0149309, 3.21567e-10, 2.09763e-20
0.0150518, 3.30827e-10, 2.13356e-20
0.0151737, 3.40371e-10, 2.16988e-20
0.0152965, 3.50209e-10, 2.20658e-20
0.0154203, 3.60351e-10, 2.24365e-20
0.0155452, 3.70807e-10, 2.28114e-20
0.015671, 3.81587e-10, 2.31898e-20
0.0157979, 3.92701e-10, 2.35721e-20
0.0159258, 4.04161e-10, 2.3958e-20
0.0160547, 4.15979e-10, 2.43474e-20
0.0161847, 4.28166e-10, 2.47406e-20
0.0163157, 4.40734e-10, 2.51371e-20
0.0164478, 4.53697e-10, 2.55371e-20
0.016581, 4.67067e-10, 2.59406e-20
0.0167152, 4.80859e-10, 2.63472e-20
0.0168505, 4.95086e-10, 2.67569e-20
0.0169869, 5.09763e-10, 2.71698e-20
0.0171245, 5.24905e-10, 2.75861e-20
0.0172631, 5.40528e-10, 2.80049e-20
0.0174028, 5.56649e-10, 2.84265e-20
0.0175437, 5.73284e-10, 2.8851e-20
0.0176858, 5.9045e-10, 2.92783e-20
0.0178289, 6.08167e-10, 2.97077e-20
0.0179733, 6.26452e-10, 3.014e-20
0.0181188, 6.45325e-10, 3.05743e-20
0.0182655, 6.64806e-10, 3.10108e-20
0.0184133, 6.84917e-10, 3.14491e-20
0.0185624, 7.05678e-10, 3.18897e-20
0.0187127, 7.27113e-10, 3.23319e-20
0.0188642, 7.49244e-10, 3.27757e-20
0.0190169, 7.72096e-10, 3.3221e-20
0.0191708, 7.95694e-10, 3.36674e-20
0.019326, 8.20063e-10, 3.41151e-20
0.0194825, 8.45231e-10, 3.4564e-20
0.0196402, 8.71225e-10, 3.50135e-20
0.0197992, 8.98075e-10, 3.54638e-20
0.0199595, 9.25809e-10, 3.59146e-20
0.0201211, 9.54459e-10, 3.63657e-20
0.020284, 9.84058e-10, 3.68169e-20
0.0204482, 1.01464e-09, 3.7268e-20
0.0206138, 1.04624e-09, 3.7719e-20
0.0207806, 1.07888e-09, 3.81692e-20
0.0209489, 1.11262e-09, 3.86192e-20
0.0211185, 1.14749e-09, 3.90682e-20
0.0212894, 1.18352e-09, 3.95159e-20
0.0214618, 1.22077e-09, 3.99626e-20
0.0216355, 1.25926e-09, 4.04076e-20
0.0218107, 1.29906e-09, 4.08512e-20
0.0219873, 1.3402e-09, 4.12927e-20
0.0221653, 1.38273e-09, 4.17321e-20
0.0223447, 1.4267e-09, 4.2169e-20
0.0225256, 1.47216e-09, 4.26033e-20
0.022708, 1.51917e-09, 4.3035e-20
0.0228918, 1.56779e-09, 4.34633e-20
0.0230771, 1.61806e-09, 4.38884e-20
0.0232639, 1.67006e-09, 4.43099e-20
0.0234523, 1.72384e-09, 4.47279e-20
0.0236421, 1.77946e-09, 4.51415e-20
0.0238335, 1.83701e-09, 4.55509e-20
0.0240265, 1.89653e-09, 4.5956e-20
0.024221, 1.95811e-09, 4.63561e-20
0.0244171, 2.02183e-09, 4.67512e-20
0.0246148, 2.08775e-09, 4.71411e-20
0.024814, 2.15596e-09, 4.75252e-20
0.0250149, 2.22655e-09, 4.79038e-20
0.0252174, 2.2996e-09, 4.82763e-20
0.0254216, 2.3752e-09, 4.86426e-20
0.0256274, 2.45345e-09, 4.90022e-20
0.0258349, 2.53443e-09, 4.93552e-20
0.026044, 2.61827e-09, 4.9701e-20
0.0262549, 2.70505e-09, 5.00398e-20
0.0264674, 2.79489e-09, 5.03708e-20
0.0266817, 2.8879e-09, 5.06943e-20
0.0268977, 2.9842e-09, 5.10097e-20
0.0271154, 3.08391e-09, 5.13169e-20
0.027335, 3.18716e-09, 5.16158e-20
0.0275562, 3.29409e-09, 5.19058e-20
0.0277793, 3.40481e-09, 5.2187e-20
0.0280042, 3.51949e-09, 5.24591e-20
0.0282309, 3.63826e-09, 5.27219e-20
0.0284595, 3.76128e-09, 5.29752e-20
0.0286899, 3.88871e-09, 5.32188e-20
0.0289222, 4.02072e-09, 5.34524e-20
0.0291563, 4.15747e-09, 5.36758e-20
0.0293923, 4.29915e-09, 5.38889e-20
0.0296303, 4.44594e-09, 5.40916e-20
0.0298702, 4.59803e-09, 5.42836e-20
0.030112, 4.75562e-09, 5.44647e-20
0.0303558, 4.91893e-09, 5.46348e-20
0.0306015, 5.08816e-09, 5.47937e-20
0.0308493, 5.26354e-09, 5.49414e-20
0.031099, 5.44531e-09, 5.50776e-20
0.0313508, 5.6337e-09, 5.52022e-20
0.0316046, 5.82897e-09, 5.53151e-20
0.0318604, 6.03139e-09, 5.54162e-20
0.0321184, 6.24121e-09, 5.55054e-20
0.0323784, 6.45873e-09, 5.55825e-20
0.0326405, 6.68424e-09, 5.56476e-20
0.0329048, 6.91805e-09, 5.57005e-20
0.0331711, 7.16046e-09, 5.57411e-20
0.0334397, 7.41181e-09, 5.57693e-20
0.0337104, 7.67245e-09, 5.57853e-20
0.0339833, 7.94273e-09, 5.57888e-20
0.0342584, 8.22301e-09, 5.57798e-20
0.0345358, 8.51369e-09, 5.57584e-20
0.0348154, 8.81516e-09, 5.57246e-20
0.0350972, 9.12784e-09, 5.56782e-20
0.0353813, 9.45216e-09, 5.56194e-20
0.0356678, 9.78857e-09, 5.55482e-20
0.0359565, 1.01375e-08, 5.54645e-20
0.0362476, 1.04995e-08, 5.53684e-20
0.0365411, 1.08751e-08, 5.526e-20
0.0368369, 1.12647e-08, 5.51394e-20
0.0371351, 1.1669e-08, 5.50065e-20
0.0374358, 1.20884e-08, 5.48615e-20
0.0377388, 1.25236e-08, 5.47044e-20
0.0380443, 1.29751e-08, 5.45355e-20
0.0383523, 1.34437e-08, 5.43546e-20
0.0386628, 1.393e-08, 5.41621e-20
0.0389758, 1.44346e-08, 5.39579e-20
0.0392914, 1.49584e-08, 5.37423e-20
0.0396095, 1.55019e-08, 5.35154e-20
0.0399301, 1.60661e-08, 5.32773e-20
0.0402534, 1.66517e-08, 5.30282e-20
0.0405793, 1.72595e-08, 5.27683e-20
0.0409078, 1.78904e-08, 5.24977e-20
0.041239, 1.85454e-08, 5.22166e-20
0.0415728, 1.92253e-08, 5.19253e-20
0.0419094, 1.99311e-08, 5.16239e-20
0.0422487, 2.06639e-08, 5.13126e-20
0.0425907, 2.14247e-08, 5.09916e-20
0.0429355, 2.22147e-08, 5.06612e-20
0.0432831, 2.30349e-08, 5.03216e-20
0.0436335, 2.38865e-08, 4.9973e-20
0.0439867, 2.47708e-08, 4.96157e-20
0.0443428, 2.56891e-08, 4.92499e-20
0.0447018, 2.66427e-08, 4.88758e-20
0.0450637, 2.76331e-08, 4.84937e-20
0.0454285, 2.86615e-08, 4.81038e-20
0.0457963, 2.97297e-08, 4.77065e-20
0.0461671, 3.0839e-08, 4.73019e-20
0.0465408, 3.19912e-08, 4.68904e-20
0.0469176, 3.3188e-08, 4.64722e-20
0.0472974, 3.4431e-08, 4.60476e-20
0.0476803, 3.57222e-08, 4.56168e-20
0.0480663, 3.70635e-08, 4.51802e-20
0.0484555, 3.84568e-08, 4.47379e-20
0.0488477, 3.99042e-08, 4.42905e-20
0.0492432, 4.14079e-08, 4.38379e-20
0.0496418, 4.297e-08, 4.33807e-20
0.0500437, 4.45929e-08, 4.29189e-20
0.0504489, 4.62791e-08, 4.24528e-20
0.0508573, 4.8031e-08, 4.1983e-20
0.051269, 4.98512e-08, 4.15095e-20
0.0516841, 5.17425e-08, 4.10326e-20
0.0521025, 5.37078e-08, 4.05527e-20
0.0525243, 5.57498e-08, 4.007e-20
0.0529495, 5.78718e-08, 3.95848e-20
0.0533782, 6.00769e-08, 3.90972e-20
0.0538103, 6.23683e-08, 3.86077e-20
0.0542459, 6.47497e-08, 3.81165e-20
0.0546851, 6.72245e-08, 3.76238e-20
0.0551278, 6.97965e-08, 3.71299e-20
0.0555741, 7.24695e-08, 3.66351e-20
0.056024, 7.52477e-08, 3.61395e-20
0.0564776, 7.81352e-08, 3.56435e-20
0.0569348, 8.11363e-08, 3.51473e-20
0.0573957, 8.42558e-08, 3.46511e-20
0.0578604, 8.74982e-08, 3.41551e-20
0.0583288, 9.08685e-08, 3.36597e-20
0.058801, 9.43718e-08, 3.3165e-20
0.059277, 9.80135e-08, 3.26713e-20
0.0597569, 1.01799e-07, 3.21787e-20
0.0602407, 1.05735e-07, 3.16874e-20
0.0607284, 1.09826e-07, 3.11977e-20
0.06122, 1.14079e-07, 3.07098e-20
0.0617156, 1.185e-07, 3.02239e-20
0.0622153, 1.23097e-07, 2.974e-20
0.0627189, 1.27876e-07, 2.92586e-20
0.0632267, 1.32845e-07, 2.87796e-20
0.0637386, 1.38011e-07, 2.83033e-20
0.0642546, 1.43382e-07, 2.78298e-20
0.0647747, 1.48966e-07, 2.73595e-20
0.0652991, 1.54773e-07, 2.68922e-20
0.0658278, 1.60811e-07, 2.64281e-20
0.0663607, 1.67089e-07, 2.59676e-20
0.0668979, 1.73617e-07, 2.55106e-20
0.0674395, 1.80405e-07, 2.50573e-20
0.0679855, 1.87463e-07, 2.46079e-20
0.0685359, 1.94803e-07, 2.41624e-20
0.0690907, 2.02436e-07, 2.3721e-20
0.0696501, 2.10374e-07, 2.32836e-20
0.0702139, 2.18629e-07, 2.28507e-20
0.0707823, 2.27213e-07, 2.2422e-20
0.0713554, 2.36141e-07, 2.19978e-20
0.071933, 2.45425e-07, 2.15781e-20
0.0725154, 2.55081e-07, 2.1163e-20
0.0731025, 2.65124e-07, 2.07526e-20
0.0736943, 2.75569e-07, 2.0347e-20
0.0742909, 2.86431e-07, 1.99462e-20
0.0748923, 2.9773e-07, 1.95502e-20
0.0754986, 3.09481e-07, 1.91592e-20
0.0761098, 3.21703e-07, 1.87731e-20
0.076726, 3.34416e-07, 1.8392e-20
0.0773471, 3.47639e-07, 1.8016e-20
0.0779733, 3.61393e-07, 1.76451e-20
0.0786046, 3.75699e-07, 1.72792e-20
0.0792409, 3.9058e-07, 1.69185e-20
0.0798824, 4.06059e-07, 1.6563e-20
0.0805291, 4.22161e-07, 1.62126e-20
0.0811811, 4.3891e-07, 1.58673e-20
0.0818383, 4.56333e-07, 1.55273e-20
0.0825008, 4.74458e-07, 1.51925e-20
0.0831687, 4.93312e-07, 1.48628e-20
0.083842, 5.12925e-07, 1.45384e-20
0.0845208, 5.33329e-07, 1.42191e-20
0.085205, 5.54555e-07, 1.3905e-20
0.0858948, 5.76637e-07, 1.3596e-20
0.0865902, 5.99609e-07, 1.32922e-20
0.0872912, 6.23508e-07, 1.29935e-20
0.0879979, 6.48372e-07, 1.26999e-20
0.0887103, 6.74238e-07, 1.24114e-20
0.0894285, 7.0115e-07, 1.21279e-20
0.0901524, 7.29148e-07, 1.18495e-20
0.0908823, 7.58277e-07, 1.1576e-20
0.091618, 7.88584e-07, 1.13075e-20
0.0923597, 8.20115e-07, 1.10439e-20
0.0931075, 8.52921e-07, 1.07851e-20
0.0938612, 8.87054e-07, 1.05312e-20
0.0946211, 9.22568e-07, 1.02821e-20
0.0953871, 9.59519e-07, 1.00378e-20
0.0961593, 9.97966e-07, 9.79816e-21
0.0969378, 1.03797e-06, 9.56317e-21
0.0977226, 1.07959e-06, 9.33279e-21
0.0985137, 1.1229e-06, 9.10699e-21
0.0993113, 1.16796e-06, 8.88567e-21
0.100115, 1.21485e-06, 8.66891e-21
0.100926, 1.26364e-06, 8.45634e-21
0.101743, 1.31441e-06, 8.24827e-21
0.102566, 1.36724e-06, 8.04465e-21
0.103397, 1.42221e-06, 7.84495e-21
0.104234, 1.47941e-06, 7.6496e-21
0.105078, 1.53893e-06, 7.45834e-21
0.105928, 1.60087e-06, 7.27132e-21
0.106786, 1.66532e-06, 7.08808e-21
0.10765, 1.73239e-06, 6.90899e-21
0.108522, 1.80218e-06, 6.7336e-21
0.109401, 1.87481e-06, 6.56206e-21
0.110286, 1.95039e-06, 6.39451e-21
0.111179, 2.02904e-06, 6.23052e-21
0.112079, 2.11088e-06, 6.07024e-21
0.112986, 2.19606e-06, 5.91361e-21
0.113901, 2.28469e-06, 5.76041e-21
0.114823, 2.37693e-06, 5.61076e-21
0.115753, 2.47293e-06, 5.46445e-21
0.11669, 2.57282e-06, 5.32158e-21
0.117635, 2.67679e-06, 5.18197e-21
0.118587, 2.78498e-06, 5.04569e-21
0.119547, 2.89758e-06, 4.91256e-21
0.120515, 3.01476e-06, 4.78254e-21
0.12149, 3.13671e-06, 4.65569e-21
0.122474, 3.26363e-06, 4.53172e-21
0.123466, 3.39572e-06, 4.41071e-21
0.124465, 3.53319e-06, 4.29273e-21
0.125473, 3.67626e-06, 4.17749e-21
0.126488, 3.82516e-06, 4.06517e-21
0.127513, 3.98013e-06, 3.95539e-21
0.128545, 4.14142e-06, 3.84843e-21
0.129585, 4.30928e-06, 3.74414e-21
0.130635, 4.48398e-06, 3.64227e-21
0.131692, 4.66581e-06, 3.54306e-21
0.132758, 4.85505e-06, 3.44628e-21
0.133833, 5.05202e-06, 3.35189e-21
0.134916, 5.25701e-06, 3.25993e-21
0.136009, 5.47038e-06, 3.17018e-21
0.13711, 5.69245e-06, 3.08277e-21
0.13822, 5.92358e-06, 2.99758e-21
0.139339, 6.16414e-06, 2.91456e-21
0.140467, 6.41453e-06, 2.83366e-21
0.141604, 6.67514e-06, 2.75485e-21
0.14275, 6.94638e-06, 2.67809e-21
0.143906, 7.22871e-06, 2.60326e-21
0.145071, 7.52256e-06, 2.5304e-21
0.146246, 7.82842e-06, 2.4594e-21
0.147429, 8.14677e-06, 2.39035e-21
0.148623, 8.47813e-06, 2.32302e-21
0.149826, 8.82303e-06, 2.25751e-21
0.151039, 9.18202e-06, 2.1937e-21
0.152262, 9.55568e-06, 2.13158e-21
0.153495, 9.94462e-06, 2.0711e-21
0.154737, 1.03494e-05, 2.01228e-21
0.15599, 1.07708e-05, 1.95499e-21
0.157253, 1.12094e-05, 1.89923e-21
0.158526, 1.1666e-05, 1.84499e-21
0.159809, 1.21412e-05, 1.79221e-21
0.161103, 1.26358e-05, 1.74084e-21
0.162407, 1.31507e-05, 1.69088e-21
0.163722, 1.36867e-05, 1.64226e-21
0.165047, 1.42445e-05, 1.59498e-21
0.166384, 1.48252e-05, 1.54895e-21
0.167731, 1.54297e-05, 1.50421e-21
0.169088, 1.60588e-05, 1.46072e-21
0.170457, 1.67138e-05, 1.4184e-21
0.171837, 1.73955e-05, 1.37724e-21
0.173228, 1.81051e-05, 1.33723e-21
0.174631, 1.88438e-05, 1.29831e-21
0.176045, 1.96127e-05, 1.26047e-21
0.17747, 2.04131e-05, 1.2237e-21
0.178907, 2.12463e-05, 1.18795e-21
0.180355, 2.21135e-05, 1.1532e-21
0.181815, 2.30163e-05, 1.11943e-21
0.183287, 2.39561e-05, 1.08659e-21
0.184771, 2.49343e-05, 1.05468e-21
0.186267, 2.59526e-05, 1.02367e-21
0.187775, 2.70126e-05, 9.93531e-22
0.189295, 2.81161e-05, 9.64252e-22
0.190827, 2.92647e-05, 9.35807e-22
0.192372, 3.04604e-05, 9.08158e-22
0.193929, 3.17051e-05, 8.81305e-22
0.195499, 3.30008e-05, 8.5521e-22
0.197082, 3.43496e-05, 8.29854e-22
0.198678, 3.57536e-05, 8.05221e-22
0.200286, 3.72152e-05, 7.81307e-22
0.201908, 3.87367e-05, 7.58065e-22
0.203542, 4.03206e-05, 7.35506e-22
0.20519, 4.19693e-05, 7.13586e-22
0.206851, 4.36857e-05, 6.92303e-22
0.208526, 4.54724e-05, 6.71627e-22
0.210214, 4.73324e-05, 6.51555e-22
0.211916, 4.92686e-05, 6.32061e-22
0.213631, 5.12842e-05, 6.13141e-22
0.215361, 5.33824e-05, 5.94758e-22
0.217104, 5.55667e-05, 5.76921e-22
0.218862, 5.78406e-05, 5.59594e-22
0.220634, 6.02077e-05, 5.42775e-22
0.22242, 6.26719e-05, 5.2645e-22
0.224221, 6.52371e-05, 5.10598e-22
0.226036, 6.79076e-05, 4.95215e-22
0.227866, 7.06875e-05, 4.80281e-22
0.22971, 7.35816e-05, 4.65792e-22
0.23157, 7.65943e-05, 4.5172e-22
0.233445, 7.97306e-05, 4.38064e-22
0.235335, 8.29956e-05, 4.24811e-22
0.23724, 8.63945e-05, 4.11951e-22
0.23916, 8.99329e-05, 3.99474e-22
0.241097, 9.36165e-05, 3.87357e-22
0.243048, 9.74512e-05, 3.75608e-22
0.245016, 0.000101443, 3.64201e-22
0.247, 0.000105599, 3.53133e-22
0.248999, 0.000109926, 3.42398e-22
0.251015, 0.00011443, 3.31979e-22
0.253047, 0.000119118, 3.21872e-22
0.255096, 0.000124, 3.12063e-22
0.257161, 0.000129081, 3.0255e-22
0.259243, 0.000134371, 2.93319e-22
0.261342, 0.000139879, 2.84364e-22
0.263457, 0.000145612, 2.75681e-22
0.26559, 0.000151581, 2.67254e-22
0.26774, 0.000157794, 2.59082e-22
0.269908, 0.000164263, 2.51152e-22
0.272093, 0.000170998, 2.43462e-22
0.274296, 0.000178008, 2.36003e-22
0.276516, 0.000185307, 2.2877e-22
0.278755, 0.000192905, 2.21753e-22
0.281012, 0.000200816, 2.14947e-22
0.283287, 0.000209051, 2.08347e-22
0.28558, 0.000217624, 2.01948e-22
0.287892, 0.000226549, 1.95741e-22
0.290223, 0.000235841, 1.8972e-22
0.292572, 0.000245515, 1.83885e-22
0.294941, 0.000255585, 1.78223e-22
0.297329, 0.000266069, 1.72734e-22
0.299736, 0.000276984, 1.67412e-22
0.302162, 0.000288347, 1.62252e-22
0.304608, 0.000300177, 1.57248e-22
0.307074, 0.000312492, 1.52396e-22
0.30956, 0.000325314, 1.47692e-22
0.312066, 0.000338662, 1.43131e-22
0.314593, 0.000352558, 1.38708e-22
0.31714, 0.000367025, 1.3442e-22
0.319707, 0.000382086, 1.30264e-22
0.322295, 0.000397766, 1.26235e-22
0.324905, 0.000414091, 1.22327e-22
0.327535, 0.000431085, 1.1854e-22
0.330187, 0.000448778, 1.14868e-22
0.33286, 0.000467198, 1.11309e-22
0.335554, 0.000486374, 1.0786e-22
0.338271, 0.000506339, 1.04514e-22
0.341009, 0.000527123, 1.01273e-22
0.34377, 0.000548762, 9.813e-23
0.346553, 0.000571289, 9.50838e-23
0.349359, 0.000594742, 9.21307e-23
0.352187, 0.000619159, 8.9269e-23
0.355038, 0.000644579, 8.64952e-23
0.357913, 0.000671043, 8.38058e-23
0.36081, 0.000698595, 8.12002e-23
0.363731, 0.000727279, 7.86744e-23
0.366676, 0.000757142, 7.62261e-23
0.369644, 0.000788231, 7.38539e-23
0.372637, 0.000820599, 7.1554e-23
0.375653, 0.000854296, 6.9326e-23
0.378695, 0.000889378, 6.71656e-23
0.38176, 0.000925902, 6.5073e-23
0.384851, 0.000963927, 6.30443e-23
0.387967, 0.00100351, 6.10782e-23
0.391108, 0.00104473, 5.91731e-23
0.394274, 0.00108764, 5.73271e-23
0.397466, 0.00113231, 5.5538e-23
0.400683, 0.00117882, 5.38047e-23
0.403927, 0.00122724, 5.21246e-23
0.407197, 0.00127765, 5.04967e-23
0.410494, 0.00133013, 4.89189e-23
0.413817, 0.00138477, 4.73904e-23
0.417167, 0.00144165, 4.59092e-23
0.420544, 0.00150087, 4.4474e-23
0.423949, 0.00156253, 4.30831e-23
0.427381, 0.00162672, 4.17355e-23
0.430841, 0.00169355, 4.04298e-23
0.434329, 0.00176313, 3.91646e-23
0.437845, 0.00183556, 3.79388e-23
0.44139, 0.00191098, 3.67509e-23
0.444963, 0.00198949, 3.56002e-23
0.448566, 0.00207123, 3.4485e-23
0.452197, 0.00215633, 3.34048e-23
0.455858, 0.00224493, 3.2358e-23
0.459548, 0.00233718, 3.1344e-23
0.463269, 0.00243321, 3.03613e-23
0.467019, 0.00253319, 2.94095e-23
0.4708, 0.00263729, 2.84873e-23
0.474611, 0.00274566, 2.75939e-23
0.478454, 0.00285849, 2.67281e-23
0.482327, 0.00297595, 2.58895e-23
0.486232, 0.00309825, 2.5077e-23
0.490168, 0.00322557, 2.42899e-23
0.494136, 0.00335813, 2.35274e-23
0.498137, 0.00349613, 2.27886e-23
0.50217, 0.00363982, 2.20729e-23
0.506235, 0.0037894, 2.13796e-23
0.510333, 0.00394514, 2.0708e-23
0.514465, 0.00410729, 2.00573e-23
0.51863, 0.00427609, 1.9427e-23
0.522828, 0.00445184, 1.88165e-23
0.527061, 0.00463482, 1.82249e-23
0.531328, 0.00482532, 1.76519e-23
0.535629, 0.00502365, 1.70969e-23
0.539966, 0.00523014, 1.65592e-23
0.544337, 0.00544511, 1.60384e-23
0.548744, 0.00566893, 1.55338e-23
0.553186, 0.00590195, 1.50451e-23
0.557665, 0.00614455, 1.45716e-23
0.562179, 0.00639713, 1.41131e-23
0.566731, 0.00666009, 1.36688e-23
0.571319, 0.00693386, 1.32385e-23
0.575944, 0.00721889, 1.28217e-23
0.580607, 0.00751565, 1.2418e-23
0.585307, 0.0078246, 1.20269e-23
0.590045, 0.00814626, 1.16482e-23
0.594822, 0.00848115, 1.12812e-23
0.599638, 0.00882981, 1.09258e-23
0.604492, 0.0091928, 1.05816e-23
0.609386, 0.00957072, 1.02481e-23
0.614319, 0.00996419, 9.9252e-24
0.619293, 0.0103738, 9.61233e-24
0.624306, 0.0108003, 9.30937e-24
0.62936, 0.0112443, 9.0159e-24
0.634456, 0.0117066, 8.73159e-24
0.639592, 0.0121879, 8.45629e-24
0.64477, 0.012689, 8.18961e-24
0.64999, 0.0132107, 7.93132e-24
0.655252, 0.0137539, 7.68116e-24
0.660556, 0.0143194, 7.43889e-24
0.665904, 0.0149081, 7.2042e-24
0.671295, 0.0155211, 6.97689e-24
0.67673, 0.0161592, 6.75673e-24
0.682208, 0.0168236, 6.54353e-24
0.687731, 0.0175154, 6.33702e-24
0.693299, 0.0182355, 6.137e-24
0.698912, 0.0189853, 5.94327e-24
0.70457, 0.019766, 5.75566e-24
0.710274, 0.0205787, 5.57395e-24
0.716024, 0.0214249, 5.39796e-24
0.721821, 0.0223059, 5.22751e-24
0.727664, 0.0232231, 5.06245e-24
0.733555, 0.024178, 4.90257e-24
0.739494, 0.0251722, 4.74772e-24
0.74548, 0.0262073, 4.59777e-24
0.751516, 0.0272849, 4.45252e-24
0.7576, 0.0284069, 4.31186e-24
0.763733, 0.029575, 4.17564e-24
0.769916, 0.0307912, 4.04371e-24
0.776149, 0.0320573, 3.91594e-24
0.782432, 0.0333756, 3.7922e-24
0.788767, 0.0347481, 3.67235e-24
0.795152, 0.036177, 3.55629e-24
0.801589, 0.0376647, 3.4439e-24
0.808079, 0.0392136, 3.33503e-24
0.814621, 0.0408262, 3.22961e-24
0.821216, 0.0425051, 3.12751e-24
0.827864, 0.044253, 3.02864e-24
0.834566, 0.0460729, 2.93288e-24
0.841322, 0.0479676, 2.84016e-24
0.848134, 0.0499402, 2.75034e-24
0.855, 0.051994, 2.66337e-24
0.861922, 0.0541323, 2.57914e-24
0.868899, 0.0563584, 2.49758e-24
0.875934, 0.0586762, 2.41858e-24
0.883025, 0.0610893, 2.34208e-24
0.890174, 0.0636016, 2.268e-24
0.89738, 0.0662173, 2.19626e-24
0.904645, 0.0689406, 2.12678e-24
0.911969, 0.0717759, 2.05949e-24
0.919352, 0.0747278, 1.99434e-24
0.926795, 0.0778011, 1.93123e-24
0.934298, 0.0810008, 1.87013e-24
0.941861, 0.0843321, 1.81096e-24
0.949486, 0.0878005, 1.75365e-24
0.957173, 0.0914115, 1.69816e-24
0.964922, 0.0951711, 1.64441e-24
0.972734, 0.0990852, 1.59237e-24
0.980609, 0.10316, 1.54197e-24
0.988547, 0.107403, 1.49317e-24
0.99655, 0.111821, 1.4459e-24
1.00462, 0.11642, 1.40012e-24
1.01275, 0.121208, 1.35582e-24
1.02095, 0.126193, 1.31289e-24
1.02922, 0.131383, 1.2713e-24
1.03755, 0.136787, 1.23107e-24
1.04595, 0.142413, 1.19209e-24
1.05441, 0.14827, 1.15438e-24
1.06295, 0.154368, 1.11781e-24
1.07156, 0.160718, 1.0824e-24
1.08023, 0.167328, 1.04814e-24
1.08898, 0.17421, 1.01493e-24
1.09779, 0.181376, 9.82815e-25
1.10668, 0.188836, 9.51681e-25
1.11564, 0.196603, 9.21539e-25
1.12467, 0.204689, 8.92359e-25
1.13378, 0.213108, 8.64081e-25
1.14295, 0.221873, 8.36738e-25
1.15221, 0.230999, 8.10215e-25
1.16154, 0.2405, 7.84546e-25
1.17094, 0.250393, 7.59703e-25
1.18042, 0.260692, 7.35637e-25
1.18997, 0.271414, 7.12348e-25
1.19961, 0.282578, 6.89767e-25
1.20932, 0.294201, 6.67919e-25
1.21911, 0.306302, 6.46759e-25
1.22898, 0.318901, 6.26268e-25
1.23893, 0.332018, 6.06425e-25
1.24896, 0.345675, 5.87211e-25
1.25907, 0.359893, 5.68608e-25
