f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.48137e-19
0.008912, 5.76151e-11, 4.548e-19
0.00898414, 5.91038e-11, 4.61503e-19
0.00905688, 6.06335e-11, 4.68245e-19
0.0091302, 6.22055e-11, 4.75023e-19
0.00920411, 6.38208e-11, 4.81836e-19
0.00927863, 6.54809e-11, 4.88682e-19
0.00935374, 6.7187e-11, 4.95558e-19
0.00942947, 6.89404e-11, 5.02464e-19
0.00950581, 7.07424e-11, 5.09396e-19
0.00958276, 7.25946e-11, 5.16351e-19
0.00966034, 7.44984e-11, 5.23329e-19
0.00973855, 7.64553e-11, 5.30326e-19
0.00981739, 7.84668e-11, 5.3734e-19
0.00989687, 8.05346e-11, 5.44369e-19
0.00997699, 8.26603e-11, 5.51409e-19
0.0100578, 8.48456e-11, 5.58461e-19
0.0101392, 8.70923e-11, 5.65515e-19
0.0102213, 8.94022e-11, 5.72575e-19
0.010304, 9.17772e-11, 5.7963e-19
0.0103874, 9.42192e-11, 5.86686e-19
0.0104715, 9.67302e-11, 5.93738e-19
0.0105563, 9.93123e-11, 6.00783e-19
0.0106418, 1.01968e-10, 6.07817e-19
0.0107279, 1.04698e-10, 6.14829e-19
0.0108148, 1.07506e-10, 6.21831e-19
0.0109023, 1.10395e-10, 6.28804e-19
0.0109906, 1.13365e-10, 6.35758e-19
0.0110796, 1.16421e-10, 6.42683e-19
0.0111693, 1.19564e-10, 6.49575e-19
0.0112597, 1.22797e-10, 6.56429e-19
0.0113508, 1.26123e-10, 6.63242e-19
0.0114427, 1.29545e-10, 6.70017e-19
0.0115354, 1.33065e-10, 6.76749e-19
0.0116287, 1.36687e-10, 6.83421e-19
0.0117229, 1.40414e-10, 6.90049e-19
0.0118178, 1.44249e-10, 6.96615e-19
0.0119135, 1.48195e-10, 7.03122e-19
0.0120099, 1.52255e-10, 7.09559e-19
0.0121071, 1.56434e-10, 7.15928e-19
0.0122052, 1.60735e-10, 7.22232e-19
0.012304, 1.65162e-10, 7.28452e-19
0.0124036, 1.69718e-10, 7.34592e-19
0.012504, 1.74407e-10, 7.40647e-19
0.0126052, 1.79235e-10, 7.46613e-19
0.0127073, 1.84205e-10, 7.52491e-19
0.0128101, 1.89321e-10, 7.58266e-19
0.0129138, 1.94589e-10, 7.63944e-19
0.0130184, 2.00012e-10, 7.69522e-19
0.0131238, 2.05597e-10, 7.74989e-19
0.01323, 2.11347e-10, 7.80341e-19
0.0133371, 2.17269e-10, 7.85581e-19
0.0134451, 2.23368e-10, 7.90702e-19
0.013554, 2.29648e-10, 7.95702e-19
0.0136637, 2.36117e-10, 8.00571e-19
0.0137743, 2.4278e-10, 8.05311e-19
0.0138858, 2.49643e-10, 8.09917e-19
0.0139982, 2.56714e-10, 8.14386e-19
0.0141116, 2.63997e-10, 8.18717e-19
0.0142258, 2.71501e-10, 8.229e-19
0.014341, 2.79232e-10, 8.26937e-19
0.0144571, 2.87198e-10, 8.30823e-19
0.0145741, 2.95407e-10, 8.34554e-19
0.0146921, 3.03866e-10, 8.38129e-19
0.014811, 3.12583e-10, 8.41542e-19
0.0149309, 3.21567e-10, 8.44794e-19
0.0150518, 3.30827e-10, 8.47881e-19
0.0151737, 3.40371e-10, 8.508e-19
0.0152965, 3.50209e-10, 8.53546e-19
0.0154203, 3.60351e-10, 8.56118e-19
0.0155452, 3.70807e-10, 8.58517e-19
0.015671, 3.81587e-10, 8.60736e-19
0.0157979, 3.92701e-10, 8.62776e-19
0.0159258, 4.04161e-10, 8.64633e-19
0.0160547, 4.15979e-10, 8.66305e-19
0.0161847, 4.28166e-10, 8.67793e-19
0.0163157, 4.40734e-10, 8.69093e-19
0.0164478, 4.53697e-10, 8.70204e-19
0.016581, 4.67067e-10, 8.71126e-19
0.0167152, 4.80859e-10, 8.71856e-19
0.0168505, 4.95086e-10, 8.72393e-19
0.0169869, 5.09763e-10, 8.72738e-19
0.0171245, 5.24905e-10, 8.72888e-19
0.0172631, 5.40528e-10, 8.72845e-19
0.0174028, 5.56649e-10, 8.72606e-19
0.0175437, 5.73284e-10, 8.72172e-19
0.0176858, 5.9045e-10, 8.71543e-19
0.0178289, 6.08167e-10, 8.70719e-19
0.0179733, 6.26452e-10, 8.697e-19
0.0181188, 6.45325e-10, 8.68486e-19
0.0182655, 6.64806e-10, 8.67079e-19
0.0184133, 6.84917e-10, 8.65478e-19
0.0185624, 7.05678e-10, 8.63684e-19
0.0187127, 7.27113e-10, 8.61699e-19
0.0188642, 7.49244e-10, 8.59523e-19
0.0190169, 7.72096e-10, 8.57159e-19
0.0191708, 7.95694e-10, 8.54608e-19
0.019326, 8.20063e-10, 8.5187e-19
0.0194825, 8.45231e-10, 8.48946e-19
0.0196402, 8.71225e-10, 8.45842e-19
0.0197992, 8.98075e-10, 8.42556e-19
0.0199595, 9.25809e-10, 8.39093e-19
0.0201211, 9.54459e-10, 8.35453e-19
0.020284, 9.84058e-10, 8.3164e-19
0.0204482, 1.01464e-09, 8.27656e-19
0.0206138, 1.04624e-09, 8.23503e-19
0.0207806, 1.07888e-09, 8.19188e-19
0.0209489, 1.11262e-09, 8.14707e-19
0.0211185, 1.14749e-09, 8.10068e-19
0.0212894, 1.18352e-09, 8.05275e-19
0.0214618, 1.22077e-09, 8.00326e-19
0.0216355, 1.25926e-09, 7.9523e-19
0.0218107, 1.29906e-09, 7.89986e-19
0.0219873, 1.3402e-09, 7.84599e-19
0.0221653, 1.38273e-09, 7.79075e-19
0.0223447, 1.4267e-09, 7.73418e-19
0.0225256, 1.47216e-09, 7.67627e-19
0.022708, 1.51917e-09, 7.61709e-19
0.0228918, 1.56779e-09, 7.55669e-19
0.0230771, 1.61806e-09, 7.49511e-19
0.0232639, 1.67006e-09, 7.43237e-19
0.0234523, 1.72384e-09, 7.36849e-19
0.0236421, 1.77946e-09, 7.30359e-19
0.0238335, 1.83701e-09, 7.23764e-19
0.0240265, 1.89653e-09, 7.17069e-19
0.024221, 1.95811e-09, 7.10282e-19
0.0244171, 2.02183e-09, 7.03405e-19
0.0246148, 2.08775e-09, 6.96443e-19
0.024814, 2.15596e-09, 6.89403e-19
0.0250149, 2.22655e-09, 6.82283e-19
0.0252174, 2.2996e-09, 6.75093e-19
0.0254216, 2.3752e-09, 6.67832e-19
0.0256274, 2.45345e-09, 6.6051e-19
0.0258349, 2.53443e-09, 6.53128e-19
0.026044, 2.61827e-09, 6.45694e-19
0.0262549, 2.70505e-09, 6.38207e-19
0.0264674, 2.79489e-09, 6.30676e-19
0.0266817, 2.8879e-09, 6.23102e-19
0.0268977, 2.9842e-09, 6.15491e-19
0.0271154, 3.08391e-09, 6.07849e-19
0.027335, 3.18716e-09, 6.00173e-19
0.0275562, 3.29409e-09, 5.92478e-19
0.0277793, 3.40481e-09, 5.84759e-19
0.0280042, 3.51949e-09, 5.77023e-19
0.0282309, 3.63826e-09, 5.69274e-19
0.0284595, 3.76128e-09, 5.61515e-19
0.0286899, 3.88871e-09, 5.53752e-19
0.0289222, 4.02072e-09, 5.45987e-19
0.0291563, 4.15747e-09, 5.38226e-19
0.0293923, 4.29915e-09, 5.30472e-19
0.0296303, 4.44594e-09, 5.22724e-19
0.0298702, 4.59803e-09, 5.1499e-19
0.030112, 4.75562e-09, 5.07273e-19
0.0303558, 4.91893e-09, 4.99576e-19
0.0306015, 5.08816e-09, 4.91903e-19
0.0308493, 5.26354e-09, 4.84253e-19
0.031099, 5.44531e-09, 4.76636e-19
0.0313508, 5.6337e-09, 4.69048e-19
0.0316046, 5.82897e-09, 4.61496e-19
0.0318604, 6.03139e-09, 4.53984e-19
0.0321184, 6.24121e-09, 4.46509e-19
0.0323784, 6.45873e-09, 4.3908e-19
0.0326405, 6.68424e-09, 4.31696e-19
0.0329048, 6.91805e-09, 4.24359e-19
0.0331711, 7.16046e-09, 4.17076e-19
0.0334397, 7.41181e-09, 4.09841e-19
0.0337104, 7.67245e-09, 4.02664e-19
0.0339833, 7.94273e-09, 3.95543e-19
0.0342584, 8.22301e-09, 3.88482e-19
0.0345358, 8.51369e-09, 3.81479e-19
0.0348154, 8.81516e-09, 3.7454e-19
0.0350972, 9.12784e-09, 3.67668e-19
0.0353813, 9.45216e-09, 3.6086e-19
0.0356678, 9.78857e-09, 3.54118e-19
0.0359565, 1.01375e-08, 3.47448e-19
0.0362476, 1.04995e-08, 3.40846e-19
0.0365411, 1.08751e-08, 3.34315e-19
0.0368369, 1.12647e-08, 3.27858e-19
0.0371351, 1.1669e-08, 3.21475e-19
0.0374358, 1.20884e-08, 3.15165e-19
0.0377388, 1.25236e-08, 3.08933e-19
0.0380443, 1.29751e-08, 3.02777e-19
0.0383523, 1.34437e-08, 2.96698e-19
0.0386628, 1.393e-08, 2.90697e-19
0.0389758, 1.44346e-08, 2.84774e-19
0.0392914, 1.49584e-08, 2.7893e-19
0.0396095, 1.55019e-08, 2.73166e-19
0.0399301, 1.60661e-08, 2.67484e-19
0.0402534, 1.66517e-08, 2.6188e-19
0.0405793, 1.72595e-08, 2.56358e-19
0.0409078, 1.78904e-08, 2.50917e-19
0.041239, 1.85454e-08, 2.45556e-19
0.0415728, 1.92253e-08, 2.40278e-19
0.0419094, 1.99311e-08, 2.3508e-19
0.0422487, 2.06639e-08, 2.29963e-19
0.0425907, 2.14247e-08, 2.24928e-19
0.0429355, 2.22147e-08, 2.19973e-19
0.0432831, 2.30349e-08, 2.15099e-19
0.0436335, 2.38865e-08, 2.10306e-19
0.0439867, 2.47708e-08, 2.05594e-19
0.0443428, 2.56891e-08, 2.00961e-19
0.0447018, 2.66427e-08, 1.96407e-19
0.0450637, 2.76331e-08, 1.91933e-19
0.0454285, 2.86615e-08, 1.87538e-19
0.0457963, 2.97297e-08, 1.8322e-19
0.0461671, 3.0839e-08, 1.7898e-19
0.0465408, 3.19912e-08, 1.74819e-19
0.0469176, 3.3188e-08, 1.70733e-19
0.0472974, 3.4431e-08, 1.66723e-19
0.0476803, 3.57222e-08, 1.62789e-19
0.0480663, 3.70635e-08, 1.58929e-19
0.0484555, 3.84568e-08, 1.55143e-19
0.0488477, 3.99042e-08, 1.51431e-19
0.0492432, 4.14079e-08, 1.47791e-19
0.0496418, 4.297e-08, 1.44223e-19
0.0500437, 4.45929e-08, 1.40726e-19
0.0504489, 4.62791e-08, 1.37298e-19
0.0508573, 4.8031e-08, 1.33941e-19
0.051269, 4.98512e-08, 1.30652e-19
0.0516841, 5.17425e-08, 1.2743e-19
0.0521025, 5.37078e-08, 1.24275e-19
0.0525243, 5.57498e-08, 1.21187e-19
0.0529495, 5.78718e-08, 1.18163e-19
0.0533782, 6.00769e-08, 1.15203e-19
0.0538103, 6.23683e-08, 1.12307e-19
0.0542459, 6.47497e-08, 1.09473e-19
0.0546851, 6.72245e-08, 1.067e-19
0.0551278, 6.97965e-08, 1.03988e-19
0.0555741, 7.24695e-08, 1.01335e-19
0.056024, 7.52477e-08, 9.87416e-20
0.0564776, 7.81352e-08, 9.62052e-20
0.0569348, 8.11363e-08, 9.3726e-20
0.0573957, 8.42558e-08, 9.13027e-20
0.0578604, 8.74982e-08, 8.8934e-20
0.0583288, 9.08685e-08, 8.66196e-20
0.058801, 9.43718e-08, 8.43584e-20
0.059277, 9.80135e-08, 8.21494e-20
0.0597569, 1.01799e-07, 7.99914e-20
0.0602407, 1.05735e-07, 7.78838e-20
0.0607284, 1.09826e-07, 7.58256e-20
0.06122, 1.14079e-07, 7.38162e-20
0.0617156, 1.185e-07, 7.18544e-20
0.0622153, 1.23097e-07, 6.9939e-20
0.0627189, 1.27876e-07, 6.807e-20
0.0632267, 1.32845e-07, 6.62455e-20
0.0637386, 1.38011e-07, 6.44652e-20
0.0642546, 1.43382e-07, 6.27283e-20
0.0647747, 1.48966e-07, 6.1034e-20
0.0652991, 1.54773e-07, 5.9381e-20
0.0658278, 1.60811e-07, 5.77685e-20
0.0663607, 1.67089e-07, 5.61961e-20
0.0668979, 1.73617e-07, 5.46629e-20
0.0674395, 1.80405e-07, 5.31677e-20
0.0679855, 1.87463e-07, 5.171e-20
0.0685359, 1.94803e-07, 5.0289e-20
0.0690907, 2.02436e-07, 4.89039e-20
0.0696501, 2.10374e-07, 4.75538e-20
0.0702139, 2.18629e-07, 4.62383e-20
0.0707823, 2.27213e-07, 4.49563e-20
0.0713554, 2.36141e-07, 4.3707e-20
0.071933, 2.45425e-07, 4.24901e-20
0.0725154, 2.55081e-07, 4.13043e-20
0.0731025, 2.65124e-07, 4.01493e-20
0.0736943, 2.75569e-07, 3.90245e-20
0.0742909, 2.86431e-07, 3.7929e-20
0.0748923, 2.9773e-07, 3.68622e-20
0.0754986, 3.09481e-07, 3.58233e-20
0.0761098, 3.21703e-07, 3.48119e-20
0.076726, 3.34416e-07, 3.38271e-20
0.0773471, 3.47639e-07, 3.28685e-20
0.0779733, 3.61393e-07, 3.19353e-20
0.0786046, 3.75699e-07, 3.10269e-20
0.0792409, 3.9058e-07, 3.0143e-20
0.0798824, 4.06059e-07, 2.92828e-20
0.0805291, 4.22161e-07, 2.84456e-20
0.0811811, 4.3891e-07, 2.7631e-20
0.0818383, 4.56333e-07, 2.68385e-20
0.0825008, 4.74458e-07, 2.60675e-20
0.0831687, 4.93312e-07, 2.53174e-20
0.083842, 5.12925e-07, 2.45878e-20
0.0845208, 5.33329e-07, 2.3878e-20
0.085205, 5.54555e-07, 2.31878e-20
0.0858948, 5.76637e-07, 2.25165e-20
0.0865902, 5.99609e-07, 2.18637e-20
0.0872912, 6.23508e-07, 2.12289e-20
0.0879979, 6.48372e-07, 2.06116e-20
0.0887103, 6.74238e-07, 2.00115e-20
0.0894285, 7.0115e-07, 1.9428e-20
0.0901524, 7.29148e-07, 1.88609e-20
0.0908823, 7.58277e-07, 1.83094e-20
0.091618, 7.88584e-07, 1.77735e-20
0.0923597, 8.20115e-07, 1.72525e-20
0.0931075, 8.52921e-07, 1.67462e-20
0.0938612, 8.87054e-07, 1.62541e-20
0.0946211, 9.22568e-07, 1.57759e-20
0.0953871, 9.59519e-07, 1.53112e-20
0.0961593, 9.97966e-07, 1.48597e-20
0.0969378, 1.03797e-06, 1.44209e-20
0.0977226, 1.07959e-06, 1.39946e-20
0.0985137, 1.1229e-06, 1.35805e-20
0.0993113, 1.16796e-06, 1.31781e-20
0.100115, 1.21485e-06, 1.27874e-20
0.100926, 1.26364e-06, 1.24075e-20
0.101743, 1.31441e-06, 1.20388e-20
0.102566, 1.36724e-06, 1.16809e-20
0.103397, 1.42221e-06, 1.13327e-20
0.104234, 1.47941e-06, 1.09948e-20
0.105078, 1.53893e-06, 1.06666e-20
0.105928, 1.60087e-06, 1.03482e-20
0.106786, 1.66532e-06, 1.00386e-20
0.10765, 1.73239e-06, 9.73836e-21
0.108522, 1.80218e-06, 9.44644e-21
0.109401, 1.87481e-06, 9.16304e-21
0.110286, 1.95039e-06, 8.88823e-21
0.111179, 2.02904e-06, 8.62118e-21
0.112079, 2.11088e-06, 8.36199e-21
0.112986, 2.19606e-06, 8.11046e-21
0.113901, 2.28469e-06, 7.86611e-21
0.114823, 2.37693e-06, 7.62902e-21
0.115753, 2.47293e-06, 7.39877e-21
0.11669, 2.57282e-06, 7.1754e-21
0.117635, 2.67679e-06, 6.95852e-21
0.118587, 2.78498e-06, 6.74816e-21
0.119547, 2.89758e-06, 6.54395e-21
0.120515, 3.01476e-06, 6.34572e-21
0.12149, 3.13671e-06, 6.15351e-21
0.122474, 3.26363e-06, 5.96678e-21
0.123466, 3.39572e-06, 5.78558e-21
0.124465, 3.53319e-06, 5.60994e-21
0.125473, 3.67626e-06, 5.43936e-21
0.126488, 3.82516e-06, 5.27403e-21
0.127513, 3.98013e-06, 5.11335e-21
0.128545, 4.14142e-06, 4.95765e-21
0.129585, 4.30928e-06, 4.80665e-21
0.130635, 4.48398e-06, 4.65993e-21
0.131692, 4.66581e-06, 4.5178e-21
0.132758, 4.85505e-06, 4.37986e-21
0.133833, 5.05202e-06, 4.246e-21
0.134916, 5.25701e-06, 4.11624e-21
0.136009, 5.47038e-06, 3.99023e-21
0.13711, 5.69245e-06, 3.8681e-21
0.13822, 5.92358e-06, 3.74963e-21
0.139339, 6.16414e-06, 3.63472e-21
0.140467, 6.41453e-06, 3.52327e-21
0.141604, 6.67514e-06, 3.4152e-21
0.14275, 6.94638e-06, 3.3104e-21
0.143906, 7.22871e-06, 3.2087e-21
0.145071, 7.52256e-06, 3.11011e-21
0.146246, 7.82842e-06, 3.01445e-21
0.147429, 8.14677e-06, 2.9218e-21
0.148623, 8.47813e-06, 2.83184e-21
0.149826, 8.82303e-06, 2.74467e-21
0.151039, 9.18202e-06, 2.66011e-21
0.152262, 9.55568e-06, 2.57811e-21
0.153495, 9.94462e-06, 2.4986e-21
0.154737, 1.03494e-05, 2.42156e-21
0.15599, 1.07708e-05, 2.34681e-21
0.157253, 1.12094e-05, 2.27434e-21
0.158526, 1.1666e-05, 2.20409e-21
0.159809, 1.21412e-05, 2.13599e-21
0.161103, 1.26358e-05, 2.06994e-21
0.162407, 1.31507e-05, 2.00593e-21
0.163722, 1.36867e-05, 1.94386e-21
0.165047, 1.42445e-05, 1.88371e-21
0.166384, 1.48252e-05, 1.82534e-21
0.167731, 1.54297e-05, 1.76879e-21
0.169088, 1.60588e-05, 1.71401e-21
0.170457, 1.67138e-05, 1.66087e-21
0.171837, 1.73955e-05, 1.60935e-21
0.173228, 1.81051e-05, 1.55943e-21
0.174631, 1.88438e-05, 1.51101e-21
0.176045, 1.96127e-05, 1.46408e-21
0.17747, 2.04131e-05, 1.41862e-21
0.178907, 2.12463e-05, 1.37453e-21
0.180355, 2.21135e-05, 1.33182e-21
0.181815, 2.30163e-05, 1.29042e-21
0.183287, 2.39561e-05, 1.25028e-21
0.184771, 2.49343e-05, 1.21138e-21
0.186267, 2.59526e-05, 1.17368e-21
0.187775, 2.70126e-05, 1.13714e-21
0.189295, 2.81161e-05, 1.10173e-21
0.190827, 2.92647e-05, 1.06742e-21
0.192372, 3.04604e-05, 1.03416e-21
0.193929, 3.17051e-05, 1.00194e-21
0.195499, 3.30008e-05, 9.70698e-22
0.197082, 3.43496e-05, 9.4042e-22
0.198678, 3.57536e-05, 9.11075e-22
0.200286, 3.72152e-05, 8.82653e-22
0.201908, 3.87367e-05, 8.55095e-22
0.203542, 4.03206e-05, 8.28408e-22
0.20519, 4.19693e-05, 8.02535e-22
0.206851, 4.36857e-05, 7.77469e-22
0.208526, 4.54724e-05, 7.53172e-22
0.210214, 4.73324e-05, 7.29635e-22
0.211916, 4.92686e-05, 7.06825e-22
0.213631, 5.12842e-05, 6.84731e-22
0.215361, 5.33824e-05, 6.6331e-22
0.217104, 5.55667e-05, 6.42566e-22
0.218862, 5.78406e-05, 6.22456e-22
0.220634, 6.02077e-05, 6.02973e-22
0.22242, 6.26719e-05, 5.841e-22
0.224221, 6.52371e-05, 5.65808e-22
0.226036, 6.79076e-05, 5.4809e-22
0.227866, 7.06875e-05, 5.30921e-22
0.22971, 7.35816e-05, 5.14293e-22
0.23157, 7.65943e-05, 4.98174e-22
0.233445, 7.97306e-05, 4.82557e-22
0.235335, 8.29956e-05, 4.67428e-22
0.23724, 8.63945e-05, 4.52773e-22
0.23916, 8.99329e-05, 4.38578e-22
0.241097, 9.36165e-05, 4.24814e-22
0.243048, 9.74512e-05, 4.11492e-22
0.245016, 0.000101443, 3.98577e-22
0.247, 0.000105599, 3.86065e-22
0.248999, 0.000109926, 3.7395e-22
0.251015, 0.00011443, 3.62208e-22
0.253047, 0.000119118, 3.50835e-22
0.255096, 0.000124, 3.39814e-22
0.257161, 0.000129081, 3.2914e-22
0.259243, 0.000134371, 3.18799e-22
0.261342, 0.000139879, 3.0878e-22
0.263457, 0.000145612, 2.99079e-22
0.26559, 0.000151581, 2.89678e-22
0.26774, 0.000157794, 2.80572e-22
0.269908, 0.000164263, 2.71748e-22
0.272093, 0.000170998, 2.63203e-22
0.274296, 0.000178008, 2.54924e-22
0.276516, 0.000185307, 2.46907e-22
0.278755, 0.000192905, 2.39138e-22
0.281012, 0.000200816, 2.31612e-22
0.283287, 0.000209051, 2.24323e-22
0.28558, 0.000217624, 2.17264e-22
0.287892, 0.000226549, 2.10425e-22
0.290223, 0.000235841, 2.038e-22
0.292572, 0.000245515, 1.97384e-22
0.294941, 0.000255585, 1.91168e-22
0.297329, 0.000266069, 1.85146e-22
0.299736, 0.000276984, 1.79315e-22
0.302162, 0.000288347, 1.73667e-22
0.304608, 0.000300177, 1.68196e-22
0.307074, 0.000312492, 1.62897e-22
0.30956, 0.000325314, 1.57763e-22
0.312066, 0.000338662, 1.52791e-22
0.314593, 0.000352558, 1.47974e-22
0.31714, 0.000367025, 1.43309e-22
0.319707, 0.000382086, 1.38792e-22
0.322295, 0.000397766, 1.34416e-22
0.324905, 0.000414091, 1.30176e-22
0.327535, 0.000431085, 1.26071e-22
0.330187, 0.000448778, 1.22095e-22
0.33286, 0.000467198, 1.18243e-22
0.335554, 0.000486374, 1.14514e-22
0.338271, 0.000506339, 1.10901e-22
0.341009, 0.000527123, 1.07402e-22
0.34377, 0.000548762, 1.04013e-22
0.346553, 0.000571289, 1.0073e-22
0.349359, 0.000594742, 9.75508e-23
0.352187, 0.000619159, 9.4472e-23
0.355038, 0.000644579, 9.14901e-23
0.357913, 0.000671043, 8.86011e-23
0.36081, 0.000698595, 8.58043e-23
0.363731, 0.000727279, 8.3095e-23
0.366676, 0.000757142, 8.04708e-23
0.369644, 0.000788231, 7.793e-23
0.372637, 0.000820599, 7.54684e-23
0.375653, 0.000854296, 7.30853e-23
0.378695, 0.000889378, 7.07761e-23
0.38176, 0.000925902, 6.85409e-23
0.384851, 0.000963927, 6.63752e-23
0.387967, 0.00100351, 6.42779e-23
0.391108, 0.00104473, 6.22469e-23
0.394274, 0.00108764, 6.02801e-23
0.397466, 0.00113231, 5.83751e-23
0.400683, 0.00117882, 5.65307e-23
0.403927, 0.00122724, 5.47439e-23
0.407197, 0.00127765, 5.30136e-23
0.410494, 0.00133013, 5.13377e-23
0.413817, 0.00138477, 4.97149e-23
0.417167, 0.00144165, 4.81433e-23
0.420544, 0.00150087, 4.66213e-23
0.423949, 0.00156253, 4.51471e-23
0.427381, 0.00162672, 4.37196e-23
0.430841, 0.00169355, 4.23371e-23
0.434329, 0.00176313, 4.09982e-23
0.437845, 0.00183556, 3.97017e-23
0.44139, 0.00191098, 3.8446e-23
0.444963, 0.00198949, 3.72301e-23
0.448566, 0.00207123, 3.60523e-23
0.452197, 0.00215633, 3.4912e-23
0.455858, 0.00224493, 3.38075e-23
0.459548, 0.00233718, 3.27382e-23
0.463269, 0.00243321, 3.17022e-23
0.467019, 0.00253319, 3.06993e-23
0.4708, 0.00263729, 2.9728e-23
0.474611, 0.00274566, 2.87874e-23
0.478454, 0.00285849, 2.78763e-23
0.482327, 0.00297595, 2.69943e-23
0.486232, 0.00309825, 2.614e-23
0.490168, 0.00322557, 2.53128e-23
0.494136, 0.00335813, 2.45117e-23
0.498137, 0.00349613, 2.37357e-23
0.50217, 0.00363982, 2.29844e-23
0.506235, 0.0037894, 2.22569e-23
0.510333, 0.00394514, 2.15525e-23
0.514465, 0.00410729, 2.08701e-23
0.51863, 0.00427609, 2.02094e-23
0.522828, 0.00445184, 1.95697e-23
0.527061, 0.00463482, 1.89501e-23
0.531328, 0.00482532, 1.83501e-23
0.535629, 0.00502365, 1.77691e-23
0.539966, 0.00523014, 1.72064e-23
0.544337, 0.00544511, 1.66616e-23
0.548744, 0.00566893, 1.6134e-23
0.553186, 0.00590195, 1.56231e-23
0.557665, 0.00614455, 1.51283e-23
0.562179, 0.00639713, 1.46493e-23
0.566731, 0.00666009, 1.41852e-23
0.571319, 0.00693386, 1.3736e-23
0.575944, 0.00721889, 1.33009e-23
0.580607, 0.00751565, 1.28796e-23
0.585307, 0.0078246, 1.24717e-23
0.590045, 0.00814626, 1.20767e-23
0.594822, 0.00848115, 1.16941e-23
0.599638, 0.00882981, 1.13236e-23
0.604492, 0.0091928, 1.0965e-23
0.609386, 0.00957072, 1.06176e-23
0.614319, 0.00996419, 1.02812e-23
0.619293, 0.0103738, 9.95546e-24
0.624306, 0.0108003, 9.64009e-24
0.62936, 0.0112443, 9.33467e-24
0.634456, 0.0117066, 9.03886e-24
0.639592, 0.0121879, 8.75248e-24
0.64477, 0.012689, 8.47515e-24
0.64999, 0.0132107, 8.20659e-24
0.655252, 0.0137539, 7.94655e-24
0.660556, 0.0143194, 7.69477e-24
0.665904, 0.0149081, 7.45092e-24
0.671295, 0.0155211, 7.2148e-24
0.67673, 0.0161592, 6.98614e-24
0.682208, 0.0168236, 6.76476e-24
0.687731, 0.0175154, 6.55037e-24
0.693299, 0.0182355, 6.34276e-24
0.698912, 0.0189853, 6.14172e-24
0.70457, 0.019766, 5.94707e-24
0.710274, 0.0205787, 5.75858e-24
0.716024, 0.0214249, 5.57606e-24
0.721821, 0.0223059, 5.39931e-24
0.727664, 0.0232231, 5.22819e-24
0.733555, 0.024178, 5.06247e-24
0.739494, 0.0251722, 4.90199e-24
0.74548, 0.0262073, 4.74662e-24
0.751516, 0.0272849, 4.59613e-24
0.7576, 0.0284069, 4.45043e-24
0.763733, 0.029575, 4.30936e-24
0.769916, 0.0307912, 4.17274e-24
0.776149, 0.0320573, 4.04046e-24
0.782432, 0.0333756, 3.91238e-24
0.788767, 0.0347481, 3.78833e-24
0.795152, 0.036177, 3.66824e-24
0.801589, 0.0376647, 3.55194e-24
0.808079, 0.0392136, 3.43932e-24
0.814621, 0.0408262, 3.33028e-24
0.821216, 0.0425051, 3.22469e-24
0.827864, 0.044253, 3.12245e-24
0.834566, 0.0460729, 3.02345e-24
0.841322, 0.0479676, 2.92759e-24
0.848134, 0.0499402, 2.83475e-24
0.855, 0.051994, 2.74487e-24
0.861922, 0.0541323, 2.65783e-24
0.868899, 0.0563584, 2.57356e-24
0.875934, 0.0586762, 2.49195e-24
0.883025, 0.0610893, 2.41293e-24
0.890174, 0.0636016, 2.33641e-24
0.89738, 0.0662173, 2.26233e-24
0.904645, 0.0689406, 2.19058e-24
0.911969, 0.0717759, 2.12111e-24
0.919352, 0.0747278, 2.05385e-24
0.926795, 0.0778011, 1.98871e-24
0.934298, 0.0810008, 1.92565e-24
0.941861, 0.0843321, 1.86458e-24
0.949486, 0.0878005, 1.80545e-24
0.957173, 0.0914115, 1.74819e-24
0.964922, 0.0951711, 1.69275e-24
0.972734, 0.0990852, 1.63906e-24
0.980609, 0.10316, 1.58708e-24
0.988547, 0.107403, 1.53675e-24
0.99655, 0.111821, 1.48801e-24
1.00462, 0.11642, 1.4408e-24
1.01275, 0.121208, 1.39512e-24
1.02095, 0.126193, 1.35086e-24
1.02922, 0.131383, 1.30799e-24
1.03755, 0.136787, 1.26652e-24
1.04595, 0.142413, 1.22634e-24
1.05441, 0.14827, 1.18748e-24
1.06295, 0.154368, 1.1498e-24
1.07156, 0.160718, 1.11331e-24
1.08023, 0.167328, 1.07802e-24
1.08898, 0.17421, 1.0438e-24
1.09779, 0.181376, 1.01072e-24
1.10668, 0.188836, 9.78647e-25
1.11564, 0.196603, 9.47602e-25
1.12467, 0.204689, 9.1755e-25
1.13378, 0.213108, 8.88428e-25
1.14295, 0.221873, 8.60272e-25
1.15221, 0.230999, 8.32963e-25
1.16154, 0.2405, 8.06534e-25
1.17094, 0.250393, 7.80959e-25
1.18042, 0.260692, 7.56184e-25
1.18997, 0.271414, 7.32211e-25
1.19961, 0.282578, 7.08968e-25
1.20932, 0.294201, 6.86481e-25
1.21911, 0.306302, 6.64705e-25
1.22898, 0.318901, 6.43617e-25
1.23893, 0.332018, 6.23198e-25
1.24896, 0.345675, 6.03427e-25
1.25907, 0.359893, 5.84286e-25
