f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.91612e-16
0.008912, 5.76151e-11, 2.83463e-16
0.00898414, 5.91038e-11, 2.75526e-16
0.00905688, 6.06335e-11, 2.67794e-16
0.0091302, 6.22055e-11, 2.60266e-16
0.00920411, 6.38208e-11, 2.52935e-16
0.00927863, 6.54809e-11, 2.45796e-16
0.00935374, 6.7187e-11, 2.38847e-16
0.00942947, 6.89404e-11, 2.32081e-16
0.00950581, 7.07424e-11, 2.25495e-16
0.00958276, 7.25946e-11, 2.19085e-16
0.00966034, 7.44984e-11, 2.12846e-16
0.00973855, 7.64553e-11, 2.06774e-16
0.00981739, 7.84668e-11, 2.00865e-16
0.00989687, 8.05346e-11, 1.95116e-16
0.00997699, 8.26603e-11, 1.89522e-16
0.0100578, 8.48456e-11, 1.84077e-16
0.0101392, 8.70923e-11, 1.78784e-16
0.0102213, 8.94022e-11, 1.73632e-16
0.010304, 9.17772e-11, 1.68626e-16
0.0103874, 9.42192e-11, 1.63754e-16
0.0104715, 9.67302e-11, 1.59015e-16
0.0105563, 9.93123e-11, 1.54405e-16
0.0106418, 1.01968e-10, 1.49921e-16
0.0107279, 1.04698e-10, 1.45566e-16
0.0108148, 1.07506e-10, 1.41327e-16
0.0109023, 1.10395e-10, 1.3721e-16
0.0109906, 1.13365e-10, 1.33204e-16
0.0110796, 1.16421e-10, 1.2931e-16
0.0111693, 1.19564e-10, 1.25526e-16
0.0112597, 1.22797e-10, 1.21849e-16
0.0113508, 1.26123e-10, 1.18276e-16
0.0114427, 1.29545e-10, 1.14802e-16
0.0115354, 1.33065e-10, 1.11423e-16
0.0116287, 1.36687e-10, 1.08145e-16
0.0117229, 1.40414e-10, 1.04955e-16
0.0118178, 1.44249e-10, 1.01857e-16
0.0119135, 1.48195e-10, 9.8846e-17
0.0120099, 1.52255e-10, 9.59231e-17
0.0121071, 1.56434e-10, 9.30829e-17
0.0122052, 1.60735e-10, 9.03206e-17
0.012304, 1.65162e-10, 8.76399e-17
0.0124036, 1.69718e-10, 8.5036e-17
0.012504, 1.74407e-10, 8.25069e-17
0.0126052, 1.79235e-10, 8.00509e-17
0.0127073, 1.84205e-10, 7.76636e-17
0.0128101, 1.89321e-10, 7.53481e-17
0.0129138, 1.94589e-10, 7.30979e-17
0.0130184, 2.00012e-10, 7.09115e-17
0.0131238, 2.05597e-10, 6.87895e-17
0.01323, 2.11347e-10, 6.673e-17
0.0133371, 2.17269e-10, 6.47296e-17
0.0134451, 2.23368e-10, 6.27868e-17
0.013554, 2.29648e-10, 6.09002e-17
0.0136637, 2.36117e-10, 5.90701e-17
0.0137743, 2.4278e-10, 5.72932e-17
0.0138858, 2.49643e-10, 5.55682e-17
0.0139982, 2.56714e-10, 5.38938e-17
0.0141116, 2.63997e-10, 5.22672e-17
0.0142258, 2.71501e-10, 5.069e-17
0.014341, 2.79232e-10, 4.91582e-17
0.0144571, 2.87198e-10, 4.7672e-17
0.0145741, 2.95407e-10, 4.623e-17
0.0146921, 3.03866e-10, 4.483e-17
0.014811, 3.12583e-10, 4.3472e-17
0.0149309, 3.21567e-10, 4.21538e-17
0.0150518, 3.30827e-10, 4.08742e-17
0.0151737, 3.40371e-10, 3.96325e-17
0.0152965, 3.50209e-10, 3.84284e-17
0.0154203, 3.60351e-10, 3.72601e-17
0.0155452, 3.70807e-10, 3.61256e-17
0.015671, 3.81587e-10, 3.50259e-17
0.0157979, 3.92701e-10, 3.39583e-17
0.0159258, 4.04161e-10, 3.29227e-17
0.0160547, 4.15979e-10, 3.19184e-17
0.0161847, 4.28166e-10, 3.09437e-17
0.0163157, 4.40734e-10, 2.99986e-17
0.0164478, 4.53697e-10, 2.90815e-17
0.016581, 4.67067e-10, 2.81916e-17
0.0167152, 4.80859e-10, 2.73291e-17
0.0168505, 4.95086e-10, 2.64923e-17
0.0169869, 5.09763e-10, 2.56806e-17
0.0171245, 5.24905e-10, 2.48929e-17
0.0172631, 5.40528e-10, 2.41295e-17
0.0174028, 5.56649e-10, 2.33892e-17
0.0175437, 5.73284e-10, 2.26709e-17
0.0176858, 5.9045e-10, 2.1974e-17
0.0178289, 6.08167e-10, 2.12989e-17
0.0179733, 6.26452e-10, 2.06436e-17
0.0181188, 6.45325e-10, 2.00084e-17
0.0182655, 6.64806e-10, 1.93923e-17
0.0184133, 6.84917e-10, 1.87953e-17
0.0185624, 7.05678e-10, 1.8216e-17
0.0187127, 7.27113e-10, 1.76543e-17
0.0188642, 7.49244e-10, 1.71097e-17
0.0190169, 7.72096e-10, 1.65818e-17
0.0191708, 7.95694e-10, 1.60701e-17
0.019326, 8.20063e-10, 1.55737e-17
0.0194825, 8.45231e-10, 1.50924e-17
0.0196402, 8.71225e-10, 1.46259e-17
0.0197992, 8.98075e-10, 1.41736e-17
0.0199595, 9.25809e-10, 1.3735e-17
0.0201211, 9.54459e-10, 1.33099e-17
0.020284, 9.84058e-10, 1.28977e-17
0.0204482, 1.01464e-09, 1.24982e-17
0.0206138, 1.04624e-09, 1.21108e-17
0.0207806, 1.07888e-09, 1.17356e-17
0.0209489, 1.11262e-09, 1.13715e-17
0.0211185, 1.14749e-09, 1.10187e-17
0.0212894, 1.18352e-09, 1.06769e-17
0.0214618, 1.22077e-09, 1.03453e-17
0.0216355, 1.25926e-09, 1.00241e-17
0.0218107, 1.29906e-09, 9.71262e-18
0.0219873, 1.3402e-09, 9.41073e-18
0.0221653, 1.38273e-09, 9.11817e-18
0.0223447, 1.4267e-09, 8.83468e-18
0.0225256, 1.47216e-09, 8.55984e-18
0.022708, 1.51917e-09, 8.29342e-18
0.0228918, 1.56779e-09, 8.03531e-18
0.0230771, 1.61806e-09, 7.78514e-18
0.0232639, 1.67006e-09, 7.54268e-18
0.0234523, 1.72384e-09, 7.3076e-18
0.0236421, 1.77946e-09, 7.07993e-18
0.0238335, 1.83701e-09, 6.85921e-18
0.0240265, 1.89653e-09, 6.64525e-18
0.024221, 1.95811e-09, 6.43798e-18
0.0244171, 2.02183e-09, 6.23709e-18
0.0246148, 2.08775e-09, 6.04241e-18
0.024814, 2.15596e-09, 5.85385e-18
0.0250149, 2.22655e-09, 5.67104e-18
0.0252174, 2.2996e-09, 5.49392e-18
0.0254216, 2.3752e-09, 5.32223e-18
0.0256274, 2.45345e-09, 5.15592e-18
0.0258349, 2.53443e-09, 4.99473e-18
0.026044, 2.61827e-09, 4.8386e-18
0.0262549, 2.70505e-09, 4.68725e-18
0.0264674, 2.79489e-09, 4.54066e-18
0.0266817, 2.8879e-09, 4.39858e-18
0.0268977, 2.9842e-09, 4.26093e-18
0.0271154, 3.08391e-09, 4.12758e-18
0.027335, 3.18716e-09, 3.99831e-18
0.0275562, 3.29409e-09, 3.87315e-18
0.0277793, 3.40481e-09, 3.75183e-18
0.0280042, 3.51949e-09, 3.63428e-18
0.0282309, 3.63826e-09, 3.52041e-18
0.0284595, 3.76128e-09, 3.41005e-18
0.0286899, 3.88871e-09, 3.30315e-18
0.0289222, 4.02072e-09, 3.19956e-18
0.0291563, 4.15747e-09, 3.09924e-18
0.0293923, 4.29915e-09, 3.00205e-18
0.0296303, 4.44594e-09, 2.90785e-18
0.0298702, 4.59803e-09, 2.81659e-18
0.030112, 4.75562e-09, 2.72821e-18
0.0303558, 4.91893e-09, 2.64256e-18
0.0306015, 5.08816e-09, 2.55961e-18
0.0308493, 5.26354e-09, 2.47922e-18
0.031099, 5.44531e-09, 2.40137e-18
0.0313508, 5.6337e-09, 2.32593e-18
0.0316046, 5.82897e-09, 2.25286e-18
0.0318604, 6.03139e-09, 2.18209e-18
0.0321184, 6.24121e-09, 2.1135e-18
0.0323784, 6.45873e-09, 2.04707e-18
0.0326405, 6.68424e-09, 1.98273e-18
0.0329048, 6.91805e-09, 1.92038e-18
0.0331711, 7.16046e-09, 1.86001e-18
0.0334397, 7.41181e-09, 1.8015e-18
0.0337104, 7.67245e-09, 1.74483e-18
0.0339833, 7.94273e-09, 1.68994e-18
0.0342584, 8.22301e-09, 1.63678e-18
0.0345358, 8.51369e-09, 1.58526e-18
0.0348154, 8.81516e-09, 1.53536e-18
0.0350972, 9.12784e-09, 1.48705e-18
0.0353813, 9.45216e-09, 1.44024e-18
0.0356678, 9.78857e-09, 1.39488e-18
0.0359565, 1.01375e-08, 1.35097e-18
0.0362476, 1.04995e-08, 1.30842e-18
0.0365411, 1.08751e-08, 1.2672e-18
0.0368369, 1.12647e-08, 1.22729e-18
0.0371351, 1.1669e-08, 1.18862e-18
0.0374358, 1.20884e-08, 1.15116e-18
0.0377388, 1.25236e-08, 1.1149e-18
0.0380443, 1.29751e-08, 1.07976e-18
0.0383523, 1.34437e-08, 1.04573e-18
0.0386628, 1.393e-08, 1.01276e-18
0.0389758, 1.44346e-08, 9.80835e-19
0.0392914, 1.49584e-08, 9.49904e-19
0.0396095, 1.55019e-08, 9.1995e-19
0.0399301, 1.60661e-08, 8.90944e-19
0.0402534, 1.66517e-08, 8.62841e-19
0.0405793, 1.72595e-08, 8.35624e-19
0.0409078, 1.78904e-08, 8.09265e-19
0.041239, 1.85454e-08, 7.83732e-19
0.0415728, 1.92253e-08, 7.59008e-19
0.0419094, 1.99311e-08, 7.35055e-19
0.0422487, 2.06639e-08, 7.11858e-19
0.0425907, 2.14247e-08, 6.89393e-19
0.0429355, 2.22147e-08, 6.67634e-19
0.0432831, 2.30349e-08, 6.46559e-19
0.0436335, 2.38865e-08, 6.26148e-19
0.0439867, 2.47708e-08, 6.06382e-19
0.0443428, 2.56891e-08, 5.87237e-19
0.0447018, 2.66427e-08, 5.68693e-19
0.0450637, 2.76331e-08, 5.50734e-19
0.0454285, 2.86615e-08, 5.33341e-19
0.0457963, 2.97297e-08, 5.16495e-19
0.0461671, 3.0839e-08, 5.00179e-19
0.0465408, 3.19912e-08, 4.84381e-19
0.0469176, 3.3188e-08, 4.69078e-19
0.0472974, 3.4431e-08, 4.54259e-19
0.0476803, 3.57222e-08, 4.39906e-19
0.0480663, 3.70635e-08, 4.26006e-19
0.0484555, 3.84568e-08, 4.12542e-19
0.0488477, 3.99042e-08, 3.99507e-19
0.0492432, 4.14079e-08, 3.86879e-19
0.0496418, 4.297e-08, 3.74653e-19
0.0500437, 4.45929e-08, 3.6281e-19
0.0504489, 4.62791e-08, 3.51339e-19
0.0508573, 4.8031e-08, 3.40233e-19
0.051269, 4.98512e-08, 3.29477e-19
0.0516841, 5.17425e-08, 3.19059e-19
0.0521025, 5.37078e-08, 3.08971e-19
0.0525243, 5.57498e-08, 2.99201e-19
0.0529495, 5.78718e-08, 2.8974e-19
0.0533782, 6.00769e-08, 2.80576e-19
0.0538103, 6.23683e-08, 2.71703e-19
0.0542459, 6.47497e-08, 2.6311e-19
0.0546851, 6.72245e-08, 2.54787e-19
0.0551278, 6.97965e-08, 2.46728e-19
0.0555741, 7.24695e-08, 2.38923e-19
0.056024, 7.52477e-08, 2.31365e-19
0.0564776, 7.81352e-08, 2.24045e-19
0.0569348, 8.11363e-08, 2.16957e-19
0.0573957, 8.42558e-08, 2.10092e-19
0.0578604, 8.74982e-08, 2.03444e-19
0.0583288, 9.08685e-08, 1.97007e-19
0.058801, 9.43718e-08, 1.90773e-19
0.059277, 9.80135e-08, 1.84736e-19
0.0597569, 1.01799e-07, 1.78889e-19
0.0602407, 1.05735e-07, 1.73227e-19
0.0607284, 1.09826e-07, 1.67745e-19
0.06122, 1.14079e-07, 1.62436e-19
0.0617156, 1.185e-07, 1.57294e-19
0.0622153, 1.23097e-07, 1.52314e-19
0.0627189, 1.27876e-07, 1.47494e-19
0.0632267, 1.32845e-07, 1.42824e-19
0.0637386, 1.38011e-07, 1.38302e-19
0.0642546, 1.43382e-07, 1.33923e-19
0.0647747, 1.48966e-07, 1.29684e-19
0.0652991, 1.54773e-07, 1.25578e-19
0.0658278, 1.60811e-07, 1.21601e-19
0.0663607, 1.67089e-07, 1.17751e-19
0.0668979, 1.73617e-07, 1.14022e-19
0.0674395, 1.80405e-07, 1.10412e-19
0.0679855, 1.87463e-07, 1.06915e-19
0.0685359, 1.94803e-07, 1.03529e-19
0.0690907, 2.02436e-07, 1.0025e-19
0.0696501, 2.10374e-07, 9.7075e-20
0.0702139, 2.18629e-07, 9.40008e-20
0.0707823, 2.27213e-07, 9.10236e-20
0.0713554, 2.36141e-07, 8.81401e-20
0.071933, 2.45425e-07, 8.53486e-20
0.0725154, 2.55081e-07, 8.26448e-20
0.0731025, 2.65124e-07, 8.00267e-20
0.0736943, 2.75569e-07, 7.74916e-20
0.0742909, 2.86431e-07, 7.50368e-20
0.0748923, 2.9773e-07, 7.26597e-20
0.0754986, 3.09481e-07, 7.03578e-20
0.0761098, 3.21703e-07, 6.81287e-20
0.076726, 3.34416e-07, 6.59701e-20
0.0773471, 3.47639e-07, 6.38801e-20
0.0779733, 3.61393e-07, 6.1856e-20
0.0786046, 3.75699e-07, 5.98959e-20
0.0792409, 3.9058e-07, 5.79982e-20
0.0798824, 4.06059e-07, 5.61604e-20
0.0805291, 4.22161e-07, 5.43808e-20
0.0811811, 4.3891e-07, 5.26573e-20
0.0818383, 4.56333e-07, 5.09887e-20
0.0825008, 4.74458e-07, 4.93729e-20
0.0831687, 4.93312e-07, 4.78083e-20
0.083842, 5.12925e-07, 4.62931e-20
0.0845208, 5.33329e-07, 4.48259e-20
0.085205, 5.54555e-07, 4.34053e-20
0.0858948, 5.76637e-07, 4.20296e-20
0.0865902, 5.99609e-07, 4.06975e-20
0.0872912, 6.23508e-07, 3.94075e-20
0.0879979, 6.48372e-07, 3.81584e-20
0.0887103, 6.74238e-07, 3.69489e-20
0.0894285, 7.0115e-07, 3.57777e-20
0.0901524, 7.29148e-07, 3.46438e-20
0.0908823, 7.58277e-07, 3.35455e-20
0.091618, 7.88584e-07, 3.24822e-20
0.0923597, 8.20115e-07, 3.14526e-20
0.0931075, 8.52921e-07, 3.04554e-20
0.0938612, 8.87054e-07, 2.949e-20
0.0946211, 9.22568e-07, 2.85551e-20
0.0953871, 9.59519e-07, 2.76498e-20
0.0961593, 9.97966e-07, 2.67733e-20
0.0969378, 1.03797e-06, 2.59245e-20
0.0977226, 1.07959e-06, 2.51025e-20
0.0985137, 1.1229e-06, 2.43067e-20
0.0993113, 1.16796e-06, 2.3536e-20
0.100115, 1.21485e-06, 2.279e-20
0.100926, 1.26364e-06, 2.2067e-20
0.101743, 1.31441e-06, 2.13674e-20
0.102566, 1.36724e-06, 2.06904e-20
0.103397, 1.42221e-06, 2.00339e-20
0.104234, 1.47941e-06, 1.93987e-20
0.105078, 1.53893e-06, 1.87835e-20
0.105928, 1.60087e-06, 1.81883e-20
0.106786, 1.66532e-06, 1.76113e-20
0.10765, 1.73239e-06, 1.70532e-20
0.108522, 1.80218e-06, 1.65121e-20
0.109401, 1.87481e-06, 1.59882e-20
0.110286, 1.95039e-06, 1.54816e-20
0.111179, 2.02904e-06, 1.49906e-20
0.112079, 2.11088e-06, 1.45152e-20
0.112986, 2.19606e-06, 1.40551e-20
0.113901, 2.28469e-06, 1.36092e-20
0.114823, 2.37693e-06, 1.31777e-20
0.115753, 2.47293e-06, 1.27596e-20
0.11669, 2.57282e-06, 1.2355e-20
0.117635, 2.67679e-06, 1.1963e-20
0.118587, 2.78498e-06, 1.15837e-20
0.119547, 2.89758e-06, 1.12164e-20
0.120515, 3.01476e-06, 1.08606e-20
0.12149, 3.13671e-06, 1.05163e-20
0.122474, 3.26363e-06, 1.01826e-20
0.123466, 3.39572e-06, 9.85953e-21
0.124465, 3.53319e-06, 9.54698e-21
0.125473, 3.67626e-06, 9.24407e-21
0.126488, 3.82516e-06, 8.95109e-21
0.127513, 3.98013e-06, 8.66691e-21
0.128545, 4.14142e-06, 8.39209e-21
0.129585, 4.30928e-06, 8.12607e-21
0.130635, 4.48398e-06, 7.8681e-21
0.131692, 4.66581e-06, 7.61866e-21
0.132758, 4.85505e-06, 7.37703e-21
0.133833, 5.05202e-06, 7.14299e-21
0.134916, 5.25701e-06, 6.91651e-21
0.136009, 5.47038e-06, 6.69696e-21
0.13711, 5.69245e-06, 6.48455e-21
0.13822, 5.92358e-06, 6.27885e-21
0.139339, 6.16414e-06, 6.07968e-21
0.140467, 6.41453e-06, 5.88683e-21
0.141604, 6.67514e-06, 5.70012e-21
0.14275, 6.94638e-06, 5.51936e-21
0.143906, 7.22871e-06, 5.34422e-21
0.145071, 7.52256e-06, 5.17469e-21
0.146246, 7.82842e-06, 5.01046e-21
0.147429, 8.14677e-06, 4.85164e-21
0.148623, 8.47813e-06, 4.69767e-21
0.149826, 8.82303e-06, 4.54867e-21
0.151039, 9.18202e-06, 4.40436e-21
0.152262, 9.55568e-06, 4.26461e-21
0.153495, 9.94462e-06, 4.12929e-21
0.154737, 1.03494e-05, 3.99835e-21
0.15599, 1.07708e-05, 3.87148e-21
0.157253, 1.12094e-05, 3.74864e-21
0.158526, 1.1666e-05, 3.62972e-21
0.159809, 1.21412e-05, 3.5146e-21
0.161103, 1.26358e-05, 3.40308e-21
0.162407, 1.31507e-05, 3.29514e-21
0.163722, 1.36867e-05, 3.19058e-21
0.165047, 1.42445e-05, 3.08939e-21
0.166384, 1.48252e-05, 2.99131e-21
0.167731, 1.54297e-05, 2.89641e-21
0.169088, 1.60588e-05, 2.80458e-21
0.170457, 1.67138e-05, 2.71559e-21
0.171837, 1.73955e-05, 2.62943e-21
0.173228, 1.81051e-05, 2.54601e-21
0.174631, 1.88438e-05, 2.4652e-21
0.176045, 1.96127e-05, 2.38697e-21
0.17747, 2.04131e-05, 2.31125e-21
0.178907, 2.12463e-05, 2.23791e-21
0.180355, 2.21135e-05, 2.16692e-21
0.181815, 2.30163e-05, 2.09817e-21
0.183287, 2.39561e-05, 2.0316e-21
0.184771, 2.49343e-05, 1.96713e-21
0.186267, 2.59526e-05, 1.90471e-21
0.187775, 2.70126e-05, 1.84428e-21
0.189295, 2.81161e-05, 1.78577e-21
0.190827, 2.92647e-05, 1.72912e-21
0.192372, 3.04604e-05, 1.67426e-21
0.193929, 3.17051e-05, 1.62115e-21
0.195499, 3.30008e-05, 1.56971e-21
0.197082, 3.43496e-05, 1.51989e-21
0.198678, 3.57536e-05, 1.47165e-21
0.200286, 3.72152e-05, 1.42497e-21
0.201908, 3.87367e-05, 1.37974e-21
0.203542, 4.03206e-05, 1.33598e-21
0.20519, 4.19693e-05, 1.29358e-21
0.206851, 4.36857e-05, 1.25254e-21
0.208526, 4.54724e-05, 1.21279e-21
0.210214, 4.73324e-05, 1.17431e-21
0.211916, 4.92686e-05, 1.13704e-21
0.213631, 5.12842e-05, 1.10098e-21
0.215361, 5.33824e-05, 1.06603e-21
0.217104, 5.55667e-05, 1.03221e-21
0.218862, 5.78406e-05, 9.99454e-22
0.220634, 6.02077e-05, 9.67737e-22
0.22242, 6.26719e-05, 9.37032e-22
0.224221, 6.52371e-05, 9.07293e-22
0.226036, 6.79076e-05, 8.78507e-22
0.227866, 7.06875e-05, 8.50629e-22
0.22971, 7.35816e-05, 8.23648e-22
0.23157, 7.65943e-05, 7.97507e-22
0.233445, 7.97306e-05, 7.72197e-22
0.235335, 8.29956e-05, 7.47693e-22
0.23724, 8.63945e-05, 7.23969e-22
0.23916, 8.99329e-05, 7.01003e-22
0.241097, 9.36165e-05, 6.7875e-22
0.243048, 9.74512e-05, 6.5722e-22
0.245016, 0.000101443, 6.36361e-22
0.247, 0.000105599, 6.16164e-22
0.248999, 0.000109926, 5.96617e-22
0.251015, 0.00011443, 5.77683e-22
0.253047, 0.000119118, 5.59353e-22
0.255096, 0.000124, 5.416e-22
0.257161, 0.000129081, 5.24415e-22
0.259243, 0.000134371, 5.07773e-22
0.261342, 0.000139879, 4.91658e-22
0.263457, 0.000145612, 4.76061e-22
0.26559, 0.000151581, 4.60953e-22
0.26774, 0.000157794, 4.46327e-22
0.269908, 0.000164263, 4.3216e-22
0.272093, 0.000170998, 4.18447e-22
0.274296, 0.000178008, 4.05167e-22
0.276516, 0.000185307, 3.92313e-22
0.278755, 0.000192905, 3.79861e-22
0.281012, 0.000200816, 3.67805e-22
0.283287, 0.000209051, 3.56133e-22
0.28558, 0.000217624, 3.44834e-22
0.287892, 0.000226549, 3.33891e-22
0.290223, 0.000235841, 3.23293e-22
0.292572, 0.000245515, 3.13036e-22
0.294941, 0.000255585, 3.03101e-22
0.297329, 0.000266069, 2.93481e-22
0.299736, 0.000276984, 2.84168e-22
0.302162, 0.000288347, 2.75152e-22
0.304608, 0.000300177, 2.66421e-22
0.307074, 0.000312492, 2.57967e-22
0.30956, 0.000325314, 2.4978e-22
0.312066, 0.000338662, 2.41854e-22
0.314593, 0.000352558, 2.34177e-22
0.31714, 0.000367025, 2.26745e-22
0.319707, 0.000382086, 2.1955e-22
0.322295, 0.000397766, 2.12584e-22
0.324905, 0.000414091, 2.05835e-22
0.327535, 0.000431085, 1.99304e-22
0.330187, 0.000448778, 1.92978e-22
0.33286, 0.000467198, 1.86854e-22
0.335554, 0.000486374, 1.80926e-22
0.338271, 0.000506339, 1.75183e-22
0.341009, 0.000527123, 1.69625e-22
0.34377, 0.000548762, 1.64241e-22
0.346553, 0.000571289, 1.59029e-22
0.349359, 0.000594742, 1.53982e-22
0.352187, 0.000619159, 1.49096e-22
0.355038, 0.000644579, 1.44364e-22
0.357913, 0.000671043, 1.39782e-22
0.36081, 0.000698595, 1.35347e-22
0.363731, 0.000727279, 1.31051e-22
0.366676, 0.000757142, 1.26892e-22
0.369644, 0.000788231, 1.22866e-22
0.372637, 0.000820599, 1.18966e-22
0.375653, 0.000854296, 1.15191e-22
0.378695, 0.000889378, 1.11535e-22
0.38176, 0.000925902, 1.07996e-22
0.384851, 0.000963927, 1.04568e-22
0.387967, 0.00100351, 1.01249e-22
0.391108, 0.00104473, 9.80359e-23
0.394274, 0.00108764, 9.49249e-23
0.397466, 0.00113231, 9.19123e-23
0.400683, 0.00117882, 8.89961e-23
0.403927, 0.00122724, 8.61716e-23
0.407197, 0.00127765, 8.34369e-23
0.410494, 0.00133013, 8.07886e-23
0.413817, 0.00138477, 7.82248e-23
0.417167, 0.00144165, 7.57424e-23
0.420544, 0.00150087, 7.33388e-23
0.423949, 0.00156253, 7.10111e-23
0.427381, 0.00162672, 6.87576e-23
0.430841, 0.00169355, 6.65754e-23
0.434329, 0.00176313, 6.44626e-23
0.437845, 0.00183556, 6.24169e-23
0.44139, 0.00191098, 6.04358e-23
0.444963, 0.00198949, 5.8518e-23
0.448566, 0.00207123, 5.66605e-23
0.452197, 0.00215633, 5.48625e-23
0.455858, 0.00224493, 5.31213e-23
0.459548, 0.00233718, 5.14357e-23
0.463269, 0.00243321, 4.9803e-23
0.467019, 0.00253319, 4.82226e-23
0.4708, 0.00263729, 4.66922e-23
0.474611, 0.00274566, 4.52105e-23
0.478454, 0.00285849, 4.37754e-23
0.482327, 0.00297595, 4.23863e-23
0.486232, 0.00309825, 4.1041e-23
0.490168, 0.00322557, 3.97387e-23
0.494136, 0.00335813, 3.84776e-23
0.498137, 0.00349613, 3.72562e-23
0.50217, 0.00363982, 3.60738e-23
0.506235, 0.0037894, 3.4929e-23
0.510333, 0.00394514, 3.38206e-23
0.514465, 0.00410729, 3.27471e-23
0.51863, 0.00427609, 3.17078e-23
0.522828, 0.00445184, 3.07017e-23
0.527061, 0.00463482, 2.97272e-23
0.531328, 0.00482532, 2.87838e-23
0.535629, 0.00502365, 2.78704e-23
0.539966, 0.00523014, 2.69857e-23
0.544337, 0.00544511, 2.61293e-23
0.548744, 0.00566893, 2.53e-23
0.553186, 0.00590195, 2.44972e-23
0.557665, 0.00614455, 2.37196e-23
0.562179, 0.00639713, 2.2967e-23
0.566731, 0.00666009, 2.22379e-23
0.571319, 0.00693386, 2.15322e-23
0.575944, 0.00721889, 2.08489e-23
0.580607, 0.00751565, 2.01871e-23
0.585307, 0.0078246, 1.95465e-23
0.590045, 0.00814626, 1.89262e-23
0.594822, 0.00848115, 1.83255e-23
0.599638, 0.00882981, 1.77439e-23
0.604492, 0.0091928, 1.71808e-23
0.609386, 0.00957072, 1.66355e-23
0.614319, 0.00996419, 1.61076e-23
0.619293, 0.0103738, 1.55963e-23
0.624306, 0.0108003, 1.51014e-23
0.62936, 0.0112443, 1.46221e-23
0.634456, 0.0117066, 1.4158e-23
0.639592, 0.0121879, 1.37087e-23
0.64477, 0.012689, 1.32736e-23
0.64999, 0.0132107, 1.28523e-23
0.655252, 0.0137539, 1.24445e-23
0.660556, 0.0143194, 1.20496e-23
0.665904, 0.0149081, 1.16671e-23
0.671295, 0.0155211, 1.12968e-23
0.67673, 0.0161592, 1.09383e-23
0.682208, 0.0168236, 1.05912e-23
0.687731, 0.0175154, 1.0255e-23
0.693299, 0.0182355, 9.92954e-24
0.698912, 0.0189853, 9.61439e-24
0.70457, 0.019766, 9.30927e-24
0.710274, 0.0205787, 9.01382e-24
0.716024, 0.0214249, 8.72775e-24
0.721821, 0.0223059, 8.45074e-24
0.727664, 0.0232231, 8.18257e-24
0.733555, 0.024178, 7.92287e-24
0.739494, 0.0251722, 7.67141e-24
0.74548, 0.0262073, 7.42797e-24
0.751516, 0.0272849, 7.19219e-24
0.7576, 0.0284069, 6.96393e-24
0.763733, 0.029575, 6.74293e-24
0.769916, 0.0307912, 6.52892e-24
0.776149, 0.0320573, 6.32171e-24
0.782432, 0.0333756, 6.12109e-24
0.788767, 0.0347481, 5.92681e-24
0.795152, 0.036177, 5.73872e-24
0.801589, 0.0376647, 5.5566e-24
0.808079, 0.0392136, 5.38023e-24
0.814621, 0.0408262, 5.20948e-24
0.821216, 0.0425051, 5.04414e-24
0.827864, 0.044253, 4.88406e-24
0.834566, 0.0460729, 4.72906e-24
0.841322, 0.0479676, 4.57898e-24
0.848134, 0.0499402, 4.43363e-24
0.855, 0.051994, 4.29293e-24
0.861922, 0.0541323, 4.15668e-24
0.868899, 0.0563584, 4.02477e-24
0.875934, 0.0586762, 3.89702e-24
0.883025, 0.0610893, 3.77335e-24
0.890174, 0.0636016, 3.65358e-24
0.89738, 0.0662173, 3.53764e-24
0.904645, 0.0689406, 3.42536e-24
0.911969, 0.0717759, 3.31665e-24
0.919352, 0.0747278, 3.21138e-24
0.926795, 0.0778011, 3.10946e-24
0.934298, 0.0810008, 3.01077e-24
0.941861, 0.0843321, 2.91523e-24
0.949486, 0.0878005, 2.82271e-24
0.957173, 0.0914115, 2.73312e-24
0.964922, 0.0951711, 2.64638e-24
0.972734, 0.0990852, 2.56238e-24
0.980609, 0.10316, 2.48106e-24
0.988547, 0.107403, 2.40232e-24
0.99655, 0.111821, 2.32608e-24
1.00462, 0.11642, 2.25224e-24
1.01275, 0.121208, 2.18078e-24
1.02095, 0.126193, 2.11156e-24
1.02922, 0.131383, 2.04451e-24
1.03755, 0.136787, 1.97964e-24
1.04595, 0.142413, 1.91681e-24
1.05441, 0.14827, 1.85603e-24
1.06295, 0.154368, 1.79709e-24
1.07156, 0.160718, 1.74003e-24
1.08023, 0.167328, 1.68484e-24
1.08898, 0.17421, 1.63133e-24
1.09779, 0.181376, 1.57959e-24
1.10668, 0.188836, 1.52945e-24
1.11564, 0.196603, 1.4809e-24
1.12467, 0.204689, 1.43391e-24
1.13378, 0.213108, 1.38838e-24
1.14295, 0.221873, 1.34436e-24
1.15221, 0.230999, 1.30166e-24
1.16154, 0.2405, 1.26034e-24
1.17094, 0.250393, 1.22035e-24
1.18042, 0.260692, 1.18162e-24
1.18997, 0.271414, 1.14414e-24
1.19961, 0.282578, 1.10781e-24
1.20932, 0.294201, 1.07265e-24
1.21911, 0.306302, 1.03861e-24
1.22898, 0.318901, 1.00565e-24
1.23893, 0.332018, 9.73727e-25
1.24896, 0.345675, 9.42823e-25
1.25907, 0.359893, 9.12904e-25
