f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.02046e-18
0.008912, 5.76151e-11, 1.99677e-18
0.00898414, 5.91038e-11, 1.97294e-18
0.00905688, 6.06335e-11, 1.94898e-18
0.0091302, 6.22055e-11, 1.92491e-18
0.00920411, 6.38208e-11, 1.90076e-18
0.00927863, 6.54809e-11, 1.87651e-18
0.00935374, 6.7187e-11, 1.8522e-18
0.00942947, 6.89404e-11, 1.82782e-18
0.00950581, 7.07424e-11, 1.80341e-18
0.00958276, 7.25946e-11, 1.77896e-18
0.00966034, 7.44984e-11, 1.75449e-18
0.00973855, 7.64553e-11, 1.73001e-18
0.00981739, 7.84668e-11, 1.70554e-18
0.00989687, 8.05346e-11, 1.68108e-18
0.00997699, 8.26603e-11, 1.65664e-18
0.0100578, 8.48456e-11, 1.63223e-18
0.0101392, 8.70923e-11, 1.60789e-18
0.0102213, 8.94022e-11, 1.5836e-18
0.010304, 9.17772e-11, 1.55939e-18
0.0103874, 9.42192e-11, 1.53525e-18
0.0104715, 9.67302e-11, 1.5112e-18
0.0105563, 9.93123e-11, 1.48723e-18
0.0106418, 1.01968e-10, 1.46337e-18
0.0107279, 1.04698e-10, 1.43966e-18
0.0108148, 1.07506e-10, 1.41603e-18
0.0109023, 1.10395e-10, 1.39258e-18
0.0109906, 1.13365e-10, 1.36923e-18
0.0110796, 1.16421e-10, 1.34604e-18
0.0111693, 1.19564e-10, 1.32302e-18
0.0112597, 1.22797e-10, 1.30016e-18
0.0113508, 1.26123e-10, 1.27748e-18
0.0114427, 1.29545e-10, 1.25496e-18
0.0115354, 1.33065e-10, 1.23262e-18
0.0116287, 1.36687e-10, 1.2105e-18
0.0117229, 1.40414e-10, 1.18854e-18
0.0118178, 1.44249e-10, 1.1668e-18
0.0119135, 1.48195e-10, 1.14525e-18
0.0120099, 1.52255e-10, 1.12393e-18
0.0121071, 1.56434e-10, 1.10283e-18
0.0122052, 1.60735e-10, 1.08192e-18
0.012304, 1.65162e-10, 1.06125e-18
0.0124036, 1.69718e-10, 1.04082e-18
0.012504, 1.74407e-10, 1.02061e-18
0.0126052, 1.79235e-10, 1.00064e-18
0.0127073, 1.84205e-10, 9.80897e-19
0.0128101, 1.89321e-10, 9.61415e-19
0.0129138, 1.94589e-10, 9.42164e-19
0.0130184, 2.00012e-10, 9.23147e-19
0.0131238, 2.05597e-10, 9.04387e-19
0.01323, 2.11347e-10, 8.85884e-19
0.0133371, 2.17269e-10, 8.67625e-19
0.0134451, 2.23368e-10, 8.49613e-19
0.013554, 2.29648e-10, 8.3185e-19
0.0136637, 2.36117e-10, 8.14355e-19
0.0137743, 2.4278e-10, 7.97112e-19
0.0138858, 2.49643e-10, 7.80124e-19
0.0139982, 2.56714e-10, 7.63393e-19
0.0141116, 2.63997e-10, 7.46904e-19
0.0142258, 2.71501e-10, 7.30688e-19
0.014341, 2.79232e-10, 7.14718e-19
0.0144571, 2.87198e-10, 6.99007e-19
0.0145741, 2.95407e-10, 6.83557e-19
0.0146921, 3.03866e-10, 6.68354e-19
0.014811, 3.12583e-10, 6.53411e-19
0.0149309, 3.21567e-10, 6.38716e-19
0.0150518, 3.30827e-10, 6.24269e-19
0.0151737, 3.40371e-10, 6.10069e-19
0.0152965, 3.50209e-10, 5.96129e-19
0.0154203, 3.60351e-10, 5.82435e-19
0.0155452, 3.70807e-10, 5.68976e-19
0.015671, 3.81587e-10, 5.55772e-19
0.0157979, 3.92701e-10, 5.42803e-19
0.0159258, 4.04161e-10, 5.30076e-19
0.0160547, 4.15979e-10, 5.17592e-19
0.0161847, 4.28166e-10, 5.05338e-19
0.0163157, 4.40734e-10, 4.93323e-19
0.0164478, 4.53697e-10, 4.81536e-19
0.016581, 4.67067e-10, 4.69976e-19
0.0167152, 4.80859e-10, 4.58649e-19
0.0168505, 4.95086e-10, 4.47546e-19
0.0169869, 5.09763e-10, 4.36665e-19
0.0171245, 5.24905e-10, 4.25996e-19
0.0172631, 5.40528e-10, 4.15552e-19
0.0174028, 5.56649e-10, 4.05325e-19
0.0175437, 5.73284e-10, 3.95303e-19
0.0176858, 5.9045e-10, 3.85487e-19
0.0178289, 6.08167e-10, 3.75887e-19
0.0179733, 6.26452e-10, 3.6648e-19
0.0181188, 6.45325e-10, 3.57279e-19
0.0182655, 6.64806e-10, 3.48274e-19
0.0184133, 6.84917e-10, 3.39469e-19
0.0185624, 7.05678e-10, 3.30849e-19
0.0187127, 7.27113e-10, 3.22419e-19
0.0188642, 7.49244e-10, 3.14175e-19
0.0190169, 7.72096e-10, 3.06117e-19
0.0191708, 7.95694e-10, 2.9824e-19
0.019326, 8.20063e-10, 2.90537e-19
0.0194825, 8.45231e-10, 2.83007e-19
0.0196402, 8.71225e-10, 2.75651e-19
0.0197992, 8.98075e-10, 2.68463e-19
0.0199595, 9.25809e-10, 2.6144e-19
0.0201211, 9.54459e-10, 2.54579e-19
0.020284, 9.84058e-10, 2.47879e-19
0.0204482, 1.01464e-09, 2.41336e-19
0.0206138, 1.04624e-09, 2.34944e-19
0.0207806, 1.07888e-09, 2.28709e-19
0.0209489, 1.11262e-09, 2.22617e-19
0.0211185, 1.14749e-09, 2.16673e-19
0.0212894, 1.18352e-09, 2.10874e-19
0.0214618, 1.22077e-09, 2.05211e-19
0.0216355, 1.25926e-09, 1.99688e-19
0.0218107, 1.29906e-09, 1.94297e-19
0.0219873, 1.3402e-09, 1.89039e-19
0.0221653, 1.38273e-09, 1.83911e-19
0.0223447, 1.4267e-09, 1.7891e-19
0.0225256, 1.47216e-09, 1.74033e-19
0.022708, 1.51917e-09, 1.69276e-19
0.0228918, 1.56779e-09, 1.6464e-19
0.0230771, 1.61806e-09, 1.6012e-19
0.0232639, 1.67006e-09, 1.55714e-19
0.0234523, 1.72384e-09, 1.51417e-19
0.0236421, 1.77946e-09, 1.47232e-19
0.0238335, 1.83701e-09, 1.43153e-19
0.0240265, 1.89653e-09, 1.39177e-19
0.024221, 1.95811e-09, 1.35305e-19
0.0244171, 2.02183e-09, 1.31532e-19
0.0246148, 2.08775e-09, 1.27856e-19
0.024814, 2.15596e-09, 1.24278e-19
0.0250149, 2.22655e-09, 1.20791e-19
0.0252174, 2.2996e-09, 1.17396e-19
0.0254216, 2.3752e-09, 1.14089e-19
0.0256274, 2.45345e-09, 1.1087e-19
0.0258349, 2.53443e-09, 1.07736e-19
0.026044, 2.61827e-09, 1.04685e-19
0.0262549, 2.70505e-09, 1.01714e-19
0.0264674, 2.79489e-09, 9.88238e-20
0.0266817, 2.8879e-09, 9.60096e-20
0.0268977, 2.9842e-09, 9.32712e-20
0.0271154, 3.08391e-09, 9.0607e-20
0.027335, 3.18716e-09, 8.8013e-20
0.0275562, 3.29409e-09, 8.5491e-20
0.0277793, 3.40481e-09, 8.30362e-20
0.0280042, 3.51949e-09, 8.06481e-20
0.0282309, 3.63826e-09, 7.83253e-20
0.0284595, 3.76128e-09, 7.60653e-20
0.0286899, 3.88871e-09, 7.38676e-20
0.0289222, 4.02072e-09, 7.17299e-20
0.0291563, 4.15747e-09, 6.96517e-20
0.0293923, 4.29915e-09, 6.76307e-20
0.0296303, 4.44594e-09, 6.56649e-20
0.0298702, 4.59803e-09, 6.37537e-20
0.030112, 4.75562e-09, 6.18959e-20
0.0303558, 4.91893e-09, 6.00895e-20
0.0306015, 5.08816e-09, 5.8334e-20
0.0308493, 5.26354e-09, 5.66268e-20
0.031099, 5.44531e-09, 5.4968e-20
0.0313508, 5.6337e-09, 5.33554e-20
0.0316046, 5.82897e-09, 5.17883e-20
0.0318604, 6.03139e-09, 5.02656e-20
0.0321184, 6.24121e-09, 4.87852e-20
0.0323784, 6.45873e-09, 4.73472e-20
0.0326405, 6.68424e-09, 4.59499e-20
0.0329048, 6.91805e-09, 4.4592e-20
0.0331711, 7.16046e-09, 4.32733e-20
0.0334397, 7.41181e-09, 4.19915e-20
0.0337104, 7.67245e-09, 4.07466e-20
0.0339833, 7.94273e-09, 3.95373e-20
0.0342584, 8.22301e-09, 3.83627e-20
0.0345358, 8.51369e-09, 3.72215e-20
0.0348154, 8.81516e-09, 3.61132e-20
0.0350972, 9.12784e-09, 3.50371e-20
0.0353813, 9.45216e-09, 3.39919e-20
0.0356678, 9.78857e-09, 3.29766e-20
0.0359565, 1.01375e-08, 3.19911e-20
0.0362476, 1.04995e-08, 3.10338e-20
0.0365411, 1.08751e-08, 3.01043e-20
0.0368369, 1.12647e-08, 2.92019e-20
0.0371351, 1.1669e-08, 2.83258e-20
0.0374358, 1.20884e-08, 2.7475e-20
0.0377388, 1.25236e-08, 2.66493e-20
0.0380443, 1.29751e-08, 2.58477e-20
0.0383523, 1.34437e-08, 2.50694e-20
0.0386628, 1.393e-08, 2.43139e-20
0.0389758, 1.44346e-08, 2.35807e-20
0.0392914, 1.49584e-08, 2.28688e-20
0.0396095, 1.55019e-08, 2.21779e-20
0.0399301, 1.60661e-08, 2.15076e-20
0.0402534, 1.66517e-08, 2.08568e-20
0.0405793, 1.72595e-08, 2.02252e-20
0.0409078, 1.78904e-08, 1.96124e-20
0.041239, 1.85454e-08, 1.90177e-20
0.0415728, 1.92253e-08, 1.84406e-20
0.0419094, 1.99311e-08, 1.78806e-20
0.0422487, 2.06639e-08, 1.73372e-20
0.0425907, 2.14247e-08, 1.681e-20
0.0429355, 2.22147e-08, 1.62985e-20
0.0432831, 2.30349e-08, 1.58022e-20
0.0436335, 2.38865e-08, 1.53207e-20
0.0439867, 2.47708e-08, 1.48536e-20
0.0443428, 2.56891e-08, 1.44004e-20
0.0447018, 2.66427e-08, 1.39607e-20
0.0450637, 2.76331e-08, 1.35343e-20
0.0454285, 2.86615e-08, 1.31206e-20
0.0457963, 2.97297e-08, 1.27192e-20
0.0461671, 3.0839e-08, 1.23299e-20
0.0465408, 3.19912e-08, 1.19524e-20
0.0469176, 3.3188e-08, 1.15862e-20
0.0472974, 3.4431e-08, 1.1231e-20
0.0476803, 3.57222e-08, 1.08866e-20
0.0480663, 3.70635e-08, 1.05525e-20
0.0484555, 3.84568e-08, 1.02284e-20
0.0488477, 3.99042e-08, 9.91419e-21
0.0492432, 4.14079e-08, 9.60941e-21
0.0496418, 4.297e-08, 9.31393e-21
0.0500437, 4.45929e-08, 9.02733e-21
0.0504489, 4.62791e-08, 8.74938e-21
0.0508573, 4.8031e-08, 8.47992e-21
0.051269, 4.98512e-08, 8.21863e-21
0.0516841, 5.17425e-08, 7.96523e-21
0.0521025, 5.37078e-08, 7.71956e-21
0.0525243, 5.57498e-08, 7.48136e-21
0.0529495, 5.78718e-08, 7.25041e-21
0.0533782, 6.00769e-08, 7.02646e-21
0.0538103, 6.23683e-08, 6.80937e-21
0.0542459, 6.47497e-08, 6.5989e-21
0.0546851, 6.72245e-08, 6.39481e-21
0.0551278, 6.97965e-08, 6.19698e-21
0.0555741, 7.24695e-08, 6.00518e-21
0.056024, 7.52477e-08, 5.81925e-21
0.0564776, 7.81352e-08, 5.63898e-21
0.0569348, 8.11363e-08, 5.46425e-21
0.0573957, 8.42558e-08, 5.29488e-21
0.0578604, 8.74982e-08, 5.13067e-21
0.0583288, 9.08685e-08, 4.97151e-21
0.058801, 9.43718e-08, 4.81723e-21
0.059277, 9.80135e-08, 4.66769e-21
0.0597569, 1.01799e-07, 4.52273e-21
0.0602407, 1.05735e-07, 4.38222e-21
0.0607284, 1.09826e-07, 4.24604e-21
0.06122, 1.14079e-07, 4.11405e-21
0.0617156, 1.185e-07, 3.98612e-21
0.0622153, 1.23097e-07, 3.8621e-21
0.0627189, 1.27876e-07, 3.74194e-21
0.0632267, 1.32845e-07, 3.62545e-21
0.0637386, 1.38011e-07, 3.51256e-21
0.0642546, 1.43382e-07, 3.40316e-21
0.0647747, 1.48966e-07, 3.29715e-21
0.0652991, 1.54773e-07, 3.19439e-21
0.0658278, 1.60811e-07, 3.0948e-21
0.0663607, 1.67089e-07, 2.99829e-21
0.0668979, 1.73617e-07, 2.90478e-21
0.0674395, 1.80405e-07, 2.81414e-21
0.0679855, 1.87463e-07, 2.72631e-21
0.0685359, 1.94803e-07, 2.6412e-21
0.0690907, 2.02436e-07, 2.55874e-21
0.0696501, 2.10374e-07, 2.47881e-21
0.0702139, 2.18629e-07, 2.40137e-21
0.0707823, 2.27213e-07, 2.32634e-21
0.0713554, 2.36141e-07, 2.25361e-21
0.071933, 2.45425e-07, 2.18316e-21
0.0725154, 2.55081e-07, 2.11488e-21
0.0731025, 2.65124e-07, 2.04873e-21
0.0736943, 2.75569e-07, 1.98463e-21
0.0742909, 2.86431e-07, 1.92252e-21
0.0748923, 2.9773e-07, 1.86235e-21
0.0754986, 3.09481e-07, 1.80404e-21
0.0761098, 3.21703e-07, 1.74755e-21
0.076726, 3.34416e-07, 1.69281e-21
0.0773471, 3.47639e-07, 1.63978e-21
0.0779733, 3.61393e-07, 1.5884e-21
0.0786046, 3.75699e-07, 1.53861e-21
0.0792409, 3.9058e-07, 1.49038e-21
0.0798824, 4.06059e-07, 1.44365e-21
0.0805291, 4.22161e-07, 1.39838e-21
0.0811811, 4.3891e-07, 1.35451e-21
0.0818383, 4.56333e-07, 1.31202e-21
0.0825008, 4.74458e-07, 1.27086e-21
0.0831687, 4.93312e-07, 1.23097e-21
0.083842, 5.12925e-07, 1.19233e-21
0.0845208, 5.33329e-07, 1.1549e-21
0.085205, 5.54555e-07, 1.11864e-21
0.0858948, 5.76637e-07, 1.08351e-21
0.0865902, 5.99609e-07, 1.04947e-21
0.0872912, 6.23508e-07, 1.0165e-21
0.0879979, 6.48372e-07, 9.84562e-22
0.0887103, 6.74238e-07, 9.53621e-22
0.0894285, 7.0115e-07, 9.23646e-22
0.0901524, 7.29148e-07, 8.94614e-22
0.0908823, 7.58277e-07, 8.66485e-22
0.091618, 7.88584e-07, 8.3924e-22
0.0923597, 8.20115e-07, 8.12846e-22
0.0931075, 8.52921e-07, 7.87275e-22
0.0938612, 8.87054e-07, 7.62511e-22
0.0946211, 9.22568e-07, 7.38518e-22
0.0953871, 9.59519e-07, 7.15279e-22
0.0961593, 9.97966e-07, 6.92769e-22
0.0969378, 1.03797e-06, 6.70962e-22
0.0977226, 1.07959e-06, 6.49839e-22
0.0985137, 1.1229e-06, 6.2938e-22
0.0993113, 1.16796e-06, 6.0956e-22
0.100115, 1.21485e-06, 5.9037e-22
0.100926, 1.26364e-06, 5.71764e-22
0.101743, 1.31441e-06, 5.53755e-22
0.102566, 1.36724e-06, 5.36323e-22
0.103397, 1.42221e-06, 5.19412e-22
0.104234, 1.47941e-06, 5.03046e-22
0.105078, 1.53893e-06, 4.87189e-22
0.105928, 1.60087e-06, 4.71846e-22
0.106786, 1.66532e-06, 4.56964e-22
0.10765, 1.73239e-06, 4.42567e-22
0.108522, 1.80218e-06, 4.28605e-22
0.109401, 1.87481e-06, 4.15083e-22
0.110286, 1.95039e-06, 4.02003e-22
0.111179, 2.02904e-06, 3.89322e-22
0.112079, 2.11088e-06, 3.77043e-22
0.112986, 2.19606e-06, 3.65154e-22
0.113901, 2.28469e-06, 3.5363e-22
0.114823, 2.37693e-06, 3.42474e-22
0.115753, 2.47293e-06, 3.31663e-22
0.11669, 2.57282e-06, 3.21197e-22
0.117635, 2.67679e-06, 3.11057e-22
0.118587, 2.78498e-06, 3.01242e-22
0.119547, 2.89758e-06, 2.91734e-22
0.120515, 3.01476e-06, 2.82523e-22
0.12149, 3.13671e-06, 2.73609e-22
0.122474, 3.26363e-06, 2.64966e-22
0.123466, 3.39572e-06, 2.56595e-22
0.124465, 3.53319e-06, 2.48497e-22
0.125473, 3.67626e-06, 2.40646e-22
0.126488, 3.82516e-06, 2.33051e-22
0.127513, 3.98013e-06, 2.25683e-22
0.128545, 4.14142e-06, 2.18556e-22
0.129585, 4.30928e-06, 2.11656e-22
0.130635, 4.48398e-06, 2.04963e-22
0.131692, 4.66581e-06, 1.98491e-22
0.132758, 4.85505e-06, 1.92219e-22
0.133833, 5.05202e-06, 1.86144e-22
0.134916, 5.25701e-06, 1.80264e-22
0.136009, 5.47038e-06, 1.74563e-22
0.13711, 5.69245e-06, 1.69046e-22
0.13822, 5.92358e-06, 1.63702e-22
0.139339, 6.16414e-06, 1.58527e-22
0.140467, 6.41453e-06, 1.53516e-22
0.141604, 6.67514e-06, 1.48663e-22
0.14275, 6.94638e-06, 1.43965e-22
0.143906, 7.22871e-06, 1.39411e-22
0.145071, 7.52256e-06, 1.35003e-22
0.146246, 7.82842e-06, 1.30732e-22
0.147429, 8.14677e-06, 1.26601e-22
0.148623, 8.47813e-06, 1.22596e-22
0.149826, 8.82303e-06, 1.18719e-22
0.151039, 9.18202e-06, 1.14963e-22
0.152262, 9.55568e-06, 1.11326e-22
0.153495, 9.94462e-06, 1.07804e-22
0.154737, 1.03494e-05, 1.04395e-22
0.15599, 1.07708e-05, 1.01092e-22
0.157253, 1.12094e-05, 9.78929e-23
0.158526, 1.1666e-05, 9.47958e-23
0.159809, 1.21412e-05, 9.17972e-23
0.161103, 1.26358e-05, 8.88919e-23
0.162407, 1.31507e-05, 8.60795e-23
0.163722, 1.36867e-05, 8.3355e-23
0.165047, 1.42445e-05, 8.07179e-23
0.166384, 1.48252e-05, 7.81617e-23
0.167731, 1.54297e-05, 7.56879e-23
0.169088, 1.60588e-05, 7.32938e-23
0.170457, 1.67138e-05, 7.09736e-23
0.171837, 1.73955e-05, 6.87269e-23
0.173228, 1.81051e-05, 6.65516e-23
0.174631, 1.88438e-05, 6.44438e-23
0.176045, 1.96127e-05, 6.24033e-23
0.17747, 2.04131e-05, 6.04279e-23
0.178907, 2.12463e-05, 5.85144e-23
0.180355, 2.21135e-05, 5.66622e-23
0.181815, 2.30163e-05, 5.48682e-23
0.183287, 2.39561e-05, 5.31307e-23
0.184771, 2.49343e-05, 5.14481e-23
0.186267, 2.59526e-05, 4.98188e-23
0.187775, 2.70126e-05, 4.82411e-23
0.189295, 2.81161e-05, 4.67135e-23
0.190827, 2.92647e-05, 4.52345e-23
0.192372, 3.04604e-05, 4.38018e-23
0.193929, 3.17051e-05, 4.24148e-23
0.195499, 3.30008e-05, 4.10714e-23
0.197082, 3.43496e-05, 3.97702e-23
0.198678, 3.57536e-05, 3.85101e-23
0.200286, 3.72152e-05, 3.72906e-23
0.201908, 3.87367e-05, 3.61089e-23
0.203542, 4.03206e-05, 3.49654e-23
0.20519, 4.19693e-05, 3.38576e-23
0.206851, 4.36857e-05, 3.27851e-23
0.208526, 4.54724e-05, 3.17462e-23
0.210214, 4.73324e-05, 3.07405e-23
0.211916, 4.92686e-05, 2.97665e-23
0.213631, 5.12842e-05, 2.88237e-23
0.215361, 5.33824e-05, 2.79101e-23
0.217104, 5.55667e-05, 2.7026e-23
0.218862, 5.78406e-05, 2.61695e-23
0.220634, 6.02077e-05, 2.53402e-23
0.22242, 6.26719e-05, 2.45373e-23
0.224221, 6.52371e-05, 2.37596e-23
0.226036, 6.79076e-05, 2.30067e-23
0.227866, 7.06875e-05, 2.22776e-23
0.22971, 7.35816e-05, 2.15719e-23
0.23157, 7.65943e-05, 2.08881e-23
0.233445, 7.97306e-05, 2.0226e-23
0.235335, 8.29956e-05, 1.9585e-23
0.23724, 8.63945e-05, 1.89643e-23
0.23916, 8.99329e-05, 1.83634e-23
0.241097, 9.36165e-05, 1.77811e-23
0.243048, 9.74512e-05, 1.72178e-23
0.245016, 0.000101443, 1.66719e-23
0.247, 0.000105599, 1.61434e-23
0.248999, 0.000109926, 1.56318e-23
0.251015, 0.00011443, 1.51363e-23
0.253047, 0.000119118, 1.46565e-23
0.255096, 0.000124, 1.41918e-23
0.257161, 0.000129081, 1.37419e-23
0.259243, 0.000134371, 1.33063e-23
0.261342, 0.000139879, 1.28844e-23
0.263457, 0.000145612, 1.24761e-23
0.26559, 0.000151581, 1.20805e-23
0.26774, 0.000157794, 1.16976e-23
0.269908, 0.000164263, 1.13266e-23
0.272093, 0.000170998, 1.09675e-23
0.274296, 0.000178008, 1.06198e-23
0.276516, 0.000185307, 1.02832e-23
0.278755, 0.000192905, 9.95705e-24
0.281012, 0.000200816, 9.64131e-24
0.283287, 0.000209051, 9.33561e-24
0.28558, 0.000217624, 9.03965e-24
0.287892, 0.000226549, 8.75302e-24
0.290223, 0.000235841, 8.47544e-24
0.292572, 0.000245515, 8.20675e-24
0.294941, 0.000255585, 7.94647e-24
0.297329, 0.000266069, 7.69446e-24
0.299736, 0.000276984, 7.45048e-24
0.302162, 0.000288347, 7.21427e-24
0.304608, 0.000300177, 6.98552e-24
0.307074, 0.000312492, 6.764e-24
0.30956, 0.000325314, 6.54949e-24
0.312066, 0.000338662, 6.3418e-24
0.314593, 0.000352558, 6.14064e-24
0.31714, 0.000367025, 5.94589e-24
0.319707, 0.000382086, 5.75735e-24
0.322295, 0.000397766, 5.57478e-24
0.324905, 0.000414091, 5.39793e-24
0.327535, 0.000431085, 5.22675e-24
0.330187, 0.000448778, 5.06096e-24
0.33286, 0.000467198, 4.90046e-24
0.335554, 0.000486374, 4.74508e-24
0.338271, 0.000506339, 4.59456e-24
0.341009, 0.000527123, 4.44886e-24
0.34377, 0.000548762, 4.30774e-24
0.346553, 0.000571289, 4.17111e-24
0.349359, 0.000594742, 4.0388e-24
0.352187, 0.000619159, 3.91071e-24
0.355038, 0.000644579, 3.78667e-24
0.357913, 0.000671043, 3.66654e-24
0.36081, 0.000698595, 3.55026e-24
0.363731, 0.000727279, 3.43765e-24
0.366676, 0.000757142, 3.3286e-24
0.369644, 0.000788231, 3.22303e-24
0.372637, 0.000820599, 3.12078e-24
0.375653, 0.000854296, 3.02181e-24
0.378695, 0.000889378, 2.92593e-24
0.38176, 0.000925902, 2.83314e-24
0.384851, 0.000963927, 2.74326e-24
0.387967, 0.00100351, 2.65623e-24
0.391108, 0.00104473, 2.57197e-24
0.394274, 0.00108764, 2.49039e-24
0.397466, 0.00113231, 2.41138e-24
0.400683, 0.00117882, 2.33491e-24
0.403927, 0.00122724, 2.26083e-24
0.407197, 0.00127765, 2.18911e-24
0.410494, 0.00133013, 2.11966e-24
0.413817, 0.00138477, 2.05242e-24
0.417167, 0.00144165, 1.98731e-24
0.420544, 0.00150087, 1.92427e-24
0.423949, 0.00156253, 1.86322e-24
0.427381, 0.00162672, 1.80411e-24
0.430841, 0.00169355, 1.74688e-24
0.434329, 0.00176313, 1.69146e-24
0.437845, 0.00183556, 1.6378e-24
0.44139, 0.00191098, 1.58583e-24
0.444963, 0.00198949, 1.53553e-24
0.448566, 0.00207123, 1.4868e-24
0.452197, 0.00215633, 1.43964e-24
0.455858, 0.00224493, 1.39396e-24
0.459548, 0.00233718, 1.34974e-24
0.463269, 0.00243321, 1.30691e-24
0.467019, 0.00253319, 1.26546e-24
0.4708, 0.00263729, 1.22531e-24
0.474611, 0.00274566, 1.18643e-24
0.478454, 0.00285849, 1.14879e-24
0.482327, 0.00297595, 1.11234e-24
0.486232, 0.00309825, 1.07705e-24
0.490168, 0.00322557, 1.04288e-24
0.494136, 0.00335813, 1.00979e-24
0.498137, 0.00349613, 9.7775e-25
0.50217, 0.00363982, 9.46726e-25
0.506235, 0.0037894, 9.16691e-25
0.510333, 0.00394514, 8.87608e-25
0.514465, 0.00410729, 8.59442e-25
0.51863, 0.00427609, 8.32173e-25
0.522828, 0.00445184, 8.05773e-25
0.527061, 0.00463482, 7.80205e-25
0.531328, 0.00482532, 7.55449e-25
0.535629, 0.00502365, 7.31482e-25
0.539966, 0.00523014, 7.08269e-25
0.544337, 0.00544511, 6.85798e-25
0.548744, 0.00566893, 6.64037e-25
0.553186, 0.00590195, 6.42969e-25
0.557665, 0.00614455, 6.22565e-25
0.562179, 0.00639713, 6.02814e-25
0.566731, 0.00666009, 5.83684e-25
0.571319, 0.00693386, 5.65163e-25
0.575944, 0.00721889, 5.47231e-25
0.580607, 0.00751565, 5.29866e-25
0.585307, 0.0078246, 5.13055e-25
0.590045, 0.00814626, 4.96777e-25
0.594822, 0.00848115, 4.81013e-25
0.599638, 0.00882981, 4.65748e-25
0.604492, 0.0091928, 4.50971e-25
0.609386, 0.00957072, 4.36661e-25
0.614319, 0.00996419, 4.22806e-25
0.619293, 0.0103738, 4.09388e-25
0.624306, 0.0108003, 3.96399e-25
0.62936, 0.0112443, 3.83821e-25
0.634456, 0.0117066, 3.7164e-25
0.639592, 0.0121879, 3.59848e-25
0.64477, 0.012689, 3.48429e-25
0.64999, 0.0132107, 3.37372e-25
0.655252, 0.0137539, 3.26667e-25
0.660556, 0.0143194, 3.16303e-25
0.665904, 0.0149081, 3.06265e-25
0.671295, 0.0155211, 2.96546e-25
0.67673, 0.0161592, 2.87136e-25
0.682208, 0.0168236, 2.78025e-25
0.687731, 0.0175154, 2.69202e-25
0.693299, 0.0182355, 2.60659e-25
0.698912, 0.0189853, 2.52388e-25
0.70457, 0.019766, 2.44379e-25
0.710274, 0.0205787, 2.36624e-25
0.716024, 0.0214249, 2.29115e-25
0.721821, 0.0223059, 2.21844e-25
0.727664, 0.0232231, 2.14805e-25
0.733555, 0.024178, 2.07989e-25
0.739494, 0.0251722, 2.01388e-25
0.74548, 0.0262073, 1.94998e-25
0.751516, 0.0272849, 1.88809e-25
0.7576, 0.0284069, 1.82818e-25
0.763733, 0.029575, 1.77017e-25
0.769916, 0.0307912, 1.71399e-25
0.776149, 0.0320573, 1.6596e-25
0.782432, 0.0333756, 1.60694e-25
0.788767, 0.0347481, 1.55594e-25
0.795152, 0.036177, 1.50657e-25
0.801589, 0.0376647, 1.45876e-25
0.808079, 0.0392136, 1.41247e-25
0.814621, 0.0408262, 1.36764e-25
0.821216, 0.0425051, 1.32424e-25
0.827864, 0.044253, 1.28222e-25
0.834566, 0.0460729, 1.24153e-25
0.841322, 0.0479676, 1.20213e-25
0.848134, 0.0499402, 1.16398e-25
0.855, 0.051994, 1.12704e-25
0.861922, 0.0541323, 1.09127e-25
0.868899, 0.0563584, 1.05665e-25
0.875934, 0.0586762, 1.02311e-25
0.883025, 0.0610893, 9.90645e-26
0.890174, 0.0636016, 9.59206e-26
0.89738, 0.0662173, 9.28768e-26
0.904645, 0.0689406, 8.99293e-26
0.911969, 0.0717759, 8.70753e-26
0.919352, 0.0747278, 8.4312e-26
0.926795, 0.0778011, 8.16363e-26
0.934298, 0.0810008, 7.90456e-26
0.941861, 0.0843321, 7.65373e-26
0.949486, 0.0878005, 7.41084e-26
0.957173, 0.0914115, 7.17565e-26
0.964922, 0.0951711, 6.94793e-26
0.972734, 0.0990852, 6.72743e-26
0.980609, 0.10316, 6.51393e-26
0.988547, 0.107403, 6.30723e-26
0.99655, 0.111821, 6.10706e-26
1.00462, 0.11642, 5.9132e-26
1.01275, 0.121208, 5.72561e-26
1.02095, 0.126193, 5.54388e-26
1.02922, 0.131383, 5.36785e-26
1.03755, 0.136787, 5.19754e-26
1.04595, 0.142413, 5.03259e-26
1.05441, 0.14827, 4.87302e-26
1.06295, 0.154368, 4.7183e-26
1.07156, 0.160718, 4.56848e-26
1.08023, 0.167328, 4.42358e-26
1.08898, 0.17421, 4.28312e-26
1.09779, 0.181376, 4.14728e-26
1.10668, 0.188836, 4.01563e-26
1.11564, 0.196603, 3.88818e-26
1.12467, 0.204689, 3.76481e-26
1.13378, 0.213108, 3.64527e-26
1.14295, 0.221873, 3.52969e-26
1.15221, 0.230999, 3.41759e-26
1.16154, 0.2405, 3.3091e-26
1.17094, 0.250393, 3.20412e-26
1.18042, 0.260692, 3.10243e-26
1.18997, 0.271414, 3.00404e-26
1.19961, 0.282578, 2.90864e-26
1.20932, 0.294201, 2.81634e-26
1.21911, 0.306302, 2.72697e-26
1.22898, 0.318901, 2.64042e-26
1.23893, 0.332018, 2.55662e-26
1.24896, 0.345675, 2.47548e-26
1.25907, 0.359893, 2.39693e-26
