f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.69145e-23
0.008912, 5.76151e-11, 1.73282e-23
0.00898414, 5.91038e-11, 1.7752e-23
0.00905688, 6.06335e-11, 1.81863e-23
0.0091302, 6.22055e-11, 1.86311e-23
0.00920411, 6.38208e-11, 1.90868e-23
0.00927863, 6.54809e-11, 1.95536e-23
0.00935374, 6.7187e-11, 2.00318e-23
0.00942947, 6.89404e-11, 2.05218e-23
0.00950581, 7.07424e-11, 2.10237e-23
0.00958276, 7.25946e-11, 2.15379e-23
0.00966034, 7.44984e-11, 2.20646e-23
0.00973855, 7.64553e-11, 2.26042e-23
0.00981739, 7.84668e-11, 2.3157e-23
0.00989687, 8.05346e-11, 2.37234e-23
0.00997699, 8.26603e-11, 2.43035e-23
0.0100578, 8.48456e-11, 2.48981e-23
0.0101392, 8.70923e-11, 2.55068e-23
0.0102213, 8.94022e-11, 2.61306e-23
0.010304, 9.17772e-11, 2.67692e-23
0.0103874, 9.42192e-11, 2.74236e-23
0.0104715, 9.67302e-11, 2.80942e-23
0.0105563, 9.93123e-11, 2.87814e-23
0.0106418, 1.01968e-10, 2.94854e-23
0.0107279, 1.04698e-10, 3.02059e-23
0.0108148, 1.07506e-10, 3.09448e-23
0.0109023, 1.10395e-10, 3.17009e-23
0.0109906, 1.13365e-10, 3.24763e-23
0.0110796, 1.16421e-10, 3.32705e-23
0.0111693, 1.19564e-10, 3.40839e-23
0.0112597, 1.22797e-10, 3.49169e-23
0.0113508, 1.26123e-10, 3.577e-23
0.0114427, 1.29545e-10, 3.66445e-23
0.0115354, 1.33065e-10, 3.75408e-23
0.0116287, 1.36687e-10, 3.84576e-23
0.0117229, 1.40414e-10, 3.93982e-23
0.0118178, 1.44249e-10, 4.03612e-23
0.0119135, 1.48195e-10, 4.1348e-23
0.0120099, 1.52255e-10, 4.23581e-23
0.0121071, 1.56434e-10, 4.3393e-23
0.0122052, 1.60735e-10, 4.44545e-23
0.012304, 1.65162e-10, 4.55408e-23
0.0124036, 1.69718e-10, 4.66537e-23
0.012504, 1.74407e-10, 4.77936e-23
0.0126052, 1.79235e-10, 4.89612e-23
0.0127073, 1.84205e-10, 5.01582e-23
0.0128101, 1.89321e-10, 5.1383e-23
0.0129138, 1.94589e-10, 5.26384e-23
0.0130184, 2.00012e-10, 5.39253e-23
0.0131238, 2.05597e-10, 5.52429e-23
0.01323, 2.11347e-10, 5.6592e-23
0.0133371, 2.17269e-10, 5.79746e-23
0.0134451, 2.23368e-10, 5.93913e-23
0.013554, 2.29648e-10, 6.08429e-23
0.0136637, 2.36117e-10, 6.23288e-23
0.0137743, 2.4278e-10, 6.38511e-23
0.0138858, 2.49643e-10, 6.54107e-23
0.0139982, 2.56714e-10, 6.70082e-23
0.0141116, 2.63997e-10, 6.86459e-23
0.0142258, 2.71501e-10, 7.03219e-23
0.014341, 2.79232e-10, 7.20399e-23
0.0144571, 2.87198e-10, 7.37993e-23
0.0145741, 2.95407e-10, 7.56009e-23
0.0146921, 3.03866e-10, 7.74473e-23
0.014811, 3.12583e-10, 7.93378e-23
0.0149309, 3.21567e-10, 8.1275e-23
0.0150518, 3.30827e-10, 8.32599e-23
0.0151737, 3.40371e-10, 8.52935e-23
0.0152965, 3.50209e-10, 8.73752e-23
0.0154203, 3.60351e-10, 8.95077e-23
0.0155452, 3.70807e-10, 9.16939e-23
0.015671, 3.81587e-10, 9.39314e-23
0.0157979, 3.92701e-10, 9.62249e-23
0.0159258, 4.04161e-10, 9.85737e-23
0.0160547, 4.15979e-10, 1.00979e-22
0.0161847, 4.28166e-10, 1.03444e-22
0.0163157, 4.40734e-10, 1.05968e-22
0.0164478, 4.53697e-10, 1.08555e-22
0.016581, 4.67067e-10, 1.11204e-22
0.0167152, 4.80859e-10, 1.13917e-22
0.0168505, 4.95086e-10, 1.16696e-22
0.0169869, 5.09763e-10, 1.19543e-22
0.0171245, 5.24905e-10, 1.22461e-22
0.0172631, 5.40528e-10, 1.25448e-22
0.0174028, 5.56649e-10, 1.28507e-22
0.0175437, 5.73284e-10, 1.31642e-22
0.0176858, 5.9045e-10, 1.34855e-22
0.0178289, 6.08167e-10, 1.38142e-22
0.0179733, 6.26452e-10, 1.41513e-22
0.0181188, 6.45325e-10, 1.44963e-22
0.0182655, 6.64806e-10, 1.48499e-22
0.0184133, 6.84917e-10, 1.52118e-22
0.0185624, 7.05678e-10, 1.55828e-22
0.0187127, 7.27113e-10, 1.59627e-22
0.0188642, 7.49244e-10, 1.63519e-22
0.0190169, 7.72096e-10, 1.67505e-22
0.0191708, 7.95694e-10, 1.71586e-22
0.019326, 8.20063e-10, 1.75768e-22
0.0194825, 8.45231e-10, 1.80053e-22
0.0196402, 8.71225e-10, 1.84441e-22
0.0197992, 8.98075e-10, 1.88935e-22
0.0199595, 9.25809e-10, 1.93539e-22
0.0201211, 9.54459e-10, 1.98255e-22
0.020284, 9.84058e-10, 2.03085e-22
0.0204482, 1.01464e-09, 2.08032e-22
0.0206138, 1.04624e-09, 2.13101e-22
0.0207806, 1.07888e-09, 2.18288e-22
0.0209489, 1.11262e-09, 2.23607e-22
0.0211185, 1.14749e-09, 2.29052e-22
0.0212894, 1.18352e-09, 2.34627e-22
0.0214618, 1.22077e-09, 2.40341e-22
0.0216355, 1.25926e-09, 2.46191e-22
0.0218107, 1.29906e-09, 2.52186e-22
0.0219873, 1.3402e-09, 2.58325e-22
0.0221653, 1.38273e-09, 2.64612e-22
0.0223447, 1.4267e-09, 2.7105e-22
0.0225256, 1.47216e-09, 2.77646e-22
0.022708, 1.51917e-09, 2.84403e-22
0.0228918, 1.56779e-09, 2.91321e-22
0.0230771, 1.61806e-09, 2.98407e-22
0.0232639, 1.67006e-09, 3.05664e-22
0.0234523, 1.72384e-09, 3.13101e-22
0.0236421, 1.77946e-09, 3.20712e-22
0.0238335, 1.83701e-09, 3.28511e-22
0.0240265, 1.89653e-09, 3.365e-22
0.024221, 1.95811e-09, 3.4468e-22
0.0244171, 2.02183e-09, 3.53059e-22
0.0246148, 2.08775e-09, 3.61641e-22
0.024814, 2.15596e-09, 3.70427e-22
0.0250149, 2.22655e-09, 3.79428e-22
0.0252174, 2.2996e-09, 3.88646e-22
0.0254216, 2.3752e-09, 3.9809e-22
0.0256274, 2.45345e-09, 4.07759e-22
0.0258349, 2.53443e-09, 4.17663e-22
0.026044, 2.61827e-09, 4.27803e-22
0.0262549, 2.70505e-09, 4.38193e-22
0.0264674, 2.79489e-09, 4.48828e-22
0.0266817, 2.8879e-09, 4.59724e-22
0.0268977, 2.9842e-09, 4.70881e-22
0.0271154, 3.08391e-09, 4.82305e-22
0.027335, 3.18716e-09, 4.94012e-22
0.0275562, 3.29409e-09, 5.05991e-22
0.0277793, 3.40481e-09, 5.18265e-22
0.0280042, 3.51949e-09, 5.30834e-22
0.0282309, 3.63826e-09, 5.43705e-22
0.0284595, 3.76128e-09, 5.5689e-22
0.0286899, 3.88871e-09, 5.7039e-22
0.0289222, 4.02072e-09, 5.84216e-22
0.0291563, 4.15747e-09, 5.9837e-22
0.0293923, 4.29915e-09, 6.12866e-22
0.0296303, 4.44594e-09, 6.27715e-22
0.0298702, 4.59803e-09, 6.4292e-22
0.030112, 4.75562e-09, 6.58488e-22
0.0303558, 4.91893e-09, 6.74432e-22
0.0306015, 5.08816e-09, 6.90755e-22
0.0308493, 5.26354e-09, 7.07477e-22
0.031099, 5.44531e-09, 7.24594e-22
0.0313508, 5.6337e-09, 7.42126e-22
0.0316046, 5.82897e-09, 7.60077e-22
0.0318604, 6.03139e-09, 7.78455e-22
0.0321184, 6.24121e-09, 7.97282e-22
0.0323784, 6.45873e-09, 8.16554e-22
0.0326405, 6.68424e-09, 8.36288e-22
0.0329048, 6.91805e-09, 8.565e-22
0.0331711, 7.16046e-09, 8.77186e-22
0.0334397, 7.41181e-09, 8.98378e-22
0.0337104, 7.67245e-09, 9.20071e-22
0.0339833, 7.94273e-09, 9.42283e-22
0.0342584, 8.22301e-09, 9.65026e-22
0.0345358, 8.51369e-09, 9.88319e-22
0.0348154, 8.81516e-09, 1.01216e-21
0.0350972, 9.12784e-09, 1.03657e-21
0.0353813, 9.45216e-09, 1.06157e-21
0.0356678, 9.78857e-09, 1.08717e-21
0.0359565, 1.01375e-08, 1.11336e-21
0.0362476, 1.04995e-08, 1.14019e-21
0.0365411, 1.08751e-08, 1.16766e-21
0.0368369, 1.12647e-08, 1.19578e-21
0.0371351, 1.1669e-08, 1.22457e-21
0.0374358, 1.20884e-08, 1.25406e-21
0.0377388, 1.25236e-08, 1.28423e-21
0.0380443, 1.29751e-08, 1.31512e-21
0.0383523, 1.34437e-08, 1.34675e-21
0.0386628, 1.393e-08, 1.37913e-21
0.0389758, 1.44346e-08, 1.41228e-21
0.0392914, 1.49584e-08, 1.44622e-21
0.0396095, 1.55019e-08, 1.48096e-21
0.0399301, 1.60661e-08, 1.51652e-21
0.0402534, 1.66517e-08, 1.55293e-21
0.0405793, 1.72595e-08, 1.5902e-21
0.0409078, 1.78904e-08, 1.62835e-21
0.041239, 1.85454e-08, 1.66741e-21
0.0415728, 1.92253e-08, 1.70738e-21
0.0419094, 1.99311e-08, 1.7483e-21
0.0422487, 2.06639e-08, 1.79019e-21
0.0425907, 2.14247e-08, 1.83306e-21
0.0429355, 2.22147e-08, 1.87695e-21
0.0432831, 2.30349e-08, 1.92187e-21
0.0436335, 2.38865e-08, 1.96785e-21
0.0439867, 2.47708e-08, 2.01491e-21
0.0443428, 2.56891e-08, 2.06307e-21
0.0447018, 2.66427e-08, 2.11237e-21
0.0450637, 2.76331e-08, 2.16283e-21
0.0454285, 2.86615e-08, 2.21447e-21
0.0457963, 2.97297e-08, 2.26733e-21
0.0461671, 3.0839e-08, 2.32143e-21
0.0465408, 3.19912e-08, 2.37679e-21
0.0469176, 3.3188e-08, 2.43345e-21
0.0472974, 3.4431e-08, 2.49142e-21
0.0476803, 3.57222e-08, 2.55076e-21
0.0480663, 3.70635e-08, 2.61148e-21
0.0484555, 3.84568e-08, 2.67363e-21
0.0488477, 3.99042e-08, 2.73721e-21
0.0492432, 4.14079e-08, 2.80229e-21
0.0496418, 4.297e-08, 2.86886e-21
0.0500437, 4.45929e-08, 2.937e-21
0.0504489, 4.62791e-08, 3.00673e-21
0.0508573, 4.8031e-08, 3.07806e-21
0.051269, 4.98512e-08, 3.15105e-21
0.0516841, 5.17425e-08, 3.22574e-21
0.0521025, 5.37078e-08, 3.30215e-21
0.0525243, 5.57498e-08, 3.38033e-21
0.0529495, 5.78718e-08, 3.46032e-21
0.0533782, 6.00769e-08, 3.54216e-21
0.0538103, 6.23683e-08, 3.62588e-21
0.0542459, 6.47497e-08, 3.71153e-21
0.0546851, 6.72245e-08, 3.79916e-21
0.0551278, 6.97965e-08, 3.8888e-21
0.0555741, 7.24695e-08, 3.9805e-21
0.056024, 7.52477e-08, 4.07431e-21
0.0564776, 7.81352e-08, 4.17028e-21
0.0569348, 8.11363e-08, 4.26843e-21
0.0573957, 8.42558e-08, 4.36882e-21
0.0578604, 8.74982e-08, 4.47153e-21
0.0583288, 9.08685e-08, 4.57656e-21
0.058801, 9.43718e-08, 4.68399e-21
0.059277, 9.80135e-08, 4.79387e-21
0.0597569, 1.01799e-07, 4.90625e-21
0.0602407, 1.05735e-07, 5.02119e-21
0.0607284, 1.09826e-07, 5.13874e-21
0.06122, 1.14079e-07, 5.25893e-21
0.0617156, 1.185e-07, 5.38185e-21
0.0622153, 1.23097e-07, 5.50757e-21
0.0627189, 1.27876e-07, 5.63609e-21
0.0632267, 1.32845e-07, 5.76754e-21
0.0637386, 1.38011e-07, 5.90195e-21
0.0642546, 1.43382e-07, 6.03936e-21
0.0647747, 1.48966e-07, 6.17984e-21
0.0652991, 1.54773e-07, 6.32349e-21
0.0658278, 1.60811e-07, 6.47037e-21
0.0663607, 1.67089e-07, 6.62051e-21
0.0668979, 1.73617e-07, 6.774e-21
0.0674395, 1.80405e-07, 6.93091e-21
0.0679855, 1.87463e-07, 7.09133e-21
0.0685359, 1.94803e-07, 7.2553e-21
0.0690907, 2.02436e-07, 7.42288e-21
0.0696501, 2.10374e-07, 7.59421e-21
0.0702139, 2.18629e-07, 7.76928e-21
0.0707823, 2.27213e-07, 7.94823e-21
0.0713554, 2.36141e-07, 8.13114e-21
0.071933, 2.45425e-07, 8.31803e-21
0.0725154, 2.55081e-07, 8.50906e-21
0.0731025, 2.65124e-07, 8.70427e-21
0.0736943, 2.75569e-07, 8.90372e-21
0.0742909, 2.86431e-07, 9.10753e-21
0.0748923, 2.9773e-07, 9.31576e-21
0.0754986, 3.09481e-07, 9.52853e-21
0.0761098, 3.21703e-07, 9.7459e-21
0.076726, 3.34416e-07, 9.968e-21
0.0773471, 3.47639e-07, 1.01949e-20
0.0779733, 3.61393e-07, 1.04266e-20
0.0786046, 3.75699e-07, 1.06634e-20
0.0792409, 3.9058e-07, 1.09052e-20
0.0798824, 4.06059e-07, 1.11522e-20
0.0805291, 4.22161e-07, 1.14045e-20
0.0811811, 4.3891e-07, 1.16621e-20
0.0818383, 4.56333e-07, 1.19252e-20
0.0825008, 4.74458e-07, 1.21939e-20
0.0831687, 4.93312e-07, 1.24683e-20
0.083842, 5.12925e-07, 1.27484e-20
0.0845208, 5.33329e-07, 1.30345e-20
0.085205, 5.54555e-07, 1.33265e-20
0.0858948, 5.76637e-07, 1.36247e-20
0.0865902, 5.99609e-07, 1.39291e-20
0.0872912, 6.23508e-07, 1.42398e-20
0.0879979, 6.48372e-07, 1.4557e-20
0.0887103, 6.74238e-07, 1.48807e-20
0.0894285, 7.0115e-07, 1.52111e-20
0.0901524, 7.29148e-07, 1.55483e-20
0.0908823, 7.58277e-07, 1.58924e-20
0.091618, 7.88584e-07, 1.62436e-20
0.0923597, 8.20115e-07, 1.66019e-20
0.0931075, 8.52921e-07, 1.69675e-20
0.0938612, 8.87054e-07, 1.73404e-20
0.0946211, 9.22568e-07, 1.7721e-20
0.0953871, 9.59519e-07, 1.81091e-20
0.0961593, 9.97966e-07, 1.8505e-20
0.0969378, 1.03797e-06, 1.89089e-20
0.0977226, 1.07959e-06, 1.93208e-20
0.0985137, 1.1229e-06, 1.97408e-20
0.0993113, 1.16796e-06, 2.01692e-20
0.100115, 1.21485e-06, 2.06058e-20
0.100926, 1.26364e-06, 2.10514e-20
0.101743, 1.31441e-06, 2.15054e-20
0.102566, 1.36724e-06, 2.19678e-20
0.103397, 1.42221e-06, 2.244e-20
0.104234, 1.47941e-06, 2.29209e-20
0.105078, 1.53893e-06, 2.34111e-20
0.105928, 1.60087e-06, 2.39102e-20
0.106786, 1.66532e-06, 2.44194e-20
0.10765, 1.73239e-06, 2.49378e-20
0.108522, 1.80218e-06, 2.54665e-20
0.109401, 1.87481e-06, 2.60051e-20
0.110286, 1.95039e-06, 2.6553e-20
0.111179, 2.02904e-06, 2.71117e-20
0.112079, 2.11088e-06, 2.76805e-20
0.112986, 2.19606e-06, 2.82596e-20
0.113901, 2.28469e-06, 2.88498e-20
0.114823, 2.37693e-06, 2.94504e-20
0.115753, 2.47293e-06, 3.00622e-20
0.11669, 2.57282e-06, 3.06847e-20
0.117635, 2.67679e-06, 3.13186e-20
0.118587, 2.78498e-06, 3.19633e-20
0.119547, 2.89758e-06, 3.26197e-20
0.120515, 3.01476e-06, 3.32877e-20
0.12149, 3.13671e-06, 3.39668e-20
0.122474, 3.26363e-06, 3.46585e-20
0.123466, 3.39572e-06, 3.53621e-20
0.124465, 3.53319e-06, 3.6077e-20
0.125473, 3.67626e-06, 3.68047e-20
0.126488, 3.82516e-06, 3.75439e-20
0.127513, 3.98013e-06, 3.82968e-20
0.128545, 4.14142e-06, 3.90613e-20
0.129585, 4.30928e-06, 3.98381e-20
0.130635, 4.48398e-06, 4.06289e-20
0.131692, 4.66581e-06, 4.14314e-20
0.132758, 4.85505e-06, 4.22471e-20
0.133833, 5.05202e-06, 4.30762e-20
0.134916, 5.25701e-06, 4.3918e-20
0.136009, 5.47038e-06, 4.47739e-20
0.13711, 5.69245e-06, 4.56425e-20
0.13822, 5.92358e-06, 4.65246e-20
0.139339, 6.16414e-06, 4.74203e-20
0.140467, 6.41453e-06, 4.83295e-20
0.141604, 6.67514e-06, 4.92522e-20
0.14275, 6.94638e-06, 5.01885e-20
0.143906, 7.22871e-06, 5.11392e-20
0.145071, 7.52256e-06, 5.21034e-20
0.146246, 7.82842e-06, 5.3082e-20
0.147429, 8.14677e-06, 5.40733e-20
0.148623, 8.47813e-06, 5.50797e-20
0.149826, 8.82303e-06, 5.60996e-20
0.151039, 9.18202e-06, 5.71338e-20
0.152262, 9.55568e-06, 5.81821e-20
0.153495, 9.94462e-06, 5.92447e-20
0.154737, 1.03494e-05, 6.03204e-20
0.15599, 1.07708e-05, 6.1411e-20
0.157253, 1.12094e-05, 6.25156e-20
0.158526, 1.1666e-05, 6.3634e-20
0.159809, 1.21412e-05, 6.47661e-20
0.161103, 1.26358e-05, 6.59127e-20
0.162407, 1.31507e-05, 6.70728e-20
0.163722, 1.36867e-05, 6.82472e-20
0.165047, 1.42445e-05, 6.94348e-20
0.166384, 1.48252e-05, 7.06372e-20
0.167731, 1.54297e-05, 7.18525e-20
0.169088, 1.60588e-05, 7.30805e-20
0.170457, 1.67138e-05, 7.43228e-20
0.171837, 1.73955e-05, 7.55784e-20
0.173228, 1.81051e-05, 7.68469e-20
0.174631, 1.88438e-05, 7.81292e-20
0.176045, 1.96127e-05, 7.94239e-20
0.17747, 2.04131e-05, 8.0731e-20
0.178907, 2.12463e-05, 8.2051e-20
0.180355, 2.21135e-05, 8.33827e-20
0.181815, 2.30163e-05, 8.47268e-20
0.183287, 2.39561e-05, 8.60829e-20
0.184771, 2.49343e-05, 8.74508e-20
0.186267, 2.59526e-05, 8.883e-20
0.187775, 2.70126e-05, 9.02203e-20
0.189295, 2.81161e-05, 9.16213e-20
0.190827, 2.92647e-05, 9.30325e-20
0.192372, 3.04604e-05, 9.44546e-20
0.193929, 3.17051e-05, 9.58862e-20
0.195499, 3.30008e-05, 9.73277e-20
0.197082, 3.43496e-05, 9.87788e-20
0.198678, 3.57536e-05, 1.00239e-19
0.200286, 3.72152e-05, 1.01707e-19
0.201908, 3.87367e-05, 1.03184e-19
0.203542, 4.03206e-05, 1.04667e-19
0.20519, 4.19693e-05, 1.06159e-19
0.206851, 4.36857e-05, 1.07657e-19
0.208526, 4.54724e-05, 1.09162e-19
0.210214, 4.73324e-05, 1.10672e-19
0.211916, 4.92686e-05, 1.12188e-19
0.213631, 5.12842e-05, 1.13708e-19
0.215361, 5.33824e-05, 1.15234e-19
0.217104, 5.55667e-05, 1.16762e-19
0.218862, 5.78406e-05, 1.18295e-19
0.220634, 6.02077e-05, 1.1983e-19
0.22242, 6.26719e-05, 1.21367e-19
0.224221, 6.52371e-05, 1.22906e-19
0.226036, 6.79076e-05, 1.24446e-19
0.227866, 7.06875e-05, 1.25986e-19
0.22971, 7.35816e-05, 1.27525e-19
0.23157, 7.65943e-05, 1.29064e-19
0.233445, 7.97306e-05, 1.30601e-19
0.235335, 8.29956e-05, 1.32136e-19
0.23724, 8.63945e-05, 1.33668e-19
0.23916, 8.99329e-05, 1.35195e-19
0.241097, 9.36165e-05, 1.36719e-19
0.243048, 9.74512e-05, 1.38237e-19
0.245016, 0.000101443, 1.39749e-19
0.247, 0.000105599, 1.41255e-19
0.248999, 0.000109926, 1.42752e-19
0.251015, 0.00011443, 1.44242e-19
0.253047, 0.000119118, 1.45723e-19
0.255096, 0.000124, 1.47194e-19
0.257161, 0.000129081, 1.48654e-19
0.259243, 0.000134371, 1.50103e-19
0.261342, 0.000139879, 1.51539e-19
0.263457, 0.000145612, 1.52962e-19
0.26559, 0.000151581, 1.54371e-19
0.26774, 0.000157794, 1.55765e-19
0.269908, 0.000164263, 1.57144e-19
0.272093, 0.000170998, 1.58507e-19
0.274296, 0.000178008, 1.59852e-19
0.276516, 0.000185307, 1.61178e-19
0.278755, 0.000192905, 1.62486e-19
0.281012, 0.000200816, 1.63774e-19
0.283287, 0.000209051, 1.65041e-19
0.28558, 0.000217624, 1.66286e-19
0.287892, 0.000226549, 1.67509e-19
0.290223, 0.000235841, 1.68709e-19
0.292572, 0.000245515, 1.69884e-19
0.294941, 0.000255585, 1.71035e-19
0.297329, 0.000266069, 1.7216e-19
0.299736, 0.000276984, 1.73258e-19
0.302162, 0.000288347, 1.74329e-19
0.304608, 0.000300177, 1.75371e-19
0.307074, 0.000312492, 1.76385e-19
0.30956, 0.000325314, 1.77369e-19
0.312066, 0.000338662, 1.78322e-19
0.314593, 0.000352558, 1.79245e-19
0.31714, 0.000367025, 1.80135e-19
0.319707, 0.000382086, 1.80992e-19
0.322295, 0.000397766, 1.81817e-19
0.324905, 0.000414091, 1.82607e-19
0.327535, 0.000431085, 1.83362e-19
0.330187, 0.000448778, 1.84082e-19
0.33286, 0.000467198, 1.84767e-19
0.335554, 0.000486374, 1.85414e-19
0.338271, 0.000506339, 1.86024e-19
0.341009, 0.000527123, 1.86597e-19
0.34377, 0.000548762, 1.87132e-19
0.346553, 0.000571289, 1.87627e-19
0.349359, 0.000594742, 1.88084e-19
0.352187, 0.000619159, 1.88501e-19
0.355038, 0.000644579, 1.88878e-19
0.357913, 0.000671043, 1.89215e-19
0.36081, 0.000698595, 1.89511e-19
0.363731, 0.000727279, 1.89765e-19
0.366676, 0.000757142, 1.89979e-19
0.369644, 0.000788231, 1.9015e-19
0.372637, 0.000820599, 1.9028e-19
0.375653, 0.000854296, 1.90368e-19
0.378695, 0.000889378, 1.90413e-19
0.38176, 0.000925902, 1.90417e-19
0.384851, 0.000963927, 1.90377e-19
0.387967, 0.00100351, 1.90295e-19
0.391108, 0.00104473, 1.90171e-19
0.394274, 0.00108764, 1.90004e-19
0.397466, 0.00113231, 1.89794e-19
0.400683, 0.00117882, 1.89542e-19
0.403927, 0.00122724, 1.89248e-19
0.407197, 0.00127765, 1.88911e-19
0.410494, 0.00133013, 1.88532e-19
0.413817, 0.00138477, 1.88112e-19
0.417167, 0.00144165, 1.87649e-19
0.420544, 0.00150087, 1.87146e-19
0.423949, 0.00156253, 1.86601e-19
0.427381, 0.00162672, 1.86016e-19
0.430841, 0.00169355, 1.8539e-19
0.434329, 0.00176313, 1.84725e-19
0.437845, 0.00183556, 1.8402e-19
0.44139, 0.00191098, 1.83276e-19
0.444963, 0.00198949, 1.82493e-19
0.448566, 0.00207123, 1.81673e-19
0.452197, 0.00215633, 1.80815e-19
0.455858, 0.00224493, 1.7992e-19
0.459548, 0.00233718, 1.78989e-19
0.463269, 0.00243321, 1.78022e-19
0.467019, 0.00253319, 1.7702e-19
0.4708, 0.00263729, 1.75985e-19
0.474611, 0.00274566, 1.74915e-19
0.478454, 0.00285849, 1.73813e-19
0.482327, 0.00297595, 1.72679e-19
0.486232, 0.00309825, 1.71513e-19
0.490168, 0.00322557, 1.70317e-19
0.494136, 0.00335813, 1.69091e-19
0.498137, 0.00349613, 1.67836e-19
0.50217, 0.00363982, 1.66553e-19
0.506235, 0.0037894, 1.65244e-19
0.510333, 0.00394514, 1.63908e-19
0.514465, 0.00410729, 1.62546e-19
0.51863, 0.00427609, 1.6116e-19
0.522828, 0.00445184, 1.59751e-19
0.527061, 0.00463482, 1.58319e-19
0.531328, 0.00482532, 1.56865e-19
0.535629, 0.00502365, 1.55391e-19
0.539966, 0.00523014, 1.53896e-19
0.544337, 0.00544511, 1.52383e-19
0.548744, 0.00566893, 1.50852e-19
0.553186, 0.00590195, 1.49304e-19
0.557665, 0.00614455, 1.4774e-19
0.562179, 0.00639713, 1.46161e-19
0.566731, 0.00666009, 1.44567e-19
0.571319, 0.00693386, 1.42961e-19
0.575944, 0.00721889, 1.41342e-19
0.580607, 0.00751565, 1.39712e-19
0.585307, 0.0078246, 1.38072e-19
0.590045, 0.00814626, 1.36423e-19
0.594822, 0.00848115, 1.34765e-19
0.599638, 0.00882981, 1.33099e-19
0.604492, 0.0091928, 1.31427e-19
0.609386, 0.00957072, 1.29749e-19
0.614319, 0.00996419, 1.28067e-19
0.619293, 0.0103738, 1.2638e-19
0.624306, 0.0108003, 1.24691e-19
0.62936, 0.0112443, 1.22999e-19
0.634456, 0.0117066, 1.21305e-19
0.639592, 0.0121879, 1.19612e-19
0.64477, 0.012689, 1.17918e-19
0.64999, 0.0132107, 1.16226e-19
0.655252, 0.0137539, 1.14535e-19
0.660556, 0.0143194, 1.12847e-19
0.665904, 0.0149081, 1.11163e-19
0.671295, 0.0155211, 1.09482e-19
0.67673, 0.0161592, 1.07807e-19
0.682208, 0.0168236, 1.06137e-19
0.687731, 0.0175154, 1.04472e-19
0.693299, 0.0182355, 1.02815e-19
0.698912, 0.0189853, 1.01165e-19
0.70457, 0.019766, 9.95238e-20
0.710274, 0.0205787, 9.78908e-20
0.716024, 0.0214249, 9.62671e-20
0.721821, 0.0223059, 9.46532e-20
0.727664, 0.0232231, 9.30498e-20
0.733555, 0.024178, 9.14571e-20
0.739494, 0.0251722, 8.98757e-20
0.74548, 0.0262073, 8.83064e-20
0.751516, 0.0272849, 8.6749e-20
0.7576, 0.0284069, 8.52046e-20
0.763733, 0.029575, 8.36734e-20
0.769916, 0.0307912, 8.21557e-20
0.776149, 0.0320573, 8.06519e-20
0.782432, 0.0333756, 7.91624e-20
0.788767, 0.0347481, 7.76874e-20
0.795152, 0.036177, 7.62276e-20
0.801589, 0.0376647, 7.47829e-20
0.808079, 0.0392136, 7.33536e-20
0.814621, 0.0408262, 7.19402e-20
0.821216, 0.0425051, 7.05428e-20
0.827864, 0.044253, 6.91617e-20
0.834566, 0.0460729, 6.77971e-20
0.841322, 0.0479676, 6.64491e-20
0.848134, 0.0499402, 6.51178e-20
0.855, 0.051994, 6.38036e-20
0.861922, 0.0541323, 6.25065e-20
0.868899, 0.0563584, 6.12268e-20
0.875934, 0.0586762, 5.99642e-20
0.883025, 0.0610893, 5.87192e-20
0.890174, 0.0636016, 5.74916e-20
0.89738, 0.0662173, 5.62818e-20
0.904645, 0.0689406, 5.50895e-20
0.911969, 0.0717759, 5.39148e-20
0.919352, 0.0747278, 5.2758e-20
0.926795, 0.0778011, 5.16187e-20
0.934298, 0.0810008, 5.04973e-20
0.941861, 0.0843321, 4.93936e-20
0.949486, 0.0878005, 4.83075e-20
0.957173, 0.0914115, 4.7239e-20
0.964922, 0.0951711, 4.61882e-20
0.972734, 0.0990852, 4.51548e-20
0.980609, 0.10316, 4.41389e-20
0.988547, 0.107403, 4.31405e-20
0.99655, 0.111821, 4.21593e-20
1.00462, 0.11642, 4.11951e-20
1.01275, 0.121208, 4.02486e-20
1.02095, 0.126193, 3.93185e-20
1.02922, 0.131383, 3.8405e-20
1.03755, 0.136787, 3.7509e-20
1.04595, 0.142413, 3.66294e-20
1.05441, 0.14827, 3.5767e-20
1.06295, 0.154368, 3.49198e-20
1.07156, 0.160718, 3.40887e-20
1.08023, 0.167328, 3.32745e-20
1.08898, 0.17421, 3.24754e-20
1.09779, 0.181376, 3.16929e-20
1.10668, 0.188836, 3.09251e-20
1.11564, 0.196603, 3.01729e-20
1.12467, 0.204689, 2.94361e-20
1.13378, 0.213108, 2.87137e-20
1.14295, 0.221873, 2.80072e-20
1.15221, 0.230999, 2.73141e-20
1.16154, 0.2405, 2.66359e-20
1.17094, 0.250393, 2.59723e-20
1.18042, 0.260692, 2.53225e-20
1.18997, 0.271414, 2.46869e-20
1.19961, 0.282578, 2.40642e-20
1.20932, 0.294201, 2.34555e-20
1.21911, 0.306302, 2.286e-20
1.22898, 0.318901, 2.22774e-20
1.23893, 0.332018, 2.17078e-20
1.24896, 0.345675, 2.11508e-20
1.25907, 0.359893, 2.06063e-20
