f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.86339e-19
0.008912, 5.76151e-11, 1.89767e-19
0.00898414, 5.91038e-11, 1.93241e-19
0.00905688, 6.06335e-11, 1.96761e-19
0.0091302, 6.22055e-11, 2.00328e-19
0.00920411, 6.38208e-11, 2.03941e-19
0.00927863, 6.54809e-11, 2.076e-19
0.00935374, 6.7187e-11, 2.11305e-19
0.00942947, 6.89404e-11, 2.15057e-19
0.00950581, 7.07424e-11, 2.18854e-19
0.00958276, 7.25946e-11, 2.22697e-19
0.00966034, 7.44984e-11, 2.26586e-19
0.00973855, 7.64553e-11, 2.3052e-19
0.00981739, 7.84668e-11, 2.34499e-19
0.00989687, 8.05346e-11, 2.38523e-19
0.00997699, 8.26603e-11, 2.42591e-19
0.0100578, 8.48456e-11, 2.46706e-19
0.0101392, 8.70923e-11, 2.5086e-19
0.0102213, 8.94022e-11, 2.5506e-19
0.010304, 9.17772e-11, 2.59299e-19
0.0103874, 9.42192e-11, 2.63582e-19
0.0104715, 9.67302e-11, 2.67908e-19
0.0105563, 9.93123e-11, 2.72275e-19
0.0106418, 1.01968e-10, 2.76684e-19
0.0107279, 1.04698e-10, 2.81127e-19
0.0108148, 1.07506e-10, 2.85614e-19
0.0109023, 1.10395e-10, 2.90135e-19
0.0109906, 1.13365e-10, 2.94697e-19
0.0110796, 1.16421e-10, 2.99294e-19
0.0111693, 1.19564e-10, 3.03926e-19
0.0112597, 1.22797e-10, 3.08591e-19
0.0113508, 1.26123e-10, 3.13288e-19
0.0114427, 1.29545e-10, 3.1802e-19
0.0115354, 1.33065e-10, 3.22786e-19
0.0116287, 1.36687e-10, 3.27575e-19
0.0117229, 1.40414e-10, 3.324e-19
0.0118178, 1.44249e-10, 3.37249e-19
0.0119135, 1.48195e-10, 3.42125e-19
0.0120099, 1.52255e-10, 3.47023e-19
0.0121071, 1.56434e-10, 3.51945e-19
0.0122052, 1.60735e-10, 3.56895e-19
0.012304, 1.65162e-10, 3.6186e-19
0.0124036, 1.69718e-10, 3.66844e-19
0.012504, 1.74407e-10, 3.71845e-19
0.0126052, 1.79235e-10, 3.76861e-19
0.0127073, 1.84205e-10, 3.81894e-19
0.0128101, 1.89321e-10, 3.86933e-19
0.0129138, 1.94589e-10, 3.91986e-19
0.0130184, 2.00012e-10, 3.97049e-19
0.0131238, 2.05597e-10, 4.02117e-19
0.01323, 2.11347e-10, 4.07186e-19
0.0133371, 2.17269e-10, 4.12259e-19
0.0134451, 2.23368e-10, 4.17334e-19
0.013554, 2.29648e-10, 4.22408e-19
0.0136637, 2.36117e-10, 4.27473e-19
0.0137743, 2.4278e-10, 4.32533e-19
0.0138858, 2.49643e-10, 4.37585e-19
0.0139982, 2.56714e-10, 4.42625e-19
0.0141116, 2.63997e-10, 4.47656e-19
0.0142258, 2.71501e-10, 4.52666e-19
0.014341, 2.79232e-10, 4.5766e-19
0.0144571, 2.87198e-10, 4.62633e-19
0.0145741, 2.95407e-10, 4.6758e-19
0.0146921, 3.03866e-10, 4.72504e-19
0.014811, 3.12583e-10, 4.77398e-19
0.0149309, 3.21567e-10, 4.82261e-19
0.0150518, 3.30827e-10, 4.87093e-19
0.0151737, 3.40371e-10, 4.91888e-19
0.0152965, 3.50209e-10, 4.96642e-19
0.0154203, 3.60351e-10, 5.01353e-19
0.0155452, 3.70807e-10, 5.06024e-19
0.015671, 3.81587e-10, 5.10644e-19
0.0157979, 3.92701e-10, 5.15216e-19
0.0159258, 4.04161e-10, 5.19735e-19
0.0160547, 4.15979e-10, 5.24197e-19
0.0161847, 4.28166e-10, 5.28602e-19
0.0163157, 4.40734e-10, 5.32945e-19
0.0164478, 4.53697e-10, 5.37224e-19
0.016581, 4.67067e-10, 5.41438e-19
0.0167152, 4.80859e-10, 5.4558e-19
0.0168505, 4.95086e-10, 5.4965e-19
0.0169869, 5.09763e-10, 5.53645e-19
0.0171245, 5.24905e-10, 5.57564e-19
0.0172631, 5.40528e-10, 5.614e-19
0.0174028, 5.56649e-10, 5.65152e-19
0.0175437, 5.73284e-10, 5.68819e-19
0.0176858, 5.9045e-10, 5.72399e-19
0.0178289, 6.08167e-10, 5.75884e-19
0.0179733, 6.26452e-10, 5.79279e-19
0.0181188, 6.45325e-10, 5.82575e-19
0.0182655, 6.64806e-10, 5.85773e-19
0.0184133, 6.84917e-10, 5.88867e-19
0.0185624, 7.05678e-10, 5.91859e-19
0.0187127, 7.27113e-10, 5.94745e-19
0.0188642, 7.49244e-10, 5.97522e-19
0.0190169, 7.72096e-10, 6.00187e-19
0.0191708, 7.95694e-10, 6.02739e-19
0.019326, 8.20063e-10, 6.05176e-19
0.0194825, 8.45231e-10, 6.07496e-19
0.0196402, 8.71225e-10, 6.09696e-19
0.0197992, 8.98075e-10, 6.11775e-19
0.0199595, 9.25809e-10, 6.13731e-19
0.0201211, 9.54459e-10, 6.15562e-19
0.020284, 9.84058e-10, 6.17267e-19
0.0204482, 1.01464e-09, 6.18843e-19
0.0206138, 1.04624e-09, 6.2029e-19
0.0207806, 1.07888e-09, 6.21604e-19
0.0209489, 1.11262e-09, 6.22788e-19
0.0211185, 1.14749e-09, 6.23837e-19
0.0212894, 1.18352e-09, 6.24751e-19
0.0214618, 1.22077e-09, 6.2553e-19
0.0216355, 1.25926e-09, 6.26172e-19
0.0218107, 1.29906e-09, 6.26676e-19
0.0219873, 1.3402e-09, 6.27042e-19
0.0221653, 1.38273e-09, 6.27269e-19
0.0223447, 1.4267e-09, 6.27357e-19
0.0225256, 1.47216e-09, 6.27305e-19
0.022708, 1.51917e-09, 6.27112e-19
0.0228918, 1.56779e-09, 6.2678e-19
0.0230771, 1.61806e-09, 6.26307e-19
0.0232639, 1.67006e-09, 6.25695e-19
0.0234523, 1.72384e-09, 6.24941e-19
0.0236421, 1.77946e-09, 6.24049e-19
0.0238335, 1.83701e-09, 6.23017e-19
0.0240265, 1.89653e-09, 6.21845e-19
0.024221, 1.95811e-09, 6.20536e-19
0.0244171, 2.02183e-09, 6.19089e-19
0.0246148, 2.08775e-09, 6.17505e-19
0.024814, 2.15596e-09, 6.15786e-19
0.0250149, 2.22655e-09, 6.13932e-19
0.0252174, 2.2996e-09, 6.11944e-19
0.0254216, 2.3752e-09, 6.09824e-19
0.0256274, 2.45345e-09, 6.07573e-19
0.0258349, 2.53443e-09, 6.05193e-19
0.026044, 2.61827e-09, 6.02685e-19
0.0262549, 2.70505e-09, 6.0005e-19
0.0264674, 2.79489e-09, 5.97293e-19
0.0266817, 2.8879e-09, 5.94411e-19
0.0268977, 2.9842e-09, 5.9141e-19
0.0271154, 3.08391e-09, 5.8829e-19
0.027335, 3.18716e-09, 5.85053e-19
0.0275562, 3.29409e-09, 5.81703e-19
0.0277793, 3.40481e-09, 5.78241e-19
0.0280042, 3.51949e-09, 5.74669e-19
0.0282309, 3.63826e-09, 5.7099e-19
0.0284595, 3.76128e-09, 5.67206e-19
0.0286899, 3.88871e-09, 5.6332e-19
0.0289222, 4.02072e-09, 5.59335e-19
0.0291563, 4.15747e-09, 5.55254e-19
0.0293923, 4.29915e-09, 5.5108e-19
0.0296303, 4.44594e-09, 5.46813e-19
0.0298702, 4.59803e-09, 5.42459e-19
0.030112, 4.75562e-09, 5.38019e-19
0.0303558, 4.91893e-09, 5.33497e-19
0.0306015, 5.08816e-09, 5.28897e-19
0.0308493, 5.26354e-09, 5.24219e-19
0.031099, 5.44531e-09, 5.1947e-19
0.0313508, 5.6337e-09, 5.14648e-19
0.0316046, 5.82897e-09, 5.09761e-19
0.0318604, 6.03139e-09, 5.04811e-19
0.0321184, 6.24121e-09, 4.99797e-19
0.0323784, 6.45873e-09, 4.94728e-19
0.0326405, 6.68424e-09, 4.89604e-19
0.0329048, 6.91805e-09, 4.84427e-19
0.0331711, 7.16046e-09, 4.79205e-19
0.0334397, 7.41181e-09, 4.73935e-19
0.0337104, 7.67245e-09, 4.68625e-19
0.0339833, 7.94273e-09, 4.63275e-19
0.0342584, 8.22301e-09, 4.5789e-19
0.0345358, 8.51369e-09, 4.52471e-19
0.0348154, 8.81516e-09, 4.47024e-19
0.0350972, 9.12784e-09, 4.41551e-19
0.0353813, 9.45216e-09, 4.36055e-19
0.0356678, 9.78857e-09, 4.30536e-19
0.0359565, 1.01375e-08, 4.25002e-19
0.0362476, 1.04995e-08, 4.19452e-19
0.0365411, 1.08751e-08, 4.1389e-19
0.0368369, 1.12647e-08, 4.0832e-19
0.0371351, 1.1669e-08, 4.02744e-19
0.0374358, 1.20884e-08, 3.97163e-19
0.0377388, 1.25236e-08, 3.91585e-19
0.0380443, 1.29751e-08, 3.86007e-19
0.0383523, 1.34437e-08, 3.80433e-19
0.0386628, 1.393e-08, 3.74867e-19
0.0389758, 1.44346e-08, 3.69311e-19
0.0392914, 1.49584e-08, 3.63765e-19
0.0396095, 1.55019e-08, 3.58235e-19
0.0399301, 1.60661e-08, 3.52724e-19
0.0402534, 1.66517e-08, 3.47229e-19
0.0405793, 1.72595e-08, 3.41756e-19
0.0409078, 1.78904e-08, 3.36308e-19
0.041239, 1.85454e-08, 3.30884e-19
0.0415728, 1.92253e-08, 3.25489e-19
0.0419094, 1.99311e-08, 3.20121e-19
0.0422487, 2.06639e-08, 3.14786e-19
0.0425907, 2.14247e-08, 3.09484e-19
0.0429355, 2.22147e-08, 3.04217e-19
0.0432831, 2.30349e-08, 2.98986e-19
0.0436335, 2.38865e-08, 2.93794e-19
0.0439867, 2.47708e-08, 2.88641e-19
0.0443428, 2.56891e-08, 2.8353e-19
0.0447018, 2.66427e-08, 2.7846e-19
0.0450637, 2.76331e-08, 2.73435e-19
0.0454285, 2.86615e-08, 2.68455e-19
0.0457963, 2.97297e-08, 2.63521e-19
0.0461671, 3.0839e-08, 2.58635e-19
0.0465408, 3.19912e-08, 2.53798e-19
0.0469176, 3.3188e-08, 2.4901e-19
0.0472974, 3.4431e-08, 2.44274e-19
0.0476803, 3.57222e-08, 2.39588e-19
0.0480663, 3.70635e-08, 2.34955e-19
0.0484555, 3.84568e-08, 2.30374e-19
0.0488477, 3.99042e-08, 2.25849e-19
0.0492432, 4.14079e-08, 2.21377e-19
0.0496418, 4.297e-08, 2.16961e-19
0.0500437, 4.45929e-08, 2.126e-19
0.0504489, 4.62791e-08, 2.08294e-19
0.0508573, 4.8031e-08, 2.04046e-19
0.051269, 4.98512e-08, 1.99856e-19
0.0516841, 5.17425e-08, 1.95721e-19
0.0521025, 5.37078e-08, 1.91645e-19
0.0525243, 5.57498e-08, 1.87627e-19
0.0529495, 5.78718e-08, 1.83667e-19
0.0533782, 6.00769e-08, 1.79765e-19
0.0538103, 6.23683e-08, 1.75921e-19
0.0542459, 6.47497e-08, 1.72136e-19
0.0546851, 6.72245e-08, 1.68408e-19
0.0551278, 6.97965e-08, 1.6474e-19
0.0555741, 7.24695e-08, 1.61129e-19
0.056024, 7.52477e-08, 1.57577e-19
0.0564776, 7.81352e-08, 1.54082e-19
0.0569348, 8.11363e-08, 1.50646e-19
0.0573957, 8.42558e-08, 1.47267e-19
0.0578604, 8.74982e-08, 1.43946e-19
0.0583288, 9.08685e-08, 1.40682e-19
0.058801, 9.43718e-08, 1.37475e-19
0.059277, 9.80135e-08, 1.34324e-19
0.0597569, 1.01799e-07, 1.31229e-19
0.0602407, 1.05735e-07, 1.28191e-19
0.0607284, 1.09826e-07, 1.25207e-19
0.06122, 1.14079e-07, 1.22279e-19
0.0617156, 1.185e-07, 1.19405e-19
0.0622153, 1.23097e-07, 1.16585e-19
0.0627189, 1.27876e-07, 1.1382e-19
0.0632267, 1.32845e-07, 1.11106e-19
0.0637386, 1.38011e-07, 1.08446e-19
0.0642546, 1.43382e-07, 1.05837e-19
0.0647747, 1.48966e-07, 1.03281e-19
0.0652991, 1.54773e-07, 1.00775e-19
0.0658278, 1.60811e-07, 9.83189e-20
0.0663607, 1.67089e-07, 9.5913e-20
0.0668979, 1.73617e-07, 9.35564e-20
0.0674395, 1.80405e-07, 9.12481e-20
0.0679855, 1.87463e-07, 8.89876e-20
0.0685359, 1.94803e-07, 8.67745e-20
0.0690907, 2.02436e-07, 8.46083e-20
0.0696501, 2.10374e-07, 8.24877e-20
0.0702139, 2.18629e-07, 8.04129e-20
0.0707823, 2.27213e-07, 7.83827e-20
0.0713554, 2.36141e-07, 7.63962e-20
0.071933, 2.45425e-07, 7.44535e-20
0.0725154, 2.55081e-07, 7.25532e-20
0.0731025, 2.65124e-07, 7.0695e-20
0.0736943, 2.75569e-07, 6.88784e-20
0.0742909, 2.86431e-07, 6.71024e-20
0.0748923, 2.9773e-07, 6.53666e-20
0.0754986, 3.09481e-07, 6.36702e-20
0.0761098, 3.21703e-07, 6.20125e-20
0.076726, 3.34416e-07, 6.03927e-20
0.0773471, 3.47639e-07, 5.88105e-20
0.0779733, 3.61393e-07, 5.7265e-20
0.0786046, 3.75699e-07, 5.57554e-20
0.0792409, 3.9058e-07, 5.42816e-20
0.0798824, 4.06059e-07, 5.28424e-20
0.0805291, 4.22161e-07, 5.14374e-20
0.0811811, 4.3891e-07, 5.00657e-20
0.0818383, 4.56333e-07, 4.87271e-20
0.0825008, 4.74458e-07, 4.74207e-20
0.0831687, 4.93312e-07, 4.61459e-20
0.083842, 5.12925e-07, 4.49021e-20
0.0845208, 5.33329e-07, 4.36885e-20
0.085205, 5.54555e-07, 4.2505e-20
0.0858948, 5.76637e-07, 4.13504e-20
0.0865902, 5.99609e-07, 4.02245e-20
0.0872912, 6.23508e-07, 3.91265e-20
0.0879979, 6.48372e-07, 3.80559e-20
0.0887103, 6.74238e-07, 3.70122e-20
0.0894285, 7.0115e-07, 3.59948e-20
0.0901524, 7.29148e-07, 3.50031e-20
0.0908823, 7.58277e-07, 3.40365e-20
0.091618, 7.88584e-07, 3.30945e-20
0.0923597, 8.20115e-07, 3.21767e-20
0.0931075, 8.52921e-07, 3.12822e-20
0.0938612, 8.87054e-07, 3.04109e-20
0.0946211, 9.22568e-07, 2.95621e-20
0.0953871, 9.59519e-07, 2.87353e-20
0.0961593, 9.97966e-07, 2.793e-20
0.0969378, 1.03797e-06, 2.71456e-20
0.0977226, 1.07959e-06, 2.63818e-20
0.0985137, 1.1229e-06, 2.56382e-20
0.0993113, 1.16796e-06, 2.4914e-20
0.100115, 1.21485e-06, 2.42093e-20
0.100926, 1.26364e-06, 2.35226e-20
0.101743, 1.31441e-06, 2.28547e-20
0.102566, 1.36724e-06, 2.2205e-20
0.103397, 1.42221e-06, 2.15717e-20
0.104234, 1.47941e-06, 2.0956e-20
0.105078, 1.53893e-06, 2.03566e-20
0.105928, 1.60087e-06, 1.9774e-20
0.106786, 1.66532e-06, 1.92064e-20
0.10765, 1.73239e-06, 1.86548e-20
0.108522, 1.80218e-06, 1.81176e-20
0.109401, 1.87481e-06, 1.75951e-20
0.110286, 1.95039e-06, 1.70875e-20
0.111179, 2.02904e-06, 1.65934e-20
0.112079, 2.11088e-06, 1.61129e-20
0.112986, 2.19606e-06, 1.56458e-20
0.113901, 2.28469e-06, 1.51913e-20
0.114823, 2.37693e-06, 1.47496e-20
0.115753, 2.47293e-06, 1.43198e-20
0.11669, 2.57282e-06, 1.39023e-20
0.117635, 2.67679e-06, 1.34962e-20
0.118587, 2.78498e-06, 1.31017e-20
0.119547, 2.89758e-06, 1.27181e-20
0.120515, 3.01476e-06, 1.23452e-20
0.12149, 3.13671e-06, 1.1983e-20
0.122474, 3.26363e-06, 1.16307e-20
0.123466, 3.39572e-06, 1.12883e-20
0.124465, 3.53319e-06, 1.09559e-20
0.125473, 3.67626e-06, 1.06326e-20
0.126488, 3.82516e-06, 1.03189e-20
0.127513, 3.98013e-06, 1.00135e-20
0.128545, 4.14142e-06, 9.7172e-21
0.129585, 4.30928e-06, 9.42945e-21
0.130635, 4.48398e-06, 9.1495e-21
0.131692, 4.66581e-06, 8.87794e-21
0.132758, 4.85505e-06, 8.61406e-21
0.133833, 5.05202e-06, 8.35767e-21
0.134916, 5.25701e-06, 8.10881e-21
0.136009, 5.47038e-06, 7.86685e-21
0.13711, 5.69245e-06, 7.63205e-21
0.13822, 5.92358e-06, 7.40403e-21
0.139339, 6.16414e-06, 7.18259e-21
0.140467, 6.41453e-06, 6.96759e-21
0.141604, 6.67514e-06, 6.75886e-21
0.14275, 6.94638e-06, 6.55622e-21
0.143906, 7.22871e-06, 6.35936e-21
0.145071, 7.52256e-06, 6.16831e-21
0.146246, 7.82842e-06, 5.98274e-21
0.147429, 8.14677e-06, 5.80282e-21
0.148623, 8.47813e-06, 5.62796e-21
0.149826, 8.82303e-06, 5.45833e-21
0.151039, 9.18202e-06, 5.29363e-21
0.152262, 9.55568e-06, 5.13376e-21
0.153495, 9.94462e-06, 4.97857e-21
0.154737, 1.03494e-05, 4.82808e-21
0.15599, 1.07708e-05, 4.68191e-21
0.157253, 1.12094e-05, 4.54008e-21
0.158526, 1.1666e-05, 4.40247e-21
0.159809, 1.21412e-05, 4.26896e-21
0.161103, 1.26358e-05, 4.13935e-21
0.162407, 1.31507e-05, 4.01362e-21
0.163722, 1.36867e-05, 3.89159e-21
0.165047, 1.42445e-05, 3.77325e-21
0.166384, 1.48252e-05, 3.65832e-21
0.167731, 1.54297e-05, 3.54688e-21
0.169088, 1.60588e-05, 3.43884e-21
0.170457, 1.67138e-05, 3.33394e-21
0.171837, 1.73955e-05, 3.23219e-21
0.173228, 1.81051e-05, 3.13349e-21
0.174631, 1.88438e-05, 3.0377e-21
0.176045, 1.96127e-05, 2.9448e-21
0.17747, 2.04131e-05, 2.85472e-21
0.178907, 2.12463e-05, 2.76731e-21
0.180355, 2.21135e-05, 2.68257e-21
0.181815, 2.30163e-05, 2.60036e-21
0.183287, 2.39561e-05, 2.52062e-21
0.184771, 2.49343e-05, 2.44327e-21
0.186267, 2.59526e-05, 2.36826e-21
0.187775, 2.70126e-05, 2.29552e-21
0.189295, 2.81161e-05, 2.22498e-21
0.190827, 2.92647e-05, 2.15659e-21
0.192372, 3.04604e-05, 2.09025e-21
0.193929, 3.17051e-05, 2.02593e-21
0.195499, 3.30008e-05, 1.96355e-21
0.197082, 3.43496e-05, 1.90304e-21
0.198678, 3.57536e-05, 1.84437e-21
0.200286, 3.72152e-05, 1.78751e-21
0.201908, 3.87367e-05, 1.73235e-21
0.203542, 4.03206e-05, 1.6789e-21
0.20519, 4.19693e-05, 1.62705e-21
0.206851, 4.36857e-05, 1.57679e-21
0.208526, 4.54724e-05, 1.52805e-21
0.210214, 4.73324e-05, 1.48081e-21
0.211916, 4.92686e-05, 1.435e-21
0.213631, 5.12842e-05, 1.39061e-21
0.215361, 5.33824e-05, 1.34755e-21
0.217104, 5.55667e-05, 1.30583e-21
0.218862, 5.78406e-05, 1.26537e-21
0.220634, 6.02077e-05, 1.22615e-21
0.22242, 6.26719e-05, 1.18814e-21
0.224221, 6.52371e-05, 1.15128e-21
0.226036, 6.79076e-05, 1.11556e-21
0.227866, 7.06875e-05, 1.08093e-21
0.22971, 7.35816e-05, 1.04738e-21
0.23157, 7.65943e-05, 1.01484e-21
0.233445, 7.97306e-05, 9.83307e-22
0.235335, 8.29956e-05, 9.52743e-22
0.23724, 8.63945e-05, 9.23123e-22
0.23916, 8.99329e-05, 8.9442e-22
0.241097, 9.36165e-05, 8.66581e-22
0.243048, 9.74512e-05, 8.39622e-22
0.245016, 0.000101443, 8.13478e-22
0.247, 0.000105599, 7.8814e-22
0.248999, 0.000109926, 7.63596e-22
0.251015, 0.00011443, 7.398e-22
0.253047, 0.000119118, 7.16742e-22
0.255096, 0.000124, 6.94391e-22
0.257161, 0.000129081, 6.72736e-22
0.259243, 0.000134371, 6.51748e-22
0.261342, 0.000139879, 6.31408e-22
0.263457, 0.000145612, 6.11707e-22
0.26559, 0.000151581, 5.92607e-22
0.26774, 0.000157794, 5.74101e-22
0.269908, 0.000164263, 5.56164e-22
0.272093, 0.000170998, 5.38787e-22
0.274296, 0.000178008, 5.21946e-22
0.276516, 0.000185307, 5.05634e-22
0.278755, 0.000192905, 4.8982e-22
0.281012, 0.000200816, 4.74499e-22
0.283287, 0.000209051, 4.59655e-22
0.28558, 0.000217624, 4.45274e-22
0.287892, 0.000226549, 4.31338e-22
0.290223, 0.000235841, 4.17833e-22
0.292572, 0.000245515, 4.04753e-22
0.294941, 0.000255585, 3.92075e-22
0.297329, 0.000266069, 3.79792e-22
0.299736, 0.000276984, 3.67892e-22
0.302162, 0.000288347, 3.56366e-22
0.304608, 0.000300177, 3.45197e-22
0.307074, 0.000312492, 3.34375e-22
0.30956, 0.000325314, 3.2389e-22
0.312066, 0.000338662, 3.13732e-22
0.314593, 0.000352558, 3.03888e-22
0.31714, 0.000367025, 2.94353e-22
0.319707, 0.000382086, 2.85118e-22
0.322295, 0.000397766, 2.7617e-22
0.324905, 0.000414091, 2.67498e-22
0.327535, 0.000431085, 2.591e-22
0.330187, 0.000448778, 2.50963e-22
0.33286, 0.000467198, 2.43081e-22
0.335554, 0.000486374, 2.35447e-22
0.338271, 0.000506339, 2.28048e-22
0.341009, 0.000527123, 2.20883e-22
0.34377, 0.000548762, 2.13941e-22
0.346553, 0.000571289, 2.07216e-22
0.349359, 0.000594742, 2.007e-22
0.352187, 0.000619159, 1.9439e-22
0.355038, 0.000644579, 1.88278e-22
0.357913, 0.000671043, 1.82354e-22
0.36081, 0.000698595, 1.76619e-22
0.363731, 0.000727279, 1.71063e-22
0.366676, 0.000757142, 1.65679e-22
0.369644, 0.000788231, 1.60466e-22
0.372637, 0.000820599, 1.55415e-22
0.375653, 0.000854296, 1.50524e-22
0.378695, 0.000889378, 1.45784e-22
0.38176, 0.000925902, 1.41195e-22
0.384851, 0.000963927, 1.36748e-22
0.387967, 0.00100351, 1.3244e-22
0.391108, 0.00104473, 1.28268e-22
0.394274, 0.00108764, 1.24228e-22
0.397466, 0.00113231, 1.20314e-22
0.400683, 0.00117882, 1.16524e-22
0.403927, 0.00122724, 1.12852e-22
0.407197, 0.00127765, 1.09295e-22
0.410494, 0.00133013, 1.05849e-22
0.413817, 0.00138477, 1.02513e-22
0.417167, 0.00144165, 9.9281e-23
0.420544, 0.00150087, 9.61508e-23
0.423949, 0.00156253, 9.31184e-23
0.427381, 0.00162672, 9.01818e-23
0.430841, 0.00169355, 8.73374e-23
0.434329, 0.00176313, 8.45824e-23
0.437845, 0.00183556, 8.19143e-23
0.44139, 0.00191098, 7.93296e-23
0.444963, 0.00198949, 7.68268e-23
0.448566, 0.00207123, 7.4402e-23
0.452197, 0.00215633, 7.20543e-23
0.455858, 0.00224493, 6.978e-23
0.459548, 0.00233718, 6.75778e-23
0.463269, 0.00243321, 6.54442e-23
0.467019, 0.00253319, 6.33784e-23
0.4708, 0.00263729, 6.13773e-23
0.474611, 0.00274566, 5.94395e-23
0.478454, 0.00285849, 5.75622e-23
0.482327, 0.00297595, 5.57446e-23
0.486232, 0.00309825, 5.39839e-23
0.490168, 0.00322557, 5.2279e-23
0.494136, 0.00335813, 5.06277e-23
0.498137, 0.00349613, 4.90281e-23
0.50217, 0.00363982, 4.74791e-23
0.506235, 0.0037894, 4.59792e-23
0.510333, 0.00394514, 4.45265e-23
0.514465, 0.00410729, 4.31193e-23
0.51863, 0.00427609, 4.17566e-23
0.522828, 0.00445184, 4.04372e-23
0.527061, 0.00463482, 3.9159e-23
0.531328, 0.00482532, 3.79213e-23
0.535629, 0.00502365, 3.67227e-23
0.539966, 0.00523014, 3.55616e-23
0.544337, 0.00544511, 3.44375e-23
0.548744, 0.00566893, 3.33487e-23
0.553186, 0.00590195, 3.22944e-23
0.557665, 0.00614455, 3.12731e-23
0.562179, 0.00639713, 3.02843e-23
0.566731, 0.00666009, 2.93265e-23
0.571319, 0.00693386, 2.8399e-23
0.575944, 0.00721889, 2.75009e-23
0.580607, 0.00751565, 2.6631e-23
0.585307, 0.0078246, 2.57887e-23
0.590045, 0.00814626, 2.4973e-23
0.594822, 0.00848115, 2.4183e-23
0.599638, 0.00882981, 2.34179e-23
0.604492, 0.0091928, 2.26771e-23
0.609386, 0.00957072, 2.19595e-23
0.614319, 0.00996419, 2.12648e-23
0.619293, 0.0103738, 2.05918e-23
0.624306, 0.0108003, 1.99403e-23
0.62936, 0.0112443, 1.93093e-23
0.634456, 0.0117066, 1.86981e-23
0.639592, 0.0121879, 1.81064e-23
0.64477, 0.012689, 1.75333e-23
0.64999, 0.0132107, 1.69784e-23
0.655252, 0.0137539, 1.6441e-23
0.660556, 0.0143194, 1.59206e-23
0.665904, 0.0149081, 1.54166e-23
0.671295, 0.0155211, 1.49286e-23
0.67673, 0.0161592, 1.4456e-23
0.682208, 0.0168236, 1.39983e-23
0.687731, 0.0175154, 1.35552e-23
0.693299, 0.0182355, 1.3126e-23
0.698912, 0.0189853, 1.27103e-23
0.70457, 0.019766, 1.23079e-23
0.710274, 0.0205787, 1.19182e-23
0.716024, 0.0214249, 1.15408e-23
0.721821, 0.0223059, 1.11753e-23
0.727664, 0.0232231, 1.08214e-23
0.733555, 0.024178, 1.04787e-23
0.739494, 0.0251722, 1.01468e-23
0.74548, 0.0262073, 9.82548e-24
0.751516, 0.0272849, 9.51424e-24
0.7576, 0.0284069, 9.21289e-24
0.763733, 0.029575, 8.92108e-24
0.769916, 0.0307912, 8.6385e-24
0.776149, 0.0320573, 8.36486e-24
0.782432, 0.0333756, 8.0999e-24
0.788767, 0.0347481, 7.84327e-24
0.795152, 0.036177, 7.59482e-24
0.801589, 0.0376647, 7.35423e-24
0.808079, 0.0392136, 7.12121e-24
0.814621, 0.0408262, 6.89559e-24
0.821216, 0.0425051, 6.67711e-24
0.827864, 0.044253, 6.46556e-24
0.834566, 0.0460729, 6.26071e-24
0.841322, 0.0479676, 6.06234e-24
0.848134, 0.0499402, 5.87022e-24
0.855, 0.051994, 5.68421e-24
0.861922, 0.0541323, 5.50408e-24
0.868899, 0.0563584, 5.32969e-24
0.875934, 0.0586762, 5.16077e-24
0.883025, 0.0610893, 4.99723e-24
0.890174, 0.0636016, 4.83885e-24
0.89738, 0.0662173, 4.68551e-24
0.904645, 0.0689406, 4.53701e-24
0.911969, 0.0717759, 4.39321e-24
0.919352, 0.0747278, 4.25397e-24
0.926795, 0.0778011, 4.11914e-24
0.934298, 0.0810008, 3.98858e-24
0.941861, 0.0843321, 3.86217e-24
0.949486, 0.0878005, 3.73975e-24
0.957173, 0.0914115, 3.62121e-24
0.964922, 0.0951711, 3.50642e-24
0.972734, 0.0990852, 3.39526e-24
0.980609, 0.10316, 3.28764e-24
0.988547, 0.107403, 3.18343e-24
0.99655, 0.111821, 3.08251e-24
1.00462, 0.11642, 2.98476e-24
1.01275, 0.121208, 2.89017e-24
1.02095, 0.126193, 2.79854e-24
1.02922, 0.131383, 2.70976e-24
1.03755, 0.136787, 2.62388e-24
1.04595, 0.142413, 2.54069e-24
1.05441, 0.14827, 2.46021e-24
1.06295, 0.154368, 2.38217e-24
1.07156, 0.160718, 2.3066e-24
1.08023, 0.167328, 2.23351e-24
1.08898, 0.17421, 2.16265e-24
1.09779, 0.181376, 2.09413e-24
1.10668, 0.188836, 2.02771e-24
1.11564, 0.196603, 1.96341e-24
1.12467, 0.204689, 1.90116e-24
1.13378, 0.213108, 1.84085e-24
1.14295, 0.221873, 1.78253e-24
1.15221, 0.230999, 1.72596e-24
1.16154, 0.2405, 1.67122e-24
1.17094, 0.250393, 1.61824e-24
1.18042, 0.260692, 1.56692e-24
1.18997, 0.271414, 1.51726e-24
1.19961, 0.282578, 1.46912e-24
1.20932, 0.294201, 1.42254e-24
1.21911, 0.306302, 1.37742e-24
1.22898, 0.318901, 1.33374e-24
1.23893, 0.332018, 1.29144e-24
1.24896, 0.345675, 1.25048e-24
1.25907, 0.359893, 1.21083e-24
