f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.6882e-22
0.008912, 5.76151e-11, 2.75173e-22
0.00898414, 5.91038e-11, 2.81672e-22
0.00905688, 6.06335e-11, 2.88323e-22
0.0091302, 6.22055e-11, 2.95125e-22
0.00920411, 6.38208e-11, 3.02083e-22
0.00927863, 6.54809e-11, 3.09202e-22
0.00935374, 6.7187e-11, 3.16483e-22
0.00942947, 6.89404e-11, 3.23932e-22
0.00950581, 7.07424e-11, 3.31551e-22
0.00958276, 7.25946e-11, 3.39344e-22
0.00966034, 7.44984e-11, 3.47314e-22
0.00973855, 7.64553e-11, 3.55467e-22
0.00981739, 7.84668e-11, 3.63805e-22
0.00989687, 8.05346e-11, 3.72333e-22
0.00997699, 8.26603e-11, 3.81055e-22
0.0100578, 8.48456e-11, 3.89978e-22
0.0101392, 8.70923e-11, 3.99097e-22
0.0102213, 8.94022e-11, 4.08426e-22
0.010304, 9.17772e-11, 4.17959e-22
0.0103874, 9.42192e-11, 4.27711e-22
0.0104715, 9.67302e-11, 4.37685e-22
0.0105563, 9.93123e-11, 4.47886e-22
0.0106418, 1.01968e-10, 4.58318e-22
0.0107279, 1.04698e-10, 4.68973e-22
0.0108148, 1.07506e-10, 4.7988e-22
0.0109023, 1.10395e-10, 4.91017e-22
0.0109906, 1.13365e-10, 5.02414e-22
0.0110796, 1.16421e-10, 5.14065e-22
0.0111693, 1.19564e-10, 5.25972e-22
0.0112597, 1.22797e-10, 5.3814e-22
0.0113508, 1.26123e-10, 5.50573e-22
0.0114427, 1.29545e-10, 5.63291e-22
0.0115354, 1.33065e-10, 5.76299e-22
0.0116287, 1.36687e-10, 5.89572e-22
0.0117229, 1.40414e-10, 6.03158e-22
0.0118178, 1.44249e-10, 6.17035e-22
0.0119135, 1.48195e-10, 6.31221e-22
0.0120099, 1.52255e-10, 6.45706e-22
0.0121071, 1.56434e-10, 6.60512e-22
0.0122052, 1.60735e-10, 6.75659e-22
0.012304, 1.65162e-10, 6.91121e-22
0.0124036, 1.69718e-10, 7.0692e-22
0.012504, 1.74407e-10, 7.23061e-22
0.0126052, 1.79235e-10, 7.3955e-22
0.0127073, 1.84205e-10, 7.56408e-22
0.0128101, 1.89321e-10, 7.73609e-22
0.0129138, 1.94589e-10, 7.91192e-22
0.0130184, 2.00012e-10, 8.09163e-22
0.0131238, 2.05597e-10, 8.27512e-22
0.01323, 2.11347e-10, 8.46243e-22
0.0133371, 2.17269e-10, 8.65382e-22
0.0134451, 2.23368e-10, 8.84933e-22
0.013554, 2.29648e-10, 9.04905e-22
0.0136637, 2.36117e-10, 9.25285e-22
0.0137743, 2.4278e-10, 9.46098e-22
0.0138858, 2.49643e-10, 9.6735e-22
0.0139982, 2.56714e-10, 9.89049e-22
0.0141116, 2.63997e-10, 1.01122e-21
0.0142258, 2.71501e-10, 1.03383e-21
0.014341, 2.79232e-10, 1.05693e-21
0.0144571, 2.87198e-10, 1.0805e-21
0.0145741, 2.95407e-10, 1.10456e-21
0.0146921, 3.03866e-10, 1.12912e-21
0.014811, 3.12583e-10, 1.15417e-21
0.0149309, 3.21567e-10, 1.17975e-21
0.0150518, 3.30827e-10, 1.20586e-21
0.0151737, 3.40371e-10, 1.23251e-21
0.0152965, 3.50209e-10, 1.25968e-21
0.0154203, 3.60351e-10, 1.28741e-21
0.0155452, 3.70807e-10, 1.31572e-21
0.015671, 3.81587e-10, 1.34457e-21
0.0157979, 3.92701e-10, 1.37402e-21
0.0159258, 4.04161e-10, 1.40406e-21
0.0160547, 4.15979e-10, 1.43468e-21
0.0161847, 4.28166e-10, 1.46593e-21
0.0163157, 4.40734e-10, 1.49779e-21
0.0164478, 4.53697e-10, 1.53028e-21
0.016581, 4.67067e-10, 1.56342e-21
0.0167152, 4.80859e-10, 1.59719e-21
0.0168505, 4.95086e-10, 1.63162e-21
0.0169869, 5.09763e-10, 1.66673e-21
0.0171245, 5.24905e-10, 1.70253e-21
0.0172631, 5.40528e-10, 1.739e-21
0.0174028, 5.56649e-10, 1.77616e-21
0.0175437, 5.73284e-10, 1.81405e-21
0.0176858, 5.9045e-10, 1.85267e-21
0.0178289, 6.08167e-10, 1.89199e-21
0.0179733, 6.26452e-10, 1.93208e-21
0.0181188, 6.45325e-10, 1.97291e-21
0.0182655, 6.64806e-10, 2.0145e-21
0.0184133, 6.84917e-10, 2.05685e-21
0.0185624, 7.05678e-10, 2.1e-21
0.0187127, 7.27113e-10, 2.14395e-21
0.0188642, 7.49244e-10, 2.18869e-21
0.0190169, 7.72096e-10, 2.23424e-21
0.0191708, 7.95694e-10, 2.2806e-21
0.019326, 8.20063e-10, 2.32781e-21
0.0194825, 8.45231e-10, 2.37588e-21
0.0196402, 8.71225e-10, 2.42478e-21
0.0197992, 8.98075e-10, 2.47456e-21
0.0199595, 9.25809e-10, 2.52521e-21
0.0201211, 9.54459e-10, 2.57674e-21
0.020284, 9.84058e-10, 2.62917e-21
0.0204482, 1.01464e-09, 2.68249e-21
0.0206138, 1.04624e-09, 2.73675e-21
0.0207806, 1.07888e-09, 2.79189e-21
0.0209489, 1.11262e-09, 2.848e-21
0.0211185, 1.14749e-09, 2.90504e-21
0.0212894, 1.18352e-09, 2.963e-21
0.0214618, 1.22077e-09, 3.02195e-21
0.0216355, 1.25926e-09, 3.08184e-21
0.0218107, 1.29906e-09, 3.14273e-21
0.0219873, 1.3402e-09, 3.2046e-21
0.0221653, 1.38273e-09, 3.26744e-21
0.0223447, 1.4267e-09, 3.33127e-21
0.0225256, 1.47216e-09, 3.39612e-21
0.022708, 1.51917e-09, 3.46199e-21
0.0228918, 1.56779e-09, 3.52885e-21
0.0230771, 1.61806e-09, 3.59674e-21
0.0232639, 1.67006e-09, 3.66566e-21
0.0234523, 1.72384e-09, 3.73564e-21
0.0236421, 1.77946e-09, 3.80662e-21
0.0238335, 1.83701e-09, 3.87867e-21
0.0240265, 1.89653e-09, 3.95178e-21
0.024221, 1.95811e-09, 4.02592e-21
0.0244171, 2.02183e-09, 4.10112e-21
0.0246148, 2.08775e-09, 4.17739e-21
0.024814, 2.15596e-09, 4.25468e-21
0.0250149, 2.22655e-09, 4.33306e-21
0.0252174, 2.2996e-09, 4.4125e-21
0.0254216, 2.3752e-09, 4.49303e-21
0.0256274, 2.45345e-09, 4.5746e-21
0.0258349, 2.53443e-09, 4.65725e-21
0.026044, 2.61827e-09, 4.74093e-21
0.0262549, 2.70505e-09, 4.82571e-21
0.0264674, 2.79489e-09, 4.91151e-21
0.0266817, 2.8879e-09, 4.9984e-21
0.0268977, 2.9842e-09, 5.08632e-21
0.0271154, 3.08391e-09, 5.17528e-21
0.027335, 3.18716e-09, 5.26533e-21
0.0275562, 3.29409e-09, 5.35634e-21
0.0277793, 3.40481e-09, 5.44843e-21
0.0280042, 3.51949e-09, 5.54154e-21
0.0282309, 3.63826e-09, 5.63566e-21
0.0284595, 3.76128e-09, 5.7308e-21
0.0286899, 3.88871e-09, 5.82692e-21
0.0289222, 4.02072e-09, 5.92404e-21
0.0291563, 4.15747e-09, 6.02209e-21
0.0293923, 4.29915e-09, 6.12111e-21
0.0296303, 4.44594e-09, 6.2211e-21
0.0298702, 4.59803e-09, 6.32202e-21
0.030112, 4.75562e-09, 6.42383e-21
0.0303558, 4.91893e-09, 6.52656e-21
0.0306015, 5.08816e-09, 6.63013e-21
0.0308493, 5.26354e-09, 6.73461e-21
0.031099, 5.44531e-09, 6.83989e-21
0.0313508, 5.6337e-09, 6.94602e-21
0.0316046, 5.82897e-09, 7.05293e-21
0.0318604, 6.03139e-09, 7.16059e-21
0.0321184, 6.24121e-09, 7.26905e-21
0.0323784, 6.45873e-09, 7.3782e-21
0.0326405, 6.68424e-09, 7.48805e-21
0.0329048, 6.91805e-09, 7.5986e-21
0.0331711, 7.16046e-09, 7.70973e-21
0.0334397, 7.41181e-09, 7.82154e-21
0.0337104, 7.67245e-09, 7.93389e-21
0.0339833, 7.94273e-09, 8.04679e-21
0.0342584, 8.22301e-09, 8.1602e-21
0.0345358, 8.51369e-09, 8.27412e-21
0.0348154, 8.81516e-09, 8.38846e-21
0.0350972, 9.12784e-09, 8.50318e-21
0.0353813, 9.45216e-09, 8.61828e-21
0.0356678, 9.78857e-09, 8.73374e-21
0.0359565, 1.01375e-08, 8.84944e-21
0.0362476, 1.04995e-08, 8.96542e-21
0.0365411, 1.08751e-08, 9.08161e-21
0.0368369, 1.12647e-08, 9.19792e-21
0.0371351, 1.1669e-08, 9.31435e-21
0.0374358, 1.20884e-08, 9.43088e-21
0.0377388, 1.25236e-08, 9.54737e-21
0.0380443, 1.29751e-08, 9.66385e-21
0.0383523, 1.34437e-08, 9.78026e-21
0.0386628, 1.393e-08, 9.89654e-21
0.0389758, 1.44346e-08, 1.00126e-20
0.0392914, 1.49584e-08, 1.01285e-20
0.0396095, 1.55019e-08, 1.02441e-20
0.0399301, 1.60661e-08, 1.03593e-20
0.0402534, 1.66517e-08, 1.04741e-20
0.0405793, 1.72595e-08, 1.05884e-20
0.0409078, 1.78904e-08, 1.07023e-20
0.041239, 1.85454e-08, 1.08155e-20
0.0415728, 1.92253e-08, 1.09282e-20
0.0419094, 1.99311e-08, 1.10401e-20
0.0422487, 2.06639e-08, 1.11513e-20
0.0425907, 2.14247e-08, 1.12616e-20
0.0429355, 2.22147e-08, 1.13711e-20
0.0432831, 2.30349e-08, 1.14797e-20
0.0436335, 2.38865e-08, 1.15872e-20
0.0439867, 2.47708e-08, 1.16937e-20
0.0443428, 2.56891e-08, 1.1799e-20
0.0447018, 2.66427e-08, 1.19032e-20
0.0450637, 2.76331e-08, 1.20061e-20
0.0454285, 2.86615e-08, 1.21077e-20
0.0457963, 2.97297e-08, 1.22079e-20
0.0461671, 3.0839e-08, 1.23066e-20
0.0465408, 3.19912e-08, 1.24039e-20
0.0469176, 3.3188e-08, 1.24995e-20
0.0472974, 3.4431e-08, 1.25935e-20
0.0476803, 3.57222e-08, 1.26858e-20
0.0480663, 3.70635e-08, 1.27763e-20
0.0484555, 3.84568e-08, 1.28651e-20
0.0488477, 3.99042e-08, 1.29519e-20
0.0492432, 4.14079e-08, 1.30367e-20
0.0496418, 4.297e-08, 1.31195e-20
0.0500437, 4.45929e-08, 1.32003e-20
0.0504489, 4.62791e-08, 1.32789e-20
0.0508573, 4.8031e-08, 1.33553e-20
0.051269, 4.98512e-08, 1.34295e-20
0.0516841, 5.17425e-08, 1.35013e-20
0.0521025, 5.37078e-08, 1.35708e-20
0.0525243, 5.57498e-08, 1.36378e-20
0.0529495, 5.78718e-08, 1.37024e-20
0.0533782, 6.00769e-08, 1.37644e-20
0.0538103, 6.23683e-08, 1.38238e-20
0.0542459, 6.47497e-08, 1.38806e-20
0.0546851, 6.72245e-08, 1.39348e-20
0.0551278, 6.97965e-08, 1.39862e-20
0.0555741, 7.24695e-08, 1.40348e-20
0.056024, 7.52477e-08, 1.40806e-20
0.0564776, 7.81352e-08, 1.41236e-20
0.0569348, 8.11363e-08, 1.41636e-20
0.0573957, 8.42558e-08, 1.42008e-20
0.0578604, 8.74982e-08, 1.42349e-20
0.0583288, 9.08685e-08, 1.42661e-20
0.058801, 9.43718e-08, 1.42942e-20
0.059277, 9.80135e-08, 1.43193e-20
0.0597569, 1.01799e-07, 1.43413e-20
0.0602407, 1.05735e-07, 1.43601e-20
0.0607284, 1.09826e-07, 1.43759e-20
0.06122, 1.14079e-07, 1.43884e-20
0.0617156, 1.185e-07, 1.43979e-20
0.0622153, 1.23097e-07, 1.44041e-20
0.0627189, 1.27876e-07, 1.44071e-20
0.0632267, 1.32845e-07, 1.44069e-20
0.0637386, 1.38011e-07, 1.44035e-20
0.0642546, 1.43382e-07, 1.43969e-20
0.0647747, 1.48966e-07, 1.43871e-20
0.0652991, 1.54773e-07, 1.4374e-20
0.0658278, 1.60811e-07, 1.43577e-20
0.0663607, 1.67089e-07, 1.43382e-20
0.0668979, 1.73617e-07, 1.43156e-20
0.0674395, 1.80405e-07, 1.42897e-20
0.0679855, 1.87463e-07, 1.42606e-20
0.0685359, 1.94803e-07, 1.42284e-20
0.0690907, 2.02436e-07, 1.4193e-20
0.0696501, 2.10374e-07, 1.41545e-20
0.0702139, 2.18629e-07, 1.41129e-20
0.0707823, 2.27213e-07, 1.40682e-20
0.0713554, 2.36141e-07, 1.40205e-20
0.071933, 2.45425e-07, 1.39697e-20
0.0725154, 2.55081e-07, 1.3916e-20
0.0731025, 2.65124e-07, 1.38593e-20
0.0736943, 2.75569e-07, 1.37997e-20
0.0742909, 2.86431e-07, 1.37373e-20
0.0748923, 2.9773e-07, 1.3672e-20
0.0754986, 3.09481e-07, 1.36039e-20
0.0761098, 3.21703e-07, 1.35331e-20
0.076726, 3.34416e-07, 1.34596e-20
0.0773471, 3.47639e-07, 1.33835e-20
0.0779733, 3.61393e-07, 1.33048e-20
0.0786046, 3.75699e-07, 1.32236e-20
0.0792409, 3.9058e-07, 1.31398e-20
0.0798824, 4.06059e-07, 1.30537e-20
0.0805291, 4.22161e-07, 1.29652e-20
0.0811811, 4.3891e-07, 1.28744e-20
0.0818383, 4.56333e-07, 1.27814e-20
0.0825008, 4.74458e-07, 1.26862e-20
0.0831687, 4.93312e-07, 1.25889e-20
0.083842, 5.12925e-07, 1.24895e-20
0.0845208, 5.33329e-07, 1.23882e-20
0.085205, 5.54555e-07, 1.22849e-20
0.0858948, 5.76637e-07, 1.21798e-20
0.0865902, 5.99609e-07, 1.20729e-20
0.0872912, 6.23508e-07, 1.19644e-20
0.0879979, 6.48372e-07, 1.18542e-20
0.0887103, 6.74238e-07, 1.17424e-20
0.0894285, 7.0115e-07, 1.16291e-20
0.0901524, 7.29148e-07, 1.15145e-20
0.0908823, 7.58277e-07, 1.13985e-20
0.091618, 7.88584e-07, 1.12812e-20
0.0923597, 8.20115e-07, 1.11627e-20
0.0931075, 8.52921e-07, 1.1043e-20
0.0938612, 8.87054e-07, 1.09224e-20
0.0946211, 9.22568e-07, 1.08007e-20
0.0953871, 9.59519e-07, 1.06781e-20
0.0961593, 9.97966e-07, 1.05547e-20
0.0969378, 1.03797e-06, 1.04305e-20
0.0977226, 1.07959e-06, 1.03056e-20
0.0985137, 1.1229e-06, 1.01801e-20
0.0993113, 1.16796e-06, 1.0054e-20
0.100115, 1.21485e-06, 9.92747e-21
0.100926, 1.26364e-06, 9.80039e-21
0.101743, 1.31441e-06, 9.67305e-21
0.102566, 1.36724e-06, 9.54552e-21
0.103397, 1.42221e-06, 9.41755e-21
0.104234, 1.47941e-06, 9.28954e-21
0.105078, 1.53893e-06, 9.1614e-21
0.105928, 1.60087e-06, 9.03335e-21
0.106786, 1.66532e-06, 8.90516e-21
0.10765, 1.73239e-06, 8.7772e-21
0.108522, 1.80218e-06, 8.64924e-21
0.109401, 1.87481e-06, 8.5215e-21
0.110286, 1.95039e-06, 8.39418e-21
0.111179, 2.02904e-06, 8.26705e-21
0.112079, 2.11088e-06, 8.14033e-21
0.112986, 2.19606e-06, 8.01407e-21
0.113901, 2.28469e-06, 7.88819e-21
0.114823, 2.37693e-06, 7.76289e-21
0.115753, 2.47293e-06, 7.63809e-21
0.11669, 2.57282e-06, 7.51398e-21
0.117635, 2.67679e-06, 7.39047e-21
0.118587, 2.78498e-06, 7.26776e-21
0.119547, 2.89758e-06, 7.14575e-21
0.120515, 3.01476e-06, 7.02451e-21
0.12149, 3.13671e-06, 6.90419e-21
0.122474, 3.26363e-06, 6.78461e-21
0.123466, 3.39572e-06, 6.66592e-21
0.124465, 3.53319e-06, 6.54829e-21
0.125473, 3.67626e-06, 6.43152e-21
0.126488, 3.82516e-06, 6.31589e-21
0.127513, 3.98013e-06, 6.20108e-21
0.128545, 4.14142e-06, 6.08747e-21
0.129585, 4.30928e-06, 5.97499e-21
0.130635, 4.48398e-06, 5.86344e-21
0.131692, 4.66581e-06, 5.75319e-21
0.132758, 4.85505e-06, 5.64405e-21
0.133833, 5.05202e-06, 5.53604e-21
0.134916, 5.25701e-06, 5.42931e-21
0.136009, 5.47038e-06, 5.32366e-21
0.13711, 5.69245e-06, 5.21934e-21
0.13822, 5.92358e-06, 5.11625e-21
0.139339, 6.16414e-06, 5.01442e-21
0.140467, 6.41453e-06, 4.91387e-21
0.141604, 6.67514e-06, 4.81462e-21
0.14275, 6.94638e-06, 4.71668e-21
0.143906, 7.22871e-06, 4.61999e-21
0.145071, 7.52256e-06, 4.52464e-21
0.146246, 7.82842e-06, 4.43056e-21
0.147429, 8.14677e-06, 4.33794e-21
0.148623, 8.47813e-06, 4.24653e-21
0.149826, 8.82303e-06, 4.15651e-21
0.151039, 9.18202e-06, 4.06781e-21
0.152262, 9.55568e-06, 3.98044e-21
0.153495, 9.94462e-06, 3.89439e-21
0.154737, 1.03494e-05, 3.80976e-21
0.15599, 1.07708e-05, 3.7264e-21
0.157253, 1.12094e-05, 3.64439e-21
0.158526, 1.1666e-05, 3.56373e-21
0.159809, 1.21412e-05, 3.48441e-21
0.161103, 1.26358e-05, 3.40639e-21
0.162407, 1.31507e-05, 3.32971e-21
0.163722, 1.36867e-05, 3.25432e-21
0.165047, 1.42445e-05, 3.18028e-21
0.166384, 1.48252e-05, 3.10747e-21
0.167731, 1.54297e-05, 3.036e-21
0.169088, 1.60588e-05, 2.96585e-21
0.170457, 1.67138e-05, 2.89693e-21
0.171837, 1.73955e-05, 2.82928e-21
0.173228, 1.81051e-05, 2.7629e-21
0.174631, 1.88438e-05, 2.69772e-21
0.176045, 1.96127e-05, 2.6338e-21
0.17747, 2.04131e-05, 2.57112e-21
0.178907, 2.12463e-05, 2.50963e-21
0.180355, 2.21135e-05, 2.44937e-21
0.181815, 2.30163e-05, 2.39028e-21
0.183287, 2.39561e-05, 2.33236e-21
0.184771, 2.49343e-05, 2.2756e-21
0.186267, 2.59526e-05, 2.21998e-21
0.187775, 2.70126e-05, 2.1655e-21
0.189295, 2.81161e-05, 2.11214e-21
0.190827, 2.92647e-05, 2.0599e-21
0.192372, 3.04604e-05, 2.00874e-21
0.193929, 3.17051e-05, 1.95866e-21
0.195499, 3.30008e-05, 1.90963e-21
0.197082, 3.43496e-05, 1.86164e-21
0.198678, 3.57536e-05, 1.81468e-21
0.200286, 3.72152e-05, 1.76876e-21
0.201908, 3.87367e-05, 1.72381e-21
0.203542, 4.03206e-05, 1.67988e-21
0.20519, 4.19693e-05, 1.6369e-21
0.206851, 4.36857e-05, 1.59489e-21
0.208526, 4.54724e-05, 1.5538e-21
0.210214, 4.73324e-05, 1.51365e-21
0.211916, 4.92686e-05, 1.4744e-21
0.213631, 5.12842e-05, 1.43606e-21
0.215361, 5.33824e-05, 1.39858e-21
0.217104, 5.55667e-05, 1.36198e-21
0.218862, 5.78406e-05, 1.32622e-21
0.220634, 6.02077e-05, 1.29129e-21
0.22242, 6.26719e-05, 1.25719e-21
0.224221, 6.52371e-05, 1.22388e-21
0.226036, 6.79076e-05, 1.19137e-21
0.227866, 7.06875e-05, 1.15963e-21
0.22971, 7.35816e-05, 1.12866e-21
0.23157, 7.65943e-05, 1.09842e-21
0.233445, 7.97306e-05, 1.06891e-21
0.235335, 8.29956e-05, 1.04012e-21
0.23724, 8.63945e-05, 1.01204e-21
0.23916, 8.99329e-05, 9.84652e-22
0.241097, 9.36165e-05, 9.57917e-22
0.243048, 9.74512e-05, 9.31865e-22
0.245016, 0.000101443, 9.06444e-22
0.247, 0.000105599, 8.81657e-22
0.248999, 0.000109926, 8.57502e-22
0.251015, 0.00011443, 8.33945e-22
0.253047, 0.000119118, 8.10986e-22
0.255096, 0.000124, 7.88602e-22
0.257161, 0.000129081, 7.66794e-22
0.259243, 0.000134371, 7.4554e-22
0.261342, 0.000139879, 7.24829e-22
0.263457, 0.000145612, 7.04659e-22
0.26559, 0.000151581, 6.85002e-22
0.26774, 0.000157794, 6.65857e-22
0.269908, 0.000164263, 6.47204e-22
0.272093, 0.000170998, 6.29042e-22
0.274296, 0.000178008, 6.11352e-22
0.276516, 0.000185307, 5.94133e-22
0.278755, 0.000192905, 5.7736e-22
0.281012, 0.000200816, 5.61031e-22
0.283287, 0.000209051, 5.45136e-22
0.28558, 0.000217624, 5.29667e-22
0.287892, 0.000226549, 5.14607e-22
0.290223, 0.000235841, 4.99947e-22
0.292572, 0.000245515, 4.85686e-22
0.294941, 0.000255585, 4.71803e-22
0.297329, 0.000266069, 4.58295e-22
0.299736, 0.000276984, 4.45154e-22
0.302162, 0.000288347, 4.32371e-22
0.304608, 0.000300177, 4.19934e-22
0.307074, 0.000312492, 4.07835e-22
0.30956, 0.000325314, 3.96066e-22
0.312066, 0.000338662, 3.84621e-22
0.314593, 0.000352558, 3.73486e-22
0.31714, 0.000367025, 3.62659e-22
0.319707, 0.000382086, 3.52134e-22
0.322295, 0.000397766, 3.41899e-22
0.324905, 0.000414091, 3.31943e-22
0.327535, 0.000431085, 3.22268e-22
0.330187, 0.000448778, 3.1286e-22
0.33286, 0.000467198, 3.03716e-22
0.335554, 0.000486374, 2.9483e-22
0.338271, 0.000506339, 2.86188e-22
0.341009, 0.000527123, 2.77793e-22
0.34377, 0.000548762, 2.69631e-22
0.346553, 0.000571289, 2.617e-22
0.349359, 0.000594742, 2.53992e-22
0.352187, 0.000619159, 2.46503e-22
0.355038, 0.000644579, 2.39227e-22
0.357913, 0.000671043, 2.32155e-22
0.36081, 0.000698595, 2.25287e-22
0.363731, 0.000727279, 2.18614e-22
0.366676, 0.000757142, 2.12131e-22
0.369644, 0.000788231, 2.05835e-22
0.372637, 0.000820599, 1.99717e-22
0.375653, 0.000854296, 1.93777e-22
0.378695, 0.000889378, 1.88005e-22
0.38176, 0.000925902, 1.82402e-22
0.384851, 0.000963927, 1.76959e-22
0.387967, 0.00100351, 1.71673e-22
0.391108, 0.00104473, 1.6654e-22
0.394274, 0.00108764, 1.61556e-22
0.397466, 0.00113231, 1.56717e-22
0.400683, 0.00117882, 1.52019e-22
0.403927, 0.00122724, 1.47457e-22
0.407197, 0.00127765, 1.43028e-22
0.410494, 0.00133013, 1.38728e-22
0.413817, 0.00138477, 1.34554e-22
0.417167, 0.00144165, 1.30502e-22
0.420544, 0.00150087, 1.2657e-22
0.423949, 0.00156253, 1.22751e-22
0.427381, 0.00162672, 1.19046e-22
0.430841, 0.00169355, 1.15449e-22
0.434329, 0.00176313, 1.11958e-22
0.437845, 0.00183556, 1.08571e-22
0.44139, 0.00191098, 1.05283e-22
0.444963, 0.00198949, 1.02092e-22
0.448566, 0.00207123, 9.89954e-23
0.452197, 0.00215633, 9.59913e-23
0.455858, 0.00224493, 9.30758e-23
0.459548, 0.00233718, 9.02473e-23
0.463269, 0.00243321, 8.75021e-23
0.467019, 0.00253319, 8.48393e-23
0.4708, 0.00263729, 8.22555e-23
0.474611, 0.00274566, 7.9749e-23
0.478454, 0.00285849, 7.73167e-23
0.482327, 0.00297595, 7.49577e-23
0.486232, 0.00309825, 7.26689e-23
0.490168, 0.00322557, 7.04489e-23
0.494136, 0.00335813, 6.82954e-23
0.498137, 0.00349613, 6.6206e-23
0.50217, 0.00363982, 6.41795e-23
0.506235, 0.0037894, 6.22142e-23
0.510333, 0.00394514, 6.0308e-23
0.514465, 0.00410729, 5.84588e-23
0.51863, 0.00427609, 5.66654e-23
0.522828, 0.00445184, 5.49265e-23
0.527061, 0.00463482, 5.32396e-23
0.531328, 0.00482532, 5.16037e-23
0.535629, 0.00502365, 5.00175e-23
0.539966, 0.00523014, 4.84789e-23
0.544337, 0.00544511, 4.69872e-23
0.548744, 0.00566893, 4.55405e-23
0.553186, 0.00590195, 4.41379e-23
0.557665, 0.00614455, 4.27775e-23
0.562179, 0.00639713, 4.14588e-23
0.566731, 0.00666009, 4.01798e-23
0.571319, 0.00693386, 3.89398e-23
0.575944, 0.00721889, 3.77377e-23
0.580607, 0.00751565, 3.65719e-23
0.585307, 0.0078246, 3.54419e-23
0.590045, 0.00814626, 3.43464e-23
0.594822, 0.00848115, 3.32841e-23
0.599638, 0.00882981, 3.22542e-23
0.604492, 0.0091928, 3.12559e-23
0.609386, 0.00957072, 3.02881e-23
0.614319, 0.00996419, 2.93499e-23
0.619293, 0.0103738, 2.84403e-23
0.624306, 0.0108003, 2.75587e-23
0.62936, 0.0112443, 2.67041e-23
0.634456, 0.0117066, 2.58754e-23
0.639592, 0.0121879, 2.50725e-23
0.64477, 0.012689, 2.4294e-23
0.64999, 0.0132107, 2.35395e-23
0.655252, 0.0137539, 2.28082e-23
0.660556, 0.0143194, 2.20994e-23
0.665904, 0.0149081, 2.14123e-23
0.671295, 0.0155211, 2.07464e-23
0.67673, 0.0161592, 2.0101e-23
0.682208, 0.0168236, 1.94755e-23
0.687731, 0.0175154, 1.88693e-23
0.693299, 0.0182355, 1.82816e-23
0.698912, 0.0189853, 1.77122e-23
0.70457, 0.019766, 1.71603e-23
0.710274, 0.0205787, 1.66255e-23
0.716024, 0.0214249, 1.61072e-23
0.721821, 0.0223059, 1.56049e-23
0.727664, 0.0232231, 1.51182e-23
0.733555, 0.024178, 1.46464e-23
0.739494, 0.0251722, 1.41893e-23
0.74548, 0.0262073, 1.37464e-23
0.751516, 0.0272849, 1.3317e-23
0.7576, 0.0284069, 1.29011e-23
0.763733, 0.029575, 1.2498e-23
0.769916, 0.0307912, 1.21074e-23
0.776149, 0.0320573, 1.1729e-23
0.782432, 0.0333756, 1.13623e-23
0.788767, 0.0347481, 1.10069e-23
0.795152, 0.036177, 1.06626e-23
0.801589, 0.0376647, 1.0329e-23
0.808079, 0.0392136, 1.00057e-23
0.814621, 0.0408262, 9.69253e-24
0.821216, 0.0425051, 9.38906e-24
0.827864, 0.044253, 9.09504e-24
0.834566, 0.0460729, 8.81016e-24
0.841322, 0.0479676, 8.53416e-24
0.848134, 0.0499402, 8.2667e-24
0.855, 0.051994, 8.00761e-24
0.861922, 0.0541323, 7.75657e-24
0.868899, 0.0563584, 7.51339e-24
0.875934, 0.0586762, 7.27774e-24
0.883025, 0.0610893, 7.04947e-24
0.890174, 0.0636016, 6.8283e-24
0.89738, 0.0662173, 6.61405e-24
0.904645, 0.0689406, 6.40647e-24
0.911969, 0.0717759, 6.20537e-24
0.919352, 0.0747278, 6.01055e-24
0.926795, 0.0778011, 5.8218e-24
0.934298, 0.0810008, 5.63896e-24
0.941861, 0.0843321, 5.46185e-24
0.949486, 0.0878005, 5.29026e-24
0.957173, 0.0914115, 5.12402e-24
0.964922, 0.0951711, 4.96299e-24
0.972734, 0.0990852, 4.80699e-24
0.980609, 0.10316, 4.65587e-24
0.988547, 0.107403, 4.50949e-24
0.99655, 0.111821, 4.36769e-24
1.00462, 0.11642, 4.23028e-24
1.01275, 0.121208, 4.09727e-24
1.02095, 0.126193, 3.96835e-24
1.02922, 0.131383, 3.84342e-24
1.03755, 0.136787, 3.7225e-24
1.04595, 0.142413, 3.60534e-24
1.05441, 0.14827, 3.49195e-24
1.06295, 0.154368, 3.38197e-24
1.07156, 0.160718, 3.27543e-24
1.08023, 0.167328, 3.17235e-24
1.08898, 0.17421, 3.07239e-24
1.09779, 0.181376, 2.97568e-24
1.10668, 0.188836, 2.88192e-24
1.11564, 0.196603, 2.79112e-24
1.12467, 0.204689, 2.70319e-24
1.13378, 0.213108, 2.61796e-24
1.14295, 0.221873, 2.53553e-24
1.15221, 0.230999, 2.45555e-24
1.16154, 0.2405, 2.37813e-24
1.17094, 0.250393, 2.30318e-24
1.18042, 0.260692, 2.23056e-24
1.18997, 0.271414, 2.16027e-24
1.19961, 0.282578, 2.0921e-24
1.20932, 0.294201, 2.02613e-24
1.21911, 0.306302, 1.96222e-24
1.22898, 0.318901, 1.90031e-24
1.23893, 0.332018, 1.84036e-24
1.24896, 0.345675, 1.78229e-24
1.25907, 0.359893, 1.72606e-24
