f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.07035e-17
0.008912, 5.76151e-11, 2.9732e-17
0.00898414, 5.91038e-11, 2.87913e-17
0.00905688, 6.06335e-11, 2.78802e-17
0.0091302, 6.22055e-11, 2.69979e-17
0.00920411, 6.38208e-11, 2.61436e-17
0.00927863, 6.54809e-11, 2.53161e-17
0.00935374, 6.7187e-11, 2.45149e-17
0.00942947, 6.89404e-11, 2.3739e-17
0.00950581, 7.07424e-11, 2.29876e-17
0.00958276, 7.25946e-11, 2.226e-17
0.00966034, 7.44984e-11, 2.15553e-17
0.00973855, 7.64553e-11, 2.08729e-17
0.00981739, 7.84668e-11, 2.02122e-17
0.00989687, 8.05346e-11, 1.95722e-17
0.00997699, 8.26603e-11, 1.89526e-17
0.0100578, 8.48456e-11, 1.83522e-17
0.0101392, 8.70923e-11, 1.77713e-17
0.0102213, 8.94022e-11, 1.72085e-17
0.010304, 9.17772e-11, 1.66639e-17
0.0103874, 9.42192e-11, 1.61364e-17
0.0104715, 9.67302e-11, 1.56253e-17
0.0105563, 9.93123e-11, 1.51303e-17
0.0106418, 1.01968e-10, 1.46509e-17
0.0107279, 1.04698e-10, 1.41872e-17
0.0108148, 1.07506e-10, 1.37376e-17
0.0109023, 1.10395e-10, 1.33028e-17
0.0109906, 1.13365e-10, 1.28813e-17
0.0110796, 1.16421e-10, 1.24731e-17
0.0111693, 1.19564e-10, 1.2078e-17
0.0112597, 1.22797e-10, 1.16955e-17
0.0113508, 1.26123e-10, 1.13253e-17
0.0114427, 1.29545e-10, 1.09665e-17
0.0115354, 1.33065e-10, 1.06188e-17
0.0116287, 1.36687e-10, 1.02827e-17
0.0117229, 1.40414e-10, 9.95674e-18
0.0118178, 1.44249e-10, 9.6413e-18
0.0119135, 1.48195e-10, 9.33575e-18
0.0120099, 1.52255e-10, 9.0401e-18
0.0121071, 1.56434e-10, 8.75374e-18
0.0122052, 1.60735e-10, 8.47614e-18
0.012304, 1.65162e-10, 8.20758e-18
0.0124036, 1.69718e-10, 7.94753e-18
0.012504, 1.74407e-10, 7.69572e-18
0.0126052, 1.79235e-10, 7.45192e-18
0.0127073, 1.84205e-10, 7.21565e-18
0.0128101, 1.89321e-10, 6.98714e-18
0.0129138, 1.94589e-10, 6.76572e-18
0.0130184, 2.00012e-10, 6.55119e-18
0.0131238, 2.05597e-10, 6.34355e-18
0.01323, 2.11347e-10, 6.14259e-18
0.0133371, 2.17269e-10, 5.94791e-18
0.0134451, 2.23368e-10, 5.75935e-18
0.013554, 2.29648e-10, 5.57671e-18
0.0136637, 2.36117e-10, 5.4e-18
0.0137743, 2.4278e-10, 5.22886e-18
0.0138858, 2.49643e-10, 5.06313e-18
0.0139982, 2.56714e-10, 4.90266e-18
0.0141116, 2.63997e-10, 4.74715e-18
0.0142258, 2.71501e-10, 4.59673e-18
0.014341, 2.79232e-10, 4.45097e-18
0.0144571, 2.87198e-10, 4.30987e-18
0.0145741, 2.95407e-10, 4.17329e-18
0.0146921, 3.03866e-10, 4.04097e-18
0.014811, 3.12583e-10, 3.91291e-18
0.0149309, 3.21567e-10, 3.78886e-18
0.0150518, 3.30827e-10, 3.66872e-18
0.0151737, 3.40371e-10, 3.55236e-18
0.0152965, 3.50209e-10, 3.43977e-18
0.0154203, 3.60351e-10, 3.33074e-18
0.0155452, 3.70807e-10, 3.22509e-18
0.015671, 3.81587e-10, 3.12287e-18
0.0157979, 3.92701e-10, 3.02383e-18
0.0159258, 4.04161e-10, 2.92795e-18
0.0160547, 4.15979e-10, 2.83513e-18
0.0161847, 4.28166e-10, 2.74522e-18
0.0163157, 4.40734e-10, 2.65818e-18
0.0164478, 4.53697e-10, 2.57389e-18
0.016581, 4.67067e-10, 2.49224e-18
0.0167152, 4.80859e-10, 2.41323e-18
0.0168505, 4.95086e-10, 2.33672e-18
0.0169869, 5.09763e-10, 2.26263e-18
0.0171245, 5.24905e-10, 2.19084e-18
0.0172631, 5.40528e-10, 2.12138e-18
0.0174028, 5.56649e-10, 2.05413e-18
0.0175437, 5.73284e-10, 1.98899e-18
0.0176858, 5.9045e-10, 1.92588e-18
0.0178289, 6.08167e-10, 1.86483e-18
0.0179733, 6.26452e-10, 1.80567e-18
0.0181188, 6.45325e-10, 1.7484e-18
0.0182655, 6.64806e-10, 1.69295e-18
0.0184133, 6.84917e-10, 1.63928e-18
0.0185624, 7.05678e-10, 1.58728e-18
0.0187127, 7.27113e-10, 1.53693e-18
0.0188642, 7.49244e-10, 1.48818e-18
0.0190169, 7.72096e-10, 1.44099e-18
0.0191708, 7.95694e-10, 1.3953e-18
0.019326, 8.20063e-10, 1.35105e-18
0.0194825, 8.45231e-10, 1.30818e-18
0.0196402, 8.71225e-10, 1.2667e-18
0.0197992, 8.98075e-10, 1.22652e-18
0.0199595, 9.25809e-10, 1.18761e-18
0.0201211, 9.54459e-10, 1.14994e-18
0.020284, 9.84058e-10, 1.11346e-18
0.0204482, 1.01464e-09, 1.07815e-18
0.0206138, 1.04624e-09, 1.04394e-18
0.0207806, 1.07888e-09, 1.01084e-18
0.0209489, 1.11262e-09, 9.78765e-19
0.0211185, 1.14749e-09, 9.47717e-19
0.0212894, 1.18352e-09, 9.17667e-19
0.0214618, 1.22077e-09, 8.8855e-19
0.0216355, 1.25926e-09, 8.60371e-19
0.0218107, 1.29906e-09, 8.33072e-19
0.0219873, 1.3402e-09, 8.06642e-19
0.0221653, 1.38273e-09, 7.81053e-19
0.0223447, 1.4267e-09, 7.56283e-19
0.0225256, 1.47216e-09, 7.32291e-19
0.022708, 1.51917e-09, 7.09055e-19
0.0228918, 1.56779e-09, 6.86566e-19
0.0230771, 1.61806e-09, 6.64789e-19
0.0232639, 1.67006e-09, 6.43702e-19
0.0234523, 1.72384e-09, 6.23275e-19
0.0236421, 1.77946e-09, 6.03509e-19
0.0238335, 1.83701e-09, 5.84363e-19
0.0240265, 1.89653e-09, 5.65819e-19
0.024221, 1.95811e-09, 5.4787e-19
0.0244171, 2.02183e-09, 5.30488e-19
0.0246148, 2.08775e-09, 5.13656e-19
0.024814, 2.15596e-09, 4.97366e-19
0.0250149, 2.22655e-09, 4.81586e-19
0.0252174, 2.2996e-09, 4.66308e-19
0.0254216, 2.3752e-09, 4.5151e-19
0.0256274, 2.45345e-09, 4.37186e-19
0.0258349, 2.53443e-09, 4.23314e-19
0.026044, 2.61827e-09, 4.09887e-19
0.0262549, 2.70505e-09, 3.96879e-19
0.0264674, 2.79489e-09, 3.84291e-19
0.0266817, 2.8879e-09, 3.72097e-19
0.0268977, 2.9842e-09, 3.60292e-19
0.0271154, 3.08391e-09, 3.48863e-19
0.027335, 3.18716e-09, 3.37791e-19
0.0275562, 3.29409e-09, 3.27078e-19
0.0277793, 3.40481e-09, 3.167e-19
0.0280042, 3.51949e-09, 3.06651e-19
0.0282309, 3.63826e-09, 2.96922e-19
0.0284595, 3.76128e-09, 2.87499e-19
0.0286899, 3.88871e-09, 2.78378e-19
0.0289222, 4.02072e-09, 2.69544e-19
0.0291563, 4.15747e-09, 2.60993e-19
0.0293923, 4.29915e-09, 2.52713e-19
0.0296303, 4.44594e-09, 2.44693e-19
0.0298702, 4.59803e-09, 2.36929e-19
0.030112, 4.75562e-09, 2.29412e-19
0.0303558, 4.91893e-09, 2.22132e-19
0.0306015, 5.08816e-09, 2.15085e-19
0.0308493, 5.26354e-09, 2.08259e-19
0.031099, 5.44531e-09, 2.01652e-19
0.0313508, 5.6337e-09, 1.95253e-19
0.0316046, 5.82897e-09, 1.89058e-19
0.0318604, 6.03139e-09, 1.8306e-19
0.0321184, 6.24121e-09, 1.7725e-19
0.0323784, 6.45873e-09, 1.71627e-19
0.0326405, 6.68424e-09, 1.66181e-19
0.0329048, 6.91805e-09, 1.60907e-19
0.0331711, 7.16046e-09, 1.55803e-19
0.0334397, 7.41181e-09, 1.50858e-19
0.0337104, 7.67245e-09, 1.46072e-19
0.0339833, 7.94273e-09, 1.41437e-19
0.0342584, 8.22301e-09, 1.36949e-19
0.0345358, 8.51369e-09, 1.32603e-19
0.0348154, 8.81516e-09, 1.28395e-19
0.0350972, 9.12784e-09, 1.24322e-19
0.0353813, 9.45216e-09, 1.20377e-19
0.0356678, 9.78857e-09, 1.16557e-19
0.0359565, 1.01375e-08, 1.12859e-19
0.0362476, 1.04995e-08, 1.09277e-19
0.0365411, 1.08751e-08, 1.05809e-19
0.0368369, 1.12647e-08, 1.02452e-19
0.0371351, 1.1669e-08, 9.92011e-20
0.0374358, 1.20884e-08, 9.60525e-20
0.0377388, 1.25236e-08, 9.30052e-20
0.0380443, 1.29751e-08, 9.00542e-20
0.0383523, 1.34437e-08, 8.71965e-20
0.0386628, 1.393e-08, 8.44294e-20
0.0389758, 1.44346e-08, 8.17502e-20
0.0392914, 1.49584e-08, 7.91555e-20
0.0396095, 1.55019e-08, 7.66436e-20
0.0399301, 1.60661e-08, 7.4212e-20
0.0402534, 1.66517e-08, 7.18568e-20
0.0405793, 1.72595e-08, 6.95764e-20
0.0409078, 1.78904e-08, 6.73686e-20
0.041239, 1.85454e-08, 6.52306e-20
0.0415728, 1.92253e-08, 6.3161e-20
0.0419094, 1.99311e-08, 6.11565e-20
0.0422487, 2.06639e-08, 5.92157e-20
0.0425907, 2.14247e-08, 5.73367e-20
0.0429355, 2.22147e-08, 5.55172e-20
0.0432831, 2.30349e-08, 5.37554e-20
0.0436335, 2.38865e-08, 5.20496e-20
0.0439867, 2.47708e-08, 5.03981e-20
0.0443428, 2.56891e-08, 4.87987e-20
0.0447018, 2.66427e-08, 4.72501e-20
0.0450637, 2.76331e-08, 4.57506e-20
0.0454285, 2.86615e-08, 4.42989e-20
0.0457963, 2.97297e-08, 4.2893e-20
0.0461671, 3.0839e-08, 4.15316e-20
0.0465408, 3.19912e-08, 4.02139e-20
0.0469176, 3.3188e-08, 3.89376e-20
0.0472974, 3.4431e-08, 3.77021e-20
0.0476803, 3.57222e-08, 3.65056e-20
0.0480663, 3.70635e-08, 3.53472e-20
0.0484555, 3.84568e-08, 3.42252e-20
0.0488477, 3.99042e-08, 3.31393e-20
0.0492432, 4.14079e-08, 3.20875e-20
0.0496418, 4.297e-08, 3.10694e-20
0.0500437, 4.45929e-08, 3.00834e-20
0.0504489, 4.62791e-08, 2.91286e-20
0.0508573, 4.8031e-08, 2.82042e-20
0.051269, 4.98512e-08, 2.73092e-20
0.0516841, 5.17425e-08, 2.64425e-20
0.0521025, 5.37078e-08, 2.56033e-20
0.0525243, 5.57498e-08, 2.47908e-20
0.0529495, 5.78718e-08, 2.40041e-20
0.0533782, 6.00769e-08, 2.32423e-20
0.0538103, 6.23683e-08, 2.25048e-20
0.0542459, 6.47497e-08, 2.17906e-20
0.0546851, 6.72245e-08, 2.1099e-20
0.0551278, 6.97965e-08, 2.04295e-20
0.0555741, 7.24695e-08, 1.97811e-20
0.056024, 7.52477e-08, 1.91534e-20
0.0564776, 7.81352e-08, 1.85455e-20
0.0569348, 8.11363e-08, 1.79569e-20
0.0573957, 8.42558e-08, 1.73871e-20
0.0578604, 8.74982e-08, 1.68353e-20
0.0583288, 9.08685e-08, 1.6301e-20
0.058801, 9.43718e-08, 1.57837e-20
0.059277, 9.80135e-08, 1.52828e-20
0.0597569, 1.01799e-07, 1.47978e-20
0.0602407, 1.05735e-07, 1.43282e-20
0.0607284, 1.09826e-07, 1.38734e-20
0.06122, 1.14079e-07, 1.34332e-20
0.0617156, 1.185e-07, 1.30069e-20
0.0622153, 1.23097e-07, 1.25941e-20
0.0627189, 1.27876e-07, 1.21944e-20
0.0632267, 1.32845e-07, 1.18074e-20
0.0637386, 1.38011e-07, 1.14327e-20
0.0642546, 1.43382e-07, 1.10698e-20
0.0647747, 1.48966e-07, 1.07186e-20
0.0652991, 1.54773e-07, 1.03784e-20
0.0658278, 1.60811e-07, 1.0049e-20
0.0663607, 1.67089e-07, 9.7301e-21
0.0668979, 1.73617e-07, 9.42132e-21
0.0674395, 1.80405e-07, 9.12232e-21
0.0679855, 1.87463e-07, 8.8328e-21
0.0685359, 1.94803e-07, 8.55247e-21
0.0690907, 2.02436e-07, 8.28107e-21
0.0696501, 2.10374e-07, 8.01823e-21
0.0702139, 2.18629e-07, 7.76379e-21
0.0707823, 2.27213e-07, 7.51741e-21
0.0713554, 2.36141e-07, 7.27881e-21
0.071933, 2.45425e-07, 7.04783e-21
0.0725154, 2.55081e-07, 6.82414e-21
0.0731025, 2.65124e-07, 6.60755e-21
0.0736943, 2.75569e-07, 6.39786e-21
0.0742909, 2.86431e-07, 6.19482e-21
0.0748923, 2.9773e-07, 5.99823e-21
0.0754986, 3.09481e-07, 5.80787e-21
0.0761098, 3.21703e-07, 5.62355e-21
0.076726, 3.34416e-07, 5.44507e-21
0.0773471, 3.47639e-07, 5.27227e-21
0.0779733, 3.61393e-07, 5.10494e-21
0.0786046, 3.75699e-07, 4.94292e-21
0.0792409, 3.9058e-07, 4.78606e-21
0.0798824, 4.06059e-07, 4.63417e-21
0.0805291, 4.22161e-07, 4.4871e-21
0.0811811, 4.3891e-07, 4.34468e-21
0.0818383, 4.56333e-07, 4.20679e-21
0.0825008, 4.74458e-07, 4.07329e-21
0.0831687, 4.93312e-07, 3.94402e-21
0.083842, 5.12925e-07, 3.81885e-21
0.0845208, 5.33329e-07, 3.69765e-21
0.085205, 5.54555e-07, 3.5803e-21
0.0858948, 5.76637e-07, 3.46668e-21
0.0865902, 5.99609e-07, 3.35665e-21
0.0872912, 6.23508e-07, 3.25012e-21
0.0879979, 6.48372e-07, 3.14697e-21
0.0887103, 6.74238e-07, 3.0471e-21
0.0894285, 7.0115e-07, 2.95039e-21
0.0901524, 7.29148e-07, 2.85676e-21
0.0908823, 7.58277e-07, 2.76609e-21
0.091618, 7.88584e-07, 2.67831e-21
0.0923597, 8.20115e-07, 2.59331e-21
0.0931075, 8.52921e-07, 2.511e-21
0.0938612, 8.87054e-07, 2.43131e-21
0.0946211, 9.22568e-07, 2.35415e-21
0.0953871, 9.59519e-07, 2.27944e-21
0.0961593, 9.97966e-07, 2.2071e-21
0.0969378, 1.03797e-06, 2.13705e-21
0.0977226, 1.07959e-06, 2.06922e-21
0.0985137, 1.1229e-06, 2.00355e-21
0.0993113, 1.16796e-06, 1.93996e-21
0.100115, 1.21485e-06, 1.87842e-21
0.100926, 1.26364e-06, 1.81876e-21
0.101743, 1.31441e-06, 1.76105e-21
0.102566, 1.36724e-06, 1.7052e-21
0.103397, 1.42221e-06, 1.65104e-21
0.104234, 1.47941e-06, 1.59865e-21
0.105078, 1.53893e-06, 1.5479e-21
0.105928, 1.60087e-06, 1.49881e-21
0.106786, 1.66532e-06, 1.45122e-21
0.10765, 1.73239e-06, 1.40519e-21
0.108522, 1.80218e-06, 1.36057e-21
0.109401, 1.87481e-06, 1.31737e-21
0.110286, 1.95039e-06, 1.27559e-21
0.111179, 2.02904e-06, 1.2351e-21
0.112079, 2.11088e-06, 1.1959e-21
0.112986, 2.19606e-06, 1.15796e-21
0.113901, 2.28469e-06, 1.1212e-21
0.114823, 2.37693e-06, 1.08562e-21
0.115753, 2.47293e-06, 1.05115e-21
0.11669, 2.57282e-06, 1.01779e-21
0.117635, 2.67679e-06, 9.8548e-22
0.118587, 2.78498e-06, 9.54215e-22
0.119547, 2.89758e-06, 9.23932e-22
0.120515, 3.01476e-06, 8.94603e-22
0.12149, 3.13671e-06, 8.6623e-22
0.122474, 3.26363e-06, 8.38725e-22
0.123466, 3.39572e-06, 8.12094e-22
0.124465, 3.53319e-06, 7.86334e-22
0.125473, 3.67626e-06, 7.61368e-22
0.126488, 3.82516e-06, 7.37223e-22
0.127513, 3.98013e-06, 7.13803e-22
0.128545, 4.14142e-06, 6.91156e-22
0.129585, 4.30928e-06, 6.69234e-22
0.130635, 4.48398e-06, 6.47976e-22
0.131692, 4.66581e-06, 6.27422e-22
0.132758, 4.85505e-06, 6.07512e-22
0.133833, 5.05202e-06, 5.88227e-22
0.134916, 5.25701e-06, 5.69566e-22
0.136009, 5.47038e-06, 5.51477e-22
0.13711, 5.69245e-06, 5.33976e-22
0.13822, 5.92358e-06, 5.17029e-22
0.139339, 6.16414e-06, 5.0062e-22
0.140467, 6.41453e-06, 4.84732e-22
0.141604, 6.67514e-06, 4.6935e-22
0.14275, 6.94638e-06, 4.54459e-22
0.143906, 7.22871e-06, 4.40031e-22
0.145071, 7.52256e-06, 4.26066e-22
0.146246, 7.82842e-06, 4.12538e-22
0.147429, 8.14677e-06, 3.99455e-22
0.148623, 8.47813e-06, 3.86773e-22
0.149826, 8.82303e-06, 3.745e-22
0.151039, 9.18202e-06, 3.62613e-22
0.152262, 9.55568e-06, 3.51103e-22
0.153495, 9.94462e-06, 3.39957e-22
0.154737, 1.03494e-05, 3.29173e-22
0.15599, 1.07708e-05, 3.18723e-22
0.157253, 1.12094e-05, 3.08607e-22
0.158526, 1.1666e-05, 2.98813e-22
0.159809, 1.21412e-05, 2.89332e-22
0.161103, 1.26358e-05, 2.80148e-22
0.162407, 1.31507e-05, 2.71258e-22
0.163722, 1.36867e-05, 2.62648e-22
0.165047, 1.42445e-05, 2.54315e-22
0.166384, 1.48252e-05, 2.46238e-22
0.167731, 1.54297e-05, 2.38423e-22
0.169088, 1.60588e-05, 2.30861e-22
0.170457, 1.67138e-05, 2.23534e-22
0.171837, 1.73955e-05, 2.16439e-22
0.173228, 1.81051e-05, 2.0957e-22
0.174631, 1.88438e-05, 2.02916e-22
0.176045, 1.96127e-05, 1.96475e-22
0.17747, 2.04131e-05, 1.90241e-22
0.178907, 2.12463e-05, 1.84202e-22
0.180355, 2.21135e-05, 1.78357e-22
0.181815, 2.30163e-05, 1.72697e-22
0.183287, 2.39561e-05, 1.67216e-22
0.184771, 2.49343e-05, 1.61908e-22
0.186267, 2.59526e-05, 1.56769e-22
0.187775, 2.70126e-05, 1.51793e-22
0.189295, 2.81161e-05, 1.46976e-22
0.190827, 2.92647e-05, 1.42313e-22
0.192372, 3.04604e-05, 1.37796e-22
0.193929, 3.17051e-05, 1.33424e-22
0.195499, 3.30008e-05, 1.29189e-22
0.197082, 3.43496e-05, 1.25088e-22
0.198678, 3.57536e-05, 1.21117e-22
0.200286, 3.72152e-05, 1.17274e-22
0.201908, 3.87367e-05, 1.13551e-22
0.203542, 4.03206e-05, 1.09948e-22
0.20519, 4.19693e-05, 1.06458e-22
0.206851, 4.36857e-05, 1.0308e-22
0.208526, 4.54724e-05, 9.98076e-23
0.210214, 4.73324e-05, 9.66403e-23
0.211916, 4.92686e-05, 9.35728e-23
0.213631, 5.12842e-05, 9.06041e-23
0.215361, 5.33824e-05, 8.77277e-23
0.217104, 5.55667e-05, 8.49442e-23
0.218862, 5.78406e-05, 8.22477e-23
0.220634, 6.02077e-05, 7.96371e-23
0.22242, 6.26719e-05, 7.71099e-23
0.224221, 6.52371e-05, 7.46621e-23
0.226036, 6.79076e-05, 7.22928e-23
0.227866, 7.06875e-05, 6.99983e-23
0.22971, 7.35816e-05, 6.77776e-23
0.23157, 7.65943e-05, 6.56261e-23
0.233445, 7.97306e-05, 6.35429e-23
0.235335, 8.29956e-05, 6.15261e-23
0.23724, 8.63945e-05, 5.95736e-23
0.23916, 8.99329e-05, 5.76835e-23
0.241097, 9.36165e-05, 5.5852e-23
0.243048, 9.74512e-05, 5.40801e-23
0.245016, 0.000101443, 5.23634e-23
0.247, 0.000105599, 5.07012e-23
0.248999, 0.000109926, 4.90926e-23
0.251015, 0.00011443, 4.75343e-23
0.253047, 0.000119118, 4.60258e-23
0.255096, 0.000124, 4.45648e-23
0.257161, 0.000129081, 4.31505e-23
0.259243, 0.000134371, 4.17809e-23
0.261342, 0.000139879, 4.04548e-23
0.263457, 0.000145612, 3.91713e-23
0.26559, 0.000151581, 3.7928e-23
0.26774, 0.000157794, 3.67243e-23
0.269908, 0.000164263, 3.55585e-23
0.272093, 0.000170998, 3.443e-23
0.274296, 0.000178008, 3.33372e-23
0.276516, 0.000185307, 3.22794e-23
0.278755, 0.000192905, 3.12548e-23
0.281012, 0.000200816, 3.02627e-23
0.283287, 0.000209051, 2.93022e-23
0.28558, 0.000217624, 2.83724e-23
0.287892, 0.000226549, 2.74719e-23
0.290223, 0.000235841, 2.65999e-23
0.292572, 0.000245515, 2.57559e-23
0.294941, 0.000255585, 2.49383e-23
0.297329, 0.000266069, 2.41467e-23
0.299736, 0.000276984, 2.33804e-23
0.302162, 0.000288347, 2.26385e-23
0.304608, 0.000300177, 2.19201e-23
0.307074, 0.000312492, 2.12244e-23
0.30956, 0.000325314, 2.05508e-23
0.312066, 0.000338662, 1.98986e-23
0.314593, 0.000352558, 1.92669e-23
0.31714, 0.000367025, 1.86553e-23
0.319707, 0.000382086, 1.80634e-23
0.322295, 0.000397766, 1.74901e-23
0.324905, 0.000414091, 1.69349e-23
0.327535, 0.000431085, 1.63975e-23
0.330187, 0.000448778, 1.5877e-23
0.33286, 0.000467198, 1.53731e-23
0.335554, 0.000486374, 1.48853e-23
0.338271, 0.000506339, 1.44128e-23
0.341009, 0.000527123, 1.39555e-23
0.34377, 0.000548762, 1.35125e-23
0.346553, 0.000571289, 1.30837e-23
0.349359, 0.000594742, 1.26684e-23
0.352187, 0.000619159, 1.22663e-23
0.355038, 0.000644579, 1.1877e-23
0.357913, 0.000671043, 1.15e-23
0.36081, 0.000698595, 1.11351e-23
0.363731, 0.000727279, 1.07817e-23
0.366676, 0.000757142, 1.04395e-23
0.369644, 0.000788231, 1.01082e-23
0.372637, 0.000820599, 9.78733e-24
0.375653, 0.000854296, 9.47678e-24
0.378695, 0.000889378, 9.17592e-24
0.38176, 0.000925902, 8.88477e-24
0.384851, 0.000963927, 8.60276e-24
0.387967, 0.00100351, 8.32969e-24
0.391108, 0.00104473, 8.06532e-24
0.394274, 0.00108764, 7.80936e-24
0.397466, 0.00113231, 7.56151e-24
0.400683, 0.00117882, 7.32158e-24
0.403927, 0.00122724, 7.08919e-24
0.407197, 0.00127765, 6.8642e-24
0.410494, 0.00133013, 6.64632e-24
0.413817, 0.00138477, 6.43539e-24
0.417167, 0.00144165, 6.23116e-24
0.420544, 0.00150087, 6.03341e-24
0.423949, 0.00156253, 5.8419e-24
0.427381, 0.00162672, 5.6565e-24
0.430841, 0.00169355, 5.47697e-24
0.434329, 0.00176313, 5.30314e-24
0.437845, 0.00183556, 5.13484e-24
0.44139, 0.00191098, 4.97186e-24
0.444963, 0.00198949, 4.81408e-24
0.448566, 0.00207123, 4.66126e-24
0.452197, 0.00215633, 4.51334e-24
0.455858, 0.00224493, 4.37009e-24
0.459548, 0.00233718, 4.23141e-24
0.463269, 0.00243321, 4.09709e-24
0.467019, 0.00253319, 3.96707e-24
0.4708, 0.00263729, 3.84116e-24
0.474611, 0.00274566, 3.71927e-24
0.478454, 0.00285849, 3.60121e-24
0.482327, 0.00297595, 3.48692e-24
0.486232, 0.00309825, 3.37625e-24
0.490168, 0.00322557, 3.26911e-24
0.494136, 0.00335813, 3.16536e-24
0.498137, 0.00349613, 3.06488e-24
0.50217, 0.00363982, 2.9676e-24
0.506235, 0.0037894, 2.87343e-24
0.510333, 0.00394514, 2.78224e-24
0.514465, 0.00410729, 2.69392e-24
0.51863, 0.00427609, 2.60842e-24
0.522828, 0.00445184, 2.52565e-24
0.527061, 0.00463482, 2.44549e-24
0.531328, 0.00482532, 2.36787e-24
0.535629, 0.00502365, 2.29273e-24
0.539966, 0.00523014, 2.21995e-24
0.544337, 0.00544511, 2.1495e-24
0.548744, 0.00566893, 2.08128e-24
0.553186, 0.00590195, 2.01523e-24
0.557665, 0.00614455, 1.95126e-24
0.562179, 0.00639713, 1.88934e-24
0.566731, 0.00666009, 1.82937e-24
0.571319, 0.00693386, 1.77131e-24
0.575944, 0.00721889, 1.71509e-24
0.580607, 0.00751565, 1.66066e-24
0.585307, 0.0078246, 1.60796e-24
0.590045, 0.00814626, 1.55693e-24
0.594822, 0.00848115, 1.50751e-24
0.599638, 0.00882981, 1.45966e-24
0.604492, 0.0091928, 1.41334e-24
0.609386, 0.00957072, 1.36848e-24
0.614319, 0.00996419, 1.32505e-24
0.619293, 0.0103738, 1.28299e-24
0.624306, 0.0108003, 1.24228e-24
0.62936, 0.0112443, 1.20285e-24
0.634456, 0.0117066, 1.16467e-24
0.639592, 0.0121879, 1.12771e-24
0.64477, 0.012689, 1.09192e-24
0.64999, 0.0132107, 1.05726e-24
0.655252, 0.0137539, 1.02371e-24
0.660556, 0.0143194, 9.91221e-25
0.665904, 0.0149081, 9.5976e-25
0.671295, 0.0155211, 9.29299e-25
0.67673, 0.0161592, 8.99803e-25
0.682208, 0.0168236, 8.71248e-25
0.687731, 0.0175154, 8.43596e-25
0.693299, 0.0182355, 8.16821e-25
0.698912, 0.0189853, 7.90896e-25
0.70457, 0.019766, 7.65795e-25
0.710274, 0.0205787, 7.4149e-25
0.716024, 0.0214249, 7.17958e-25
0.721821, 0.0223059, 6.9517e-25
0.727664, 0.0232231, 6.73109e-25
0.733555, 0.024178, 6.51746e-25
0.739494, 0.0251722, 6.3106e-25
0.74548, 0.0262073, 6.11034e-25
0.751516, 0.0272849, 5.91638e-25
0.7576, 0.0284069, 5.72861e-25
0.763733, 0.029575, 5.54681e-25
0.769916, 0.0307912, 5.37076e-25
0.776149, 0.0320573, 5.20031e-25
0.782432, 0.0333756, 5.03527e-25
0.788767, 0.0347481, 4.87545e-25
0.795152, 0.036177, 4.72072e-25
0.801589, 0.0376647, 4.57091e-25
0.808079, 0.0392136, 4.42582e-25
0.814621, 0.0408262, 4.28536e-25
0.821216, 0.0425051, 4.14935e-25
0.827864, 0.044253, 4.01766e-25
0.834566, 0.0460729, 3.89015e-25
0.841322, 0.0479676, 3.76669e-25
0.848134, 0.0499402, 3.64713e-25
0.855, 0.051994, 3.53138e-25
0.861922, 0.0541323, 3.4193e-25
0.868899, 0.0563584, 3.31079e-25
0.875934, 0.0586762, 3.20571e-25
0.883025, 0.0610893, 3.10397e-25
0.890174, 0.0636016, 3.00545e-25
0.89738, 0.0662173, 2.91007e-25
0.904645, 0.0689406, 2.81771e-25
0.911969, 0.0717759, 2.72828e-25
0.919352, 0.0747278, 2.64169e-25
0.926795, 0.0778011, 2.55785e-25
0.934298, 0.0810008, 2.47667e-25
0.941861, 0.0843321, 2.39807e-25
0.949486, 0.0878005, 2.32196e-25
0.957173, 0.0914115, 2.24827e-25
0.964922, 0.0951711, 2.17691e-25
0.972734, 0.0990852, 2.10782e-25
0.980609, 0.10316, 2.04092e-25
0.988547, 0.107403, 1.97615e-25
0.99655, 0.111821, 1.91343e-25
1.00462, 0.11642, 1.85269e-25
1.01275, 0.121208, 1.79391e-25
1.02095, 0.126193, 1.73697e-25
1.02922, 0.131383, 1.68181e-25
1.03755, 0.136787, 1.62845e-25
1.04595, 0.142413, 1.57676e-25
1.05441, 0.14827, 1.52676e-25
1.06295, 0.154368, 1.47828e-25
1.07156, 0.160718, 1.43134e-25
1.08023, 0.167328, 1.38594e-25
1.08898, 0.17421, 1.34193e-25
1.09779, 0.181376, 1.29937e-25
1.10668, 0.188836, 1.25812e-25
1.11564, 0.196603, 1.21818e-25
1.12467, 0.204689, 1.17953e-25
1.13378, 0.213108, 1.14207e-25
1.14295, 0.221873, 1.10586e-25
1.15221, 0.230999, 1.07074e-25
1.16154, 0.2405, 1.03675e-25
1.17094, 0.250393, 1.00385e-25
1.18042, 0.260692, 9.71993e-26
1.18997, 0.271414, 9.41164e-26
1.19961, 0.282578, 9.11274e-26
1.20932, 0.294201, 8.82357e-26
1.21911, 0.306302, 8.54354e-26
1.22898, 0.318901, 8.27237e-26
1.23893, 0.332018, 8.00981e-26
1.24896, 0.345675, 7.7556e-26
1.25907, 0.359893, 7.50948e-26
