f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.14584e-15
0.008912, 5.76151e-11, 4.02781e-15
0.00898414, 5.91038e-11, 3.91295e-15
0.00905688, 6.06335e-11, 3.80116e-15
0.0091302, 6.22055e-11, 3.69239e-15
0.00920411, 6.38208e-11, 3.58657e-15
0.00927863, 6.54809e-11, 3.4836e-15
0.00935374, 6.7187e-11, 3.38343e-15
0.00942947, 6.89404e-11, 3.28599e-15
0.00950581, 7.07424e-11, 3.1912e-15
0.00958276, 7.25946e-11, 3.09902e-15
0.00966034, 7.44984e-11, 3.00936e-15
0.00973855, 7.64553e-11, 2.92216e-15
0.00981739, 7.84668e-11, 2.83737e-15
0.00989687, 8.05346e-11, 2.75492e-15
0.00997699, 8.26603e-11, 2.67476e-15
0.0100578, 8.48456e-11, 2.59678e-15
0.0101392, 8.70923e-11, 2.52103e-15
0.0102213, 8.94022e-11, 2.44736e-15
0.010304, 9.17772e-11, 2.3758e-15
0.0103874, 9.42192e-11, 2.30622e-15
0.0104715, 9.67302e-11, 2.23857e-15
0.0105563, 9.93123e-11, 2.1728e-15
0.0106418, 1.01968e-10, 2.10888e-15
0.0107279, 1.04698e-10, 2.04683e-15
0.0108148, 1.07506e-10, 1.98647e-15
0.0109023, 1.10395e-10, 1.92788e-15
0.0109906, 1.13365e-10, 1.8709e-15
0.0110796, 1.16421e-10, 1.81554e-15
0.0111693, 1.19564e-10, 1.76178e-15
0.0112597, 1.22797e-10, 1.70957e-15
0.0113508, 1.26123e-10, 1.65886e-15
0.0114427, 1.29545e-10, 1.60957e-15
0.0115354, 1.33065e-10, 1.56167e-15
0.0116287, 1.36687e-10, 1.51522e-15
0.0117229, 1.40414e-10, 1.47004e-15
0.0118178, 1.44249e-10, 1.42619e-15
0.0119135, 1.48195e-10, 1.38359e-15
0.0120099, 1.52255e-10, 1.34226e-15
0.0121071, 1.56434e-10, 1.30211e-15
0.0122052, 1.60735e-10, 1.26308e-15
0.012304, 1.65162e-10, 1.22523e-15
0.0124036, 1.69718e-10, 1.18847e-15
0.012504, 1.74407e-10, 1.15279e-15
0.0126052, 1.79235e-10, 1.11815e-15
0.0127073, 1.84205e-10, 1.0845e-15
0.0128101, 1.89321e-10, 1.05187e-15
0.0129138, 1.94589e-10, 1.02018e-15
0.0130184, 2.00012e-10, 9.89397e-16
0.0131238, 2.05597e-10, 9.59534e-16
0.01323, 2.11347e-10, 9.30562e-16
0.0133371, 2.17269e-10, 9.02433e-16
0.0134451, 2.23368e-10, 8.75125e-16
0.013554, 2.29648e-10, 8.48616e-16
0.0136637, 2.36117e-10, 8.22911e-16
0.0137743, 2.4278e-10, 7.97962e-16
0.0138858, 2.49643e-10, 7.73752e-16
0.0139982, 2.56714e-10, 7.5026e-16
0.0141116, 2.63997e-10, 7.27447e-16
0.0142258, 2.71501e-10, 7.05335e-16
0.014341, 2.79232e-10, 6.83866e-16
0.0144571, 2.87198e-10, 6.63043e-16
0.0145741, 2.95407e-10, 6.42847e-16
0.0146921, 3.03866e-10, 6.23245e-16
0.014811, 3.12583e-10, 6.04238e-16
0.0149309, 3.21567e-10, 5.85792e-16
0.0150518, 3.30827e-10, 5.67895e-16
0.0151737, 3.40371e-10, 5.5053e-16
0.0152965, 3.50209e-10, 5.33698e-16
0.0154203, 3.60351e-10, 5.17371e-16
0.0155452, 3.70807e-10, 5.01521e-16
0.015671, 3.81587e-10, 4.86162e-16
0.0157979, 3.92701e-10, 4.71255e-16
0.0159258, 4.04161e-10, 4.568e-16
0.0160547, 4.15979e-10, 4.42785e-16
0.0161847, 4.28166e-10, 4.29186e-16
0.0163157, 4.40734e-10, 4.16004e-16
0.0164478, 4.53697e-10, 4.03216e-16
0.016581, 4.67067e-10, 3.90812e-16
0.0167152, 4.80859e-10, 3.7879e-16
0.0168505, 4.95086e-10, 3.67132e-16
0.0169869, 5.09763e-10, 3.55826e-16
0.0171245, 5.24905e-10, 3.44855e-16
0.0172631, 5.40528e-10, 3.34227e-16
0.0174028, 5.56649e-10, 3.23923e-16
0.0175437, 5.73284e-10, 3.13927e-16
0.0176858, 5.9045e-10, 3.04231e-16
0.0178289, 6.08167e-10, 2.9484e-16
0.0179733, 6.26452e-10, 2.85727e-16
0.0181188, 6.45325e-10, 2.76895e-16
0.0182655, 6.64806e-10, 2.68331e-16
0.0184133, 6.84917e-10, 2.60034e-16
0.0185624, 7.05678e-10, 2.51985e-16
0.0187127, 7.27113e-10, 2.44182e-16
0.0188642, 7.49244e-10, 2.36618e-16
0.0190169, 7.72096e-10, 2.29287e-16
0.0191708, 7.95694e-10, 2.22182e-16
0.019326, 8.20063e-10, 2.15292e-16
0.0194825, 8.45231e-10, 2.08612e-16
0.0196402, 8.71225e-10, 2.02139e-16
0.0197992, 8.98075e-10, 1.95864e-16
0.0199595, 9.25809e-10, 1.89781e-16
0.0201211, 9.54459e-10, 1.83885e-16
0.020284, 9.84058e-10, 1.78171e-16
0.0204482, 1.01464e-09, 1.72633e-16
0.0206138, 1.04624e-09, 1.67262e-16
0.0207806, 1.07888e-09, 1.62062e-16
0.0209489, 1.11262e-09, 1.57017e-16
0.0211185, 1.14749e-09, 1.5213e-16
0.0212894, 1.18352e-09, 1.47395e-16
0.0214618, 1.22077e-09, 1.42803e-16
0.0216355, 1.25926e-09, 1.38355e-16
0.0218107, 1.29906e-09, 1.34042e-16
0.0219873, 1.3402e-09, 1.29863e-16
0.0221653, 1.38273e-09, 1.25814e-16
0.0223447, 1.4267e-09, 1.2189e-16
0.0225256, 1.47216e-09, 1.18087e-16
0.022708, 1.51917e-09, 1.14401e-16
0.0228918, 1.56779e-09, 1.10831e-16
0.0230771, 1.61806e-09, 1.0737e-16
0.0232639, 1.67006e-09, 1.04017e-16
0.0234523, 1.72384e-09, 1.00767e-16
0.0236421, 1.77946e-09, 9.76188e-17
0.0238335, 1.83701e-09, 9.45675e-17
0.0240265, 1.89653e-09, 9.16102e-17
0.024221, 1.95811e-09, 8.87455e-17
0.0244171, 2.02183e-09, 8.59694e-17
0.0246148, 2.08775e-09, 8.32794e-17
0.024814, 2.15596e-09, 8.06742e-17
0.0250149, 2.22655e-09, 7.81489e-17
0.0252174, 2.2996e-09, 7.57024e-17
0.0254216, 2.3752e-09, 7.33312e-17
0.0256274, 2.45345e-09, 7.10345e-17
0.0258349, 2.53443e-09, 6.88088e-17
0.026044, 2.61827e-09, 6.66532e-17
0.0262549, 2.70505e-09, 6.45637e-17
0.0264674, 2.79489e-09, 6.25403e-17
0.0266817, 2.8879e-09, 6.05792e-17
0.0268977, 2.9842e-09, 5.86796e-17
0.0271154, 3.08391e-09, 5.68395e-17
0.027335, 3.18716e-09, 5.50557e-17
0.0275562, 3.29409e-09, 5.3329e-17
0.0277793, 3.40481e-09, 5.16552e-17
0.0280042, 3.51949e-09, 5.00338e-17
0.0282309, 3.63826e-09, 4.84631e-17
0.0284595, 3.76128e-09, 4.69411e-17
0.0286899, 3.88871e-09, 4.54669e-17
0.0289222, 4.02072e-09, 4.40386e-17
0.0291563, 4.15747e-09, 4.26553e-17
0.0293923, 4.29915e-09, 4.13153e-17
0.0296303, 4.44594e-09, 4.00167e-17
0.0298702, 4.59803e-09, 3.87588e-17
0.030112, 4.75562e-09, 3.75405e-17
0.0303558, 4.91893e-09, 3.63601e-17
0.0306015, 5.08816e-09, 3.5217e-17
0.0308493, 5.26354e-09, 3.41092e-17
0.031099, 5.44531e-09, 3.30365e-17
0.0313508, 5.6337e-09, 3.19971e-17
0.0316046, 5.82897e-09, 3.09904e-17
0.0318604, 6.03139e-09, 3.00154e-17
0.0321184, 6.24121e-09, 2.90705e-17
0.0323784, 6.45873e-09, 2.81556e-17
0.0326405, 6.68424e-09, 2.72693e-17
0.0329048, 6.91805e-09, 2.64106e-17
0.0331711, 7.16046e-09, 2.55792e-17
0.0334397, 7.41181e-09, 2.47735e-17
0.0337104, 7.67245e-09, 2.39933e-17
0.0339833, 7.94273e-09, 2.32375e-17
0.0342584, 8.22301e-09, 2.25055e-17
0.0345358, 8.51369e-09, 2.17962e-17
0.0348154, 8.81516e-09, 2.11094e-17
0.0350972, 9.12784e-09, 2.04443e-17
0.0353813, 9.45216e-09, 1.98e-17
0.0356678, 9.78857e-09, 1.91757e-17
0.0359565, 1.01375e-08, 1.85713e-17
0.0362476, 1.04995e-08, 1.79857e-17
0.0365411, 1.08751e-08, 1.74185e-17
0.0368369, 1.12647e-08, 1.68693e-17
0.0371351, 1.1669e-08, 1.63373e-17
0.0374358, 1.20884e-08, 1.58218e-17
0.0377388, 1.25236e-08, 1.53229e-17
0.0380443, 1.29751e-08, 1.48395e-17
0.0383523, 1.34437e-08, 1.43713e-17
0.0386628, 1.393e-08, 1.39178e-17
0.0389758, 1.44346e-08, 1.34786e-17
0.0392914, 1.49584e-08, 1.30531e-17
0.0396095, 1.55019e-08, 1.26411e-17
0.0399301, 1.60661e-08, 1.22422e-17
0.0402534, 1.66517e-08, 1.18557e-17
0.0405793, 1.72595e-08, 1.14813e-17
0.0409078, 1.78904e-08, 1.11189e-17
0.041239, 1.85454e-08, 1.07677e-17
0.0415728, 1.92253e-08, 1.04278e-17
0.0419094, 1.99311e-08, 1.00984e-17
0.0422487, 2.06639e-08, 9.77945e-18
0.0425907, 2.14247e-08, 9.47058e-18
0.0429355, 2.22147e-08, 9.17142e-18
0.0432831, 2.30349e-08, 8.88168e-18
0.0436335, 2.38865e-08, 8.60108e-18
0.0439867, 2.47708e-08, 8.32936e-18
0.0443428, 2.56891e-08, 8.06617e-18
0.0447018, 2.66427e-08, 7.81127e-18
0.0450637, 2.76331e-08, 7.5644e-18
0.0454285, 2.86615e-08, 7.32535e-18
0.0457963, 2.97297e-08, 7.0938e-18
0.0461671, 3.0839e-08, 6.86955e-18
0.0465408, 3.19912e-08, 6.65243e-18
0.0469176, 3.3188e-08, 6.44211e-18
0.0472974, 3.4431e-08, 6.23846e-18
0.0476803, 3.57222e-08, 6.04123e-18
0.0480663, 3.70635e-08, 5.85021e-18
0.0484555, 3.84568e-08, 5.66519e-18
0.0488477, 3.99042e-08, 5.48608e-18
0.0492432, 4.14079e-08, 5.31257e-18
0.0496418, 4.297e-08, 5.14457e-18
0.0500437, 4.45929e-08, 4.98186e-18
0.0504489, 4.62791e-08, 4.82426e-18
0.0508573, 4.8031e-08, 4.67167e-18
0.051269, 4.98512e-08, 4.5239e-18
0.0516841, 5.17425e-08, 4.38077e-18
0.0521025, 5.37078e-08, 4.24218e-18
0.0525243, 5.57498e-08, 4.10797e-18
0.0529495, 5.78718e-08, 3.978e-18
0.0533782, 6.00769e-08, 3.85212e-18
0.0538103, 6.23683e-08, 3.73024e-18
0.0542459, 6.47497e-08, 3.61221e-18
0.0546851, 6.72245e-08, 3.49788e-18
0.0551278, 6.97965e-08, 3.38719e-18
0.0555741, 7.24695e-08, 3.27999e-18
0.056024, 7.52477e-08, 3.17618e-18
0.0564776, 7.81352e-08, 3.07564e-18
0.0569348, 8.11363e-08, 2.97829e-18
0.0573957, 8.42558e-08, 2.88402e-18
0.0578604, 8.74982e-08, 2.79272e-18
0.0583288, 9.08685e-08, 2.70431e-18
0.058801, 9.43718e-08, 2.6187e-18
0.059277, 9.80135e-08, 2.5358e-18
0.0597569, 1.01799e-07, 2.45551e-18
0.0602407, 1.05735e-07, 2.37776e-18
0.0607284, 1.09826e-07, 2.30247e-18
0.06122, 1.14079e-07, 2.22957e-18
0.0617156, 1.185e-07, 2.15897e-18
0.0622153, 1.23097e-07, 2.0906e-18
0.0627189, 1.27876e-07, 2.0244e-18
0.0632267, 1.32845e-07, 1.96028e-18
0.0637386, 1.38011e-07, 1.8982e-18
0.0642546, 1.43382e-07, 1.83808e-18
0.0647747, 1.48966e-07, 1.77987e-18
0.0652991, 1.54773e-07, 1.7235e-18
0.0658278, 1.60811e-07, 1.6689e-18
0.0663607, 1.67089e-07, 1.61604e-18
0.0668979, 1.73617e-07, 1.56485e-18
0.0674395, 1.80405e-07, 1.51528e-18
0.0679855, 1.87463e-07, 1.46728e-18
0.0685359, 1.94803e-07, 1.4208e-18
0.0690907, 2.02436e-07, 1.37579e-18
0.0696501, 2.10374e-07, 1.3322e-18
0.0702139, 2.18629e-07, 1.29e-18
0.0707823, 2.27213e-07, 1.24913e-18
0.0713554, 2.36141e-07, 1.20955e-18
0.071933, 2.45425e-07, 1.17123e-18
0.0725154, 2.55081e-07, 1.13411e-18
0.0731025, 2.65124e-07, 1.09817e-18
0.0736943, 2.75569e-07, 1.06338e-18
0.0742909, 2.86431e-07, 1.02968e-18
0.0748923, 2.9773e-07, 9.97053e-19
0.0754986, 3.09481e-07, 9.65458e-19
0.0761098, 3.21703e-07, 9.34863e-19
0.076726, 3.34416e-07, 9.05234e-19
0.0773471, 3.47639e-07, 8.76548e-19
0.0779733, 3.61393e-07, 8.48767e-19
0.0786046, 3.75699e-07, 8.21864e-19
0.0792409, 3.9058e-07, 7.95819e-19
0.0798824, 4.06059e-07, 7.70596e-19
0.0805291, 4.22161e-07, 7.46172e-19
0.0811811, 4.3891e-07, 7.22519e-19
0.0818383, 4.56333e-07, 6.99618e-19
0.0825008, 4.74458e-07, 6.77443e-19
0.0831687, 4.93312e-07, 6.5597e-19
0.083842, 5.12925e-07, 6.35176e-19
0.0845208, 5.33329e-07, 6.15041e-19
0.085205, 5.54555e-07, 5.95545e-19
0.0858948, 5.76637e-07, 5.76666e-19
0.0865902, 5.99609e-07, 5.58385e-19
0.0872912, 6.23508e-07, 5.40683e-19
0.0879979, 6.48372e-07, 5.23542e-19
0.0887103, 6.74238e-07, 5.06944e-19
0.0894285, 7.0115e-07, 4.90872e-19
0.0901524, 7.29148e-07, 4.75311e-19
0.0908823, 7.58277e-07, 4.6024e-19
0.091618, 7.88584e-07, 4.45649e-19
0.0923597, 8.20115e-07, 4.3152e-19
0.0931075, 8.52921e-07, 4.17837e-19
0.0938612, 8.87054e-07, 4.0459e-19
0.0946211, 9.22568e-07, 3.91761e-19
0.0953871, 9.59519e-07, 3.7934e-19
0.0961593, 9.97966e-07, 3.67312e-19
0.0969378, 1.03797e-06, 3.55665e-19
0.0977226, 1.07959e-06, 3.44387e-19
0.0985137, 1.1229e-06, 3.33467e-19
0.0993113, 1.16796e-06, 3.22892e-19
0.100115, 1.21485e-06, 3.12656e-19
0.100926, 1.26364e-06, 3.02736e-19
0.101743, 1.31441e-06, 2.93136e-19
0.102566, 1.36724e-06, 2.83848e-19
0.103397, 1.42221e-06, 2.7484e-19
0.104234, 1.47941e-06, 2.66125e-19
0.105078, 1.53893e-06, 2.57683e-19
0.105928, 1.60087e-06, 2.49518e-19
0.106786, 1.66532e-06, 2.41601e-19
0.10765, 1.73239e-06, 2.33943e-19
0.108522, 1.80218e-06, 2.26519e-19
0.109401, 1.87481e-06, 2.19332e-19
0.110286, 1.95039e-06, 2.12381e-19
0.111179, 2.02904e-06, 2.05644e-19
0.112079, 2.11088e-06, 1.99122e-19
0.112986, 2.19606e-06, 1.92809e-19
0.113901, 2.28469e-06, 1.86692e-19
0.114823, 2.37693e-06, 1.80772e-19
0.115753, 2.47293e-06, 1.75035e-19
0.11669, 2.57282e-06, 1.69484e-19
0.117635, 2.67679e-06, 1.64107e-19
0.118587, 2.78498e-06, 1.58903e-19
0.119547, 2.89758e-06, 1.53863e-19
0.120515, 3.01476e-06, 1.48982e-19
0.12149, 3.13671e-06, 1.4426e-19
0.122474, 3.26363e-06, 1.39682e-19
0.123466, 3.39572e-06, 1.35249e-19
0.124465, 3.53319e-06, 1.30961e-19
0.125473, 3.67626e-06, 1.26806e-19
0.126488, 3.82516e-06, 1.22786e-19
0.127513, 3.98013e-06, 1.18888e-19
0.128545, 4.14142e-06, 1.15118e-19
0.129585, 4.30928e-06, 1.11468e-19
0.130635, 4.48398e-06, 1.07929e-19
0.131692, 4.66581e-06, 1.04507e-19
0.132758, 4.85505e-06, 1.01192e-19
0.133833, 5.05202e-06, 9.79817e-20
0.134916, 5.25701e-06, 9.48748e-20
0.136009, 5.47038e-06, 9.1863e-20
0.13711, 5.69245e-06, 8.89491e-20
0.13822, 5.92358e-06, 8.61273e-20
0.139339, 6.16414e-06, 8.3395e-20
0.140467, 6.41453e-06, 8.07495e-20
0.141604, 6.67514e-06, 7.81882e-20
0.14275, 6.94638e-06, 7.57085e-20
0.143906, 7.22871e-06, 7.3306e-20
0.145071, 7.52256e-06, 7.09804e-20
0.146246, 7.82842e-06, 6.87275e-20
0.147429, 8.14677e-06, 6.65489e-20
0.148623, 8.47813e-06, 6.44368e-20
0.149826, 8.82303e-06, 6.23929e-20
0.151039, 9.18202e-06, 6.04133e-20
0.152262, 9.55568e-06, 5.84963e-20
0.153495, 9.94462e-06, 5.66399e-20
0.154737, 1.03494e-05, 5.48439e-20
0.15599, 1.07708e-05, 5.31035e-20
0.157253, 1.12094e-05, 5.14185e-20
0.158526, 1.1666e-05, 4.97872e-20
0.159809, 1.21412e-05, 4.82081e-20
0.161103, 1.26358e-05, 4.66783e-20
0.162407, 1.31507e-05, 4.51976e-20
0.163722, 1.36867e-05, 4.37633e-20
0.165047, 1.42445e-05, 4.23753e-20
0.166384, 1.48252e-05, 4.103e-20
0.167731, 1.54297e-05, 3.97282e-20
0.169088, 1.60588e-05, 3.84685e-20
0.170457, 1.67138e-05, 3.72479e-20
0.171837, 1.73955e-05, 3.6066e-20
0.173228, 1.81051e-05, 3.49218e-20
0.174631, 1.88438e-05, 3.38133e-20
0.176045, 1.96127e-05, 3.27403e-20
0.17747, 2.04131e-05, 3.17016e-20
0.178907, 2.12463e-05, 3.06955e-20
0.180355, 2.21135e-05, 2.97218e-20
0.181815, 2.30163e-05, 2.87789e-20
0.183287, 2.39561e-05, 2.78657e-20
0.184771, 2.49343e-05, 2.69814e-20
0.186267, 2.59526e-05, 2.61252e-20
0.187775, 2.70126e-05, 2.52962e-20
0.189295, 2.81161e-05, 2.44937e-20
0.190827, 2.92647e-05, 2.37167e-20
0.192372, 3.04604e-05, 2.29641e-20
0.193929, 3.17051e-05, 2.22356e-20
0.195499, 3.30008e-05, 2.15301e-20
0.197082, 3.43496e-05, 2.08468e-20
0.198678, 3.57536e-05, 2.01851e-20
0.200286, 3.72152e-05, 1.95448e-20
0.201908, 3.87367e-05, 1.89244e-20
0.203542, 4.03206e-05, 1.83241e-20
0.20519, 4.19693e-05, 1.77426e-20
0.206851, 4.36857e-05, 1.71796e-20
0.208526, 4.54724e-05, 1.66344e-20
0.210214, 4.73324e-05, 1.61066e-20
0.211916, 4.92686e-05, 1.55955e-20
0.213631, 5.12842e-05, 1.51008e-20
0.215361, 5.33824e-05, 1.46214e-20
0.217104, 5.55667e-05, 1.41576e-20
0.218862, 5.78406e-05, 1.37083e-20
0.220634, 6.02077e-05, 1.32732e-20
0.22242, 6.26719e-05, 1.28521e-20
0.224221, 6.52371e-05, 1.24442e-20
0.226036, 6.79076e-05, 1.20493e-20
0.227866, 7.06875e-05, 1.1667e-20
0.22971, 7.35816e-05, 1.12969e-20
0.23157, 7.65943e-05, 1.09383e-20
0.233445, 7.97306e-05, 1.05912e-20
0.235335, 8.29956e-05, 1.02551e-20
0.23724, 8.63945e-05, 9.92969e-21
0.23916, 8.99329e-05, 9.61469e-21
0.241097, 9.36165e-05, 9.30946e-21
0.243048, 9.74512e-05, 9.01416e-21
0.245016, 0.000101443, 8.72806e-21
0.247, 0.000105599, 8.45103e-21
0.248999, 0.000109926, 8.18294e-21
0.251015, 0.00011443, 7.92324e-21
0.253047, 0.000119118, 7.67183e-21
0.255096, 0.000124, 7.42832e-21
0.257161, 0.000129081, 7.19262e-21
0.259243, 0.000134371, 6.96436e-21
0.261342, 0.000139879, 6.74333e-21
0.263457, 0.000145612, 6.52941e-21
0.26559, 0.000151581, 6.32219e-21
0.26774, 0.000157794, 6.12158e-21
0.269908, 0.000164263, 5.92727e-21
0.272093, 0.000170998, 5.73918e-21
0.274296, 0.000178008, 5.55704e-21
0.276516, 0.000185307, 5.38074e-21
0.278755, 0.000192905, 5.20995e-21
0.281012, 0.000200816, 5.0446e-21
0.283287, 0.000209051, 4.88451e-21
0.28558, 0.000217624, 4.72953e-21
0.287892, 0.000226549, 4.57944e-21
0.290223, 0.000235841, 4.43409e-21
0.292572, 0.000245515, 4.29341e-21
0.294941, 0.000255585, 4.15714e-21
0.297329, 0.000266069, 4.0252e-21
0.299736, 0.000276984, 3.89746e-21
0.302162, 0.000288347, 3.77381e-21
0.304608, 0.000300177, 3.65406e-21
0.307074, 0.000312492, 3.53809e-21
0.30956, 0.000325314, 3.42581e-21
0.312066, 0.000338662, 3.3171e-21
0.314593, 0.000352558, 3.21181e-21
0.31714, 0.000367025, 3.10987e-21
0.319707, 0.000382086, 3.0112e-21
0.322295, 0.000397766, 2.91565e-21
0.324905, 0.000414091, 2.82309e-21
0.327535, 0.000431085, 2.73351e-21
0.330187, 0.000448778, 2.64675e-21
0.33286, 0.000467198, 2.56276e-21
0.335554, 0.000486374, 2.48145e-21
0.338271, 0.000506339, 2.40268e-21
0.341009, 0.000527123, 2.32645e-21
0.34377, 0.000548762, 2.25261e-21
0.346553, 0.000571289, 2.18112e-21
0.349359, 0.000594742, 2.11189e-21
0.352187, 0.000619159, 2.04488e-21
0.355038, 0.000644579, 1.97999e-21
0.357913, 0.000671043, 1.91714e-21
0.36081, 0.000698595, 1.85631e-21
0.363731, 0.000727279, 1.7974e-21
0.366676, 0.000757142, 1.74035e-21
0.369644, 0.000788231, 1.68512e-21
0.372637, 0.000820599, 1.63164e-21
0.375653, 0.000854296, 1.57987e-21
0.378695, 0.000889378, 1.52972e-21
0.38176, 0.000925902, 1.48118e-21
0.384851, 0.000963927, 1.43417e-21
0.387967, 0.00100351, 1.38865e-21
0.391108, 0.00104473, 1.34458e-21
0.394274, 0.00108764, 1.30191e-21
0.397466, 0.00113231, 1.26059e-21
0.400683, 0.00117882, 1.22059e-21
0.403927, 0.00122724, 1.18185e-21
0.407197, 0.00127765, 1.14435e-21
0.410494, 0.00133013, 1.10803e-21
0.413817, 0.00138477, 1.07286e-21
0.417167, 0.00144165, 1.03882e-21
0.420544, 0.00150087, 1.00585e-21
0.423949, 0.00156253, 9.73925e-22
0.427381, 0.00162672, 9.43018e-22
0.430841, 0.00169355, 9.13089e-22
0.434329, 0.00176313, 8.84111e-22
0.437845, 0.00183556, 8.56054e-22
0.44139, 0.00191098, 8.28883e-22
0.444963, 0.00198949, 8.0258e-22
0.448566, 0.00207123, 7.77104e-22
0.452197, 0.00215633, 7.52444e-22
0.455858, 0.00224493, 7.28563e-22
0.459548, 0.00233718, 7.05444e-22
0.463269, 0.00243321, 6.83052e-22
0.467019, 0.00253319, 6.61377e-22
0.4708, 0.00263729, 6.40387e-22
0.474611, 0.00274566, 6.20065e-22
0.478454, 0.00285849, 6.00383e-22
0.482327, 0.00297595, 5.81331e-22
0.486232, 0.00309825, 5.6288e-22
0.490168, 0.00322557, 5.45018e-22
0.494136, 0.00335813, 5.27722e-22
0.498137, 0.00349613, 5.10971e-22
0.50217, 0.00363982, 4.94754e-22
0.506235, 0.0037894, 4.79053e-22
0.510333, 0.00394514, 4.63851e-22
0.514465, 0.00410729, 4.49128e-22
0.51863, 0.00427609, 4.34874e-22
0.522828, 0.00445184, 4.21075e-22
0.527061, 0.00463482, 4.0771e-22
0.531328, 0.00482532, 3.9477e-22
0.535629, 0.00502365, 3.82243e-22
0.539966, 0.00523014, 3.7011e-22
0.544337, 0.00544511, 3.58365e-22
0.548744, 0.00566893, 3.46991e-22
0.553186, 0.00590195, 3.35979e-22
0.557665, 0.00614455, 3.25315e-22
0.562179, 0.00639713, 3.14992e-22
0.566731, 0.00666009, 3.04994e-22
0.571319, 0.00693386, 2.95314e-22
0.575944, 0.00721889, 2.85942e-22
0.580607, 0.00751565, 2.76867e-22
0.585307, 0.0078246, 2.68081e-22
0.590045, 0.00814626, 2.59573e-22
0.594822, 0.00848115, 2.51335e-22
0.599638, 0.00882981, 2.43357e-22
0.604492, 0.0091928, 2.35635e-22
0.609386, 0.00957072, 2.28156e-22
0.614319, 0.00996419, 2.20916e-22
0.619293, 0.0103738, 2.13903e-22
0.624306, 0.0108003, 2.07116e-22
0.62936, 0.0112443, 2.00543e-22
0.634456, 0.0117066, 1.94177e-22
0.639592, 0.0121879, 1.88015e-22
0.64477, 0.012689, 1.82048e-22
0.64999, 0.0132107, 1.7627e-22
0.655252, 0.0137539, 1.70675e-22
0.660556, 0.0143194, 1.65259e-22
0.665904, 0.0149081, 1.60014e-22
0.671295, 0.0155211, 1.54936e-22
0.67673, 0.0161592, 1.50018e-22
0.682208, 0.0168236, 1.45258e-22
0.687731, 0.0175154, 1.40647e-22
0.693299, 0.0182355, 1.36183e-22
0.698912, 0.0189853, 1.31861e-22
0.70457, 0.019766, 1.27676e-22
0.710274, 0.0205787, 1.23624e-22
0.716024, 0.0214249, 1.19701e-22
0.721821, 0.0223059, 1.15902e-22
0.727664, 0.0232231, 1.12224e-22
0.733555, 0.024178, 1.08662e-22
0.739494, 0.0251722, 1.05213e-22
0.74548, 0.0262073, 1.01874e-22
0.751516, 0.0272849, 9.86406e-23
0.7576, 0.0284069, 9.55101e-23
0.763733, 0.029575, 9.2479e-23
0.769916, 0.0307912, 8.95439e-23
0.776149, 0.0320573, 8.6702e-23
0.782432, 0.0333756, 8.39505e-23
0.788767, 0.0347481, 8.12859e-23
0.795152, 0.036177, 7.87063e-23
0.801589, 0.0376647, 7.62085e-23
0.808079, 0.0392136, 7.37896e-23
0.814621, 0.0408262, 7.14477e-23
0.821216, 0.0425051, 6.91801e-23
0.827864, 0.044253, 6.69846e-23
0.834566, 0.0460729, 6.48588e-23
0.841322, 0.0479676, 6.28004e-23
0.848134, 0.0499402, 6.0807e-23
0.855, 0.051994, 5.88772e-23
0.861922, 0.0541323, 5.70086e-23
0.868899, 0.0563584, 5.51995e-23
0.875934, 0.0586762, 5.34474e-23
0.883025, 0.0610893, 5.17512e-23
0.890174, 0.0636016, 5.01087e-23
0.89738, 0.0662173, 4.85185e-23
0.904645, 0.0689406, 4.69786e-23
0.911969, 0.0717759, 4.54876e-23
0.919352, 0.0747278, 4.40439e-23
0.926795, 0.0778011, 4.2646e-23
0.934298, 0.0810008, 4.12926e-23
0.941861, 0.0843321, 3.99822e-23
0.949486, 0.0878005, 3.87132e-23
0.957173, 0.0914115, 3.74845e-23
0.964922, 0.0951711, 3.62949e-23
0.972734, 0.0990852, 3.51429e-23
0.980609, 0.10316, 3.40276e-23
0.988547, 0.107403, 3.29477e-23
0.99655, 0.111821, 3.1902e-23
1.00462, 0.11642, 3.08893e-23
1.01275, 0.121208, 2.99093e-23
1.02095, 0.126193, 2.89599e-23
1.02922, 0.131383, 2.80403e-23
1.03755, 0.136787, 2.71506e-23
1.04595, 0.142413, 2.62889e-23
1.05441, 0.14827, 2.54553e-23
1.06295, 0.154368, 2.4647e-23
1.07156, 0.160718, 2.38644e-23
1.08023, 0.167328, 2.31074e-23
1.08898, 0.17421, 2.23736e-23
1.09779, 0.181376, 2.1664e-23
1.10668, 0.188836, 2.09763e-23
1.11564, 0.196603, 2.03105e-23
1.12467, 0.204689, 1.9666e-23
1.13378, 0.213108, 1.90415e-23
1.14295, 0.221873, 1.84377e-23
1.15221, 0.230999, 1.78521e-23
1.16154, 0.2405, 1.72854e-23
1.17094, 0.250393, 1.6737e-23
1.18042, 0.260692, 1.62058e-23
1.18997, 0.271414, 1.56918e-23
1.19961, 0.282578, 1.51935e-23
1.20932, 0.294201, 1.47113e-23
1.21911, 0.306302, 1.42444e-23
1.22898, 0.318901, 1.37923e-23
1.23893, 0.332018, 1.33546e-23
1.24896, 0.345675, 1.29307e-23
1.25907, 0.359893, 1.25204e-23
