f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.18052e-23
0.008912, 5.76151e-11, 5.304e-23
0.00898414, 5.91038e-11, 5.43034e-23
0.00905688, 6.06335e-11, 5.55967e-23
0.0091302, 6.22055e-11, 5.692e-23
0.00920411, 6.38208e-11, 5.82741e-23
0.00927863, 6.54809e-11, 5.966e-23
0.00935374, 6.7187e-11, 6.1078e-23
0.00942947, 6.89404e-11, 6.25291e-23
0.00950581, 7.07424e-11, 6.4014e-23
0.00958276, 7.25946e-11, 6.55332e-23
0.00966034, 7.44984e-11, 6.70878e-23
0.00973855, 7.64553e-11, 6.86785e-23
0.00981739, 7.84668e-11, 7.0306e-23
0.00989687, 8.05346e-11, 7.19713e-23
0.00997699, 8.26603e-11, 7.36749e-23
0.0100578, 8.48456e-11, 7.54189e-23
0.0101392, 8.70923e-11, 7.72017e-23
0.0102213, 8.94022e-11, 7.90265e-23
0.010304, 9.17772e-11, 8.08919e-23
0.0103874, 9.42192e-11, 8.2801e-23
0.0104715, 9.67302e-11, 8.47545e-23
0.0105563, 9.93123e-11, 8.67533e-23
0.0106418, 1.01968e-10, 8.87984e-23
0.0107279, 1.04698e-10, 9.0888e-23
0.0108148, 1.07506e-10, 9.30281e-23
0.0109023, 1.10395e-10, 9.52145e-23
0.0109906, 1.13365e-10, 9.74532e-23
0.0110796, 1.16421e-10, 9.97426e-23
0.0111693, 1.19564e-10, 1.02084e-22
0.0112597, 1.22797e-10, 1.04477e-22
0.0113508, 1.26123e-10, 1.06925e-22
0.0114427, 1.29545e-10, 1.09429e-22
0.0115354, 1.33065e-10, 1.11992e-22
0.0116287, 1.36687e-10, 1.14608e-22
0.0117229, 1.40414e-10, 1.17288e-22
0.0118178, 1.44249e-10, 1.20027e-22
0.0119135, 1.48195e-10, 1.22829e-22
0.0120099, 1.52255e-10, 1.25691e-22
0.0121071, 1.56434e-10, 1.28618e-22
0.0122052, 1.60735e-10, 1.31615e-22
0.012304, 1.65162e-10, 1.34676e-22
0.0124036, 1.69718e-10, 1.37805e-22
0.012504, 1.74407e-10, 1.41004e-22
0.0126052, 1.79235e-10, 1.44274e-22
0.0127073, 1.84205e-10, 1.4762e-22
0.0128101, 1.89321e-10, 1.51036e-22
0.0129138, 1.94589e-10, 1.54531e-22
0.0130184, 2.00012e-10, 1.58104e-22
0.0131238, 2.05597e-10, 1.61756e-22
0.01323, 2.11347e-10, 1.65486e-22
0.0133371, 2.17269e-10, 1.693e-22
0.0134451, 2.23368e-10, 1.732e-22
0.013554, 2.29648e-10, 1.77186e-22
0.0136637, 2.36117e-10, 1.81257e-22
0.0137743, 2.4278e-10, 1.85417e-22
0.0138858, 2.49643e-10, 1.89669e-22
0.0139982, 2.56714e-10, 1.94013e-22
0.0141116, 2.63997e-10, 1.98455e-22
0.0142258, 2.71501e-10, 2.0299e-22
0.014341, 2.79232e-10, 2.07626e-22
0.0144571, 2.87198e-10, 2.12361e-22
0.0145741, 2.95407e-10, 2.17197e-22
0.0146921, 3.03866e-10, 2.22139e-22
0.014811, 3.12583e-10, 2.27185e-22
0.0149309, 3.21567e-10, 2.32341e-22
0.0150518, 3.30827e-10, 2.37609e-22
0.0151737, 3.40371e-10, 2.42991e-22
0.0152965, 3.50209e-10, 2.48484e-22
0.0154203, 3.60351e-10, 2.54094e-22
0.0155452, 3.70807e-10, 2.59827e-22
0.015671, 3.81587e-10, 2.65676e-22
0.0157979, 3.92701e-10, 2.71653e-22
0.0159258, 4.04161e-10, 2.77755e-22
0.0160547, 4.15979e-10, 2.83983e-22
0.0161847, 4.28166e-10, 2.90345e-22
0.0163157, 4.40734e-10, 2.96837e-22
0.0164478, 4.53697e-10, 3.03466e-22
0.016581, 4.67067e-10, 3.10234e-22
0.0167152, 4.80859e-10, 3.17139e-22
0.0168505, 4.95086e-10, 3.24188e-22
0.0169869, 5.09763e-10, 3.31381e-22
0.0171245, 5.24905e-10, 3.38728e-22
0.0172631, 5.40528e-10, 3.46219e-22
0.0174028, 5.56649e-10, 3.53862e-22
0.0175437, 5.73284e-10, 3.61664e-22
0.0176858, 5.9045e-10, 3.69628e-22
0.0178289, 6.08167e-10, 3.77745e-22
0.0179733, 6.26452e-10, 3.86033e-22
0.0181188, 6.45325e-10, 3.94484e-22
0.0182655, 6.64806e-10, 4.03105e-22
0.0184133, 6.84917e-10, 4.11893e-22
0.0185624, 7.05678e-10, 4.20861e-22
0.0187127, 7.27113e-10, 4.30007e-22
0.0188642, 7.49244e-10, 4.39332e-22
0.0190169, 7.72096e-10, 4.48839e-22
0.0191708, 7.95694e-10, 4.5853e-22
0.019326, 8.20063e-10, 4.68413e-22
0.0194825, 8.45231e-10, 4.7849e-22
0.0196402, 8.71225e-10, 4.88758e-22
0.0197992, 8.98075e-10, 4.99226e-22
0.0199595, 9.25809e-10, 5.09895e-22
0.0201211, 9.54459e-10, 5.20767e-22
0.020284, 9.84058e-10, 5.31846e-22
0.0204482, 1.01464e-09, 5.43133e-22
0.0206138, 1.04624e-09, 5.54637e-22
0.0207806, 1.07888e-09, 5.66347e-22
0.0209489, 1.11262e-09, 5.78285e-22
0.0211185, 1.14749e-09, 5.90441e-22
0.0212894, 1.18352e-09, 6.02816e-22
0.0214618, 1.22077e-09, 6.15427e-22
0.0216355, 1.25926e-09, 6.2826e-22
0.0218107, 1.29906e-09, 6.41334e-22
0.0219873, 1.3402e-09, 6.54643e-22
0.0221653, 1.38273e-09, 6.68188e-22
0.0223447, 1.4267e-09, 6.81972e-22
0.0225256, 1.47216e-09, 6.96005e-22
0.022708, 1.51917e-09, 7.10288e-22
0.0228918, 1.56779e-09, 7.24815e-22
0.0230771, 1.61806e-09, 7.39597e-22
0.0232639, 1.67006e-09, 7.54634e-22
0.0234523, 1.72384e-09, 7.69938e-22
0.0236421, 1.77946e-09, 7.85492e-22
0.0238335, 1.83701e-09, 8.01316e-22
0.0240265, 1.89653e-09, 8.17411e-22
0.024221, 1.95811e-09, 8.33769e-22
0.0244171, 2.02183e-09, 8.50402e-22
0.0246148, 2.08775e-09, 8.6731e-22
0.024814, 2.15596e-09, 8.84486e-22
0.0250149, 2.22655e-09, 9.01948e-22
0.0252174, 2.2996e-09, 9.19689e-22
0.0254216, 2.3752e-09, 9.37718e-22
0.0256274, 2.45345e-09, 9.56028e-22
0.0258349, 2.53443e-09, 9.74629e-22
0.026044, 2.61827e-09, 9.93512e-22
0.0262549, 2.70505e-09, 1.0127e-21
0.0264674, 2.79489e-09, 1.03216e-21
0.0266817, 2.8879e-09, 1.05193e-21
0.0268977, 2.9842e-09, 1.07199e-21
0.0271154, 3.08391e-09, 1.09235e-21
0.027335, 3.18716e-09, 1.11301e-21
0.0275562, 3.29409e-09, 1.13396e-21
0.0277793, 3.40481e-09, 1.15522e-21
0.0280042, 3.51949e-09, 1.17679e-21
0.0282309, 3.63826e-09, 1.19865e-21
0.0284595, 3.76128e-09, 1.22082e-21
0.0286899, 3.88871e-09, 1.24329e-21
0.0289222, 4.02072e-09, 1.26607e-21
0.0291563, 4.15747e-09, 1.28915e-21
0.0293923, 4.29915e-09, 1.31253e-21
0.0296303, 4.44594e-09, 1.33622e-21
0.0298702, 4.59803e-09, 1.36022e-21
0.030112, 4.75562e-09, 1.38451e-21
0.0303558, 4.91893e-09, 1.40912e-21
0.0306015, 5.08816e-09, 1.43401e-21
0.0308493, 5.26354e-09, 1.45922e-21
0.031099, 5.44531e-09, 1.48472e-21
0.0313508, 5.6337e-09, 1.51052e-21
0.0316046, 5.82897e-09, 1.53661e-21
0.0318604, 6.03139e-09, 1.563e-21
0.0321184, 6.24121e-09, 1.58969e-21
0.0323784, 6.45873e-09, 1.61665e-21
0.0326405, 6.68424e-09, 1.64391e-21
0.0329048, 6.91805e-09, 1.67146e-21
0.0331711, 7.16046e-09, 1.69927e-21
0.0334397, 7.41181e-09, 1.72738e-21
0.0337104, 7.67245e-09, 1.75575e-21
0.0339833, 7.94273e-09, 1.78439e-21
0.0342584, 8.22301e-09, 1.81329e-21
0.0345358, 8.51369e-09, 1.84247e-21
0.0348154, 8.81516e-09, 1.87189e-21
0.0350972, 9.12784e-09, 1.90156e-21
0.0353813, 9.45216e-09, 1.93148e-21
0.0356678, 9.78857e-09, 1.96164e-21
0.0359565, 1.01375e-08, 1.99203e-21
0.0362476, 1.04995e-08, 2.02265e-21
0.0365411, 1.08751e-08, 2.05349e-21
0.0368369, 1.12647e-08, 2.08454e-21
0.0371351, 1.1669e-08, 2.1158e-21
0.0374358, 1.20884e-08, 2.14726e-21
0.0377388, 1.25236e-08, 2.1789e-21
0.0380443, 1.29751e-08, 2.21073e-21
0.0383523, 1.34437e-08, 2.24273e-21
0.0386628, 1.393e-08, 2.2749e-21
0.0389758, 1.44346e-08, 2.30722e-21
0.0392914, 1.49584e-08, 2.33969e-21
0.0396095, 1.55019e-08, 2.37229e-21
0.0399301, 1.60661e-08, 2.40501e-21
0.0402534, 1.66517e-08, 2.43785e-21
0.0405793, 1.72595e-08, 2.4708e-21
0.0409078, 1.78904e-08, 2.50383e-21
0.041239, 1.85454e-08, 2.53694e-21
0.0415728, 1.92253e-08, 2.57012e-21
0.0419094, 1.99311e-08, 2.60336e-21
0.0422487, 2.06639e-08, 2.63664e-21
0.0425907, 2.14247e-08, 2.66995e-21
0.0429355, 2.22147e-08, 2.70327e-21
0.0432831, 2.30349e-08, 2.7366e-21
0.0436335, 2.38865e-08, 2.76992e-21
0.0439867, 2.47708e-08, 2.8032e-21
0.0443428, 2.56891e-08, 2.83645e-21
0.0447018, 2.66427e-08, 2.86965e-21
0.0450637, 2.76331e-08, 2.90277e-21
0.0454285, 2.86615e-08, 2.93581e-21
0.0457963, 2.97297e-08, 2.96875e-21
0.0461671, 3.0839e-08, 3.00157e-21
0.0465408, 3.19912e-08, 3.03425e-21
0.0469176, 3.3188e-08, 3.06678e-21
0.0472974, 3.4431e-08, 3.09915e-21
0.0476803, 3.57222e-08, 3.13133e-21
0.0480663, 3.70635e-08, 3.16331e-21
0.0484555, 3.84568e-08, 3.19508e-21
0.0488477, 3.99042e-08, 3.22659e-21
0.0492432, 4.14079e-08, 3.25787e-21
0.0496418, 4.297e-08, 3.28887e-21
0.0500437, 4.45929e-08, 3.31958e-21
0.0504489, 4.62791e-08, 3.34998e-21
0.0508573, 4.8031e-08, 3.38006e-21
0.051269, 4.98512e-08, 3.40979e-21
0.0516841, 5.17425e-08, 3.43916e-21
0.0521025, 5.37078e-08, 3.46815e-21
0.0525243, 5.57498e-08, 3.49673e-21
0.0529495, 5.78718e-08, 3.5249e-21
0.0533782, 6.00769e-08, 3.55264e-21
0.0538103, 6.23683e-08, 3.57992e-21
0.0542459, 6.47497e-08, 3.60672e-21
0.0546851, 6.72245e-08, 3.63304e-21
0.0551278, 6.97965e-08, 3.65885e-21
0.0555741, 7.24695e-08, 3.68413e-21
0.056024, 7.52477e-08, 3.70886e-21
0.0564776, 7.81352e-08, 3.73303e-21
0.0569348, 8.11363e-08, 3.75662e-21
0.0573957, 8.42558e-08, 3.77961e-21
0.0578604, 8.74982e-08, 3.80199e-21
0.0583288, 9.08685e-08, 3.82374e-21
0.058801, 9.43718e-08, 3.84483e-21
0.059277, 9.80135e-08, 3.86526e-21
0.0597569, 1.01799e-07, 3.88501e-21
0.0602407, 1.05735e-07, 3.90407e-21
0.0607284, 1.09826e-07, 3.92241e-21
0.06122, 1.14079e-07, 3.94002e-21
0.0617156, 1.185e-07, 3.9569e-21
0.0622153, 1.23097e-07, 3.97302e-21
0.0627189, 1.27876e-07, 3.98837e-21
0.0632267, 1.32845e-07, 4.00293e-21
0.0637386, 1.38011e-07, 4.01671e-21
0.0642546, 1.43382e-07, 4.02967e-21
0.0647747, 1.48966e-07, 4.04181e-21
0.0652991, 1.54773e-07, 4.05313e-21
0.0658278, 1.60811e-07, 4.0636e-21
0.0663607, 1.67089e-07, 4.07323e-21
0.0668979, 1.73617e-07, 4.08199e-21
0.0674395, 1.80405e-07, 4.08989e-21
0.0679855, 1.87463e-07, 4.09691e-21
0.0685359, 1.94803e-07, 4.10304e-21
0.0690907, 2.02436e-07, 4.10828e-21
0.0696501, 2.10374e-07, 4.11263e-21
0.0702139, 2.18629e-07, 4.11607e-21
0.0707823, 2.27213e-07, 4.1186e-21
0.0713554, 2.36141e-07, 4.12023e-21
0.071933, 2.45425e-07, 4.12093e-21
0.0725154, 2.55081e-07, 4.12072e-21
0.0731025, 2.65124e-07, 4.11959e-21
0.0736943, 2.75569e-07, 4.11754e-21
0.0742909, 2.86431e-07, 4.11457e-21
0.0748923, 2.9773e-07, 4.11067e-21
0.0754986, 3.09481e-07, 4.10586e-21
0.0761098, 3.21703e-07, 4.10013e-21
0.076726, 3.34416e-07, 4.09348e-21
0.0773471, 3.47639e-07, 4.08591e-21
0.0779733, 3.61393e-07, 4.07744e-21
0.0786046, 3.75699e-07, 4.06807e-21
0.0792409, 3.9058e-07, 4.05779e-21
0.0798824, 4.06059e-07, 4.04663e-21
0.0805291, 4.22161e-07, 4.03457e-21
0.0811811, 4.3891e-07, 4.02164e-21
0.0818383, 4.56333e-07, 4.00784e-21
0.0825008, 4.74458e-07, 3.99318e-21
0.0831687, 4.93312e-07, 3.97766e-21
0.083842, 5.12925e-07, 3.96131e-21
0.0845208, 5.33329e-07, 3.94412e-21
0.085205, 5.54555e-07, 3.92612e-21
0.0858948, 5.76637e-07, 3.90731e-21
0.0865902, 5.99609e-07, 3.8877e-21
0.0872912, 6.23508e-07, 3.86732e-21
0.0879979, 6.48372e-07, 3.84617e-21
0.0887103, 6.74238e-07, 3.82427e-21
0.0894285, 7.0115e-07, 3.80162e-21
0.0901524, 7.29148e-07, 3.77827e-21
0.0908823, 7.58277e-07, 3.7542e-21
0.091618, 7.88584e-07, 3.72944e-21
0.0923597, 8.20115e-07, 3.70402e-21
0.0931075, 8.52921e-07, 3.67793e-21
0.0938612, 8.87054e-07, 3.65121e-21
0.0946211, 9.22568e-07, 3.62388e-21
0.0953871, 9.59519e-07, 3.59594e-21
0.0961593, 9.97966e-07, 3.56742e-21
0.0969378, 1.03797e-06, 3.53834e-21
0.0977226, 1.07959e-06, 3.50871e-21
0.0985137, 1.1229e-06, 3.47856e-21
0.0993113, 1.16796e-06, 3.44791e-21
0.100115, 1.21485e-06, 3.41678e-21
0.100926, 1.26364e-06, 3.38516e-21
0.101743, 1.31441e-06, 3.35312e-21
0.102566, 1.36724e-06, 3.32068e-21
0.103397, 1.42221e-06, 3.28779e-21
0.104234, 1.47941e-06, 3.25454e-21
0.105078, 1.53893e-06, 3.22092e-21
0.105928, 1.60087e-06, 3.187e-21
0.106786, 1.66532e-06, 3.15271e-21
0.10765, 1.73239e-06, 3.11816e-21
0.108522, 1.80218e-06, 3.0833e-21
0.109401, 1.87481e-06, 3.04817e-21
0.110286, 1.95039e-06, 3.01286e-21
0.111179, 2.02904e-06, 2.97729e-21
0.112079, 2.11088e-06, 2.94154e-21
0.112986, 2.19606e-06, 2.90562e-21
0.113901, 2.28469e-06, 2.86952e-21
0.114823, 2.37693e-06, 2.8333e-21
0.115753, 2.47293e-06, 2.79694e-21
0.11669, 2.57282e-06, 2.7605e-21
0.117635, 2.67679e-06, 2.72397e-21
0.118587, 2.78498e-06, 2.6874e-21
0.119547, 2.89758e-06, 2.65078e-21
0.120515, 3.01476e-06, 2.61412e-21
0.12149, 3.13671e-06, 2.57749e-21
0.122474, 3.26363e-06, 2.54083e-21
0.123466, 3.39572e-06, 2.5042e-21
0.124465, 3.53319e-06, 2.46765e-21
0.125473, 3.67626e-06, 2.43112e-21
0.126488, 3.82516e-06, 2.39472e-21
0.127513, 3.98013e-06, 2.35835e-21
0.128545, 4.14142e-06, 2.32213e-21
0.129585, 4.30928e-06, 2.28604e-21
0.130635, 4.48398e-06, 2.25004e-21
0.131692, 4.66581e-06, 2.21425e-21
0.132758, 4.85505e-06, 2.1786e-21
0.133833, 5.05202e-06, 2.14312e-21
0.134916, 5.25701e-06, 2.10786e-21
0.136009, 5.47038e-06, 2.07276e-21
0.13711, 5.69245e-06, 2.0379e-21
0.13822, 5.92358e-06, 2.00327e-21
0.139339, 6.16414e-06, 1.96887e-21
0.140467, 6.41453e-06, 1.93473e-21
0.141604, 6.67514e-06, 1.90085e-21
0.14275, 6.94638e-06, 1.86724e-21
0.143906, 7.22871e-06, 1.83389e-21
0.145071, 7.52256e-06, 1.80084e-21
0.146246, 7.82842e-06, 1.76807e-21
0.147429, 8.14677e-06, 1.73564e-21
0.148623, 8.47813e-06, 1.70349e-21
0.149826, 8.82303e-06, 1.67168e-21
0.151039, 9.18202e-06, 1.64018e-21
0.152262, 9.55568e-06, 1.60901e-21
0.153495, 9.94462e-06, 1.57817e-21
0.154737, 1.03494e-05, 1.5477e-21
0.15599, 1.07708e-05, 1.51756e-21
0.157253, 1.12094e-05, 1.48778e-21
0.158526, 1.1666e-05, 1.45835e-21
0.159809, 1.21412e-05, 1.4293e-21
0.161103, 1.26358e-05, 1.40059e-21
0.162407, 1.31507e-05, 1.37227e-21
0.163722, 1.36867e-05, 1.34431e-21
0.165047, 1.42445e-05, 1.31673e-21
0.166384, 1.48252e-05, 1.28951e-21
0.167731, 1.54297e-05, 1.26268e-21
0.169088, 1.60588e-05, 1.23625e-21
0.170457, 1.67138e-05, 1.21017e-21
0.171837, 1.73955e-05, 1.18449e-21
0.173228, 1.81051e-05, 1.15918e-21
0.174631, 1.88438e-05, 1.13425e-21
0.176045, 1.96127e-05, 1.10971e-21
0.17747, 2.04131e-05, 1.08556e-21
0.178907, 2.12463e-05, 1.06179e-21
0.180355, 2.21135e-05, 1.0384e-21
0.181815, 2.30163e-05, 1.0154e-21
0.183287, 2.39561e-05, 9.92768e-22
0.184771, 2.49343e-05, 9.70517e-22
0.186267, 2.59526e-05, 9.48644e-22
0.187775, 2.70126e-05, 9.27148e-22
0.189295, 2.81161e-05, 9.06029e-22
0.190827, 2.92647e-05, 8.85286e-22
0.192372, 3.04604e-05, 8.64905e-22
0.193929, 3.17051e-05, 8.44896e-22
0.195499, 3.30008e-05, 8.25247e-22
0.197082, 3.43496e-05, 8.05957e-22
0.198678, 3.57536e-05, 7.87023e-22
0.200286, 3.72152e-05, 7.68455e-22
0.201908, 3.87367e-05, 7.50229e-22
0.203542, 4.03206e-05, 7.32364e-22
0.20519, 4.19693e-05, 7.14837e-22
0.206851, 4.36857e-05, 6.97656e-22
0.208526, 4.54724e-05, 6.80808e-22
0.210214, 4.73324e-05, 6.643e-22
0.211916, 4.92686e-05, 6.48121e-22
0.213631, 5.12842e-05, 6.32276e-22
0.215361, 5.33824e-05, 6.16744e-22
0.217104, 5.55667e-05, 6.01541e-22
0.218862, 5.78406e-05, 5.86645e-22
0.220634, 6.02077e-05, 5.72063e-22
0.22242, 6.26719e-05, 5.5779e-22
0.224221, 6.52371e-05, 5.43816e-22
0.226036, 6.79076e-05, 5.30145e-22
0.227866, 7.06875e-05, 5.16766e-22
0.22971, 7.35816e-05, 5.03682e-22
0.23157, 7.65943e-05, 4.90877e-22
0.233445, 7.97306e-05, 4.78354e-22
0.235335, 8.29956e-05, 4.66108e-22
0.23724, 8.63945e-05, 4.54138e-22
0.23916, 8.99329e-05, 4.42438e-22
0.241097, 9.36165e-05, 4.30993e-22
0.243048, 9.74512e-05, 4.19817e-22
0.245016, 0.000101443, 4.08889e-22
0.247, 0.000105599, 3.98212e-22
0.248999, 0.000109926, 3.87787e-22
0.251015, 0.00011443, 3.776e-22
0.253047, 0.000119118, 3.67652e-22
0.255096, 0.000124, 3.57934e-22
0.257161, 0.000129081, 3.48449e-22
0.259243, 0.000134371, 3.39187e-22
0.261342, 0.000139879, 3.30146e-22
0.263457, 0.000145612, 3.21325e-22
0.26559, 0.000151581, 3.12712e-22
0.26774, 0.000157794, 3.04309e-22
0.269908, 0.000164263, 2.96108e-22
0.272093, 0.000170998, 2.88109e-22
0.274296, 0.000178008, 2.80306e-22
0.276516, 0.000185307, 2.72697e-22
0.278755, 0.000192905, 2.65273e-22
0.281012, 0.000200816, 2.58034e-22
0.283287, 0.000209051, 2.50976e-22
0.28558, 0.000217624, 2.44096e-22
0.287892, 0.000226549, 2.37388e-22
0.290223, 0.000235841, 2.30849e-22
0.292572, 0.000245515, 2.24478e-22
0.294941, 0.000255585, 2.18266e-22
0.297329, 0.000266069, 2.12213e-22
0.299736, 0.000276984, 2.06317e-22
0.302162, 0.000288347, 2.00573e-22
0.304608, 0.000300177, 1.94977e-22
0.307074, 0.000312492, 1.89525e-22
0.30956, 0.000325314, 1.84215e-22
0.312066, 0.000338662, 1.79044e-22
0.314593, 0.000352558, 1.74006e-22
0.31714, 0.000367025, 1.69102e-22
0.319707, 0.000382086, 1.64328e-22
0.322295, 0.000397766, 1.5968e-22
0.324905, 0.000414091, 1.55153e-22
0.327535, 0.000431085, 1.50749e-22
0.330187, 0.000448778, 1.46461e-22
0.33286, 0.000467198, 1.42288e-22
0.335554, 0.000486374, 1.38228e-22
0.338271, 0.000506339, 1.34276e-22
0.341009, 0.000527123, 1.30432e-22
0.34377, 0.000548762, 1.2669e-22
0.346553, 0.000571289, 1.2305e-22
0.349359, 0.000594742, 1.19509e-22
0.352187, 0.000619159, 1.16065e-22
0.355038, 0.000644579, 1.12715e-22
0.357913, 0.000671043, 1.09456e-22
0.36081, 0.000698595, 1.06288e-22
0.363731, 0.000727279, 1.03206e-22
0.366676, 0.000757142, 1.00209e-22
0.369644, 0.000788231, 9.72963e-23
0.372637, 0.000820599, 9.44629e-23
0.375653, 0.000854296, 9.17093e-23
0.378695, 0.000889378, 8.90311e-23
0.38176, 0.000925902, 8.64289e-23
0.384851, 0.000963927, 8.38985e-23
0.387967, 0.00100351, 8.14391e-23
0.391108, 0.00104473, 7.90489e-23
0.394274, 0.00108764, 7.67263e-23
0.397466, 0.00113231, 7.44689e-23
0.400683, 0.00117882, 7.22758e-23
0.403927, 0.00122724, 7.01442e-23
0.407197, 0.00127765, 6.80731e-23
0.410494, 0.00133013, 6.60606e-23
0.413817, 0.00138477, 6.41058e-23
0.417167, 0.00144165, 6.22066e-23
0.420544, 0.00150087, 6.03618e-23
0.423949, 0.00156253, 5.85694e-23
0.427381, 0.00162672, 5.68286e-23
0.430841, 0.00169355, 5.51377e-23
0.434329, 0.00176313, 5.34955e-23
0.437845, 0.00183556, 5.19006e-23
0.44139, 0.00191098, 5.03515e-23
0.444963, 0.00198949, 4.88475e-23
0.448566, 0.00207123, 4.73865e-23
0.452197, 0.00215633, 4.59684e-23
0.455858, 0.00224493, 4.45912e-23
0.459548, 0.00233718, 4.32542e-23
0.463269, 0.00243321, 4.19558e-23
0.467019, 0.00253319, 4.06956e-23
0.4708, 0.00263729, 3.94719e-23
0.474611, 0.00274566, 3.82843e-23
0.478454, 0.00285849, 3.7131e-23
0.482327, 0.00297595, 3.60119e-23
0.486232, 0.00309825, 3.49254e-23
0.490168, 0.00322557, 3.3871e-23
0.494136, 0.00335813, 3.28476e-23
0.498137, 0.00349613, 3.18541e-23
0.50217, 0.00363982, 3.08901e-23
0.506235, 0.0037894, 2.99546e-23
0.510333, 0.00394514, 2.90468e-23
0.514465, 0.00410729, 2.81656e-23
0.51863, 0.00427609, 2.73107e-23
0.522828, 0.00445184, 2.64813e-23
0.527061, 0.00463482, 2.56763e-23
0.531328, 0.00482532, 2.48952e-23
0.535629, 0.00502365, 2.41376e-23
0.539966, 0.00523014, 2.34023e-23
0.544337, 0.00544511, 2.26891e-23
0.548744, 0.00566893, 2.19971e-23
0.553186, 0.00590195, 2.13258e-23
0.557665, 0.00614455, 2.06745e-23
0.562179, 0.00639713, 2.00429e-23
0.566731, 0.00666009, 1.943e-23
0.571319, 0.00693386, 1.88356e-23
0.575944, 0.00721889, 1.82591e-23
0.580607, 0.00751565, 1.76998e-23
0.585307, 0.0078246, 1.71575e-23
0.590045, 0.00814626, 1.66314e-23
0.594822, 0.00848115, 1.61212e-23
0.599638, 0.00882981, 1.56263e-23
0.604492, 0.0091928, 1.51464e-23
0.609386, 0.00957072, 1.4681e-23
0.614319, 0.00996419, 1.42296e-23
0.619293, 0.0103738, 1.37919e-23
0.624306, 0.0108003, 1.33675e-23
0.62936, 0.0112443, 1.29559e-23
0.634456, 0.0117066, 1.25567e-23
0.639592, 0.0121879, 1.21698e-23
0.64477, 0.012689, 1.17945e-23
0.64999, 0.0132107, 1.14307e-23
0.655252, 0.0137539, 1.10779e-23
0.660556, 0.0143194, 1.07359e-23
0.665904, 0.0149081, 1.04042e-23
0.671295, 0.0155211, 1.00827e-23
0.67673, 0.0161592, 9.77097e-24
0.682208, 0.0168236, 9.46879e-24
0.687731, 0.0175154, 9.1758e-24
0.693299, 0.0182355, 8.89175e-24
0.698912, 0.0189853, 8.61639e-24
0.70457, 0.019766, 8.34947e-24
0.710274, 0.0205787, 8.09071e-24
0.716024, 0.0214249, 7.83988e-24
0.721821, 0.0223059, 7.59672e-24
0.727664, 0.0232231, 7.36105e-24
0.733555, 0.024178, 7.13258e-24
0.739494, 0.0251722, 6.91111e-24
0.74548, 0.0262073, 6.69648e-24
0.751516, 0.0272849, 6.48839e-24
0.7576, 0.0284069, 6.28673e-24
0.763733, 0.029575, 6.09128e-24
0.769916, 0.0307912, 5.90184e-24
0.776149, 0.0320573, 5.71822e-24
0.782432, 0.0333756, 5.54028e-24
0.788767, 0.0347481, 5.36779e-24
0.795152, 0.036177, 5.20065e-24
0.801589, 0.0376647, 5.03866e-24
0.808079, 0.0392136, 4.88164e-24
0.814621, 0.0408262, 4.72949e-24
0.821216, 0.0425051, 4.58203e-24
0.827864, 0.044253, 4.43914e-24
0.834566, 0.0460729, 4.30067e-24
0.841322, 0.0479676, 4.16648e-24
0.848134, 0.0499402, 4.03642e-24
0.855, 0.051994, 3.9104e-24
0.861922, 0.0541323, 3.78828e-24
0.868899, 0.0563584, 3.66996e-24
0.875934, 0.0586762, 3.55529e-24
0.883025, 0.0610893, 3.44418e-24
0.890174, 0.0636016, 3.33651e-24
0.89738, 0.0662173, 3.23219e-24
0.904645, 0.0689406, 3.1311e-24
0.911969, 0.0717759, 3.03315e-24
0.919352, 0.0747278, 2.93824e-24
0.926795, 0.0778011, 2.84628e-24
0.934298, 0.0810008, 2.75719e-24
0.941861, 0.0843321, 2.67086e-24
0.949486, 0.0878005, 2.58722e-24
0.957173, 0.0914115, 2.50617e-24
0.964922, 0.0951711, 2.42765e-24
0.972734, 0.0990852, 2.35158e-24
0.980609, 0.10316, 2.27787e-24
0.988547, 0.107403, 2.20646e-24
0.99655, 0.111821, 2.13728e-24
1.00462, 0.11642, 2.07023e-24
1.01275, 0.121208, 2.00531e-24
1.02095, 0.126193, 1.94239e-24
1.02922, 0.131383, 1.88141e-24
1.03755, 0.136787, 1.82237e-24
1.04595, 0.142413, 1.76516e-24
1.05441, 0.14827, 1.70979e-24
1.06295, 0.154368, 1.65608e-24
1.07156, 0.160718, 1.60404e-24
1.08023, 0.167328, 1.55368e-24
1.08898, 0.17421, 1.50484e-24
1.09779, 0.181376, 1.45759e-24
1.10668, 0.188836, 1.41176e-24
1.11564, 0.196603, 1.36739e-24
1.12467, 0.204689, 1.32441e-24
1.13378, 0.213108, 1.28274e-24
1.14295, 0.221873, 1.24244e-24
1.15221, 0.230999, 1.20333e-24
1.16154, 0.2405, 1.16547e-24
1.17094, 0.250393, 1.12882e-24
1.18042, 0.260692, 1.0933e-24
1.18997, 0.271414, 1.05892e-24
1.19961, 0.282578, 1.02557e-24
1.20932, 0.294201, 9.9329e-25
1.21911, 0.306302, 9.6202e-25
1.22898, 0.318901, 9.31729e-25
1.23893, 0.332018, 9.02387e-25
1.24896, 0.345675, 8.73967e-25
1.25907, 0.359893, 8.46442e-25
