f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.58917e-22
0.008912, 5.76151e-11, 9.81214e-22
0.00898414, 5.91038e-11, 1.00401e-21
0.00905688, 6.06335e-11, 1.02732e-21
0.0091302, 6.22055e-11, 1.05114e-21
0.00920411, 6.38208e-11, 1.0755e-21
0.00927863, 6.54809e-11, 1.1004e-21
0.00935374, 6.7187e-11, 1.12585e-21
0.00942947, 6.89404e-11, 1.15187e-21
0.00950581, 7.07424e-11, 1.17846e-21
0.00958276, 7.25946e-11, 1.20564e-21
0.00966034, 7.44984e-11, 1.23342e-21
0.00973855, 7.64553e-11, 1.26182e-21
0.00981739, 7.84668e-11, 1.29084e-21
0.00989687, 8.05346e-11, 1.32049e-21
0.00997699, 8.26603e-11, 1.35079e-21
0.0100578, 8.48456e-11, 1.38178e-21
0.0101392, 8.70923e-11, 1.41341e-21
0.0102213, 8.94022e-11, 1.44575e-21
0.010304, 9.17772e-11, 1.47876e-21
0.0103874, 9.42192e-11, 1.51251e-21
0.0104715, 9.67302e-11, 1.54699e-21
0.0105563, 9.93123e-11, 1.58223e-21
0.0106418, 1.01968e-10, 1.61823e-21
0.0107279, 1.04698e-10, 1.65497e-21
0.0108148, 1.07506e-10, 1.69254e-21
0.0109023, 1.10395e-10, 1.73087e-21
0.0109906, 1.13365e-10, 1.77006e-21
0.0110796, 1.16421e-10, 1.81008e-21
0.0111693, 1.19564e-10, 1.85095e-21
0.0112597, 1.22797e-10, 1.89266e-21
0.0113508, 1.26123e-10, 1.93524e-21
0.0114427, 1.29545e-10, 1.97876e-21
0.0115354, 1.33065e-10, 2.02321e-21
0.0116287, 1.36687e-10, 2.06853e-21
0.0117229, 1.40414e-10, 2.11486e-21
0.0118178, 1.44249e-10, 2.16214e-21
0.0119135, 1.48195e-10, 2.21041e-21
0.0120099, 1.52255e-10, 2.25965e-21
0.0121071, 1.56434e-10, 2.30992e-21
0.0122052, 1.60735e-10, 2.36128e-21
0.012304, 1.65162e-10, 2.41366e-21
0.0124036, 1.69718e-10, 2.4671e-21
0.012504, 1.74407e-10, 2.52164e-21
0.0126052, 1.79235e-10, 2.57729e-21
0.0127073, 1.84205e-10, 2.63411e-21
0.0128101, 1.89321e-10, 2.69201e-21
0.0129138, 1.94589e-10, 2.75112e-21
0.0130184, 2.00012e-10, 2.81146e-21
0.0131238, 2.05597e-10, 2.87298e-21
0.01323, 2.11347e-10, 2.93569e-21
0.0133371, 2.17269e-10, 2.99968e-21
0.0134451, 2.23368e-10, 3.06496e-21
0.013554, 2.29648e-10, 3.13155e-21
0.0136637, 2.36117e-10, 3.1994e-21
0.0137743, 2.4278e-10, 3.26859e-21
0.0138858, 2.49643e-10, 3.33914e-21
0.0139982, 2.56714e-10, 3.41105e-21
0.0141116, 2.63997e-10, 3.48442e-21
0.0142258, 2.71501e-10, 3.55913e-21
0.014341, 2.79232e-10, 3.63532e-21
0.0144571, 2.87198e-10, 3.71295e-21
0.0145741, 2.95407e-10, 3.79204e-21
0.0146921, 3.03866e-10, 3.87266e-21
0.014811, 3.12583e-10, 3.95476e-21
0.0149309, 3.21567e-10, 4.03844e-21
0.0150518, 3.30827e-10, 4.1237e-21
0.0151737, 3.40371e-10, 4.21056e-21
0.0152965, 3.50209e-10, 4.29897e-21
0.0154203, 3.60351e-10, 4.38901e-21
0.0155452, 3.70807e-10, 4.48078e-21
0.015671, 3.81587e-10, 4.57413e-21
0.0157979, 3.92701e-10, 4.66924e-21
0.0159258, 4.04161e-10, 4.76604e-21
0.0160547, 4.15979e-10, 4.86456e-21
0.0161847, 4.28166e-10, 4.96487e-21
0.0163157, 4.40734e-10, 5.06692e-21
0.0164478, 4.53697e-10, 5.17079e-21
0.016581, 4.67067e-10, 5.27652e-21
0.0167152, 4.80859e-10, 5.38401e-21
0.0168505, 4.95086e-10, 5.49338e-21
0.0169869, 5.09763e-10, 5.60462e-21
0.0171245, 5.24905e-10, 5.71785e-21
0.0172631, 5.40528e-10, 5.83289e-21
0.0174028, 5.56649e-10, 5.94985e-21
0.0175437, 5.73284e-10, 6.06883e-21
0.0176858, 5.9045e-10, 6.18982e-21
0.0178289, 6.08167e-10, 6.31268e-21
0.0179733, 6.26452e-10, 6.43766e-21
0.0181188, 6.45325e-10, 6.56461e-21
0.0182655, 6.64806e-10, 6.69361e-21
0.0184133, 6.84917e-10, 6.82459e-21
0.0185624, 7.05678e-10, 6.95774e-21
0.0187127, 7.27113e-10, 7.09296e-21
0.0188642, 7.49244e-10, 7.23026e-21
0.0190169, 7.72096e-10, 7.36965e-21
0.0191708, 7.95694e-10, 7.51113e-21
0.019326, 8.20063e-10, 7.65479e-21
0.0194825, 8.45231e-10, 7.80064e-21
0.0196402, 8.71225e-10, 7.94858e-21
0.0197992, 8.98075e-10, 8.09871e-21
0.0199595, 9.25809e-10, 8.25103e-21
0.0201211, 9.54459e-10, 8.40552e-21
0.020284, 9.84058e-10, 8.5622e-21
0.0204482, 1.01464e-09, 8.72105e-21
0.0206138, 1.04624e-09, 8.88217e-21
0.0207806, 1.07888e-09, 9.04535e-21
0.0209489, 1.11262e-09, 9.21088e-21
0.0211185, 1.14749e-09, 9.37855e-21
0.0212894, 1.18352e-09, 9.54835e-21
0.0214618, 1.22077e-09, 9.72046e-21
0.0216355, 1.25926e-09, 9.89468e-21
0.0218107, 1.29906e-09, 1.00712e-20
0.0219873, 1.3402e-09, 1.02499e-20
0.0221653, 1.38273e-09, 1.04307e-20
0.0223447, 1.4267e-09, 1.06137e-20
0.0225256, 1.47216e-09, 1.07988e-20
0.022708, 1.51917e-09, 1.09862e-20
0.0228918, 1.56779e-09, 1.11756e-20
0.0230771, 1.61806e-09, 1.13672e-20
0.0232639, 1.67006e-09, 1.15609e-20
0.0234523, 1.72384e-09, 1.17567e-20
0.0236421, 1.77946e-09, 1.19545e-20
0.0238335, 1.83701e-09, 1.21544e-20
0.0240265, 1.89653e-09, 1.23564e-20
0.024221, 1.95811e-09, 1.25603e-20
0.0244171, 2.02183e-09, 1.27662e-20
0.0246148, 2.08775e-09, 1.2974e-20
0.024814, 2.15596e-09, 1.31837e-20
0.0250149, 2.22655e-09, 1.33953e-20
0.0252174, 2.2996e-09, 1.36087e-20
0.0254216, 2.3752e-09, 1.38241e-20
0.0256274, 2.45345e-09, 1.40411e-20
0.0258349, 2.53443e-09, 1.42598e-20
0.026044, 2.61827e-09, 1.44802e-20
0.0262549, 2.70505e-09, 1.47023e-20
0.0264674, 2.79489e-09, 1.49258e-20
0.0266817, 2.8879e-09, 1.5151e-20
0.0268977, 2.9842e-09, 1.53776e-20
0.0271154, 3.08391e-09, 1.56056e-20
0.027335, 3.18716e-09, 1.58351e-20
0.0275562, 3.29409e-09, 1.60656e-20
0.0277793, 3.40481e-09, 1.62976e-20
0.0280042, 3.51949e-09, 1.65307e-20
0.0282309, 3.63826e-09, 1.67648e-20
0.0284595, 3.76128e-09, 1.70001e-20
0.0286899, 3.88871e-09, 1.72363e-20
0.0289222, 4.02072e-09, 1.74734e-20
0.0291563, 4.15747e-09, 1.77112e-20
0.0293923, 4.29915e-09, 1.79497e-20
0.0296303, 4.44594e-09, 1.8189e-20
0.0298702, 4.59803e-09, 1.84287e-20
0.030112, 4.75562e-09, 1.86689e-20
0.0303558, 4.91893e-09, 1.89096e-20
0.0306015, 5.08816e-09, 1.91504e-20
0.0308493, 5.26354e-09, 1.93915e-20
0.031099, 5.44531e-09, 1.96326e-20
0.0313508, 5.6337e-09, 1.98738e-20
0.0316046, 5.82897e-09, 2.01148e-20
0.0318604, 6.03139e-09, 2.03556e-20
0.0321184, 6.24121e-09, 2.05961e-20
0.0323784, 6.45873e-09, 2.08361e-20
0.0326405, 6.68424e-09, 2.10756e-20
0.0329048, 6.91805e-09, 2.13145e-20
0.0331711, 7.16046e-09, 2.15525e-20
0.0334397, 7.41181e-09, 2.17897e-20
0.0337104, 7.67245e-09, 2.20259e-20
0.0339833, 7.94273e-09, 2.2261e-20
0.0342584, 8.22301e-09, 2.24947e-20
0.0345358, 8.51369e-09, 2.27272e-20
0.0348154, 8.81516e-09, 2.29582e-20
0.0350972, 9.12784e-09, 2.31875e-20
0.0353813, 9.45216e-09, 2.3415e-20
0.0356678, 9.78857e-09, 2.36408e-20
0.0359565, 1.01375e-08, 2.38644e-20
0.0362476, 1.04995e-08, 2.4086e-20
0.0365411, 1.08751e-08, 2.43053e-20
0.0368369, 1.12647e-08, 2.45222e-20
0.0371351, 1.1669e-08, 2.47365e-20
0.0374358, 1.20884e-08, 2.49483e-20
0.0377388, 1.25236e-08, 2.51571e-20
0.0380443, 1.29751e-08, 2.53631e-20
0.0383523, 1.34437e-08, 2.5566e-20
0.0386628, 1.393e-08, 2.57657e-20
0.0389758, 1.44346e-08, 2.59621e-20
0.0392914, 1.49584e-08, 2.6155e-20
0.0396095, 1.55019e-08, 2.63444e-20
0.0399301, 1.60661e-08, 2.65299e-20
0.0402534, 1.66517e-08, 2.67117e-20
0.0405793, 1.72595e-08, 2.68895e-20
0.0409078, 1.78904e-08, 2.70631e-20
0.041239, 1.85454e-08, 2.72325e-20
0.0415728, 1.92253e-08, 2.73975e-20
0.0419094, 1.99311e-08, 2.75581e-20
0.0422487, 2.06639e-08, 2.77141e-20
0.0425907, 2.14247e-08, 2.78653e-20
0.0429355, 2.22147e-08, 2.80117e-20
0.0432831, 2.30349e-08, 2.81531e-20
0.0436335, 2.38865e-08, 2.82894e-20
0.0439867, 2.47708e-08, 2.84205e-20
0.0443428, 2.56891e-08, 2.85464e-20
0.0447018, 2.66427e-08, 2.86669e-20
0.0450637, 2.76331e-08, 2.87819e-20
0.0454285, 2.86615e-08, 2.88912e-20
0.0457963, 2.97297e-08, 2.89949e-20
0.0461671, 3.0839e-08, 2.90928e-20
0.0465408, 3.19912e-08, 2.91849e-20
0.0469176, 3.3188e-08, 2.9271e-20
0.0472974, 3.4431e-08, 2.9351e-20
0.0476803, 3.57222e-08, 2.9425e-20
0.0480663, 3.70635e-08, 2.94927e-20
0.0484555, 3.84568e-08, 2.95543e-20
0.0488477, 3.99042e-08, 2.96095e-20
0.0492432, 4.14079e-08, 2.96584e-20
0.0496418, 4.297e-08, 2.97008e-20
0.0500437, 4.45929e-08, 2.97368e-20
0.0504489, 4.62791e-08, 2.97663e-20
0.0508573, 4.8031e-08, 2.97893e-20
0.051269, 4.98512e-08, 2.98056e-20
0.0516841, 5.17425e-08, 2.98154e-20
0.0521025, 5.37078e-08, 2.98185e-20
0.0525243, 5.57498e-08, 2.9815e-20
0.0529495, 5.78718e-08, 2.98048e-20
0.0533782, 6.00769e-08, 2.9788e-20
0.0538103, 6.23683e-08, 2.97645e-20
0.0542459, 6.47497e-08, 2.97343e-20
0.0546851, 6.72245e-08, 2.96975e-20
0.0551278, 6.97965e-08, 2.9654e-20
0.0555741, 7.24695e-08, 2.96039e-20
0.056024, 7.52477e-08, 2.95472e-20
0.0564776, 7.81352e-08, 2.94839e-20
0.0569348, 8.11363e-08, 2.94141e-20
0.0573957, 8.42558e-08, 2.93379e-20
0.0578604, 8.74982e-08, 2.92551e-20
0.0583288, 9.08685e-08, 2.9166e-20
0.058801, 9.43718e-08, 2.90705e-20
0.059277, 9.80135e-08, 2.89688e-20
0.0597569, 1.01799e-07, 2.88609e-20
0.0602407, 1.05735e-07, 2.87468e-20
0.0607284, 1.09826e-07, 2.86266e-20
0.06122, 1.14079e-07, 2.85005e-20
0.0617156, 1.185e-07, 2.83685e-20
0.0622153, 1.23097e-07, 2.82306e-20
0.0627189, 1.27876e-07, 2.80871e-20
0.0632267, 1.32845e-07, 2.79379e-20
0.0637386, 1.38011e-07, 2.77832e-20
0.0642546, 1.43382e-07, 2.76231e-20
0.0647747, 1.48966e-07, 2.74577e-20
0.0652991, 1.54773e-07, 2.72871e-20
0.0658278, 1.60811e-07, 2.71115e-20
0.0663607, 1.67089e-07, 2.69309e-20
0.0668979, 1.73617e-07, 2.67455e-20
0.0674395, 1.80405e-07, 2.65553e-20
0.0679855, 1.87463e-07, 2.63606e-20
0.0685359, 1.94803e-07, 2.61615e-20
0.0690907, 2.02436e-07, 2.59581e-20
0.0696501, 2.10374e-07, 2.57505e-20
0.0702139, 2.18629e-07, 2.55389e-20
0.0707823, 2.27213e-07, 2.53234e-20
0.0713554, 2.36141e-07, 2.51041e-20
0.071933, 2.45425e-07, 2.48812e-20
0.0725154, 2.55081e-07, 2.46549e-20
0.0731025, 2.65124e-07, 2.44253e-20
0.0736943, 2.75569e-07, 2.41925e-20
0.0742909, 2.86431e-07, 2.39567e-20
0.0748923, 2.9773e-07, 2.3718e-20
0.0754986, 3.09481e-07, 2.34766e-20
0.0761098, 3.21703e-07, 2.32327e-20
0.076726, 3.34416e-07, 2.29863e-20
0.0773471, 3.47639e-07, 2.27377e-20
0.0779733, 3.61393e-07, 2.24869e-20
0.0786046, 3.75699e-07, 2.22342e-20
0.0792409, 3.9058e-07, 2.19797e-20
0.0798824, 4.06059e-07, 2.17234e-20
0.0805291, 4.22161e-07, 2.14657e-20
0.0811811, 4.3891e-07, 2.12066e-20
0.0818383, 4.56333e-07, 2.09462e-20
0.0825008, 4.74458e-07, 2.06848e-20
0.0831687, 4.93312e-07, 2.04224e-20
0.083842, 5.12925e-07, 2.01592e-20
0.0845208, 5.33329e-07, 1.98953e-20
0.085205, 5.54555e-07, 1.96309e-20
0.0858948, 5.76637e-07, 1.93661e-20
0.0865902, 5.99609e-07, 1.9101e-20
0.0872912, 6.23508e-07, 1.88358e-20
0.0879979, 6.48372e-07, 1.85706e-20
0.0887103, 6.74238e-07, 1.83055e-20
0.0894285, 7.0115e-07, 1.80406e-20
0.0901524, 7.29148e-07, 1.77762e-20
0.0908823, 7.58277e-07, 1.75121e-20
0.091618, 7.88584e-07, 1.72487e-20
0.0923597, 8.20115e-07, 1.6986e-20
0.0931075, 8.52921e-07, 1.67241e-20
0.0938612, 8.87054e-07, 1.64632e-20
0.0946211, 9.22568e-07, 1.62032e-20
0.0953871, 9.59519e-07, 1.59444e-20
0.0961593, 9.97966e-07, 1.56868e-20
0.0969378, 1.03797e-06, 1.54305e-20
0.0977226, 1.07959e-06, 1.51757e-20
0.0985137, 1.1229e-06, 1.49224e-20
0.0993113, 1.16796e-06, 1.46706e-20
0.100115, 1.21485e-06, 1.44206e-20
0.100926, 1.26364e-06, 1.41721e-20
0.101743, 1.31441e-06, 1.39256e-20
0.102566, 1.36724e-06, 1.36812e-20
0.103397, 1.42221e-06, 1.34383e-20
0.104234, 1.47941e-06, 1.31977e-20
0.105078, 1.53893e-06, 1.29592e-20
0.105928, 1.60087e-06, 1.2723e-20
0.106786, 1.66532e-06, 1.24887e-20
0.10765, 1.73239e-06, 1.2257e-20
0.108522, 1.80218e-06, 1.20273e-20
0.109401, 1.87481e-06, 1.18e-20
0.110286, 1.95039e-06, 1.15754e-20
0.111179, 2.02904e-06, 1.13531e-20
0.112079, 2.11088e-06, 1.11333e-20
0.112986, 2.19606e-06, 1.09161e-20
0.113901, 2.28469e-06, 1.07013e-20
0.114823, 2.37693e-06, 1.04891e-20
0.115753, 2.47293e-06, 1.02795e-20
0.11669, 2.57282e-06, 1.00727e-20
0.117635, 2.67679e-06, 9.86846e-21
0.118587, 2.78498e-06, 9.66704e-21
0.119547, 2.89758e-06, 9.46827e-21
0.120515, 3.01476e-06, 9.27218e-21
0.12149, 3.13671e-06, 9.07899e-21
0.122474, 3.26363e-06, 8.88834e-21
0.123466, 3.39572e-06, 8.70045e-21
0.124465, 3.53319e-06, 8.51551e-21
0.125473, 3.67626e-06, 8.33318e-21
0.126488, 3.82516e-06, 8.15383e-21
0.127513, 3.98013e-06, 7.97694e-21
0.128545, 4.14142e-06, 7.80305e-21
0.129585, 4.30928e-06, 7.63198e-21
0.130635, 4.48398e-06, 7.46342e-21
0.131692, 4.66581e-06, 7.29786e-21
0.132758, 4.85505e-06, 7.13498e-21
0.133833, 5.05202e-06, 6.97478e-21
0.134916, 5.25701e-06, 6.81741e-21
0.136009, 5.47038e-06, 6.66258e-21
0.13711, 5.69245e-06, 6.51057e-21
0.13822, 5.92358e-06, 6.36123e-21
0.139339, 6.16414e-06, 6.21456e-21
0.140467, 6.41453e-06, 6.07055e-21
0.141604, 6.67514e-06, 5.92919e-21
0.14275, 6.94638e-06, 5.79045e-21
0.143906, 7.22871e-06, 5.65423e-21
0.145071, 7.52256e-06, 5.52061e-21
0.146246, 7.82842e-06, 5.38947e-21
0.147429, 8.14677e-06, 5.26102e-21
0.148623, 8.47813e-06, 5.1349e-21
0.149826, 8.82303e-06, 5.01133e-21
0.151039, 9.18202e-06, 4.89017e-21
0.152262, 9.55568e-06, 4.77142e-21
0.153495, 9.94462e-06, 4.65504e-21
0.154737, 1.03494e-05, 4.54111e-21
0.15599, 1.07708e-05, 4.42943e-21
0.157253, 1.12094e-05, 4.32006e-21
0.158526, 1.1666e-05, 4.21299e-21
0.159809, 1.21412e-05, 4.10818e-21
0.161103, 1.26358e-05, 4.00553e-21
0.162407, 1.31507e-05, 3.90511e-21
0.163722, 1.36867e-05, 3.8068e-21
0.165047, 1.42445e-05, 3.71066e-21
0.166384, 1.48252e-05, 3.61652e-21
0.167731, 1.54297e-05, 3.52449e-21
0.169088, 1.60588e-05, 3.43455e-21
0.170457, 1.67138e-05, 3.34654e-21
0.171837, 1.73955e-05, 3.2605e-21
0.173228, 1.81051e-05, 3.17639e-21
0.174631, 1.88438e-05, 3.09414e-21
0.176045, 1.96127e-05, 3.01379e-21
0.17747, 2.04131e-05, 2.93529e-21
0.178907, 2.12463e-05, 2.85857e-21
0.180355, 2.21135e-05, 2.78366e-21
0.181815, 2.30163e-05, 2.71048e-21
0.183287, 2.39561e-05, 2.639e-21
0.184771, 2.49343e-05, 2.56919e-21
0.186267, 2.59526e-05, 2.50104e-21
0.187775, 2.70126e-05, 2.43451e-21
0.189295, 2.81161e-05, 2.36957e-21
0.190827, 2.92647e-05, 2.3062e-21
0.192372, 3.04604e-05, 2.24434e-21
0.193929, 3.17051e-05, 2.18399e-21
0.195499, 3.30008e-05, 2.1251e-21
0.197082, 3.43496e-05, 2.06764e-21
0.198678, 3.57536e-05, 2.01158e-21
0.200286, 3.72152e-05, 1.95694e-21
0.201908, 3.87367e-05, 1.90361e-21
0.203542, 4.03206e-05, 1.85165e-21
0.20519, 4.19693e-05, 1.80096e-21
0.206851, 4.36857e-05, 1.75156e-21
0.208526, 4.54724e-05, 1.70338e-21
0.210214, 4.73324e-05, 1.65643e-21
0.211916, 4.92686e-05, 1.61067e-21
0.213631, 5.12842e-05, 1.5661e-21
0.215361, 5.33824e-05, 1.52263e-21
0.217104, 5.55667e-05, 1.48031e-21
0.218862, 5.78406e-05, 1.43905e-21
0.220634, 6.02077e-05, 1.39887e-21
0.22242, 6.26719e-05, 1.35973e-21
0.224221, 6.52371e-05, 1.32161e-21
0.226036, 6.79076e-05, 1.28449e-21
0.227866, 7.06875e-05, 1.24834e-21
0.22971, 7.35816e-05, 1.21315e-21
0.23157, 7.65943e-05, 1.17887e-21
0.233445, 7.97306e-05, 1.1455e-21
0.235335, 8.29956e-05, 1.11301e-21
0.23724, 8.63945e-05, 1.0814e-21
0.23916, 8.99329e-05, 1.05064e-21
0.241097, 9.36165e-05, 1.02068e-21
0.243048, 9.74512e-05, 9.91544e-22
0.245016, 0.000101443, 9.63178e-22
0.247, 0.000105599, 9.35577e-22
0.248999, 0.000109926, 9.08737e-22
0.251015, 0.00011443, 8.82615e-22
0.253047, 0.000119118, 8.57208e-22
0.255096, 0.000124, 8.32487e-22
0.257161, 0.000129081, 8.08449e-22
0.259243, 0.000134371, 7.85067e-22
0.261342, 0.000139879, 7.62326e-22
0.263457, 0.000145612, 7.40222e-22
0.26559, 0.000151581, 7.1872e-22
0.26774, 0.000157794, 6.97814e-22
0.269908, 0.000164263, 6.77484e-22
0.272093, 0.000170998, 6.57723e-22
0.274296, 0.000178008, 6.38511e-22
0.276516, 0.000185307, 6.19842e-22
0.278755, 0.000192905, 6.01687e-22
0.281012, 0.000200816, 5.84042e-22
0.283287, 0.000209051, 5.66895e-22
0.28558, 0.000217624, 5.50233e-22
0.287892, 0.000226549, 5.34039e-22
0.290223, 0.000235841, 5.183e-22
0.292572, 0.000245515, 5.03013e-22
0.294941, 0.000255585, 4.88153e-22
0.297329, 0.000266069, 4.73717e-22
0.299736, 0.000276984, 4.59694e-22
0.302162, 0.000288347, 4.46073e-22
0.304608, 0.000300177, 4.3284e-22
0.307074, 0.000312492, 4.19984e-22
0.30956, 0.000325314, 4.07497e-22
0.312066, 0.000338662, 3.9537e-22
0.314593, 0.000352558, 3.83587e-22
0.31714, 0.000367025, 3.72147e-22
0.319707, 0.000382086, 3.61039e-22
0.322295, 0.000397766, 3.50251e-22
0.324905, 0.000414091, 3.39772e-22
0.327535, 0.000431085, 3.29601e-22
0.330187, 0.000448778, 3.19722e-22
0.33286, 0.000467198, 3.10132e-22
0.335554, 0.000486374, 3.00824e-22
0.338271, 0.000506339, 2.91783e-22
0.341009, 0.000527123, 2.8301e-22
0.34377, 0.000548762, 2.7449e-22
0.346553, 0.000571289, 2.66221e-22
0.349359, 0.000594742, 2.58193e-22
0.352187, 0.000619159, 2.50403e-22
0.355038, 0.000644579, 2.42841e-22
0.357913, 0.000671043, 2.355e-22
0.36081, 0.000698595, 2.28378e-22
0.363731, 0.000727279, 2.21465e-22
0.366676, 0.000757142, 2.14755e-22
0.369644, 0.000788231, 2.08246e-22
0.372637, 0.000820599, 2.01927e-22
0.375653, 0.000854296, 1.95798e-22
0.378695, 0.000889378, 1.89848e-22
0.38176, 0.000925902, 1.84077e-22
0.384851, 0.000963927, 1.78476e-22
0.387967, 0.00100351, 1.73042e-22
0.391108, 0.00104473, 1.6777e-22
0.394274, 0.00108764, 1.62657e-22
0.397466, 0.00113231, 1.57695e-22
0.400683, 0.00117882, 1.52883e-22
0.403927, 0.00122724, 1.48213e-22
0.407197, 0.00127765, 1.43683e-22
0.410494, 0.00133013, 1.39289e-22
0.413817, 0.00138477, 1.35028e-22
0.417167, 0.00144165, 1.30894e-22
0.420544, 0.00150087, 1.26884e-22
0.423949, 0.00156253, 1.22995e-22
0.427381, 0.00162672, 1.19223e-22
0.430841, 0.00169355, 1.15565e-22
0.434329, 0.00176313, 1.12017e-22
0.437845, 0.00183556, 1.08576e-22
0.44139, 0.00191098, 1.05239e-22
0.444963, 0.00198949, 1.02003e-22
0.448566, 0.00207123, 9.88647e-23
0.452197, 0.00215633, 9.58221e-23
0.455858, 0.00224493, 9.28711e-23
0.459548, 0.00233718, 9.00102e-23
0.463269, 0.00243321, 8.72352e-23
0.467019, 0.00253319, 8.45453e-23
0.4708, 0.00263729, 8.19368e-23
0.474611, 0.00274566, 7.9408e-23
0.478454, 0.00285849, 7.69554e-23
0.482327, 0.00297595, 7.45782e-23
0.486232, 0.00309825, 7.2273e-23
0.490168, 0.00322557, 7.00385e-23
0.494136, 0.00335813, 6.78722e-23
0.498137, 0.00349613, 6.57715e-23
0.50217, 0.00363982, 6.37352e-23
0.506235, 0.0037894, 6.17615e-23
0.510333, 0.00394514, 5.98481e-23
0.514465, 0.00410729, 5.79929e-23
0.51863, 0.00427609, 5.61947e-23
0.522828, 0.00445184, 5.44519e-23
0.527061, 0.00463482, 5.27622e-23
0.531328, 0.00482532, 5.11244e-23
0.535629, 0.00502365, 4.95371e-23
0.539966, 0.00523014, 4.79981e-23
0.544337, 0.00544511, 4.65068e-23
0.548744, 0.00566893, 4.50611e-23
0.553186, 0.00590195, 4.36601e-23
0.557665, 0.00614455, 4.23019e-23
0.562179, 0.00639713, 4.09859e-23
0.566731, 0.00666009, 3.97101e-23
0.571319, 0.00693386, 3.84738e-23
0.575944, 0.00721889, 3.72756e-23
0.580607, 0.00751565, 3.61143e-23
0.585307, 0.0078246, 3.4989e-23
0.590045, 0.00814626, 3.38985e-23
0.594822, 0.00848115, 3.28415e-23
0.599638, 0.00882981, 3.18171e-23
0.604492, 0.0091928, 3.08246e-23
0.609386, 0.00957072, 2.98626e-23
0.614319, 0.00996419, 2.89305e-23
0.619293, 0.0103738, 2.80271e-23
0.624306, 0.0108003, 2.71519e-23
0.62936, 0.0112443, 2.63037e-23
0.634456, 0.0117066, 2.54817e-23
0.639592, 0.0121879, 2.46853e-23
0.64477, 0.012689, 2.39136e-23
0.64999, 0.0132107, 2.31658e-23
0.655252, 0.0137539, 2.24412e-23
0.660556, 0.0143194, 2.17393e-23
0.665904, 0.0149081, 2.1059e-23
0.671295, 0.0155211, 2.03998e-23
0.67673, 0.0161592, 1.97611e-23
0.682208, 0.0168236, 1.91424e-23
0.687731, 0.0175154, 1.85429e-23
0.693299, 0.0182355, 1.7962e-23
0.698912, 0.0189853, 1.73992e-23
0.70457, 0.019766, 1.68539e-23
0.710274, 0.0205787, 1.63256e-23
0.716024, 0.0214249, 1.58138e-23
0.721821, 0.0223059, 1.53179e-23
0.727664, 0.0232231, 1.48375e-23
0.733555, 0.024178, 1.4372e-23
0.739494, 0.0251722, 1.39211e-23
0.74548, 0.0262073, 1.34843e-23
0.751516, 0.0272849, 1.3061e-23
0.7576, 0.0284069, 1.2651e-23
0.763733, 0.029575, 1.22538e-23
0.769916, 0.0307912, 1.1869e-23
0.776149, 0.0320573, 1.14962e-23
0.782432, 0.0333756, 1.1135e-23
0.788767, 0.0347481, 1.07852e-23
0.795152, 0.036177, 1.04463e-23
0.801589, 0.0376647, 1.0118e-23
0.808079, 0.0392136, 9.79989e-24
0.814621, 0.0408262, 9.49179e-24
0.821216, 0.0425051, 9.19332e-24
0.827864, 0.044253, 8.90422e-24
0.834566, 0.0460729, 8.62416e-24
0.841322, 0.0479676, 8.35288e-24
0.848134, 0.0499402, 8.09005e-24
0.855, 0.051994, 7.83549e-24
0.861922, 0.0541323, 7.58889e-24
0.868899, 0.0563584, 7.35006e-24
0.875934, 0.0586762, 7.11867e-24
0.883025, 0.0610893, 6.89456e-24
0.890174, 0.0636016, 6.67746e-24
0.89738, 0.0662173, 6.46719e-24
0.904645, 0.0689406, 6.2635e-24
0.911969, 0.0717759, 6.0662e-24
0.919352, 0.0747278, 5.8751e-24
0.926795, 0.0778011, 5.68999e-24
0.934298, 0.0810008, 5.51069e-24
0.941861, 0.0843321, 5.33705e-24
0.949486, 0.0878005, 5.16884e-24
0.957173, 0.0914115, 5.0059e-24
0.964922, 0.0951711, 4.84809e-24
0.972734, 0.0990852, 4.69524e-24
0.980609, 0.10316, 4.54719e-24
0.988547, 0.107403, 4.40381e-24
0.99655, 0.111821, 4.26492e-24
1.00462, 0.11642, 4.13036e-24
1.01275, 0.121208, 4.00012e-24
1.02095, 0.126193, 3.87392e-24
1.02922, 0.131383, 3.75162e-24
1.03755, 0.136787, 3.63328e-24
1.04595, 0.142413, 3.51862e-24
1.05441, 0.14827, 3.40768e-24
1.06295, 0.154368, 3.30008e-24
1.07156, 0.160718, 3.19585e-24
1.08023, 0.167328, 3.09503e-24
1.08898, 0.17421, 2.99726e-24
1.09779, 0.181376, 2.90269e-24
1.10668, 0.188836, 2.81101e-24
1.11564, 0.196603, 2.72224e-24
1.12467, 0.204689, 2.63629e-24
1.13378, 0.213108, 2.55298e-24
1.14295, 0.221873, 2.47242e-24
1.15221, 0.230999, 2.39426e-24
1.16154, 0.2405, 2.31861e-24
1.17094, 0.250393, 2.24538e-24
1.18042, 0.260692, 2.17444e-24
1.18997, 0.271414, 2.10578e-24
1.19961, 0.282578, 2.03919e-24
1.20932, 0.294201, 1.97476e-24
1.21911, 0.306302, 1.91235e-24
1.22898, 0.318901, 1.85191e-24
1.23893, 0.332018, 1.79337e-24
1.24896, 0.345675, 1.73668e-24
1.25907, 0.359893, 1.68178e-24
