f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.18986e-16
0.008912, 5.76151e-11, 2.12407e-16
0.00898414, 5.91038e-11, 2.06021e-16
0.00905688, 6.06335e-11, 1.9982e-16
0.0091302, 6.22055e-11, 1.93801e-16
0.00920411, 6.38208e-11, 1.87959e-16
0.00927863, 6.54809e-11, 1.82288e-16
0.00935374, 6.7187e-11, 1.76784e-16
0.00942947, 6.89404e-11, 1.71441e-16
0.00950581, 7.07424e-11, 1.66256e-16
0.00958276, 7.25946e-11, 1.61225e-16
0.00966034, 7.44984e-11, 1.56341e-16
0.00973855, 7.64553e-11, 1.51602e-16
0.00981739, 7.84668e-11, 1.47003e-16
0.00989687, 8.05346e-11, 1.42541e-16
0.00997699, 8.26603e-11, 1.38211e-16
0.0100578, 8.48456e-11, 1.34007e-16
0.0101392, 8.70923e-11, 1.29932e-16
0.0102213, 8.94022e-11, 1.25976e-16
0.010304, 9.17772e-11, 1.22141e-16
0.0103874, 9.42192e-11, 1.18419e-16
0.0104715, 9.67302e-11, 1.14807e-16
0.0105563, 9.93123e-11, 1.11302e-16
0.0106418, 1.01968e-10, 1.07901e-16
0.0107279, 1.04698e-10, 1.04606e-16
0.0108148, 1.07506e-10, 1.01406e-16
0.0109023, 1.10395e-10, 9.83053e-17
0.0109906, 1.13365e-10, 9.52946e-17
0.0110796, 1.16421e-10, 9.2375e-17
0.0111693, 1.19564e-10, 8.95439e-17
0.0112597, 1.22797e-10, 8.67988e-17
0.0113508, 1.26123e-10, 8.41373e-17
0.0114427, 1.29545e-10, 8.15542e-17
0.0115354, 1.33065e-10, 7.90477e-17
0.0116287, 1.36687e-10, 7.66208e-17
0.0117229, 1.40414e-10, 7.42636e-17
0.0118178, 1.44249e-10, 7.19792e-17
0.0119135, 1.48195e-10, 6.97633e-17
0.0120099, 1.52255e-10, 6.76162e-17
0.0121071, 1.56434e-10, 6.55337e-17
0.0122052, 1.60735e-10, 6.35122e-17
0.012304, 1.65162e-10, 6.15539e-17
0.0124036, 1.69718e-10, 5.96551e-17
0.012504, 1.74407e-10, 5.78142e-17
0.0126052, 1.79235e-10, 5.60295e-17
0.0127073, 1.84205e-10, 5.42978e-17
0.0128101, 1.89321e-10, 5.26209e-17
0.0129138, 1.94589e-10, 5.09941e-17
0.0130184, 2.00012e-10, 4.9416e-17
0.0131238, 2.05597e-10, 4.78868e-17
0.01323, 2.11347e-10, 4.6405e-17
0.0133371, 2.17269e-10, 4.4968e-17
0.0134451, 2.23368e-10, 4.35745e-17
0.013554, 2.29648e-10, 4.22234e-17
0.0136637, 2.36117e-10, 4.09147e-17
0.0137743, 2.4278e-10, 3.96458e-17
0.0138858, 2.49643e-10, 3.84159e-17
0.0139982, 2.56714e-10, 3.72237e-17
0.0141116, 2.63997e-10, 3.60671e-17
0.0142258, 2.71501e-10, 3.49473e-17
0.014341, 2.79232e-10, 3.38611e-17
0.0144571, 2.87198e-10, 3.28087e-17
0.0145741, 2.95407e-10, 3.17889e-17
0.0146921, 3.03866e-10, 3.08001e-17
0.014811, 3.12583e-10, 2.98422e-17
0.0149309, 3.21567e-10, 2.89135e-17
0.0150518, 3.30827e-10, 2.80132e-17
0.0151737, 3.40371e-10, 2.71405e-17
0.0152965, 3.50209e-10, 2.62953e-17
0.0154203, 3.60351e-10, 2.54761e-17
0.0155452, 3.70807e-10, 2.46817e-17
0.015671, 3.81587e-10, 2.39124e-17
0.0157979, 3.92701e-10, 2.31665e-17
0.0159258, 4.04161e-10, 2.24438e-17
0.0160547, 4.15979e-10, 2.17436e-17
0.0161847, 4.28166e-10, 2.10648e-17
0.0163157, 4.40734e-10, 2.04072e-17
0.0164478, 4.53697e-10, 1.97698e-17
0.016581, 4.67067e-10, 1.91521e-17
0.0167152, 4.80859e-10, 1.85538e-17
0.0168505, 4.95086e-10, 1.7974e-17
0.0169869, 5.09763e-10, 1.74122e-17
0.0171245, 5.24905e-10, 1.68674e-17
0.0172631, 5.40528e-10, 1.634e-17
0.0174028, 5.56649e-10, 1.58291e-17
0.0175437, 5.73284e-10, 1.53337e-17
0.0176858, 5.9045e-10, 1.48536e-17
0.0178289, 6.08167e-10, 1.43888e-17
0.0179733, 6.26452e-10, 1.39381e-17
0.0181188, 6.45325e-10, 1.35016e-17
0.0182655, 6.64806e-10, 1.30786e-17
0.0184133, 6.84917e-10, 1.2669e-17
0.0185624, 7.05678e-10, 1.22719e-17
0.0187127, 7.27113e-10, 1.18872e-17
0.0188642, 7.49244e-10, 1.15145e-17
0.0190169, 7.72096e-10, 1.11535e-17
0.0191708, 7.95694e-10, 1.08038e-17
0.019326, 8.20063e-10, 1.04649e-17
0.0194825, 8.45231e-10, 1.01365e-17
0.0196402, 8.71225e-10, 9.81847e-18
0.0197992, 8.98075e-10, 9.51031e-18
0.0199595, 9.25809e-10, 9.21174e-18
0.0201211, 9.54459e-10, 8.92249e-18
0.020284, 9.84058e-10, 8.6423e-18
0.0204482, 1.01464e-09, 8.37088e-18
0.0206138, 1.04624e-09, 8.10783e-18
0.0207806, 1.07888e-09, 7.85322e-18
0.0209489, 1.11262e-09, 7.60635e-18
0.0211185, 1.14749e-09, 7.36729e-18
0.0212894, 1.18352e-09, 7.1358e-18
0.0214618, 1.22077e-09, 6.91141e-18
0.0216355, 1.25926e-09, 6.69415e-18
0.0218107, 1.29906e-09, 6.48358e-18
0.0219873, 1.3402e-09, 6.27963e-18
0.0221653, 1.38273e-09, 6.08209e-18
0.0223447, 1.4267e-09, 5.89079e-18
0.0225256, 1.47216e-09, 5.70542e-18
0.022708, 1.51917e-09, 5.52584e-18
0.0228918, 1.56779e-09, 5.35195e-18
0.0230771, 1.61806e-09, 5.1835e-18
0.0232639, 1.67006e-09, 5.02033e-18
0.0234523, 1.72384e-09, 4.86221e-18
0.0236421, 1.77946e-09, 4.70914e-18
0.0238335, 1.83701e-09, 4.56083e-18
0.0240265, 1.89653e-09, 4.41713e-18
0.024221, 1.95811e-09, 4.27799e-18
0.0244171, 2.02183e-09, 4.1432e-18
0.0246148, 2.08775e-09, 4.01263e-18
0.024814, 2.15596e-09, 3.88622e-18
0.0250149, 2.22655e-09, 3.76373e-18
0.0252174, 2.2996e-09, 3.64511e-18
0.0254216, 2.3752e-09, 3.53017e-18
0.0256274, 2.45345e-09, 3.41888e-18
0.0258349, 2.53443e-09, 3.31106e-18
0.026044, 2.61827e-09, 3.20668e-18
0.0262549, 2.70505e-09, 3.10552e-18
0.0264674, 2.79489e-09, 3.00759e-18
0.0266817, 2.8879e-09, 2.91271e-18
0.0268977, 2.9842e-09, 2.82083e-18
0.0271154, 3.08391e-09, 2.73185e-18
0.027335, 3.18716e-09, 2.64563e-18
0.0275562, 3.29409e-09, 2.56218e-18
0.0277793, 3.40481e-09, 2.48131e-18
0.0280042, 3.51949e-09, 2.403e-18
0.0282309, 3.63826e-09, 2.32715e-18
0.0284595, 3.76128e-09, 2.25367e-18
0.0286899, 3.88871e-09, 2.18253e-18
0.0289222, 4.02072e-09, 2.11361e-18
0.0291563, 4.15747e-09, 2.04688e-18
0.0293923, 4.29915e-09, 1.98226e-18
0.0296303, 4.44594e-09, 1.91965e-18
0.0298702, 4.59803e-09, 1.85901e-18
0.030112, 4.75562e-09, 1.8003e-18
0.0303558, 4.91893e-09, 1.74343e-18
0.0306015, 5.08816e-09, 1.68836e-18
0.0308493, 5.26354e-09, 1.63501e-18
0.031099, 5.44531e-09, 1.58336e-18
0.0313508, 5.6337e-09, 1.53333e-18
0.0316046, 5.82897e-09, 1.48488e-18
0.0318604, 6.03139e-09, 1.43796e-18
0.0321184, 6.24121e-09, 1.39251e-18
0.0323784, 6.45873e-09, 1.3485e-18
0.0326405, 6.68424e-09, 1.30588e-18
0.0329048, 6.91805e-09, 1.26459e-18
0.0331711, 7.16046e-09, 1.22463e-18
0.0334397, 7.41181e-09, 1.18591e-18
0.0337104, 7.67245e-09, 1.14841e-18
0.0339833, 7.94273e-09, 1.11211e-18
0.0342584, 8.22301e-09, 1.07694e-18
0.0345358, 8.51369e-09, 1.04288e-18
0.0348154, 8.81516e-09, 1.0099e-18
0.0350972, 9.12784e-09, 9.77968e-19
0.0353813, 9.45216e-09, 9.47042e-19
0.0356678, 9.78857e-09, 9.17081e-19
0.0359565, 1.01375e-08, 8.88079e-19
0.0362476, 1.04995e-08, 8.59986e-19
0.0365411, 1.08751e-08, 8.32777e-19
0.0368369, 1.12647e-08, 8.06433e-19
0.0371351, 1.1669e-08, 7.80922e-19
0.0374358, 1.20884e-08, 7.56209e-19
0.0377388, 1.25236e-08, 7.32287e-19
0.0380443, 1.29751e-08, 7.09118e-19
0.0383523, 1.34437e-08, 6.86678e-19
0.0386628, 1.393e-08, 6.64947e-19
0.0389758, 1.44346e-08, 6.43904e-19
0.0392914, 1.49584e-08, 6.23522e-19
0.0396095, 1.55019e-08, 6.03787e-19
0.0399301, 1.60661e-08, 5.8468e-19
0.0402534, 1.66517e-08, 5.66172e-19
0.0405793, 1.72595e-08, 5.48249e-19
0.0409078, 1.78904e-08, 5.30895e-19
0.041239, 1.85454e-08, 5.14088e-19
0.0415728, 1.92253e-08, 4.97816e-19
0.0419094, 1.99311e-08, 4.82054e-19
0.0422487, 2.06639e-08, 4.66791e-19
0.0425907, 2.14247e-08, 4.52013e-19
0.0429355, 2.22147e-08, 4.37701e-19
0.0432831, 2.30349e-08, 4.23842e-19
0.0436335, 2.38865e-08, 4.10421e-19
0.0439867, 2.47708e-08, 3.97426e-19
0.0443428, 2.56891e-08, 3.84841e-19
0.0447018, 2.66427e-08, 3.72653e-19
0.0450637, 2.76331e-08, 3.60851e-19
0.0454285, 2.86615e-08, 3.49423e-19
0.0457963, 2.97297e-08, 3.38356e-19
0.0461671, 3.0839e-08, 3.27638e-19
0.0465408, 3.19912e-08, 3.17262e-19
0.0469176, 3.3188e-08, 3.07212e-19
0.0472974, 3.4431e-08, 2.97481e-19
0.0476803, 3.57222e-08, 2.88058e-19
0.0480663, 3.70635e-08, 2.78933e-19
0.0484555, 3.84568e-08, 2.70096e-19
0.0488477, 3.99042e-08, 2.61541e-19
0.0492432, 4.14079e-08, 2.53254e-19
0.0496418, 4.297e-08, 2.45232e-19
0.0500437, 4.45929e-08, 2.37462e-19
0.0504489, 4.62791e-08, 2.29937e-19
0.0508573, 4.8031e-08, 2.22652e-19
0.051269, 4.98512e-08, 2.15598e-19
0.0516841, 5.17425e-08, 2.08766e-19
0.0521025, 5.37078e-08, 2.02151e-19
0.0525243, 5.57498e-08, 1.95745e-19
0.0529495, 5.78718e-08, 1.89543e-19
0.0533782, 6.00769e-08, 1.83536e-19
0.0538103, 6.23683e-08, 1.7772e-19
0.0542459, 6.47497e-08, 1.72088e-19
0.0546851, 6.72245e-08, 1.66634e-19
0.0551278, 6.97965e-08, 1.61353e-19
0.0555741, 7.24695e-08, 1.56239e-19
0.056024, 7.52477e-08, 1.51288e-19
0.0564776, 7.81352e-08, 1.46492e-19
0.0569348, 8.11363e-08, 1.41849e-19
0.0573957, 8.42558e-08, 1.37354e-19
0.0578604, 8.74982e-08, 1.33e-19
0.0583288, 9.08685e-08, 1.28784e-19
0.058801, 9.43718e-08, 1.24702e-19
0.059277, 9.80135e-08, 1.20749e-19
0.0597569, 1.01799e-07, 1.16922e-19
0.0602407, 1.05735e-07, 1.13215e-19
0.0607284, 1.09826e-07, 1.09626e-19
0.06122, 1.14079e-07, 1.06151e-19
0.0617156, 1.185e-07, 1.02786e-19
0.0622153, 1.23097e-07, 9.95272e-20
0.0627189, 1.27876e-07, 9.63724e-20
0.0632267, 1.32845e-07, 9.33168e-20
0.0637386, 1.38011e-07, 9.03581e-20
0.0642546, 1.43382e-07, 8.74934e-20
0.0647747, 1.48966e-07, 8.47199e-20
0.0652991, 1.54773e-07, 8.20338e-20
0.0658278, 1.60811e-07, 7.94326e-20
0.0663607, 1.67089e-07, 7.69142e-20
0.0668979, 1.73617e-07, 7.44756e-20
0.0674395, 1.80405e-07, 7.21141e-20
0.0679855, 1.87463e-07, 6.98274e-20
0.0685359, 1.94803e-07, 6.76133e-20
0.0690907, 2.02436e-07, 6.54695e-20
0.0696501, 2.10374e-07, 6.33933e-20
0.0702139, 2.18629e-07, 6.13833e-20
0.0707823, 2.27213e-07, 5.9437e-20
0.0713554, 2.36141e-07, 5.7552e-20
0.071933, 2.45425e-07, 5.57272e-20
0.0725154, 2.55081e-07, 5.39598e-20
0.0731025, 2.65124e-07, 5.22485e-20
0.0736943, 2.75569e-07, 5.05917e-20
0.0742909, 2.86431e-07, 4.89873e-20
0.0748923, 2.9773e-07, 4.74338e-20
0.0754986, 3.09481e-07, 4.59295e-20
0.0761098, 3.21703e-07, 4.4473e-20
0.076726, 3.34416e-07, 4.30625e-20
0.0773471, 3.47639e-07, 4.16969e-20
0.0779733, 3.61393e-07, 4.03744e-20
0.0786046, 3.75699e-07, 3.90938e-20
0.0792409, 3.9058e-07, 3.7854e-20
0.0798824, 4.06059e-07, 3.66535e-20
0.0805291, 4.22161e-07, 3.54909e-20
0.0811811, 4.3891e-07, 3.43652e-20
0.0818383, 4.56333e-07, 3.32753e-20
0.0825008, 4.74458e-07, 3.22199e-20
0.0831687, 4.93312e-07, 3.1198e-20
0.083842, 5.12925e-07, 3.02084e-20
0.0845208, 5.33329e-07, 2.92502e-20
0.085205, 5.54555e-07, 2.83225e-20
0.0858948, 5.76637e-07, 2.74241e-20
0.0865902, 5.99609e-07, 2.65542e-20
0.0872912, 6.23508e-07, 2.5712e-20
0.0879979, 6.48372e-07, 2.48964e-20
0.0887103, 6.74238e-07, 2.41066e-20
0.0894285, 7.0115e-07, 2.33419e-20
0.0901524, 7.29148e-07, 2.26016e-20
0.0908823, 7.58277e-07, 2.18846e-20
0.091618, 7.88584e-07, 2.11904e-20
0.0923597, 8.20115e-07, 2.05183e-20
0.0931075, 8.52921e-07, 1.98673e-20
0.0938612, 8.87054e-07, 1.92371e-20
0.0946211, 9.22568e-07, 1.86269e-20
0.0953871, 9.59519e-07, 1.8036e-20
0.0961593, 9.97966e-07, 1.74639e-20
0.0969378, 1.03797e-06, 1.69098e-20
0.0977226, 1.07959e-06, 1.63734e-20
0.0985137, 1.1229e-06, 1.5854e-20
0.0993113, 1.16796e-06, 1.5351e-20
0.100115, 1.21485e-06, 1.48642e-20
0.100926, 1.26364e-06, 1.43923e-20
0.101743, 1.31441e-06, 1.39358e-20
0.102566, 1.36724e-06, 1.3494e-20
0.103397, 1.42221e-06, 1.30656e-20
0.104234, 1.47941e-06, 1.26511e-20
0.105078, 1.53893e-06, 1.22497e-20
0.105928, 1.60087e-06, 1.18614e-20
0.106786, 1.66532e-06, 1.14849e-20
0.10765, 1.73239e-06, 1.11207e-20
0.108522, 1.80218e-06, 1.07677e-20
0.109401, 1.87481e-06, 1.04259e-20
0.110286, 1.95039e-06, 1.00954e-20
0.111179, 2.02904e-06, 9.77504e-21
0.112079, 2.11088e-06, 9.46493e-21
0.112986, 2.19606e-06, 9.16475e-21
0.113901, 2.28469e-06, 8.87389e-21
0.114823, 2.37693e-06, 8.59238e-21
0.115753, 2.47293e-06, 8.31964e-21
0.11669, 2.57282e-06, 8.0557e-21
0.117635, 2.67679e-06, 7.80003e-21
0.118587, 2.78498e-06, 7.55264e-21
0.119547, 2.89758e-06, 7.31302e-21
0.120515, 3.01476e-06, 7.08094e-21
0.12149, 3.13671e-06, 6.85642e-21
0.122474, 3.26363e-06, 6.63878e-21
0.123466, 3.39572e-06, 6.42804e-21
0.124465, 3.53319e-06, 6.22419e-21
0.125473, 3.67626e-06, 6.02664e-21
0.126488, 3.82516e-06, 5.83556e-21
0.127513, 3.98013e-06, 5.65023e-21
0.128545, 4.14142e-06, 5.471e-21
0.129585, 4.30928e-06, 5.29752e-21
0.130635, 4.48398e-06, 5.12928e-21
0.131692, 4.66581e-06, 4.96662e-21
0.132758, 4.85505e-06, 4.80905e-21
0.133833, 5.05202e-06, 4.65643e-21
0.134916, 5.25701e-06, 4.50874e-21
0.136009, 5.47038e-06, 4.36558e-21
0.13711, 5.69245e-06, 4.22707e-21
0.13822, 5.92358e-06, 4.09294e-21
0.139339, 6.16414e-06, 3.96307e-21
0.140467, 6.41453e-06, 3.83732e-21
0.141604, 6.67514e-06, 3.71558e-21
0.14275, 6.94638e-06, 3.59772e-21
0.143906, 7.22871e-06, 3.48352e-21
0.145071, 7.52256e-06, 3.37299e-21
0.146246, 7.82842e-06, 3.26591e-21
0.147429, 8.14677e-06, 3.16236e-21
0.148623, 8.47813e-06, 3.06198e-21
0.149826, 8.82303e-06, 2.96483e-21
0.151039, 9.18202e-06, 2.87075e-21
0.152262, 9.55568e-06, 2.77964e-21
0.153495, 9.94462e-06, 2.69141e-21
0.154737, 1.03494e-05, 2.60605e-21
0.15599, 1.07708e-05, 2.52333e-21
0.157253, 1.12094e-05, 2.44325e-21
0.158526, 1.1666e-05, 2.36573e-21
0.159809, 1.21412e-05, 2.29068e-21
0.161103, 1.26358e-05, 2.21798e-21
0.162407, 1.31507e-05, 2.14761e-21
0.163722, 1.36867e-05, 2.07945e-21
0.165047, 1.42445e-05, 2.01348e-21
0.166384, 1.48252e-05, 1.94955e-21
0.167731, 1.54297e-05, 1.88769e-21
0.169088, 1.60588e-05, 1.82782e-21
0.170457, 1.67138e-05, 1.76982e-21
0.171837, 1.73955e-05, 1.71365e-21
0.173228, 1.81051e-05, 1.65928e-21
0.174631, 1.88438e-05, 1.6066e-21
0.176045, 1.96127e-05, 1.55561e-21
0.17747, 2.04131e-05, 1.50625e-21
0.178907, 2.12463e-05, 1.45845e-21
0.180355, 2.21135e-05, 1.41218e-21
0.181815, 2.30163e-05, 1.36737e-21
0.183287, 2.39561e-05, 1.32397e-21
0.184771, 2.49343e-05, 1.28195e-21
0.186267, 2.59526e-05, 1.24127e-21
0.187775, 2.70126e-05, 1.20188e-21
0.189295, 2.81161e-05, 1.16374e-21
0.190827, 2.92647e-05, 1.12682e-21
0.192372, 3.04604e-05, 1.09106e-21
0.193929, 3.17051e-05, 1.05644e-21
0.195499, 3.30008e-05, 1.02292e-21
0.197082, 3.43496e-05, 9.90451e-22
0.198678, 3.57536e-05, 9.5901e-22
0.200286, 3.72152e-05, 9.28584e-22
0.201908, 3.87367e-05, 8.99107e-22
0.203542, 4.03206e-05, 8.70584e-22
0.20519, 4.19693e-05, 8.42953e-22
0.206851, 4.36857e-05, 8.16205e-22
0.208526, 4.54724e-05, 7.90297e-22
0.210214, 4.73324e-05, 7.65219e-22
0.211916, 4.92686e-05, 7.40933e-22
0.213631, 5.12842e-05, 7.17428e-22
0.215361, 5.33824e-05, 6.94654e-22
0.217104, 5.55667e-05, 6.72615e-22
0.218862, 5.78406e-05, 6.51265e-22
0.220634, 6.02077e-05, 6.30595e-22
0.22242, 6.26719e-05, 6.10585e-22
0.224221, 6.52371e-05, 5.91205e-22
0.226036, 6.79076e-05, 5.72445e-22
0.227866, 7.06875e-05, 5.54278e-22
0.22971, 7.35816e-05, 5.36694e-22
0.23157, 7.65943e-05, 5.19659e-22
0.233445, 7.97306e-05, 5.03165e-22
0.235335, 8.29956e-05, 4.87196e-22
0.23724, 8.63945e-05, 4.71737e-22
0.23916, 8.99329e-05, 4.56771e-22
0.241097, 9.36165e-05, 4.42269e-22
0.243048, 9.74512e-05, 4.28239e-22
0.245016, 0.000101443, 4.14646e-22
0.247, 0.000105599, 4.01484e-22
0.248999, 0.000109926, 3.88747e-22
0.251015, 0.00011443, 3.76409e-22
0.253047, 0.000119118, 3.64464e-22
0.255096, 0.000124, 3.52895e-22
0.257161, 0.000129081, 3.41697e-22
0.259243, 0.000134371, 3.30852e-22
0.261342, 0.000139879, 3.20351e-22
0.263457, 0.000145612, 3.10188e-22
0.26559, 0.000151581, 3.00343e-22
0.26774, 0.000157794, 2.90812e-22
0.269908, 0.000164263, 2.81581e-22
0.272093, 0.000170998, 2.72645e-22
0.274296, 0.000178008, 2.63992e-22
0.276516, 0.000185307, 2.55616e-22
0.278755, 0.000192905, 2.47502e-22
0.281012, 0.000200816, 2.39647e-22
0.283287, 0.000209051, 2.32041e-22
0.28558, 0.000217624, 2.24678e-22
0.287892, 0.000226549, 2.17548e-22
0.290223, 0.000235841, 2.10643e-22
0.292572, 0.000245515, 2.03959e-22
0.294941, 0.000255585, 1.97485e-22
0.297329, 0.000266069, 1.91217e-22
0.299736, 0.000276984, 1.85149e-22
0.302162, 0.000288347, 1.79274e-22
0.304608, 0.000300177, 1.73585e-22
0.307074, 0.000312492, 1.68076e-22
0.30956, 0.000325314, 1.62742e-22
0.312066, 0.000338662, 1.57577e-22
0.314593, 0.000352558, 1.52575e-22
0.31714, 0.000367025, 1.47733e-22
0.319707, 0.000382086, 1.43045e-22
0.322295, 0.000397766, 1.38506e-22
0.324905, 0.000414091, 1.34109e-22
0.327535, 0.000431085, 1.29853e-22
0.330187, 0.000448778, 1.25732e-22
0.33286, 0.000467198, 1.21741e-22
0.335554, 0.000486374, 1.17879e-22
0.338271, 0.000506339, 1.14137e-22
0.341009, 0.000527123, 1.10515e-22
0.34377, 0.000548762, 1.07008e-22
0.346553, 0.000571289, 1.03612e-22
0.349359, 0.000594742, 1.00323e-22
0.352187, 0.000619159, 9.71393e-23
0.355038, 0.000644579, 9.40566e-23
0.357913, 0.000671043, 9.10709e-23
0.36081, 0.000698595, 8.81811e-23
0.363731, 0.000727279, 8.53825e-23
0.366676, 0.000757142, 8.26724e-23
0.369644, 0.000788231, 8.00491e-23
0.372637, 0.000820599, 7.75082e-23
0.375653, 0.000854296, 7.50489e-23
0.378695, 0.000889378, 7.26665e-23
0.38176, 0.000925902, 7.03609e-23
0.384851, 0.000963927, 6.81276e-23
0.387967, 0.00100351, 6.59652e-23
0.391108, 0.00104473, 6.38715e-23
0.394274, 0.00108764, 6.18446e-23
0.397466, 0.00113231, 5.98818e-23
0.400683, 0.00117882, 5.79818e-23
0.403927, 0.00122724, 5.61415e-23
0.407197, 0.00127765, 5.43598e-23
0.410494, 0.00133013, 5.26343e-23
0.413817, 0.00138477, 5.0964e-23
0.417167, 0.00144165, 4.93466e-23
0.420544, 0.00150087, 4.77806e-23
0.423949, 0.00156253, 4.6264e-23
0.427381, 0.00162672, 4.47958e-23
0.430841, 0.00169355, 4.33741e-23
0.434329, 0.00176313, 4.19975e-23
0.437845, 0.00183556, 4.06647e-23
0.44139, 0.00191098, 3.9374e-23
0.444963, 0.00198949, 3.81245e-23
0.448566, 0.00207123, 3.69143e-23
0.452197, 0.00215633, 3.57429e-23
0.455858, 0.00224493, 3.46085e-23
0.459548, 0.00233718, 3.35102e-23
0.463269, 0.00243321, 3.24465e-23
0.467019, 0.00253319, 3.14169e-23
0.4708, 0.00263729, 3.04198e-23
0.474611, 0.00274566, 2.94545e-23
0.478454, 0.00285849, 2.85195e-23
0.482327, 0.00297595, 2.76145e-23
0.486232, 0.00309825, 2.6738e-23
0.490168, 0.00322557, 2.58895e-23
0.494136, 0.00335813, 2.50679e-23
0.498137, 0.00349613, 2.42722e-23
0.50217, 0.00363982, 2.35018e-23
0.506235, 0.0037894, 2.2756e-23
0.510333, 0.00394514, 2.20338e-23
0.514465, 0.00410729, 2.13344e-23
0.51863, 0.00427609, 2.06573e-23
0.522828, 0.00445184, 2.00018e-23
0.527061, 0.00463482, 1.9367e-23
0.531328, 0.00482532, 1.87523e-23
0.535629, 0.00502365, 1.81572e-23
0.539966, 0.00523014, 1.75809e-23
0.544337, 0.00544511, 1.7023e-23
0.548744, 0.00566893, 1.64827e-23
0.553186, 0.00590195, 1.59596e-23
0.557665, 0.00614455, 1.5453e-23
0.562179, 0.00639713, 1.49627e-23
0.566731, 0.00666009, 1.44877e-23
0.571319, 0.00693386, 1.40279e-23
0.575944, 0.00721889, 1.35827e-23
0.580607, 0.00751565, 1.31516e-23
0.585307, 0.0078246, 1.27342e-23
0.590045, 0.00814626, 1.23301e-23
0.594822, 0.00848115, 1.19388e-23
0.599638, 0.00882981, 1.15598e-23
0.604492, 0.0091928, 1.1193e-23
0.609386, 0.00957072, 1.08377e-23
0.614319, 0.00996419, 1.04938e-23
0.619293, 0.0103738, 1.01607e-23
0.624306, 0.0108003, 9.83828e-24
0.62936, 0.0112443, 9.52605e-24
0.634456, 0.0117066, 9.22367e-24
0.639592, 0.0121879, 8.93095e-24
0.64477, 0.012689, 8.6475e-24
0.64999, 0.0132107, 8.37305e-24
0.655252, 0.0137539, 8.10731e-24
0.660556, 0.0143194, 7.85004e-24
0.665904, 0.0149081, 7.60088e-24
0.671295, 0.0155211, 7.35965e-24
0.67673, 0.0161592, 7.12605e-24
0.682208, 0.0168236, 6.89991e-24
0.687731, 0.0175154, 6.68093e-24
0.693299, 0.0182355, 6.46888e-24
0.698912, 0.0189853, 6.26356e-24
0.70457, 0.019766, 6.06478e-24
0.710274, 0.0205787, 5.8723e-24
0.716024, 0.0214249, 5.68593e-24
0.721821, 0.0223059, 5.50546e-24
0.727664, 0.0232231, 5.33075e-24
0.733555, 0.024178, 5.16156e-24
0.739494, 0.0251722, 4.99774e-24
0.74548, 0.0262073, 4.83914e-24
0.751516, 0.0272849, 4.68554e-24
0.7576, 0.0284069, 4.53683e-24
0.763733, 0.029575, 4.39285e-24
0.769916, 0.0307912, 4.25343e-24
0.776149, 0.0320573, 4.11844e-24
0.782432, 0.0333756, 3.98774e-24
0.788767, 0.0347481, 3.86116e-24
0.795152, 0.036177, 3.73863e-24
0.801589, 0.0376647, 3.61998e-24
0.808079, 0.0392136, 3.50508e-24
0.814621, 0.0408262, 3.39384e-24
0.821216, 0.0425051, 3.28612e-24
0.827864, 0.044253, 3.18183e-24
0.834566, 0.0460729, 3.08085e-24
0.841322, 0.0479676, 2.98308e-24
0.848134, 0.0499402, 2.88839e-24
0.855, 0.051994, 2.79672e-24
0.861922, 0.0541323, 2.70796e-24
0.868899, 0.0563584, 2.62203e-24
0.875934, 0.0586762, 2.5388e-24
0.883025, 0.0610893, 2.45823e-24
0.890174, 0.0636016, 2.38021e-24
0.89738, 0.0662173, 2.30467e-24
0.904645, 0.0689406, 2.23153e-24
0.911969, 0.0717759, 2.1607e-24
0.919352, 0.0747278, 2.09212e-24
0.926795, 0.0778011, 2.02572e-24
0.934298, 0.0810008, 1.96143e-24
0.941861, 0.0843321, 1.89919e-24
0.949486, 0.0878005, 1.83891e-24
0.957173, 0.0914115, 1.78055e-24
0.964922, 0.0951711, 1.72404e-24
0.972734, 0.0990852, 1.66932e-24
0.980609, 0.10316, 1.61634e-24
0.988547, 0.107403, 1.56504e-24
0.99655, 0.111821, 1.51537e-24
1.00462, 0.11642, 1.46726e-24
1.01275, 0.121208, 1.42071e-24
1.02095, 0.126193, 1.37562e-24
1.02922, 0.131383, 1.33193e-24
1.03755, 0.136787, 1.28967e-24
1.04595, 0.142413, 1.24874e-24
1.05441, 0.14827, 1.20914e-24
1.06295, 0.154368, 1.17075e-24
1.07156, 0.160718, 1.13357e-24
1.08023, 0.167328, 1.09762e-24
1.08898, 0.17421, 1.06276e-24
1.09779, 0.181376, 1.02906e-24
1.10668, 0.188836, 9.96386e-25
1.11564, 0.196603, 9.64761e-25
1.12467, 0.204689, 9.34148e-25
1.13378, 0.213108, 9.04484e-25
1.14295, 0.221873, 8.75805e-25
1.15221, 0.230999, 8.47988e-25
1.16154, 0.2405, 8.21069e-25
1.17094, 0.250393, 7.9502e-25
1.18042, 0.260692, 7.69786e-25
1.18997, 0.271414, 7.45371e-25
1.19961, 0.282578, 7.21699e-25
1.20932, 0.294201, 6.98798e-25
1.21911, 0.306302, 6.7662e-25
1.22898, 0.318901, 6.55145e-25
1.23893, 0.332018, 6.34351e-25
1.24896, 0.345675, 6.14218e-25
1.25907, 0.359893, 5.94726e-25
