f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.67143e-18
0.008912, 5.76151e-11, 2.73319e-18
0.00898414, 5.91038e-11, 2.79632e-18
0.00905688, 6.06335e-11, 2.86085e-18
0.0091302, 6.22055e-11, 2.92679e-18
0.00920411, 6.38208e-11, 2.99419e-18
0.00927863, 6.54809e-11, 3.06309e-18
0.00935374, 6.7187e-11, 3.13348e-18
0.00942947, 6.89404e-11, 3.20543e-18
0.00950581, 7.07424e-11, 3.27895e-18
0.00958276, 7.25946e-11, 3.35407e-18
0.00966034, 7.44984e-11, 3.43083e-18
0.00973855, 7.64553e-11, 3.50926e-18
0.00981739, 7.84668e-11, 3.5894e-18
0.00989687, 8.05346e-11, 3.67127e-18
0.00997699, 8.26603e-11, 3.75491e-18
0.0100578, 8.48456e-11, 3.8404e-18
0.0101392, 8.70923e-11, 3.92766e-18
0.0102213, 8.94022e-11, 4.01684e-18
0.010304, 9.17772e-11, 4.10787e-18
0.0103874, 9.42192e-11, 4.20087e-18
0.0104715, 9.67302e-11, 4.29588e-18
0.0105563, 9.93123e-11, 4.39294e-18
0.0106418, 1.01968e-10, 4.49208e-18
0.0107279, 1.04698e-10, 4.59321e-18
0.0108148, 1.07506e-10, 4.69659e-18
0.0109023, 1.10395e-10, 4.80204e-18
0.0109906, 1.13365e-10, 4.90981e-18
0.0110796, 1.16421e-10, 5.01982e-18
0.0111693, 1.19564e-10, 5.13211e-18
0.0112597, 1.22797e-10, 5.24671e-18
0.0113508, 1.26123e-10, 5.36365e-18
0.0114427, 1.29545e-10, 5.48309e-18
0.0115354, 1.33065e-10, 5.60508e-18
0.0116287, 1.36687e-10, 5.72938e-18
0.0117229, 1.40414e-10, 5.85644e-18
0.0118178, 1.44249e-10, 5.98601e-18
0.0119135, 1.48195e-10, 6.11828e-18
0.0120099, 1.52255e-10, 6.25313e-18
0.0121071, 1.56434e-10, 6.39075e-18
0.0122052, 1.60735e-10, 6.53131e-18
0.012304, 1.65162e-10, 6.67458e-18
0.0124036, 1.69718e-10, 6.82072e-18
0.012504, 1.74407e-10, 6.96978e-18
0.0126052, 1.79235e-10, 7.12179e-18
0.0127073, 1.84205e-10, 7.27695e-18
0.0128101, 1.89321e-10, 7.43499e-18
0.0129138, 1.94589e-10, 7.59625e-18
0.0130184, 2.00012e-10, 7.76078e-18
0.0131238, 2.05597e-10, 7.92846e-18
0.01323, 2.11347e-10, 8.09932e-18
0.0133371, 2.17269e-10, 8.27357e-18
0.0134451, 2.23368e-10, 8.45124e-18
0.013554, 2.29648e-10, 8.63238e-18
0.0136637, 2.36117e-10, 8.81685e-18
0.0137743, 2.4278e-10, 9.00487e-18
0.0138858, 2.49643e-10, 9.19647e-18
0.0139982, 2.56714e-10, 9.39169e-18
0.0141116, 2.63997e-10, 9.59074e-18
0.0142258, 2.71501e-10, 9.79332e-18
0.014341, 2.79232e-10, 9.99981e-18
0.0144571, 2.87198e-10, 1.02101e-17
0.0145741, 2.95407e-10, 1.04242e-17
0.0146921, 3.03866e-10, 1.06423e-17
0.014811, 3.12583e-10, 1.08643e-17
0.0149309, 3.21567e-10, 1.10903e-17
0.0150518, 3.30827e-10, 1.13206e-17
0.0151737, 3.40371e-10, 1.1555e-17
0.0152965, 3.50209e-10, 1.17934e-17
0.0154203, 3.60351e-10, 1.20361e-17
0.0155452, 3.70807e-10, 1.22833e-17
0.015671, 3.81587e-10, 1.25346e-17
0.0157979, 3.92701e-10, 1.27904e-17
0.0159258, 4.04161e-10, 1.30506e-17
0.0160547, 4.15979e-10, 1.33152e-17
0.0161847, 4.28166e-10, 1.35845e-17
0.0163157, 4.40734e-10, 1.38582e-17
0.0164478, 4.53697e-10, 1.41367e-17
0.016581, 4.67067e-10, 1.44198e-17
0.0167152, 4.80859e-10, 1.47075e-17
0.0168505, 4.95086e-10, 1.5e-17
0.0169869, 5.09763e-10, 1.52972e-17
0.0171245, 5.24905e-10, 1.55996e-17
0.0172631, 5.40528e-10, 1.59065e-17
0.0174028, 5.56649e-10, 1.62183e-17
0.0175437, 5.73284e-10, 1.65352e-17
0.0176858, 5.9045e-10, 1.68572e-17
0.0178289, 6.08167e-10, 1.71838e-17
0.0179733, 6.26452e-10, 1.75159e-17
0.0181188, 6.45325e-10, 1.78528e-17
0.0182655, 6.64806e-10, 1.81949e-17
0.0184133, 6.84917e-10, 1.8542e-17
0.0185624, 7.05678e-10, 1.88944e-17
0.0187127, 7.27113e-10, 1.9252e-17
0.0188642, 7.49244e-10, 1.96148e-17
0.0190169, 7.72096e-10, 1.99827e-17
0.0191708, 7.95694e-10, 2.03558e-17
0.019326, 8.20063e-10, 2.07342e-17
0.0194825, 8.45231e-10, 2.1118e-17
0.0196402, 8.71225e-10, 2.15069e-17
0.0197992, 8.98075e-10, 2.19012e-17
0.0199595, 9.25809e-10, 2.23007e-17
0.0201211, 9.54459e-10, 2.27056e-17
0.020284, 9.84058e-10, 2.31157e-17
0.0204482, 1.01464e-09, 2.3531e-17
0.0206138, 1.04624e-09, 2.39518e-17
0.0207806, 1.07888e-09, 2.43775e-17
0.0209489, 1.11262e-09, 2.48088e-17
0.0211185, 1.14749e-09, 2.52451e-17
0.0212894, 1.18352e-09, 2.56865e-17
0.0214618, 1.22077e-09, 2.61333e-17
0.0216355, 1.25926e-09, 2.6585e-17
0.0218107, 1.29906e-09, 2.70421e-17
0.0219873, 1.3402e-09, 2.75042e-17
0.0221653, 1.38273e-09, 2.79712e-17
0.0223447, 1.4267e-09, 2.84431e-17
0.0225256, 1.47216e-09, 2.89201e-17
0.022708, 1.51917e-09, 2.9402e-17
0.0228918, 1.56779e-09, 2.98885e-17
0.0230771, 1.61806e-09, 3.03799e-17
0.0232639, 1.67006e-09, 3.08759e-17
0.0234523, 1.72384e-09, 3.13767e-17
0.0236421, 1.77946e-09, 3.18818e-17
0.0238335, 1.83701e-09, 3.23915e-17
0.0240265, 1.89653e-09, 3.29056e-17
0.024221, 1.95811e-09, 3.34239e-17
0.0244171, 2.02183e-09, 3.39464e-17
0.0246148, 2.08775e-09, 3.44729e-17
0.024814, 2.15596e-09, 3.50032e-17
0.0250149, 2.22655e-09, 3.55375e-17
0.0252174, 2.2996e-09, 3.60755e-17
0.0254216, 2.3752e-09, 3.66173e-17
0.0256274, 2.45345e-09, 3.71623e-17
0.0258349, 2.53443e-09, 3.77107e-17
0.026044, 2.61827e-09, 3.82622e-17
0.0262549, 2.70505e-09, 3.88169e-17
0.0264674, 2.79489e-09, 3.93742e-17
0.0266817, 2.8879e-09, 3.99344e-17
0.0268977, 2.9842e-09, 4.04971e-17
0.0271154, 3.08391e-09, 4.1062e-17
0.027335, 3.18716e-09, 4.16294e-17
0.0275562, 3.29409e-09, 4.21984e-17
0.0277793, 3.40481e-09, 4.27695e-17
0.0280042, 3.51949e-09, 4.33422e-17
0.0282309, 3.63826e-09, 4.39163e-17
0.0284595, 3.76128e-09, 4.44917e-17
0.0286899, 3.88871e-09, 4.5068e-17
0.0289222, 4.02072e-09, 4.56451e-17
0.0291563, 4.15747e-09, 4.62226e-17
0.0293923, 4.29915e-09, 4.68004e-17
0.0296303, 4.44594e-09, 4.73785e-17
0.0298702, 4.59803e-09, 4.79564e-17
0.030112, 4.75562e-09, 4.85337e-17
0.0303558, 4.91893e-09, 4.91105e-17
0.0306015, 5.08816e-09, 4.96862e-17
0.0308493, 5.26354e-09, 5.0261e-17
0.031099, 5.44531e-09, 5.0834e-17
0.0313508, 5.6337e-09, 5.14056e-17
0.0316046, 5.82897e-09, 5.1975e-17
0.0318604, 6.03139e-09, 5.2542e-17
0.0321184, 6.24121e-09, 5.31068e-17
0.0323784, 6.45873e-09, 5.36684e-17
0.0326405, 6.68424e-09, 5.4227e-17
0.0329048, 6.91805e-09, 5.47822e-17
0.0331711, 7.16046e-09, 5.53334e-17
0.0334397, 7.41181e-09, 5.58808e-17
0.0337104, 7.67245e-09, 5.64237e-17
0.0339833, 7.94273e-09, 5.6962e-17
0.0342584, 8.22301e-09, 5.74952e-17
0.0345358, 8.51369e-09, 5.80233e-17
0.0348154, 8.81516e-09, 5.85457e-17
0.0350972, 9.12784e-09, 5.90621e-17
0.0353813, 9.45216e-09, 5.95723e-17
0.0356678, 9.78857e-09, 6.0076e-17
0.0359565, 1.01375e-08, 6.05727e-17
0.0362476, 1.04995e-08, 6.10623e-17
0.0365411, 1.08751e-08, 6.15444e-17
0.0368369, 1.12647e-08, 6.20186e-17
0.0371351, 1.1669e-08, 6.24846e-17
0.0374358, 1.20884e-08, 6.29423e-17
0.0377388, 1.25236e-08, 6.3391e-17
0.0380443, 1.29751e-08, 6.38306e-17
0.0383523, 1.34437e-08, 6.42609e-17
0.0386628, 1.393e-08, 6.46815e-17
0.0389758, 1.44346e-08, 6.5092e-17
0.0392914, 1.49584e-08, 6.54923e-17
0.0396095, 1.55019e-08, 6.58819e-17
0.0399301, 1.60661e-08, 6.62604e-17
0.0402534, 1.66517e-08, 6.66279e-17
0.0405793, 1.72595e-08, 6.69839e-17
0.0409078, 1.78904e-08, 6.73281e-17
0.041239, 1.85454e-08, 6.76602e-17
0.0415728, 1.92253e-08, 6.798e-17
0.0419094, 1.99311e-08, 6.82873e-17
0.0422487, 2.06639e-08, 6.85817e-17
0.0425907, 2.14247e-08, 6.8863e-17
0.0429355, 2.22147e-08, 6.91311e-17
0.0432831, 2.30349e-08, 6.93856e-17
0.0436335, 2.38865e-08, 6.96264e-17
0.0439867, 2.47708e-08, 6.98531e-17
0.0443428, 2.56891e-08, 7.00657e-17
0.0447018, 2.66427e-08, 7.0264e-17
0.0450637, 2.76331e-08, 7.04477e-17
0.0454285, 2.86615e-08, 7.06166e-17
0.0457963, 2.97297e-08, 7.07707e-17
0.0461671, 3.0839e-08, 7.09098e-17
0.0465408, 3.19912e-08, 7.10336e-17
0.0469176, 3.3188e-08, 7.11421e-17
0.0472974, 3.4431e-08, 7.12352e-17
0.0476803, 3.57222e-08, 7.13127e-17
0.0480663, 3.70635e-08, 7.13746e-17
0.0484555, 3.84568e-08, 7.14207e-17
0.0488477, 3.99042e-08, 7.14511e-17
0.0492432, 4.14079e-08, 7.14655e-17
0.0496418, 4.297e-08, 7.14641e-17
0.0500437, 4.45929e-08, 7.14467e-17
0.0504489, 4.62791e-08, 7.14134e-17
0.0508573, 4.8031e-08, 7.1364e-17
0.051269, 4.98512e-08, 7.12987e-17
0.0516841, 5.17425e-08, 7.12174e-17
0.0521025, 5.37078e-08, 7.11202e-17
0.0525243, 5.57498e-08, 7.10071e-17
0.0529495, 5.78718e-08, 7.08781e-17
0.0533782, 6.00769e-08, 7.07334e-17
0.0538103, 6.23683e-08, 7.0573e-17
0.0542459, 6.47497e-08, 7.0397e-17
0.0546851, 6.72245e-08, 7.02055e-17
0.0551278, 6.97965e-08, 6.99986e-17
0.0555741, 7.24695e-08, 6.97764e-17
0.056024, 7.52477e-08, 6.95392e-17
0.0564776, 7.81352e-08, 6.92869e-17
0.0569348, 8.11363e-08, 6.90199e-17
0.0573957, 8.42558e-08, 6.87383e-17
0.0578604, 8.74982e-08, 6.84423e-17
0.0583288, 9.08685e-08, 6.8132e-17
0.058801, 9.43718e-08, 6.78077e-17
0.059277, 9.80135e-08, 6.74697e-17
0.0597569, 1.01799e-07, 6.7118e-17
0.0602407, 1.05735e-07, 6.6753e-17
0.0607284, 1.09826e-07, 6.6375e-17
0.06122, 1.14079e-07, 6.59841e-17
0.0617156, 1.185e-07, 6.55807e-17
0.0622153, 1.23097e-07, 6.5165e-17
0.0627189, 1.27876e-07, 6.47374e-17
0.0632267, 1.32845e-07, 6.4298e-17
0.0637386, 1.38011e-07, 6.38472e-17
0.0642546, 1.43382e-07, 6.33853e-17
0.0647747, 1.48966e-07, 6.29128e-17
0.0652991, 1.54773e-07, 6.24297e-17
0.0658278, 1.60811e-07, 6.19364e-17
0.0663607, 1.67089e-07, 6.14334e-17
0.0668979, 1.73617e-07, 6.09209e-17
0.0674395, 1.80405e-07, 6.03993e-17
0.0679855, 1.87463e-07, 5.98689e-17
0.0685359, 1.94803e-07, 5.93301e-17
0.0690907, 2.02436e-07, 5.87832e-17
0.0696501, 2.10374e-07, 5.82285e-17
0.0702139, 2.18629e-07, 5.76665e-17
0.0707823, 2.27213e-07, 5.70975e-17
0.0713554, 2.36141e-07, 5.65217e-17
0.071933, 2.45425e-07, 5.59397e-17
0.0725154, 2.55081e-07, 5.53517e-17
0.0731025, 2.65124e-07, 5.47581e-17
0.0736943, 2.75569e-07, 5.41593e-17
0.0742909, 2.86431e-07, 5.35556e-17
0.0748923, 2.9773e-07, 5.29474e-17
0.0754986, 3.09481e-07, 5.23351e-17
0.0761098, 3.21703e-07, 5.17189e-17
0.076726, 3.34416e-07, 5.10992e-17
0.0773471, 3.47639e-07, 5.04765e-17
0.0779733, 3.61393e-07, 4.9851e-17
0.0786046, 3.75699e-07, 4.9223e-17
0.0792409, 3.9058e-07, 4.85931e-17
0.0798824, 4.06059e-07, 4.79613e-17
0.0805291, 4.22161e-07, 4.73281e-17
0.0811811, 4.3891e-07, 4.66938e-17
0.0818383, 4.56333e-07, 4.60587e-17
0.0825008, 4.74458e-07, 4.54232e-17
0.0831687, 4.93312e-07, 4.47876e-17
0.083842, 5.12925e-07, 4.4152e-17
0.0845208, 5.33329e-07, 4.35169e-17
0.085205, 5.54555e-07, 4.28826e-17
0.0858948, 5.76637e-07, 4.22493e-17
0.0865902, 5.99609e-07, 4.16173e-17
0.0872912, 6.23508e-07, 4.09868e-17
0.0879979, 6.48372e-07, 4.03583e-17
0.0887103, 6.74238e-07, 3.97318e-17
0.0894285, 7.0115e-07, 3.91076e-17
0.0901524, 7.29148e-07, 3.84862e-17
0.0908823, 7.58277e-07, 3.78675e-17
0.091618, 7.88584e-07, 3.72519e-17
0.0923597, 8.20115e-07, 3.66396e-17
0.0931075, 8.52921e-07, 3.60307e-17
0.0938612, 8.87054e-07, 3.54257e-17
0.0946211, 9.22568e-07, 3.48245e-17
0.0953871, 9.59519e-07, 3.42274e-17
0.0961593, 9.97966e-07, 3.36347e-17
0.0969378, 1.03797e-06, 3.30464e-17
0.0977226, 1.07959e-06, 3.24627e-17
0.0985137, 1.1229e-06, 3.18839e-17
0.0993113, 1.16796e-06, 3.131e-17
0.100115, 1.21485e-06, 3.07414e-17
0.100926, 1.26364e-06, 3.01775e-17
0.101743, 1.31441e-06, 2.96194e-17
0.102566, 1.36724e-06, 2.90672e-17
0.103397, 1.42221e-06, 2.85198e-17
0.104234, 1.47941e-06, 2.79786e-17
0.105078, 1.53893e-06, 2.7443e-17
0.105928, 1.60087e-06, 2.6914e-17
0.106786, 1.66532e-06, 2.63902e-17
0.10765, 1.73239e-06, 2.58732e-17
0.108522, 1.80218e-06, 2.53617e-17
0.109401, 1.87481e-06, 2.48566e-17
0.110286, 1.95039e-06, 2.43584e-17
0.111179, 2.02904e-06, 2.38661e-17
0.112079, 2.11088e-06, 2.33804e-17
0.112986, 2.19606e-06, 2.29013e-17
0.113901, 2.28469e-06, 2.24284e-17
0.114823, 2.37693e-06, 2.19622e-17
0.115753, 2.47293e-06, 2.15024e-17
0.11669, 2.57282e-06, 2.10494e-17
0.117635, 2.67679e-06, 2.06029e-17
0.118587, 2.78498e-06, 2.01633e-17
0.119547, 2.89758e-06, 1.97302e-17
0.120515, 3.01476e-06, 1.93037e-17
0.12149, 3.13671e-06, 1.88842e-17
0.122474, 3.26363e-06, 1.84708e-17
0.123466, 3.39572e-06, 1.80641e-17
0.124465, 3.53319e-06, 1.76643e-17
0.125473, 3.67626e-06, 1.72709e-17
0.126488, 3.82516e-06, 1.68844e-17
0.127513, 3.98013e-06, 1.65039e-17
0.128545, 4.14142e-06, 1.61303e-17
0.129585, 4.30928e-06, 1.57633e-17
0.130635, 4.48398e-06, 1.54023e-17
0.131692, 4.66581e-06, 1.50482e-17
0.132758, 4.85505e-06, 1.47002e-17
0.133833, 5.05202e-06, 1.43585e-17
0.134916, 5.25701e-06, 1.40233e-17
0.136009, 5.47038e-06, 1.3694e-17
0.13711, 5.69245e-06, 1.33711e-17
0.13822, 5.92358e-06, 1.30542e-17
0.139339, 6.16414e-06, 1.27435e-17
0.140467, 6.41453e-06, 1.24387e-17
0.141604, 6.67514e-06, 1.214e-17
0.14275, 6.94638e-06, 1.18471e-17
0.143906, 7.22871e-06, 1.156e-17
0.145071, 7.52256e-06, 1.12786e-17
0.146246, 7.82842e-06, 1.10028e-17
0.147429, 8.14677e-06, 1.0733e-17
0.148623, 8.47813e-06, 1.04684e-17
0.149826, 8.82303e-06, 1.02094e-17
0.151039, 9.18202e-06, 9.95576e-18
0.152262, 9.55568e-06, 9.70743e-18
0.153495, 9.94462e-06, 9.46434e-18
0.154737, 1.03494e-05, 9.22663e-18
0.15599, 1.07708e-05, 8.99386e-18
0.157253, 1.12094e-05, 8.76615e-18
0.158526, 1.1666e-05, 8.54345e-18
0.159809, 1.21412e-05, 8.32569e-18
0.161103, 1.26358e-05, 8.11264e-18
0.162407, 1.31507e-05, 7.9044e-18
0.163722, 1.36867e-05, 7.70076e-18
0.165047, 1.42445e-05, 7.50179e-18
0.166384, 1.48252e-05, 7.30715e-18
0.167731, 1.54297e-05, 7.11707e-18
0.169088, 1.60588e-05, 6.93147e-18
0.170457, 1.67138e-05, 6.75001e-18
0.171837, 1.73955e-05, 6.57277e-18
0.173228, 1.81051e-05, 6.39968e-18
0.174631, 1.88438e-05, 6.23057e-18
0.176045, 1.96127e-05, 6.06548e-18
0.17747, 2.04131e-05, 5.90435e-18
0.178907, 2.12463e-05, 5.74702e-18
0.180355, 2.21135e-05, 5.59351e-18
0.181815, 2.30163e-05, 5.44366e-18
0.183287, 2.39561e-05, 5.29742e-18
0.184771, 2.49343e-05, 5.15472e-18
0.186267, 2.59526e-05, 5.01551e-18
0.187775, 2.70126e-05, 4.87971e-18
0.189295, 2.81161e-05, 4.74728e-18
0.190827, 2.92647e-05, 4.61815e-18
0.192372, 3.04604e-05, 4.49217e-18
0.193929, 3.17051e-05, 4.36937e-18
0.195499, 3.30008e-05, 4.24961e-18
0.197082, 3.43496e-05, 4.13285e-18
0.198678, 3.57536e-05, 4.01902e-18
0.200286, 3.72152e-05, 3.90813e-18
0.201908, 3.87367e-05, 3.80001e-18
0.203542, 4.03206e-05, 3.69471e-18
0.20519, 4.19693e-05, 3.59206e-18
0.206851, 4.36857e-05, 3.49208e-18
0.208526, 4.54724e-05, 3.39464e-18
0.210214, 4.73324e-05, 3.29976e-18
0.211916, 4.92686e-05, 3.20732e-18
0.213631, 5.12842e-05, 3.11734e-18
0.215361, 5.33824e-05, 3.02965e-18
0.217104, 5.55667e-05, 2.94432e-18
0.218862, 5.78406e-05, 2.86119e-18
0.220634, 6.02077e-05, 2.78026e-18
0.22242, 6.26719e-05, 2.7015e-18
0.224221, 6.52371e-05, 2.6248e-18
0.226036, 6.79076e-05, 2.55018e-18
0.227866, 7.06875e-05, 2.47754e-18
0.22971, 7.35816e-05, 2.40687e-18
0.23157, 7.65943e-05, 2.33807e-18
0.233445, 7.97306e-05, 2.27112e-18
0.235335, 8.29956e-05, 2.20599e-18
0.23724, 8.63945e-05, 2.14263e-18
0.23916, 8.99329e-05, 2.08101e-18
0.241097, 9.36165e-05, 2.02102e-18
0.243048, 9.74512e-05, 1.96273e-18
0.245016, 0.000101443, 1.90599e-18
0.247, 0.000105599, 1.85081e-18
0.248999, 0.000109926, 1.79718e-18
0.251015, 0.00011443, 1.745e-18
0.253047, 0.000119118, 1.69428e-18
0.255096, 0.000124, 1.64495e-18
0.257161, 0.000129081, 1.597e-18
0.259243, 0.000134371, 1.55038e-18
0.261342, 0.000139879, 1.50506e-18
0.263457, 0.000145612, 1.46102e-18
0.26559, 0.000151581, 1.4182e-18
0.26774, 0.000157794, 1.37659e-18
0.269908, 0.000164263, 1.33614e-18
0.272093, 0.000170998, 1.29684e-18
0.274296, 0.000178008, 1.25864e-18
0.276516, 0.000185307, 1.22154e-18
0.278755, 0.000192905, 1.18547e-18
0.281012, 0.000200816, 1.15043e-18
0.283287, 0.000209051, 1.11639e-18
0.28558, 0.000217624, 1.08332e-18
0.287892, 0.000226549, 1.0512e-18
0.290223, 0.000235841, 1.01999e-18
0.292572, 0.000245515, 9.89681e-19
0.294941, 0.000255585, 9.60234e-19
0.297329, 0.000266069, 9.31635e-19
0.299736, 0.000276984, 9.03863e-19
0.302162, 0.000288347, 8.76898e-19
0.304608, 0.000300177, 8.50708e-19
0.307074, 0.000312492, 8.25273e-19
0.30956, 0.000325314, 8.00575e-19
0.312066, 0.000338662, 7.76595e-19
0.314593, 0.000352558, 7.53305e-19
0.31714, 0.000367025, 7.30697e-19
0.319707, 0.000382086, 7.08753e-19
0.322295, 0.000397766, 6.87448e-19
0.324905, 0.000414091, 6.66757e-19
0.327535, 0.000431085, 6.4668e-19
0.330187, 0.000448778, 6.27187e-19
0.33286, 0.000467198, 6.08269e-19
0.335554, 0.000486374, 5.8991e-19
0.338271, 0.000506339, 5.72084e-19
0.341009, 0.000527123, 5.54789e-19
0.34377, 0.000548762, 5.38e-19
0.346553, 0.000571289, 5.21707e-19
0.349359, 0.000594742, 5.05894e-19
0.352187, 0.000619159, 4.90553e-19
0.355038, 0.000644579, 4.75665e-19
0.357913, 0.000671043, 4.61215e-19
0.36081, 0.000698595, 4.472e-19
0.363731, 0.000727279, 4.33598e-19
0.366676, 0.000757142, 4.204e-19
0.369644, 0.000788231, 4.07599e-19
0.372637, 0.000820599, 3.95175e-19
0.375653, 0.000854296, 3.83127e-19
0.378695, 0.000889378, 3.71433e-19
0.38176, 0.000925902, 3.60095e-19
0.384851, 0.000963927, 3.49091e-19
0.387967, 0.00100351, 3.38418e-19
0.391108, 0.00104473, 3.28065e-19
0.394274, 0.00108764, 3.18025e-19
0.397466, 0.00113231, 3.08285e-19
0.400683, 0.00117882, 2.98841e-19
0.403927, 0.00122724, 2.89678e-19
0.407197, 0.00127765, 2.80792e-19
0.410494, 0.00133013, 2.72172e-19
0.413817, 0.00138477, 2.63814e-19
0.417167, 0.00144165, 2.55708e-19
0.420544, 0.00150087, 2.47848e-19
0.423949, 0.00156253, 2.40224e-19
0.427381, 0.00162672, 2.32832e-19
0.430841, 0.00169355, 2.25663e-19
0.434329, 0.00176313, 2.18712e-19
0.437845, 0.00183556, 2.11972e-19
0.44139, 0.00191098, 2.05436e-19
0.444963, 0.00198949, 1.991e-19
0.448566, 0.00207123, 1.92954e-19
0.452197, 0.00215633, 1.86998e-19
0.455858, 0.00224493, 1.81221e-19
0.459548, 0.00233718, 1.75622e-19
0.463269, 0.00243321, 1.70192e-19
0.467019, 0.00253319, 1.64929e-19
0.4708, 0.00263729, 1.59826e-19
0.474611, 0.00274566, 1.54879e-19
0.478454, 0.00285849, 1.50082e-19
0.482327, 0.00297595, 1.45434e-19
0.486232, 0.00309825, 1.40927e-19
0.490168, 0.00322557, 1.36558e-19
0.494136, 0.00335813, 1.32323e-19
0.498137, 0.00349613, 1.28217e-19
0.50217, 0.00363982, 1.24238e-19
0.506235, 0.0037894, 1.20381e-19
0.510333, 0.00394514, 1.16643e-19
0.514465, 0.00410729, 1.13018e-19
0.51863, 0.00427609, 1.09506e-19
0.522828, 0.00445184, 1.06102e-19
0.527061, 0.00463482, 1.02802e-19
0.531328, 0.00482532, 9.96036e-20
0.535629, 0.00502365, 9.65043e-20
0.539966, 0.00523014, 9.34997e-20
0.544337, 0.00544511, 9.05885e-20
0.548744, 0.00566893, 8.77666e-20
0.553186, 0.00590195, 8.50323e-20
0.557665, 0.00614455, 8.23817e-20
0.562179, 0.00639713, 7.98138e-20
0.566731, 0.00666009, 7.73244e-20
0.571319, 0.00693386, 7.49124e-20
0.575944, 0.00721889, 7.2575e-20
0.580607, 0.00751565, 7.03097e-20
0.585307, 0.0078246, 6.81149e-20
0.590045, 0.00814626, 6.59881e-20
0.594822, 0.00848115, 6.39268e-20
0.599638, 0.00882981, 6.19293e-20
0.604492, 0.0091928, 5.99941e-20
0.609386, 0.00957072, 5.81187e-20
0.614319, 0.00996419, 5.63016e-20
0.619293, 0.0103738, 5.45406e-20
0.624306, 0.0108003, 5.28347e-20
0.62936, 0.0112443, 5.11816e-20
0.634456, 0.0117066, 4.95796e-20
0.639592, 0.0121879, 4.80277e-20
0.64477, 0.012689, 4.6524e-20
0.64999, 0.0132107, 4.50669e-20
0.655252, 0.0137539, 4.36553e-20
0.660556, 0.0143194, 4.22878e-20
0.665904, 0.0149081, 4.09626e-20
0.671295, 0.0155211, 3.96787e-20
0.67673, 0.0161592, 3.84347e-20
0.682208, 0.0168236, 3.72297e-20
0.687731, 0.0175154, 3.60621e-20
0.693299, 0.0182355, 3.49309e-20
0.698912, 0.0189853, 3.38349e-20
0.70457, 0.019766, 3.27733e-20
0.710274, 0.0205787, 3.17447e-20
0.716024, 0.0214249, 3.07482e-20
0.721821, 0.0223059, 2.97828e-20
0.727664, 0.0232231, 2.88477e-20
0.733555, 0.024178, 2.79417e-20
0.739494, 0.0251722, 2.70639e-20
0.74548, 0.0262073, 2.62138e-20
0.751516, 0.0272849, 2.539e-20
0.7576, 0.0284069, 2.4592e-20
0.763733, 0.029575, 2.38191e-20
0.769916, 0.0307912, 2.30703e-20
0.776149, 0.0320573, 2.23449e-20
0.782432, 0.0333756, 2.16423e-20
0.788767, 0.0347481, 2.09616e-20
0.795152, 0.036177, 2.03023e-20
0.801589, 0.0376647, 1.96636e-20
0.808079, 0.0392136, 1.90448e-20
0.814621, 0.0408262, 1.84455e-20
0.821216, 0.0425051, 1.7865e-20
0.827864, 0.044253, 1.73026e-20
0.834566, 0.0460729, 1.67579e-20
0.841322, 0.0479676, 1.62303e-20
0.848134, 0.0499402, 1.57192e-20
0.855, 0.051994, 1.52241e-20
0.861922, 0.0541323, 1.47446e-20
0.868899, 0.0563584, 1.42802e-20
0.875934, 0.0586762, 1.38302e-20
0.883025, 0.0610893, 1.33945e-20
0.890174, 0.0636016, 1.29724e-20
0.89738, 0.0662173, 1.25636e-20
0.904645, 0.0689406, 1.21676e-20
0.911969, 0.0717759, 1.1784e-20
0.919352, 0.0747278, 1.14125e-20
0.926795, 0.0778011, 1.10526e-20
0.934298, 0.0810008, 1.07041e-20
0.941861, 0.0843321, 1.03666e-20
0.949486, 0.0878005, 1.00396e-20
0.957173, 0.0914115, 9.72294e-21
0.964922, 0.0951711, 9.41622e-21
0.972734, 0.0990852, 9.11914e-21
0.980609, 0.10316, 8.83141e-21
0.988547, 0.107403, 8.55276e-21
0.99655, 0.111821, 8.28285e-21
1.00462, 0.11642, 8.02137e-21
1.01275, 0.121208, 7.76828e-21
1.02095, 0.126193, 7.52303e-21
1.02922, 0.131383, 7.2854e-21
1.03755, 0.136787, 7.05545e-21
1.04595, 0.142413, 6.83267e-21
1.05441, 0.14827, 6.61711e-21
1.06295, 0.154368, 6.40805e-21
1.07156, 0.160718, 6.20556e-21
1.08023, 0.167328, 6.00967e-21
1.08898, 0.17421, 5.81974e-21
1.09779, 0.181376, 5.63603e-21
1.10668, 0.188836, 5.45792e-21
1.11564, 0.196603, 5.28547e-21
1.12467, 0.204689, 5.1185e-21
1.13378, 0.213108, 4.95668e-21
1.14295, 0.221873, 4.80019e-21
1.15221, 0.230999, 4.64837e-21
1.16154, 0.2405, 4.50143e-21
1.17094, 0.250393, 4.3592e-21
1.18042, 0.260692, 4.2214e-21
1.18997, 0.271414, 4.08805e-21
1.19961, 0.282578, 3.95873e-21
1.20932, 0.294201, 3.83359e-21
1.21911, 0.306302, 3.71238e-21
1.22898, 0.318901, 3.595e-21
1.23893, 0.332018, 3.48131e-21
1.24896, 0.345675, 3.37122e-21
1.25907, 0.359893, 3.26462e-21
