f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.20083e-18
0.008912, 5.76151e-11, 3.2775e-18
0.00898414, 5.91038e-11, 3.35596e-18
0.00905688, 6.06335e-11, 3.43629e-18
0.0091302, 6.22055e-11, 3.51851e-18
0.00920411, 6.38208e-11, 3.60265e-18
0.00927863, 6.54809e-11, 3.68879e-18
0.00935374, 6.7187e-11, 3.77693e-18
0.00942947, 6.89404e-11, 3.86717e-18
0.00950581, 7.07424e-11, 3.95951e-18
0.00958276, 7.25946e-11, 4.05401e-18
0.00966034, 7.44984e-11, 4.15074e-18
0.00973855, 7.64553e-11, 4.24974e-18
0.00981739, 7.84668e-11, 4.35105e-18
0.00989687, 8.05346e-11, 4.45473e-18
0.00997699, 8.26603e-11, 4.56083e-18
0.0100578, 8.48456e-11, 4.66947e-18
0.0101392, 8.70923e-11, 4.78055e-18
0.0102213, 8.94022e-11, 4.89428e-18
0.010304, 9.17772e-11, 5.01057e-18
0.0103874, 9.42192e-11, 5.12961e-18
0.0104715, 9.67302e-11, 5.25146e-18
0.0105563, 9.93123e-11, 5.37616e-18
0.0106418, 1.01968e-10, 5.50379e-18
0.0107279, 1.04698e-10, 5.63423e-18
0.0108148, 1.07506e-10, 5.76786e-18
0.0109023, 1.10395e-10, 5.90442e-18
0.0109906, 1.13365e-10, 6.04429e-18
0.0110796, 1.16421e-10, 6.18737e-18
0.0111693, 1.19564e-10, 6.33371e-18
0.0112597, 1.22797e-10, 6.4834e-18
0.0113508, 1.26123e-10, 6.63648e-18
0.0114427, 1.29545e-10, 6.79318e-18
0.0115354, 1.33065e-10, 6.9536e-18
0.0116287, 1.36687e-10, 7.11743e-18
0.0117229, 1.40414e-10, 7.28529e-18
0.0118178, 1.44249e-10, 7.45688e-18
0.0119135, 1.48195e-10, 7.63246e-18
0.0120099, 1.52255e-10, 7.81191e-18
0.0121071, 1.56434e-10, 7.99551e-18
0.0122052, 1.60735e-10, 8.18351e-18
0.012304, 1.65162e-10, 8.37562e-18
0.0124036, 1.69718e-10, 8.57211e-18
0.012504, 1.74407e-10, 8.77305e-18
0.0126052, 1.79235e-10, 8.97853e-18
0.0127073, 1.84205e-10, 9.18885e-18
0.0128101, 1.89321e-10, 9.40366e-18
0.0129138, 1.94589e-10, 9.62348e-18
0.0130184, 2.00012e-10, 9.8484e-18
0.0131238, 2.05597e-10, 1.00783e-17
0.01323, 2.11347e-10, 1.03132e-17
0.0133371, 2.17269e-10, 1.05536e-17
0.0134451, 2.23368e-10, 1.07994e-17
0.013554, 2.29648e-10, 1.10508e-17
0.0136637, 2.36117e-10, 1.13076e-17
0.0137743, 2.4278e-10, 1.15703e-17
0.0138858, 2.49643e-10, 1.18387e-17
0.0139982, 2.56714e-10, 1.21132e-17
0.0141116, 2.63997e-10, 1.2394e-17
0.0142258, 2.71501e-10, 1.26808e-17
0.014341, 2.79232e-10, 1.29742e-17
0.0144571, 2.87198e-10, 1.32739e-17
0.0145741, 2.95407e-10, 1.35802e-17
0.0146921, 3.03866e-10, 1.38934e-17
0.014811, 3.12583e-10, 1.42133e-17
0.0149309, 3.21567e-10, 1.45404e-17
0.0150518, 3.30827e-10, 1.48748e-17
0.0151737, 3.40371e-10, 1.52165e-17
0.0152965, 3.50209e-10, 1.55655e-17
0.0154203, 3.60351e-10, 1.59222e-17
0.0155452, 3.70807e-10, 1.62869e-17
0.015671, 3.81587e-10, 1.66592e-17
0.0157979, 3.92701e-10, 1.70399e-17
0.0159258, 4.04161e-10, 1.74287e-17
0.0160547, 4.15979e-10, 1.78258e-17
0.0161847, 4.28166e-10, 1.82317e-17
0.0163157, 4.40734e-10, 1.86462e-17
0.0164478, 4.53697e-10, 1.90697e-17
0.016581, 4.67067e-10, 1.95024e-17
0.0167152, 4.80859e-10, 1.99441e-17
0.0168505, 4.95086e-10, 2.03952e-17
0.0169869, 5.09763e-10, 2.0856e-17
0.0171245, 5.24905e-10, 2.1327e-17
0.0172631, 5.40528e-10, 2.18075e-17
0.0174028, 5.56649e-10, 2.22981e-17
0.0175437, 5.73284e-10, 2.27992e-17
0.0176858, 5.9045e-10, 2.33112e-17
0.0178289, 6.08167e-10, 2.38333e-17
0.0179733, 6.26452e-10, 2.43669e-17
0.0181188, 6.45325e-10, 2.49114e-17
0.0182655, 6.64806e-10, 2.54673e-17
0.0184133, 6.84917e-10, 2.60344e-17
0.0185624, 7.05678e-10, 2.66136e-17
0.0187127, 7.27113e-10, 2.72048e-17
0.0188642, 7.49244e-10, 2.78081e-17
0.0190169, 7.72096e-10, 2.84236e-17
0.0191708, 7.95694e-10, 2.90516e-17
0.019326, 8.20063e-10, 2.96926e-17
0.0194825, 8.45231e-10, 3.03468e-17
0.0196402, 8.71225e-10, 3.1014e-17
0.0197992, 8.98075e-10, 3.16947e-17
0.0199595, 9.25809e-10, 3.23892e-17
0.0201211, 9.54459e-10, 3.30976e-17
0.020284, 9.84058e-10, 3.38202e-17
0.0204482, 1.01464e-09, 3.4557e-17
0.0206138, 1.04624e-09, 3.53088e-17
0.0207806, 1.07888e-09, 3.60748e-17
0.0209489, 1.11262e-09, 3.68565e-17
0.0211185, 1.14749e-09, 3.76533e-17
0.0212894, 1.18352e-09, 3.84653e-17
0.0214618, 1.22077e-09, 3.92937e-17
0.0216355, 1.25926e-09, 4.01377e-17
0.0218107, 1.29906e-09, 4.09983e-17
0.0219873, 1.3402e-09, 4.18755e-17
0.0221653, 1.38273e-09, 4.27692e-17
0.0223447, 1.4267e-09, 4.36798e-17
0.0225256, 1.47216e-09, 4.46079e-17
0.022708, 1.51917e-09, 4.55536e-17
0.0228918, 1.56779e-09, 4.65167e-17
0.0230771, 1.61806e-09, 4.74979e-17
0.0232639, 1.67006e-09, 4.84973e-17
0.0234523, 1.72384e-09, 4.95157e-17
0.0236421, 1.77946e-09, 5.05521e-17
0.0238335, 1.83701e-09, 5.16079e-17
0.0240265, 1.89653e-09, 5.26831e-17
0.024221, 1.95811e-09, 5.37775e-17
0.0244171, 2.02183e-09, 5.48917e-17
0.0246148, 2.08775e-09, 5.6026e-17
0.024814, 2.15596e-09, 5.71799e-17
0.0250149, 2.22655e-09, 5.83547e-17
0.0252174, 2.2996e-09, 5.955e-17
0.0254216, 2.3752e-09, 6.07665e-17
0.0256274, 2.45345e-09, 6.20039e-17
0.0258349, 2.53443e-09, 6.32628e-17
0.026044, 2.61827e-09, 6.45429e-17
0.0262549, 2.70505e-09, 6.58453e-17
0.0264674, 2.79489e-09, 6.71692e-17
0.0266817, 2.8879e-09, 6.85157e-17
0.0268977, 2.9842e-09, 6.98845e-17
0.0271154, 3.08391e-09, 7.12756e-17
0.027335, 3.18716e-09, 7.26904e-17
0.0275562, 3.29409e-09, 7.41271e-17
0.0277793, 3.40481e-09, 7.55878e-17
0.0280042, 3.51949e-09, 7.70718e-17
0.0282309, 3.63826e-09, 7.85793e-17
0.0284595, 3.76128e-09, 8.01109e-17
0.0286899, 3.88871e-09, 8.16662e-17
0.0289222, 4.02072e-09, 8.32458e-17
0.0291563, 4.15747e-09, 8.4849e-17
0.0293923, 4.29915e-09, 8.64766e-17
0.0296303, 4.44594e-09, 8.81294e-17
0.0298702, 4.59803e-09, 8.98065e-17
0.030112, 4.75562e-09, 9.15082e-17
0.0303558, 4.91893e-09, 9.32349e-17
0.0306015, 5.08816e-09, 9.49861e-17
0.0308493, 5.26354e-09, 9.6763e-17
0.031099, 5.44531e-09, 9.85643e-17
0.0313508, 5.6337e-09, 1.00391e-16
0.0316046, 5.82897e-09, 1.02243e-16
0.0318604, 6.03139e-09, 1.0412e-16
0.0321184, 6.24121e-09, 1.06023e-16
0.0323784, 6.45873e-09, 1.0795e-16
0.0326405, 6.68424e-09, 1.09903e-16
0.0329048, 6.91805e-09, 1.11882e-16
0.0331711, 7.16046e-09, 1.13884e-16
0.0334397, 7.41181e-09, 1.15913e-16
0.0337104, 7.67245e-09, 1.17966e-16
0.0339833, 7.94273e-09, 1.20045e-16
0.0342584, 8.22301e-09, 1.22148e-16
0.0345358, 8.51369e-09, 1.24277e-16
0.0348154, 8.81516e-09, 1.26429e-16
0.0350972, 9.12784e-09, 1.28606e-16
0.0353813, 9.45216e-09, 1.30808e-16
0.0356678, 9.78857e-09, 1.33034e-16
0.0359565, 1.01375e-08, 1.35283e-16
0.0362476, 1.04995e-08, 1.37556e-16
0.0365411, 1.08751e-08, 1.39853e-16
0.0368369, 1.12647e-08, 1.42173e-16
0.0371351, 1.1669e-08, 1.44515e-16
0.0374358, 1.20884e-08, 1.46881e-16
0.0377388, 1.25236e-08, 1.49267e-16
0.0380443, 1.29751e-08, 1.51676e-16
0.0383523, 1.34437e-08, 1.54106e-16
0.0386628, 1.393e-08, 1.56558e-16
0.0389758, 1.44346e-08, 1.5903e-16
0.0392914, 1.49584e-08, 1.61522e-16
0.0396095, 1.55019e-08, 1.64034e-16
0.0399301, 1.60661e-08, 1.66564e-16
0.0402534, 1.66517e-08, 1.69113e-16
0.0405793, 1.72595e-08, 1.71681e-16
0.0409078, 1.78904e-08, 1.74265e-16
0.041239, 1.85454e-08, 1.76866e-16
0.0415728, 1.92253e-08, 1.79483e-16
0.0419094, 1.99311e-08, 1.82116e-16
0.0422487, 2.06639e-08, 1.84763e-16
0.0425907, 2.14247e-08, 1.87424e-16
0.0429355, 2.22147e-08, 1.90099e-16
0.0432831, 2.30349e-08, 1.92786e-16
0.0436335, 2.38865e-08, 1.95484e-16
0.0439867, 2.47708e-08, 1.98193e-16
0.0443428, 2.56891e-08, 2.00912e-16
0.0447018, 2.66427e-08, 2.03641e-16
0.0450637, 2.76331e-08, 2.06377e-16
0.0454285, 2.86615e-08, 2.0912e-16
0.0457963, 2.97297e-08, 2.11869e-16
0.0461671, 3.0839e-08, 2.14624e-16
0.0465408, 3.19912e-08, 2.17382e-16
0.0469176, 3.3188e-08, 2.20143e-16
0.0472974, 3.4431e-08, 2.22906e-16
0.0476803, 3.57222e-08, 2.2567e-16
0.0480663, 3.70635e-08, 2.28433e-16
0.0484555, 3.84568e-08, 2.31196e-16
0.0488477, 3.99042e-08, 2.33954e-16
0.0492432, 4.14079e-08, 2.3671e-16
0.0496418, 4.297e-08, 2.39459e-16
0.0500437, 4.45929e-08, 2.42203e-16
0.0504489, 4.62791e-08, 2.44938e-16
0.0508573, 4.8031e-08, 2.47665e-16
0.051269, 4.98512e-08, 2.5038e-16
0.0516841, 5.17425e-08, 2.53084e-16
0.0521025, 5.37078e-08, 2.55775e-16
0.0525243, 5.57498e-08, 2.58451e-16
0.0529495, 5.78718e-08, 2.61111e-16
0.0533782, 6.00769e-08, 2.63754e-16
0.0538103, 6.23683e-08, 2.66377e-16
0.0542459, 6.47497e-08, 2.6898e-16
0.0546851, 6.72245e-08, 2.71562e-16
0.0551278, 6.97965e-08, 2.7412e-16
0.0555741, 7.24695e-08, 2.76653e-16
0.056024, 7.52477e-08, 2.7916e-16
0.0564776, 7.81352e-08, 2.81639e-16
0.0569348, 8.11363e-08, 2.84089e-16
0.0573957, 8.42558e-08, 2.86507e-16
0.0578604, 8.74982e-08, 2.88894e-16
0.0583288, 9.08685e-08, 2.91246e-16
0.058801, 9.43718e-08, 2.93563e-16
0.059277, 9.80135e-08, 2.95843e-16
0.0597569, 1.01799e-07, 2.98084e-16
0.0602407, 1.05735e-07, 3.00285e-16
0.0607284, 1.09826e-07, 3.02445e-16
0.06122, 1.14079e-07, 3.04562e-16
0.0617156, 1.185e-07, 3.06634e-16
0.0622153, 1.23097e-07, 3.08661e-16
0.0627189, 1.27876e-07, 3.10639e-16
0.0632267, 1.32845e-07, 3.12569e-16
0.0637386, 1.38011e-07, 3.14449e-16
0.0642546, 1.43382e-07, 3.16276e-16
0.0647747, 1.48966e-07, 3.1805e-16
0.0652991, 1.54773e-07, 3.1977e-16
0.0658278, 1.60811e-07, 3.21435e-16
0.0663607, 1.67089e-07, 3.23042e-16
0.0668979, 1.73617e-07, 3.2459e-16
0.0674395, 1.80405e-07, 3.26079e-16
0.0679855, 1.87463e-07, 3.27507e-16
0.0685359, 1.94803e-07, 3.28872e-16
0.0690907, 2.02436e-07, 3.30175e-16
0.0696501, 2.10374e-07, 3.31413e-16
0.0702139, 2.18629e-07, 3.32585e-16
0.0707823, 2.27213e-07, 3.33692e-16
0.0713554, 2.36141e-07, 3.3473e-16
0.071933, 2.45425e-07, 3.357e-16
0.0725154, 2.55081e-07, 3.36602e-16
0.0731025, 2.65124e-07, 3.37432e-16
0.0736943, 2.75569e-07, 3.38192e-16
0.0742909, 2.86431e-07, 3.3888e-16
0.0748923, 2.9773e-07, 3.39496e-16
0.0754986, 3.09481e-07, 3.40038e-16
0.0761098, 3.21703e-07, 3.40507e-16
0.076726, 3.34416e-07, 3.40902e-16
0.0773471, 3.47639e-07, 3.41222e-16
0.0779733, 3.61393e-07, 3.41467e-16
0.0786046, 3.75699e-07, 3.41637e-16
0.0792409, 3.9058e-07, 3.4173e-16
0.0798824, 4.06059e-07, 3.41748e-16
0.0805291, 4.22161e-07, 3.41689e-16
0.0811811, 4.3891e-07, 3.41554e-16
0.0818383, 4.56333e-07, 3.41343e-16
0.0825008, 4.74458e-07, 3.41055e-16
0.0831687, 4.93312e-07, 3.40691e-16
0.083842, 5.12925e-07, 3.40251e-16
0.0845208, 5.33329e-07, 3.39735e-16
0.085205, 5.54555e-07, 3.39142e-16
0.0858948, 5.76637e-07, 3.38475e-16
0.0865902, 5.99609e-07, 3.37732e-16
0.0872912, 6.23508e-07, 3.36914e-16
0.0879979, 6.48372e-07, 3.36022e-16
0.0887103, 6.74238e-07, 3.35056e-16
0.0894285, 7.0115e-07, 3.34017e-16
0.0901524, 7.29148e-07, 3.32906e-16
0.0908823, 7.58277e-07, 3.31723e-16
0.091618, 7.88584e-07, 3.30469e-16
0.0923597, 8.20115e-07, 3.29145e-16
0.0931075, 8.52921e-07, 3.27751e-16
0.0938612, 8.87054e-07, 3.26289e-16
0.0946211, 9.22568e-07, 3.2476e-16
0.0953871, 9.59519e-07, 3.23164e-16
0.0961593, 9.97966e-07, 3.21504e-16
0.0969378, 1.03797e-06, 3.19779e-16
0.0977226, 1.07959e-06, 3.17991e-16
0.0985137, 1.1229e-06, 3.16142e-16
0.0993113, 1.16796e-06, 3.14232e-16
0.100115, 1.21485e-06, 3.12263e-16
0.100926, 1.26364e-06, 3.10235e-16
0.101743, 1.31441e-06, 3.08152e-16
0.102566, 1.36724e-06, 3.06016e-16
0.103397, 1.42221e-06, 3.03822e-16
0.104234, 1.47941e-06, 3.01579e-16
0.105078, 1.53893e-06, 2.99284e-16
0.105928, 1.60087e-06, 2.96943e-16
0.106786, 1.66532e-06, 2.94552e-16
0.10765, 1.73239e-06, 2.92117e-16
0.108522, 1.80218e-06, 2.89635e-16
0.109401, 1.87481e-06, 2.87111e-16
0.110286, 1.95039e-06, 2.84549e-16
0.111179, 2.02904e-06, 2.81945e-16
0.112079, 2.11088e-06, 2.79305e-16
0.112986, 2.19606e-06, 2.7663e-16
0.113901, 2.28469e-06, 2.73918e-16
0.114823, 2.37693e-06, 2.71175e-16
0.115753, 2.47293e-06, 2.684e-16
0.11669, 2.57282e-06, 2.65598e-16
0.117635, 2.67679e-06, 2.62767e-16
0.118587, 2.78498e-06, 2.59912e-16
0.119547, 2.89758e-06, 2.57033e-16
0.120515, 3.01476e-06, 2.54131e-16
0.12149, 3.13671e-06, 2.51211e-16
0.122474, 3.26363e-06, 2.48269e-16
0.123466, 3.39572e-06, 2.45309e-16
0.124465, 3.53319e-06, 2.42338e-16
0.125473, 3.67626e-06, 2.3935e-16
0.126488, 3.82516e-06, 2.36353e-16
0.127513, 3.98013e-06, 2.3334e-16
0.128545, 4.14142e-06, 2.30322e-16
0.129585, 4.30928e-06, 2.27298e-16
0.130635, 4.48398e-06, 2.24264e-16
0.131692, 4.66581e-06, 2.2123e-16
0.132758, 4.85505e-06, 2.18192e-16
0.133833, 5.05202e-06, 2.15152e-16
0.134916, 5.25701e-06, 2.12113e-16
0.136009, 5.47038e-06, 2.09074e-16
0.13711, 5.69245e-06, 2.06039e-16
0.13822, 5.92358e-06, 2.03009e-16
0.139339, 6.16414e-06, 1.99984e-16
0.140467, 6.41453e-06, 1.96967e-16
0.141604, 6.67514e-06, 1.93959e-16
0.14275, 6.94638e-06, 1.90961e-16
0.143906, 7.22871e-06, 1.87972e-16
0.145071, 7.52256e-06, 1.84996e-16
0.146246, 7.82842e-06, 1.82031e-16
0.147429, 8.14677e-06, 1.79085e-16
0.148623, 8.47813e-06, 1.7615e-16
0.149826, 8.82303e-06, 1.73234e-16
0.151039, 9.18202e-06, 1.70335e-16
0.152262, 9.55568e-06, 1.67453e-16
0.153495, 9.94462e-06, 1.64591e-16
0.154737, 1.03494e-05, 1.61751e-16
0.15599, 1.07708e-05, 1.5893e-16
0.157253, 1.12094e-05, 1.56132e-16
0.158526, 1.1666e-05, 1.53356e-16
0.159809, 1.21412e-05, 1.50605e-16
0.161103, 1.26358e-05, 1.47877e-16
0.162407, 1.31507e-05, 1.45174e-16
0.163722, 1.36867e-05, 1.42497e-16
0.165047, 1.42445e-05, 1.39846e-16
0.166384, 1.48252e-05, 1.3722e-16
0.167731, 1.54297e-05, 1.34623e-16
0.169088, 1.60588e-05, 1.32055e-16
0.170457, 1.67138e-05, 1.29514e-16
0.171837, 1.73955e-05, 1.27001e-16
0.173228, 1.81051e-05, 1.24518e-16
0.174631, 1.88438e-05, 1.22063e-16
0.176045, 1.96127e-05, 1.19639e-16
0.17747, 2.04131e-05, 1.17245e-16
0.178907, 2.12463e-05, 1.14881e-16
0.180355, 2.21135e-05, 1.12549e-16
0.181815, 2.30163e-05, 1.10247e-16
0.183287, 2.39561e-05, 1.07976e-16
0.184771, 2.49343e-05, 1.05736e-16
0.186267, 2.59526e-05, 1.03528e-16
0.187775, 2.70126e-05, 1.01352e-16
0.189295, 2.81161e-05, 9.92071e-17
0.190827, 2.92647e-05, 9.70947e-17
0.192372, 3.04604e-05, 9.50131e-17
0.193929, 3.17051e-05, 9.29641e-17
0.195499, 3.30008e-05, 9.09463e-17
0.197082, 3.43496e-05, 8.89599e-17
0.198678, 3.57536e-05, 8.70051e-17
0.200286, 3.72152e-05, 8.5083e-17
0.201908, 3.87367e-05, 8.31913e-17
0.203542, 4.03206e-05, 8.13325e-17
0.20519, 4.19693e-05, 7.95041e-17
0.206851, 4.36857e-05, 7.77073e-17
0.208526, 4.54724e-05, 7.5941e-17
0.210214, 4.73324e-05, 7.42062e-17
0.211916, 4.92686e-05, 7.25018e-17
0.213631, 5.12842e-05, 7.08287e-17
0.215361, 5.33824e-05, 6.91849e-17
0.217104, 5.55667e-05, 6.75721e-17
0.218862, 5.78406e-05, 6.59883e-17
0.220634, 6.02077e-05, 6.44343e-17
0.22242, 6.26719e-05, 6.29101e-17
0.224221, 6.52371e-05, 6.14144e-17
0.226036, 6.79076e-05, 5.99481e-17
0.227866, 7.06875e-05, 5.851e-17
0.22971, 7.35816e-05, 5.71007e-17
0.23157, 7.65943e-05, 5.57186e-17
0.233445, 7.97306e-05, 5.43641e-17
0.235335, 8.29956e-05, 5.30371e-17
0.23724, 8.63945e-05, 5.17373e-17
0.23916, 8.99329e-05, 5.04643e-17
0.241097, 9.36165e-05, 4.92167e-17
0.243048, 9.74512e-05, 4.79962e-17
0.245016, 0.000101443, 4.68005e-17
0.247, 0.000105599, 4.56301e-17
0.248999, 0.000109926, 4.44852e-17
0.251015, 0.00011443, 4.33644e-17
0.253047, 0.000119118, 4.2268e-17
0.255096, 0.000124, 4.11951e-17
0.257161, 0.000129081, 4.01461e-17
0.259243, 0.000134371, 3.912e-17
0.261342, 0.000139879, 3.81167e-17
0.263457, 0.000145612, 3.71362e-17
0.26559, 0.000151581, 3.61774e-17
0.26774, 0.000157794, 3.52404e-17
0.269908, 0.000164263, 3.43244e-17
0.272093, 0.000170998, 3.34296e-17
0.274296, 0.000178008, 3.25553e-17
0.276516, 0.000185307, 3.17016e-17
0.278755, 0.000192905, 3.08674e-17
0.281012, 0.000200816, 3.00527e-17
0.283287, 0.000209051, 2.92573e-17
0.28558, 0.000217624, 2.84808e-17
0.287892, 0.000226549, 2.77227e-17
0.290223, 0.000235841, 2.69825e-17
0.292572, 0.000245515, 2.62605e-17
0.294941, 0.000255585, 2.55555e-17
0.297329, 0.000266069, 2.48677e-17
0.299736, 0.000276984, 2.41967e-17
0.302162, 0.000288347, 2.35423e-17
0.304608, 0.000300177, 2.29039e-17
0.307074, 0.000312492, 2.22812e-17
0.30956, 0.000325314, 2.16739e-17
0.312066, 0.000338662, 2.10817e-17
0.314593, 0.000352558, 2.05042e-17
0.31714, 0.000367025, 1.99414e-17
0.319707, 0.000382086, 1.93928e-17
0.322295, 0.000397766, 1.8858e-17
0.324905, 0.000414091, 1.83367e-17
0.327535, 0.000431085, 1.78288e-17
0.330187, 0.000448778, 1.73338e-17
0.33286, 0.000467198, 1.68516e-17
0.335554, 0.000486374, 1.6382e-17
0.338271, 0.000506339, 1.59243e-17
0.341009, 0.000527123, 1.54786e-17
0.34377, 0.000548762, 1.50444e-17
0.346553, 0.000571289, 1.46216e-17
0.349359, 0.000594742, 1.42099e-17
0.352187, 0.000619159, 1.3809e-17
0.355038, 0.000644579, 1.34188e-17
0.357913, 0.000671043, 1.30387e-17
0.36081, 0.000698595, 1.26689e-17
0.363731, 0.000727279, 1.23089e-17
0.366676, 0.000757142, 1.19584e-17
0.369644, 0.000788231, 1.16175e-17
0.372637, 0.000820599, 1.12855e-17
0.375653, 0.000854296, 1.09627e-17
0.378695, 0.000889378, 1.06484e-17
0.38176, 0.000925902, 1.03428e-17
0.384851, 0.000963927, 1.00454e-17
0.387967, 0.00100351, 9.75602e-18
0.391108, 0.00104473, 9.47461e-18
0.394274, 0.00108764, 9.20094e-18
0.397466, 0.00113231, 8.93474e-18
0.400683, 0.00117882, 8.67593e-18
0.403927, 0.00122724, 8.42418e-18
0.407197, 0.00127765, 8.1794e-18
0.410494, 0.00133013, 7.94136e-18
0.413817, 0.00138477, 7.70998e-18
0.417167, 0.00144165, 7.48503e-18
0.420544, 0.00150087, 7.26635e-18
0.423949, 0.00156253, 7.05375e-18
0.427381, 0.00162672, 6.84713e-18
0.430841, 0.00169355, 6.64629e-18
0.434329, 0.00176313, 6.4511e-18
0.437845, 0.00183556, 6.26142e-18
0.44139, 0.00191098, 6.07706e-18
0.444963, 0.00198949, 5.89796e-18
0.448566, 0.00207123, 5.72388e-18
0.452197, 0.00215633, 5.55479e-18
0.455858, 0.00224493, 5.39048e-18
0.459548, 0.00233718, 5.23088e-18
0.463269, 0.00243321, 5.07579e-18
0.467019, 0.00253319, 4.92518e-18
0.4708, 0.00263729, 4.77886e-18
0.474611, 0.00274566, 4.63675e-18
0.478454, 0.00285849, 4.49869e-18
0.482327, 0.00297595, 4.36464e-18
0.486232, 0.00309825, 4.23443e-18
0.490168, 0.00322557, 4.108e-18
0.494136, 0.00335813, 3.98523e-18
0.498137, 0.00349613, 3.86598e-18
0.50217, 0.00363982, 3.7502e-18
0.506235, 0.0037894, 3.6378e-18
0.510333, 0.00394514, 3.52868e-18
0.514465, 0.00410729, 3.4227e-18
0.51863, 0.00427609, 3.31983e-18
0.522828, 0.00445184, 3.21999e-18
0.527061, 0.00463482, 3.12304e-18
0.531328, 0.00482532, 3.02893e-18
0.535629, 0.00502365, 2.9376e-18
0.539966, 0.00523014, 2.84892e-18
0.544337, 0.00544511, 2.76288e-18
0.548744, 0.00566893, 2.67935e-18
0.553186, 0.00590195, 2.5983e-18
0.557665, 0.00614455, 2.51963e-18
0.562179, 0.00639713, 2.4433e-18
0.566731, 0.00666009, 2.3692e-18
0.571319, 0.00693386, 2.29731e-18
0.575944, 0.00721889, 2.22756e-18
0.580607, 0.00751565, 2.15987e-18
0.585307, 0.0078246, 2.09419e-18
0.590045, 0.00814626, 2.03048e-18
0.594822, 0.00848115, 1.96865e-18
0.599638, 0.00882981, 1.90866e-18
0.604492, 0.0091928, 1.85047e-18
0.609386, 0.00957072, 1.79402e-18
0.614319, 0.00996419, 1.73925e-18
0.619293, 0.0103738, 1.68612e-18
0.624306, 0.0108003, 1.63459e-18
0.62936, 0.0112443, 1.5846e-18
0.634456, 0.0117066, 1.5361e-18
0.639592, 0.0121879, 1.48907e-18
0.64477, 0.012689, 1.44344e-18
0.64999, 0.0132107, 1.3992e-18
0.655252, 0.0137539, 1.35628e-18
0.660556, 0.0143194, 1.31467e-18
0.665904, 0.0149081, 1.2743e-18
0.671295, 0.0155211, 1.23515e-18
0.67673, 0.0161592, 1.19718e-18
0.682208, 0.0168236, 1.16037e-18
0.687731, 0.0175154, 1.12467e-18
0.693299, 0.0182355, 1.09004e-18
0.698912, 0.0189853, 1.05647e-18
0.70457, 0.019766, 1.02392e-18
0.710274, 0.0205787, 9.92353e-19
0.716024, 0.0214249, 9.61748e-19
0.721821, 0.0223059, 9.3207e-19
0.727664, 0.0232231, 9.033e-19
0.733555, 0.024178, 8.75403e-19
0.739494, 0.0251722, 8.48354e-19
0.74548, 0.0262073, 8.22134e-19
0.751516, 0.0272849, 7.96707e-19
0.7576, 0.0284069, 7.7206e-19
0.763733, 0.029575, 7.48167e-19
0.769916, 0.0307912, 7.25003e-19
0.776149, 0.0320573, 7.02547e-19
0.782432, 0.0333756, 6.8078e-19
0.788767, 0.0347481, 6.59675e-19
0.795152, 0.036177, 6.39221e-19
0.801589, 0.0376647, 6.19393e-19
0.808079, 0.0392136, 6.0017e-19
0.814621, 0.0408262, 5.81539e-19
0.821216, 0.0425051, 5.63479e-19
0.827864, 0.044253, 5.45976e-19
0.834566, 0.0460729, 5.29009e-19
0.841322, 0.0479676, 5.12565e-19
0.848134, 0.0499402, 4.96624e-19
0.855, 0.051994, 4.81177e-19
0.861922, 0.0541323, 4.66204e-19
0.868899, 0.0563584, 4.51694e-19
0.875934, 0.0586762, 4.37629e-19
0.883025, 0.0610893, 4.23999e-19
0.890174, 0.0636016, 4.10789e-19
0.89738, 0.0662173, 3.97988e-19
0.904645, 0.0689406, 3.85581e-19
0.911969, 0.0717759, 3.73558e-19
0.919352, 0.0747278, 3.61906e-19
0.926795, 0.0778011, 3.50615e-19
0.934298, 0.0810008, 3.39673e-19
0.941861, 0.0843321, 3.2907e-19
0.949486, 0.0878005, 3.18795e-19
0.957173, 0.0914115, 3.08838e-19
0.964922, 0.0951711, 2.99189e-19
0.972734, 0.0990852, 2.8984e-19
0.980609, 0.10316, 2.8078e-19
0.988547, 0.107403, 2.72003e-19
0.99655, 0.111821, 2.63497e-19
1.00462, 0.11642, 2.55252e-19
1.01275, 0.121208, 2.47269e-19
1.02095, 0.126193, 2.39531e-19
1.02922, 0.131383, 2.32029e-19
1.03755, 0.136787, 2.24767e-19
1.04595, 0.142413, 2.17728e-19
1.05441, 0.14827, 2.10914e-19
1.06295, 0.154368, 2.04304e-19
1.07156, 0.160718, 1.97899e-19
1.08023, 0.167328, 1.917e-19
1.08898, 0.17421, 1.85688e-19
1.09779, 0.181376, 1.7987e-19
1.10668, 0.188836, 1.74227e-19
1.11564, 0.196603, 1.68762e-19
1.12467, 0.204689, 1.63469e-19
1.13378, 0.213108, 1.58337e-19
1.14295, 0.221873, 1.53373e-19
1.15221, 0.230999, 1.48555e-19
1.16154, 0.2405, 1.4389e-19
1.17094, 0.250393, 1.39374e-19
1.18042, 0.260692, 1.34997e-19
1.18997, 0.271414, 1.30759e-19
1.19961, 0.282578, 1.26649e-19
1.20932, 0.294201, 1.2267e-19
1.21911, 0.306302, 1.18815e-19
1.22898, 0.318901, 1.15081e-19
1.23893, 0.332018, 1.11463e-19
1.24896, 0.345675, 1.07958e-19
1.25907, 0.359893, 1.04564e-19
