f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.57316e-48
0.008912, 5.76151e-11, 3.66064e-48
0.00898414, 5.91038e-11, 3.75026e-48
0.00905688, 6.06335e-11, 3.84209e-48
0.0091302, 6.22055e-11, 3.93616e-48
0.00920411, 6.38208e-11, 4.03253e-48
0.00927863, 6.54809e-11, 4.13127e-48
0.00935374, 6.7187e-11, 4.23241e-48
0.00942947, 6.89404e-11, 4.33605e-48
0.00950581, 7.07424e-11, 4.44221e-48
0.00958276, 7.25946e-11, 4.55097e-48
0.00966034, 7.44984e-11, 4.6624e-48
0.00973855, 7.64553e-11, 4.77656e-48
0.00981739, 7.84668e-11, 4.89351e-48
0.00989687, 8.05346e-11, 5.01332e-48
0.00997699, 8.26603e-11, 5.13607e-48
0.0100578, 8.48456e-11, 5.26188e-48
0.0101392, 8.70923e-11, 5.39067e-48
0.0102213, 8.94022e-11, 5.52269e-48
0.010304, 9.17772e-11, 5.65783e-48
0.0103874, 9.42192e-11, 5.79632e-48
0.0104715, 9.67302e-11, 5.93825e-48
0.0105563, 9.93123e-11, 6.08369e-48
0.0106418, 1.01968e-10, 6.23272e-48
0.0107279, 1.04698e-10, 6.38523e-48
0.0108148, 1.07506e-10, 6.54165e-48
0.0109023, 1.10395e-10, 6.70172e-48
0.0109906, 1.13365e-10, 6.86588e-48
0.0110796, 1.16421e-10, 7.03403e-48
0.0111693, 1.19564e-10, 7.20626e-48
0.0112597, 1.22797e-10, 7.38265e-48
0.0113508, 1.26123e-10, 7.5633e-48
0.0114427, 1.29545e-10, 7.7485e-48
0.0115354, 1.33065e-10, 7.93835e-48
0.0116287, 1.36687e-10, 8.13253e-48
0.0117229, 1.40414e-10, 8.33177e-48
0.0118178, 1.44249e-10, 8.53576e-48
0.0119135, 1.48195e-10, 8.74481e-48
0.0120099, 1.52255e-10, 8.95881e-48
0.0121071, 1.56434e-10, 9.17809e-48
0.0122052, 1.60735e-10, 9.40301e-48
0.012304, 1.65162e-10, 9.63321e-48
0.0124036, 1.69718e-10, 9.86905e-48
0.012504, 1.74407e-10, 1.01106e-47
0.0126052, 1.79235e-10, 1.03581e-47
0.0127073, 1.84205e-10, 1.06119e-47
0.0128101, 1.89321e-10, 1.08715e-47
0.0129138, 1.94589e-10, 1.11377e-47
0.0130184, 2.00012e-10, 1.14105e-47
0.0131238, 2.05597e-10, 1.16899e-47
0.01323, 2.11347e-10, 1.1976e-47
0.0133371, 2.17269e-10, 1.22692e-47
0.0134451, 2.23368e-10, 1.25697e-47
0.013554, 2.29648e-10, 1.28776e-47
0.0136637, 2.36117e-10, 1.31928e-47
0.0137743, 2.4278e-10, 1.35158e-47
0.0138858, 2.49643e-10, 1.38467e-47
0.0139982, 2.56714e-10, 1.41856e-47
0.0141116, 2.63997e-10, 1.45332e-47
0.0142258, 2.71501e-10, 1.48889e-47
0.014341, 2.79232e-10, 1.52535e-47
0.0144571, 2.87198e-10, 1.5627e-47
0.0145741, 2.95407e-10, 1.60095e-47
0.0146921, 3.03866e-10, 1.64015e-47
0.014811, 3.12583e-10, 1.68029e-47
0.0149309, 3.21567e-10, 1.72143e-47
0.0150518, 3.30827e-10, 1.76359e-47
0.0151737, 3.40371e-10, 1.80679e-47
0.0152965, 3.50209e-10, 1.85101e-47
0.0154203, 3.60351e-10, 1.89632e-47
0.0155452, 3.70807e-10, 1.94277e-47
0.015671, 3.81587e-10, 1.99032e-47
0.0157979, 3.92701e-10, 2.03906e-47
0.0159258, 4.04161e-10, 2.08899e-47
0.0160547, 4.15979e-10, 2.14012e-47
0.0161847, 4.28166e-10, 2.19253e-47
0.0163157, 4.40734e-10, 2.2462e-47
0.0164478, 4.53697e-10, 2.30121e-47
0.016581, 4.67067e-10, 2.35757e-47
0.0167152, 4.80859e-10, 2.41528e-47
0.0168505, 4.95086e-10, 2.4744e-47
0.0169869, 5.09763e-10, 2.53498e-47
0.0171245, 5.24905e-10, 2.59708e-47
0.0172631, 5.40528e-10, 2.66065e-47
0.0174028, 5.56649e-10, 2.72577e-47
0.0175437, 5.73284e-10, 2.79252e-47
0.0176858, 5.9045e-10, 2.86092e-47
0.0178289, 6.08167e-10, 2.93093e-47
0.0179733, 6.26452e-10, 3.00272e-47
0.0181188, 6.45325e-10, 3.07624e-47
0.0182655, 6.64806e-10, 3.15157e-47
0.0184133, 6.84917e-10, 3.22869e-47
0.0185624, 7.05678e-10, 3.30776e-47
0.0187127, 7.27113e-10, 3.38876e-47
0.0188642, 7.49244e-10, 3.47174e-47
0.0190169, 7.72096e-10, 3.55673e-47
0.0191708, 7.95694e-10, 3.64379e-47
0.019326, 8.20063e-10, 3.733e-47
0.0194825, 8.45231e-10, 3.82442e-47
0.0196402, 8.71225e-10, 3.91805e-47
0.0197992, 8.98075e-10, 4.01398e-47
0.0199595, 9.25809e-10, 4.11226e-47
0.0201211, 9.54459e-10, 4.21296e-47
0.020284, 9.84058e-10, 4.31611e-47
0.0204482, 1.01464e-09, 4.42178e-47
0.0206138, 1.04624e-09, 4.53008e-47
0.0207806, 1.07888e-09, 4.64094e-47
0.0209489, 1.11262e-09, 4.75462e-47
0.0211185, 1.14749e-09, 4.87104e-47
0.0212894, 1.18352e-09, 4.99025e-47
0.0214618, 1.22077e-09, 5.11247e-47
0.0216355, 1.25926e-09, 5.23761e-47
0.0218107, 1.29906e-09, 5.36588e-47
0.0219873, 1.3402e-09, 5.49728e-47
0.0221653, 1.38273e-09, 5.63187e-47
0.0223447, 1.4267e-09, 5.76973e-47
0.0225256, 1.47216e-09, 5.911e-47
0.022708, 1.51917e-09, 6.05576e-47
0.0228918, 1.56779e-09, 6.204e-47
0.0230771, 1.61806e-09, 6.35588e-47
0.0232639, 1.67006e-09, 6.51148e-47
0.0234523, 1.72384e-09, 6.67096e-47
0.0236421, 1.77946e-09, 6.83424e-47
0.0238335, 1.83701e-09, 7.00157e-47
0.0240265, 1.89653e-09, 7.17305e-47
0.024221, 1.95811e-09, 7.34866e-47
0.0244171, 2.02183e-09, 7.5286e-47
0.0246148, 2.08775e-09, 7.71296e-47
0.024814, 2.15596e-09, 7.90173e-47
0.0250149, 2.22655e-09, 8.09521e-47
0.0252174, 2.2996e-09, 8.29341e-47
0.0254216, 2.3752e-09, 8.49651e-47
0.0256274, 2.45345e-09, 8.70454e-47
0.0258349, 2.53443e-09, 8.91769e-47
0.026044, 2.61827e-09, 9.13598e-47
0.0262549, 2.70505e-09, 9.35973e-47
0.0264674, 2.79489e-09, 9.58884e-47
0.0266817, 2.8879e-09, 9.82364e-47
0.0268977, 2.9842e-09, 1.00642e-46
0.0271154, 3.08391e-09, 1.03105e-46
0.027335, 3.18716e-09, 1.0563e-46
0.0275562, 3.29409e-09, 1.08216e-46
0.0277793, 3.40481e-09, 1.10865e-46
0.0280042, 3.51949e-09, 1.1358e-46
0.0282309, 3.63826e-09, 1.16361e-46
0.0284595, 3.76128e-09, 1.1921e-46
0.0286899, 3.88871e-09, 1.22129e-46
0.0289222, 4.02072e-09, 1.2512e-46
0.0291563, 4.15747e-09, 1.28183e-46
0.0293923, 4.29915e-09, 1.31321e-46
0.0296303, 4.44594e-09, 1.34537e-46
0.0298702, 4.59803e-09, 1.37831e-46
0.030112, 4.75562e-09, 1.41205e-46
0.0303558, 4.91893e-09, 1.44663e-46
0.0306015, 5.08816e-09, 1.48204e-46
0.0308493, 5.26354e-09, 1.51834e-46
0.031099, 5.44531e-09, 1.5555e-46
0.0313508, 5.6337e-09, 1.59359e-46
0.0316046, 5.82897e-09, 1.63261e-46
0.0318604, 6.03139e-09, 1.67258e-46
0.0321184, 6.24121e-09, 1.71354e-46
0.0323784, 6.45873e-09, 1.75549e-46
0.0326405, 6.68424e-09, 1.79847e-46
0.0329048, 6.91805e-09, 1.84251e-46
0.0331711, 7.16046e-09, 1.88761e-46
0.0334397, 7.41181e-09, 1.93383e-46
0.0337104, 7.67245e-09, 1.98118e-46
0.0339833, 7.94273e-09, 2.02969e-46
0.0342584, 8.22301e-09, 2.07938e-46
0.0345358, 8.51369e-09, 2.1303e-46
0.0348154, 8.81516e-09, 2.18246e-46
0.0350972, 9.12784e-09, 2.23589e-46
0.0353813, 9.45216e-09, 2.29062e-46
0.0356678, 9.78857e-09, 2.34672e-46
0.0359565, 1.01375e-08, 2.40417e-46
0.0362476, 1.04995e-08, 2.46303e-46
0.0365411, 1.08751e-08, 2.52335e-46
0.0368369, 1.12647e-08, 2.58512e-46
0.0371351, 1.1669e-08, 2.64841e-46
0.0374358, 1.20884e-08, 2.71327e-46
0.0377388, 1.25236e-08, 2.77969e-46
0.0380443, 1.29751e-08, 2.84774e-46
0.0383523, 1.34437e-08, 2.91747e-46
0.0386628, 1.393e-08, 2.9889e-46
0.0389758, 1.44346e-08, 3.06208e-46
0.0392914, 1.49584e-08, 3.13707e-46
0.0396095, 1.55019e-08, 3.21388e-46
0.0399301, 1.60661e-08, 3.29256e-46
0.0402534, 1.66517e-08, 3.37318e-46
0.0405793, 1.72595e-08, 3.45578e-46
0.0409078, 1.78904e-08, 3.54038e-46
0.041239, 1.85454e-08, 3.62707e-46
0.0415728, 1.92253e-08, 3.71586e-46
0.0419094, 1.99311e-08, 3.80686e-46
0.0422487, 2.06639e-08, 3.90007e-46
0.0425907, 2.14247e-08, 3.99555e-46
0.0429355, 2.22147e-08, 4.09338e-46
0.0432831, 2.30349e-08, 4.1936e-46
0.0436335, 2.38865e-08, 4.29628e-46
0.0439867, 2.47708e-08, 4.40145e-46
0.0443428, 2.56891e-08, 4.50922e-46
0.0447018, 2.66427e-08, 4.61963e-46
0.0450637, 2.76331e-08, 4.73274e-46
0.0454285, 2.86615e-08, 4.84861e-46
0.0457963, 2.97297e-08, 4.96733e-46
0.0461671, 3.0839e-08, 5.08897e-46
0.0465408, 3.19912e-08, 5.21355e-46
0.0469176, 3.3188e-08, 5.34121e-46
0.0472974, 3.4431e-08, 5.47197e-46
0.0476803, 3.57222e-08, 5.60595e-46
0.0480663, 3.70635e-08, 5.7432e-46
0.0484555, 3.84568e-08, 5.88385e-46
0.0488477, 3.99042e-08, 6.02788e-46
0.0492432, 4.14079e-08, 6.17548e-46
0.0496418, 4.297e-08, 6.32666e-46
0.0500437, 4.45929e-08, 6.48157e-46
0.0504489, 4.62791e-08, 6.64029e-46
0.0508573, 4.8031e-08, 6.80287e-46
0.051269, 4.98512e-08, 6.96942e-46
0.0516841, 5.17425e-08, 7.14008e-46
0.0521025, 5.37078e-08, 7.31489e-46
0.0525243, 5.57498e-08, 7.49399e-46
0.0529495, 5.78718e-08, 7.67746e-46
0.0533782, 6.00769e-08, 7.86545e-46
0.0538103, 6.23683e-08, 8.05802e-46
0.0542459, 6.47497e-08, 8.2553e-46
0.0546851, 6.72245e-08, 8.45744e-46
0.0551278, 6.97965e-08, 8.66451e-46
0.0555741, 7.24695e-08, 8.87666e-46
0.056024, 7.52477e-08, 9.09399e-46
0.0564776, 7.81352e-08, 9.31667e-46
0.0569348, 8.11363e-08, 9.54477e-46
0.0573957, 8.42558e-08, 9.77845e-46
0.0578604, 8.74982e-08, 1.00179e-45
0.0583288, 9.08685e-08, 1.02632e-45
0.058801, 9.43718e-08, 1.05144e-45
0.059277, 9.80135e-08, 1.07719e-45
0.0597569, 1.01799e-07, 1.10356e-45
0.0602407, 1.05735e-07, 1.13058e-45
0.0607284, 1.09826e-07, 1.15826e-45
0.06122, 1.14079e-07, 1.18662e-45
0.0617156, 1.185e-07, 1.21567e-45
0.0622153, 1.23097e-07, 1.24544e-45
0.0627189, 1.27876e-07, 1.27593e-45
0.0632267, 1.32845e-07, 1.30717e-45
0.0637386, 1.38011e-07, 1.33918e-45
0.0642546, 1.43382e-07, 1.37197e-45
0.0647747, 1.48966e-07, 1.40556e-45
0.0652991, 1.54773e-07, 1.43997e-45
0.0658278, 1.60811e-07, 1.47523e-45
0.0663607, 1.67089e-07, 1.51135e-45
0.0668979, 1.73617e-07, 1.54835e-45
0.0674395, 1.80405e-07, 1.58626e-45
0.0679855, 1.87463e-07, 1.6251e-45
0.0685359, 1.94803e-07, 1.66489e-45
0.0690907, 2.02436e-07, 1.70565e-45
0.0696501, 2.10374e-07, 1.74742e-45
0.0702139, 2.18629e-07, 1.7902e-45
0.0707823, 2.27213e-07, 1.83403e-45
0.0713554, 2.36141e-07, 1.87894e-45
0.071933, 2.45425e-07, 1.92494e-45
0.0725154, 2.55081e-07, 1.97207e-45
0.0731025, 2.65124e-07, 2.02036e-45
0.0736943, 2.75569e-07, 2.06983e-45
0.0742909, 2.86431e-07, 2.1205e-45
0.0748923, 2.9773e-07, 2.17242e-45
0.0754986, 3.09481e-07, 2.22561e-45
0.0761098, 3.21703e-07, 2.2801e-45
0.076726, 3.34416e-07, 2.33593e-45
0.0773471, 3.47639e-07, 2.39312e-45
0.0779733, 3.61393e-07, 2.45171e-45
0.0786046, 3.75699e-07, 2.51175e-45
0.0792409, 3.9058e-07, 2.57324e-45
0.0798824, 4.06059e-07, 2.63624e-45
0.0805291, 4.22161e-07, 2.70079e-45
0.0811811, 4.3891e-07, 2.76692e-45
0.0818383, 4.56333e-07, 2.83467e-45
0.0825008, 4.74458e-07, 2.90407e-45
0.0831687, 4.93312e-07, 2.97517e-45
0.083842, 5.12925e-07, 3.04801e-45
0.0845208, 5.33329e-07, 3.12265e-45
0.085205, 5.54555e-07, 3.1991e-45
0.0858948, 5.76637e-07, 3.27742e-45
0.0865902, 5.99609e-07, 3.35767e-45
0.0872912, 6.23508e-07, 3.43988e-45
0.0879979, 6.48372e-07, 3.52411e-45
0.0887103, 6.74238e-07, 3.61039e-45
0.0894285, 7.0115e-07, 3.69879e-45
0.0901524, 7.29148e-07, 3.78934e-45
0.0908823, 7.58277e-07, 3.88213e-45
0.091618, 7.88584e-07, 3.97717e-45
0.0923597, 8.20115e-07, 4.07455e-45
0.0931075, 8.52921e-07, 4.17432e-45
0.0938612, 8.87054e-07, 4.27652e-45
0.0946211, 9.22568e-07, 4.38123e-45
0.0953871, 9.59519e-07, 4.4885e-45
0.0961593, 9.97966e-07, 4.59839e-45
0.0969378, 1.03797e-06, 4.71098e-45
0.0977226, 1.07959e-06, 4.82633e-45
0.0985137, 1.1229e-06, 4.9445e-45
0.0993113, 1.16796e-06, 5.06557e-45
0.100115, 1.21485e-06, 5.18955e-45
0.100926, 1.26364e-06, 5.31669e-45
0.101743, 1.31441e-06, 5.44685e-45
0.102566, 1.36724e-06, 5.5801e-45
0.103397, 1.42221e-06, 5.71684e-45
0.104234, 1.47941e-06, 5.8568e-45
0.105078, 1.53893e-06, 6.00022e-45
0.105928, 1.60087e-06, 6.14702e-45
0.106786, 1.66532e-06, 6.2976e-45
0.10765, 1.73239e-06, 6.4517e-45
0.108522, 1.80218e-06, 6.60976e-45
0.109401, 1.87481e-06, 6.77167e-45
0.110286, 1.95039e-06, 6.93734e-45
0.111179, 2.02904e-06, 7.10723e-45
0.112079, 2.11088e-06, 7.28123e-45
0.112986, 2.19606e-06, 7.45944e-45
0.113901, 2.28469e-06, 7.64213e-45
0.114823, 2.37693e-06, 7.82922e-45
0.115753, 2.47293e-06, 8.02101e-45
0.11669, 2.57282e-06, 8.21737e-45
0.117635, 2.67679e-06, 8.41864e-45
0.118587, 2.78498e-06, 8.62469e-45
0.119547, 2.89758e-06, 8.83585e-45
0.120515, 3.01476e-06, 9.05223e-45
0.12149, 3.13671e-06, 9.27371e-45
0.122474, 3.26363e-06, 9.50088e-45
0.123466, 3.39572e-06, 9.73362e-45
0.124465, 3.53319e-06, 9.97181e-45
0.125473, 3.67626e-06, 1.0216e-44
0.126488, 3.82516e-06, 1.0466e-44
0.127513, 3.98013e-06, 1.07225e-44
0.128545, 4.14142e-06, 1.09849e-44
0.129585, 4.30928e-06, 1.12537e-44
0.130635, 4.48398e-06, 1.15295e-44
0.131692, 4.66581e-06, 1.18116e-44
0.132758, 4.85505e-06, 1.21008e-44
0.133833, 5.05202e-06, 1.23971e-44
0.134916, 5.25701e-06, 1.27005e-44
0.136009, 5.47038e-06, 1.30117e-44
0.13711, 5.69245e-06, 1.33303e-44
0.13822, 5.92358e-06, 1.36567e-44
0.139339, 6.16414e-06, 1.3991e-44
0.140467, 6.41453e-06, 1.43336e-44
0.141604, 6.67514e-06, 1.46845e-44
0.14275, 6.94638e-06, 1.50439e-44
0.143906, 7.22871e-06, 1.54123e-44
0.145071, 7.52256e-06, 1.57897e-44
0.146246, 7.82842e-06, 1.61765e-44
0.147429, 8.14677e-06, 1.65722e-44
0.148623, 8.47813e-06, 1.69781e-44
0.149826, 8.82303e-06, 1.73938e-44
0.151039, 9.18202e-06, 1.78197e-44
0.152262, 9.55568e-06, 1.8256e-44
0.153495, 9.94462e-06, 1.87032e-44
0.154737, 1.03494e-05, 1.91608e-44
0.15599, 1.07708e-05, 1.96301e-44
0.157253, 1.12094e-05, 2.01108e-44
0.158526, 1.1666e-05, 2.06031e-44
0.159809, 1.21412e-05, 2.11075e-44
0.161103, 1.26358e-05, 2.16243e-44
0.162407, 1.31507e-05, 2.21537e-44
0.163722, 1.36867e-05, 2.26962e-44
0.165047, 1.42445e-05, 2.32517e-44
0.166384, 1.48252e-05, 2.38214e-44
0.167731, 1.54297e-05, 2.44046e-44
0.169088, 1.60588e-05, 2.50018e-44
0.170457, 1.67138e-05, 2.5614e-44
0.171837, 1.73955e-05, 2.62411e-44
0.173228, 1.81051e-05, 2.68835e-44
0.174631, 1.88438e-05, 2.7542e-44
0.176045, 1.96127e-05, 2.82165e-44
0.17747, 2.04131e-05, 2.89073e-44
0.178907, 2.12463e-05, 2.96152e-44
0.180355, 2.21135e-05, 3.03401e-44
0.181815, 2.30163e-05, 3.10829e-44
0.183287, 2.39561e-05, 3.1844e-44
0.184771, 2.49343e-05, 3.26237e-44
0.186267, 2.59526e-05, 3.34226e-44
0.187775, 2.70126e-05, 3.42409e-44
0.189295, 2.81161e-05, 3.50792e-44
0.190827, 2.92647e-05, 3.59378e-44
0.192372, 3.04604e-05, 3.68178e-44
0.193929, 3.17051e-05, 3.7719e-44
0.195499, 3.30008e-05, 3.86425e-44
0.197082, 3.43496e-05, 3.95889e-44
0.198678, 3.57536e-05, 4.05585e-44
0.200286, 3.72152e-05, 4.15512e-44
0.201908, 3.87367e-05, 4.25689e-44
0.203542, 4.03206e-05, 4.36108e-44
0.20519, 4.19693e-05, 4.46787e-44
0.206851, 4.36857e-05, 4.57725e-44
0.208526, 4.54724e-05, 4.68935e-44
0.210214, 4.73324e-05, 4.80415e-44
0.211916, 4.92686e-05, 4.92179e-44
0.213631, 5.12842e-05, 5.04226e-44
0.215361, 5.33824e-05, 5.16575e-44
0.217104, 5.55667e-05, 5.29219e-44
0.218862, 5.78406e-05, 5.4218e-44
0.220634, 6.02077e-05, 5.55456e-44
0.22242, 6.26719e-05, 5.69054e-44
0.224221, 6.52371e-05, 5.8299e-44
0.226036, 6.79076e-05, 5.97262e-44
0.227866, 7.06875e-05, 6.11886e-44
0.22971, 7.35816e-05, 6.26862e-44
0.23157, 7.65943e-05, 6.42213e-44
0.233445, 7.97306e-05, 6.57939e-44
0.235335, 8.29956e-05, 6.74049e-44
0.23724, 8.63945e-05, 6.90551e-44
0.23916, 8.99329e-05, 7.07453e-44
0.241097, 9.36165e-05, 7.24782e-44
0.243048, 9.74512e-05, 7.4252e-44
0.245016, 0.000101443, 7.60703e-44
0.247, 0.000105599, 7.79333e-44
0.248999, 0.000109926, 7.98408e-44
0.251015, 0.00011443, 8.17958e-44
0.253047, 0.000119118, 8.37984e-44
0.255096, 0.000124, 8.58505e-44
0.257161, 0.000129081, 8.79523e-44
0.259243, 0.000134371, 9.01059e-44
0.261342, 0.000139879, 9.23123e-44
0.263457, 0.000145612, 9.45717e-44
0.26559, 0.000151581, 9.68874e-44
0.26774, 0.000157794, 9.92594e-44
0.269908, 0.000164263, 1.0169e-43
0.272093, 0.000170998, 1.0418e-43
0.274296, 0.000178008, 1.06731e-43
0.276516, 0.000185307, 1.09343e-43
0.278755, 0.000192905, 1.12021e-43
0.281012, 0.000200816, 1.14764e-43
0.283287, 0.000209051, 1.17574e-43
0.28558, 0.000217624, 1.20452e-43
0.287892, 0.000226549, 1.23402e-43
0.290223, 0.000235841, 1.26423e-43
0.292572, 0.000245515, 1.29518e-43
0.294941, 0.000255585, 1.3269e-43
0.297329, 0.000266069, 1.35939e-43
0.299736, 0.000276984, 1.39267e-43
0.302162, 0.000288347, 1.42676e-43
0.304608, 0.000300177, 1.46169e-43
0.307074, 0.000312492, 1.49748e-43
0.30956, 0.000325314, 1.53415e-43
0.312066, 0.000338662, 1.57171e-43
0.314593, 0.000352558, 1.6102e-43
0.31714, 0.000367025, 1.64962e-43
0.319707, 0.000382086, 1.69001e-43
0.322295, 0.000397766, 1.73138e-43
0.324905, 0.000414091, 1.77379e-43
0.327535, 0.000431085, 1.81721e-43
0.330187, 0.000448778, 1.86171e-43
0.33286, 0.000467198, 1.90729e-43
0.335554, 0.000486374, 1.95398e-43
0.338271, 0.000506339, 2.00183e-43
0.341009, 0.000527123, 2.05083e-43
0.34377, 0.000548762, 2.10105e-43
0.346553, 0.000571289, 2.15249e-43
0.349359, 0.000594742, 2.2052e-43
0.352187, 0.000619159, 2.25919e-43
0.355038, 0.000644579, 2.3145e-43
0.357913, 0.000671043, 2.37118e-43
0.36081, 0.000698595, 2.42923e-43
0.363731, 0.000727279, 2.4887e-43
0.366676, 0.000757142, 2.54964e-43
0.369644, 0.000788231, 2.61206e-43
0.372637, 0.000820599, 2.67602e-43
0.375653, 0.000854296, 2.74153e-43
0.378695, 0.000889378, 2.80867e-43
0.38176, 0.000925902, 2.87742e-43
0.384851, 0.000963927, 2.94788e-43
0.387967, 0.00100351, 3.02007e-43
0.391108, 0.00104473, 3.09401e-43
0.394274, 0.00108764, 3.16976e-43
0.397466, 0.00113231, 3.24737e-43
0.400683, 0.00117882, 3.32686e-43
0.403927, 0.00122724, 3.40832e-43
0.407197, 0.00127765, 3.49177e-43
0.410494, 0.00133013, 3.57728e-43
0.413817, 0.00138477, 3.66486e-43
0.417167, 0.00144165, 3.75458e-43
0.420544, 0.00150087, 3.84651e-43
0.423949, 0.00156253, 3.9407e-43
0.427381, 0.00162672, 4.03718e-43
0.430841, 0.00169355, 4.13602e-43
0.434329, 0.00176313, 4.23729e-43
0.437845, 0.00183556, 4.34103e-43
0.44139, 0.00191098, 4.44733e-43
0.444963, 0.00198949, 4.55621e-43
0.448566, 0.00207123, 4.66779e-43
0.452197, 0.00215633, 4.78206e-43
0.455858, 0.00224493, 4.89915e-43
0.459548, 0.00233718, 5.01909e-43
0.463269, 0.00243321, 5.142e-43
0.467019, 0.00253319, 5.26788e-43
0.4708, 0.00263729, 5.39686e-43
0.474611, 0.00274566, 5.52899e-43
0.478454, 0.00285849, 5.66438e-43
0.482327, 0.00297595, 5.80306e-43
0.486232, 0.00309825, 5.94515e-43
0.490168, 0.00322557, 6.0907e-43
0.494136, 0.00335813, 6.23981e-43
0.498137, 0.00349613, 6.39261e-43
0.50217, 0.00363982, 6.54914e-43
0.506235, 0.0037894, 6.70948e-43
0.510333, 0.00394514, 6.87374e-43
0.514465, 0.00410729, 7.04206e-43
0.51863, 0.00427609, 7.21448e-43
0.522828, 0.00445184, 7.39109e-43
0.527061, 0.00463482, 7.57207e-43
0.531328, 0.00482532, 7.75747e-43
0.535629, 0.00502365, 7.94739e-43
0.539966, 0.00523014, 8.142e-43
0.544337, 0.00544511, 8.34134e-43
0.548744, 0.00566893, 8.54558e-43
0.553186, 0.00590195, 8.75479e-43
0.557665, 0.00614455, 8.96917e-43
0.562179, 0.00639713, 9.18874e-43
0.566731, 0.00666009, 9.41376e-43
0.571319, 0.00693386, 9.64424e-43
0.575944, 0.00721889, 9.88036e-43
0.580607, 0.00751565, 1.01223e-42
0.585307, 0.0078246, 1.03701e-42
0.590045, 0.00814626, 1.0624e-42
0.594822, 0.00848115, 1.08841e-42
0.599638, 0.00882981, 1.11506e-42
0.604492, 0.0091928, 1.14236e-42
0.609386, 0.00957072, 1.17033e-42
0.614319, 0.00996419, 1.19899e-42
0.619293, 0.0103738, 1.22835e-42
0.624306, 0.0108003, 1.25842e-42
0.62936, 0.0112443, 1.28923e-42
0.634456, 0.0117066, 1.3208e-42
0.639592, 0.0121879, 1.35314e-42
0.64477, 0.012689, 1.38627e-42
0.64999, 0.0132107, 1.42021e-42
0.655252, 0.0137539, 1.45498e-42
0.660556, 0.0143194, 1.4906e-42
0.665904, 0.0149081, 1.5271e-42
0.671295, 0.0155211, 1.56449e-42
0.67673, 0.0161592, 1.6028e-42
0.682208, 0.0168236, 1.64204e-42
0.687731, 0.0175154, 1.68224e-42
0.693299, 0.0182355, 1.72343e-42
0.698912, 0.0189853, 1.76563e-42
0.70457, 0.019766, 1.80886e-42
0.710274, 0.0205787, 1.85315e-42
0.716024, 0.0214249, 1.89852e-42
0.721821, 0.0223059, 1.945e-42
0.727664, 0.0232231, 1.99262e-42
0.733555, 0.024178, 2.04141e-42
0.739494, 0.0251722, 2.09139e-42
0.74548, 0.0262073, 2.14259e-42
0.751516, 0.0272849, 2.19506e-42
0.7576, 0.0284069, 2.24881e-42
0.763733, 0.029575, 2.30386e-42
0.769916, 0.0307912, 2.36027e-42
0.776149, 0.0320573, 2.41806e-42
0.782432, 0.0333756, 2.47726e-42
0.788767, 0.0347481, 2.53792e-42
0.795152, 0.036177, 2.60005e-42
0.801589, 0.0376647, 2.66371e-42
0.808079, 0.0392136, 2.72894e-42
0.814621, 0.0408262, 2.79575e-42
0.821216, 0.0425051, 2.86421e-42
0.827864, 0.044253, 2.93433e-42
0.834566, 0.0460729, 3.00617e-42
0.841322, 0.0479676, 3.07977e-42
0.848134, 0.0499402, 3.15519e-42
0.855, 0.051994, 3.23244e-42
0.861922, 0.0541323, 3.31159e-42
0.868899, 0.0563584, 3.39266e-42
0.875934, 0.0586762, 3.47573e-42
0.883025, 0.0610893, 3.56083e-42
0.890174, 0.0636016, 3.64802e-42
0.89738, 0.0662173, 3.73733e-42
0.904645, 0.0689406, 3.82883e-42
0.911969, 0.0717759, 3.92258e-42
0.919352, 0.0747278, 4.01863e-42
0.926795, 0.0778011, 4.11702e-42
0.934298, 0.0810008, 4.21782e-42
0.941861, 0.0843321, 4.32108e-42
0.949486, 0.0878005, 4.42688e-42
0.957173, 0.0914115, 4.53527e-42
0.964922, 0.0951711, 4.64632e-42
0.972734, 0.0990852, 4.76008e-42
0.980609, 0.10316, 4.87663e-42
0.988547, 0.107403, 4.99602e-42
0.99655, 0.111821, 5.11834e-42
1.00462, 0.11642, 5.2437e-42
1.01275, 0.121208, 5.37203e-42
1.02095, 0.126193, 5.50358e-42
1.02922, 0.131383, 5.63841e-42
1.03755, 0.136787, 5.77643e-42
1.04595, 0.142413, 5.91786e-42
1.05441, 0.14827, 6.06262e-42
1.06295, 0.154368, 6.21113e-42
1.07156, 0.160718, 6.36329e-42
1.08023, 0.167328, 6.519e-42
1.08898, 0.17421, 6.6787e-42
1.09779, 0.181376, 6.84211e-42
1.10668, 0.188836, 7.00968e-42
1.11564, 0.196603, 7.18132e-42
1.12467, 0.204689, 7.35711e-42
1.13378, 0.213108, 7.53735e-42
1.14295, 0.221873, 7.72171e-42
1.15221, 0.230999, 7.91092e-42
1.16154, 0.2405, 8.10466e-42
1.17094, 0.250393, 8.30302e-42
1.18042, 0.260692, 8.50632e-42
1.18997, 0.271414, 8.71445e-42
1.19961, 0.282578, 8.92796e-42
1.20932, 0.294201, 9.14652e-42
1.21911, 0.306302, 9.37046e-42
1.22898, 0.318901, 9.5999e-42
1.23893, 0.332018, 9.83495e-42
1.24896, 0.345675, 1.00758e-41
1.25907, 0.359893, 1.03224e-41
