f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.52937e-22
0.008912, 5.76151e-11, 2.5909e-22
0.00898414, 5.91038e-11, 2.65392e-22
0.00905688, 6.06335e-11, 2.71847e-22
0.0091302, 6.22055e-11, 2.78458e-22
0.00920411, 6.38208e-11, 2.85229e-22
0.00927863, 6.54809e-11, 2.92165e-22
0.00935374, 6.7187e-11, 2.99267e-22
0.00942947, 6.89404e-11, 3.06542e-22
0.00950581, 7.07424e-11, 3.13993e-22
0.00958276, 7.25946e-11, 3.21624e-22
0.00966034, 7.44984e-11, 3.29439e-22
0.00973855, 7.64553e-11, 3.37444e-22
0.00981739, 7.84668e-11, 3.45642e-22
0.00989687, 8.05346e-11, 3.54038e-22
0.00997699, 8.26603e-11, 3.62637e-22
0.0100578, 8.48456e-11, 3.71448e-22
0.0101392, 8.70923e-11, 3.80464e-22
0.0102213, 8.94022e-11, 3.89703e-22
0.010304, 9.17772e-11, 3.99157e-22
0.0103874, 9.42192e-11, 4.08843e-22
0.0104715, 9.67302e-11, 4.18766e-22
0.0105563, 9.93123e-11, 4.2893e-22
0.0106418, 1.01968e-10, 4.39341e-22
0.0107279, 1.04698e-10, 4.49992e-22
0.0108148, 1.07506e-10, 4.60912e-22
0.0109023, 1.10395e-10, 4.72082e-22
0.0109906, 1.13365e-10, 4.83534e-22
0.0110796, 1.16421e-10, 4.95259e-22
0.0111693, 1.19564e-10, 5.07263e-22
0.0112597, 1.22797e-10, 5.19553e-22
0.0113508, 1.26123e-10, 5.32135e-22
0.0114427, 1.29545e-10, 5.45027e-22
0.0115354, 1.33065e-10, 5.58238e-22
0.0116287, 1.36687e-10, 5.71745e-22
0.0117229, 1.40414e-10, 5.85597e-22
0.0118178, 1.44249e-10, 5.99773e-22
0.0119135, 1.48195e-10, 6.14295e-22
0.0120099, 1.52255e-10, 6.29153e-22
0.0121071, 1.56434e-10, 6.44371e-22
0.0122052, 1.60735e-10, 6.59973e-22
0.012304, 1.65162e-10, 6.75933e-22
0.0124036, 1.69718e-10, 6.92277e-22
0.012504, 1.74407e-10, 7.09011e-22
0.0126052, 1.79235e-10, 7.26144e-22
0.0127073, 1.84205e-10, 7.43701e-22
0.0128101, 1.89321e-10, 7.61657e-22
0.0129138, 1.94589e-10, 7.80054e-22
0.0130184, 2.00012e-10, 7.98903e-22
0.0131238, 2.05597e-10, 8.18194e-22
0.01323, 2.11347e-10, 8.37936e-22
0.0133371, 2.17269e-10, 8.58158e-22
0.0134451, 2.23368e-10, 8.7887e-22
0.013554, 2.29648e-10, 9.00081e-22
0.0136637, 2.36117e-10, 9.21782e-22
0.0137743, 2.4278e-10, 9.44004e-22
0.0138858, 2.49643e-10, 9.66757e-22
0.0139982, 2.56714e-10, 9.90051e-22
0.0141116, 2.63997e-10, 1.01392e-21
0.0142258, 2.71501e-10, 1.03833e-21
0.014341, 2.79232e-10, 1.06334e-21
0.0144571, 2.87198e-10, 1.08894e-21
0.0145741, 2.95407e-10, 1.11514e-21
0.0146921, 3.03866e-10, 1.14197e-21
0.014811, 3.12583e-10, 1.16943e-21
0.0149309, 3.21567e-10, 1.19755e-21
0.0150518, 3.30827e-10, 1.22634e-21
0.0151737, 3.40371e-10, 1.25583e-21
0.0152965, 3.50209e-10, 1.28599e-21
0.0154203, 3.60351e-10, 1.31686e-21
0.0155452, 3.70807e-10, 1.3485e-21
0.015671, 3.81587e-10, 1.38085e-21
0.0157979, 3.92701e-10, 1.41399e-21
0.0159258, 4.04161e-10, 1.44791e-21
0.0160547, 4.15979e-10, 1.48262e-21
0.0161847, 4.28166e-10, 1.51817e-21
0.0163157, 4.40734e-10, 1.55454e-21
0.0164478, 4.53697e-10, 1.59178e-21
0.016581, 4.67067e-10, 1.62991e-21
0.0167152, 4.80859e-10, 1.66891e-21
0.0168505, 4.95086e-10, 1.70884e-21
0.0169869, 5.09763e-10, 1.74971e-21
0.0171245, 5.24905e-10, 1.79157e-21
0.0172631, 5.40528e-10, 1.83438e-21
0.0174028, 5.56649e-10, 1.87818e-21
0.0175437, 5.73284e-10, 1.92304e-21
0.0176858, 5.9045e-10, 1.96897e-21
0.0178289, 6.08167e-10, 2.01593e-21
0.0179733, 6.26452e-10, 2.06403e-21
0.0181188, 6.45325e-10, 2.11324e-21
0.0182655, 6.64806e-10, 2.16361e-21
0.0184133, 6.84917e-10, 2.21512e-21
0.0185624, 7.05678e-10, 2.26788e-21
0.0187127, 7.27113e-10, 2.32186e-21
0.0188642, 7.49244e-10, 2.3771e-21
0.0190169, 7.72096e-10, 2.43361e-21
0.0191708, 7.95694e-10, 2.49143e-21
0.019326, 8.20063e-10, 2.55061e-21
0.0194825, 8.45231e-10, 2.61118e-21
0.0196402, 8.71225e-10, 2.67314e-21
0.0197992, 8.98075e-10, 2.73654e-21
0.0199595, 9.25809e-10, 2.80142e-21
0.0201211, 9.54459e-10, 2.8678e-21
0.020284, 9.84058e-10, 2.93572e-21
0.0204482, 1.01464e-09, 3.0052e-21
0.0206138, 1.04624e-09, 3.07631e-21
0.0207806, 1.07888e-09, 3.14901e-21
0.0209489, 1.11262e-09, 3.22344e-21
0.0211185, 1.14749e-09, 3.29957e-21
0.0212894, 1.18352e-09, 3.37741e-21
0.0214618, 1.22077e-09, 3.45709e-21
0.0216355, 1.25926e-09, 3.53856e-21
0.0218107, 1.29906e-09, 3.62195e-21
0.0219873, 1.3402e-09, 3.70723e-21
0.0221653, 1.38273e-09, 3.79445e-21
0.0223447, 1.4267e-09, 3.88365e-21
0.0225256, 1.47216e-09, 3.97491e-21
0.022708, 1.51917e-09, 4.06827e-21
0.0228918, 1.56779e-09, 4.16371e-21
0.0230771, 1.61806e-09, 4.26133e-21
0.0232639, 1.67006e-09, 4.36118e-21
0.0234523, 1.72384e-09, 4.46333e-21
0.0236421, 1.77946e-09, 4.56773e-21
0.0238335, 1.83701e-09, 4.67454e-21
0.0240265, 1.89653e-09, 4.78378e-21
0.024221, 1.95811e-09, 4.89546e-21
0.0244171, 2.02183e-09, 5.00967e-21
0.0246148, 2.08775e-09, 5.12646e-21
0.024814, 2.15596e-09, 5.24582e-21
0.0250149, 2.22655e-09, 5.36791e-21
0.0252174, 2.2996e-09, 5.49272e-21
0.0254216, 2.3752e-09, 5.62036e-21
0.0256274, 2.45345e-09, 5.75083e-21
0.0258349, 2.53443e-09, 5.88423e-21
0.026044, 2.61827e-09, 6.02055e-21
0.0262549, 2.70505e-09, 6.15997e-21
0.0264674, 2.79489e-09, 6.30242e-21
0.0266817, 2.8879e-09, 6.44809e-21
0.0268977, 2.9842e-09, 6.59695e-21
0.0271154, 3.08391e-09, 6.74907e-21
0.027335, 3.18716e-09, 6.90465e-21
0.0275562, 3.29409e-09, 7.06353e-21
0.0277793, 3.40481e-09, 7.22598e-21
0.0280042, 3.51949e-09, 7.39199e-21
0.0282309, 3.63826e-09, 7.56162e-21
0.0284595, 3.76128e-09, 7.73501e-21
0.0286899, 3.88871e-09, 7.91215e-21
0.0289222, 4.02072e-09, 8.09317e-21
0.0291563, 4.15747e-09, 8.27807e-21
0.0293923, 4.29915e-09, 8.46698e-21
0.0296303, 4.44594e-09, 8.66005e-21
0.0298702, 4.59803e-09, 8.85727e-21
0.030112, 4.75562e-09, 9.05871e-21
0.0303558, 4.91893e-09, 9.26452e-21
0.0306015, 5.08816e-09, 9.47469e-21
0.0308493, 5.26354e-09, 9.68945e-21
0.031099, 5.44531e-09, 9.90871e-21
0.0313508, 5.6337e-09, 1.01327e-20
0.0316046, 5.82897e-09, 1.03614e-20
0.0318604, 6.03139e-09, 1.0595e-20
0.0321184, 6.24121e-09, 1.08336e-20
0.0323784, 6.45873e-09, 1.10771e-20
0.0326405, 6.68424e-09, 1.13258e-20
0.0329048, 6.91805e-09, 1.15798e-20
0.0331711, 7.16046e-09, 1.18389e-20
0.0334397, 7.41181e-09, 1.21036e-20
0.0337104, 7.67245e-09, 1.23738e-20
0.0339833, 7.94273e-09, 1.26495e-20
0.0342584, 8.22301e-09, 1.2931e-20
0.0345358, 8.51369e-09, 1.32184e-20
0.0348154, 8.81516e-09, 1.35116e-20
0.0350972, 9.12784e-09, 1.38108e-20
0.0353813, 9.45216e-09, 1.41161e-20
0.0356678, 9.78857e-09, 1.44278e-20
0.0359565, 1.01375e-08, 1.47456e-20
0.0362476, 1.04995e-08, 1.507e-20
0.0365411, 1.08751e-08, 1.5401e-20
0.0368369, 1.12647e-08, 1.57386e-20
0.0371351, 1.1669e-08, 1.60829e-20
0.0374358, 1.20884e-08, 1.64343e-20
0.0377388, 1.25236e-08, 1.67924e-20
0.0380443, 1.29751e-08, 1.71578e-20
0.0383523, 1.34437e-08, 1.75304e-20
0.0386628, 1.393e-08, 1.79103e-20
0.0389758, 1.44346e-08, 1.82977e-20
0.0392914, 1.49584e-08, 1.86928e-20
0.0396095, 1.55019e-08, 1.90954e-20
0.0399301, 1.60661e-08, 1.95058e-20
0.0402534, 1.66517e-08, 1.99243e-20
0.0405793, 1.72595e-08, 2.03507e-20
0.0409078, 1.78904e-08, 2.07853e-20
0.041239, 1.85454e-08, 2.12282e-20
0.0415728, 1.92253e-08, 2.16794e-20
0.0419094, 1.99311e-08, 2.21393e-20
0.0422487, 2.06639e-08, 2.26078e-20
0.0425907, 2.14247e-08, 2.3085e-20
0.0429355, 2.22147e-08, 2.35711e-20
0.0432831, 2.30349e-08, 2.40662e-20
0.0436335, 2.38865e-08, 2.45704e-20
0.0439867, 2.47708e-08, 2.50838e-20
0.0443428, 2.56891e-08, 2.56067e-20
0.0447018, 2.66427e-08, 2.6139e-20
0.0450637, 2.76331e-08, 2.66809e-20
0.0454285, 2.86615e-08, 2.72325e-20
0.0457963, 2.97297e-08, 2.77941e-20
0.0461671, 3.0839e-08, 2.83656e-20
0.0465408, 3.19912e-08, 2.8947e-20
0.0469176, 3.3188e-08, 2.95387e-20
0.0472974, 3.4431e-08, 3.01406e-20
0.0476803, 3.57222e-08, 3.0753e-20
0.0480663, 3.70635e-08, 3.13758e-20
0.0484555, 3.84568e-08, 3.20095e-20
0.0488477, 3.99042e-08, 3.26536e-20
0.0492432, 4.14079e-08, 3.33087e-20
0.0496418, 4.297e-08, 3.39746e-20
0.0500437, 4.45929e-08, 3.46517e-20
0.0504489, 4.62791e-08, 3.534e-20
0.0508573, 4.8031e-08, 3.60394e-20
0.051269, 4.98512e-08, 3.67501e-20
0.0516841, 5.17425e-08, 3.74723e-20
0.0521025, 5.37078e-08, 3.8206e-20
0.0525243, 5.57498e-08, 3.89512e-20
0.0529495, 5.78718e-08, 3.97081e-20
0.0533782, 6.00769e-08, 4.04768e-20
0.0538103, 6.23683e-08, 4.12573e-20
0.0542459, 6.47497e-08, 4.20496e-20
0.0546851, 6.72245e-08, 4.2854e-20
0.0551278, 6.97965e-08, 4.36703e-20
0.0555741, 7.24695e-08, 4.44987e-20
0.056024, 7.52477e-08, 4.53392e-20
0.0564776, 7.81352e-08, 4.6192e-20
0.0569348, 8.11363e-08, 4.70569e-20
0.0573957, 8.42558e-08, 4.7934e-20
0.0578604, 8.74982e-08, 4.88235e-20
0.0583288, 9.08685e-08, 4.97252e-20
0.058801, 9.43718e-08, 5.06393e-20
0.059277, 9.80135e-08, 5.15656e-20
0.0597569, 1.01799e-07, 5.25043e-20
0.0602407, 1.05735e-07, 5.34555e-20
0.0607284, 1.09826e-07, 5.44189e-20
0.06122, 1.14079e-07, 5.53945e-20
0.0617156, 1.185e-07, 5.63825e-20
0.0622153, 1.23097e-07, 5.73829e-20
0.0627189, 1.27876e-07, 5.83952e-20
0.0632267, 1.32845e-07, 5.94199e-20
0.0637386, 1.38011e-07, 6.04568e-20
0.0642546, 1.43382e-07, 6.15056e-20
0.0647747, 1.48966e-07, 6.25662e-20
0.0652991, 1.54773e-07, 6.36389e-20
0.0658278, 1.60811e-07, 6.47235e-20
0.0663607, 1.67089e-07, 6.58196e-20
0.0668979, 1.73617e-07, 6.69273e-20
0.0674395, 1.80405e-07, 6.80466e-20
0.0679855, 1.87463e-07, 6.91772e-20
0.0685359, 1.94803e-07, 7.0319e-20
0.0690907, 2.02436e-07, 7.14717e-20
0.0696501, 2.10374e-07, 7.26355e-20
0.0702139, 2.18629e-07, 7.38098e-20
0.0707823, 2.27213e-07, 7.49946e-20
0.0713554, 2.36141e-07, 7.61899e-20
0.071933, 2.45425e-07, 7.7395e-20
0.0725154, 2.55081e-07, 7.86102e-20
0.0731025, 2.65124e-07, 7.98351e-20
0.0736943, 2.75569e-07, 8.10692e-20
0.0742909, 2.86431e-07, 8.23124e-20
0.0748923, 2.9773e-07, 8.35645e-20
0.0754986, 3.09481e-07, 8.48251e-20
0.0761098, 3.21703e-07, 8.6094e-20
0.076726, 3.34416e-07, 8.73709e-20
0.0773471, 3.47639e-07, 8.86553e-20
0.0779733, 3.61393e-07, 8.99471e-20
0.0786046, 3.75699e-07, 9.12458e-20
0.0792409, 3.9058e-07, 9.25509e-20
0.0798824, 4.06059e-07, 9.38622e-20
0.0805291, 4.22161e-07, 9.51794e-20
0.0811811, 4.3891e-07, 9.6502e-20
0.0818383, 4.56333e-07, 9.78293e-20
0.0825008, 4.74458e-07, 9.91612e-20
0.0831687, 4.93312e-07, 1.00497e-19
0.083842, 5.12925e-07, 1.01837e-19
0.0845208, 5.33329e-07, 1.03179e-19
0.085205, 5.54555e-07, 1.04524e-19
0.0858948, 5.76637e-07, 1.05872e-19
0.0865902, 5.99609e-07, 1.07221e-19
0.0872912, 6.23508e-07, 1.08571e-19
0.0879979, 6.48372e-07, 1.09921e-19
0.0887103, 6.74238e-07, 1.11271e-19
0.0894285, 7.0115e-07, 1.12621e-19
0.0901524, 7.29148e-07, 1.1397e-19
0.0908823, 7.58277e-07, 1.15317e-19
0.091618, 7.88584e-07, 1.16661e-19
0.0923597, 8.20115e-07, 1.18002e-19
0.0931075, 8.52921e-07, 1.1934e-19
0.0938612, 8.87054e-07, 1.20673e-19
0.0946211, 9.22568e-07, 1.22001e-19
0.0953871, 9.59519e-07, 1.23324e-19
0.0961593, 9.97966e-07, 1.2464e-19
0.0969378, 1.03797e-06, 1.2595e-19
0.0977226, 1.07959e-06, 1.27252e-19
0.0985137, 1.1229e-06, 1.28545e-19
0.0993113, 1.16796e-06, 1.2983e-19
0.100115, 1.21485e-06, 1.31104e-19
0.100926, 1.26364e-06, 1.32369e-19
0.101743, 1.31441e-06, 1.33621e-19
0.102566, 1.36724e-06, 1.34861e-19
0.103397, 1.42221e-06, 1.36091e-19
0.104234, 1.47941e-06, 1.37305e-19
0.105078, 1.53893e-06, 1.38506e-19
0.105928, 1.60087e-06, 1.39691e-19
0.106786, 1.66532e-06, 1.40862e-19
0.10765, 1.73239e-06, 1.42015e-19
0.108522, 1.80218e-06, 1.43152e-19
0.109401, 1.87481e-06, 1.44271e-19
0.110286, 1.95039e-06, 1.45371e-19
0.111179, 2.02904e-06, 1.46451e-19
0.112079, 2.11088e-06, 1.47512e-19
0.112986, 2.19606e-06, 1.48551e-19
0.113901, 2.28469e-06, 1.4957e-19
0.114823, 2.37693e-06, 1.50565e-19
0.115753, 2.47293e-06, 1.51539e-19
0.11669, 2.57282e-06, 1.52488e-19
0.117635, 2.67679e-06, 1.53413e-19
0.118587, 2.78498e-06, 1.54312e-19
0.119547, 2.89758e-06, 1.55186e-19
0.120515, 3.01476e-06, 1.56033e-19
0.12149, 3.13671e-06, 1.56853e-19
0.122474, 3.26363e-06, 1.57645e-19
0.123466, 3.39572e-06, 1.5841e-19
0.124465, 3.53319e-06, 1.59144e-19
0.125473, 3.67626e-06, 1.5985e-19
0.126488, 3.82516e-06, 1.60525e-19
0.127513, 3.98013e-06, 1.61169e-19
0.128545, 4.14142e-06, 1.61782e-19
0.129585, 4.30928e-06, 1.62363e-19
0.130635, 4.48398e-06, 1.62912e-19
0.131692, 4.66581e-06, 1.63428e-19
0.132758, 4.85505e-06, 1.63911e-19
0.133833, 5.05202e-06, 1.6436e-19
0.134916, 5.25701e-06, 1.64774e-19
0.136009, 5.47038e-06, 1.65155e-19
0.13711, 5.69245e-06, 1.655e-19
0.13822, 5.92358e-06, 1.6581e-19
0.139339, 6.16414e-06, 1.66084e-19
0.140467, 6.41453e-06, 1.66322e-19
0.141604, 6.67514e-06, 1.66524e-19
0.14275, 6.94638e-06, 1.6669e-19
0.143906, 7.22871e-06, 1.66819e-19
0.145071, 7.52256e-06, 1.66912e-19
0.146246, 7.82842e-06, 1.66967e-19
0.147429, 8.14677e-06, 1.66985e-19
0.148623, 8.47813e-06, 1.66966e-19
0.149826, 8.82303e-06, 1.6691e-19
0.151039, 9.18202e-06, 1.66816e-19
0.152262, 9.55568e-06, 1.66685e-19
0.153495, 9.94462e-06, 1.66516e-19
0.154737, 1.03494e-05, 1.66311e-19
0.15599, 1.07708e-05, 1.66068e-19
0.157253, 1.12094e-05, 1.65788e-19
0.158526, 1.1666e-05, 1.65471e-19
0.159809, 1.21412e-05, 1.65118e-19
0.161103, 1.26358e-05, 1.64727e-19
0.162407, 1.31507e-05, 1.64301e-19
0.163722, 1.36867e-05, 1.63838e-19
0.165047, 1.42445e-05, 1.6334e-19
0.166384, 1.48252e-05, 1.62805e-19
0.167731, 1.54297e-05, 1.62236e-19
0.169088, 1.60588e-05, 1.61633e-19
0.170457, 1.67138e-05, 1.60994e-19
0.171837, 1.73955e-05, 1.60322e-19
0.173228, 1.81051e-05, 1.59616e-19
0.174631, 1.88438e-05, 1.58877e-19
0.176045, 1.96127e-05, 1.58105e-19
0.17747, 2.04131e-05, 1.57302e-19
0.178907, 2.12463e-05, 1.56467e-19
0.180355, 2.21135e-05, 1.55602e-19
0.181815, 2.30163e-05, 1.54706e-19
0.183287, 2.39561e-05, 1.5378e-19
0.184771, 2.49343e-05, 1.52825e-19
0.186267, 2.59526e-05, 1.51842e-19
0.187775, 2.70126e-05, 1.50831e-19
0.189295, 2.81161e-05, 1.49793e-19
0.190827, 2.92647e-05, 1.48729e-19
0.192372, 3.04604e-05, 1.47639e-19
0.193929, 3.17051e-05, 1.46525e-19
0.195499, 3.30008e-05, 1.45386e-19
0.197082, 3.43496e-05, 1.44223e-19
0.198678, 3.57536e-05, 1.43038e-19
0.200286, 3.72152e-05, 1.41832e-19
0.201908, 3.87367e-05, 1.40604e-19
0.203542, 4.03206e-05, 1.39357e-19
0.20519, 4.19693e-05, 1.3809e-19
0.206851, 4.36857e-05, 1.36804e-19
0.208526, 4.54724e-05, 1.35501e-19
0.210214, 4.73324e-05, 1.3418e-19
0.211916, 4.92686e-05, 1.32844e-19
0.213631, 5.12842e-05, 1.31493e-19
0.215361, 5.33824e-05, 1.30127e-19
0.217104, 5.55667e-05, 1.28747e-19
0.218862, 5.78406e-05, 1.27355e-19
0.220634, 6.02077e-05, 1.25951e-19
0.22242, 6.26719e-05, 1.24536e-19
0.224221, 6.52371e-05, 1.2311e-19
0.226036, 6.79076e-05, 1.21676e-19
0.227866, 7.06875e-05, 1.20233e-19
0.22971, 7.35816e-05, 1.18782e-19
0.23157, 7.65943e-05, 1.17324e-19
0.233445, 7.97306e-05, 1.1586e-19
0.235335, 8.29956e-05, 1.1439e-19
0.23724, 8.63945e-05, 1.12917e-19
0.23916, 8.99329e-05, 1.11439e-19
0.241097, 9.36165e-05, 1.09958e-19
0.243048, 9.74512e-05, 1.08476e-19
0.245016, 0.000101443, 1.06991e-19
0.247, 0.000105599, 1.05506e-19
0.248999, 0.000109926, 1.04021e-19
0.251015, 0.00011443, 1.02536e-19
0.253047, 0.000119118, 1.01053e-19
0.255096, 0.000124, 9.95716e-20
0.257161, 0.000129081, 9.80932e-20
0.259243, 0.000134371, 9.66179e-20
0.261342, 0.000139879, 9.51465e-20
0.263457, 0.000145612, 9.36803e-20
0.26559, 0.000151581, 9.22187e-20
0.26774, 0.000157794, 9.0763e-20
0.269908, 0.000164263, 8.93132e-20
0.272093, 0.000170998, 8.78707e-20
0.274296, 0.000178008, 8.64353e-20
0.276516, 0.000185307, 8.50084e-20
0.278755, 0.000192905, 8.35892e-20
0.281012, 0.000200816, 8.21791e-20
0.283287, 0.000209051, 8.07784e-20
0.28558, 0.000217624, 7.93877e-20
0.287892, 0.000226549, 7.80071e-20
0.290223, 0.000235841, 7.66368e-20
0.292572, 0.000245515, 7.52781e-20
0.294941, 0.000255585, 7.39302e-20
0.297329, 0.000266069, 7.25942e-20
0.299736, 0.000276984, 7.12704e-20
0.302162, 0.000288347, 6.99593e-20
0.304608, 0.000300177, 6.86607e-20
0.307074, 0.000312492, 6.7375e-20
0.30956, 0.000325314, 6.61025e-20
0.312066, 0.000338662, 6.48436e-20
0.314593, 0.000352558, 6.3598e-20
0.31714, 0.000367025, 6.23667e-20
0.319707, 0.000382086, 6.11498e-20
0.322295, 0.000397766, 5.99472e-20
0.324905, 0.000414091, 5.87587e-20
0.327535, 0.000431085, 5.75854e-20
0.330187, 0.000448778, 5.64265e-20
0.33286, 0.000467198, 5.52829e-20
0.335554, 0.000486374, 5.41546e-20
0.338271, 0.000506339, 5.3041e-20
0.341009, 0.000527123, 5.1943e-20
0.34377, 0.000548762, 5.08601e-20
0.346553, 0.000571289, 4.97927e-20
0.349359, 0.000594742, 4.87406e-20
0.352187, 0.000619159, 4.77042e-20
0.355038, 0.000644579, 4.66834e-20
0.357913, 0.000671043, 4.56777e-20
0.36081, 0.000698595, 4.4688e-20
0.363731, 0.000727279, 4.37136e-20
0.366676, 0.000757142, 4.27547e-20
0.369644, 0.000788231, 4.18115e-20
0.372637, 0.000820599, 4.08834e-20
0.375653, 0.000854296, 3.99711e-20
0.378695, 0.000889378, 3.90737e-20
0.38176, 0.000925902, 3.8192e-20
0.384851, 0.000963927, 3.73252e-20
0.387967, 0.00100351, 3.64735e-20
0.391108, 0.00104473, 3.56369e-20
0.394274, 0.00108764, 3.48154e-20
0.397466, 0.00113231, 3.40087e-20
0.400683, 0.00117882, 3.32168e-20
0.403927, 0.00122724, 3.24394e-20
0.407197, 0.00127765, 3.16765e-20
0.410494, 0.00133013, 3.09279e-20
0.413817, 0.00138477, 3.01936e-20
0.417167, 0.00144165, 2.94735e-20
0.420544, 0.00150087, 2.87674e-20
0.423949, 0.00156253, 2.80749e-20
0.427381, 0.00162672, 2.73963e-20
0.430841, 0.00169355, 2.67311e-20
0.434329, 0.00176313, 2.60793e-20
0.437845, 0.00183556, 2.54408e-20
0.44139, 0.00191098, 2.48153e-20
0.444963, 0.00198949, 2.42027e-20
0.448566, 0.00207123, 2.36027e-20
0.452197, 0.00215633, 2.30155e-20
0.455858, 0.00224493, 2.24406e-20
0.459548, 0.00233718, 2.1878e-20
0.463269, 0.00243321, 2.13272e-20
0.467019, 0.00253319, 2.07885e-20
0.4708, 0.00263729, 2.02615e-20
0.474611, 0.00274566, 1.9746e-20
0.478454, 0.00285849, 1.92417e-20
0.482327, 0.00297595, 1.87487e-20
0.486232, 0.00309825, 1.82667e-20
0.490168, 0.00322557, 1.77955e-20
0.494136, 0.00335813, 1.7335e-20
0.498137, 0.00349613, 1.68848e-20
0.50217, 0.00363982, 1.6445e-20
0.506235, 0.0037894, 1.60153e-20
0.510333, 0.00394514, 1.55956e-20
0.514465, 0.00410729, 1.51855e-20
0.51863, 0.00427609, 1.47851e-20
0.522828, 0.00445184, 1.43941e-20
0.527061, 0.00463482, 1.40123e-20
0.531328, 0.00482532, 1.36395e-20
0.535629, 0.00502365, 1.32757e-20
0.539966, 0.00523014, 1.29206e-20
0.544337, 0.00544511, 1.25741e-20
0.548744, 0.00566893, 1.22359e-20
0.553186, 0.00590195, 1.1906e-20
0.557665, 0.00614455, 1.15841e-20
0.562179, 0.00639713, 1.12702e-20
0.566731, 0.00666009, 1.09639e-20
0.571319, 0.00693386, 1.06653e-20
0.575944, 0.00721889, 1.03741e-20
0.580607, 0.00751565, 1.00901e-20
0.585307, 0.0078246, 9.8133e-21
0.590045, 0.00814626, 9.54348e-21
0.594822, 0.00848115, 9.28044e-21
0.599638, 0.00882981, 9.02406e-21
0.604492, 0.0091928, 8.77426e-21
0.609386, 0.00957072, 8.53081e-21
0.614319, 0.00996419, 8.29364e-21
0.619293, 0.0103738, 8.06253e-21
0.624306, 0.0108003, 7.83745e-21
0.62936, 0.0112443, 7.61819e-21
0.634456, 0.0117066, 7.40459e-21
0.639592, 0.0121879, 7.19662e-21
0.64477, 0.012689, 6.99408e-21
0.64999, 0.0132107, 6.79686e-21
0.655252, 0.0137539, 6.60485e-21
0.660556, 0.0143194, 6.41794e-21
0.665904, 0.0149081, 6.23595e-21
0.671295, 0.0155211, 6.05881e-21
0.67673, 0.0161592, 5.88639e-21
0.682208, 0.0168236, 5.71862e-21
0.687731, 0.0175154, 5.55533e-21
0.693299, 0.0182355, 5.39643e-21
0.698912, 0.0189853, 5.24181e-21
0.70457, 0.019766, 5.0914e-21
0.710274, 0.0205787, 4.94506e-21
0.716024, 0.0214249, 4.80271e-21
0.721821, 0.0223059, 4.66423e-21
0.727664, 0.0232231, 4.52956e-21
0.733555, 0.024178, 4.39856e-21
0.739494, 0.0251722, 4.27116e-21
0.74548, 0.0262073, 4.14729e-21
0.751516, 0.0272849, 4.02681e-21
0.7576, 0.0284069, 3.90968e-21
0.763733, 0.029575, 3.7958e-21
0.769916, 0.0307912, 3.68509e-21
0.776149, 0.0320573, 3.57746e-21
0.782432, 0.0333756, 3.47284e-21
0.788767, 0.0347481, 3.37113e-21
0.795152, 0.036177, 3.27229e-21
0.801589, 0.0376647, 3.17623e-21
0.808079, 0.0392136, 3.08285e-21
0.814621, 0.0408262, 2.99212e-21
0.821216, 0.0425051, 2.90395e-21
0.827864, 0.044253, 2.81829e-21
0.834566, 0.0460729, 2.73505e-21
0.841322, 0.0479676, 2.65418e-21
0.848134, 0.0499402, 2.5756e-21
0.855, 0.051994, 2.49927e-21
0.861922, 0.0541323, 2.42512e-21
0.868899, 0.0563584, 2.3531e-21
0.875934, 0.0586762, 2.28313e-21
0.883025, 0.0610893, 2.21518e-21
0.890174, 0.0636016, 2.14918e-21
0.89738, 0.0662173, 2.08509e-21
0.904645, 0.0689406, 2.02285e-21
0.911969, 0.0717759, 1.9624e-21
0.919352, 0.0747278, 1.9037e-21
0.926795, 0.0778011, 1.84671e-21
0.934298, 0.0810008, 1.79137e-21
0.941861, 0.0843321, 1.73764e-21
0.949486, 0.0878005, 1.68548e-21
0.957173, 0.0914115, 1.63483e-21
0.964922, 0.0951711, 1.58566e-21
0.972734, 0.0990852, 1.53793e-21
0.980609, 0.10316, 1.4916e-21
0.988547, 0.107403, 1.44663e-21
0.99655, 0.111821, 1.40298e-21
1.00462, 0.11642, 1.3606e-21
1.01275, 0.121208, 1.31949e-21
1.02095, 0.126193, 1.27958e-21
1.02922, 0.131383, 1.24082e-21
1.03755, 0.136787, 1.20325e-21
1.04595, 0.142413, 1.16677e-21
1.05441, 0.14827, 1.1314e-21
1.06295, 0.154368, 1.09704e-21
1.07156, 0.160718, 1.06369e-21
1.08023, 0.167328, 1.03137e-21
1.08898, 0.17421, 9.99976e-22
1.09779, 0.181376, 9.69553e-22
1.10668, 0.188836, 9.40008e-22
1.11564, 0.196603, 9.11351e-22
1.12467, 0.204689, 8.83557e-22
1.13378, 0.213108, 8.56574e-22
1.14295, 0.221873, 8.30437e-22
1.15221, 0.230999, 8.0504e-22
1.16154, 0.2405, 7.80417e-22
1.17094, 0.250393, 7.56547e-22
1.18042, 0.260692, 7.33384e-22
1.18997, 0.271414, 7.10933e-22
1.19961, 0.282578, 6.89129e-22
1.20932, 0.294201, 6.67999e-22
1.21911, 0.306302, 6.47503e-22
1.22898, 0.318901, 6.27623e-22
1.23893, 0.332018, 6.08344e-22
1.24896, 0.345675, 5.89648e-22
1.25907, 0.359893, 5.71519e-22
