f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.42017e-19
0.008912, 5.76151e-11, 2.46659e-19
0.00898414, 5.91038e-11, 2.5137e-19
0.00905688, 6.06335e-11, 2.56152e-19
0.0091302, 6.22055e-11, 2.61004e-19
0.00920411, 6.38208e-11, 2.65926e-19
0.00927863, 6.54809e-11, 2.70921e-19
0.00935374, 6.7187e-11, 2.75985e-19
0.00942947, 6.89404e-11, 2.81122e-19
0.00950581, 7.07424e-11, 2.8633e-19
0.00958276, 7.25946e-11, 2.9161e-19
0.00966034, 7.44984e-11, 2.96962e-19
0.00973855, 7.64553e-11, 3.02385e-19
0.00981739, 7.84668e-11, 3.07881e-19
0.00989687, 8.05346e-11, 3.13448e-19
0.00997699, 8.26603e-11, 3.19087e-19
0.0100578, 8.48456e-11, 3.24801e-19
0.0101392, 8.70923e-11, 3.30582e-19
0.0102213, 8.94022e-11, 3.36437e-19
0.010304, 9.17772e-11, 3.42358e-19
0.0103874, 9.42192e-11, 3.48352e-19
0.0104715, 9.67302e-11, 3.54419e-19
0.0105563, 9.93123e-11, 3.60557e-19
0.0106418, 1.01968e-10, 3.66766e-19
0.0107279, 1.04698e-10, 3.73038e-19
0.0108148, 1.07506e-10, 3.79385e-19
0.0109023, 1.10395e-10, 3.85793e-19
0.0109906, 1.13365e-10, 3.92275e-19
0.0110796, 1.16421e-10, 3.98822e-19
0.0111693, 1.19564e-10, 4.05434e-19
0.0112597, 1.22797e-10, 4.12108e-19
0.0113508, 1.26123e-10, 4.18844e-19
0.0114427, 1.29545e-10, 4.25648e-19
0.0115354, 1.33065e-10, 4.32518e-19
0.0116287, 1.36687e-10, 4.39438e-19
0.0117229, 1.40414e-10, 4.46427e-19
0.0118178, 1.44249e-10, 4.53471e-19
0.0119135, 1.48195e-10, 4.60574e-19
0.0120099, 1.52255e-10, 4.67727e-19
0.0121071, 1.56434e-10, 4.74936e-19
0.0122052, 1.60735e-10, 4.82206e-19
0.012304, 1.65162e-10, 4.8952e-19
0.0124036, 1.69718e-10, 4.96883e-19
0.012504, 1.74407e-10, 5.04293e-19
0.0126052, 1.79235e-10, 5.11747e-19
0.0127073, 1.84205e-10, 5.19252e-19
0.0128101, 1.89321e-10, 5.26788e-19
0.0129138, 1.94589e-10, 5.3437e-19
0.0130184, 2.00012e-10, 5.41993e-19
0.0131238, 2.05597e-10, 5.49647e-19
0.01323, 2.11347e-10, 5.57331e-19
0.0133371, 2.17269e-10, 5.65048e-19
0.0134451, 2.23368e-10, 5.72795e-19
0.013554, 2.29648e-10, 5.8057e-19
0.0136637, 2.36117e-10, 5.88361e-19
0.0137743, 2.4278e-10, 5.96173e-19
0.0138858, 2.49643e-10, 6.04002e-19
0.0139982, 2.56714e-10, 6.11845e-19
0.0141116, 2.63997e-10, 6.19706e-19
0.0142258, 2.71501e-10, 6.27567e-19
0.014341, 2.79232e-10, 6.35438e-19
0.0144571, 2.87198e-10, 6.43309e-19
0.0145741, 2.95407e-10, 6.51175e-19
0.0146921, 3.03866e-10, 6.5904e-19
0.014811, 3.12583e-10, 6.66893e-19
0.0149309, 3.21567e-10, 6.74737e-19
0.0150518, 3.30827e-10, 6.82568e-19
0.0151737, 3.40371e-10, 6.90381e-19
0.0152965, 3.50209e-10, 6.98165e-19
0.0154203, 3.60351e-10, 7.05924e-19
0.0155452, 3.70807e-10, 7.13659e-19
0.015671, 3.81587e-10, 7.21352e-19
0.0157979, 3.92701e-10, 7.29013e-19
0.0159258, 4.04161e-10, 7.3663e-19
0.0160547, 4.15979e-10, 7.44199e-19
0.0161847, 4.28166e-10, 7.51721e-19
0.0163157, 4.40734e-10, 7.59185e-19
0.0164478, 4.53697e-10, 7.66594e-19
0.016581, 4.67067e-10, 7.73942e-19
0.0167152, 4.80859e-10, 7.81218e-19
0.0168505, 4.95086e-10, 7.88424e-19
0.0169869, 5.09763e-10, 7.95555e-19
0.0171245, 5.24905e-10, 8.02612e-19
0.0172631, 5.40528e-10, 8.09578e-19
0.0174028, 5.56649e-10, 8.16455e-19
0.0175437, 5.73284e-10, 8.23243e-19
0.0176858, 5.9045e-10, 8.29936e-19
0.0178289, 6.08167e-10, 8.36521e-19
0.0179733, 6.26452e-10, 8.43007e-19
0.0181188, 6.45325e-10, 8.4938e-19
0.0182655, 6.64806e-10, 8.55639e-19
0.0184133, 6.84917e-10, 8.61776e-19
0.0185624, 7.05678e-10, 8.67794e-19
0.0187127, 7.27113e-10, 8.73685e-19
0.0188642, 7.49244e-10, 8.79443e-19
0.0190169, 7.72096e-10, 8.85065e-19
0.0191708, 7.95694e-10, 8.90546e-19
0.019326, 8.20063e-10, 8.95886e-19
0.0194825, 8.45231e-10, 9.01079e-19
0.0196402, 8.71225e-10, 9.06118e-19
0.0197992, 8.98075e-10, 9.11002e-19
0.0199595, 9.25809e-10, 9.15727e-19
0.0201211, 9.54459e-10, 9.20289e-19
0.020284, 9.84058e-10, 9.24684e-19
0.0204482, 1.01464e-09, 9.28909e-19
0.0206138, 1.04624e-09, 9.32961e-19
0.0207806, 1.07888e-09, 9.36832e-19
0.0209489, 1.11262e-09, 9.40527e-19
0.0211185, 1.14749e-09, 9.44036e-19
0.0212894, 1.18352e-09, 9.47358e-19
0.0214618, 1.22077e-09, 9.50492e-19
0.0216355, 1.25926e-09, 9.53432e-19
0.0218107, 1.29906e-09, 9.56179e-19
0.0219873, 1.3402e-09, 9.58728e-19
0.0221653, 1.38273e-09, 9.61076e-19
0.0223447, 1.4267e-09, 9.63221e-19
0.0225256, 1.47216e-09, 9.65163e-19
0.022708, 1.51917e-09, 9.66898e-19
0.0228918, 1.56779e-09, 9.68425e-19
0.0230771, 1.61806e-09, 9.69742e-19
0.0232639, 1.67006e-09, 9.70847e-19
0.0234523, 1.72384e-09, 9.71741e-19
0.0236421, 1.77946e-09, 9.72419e-19
0.0238335, 1.83701e-09, 9.72883e-19
0.0240265, 1.89653e-09, 9.73132e-19
0.024221, 1.95811e-09, 9.73163e-19
0.0244171, 2.02183e-09, 9.72978e-19
0.0246148, 2.08775e-09, 9.72575e-19
0.024814, 2.15596e-09, 9.71954e-19
0.0250149, 2.22655e-09, 9.71116e-19
0.0252174, 2.2996e-09, 9.7006e-19
0.0254216, 2.3752e-09, 9.68787e-19
0.0256274, 2.45345e-09, 9.67298e-19
0.0258349, 2.53443e-09, 9.65593e-19
0.026044, 2.61827e-09, 9.63673e-19
0.0262549, 2.70505e-09, 9.61538e-19
0.0264674, 2.79489e-09, 9.59192e-19
0.0266817, 2.8879e-09, 9.56633e-19
0.0268977, 2.9842e-09, 9.53865e-19
0.0271154, 3.08391e-09, 9.50889e-19
0.027335, 3.18716e-09, 9.47706e-19
0.0275562, 3.29409e-09, 9.44321e-19
0.0277793, 3.40481e-09, 9.40732e-19
0.0280042, 3.51949e-09, 9.36944e-19
0.0282309, 3.63826e-09, 9.32959e-19
0.0284595, 3.76128e-09, 9.28778e-19
0.0286899, 3.88871e-09, 9.24407e-19
0.0289222, 4.02072e-09, 9.19846e-19
0.0291563, 4.15747e-09, 9.15102e-19
0.0293923, 4.29915e-09, 9.10176e-19
0.0296303, 4.44594e-09, 9.05068e-19
0.0298702, 4.59803e-09, 8.99786e-19
0.030112, 4.75562e-09, 8.94333e-19
0.0303558, 4.91893e-09, 8.88711e-19
0.0306015, 5.08816e-09, 8.82927e-19
0.0308493, 5.26354e-09, 8.76979e-19
0.031099, 5.44531e-09, 8.70878e-19
0.0313508, 5.6337e-09, 8.64624e-19
0.0316046, 5.82897e-09, 8.58222e-19
0.0318604, 6.03139e-09, 8.51679e-19
0.0321184, 6.24121e-09, 8.44993e-19
0.0323784, 6.45873e-09, 8.38175e-19
0.0326405, 6.68424e-09, 8.31227e-19
0.0329048, 6.91805e-09, 8.24151e-19
0.0331711, 7.16046e-09, 8.16959e-19
0.0334397, 7.41181e-09, 8.09647e-19
0.0337104, 7.67245e-09, 8.02225e-19
0.0339833, 7.94273e-09, 7.94697e-19
0.0342584, 8.22301e-09, 7.87067e-19
0.0345358, 8.51369e-09, 7.79339e-19
0.0348154, 8.81516e-09, 7.7152e-19
0.0350972, 9.12784e-09, 7.63616e-19
0.0353813, 9.45216e-09, 7.55628e-19
0.0356678, 9.78857e-09, 7.47561e-19
0.0359565, 1.01375e-08, 7.39425e-19
0.0362476, 1.04995e-08, 7.3122e-19
0.0365411, 1.08751e-08, 7.22951e-19
0.0368369, 1.12647e-08, 7.14626e-19
0.0371351, 1.1669e-08, 7.06247e-19
0.0374358, 1.20884e-08, 6.97819e-19
0.0377388, 1.25236e-08, 6.8935e-19
0.0380443, 1.29751e-08, 6.80842e-19
0.0383523, 1.34437e-08, 6.72298e-19
0.0386628, 1.393e-08, 6.63725e-19
0.0389758, 1.44346e-08, 6.55127e-19
0.0392914, 1.49584e-08, 6.46508e-19
0.0396095, 1.55019e-08, 6.37873e-19
0.0399301, 1.60661e-08, 6.29229e-19
0.0402534, 1.66517e-08, 6.20575e-19
0.0405793, 1.72595e-08, 6.11919e-19
0.0409078, 1.78904e-08, 6.03264e-19
0.041239, 1.85454e-08, 5.94614e-19
0.0415728, 1.92253e-08, 5.85974e-19
0.0419094, 1.99311e-08, 5.77346e-19
0.0422487, 2.06639e-08, 5.68735e-19
0.0425907, 2.14247e-08, 5.60146e-19
0.0429355, 2.22147e-08, 5.5158e-19
0.0432831, 2.30349e-08, 5.43042e-19
0.0436335, 2.38865e-08, 5.34535e-19
0.0439867, 2.47708e-08, 5.26064e-19
0.0443428, 2.56891e-08, 5.1763e-19
0.0447018, 2.66427e-08, 5.09237e-19
0.0450637, 2.76331e-08, 5.00888e-19
0.0454285, 2.86615e-08, 4.92587e-19
0.0457963, 2.97297e-08, 4.84334e-19
0.0461671, 3.0839e-08, 4.76134e-19
0.0465408, 3.19912e-08, 4.67992e-19
0.0469176, 3.3188e-08, 4.59905e-19
0.0472974, 3.4431e-08, 4.51881e-19
0.0476803, 3.57222e-08, 4.43918e-19
0.0480663, 3.70635e-08, 4.3602e-19
0.0484555, 3.84568e-08, 4.28188e-19
0.0488477, 3.99042e-08, 4.20428e-19
0.0492432, 4.14079e-08, 4.12736e-19
0.0496418, 4.297e-08, 4.0512e-19
0.0500437, 4.45929e-08, 3.97576e-19
0.0504489, 4.62791e-08, 3.90108e-19
0.0508573, 4.8031e-08, 3.82719e-19
0.051269, 4.98512e-08, 3.7541e-19
0.0516841, 5.17425e-08, 3.6818e-19
0.0521025, 5.37078e-08, 3.61033e-19
0.0525243, 5.57498e-08, 3.53968e-19
0.0529495, 5.78718e-08, 3.46988e-19
0.0533782, 6.00769e-08, 3.40092e-19
0.0538103, 6.23683e-08, 3.33283e-19
0.0542459, 6.47497e-08, 3.26561e-19
0.0546851, 6.72245e-08, 3.19925e-19
0.0551278, 6.97965e-08, 3.13378e-19
0.0555741, 7.24695e-08, 3.06919e-19
0.056024, 7.52477e-08, 3.0055e-19
0.0564776, 7.81352e-08, 2.94269e-19
0.0569348, 8.11363e-08, 2.8808e-19
0.0573957, 8.42558e-08, 2.8198e-19
0.0578604, 8.74982e-08, 2.7597e-19
0.0583288, 9.08685e-08, 2.70051e-19
0.058801, 9.43718e-08, 2.64223e-19
0.059277, 9.80135e-08, 2.58485e-19
0.0597569, 1.01799e-07, 2.52838e-19
0.0602407, 1.05735e-07, 2.4728e-19
0.0607284, 1.09826e-07, 2.41813e-19
0.06122, 1.14079e-07, 2.36436e-19
0.0617156, 1.185e-07, 2.31149e-19
0.0622153, 1.23097e-07, 2.2595e-19
0.0627189, 1.27876e-07, 2.20842e-19
0.0632267, 1.32845e-07, 2.1582e-19
0.0637386, 1.38011e-07, 2.10887e-19
0.0642546, 1.43382e-07, 2.06042e-19
0.0647747, 1.48966e-07, 2.01284e-19
0.0652991, 1.54773e-07, 1.96612e-19
0.0658278, 1.60811e-07, 1.92024e-19
0.0663607, 1.67089e-07, 1.87523e-19
0.0668979, 1.73617e-07, 1.83106e-19
0.0674395, 1.80405e-07, 1.78772e-19
0.0679855, 1.87463e-07, 1.74521e-19
0.0685359, 1.94803e-07, 1.70352e-19
0.0690907, 2.02436e-07, 1.66264e-19
0.0696501, 2.10374e-07, 1.62256e-19
0.0702139, 2.18629e-07, 1.58328e-19
0.0707823, 2.27213e-07, 1.54479e-19
0.0713554, 2.36141e-07, 1.50706e-19
0.071933, 2.45425e-07, 1.47011e-19
0.0725154, 2.55081e-07, 1.43392e-19
0.0731025, 2.65124e-07, 1.39847e-19
0.0736943, 2.75569e-07, 1.36376e-19
0.0742909, 2.86431e-07, 1.32978e-19
0.0748923, 2.9773e-07, 1.29652e-19
0.0754986, 3.09481e-07, 1.26397e-19
0.0761098, 3.21703e-07, 1.23212e-19
0.076726, 3.34416e-07, 1.20095e-19
0.0773471, 3.47639e-07, 1.17047e-19
0.0779733, 3.61393e-07, 1.14065e-19
0.0786046, 3.75699e-07, 1.11149e-19
0.0792409, 3.9058e-07, 1.08298e-19
0.0798824, 4.06059e-07, 1.0551e-19
0.0805291, 4.22161e-07, 1.02786e-19
0.0811811, 4.3891e-07, 1.00122e-19
0.0818383, 4.56333e-07, 9.75197e-20
0.0825008, 4.74458e-07, 9.49768e-20
0.0831687, 4.93312e-07, 9.24925e-20
0.083842, 5.12925e-07, 9.00656e-20
0.0845208, 5.33329e-07, 8.76952e-20
0.085205, 5.54555e-07, 8.53805e-20
0.0858948, 5.76637e-07, 8.31202e-20
0.0865902, 5.99609e-07, 8.09132e-20
0.0872912, 6.23508e-07, 7.87589e-20
0.0879979, 6.48372e-07, 7.6656e-20
0.0887103, 6.74238e-07, 7.46036e-20
0.0894285, 7.0115e-07, 7.26007e-20
0.0901524, 7.29148e-07, 7.06467e-20
0.0908823, 7.58277e-07, 6.874e-20
0.091618, 7.88584e-07, 6.68801e-20
0.0923597, 8.20115e-07, 6.50659e-20
0.0931075, 8.52921e-07, 6.32963e-20
0.0938612, 8.87054e-07, 6.15709e-20
0.0946211, 9.22568e-07, 5.98883e-20
0.0953871, 9.59519e-07, 5.82479e-20
0.0961593, 9.97966e-07, 5.66486e-20
0.0969378, 1.03797e-06, 5.50896e-20
0.0977226, 1.07959e-06, 5.35701e-20
0.0985137, 1.1229e-06, 5.20892e-20
0.0993113, 1.16796e-06, 5.0646e-20
0.100115, 1.21485e-06, 4.92403e-20
0.100926, 1.26364e-06, 4.78694e-20
0.101743, 1.31441e-06, 4.65348e-20
0.102566, 1.36724e-06, 4.52357e-20
0.103397, 1.42221e-06, 4.39683e-20
0.104234, 1.47941e-06, 4.2735e-20
0.105078, 1.53893e-06, 4.15336e-20
0.105928, 1.60087e-06, 4.03648e-20
0.106786, 1.66532e-06, 3.92253e-20
0.10765, 1.73239e-06, 3.81171e-20
0.108522, 1.80218e-06, 3.7037e-20
0.109401, 1.87481e-06, 3.59857e-20
0.110286, 1.95039e-06, 3.49637e-20
0.111179, 2.02904e-06, 3.3968e-20
0.112079, 2.11088e-06, 3.29992e-20
0.112986, 2.19606e-06, 3.20568e-20
0.113901, 2.28469e-06, 3.11391e-20
0.114823, 2.37693e-06, 3.02466e-20
0.115753, 2.47293e-06, 2.93777e-20
0.11669, 2.57282e-06, 2.8533e-20
0.117635, 2.67679e-06, 2.77109e-20
0.118587, 2.78498e-06, 2.69118e-20
0.119547, 2.89758e-06, 2.61343e-20
0.120515, 3.01476e-06, 2.5378e-20
0.12149, 3.13671e-06, 2.46431e-20
0.122474, 3.26363e-06, 2.39276e-20
0.123466, 3.39572e-06, 2.32319e-20
0.124465, 3.53319e-06, 2.25562e-20
0.125473, 3.67626e-06, 2.18986e-20
0.126488, 3.82516e-06, 2.12601e-20
0.127513, 3.98013e-06, 2.06383e-20
0.128545, 4.14142e-06, 2.00346e-20
0.129585, 4.30928e-06, 1.9448e-20
0.130635, 4.48398e-06, 1.8877e-20
0.131692, 4.66581e-06, 1.83229e-20
0.132758, 4.85505e-06, 1.77841e-20
0.133833, 5.05202e-06, 1.72604e-20
0.134916, 5.25701e-06, 1.67518e-20
0.136009, 5.47038e-06, 1.62571e-20
0.13711, 5.69245e-06, 1.57767e-20
0.13822, 5.92358e-06, 1.53101e-20
0.139339, 6.16414e-06, 1.48567e-20
0.140467, 6.41453e-06, 1.44162e-20
0.141604, 6.67514e-06, 1.39884e-20
0.14275, 6.94638e-06, 1.3573e-20
0.143906, 7.22871e-06, 1.31691e-20
0.145071, 7.52256e-06, 1.27771e-20
0.146246, 7.82842e-06, 1.23961e-20
0.147429, 8.14677e-06, 1.20266e-20
0.148623, 8.47813e-06, 1.16673e-20
0.149826, 8.82303e-06, 1.13186e-20
0.151039, 9.18202e-06, 1.09799e-20
0.152262, 9.55568e-06, 1.0651e-20
0.153495, 9.94462e-06, 1.03317e-20
0.154737, 1.03494e-05, 1.00218e-20
0.15599, 1.07708e-05, 9.72081e-21
0.157253, 1.12094e-05, 9.4286e-21
0.158526, 1.1666e-05, 9.14498e-21
0.159809, 1.21412e-05, 8.86971e-21
0.161103, 1.26358e-05, 8.60239e-21
0.162407, 1.31507e-05, 8.343e-21
0.163722, 1.36867e-05, 8.09114e-21
0.165047, 1.42445e-05, 7.8468e-21
0.166384, 1.48252e-05, 7.60944e-21
0.167731, 1.54297e-05, 7.37921e-21
0.169088, 1.60588e-05, 7.15593e-21
0.170457, 1.67138e-05, 6.93908e-21
0.171837, 1.73955e-05, 6.72866e-21
0.173228, 1.81051e-05, 6.5245e-21
0.174631, 1.88438e-05, 6.32629e-21
0.176045, 1.96127e-05, 6.13401e-21
0.17747, 2.04131e-05, 5.9475e-21
0.178907, 2.12463e-05, 5.76649e-21
0.180355, 2.21135e-05, 5.59094e-21
0.181815, 2.30163e-05, 5.42059e-21
0.183287, 2.39561e-05, 5.2553e-21
0.184771, 2.49343e-05, 5.09495e-21
0.186267, 2.59526e-05, 4.93938e-21
0.187775, 2.70126e-05, 4.78849e-21
0.189295, 2.81161e-05, 4.64214e-21
0.190827, 2.92647e-05, 4.5002e-21
0.192372, 3.04604e-05, 4.36247e-21
0.193929, 3.17051e-05, 4.22892e-21
0.195499, 3.30008e-05, 4.09935e-21
0.197082, 3.43496e-05, 3.97365e-21
0.198678, 3.57536e-05, 3.85174e-21
0.200286, 3.72152e-05, 3.73356e-21
0.201908, 3.87367e-05, 3.61888e-21
0.203542, 4.03206e-05, 3.50774e-21
0.20519, 4.19693e-05, 3.3999e-21
0.206851, 4.36857e-05, 3.29535e-21
0.208526, 4.54724e-05, 3.19393e-21
0.210214, 4.73324e-05, 3.09562e-21
0.211916, 4.92686e-05, 3.00026e-21
0.213631, 5.12842e-05, 2.90785e-21
0.215361, 5.33824e-05, 2.81817e-21
0.217104, 5.55667e-05, 2.73128e-21
0.218862, 5.78406e-05, 2.64698e-21
0.220634, 6.02077e-05, 2.56526e-21
0.22242, 6.26719e-05, 2.48604e-21
0.224221, 6.52371e-05, 2.40921e-21
0.226036, 6.79076e-05, 2.33474e-21
0.227866, 7.06875e-05, 2.26254e-21
0.22971, 7.35816e-05, 2.19257e-21
0.23157, 7.65943e-05, 2.1247e-21
0.233445, 7.97306e-05, 2.0589e-21
0.235335, 8.29956e-05, 1.99513e-21
0.23724, 8.63945e-05, 1.93331e-21
0.23916, 8.99329e-05, 1.8734e-21
0.241097, 9.36165e-05, 1.81528e-21
0.243048, 9.74512e-05, 1.75899e-21
0.245016, 0.000101443, 1.70439e-21
0.247, 0.000105599, 1.65147e-21
0.248999, 0.000109926, 1.6002e-21
0.251015, 0.00011443, 1.55049e-21
0.253047, 0.000119118, 1.5023e-21
0.255096, 0.000124, 1.45559e-21
0.257161, 0.000129081, 1.41033e-21
0.259243, 0.000134371, 1.36646e-21
0.261342, 0.000139879, 1.32393e-21
0.263457, 0.000145612, 1.28274e-21
0.26559, 0.000151581, 1.24279e-21
0.26774, 0.000157794, 1.20409e-21
0.269908, 0.000164263, 1.16657e-21
0.272093, 0.000170998, 1.13021e-21
0.274296, 0.000178008, 1.09497e-21
0.276516, 0.000185307, 1.06084e-21
0.278755, 0.000192905, 1.02774e-21
0.281012, 0.000200816, 9.95674e-22
0.283287, 0.000209051, 9.646e-22
0.28558, 0.000217624, 9.34493e-22
0.287892, 0.000226549, 9.05312e-22
0.290223, 0.000235841, 8.77032e-22
0.292572, 0.000245515, 8.49639e-22
0.294941, 0.000255585, 8.23083e-22
0.297329, 0.000266069, 7.97353e-22
0.299736, 0.000276984, 7.72425e-22
0.302162, 0.000288347, 7.48275e-22
0.304608, 0.000300177, 7.24871e-22
0.307074, 0.000312492, 7.02192e-22
0.30956, 0.000325314, 6.80217e-22
0.312066, 0.000338662, 6.58926e-22
0.314593, 0.000352558, 6.38292e-22
0.31714, 0.000367025, 6.18303e-22
0.319707, 0.000382086, 5.9894e-22
0.322295, 0.000397766, 5.80178e-22
0.324905, 0.000414091, 5.61992e-22
0.327535, 0.000431085, 5.44381e-22
0.330187, 0.000448778, 5.27314e-22
0.33286, 0.000467198, 5.10781e-22
0.335554, 0.000486374, 4.94767e-22
0.338271, 0.000506339, 4.79246e-22
0.341009, 0.000527123, 4.64214e-22
0.34377, 0.000548762, 4.49647e-22
0.346553, 0.000571289, 4.35535e-22
0.349359, 0.000594742, 4.21863e-22
0.352187, 0.000619159, 4.0862e-22
0.355038, 0.000644579, 3.9579e-22
0.357913, 0.000671043, 3.83357e-22
0.36081, 0.000698595, 3.71318e-22
0.363731, 0.000727279, 3.59653e-22
0.366676, 0.000757142, 3.48351e-22
0.369644, 0.000788231, 3.37405e-22
0.372637, 0.000820599, 3.26799e-22
0.375653, 0.000854296, 3.16528e-22
0.378695, 0.000889378, 3.06573e-22
0.38176, 0.000925902, 2.96936e-22
0.384851, 0.000963927, 2.87596e-22
0.387967, 0.00100351, 2.78549e-22
0.391108, 0.00104473, 2.69785e-22
0.394274, 0.00108764, 2.61298e-22
0.397466, 0.00113231, 2.53075e-22
0.400683, 0.00117882, 2.45112e-22
0.403927, 0.00122724, 2.37396e-22
0.407197, 0.00127765, 2.29923e-22
0.410494, 0.00133013, 2.22683e-22
0.413817, 0.00138477, 2.15671e-22
0.417167, 0.00144165, 2.0888e-22
0.420544, 0.00150087, 2.02301e-22
0.423949, 0.00156253, 1.95928e-22
0.427381, 0.00162672, 1.89756e-22
0.430841, 0.00169355, 1.83777e-22
0.434329, 0.00176313, 1.77986e-22
0.437845, 0.00183556, 1.72377e-22
0.44139, 0.00191098, 1.66943e-22
0.444963, 0.00198949, 1.61681e-22
0.448566, 0.00207123, 1.56583e-22
0.452197, 0.00215633, 1.51647e-22
0.455858, 0.00224493, 1.46865e-22
0.459548, 0.00233718, 1.42234e-22
0.463269, 0.00243321, 1.37747e-22
0.467019, 0.00253319, 1.33403e-22
0.4708, 0.00263729, 1.29194e-22
0.474611, 0.00274566, 1.25119e-22
0.478454, 0.00285849, 1.21171e-22
0.482327, 0.00297595, 1.17348e-22
0.486232, 0.00309825, 1.13644e-22
0.490168, 0.00322557, 1.10058e-22
0.494136, 0.00335813, 1.06584e-22
0.498137, 0.00349613, 1.0322e-22
0.50217, 0.00363982, 9.99609e-23
0.506235, 0.0037894, 9.68053e-23
0.510333, 0.00394514, 9.37491e-23
0.514465, 0.00410729, 9.07885e-23
0.51863, 0.00427609, 8.79214e-23
0.522828, 0.00445184, 8.51452e-23
0.527061, 0.00463482, 8.24557e-23
0.531328, 0.00482532, 7.98512e-23
0.535629, 0.00502365, 7.7329e-23
0.539966, 0.00523014, 7.48857e-23
0.544337, 0.00544511, 7.252e-23
0.548744, 0.00566893, 7.02286e-23
0.553186, 0.00590195, 6.80097e-23
0.557665, 0.00614455, 6.58603e-23
0.562179, 0.00639713, 6.37793e-23
0.566731, 0.00666009, 6.17632e-23
0.571319, 0.00693386, 5.98111e-23
0.575944, 0.00721889, 5.79206e-23
0.580607, 0.00751565, 5.60896e-23
0.585307, 0.0078246, 5.43166e-23
0.590045, 0.00814626, 5.25995e-23
0.594822, 0.00848115, 5.09364e-23
0.599638, 0.00882981, 4.93257e-23
0.604492, 0.0091928, 4.77661e-23
0.609386, 0.00957072, 4.62556e-23
0.614319, 0.00996419, 4.47929e-23
0.619293, 0.0103738, 4.3376e-23
0.624306, 0.0108003, 4.20043e-23
0.62936, 0.0112443, 4.06758e-23
0.634456, 0.0117066, 3.93889e-23
0.639592, 0.0121879, 3.8143e-23
0.64477, 0.012689, 3.69363e-23
0.64999, 0.0132107, 3.57678e-23
0.655252, 0.0137539, 3.46362e-23
0.660556, 0.0143194, 3.35404e-23
0.665904, 0.0149081, 3.24791e-23
0.671295, 0.0155211, 3.14513e-23
0.67673, 0.0161592, 3.0456e-23
0.682208, 0.0168236, 2.94923e-23
0.687731, 0.0175154, 2.85589e-23
0.693299, 0.0182355, 2.7655e-23
0.698912, 0.0189853, 2.67797e-23
0.70457, 0.019766, 2.59321e-23
0.710274, 0.0205787, 2.51113e-23
0.716024, 0.0214249, 2.43164e-23
0.721821, 0.0223059, 2.35466e-23
0.727664, 0.0232231, 2.28013e-23
0.733555, 0.024178, 2.20794e-23
0.739494, 0.0251722, 2.13804e-23
0.74548, 0.0262073, 2.07035e-23
0.751516, 0.0272849, 2.00479e-23
0.7576, 0.0284069, 1.94131e-23
0.763733, 0.029575, 1.87985e-23
0.769916, 0.0307912, 1.82032e-23
0.776149, 0.0320573, 1.76268e-23
0.782432, 0.0333756, 1.70686e-23
0.788767, 0.0347481, 1.6528e-23
0.795152, 0.036177, 1.60046e-23
0.801589, 0.0376647, 1.54977e-23
0.808079, 0.0392136, 1.50068e-23
0.814621, 0.0408262, 1.45315e-23
0.821216, 0.0425051, 1.40712e-23
0.827864, 0.044253, 1.36256e-23
0.834566, 0.0460729, 1.3194e-23
0.841322, 0.0479676, 1.2776e-23
0.848134, 0.0499402, 1.23712e-23
0.855, 0.051994, 1.19794e-23
0.861922, 0.0541323, 1.15998e-23
0.868899, 0.0563584, 1.12324e-23
0.875934, 0.0586762, 1.08765e-23
0.883025, 0.0610893, 1.05319e-23
0.890174, 0.0636016, 1.01982e-23
0.89738, 0.0662173, 9.87509e-24
0.904645, 0.0689406, 9.56219e-24
0.911969, 0.0717759, 9.25919e-24
0.919352, 0.0747278, 8.96579e-24
0.926795, 0.0778011, 8.68168e-24
0.934298, 0.0810008, 8.40657e-24
0.941861, 0.0843321, 8.14019e-24
0.949486, 0.0878005, 7.88223e-24
0.957173, 0.0914115, 7.63242e-24
0.964922, 0.0951711, 7.39054e-24
0.972734, 0.0990852, 7.1563e-24
0.980609, 0.10316, 6.9295e-24
0.988547, 0.107403, 6.70989e-24
0.99655, 0.111821, 6.49722e-24
1.00462, 0.11642, 6.29123e-24
1.01275, 0.121208, 6.0919e-24
1.02095, 0.126193, 5.89878e-24
1.02922, 0.131383, 5.7117e-24
1.03755, 0.136787, 5.5307e-24
1.04595, 0.142413, 5.35538e-24
1.05441, 0.14827, 5.18577e-24
1.06295, 0.154368, 5.02131e-24
1.07156, 0.160718, 4.86204e-24
1.08023, 0.167328, 4.708e-24
1.08898, 0.17421, 4.55867e-24
1.09779, 0.181376, 4.41424e-24
1.10668, 0.188836, 4.27426e-24
1.11564, 0.196603, 4.13874e-24
1.12467, 0.204689, 4.00755e-24
1.13378, 0.213108, 3.88043e-24
1.14295, 0.221873, 3.75751e-24
1.15221, 0.230999, 3.63829e-24
1.16154, 0.2405, 3.52291e-24
1.17094, 0.250393, 3.41125e-24
1.18042, 0.260692, 3.30308e-24
1.18997, 0.271414, 3.19842e-24
1.19961, 0.282578, 3.09694e-24
1.20932, 0.294201, 2.99875e-24
1.21911, 0.306302, 2.90367e-24
1.22898, 0.318901, 2.81159e-24
1.23893, 0.332018, 2.72243e-24
1.24896, 0.345675, 2.6361e-24
1.25907, 0.359893, 2.55252e-24
