f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.62753e-21
0.008912, 5.76151e-11, 2.69098e-21
0.00898414, 5.91038e-11, 2.75594e-21
0.00905688, 6.06335e-11, 2.82246e-21
0.0091302, 6.22055e-11, 2.89056e-21
0.00920411, 6.38208e-11, 2.96029e-21
0.00927863, 6.54809e-11, 3.0317e-21
0.00935374, 6.7187e-11, 3.10479e-21
0.00942947, 6.89404e-11, 3.17964e-21
0.00950581, 7.07424e-11, 3.25627e-21
0.00958276, 7.25946e-11, 3.33472e-21
0.00966034, 7.44984e-11, 3.41505e-21
0.00973855, 7.64553e-11, 3.4973e-21
0.00981739, 7.84668e-11, 3.58149e-21
0.00989687, 8.05346e-11, 3.6677e-21
0.00997699, 8.26603e-11, 3.75594e-21
0.0100578, 8.48456e-11, 3.84634e-21
0.0101392, 8.70923e-11, 3.93881e-21
0.0102213, 8.94022e-11, 4.03352e-21
0.010304, 9.17772e-11, 4.1304e-21
0.0103874, 9.42192e-11, 4.22962e-21
0.0104715, 9.67302e-11, 4.33122e-21
0.0105563, 9.93123e-11, 4.43525e-21
0.0106418, 1.01968e-10, 4.54176e-21
0.0107279, 1.04698e-10, 4.65068e-21
0.0108148, 1.07506e-10, 4.76231e-21
0.0109023, 1.10395e-10, 4.87644e-21
0.0109906, 1.13365e-10, 4.99339e-21
0.0110796, 1.16421e-10, 5.11309e-21
0.0111693, 1.19564e-10, 5.23558e-21
0.0112597, 1.22797e-10, 5.36093e-21
0.0113508, 1.26123e-10, 5.48918e-21
0.0114427, 1.29545e-10, 5.62055e-21
0.0115354, 1.33065e-10, 5.75509e-21
0.0116287, 1.36687e-10, 5.89257e-21
0.0117229, 1.40414e-10, 6.03351e-21
0.0118178, 1.44249e-10, 6.17766e-21
0.0119135, 1.48195e-10, 6.32525e-21
0.0120099, 1.52255e-10, 6.47618e-21
0.0121071, 1.56434e-10, 6.63068e-21
0.0122052, 1.60735e-10, 6.78899e-21
0.012304, 1.65162e-10, 6.95085e-21
0.0124036, 1.69718e-10, 7.11651e-21
0.012504, 1.74407e-10, 7.28602e-21
0.0126052, 1.79235e-10, 7.45947e-21
0.0127073, 1.84205e-10, 7.63711e-21
0.0128101, 1.89321e-10, 7.81868e-21
0.0129138, 1.94589e-10, 8.00459e-21
0.0130184, 2.00012e-10, 8.19495e-21
0.0131238, 2.05597e-10, 8.38965e-21
0.01323, 2.11347e-10, 8.58878e-21
0.0133371, 2.17269e-10, 8.79261e-21
0.0134451, 2.23368e-10, 9.00124e-21
0.013554, 2.29648e-10, 9.21476e-21
0.0136637, 2.36117e-10, 9.43306e-21
0.0137743, 2.4278e-10, 9.65644e-21
0.0138858, 2.49643e-10, 9.885e-21
0.0139982, 2.56714e-10, 1.01188e-20
0.0141116, 2.63997e-10, 1.03583e-20
0.0142258, 2.71501e-10, 1.06029e-20
0.014341, 2.79232e-10, 1.08534e-20
0.0144571, 2.87198e-10, 1.11096e-20
0.0145741, 2.95407e-10, 1.13716e-20
0.0146921, 3.03866e-10, 1.16397e-20
0.014811, 3.12583e-10, 1.19139e-20
0.0149309, 3.21567e-10, 1.21944e-20
0.0150518, 3.30827e-10, 1.24814e-20
0.0151737, 3.40371e-10, 1.27751e-20
0.0152965, 3.50209e-10, 1.30752e-20
0.0154203, 3.60351e-10, 1.33822e-20
0.0155452, 3.70807e-10, 1.36964e-20
0.015671, 3.81587e-10, 1.40175e-20
0.0157979, 3.92701e-10, 1.43461e-20
0.0159258, 4.04161e-10, 1.46821e-20
0.0160547, 4.15979e-10, 1.50256e-20
0.0161847, 4.28166e-10, 1.53771e-20
0.0163157, 4.40734e-10, 1.57364e-20
0.0164478, 4.53697e-10, 1.61039e-20
0.016581, 4.67067e-10, 1.64797e-20
0.0167152, 4.80859e-10, 1.68638e-20
0.0168505, 4.95086e-10, 1.72566e-20
0.0169869, 5.09763e-10, 1.76583e-20
0.0171245, 5.24905e-10, 1.80692e-20
0.0172631, 5.40528e-10, 1.8489e-20
0.0174028, 5.56649e-10, 1.89181e-20
0.0175437, 5.73284e-10, 1.9357e-20
0.0176858, 5.9045e-10, 1.98059e-20
0.0178289, 6.08167e-10, 2.02642e-20
0.0179733, 6.26452e-10, 2.07333e-20
0.0181188, 6.45325e-10, 2.12125e-20
0.0182655, 6.64806e-10, 2.17024e-20
0.0184133, 6.84917e-10, 2.22029e-20
0.0185624, 7.05678e-10, 2.27147e-20
0.0187127, 7.27113e-10, 2.32378e-20
0.0188642, 7.49244e-10, 2.37724e-20
0.0190169, 7.72096e-10, 2.43186e-20
0.0191708, 7.95694e-10, 2.48766e-20
0.019326, 8.20063e-10, 2.5447e-20
0.0194825, 8.45231e-10, 2.60301e-20
0.0196402, 8.71225e-10, 2.66256e-20
0.0197992, 8.98075e-10, 2.72342e-20
0.0199595, 9.25809e-10, 2.7856e-20
0.0201211, 9.54459e-10, 2.84913e-20
0.020284, 9.84058e-10, 2.91403e-20
0.0204482, 1.01464e-09, 2.98032e-20
0.0206138, 1.04624e-09, 3.04807e-20
0.0207806, 1.07888e-09, 3.11722e-20
0.0209489, 1.11262e-09, 3.18791e-20
0.0211185, 1.14749e-09, 3.26008e-20
0.0212894, 1.18352e-09, 3.33376e-20
0.0214618, 1.22077e-09, 3.40907e-20
0.0216355, 1.25926e-09, 3.48592e-20
0.0218107, 1.29906e-09, 3.56445e-20
0.0219873, 1.3402e-09, 3.64463e-20
0.0221653, 1.38273e-09, 3.72648e-20
0.0223447, 1.4267e-09, 3.81003e-20
0.0225256, 1.47216e-09, 3.89536e-20
0.022708, 1.51917e-09, 3.98249e-20
0.0228918, 1.56779e-09, 4.0714e-20
0.0230771, 1.61806e-09, 4.16216e-20
0.0232639, 1.67006e-09, 4.2548e-20
0.0234523, 1.72384e-09, 4.3494e-20
0.0236421, 1.77946e-09, 4.44589e-20
0.0238335, 1.83701e-09, 4.54439e-20
0.0240265, 1.89653e-09, 4.64494e-20
0.024221, 1.95811e-09, 4.7475e-20
0.0244171, 2.02183e-09, 4.85217e-20
0.0246148, 2.08775e-09, 4.95897e-20
0.024814, 2.15596e-09, 5.06787e-20
0.0250149, 2.22655e-09, 5.17902e-20
0.0252174, 2.2996e-09, 5.29238e-20
0.0254216, 2.3752e-09, 5.40804e-20
0.0256274, 2.45345e-09, 5.52599e-20
0.0258349, 2.53443e-09, 5.64629e-20
0.026044, 2.61827e-09, 5.76893e-20
0.0262549, 2.70505e-09, 5.89405e-20
0.0264674, 2.79489e-09, 6.02157e-20
0.0266817, 2.8879e-09, 6.15163e-20
0.0268977, 2.9842e-09, 6.2842e-20
0.0271154, 3.08391e-09, 6.41932e-20
0.027335, 3.18716e-09, 6.55713e-20
0.0275562, 3.29409e-09, 6.69749e-20
0.0277793, 3.40481e-09, 6.8406e-20
0.0280042, 3.51949e-09, 6.98644e-20
0.0282309, 3.63826e-09, 7.13504e-20
0.0284595, 3.76128e-09, 7.28649e-20
0.0286899, 3.88871e-09, 7.44076e-20
0.0289222, 4.02072e-09, 7.59794e-20
0.0291563, 4.15747e-09, 7.75799e-20
0.0293923, 4.29915e-09, 7.92102e-20
0.0296303, 4.44594e-09, 8.08712e-20
0.0298702, 4.59803e-09, 8.25624e-20
0.030112, 4.75562e-09, 8.42843e-20
0.0303558, 4.91893e-09, 8.60377e-20
0.0306015, 5.08816e-09, 8.78222e-20
0.0308493, 5.26354e-09, 8.96396e-20
0.031099, 5.44531e-09, 9.14887e-20
0.0313508, 5.6337e-09, 9.33711e-20
0.0316046, 5.82897e-09, 9.52865e-20
0.0318604, 6.03139e-09, 9.72351e-20
0.0321184, 6.24121e-09, 9.92186e-20
0.0323784, 6.45873e-09, 1.01236e-19
0.0326405, 6.68424e-09, 1.03288e-19
0.0329048, 6.91805e-09, 1.05375e-19
0.0331711, 7.16046e-09, 1.07497e-19
0.0334397, 7.41181e-09, 1.09655e-19
0.0337104, 7.67245e-09, 1.1185e-19
0.0339833, 7.94273e-09, 1.1408e-19
0.0342584, 8.22301e-09, 1.16348e-19
0.0345358, 8.51369e-09, 1.18653e-19
0.0348154, 8.81516e-09, 1.20995e-19
0.0350972, 9.12784e-09, 1.23374e-19
0.0353813, 9.45216e-09, 1.25791e-19
0.0356678, 9.78857e-09, 1.28248e-19
0.0359565, 1.01375e-08, 1.30742e-19
0.0362476, 1.04995e-08, 1.33275e-19
0.0365411, 1.08751e-08, 1.35848e-19
0.0368369, 1.12647e-08, 1.38459e-19
0.0371351, 1.1669e-08, 1.4111e-19
0.0374358, 1.20884e-08, 1.43801e-19
0.0377388, 1.25236e-08, 1.46531e-19
0.0380443, 1.29751e-08, 1.49302e-19
0.0383523, 1.34437e-08, 1.52113e-19
0.0386628, 1.393e-08, 1.54964e-19
0.0389758, 1.44346e-08, 1.57856e-19
0.0392914, 1.49584e-08, 1.60789e-19
0.0396095, 1.55019e-08, 1.63762e-19
0.0399301, 1.60661e-08, 1.66775e-19
0.0402534, 1.66517e-08, 1.6983e-19
0.0405793, 1.72595e-08, 1.72925e-19
0.0409078, 1.78904e-08, 1.76061e-19
0.041239, 1.85454e-08, 1.79238e-19
0.0415728, 1.92253e-08, 1.82455e-19
0.0419094, 1.99311e-08, 1.85714e-19
0.0422487, 2.06639e-08, 1.89013e-19
0.0425907, 2.14247e-08, 1.92352e-19
0.0429355, 2.22147e-08, 1.95732e-19
0.0432831, 2.30349e-08, 1.99152e-19
0.0436335, 2.38865e-08, 2.02611e-19
0.0439867, 2.47708e-08, 2.0611e-19
0.0443428, 2.56891e-08, 2.09649e-19
0.0447018, 2.66427e-08, 2.13227e-19
0.0450637, 2.76331e-08, 2.16844e-19
0.0454285, 2.86615e-08, 2.20499e-19
0.0457963, 2.97297e-08, 2.24192e-19
0.0461671, 3.0839e-08, 2.27923e-19
0.0465408, 3.19912e-08, 2.3169e-19
0.0469176, 3.3188e-08, 2.35495e-19
0.0472974, 3.4431e-08, 2.39335e-19
0.0476803, 3.57222e-08, 2.43211e-19
0.0480663, 3.70635e-08, 2.47122e-19
0.0484555, 3.84568e-08, 2.51068e-19
0.0488477, 3.99042e-08, 2.55046e-19
0.0492432, 4.14079e-08, 2.59058e-19
0.0496418, 4.297e-08, 2.63101e-19
0.0500437, 4.45929e-08, 2.67176e-19
0.0504489, 4.62791e-08, 2.71282e-19
0.0508573, 4.8031e-08, 2.75417e-19
0.051269, 4.98512e-08, 2.7958e-19
0.0516841, 5.17425e-08, 2.83771e-19
0.0521025, 5.37078e-08, 2.87988e-19
0.0525243, 5.57498e-08, 2.92231e-19
0.0529495, 5.78718e-08, 2.96497e-19
0.0533782, 6.00769e-08, 3.00788e-19
0.0538103, 6.23683e-08, 3.051e-19
0.0542459, 6.47497e-08, 3.09432e-19
0.0546851, 6.72245e-08, 3.13785e-19
0.0551278, 6.97965e-08, 3.18155e-19
0.0555741, 7.24695e-08, 3.22542e-19
0.056024, 7.52477e-08, 3.26944e-19
0.0564776, 7.81352e-08, 3.3136e-19
0.0569348, 8.11363e-08, 3.35788e-19
0.0573957, 8.42558e-08, 3.40227e-19
0.0578604, 8.74982e-08, 3.44675e-19
0.0583288, 9.08685e-08, 3.4913e-19
0.058801, 9.43718e-08, 3.5359e-19
0.059277, 9.80135e-08, 3.58055e-19
0.0597569, 1.01799e-07, 3.62521e-19
0.0602407, 1.05735e-07, 3.66989e-19
0.0607284, 1.09826e-07, 3.71454e-19
0.06122, 1.14079e-07, 3.75915e-19
0.0617156, 1.185e-07, 3.80371e-19
0.0622153, 1.23097e-07, 3.84821e-19
0.0627189, 1.27876e-07, 3.89259e-19
0.0632267, 1.32845e-07, 3.93687e-19
0.0637386, 1.38011e-07, 3.98101e-19
0.0642546, 1.43382e-07, 4.02499e-19
0.0647747, 1.48966e-07, 4.06878e-19
0.0652991, 1.54773e-07, 4.11238e-19
0.0658278, 1.60811e-07, 4.15575e-19
0.0663607, 1.67089e-07, 4.19887e-19
0.0668979, 1.73617e-07, 4.24172e-19
0.0674395, 1.80405e-07, 4.28428e-19
0.0679855, 1.87463e-07, 4.32652e-19
0.0685359, 1.94803e-07, 4.36842e-19
0.0690907, 2.02436e-07, 4.40995e-19
0.0696501, 2.10374e-07, 4.4511e-19
0.0702139, 2.18629e-07, 4.49182e-19
0.0707823, 2.27213e-07, 4.53211e-19
0.0713554, 2.36141e-07, 4.57195e-19
0.071933, 2.45425e-07, 4.61128e-19
0.0725154, 2.55081e-07, 4.65012e-19
0.0731025, 2.65124e-07, 4.68841e-19
0.0736943, 2.75569e-07, 4.72614e-19
0.0742909, 2.86431e-07, 4.76329e-19
0.0748923, 2.9773e-07, 4.79982e-19
0.0754986, 3.09481e-07, 4.83572e-19
0.0761098, 3.21703e-07, 4.87096e-19
0.076726, 3.34416e-07, 4.90552e-19
0.0773471, 3.47639e-07, 4.93937e-19
0.0779733, 3.61393e-07, 4.97249e-19
0.0786046, 3.75699e-07, 5.00486e-19
0.0792409, 3.9058e-07, 5.03644e-19
0.0798824, 4.06059e-07, 5.06722e-19
0.0805291, 4.22161e-07, 5.09717e-19
0.0811811, 4.3891e-07, 5.12628e-19
0.0818383, 4.56333e-07, 5.15452e-19
0.0825008, 4.74458e-07, 5.18186e-19
0.0831687, 4.93312e-07, 5.20829e-19
0.083842, 5.12925e-07, 5.23379e-19
0.0845208, 5.33329e-07, 5.25833e-19
0.085205, 5.54555e-07, 5.28189e-19
0.0858948, 5.76637e-07, 5.30446e-19
0.0865902, 5.99609e-07, 5.32602e-19
0.0872912, 6.23508e-07, 5.34655e-19
0.0879979, 6.48372e-07, 5.36603e-19
0.0887103, 6.74238e-07, 5.38444e-19
0.0894285, 7.0115e-07, 5.40176e-19
0.0901524, 7.29148e-07, 5.41799e-19
0.0908823, 7.58277e-07, 5.43311e-19
0.091618, 7.88584e-07, 5.4471e-19
0.0923597, 8.20115e-07, 5.45995e-19
0.0931075, 8.52921e-07, 5.47164e-19
0.0938612, 8.87054e-07, 5.48217e-19
0.0946211, 9.22568e-07, 5.49153e-19
0.0953871, 9.59519e-07, 5.49969e-19
0.0961593, 9.97966e-07, 5.50667e-19
0.0969378, 1.03797e-06, 5.51244e-19
0.0977226, 1.07959e-06, 5.517e-19
0.0985137, 1.1229e-06, 5.52034e-19
0.0993113, 1.16796e-06, 5.52246e-19
0.100115, 1.21485e-06, 5.52335e-19
0.100926, 1.26364e-06, 5.52302e-19
0.101743, 1.31441e-06, 5.52144e-19
0.102566, 1.36724e-06, 5.51864e-19
0.103397, 1.42221e-06, 5.5146e-19
0.104234, 1.47941e-06, 5.50933e-19
0.105078, 1.53893e-06, 5.50282e-19
0.105928, 1.60087e-06, 5.49508e-19
0.106786, 1.66532e-06, 5.48611e-19
0.10765, 1.73239e-06, 5.47593e-19
0.108522, 1.80218e-06, 5.46451e-19
0.109401, 1.87481e-06, 5.45189e-19
0.110286, 1.95039e-06, 5.43807e-19
0.111179, 2.02904e-06, 5.42305e-19
0.112079, 2.11088e-06, 5.40684e-19
0.112986, 2.19606e-06, 5.38947e-19
0.113901, 2.28469e-06, 5.37091e-19
0.114823, 2.37693e-06, 5.35121e-19
0.115753, 2.47293e-06, 5.33036e-19
0.11669, 2.57282e-06, 5.30839e-19
0.117635, 2.67679e-06, 5.2853e-19
0.118587, 2.78498e-06, 5.26113e-19
0.119547, 2.89758e-06, 5.23587e-19
0.120515, 3.01476e-06, 5.20954e-19
0.12149, 3.13671e-06, 5.18219e-19
0.122474, 3.26363e-06, 5.15378e-19
0.123466, 3.39572e-06, 5.12437e-19
0.124465, 3.53319e-06, 5.094e-19
0.125473, 3.67626e-06, 5.06263e-19
0.126488, 3.82516e-06, 5.03036e-19
0.127513, 3.98013e-06, 4.9971e-19
0.128545, 4.14142e-06, 4.96299e-19
0.129585, 4.30928e-06, 4.92802e-19
0.130635, 4.48398e-06, 4.89214e-19
0.131692, 4.66581e-06, 4.85548e-19
0.132758, 4.85505e-06, 4.818e-19
0.133833, 5.05202e-06, 4.77974e-19
0.134916, 5.25701e-06, 4.74074e-19
0.136009, 5.47038e-06, 4.70097e-19
0.13711, 5.69245e-06, 4.66054e-19
0.13822, 5.92358e-06, 4.61942e-19
0.139339, 6.16414e-06, 4.57766e-19
0.140467, 6.41453e-06, 4.53528e-19
0.141604, 6.67514e-06, 4.49232e-19
0.14275, 6.94638e-06, 4.44879e-19
0.143906, 7.22871e-06, 4.4047e-19
0.145071, 7.52256e-06, 4.36012e-19
0.146246, 7.82842e-06, 4.31502e-19
0.147429, 8.14677e-06, 4.26954e-19
0.148623, 8.47813e-06, 4.22357e-19
0.149826, 8.82303e-06, 4.17723e-19
0.151039, 9.18202e-06, 4.1305e-19
0.152262, 9.55568e-06, 4.08343e-19
0.153495, 9.94462e-06, 4.03603e-19
0.154737, 1.03494e-05, 3.98838e-19
0.15599, 1.07708e-05, 3.94044e-19
0.157253, 1.12094e-05, 3.89226e-19
0.158526, 1.1666e-05, 3.84388e-19
0.159809, 1.21412e-05, 3.79534e-19
0.161103, 1.26358e-05, 3.74661e-19
0.162407, 1.31507e-05, 3.69777e-19
0.163722, 1.36867e-05, 3.64881e-19
0.165047, 1.42445e-05, 3.59979e-19
0.166384, 1.48252e-05, 3.55067e-19
0.167731, 1.54297e-05, 3.50155e-19
0.169088, 1.60588e-05, 3.45245e-19
0.170457, 1.67138e-05, 3.40333e-19
0.171837, 1.73955e-05, 3.35426e-19
0.173228, 1.81051e-05, 3.30525e-19
0.174631, 1.88438e-05, 3.2563e-19
0.176045, 1.96127e-05, 3.20747e-19
0.17747, 2.04131e-05, 3.15878e-19
0.178907, 2.12463e-05, 3.11021e-19
0.180355, 2.21135e-05, 3.06184e-19
0.181815, 2.30163e-05, 3.01364e-19
0.183287, 2.39561e-05, 2.96565e-19
0.184771, 2.49343e-05, 2.91787e-19
0.186267, 2.59526e-05, 2.87033e-19
0.187775, 2.70126e-05, 2.82305e-19
0.189295, 2.81161e-05, 2.77606e-19
0.190827, 2.92647e-05, 2.72936e-19
0.192372, 3.04604e-05, 2.68295e-19
0.193929, 3.17051e-05, 2.63688e-19
0.195499, 3.30008e-05, 2.59113e-19
0.197082, 3.43496e-05, 2.54572e-19
0.198678, 3.57536e-05, 2.50066e-19
0.200286, 3.72152e-05, 2.45601e-19
0.201908, 3.87367e-05, 2.41171e-19
0.203542, 4.03206e-05, 2.36784e-19
0.20519, 4.19693e-05, 2.32436e-19
0.206851, 4.36857e-05, 2.28131e-19
0.208526, 4.54724e-05, 2.23867e-19
0.210214, 4.73324e-05, 2.19647e-19
0.211916, 4.92686e-05, 2.15472e-19
0.213631, 5.12842e-05, 2.11344e-19
0.215361, 5.33824e-05, 2.07259e-19
0.217104, 5.55667e-05, 2.03223e-19
0.218862, 5.78406e-05, 1.99232e-19
0.220634, 6.02077e-05, 1.9529e-19
0.22242, 6.26719e-05, 1.91397e-19
0.224221, 6.52371e-05, 1.87552e-19
0.226036, 6.79076e-05, 1.83758e-19
0.227866, 7.06875e-05, 1.80013e-19
0.22971, 7.35816e-05, 1.76319e-19
0.23157, 7.65943e-05, 1.72674e-19
0.233445, 7.97306e-05, 1.6908e-19
0.235335, 8.29956e-05, 1.65537e-19
0.23724, 8.63945e-05, 1.62046e-19
0.23916, 8.99329e-05, 1.58606e-19
0.241097, 9.36165e-05, 1.55215e-19
0.243048, 9.74512e-05, 1.51879e-19
0.245016, 0.000101443, 1.48592e-19
0.247, 0.000105599, 1.45356e-19
0.248999, 0.000109926, 1.42173e-19
0.251015, 0.00011443, 1.3904e-19
0.253047, 0.000119118, 1.35959e-19
0.255096, 0.000124, 1.32928e-19
0.257161, 0.000129081, 1.29948e-19
0.259243, 0.000134371, 1.27019e-19
0.261342, 0.000139879, 1.2414e-19
0.263457, 0.000145612, 1.21312e-19
0.26559, 0.000151581, 1.18533e-19
0.26774, 0.000157794, 1.15804e-19
0.269908, 0.000164263, 1.13123e-19
0.272093, 0.000170998, 1.10492e-19
0.274296, 0.000178008, 1.07909e-19
0.276516, 0.000185307, 1.05375e-19
0.278755, 0.000192905, 1.02887e-19
0.281012, 0.000200816, 1.00447e-19
0.283287, 0.000209051, 9.80536e-20
0.28558, 0.000217624, 9.57072e-20
0.287892, 0.000226549, 9.34061e-20
0.290223, 0.000235841, 9.11502e-20
0.292572, 0.000245515, 8.894e-20
0.294941, 0.000255585, 8.67732e-20
0.297329, 0.000266069, 8.46505e-20
0.299736, 0.000276984, 8.25714e-20
0.302162, 0.000288347, 8.05354e-20
0.304608, 0.000300177, 7.85414e-20
0.307074, 0.000312492, 7.65889e-20
0.30956, 0.000325314, 7.46775e-20
0.312066, 0.000338662, 7.28067e-20
0.314593, 0.000352558, 7.09755e-20
0.31714, 0.000367025, 6.9184e-20
0.319707, 0.000382086, 6.74318e-20
0.322295, 0.000397766, 6.57176e-20
0.324905, 0.000414091, 6.40405e-20
0.327535, 0.000431085, 6.24012e-20
0.330187, 0.000448778, 6.07979e-20
0.33286, 0.000467198, 5.92309e-20
0.335554, 0.000486374, 5.76996e-20
0.338271, 0.000506339, 5.62023e-20
0.341009, 0.000527123, 5.47397e-20
0.34377, 0.000548762, 5.33103e-20
0.346553, 0.000571289, 5.1914e-20
0.349359, 0.000594742, 5.05499e-20
0.352187, 0.000619159, 4.92181e-20
0.355038, 0.000644579, 4.79174e-20
0.357913, 0.000671043, 4.6647e-20
0.36081, 0.000698595, 4.54072e-20
0.363731, 0.000727279, 4.41968e-20
0.366676, 0.000757142, 4.30152e-20
0.369644, 0.000788231, 4.18624e-20
0.372637, 0.000820599, 4.07372e-20
0.375653, 0.000854296, 3.96397e-20
0.378695, 0.000889378, 3.85684e-20
0.38176, 0.000925902, 3.7524e-20
0.384851, 0.000963927, 3.65049e-20
0.387967, 0.00100351, 3.5511e-20
0.391108, 0.00104473, 3.45419e-20
0.394274, 0.00108764, 3.35971e-20
0.397466, 0.00113231, 3.26759e-20
0.400683, 0.00117882, 3.17781e-20
0.403927, 0.00122724, 3.09026e-20
0.407197, 0.00127765, 3.00495e-20
0.410494, 0.00133013, 2.92179e-20
0.413817, 0.00138477, 2.84078e-20
0.417167, 0.00144165, 2.76183e-20
0.420544, 0.00150087, 2.68493e-20
0.423949, 0.00156253, 2.60999e-20
0.427381, 0.00162672, 2.53701e-20
0.430841, 0.00169355, 2.46592e-20
0.434329, 0.00176313, 2.39669e-20
0.437845, 0.00183556, 2.32927e-20
0.44139, 0.00191098, 2.26362e-20
0.444963, 0.00198949, 2.1997e-20
0.448566, 0.00207123, 2.13746e-20
0.452197, 0.00215633, 2.07689e-20
0.455858, 0.00224493, 2.01792e-20
0.459548, 0.00233718, 1.96053e-20
0.463269, 0.00243321, 1.90466e-20
0.467019, 0.00253319, 1.8503e-20
0.4708, 0.00263729, 1.7974e-20
0.474611, 0.00274566, 1.74593e-20
0.478454, 0.00285849, 1.69584e-20
0.482327, 0.00297595, 1.64712e-20
0.486232, 0.00309825, 1.59972e-20
0.490168, 0.00322557, 1.55361e-20
0.494136, 0.00335813, 1.50877e-20
0.498137, 0.00349613, 1.46515e-20
0.50217, 0.00363982, 1.42272e-20
0.506235, 0.0037894, 1.38148e-20
0.510333, 0.00394514, 1.34137e-20
0.514465, 0.00410729, 1.30236e-20
0.51863, 0.00427609, 1.26443e-20
0.522828, 0.00445184, 1.22757e-20
0.527061, 0.00463482, 1.19173e-20
0.531328, 0.00482532, 1.15688e-20
0.535629, 0.00502365, 1.12302e-20
0.539966, 0.00523014, 1.09009e-20
0.544337, 0.00544511, 1.0581e-20
0.548744, 0.00566893, 1.02701e-20
0.553186, 0.00590195, 9.96794e-21
0.557665, 0.00614455, 9.67427e-21
0.562179, 0.00639713, 9.38899e-21
0.566731, 0.00666009, 9.11171e-21
0.571319, 0.00693386, 8.84236e-21
0.575944, 0.00721889, 8.58068e-21
0.580607, 0.00751565, 8.32644e-21
0.585307, 0.0078246, 8.07949e-21
0.590045, 0.00814626, 7.83961e-21
0.594822, 0.00848115, 7.60658e-21
0.599638, 0.00882981, 7.38022e-21
0.604492, 0.0091928, 7.16042e-21
0.609386, 0.00957072, 6.94691e-21
0.614319, 0.00996419, 6.7396e-21
0.619293, 0.0103738, 6.53823e-21
0.624306, 0.0108003, 6.34273e-21
0.62936, 0.0112443, 6.15289e-21
0.634456, 0.0117066, 5.96851e-21
0.639592, 0.0121879, 5.78955e-21
0.64477, 0.012689, 5.61577e-21
0.64999, 0.0132107, 5.44706e-21
0.655252, 0.0137539, 5.28328e-21
0.660556, 0.0143194, 5.12431e-21
0.665904, 0.0149081, 4.96996e-21
0.671295, 0.0155211, 4.82014e-21
0.67673, 0.0161592, 4.67471e-21
0.682208, 0.0168236, 4.53358e-21
0.687731, 0.0175154, 4.39658e-21
0.693299, 0.0182355, 4.26362e-21
0.698912, 0.0189853, 4.13457e-21
0.70457, 0.019766, 4.00935e-21
0.710274, 0.0205787, 3.88783e-21
0.716024, 0.0214249, 3.7699e-21
0.721821, 0.0223059, 3.65546e-21
0.727664, 0.0232231, 3.54444e-21
0.733555, 0.024178, 3.4367e-21
0.739494, 0.0251722, 3.33215e-21
0.74548, 0.0262073, 3.23074e-21
0.751516, 0.0272849, 3.13232e-21
0.7576, 0.0284069, 3.03685e-21
0.763733, 0.029575, 2.94423e-21
0.769916, 0.0307912, 2.85438e-21
0.776149, 0.0320573, 2.76721e-21
0.782432, 0.0333756, 2.68266e-21
0.788767, 0.0347481, 2.60063e-21
0.795152, 0.036177, 2.52108e-21
0.801589, 0.0376647, 2.44391e-21
0.808079, 0.0392136, 2.36905e-21
0.814621, 0.0408262, 2.29645e-21
0.821216, 0.0425051, 2.22603e-21
0.827864, 0.044253, 2.15774e-21
0.834566, 0.0460729, 2.09151e-21
0.841322, 0.0479676, 2.02727e-21
0.848134, 0.0499402, 1.96497e-21
0.855, 0.051994, 1.90456e-21
0.861922, 0.0541323, 1.84597e-21
0.868899, 0.0563584, 1.78917e-21
0.875934, 0.0586762, 1.73407e-21
0.883025, 0.0610893, 1.68066e-21
0.890174, 0.0636016, 1.62886e-21
0.89738, 0.0662173, 1.57863e-21
0.904645, 0.0689406, 1.52993e-21
0.911969, 0.0717759, 1.48271e-21
0.919352, 0.0747278, 1.43693e-21
0.926795, 0.0778011, 1.39254e-21
0.934298, 0.0810008, 1.34951e-21
0.941861, 0.0843321, 1.30779e-21
0.949486, 0.0878005, 1.26734e-21
0.957173, 0.0914115, 1.22812e-21
0.964922, 0.0951711, 1.19011e-21
0.972734, 0.0990852, 1.15325e-21
0.980609, 0.10316, 1.11752e-21
0.988547, 0.107403, 1.08289e-21
0.99655, 0.111821, 1.04932e-21
1.00462, 0.11642, 1.01677e-21
1.01275, 0.121208, 9.85231e-22
1.02095, 0.126193, 9.54647e-22
1.02922, 0.131383, 9.2499e-22
1.03755, 0.136787, 8.96268e-22
1.04595, 0.142413, 8.6842e-22
1.05441, 0.14827, 8.41452e-22
1.06295, 0.154368, 8.15279e-22
1.07156, 0.160718, 7.89909e-22
1.08023, 0.167328, 7.65348e-22
1.08898, 0.17421, 7.41516e-22
1.09779, 0.181376, 7.18447e-22
1.10668, 0.188836, 6.96068e-22
1.11564, 0.196603, 6.74383e-22
1.12467, 0.204689, 6.53374e-22
1.13378, 0.213108, 6.32998e-22
1.14295, 0.221873, 6.13281e-22
1.15221, 0.230999, 5.94141e-22
1.16154, 0.2405, 5.75602e-22
1.17094, 0.250393, 5.57648e-22
1.18042, 0.260692, 5.40241e-22
1.18997, 0.271414, 5.23386e-22
1.19961, 0.282578, 5.0703e-22
1.20932, 0.294201, 4.91195e-22
1.21911, 0.306302, 4.75848e-22
1.22898, 0.318901, 4.60976e-22
1.23893, 0.332018, 4.46564e-22
1.24896, 0.345675, 4.32601e-22
1.25907, 0.359893, 4.19073e-22
