f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.14208e-16
0.008912, 5.76151e-11, 3.10967e-16
0.00898414, 5.91038e-11, 3.07693e-16
0.00905688, 6.06335e-11, 3.04387e-16
0.0091302, 6.22055e-11, 3.01053e-16
0.00920411, 6.38208e-11, 2.97692e-16
0.00927863, 6.54809e-11, 2.94306e-16
0.00935374, 6.7187e-11, 2.90897e-16
0.00942947, 6.89404e-11, 2.87467e-16
0.00950581, 7.07424e-11, 2.84018e-16
0.00958276, 7.25946e-11, 2.80551e-16
0.00966034, 7.44984e-11, 2.7707e-16
0.00973855, 7.64553e-11, 2.73575e-16
0.00981739, 7.84668e-11, 2.70068e-16
0.00989687, 8.05346e-11, 2.66552e-16
0.00997699, 8.26603e-11, 2.63029e-16
0.0100578, 8.48456e-11, 2.59497e-16
0.0101392, 8.70923e-11, 2.55965e-16
0.0102213, 8.94022e-11, 2.52428e-16
0.010304, 9.17772e-11, 2.48893e-16
0.0103874, 9.42192e-11, 2.45358e-16
0.0104715, 9.67302e-11, 2.41824e-16
0.0105563, 9.93123e-11, 2.38294e-16
0.0106418, 1.01968e-10, 2.34769e-16
0.0107279, 1.04698e-10, 2.31255e-16
0.0108148, 1.07506e-10, 2.27747e-16
0.0109023, 1.10395e-10, 2.24252e-16
0.0109906, 1.13365e-10, 2.20766e-16
0.0110796, 1.16421e-10, 2.17294e-16
0.0111693, 1.19564e-10, 2.13837e-16
0.0112597, 1.22797e-10, 2.10397e-16
0.0113508, 1.26123e-10, 2.06975e-16
0.0114427, 1.29545e-10, 2.0357e-16
0.0115354, 1.33065e-10, 2.00182e-16
0.0116287, 1.36687e-10, 1.9682e-16
0.0117229, 1.40414e-10, 1.93475e-16
0.0118178, 1.44249e-10, 1.90155e-16
0.0119135, 1.48195e-10, 1.86858e-16
0.0120099, 1.52255e-10, 1.83588e-16
0.0121071, 1.56434e-10, 1.80344e-16
0.0122052, 1.60735e-10, 1.77123e-16
0.012304, 1.65162e-10, 1.73933e-16
0.0124036, 1.69718e-10, 1.70771e-16
0.012504, 1.74407e-10, 1.67638e-16
0.0126052, 1.79235e-10, 1.64536e-16
0.0127073, 1.84205e-10, 1.61463e-16
0.0128101, 1.89321e-10, 1.58424e-16
0.0129138, 1.94589e-10, 1.55415e-16
0.0130184, 2.00012e-10, 1.52438e-16
0.0131238, 2.05597e-10, 1.49494e-16
0.01323, 2.11347e-10, 1.46586e-16
0.0133371, 2.17269e-10, 1.4371e-16
0.0134451, 2.23368e-10, 1.40869e-16
0.013554, 2.29648e-10, 1.38061e-16
0.0136637, 2.36117e-10, 1.35291e-16
0.0137743, 2.4278e-10, 1.32556e-16
0.0138858, 2.49643e-10, 1.29856e-16
0.0139982, 2.56714e-10, 1.27193e-16
0.0141116, 2.63997e-10, 1.24564e-16
0.0142258, 2.71501e-10, 1.21974e-16
0.014341, 2.79232e-10, 1.19419e-16
0.0144571, 2.87198e-10, 1.16902e-16
0.0145741, 2.95407e-10, 1.14422e-16
0.0146921, 3.03866e-10, 1.11979e-16
0.014811, 3.12583e-10, 1.09573e-16
0.0149309, 3.21567e-10, 1.07203e-16
0.0150518, 3.30827e-10, 1.0487e-16
0.0151737, 3.40371e-10, 1.02574e-16
0.0152965, 3.50209e-10, 1.00316e-16
0.0154203, 3.60351e-10, 9.80942e-17
0.0155452, 3.70807e-10, 9.59078e-17
0.015671, 3.81587e-10, 9.37599e-17
0.0157979, 3.92701e-10, 9.16471e-17
0.0159258, 4.04161e-10, 8.9571e-17
0.0160547, 4.15979e-10, 8.75316e-17
0.0161847, 4.28166e-10, 8.55271e-17
0.0163157, 4.40734e-10, 8.35591e-17
0.0164478, 4.53697e-10, 8.16259e-17
0.016581, 4.67067e-10, 7.97275e-17
0.0167152, 4.80859e-10, 7.78651e-17
0.0168505, 4.95086e-10, 7.60372e-17
0.0169869, 5.09763e-10, 7.42435e-17
0.0171245, 5.24905e-10, 7.24826e-17
0.0172631, 5.40528e-10, 7.07569e-17
0.0174028, 5.56649e-10, 6.90648e-17
0.0175437, 5.73284e-10, 6.74049e-17
0.0176858, 5.9045e-10, 6.5777e-17
0.0178289, 6.08167e-10, 6.41832e-17
0.0179733, 6.26452e-10, 6.26198e-17
0.0181188, 6.45325e-10, 6.10888e-17
0.0182655, 6.64806e-10, 5.95888e-17
0.0184133, 6.84917e-10, 5.81204e-17
0.0185624, 7.05678e-10, 5.66815e-17
0.0187127, 7.27113e-10, 5.52727e-17
0.0188642, 7.49244e-10, 5.38938e-17
0.0190169, 7.72096e-10, 5.25443e-17
0.0191708, 7.95694e-10, 5.12239e-17
0.019326, 8.20063e-10, 4.99315e-17
0.0194825, 8.45231e-10, 4.86668e-17
0.0196402, 8.71225e-10, 4.74302e-17
0.0197992, 8.98075e-10, 4.62205e-17
0.0199595, 9.25809e-10, 4.50375e-17
0.0201211, 9.54459e-10, 4.38808e-17
0.020284, 9.84058e-10, 4.27501e-17
0.0204482, 1.01464e-09, 4.1645e-17
0.0206138, 1.04624e-09, 4.05645e-17
0.0207806, 1.07888e-09, 3.95095e-17
0.0209489, 1.11262e-09, 3.84778e-17
0.0211185, 1.14749e-09, 3.74703e-17
0.0212894, 1.18352e-09, 3.64865e-17
0.0214618, 1.22077e-09, 3.55251e-17
0.0216355, 1.25926e-09, 3.45867e-17
0.0218107, 1.29906e-09, 3.367e-17
0.0219873, 1.3402e-09, 3.27751e-17
0.0221653, 1.38273e-09, 3.19017e-17
0.0223447, 1.4267e-09, 3.10493e-17
0.0225256, 1.47216e-09, 3.02173e-17
0.022708, 1.51917e-09, 2.94052e-17
0.0228918, 1.56779e-09, 2.86132e-17
0.0230771, 1.61806e-09, 2.78404e-17
0.0232639, 1.67006e-09, 2.70866e-17
0.0234523, 1.72384e-09, 2.6351e-17
0.0236421, 1.77946e-09, 2.5634e-17
0.0238335, 1.83701e-09, 2.49347e-17
0.0240265, 1.89653e-09, 2.42526e-17
0.024221, 1.95811e-09, 2.35878e-17
0.0244171, 2.02183e-09, 2.29396e-17
0.0246148, 2.08775e-09, 2.23078e-17
0.024814, 2.15596e-09, 2.16922e-17
0.0250149, 2.22655e-09, 2.10921e-17
0.0252174, 2.2996e-09, 2.05074e-17
0.0254216, 2.3752e-09, 1.99375e-17
0.0256274, 2.45345e-09, 1.93824e-17
0.0258349, 2.53443e-09, 1.88415e-17
0.026044, 2.61827e-09, 1.83149e-17
0.0262549, 2.70505e-09, 1.78016e-17
0.0264674, 2.79489e-09, 1.73021e-17
0.0266817, 2.8879e-09, 1.68154e-17
0.0268977, 2.9842e-09, 1.63415e-17
0.0271154, 3.08391e-09, 1.58803e-17
0.027335, 3.18716e-09, 1.5431e-17
0.0275562, 3.29409e-09, 1.49939e-17
0.0277793, 3.40481e-09, 1.45682e-17
0.0280042, 3.51949e-09, 1.41539e-17
0.0282309, 3.63826e-09, 1.37507e-17
0.0284595, 3.76128e-09, 1.33582e-17
0.0286899, 3.88871e-09, 1.29763e-17
0.0289222, 4.02072e-09, 1.26047e-17
0.0291563, 4.15747e-09, 1.22433e-17
0.0293923, 4.29915e-09, 1.18916e-17
0.0296303, 4.44594e-09, 1.15494e-17
0.0298702, 4.59803e-09, 1.12165e-17
0.030112, 4.75562e-09, 1.08928e-17
0.0303558, 4.91893e-09, 1.05779e-17
0.0306015, 5.08816e-09, 1.02718e-17
0.0308493, 5.26354e-09, 9.97394e-18
0.031099, 5.44531e-09, 9.68442e-18
0.0313508, 5.6337e-09, 9.40282e-18
0.0316046, 5.82897e-09, 9.12907e-18
0.0318604, 6.03139e-09, 8.86298e-18
0.0321184, 6.24121e-09, 8.60416e-18
0.0323784, 6.45873e-09, 8.35266e-18
0.0326405, 6.68424e-09, 8.10819e-18
0.0329048, 6.91805e-09, 7.8705e-18
0.0331711, 7.16046e-09, 7.6396e-18
0.0334397, 7.41181e-09, 7.41508e-18
0.0337104, 7.67245e-09, 7.19695e-18
0.0339833, 7.94273e-09, 6.98498e-18
0.0342584, 8.22301e-09, 6.77901e-18
0.0345358, 8.51369e-09, 6.57882e-18
0.0348154, 8.81516e-09, 6.38436e-18
0.0350972, 9.12784e-09, 6.19547e-18
0.0353813, 9.45216e-09, 6.01195e-18
0.0356678, 9.78857e-09, 5.83362e-18
0.0359565, 1.01375e-08, 5.66045e-18
0.0362476, 1.04995e-08, 5.49221e-18
0.0365411, 1.08751e-08, 5.32878e-18
0.0368369, 1.12647e-08, 5.17009e-18
0.0371351, 1.1669e-08, 5.01596e-18
0.0374358, 1.20884e-08, 4.86624e-18
0.0377388, 1.25236e-08, 4.72091e-18
0.0380443, 1.29751e-08, 4.57976e-18
0.0383523, 1.34437e-08, 4.44269e-18
0.0386628, 1.393e-08, 4.30959e-18
0.0389758, 1.44346e-08, 4.18037e-18
0.0392914, 1.49584e-08, 4.05488e-18
0.0396095, 1.55019e-08, 3.93307e-18
0.0399301, 1.60661e-08, 3.81485e-18
0.0402534, 1.66517e-08, 3.70004e-18
0.0405793, 1.72595e-08, 3.5886e-18
0.0409078, 1.78904e-08, 3.48044e-18
0.041239, 1.85454e-08, 3.37544e-18
0.0415728, 1.92253e-08, 3.27355e-18
0.0419094, 1.99311e-08, 3.17462e-18
0.0422487, 2.06639e-08, 3.07862e-18
0.0425907, 2.14247e-08, 2.98546e-18
0.0429355, 2.22147e-08, 2.89505e-18
0.0432831, 2.30349e-08, 2.8073e-18
0.0436335, 2.38865e-08, 2.72216e-18
0.0439867, 2.47708e-08, 2.63954e-18
0.0443428, 2.56891e-08, 2.55937e-18
0.0447018, 2.66427e-08, 2.48158e-18
0.0450637, 2.76331e-08, 2.40609e-18
0.0454285, 2.86615e-08, 2.33286e-18
0.0457963, 2.97297e-08, 2.26181e-18
0.0461671, 3.0839e-08, 2.19286e-18
0.0465408, 3.19912e-08, 2.126e-18
0.0469176, 3.3188e-08, 2.06112e-18
0.0472974, 3.4431e-08, 1.99819e-18
0.0476803, 3.57222e-08, 1.93713e-18
0.0480663, 3.70635e-08, 1.87791e-18
0.0484555, 3.84568e-08, 1.82045e-18
0.0488477, 3.99042e-08, 1.76474e-18
0.0492432, 4.14079e-08, 1.71069e-18
0.0496418, 4.297e-08, 1.65827e-18
0.0500437, 4.45929e-08, 1.60742e-18
0.0504489, 4.62791e-08, 1.5581e-18
0.0508573, 4.8031e-08, 1.51028e-18
0.051269, 4.98512e-08, 1.4639e-18
0.0516841, 5.17425e-08, 1.41891e-18
0.0521025, 5.37078e-08, 1.37529e-18
0.0525243, 5.57498e-08, 1.33299e-18
0.0529495, 5.78718e-08, 1.29197e-18
0.0533782, 6.00769e-08, 1.25219e-18
0.0538103, 6.23683e-08, 1.21362e-18
0.0542459, 6.47497e-08, 1.17622e-18
0.0546851, 6.72245e-08, 1.13995e-18
0.0551278, 6.97965e-08, 1.10479e-18
0.0555741, 7.24695e-08, 1.07069e-18
0.056024, 7.52477e-08, 1.03763e-18
0.0564776, 7.81352e-08, 1.00558e-18
0.0569348, 8.11363e-08, 9.74504e-19
0.0573957, 8.42558e-08, 9.44379e-19
0.0578604, 8.74982e-08, 9.15168e-19
0.0583288, 9.08685e-08, 8.86852e-19
0.058801, 9.43718e-08, 8.59401e-19
0.059277, 9.80135e-08, 8.32791e-19
0.0597569, 1.01799e-07, 8.06991e-19
0.0602407, 1.05735e-07, 7.81981e-19
0.0607284, 1.09826e-07, 7.57737e-19
0.06122, 1.14079e-07, 7.34239e-19
0.0617156, 1.185e-07, 7.11459e-19
0.0622153, 1.23097e-07, 6.89375e-19
0.0627189, 1.27876e-07, 6.67975e-19
0.0632267, 1.32845e-07, 6.47226e-19
0.0637386, 1.38011e-07, 6.27116e-19
0.0642546, 1.43382e-07, 6.07626e-19
0.0647747, 1.48966e-07, 5.88737e-19
0.0652991, 1.54773e-07, 5.70427e-19
0.0658278, 1.60811e-07, 5.52679e-19
0.0663607, 1.67089e-07, 5.3548e-19
0.0668979, 1.73617e-07, 5.18811e-19
0.0674395, 1.80405e-07, 5.02655e-19
0.0679855, 1.87463e-07, 4.86997e-19
0.0685359, 1.94803e-07, 4.71822e-19
0.0690907, 2.02436e-07, 4.57118e-19
0.0696501, 2.10374e-07, 4.42865e-19
0.0702139, 2.18629e-07, 4.29055e-19
0.0707823, 2.27213e-07, 4.15672e-19
0.0713554, 2.36141e-07, 4.027e-19
0.071933, 2.45425e-07, 3.90133e-19
0.0725154, 2.55081e-07, 3.77952e-19
0.0731025, 2.65124e-07, 3.66148e-19
0.0736943, 2.75569e-07, 3.54711e-19
0.0742909, 2.86431e-07, 3.43629e-19
0.0748923, 2.9773e-07, 3.3289e-19
0.0754986, 3.09481e-07, 3.22484e-19
0.0761098, 3.21703e-07, 3.12401e-19
0.076726, 3.34416e-07, 3.0263e-19
0.0773471, 3.47639e-07, 2.93164e-19
0.0779733, 3.61393e-07, 2.83991e-19
0.0786046, 3.75699e-07, 2.75102e-19
0.0792409, 3.9058e-07, 2.66491e-19
0.0798824, 4.06059e-07, 2.58148e-19
0.0805291, 4.22161e-07, 2.50063e-19
0.0811811, 4.3891e-07, 2.4223e-19
0.0818383, 4.56333e-07, 2.34641e-19
0.0825008, 4.74458e-07, 2.27288e-19
0.0831687, 4.93312e-07, 2.20164e-19
0.083842, 5.12925e-07, 2.13262e-19
0.0845208, 5.33329e-07, 2.06575e-19
0.085205, 5.54555e-07, 2.00097e-19
0.0858948, 5.76637e-07, 1.9382e-19
0.0865902, 5.99609e-07, 1.87739e-19
0.0872912, 6.23508e-07, 1.81848e-19
0.0879979, 6.48372e-07, 1.76141e-19
0.0887103, 6.74238e-07, 1.70611e-19
0.0894285, 7.0115e-07, 1.65255e-19
0.0901524, 7.29148e-07, 1.60066e-19
0.0908823, 7.58277e-07, 1.55038e-19
0.091618, 7.88584e-07, 1.50169e-19
0.0923597, 8.20115e-07, 1.45451e-19
0.0931075, 8.52921e-07, 1.4088e-19
0.0938612, 8.87054e-07, 1.36453e-19
0.0946211, 9.22568e-07, 1.32164e-19
0.0953871, 9.59519e-07, 1.28009e-19
0.0961593, 9.97966e-07, 1.23984e-19
0.0969378, 1.03797e-06, 1.20085e-19
0.0977226, 1.07959e-06, 1.16308e-19
0.0985137, 1.1229e-06, 1.1265e-19
0.0993113, 1.16796e-06, 1.09105e-19
0.100115, 1.21485e-06, 1.05674e-19
0.100926, 1.26364e-06, 1.02346e-19
0.101743, 1.31441e-06, 9.91251e-20
0.102566, 1.36724e-06, 9.60074e-20
0.103397, 1.42221e-06, 9.29826e-20
0.104234, 1.47941e-06, 9.00552e-20
0.105078, 1.53893e-06, 8.72188e-20
0.105928, 1.60087e-06, 8.44741e-20
0.106786, 1.66532e-06, 8.1812e-20
0.10765, 1.73239e-06, 7.92363e-20
0.108522, 1.80218e-06, 7.67385e-20
0.109401, 1.87481e-06, 7.43194e-20
0.110286, 1.95039e-06, 7.19791e-20
0.111179, 2.02904e-06, 6.97102e-20
0.112079, 2.11088e-06, 6.75131e-20
0.112986, 2.19606e-06, 6.53857e-20
0.113901, 2.28469e-06, 6.33236e-20
0.114823, 2.37693e-06, 6.13272e-20
0.115753, 2.47293e-06, 5.93925e-20
0.11669, 2.57282e-06, 5.75197e-20
0.117635, 2.67679e-06, 5.57049e-20
0.118587, 2.78498e-06, 5.39484e-20
0.119547, 2.89758e-06, 5.22466e-20
0.120515, 3.01476e-06, 5.0598e-20
0.12149, 3.13671e-06, 4.90025e-20
0.122474, 3.26363e-06, 4.74556e-20
0.123466, 3.39572e-06, 4.59572e-20
0.124465, 3.53319e-06, 4.45075e-20
0.125473, 3.67626e-06, 4.31022e-20
0.126488, 3.82516e-06, 4.17427e-20
0.127513, 3.98013e-06, 4.04236e-20
0.128545, 4.14142e-06, 3.91477e-20
0.129585, 4.30928e-06, 3.79124e-20
0.130635, 4.48398e-06, 3.67142e-20
0.131692, 4.66581e-06, 3.55554e-20
0.132758, 4.85505e-06, 3.44327e-20
0.133833, 5.05202e-06, 3.33449e-20
0.134916, 5.25701e-06, 3.2292e-20
0.136009, 5.47038e-06, 3.12713e-20
0.13711, 5.69245e-06, 3.02834e-20
0.13822, 5.92358e-06, 2.93266e-20
0.139339, 6.16414e-06, 2.84e-20
0.140467, 6.41453e-06, 2.75026e-20
0.141604, 6.67514e-06, 2.66336e-20
0.14275, 6.94638e-06, 2.57922e-20
0.143906, 7.22871e-06, 2.49768e-20
0.145071, 7.52256e-06, 2.41874e-20
0.146246, 7.82842e-06, 2.34225e-20
0.147429, 8.14677e-06, 2.26826e-20
0.148623, 8.47813e-06, 2.19653e-20
0.149826, 8.82303e-06, 2.12709e-20
0.151039, 9.18202e-06, 2.05984e-20
0.152262, 9.55568e-06, 1.99469e-20
0.153495, 9.94462e-06, 1.9316e-20
0.154737, 1.03494e-05, 1.87055e-20
0.15599, 1.07708e-05, 1.81138e-20
0.157253, 1.12094e-05, 1.75408e-20
0.158526, 1.1666e-05, 1.69861e-20
0.159809, 1.21412e-05, 1.6449e-20
0.161103, 1.26358e-05, 1.59286e-20
0.162407, 1.31507e-05, 1.54248e-20
0.163722, 1.36867e-05, 1.49367e-20
0.165047, 1.42445e-05, 1.44643e-20
0.166384, 1.48252e-05, 1.40064e-20
0.167731, 1.54297e-05, 1.35632e-20
0.169088, 1.60588e-05, 1.31344e-20
0.170457, 1.67138e-05, 1.27187e-20
0.171837, 1.73955e-05, 1.23162e-20
0.173228, 1.81051e-05, 1.19265e-20
0.174631, 1.88438e-05, 1.15489e-20
0.176045, 1.96127e-05, 1.11833e-20
0.17747, 2.04131e-05, 1.08294e-20
0.178907, 2.12463e-05, 1.04866e-20
0.180355, 2.21135e-05, 1.01547e-20
0.181815, 2.30163e-05, 9.83329e-21
0.183287, 2.39561e-05, 9.52198e-21
0.184771, 2.49343e-05, 9.22051e-21
0.186267, 2.59526e-05, 8.92857e-21
0.187775, 2.70126e-05, 8.64589e-21
0.189295, 2.81161e-05, 8.37218e-21
0.190827, 2.92647e-05, 8.10717e-21
0.192372, 3.04604e-05, 7.85045e-21
0.193929, 3.17051e-05, 7.60193e-21
0.195499, 3.30008e-05, 7.3612e-21
0.197082, 3.43496e-05, 7.12805e-21
0.198678, 3.57536e-05, 6.90225e-21
0.200286, 3.72152e-05, 6.68372e-21
0.201908, 3.87367e-05, 6.47197e-21
0.203542, 4.03206e-05, 6.26707e-21
0.20519, 4.19693e-05, 6.06855e-21
0.206851, 4.36857e-05, 5.87635e-21
0.208526, 4.54724e-05, 5.69018e-21
0.210214, 4.73324e-05, 5.50996e-21
0.211916, 4.92686e-05, 5.3354e-21
0.213631, 5.12842e-05, 5.16645e-21
0.215361, 5.33824e-05, 5.00273e-21
0.217104, 5.55667e-05, 4.84429e-21
0.218862, 5.78406e-05, 4.69079e-21
0.220634, 6.02077e-05, 4.54217e-21
0.22242, 6.26719e-05, 4.39827e-21
0.224221, 6.52371e-05, 4.2589e-21
0.226036, 6.79076e-05, 4.12397e-21
0.227866, 7.06875e-05, 3.9933e-21
0.22971, 7.35816e-05, 3.86682e-21
0.23157, 7.65943e-05, 3.74427e-21
0.233445, 7.97306e-05, 3.62561e-21
0.235335, 8.29956e-05, 3.51071e-21
0.23724, 8.63945e-05, 3.39947e-21
0.23916, 8.99329e-05, 3.29178e-21
0.241097, 9.36165e-05, 3.18741e-21
0.243048, 9.74512e-05, 3.08644e-21
0.245016, 0.000101443, 2.98861e-21
0.247, 0.000105599, 2.89387e-21
0.248999, 0.000109926, 2.80218e-21
0.251015, 0.00011443, 2.71336e-21
0.253047, 0.000119118, 2.62737e-21
0.255096, 0.000124, 2.54408e-21
0.257161, 0.000129081, 2.46345e-21
0.259243, 0.000134371, 2.38536e-21
0.261342, 0.000139879, 2.30974e-21
0.263457, 0.000145612, 2.23655e-21
0.26559, 0.000151581, 2.16565e-21
0.26774, 0.000157794, 2.097e-21
0.269908, 0.000164263, 2.03051e-21
0.272093, 0.000170998, 1.96615e-21
0.274296, 0.000178008, 1.90381e-21
0.276516, 0.000185307, 1.84347e-21
0.278755, 0.000192905, 1.78502e-21
0.281012, 0.000200816, 1.72842e-21
0.283287, 0.000209051, 1.67363e-21
0.28558, 0.000217624, 1.62057e-21
0.287892, 0.000226549, 1.56919e-21
0.290223, 0.000235841, 1.51944e-21
0.292572, 0.000245515, 1.47127e-21
0.294941, 0.000255585, 1.42462e-21
0.297329, 0.000266069, 1.37944e-21
0.299736, 0.000276984, 1.3357e-21
0.302162, 0.000288347, 1.29336e-21
0.304608, 0.000300177, 1.25235e-21
0.307074, 0.000312492, 1.21264e-21
0.30956, 0.000325314, 1.17419e-21
0.312066, 0.000338662, 1.13696e-21
0.314593, 0.000352558, 1.1009e-21
0.31714, 0.000367025, 1.06599e-21
0.319707, 0.000382086, 1.03219e-21
0.322295, 0.000397766, 9.9946e-22
0.324905, 0.000414091, 9.67756e-22
0.327535, 0.000431085, 9.3707e-22
0.330187, 0.000448778, 9.07349e-22
0.33286, 0.000467198, 8.78575e-22
0.335554, 0.000486374, 8.5072e-22
0.338271, 0.000506339, 8.23736e-22
0.341009, 0.000527123, 7.97617e-22
0.34377, 0.000548762, 7.72318e-22
0.346553, 0.000571289, 7.47825e-22
0.349359, 0.000594742, 7.24104e-22
0.352187, 0.000619159, 7.01141e-22
0.355038, 0.000644579, 6.78905e-22
0.357913, 0.000671043, 6.57367e-22
0.36081, 0.000698595, 6.36521e-22
0.363731, 0.000727279, 6.16333e-22
0.366676, 0.000757142, 5.96782e-22
0.369644, 0.000788231, 5.77857e-22
0.372637, 0.000820599, 5.59525e-22
0.375653, 0.000854296, 5.41782e-22
0.378695, 0.000889378, 5.24593e-22
0.38176, 0.000925902, 5.07958e-22
0.384851, 0.000963927, 4.91844e-22
0.387967, 0.00100351, 4.76241e-22
0.391108, 0.00104473, 4.61134e-22
0.394274, 0.00108764, 4.46508e-22
0.397466, 0.00113231, 4.32344e-22
0.400683, 0.00117882, 4.18633e-22
0.403927, 0.00122724, 4.05353e-22
0.407197, 0.00127765, 3.92495e-22
0.410494, 0.00133013, 3.80043e-22
0.413817, 0.00138477, 3.67988e-22
0.417167, 0.00144165, 3.56315e-22
0.420544, 0.00150087, 3.45013e-22
0.423949, 0.00156253, 3.34067e-22
0.427381, 0.00162672, 3.2347e-22
0.430841, 0.00169355, 3.13208e-22
0.434329, 0.00176313, 3.03272e-22
0.437845, 0.00183556, 2.93652e-22
0.44139, 0.00191098, 2.84335e-22
0.444963, 0.00198949, 2.75316e-22
0.448566, 0.00207123, 2.6658e-22
0.452197, 0.00215633, 2.58124e-22
0.455858, 0.00224493, 2.49935e-22
0.459548, 0.00233718, 2.42007e-22
0.463269, 0.00243321, 2.34328e-22
0.467019, 0.00253319, 2.26894e-22
0.4708, 0.00263729, 2.19696e-22
0.474611, 0.00274566, 2.12727e-22
0.478454, 0.00285849, 2.05977e-22
0.482327, 0.00297595, 1.99442e-22
0.486232, 0.00309825, 1.93114e-22
0.490168, 0.00322557, 1.86988e-22
0.494136, 0.00335813, 1.81056e-22
0.498137, 0.00349613, 1.75311e-22
0.50217, 0.00363982, 1.69748e-22
0.506235, 0.0037894, 1.64363e-22
0.510333, 0.00394514, 1.59149e-22
0.514465, 0.00410729, 1.54099e-22
0.51863, 0.00427609, 1.4921e-22
0.522828, 0.00445184, 1.44476e-22
0.527061, 0.00463482, 1.39892e-22
0.531328, 0.00482532, 1.35454e-22
0.535629, 0.00502365, 1.31156e-22
0.539966, 0.00523014, 1.26994e-22
0.544337, 0.00544511, 1.22965e-22
0.548744, 0.00566893, 1.19064e-22
0.553186, 0.00590195, 1.15286e-22
0.557665, 0.00614455, 1.11628e-22
0.562179, 0.00639713, 1.08086e-22
0.566731, 0.00666009, 1.04656e-22
0.571319, 0.00693386, 1.01336e-22
0.575944, 0.00721889, 9.81206e-23
0.580607, 0.00751565, 9.5007e-23
0.585307, 0.0078246, 9.19927e-23
0.590045, 0.00814626, 8.90741e-23
0.594822, 0.00848115, 8.62477e-23
0.599638, 0.00882981, 8.35107e-23
0.604492, 0.0091928, 8.08612e-23
0.609386, 0.00957072, 7.82953e-23
0.614319, 0.00996419, 7.58111e-23
0.619293, 0.0103738, 7.34053e-23
0.624306, 0.0108003, 7.10763e-23
0.62936, 0.0112443, 6.88211e-23
0.634456, 0.0117066, 6.6637e-23
0.639592, 0.0121879, 6.45227e-23
0.64477, 0.012689, 6.24752e-23
0.64999, 0.0132107, 6.04928e-23
0.655252, 0.0137539, 5.85733e-23
0.660556, 0.0143194, 5.67149e-23
0.665904, 0.0149081, 5.49152e-23
0.671295, 0.0155211, 5.31726e-23
0.67673, 0.0161592, 5.14852e-23
0.682208, 0.0168236, 4.98516e-23
0.687731, 0.0175154, 4.82697e-23
0.693299, 0.0182355, 4.67379e-23
0.698912, 0.0189853, 4.52548e-23
0.70457, 0.019766, 4.38188e-23
0.710274, 0.0205787, 4.24283e-23
0.716024, 0.0214249, 4.1082e-23
0.721821, 0.0223059, 3.97783e-23
0.727664, 0.0232231, 3.85162e-23
0.733555, 0.024178, 3.72939e-23
0.739494, 0.0251722, 3.61104e-23
0.74548, 0.0262073, 3.49647e-23
0.751516, 0.0272849, 3.3855e-23
0.7576, 0.0284069, 3.27807e-23
0.763733, 0.029575, 3.17405e-23
0.769916, 0.0307912, 3.07332e-23
0.776149, 0.0320573, 2.9758e-23
0.782432, 0.0333756, 2.88137e-23
0.788767, 0.0347481, 2.78993e-23
0.795152, 0.036177, 2.7014e-23
0.801589, 0.0376647, 2.61568e-23
0.808079, 0.0392136, 2.53267e-23
0.814621, 0.0408262, 2.4523e-23
0.821216, 0.0425051, 2.37448e-23
0.827864, 0.044253, 2.29913e-23
0.834566, 0.0460729, 2.22617e-23
0.841322, 0.0479676, 2.15553e-23
0.848134, 0.0499402, 2.08711e-23
0.855, 0.051994, 2.02088e-23
0.861922, 0.0541323, 1.95675e-23
0.868899, 0.0563584, 1.89466e-23
0.875934, 0.0586762, 1.83453e-23
0.883025, 0.0610893, 1.77632e-23
0.890174, 0.0636016, 1.71994e-23
0.89738, 0.0662173, 1.66537e-23
0.904645, 0.0689406, 1.61252e-23
0.911969, 0.0717759, 1.56134e-23
0.919352, 0.0747278, 1.51179e-23
0.926795, 0.0778011, 1.46382e-23
0.934298, 0.0810008, 1.41736e-23
0.941861, 0.0843321, 1.37239e-23
0.949486, 0.0878005, 1.32884e-23
0.957173, 0.0914115, 1.28666e-23
0.964922, 0.0951711, 1.24583e-23
0.972734, 0.0990852, 1.20629e-23
0.980609, 0.10316, 1.16801e-23
0.988547, 0.107403, 1.13095e-23
0.99655, 0.111821, 1.09506e-23
1.00462, 0.11642, 1.0603e-23
1.01275, 0.121208, 1.02666e-23
1.02095, 0.126193, 9.94075e-24
1.02922, 0.131383, 9.6251e-24
1.03755, 0.136787, 9.31972e-24
1.04595, 0.142413, 9.02395e-24
1.05441, 0.14827, 8.73783e-24
1.06295, 0.154368, 8.46041e-24
1.07156, 0.160718, 8.19177e-24
1.08023, 0.167328, 7.93195e-24
1.08898, 0.17421, 7.68009e-24
1.09779, 0.181376, 7.43652e-24
1.10668, 0.188836, 7.20045e-24
1.11564, 0.196603, 6.97192e-24
1.12467, 0.204689, 6.75071e-24
1.13378, 0.213108, 6.53635e-24
1.14295, 0.221873, 6.32911e-24
1.15221, 0.230999, 6.1281e-24
1.16154, 0.2405, 5.93358e-24
1.17094, 0.250393, 5.74534e-24
1.18042, 0.260692, 5.563e-24
1.18997, 0.271414, 5.38657e-24
1.19961, 0.282578, 5.21551e-24
1.20932, 0.294201, 5.05002e-24
1.21911, 0.306302, 4.88975e-24
1.22898, 0.318901, 4.73457e-24
1.23893, 0.332018, 4.5843e-24
1.24896, 0.345675, 4.43881e-24
1.25907, 0.359893, 4.29796e-24
