f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.51078e-31
0.008912, 5.76151e-11, 2.57225e-31
0.00898414, 5.91038e-11, 2.63521e-31
0.00905688, 6.06335e-11, 2.69973e-31
0.0091302, 6.22055e-11, 2.76583e-31
0.00920411, 6.38208e-11, 2.83354e-31
0.00927863, 6.54809e-11, 2.90291e-31
0.00935374, 6.7187e-11, 2.97397e-31
0.00942947, 6.89404e-11, 3.04679e-31
0.00950581, 7.07424e-11, 3.12138e-31
0.00958276, 7.25946e-11, 3.19779e-31
0.00966034, 7.44984e-11, 3.27608e-31
0.00973855, 7.64553e-11, 3.35628e-31
0.00981739, 7.84668e-11, 3.43845e-31
0.00989687, 8.05346e-11, 3.52263e-31
0.00997699, 8.26603e-11, 3.60887e-31
0.0100578, 8.48456e-11, 3.69726e-31
0.0101392, 8.70923e-11, 3.78775e-31
0.0102213, 8.94022e-11, 3.88049e-31
0.010304, 9.17772e-11, 3.97544e-31
0.0103874, 9.42192e-11, 4.07274e-31
0.0104715, 9.67302e-11, 4.17245e-31
0.0105563, 9.93123e-11, 4.27463e-31
0.0106418, 1.01968e-10, 4.37933e-31
0.0107279, 1.04698e-10, 4.48647e-31
0.0108148, 1.07506e-10, 4.59637e-31
0.0109023, 1.10395e-10, 4.70882e-31
0.0109906, 1.13365e-10, 4.82415e-31
0.0110796, 1.16421e-10, 4.94228e-31
0.0111693, 1.19564e-10, 5.06327e-31
0.0112597, 1.22797e-10, 5.1872e-31
0.0113508, 1.26123e-10, 5.3141e-31
0.0114427, 1.29545e-10, 5.44421e-31
0.0115354, 1.33065e-10, 5.57758e-31
0.0116287, 1.36687e-10, 5.71399e-31
0.0117229, 1.40414e-10, 5.85396e-31
0.0118178, 1.44249e-10, 5.99725e-31
0.0119135, 1.48195e-10, 6.14411e-31
0.0120099, 1.52255e-10, 6.29444e-31
0.0121071, 1.56434e-10, 6.44849e-31
0.0122052, 1.60735e-10, 6.60648e-31
0.012304, 1.65162e-10, 6.7682e-31
0.0124036, 1.69718e-10, 6.93386e-31
0.012504, 1.74407e-10, 7.10358e-31
0.0126052, 1.79235e-10, 7.27742e-31
0.0127073, 1.84205e-10, 7.45566e-31
0.0128101, 1.89321e-10, 7.63804e-31
0.0129138, 1.94589e-10, 7.82501e-31
0.0130184, 2.00012e-10, 8.01666e-31
0.0131238, 2.05597e-10, 8.21291e-31
0.01323, 2.11347e-10, 8.41387e-31
0.0133371, 2.17269e-10, 8.61983e-31
0.0134451, 2.23368e-10, 8.83089e-31
0.013554, 2.29648e-10, 9.04716e-31
0.0136637, 2.36117e-10, 9.26857e-31
0.0137743, 2.4278e-10, 9.49542e-31
0.0138858, 2.49643e-10, 9.72783e-31
0.0139982, 2.56714e-10, 9.96592e-31
0.0141116, 2.63997e-10, 1.021e-30
0.0142258, 2.71501e-10, 1.04599e-30
0.014341, 2.79232e-10, 1.0716e-30
0.0144571, 2.87198e-10, 1.09783e-30
0.0145741, 2.95407e-10, 1.12469e-30
0.0146921, 3.03866e-10, 1.15223e-30
0.014811, 3.12583e-10, 1.18042e-30
0.0149309, 3.21567e-10, 1.20931e-30
0.0150518, 3.30827e-10, 1.23892e-30
0.0151737, 3.40371e-10, 1.26926e-30
0.0152965, 3.50209e-10, 1.30032e-30
0.0154203, 3.60351e-10, 1.33214e-30
0.0155452, 3.70807e-10, 1.36476e-30
0.015671, 3.81587e-10, 1.39815e-30
0.0157979, 3.92701e-10, 1.43238e-30
0.0159258, 4.04161e-10, 1.46745e-30
0.0160547, 4.15979e-10, 1.50336e-30
0.0161847, 4.28166e-10, 1.54016e-30
0.0163157, 4.40734e-10, 1.57785e-30
0.0164478, 4.53697e-10, 1.61648e-30
0.016581, 4.67067e-10, 1.65605e-30
0.0167152, 4.80859e-10, 1.69658e-30
0.0168505, 4.95086e-10, 1.7381e-30
0.0169869, 5.09763e-10, 1.78063e-30
0.0171245, 5.24905e-10, 1.82424e-30
0.0172631, 5.40528e-10, 1.86888e-30
0.0174028, 5.56649e-10, 1.9146e-30
0.0175437, 5.73284e-10, 1.96147e-30
0.0176858, 5.9045e-10, 2.0095e-30
0.0178289, 6.08167e-10, 2.05866e-30
0.0179733, 6.26452e-10, 2.10907e-30
0.0181188, 6.45325e-10, 2.16068e-30
0.0182655, 6.64806e-10, 2.21357e-30
0.0184133, 6.84917e-10, 2.26772e-30
0.0185624, 7.05678e-10, 2.32324e-30
0.0187127, 7.27113e-10, 2.3801e-30
0.0188642, 7.49244e-10, 2.43836e-30
0.0190169, 7.72096e-10, 2.49803e-30
0.0191708, 7.95694e-10, 2.55914e-30
0.019326, 8.20063e-10, 2.62177e-30
0.0194825, 8.45231e-10, 2.68596e-30
0.0196402, 8.71225e-10, 2.75168e-30
0.0197992, 8.98075e-10, 2.81902e-30
0.0199595, 9.25809e-10, 2.88802e-30
0.0201211, 9.54459e-10, 2.9587e-30
0.020284, 9.84058e-10, 3.03111e-30
0.0204482, 1.01464e-09, 3.10529e-30
0.0206138, 1.04624e-09, 3.18131e-30
0.0207806, 1.07888e-09, 3.25912e-30
0.0209489, 1.11262e-09, 3.33891e-30
0.0211185, 1.14749e-09, 3.42062e-30
0.0212894, 1.18352e-09, 3.50429e-30
0.0214618, 1.22077e-09, 3.59007e-30
0.0216355, 1.25926e-09, 3.6779e-30
0.0218107, 1.29906e-09, 3.76793e-30
0.0219873, 1.3402e-09, 3.86015e-30
0.0221653, 1.38273e-09, 3.9546e-30
0.0223447, 1.4267e-09, 4.05135e-30
0.0225256, 1.47216e-09, 4.15049e-30
0.022708, 1.51917e-09, 4.25207e-30
0.0228918, 1.56779e-09, 4.3561e-30
0.0230771, 1.61806e-09, 4.46268e-30
0.0232639, 1.67006e-09, 4.57186e-30
0.0234523, 1.72384e-09, 4.68376e-30
0.0236421, 1.77946e-09, 4.79833e-30
0.0238335, 1.83701e-09, 4.91574e-30
0.0240265, 1.89653e-09, 5.03605e-30
0.024221, 1.95811e-09, 5.15926e-30
0.0244171, 2.02183e-09, 5.28551e-30
0.0246148, 2.08775e-09, 5.41485e-30
0.024814, 2.15596e-09, 5.54728e-30
0.0250149, 2.22655e-09, 5.68302e-30
0.0252174, 2.2996e-09, 5.82205e-30
0.0254216, 2.3752e-09, 5.96453e-30
0.0256274, 2.45345e-09, 6.11045e-30
0.0258349, 2.53443e-09, 6.25997e-30
0.026044, 2.61827e-09, 6.41308e-30
0.0262549, 2.70505e-09, 6.57002e-30
0.0264674, 2.79489e-09, 6.73071e-30
0.0266817, 2.8879e-09, 6.8954e-30
0.0268977, 2.9842e-09, 7.06408e-30
0.0271154, 3.08391e-09, 7.23685e-30
0.027335, 3.18716e-09, 7.41395e-30
0.0275562, 3.29409e-09, 7.59524e-30
0.0277793, 3.40481e-09, 7.78105e-30
0.0280042, 3.51949e-09, 7.9714e-30
0.0282309, 3.63826e-09, 8.16639e-30
0.0284595, 3.76128e-09, 8.3662e-30
0.0286899, 3.88871e-09, 8.57084e-30
0.0289222, 4.02072e-09, 8.78053e-30
0.0291563, 4.15747e-09, 8.99526e-30
0.0293923, 4.29915e-09, 9.21525e-30
0.0296303, 4.44594e-09, 9.4407e-30
0.0298702, 4.59803e-09, 9.67163e-30
0.030112, 4.75562e-09, 9.90817e-30
0.0303558, 4.91893e-09, 1.01505e-29
0.0306015, 5.08816e-09, 1.03987e-29
0.0308493, 5.26354e-09, 1.06531e-29
0.031099, 5.44531e-09, 1.09136e-29
0.0313508, 5.6337e-09, 1.11806e-29
0.0316046, 5.82897e-09, 1.1454e-29
0.0318604, 6.03139e-09, 1.17341e-29
0.0321184, 6.24121e-09, 1.20211e-29
0.0323784, 6.45873e-09, 1.2315e-29
0.0326405, 6.68424e-09, 1.26162e-29
0.0329048, 6.91805e-09, 1.29247e-29
0.0331711, 7.16046e-09, 1.32407e-29
0.0334397, 7.41181e-09, 1.35645e-29
0.0337104, 7.67245e-09, 1.38962e-29
0.0339833, 7.94273e-09, 1.4236e-29
0.0342584, 8.22301e-09, 1.45841e-29
0.0345358, 8.51369e-09, 1.49407e-29
0.0348154, 8.81516e-09, 1.5306e-29
0.0350972, 9.12784e-09, 1.56802e-29
0.0353813, 9.45216e-09, 1.60635e-29
0.0356678, 9.78857e-09, 1.64563e-29
0.0359565, 1.01375e-08, 1.68586e-29
0.0362476, 1.04995e-08, 1.72707e-29
0.0365411, 1.08751e-08, 1.7693e-29
0.0368369, 1.12647e-08, 1.81255e-29
0.0371351, 1.1669e-08, 1.85686e-29
0.0374358, 1.20884e-08, 1.90226e-29
0.0377388, 1.25236e-08, 1.94875e-29
0.0380443, 1.29751e-08, 1.99638e-29
0.0383523, 1.34437e-08, 2.04518e-29
0.0386628, 1.393e-08, 2.09517e-29
0.0389758, 1.44346e-08, 2.14638e-29
0.0392914, 1.49584e-08, 2.19885e-29
0.0396095, 1.55019e-08, 2.25259e-29
0.0399301, 1.60661e-08, 2.30763e-29
0.0402534, 1.66517e-08, 2.36404e-29
0.0405793, 1.72595e-08, 2.42181e-29
0.0409078, 1.78904e-08, 2.48099e-29
0.041239, 1.85454e-08, 2.54162e-29
0.0415728, 1.92253e-08, 2.60372e-29
0.0419094, 1.99311e-08, 2.66735e-29
0.0422487, 2.06639e-08, 2.73253e-29
0.0425907, 2.14247e-08, 2.79929e-29
0.0429355, 2.22147e-08, 2.86768e-29
0.0432831, 2.30349e-08, 2.93774e-29
0.0436335, 2.38865e-08, 3.00952e-29
0.0439867, 2.47708e-08, 3.08303e-29
0.0443428, 2.56891e-08, 3.15835e-29
0.0447018, 2.66427e-08, 3.2355e-29
0.0450637, 2.76331e-08, 3.31454e-29
0.0454285, 2.86615e-08, 3.3955e-29
0.0457963, 2.97297e-08, 3.47844e-29
0.0461671, 3.0839e-08, 3.56341e-29
0.0465408, 3.19912e-08, 3.65043e-29
0.0469176, 3.3188e-08, 3.73959e-29
0.0472974, 3.4431e-08, 3.83091e-29
0.0476803, 3.57222e-08, 3.92446e-29
0.0480663, 3.70635e-08, 4.02029e-29
0.0484555, 3.84568e-08, 4.11848e-29
0.0488477, 3.99042e-08, 4.21902e-29
0.0492432, 4.14079e-08, 4.32205e-29
0.0496418, 4.297e-08, 4.42756e-29
0.0500437, 4.45929e-08, 4.53566e-29
0.0504489, 4.62791e-08, 4.64641e-29
0.0508573, 4.8031e-08, 4.75983e-29
0.051269, 4.98512e-08, 4.87601e-29
0.0516841, 5.17425e-08, 4.99505e-29
0.0521025, 5.37078e-08, 5.11696e-29
0.0525243, 5.57498e-08, 5.24185e-29
0.0529495, 5.78718e-08, 5.36978e-29
0.0533782, 6.00769e-08, 5.50084e-29
0.0538103, 6.23683e-08, 5.63507e-29
0.0542459, 6.47497e-08, 5.77256e-29
0.0546851, 6.72245e-08, 5.91343e-29
0.0551278, 6.97965e-08, 6.05771e-29
0.0555741, 7.24695e-08, 6.20551e-29
0.056024, 7.52477e-08, 6.3569e-29
0.0564776, 7.81352e-08, 6.51199e-29
0.0569348, 8.11363e-08, 6.67084e-29
0.0573957, 8.42558e-08, 6.83354e-29
0.0578604, 8.74982e-08, 7.00023e-29
0.0583288, 9.08685e-08, 7.17096e-29
0.058801, 9.43718e-08, 7.34584e-29
0.059277, 9.80135e-08, 7.52496e-29
0.0597569, 1.01799e-07, 7.70846e-29
0.0602407, 1.05735e-07, 7.89642e-29
0.0607284, 1.09826e-07, 8.08895e-29
0.06122, 1.14079e-07, 8.28614e-29
0.0617156, 1.185e-07, 8.48813e-29
0.0622153, 1.23097e-07, 8.69507e-29
0.0627189, 1.27876e-07, 8.90698e-29
0.0632267, 1.32845e-07, 9.12409e-29
0.0637386, 1.38011e-07, 9.34646e-29
0.0642546, 1.43382e-07, 9.57422e-29
0.0647747, 1.48966e-07, 9.80748e-29
0.0652991, 1.54773e-07, 1.00464e-28
0.0658278, 1.60811e-07, 1.02912e-28
0.0663607, 1.67089e-07, 1.05419e-28
0.0668979, 1.73617e-07, 1.07987e-28
0.0674395, 1.80405e-07, 1.10618e-28
0.0679855, 1.87463e-07, 1.13312e-28
0.0685359, 1.94803e-07, 1.16071e-28
0.0690907, 2.02436e-07, 1.18898e-28
0.0696501, 2.10374e-07, 1.21793e-28
0.0702139, 2.18629e-07, 1.24758e-28
0.0707823, 2.27213e-07, 1.27795e-28
0.0713554, 2.36141e-07, 1.30906e-28
0.071933, 2.45425e-07, 1.34092e-28
0.0725154, 2.55081e-07, 1.37356e-28
0.0731025, 2.65124e-07, 1.40699e-28
0.0736943, 2.75569e-07, 1.44122e-28
0.0742909, 2.86431e-07, 1.47629e-28
0.0748923, 2.9773e-07, 1.5122e-28
0.0754986, 3.09481e-07, 1.54898e-28
0.0761098, 3.21703e-07, 1.58666e-28
0.076726, 3.34416e-07, 1.62525e-28
0.0773471, 3.47639e-07, 1.66477e-28
0.0779733, 3.61393e-07, 1.70525e-28
0.0786046, 3.75699e-07, 1.74671e-28
0.0792409, 3.9058e-07, 1.78916e-28
0.0798824, 4.06059e-07, 1.83265e-28
0.0805291, 4.22161e-07, 1.87719e-28
0.0811811, 4.3891e-07, 1.92281e-28
0.0818383, 4.56333e-07, 1.96953e-28
0.0825008, 4.74458e-07, 2.01738e-28
0.0831687, 4.93312e-07, 2.06638e-28
0.083842, 5.12925e-07, 2.11657e-28
0.0845208, 5.33329e-07, 2.16798e-28
0.085205, 5.54555e-07, 2.22061e-28
0.0858948, 5.76637e-07, 2.27453e-28
0.0865902, 5.99609e-07, 2.32975e-28
0.0872912, 6.23508e-07, 2.38629e-28
0.0879979, 6.48372e-07, 2.44421e-28
0.0887103, 6.74238e-07, 2.50352e-28
0.0894285, 7.0115e-07, 2.56426e-28
0.0901524, 7.29148e-07, 2.62645e-28
0.0908823, 7.58277e-07, 2.69016e-28
0.091618, 7.88584e-07, 2.75539e-28
0.0923597, 8.20115e-07, 2.8222e-28
0.0931075, 8.52921e-07, 2.89063e-28
0.0938612, 8.87054e-07, 2.96069e-28
0.0946211, 9.22568e-07, 3.03244e-28
0.0953871, 9.59519e-07, 3.10592e-28
0.0961593, 9.97966e-07, 3.18116e-28
0.0969378, 1.03797e-06, 3.25822e-28
0.0977226, 1.07959e-06, 3.33714e-28
0.0985137, 1.1229e-06, 3.41794e-28
0.0993113, 1.16796e-06, 3.50069e-28
0.100115, 1.21485e-06, 3.5854e-28
0.100926, 1.26364e-06, 3.67222e-28
0.101743, 1.31441e-06, 3.76107e-28
0.102566, 1.36724e-06, 3.85198e-28
0.103397, 1.42221e-06, 3.94522e-28
0.104234, 1.47941e-06, 4.04062e-28
0.105078, 1.53893e-06, 4.13833e-28
0.105928, 1.60087e-06, 4.23828e-28
0.106786, 1.66532e-06, 4.34076e-28
0.10765, 1.73239e-06, 4.44558e-28
0.108522, 1.80218e-06, 4.55303e-28
0.109401, 1.87481e-06, 4.66305e-28
0.110286, 1.95039e-06, 4.77556e-28
0.111179, 2.02904e-06, 4.89087e-28
0.112079, 2.11088e-06, 5.0089e-28
0.112986, 2.19606e-06, 5.12972e-28
0.113901, 2.28469e-06, 5.25351e-28
0.114823, 2.37693e-06, 5.3802e-28
0.115753, 2.47293e-06, 5.50998e-28
0.11669, 2.57282e-06, 5.64279e-28
0.117635, 2.67679e-06, 5.77883e-28
0.118587, 2.78498e-06, 5.91802e-28
0.119547, 2.89758e-06, 6.06056e-28
0.120515, 3.01476e-06, 6.20653e-28
0.12149, 3.13671e-06, 6.35585e-28
0.122474, 3.26363e-06, 6.5089e-28
0.123466, 3.39572e-06, 6.66559e-28
0.124465, 3.53319e-06, 6.82584e-28
0.125473, 3.67626e-06, 6.99004e-28
0.126488, 3.82516e-06, 7.15796e-28
0.127513, 3.98013e-06, 7.33016e-28
0.128545, 4.14142e-06, 7.50622e-28
0.129585, 4.30928e-06, 7.68639e-28
0.130635, 4.48398e-06, 7.87112e-28
0.131692, 4.66581e-06, 8.05995e-28
0.132758, 4.85505e-06, 8.25333e-28
0.133833, 5.05202e-06, 8.45135e-28
0.134916, 5.25701e-06, 8.65392e-28
0.136009, 5.47038e-06, 8.86152e-28
0.13711, 5.69245e-06, 9.07386e-28
0.13822, 5.92358e-06, 9.29122e-28
0.139339, 6.16414e-06, 9.51372e-28
0.140467, 6.41453e-06, 9.74145e-28
0.141604, 6.67514e-06, 9.97452e-28
0.14275, 6.94638e-06, 1.0213e-27
0.143906, 7.22871e-06, 1.04573e-27
0.145071, 7.52256e-06, 1.07073e-27
0.146246, 7.82842e-06, 1.09632e-27
0.147429, 8.14677e-06, 1.12248e-27
0.148623, 8.47813e-06, 1.14929e-27
0.149826, 8.82303e-06, 1.17671e-27
0.151039, 9.18202e-06, 1.20478e-27
0.152262, 9.55568e-06, 1.23351e-27
0.153495, 9.94462e-06, 1.26292e-27
0.154737, 1.03494e-05, 1.29299e-27
0.15599, 1.07708e-05, 1.32379e-27
0.157253, 1.12094e-05, 1.3553e-27
0.158526, 1.1666e-05, 1.38754e-27
0.159809, 1.21412e-05, 1.42053e-27
0.161103, 1.26358e-05, 1.4543e-27
0.162407, 1.31507e-05, 1.48884e-27
0.163722, 1.36867e-05, 1.5242e-27
0.165047, 1.42445e-05, 1.56036e-27
0.166384, 1.48252e-05, 1.59739e-27
0.167731, 1.54297e-05, 1.63527e-27
0.169088, 1.60588e-05, 1.67399e-27
0.170457, 1.67138e-05, 1.71364e-27
0.171837, 1.73955e-05, 1.7542e-27
0.173228, 1.81051e-05, 1.7957e-27
0.174631, 1.88438e-05, 1.83818e-27
0.176045, 1.96127e-05, 1.88162e-27
0.17747, 2.04131e-05, 1.92606e-27
0.178907, 2.12463e-05, 1.97153e-27
0.180355, 2.21135e-05, 2.01802e-27
0.181815, 2.30163e-05, 2.06559e-27
0.183287, 2.39561e-05, 2.11426e-27
0.184771, 2.49343e-05, 2.16405e-27
0.186267, 2.59526e-05, 2.21498e-27
0.187775, 2.70126e-05, 2.26706e-27
0.189295, 2.81161e-05, 2.32034e-27
0.190827, 2.92647e-05, 2.37481e-27
0.192372, 3.04604e-05, 2.43055e-27
0.193929, 3.17051e-05, 2.48754e-27
0.195499, 3.30008e-05, 2.54583e-27
0.197082, 3.43496e-05, 2.60547e-27
0.198678, 3.57536e-05, 2.66646e-27
0.200286, 3.72152e-05, 2.7288e-27
0.201908, 3.87367e-05, 2.79258e-27
0.203542, 4.03206e-05, 2.85776e-27
0.20519, 4.19693e-05, 2.92445e-27
0.206851, 4.36857e-05, 2.99262e-27
0.208526, 4.54724e-05, 3.06235e-27
0.210214, 4.73324e-05, 3.13362e-27
0.211916, 4.92686e-05, 3.2065e-27
0.213631, 5.12842e-05, 3.28099e-27
0.215361, 5.33824e-05, 3.35718e-27
0.217104, 5.55667e-05, 3.43504e-27
0.218862, 5.78406e-05, 3.51467e-27
0.220634, 6.02077e-05, 3.59606e-27
0.22242, 6.26719e-05, 3.67924e-27
0.224221, 6.52371e-05, 3.7643e-27
0.226036, 6.79076e-05, 3.85121e-27
0.227866, 7.06875e-05, 3.94006e-27
0.22971, 7.35816e-05, 4.03083e-27
0.23157, 7.65943e-05, 4.12366e-27
0.233445, 7.97306e-05, 4.21852e-27
0.235335, 8.29956e-05, 4.31546e-27
0.23724, 8.63945e-05, 4.4145e-27
0.23916, 8.99329e-05, 4.51569e-27
0.241097, 9.36165e-05, 4.61917e-27
0.243048, 9.74512e-05, 4.72481e-27
0.245016, 0.000101443, 4.83281e-27
0.247, 0.000105599, 4.94317e-27
0.248999, 0.000109926, 5.05585e-27
0.251015, 0.00011443, 5.17101e-27
0.253047, 0.000119118, 5.28865e-27
0.255096, 0.000124, 5.40884e-27
0.257161, 0.000129081, 5.53158e-27
0.259243, 0.000134371, 5.65697e-27
0.261342, 0.000139879, 5.78504e-27
0.263457, 0.000145612, 5.91579e-27
0.26559, 0.000151581, 6.04937e-27
0.26774, 0.000157794, 6.18578e-27
0.269908, 0.000164263, 6.3251e-27
0.272093, 0.000170998, 6.46734e-27
0.274296, 0.000178008, 6.61259e-27
0.276516, 0.000185307, 6.76084e-27
0.278755, 0.000192905, 6.91226e-27
0.281012, 0.000200816, 7.06684e-27
0.283287, 0.000209051, 7.22462e-27
0.28558, 0.000217624, 7.38566e-27
0.287892, 0.000226549, 7.55006e-27
0.290223, 0.000235841, 7.71788e-27
0.292572, 0.000245515, 7.88909e-27
0.294941, 0.000255585, 8.06389e-27
0.297329, 0.000266069, 8.24226e-27
0.299736, 0.000276984, 8.42425e-27
0.302162, 0.000288347, 8.6099e-27
0.304608, 0.000300177, 8.79934e-27
0.307074, 0.000312492, 8.99263e-27
0.30956, 0.000325314, 9.18982e-27
0.312066, 0.000338662, 9.39096e-27
0.314593, 0.000352558, 9.59618e-27
0.31714, 0.000367025, 9.80545e-27
0.319707, 0.000382086, 1.00188e-26
0.322295, 0.000397766, 1.02365e-26
0.324905, 0.000414091, 1.04585e-26
0.327535, 0.000431085, 1.06847e-26
0.330187, 0.000448778, 1.09155e-26
0.33286, 0.000467198, 1.11507e-26
0.335554, 0.000486374, 1.13904e-26
0.338271, 0.000506339, 1.16349e-26
0.341009, 0.000527123, 1.18839e-26
0.34377, 0.000548762, 1.21378e-26
0.346553, 0.000571289, 1.23966e-26
0.349359, 0.000594742, 1.26603e-26
0.352187, 0.000619159, 1.29289e-26
0.355038, 0.000644579, 1.32025e-26
0.357913, 0.000671043, 1.34814e-26
0.36081, 0.000698595, 1.37654e-26
0.363731, 0.000727279, 1.40546e-26
0.366676, 0.000757142, 1.43493e-26
0.369644, 0.000788231, 1.46492e-26
0.372637, 0.000820599, 1.49548e-26
0.375653, 0.000854296, 1.52657e-26
0.378695, 0.000889378, 1.55825e-26
0.38176, 0.000925902, 1.59047e-26
0.384851, 0.000963927, 1.62328e-26
0.387967, 0.00100351, 1.65668e-26
0.391108, 0.00104473, 1.69066e-26
0.394274, 0.00108764, 1.72523e-26
0.397466, 0.00113231, 1.76041e-26
0.400683, 0.00117882, 1.79619e-26
0.403927, 0.00122724, 1.83259e-26
0.407197, 0.00127765, 1.86961e-26
0.410494, 0.00133013, 1.90727e-26
0.413817, 0.00138477, 1.94555e-26
0.417167, 0.00144165, 1.98447e-26
0.420544, 0.00150087, 2.02404e-26
0.423949, 0.00156253, 2.06427e-26
0.427381, 0.00162672, 2.10515e-26
0.430841, 0.00169355, 2.14669e-26
0.434329, 0.00176313, 2.1889e-26
0.437845, 0.00183556, 2.23179e-26
0.44139, 0.00191098, 2.27535e-26
0.444963, 0.00198949, 2.31959e-26
0.448566, 0.00207123, 2.36454e-26
0.452197, 0.00215633, 2.41016e-26
0.455858, 0.00224493, 2.45648e-26
0.459548, 0.00233718, 2.5035e-26
0.463269, 0.00243321, 2.55123e-26
0.467019, 0.00253319, 2.59966e-26
0.4708, 0.00263729, 2.6488e-26
0.474611, 0.00274566, 2.69865e-26
0.478454, 0.00285849, 2.74923e-26
0.482327, 0.00297595, 2.80052e-26
0.486232, 0.00309825, 2.85253e-26
0.490168, 0.00322557, 2.90525e-26
0.494136, 0.00335813, 2.9587e-26
0.498137, 0.00349613, 3.01288e-26
0.50217, 0.00363982, 3.06778e-26
0.506235, 0.0037894, 3.12339e-26
0.510333, 0.00394514, 3.17973e-26
0.514465, 0.00410729, 3.2368e-26
0.51863, 0.00427609, 3.29459e-26
0.522828, 0.00445184, 3.35308e-26
0.527061, 0.00463482, 3.41231e-26
0.531328, 0.00482532, 3.47224e-26
0.535629, 0.00502365, 3.53288e-26
0.539966, 0.00523014, 3.59425e-26
0.544337, 0.00544511, 3.6563e-26
0.548744, 0.00566893, 3.71905e-26
0.553186, 0.00590195, 3.78249e-26
0.557665, 0.00614455, 3.84663e-26
0.562179, 0.00639713, 3.91144e-26
0.566731, 0.00666009, 3.97694e-26
0.571319, 0.00693386, 4.04309e-26
0.575944, 0.00721889, 4.1099e-26
0.580607, 0.00751565, 4.17736e-26
0.585307, 0.0078246, 4.24545e-26
0.590045, 0.00814626, 4.31417e-26
0.594822, 0.00848115, 4.38352e-26
0.599638, 0.00882981, 4.45348e-26
0.604492, 0.0091928, 4.52402e-26
0.609386, 0.00957072, 4.59515e-26
0.614319, 0.00996419, 4.66683e-26
0.619293, 0.0103738, 4.73909e-26
0.624306, 0.0108003, 4.81186e-26
0.62936, 0.0112443, 4.88516e-26
0.634456, 0.0117066, 4.95898e-26
0.639592, 0.0121879, 5.03327e-26
0.64477, 0.012689, 5.10804e-26
0.64999, 0.0132107, 5.18325e-26
0.655252, 0.0137539, 5.2589e-26
0.660556, 0.0143194, 5.33494e-26
0.665904, 0.0149081, 5.41138e-26
0.671295, 0.0155211, 5.48819e-26
0.67673, 0.0161592, 5.56534e-26
0.682208, 0.0168236, 5.6428e-26
0.687731, 0.0175154, 5.72056e-26
0.693299, 0.0182355, 5.79859e-26
0.698912, 0.0189853, 5.87687e-26
0.70457, 0.019766, 5.95535e-26
0.710274, 0.0205787, 6.03402e-26
0.716024, 0.0214249, 6.11285e-26
0.721821, 0.0223059, 6.19181e-26
0.727664, 0.0232231, 6.27085e-26
0.733555, 0.024178, 6.34998e-26
0.739494, 0.0251722, 6.42914e-26
0.74548, 0.0262073, 6.50829e-26
0.751516, 0.0272849, 6.58743e-26
0.7576, 0.0284069, 6.66649e-26
0.763733, 0.029575, 6.74545e-26
0.769916, 0.0307912, 6.82428e-26
0.776149, 0.0320573, 6.90294e-26
0.782432, 0.0333756, 6.98138e-26
0.788767, 0.0347481, 7.05959e-26
0.795152, 0.036177, 7.13751e-26
0.801589, 0.0376647, 7.2151e-26
0.808079, 0.0392136, 7.29234e-26
0.814621, 0.0408262, 7.36918e-26
0.821216, 0.0425051, 7.44557e-26
0.827864, 0.044253, 7.52147e-26
0.834566, 0.0460729, 7.59686e-26
0.841322, 0.0479676, 7.67167e-26
0.848134, 0.0499402, 7.7459e-26
0.855, 0.051994, 7.81946e-26
0.861922, 0.0541323, 7.89233e-26
0.868899, 0.0563584, 7.96445e-26
0.875934, 0.0586762, 8.03581e-26
0.883025, 0.0610893, 8.10634e-26
0.890174, 0.0636016, 8.17601e-26
0.89738, 0.0662173, 8.24476e-26
0.904645, 0.0689406, 8.31257e-26
0.911969, 0.0717759, 8.37938e-26
0.919352, 0.0747278, 8.44514e-26
0.926795, 0.0778011, 8.50982e-26
0.934298, 0.0810008, 8.57338e-26
0.941861, 0.0843321, 8.63575e-26
0.949486, 0.0878005, 8.69692e-26
0.957173, 0.0914115, 8.75683e-26
0.964922, 0.0951711, 8.81545e-26
0.972734, 0.0990852, 8.87272e-26
0.980609, 0.10316, 8.9286e-26
0.988547, 0.107403, 8.98306e-26
0.99655, 0.111821, 9.03606e-26
1.00462, 0.11642, 9.08756e-26
1.01275, 0.121208, 9.13749e-26
1.02095, 0.126193, 9.18586e-26
1.02922, 0.131383, 9.23263e-26
1.03755, 0.136787, 9.2777e-26
1.04595, 0.142413, 9.32109e-26
1.05441, 0.14827, 9.36271e-26
1.06295, 0.154368, 9.40262e-26
1.07156, 0.160718, 9.44074e-26
1.08023, 0.167328, 9.47698e-26
1.08898, 0.17421, 9.51141e-26
1.09779, 0.181376, 9.5439e-26
1.10668, 0.188836, 9.5745e-26
1.11564, 0.196603, 9.60314e-26
1.12467, 0.204689, 9.62981e-26
1.13378, 0.213108, 9.65449e-26
1.14295, 0.221873, 9.67712e-26
1.15221, 0.230999, 9.69774e-26
1.16154, 0.2405, 9.71628e-26
1.17094, 0.250393, 9.73272e-26
1.18042, 0.260692, 9.74707e-26
1.18997, 0.271414, 9.7593e-26
1.19961, 0.282578, 9.7694e-26
1.20932, 0.294201, 9.77735e-26
1.21911, 0.306302, 9.78315e-26
1.22898, 0.318901, 9.78677e-26
1.23893, 0.332018, 9.78823e-26
1.24896, 0.345675, 9.7875e-26
1.25907, 0.359893, 9.78459e-26
