f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.37256e-14
0.008912, 5.76151e-11, 1.33544e-14
0.00898414, 5.91038e-11, 1.29924e-14
0.00905688, 6.06335e-11, 1.26392e-14
0.0091302, 6.22055e-11, 1.22949e-14
0.00920411, 6.38208e-11, 1.19591e-14
0.00927863, 6.54809e-11, 1.16316e-14
0.00935374, 6.7187e-11, 1.13125e-14
0.00942947, 6.89404e-11, 1.10013e-14
0.00950581, 7.07424e-11, 1.0698e-14
0.00958276, 7.25946e-11, 1.04024e-14
0.00966034, 7.44984e-11, 1.01143e-14
0.00973855, 7.64553e-11, 9.83362e-15
0.00981739, 7.84668e-11, 9.56014e-15
0.00989687, 8.05346e-11, 9.29369e-15
0.00997699, 8.26603e-11, 9.03415e-15
0.0100578, 8.48456e-11, 8.78121e-15
0.0101392, 8.70923e-11, 8.53506e-15
0.0102213, 8.94022e-11, 8.29521e-15
0.010304, 9.17772e-11, 8.06183e-15
0.0103874, 9.42192e-11, 7.8345e-15
0.0104715, 9.67302e-11, 7.6131e-15
0.0105563, 9.93123e-11, 7.39752e-15
0.0106418, 1.01968e-10, 7.18762e-15
0.0107279, 1.04698e-10, 6.98353e-15
0.0108148, 1.07506e-10, 6.78465e-15
0.0109023, 1.10395e-10, 6.59133e-15
0.0109906, 1.13365e-10, 6.403e-15
0.0110796, 1.16421e-10, 6.21977e-15
0.0111693, 1.19564e-10, 6.04154e-15
0.0112597, 1.22797e-10, 5.86818e-15
0.0113508, 1.26123e-10, 5.69958e-15
0.0114427, 1.29545e-10, 5.53545e-15
0.0115354, 1.33065e-10, 5.37572e-15
0.0116287, 1.36687e-10, 5.2206e-15
0.0117229, 1.40414e-10, 5.0695e-15
0.0118178, 1.44249e-10, 4.92265e-15
0.0119135, 1.48195e-10, 4.7798e-15
0.0120099, 1.52255e-10, 4.64101e-15
0.0121071, 1.56434e-10, 4.50603e-15
0.0122052, 1.60735e-10, 4.37464e-15
0.012304, 1.65162e-10, 4.24703e-15
0.0124036, 1.69718e-10, 4.12298e-15
0.012504, 1.74407e-10, 4.0024e-15
0.0126052, 1.79235e-10, 3.8852e-15
0.0127073, 1.84205e-10, 3.77121e-15
0.0128101, 1.89321e-10, 3.66055e-15
0.0129138, 1.94589e-10, 3.55294e-15
0.0130184, 2.00012e-10, 3.4483e-15
0.0131238, 2.05597e-10, 3.34667e-15
0.01323, 2.11347e-10, 3.24797e-15
0.0133371, 2.17269e-10, 3.15203e-15
0.0134451, 2.23368e-10, 3.05879e-15
0.013554, 2.29648e-10, 2.96818e-15
0.0136637, 2.36117e-10, 2.88023e-15
0.0137743, 2.4278e-10, 2.79478e-15
0.0138858, 2.49643e-10, 2.71177e-15
0.0139982, 2.56714e-10, 2.63115e-15
0.0141116, 2.63997e-10, 2.55278e-15
0.0142258, 2.71501e-10, 2.47674e-15
0.014341, 2.79232e-10, 2.40285e-15
0.0144571, 2.87198e-10, 2.33111e-15
0.0145741, 2.95407e-10, 2.26146e-15
0.0146921, 3.03866e-10, 2.19381e-15
0.014811, 3.12583e-10, 2.12814e-15
0.0149309, 3.21567e-10, 2.06436e-15
0.0150518, 3.30827e-10, 2.00243e-15
0.0151737, 3.40371e-10, 1.94228e-15
0.0152965, 3.50209e-10, 1.88393e-15
0.0154203, 3.60351e-10, 1.82728e-15
0.0155452, 3.70807e-10, 1.77225e-15
0.015671, 3.81587e-10, 1.71888e-15
0.0157979, 3.92701e-10, 1.66703e-15
0.0159258, 4.04161e-10, 1.61672e-15
0.0160547, 4.15979e-10, 1.5679e-15
0.0161847, 4.28166e-10, 1.5205e-15
0.0163157, 4.40734e-10, 1.47452e-15
0.0164478, 4.53697e-10, 1.42987e-15
0.016581, 4.67067e-10, 1.38654e-15
0.0167152, 4.80859e-10, 1.34451e-15
0.0168505, 4.95086e-10, 1.30373e-15
0.0169869, 5.09763e-10, 1.26415e-15
0.0171245, 5.24905e-10, 1.22572e-15
0.0172631, 5.40528e-10, 1.18846e-15
0.0174028, 5.56649e-10, 1.15231e-15
0.0175437, 5.73284e-10, 1.11723e-15
0.0176858, 5.9045e-10, 1.08317e-15
0.0178289, 6.08167e-10, 1.05017e-15
0.0179733, 6.26452e-10, 1.01812e-15
0.0181188, 6.45325e-10, 9.87039e-16
0.0182655, 6.64806e-10, 9.56888e-16
0.0184133, 6.84917e-10, 9.27656e-16
0.0185624, 7.05678e-10, 8.99282e-16
0.0187127, 7.27113e-10, 8.7176e-16
0.0188642, 7.49244e-10, 8.45067e-16
0.0190169, 7.72096e-10, 8.19182e-16
0.0191708, 7.95694e-10, 7.94081e-16
0.019326, 8.20063e-10, 7.69727e-16
0.0194825, 8.45231e-10, 7.46101e-16
0.0196402, 8.71225e-10, 7.23197e-16
0.0197992, 8.98075e-10, 7.00982e-16
0.0199595, 9.25809e-10, 6.79436e-16
0.0201211, 9.54459e-10, 6.58541e-16
0.020284, 9.84058e-10, 6.38279e-16
0.0204482, 1.01464e-09, 6.18634e-16
0.0206138, 1.04624e-09, 5.99576e-16
0.0207806, 1.07888e-09, 5.81111e-16
0.0209489, 1.11262e-09, 5.63191e-16
0.0211185, 1.14749e-09, 5.45821e-16
0.0212894, 1.18352e-09, 5.28987e-16
0.0214618, 1.22077e-09, 5.12654e-16
0.0216355, 1.25926e-09, 4.96826e-16
0.0218107, 1.29906e-09, 4.81473e-16
0.0219873, 1.3402e-09, 4.66589e-16
0.0221653, 1.38273e-09, 4.52161e-16
0.0223447, 1.4267e-09, 4.38177e-16
0.0225256, 1.47216e-09, 4.24616e-16
0.022708, 1.51917e-09, 4.11468e-16
0.0228918, 1.56779e-09, 3.98726e-16
0.0230771, 1.61806e-09, 3.86374e-16
0.0232639, 1.67006e-09, 3.74399e-16
0.0234523, 1.72384e-09, 3.62786e-16
0.0236421, 1.77946e-09, 3.51536e-16
0.0238335, 1.83701e-09, 3.40628e-16
0.0240265, 1.89653e-09, 3.30052e-16
0.024221, 1.95811e-09, 3.19803e-16
0.0244171, 2.02183e-09, 3.09868e-16
0.0246148, 2.08775e-09, 3.00238e-16
0.024814, 2.15596e-09, 2.90908e-16
0.0250149, 2.22655e-09, 2.81862e-16
0.0252174, 2.2996e-09, 2.73095e-16
0.0254216, 2.3752e-09, 2.64596e-16
0.0256274, 2.45345e-09, 2.5636e-16
0.0258349, 2.53443e-09, 2.48378e-16
0.026044, 2.61827e-09, 2.40644e-16
0.0262549, 2.70505e-09, 2.33145e-16
0.0264674, 2.79489e-09, 2.25881e-16
0.0266817, 2.8879e-09, 2.18839e-16
0.0268977, 2.9842e-09, 2.12016e-16
0.0271154, 3.08391e-09, 2.05405e-16
0.027335, 3.18716e-09, 1.98994e-16
0.0275562, 3.29409e-09, 1.92787e-16
0.0277793, 3.40481e-09, 1.86768e-16
0.0280042, 3.51949e-09, 1.80937e-16
0.0282309, 3.63826e-09, 1.75286e-16
0.0284595, 3.76128e-09, 1.69809e-16
0.0286899, 3.88871e-09, 1.64503e-16
0.0289222, 4.02072e-09, 1.5936e-16
0.0291563, 4.15747e-09, 1.54379e-16
0.0293923, 4.29915e-09, 1.49552e-16
0.0296303, 4.44594e-09, 1.44874e-16
0.0298702, 4.59803e-09, 1.40341e-16
0.030112, 4.75562e-09, 1.35949e-16
0.0303558, 4.91893e-09, 1.31694e-16
0.0306015, 5.08816e-09, 1.27572e-16
0.0308493, 5.26354e-09, 1.23576e-16
0.031099, 5.44531e-09, 1.19706e-16
0.0313508, 5.6337e-09, 1.15956e-16
0.0316046, 5.82897e-09, 1.12323e-16
0.0318604, 6.03139e-09, 1.08803e-16
0.0321184, 6.24121e-09, 1.05392e-16
0.0323784, 6.45873e-09, 1.02088e-16
0.0326405, 6.68424e-09, 9.88868e-17
0.0329048, 6.91805e-09, 9.57847e-17
0.0331711, 7.16046e-09, 9.27808e-17
0.0334397, 7.41181e-09, 8.98691e-17
0.0337104, 7.67245e-09, 8.7049e-17
0.0339833, 7.94273e-09, 8.43168e-17
0.0342584, 8.22301e-09, 8.167e-17
0.0345358, 8.51369e-09, 7.91052e-17
0.0348154, 8.81516e-09, 7.66209e-17
0.0350972, 9.12784e-09, 7.42147e-17
0.0353813, 9.45216e-09, 7.18836e-17
0.0356678, 9.78857e-09, 6.96245e-17
0.0359565, 1.01375e-08, 6.7437e-17
0.0362476, 1.04995e-08, 6.53174e-17
0.0365411, 1.08751e-08, 6.32638e-17
0.0368369, 1.12647e-08, 6.1275e-17
0.0371351, 1.1669e-08, 5.93483e-17
0.0374358, 1.20884e-08, 5.74815e-17
0.0377388, 1.25236e-08, 5.56739e-17
0.0380443, 1.29751e-08, 5.39226e-17
0.0383523, 1.34437e-08, 5.22261e-17
0.0386628, 1.393e-08, 5.05826e-17
0.0389758, 1.44346e-08, 4.89907e-17
0.0392914, 1.49584e-08, 4.74484e-17
0.0396095, 1.55019e-08, 4.59547e-17
0.0399301, 1.60661e-08, 4.45082e-17
0.0402534, 1.66517e-08, 4.31065e-17
0.0405793, 1.72595e-08, 4.17489e-17
0.0409078, 1.78904e-08, 4.04341e-17
0.041239, 1.85454e-08, 3.91603e-17
0.0415728, 1.92253e-08, 3.79269e-17
0.0419094, 1.99311e-08, 3.67318e-17
0.0422487, 2.06639e-08, 3.55743e-17
0.0425907, 2.14247e-08, 3.44533e-17
0.0429355, 2.22147e-08, 3.33674e-17
0.0432831, 2.30349e-08, 3.23156e-17
0.0436335, 2.38865e-08, 3.12968e-17
0.0439867, 2.47708e-08, 3.03102e-17
0.0443428, 2.56891e-08, 2.93545e-17
0.0447018, 2.66427e-08, 2.84288e-17
0.0450637, 2.76331e-08, 2.75322e-17
0.0454285, 2.86615e-08, 2.66638e-17
0.0457963, 2.97297e-08, 2.58227e-17
0.0461671, 3.0839e-08, 2.50079e-17
0.0465408, 3.19912e-08, 2.4219e-17
0.0469176, 3.3188e-08, 2.34548e-17
0.0472974, 3.4431e-08, 2.27147e-17
0.0476803, 3.57222e-08, 2.19978e-17
0.0480663, 3.70635e-08, 2.13035e-17
0.0484555, 3.84568e-08, 2.0631e-17
0.0488477, 3.99042e-08, 1.99798e-17
0.0492432, 4.14079e-08, 1.9349e-17
0.0496418, 4.297e-08, 1.87382e-17
0.0500437, 4.45929e-08, 1.81465e-17
0.0504489, 4.62791e-08, 1.75733e-17
0.0508573, 4.8031e-08, 1.70184e-17
0.051269, 4.98512e-08, 1.64809e-17
0.0516841, 5.17425e-08, 1.59603e-17
0.0521025, 5.37078e-08, 1.54562e-17
0.0525243, 5.57498e-08, 1.49679e-17
0.0529495, 5.78718e-08, 1.4495e-17
0.0533782, 6.00769e-08, 1.4037e-17
0.0538103, 6.23683e-08, 1.35935e-17
0.0542459, 6.47497e-08, 1.3164e-17
0.0546851, 6.72245e-08, 1.27479e-17
0.0551278, 6.97965e-08, 1.23451e-17
0.0555741, 7.24695e-08, 1.19549e-17
0.056024, 7.52477e-08, 1.1577e-17
0.0564776, 7.81352e-08, 1.1211e-17
0.0569348, 8.11363e-08, 1.08566e-17
0.0573957, 8.42558e-08, 1.05134e-17
0.0578604, 8.74982e-08, 1.0181e-17
0.0583288, 9.08685e-08, 9.8591e-18
0.058801, 9.43718e-08, 9.54736e-18
0.059277, 9.80135e-08, 9.24547e-18
0.0597569, 1.01799e-07, 8.95308e-18
0.0602407, 1.05735e-07, 8.66992e-18
0.0607284, 1.09826e-07, 8.3957e-18
0.06122, 1.14079e-07, 8.13017e-18
0.0617156, 1.185e-07, 7.87301e-18
0.0622153, 1.23097e-07, 7.62393e-18
0.0627189, 1.27876e-07, 7.38279e-18
0.0632267, 1.32845e-07, 7.1492e-18
0.0637386, 1.38011e-07, 6.923e-18
0.0642546, 1.43382e-07, 6.70397e-18
0.0647747, 1.48966e-07, 6.49188e-18
0.0652991, 1.54773e-07, 6.28646e-18
0.0658278, 1.60811e-07, 6.08751e-18
0.0663607, 1.67089e-07, 5.89487e-18
0.0668979, 1.73617e-07, 5.70833e-18
0.0674395, 1.80405e-07, 5.52766e-18
0.0679855, 1.87463e-07, 5.3527e-18
0.0685359, 1.94803e-07, 5.18328e-18
0.0690907, 2.02436e-07, 5.01923e-18
0.0696501, 2.10374e-07, 4.86033e-18
0.0702139, 2.18629e-07, 4.70649e-18
0.0707823, 2.27213e-07, 4.55751e-18
0.0713554, 2.36141e-07, 4.41321e-18
0.071933, 2.45425e-07, 4.27351e-18
0.0725154, 2.55081e-07, 4.13819e-18
0.0731025, 2.65124e-07, 4.00716e-18
0.0736943, 2.75569e-07, 3.88029e-18
0.0742909, 2.86431e-07, 3.75742e-18
0.0748923, 2.9773e-07, 3.63845e-18
0.0754986, 3.09481e-07, 3.52323e-18
0.0761098, 3.21703e-07, 3.41166e-18
0.076726, 3.34416e-07, 3.30361e-18
0.0773471, 3.47639e-07, 3.199e-18
0.0779733, 3.61393e-07, 3.09768e-18
0.0786046, 3.75699e-07, 2.99956e-18
0.0792409, 3.9058e-07, 2.90456e-18
0.0798824, 4.06059e-07, 2.81256e-18
0.0805291, 4.22161e-07, 2.72348e-18
0.0811811, 4.3891e-07, 2.6372e-18
0.0818383, 4.56333e-07, 2.55366e-18
0.0825008, 4.74458e-07, 2.47277e-18
0.0831687, 4.93312e-07, 2.39444e-18
0.083842, 5.12925e-07, 2.31858e-18
0.0845208, 5.33329e-07, 2.24512e-18
0.085205, 5.54555e-07, 2.174e-18
0.0858948, 5.76637e-07, 2.10512e-18
0.0865902, 5.99609e-07, 2.03842e-18
0.0872912, 6.23508e-07, 1.97383e-18
0.0879979, 6.48372e-07, 1.91129e-18
0.0887103, 6.74238e-07, 1.85073e-18
0.0894285, 7.0115e-07, 1.79208e-18
0.0901524, 7.29148e-07, 1.7353e-18
0.0908823, 7.58277e-07, 1.68031e-18
0.091618, 7.88584e-07, 1.62707e-18
0.0923597, 8.20115e-07, 1.5755e-18
0.0931075, 8.52921e-07, 1.52557e-18
0.0938612, 8.87054e-07, 1.47723e-18
0.0946211, 9.22568e-07, 1.43041e-18
0.0953871, 9.59519e-07, 1.38507e-18
0.0961593, 9.97966e-07, 1.34118e-18
0.0969378, 1.03797e-06, 1.29867e-18
0.0977226, 1.07959e-06, 1.25751e-18
0.0985137, 1.1229e-06, 1.21765e-18
0.0993113, 1.16796e-06, 1.17905e-18
0.100115, 1.21485e-06, 1.14169e-18
0.100926, 1.26364e-06, 1.10548e-18
0.101743, 1.31441e-06, 1.07044e-18
0.102566, 1.36724e-06, 1.03654e-18
0.103397, 1.42221e-06, 1.00365e-18
0.104234, 1.47941e-06, 9.7184e-19
0.105078, 1.53893e-06, 9.41026e-19
0.105928, 1.60087e-06, 9.11217e-19
0.106786, 1.66532e-06, 8.82315e-19
0.10765, 1.73239e-06, 8.54359e-19
0.108522, 1.80218e-06, 8.27258e-19
0.109401, 1.87481e-06, 8.01018e-19
0.110286, 1.95039e-06, 7.75641e-19
0.111179, 2.02904e-06, 7.51045e-19
0.112079, 2.11088e-06, 7.27235e-19
0.112986, 2.19606e-06, 7.04186e-19
0.113901, 2.28469e-06, 6.81852e-19
0.114823, 2.37693e-06, 6.60235e-19
0.115753, 2.47293e-06, 6.39291e-19
0.11669, 2.57282e-06, 6.19022e-19
0.117635, 2.67679e-06, 5.99388e-19
0.118587, 2.78498e-06, 5.80388e-19
0.119547, 2.89758e-06, 5.61985e-19
0.120515, 3.01476e-06, 5.44162e-19
0.12149, 3.13671e-06, 5.26917e-19
0.122474, 3.26363e-06, 5.10201e-19
0.123466, 3.39572e-06, 4.94014e-19
0.124465, 3.53319e-06, 4.78356e-19
0.125473, 3.67626e-06, 4.63181e-19
0.126488, 3.82516e-06, 4.48504e-19
0.127513, 3.98013e-06, 4.34267e-19
0.128545, 4.14142e-06, 4.20499e-19
0.129585, 4.30928e-06, 4.07172e-19
0.130635, 4.48398e-06, 3.94248e-19
0.131692, 4.66581e-06, 3.81751e-19
0.132758, 4.85505e-06, 3.69646e-19
0.133833, 5.05202e-06, 3.5792e-19
0.134916, 5.25701e-06, 3.46573e-19
0.136009, 5.47038e-06, 3.35574e-19
0.13711, 5.69245e-06, 3.24931e-19
0.13822, 5.92358e-06, 3.14626e-19
0.139339, 6.16414e-06, 3.04647e-19
0.140467, 6.41453e-06, 2.94984e-19
0.141604, 6.67514e-06, 2.8563e-19
0.14275, 6.94638e-06, 2.76573e-19
0.143906, 7.22871e-06, 2.67798e-19
0.145071, 7.52256e-06, 2.59304e-19
0.146246, 7.82842e-06, 2.51075e-19
0.147429, 8.14677e-06, 2.43118e-19
0.148623, 8.47813e-06, 2.35403e-19
0.149826, 8.82303e-06, 2.27938e-19
0.151039, 9.18202e-06, 2.20707e-19
0.152262, 9.55568e-06, 2.13705e-19
0.153495, 9.94462e-06, 2.06924e-19
0.154737, 1.03494e-05, 2.00364e-19
0.15599, 1.07708e-05, 1.94007e-19
0.157253, 1.12094e-05, 1.87852e-19
0.158526, 1.1666e-05, 1.81893e-19
0.159809, 1.21412e-05, 1.76125e-19
0.161103, 1.26358e-05, 1.70537e-19
0.162407, 1.31507e-05, 1.65128e-19
0.163722, 1.36867e-05, 1.59889e-19
0.165047, 1.42445e-05, 1.54818e-19
0.166384, 1.48252e-05, 1.49904e-19
0.167731, 1.54297e-05, 1.45149e-19
0.169088, 1.60588e-05, 1.40547e-19
0.170457, 1.67138e-05, 1.36088e-19
0.171837, 1.73955e-05, 1.3177e-19
0.173228, 1.81051e-05, 1.27591e-19
0.174631, 1.88438e-05, 1.23541e-19
0.176045, 1.96127e-05, 1.19621e-19
0.17747, 2.04131e-05, 1.15827e-19
0.178907, 2.12463e-05, 1.12151e-19
0.180355, 2.21135e-05, 1.08594e-19
0.181815, 2.30163e-05, 1.05149e-19
0.183287, 2.39561e-05, 1.01813e-19
0.184771, 2.49343e-05, 9.85828e-20
0.186267, 2.59526e-05, 9.54548e-20
0.187775, 2.70126e-05, 9.24263e-20
0.189295, 2.81161e-05, 8.94943e-20
0.190827, 2.92647e-05, 8.66558e-20
0.192372, 3.04604e-05, 8.39062e-20
0.193929, 3.17051e-05, 8.12448e-20
0.195499, 3.30008e-05, 7.86671e-20
0.197082, 3.43496e-05, 7.61707e-20
0.198678, 3.57536e-05, 7.37533e-20
0.200286, 3.72152e-05, 7.14139e-20
0.201908, 3.87367e-05, 6.91474e-20
0.203542, 4.03206e-05, 6.69542e-20
0.20519, 4.19693e-05, 6.48296e-20
0.206851, 4.36857e-05, 6.27729e-20
0.208526, 4.54724e-05, 6.07807e-20
0.210214, 4.73324e-05, 5.88524e-20
0.211916, 4.92686e-05, 5.69849e-20
0.213631, 5.12842e-05, 5.51775e-20
0.215361, 5.33824e-05, 5.34263e-20
0.217104, 5.55667e-05, 5.17316e-20
0.218862, 5.78406e-05, 5.00898e-20
0.220634, 6.02077e-05, 4.85003e-20
0.22242, 6.26719e-05, 4.69616e-20
0.224221, 6.52371e-05, 4.54712e-20
0.226036, 6.79076e-05, 4.40286e-20
0.227866, 7.06875e-05, 4.26315e-20
0.22971, 7.35816e-05, 4.12793e-20
0.23157, 7.65943e-05, 3.99693e-20
0.233445, 7.97306e-05, 3.87009e-20
0.235335, 8.29956e-05, 3.74728e-20
0.23724, 8.63945e-05, 3.62839e-20
0.23916, 8.99329e-05, 3.51329e-20
0.241097, 9.36165e-05, 3.40177e-20
0.243048, 9.74512e-05, 3.29387e-20
0.245016, 0.000101443, 3.18934e-20
0.247, 0.000105599, 3.08811e-20
0.248999, 0.000109926, 2.99015e-20
0.251015, 0.00011443, 2.89526e-20
0.253047, 0.000119118, 2.8034e-20
0.255096, 0.000124, 2.71443e-20
0.257161, 0.000129081, 2.6283e-20
0.259243, 0.000134371, 2.54489e-20
0.261342, 0.000139879, 2.46413e-20
0.263457, 0.000145612, 2.38597e-20
0.26559, 0.000151581, 2.31025e-20
0.26774, 0.000157794, 2.23695e-20
0.269908, 0.000164263, 2.16595e-20
0.272093, 0.000170998, 2.09722e-20
0.274296, 0.000178008, 2.03066e-20
0.276516, 0.000185307, 1.96624e-20
0.278755, 0.000192905, 1.90384e-20
0.281012, 0.000200816, 1.84342e-20
0.283287, 0.000209051, 1.78492e-20
0.28558, 0.000217624, 1.72829e-20
0.287892, 0.000226549, 1.67344e-20
0.290223, 0.000235841, 1.62033e-20
0.292572, 0.000245515, 1.56893e-20
0.294941, 0.000255585, 1.51913e-20
0.297329, 0.000266069, 1.47092e-20
0.299736, 0.000276984, 1.42424e-20
0.302162, 0.000288347, 1.37906e-20
0.304608, 0.000300177, 1.3353e-20
0.307074, 0.000312492, 1.29293e-20
0.30956, 0.000325314, 1.2519e-20
0.312066, 0.000338662, 1.21217e-20
0.314593, 0.000352558, 1.1737e-20
0.31714, 0.000367025, 1.13645e-20
0.319707, 0.000382086, 1.10039e-20
0.322295, 0.000397766, 1.06547e-20
0.324905, 0.000414091, 1.03165e-20
0.327535, 0.000431085, 9.98917e-21
0.330187, 0.000448778, 9.67213e-21
0.33286, 0.000467198, 9.3652e-21
0.335554, 0.000486374, 9.06809e-21
0.338271, 0.000506339, 8.78027e-21
0.341009, 0.000527123, 8.50169e-21
0.34377, 0.000548762, 8.23186e-21
0.346553, 0.000571289, 7.97063e-21
0.349359, 0.000594742, 7.71765e-21
0.352187, 0.000619159, 7.47276e-21
0.355038, 0.000644579, 7.23563e-21
0.357913, 0.000671043, 7.00596e-21
0.36081, 0.000698595, 6.78367e-21
0.363731, 0.000727279, 6.56839e-21
0.366676, 0.000757142, 6.35992e-21
0.369644, 0.000788231, 6.15812e-21
0.372637, 0.000820599, 5.96266e-21
0.375653, 0.000854296, 5.77348e-21
0.378695, 0.000889378, 5.59021e-21
0.38176, 0.000925902, 5.41285e-21
0.384851, 0.000963927, 5.24106e-21
0.387967, 0.00100351, 5.07471e-21
0.391108, 0.00104473, 4.91366e-21
0.394274, 0.00108764, 4.75773e-21
0.397466, 0.00113231, 4.60674e-21
0.400683, 0.00117882, 4.46058e-21
0.403927, 0.00122724, 4.31901e-21
0.407197, 0.00127765, 4.18195e-21
0.410494, 0.00133013, 4.04922e-21
0.413817, 0.00138477, 3.92072e-21
0.417167, 0.00144165, 3.7963e-21
0.420544, 0.00150087, 3.67583e-21
0.423949, 0.00156253, 3.55916e-21
0.427381, 0.00162672, 3.44622e-21
0.430841, 0.00169355, 3.33685e-21
0.434329, 0.00176313, 3.23095e-21
0.437845, 0.00183556, 3.12842e-21
0.44139, 0.00191098, 3.02913e-21
0.444963, 0.00198949, 2.933e-21
0.448566, 0.00207123, 2.83991e-21
0.452197, 0.00215633, 2.74979e-21
0.455858, 0.00224493, 2.66252e-21
0.459548, 0.00233718, 2.57803e-21
0.463269, 0.00243321, 2.4962e-21
0.467019, 0.00253319, 2.41699e-21
0.4708, 0.00263729, 2.34028e-21
0.474611, 0.00274566, 2.26602e-21
0.478454, 0.00285849, 2.19409e-21
0.482327, 0.00297595, 2.12447e-21
0.486232, 0.00309825, 2.05704e-21
0.490168, 0.00322557, 1.99177e-21
0.494136, 0.00335813, 1.92856e-21
0.498137, 0.00349613, 1.86735e-21
0.50217, 0.00363982, 1.80808e-21
0.506235, 0.0037894, 1.7507e-21
0.510333, 0.00394514, 1.69515e-21
0.514465, 0.00410729, 1.64134e-21
0.51863, 0.00427609, 1.58925e-21
0.522828, 0.00445184, 1.53882e-21
0.527061, 0.00463482, 1.48998e-21
0.531328, 0.00482532, 1.44269e-21
0.535629, 0.00502365, 1.39691e-21
0.539966, 0.00523014, 1.35257e-21
0.544337, 0.00544511, 1.30965e-21
0.548744, 0.00566893, 1.26809e-21
0.553186, 0.00590195, 1.22785e-21
0.557665, 0.00614455, 1.18887e-21
0.562179, 0.00639713, 1.15115e-21
0.566731, 0.00666009, 1.11461e-21
0.571319, 0.00693386, 1.07923e-21
0.575944, 0.00721889, 1.04499e-21
0.580607, 0.00751565, 1.01182e-21
0.585307, 0.0078246, 9.7971e-22
0.590045, 0.00814626, 9.4862e-22
0.594822, 0.00848115, 9.18513e-22
0.599638, 0.00882981, 8.89359e-22
0.604492, 0.0091928, 8.61137e-22
0.609386, 0.00957072, 8.33806e-22
0.614319, 0.00996419, 8.07346e-22
0.619293, 0.0103738, 7.8172e-22
0.624306, 0.0108003, 7.56913e-22
0.62936, 0.0112443, 7.32892e-22
0.634456, 0.0117066, 7.09629e-22
0.639592, 0.0121879, 6.87109e-22
0.64477, 0.012689, 6.65302e-22
0.64999, 0.0132107, 6.44187e-22
0.655252, 0.0137539, 6.23743e-22
0.660556, 0.0143194, 6.0395e-22
0.665904, 0.0149081, 5.84781e-22
0.671295, 0.0155211, 5.66222e-22
0.67673, 0.0161592, 5.4825e-22
0.682208, 0.0168236, 5.30852e-22
0.687731, 0.0175154, 5.14004e-22
0.693299, 0.0182355, 4.97691e-22
0.698912, 0.0189853, 4.81895e-22
0.70457, 0.019766, 4.66601e-22
0.710274, 0.0205787, 4.51793e-22
0.716024, 0.0214249, 4.37454e-22
0.721821, 0.0223059, 4.2357e-22
0.727664, 0.0232231, 4.10129e-22
0.733555, 0.024178, 3.97112e-22
0.739494, 0.0251722, 3.84508e-22
0.74548, 0.0262073, 3.72307e-22
0.751516, 0.0272849, 3.60489e-22
0.7576, 0.0284069, 3.49048e-22
0.763733, 0.029575, 3.37971e-22
0.769916, 0.0307912, 3.27245e-22
0.776149, 0.0320573, 3.16859e-22
0.782432, 0.0333756, 3.06803e-22
0.788767, 0.0347481, 2.97065e-22
0.795152, 0.036177, 2.87638e-22
0.801589, 0.0376647, 2.7851e-22
0.808079, 0.0392136, 2.6967e-22
0.814621, 0.0408262, 2.61111e-22
0.821216, 0.0425051, 2.52824e-22
0.827864, 0.044253, 2.44801e-22
0.834566, 0.0460729, 2.37032e-22
0.841322, 0.0479676, 2.29509e-22
0.848134, 0.0499402, 2.22224e-22
0.855, 0.051994, 2.15172e-22
0.861922, 0.0541323, 2.08343e-22
0.868899, 0.0563584, 2.01731e-22
0.875934, 0.0586762, 1.95328e-22
0.883025, 0.0610893, 1.89129e-22
0.890174, 0.0636016, 1.83127e-22
0.89738, 0.0662173, 1.77315e-22
0.904645, 0.0689406, 1.71687e-22
0.911969, 0.0717759, 1.66238e-22
0.919352, 0.0747278, 1.60962e-22
0.926795, 0.0778011, 1.55854e-22
0.934298, 0.0810008, 1.50907e-22
0.941861, 0.0843321, 1.46118e-22
0.949486, 0.0878005, 1.41481e-22
0.957173, 0.0914115, 1.36991e-22
0.964922, 0.0951711, 1.32643e-22
0.972734, 0.0990852, 1.28433e-22
0.980609, 0.10316, 1.24357e-22
0.988547, 0.107403, 1.2041e-22
0.99655, 0.111821, 1.16589e-22
1.00462, 0.11642, 1.12888e-22
1.01275, 0.121208, 1.09306e-22
1.02095, 0.126193, 1.05837e-22
1.02922, 0.131383, 1.02476e-22
1.03755, 0.136787, 9.92244e-23
1.04595, 0.142413, 9.60751e-23
1.05441, 0.14827, 9.30287e-23
1.06295, 0.154368, 9.00749e-23
1.07156, 0.160718, 8.72146e-23
1.08023, 0.167328, 8.44482e-23
1.08898, 0.17421, 8.17666e-23
1.09779, 0.181376, 7.91733e-23
1.10668, 0.188836, 7.66598e-23
1.11564, 0.196603, 7.42266e-23
1.12467, 0.204689, 7.18713e-23
1.13378, 0.213108, 6.95891e-23
1.14295, 0.221873, 6.73826e-23
1.15221, 0.230999, 6.52424e-23
1.16154, 0.2405, 6.31713e-23
1.17094, 0.250393, 6.11672e-23
1.18042, 0.260692, 5.92258e-23
1.18997, 0.271414, 5.73473e-23
1.19961, 0.282578, 5.55261e-23
1.20932, 0.294201, 5.37641e-23
1.21911, 0.306302, 5.20578e-23
1.22898, 0.318901, 5.04055e-23
1.23893, 0.332018, 4.88057e-23
1.24896, 0.345675, 4.72567e-23
1.25907, 0.359893, 4.57571e-23
