f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.83546e-17
0.008912, 5.76151e-11, 9.71714e-17
0.00898414, 5.91038e-11, 9.59827e-17
0.00905688, 6.06335e-11, 9.47885e-17
0.0091302, 6.22055e-11, 9.359e-17
0.00920411, 6.38208e-11, 9.23878e-17
0.00927863, 6.54809e-11, 9.11822e-17
0.00935374, 6.7187e-11, 8.99742e-17
0.00942947, 6.89404e-11, 8.87641e-17
0.00950581, 7.07424e-11, 8.75527e-17
0.00958276, 7.25946e-11, 8.63406e-17
0.00966034, 7.44984e-11, 8.51284e-17
0.00973855, 7.64553e-11, 8.39165e-17
0.00981739, 7.84668e-11, 8.27056e-17
0.00989687, 8.05346e-11, 8.14963e-17
0.00997699, 8.26603e-11, 8.0289e-17
0.0100578, 8.48456e-11, 7.90838e-17
0.0101392, 8.70923e-11, 7.78827e-17
0.0102213, 8.94022e-11, 7.66846e-17
0.010304, 9.17772e-11, 7.54916e-17
0.0103874, 9.42192e-11, 7.43027e-17
0.0104715, 9.67302e-11, 7.31186e-17
0.0105563, 9.93123e-11, 7.19397e-17
0.0106418, 1.01968e-10, 7.07666e-17
0.0107279, 1.04698e-10, 6.96011e-17
0.0108148, 1.07506e-10, 6.8441e-17
0.0109023, 1.10395e-10, 6.72895e-17
0.0109906, 1.13365e-10, 6.61443e-17
0.0110796, 1.16421e-10, 6.50073e-17
0.0111693, 1.19564e-10, 6.38788e-17
0.0112597, 1.22797e-10, 6.27592e-17
0.0113508, 1.26123e-10, 6.16489e-17
0.0114427, 1.29545e-10, 6.05471e-17
0.0115354, 1.33065e-10, 5.94542e-17
0.0116287, 1.36687e-10, 5.83729e-17
0.0117229, 1.40414e-10, 5.72999e-17
0.0118178, 1.44249e-10, 5.6238e-17
0.0119135, 1.48195e-10, 5.51863e-17
0.0120099, 1.52255e-10, 5.41462e-17
0.0121071, 1.56434e-10, 5.31168e-17
0.0122052, 1.60735e-10, 5.20975e-17
0.012304, 1.65162e-10, 5.10905e-17
0.0124036, 1.69718e-10, 5.0095e-17
0.012504, 1.74407e-10, 4.91113e-17
0.0126052, 1.79235e-10, 4.81396e-17
0.0127073, 1.84205e-10, 4.7179e-17
0.0128101, 1.89321e-10, 4.62318e-17
0.0129138, 1.94589e-10, 4.5296e-17
0.0130184, 2.00012e-10, 4.43721e-17
0.0131238, 2.05597e-10, 4.34609e-17
0.01323, 2.11347e-10, 4.25627e-17
0.0133371, 2.17269e-10, 4.16766e-17
0.0134451, 2.23368e-10, 4.08028e-17
0.013554, 2.29648e-10, 3.99414e-17
0.0136637, 2.36117e-10, 3.90933e-17
0.0137743, 2.4278e-10, 3.82578e-17
0.0138858, 2.49643e-10, 3.74349e-17
0.0139982, 2.56714e-10, 3.66247e-17
0.0141116, 2.63997e-10, 3.58265e-17
0.0142258, 2.71501e-10, 3.50418e-17
0.014341, 2.79232e-10, 3.42693e-17
0.0144571, 2.87198e-10, 3.35096e-17
0.0145741, 2.95407e-10, 3.27627e-17
0.0146921, 3.03866e-10, 3.2028e-17
0.014811, 3.12583e-10, 3.13061e-17
0.0149309, 3.21567e-10, 3.05964e-17
0.0150518, 3.30827e-10, 2.98989e-17
0.0151737, 3.40371e-10, 2.92136e-17
0.0152965, 3.50209e-10, 2.85409e-17
0.0154203, 3.60351e-10, 2.78804e-17
0.0155452, 3.70807e-10, 2.72314e-17
0.015671, 3.81587e-10, 2.65949e-17
0.0157979, 3.92701e-10, 2.59699e-17
0.0159258, 4.04161e-10, 2.53567e-17
0.0160547, 4.15979e-10, 2.47554e-17
0.0161847, 4.28166e-10, 2.41653e-17
0.0163157, 4.40734e-10, 2.35869e-17
0.0164478, 4.53697e-10, 2.30196e-17
0.016581, 4.67067e-10, 2.24634e-17
0.0167152, 4.80859e-10, 2.19186e-17
0.0168505, 4.95086e-10, 2.13847e-17
0.0169869, 5.09763e-10, 2.08616e-17
0.0171245, 5.24905e-10, 2.03488e-17
0.0172631, 5.40528e-10, 1.98469e-17
0.0174028, 5.56649e-10, 1.93556e-17
0.0175437, 5.73284e-10, 1.88743e-17
0.0176858, 5.9045e-10, 1.84029e-17
0.0178289, 6.08167e-10, 1.79421e-17
0.0179733, 6.26452e-10, 1.74906e-17
0.0181188, 6.45325e-10, 1.70491e-17
0.0182655, 6.64806e-10, 1.66171e-17
0.0184133, 6.84917e-10, 1.61947e-17
0.0185624, 7.05678e-10, 1.57814e-17
0.0187127, 7.27113e-10, 1.53773e-17
0.0188642, 7.49244e-10, 1.49821e-17
0.0190169, 7.72096e-10, 1.4596e-17
0.0191708, 7.95694e-10, 1.42186e-17
0.019326, 8.20063e-10, 1.38496e-17
0.0194825, 8.45231e-10, 1.3489e-17
0.0196402, 8.71225e-10, 1.31368e-17
0.0197992, 8.98075e-10, 1.27926e-17
0.0199595, 9.25809e-10, 1.24565e-17
0.0201211, 9.54459e-10, 1.21281e-17
0.020284, 9.84058e-10, 1.18076e-17
0.0204482, 1.01464e-09, 1.14946e-17
0.0206138, 1.04624e-09, 1.11889e-17
0.0207806, 1.07888e-09, 1.08907e-17
0.0209489, 1.11262e-09, 1.05994e-17
0.0211185, 1.14749e-09, 1.03153e-17
0.0212894, 1.18352e-09, 1.00381e-17
0.0214618, 1.22077e-09, 9.7675e-18
0.0216355, 1.25926e-09, 9.50365e-18
0.0218107, 1.29906e-09, 9.24613e-18
0.0219873, 1.3402e-09, 8.99498e-18
0.0221653, 1.38273e-09, 8.75008e-18
0.0223447, 1.4267e-09, 8.51133e-18
0.0225256, 1.47216e-09, 8.27847e-18
0.022708, 1.51917e-09, 8.0514e-18
0.0228918, 1.56779e-09, 7.83014e-18
0.0230771, 1.61806e-09, 7.61445e-18
0.0232639, 1.67006e-09, 7.40423e-18
0.0234523, 1.72384e-09, 7.19927e-18
0.0236421, 1.77946e-09, 6.99968e-18
0.0238335, 1.83701e-09, 6.80514e-18
0.0240265, 1.89653e-09, 6.61555e-18
0.024221, 1.95811e-09, 6.43093e-18
0.0244171, 2.02183e-09, 6.25106e-18
0.0246148, 2.08775e-09, 6.07587e-18
0.024814, 2.15596e-09, 5.90533e-18
0.0250149, 2.22655e-09, 5.73918e-18
0.0252174, 2.2996e-09, 5.57742e-18
0.0254216, 2.3752e-09, 5.41987e-18
0.0256274, 2.45345e-09, 5.26653e-18
0.0258349, 2.53443e-09, 5.11723e-18
0.026044, 2.61827e-09, 4.97196e-18
0.0262549, 2.70505e-09, 4.83049e-18
0.0264674, 2.79489e-09, 4.69287e-18
0.0266817, 2.8879e-09, 4.5589e-18
0.0268977, 2.9842e-09, 4.42855e-18
0.0271154, 3.08391e-09, 4.30175e-18
0.027335, 3.18716e-09, 4.1783e-18
0.0275562, 3.29409e-09, 4.05829e-18
0.0277793, 3.40481e-09, 3.94149e-18
0.0280042, 3.51949e-09, 3.82788e-18
0.0282309, 3.63826e-09, 3.71738e-18
0.0284595, 3.76128e-09, 3.60988e-18
0.0286899, 3.88871e-09, 3.50535e-18
0.0289222, 4.02072e-09, 3.40369e-18
0.0291563, 4.15747e-09, 3.30487e-18
0.0293923, 4.29915e-09, 3.20878e-18
0.0296303, 4.44594e-09, 3.11532e-18
0.0298702, 4.59803e-09, 3.02447e-18
0.030112, 4.75562e-09, 2.93616e-18
0.0303558, 4.91893e-09, 2.85031e-18
0.0306015, 5.08816e-09, 2.76688e-18
0.0308493, 5.26354e-09, 2.68575e-18
0.031099, 5.44531e-09, 2.60693e-18
0.0313508, 5.6337e-09, 2.53031e-18
0.0316046, 5.82897e-09, 2.45586e-18
0.0318604, 6.03139e-09, 2.38352e-18
0.0321184, 6.24121e-09, 2.3132e-18
0.0323784, 6.45873e-09, 2.2449e-18
0.0326405, 6.68424e-09, 2.17854e-18
0.0329048, 6.91805e-09, 2.11405e-18
0.0331711, 7.16046e-09, 2.05143e-18
0.0334397, 7.41181e-09, 1.99057e-18
0.0337104, 7.67245e-09, 1.93147e-18
0.0339833, 7.94273e-09, 1.87405e-18
0.0342584, 8.22301e-09, 1.81829e-18
0.0345358, 8.51369e-09, 1.76412e-18
0.0348154, 8.81516e-09, 1.71152e-18
0.0350972, 9.12784e-09, 1.66044e-18
0.0353813, 9.45216e-09, 1.61084e-18
0.0356678, 9.78857e-09, 1.56266e-18
0.0359565, 1.01375e-08, 1.51589e-18
0.0362476, 1.04995e-08, 1.47047e-18
0.0365411, 1.08751e-08, 1.42637e-18
0.0368369, 1.12647e-08, 1.38356e-18
0.0371351, 1.1669e-08, 1.34199e-18
0.0374358, 1.20884e-08, 1.30163e-18
0.0377388, 1.25236e-08, 1.26247e-18
0.0380443, 1.29751e-08, 1.22444e-18
0.0383523, 1.34437e-08, 1.18753e-18
0.0386628, 1.393e-08, 1.1517e-18
0.0389758, 1.44346e-08, 1.11693e-18
0.0392914, 1.49584e-08, 1.08317e-18
0.0396095, 1.55019e-08, 1.05041e-18
0.0399301, 1.60661e-08, 1.01862e-18
0.0402534, 1.66517e-08, 9.87767e-19
0.0405793, 1.72595e-08, 9.57824e-19
0.0409078, 1.78904e-08, 9.28772e-19
0.041239, 1.85454e-08, 9.00576e-19
0.0415728, 1.92253e-08, 8.73224e-19
0.0419094, 1.99311e-08, 8.46677e-19
0.0422487, 2.06639e-08, 8.2092e-19
0.0425907, 2.14247e-08, 7.95934e-19
0.0429355, 2.22147e-08, 7.7169e-19
0.0432831, 2.30349e-08, 7.48168e-19
0.0436335, 2.38865e-08, 7.25349e-19
0.0439867, 2.47708e-08, 7.03215e-19
0.0443428, 2.56891e-08, 6.8174e-19
0.0447018, 2.66427e-08, 6.60907e-19
0.0450637, 2.76331e-08, 6.40699e-19
0.0454285, 2.86615e-08, 6.21099e-19
0.0457963, 2.97297e-08, 6.02085e-19
0.0461671, 3.0839e-08, 5.83641e-19
0.0465408, 3.19912e-08, 5.65757e-19
0.0469176, 3.3188e-08, 5.48408e-19
0.0472974, 3.4431e-08, 5.31583e-19
0.0476803, 3.57222e-08, 5.15265e-19
0.0480663, 3.70635e-08, 4.9944e-19
0.0484555, 3.84568e-08, 4.84089e-19
0.0488477, 3.99042e-08, 4.69209e-19
0.0492432, 4.14079e-08, 4.54774e-19
0.0496418, 4.297e-08, 4.40779e-19
0.0500437, 4.45929e-08, 4.27207e-19
0.0504489, 4.62791e-08, 4.14044e-19
0.0508573, 4.8031e-08, 4.01283e-19
0.051269, 4.98512e-08, 3.8891e-19
0.0516841, 5.17425e-08, 3.76911e-19
0.0521025, 5.37078e-08, 3.65279e-19
0.0525243, 5.57498e-08, 3.54e-19
0.0529495, 5.78718e-08, 3.43065e-19
0.0533782, 6.00769e-08, 3.32462e-19
0.0538103, 6.23683e-08, 3.22184e-19
0.0542459, 6.47497e-08, 3.12219e-19
0.0546851, 6.72245e-08, 3.02557e-19
0.0551278, 6.97965e-08, 2.93191e-19
0.0555741, 7.24695e-08, 2.84112e-19
0.056024, 7.52477e-08, 2.7531e-19
0.0564776, 7.81352e-08, 2.66777e-19
0.0569348, 8.11363e-08, 2.58506e-19
0.0573957, 8.42558e-08, 2.50489e-19
0.0578604, 8.74982e-08, 2.42716e-19
0.0583288, 9.08685e-08, 2.35183e-19
0.058801, 9.43718e-08, 2.27881e-19
0.059277, 9.80135e-08, 2.20803e-19
0.0597569, 1.01799e-07, 2.13943e-19
0.0602407, 1.05735e-07, 2.07293e-19
0.0607284, 1.09826e-07, 2.00847e-19
0.06122, 1.14079e-07, 1.94601e-19
0.0617156, 1.185e-07, 1.88547e-19
0.0622153, 1.23097e-07, 1.82678e-19
0.0627189, 1.27876e-07, 1.76992e-19
0.0632267, 1.32845e-07, 1.71479e-19
0.0637386, 1.38011e-07, 1.66137e-19
0.0642546, 1.43382e-07, 1.60961e-19
0.0647747, 1.48966e-07, 1.55944e-19
0.0652991, 1.54773e-07, 1.51082e-19
0.0658278, 1.60811e-07, 1.4637e-19
0.0663607, 1.67089e-07, 1.41804e-19
0.0668979, 1.73617e-07, 1.37379e-19
0.0674395, 1.80405e-07, 1.33091e-19
0.0679855, 1.87463e-07, 1.28936e-19
0.0685359, 1.94803e-07, 1.24909e-19
0.0690907, 2.02436e-07, 1.21008e-19
0.0696501, 2.10374e-07, 1.17226e-19
0.0702139, 2.18629e-07, 1.13563e-19
0.0707823, 2.27213e-07, 1.10013e-19
0.0713554, 2.36141e-07, 1.06573e-19
0.071933, 2.45425e-07, 1.0324e-19
0.0725154, 2.55081e-07, 1.0001e-19
0.0731025, 2.65124e-07, 9.68805e-20
0.0736943, 2.75569e-07, 9.38484e-20
0.0742909, 2.86431e-07, 9.09106e-20
0.0748923, 2.9773e-07, 8.80642e-20
0.0754986, 3.09481e-07, 8.53062e-20
0.0761098, 3.21703e-07, 8.26341e-20
0.076726, 3.34416e-07, 8.00449e-20
0.0773471, 3.47639e-07, 7.75366e-20
0.0779733, 3.61393e-07, 7.51062e-20
0.0786046, 3.75699e-07, 7.27514e-20
0.0792409, 3.9058e-07, 7.04704e-20
0.0798824, 4.06059e-07, 6.82603e-20
0.0805291, 4.22161e-07, 6.61191e-20
0.0811811, 4.3891e-07, 6.40444e-20
0.0818383, 4.56333e-07, 6.20347e-20
0.0825008, 4.74458e-07, 6.00878e-20
0.0831687, 4.93312e-07, 5.82016e-20
0.083842, 5.12925e-07, 5.63742e-20
0.0845208, 5.33329e-07, 5.46038e-20
0.085205, 5.54555e-07, 5.2889e-20
0.0858948, 5.76637e-07, 5.12276e-20
0.0865902, 5.99609e-07, 4.9618e-20
0.0872912, 6.23508e-07, 4.80589e-20
0.0879979, 6.48372e-07, 4.65484e-20
0.0887103, 6.74238e-07, 4.50853e-20
0.0894285, 7.0115e-07, 4.36678e-20
0.0901524, 7.29148e-07, 4.2295e-20
0.0908823, 7.58277e-07, 4.09648e-20
0.091618, 7.88584e-07, 3.96764e-20
0.0923597, 8.20115e-07, 3.84284e-20
0.0931075, 8.52921e-07, 3.72192e-20
0.0938612, 8.87054e-07, 3.60482e-20
0.0946211, 9.22568e-07, 3.49137e-20
0.0953871, 9.59519e-07, 3.38149e-20
0.0961593, 9.97966e-07, 3.27505e-20
0.0969378, 1.03797e-06, 3.17194e-20
0.0977226, 1.07959e-06, 3.07206e-20
0.0985137, 1.1229e-06, 2.97533e-20
0.0993113, 1.16796e-06, 2.88161e-20
0.100115, 1.21485e-06, 2.79088e-20
0.100926, 1.26364e-06, 2.70291e-20
0.101743, 1.31441e-06, 2.61775e-20
0.102566, 1.36724e-06, 2.53534e-20
0.103397, 1.42221e-06, 2.45538e-20
0.104234, 1.47941e-06, 2.378e-20
0.105078, 1.53893e-06, 2.30303e-20
0.105928, 1.60087e-06, 2.23049e-20
0.106786, 1.66532e-06, 2.16013e-20
0.10765, 1.73239e-06, 2.09206e-20
0.108522, 1.80218e-06, 2.02605e-20
0.109401, 1.87481e-06, 1.96212e-20
0.110286, 1.95039e-06, 1.90028e-20
0.111179, 2.02904e-06, 1.84033e-20
0.112079, 2.11088e-06, 1.78228e-20
0.112986, 2.19606e-06, 1.72607e-20
0.113901, 2.28469e-06, 1.67159e-20
0.114823, 2.37693e-06, 1.61885e-20
0.115753, 2.47293e-06, 1.56774e-20
0.11669, 2.57282e-06, 1.51826e-20
0.117635, 2.67679e-06, 1.47032e-20
0.118587, 2.78498e-06, 1.42393e-20
0.119547, 2.89758e-06, 1.37898e-20
0.120515, 3.01476e-06, 1.33543e-20
0.12149, 3.13671e-06, 1.29329e-20
0.122474, 3.26363e-06, 1.25243e-20
0.123466, 3.39572e-06, 1.21286e-20
0.124465, 3.53319e-06, 1.17458e-20
0.125473, 3.67626e-06, 1.13747e-20
0.126488, 3.82516e-06, 1.10156e-20
0.127513, 3.98013e-06, 1.06673e-20
0.128545, 4.14142e-06, 1.03304e-20
0.129585, 4.30928e-06, 1.00042e-20
0.130635, 4.48398e-06, 9.68785e-21
0.131692, 4.66581e-06, 9.38189e-21
0.132758, 4.85505e-06, 9.08544e-21
0.133833, 5.05202e-06, 8.79825e-21
0.134916, 5.25701e-06, 8.52029e-21
0.136009, 5.47038e-06, 8.2508e-21
0.13711, 5.69245e-06, 7.99001e-21
0.13822, 5.92358e-06, 7.73743e-21
0.139339, 6.16414e-06, 7.49282e-21
0.140467, 6.41453e-06, 7.25594e-21
0.141604, 6.67514e-06, 7.02656e-21
0.14275, 6.94638e-06, 6.80445e-21
0.143906, 7.22871e-06, 6.58922e-21
0.145071, 7.52256e-06, 6.38085e-21
0.146246, 7.82842e-06, 6.17896e-21
0.147429, 8.14677e-06, 5.98369e-21
0.148623, 8.47813e-06, 5.79436e-21
0.149826, 8.82303e-06, 5.61111e-21
0.151039, 9.18202e-06, 5.43361e-21
0.152262, 9.55568e-06, 5.26169e-21
0.153495, 9.94462e-06, 5.09519e-21
0.154737, 1.03494e-05, 4.93408e-21
0.15599, 1.07708e-05, 4.77793e-21
0.157253, 1.12094e-05, 4.62674e-21
0.158526, 1.1666e-05, 4.48034e-21
0.159809, 1.21412e-05, 4.33861e-21
0.161103, 1.26358e-05, 4.20129e-21
0.162407, 1.31507e-05, 4.06836e-21
0.163722, 1.36867e-05, 3.93958e-21
0.165047, 1.42445e-05, 3.81494e-21
0.166384, 1.48252e-05, 3.69412e-21
0.167731, 1.54297e-05, 3.57719e-21
0.169088, 1.60588e-05, 3.46403e-21
0.170457, 1.67138e-05, 3.35437e-21
0.171837, 1.73955e-05, 3.24818e-21
0.173228, 1.81051e-05, 3.14536e-21
0.174631, 1.88438e-05, 3.04574e-21
0.176045, 1.96127e-05, 2.9493e-21
0.17747, 2.04131e-05, 2.85593e-21
0.178907, 2.12463e-05, 2.76549e-21
0.180355, 2.21135e-05, 2.67794e-21
0.181815, 2.30163e-05, 2.59315e-21
0.183287, 2.39561e-05, 2.51103e-21
0.184771, 2.49343e-05, 2.43151e-21
0.186267, 2.59526e-05, 2.3545e-21
0.187775, 2.70126e-05, 2.27993e-21
0.189295, 2.81161e-05, 2.20773e-21
0.190827, 2.92647e-05, 2.13783e-21
0.192372, 3.04604e-05, 2.07011e-21
0.193929, 3.17051e-05, 2.00456e-21
0.195499, 3.30008e-05, 1.94107e-21
0.197082, 3.43496e-05, 1.87957e-21
0.198678, 3.57536e-05, 1.82001e-21
0.200286, 3.72152e-05, 1.76237e-21
0.201908, 3.87367e-05, 1.70653e-21
0.203542, 4.03206e-05, 1.65248e-21
0.20519, 4.19693e-05, 1.60012e-21
0.206851, 4.36857e-05, 1.54943e-21
0.208526, 4.54724e-05, 1.50033e-21
0.210214, 4.73324e-05, 1.4528e-21
0.211916, 4.92686e-05, 1.40677e-21
0.213631, 5.12842e-05, 1.36221e-21
0.215361, 5.33824e-05, 1.31903e-21
0.217104, 5.55667e-05, 1.27725e-21
0.218862, 5.78406e-05, 1.23677e-21
0.220634, 6.02077e-05, 1.19757e-21
0.22242, 6.26719e-05, 1.15963e-21
0.224221, 6.52371e-05, 1.12287e-21
0.226036, 6.79076e-05, 1.08729e-21
0.227866, 7.06875e-05, 1.05283e-21
0.22971, 7.35816e-05, 1.01948e-21
0.23157, 7.65943e-05, 9.87162e-22
0.233445, 7.97306e-05, 9.55871e-22
0.235335, 8.29956e-05, 9.25573e-22
0.23724, 8.63945e-05, 8.9624e-22
0.23916, 8.99329e-05, 8.67842e-22
0.241097, 9.36165e-05, 8.40323e-22
0.243048, 9.74512e-05, 8.13699e-22
0.245016, 0.000101443, 7.87902e-22
0.247, 0.000105599, 7.62921e-22
0.248999, 0.000109926, 7.38745e-22
0.251015, 0.00011443, 7.15325e-22
0.253047, 0.000119118, 6.92651e-22
0.255096, 0.000124, 6.70689e-22
0.257161, 0.000129081, 6.49429e-22
0.259243, 0.000134371, 6.28839e-22
0.261342, 0.000139879, 6.08901e-22
0.263457, 0.000145612, 5.89604e-22
0.26559, 0.000151581, 5.7091e-22
0.26774, 0.000157794, 5.52811e-22
0.269908, 0.000164263, 5.35281e-22
0.272093, 0.000170998, 5.1831e-22
0.274296, 0.000178008, 5.01875e-22
0.276516, 0.000185307, 4.85967e-22
0.278755, 0.000192905, 4.70556e-22
0.281012, 0.000200816, 4.55634e-22
0.283287, 0.000209051, 4.41186e-22
0.28558, 0.000217624, 4.272e-22
0.287892, 0.000226549, 4.13653e-22
0.290223, 0.000235841, 4.00535e-22
0.292572, 0.000245515, 3.87837e-22
0.294941, 0.000255585, 3.75537e-22
0.297329, 0.000266069, 3.63627e-22
0.299736, 0.000276984, 3.52096e-22
0.302162, 0.000288347, 3.40933e-22
0.304608, 0.000300177, 3.30123e-22
0.307074, 0.000312492, 3.19654e-22
0.30956, 0.000325314, 3.09517e-22
0.312066, 0.000338662, 2.99701e-22
0.314593, 0.000352558, 2.90194e-22
0.31714, 0.000367025, 2.80991e-22
0.319707, 0.000382086, 2.72081e-22
0.322295, 0.000397766, 2.63453e-22
0.324905, 0.000414091, 2.55095e-22
0.327535, 0.000431085, 2.47005e-22
0.330187, 0.000448778, 2.3917e-22
0.33286, 0.000467198, 2.31585e-22
0.335554, 0.000486374, 2.24242e-22
0.338271, 0.000506339, 2.17129e-22
0.341009, 0.000527123, 2.10243e-22
0.34377, 0.000548762, 2.03574e-22
0.346553, 0.000571289, 1.97117e-22
0.349359, 0.000594742, 1.90864e-22
0.352187, 0.000619159, 1.84811e-22
0.355038, 0.000644579, 1.78949e-22
0.357913, 0.000671043, 1.73272e-22
0.36081, 0.000698595, 1.67777e-22
0.363731, 0.000727279, 1.62455e-22
0.366676, 0.000757142, 1.57301e-22
0.369644, 0.000788231, 1.52313e-22
0.372637, 0.000820599, 1.4748e-22
0.375653, 0.000854296, 1.42803e-22
0.378695, 0.000889378, 1.38272e-22
0.38176, 0.000925902, 1.33887e-22
0.384851, 0.000963927, 1.2964e-22
0.387967, 0.00100351, 1.25527e-22
0.391108, 0.00104473, 1.21545e-22
0.394274, 0.00108764, 1.17689e-22
0.397466, 0.00113231, 1.13956e-22
0.400683, 0.00117882, 1.10342e-22
0.403927, 0.00122724, 1.06841e-22
0.407197, 0.00127765, 1.03452e-22
0.410494, 0.00133013, 1.00169e-22
0.413817, 0.00138477, 9.69919e-23
0.417167, 0.00144165, 9.39151e-23
0.420544, 0.00150087, 9.09359e-23
0.423949, 0.00156253, 8.80507e-23
0.427381, 0.00162672, 8.52574e-23
0.430841, 0.00169355, 8.25526e-23
0.434329, 0.00176313, 7.99336e-23
0.437845, 0.00183556, 7.73978e-23
0.44139, 0.00191098, 7.49421e-23
0.444963, 0.00198949, 7.25647e-23
0.448566, 0.00207123, 7.02621e-23
0.452197, 0.00215633, 6.80332e-23
0.455858, 0.00224493, 6.58747e-23
0.459548, 0.00233718, 6.3785e-23
0.463269, 0.00243321, 6.1761e-23
0.467019, 0.00253319, 5.98018e-23
0.4708, 0.00263729, 5.79044e-23
0.474611, 0.00274566, 5.60674e-23
0.478454, 0.00285849, 5.42882e-23
0.482327, 0.00297595, 5.2566e-23
0.486232, 0.00309825, 5.08981e-23
0.490168, 0.00322557, 4.92834e-23
0.494136, 0.00335813, 4.77198e-23
0.498137, 0.00349613, 4.62055e-23
0.50217, 0.00363982, 4.47394e-23
0.506235, 0.0037894, 4.332e-23
0.510333, 0.00394514, 4.19457e-23
0.514465, 0.00410729, 4.06146e-23
0.51863, 0.00427609, 3.9326e-23
0.522828, 0.00445184, 3.80784e-23
0.527061, 0.00463482, 3.68701e-23
0.531328, 0.00482532, 3.57002e-23
0.535629, 0.00502365, 3.45676e-23
0.539966, 0.00523014, 3.34706e-23
0.544337, 0.00544511, 3.24087e-23
0.548744, 0.00566893, 3.13803e-23
0.553186, 0.00590195, 3.03847e-23
0.557665, 0.00614455, 2.94205e-23
0.562179, 0.00639713, 2.84871e-23
0.566731, 0.00666009, 2.7583e-23
0.571319, 0.00693386, 2.67078e-23
0.575944, 0.00721889, 2.58604e-23
0.580607, 0.00751565, 2.50398e-23
0.585307, 0.0078246, 2.42453e-23
0.590045, 0.00814626, 2.34761e-23
0.594822, 0.00848115, 2.27311e-23
0.599638, 0.00882981, 2.20098e-23
0.604492, 0.0091928, 2.13114e-23
0.609386, 0.00957072, 2.06352e-23
0.614319, 0.00996419, 1.99804e-23
0.619293, 0.0103738, 1.93463e-23
0.624306, 0.0108003, 1.87325e-23
0.62936, 0.0112443, 1.81381e-23
0.634456, 0.0117066, 1.75625e-23
0.639592, 0.0121879, 1.70052e-23
0.64477, 0.012689, 1.64656e-23
0.64999, 0.0132107, 1.59431e-23
0.655252, 0.0137539, 1.54372e-23
0.660556, 0.0143194, 1.49474e-23
0.665904, 0.0149081, 1.44731e-23
0.671295, 0.0155211, 1.40138e-23
0.67673, 0.0161592, 1.35691e-23
0.682208, 0.0168236, 1.31385e-23
0.687731, 0.0175154, 1.27216e-23
0.693299, 0.0182355, 1.23179e-23
0.698912, 0.0189853, 1.1927e-23
0.70457, 0.019766, 1.15485e-23
0.710274, 0.0205787, 1.11821e-23
0.716024, 0.0214249, 1.08272e-23
0.721821, 0.0223059, 1.04836e-23
0.727664, 0.0232231, 1.0151e-23
0.733555, 0.024178, 9.82885e-24
0.739494, 0.0251722, 9.51693e-24
0.74548, 0.0262073, 9.21496e-24
0.751516, 0.0272849, 8.9225e-24
0.7576, 0.0284069, 8.63935e-24
0.763733, 0.029575, 8.36521e-24
0.769916, 0.0307912, 8.09975e-24
0.776149, 0.0320573, 7.84271e-24
0.782432, 0.0333756, 7.59385e-24
0.788767, 0.0347481, 7.35284e-24
0.795152, 0.036177, 7.11953e-24
0.801589, 0.0376647, 6.89361e-24
0.808079, 0.0392136, 6.67483e-24
0.814621, 0.0408262, 6.463e-24
0.821216, 0.0425051, 6.2579e-24
0.827864, 0.044253, 6.05932e-24
0.834566, 0.0460729, 5.86704e-24
0.841322, 0.0479676, 5.68086e-24
0.848134, 0.0499402, 5.50056e-24
0.855, 0.051994, 5.32601e-24
0.861922, 0.0541323, 5.15698e-24
0.868899, 0.0563584, 4.99335e-24
0.875934, 0.0586762, 4.83487e-24
0.883025, 0.0610893, 4.68144e-24
0.890174, 0.0636016, 4.53287e-24
0.89738, 0.0662173, 4.38903e-24
0.904645, 0.0689406, 4.24975e-24
0.911969, 0.0717759, 4.11488e-24
0.919352, 0.0747278, 3.98429e-24
0.926795, 0.0778011, 3.85785e-24
0.934298, 0.0810008, 3.73542e-24
0.941861, 0.0843321, 3.61689e-24
0.949486, 0.0878005, 3.5021e-24
0.957173, 0.0914115, 3.39096e-24
0.964922, 0.0951711, 3.28335e-24
0.972734, 0.0990852, 3.17915e-24
0.980609, 0.10316, 3.07825e-24
0.988547, 0.107403, 2.98057e-24
0.99655, 0.111821, 2.88598e-24
1.00462, 0.11642, 2.79437e-24
1.01275, 0.121208, 2.70572e-24
1.02095, 0.126193, 2.61984e-24
1.02922, 0.131383, 2.53665e-24
1.03755, 0.136787, 2.45617e-24
1.04595, 0.142413, 2.37822e-24
1.05441, 0.14827, 2.30282e-24
1.06295, 0.154368, 2.2297e-24
1.07156, 0.160718, 2.1589e-24
1.08023, 0.167328, 2.09043e-24
1.08898, 0.17421, 2.02405e-24
1.09779, 0.181376, 1.95986e-24
1.10668, 0.188836, 1.89764e-24
1.11564, 0.196603, 1.83742e-24
1.12467, 0.204689, 1.77911e-24
1.13378, 0.213108, 1.72262e-24
1.14295, 0.221873, 1.668e-24
1.15221, 0.230999, 1.61503e-24
1.16154, 0.2405, 1.56376e-24
1.17094, 0.250393, 1.51415e-24
1.18042, 0.260692, 1.4661e-24
1.18997, 0.271414, 1.4196e-24
1.19961, 0.282578, 1.37452e-24
1.20932, 0.294201, 1.3309e-24
1.21911, 0.306302, 1.28867e-24
1.22898, 0.318901, 1.24777e-24
1.23893, 0.332018, 1.20817e-24
1.24896, 0.345675, 1.16982e-24
1.25907, 0.359893, 1.1327e-24
