f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.34639e-25
0.008912, 5.76151e-11, 1.37934e-25
0.00898414, 5.91038e-11, 1.4131e-25
0.00905688, 6.06335e-11, 1.4477e-25
0.0091302, 6.22055e-11, 1.48313e-25
0.00920411, 6.38208e-11, 1.51944e-25
0.00927863, 6.54809e-11, 1.55663e-25
0.00935374, 6.7187e-11, 1.59473e-25
0.00942947, 6.89404e-11, 1.63377e-25
0.00950581, 7.07424e-11, 1.67376e-25
0.00958276, 7.25946e-11, 1.71473e-25
0.00966034, 7.44984e-11, 1.7567e-25
0.00973855, 7.64553e-11, 1.7997e-25
0.00981739, 7.84668e-11, 1.84375e-25
0.00989687, 8.05346e-11, 1.88888e-25
0.00997699, 8.26603e-11, 1.93511e-25
0.0100578, 8.48456e-11, 1.9825e-25
0.0101392, 8.70923e-11, 2.03101e-25
0.0102213, 8.94022e-11, 2.08073e-25
0.010304, 9.17772e-11, 2.13163e-25
0.0103874, 9.42192e-11, 2.1838e-25
0.0104715, 9.67302e-11, 2.23725e-25
0.0105563, 9.93123e-11, 2.29203e-25
0.0106418, 1.01968e-10, 2.34815e-25
0.0107279, 1.04698e-10, 2.40559e-25
0.0108148, 1.07506e-10, 2.4645e-25
0.0109023, 1.10395e-10, 2.52478e-25
0.0109906, 1.13365e-10, 2.58661e-25
0.0110796, 1.16421e-10, 2.64993e-25
0.0111693, 1.19564e-10, 2.71479e-25
0.0112597, 1.22797e-10, 2.78122e-25
0.0113508, 1.26123e-10, 2.84924e-25
0.0114427, 1.29545e-10, 2.91898e-25
0.0115354, 1.33065e-10, 2.99047e-25
0.0116287, 1.36687e-10, 3.06359e-25
0.0117229, 1.40414e-10, 3.13862e-25
0.0118178, 1.44249e-10, 3.21543e-25
0.0119135, 1.48195e-10, 3.29414e-25
0.0120099, 1.52255e-10, 3.37472e-25
0.0121071, 1.56434e-10, 3.45729e-25
0.0122052, 1.60735e-10, 3.54197e-25
0.012304, 1.65162e-10, 3.62865e-25
0.0124036, 1.69718e-10, 3.71744e-25
0.012504, 1.74407e-10, 3.80841e-25
0.0126052, 1.79235e-10, 3.90158e-25
0.0127073, 1.84205e-10, 3.99711e-25
0.0128101, 1.89321e-10, 4.09486e-25
0.0129138, 1.94589e-10, 4.19506e-25
0.0130184, 2.00012e-10, 4.29777e-25
0.0131238, 2.05597e-10, 4.40295e-25
0.01323, 2.11347e-10, 4.51065e-25
0.0133371, 2.17269e-10, 4.62102e-25
0.0134451, 2.23368e-10, 4.73413e-25
0.013554, 2.29648e-10, 4.85004e-25
0.0136637, 2.36117e-10, 4.96869e-25
0.0137743, 2.4278e-10, 5.09025e-25
0.0138858, 2.49643e-10, 5.2148e-25
0.0139982, 2.56714e-10, 5.34238e-25
0.0141116, 2.63997e-10, 5.4732e-25
0.0142258, 2.71501e-10, 5.60707e-25
0.014341, 2.79232e-10, 5.74431e-25
0.0144571, 2.87198e-10, 5.88486e-25
0.0145741, 2.95407e-10, 6.02881e-25
0.0146921, 3.03866e-10, 6.17634e-25
0.014811, 3.12583e-10, 6.32741e-25
0.0149309, 3.21567e-10, 6.48222e-25
0.0150518, 3.30827e-10, 6.64085e-25
0.0151737, 3.40371e-10, 6.8034e-25
0.0152965, 3.50209e-10, 6.9698e-25
0.0154203, 3.60351e-10, 7.14027e-25
0.0155452, 3.70807e-10, 7.31506e-25
0.015671, 3.81587e-10, 7.49396e-25
0.0157979, 3.92701e-10, 7.67735e-25
0.0159258, 4.04161e-10, 7.86519e-25
0.0160547, 4.15979e-10, 8.05756e-25
0.0161847, 4.28166e-10, 8.25473e-25
0.0163157, 4.40734e-10, 8.45664e-25
0.0164478, 4.53697e-10, 8.66354e-25
0.016581, 4.67067e-10, 8.87556e-25
0.0167152, 4.80859e-10, 9.09263e-25
0.0168505, 4.95086e-10, 9.31503e-25
0.0169869, 5.09763e-10, 9.54287e-25
0.0171245, 5.24905e-10, 9.77645e-25
0.0172631, 5.40528e-10, 1.00155e-24
0.0174028, 5.56649e-10, 1.02604e-24
0.0175437, 5.73284e-10, 1.05114e-24
0.0176858, 5.9045e-10, 1.07687e-24
0.0178289, 6.08167e-10, 1.1032e-24
0.0179733, 6.26452e-10, 1.13019e-24
0.0181188, 6.45325e-10, 1.15784e-24
0.0182655, 6.64806e-10, 1.18616e-24
0.0184133, 6.84917e-10, 1.21516e-24
0.0185624, 7.05678e-10, 1.24489e-24
0.0187127, 7.27113e-10, 1.27534e-24
0.0188642, 7.49244e-10, 1.30653e-24
0.0190169, 7.72096e-10, 1.33848e-24
0.0191708, 7.95694e-10, 1.37121e-24
0.019326, 8.20063e-10, 1.40474e-24
0.0194825, 8.45231e-10, 1.4391e-24
0.0196402, 8.71225e-10, 1.47429e-24
0.0197992, 8.98075e-10, 1.51035e-24
0.0199595, 9.25809e-10, 1.54728e-24
0.0201211, 9.54459e-10, 1.58513e-24
0.020284, 9.84058e-10, 1.62389e-24
0.0204482, 1.01464e-09, 1.6636e-24
0.0206138, 1.04624e-09, 1.70429e-24
0.0207806, 1.07888e-09, 1.74594e-24
0.0209489, 1.11262e-09, 1.78865e-24
0.0211185, 1.14749e-09, 1.83239e-24
0.0212894, 1.18352e-09, 1.87717e-24
0.0214618, 1.22077e-09, 1.92308e-24
0.0216355, 1.25926e-09, 1.97009e-24
0.0218107, 1.29906e-09, 2.01827e-24
0.0219873, 1.3402e-09, 2.06762e-24
0.0221653, 1.38273e-09, 2.11817e-24
0.0223447, 1.4267e-09, 2.16994e-24
0.0225256, 1.47216e-09, 2.22298e-24
0.022708, 1.51917e-09, 2.27734e-24
0.0228918, 1.56779e-09, 2.333e-24
0.0230771, 1.61806e-09, 2.39002e-24
0.0232639, 1.67006e-09, 2.44844e-24
0.0234523, 1.72384e-09, 2.5083e-24
0.0236421, 1.77946e-09, 2.56959e-24
0.0238335, 1.83701e-09, 2.6324e-24
0.0240265, 1.89653e-09, 2.69676e-24
0.024221, 1.95811e-09, 2.76266e-24
0.0244171, 2.02183e-09, 2.83019e-24
0.0246148, 2.08775e-09, 2.89937e-24
0.024814, 2.15596e-09, 2.9702e-24
0.0250149, 2.22655e-09, 3.04279e-24
0.0252174, 2.2996e-09, 3.11714e-24
0.0254216, 2.3752e-09, 3.19333e-24
0.0256274, 2.45345e-09, 3.27136e-24
0.0258349, 2.53443e-09, 3.3513e-24
0.026044, 2.61827e-09, 3.43317e-24
0.0262549, 2.70505e-09, 3.51707e-24
0.0264674, 2.79489e-09, 3.60298e-24
0.0266817, 2.8879e-09, 3.69102e-24
0.0268977, 2.9842e-09, 3.78119e-24
0.0271154, 3.08391e-09, 3.87354e-24
0.027335, 3.18716e-09, 3.96821e-24
0.0275562, 3.29409e-09, 4.0651e-24
0.0277793, 3.40481e-09, 4.1644e-24
0.0280042, 3.51949e-09, 4.26613e-24
0.0282309, 3.63826e-09, 4.37032e-24
0.0284595, 3.76128e-09, 4.47709e-24
0.0286899, 3.88871e-09, 4.58643e-24
0.0289222, 4.02072e-09, 4.69846e-24
0.0291563, 4.15747e-09, 4.81318e-24
0.0293923, 4.29915e-09, 4.9307e-24
0.0296303, 4.44594e-09, 5.05113e-24
0.0298702, 4.59803e-09, 5.17448e-24
0.030112, 4.75562e-09, 5.30082e-24
0.0303558, 4.91893e-09, 5.43026e-24
0.0306015, 5.08816e-09, 5.56281e-24
0.0308493, 5.26354e-09, 5.69865e-24
0.031099, 5.44531e-09, 5.83774e-24
0.0313508, 5.6337e-09, 5.98027e-24
0.0316046, 5.82897e-09, 6.12625e-24
0.0318604, 6.03139e-09, 6.27575e-24
0.0321184, 6.24121e-09, 6.42896e-24
0.0323784, 6.45873e-09, 6.58586e-24
0.0326405, 6.68424e-09, 6.74658e-24
0.0329048, 6.91805e-09, 6.91125e-24
0.0331711, 7.16046e-09, 7.07985e-24
0.0334397, 7.41181e-09, 7.25265e-24
0.0337104, 7.67245e-09, 7.4296e-24
0.0339833, 7.94273e-09, 7.61087e-24
0.0342584, 8.22301e-09, 7.79654e-24
0.0345358, 8.51369e-09, 7.98679e-24
0.0348154, 8.81516e-09, 8.18163e-24
0.0350972, 9.12784e-09, 8.38116e-24
0.0353813, 9.45216e-09, 8.58557e-24
0.0356678, 9.78857e-09, 8.79502e-24
0.0359565, 1.01375e-08, 9.00947e-24
0.0362476, 1.04995e-08, 9.22919e-24
0.0365411, 1.08751e-08, 9.45429e-24
0.0368369, 1.12647e-08, 9.6848e-24
0.0371351, 1.1669e-08, 9.92092e-24
0.0374358, 1.20884e-08, 1.01629e-23
0.0377388, 1.25236e-08, 1.04106e-23
0.0380443, 1.29751e-08, 1.06643e-23
0.0383523, 1.34437e-08, 1.09243e-23
0.0386628, 1.393e-08, 1.11905e-23
0.0389758, 1.44346e-08, 1.14633e-23
0.0392914, 1.49584e-08, 1.17427e-23
0.0396095, 1.55019e-08, 1.20289e-23
0.0399301, 1.60661e-08, 1.23219e-23
0.0402534, 1.66517e-08, 1.26221e-23
0.0405793, 1.72595e-08, 1.29297e-23
0.0409078, 1.78904e-08, 1.32446e-23
0.041239, 1.85454e-08, 1.35673e-23
0.0415728, 1.92253e-08, 1.38977e-23
0.0419094, 1.99311e-08, 1.42362e-23
0.0422487, 2.06639e-08, 1.45829e-23
0.0425907, 2.14247e-08, 1.49379e-23
0.0429355, 2.22147e-08, 1.53016e-23
0.0432831, 2.30349e-08, 1.56742e-23
0.0436335, 2.38865e-08, 1.60557e-23
0.0439867, 2.47708e-08, 1.64465e-23
0.0443428, 2.56891e-08, 1.68468e-23
0.0447018, 2.66427e-08, 1.72568e-23
0.0450637, 2.76331e-08, 1.76767e-23
0.0454285, 2.86615e-08, 1.81068e-23
0.0457963, 2.97297e-08, 1.85474e-23
0.0461671, 3.0839e-08, 1.89986e-23
0.0465408, 3.19912e-08, 1.94607e-23
0.0469176, 3.3188e-08, 1.9934e-23
0.0472974, 3.4431e-08, 2.04188e-23
0.0476803, 3.57222e-08, 2.09153e-23
0.0480663, 3.70635e-08, 2.14238e-23
0.0484555, 3.84568e-08, 2.19447e-23
0.0488477, 3.99042e-08, 2.2478e-23
0.0492432, 4.14079e-08, 2.30244e-23
0.0496418, 4.297e-08, 2.35839e-23
0.0500437, 4.45929e-08, 2.4157e-23
0.0504489, 4.62791e-08, 2.4744e-23
0.0508573, 4.8031e-08, 2.53451e-23
0.051269, 4.98512e-08, 2.59607e-23
0.0516841, 5.17425e-08, 2.65913e-23
0.0521025, 5.37078e-08, 2.7237e-23
0.0525243, 5.57498e-08, 2.78983e-23
0.0529495, 5.78718e-08, 2.85756e-23
0.0533782, 6.00769e-08, 2.92693e-23
0.0538103, 6.23683e-08, 2.99796e-23
0.0542459, 6.47497e-08, 3.07071e-23
0.0546851, 6.72245e-08, 3.14522e-23
0.0551278, 6.97965e-08, 3.22152e-23
0.0555741, 7.24695e-08, 3.29966e-23
0.056024, 7.52477e-08, 3.37969e-23
0.0564776, 7.81352e-08, 3.46165e-23
0.0569348, 8.11363e-08, 3.54557e-23
0.0573957, 8.42558e-08, 3.63152e-23
0.0578604, 8.74982e-08, 3.71954e-23
0.0583288, 9.08685e-08, 3.80967e-23
0.058801, 9.43718e-08, 3.90198e-23
0.059277, 9.80135e-08, 3.9965e-23
0.0597569, 1.01799e-07, 4.0933e-23
0.0602407, 1.05735e-07, 4.19243e-23
0.0607284, 1.09826e-07, 4.29394e-23
0.06122, 1.14079e-07, 4.39788e-23
0.0617156, 1.185e-07, 4.50432e-23
0.0622153, 1.23097e-07, 4.61333e-23
0.0627189, 1.27876e-07, 4.72493e-23
0.0632267, 1.32845e-07, 4.83924e-23
0.0637386, 1.38011e-07, 4.95628e-23
0.0642546, 1.43382e-07, 5.07612e-23
0.0647747, 1.48966e-07, 5.19882e-23
0.0652991, 1.54773e-07, 5.32448e-23
0.0658278, 1.60811e-07, 5.45316e-23
0.0663607, 1.67089e-07, 5.5849e-23
0.0668979, 1.73617e-07, 5.71979e-23
0.0674395, 1.80405e-07, 5.85793e-23
0.0679855, 1.87463e-07, 5.99937e-23
0.0685359, 1.94803e-07, 6.14418e-23
0.0690907, 2.02436e-07, 6.29245e-23
0.0696501, 2.10374e-07, 6.44428e-23
0.0702139, 2.18629e-07, 6.59971e-23
0.0707823, 2.27213e-07, 6.75886e-23
0.0713554, 2.36141e-07, 6.92183e-23
0.071933, 2.45425e-07, 7.08865e-23
0.0725154, 2.55081e-07, 7.25948e-23
0.0731025, 2.65124e-07, 7.43438e-23
0.0736943, 2.75569e-07, 7.61343e-23
0.0742909, 2.86431e-07, 7.79675e-23
0.0748923, 2.9773e-07, 7.98442e-23
0.0754986, 3.09481e-07, 8.17657e-23
0.0761098, 3.21703e-07, 8.37328e-23
0.076726, 3.34416e-07, 8.57468e-23
0.0773471, 3.47639e-07, 8.78084e-23
0.0779733, 3.61393e-07, 8.99191e-23
0.0786046, 3.75699e-07, 9.20801e-23
0.0792409, 3.9058e-07, 9.42919e-23
0.0798824, 4.06059e-07, 9.65563e-23
0.0805291, 4.22161e-07, 9.88744e-23
0.0811811, 4.3891e-07, 1.01248e-22
0.0818383, 4.56333e-07, 1.03677e-22
0.0825008, 4.74458e-07, 1.06163e-22
0.0831687, 4.93312e-07, 1.08709e-22
0.083842, 5.12925e-07, 1.11314e-22
0.0845208, 5.33329e-07, 1.13981e-22
0.085205, 5.54555e-07, 1.16711e-22
0.0858948, 5.76637e-07, 1.19506e-22
0.0865902, 5.99609e-07, 1.22366e-22
0.0872912, 6.23508e-07, 1.25294e-22
0.0879979, 6.48372e-07, 1.2829e-22
0.0887103, 6.74238e-07, 1.31357e-22
0.0894285, 7.0115e-07, 1.34497e-22
0.0901524, 7.29148e-07, 1.37709e-22
0.0908823, 7.58277e-07, 1.40998e-22
0.091618, 7.88584e-07, 1.44363e-22
0.0923597, 8.20115e-07, 1.47807e-22
0.0931075, 8.52921e-07, 1.51333e-22
0.0938612, 8.87054e-07, 1.5494e-22
0.0946211, 9.22568e-07, 1.58632e-22
0.0953871, 9.59519e-07, 1.62411e-22
0.0961593, 9.97966e-07, 1.66277e-22
0.0969378, 1.03797e-06, 1.70234e-22
0.0977226, 1.07959e-06, 1.74283e-22
0.0985137, 1.1229e-06, 1.78427e-22
0.0993113, 1.16796e-06, 1.82667e-22
0.100115, 1.21485e-06, 1.87004e-22
0.100926, 1.26364e-06, 1.91446e-22
0.101743, 1.31441e-06, 1.95988e-22
0.102566, 1.36724e-06, 2.00632e-22
0.103397, 1.42221e-06, 2.05392e-22
0.104234, 1.47941e-06, 2.10257e-22
0.105078, 1.53893e-06, 2.15237e-22
0.105928, 1.60087e-06, 2.20326e-22
0.106786, 1.66532e-06, 2.2554e-22
0.10765, 1.73239e-06, 2.30868e-22
0.108522, 1.80218e-06, 2.36326e-22
0.109401, 1.87481e-06, 2.41908e-22
0.110286, 1.95039e-06, 2.47612e-22
0.111179, 2.02904e-06, 2.53453e-22
0.112079, 2.11088e-06, 2.59426e-22
0.112986, 2.19606e-06, 2.65534e-22
0.113901, 2.28469e-06, 2.71787e-22
0.114823, 2.37693e-06, 2.7818e-22
0.115753, 2.47293e-06, 2.84722e-22
0.11669, 2.57282e-06, 2.91411e-22
0.117635, 2.67679e-06, 2.98255e-22
0.118587, 2.78498e-06, 3.0525e-22
0.119547, 2.89758e-06, 3.12406e-22
0.120515, 3.01476e-06, 3.19726e-22
0.12149, 3.13671e-06, 3.27207e-22
0.122474, 3.26363e-06, 3.34865e-22
0.123466, 3.39572e-06, 3.42697e-22
0.124465, 3.53319e-06, 3.50698e-22
0.125473, 3.67626e-06, 3.58887e-22
0.126488, 3.82516e-06, 3.67251e-22
0.127513, 3.98013e-06, 3.75818e-22
0.128545, 4.14142e-06, 3.84567e-22
0.129585, 4.30928e-06, 3.93509e-22
0.130635, 4.48398e-06, 4.02665e-22
0.131692, 4.66581e-06, 4.12013e-22
0.132758, 4.85505e-06, 4.21574e-22
0.133833, 5.05202e-06, 4.31352e-22
0.134916, 5.25701e-06, 4.4134e-22
0.136009, 5.47038e-06, 4.51563e-22
0.13711, 5.69245e-06, 4.62005e-22
0.13822, 5.92358e-06, 4.72679e-22
0.139339, 6.16414e-06, 4.83589e-22
0.140467, 6.41453e-06, 4.9474e-22
0.141604, 6.67514e-06, 5.06136e-22
0.14275, 6.94638e-06, 5.1778e-22
0.143906, 7.22871e-06, 5.29688e-22
0.145071, 7.52256e-06, 5.41853e-22
0.146246, 7.82842e-06, 5.54291e-22
0.147429, 8.14677e-06, 5.66984e-22
0.148623, 8.47813e-06, 5.7997e-22
0.149826, 8.82303e-06, 5.93231e-22
0.151039, 9.18202e-06, 6.06783e-22
0.152262, 9.55568e-06, 6.20631e-22
0.153495, 9.94462e-06, 6.3478e-22
0.154737, 1.03494e-05, 6.49223e-22
0.15599, 1.07708e-05, 6.63988e-22
0.157253, 1.12094e-05, 6.79069e-22
0.158526, 1.1666e-05, 6.94471e-22
0.159809, 1.21412e-05, 7.10199e-22
0.161103, 1.26358e-05, 7.2627e-22
0.162407, 1.31507e-05, 7.42678e-22
0.163722, 1.36867e-05, 7.5944e-22
0.165047, 1.42445e-05, 7.76549e-22
0.166384, 1.48252e-05, 7.94037e-22
0.167731, 1.54297e-05, 8.11882e-22
0.169088, 1.60588e-05, 8.30091e-22
0.170457, 1.67138e-05, 8.48696e-22
0.171837, 1.73955e-05, 8.67689e-22
0.173228, 1.81051e-05, 8.87077e-22
0.174631, 1.88438e-05, 9.06878e-22
0.176045, 1.96127e-05, 9.27085e-22
0.17747, 2.04131e-05, 9.47704e-22
0.178907, 2.12463e-05, 9.68755e-22
0.180355, 2.21135e-05, 9.90231e-22
0.181815, 2.30163e-05, 1.01215e-21
0.183287, 2.39561e-05, 1.03452e-21
0.184771, 2.49343e-05, 1.05735e-21
0.186267, 2.59526e-05, 1.08064e-21
0.187775, 2.70126e-05, 1.1044e-21
0.189295, 2.81161e-05, 1.12864e-21
0.190827, 2.92647e-05, 1.15336e-21
0.192372, 3.04604e-05, 1.17859e-21
0.193929, 3.17051e-05, 1.20431e-21
0.195499, 3.30008e-05, 1.23055e-21
0.197082, 3.43496e-05, 1.25732e-21
0.198678, 3.57536e-05, 1.28461e-21
0.200286, 3.72152e-05, 1.31243e-21
0.201908, 3.87367e-05, 1.34082e-21
0.203542, 4.03206e-05, 1.36973e-21
0.20519, 4.19693e-05, 1.39922e-21
0.206851, 4.36857e-05, 1.42928e-21
0.208526, 4.54724e-05, 1.45993e-21
0.210214, 4.73324e-05, 1.49116e-21
0.211916, 4.92686e-05, 1.52299e-21
0.213631, 5.12842e-05, 1.55541e-21
0.215361, 5.33824e-05, 1.58846e-21
0.217104, 5.55667e-05, 1.62212e-21
0.218862, 5.78406e-05, 1.65643e-21
0.220634, 6.02077e-05, 1.69138e-21
0.22242, 6.26719e-05, 1.72697e-21
0.224221, 6.52371e-05, 1.76323e-21
0.226036, 6.79076e-05, 1.80014e-21
0.227866, 7.06875e-05, 1.83774e-21
0.22971, 7.35816e-05, 1.876e-21
0.23157, 7.65943e-05, 1.91498e-21
0.233445, 7.97306e-05, 1.95466e-21
0.235335, 8.29956e-05, 1.99504e-21
0.23724, 8.63945e-05, 2.03614e-21
0.23916, 8.99329e-05, 2.07796e-21
0.241097, 9.36165e-05, 2.12054e-21
0.243048, 9.74512e-05, 2.16383e-21
0.245016, 0.000101443, 2.2079e-21
0.247, 0.000105599, 2.25274e-21
0.248999, 0.000109926, 2.29831e-21
0.251015, 0.00011443, 2.34468e-21
0.253047, 0.000119118, 2.39183e-21
0.255096, 0.000124, 2.43978e-21
0.257161, 0.000129081, 2.48852e-21
0.259243, 0.000134371, 2.53807e-21
0.261342, 0.000139879, 2.58844e-21
0.263457, 0.000145612, 2.6396e-21
0.26559, 0.000151581, 2.69161e-21
0.26774, 0.000157794, 2.74445e-21
0.269908, 0.000164263, 2.79814e-21
0.272093, 0.000170998, 2.85267e-21
0.274296, 0.000178008, 2.90805e-21
0.276516, 0.000185307, 2.96428e-21
0.278755, 0.000192905, 3.02138e-21
0.281012, 0.000200816, 3.07936e-21
0.283287, 0.000209051, 3.1382e-21
0.28558, 0.000217624, 3.1979e-21
0.287892, 0.000226549, 3.2585e-21
0.290223, 0.000235841, 3.31999e-21
0.292572, 0.000245515, 3.38234e-21
0.294941, 0.000255585, 3.44561e-21
0.297329, 0.000266069, 3.50977e-21
0.299736, 0.000276984, 3.57482e-21
0.302162, 0.000288347, 3.64074e-21
0.304608, 0.000300177, 3.70758e-21
0.307074, 0.000312492, 3.77532e-21
0.30956, 0.000325314, 3.84396e-21
0.312066, 0.000338662, 3.91349e-21
0.314593, 0.000352558, 3.98395e-21
0.31714, 0.000367025, 4.05528e-21
0.319707, 0.000382086, 4.1275e-21
0.322295, 0.000397766, 4.20061e-21
0.324905, 0.000414091, 4.27464e-21
0.327535, 0.000431085, 4.34953e-21
0.330187, 0.000448778, 4.42532e-21
0.33286, 0.000467198, 4.50197e-21
0.335554, 0.000486374, 4.57948e-21
0.338271, 0.000506339, 4.65788e-21
0.341009, 0.000527123, 4.73711e-21
0.34377, 0.000548762, 4.81722e-21
0.346553, 0.000571289, 4.89816e-21
0.349359, 0.000594742, 4.97995e-21
0.352187, 0.000619159, 5.06254e-21
0.355038, 0.000644579, 5.14594e-21
0.357913, 0.000671043, 5.23018e-21
0.36081, 0.000698595, 5.31516e-21
0.363731, 0.000727279, 5.40094e-21
0.366676, 0.000757142, 5.48749e-21
0.369644, 0.000788231, 5.57476e-21
0.372637, 0.000820599, 5.66279e-21
0.375653, 0.000854296, 5.7515e-21
0.378695, 0.000889378, 5.84095e-21
0.38176, 0.000925902, 5.93103e-21
0.384851, 0.000963927, 6.02181e-21
0.387967, 0.00100351, 6.11322e-21
0.391108, 0.00104473, 6.20525e-21
0.394274, 0.00108764, 6.29786e-21
0.397466, 0.00113231, 6.39105e-21
0.400683, 0.00117882, 6.48477e-21
0.403927, 0.00122724, 6.57903e-21
0.407197, 0.00127765, 6.67379e-21
0.410494, 0.00133013, 6.76903e-21
0.413817, 0.00138477, 6.8647e-21
0.417167, 0.00144165, 6.96077e-21
0.420544, 0.00150087, 7.05723e-21
0.423949, 0.00156253, 7.15406e-21
0.427381, 0.00162672, 7.25119e-21
0.430841, 0.00169355, 7.34861e-21
0.434329, 0.00176313, 7.44628e-21
0.437845, 0.00183556, 7.54417e-21
0.44139, 0.00191098, 7.64224e-21
0.444963, 0.00198949, 7.74045e-21
0.448566, 0.00207123, 7.83878e-21
0.452197, 0.00215633, 7.93715e-21
0.455858, 0.00224493, 8.03557e-21
0.459548, 0.00233718, 8.13395e-21
0.463269, 0.00243321, 8.2323e-21
0.467019, 0.00253319, 8.33053e-21
0.4708, 0.00263729, 8.42862e-21
0.474611, 0.00274566, 8.52652e-21
0.478454, 0.00285849, 8.62421e-21
0.482327, 0.00297595, 8.72159e-21
0.486232, 0.00309825, 8.81866e-21
0.490168, 0.00322557, 8.91535e-21
0.494136, 0.00335813, 9.01161e-21
0.498137, 0.00349613, 9.10743e-21
0.50217, 0.00363982, 9.20271e-21
0.506235, 0.0037894, 9.29741e-21
0.510333, 0.00394514, 9.39148e-21
0.514465, 0.00410729, 9.48491e-21
0.51863, 0.00427609, 9.57759e-21
0.522828, 0.00445184, 9.66948e-21
0.527061, 0.00463482, 9.76056e-21
0.531328, 0.00482532, 9.85075e-21
0.535629, 0.00502365, 9.94e-21
0.539966, 0.00523014, 1.00283e-20
0.544337, 0.00544511, 1.01155e-20
0.548744, 0.00566893, 1.02016e-20
0.553186, 0.00590195, 1.02865e-20
0.557665, 0.00614455, 1.03703e-20
0.562179, 0.00639713, 1.04528e-20
0.566731, 0.00666009, 1.0534e-20
0.571319, 0.00693386, 1.06138e-20
0.575944, 0.00721889, 1.06921e-20
0.580607, 0.00751565, 1.0769e-20
0.585307, 0.0078246, 1.08444e-20
0.590045, 0.00814626, 1.09181e-20
0.594822, 0.00848115, 1.09903e-20
0.599638, 0.00882981, 1.10607e-20
0.604492, 0.0091928, 1.11294e-20
0.609386, 0.00957072, 1.11963e-20
0.614319, 0.00996419, 1.12614e-20
0.619293, 0.0103738, 1.13246e-20
0.624306, 0.0108003, 1.13858e-20
0.62936, 0.0112443, 1.1445e-20
0.634456, 0.0117066, 1.15022e-20
0.639592, 0.0121879, 1.15573e-20
0.64477, 0.012689, 1.16103e-20
0.64999, 0.0132107, 1.16612e-20
0.655252, 0.0137539, 1.17098e-20
0.660556, 0.0143194, 1.17561e-20
0.665904, 0.0149081, 1.18002e-20
0.671295, 0.0155211, 1.18419e-20
0.67673, 0.0161592, 1.18813e-20
0.682208, 0.0168236, 1.19183e-20
0.687731, 0.0175154, 1.19528e-20
0.693299, 0.0182355, 1.19849e-20
0.698912, 0.0189853, 1.20144e-20
0.70457, 0.019766, 1.20415e-20
0.710274, 0.0205787, 1.2066e-20
0.716024, 0.0214249, 1.20879e-20
0.721821, 0.0223059, 1.21072e-20
0.727664, 0.0232231, 1.21238e-20
0.733555, 0.024178, 1.21379e-20
0.739494, 0.0251722, 1.21493e-20
0.74548, 0.0262073, 1.2158e-20
0.751516, 0.0272849, 1.2164e-20
0.7576, 0.0284069, 1.21673e-20
0.763733, 0.029575, 1.21679e-20
0.769916, 0.0307912, 1.21658e-20
0.776149, 0.0320573, 1.2161e-20
0.782432, 0.0333756, 1.21535e-20
0.788767, 0.0347481, 1.21432e-20
0.795152, 0.036177, 1.21302e-20
0.801589, 0.0376647, 1.21145e-20
0.808079, 0.0392136, 1.20961e-20
0.814621, 0.0408262, 1.2075e-20
0.821216, 0.0425051, 1.20512e-20
0.827864, 0.044253, 1.20248e-20
0.834566, 0.0460729, 1.19956e-20
0.841322, 0.0479676, 1.19639e-20
0.848134, 0.0499402, 1.19295e-20
0.855, 0.051994, 1.18925e-20
0.861922, 0.0541323, 1.18529e-20
0.868899, 0.0563584, 1.18107e-20
0.875934, 0.0586762, 1.17661e-20
0.883025, 0.0610893, 1.17189e-20
0.890174, 0.0636016, 1.16693e-20
0.89738, 0.0662173, 1.16172e-20
0.904645, 0.0689406, 1.15628e-20
0.911969, 0.0717759, 1.15059e-20
0.919352, 0.0747278, 1.14468e-20
0.926795, 0.0778011, 1.13854e-20
0.934298, 0.0810008, 1.13217e-20
0.941861, 0.0843321, 1.12558e-20
0.949486, 0.0878005, 1.11878e-20
0.957173, 0.0914115, 1.11177e-20
0.964922, 0.0951711, 1.10455e-20
0.972734, 0.0990852, 1.09713e-20
0.980609, 0.10316, 1.08952e-20
0.988547, 0.107403, 1.08172e-20
0.99655, 0.111821, 1.07373e-20
1.00462, 0.11642, 1.06555e-20
1.01275, 0.121208, 1.05721e-20
1.02095, 0.126193, 1.0487e-20
1.02922, 0.131383, 1.04002e-20
1.03755, 0.136787, 1.03119e-20
1.04595, 0.142413, 1.02221e-20
1.05441, 0.14827, 1.01308e-20
1.06295, 0.154368, 1.00381e-20
1.07156, 0.160718, 9.94404e-21
1.08023, 0.167328, 9.84879e-21
1.08898, 0.17421, 9.75222e-21
1.09779, 0.181376, 9.65462e-21
1.10668, 0.188836, 9.55582e-21
1.11564, 0.196603, 9.45602e-21
1.12467, 0.204689, 9.35527e-21
1.13378, 0.213108, 9.25354e-21
1.14295, 0.221873, 9.15111e-21
1.15221, 0.230999, 9.04772e-21
1.16154, 0.2405, 8.94365e-21
1.17094, 0.250393, 8.83898e-21
1.18042, 0.260692, 8.73365e-21
1.18997, 0.271414, 8.62785e-21
1.19961, 0.282578, 8.52143e-21
1.20932, 0.294201, 8.41466e-21
1.21911, 0.306302, 8.3075e-21
1.22898, 0.318901, 8.20002e-21
1.23893, 0.332018, 8.09227e-21
1.24896, 0.345675, 7.98433e-21
1.25907, 0.359893, 7.87625e-21
