f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.94431e-18
0.008912, 5.76151e-11, 7.08925e-18
0.00898414, 5.91038e-11, 7.23682e-18
0.00905688, 6.06335e-11, 7.38708e-18
0.0091302, 6.22055e-11, 7.54003e-18
0.00920411, 6.38208e-11, 7.69571e-18
0.00927863, 6.54809e-11, 7.85418e-18
0.00935374, 6.7187e-11, 8.01542e-18
0.00942947, 6.89404e-11, 8.17952e-18
0.00950581, 7.07424e-11, 8.34647e-18
0.00958276, 7.25946e-11, 8.51631e-18
0.00966034, 7.44984e-11, 8.68909e-18
0.00973855, 7.64553e-11, 8.86483e-18
0.00981739, 7.84668e-11, 9.04355e-18
0.00989687, 8.05346e-11, 9.22529e-18
0.00997699, 8.26603e-11, 9.41006e-18
0.0100578, 8.48456e-11, 9.59801e-18
0.0101392, 8.70923e-11, 9.78892e-18
0.0102213, 8.94022e-11, 9.98305e-18
0.010304, 9.17772e-11, 1.01802e-17
0.0103874, 9.42192e-11, 1.03806e-17
0.0104715, 9.67302e-11, 1.05842e-17
0.0105563, 9.93123e-11, 1.07911e-17
0.0106418, 1.01968e-10, 1.10014e-17
0.0107279, 1.04698e-10, 1.12146e-17
0.0108148, 1.07506e-10, 1.14314e-17
0.0109023, 1.10395e-10, 1.16513e-17
0.0109906, 1.13365e-10, 1.18748e-17
0.0110796, 1.16421e-10, 1.21015e-17
0.0111693, 1.19564e-10, 1.23316e-17
0.0112597, 1.22797e-10, 1.2565e-17
0.0113508, 1.26123e-10, 1.28017e-17
0.0114427, 1.29545e-10, 1.3042e-17
0.0115354, 1.33065e-10, 1.32858e-17
0.0116287, 1.36687e-10, 1.35327e-17
0.0117229, 1.40414e-10, 1.37834e-17
0.0118178, 1.44249e-10, 1.40374e-17
0.0119135, 1.48195e-10, 1.42949e-17
0.0120099, 1.52255e-10, 1.45557e-17
0.0121071, 1.56434e-10, 1.482e-17
0.0122052, 1.60735e-10, 1.5088e-17
0.012304, 1.65162e-10, 1.53593e-17
0.0124036, 1.69718e-10, 1.56339e-17
0.012504, 1.74407e-10, 1.5912e-17
0.0126052, 1.79235e-10, 1.61935e-17
0.0127073, 1.84205e-10, 1.64786e-17
0.0128101, 1.89321e-10, 1.67668e-17
0.0129138, 1.94589e-10, 1.70585e-17
0.0130184, 2.00012e-10, 1.73538e-17
0.0131238, 2.05597e-10, 1.76523e-17
0.01323, 2.11347e-10, 1.79539e-17
0.0133371, 2.17269e-10, 1.8259e-17
0.0134451, 2.23368e-10, 1.85674e-17
0.013554, 2.29648e-10, 1.88791e-17
0.0136637, 2.36117e-10, 1.91938e-17
0.0137743, 2.4278e-10, 1.95116e-17
0.0138858, 2.49643e-10, 1.98326e-17
0.0139982, 2.56714e-10, 2.01566e-17
0.0141116, 2.63997e-10, 2.0484e-17
0.0142258, 2.71501e-10, 2.08139e-17
0.014341, 2.79232e-10, 2.1147e-17
0.0144571, 2.87198e-10, 2.14828e-17
0.0145741, 2.95407e-10, 2.18213e-17
0.0146921, 3.03866e-10, 2.21627e-17
0.014811, 3.12583e-10, 2.25066e-17
0.0149309, 3.21567e-10, 2.28532e-17
0.0150518, 3.30827e-10, 2.32024e-17
0.0151737, 3.40371e-10, 2.35541e-17
0.0152965, 3.50209e-10, 2.39079e-17
0.0154203, 3.60351e-10, 2.4264e-17
0.0155452, 3.70807e-10, 2.46226e-17
0.015671, 3.81587e-10, 2.49829e-17
0.0157979, 3.92701e-10, 2.53454e-17
0.0159258, 4.04161e-10, 2.57098e-17
0.0160547, 4.15979e-10, 2.60758e-17
0.0161847, 4.28166e-10, 2.64436e-17
0.0163157, 4.40734e-10, 2.68129e-17
0.0164478, 4.53697e-10, 2.71837e-17
0.016581, 4.67067e-10, 2.7556e-17
0.0167152, 4.80859e-10, 2.79292e-17
0.0168505, 4.95086e-10, 2.83035e-17
0.0169869, 5.09763e-10, 2.86788e-17
0.0171245, 5.24905e-10, 2.90551e-17
0.0172631, 5.40528e-10, 2.94318e-17
0.0174028, 5.56649e-10, 2.98089e-17
0.0175437, 5.73284e-10, 3.01866e-17
0.0176858, 5.9045e-10, 3.05647e-17
0.0178289, 6.08167e-10, 3.09425e-17
0.0179733, 6.26452e-10, 3.13205e-17
0.0181188, 6.45325e-10, 3.16981e-17
0.0182655, 6.64806e-10, 3.20753e-17
0.0184133, 6.84917e-10, 3.24517e-17
0.0185624, 7.05678e-10, 3.28277e-17
0.0187127, 7.27113e-10, 3.32026e-17
0.0188642, 7.49244e-10, 3.35765e-17
0.0190169, 7.72096e-10, 3.39489e-17
0.0191708, 7.95694e-10, 3.43198e-17
0.019326, 8.20063e-10, 3.46892e-17
0.0194825, 8.45231e-10, 3.50568e-17
0.0196402, 8.71225e-10, 3.54223e-17
0.0197992, 8.98075e-10, 3.57855e-17
0.0199595, 9.25809e-10, 3.61463e-17
0.0201211, 9.54459e-10, 3.65045e-17
0.020284, 9.84058e-10, 3.68599e-17
0.0204482, 1.01464e-09, 3.72122e-17
0.0206138, 1.04624e-09, 3.75614e-17
0.0207806, 1.07888e-09, 3.79069e-17
0.0209489, 1.11262e-09, 3.8249e-17
0.0211185, 1.14749e-09, 3.85871e-17
0.0212894, 1.18352e-09, 3.89211e-17
0.0214618, 1.22077e-09, 3.9251e-17
0.0216355, 1.25926e-09, 3.95762e-17
0.0218107, 1.29906e-09, 3.98969e-17
0.0219873, 1.3402e-09, 4.02127e-17
0.0221653, 1.38273e-09, 4.05233e-17
0.0223447, 1.4267e-09, 4.08286e-17
0.0225256, 1.47216e-09, 4.11284e-17
0.022708, 1.51917e-09, 4.14225e-17
0.0228918, 1.56779e-09, 4.17106e-17
0.0230771, 1.61806e-09, 4.19926e-17
0.0232639, 1.67006e-09, 4.22682e-17
0.0234523, 1.72384e-09, 4.25374e-17
0.0236421, 1.77946e-09, 4.27997e-17
0.0238335, 1.83701e-09, 4.30552e-17
0.0240265, 1.89653e-09, 4.33036e-17
0.024221, 1.95811e-09, 4.35447e-17
0.0244171, 2.02183e-09, 4.37782e-17
0.0246148, 2.08775e-09, 4.40041e-17
0.024814, 2.15596e-09, 4.4222e-17
0.0250149, 2.22655e-09, 4.4432e-17
0.0252174, 2.2996e-09, 4.46338e-17
0.0254216, 2.3752e-09, 4.48272e-17
0.0256274, 2.45345e-09, 4.50121e-17
0.0258349, 2.53443e-09, 4.51883e-17
0.026044, 2.61827e-09, 4.53556e-17
0.0262549, 2.70505e-09, 4.55141e-17
0.0264674, 2.79489e-09, 4.56633e-17
0.0266817, 2.8879e-09, 4.58033e-17
0.0268977, 2.9842e-09, 4.59339e-17
0.0271154, 3.08391e-09, 4.6055e-17
0.027335, 3.18716e-09, 4.61665e-17
0.0275562, 3.29409e-09, 4.62682e-17
0.0277793, 3.40481e-09, 4.63601e-17
0.0280042, 3.51949e-09, 4.64421e-17
0.0282309, 3.63826e-09, 4.65141e-17
0.0284595, 3.76128e-09, 4.65761e-17
0.0286899, 3.88871e-09, 4.66278e-17
0.0289222, 4.02072e-09, 4.66693e-17
0.0291563, 4.15747e-09, 4.67006e-17
0.0293923, 4.29915e-09, 4.67215e-17
0.0296303, 4.44594e-09, 4.6732e-17
0.0298702, 4.59803e-09, 4.67321e-17
0.030112, 4.75562e-09, 4.67219e-17
0.0303558, 4.91893e-09, 4.67011e-17
0.0306015, 5.08816e-09, 4.66699e-17
0.0308493, 5.26354e-09, 4.66283e-17
0.031099, 5.44531e-09, 4.65762e-17
0.0313508, 5.6337e-09, 4.65137e-17
0.0316046, 5.82897e-09, 4.64408e-17
0.0318604, 6.03139e-09, 4.63576e-17
0.0321184, 6.24121e-09, 4.6264e-17
0.0323784, 6.45873e-09, 4.61602e-17
0.0326405, 6.68424e-09, 4.60461e-17
0.0329048, 6.91805e-09, 4.59219e-17
0.0331711, 7.16046e-09, 4.57877e-17
0.0334397, 7.41181e-09, 4.56434e-17
0.0337104, 7.67245e-09, 4.54893e-17
0.0339833, 7.94273e-09, 4.53254e-17
0.0342584, 8.22301e-09, 4.51518e-17
0.0345358, 8.51369e-09, 4.49686e-17
0.0348154, 8.81516e-09, 4.47759e-17
0.0350972, 9.12784e-09, 4.4574e-17
0.0353813, 9.45216e-09, 4.4363e-17
0.0356678, 9.78857e-09, 4.41427e-17
0.0359565, 1.01375e-08, 4.39138e-17
0.0362476, 1.04995e-08, 4.3676e-17
0.0365411, 1.08751e-08, 4.34296e-17
0.0368369, 1.12647e-08, 4.31749e-17
0.0371351, 1.1669e-08, 4.29119e-17
0.0374358, 1.20884e-08, 4.26409e-17
0.0377388, 1.25236e-08, 4.23621e-17
0.0380443, 1.29751e-08, 4.20756e-17
0.0383523, 1.34437e-08, 4.17816e-17
0.0386628, 1.393e-08, 4.14803e-17
0.0389758, 1.44346e-08, 4.11719e-17
0.0392914, 1.49584e-08, 4.08567e-17
0.0396095, 1.55019e-08, 4.05348e-17
0.0399301, 1.60661e-08, 4.02066e-17
0.0402534, 1.66517e-08, 3.98721e-17
0.0405793, 1.72595e-08, 3.95315e-17
0.0409078, 1.78904e-08, 3.91853e-17
0.041239, 1.85454e-08, 3.88335e-17
0.0415728, 1.92253e-08, 3.84765e-17
0.0419094, 1.99311e-08, 3.81142e-17
0.0422487, 2.06639e-08, 3.77472e-17
0.0425907, 2.14247e-08, 3.73756e-17
0.0429355, 2.22147e-08, 3.69995e-17
0.0432831, 2.30349e-08, 3.66193e-17
0.0436335, 2.38865e-08, 3.62352e-17
0.0439867, 2.47708e-08, 3.58475e-17
0.0443428, 2.56891e-08, 3.54563e-17
0.0447018, 2.66427e-08, 3.50618e-17
0.0450637, 2.76331e-08, 3.46644e-17
0.0454285, 2.86615e-08, 3.42642e-17
0.0457963, 2.97297e-08, 3.38615e-17
0.0461671, 3.0839e-08, 3.34565e-17
0.0465408, 3.19912e-08, 3.30496e-17
0.0469176, 3.3188e-08, 3.26407e-17
0.0472974, 3.4431e-08, 3.22303e-17
0.0476803, 3.57222e-08, 3.18184e-17
0.0480663, 3.70635e-08, 3.14054e-17
0.0484555, 3.84568e-08, 3.09914e-17
0.0488477, 3.99042e-08, 3.05767e-17
0.0492432, 4.14079e-08, 3.01615e-17
0.0496418, 4.297e-08, 2.97459e-17
0.0500437, 4.45929e-08, 2.93303e-17
0.0504489, 4.62791e-08, 2.89146e-17
0.0508573, 4.8031e-08, 2.84993e-17
0.051269, 4.98512e-08, 2.80844e-17
0.0516841, 5.17425e-08, 2.76702e-17
0.0521025, 5.37078e-08, 2.72568e-17
0.0525243, 5.57498e-08, 2.68445e-17
0.0529495, 5.78718e-08, 2.64333e-17
0.0533782, 6.00769e-08, 2.60235e-17
0.0538103, 6.23683e-08, 2.56152e-17
0.0542459, 6.47497e-08, 2.52086e-17
0.0546851, 6.72245e-08, 2.48038e-17
0.0551278, 6.97965e-08, 2.44011e-17
0.0555741, 7.24695e-08, 2.40004e-17
0.056024, 7.52477e-08, 2.36021e-17
0.0564776, 7.81352e-08, 2.32061e-17
0.0569348, 8.11363e-08, 2.28127e-17
0.0573957, 8.42558e-08, 2.24221e-17
0.0578604, 8.74982e-08, 2.20341e-17
0.0583288, 9.08685e-08, 2.16491e-17
0.058801, 9.43718e-08, 2.12671e-17
0.059277, 9.80135e-08, 2.08883e-17
0.0597569, 1.01799e-07, 2.05127e-17
0.0602407, 1.05735e-07, 2.01404e-17
0.0607284, 1.09826e-07, 1.97715e-17
0.06122, 1.14079e-07, 1.94062e-17
0.0617156, 1.185e-07, 1.90445e-17
0.0622153, 1.23097e-07, 1.86864e-17
0.0627189, 1.27876e-07, 1.83321e-17
0.0632267, 1.32845e-07, 1.79815e-17
0.0637386, 1.38011e-07, 1.76348e-17
0.0642546, 1.43382e-07, 1.72921e-17
0.0647747, 1.48966e-07, 1.69535e-17
0.0652991, 1.54773e-07, 1.66188e-17
0.0658278, 1.60811e-07, 1.62882e-17
0.0663607, 1.67089e-07, 1.59617e-17
0.0668979, 1.73617e-07, 1.56395e-17
0.0674395, 1.80405e-07, 1.53214e-17
0.0679855, 1.87463e-07, 1.50075e-17
0.0685359, 1.94803e-07, 1.46979e-17
0.0690907, 2.02436e-07, 1.43927e-17
0.0696501, 2.10374e-07, 1.40916e-17
0.0702139, 2.18629e-07, 1.3795e-17
0.0707823, 2.27213e-07, 1.35026e-17
0.0713554, 2.36141e-07, 1.32146e-17
0.071933, 2.45425e-07, 1.2931e-17
0.0725154, 2.55081e-07, 1.26516e-17
0.0731025, 2.65124e-07, 1.23766e-17
0.0736943, 2.75569e-07, 1.2106e-17
0.0742909, 2.86431e-07, 1.18397e-17
0.0748923, 2.9773e-07, 1.15778e-17
0.0754986, 3.09481e-07, 1.13201e-17
0.0761098, 3.21703e-07, 1.10668e-17
0.076726, 3.34416e-07, 1.08177e-17
0.0773471, 3.47639e-07, 1.0573e-17
0.0779733, 3.61393e-07, 1.03324e-17
0.0786046, 3.75699e-07, 1.0096e-17
0.0792409, 3.9058e-07, 9.86394e-18
0.0798824, 4.06059e-07, 9.63598e-18
0.0805291, 4.22161e-07, 9.41216e-18
0.0811811, 4.3891e-07, 9.19243e-18
0.0818383, 4.56333e-07, 8.9768e-18
0.0825008, 4.74458e-07, 8.76521e-18
0.0831687, 4.93312e-07, 8.55762e-18
0.083842, 5.12925e-07, 8.35401e-18
0.0845208, 5.33329e-07, 8.15431e-18
0.085205, 5.54555e-07, 7.95853e-18
0.0858948, 5.76637e-07, 7.76658e-18
0.0865902, 5.99609e-07, 7.57844e-18
0.0872912, 6.23508e-07, 7.39407e-18
0.0879979, 6.48372e-07, 7.21342e-18
0.0887103, 6.74238e-07, 7.03645e-18
0.0894285, 7.0115e-07, 6.86311e-18
0.0901524, 7.29148e-07, 6.69338e-18
0.0908823, 7.58277e-07, 6.52716e-18
0.091618, 7.88584e-07, 6.36446e-18
0.0923597, 8.20115e-07, 6.2052e-18
0.0931075, 8.52921e-07, 6.04931e-18
0.0938612, 8.87054e-07, 5.8968e-18
0.0946211, 9.22568e-07, 5.74757e-18
0.0953871, 9.59519e-07, 5.60161e-18
0.0961593, 9.97966e-07, 5.45885e-18
0.0969378, 1.03797e-06, 5.31923e-18
0.0977226, 1.07959e-06, 5.18271e-18
0.0985137, 1.1229e-06, 5.04926e-18
0.0993113, 1.16796e-06, 4.91879e-18
0.100115, 1.21485e-06, 4.79134e-18
0.100926, 1.26364e-06, 4.66667e-18
0.101743, 1.31441e-06, 4.54494e-18
0.102566, 1.36724e-06, 4.4261e-18
0.103397, 1.42221e-06, 4.30983e-18
0.104234, 1.47941e-06, 4.19637e-18
0.105078, 1.53893e-06, 4.08553e-18
0.105928, 1.60087e-06, 3.97742e-18
0.106786, 1.66532e-06, 3.87172e-18
0.10765, 1.73239e-06, 3.76866e-18
0.108522, 1.80218e-06, 3.66794e-18
0.109401, 1.87481e-06, 3.56965e-18
0.110286, 1.95039e-06, 3.47386e-18
0.111179, 2.02904e-06, 3.3803e-18
0.112079, 2.11088e-06, 3.28905e-18
0.112986, 2.19606e-06, 3.20006e-18
0.113901, 2.28469e-06, 3.1132e-18
0.114823, 2.37693e-06, 3.02852e-18
0.115753, 2.47293e-06, 2.94589e-18
0.11669, 2.57282e-06, 2.86537e-18
0.117635, 2.67679e-06, 2.78683e-18
0.118587, 2.78498e-06, 2.71032e-18
0.119547, 2.89758e-06, 2.63571e-18
0.120515, 3.01476e-06, 2.56298e-18
0.12149, 3.13671e-06, 2.49215e-18
0.122474, 3.26363e-06, 2.42306e-18
0.123466, 3.39572e-06, 2.35573e-18
0.124465, 3.53319e-06, 2.2902e-18
0.125473, 3.67626e-06, 2.2263e-18
0.126488, 3.82516e-06, 2.16413e-18
0.127513, 3.98013e-06, 2.10347e-18
0.128545, 4.14142e-06, 2.04446e-18
0.129585, 4.30928e-06, 1.98702e-18
0.130635, 4.48398e-06, 1.931e-18
0.131692, 4.66581e-06, 1.87653e-18
0.132758, 4.85505e-06, 1.82348e-18
0.133833, 5.05202e-06, 1.77181e-18
0.134916, 5.25701e-06, 1.72155e-18
0.136009, 5.47038e-06, 1.67258e-18
0.13711, 5.69245e-06, 1.62495e-18
0.13822, 5.92358e-06, 1.57859e-18
0.139339, 6.16414e-06, 1.53348e-18
0.140467, 6.41453e-06, 1.48958e-18
0.141604, 6.67514e-06, 1.44688e-18
0.14275, 6.94638e-06, 1.40534e-18
0.143906, 7.22871e-06, 1.36491e-18
0.145071, 7.52256e-06, 1.32559e-18
0.146246, 7.82842e-06, 1.28732e-18
0.147429, 8.14677e-06, 1.25015e-18
0.148623, 8.47813e-06, 1.21396e-18
0.149826, 8.82303e-06, 1.17878e-18
0.151039, 9.18202e-06, 1.14457e-18
0.152262, 9.55568e-06, 1.11129e-18
0.153495, 9.94462e-06, 1.07894e-18
0.154737, 1.03494e-05, 1.0475e-18
0.15599, 1.07708e-05, 1.01692e-18
0.157253, 1.12094e-05, 9.87201e-19
0.158526, 1.1666e-05, 9.58313e-19
0.159809, 1.21412e-05, 9.3024e-19
0.161103, 1.26358e-05, 9.02943e-19
0.162407, 1.31507e-05, 8.76423e-19
0.163722, 1.36867e-05, 8.50642e-19
0.165047, 1.42445e-05, 8.256e-19
0.166384, 1.48252e-05, 8.01244e-19
0.167731, 1.54297e-05, 7.77593e-19
0.169088, 1.60588e-05, 7.54629e-19
0.170457, 1.67138e-05, 7.32301e-19
0.171837, 1.73955e-05, 7.10611e-19
0.173228, 1.81051e-05, 6.89542e-19
0.174631, 1.88438e-05, 6.69066e-19
0.176045, 1.96127e-05, 6.49181e-19
0.17747, 2.04131e-05, 6.29873e-19
0.178907, 2.12463e-05, 6.11114e-19
0.180355, 2.21135e-05, 5.92903e-19
0.181815, 2.30163e-05, 5.75214e-19
0.183287, 2.39561e-05, 5.58033e-19
0.184771, 2.49343e-05, 5.41349e-19
0.186267, 2.59526e-05, 5.25148e-19
0.187775, 2.70126e-05, 5.09418e-19
0.189295, 2.81161e-05, 4.94148e-19
0.190827, 2.92647e-05, 4.79324e-19
0.192372, 3.04604e-05, 4.64927e-19
0.193929, 3.17051e-05, 4.50955e-19
0.195499, 3.30008e-05, 4.37387e-19
0.197082, 3.43496e-05, 4.24214e-19
0.198678, 3.57536e-05, 4.11425e-19
0.200286, 3.72152e-05, 3.99019e-19
0.201908, 3.87367e-05, 3.8697e-19
0.203542, 4.03206e-05, 3.75284e-19
0.20519, 4.19693e-05, 3.63936e-19
0.206851, 4.36857e-05, 3.52925e-19
0.208526, 4.54724e-05, 3.42235e-19
0.210214, 4.73324e-05, 3.31865e-19
0.211916, 4.92686e-05, 3.218e-19
0.213631, 5.12842e-05, 3.12037e-19
0.215361, 5.33824e-05, 3.02558e-19
0.217104, 5.55667e-05, 2.93366e-19
0.218862, 5.78406e-05, 2.84442e-19
0.220634, 6.02077e-05, 2.75785e-19
0.22242, 6.26719e-05, 2.67387e-19
0.224221, 6.52371e-05, 2.59237e-19
0.226036, 6.79076e-05, 2.51333e-19
0.227866, 7.06875e-05, 2.43664e-19
0.22971, 7.35816e-05, 2.36227e-19
0.23157, 7.65943e-05, 2.29009e-19
0.233445, 7.97306e-05, 2.22007e-19
0.235335, 8.29956e-05, 2.15216e-19
0.23724, 8.63945e-05, 2.0863e-19
0.23916, 8.99329e-05, 2.02243e-19
0.241097, 9.36165e-05, 1.96044e-19
0.243048, 9.74512e-05, 1.90036e-19
0.245016, 0.000101443, 1.84205e-19
0.247, 0.000105599, 1.78551e-19
0.248999, 0.000109926, 1.73069e-19
0.251015, 0.00011443, 1.67752e-19
0.253047, 0.000119118, 1.62595e-19
0.255096, 0.000124, 1.57593e-19
0.257161, 0.000129081, 1.52744e-19
0.259243, 0.000134371, 1.48042e-19
0.261342, 0.000139879, 1.43481e-19
0.263457, 0.000145612, 1.39061e-19
0.26559, 0.000151581, 1.34774e-19
0.26774, 0.000157794, 1.30617e-19
0.269908, 0.000164263, 1.26585e-19
0.272093, 0.000170998, 1.22677e-19
0.274296, 0.000178008, 1.18888e-19
0.276516, 0.000185307, 1.15215e-19
0.278755, 0.000192905, 1.11653e-19
0.281012, 0.000200816, 1.08199e-19
0.283287, 0.000209051, 1.04852e-19
0.28558, 0.000217624, 1.01607e-19
0.287892, 0.000226549, 9.84609e-20
0.290223, 0.000235841, 9.54105e-20
0.292572, 0.000245515, 9.24546e-20
0.294941, 0.000255585, 8.9588e-20
0.297329, 0.000266069, 8.68094e-20
0.299736, 0.000276984, 8.41164e-20
0.302162, 0.000288347, 8.15065e-20
0.304608, 0.000300177, 7.89763e-20
0.307074, 0.000312492, 7.65236e-20
0.30956, 0.000325314, 7.41462e-20
0.312066, 0.000338662, 7.1842e-20
0.314593, 0.000352558, 6.9608e-20
0.31714, 0.000367025, 6.74431e-20
0.319707, 0.000382086, 6.53454e-20
0.322295, 0.000397766, 6.33122e-20
0.324905, 0.000414091, 6.13408e-20
0.327535, 0.000431085, 5.9431e-20
0.330187, 0.000448778, 5.75796e-20
0.33286, 0.000467198, 5.57856e-20
0.335554, 0.000486374, 5.40475e-20
0.338271, 0.000506339, 5.23622e-20
0.341009, 0.000527123, 5.07297e-20
0.34377, 0.000548762, 4.91471e-20
0.346553, 0.000571289, 4.76137e-20
0.349359, 0.000594742, 4.61274e-20
0.352187, 0.000619159, 4.46876e-20
0.355038, 0.000644579, 4.32922e-20
0.357913, 0.000671043, 4.19397e-20
0.36081, 0.000698595, 4.06296e-20
0.363731, 0.000727279, 3.93599e-20
0.366676, 0.000757142, 3.81294e-20
0.369644, 0.000788231, 3.69375e-20
0.372637, 0.000820599, 3.57821e-20
0.375653, 0.000854296, 3.46631e-20
0.378695, 0.000889378, 3.35783e-20
0.38176, 0.000925902, 3.25277e-20
0.384851, 0.000963927, 3.15094e-20
0.387967, 0.00100351, 3.05228e-20
0.391108, 0.00104473, 2.95669e-20
0.394274, 0.00108764, 2.86409e-20
0.397466, 0.00113231, 2.77435e-20
0.400683, 0.00117882, 2.68744e-20
0.403927, 0.00122724, 2.6032e-20
0.407197, 0.00127765, 2.5216e-20
0.410494, 0.00133013, 2.44252e-20
0.413817, 0.00138477, 2.36593e-20
0.417167, 0.00144165, 2.29172e-20
0.420544, 0.00150087, 2.21983e-20
0.423949, 0.00156253, 2.15017e-20
0.427381, 0.00162672, 2.08269e-20
0.430841, 0.00169355, 2.01731e-20
0.434329, 0.00176313, 1.95398e-20
0.437845, 0.00183556, 1.89263e-20
0.44139, 0.00191098, 1.83318e-20
0.444963, 0.00198949, 1.7756e-20
0.448566, 0.00207123, 1.71981e-20
0.452197, 0.00215633, 1.66578e-20
0.455858, 0.00224493, 1.61342e-20
0.459548, 0.00233718, 1.56272e-20
0.463269, 0.00243321, 1.51358e-20
0.467019, 0.00253319, 1.466e-20
0.4708, 0.00263729, 1.4199e-20
0.474611, 0.00274566, 1.37525e-20
0.478454, 0.00285849, 1.33198e-20
0.482327, 0.00297595, 1.29008e-20
0.486232, 0.00309825, 1.24949e-20
0.490168, 0.00322557, 1.21017e-20
0.494136, 0.00335813, 1.17209e-20
0.498137, 0.00349613, 1.13519e-20
0.50217, 0.00363982, 1.09945e-20
0.506235, 0.0037894, 1.06484e-20
0.510333, 0.00394514, 1.03131e-20
0.514465, 0.00410729, 9.98825e-21
0.51863, 0.00427609, 9.67364e-21
0.522828, 0.00445184, 9.36896e-21
0.527061, 0.00463482, 9.07377e-21
0.531328, 0.00482532, 8.78787e-21
0.535629, 0.00502365, 8.51097e-21
0.539966, 0.00523014, 8.2427e-21
0.544337, 0.00544511, 7.98292e-21
0.548744, 0.00566893, 7.73127e-21
0.553186, 0.00590195, 7.48755e-21
0.557665, 0.00614455, 7.25144e-21
0.562179, 0.00639713, 7.02282e-21
0.566731, 0.00666009, 6.80131e-21
0.571319, 0.00693386, 6.58681e-21
0.575944, 0.00721889, 6.37905e-21
0.580607, 0.00751565, 6.17781e-21
0.585307, 0.0078246, 5.98292e-21
0.590045, 0.00814626, 5.79417e-21
0.594822, 0.00848115, 5.61133e-21
0.599638, 0.00882981, 5.43423e-21
0.604492, 0.0091928, 5.26274e-21
0.609386, 0.00957072, 5.09663e-21
0.614319, 0.00996419, 4.93576e-21
0.619293, 0.0103738, 4.77992e-21
0.624306, 0.0108003, 4.62903e-21
0.62936, 0.0112443, 4.48288e-21
0.634456, 0.0117066, 4.3413e-21
0.639592, 0.0121879, 4.20421e-21
0.64477, 0.012689, 4.07143e-21
0.64999, 0.0132107, 3.94284e-21
0.655252, 0.0137539, 3.8183e-21
0.660556, 0.0143194, 3.6977e-21
0.665904, 0.0149081, 3.58087e-21
0.671295, 0.0155211, 3.46774e-21
0.67673, 0.0161592, 3.35816e-21
0.682208, 0.0168236, 3.25206e-21
0.687731, 0.0175154, 3.14929e-21
0.693299, 0.0182355, 3.04976e-21
0.698912, 0.0189853, 2.95337e-21
0.70457, 0.019766, 2.86003e-21
0.710274, 0.0205787, 2.76962e-21
0.716024, 0.0214249, 2.68207e-21
0.721821, 0.0223059, 2.59728e-21
0.727664, 0.0232231, 2.51517e-21
0.733555, 0.024178, 2.43565e-21
0.739494, 0.0251722, 2.35863e-21
0.74548, 0.0262073, 2.28406e-21
0.751516, 0.0272849, 2.21182e-21
0.7576, 0.0284069, 2.14187e-21
0.763733, 0.029575, 2.07414e-21
0.769916, 0.0307912, 2.00853e-21
0.776149, 0.0320573, 1.945e-21
0.782432, 0.0333756, 1.88348e-21
0.788767, 0.0347481, 1.8239e-21
0.795152, 0.036177, 1.7662e-21
0.801589, 0.0376647, 1.71033e-21
0.808079, 0.0392136, 1.65621e-21
0.814621, 0.0408262, 1.60381e-21
0.821216, 0.0425051, 1.55306e-21
0.827864, 0.044253, 1.50392e-21
0.834566, 0.0460729, 1.45633e-21
0.841322, 0.0479676, 1.41025e-21
0.848134, 0.0499402, 1.36561e-21
0.855, 0.051994, 1.32239e-21
0.861922, 0.0541323, 1.28053e-21
0.868899, 0.0563584, 1.24001e-21
0.875934, 0.0586762, 1.20075e-21
0.883025, 0.0610893, 1.16275e-21
0.890174, 0.0636016, 1.12594e-21
0.89738, 0.0662173, 1.0903e-21
0.904645, 0.0689406, 1.05578e-21
0.911969, 0.0717759, 1.02235e-21
0.919352, 0.0747278, 9.89983e-22
0.926795, 0.0778011, 9.58637e-22
0.934298, 0.0810008, 9.28284e-22
0.941861, 0.0843321, 8.98893e-22
0.949486, 0.0878005, 8.70429e-22
0.957173, 0.0914115, 8.42864e-22
0.964922, 0.0951711, 8.16172e-22
0.972734, 0.0990852, 7.90324e-22
0.980609, 0.10316, 7.65294e-22
0.988547, 0.107403, 7.41058e-22
0.99655, 0.111821, 7.17587e-22
1.00462, 0.11642, 6.94852e-22
1.01275, 0.121208, 6.72851e-22
1.02095, 0.126193, 6.51536e-22
1.02922, 0.131383, 6.30886e-22
1.03755, 0.136787, 6.10906e-22
1.04595, 0.142413, 5.91553e-22
1.05441, 0.14827, 5.72829e-22
1.06295, 0.154368, 5.54674e-22
1.07156, 0.160718, 5.37092e-22
1.08023, 0.167328, 5.20085e-22
1.08898, 0.17421, 5.03599e-22
1.09779, 0.181376, 4.87653e-22
1.10668, 0.188836, 4.72198e-22
1.11564, 0.196603, 4.57235e-22
1.12467, 0.204689, 4.4275e-22
1.13378, 0.213108, 4.28712e-22
1.14295, 0.221873, 4.1514e-22
1.15221, 0.230999, 4.01975e-22
1.16154, 0.2405, 3.89234e-22
1.17094, 0.250393, 3.76903e-22
1.18042, 0.260692, 3.64958e-22
1.18997, 0.271414, 3.53399e-22
1.19961, 0.282578, 3.42192e-22
1.20932, 0.294201, 3.31349e-22
1.21911, 0.306302, 3.20847e-22
1.22898, 0.318901, 3.10677e-22
1.23893, 0.332018, 3.0083e-22
1.24896, 0.345675, 2.91295e-22
1.25907, 0.359893, 2.82063e-22
