f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.85876e-26
0.008912, 5.76151e-11, 7.0264e-26
0.00898414, 5.91038e-11, 7.1981e-26
0.00905688, 6.06335e-11, 7.37404e-26
0.0091302, 6.22055e-11, 7.55425e-26
0.00920411, 6.38208e-11, 7.73884e-26
0.00927863, 6.54809e-11, 7.92798e-26
0.00935374, 6.7187e-11, 8.12169e-26
0.00942947, 6.89404e-11, 8.32016e-26
0.00950581, 7.07424e-11, 8.52347e-26
0.00958276, 7.25946e-11, 8.73171e-26
0.00966034, 7.44984e-11, 8.94506e-26
0.00973855, 7.64553e-11, 9.16362e-26
0.00981739, 7.84668e-11, 9.3875e-26
0.00989687, 8.05346e-11, 9.61685e-26
0.00997699, 8.26603e-11, 9.85178e-26
0.0100578, 8.48456e-11, 1.00926e-25
0.0101392, 8.70923e-11, 1.0339e-25
0.0102213, 8.94022e-11, 1.05916e-25
0.010304, 9.17772e-11, 1.08502e-25
0.0103874, 9.42192e-11, 1.11152e-25
0.0104715, 9.67302e-11, 1.13867e-25
0.0105563, 9.93123e-11, 1.16648e-25
0.0106418, 1.01968e-10, 1.19499e-25
0.0107279, 1.04698e-10, 1.22415e-25
0.0108148, 1.07506e-10, 1.25406e-25
0.0109023, 1.10395e-10, 1.28467e-25
0.0109906, 1.13365e-10, 1.31605e-25
0.0110796, 1.16421e-10, 1.34819e-25
0.0111693, 1.19564e-10, 1.38111e-25
0.0112597, 1.22797e-10, 1.41482e-25
0.0113508, 1.26123e-10, 1.44934e-25
0.0114427, 1.29545e-10, 1.48473e-25
0.0115354, 1.33065e-10, 1.521e-25
0.0116287, 1.36687e-10, 1.55809e-25
0.0117229, 1.40414e-10, 1.59615e-25
0.0118178, 1.44249e-10, 1.6351e-25
0.0119135, 1.48195e-10, 1.67502e-25
0.0120099, 1.52255e-10, 1.71588e-25
0.0121071, 1.56434e-10, 1.75774e-25
0.0122052, 1.60735e-10, 1.80068e-25
0.012304, 1.65162e-10, 1.84461e-25
0.0124036, 1.69718e-10, 1.88962e-25
0.012504, 1.74407e-10, 1.93571e-25
0.0126052, 1.79235e-10, 1.98293e-25
0.0127073, 1.84205e-10, 2.03133e-25
0.0128101, 1.89321e-10, 2.08084e-25
0.0129138, 1.94589e-10, 2.1316e-25
0.0130184, 2.00012e-10, 2.18362e-25
0.0131238, 2.05597e-10, 2.23688e-25
0.01323, 2.11347e-10, 2.29141e-25
0.0133371, 2.17269e-10, 2.34729e-25
0.0134451, 2.23368e-10, 2.40455e-25
0.013554, 2.29648e-10, 2.46321e-25
0.0136637, 2.36117e-10, 2.52325e-25
0.0137743, 2.4278e-10, 2.58476e-25
0.0138858, 2.49643e-10, 2.64776e-25
0.0139982, 2.56714e-10, 2.7123e-25
0.0141116, 2.63997e-10, 2.77846e-25
0.0142258, 2.71501e-10, 2.84616e-25
0.014341, 2.79232e-10, 2.91554e-25
0.0144571, 2.87198e-10, 2.98659e-25
0.0145741, 2.95407e-10, 3.05935e-25
0.0146921, 3.03866e-10, 3.1339e-25
0.014811, 3.12583e-10, 3.21023e-25
0.0149309, 3.21567e-10, 3.28843e-25
0.0150518, 3.30827e-10, 3.36856e-25
0.0151737, 3.40371e-10, 3.45064e-25
0.0152965, 3.50209e-10, 3.53466e-25
0.0154203, 3.60351e-10, 3.62072e-25
0.0155452, 3.70807e-10, 3.70894e-25
0.015671, 3.81587e-10, 3.79922e-25
0.0157979, 3.92701e-10, 3.89174e-25
0.0159258, 4.04161e-10, 3.9865e-25
0.0160547, 4.15979e-10, 4.08352e-25
0.0161847, 4.28166e-10, 4.18294e-25
0.0163157, 4.40734e-10, 4.28473e-25
0.0164478, 4.53697e-10, 4.38901e-25
0.016581, 4.67067e-10, 4.49585e-25
0.0167152, 4.80859e-10, 4.60521e-25
0.0168505, 4.95086e-10, 4.71724e-25
0.0169869, 5.09763e-10, 4.83198e-25
0.0171245, 5.24905e-10, 4.94958e-25
0.0172631, 5.40528e-10, 5.06994e-25
0.0174028, 5.56649e-10, 5.19318e-25
0.0175437, 5.73284e-10, 5.31947e-25
0.0176858, 5.9045e-10, 5.44888e-25
0.0178289, 6.08167e-10, 5.58127e-25
0.0179733, 6.26452e-10, 5.717e-25
0.0181188, 6.45325e-10, 5.85595e-25
0.0182655, 6.64806e-10, 5.99828e-25
0.0184133, 6.84917e-10, 6.14396e-25
0.0185624, 7.05678e-10, 6.29327e-25
0.0187127, 7.27113e-10, 6.44618e-25
0.0188642, 7.49244e-10, 6.60277e-25
0.0190169, 7.72096e-10, 6.76311e-25
0.0191708, 7.95694e-10, 6.92729e-25
0.019326, 8.20063e-10, 7.09549e-25
0.0194825, 8.45231e-10, 7.26779e-25
0.0196402, 8.71225e-10, 7.44419e-25
0.0197992, 8.98075e-10, 7.62486e-25
0.0199595, 9.25809e-10, 7.80991e-25
0.0201211, 9.54459e-10, 7.99942e-25
0.020284, 9.84058e-10, 8.1935e-25
0.0204482, 1.01464e-09, 8.39223e-25
0.0206138, 1.04624e-09, 8.59583e-25
0.0207806, 1.07888e-09, 8.80417e-25
0.0209489, 1.11262e-09, 9.01772e-25
0.0211185, 1.14749e-09, 9.23633e-25
0.0212894, 1.18352e-09, 9.4601e-25
0.0214618, 1.22077e-09, 9.68942e-25
0.0216355, 1.25926e-09, 9.92412e-25
0.0218107, 1.29906e-09, 1.01646e-24
0.0219873, 1.3402e-09, 1.04108e-24
0.0221653, 1.38273e-09, 1.06629e-24
0.0223447, 1.4267e-09, 1.09211e-24
0.0225256, 1.47216e-09, 1.11854e-24
0.022708, 1.51917e-09, 1.14562e-24
0.0228918, 1.56779e-09, 1.17334e-24
0.0230771, 1.61806e-09, 1.20173e-24
0.0232639, 1.67006e-09, 1.23079e-24
0.0234523, 1.72384e-09, 1.26057e-24
0.0236421, 1.77946e-09, 1.29104e-24
0.0238335, 1.83701e-09, 1.32225e-24
0.0240265, 1.89653e-09, 1.35422e-24
0.024221, 1.95811e-09, 1.38694e-24
0.0244171, 2.02183e-09, 1.42045e-24
0.0246148, 2.08775e-09, 1.45477e-24
0.024814, 2.15596e-09, 1.48989e-24
0.0250149, 2.22655e-09, 1.52586e-24
0.0252174, 2.2996e-09, 1.56269e-24
0.0254216, 2.3752e-09, 1.60041e-24
0.0256274, 2.45345e-09, 1.63903e-24
0.0258349, 2.53443e-09, 1.67857e-24
0.026044, 2.61827e-09, 1.71904e-24
0.0262549, 2.70505e-09, 1.7605e-24
0.0264674, 2.79489e-09, 1.80292e-24
0.0266817, 2.8879e-09, 1.84637e-24
0.0268977, 2.9842e-09, 1.89085e-24
0.0271154, 3.08391e-09, 1.93638e-24
0.027335, 3.18716e-09, 1.98303e-24
0.0275562, 3.29409e-09, 2.03074e-24
0.0277793, 3.40481e-09, 2.07961e-24
0.0280042, 3.51949e-09, 2.12965e-24
0.0282309, 3.63826e-09, 2.18087e-24
0.0284595, 3.76128e-09, 2.23332e-24
0.0286899, 3.88871e-09, 2.287e-24
0.0289222, 4.02072e-09, 2.34197e-24
0.0291563, 4.15747e-09, 2.39822e-24
0.0293923, 4.29915e-09, 2.4558e-24
0.0296303, 4.44594e-09, 2.51478e-24
0.0298702, 4.59803e-09, 2.57514e-24
0.030112, 4.75562e-09, 2.63692e-24
0.0303558, 4.91893e-09, 2.70017e-24
0.0306015, 5.08816e-09, 2.7649e-24
0.0308493, 5.26354e-09, 2.83119e-24
0.031099, 5.44531e-09, 2.89901e-24
0.0313508, 5.6337e-09, 2.96846e-24
0.0316046, 5.82897e-09, 3.03953e-24
0.0318604, 6.03139e-09, 3.11226e-24
0.0321184, 6.24121e-09, 3.18675e-24
0.0323784, 6.45873e-09, 3.26296e-24
0.0326405, 6.68424e-09, 3.34096e-24
0.0329048, 6.91805e-09, 3.42082e-24
0.0331711, 7.16046e-09, 3.50251e-24
0.0334397, 7.41181e-09, 3.58617e-24
0.0337104, 7.67245e-09, 3.67176e-24
0.0339833, 7.94273e-09, 3.75937e-24
0.0342584, 8.22301e-09, 3.84902e-24
0.0345358, 8.51369e-09, 3.9408e-24
0.0348154, 8.81516e-09, 4.03471e-24
0.0350972, 9.12784e-09, 4.13079e-24
0.0353813, 9.45216e-09, 4.22913e-24
0.0356678, 9.78857e-09, 4.32979e-24
0.0359565, 1.01375e-08, 4.43276e-24
0.0362476, 1.04995e-08, 4.53815e-24
0.0365411, 1.08751e-08, 4.64601e-24
0.0368369, 1.12647e-08, 4.75636e-24
0.0371351, 1.1669e-08, 4.86926e-24
0.0374358, 1.20884e-08, 4.98483e-24
0.0377388, 1.25236e-08, 5.10302e-24
0.0380443, 1.29751e-08, 5.22398e-24
0.0383523, 1.34437e-08, 5.34774e-24
0.0386628, 1.393e-08, 5.47438e-24
0.0389758, 1.44346e-08, 5.60393e-24
0.0392914, 1.49584e-08, 5.73651e-24
0.0396095, 1.55019e-08, 5.87212e-24
0.0399301, 1.60661e-08, 6.01082e-24
0.0402534, 1.66517e-08, 6.15277e-24
0.0405793, 1.72595e-08, 6.29797e-24
0.0409078, 1.78904e-08, 6.4465e-24
0.041239, 1.85454e-08, 6.59845e-24
0.0415728, 1.92253e-08, 6.75385e-24
0.0419094, 1.99311e-08, 6.91285e-24
0.0422487, 2.06639e-08, 7.07548e-24
0.0425907, 2.14247e-08, 7.24181e-24
0.0429355, 2.22147e-08, 7.41195e-24
0.0432831, 2.30349e-08, 7.58597e-24
0.0436335, 2.38865e-08, 7.76396e-24
0.0439867, 2.47708e-08, 7.94597e-24
0.0443428, 2.56891e-08, 8.13214e-24
0.0447018, 2.66427e-08, 8.32254e-24
0.0450637, 2.76331e-08, 8.51725e-24
0.0454285, 2.86615e-08, 8.71636e-24
0.0457963, 2.97297e-08, 8.91999e-24
0.0461671, 3.0839e-08, 9.12823e-24
0.0465408, 3.19912e-08, 9.34111e-24
0.0469176, 3.3188e-08, 9.55883e-24
0.0472974, 3.4431e-08, 9.78141e-24
0.0476803, 3.57222e-08, 1.0009e-23
0.0480663, 3.70635e-08, 1.02417e-23
0.0484555, 3.84568e-08, 1.04797e-23
0.0488477, 3.99042e-08, 1.07228e-23
0.0492432, 4.14079e-08, 1.09715e-23
0.0496418, 4.297e-08, 1.12257e-23
0.0500437, 4.45929e-08, 1.14855e-23
0.0504489, 4.62791e-08, 1.17512e-23
0.0508573, 4.8031e-08, 1.20227e-23
0.051269, 4.98512e-08, 1.23002e-23
0.0516841, 5.17425e-08, 1.25839e-23
0.0521025, 5.37078e-08, 1.28738e-23
0.0525243, 5.57498e-08, 1.31701e-23
0.0529495, 5.78718e-08, 1.34728e-23
0.0533782, 6.00769e-08, 1.37823e-23
0.0538103, 6.23683e-08, 1.40985e-23
0.0542459, 6.47497e-08, 1.44217e-23
0.0546851, 6.72245e-08, 1.47519e-23
0.0551278, 6.97965e-08, 1.50892e-23
0.0555741, 7.24695e-08, 1.5434e-23
0.056024, 7.52477e-08, 1.57861e-23
0.0564776, 7.81352e-08, 1.6146e-23
0.0569348, 8.11363e-08, 1.65136e-23
0.0573957, 8.42558e-08, 1.6889e-23
0.0578604, 8.74982e-08, 1.72727e-23
0.0583288, 9.08685e-08, 1.76644e-23
0.058801, 9.43718e-08, 1.80646e-23
0.059277, 9.80135e-08, 1.84733e-23
0.0597569, 1.01799e-07, 1.88908e-23
0.0602407, 1.05735e-07, 1.93172e-23
0.0607284, 1.09826e-07, 1.97525e-23
0.06122, 1.14079e-07, 2.01971e-23
0.0617156, 1.185e-07, 2.0651e-23
0.0622153, 1.23097e-07, 2.11146e-23
0.0627189, 1.27876e-07, 2.15878e-23
0.0632267, 1.32845e-07, 2.2071e-23
0.0637386, 1.38011e-07, 2.25642e-23
0.0642546, 1.43382e-07, 2.30677e-23
0.0647747, 1.48966e-07, 2.35816e-23
0.0652991, 1.54773e-07, 2.41062e-23
0.0658278, 1.60811e-07, 2.46417e-23
0.0663607, 1.67089e-07, 2.51881e-23
0.0668979, 1.73617e-07, 2.57457e-23
0.0674395, 1.80405e-07, 2.63148e-23
0.0679855, 1.87463e-07, 2.68955e-23
0.0685359, 1.94803e-07, 2.7488e-23
0.0690907, 2.02436e-07, 2.80924e-23
0.0696501, 2.10374e-07, 2.87091e-23
0.0702139, 2.18629e-07, 2.93381e-23
0.0707823, 2.27213e-07, 2.99798e-23
0.0713554, 2.36141e-07, 3.06344e-23
0.071933, 2.45425e-07, 3.13019e-23
0.0725154, 2.55081e-07, 3.19827e-23
0.0731025, 2.65124e-07, 3.2677e-23
0.0736943, 2.75569e-07, 3.33849e-23
0.0742909, 2.86431e-07, 3.41067e-23
0.0748923, 2.9773e-07, 3.48426e-23
0.0754986, 3.09481e-07, 3.55928e-23
0.0761098, 3.21703e-07, 3.63575e-23
0.076726, 3.34416e-07, 3.71371e-23
0.0773471, 3.47639e-07, 3.79315e-23
0.0779733, 3.61393e-07, 3.87412e-23
0.0786046, 3.75699e-07, 3.95664e-23
0.0792409, 3.9058e-07, 4.04071e-23
0.0798824, 4.06059e-07, 4.12637e-23
0.0805291, 4.22161e-07, 4.21363e-23
0.0811811, 4.3891e-07, 4.30254e-23
0.0818383, 4.56333e-07, 4.3931e-23
0.0825008, 4.74458e-07, 4.48532e-23
0.0831687, 4.93312e-07, 4.57925e-23
0.083842, 5.12925e-07, 4.67489e-23
0.0845208, 5.33329e-07, 4.77229e-23
0.085205, 5.54555e-07, 4.87143e-23
0.0858948, 5.76637e-07, 4.97237e-23
0.0865902, 5.99609e-07, 5.07513e-23
0.0872912, 6.23508e-07, 5.1797e-23
0.0879979, 6.48372e-07, 5.28613e-23
0.0887103, 6.74238e-07, 5.39443e-23
0.0894285, 7.0115e-07, 5.50463e-23
0.0901524, 7.29148e-07, 5.61673e-23
0.0908823, 7.58277e-07, 5.73078e-23
0.091618, 7.88584e-07, 5.84677e-23
0.0923597, 8.20115e-07, 5.96475e-23
0.0931075, 8.52921e-07, 6.08473e-23
0.0938612, 8.87054e-07, 6.20671e-23
0.0946211, 9.22568e-07, 6.33073e-23
0.0953871, 9.59519e-07, 6.4568e-23
0.0961593, 9.97966e-07, 6.58494e-23
0.0969378, 1.03797e-06, 6.71517e-23
0.0977226, 1.07959e-06, 6.84751e-23
0.0985137, 1.1229e-06, 6.98197e-23
0.0993113, 1.16796e-06, 7.11857e-23
0.100115, 1.21485e-06, 7.25727e-23
0.100926, 1.26364e-06, 7.39828e-23
0.101743, 1.31441e-06, 7.54137e-23
0.102566, 1.36724e-06, 7.68655e-23
0.103397, 1.42221e-06, 7.83417e-23
0.104234, 1.47941e-06, 7.98388e-23
0.105078, 1.53893e-06, 8.13587e-23
0.105928, 1.60087e-06, 8.28995e-23
0.106786, 1.66532e-06, 8.44648e-23
0.10765, 1.73239e-06, 8.6051e-23
0.108522, 1.80218e-06, 8.76617e-23
0.109401, 1.87481e-06, 8.9295e-23
0.110286, 1.95039e-06, 9.09491e-23
0.111179, 2.02904e-06, 9.26276e-23
0.112079, 2.11088e-06, 9.43285e-23
0.112986, 2.19606e-06, 9.60517e-23
0.113901, 2.28469e-06, 9.77991e-23
0.114823, 2.37693e-06, 9.95686e-23
0.115753, 2.47293e-06, 1.01362e-22
0.11669, 2.57282e-06, 1.03177e-22
0.117635, 2.67679e-06, 1.05016e-22
0.118587, 2.78498e-06, 1.06876e-22
0.119547, 2.89758e-06, 1.0876e-22
0.120515, 3.01476e-06, 1.10667e-22
0.12149, 3.13671e-06, 1.12594e-22
0.122474, 3.26363e-06, 1.14546e-22
0.123466, 3.39572e-06, 1.1652e-22
0.124465, 3.53319e-06, 1.18514e-22
0.125473, 3.67626e-06, 1.20532e-22
0.126488, 3.82516e-06, 1.22569e-22
0.127513, 3.98013e-06, 1.24631e-22
0.128545, 4.14142e-06, 1.26712e-22
0.129585, 4.30928e-06, 1.28813e-22
0.130635, 4.48398e-06, 1.30938e-22
0.131692, 4.66581e-06, 1.33081e-22
0.132758, 4.85505e-06, 1.35244e-22
0.133833, 5.05202e-06, 1.37428e-22
0.134916, 5.25701e-06, 1.3963e-22
0.136009, 5.47038e-06, 1.41854e-22
0.13711, 5.69245e-06, 1.44094e-22
0.13822, 5.92358e-06, 1.46353e-22
0.139339, 6.16414e-06, 1.48629e-22
0.140467, 6.41453e-06, 1.50923e-22
0.141604, 6.67514e-06, 1.53234e-22
0.14275, 6.94638e-06, 1.5556e-22
0.143906, 7.22871e-06, 1.57903e-22
0.145071, 7.52256e-06, 1.60261e-22
0.146246, 7.82842e-06, 1.62635e-22
0.147429, 8.14677e-06, 1.6502e-22
0.148623, 8.47813e-06, 1.6742e-22
0.149826, 8.82303e-06, 1.69833e-22
0.151039, 9.18202e-06, 1.72257e-22
0.152262, 9.55568e-06, 1.74694e-22
0.153495, 9.94462e-06, 1.77141e-22
0.154737, 1.03494e-05, 1.79596e-22
0.15599, 1.07708e-05, 1.82062e-22
0.157253, 1.12094e-05, 1.84535e-22
0.158526, 1.1666e-05, 1.87016e-22
0.159809, 1.21412e-05, 1.89503e-22
0.161103, 1.26358e-05, 1.91996e-22
0.162407, 1.31507e-05, 1.94493e-22
0.163722, 1.36867e-05, 1.96994e-22
0.165047, 1.42445e-05, 1.99497e-22
0.166384, 1.48252e-05, 2.02004e-22
0.167731, 1.54297e-05, 2.04511e-22
0.169088, 1.60588e-05, 2.07015e-22
0.170457, 1.67138e-05, 2.0952e-22
0.171837, 1.73955e-05, 2.12022e-22
0.173228, 1.81051e-05, 2.1452e-22
0.174631, 1.88438e-05, 2.17015e-22
0.176045, 1.96127e-05, 2.19503e-22
0.17747, 2.04131e-05, 2.21984e-22
0.178907, 2.12463e-05, 2.24457e-22
0.180355, 2.21135e-05, 2.2692e-22
0.181815, 2.30163e-05, 2.29372e-22
0.183287, 2.39561e-05, 2.31813e-22
0.184771, 2.49343e-05, 2.3424e-22
0.186267, 2.59526e-05, 2.36653e-22
0.187775, 2.70126e-05, 2.39051e-22
0.189295, 2.81161e-05, 2.4143e-22
0.190827, 2.92647e-05, 2.43791e-22
0.192372, 3.04604e-05, 2.46133e-22
0.193929, 3.17051e-05, 2.48453e-22
0.195499, 3.30008e-05, 2.50752e-22
0.197082, 3.43496e-05, 2.53027e-22
0.198678, 3.57536e-05, 2.55277e-22
0.200286, 3.72152e-05, 2.57499e-22
0.201908, 3.87367e-05, 2.59694e-22
0.203542, 4.03206e-05, 2.61859e-22
0.20519, 4.19693e-05, 2.63994e-22
0.206851, 4.36857e-05, 2.66096e-22
0.208526, 4.54724e-05, 2.68166e-22
0.210214, 4.73324e-05, 2.702e-22
0.211916, 4.92686e-05, 2.72198e-22
0.213631, 5.12842e-05, 2.74158e-22
0.215361, 5.33824e-05, 2.7608e-22
0.217104, 5.55667e-05, 2.77961e-22
0.218862, 5.78406e-05, 2.79801e-22
0.220634, 6.02077e-05, 2.81598e-22
0.22242, 6.26719e-05, 2.8335e-22
0.224221, 6.52371e-05, 2.85057e-22
0.226036, 6.79076e-05, 2.86716e-22
0.227866, 7.06875e-05, 2.88328e-22
0.22971, 7.35816e-05, 2.89889e-22
0.23157, 7.65943e-05, 2.91401e-22
0.233445, 7.97306e-05, 2.92861e-22
0.235335, 8.29956e-05, 2.94268e-22
0.23724, 8.63945e-05, 2.95621e-22
0.23916, 8.99329e-05, 2.96918e-22
0.241097, 9.36165e-05, 2.9816e-22
0.243048, 9.74512e-05, 2.99344e-22
0.245016, 0.000101443, 3.0047e-22
0.247, 0.000105599, 3.01536e-22
0.248999, 0.000109926, 3.02542e-22
0.251015, 0.00011443, 3.03487e-22
0.253047, 0.000119118, 3.0437e-22
0.255096, 0.000124, 3.0519e-22
0.257161, 0.000129081, 3.05947e-22
0.259243, 0.000134371, 3.06639e-22
0.261342, 0.000139879, 3.07267e-22
0.263457, 0.000145612, 3.07828e-22
0.26559, 0.000151581, 3.08324e-22
0.26774, 0.000157794, 3.08752e-22
0.269908, 0.000164263, 3.09114e-22
0.272093, 0.000170998, 3.09407e-22
0.274296, 0.000178008, 3.09633e-22
0.276516, 0.000185307, 3.0979e-22
0.278755, 0.000192905, 3.09879e-22
0.281012, 0.000200816, 3.09898e-22
0.283287, 0.000209051, 3.09849e-22
0.28558, 0.000217624, 3.0973e-22
0.287892, 0.000226549, 3.09542e-22
0.290223, 0.000235841, 3.09284e-22
0.292572, 0.000245515, 3.08958e-22
0.294941, 0.000255585, 3.08562e-22
0.297329, 0.000266069, 3.08097e-22
0.299736, 0.000276984, 3.07564e-22
0.302162, 0.000288347, 3.06962e-22
0.304608, 0.000300177, 3.06292e-22
0.307074, 0.000312492, 3.05554e-22
0.30956, 0.000325314, 3.04748e-22
0.312066, 0.000338662, 3.03876e-22
0.314593, 0.000352558, 3.02937e-22
0.31714, 0.000367025, 3.01932e-22
0.319707, 0.000382086, 3.00863e-22
0.322295, 0.000397766, 2.99729e-22
0.324905, 0.000414091, 2.98531e-22
0.327535, 0.000431085, 2.97271e-22
0.330187, 0.000448778, 2.95948e-22
0.33286, 0.000467198, 2.94565e-22
0.335554, 0.000486374, 2.93121e-22
0.338271, 0.000506339, 2.91618e-22
0.341009, 0.000527123, 2.90057e-22
0.34377, 0.000548762, 2.88439e-22
0.346553, 0.000571289, 2.86765e-22
0.349359, 0.000594742, 2.85035e-22
0.352187, 0.000619159, 2.83253e-22
0.355038, 0.000644579, 2.81417e-22
0.357913, 0.000671043, 2.79531e-22
0.36081, 0.000698595, 2.77595e-22
0.363731, 0.000727279, 2.7561e-22
0.366676, 0.000757142, 2.73577e-22
0.369644, 0.000788231, 2.715e-22
0.372637, 0.000820599, 2.69377e-22
0.375653, 0.000854296, 2.67212e-22
0.378695, 0.000889378, 2.65004e-22
0.38176, 0.000925902, 2.62757e-22
0.384851, 0.000963927, 2.60471e-22
0.387967, 0.00100351, 2.58148e-22
0.391108, 0.00104473, 2.55789e-22
0.394274, 0.00108764, 2.53397e-22
0.397466, 0.00113231, 2.50971e-22
0.400683, 0.00117882, 2.48515e-22
0.403927, 0.00122724, 2.46029e-22
0.407197, 0.00127765, 2.43515e-22
0.410494, 0.00133013, 2.40975e-22
0.413817, 0.00138477, 2.3841e-22
0.417167, 0.00144165, 2.35822e-22
0.420544, 0.00150087, 2.33212e-22
0.423949, 0.00156253, 2.30582e-22
0.427381, 0.00162672, 2.27933e-22
0.430841, 0.00169355, 2.25267e-22
0.434329, 0.00176313, 2.22585e-22
0.437845, 0.00183556, 2.1989e-22
0.44139, 0.00191098, 2.17182e-22
0.444963, 0.00198949, 2.14463e-22
0.448566, 0.00207123, 2.11734e-22
0.452197, 0.00215633, 2.08997e-22
0.455858, 0.00224493, 2.06253e-22
0.459548, 0.00233718, 2.03505e-22
0.463269, 0.00243321, 2.00752e-22
0.467019, 0.00253319, 1.97997e-22
0.4708, 0.00263729, 1.9524e-22
0.474611, 0.00274566, 1.92484e-22
0.478454, 0.00285849, 1.89729e-22
0.482327, 0.00297595, 1.86977e-22
0.486232, 0.00309825, 1.84229e-22
0.490168, 0.00322557, 1.81487e-22
0.494136, 0.00335813, 1.78751e-22
0.498137, 0.00349613, 1.76021e-22
0.50217, 0.00363982, 1.73301e-22
0.506235, 0.0037894, 1.70591e-22
0.510333, 0.00394514, 1.67892e-22
0.514465, 0.00410729, 1.65204e-22
0.51863, 0.00427609, 1.62529e-22
0.522828, 0.00445184, 1.59869e-22
0.527061, 0.00463482, 1.57223e-22
0.531328, 0.00482532, 1.54593e-22
0.535629, 0.00502365, 1.5198e-22
0.539966, 0.00523014, 1.49384e-22
0.544337, 0.00544511, 1.46807e-22
0.548744, 0.00566893, 1.44248e-22
0.553186, 0.00590195, 1.4171e-22
0.557665, 0.00614455, 1.39192e-22
0.562179, 0.00639713, 1.36696e-22
0.566731, 0.00666009, 1.34221e-22
0.571319, 0.00693386, 1.31768e-22
0.575944, 0.00721889, 1.29339e-22
0.580607, 0.00751565, 1.26934e-22
0.585307, 0.0078246, 1.24553e-22
0.590045, 0.00814626, 1.22197e-22
0.594822, 0.00848115, 1.19865e-22
0.599638, 0.00882981, 1.17559e-22
0.604492, 0.0091928, 1.1528e-22
0.609386, 0.00957072, 1.13027e-22
0.614319, 0.00996419, 1.108e-22
0.619293, 0.0103738, 1.086e-22
0.624306, 0.0108003, 1.06428e-22
0.62936, 0.0112443, 1.04284e-22
0.634456, 0.0117066, 1.02167e-22
0.639592, 0.0121879, 1.00078e-22
0.64477, 0.012689, 9.80174e-23
0.64999, 0.0132107, 9.59852e-23
0.655252, 0.0137539, 9.39815e-23
0.660556, 0.0143194, 9.20066e-23
0.665904, 0.0149081, 9.00601e-23
0.671295, 0.0155211, 8.81425e-23
0.67673, 0.0161592, 8.62535e-23
0.682208, 0.0168236, 8.43937e-23
0.687731, 0.0175154, 8.25625e-23
0.693299, 0.0182355, 8.076e-23
0.698912, 0.0189853, 7.89863e-23
0.70457, 0.019766, 7.72415e-23
0.710274, 0.0205787, 7.55252e-23
0.716024, 0.0214249, 7.38376e-23
0.721821, 0.0223059, 7.21783e-23
0.727664, 0.0232231, 7.05475e-23
0.733555, 0.024178, 6.89448e-23
0.739494, 0.0251722, 6.737e-23
0.74548, 0.0262073, 6.58234e-23
0.751516, 0.0272849, 6.43041e-23
0.7576, 0.0284069, 6.28125e-23
0.763733, 0.029575, 6.13482e-23
0.769916, 0.0307912, 5.9911e-23
0.776149, 0.0320573, 5.85006e-23
0.782432, 0.0333756, 5.7117e-23
0.788767, 0.0347481, 5.57595e-23
0.795152, 0.036177, 5.44285e-23
0.801589, 0.0376647, 5.31232e-23
0.808079, 0.0392136, 5.18434e-23
0.814621, 0.0408262, 5.0589e-23
0.821216, 0.0425051, 4.93597e-23
0.827864, 0.044253, 4.81552e-23
0.834566, 0.0460729, 4.69751e-23
0.841322, 0.0479676, 4.58193e-23
0.848134, 0.0499402, 4.46871e-23
0.855, 0.051994, 4.35787e-23
0.861922, 0.0541323, 4.24934e-23
0.868899, 0.0563584, 4.14313e-23
0.875934, 0.0586762, 4.03915e-23
0.883025, 0.0610893, 3.93742e-23
0.890174, 0.0636016, 3.83787e-23
0.89738, 0.0662173, 3.7405e-23
0.904645, 0.0689406, 3.64526e-23
0.911969, 0.0717759, 3.55211e-23
0.919352, 0.0747278, 3.46104e-23
0.926795, 0.0778011, 3.37199e-23
0.934298, 0.0810008, 3.28495e-23
0.941861, 0.0843321, 3.19988e-23
0.949486, 0.0878005, 3.11674e-23
0.957173, 0.0914115, 3.0355e-23
0.964922, 0.0951711, 2.95614e-23
0.972734, 0.0990852, 2.8786e-23
0.980609, 0.10316, 2.80287e-23
0.988547, 0.107403, 2.72892e-23
0.99655, 0.111821, 2.65671e-23
1.00462, 0.11642, 2.58618e-23
1.01275, 0.121208, 2.51737e-23
1.02095, 0.126193, 2.45018e-23
1.02922, 0.131383, 2.38457e-23
1.03755, 0.136787, 2.32059e-23
1.04595, 0.142413, 2.25815e-23
1.05441, 0.14827, 2.19728e-23
1.06295, 0.154368, 2.13782e-23
1.07156, 0.160718, 2.07982e-23
1.08023, 0.167328, 2.02331e-23
1.08898, 0.17421, 1.96814e-23
1.09779, 0.181376, 1.91441e-23
1.10668, 0.188836, 1.86197e-23
1.11564, 0.196603, 1.81086e-23
1.12467, 0.204689, 1.76105e-23
1.13378, 0.213108, 1.71247e-23
1.14295, 0.221873, 1.66519e-23
1.15221, 0.230999, 1.61903e-23
1.16154, 0.2405, 1.57408e-23
1.17094, 0.250393, 1.53031e-23
1.18042, 0.260692, 1.48766e-23
1.18997, 0.271414, 1.44613e-23
1.19961, 0.282578, 1.40563e-23
1.20932, 0.294201, 1.36621e-23
1.21911, 0.306302, 1.32782e-23
1.22898, 0.318901, 1.29044e-23
1.23893, 0.332018, 1.25404e-23
1.24896, 0.345675, 1.21859e-23
1.25907, 0.359893, 1.1841e-23
