f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.41796e-17
0.008912, 5.76151e-11, 6.23896e-17
0.00898414, 5.91038e-11, 6.06461e-17
0.00905688, 6.06335e-11, 5.89476e-17
0.0091302, 6.22055e-11, 5.72935e-17
0.00920411, 6.38208e-11, 5.56828e-17
0.00927863, 6.54809e-11, 5.41141e-17
0.00935374, 6.7187e-11, 5.2587e-17
0.00942947, 6.89404e-11, 5.10999e-17
0.00950581, 7.07424e-11, 4.96523e-17
0.00958276, 7.25946e-11, 4.82433e-17
0.00966034, 7.44984e-11, 4.68718e-17
0.00973855, 7.64553e-11, 4.55368e-17
0.00981739, 7.84668e-11, 4.42377e-17
0.00989687, 8.05346e-11, 4.29735e-17
0.00997699, 8.26603e-11, 4.17434e-17
0.0100578, 8.48456e-11, 4.05459e-17
0.0101392, 8.70923e-11, 3.93819e-17
0.0102213, 8.94022e-11, 3.82489e-17
0.010304, 9.17772e-11, 3.71476e-17
0.0103874, 9.42192e-11, 3.60759e-17
0.0104715, 9.67302e-11, 3.50333e-17
0.0105563, 9.93123e-11, 3.40191e-17
0.0106418, 1.01968e-10, 3.30327e-17
0.0107279, 1.04698e-10, 3.20745e-17
0.0108148, 1.07506e-10, 3.11417e-17
0.0109023, 1.10395e-10, 3.02358e-17
0.0109906, 1.13365e-10, 2.93541e-17
0.0110796, 1.16421e-10, 2.84971e-17
0.0111693, 1.19564e-10, 2.76642e-17
0.0112597, 1.22797e-10, 2.68548e-17
0.0113508, 1.26123e-10, 2.60684e-17
0.0114427, 1.29545e-10, 2.53035e-17
0.0115354, 1.33065e-10, 2.45597e-17
0.0116287, 1.36687e-10, 2.3838e-17
0.0117229, 1.40414e-10, 2.31356e-17
0.0118178, 1.44249e-10, 2.24535e-17
0.0119135, 1.48195e-10, 2.17905e-17
0.0120099, 1.52255e-10, 2.11469e-17
0.0121071, 1.56434e-10, 2.05214e-17
0.0122052, 1.60735e-10, 1.99131e-17
0.012304, 1.65162e-10, 1.93227e-17
0.0124036, 1.69718e-10, 1.87492e-17
0.012504, 1.74407e-10, 1.81921e-17
0.0126052, 1.79235e-10, 1.76511e-17
0.0127073, 1.84205e-10, 1.71252e-17
0.0128101, 1.89321e-10, 1.66151e-17
0.0129138, 1.94589e-10, 1.61194e-17
0.0130184, 2.00012e-10, 1.56377e-17
0.0131238, 2.05597e-10, 1.51702e-17
0.01323, 2.11347e-10, 1.47164e-17
0.0133371, 2.17269e-10, 1.42757e-17
0.0134451, 2.23368e-10, 1.38476e-17
0.013554, 2.29648e-10, 1.34318e-17
0.0136637, 2.36117e-10, 1.30285e-17
0.0137743, 2.4278e-10, 1.26369e-17
0.0138858, 2.49643e-10, 1.22568e-17
0.0139982, 2.56714e-10, 1.18878e-17
0.0141116, 2.63997e-10, 1.15293e-17
0.0142258, 2.71501e-10, 1.11816e-17
0.014341, 2.79232e-10, 1.0844e-17
0.0144571, 2.87198e-10, 1.05164e-17
0.0145741, 2.95407e-10, 1.01985e-17
0.0146921, 3.03866e-10, 9.88991e-18
0.014811, 3.12583e-10, 9.59054e-18
0.0149309, 3.21567e-10, 9.29992e-18
0.0150518, 3.30827e-10, 9.01783e-18
0.0151737, 3.40371e-10, 8.74405e-18
0.0152965, 3.50209e-10, 8.47858e-18
0.0154203, 3.60351e-10, 8.22098e-18
0.0155452, 3.70807e-10, 7.97084e-18
0.015671, 3.81587e-10, 7.72835e-18
0.0157979, 3.92701e-10, 7.49294e-18
0.0159258, 4.04161e-10, 7.26459e-18
0.0160547, 4.15979e-10, 7.04312e-18
0.0161847, 4.28166e-10, 6.82817e-18
0.0163157, 4.40734e-10, 6.61973e-18
0.0164478, 4.53697e-10, 6.41747e-18
0.016581, 4.67067e-10, 6.22123e-18
0.0167152, 4.80859e-10, 6.03098e-18
0.0168505, 4.95086e-10, 5.84643e-18
0.0169869, 5.09763e-10, 5.66741e-18
0.0171245, 5.24905e-10, 5.49366e-18
0.0172631, 5.40528e-10, 5.32527e-18
0.0174028, 5.56649e-10, 5.16198e-18
0.0175437, 5.73284e-10, 5.00354e-18
0.0176858, 5.9045e-10, 4.84981e-18
0.0178289, 6.08167e-10, 4.70088e-18
0.0179733, 6.26452e-10, 4.55631e-18
0.0181188, 6.45325e-10, 4.41618e-18
0.0182655, 6.64806e-10, 4.28028e-18
0.0184133, 6.84917e-10, 4.14856e-18
0.0185624, 7.05678e-10, 4.02075e-18
0.0187127, 7.27113e-10, 3.89683e-18
0.0188642, 7.49244e-10, 3.77668e-18
0.0190169, 7.72096e-10, 3.6602e-18
0.0191708, 7.95694e-10, 3.54729e-18
0.019326, 8.20063e-10, 3.43777e-18
0.0194825, 8.45231e-10, 3.33156e-18
0.0196402, 8.71225e-10, 3.22863e-18
0.0197992, 8.98075e-10, 3.12883e-18
0.0199595, 9.25809e-10, 3.03206e-18
0.0201211, 9.54459e-10, 2.93824e-18
0.020284, 9.84058e-10, 2.84729e-18
0.0204482, 1.01464e-09, 2.75913e-18
0.0206138, 1.04624e-09, 2.67364e-18
0.0207806, 1.07888e-09, 2.59083e-18
0.0209489, 1.11262e-09, 2.51048e-18
0.0211185, 1.14749e-09, 2.43262e-18
0.0212894, 1.18352e-09, 2.35718e-18
0.0214618, 1.22077e-09, 2.28401e-18
0.0216355, 1.25926e-09, 2.21312e-18
0.0218107, 1.29906e-09, 2.14437e-18
0.0219873, 1.3402e-09, 2.07774e-18
0.0221653, 1.38273e-09, 2.01317e-18
0.0223447, 1.4267e-09, 1.9506e-18
0.0225256, 1.47216e-09, 1.88993e-18
0.022708, 1.51917e-09, 1.83113e-18
0.0228918, 1.56779e-09, 1.77416e-18
0.0230771, 1.61806e-09, 1.71894e-18
0.0232639, 1.67006e-09, 1.66542e-18
0.0234523, 1.72384e-09, 1.61353e-18
0.0236421, 1.77946e-09, 1.56327e-18
0.0238335, 1.83701e-09, 1.51455e-18
0.0240265, 1.89653e-09, 1.46732e-18
0.024221, 1.95811e-09, 1.42157e-18
0.0244171, 2.02183e-09, 1.37722e-18
0.0246148, 2.08775e-09, 1.33424e-18
0.024814, 2.15596e-09, 1.29262e-18
0.0250149, 2.22655e-09, 1.25226e-18
0.0252174, 2.2996e-09, 1.21316e-18
0.0254216, 2.3752e-09, 1.17526e-18
0.0256274, 2.45345e-09, 1.13854e-18
0.0258349, 2.53443e-09, 1.10296e-18
0.026044, 2.61827e-09, 1.06849e-18
0.0262549, 2.70505e-09, 1.03507e-18
0.0264674, 2.79489e-09, 1.00271e-18
0.0266817, 2.8879e-09, 9.71339e-19
0.0268977, 2.9842e-09, 9.40948e-19
0.0271154, 3.08391e-09, 9.11509e-19
0.027335, 3.18716e-09, 8.82966e-19
0.0275562, 3.29409e-09, 8.55333e-19
0.0277793, 3.40481e-09, 8.28545e-19
0.0280042, 3.51949e-09, 8.02592e-19
0.0282309, 3.63826e-09, 7.77449e-19
0.0284595, 3.76128e-09, 7.53082e-19
0.0286899, 3.88871e-09, 7.29479e-19
0.0289222, 4.02072e-09, 7.06607e-19
0.0291563, 4.15747e-09, 6.84456e-19
0.0293923, 4.29915e-09, 6.62995e-19
0.0296303, 4.44594e-09, 6.42194e-19
0.0298702, 4.59803e-09, 6.22045e-19
0.030112, 4.75562e-09, 6.02528e-19
0.0303558, 4.91893e-09, 5.83617e-19
0.0306015, 5.08816e-09, 5.65301e-19
0.0308493, 5.26354e-09, 5.47549e-19
0.031099, 5.44531e-09, 5.30358e-19
0.0313508, 5.6337e-09, 5.137e-19
0.0316046, 5.82897e-09, 4.97564e-19
0.0318604, 6.03139e-09, 4.81936e-19
0.0321184, 6.24121e-09, 4.66789e-19
0.0323784, 6.45873e-09, 4.52121e-19
0.0326405, 6.68424e-09, 4.37911e-19
0.0329048, 6.91805e-09, 4.24142e-19
0.0331711, 7.16046e-09, 4.10811e-19
0.0334397, 7.41181e-09, 3.9789e-19
0.0337104, 7.67245e-09, 3.85376e-19
0.0339833, 7.94273e-09, 3.73255e-19
0.0342584, 8.22301e-09, 3.61513e-19
0.0345358, 8.51369e-09, 3.50136e-19
0.0348154, 8.81516e-09, 3.39118e-19
0.0350972, 9.12784e-09, 3.28447e-19
0.0353813, 9.45216e-09, 3.18109e-19
0.0356678, 9.78857e-09, 3.08093e-19
0.0359565, 1.01375e-08, 2.98394e-19
0.0362476, 1.04995e-08, 2.88998e-19
0.0365411, 1.08751e-08, 2.79895e-19
0.0368369, 1.12647e-08, 2.7108e-19
0.0371351, 1.1669e-08, 2.62541e-19
0.0374358, 1.20884e-08, 2.54268e-19
0.0377388, 1.25236e-08, 2.46258e-19
0.0380443, 1.29751e-08, 2.38498e-19
0.0383523, 1.34437e-08, 2.30982e-19
0.0386628, 1.393e-08, 2.23701e-19
0.0389758, 1.44346e-08, 2.1665e-19
0.0392914, 1.49584e-08, 2.09818e-19
0.0396095, 1.55019e-08, 2.03202e-19
0.0399301, 1.60661e-08, 1.96796e-19
0.0402534, 1.66517e-08, 1.90589e-19
0.0405793, 1.72595e-08, 1.84578e-19
0.0409078, 1.78904e-08, 1.78756e-19
0.041239, 1.85454e-08, 1.73117e-19
0.0415728, 1.92253e-08, 1.67656e-19
0.0419094, 1.99311e-08, 1.62366e-19
0.0422487, 2.06639e-08, 1.57242e-19
0.0425907, 2.14247e-08, 1.5228e-19
0.0429355, 2.22147e-08, 1.47474e-19
0.0432831, 2.30349e-08, 1.42819e-19
0.0436335, 2.38865e-08, 1.38311e-19
0.0439867, 2.47708e-08, 1.33945e-19
0.0443428, 2.56891e-08, 1.29717e-19
0.0447018, 2.66427e-08, 1.25621e-19
0.0450637, 2.76331e-08, 1.21654e-19
0.0454285, 2.86615e-08, 1.17812e-19
0.0457963, 2.97297e-08, 1.14091e-19
0.0461671, 3.0839e-08, 1.10487e-19
0.0465408, 3.19912e-08, 1.06998e-19
0.0469176, 3.3188e-08, 1.03618e-19
0.0472974, 3.4431e-08, 1.00345e-19
0.0476803, 3.57222e-08, 9.71744e-20
0.0480663, 3.70635e-08, 9.41041e-20
0.0484555, 3.84568e-08, 9.11301e-20
0.0488477, 3.99042e-08, 8.82509e-20
0.0492432, 4.14079e-08, 8.54616e-20
0.0496418, 4.297e-08, 8.2761e-20
0.0500437, 4.45929e-08, 8.0145e-20
0.0504489, 4.62791e-08, 7.76113e-20
0.0508573, 4.8031e-08, 7.5158e-20
0.051269, 4.98512e-08, 7.27822e-20
0.0516841, 5.17425e-08, 7.04809e-20
0.0521025, 5.37078e-08, 6.82526e-20
0.0525243, 5.57498e-08, 6.60945e-20
0.0529495, 5.78718e-08, 6.40047e-20
0.0533782, 6.00769e-08, 6.19805e-20
0.0538103, 6.23683e-08, 6.00205e-20
0.0542459, 6.47497e-08, 5.81224e-20
0.0546851, 6.72245e-08, 5.62839e-20
0.0551278, 6.97965e-08, 5.45037e-20
0.0555741, 7.24695e-08, 5.27796e-20
0.056024, 7.52477e-08, 5.11101e-20
0.0564776, 7.81352e-08, 4.9493e-20
0.0569348, 8.11363e-08, 4.79273e-20
0.0573957, 8.42558e-08, 4.6411e-20
0.0578604, 8.74982e-08, 4.49425e-20
0.0583288, 9.08685e-08, 4.35205e-20
0.058801, 9.43718e-08, 4.21434e-20
0.059277, 9.80135e-08, 4.08099e-20
0.0597569, 1.01799e-07, 3.95184e-20
0.0602407, 1.05735e-07, 3.82676e-20
0.0607284, 1.09826e-07, 3.70565e-20
0.06122, 1.14079e-07, 3.58837e-20
0.0617156, 1.185e-07, 3.4748e-20
0.0622153, 1.23097e-07, 3.36479e-20
0.0627189, 1.27876e-07, 3.2583e-20
0.0632267, 1.32845e-07, 3.15514e-20
0.0637386, 1.38011e-07, 3.05525e-20
0.0642546, 1.43382e-07, 2.95853e-20
0.0647747, 1.48966e-07, 2.86488e-20
0.0652991, 1.54773e-07, 2.77417e-20
0.0658278, 1.60811e-07, 2.68633e-20
0.0663607, 1.67089e-07, 2.60127e-20
0.0668979, 1.73617e-07, 2.51891e-20
0.0674395, 1.80405e-07, 2.43914e-20
0.0679855, 1.87463e-07, 2.3619e-20
0.0685359, 1.94803e-07, 2.2871e-20
0.0690907, 2.02436e-07, 2.21468e-20
0.0696501, 2.10374e-07, 2.14453e-20
0.0702139, 2.18629e-07, 2.07662e-20
0.0707823, 2.27213e-07, 2.01085e-20
0.0713554, 2.36141e-07, 1.94715e-20
0.071933, 2.45425e-07, 1.88548e-20
0.0725154, 2.55081e-07, 1.82575e-20
0.0731025, 2.65124e-07, 1.76792e-20
0.0736943, 2.75569e-07, 1.71192e-20
0.0742909, 2.86431e-07, 1.65769e-20
0.0748923, 2.9773e-07, 1.60517e-20
0.0754986, 3.09481e-07, 1.55432e-20
0.0761098, 3.21703e-07, 1.50508e-20
0.076726, 3.34416e-07, 1.45739e-20
0.0773471, 3.47639e-07, 1.41122e-20
0.0779733, 3.61393e-07, 1.36651e-20
0.0786046, 3.75699e-07, 1.32321e-20
0.0792409, 3.9058e-07, 1.28128e-20
0.0798824, 4.06059e-07, 1.24068e-20
0.0805291, 4.22161e-07, 1.20137e-20
0.0811811, 4.3891e-07, 1.1633e-20
0.0818383, 4.56333e-07, 1.12644e-20
0.0825008, 4.74458e-07, 1.09074e-20
0.0831687, 4.93312e-07, 1.05618e-20
0.083842, 5.12925e-07, 1.0227e-20
0.0845208, 5.33329e-07, 9.90291e-21
0.085205, 5.54555e-07, 9.58908e-21
0.0858948, 5.76637e-07, 9.28517e-21
0.0865902, 5.99609e-07, 8.99087e-21
0.0872912, 6.23508e-07, 8.70591e-21
0.0879979, 6.48372e-07, 8.42997e-21
0.0887103, 6.74238e-07, 8.16277e-21
0.0894285, 7.0115e-07, 7.90403e-21
0.0901524, 7.29148e-07, 7.65352e-21
0.0908823, 7.58277e-07, 7.4109e-21
0.091618, 7.88584e-07, 7.176e-21
0.0923597, 8.20115e-07, 6.94853e-21
0.0931075, 8.52921e-07, 6.72823e-21
0.0938612, 8.87054e-07, 6.51496e-21
0.0946211, 9.22568e-07, 6.30843e-21
0.0953871, 9.59519e-07, 6.10844e-21
0.0961593, 9.97966e-07, 5.9148e-21
0.0969378, 1.03797e-06, 5.72727e-21
0.0977226, 1.07959e-06, 5.54569e-21
0.0985137, 1.1229e-06, 5.36988e-21
0.0993113, 1.16796e-06, 5.19962e-21
0.100115, 1.21485e-06, 5.03482e-21
0.100926, 1.26364e-06, 4.87509e-21
0.101743, 1.31441e-06, 4.72054e-21
0.102566, 1.36724e-06, 4.57098e-21
0.103397, 1.42221e-06, 4.42594e-21
0.104234, 1.47941e-06, 4.28561e-21
0.105078, 1.53893e-06, 4.1497e-21
0.105928, 1.60087e-06, 4.01822e-21
0.106786, 1.66532e-06, 3.89074e-21
0.10765, 1.73239e-06, 3.76744e-21
0.108522, 1.80218e-06, 3.64791e-21
0.109401, 1.87481e-06, 3.53218e-21
0.110286, 1.95039e-06, 3.42025e-21
0.111179, 2.02904e-06, 3.31177e-21
0.112079, 2.11088e-06, 3.20676e-21
0.112986, 2.19606e-06, 3.1051e-21
0.113901, 2.28469e-06, 3.0066e-21
0.114823, 2.37693e-06, 2.91126e-21
0.115753, 2.47293e-06, 2.8189e-21
0.11669, 2.57282e-06, 2.72951e-21
0.117635, 2.67679e-06, 2.64292e-21
0.118587, 2.78498e-06, 2.55913e-21
0.119547, 2.89758e-06, 2.47797e-21
0.120515, 3.01476e-06, 2.39936e-21
0.12149, 3.13671e-06, 2.32332e-21
0.122474, 3.26363e-06, 2.2496e-21
0.123466, 3.39572e-06, 2.17821e-21
0.124465, 3.53319e-06, 2.10916e-21
0.125473, 3.67626e-06, 2.04224e-21
0.126488, 3.82516e-06, 1.97752e-21
0.127513, 3.98013e-06, 1.91474e-21
0.128545, 4.14142e-06, 1.85402e-21
0.129585, 4.30928e-06, 1.79525e-21
0.130635, 4.48398e-06, 1.73826e-21
0.131692, 4.66581e-06, 1.68315e-21
0.132758, 4.85505e-06, 1.62977e-21
0.133833, 5.05202e-06, 1.57807e-21
0.134916, 5.25701e-06, 1.52803e-21
0.136009, 5.47038e-06, 1.47953e-21
0.13711, 5.69245e-06, 1.4326e-21
0.13822, 5.92358e-06, 1.38716e-21
0.139339, 6.16414e-06, 1.34316e-21
0.140467, 6.41453e-06, 1.30055e-21
0.141604, 6.67514e-06, 1.2593e-21
0.14275, 6.94638e-06, 1.21937e-21
0.143906, 7.22871e-06, 1.18068e-21
0.145071, 7.52256e-06, 1.14322e-21
0.146246, 7.82842e-06, 1.10694e-21
0.147429, 8.14677e-06, 1.07185e-21
0.148623, 8.47813e-06, 1.03784e-21
0.149826, 8.82303e-06, 1.00492e-21
0.151039, 9.18202e-06, 9.73039e-22
0.152262, 9.55568e-06, 9.42165e-22
0.153495, 9.94462e-06, 9.12268e-22
0.154737, 1.03494e-05, 8.83342e-22
0.15599, 1.07708e-05, 8.55312e-22
0.157253, 1.12094e-05, 8.28174e-22
0.158526, 1.1666e-05, 8.01902e-22
0.159809, 1.21412e-05, 7.76469e-22
0.161103, 1.26358e-05, 7.51831e-22
0.162407, 1.31507e-05, 7.27983e-22
0.163722, 1.36867e-05, 7.04884e-22
0.165047, 1.42445e-05, 6.82528e-22
0.166384, 1.48252e-05, 6.60861e-22
0.167731, 1.54297e-05, 6.39894e-22
0.169088, 1.60588e-05, 6.19606e-22
0.170457, 1.67138e-05, 5.99947e-22
0.171837, 1.73955e-05, 5.80912e-22
0.173228, 1.81051e-05, 5.62483e-22
0.174631, 1.88438e-05, 5.4463e-22
0.176045, 1.96127e-05, 5.27347e-22
0.17747, 2.04131e-05, 5.10618e-22
0.178907, 2.12463e-05, 4.94415e-22
0.180355, 2.21135e-05, 4.78732e-22
0.181815, 2.30163e-05, 4.63544e-22
0.183287, 2.39561e-05, 4.48836e-22
0.184771, 2.49343e-05, 4.34593e-22
0.186267, 2.59526e-05, 4.20803e-22
0.187775, 2.70126e-05, 4.07451e-22
0.189295, 2.81161e-05, 3.94525e-22
0.190827, 2.92647e-05, 3.82011e-22
0.192372, 3.04604e-05, 3.69889e-22
0.193929, 3.17051e-05, 3.58156e-22
0.195499, 3.30008e-05, 3.46791e-22
0.197082, 3.43496e-05, 3.35786e-22
0.198678, 3.57536e-05, 3.25128e-22
0.200286, 3.72152e-05, 3.14815e-22
0.201908, 3.87367e-05, 3.04823e-22
0.203542, 4.03206e-05, 2.95154e-22
0.20519, 4.19693e-05, 2.85788e-22
0.206851, 4.36857e-05, 2.76721e-22
0.208526, 4.54724e-05, 2.67938e-22
0.210214, 4.73324e-05, 2.59437e-22
0.211916, 4.92686e-05, 2.51204e-22
0.213631, 5.12842e-05, 2.43236e-22
0.215361, 5.33824e-05, 2.35516e-22
0.217104, 5.55667e-05, 2.28045e-22
0.218862, 5.78406e-05, 2.20807e-22
0.220634, 6.02077e-05, 2.138e-22
0.22242, 6.26719e-05, 2.07017e-22
0.224221, 6.52371e-05, 2.00446e-22
0.226036, 6.79076e-05, 1.94087e-22
0.227866, 7.06875e-05, 1.87928e-22
0.22971, 7.35816e-05, 1.81967e-22
0.23157, 7.65943e-05, 1.76192e-22
0.233445, 7.97306e-05, 1.706e-22
0.235335, 8.29956e-05, 1.65186e-22
0.23724, 8.63945e-05, 1.59945e-22
0.23916, 8.99329e-05, 1.54871e-22
0.241097, 9.36165e-05, 1.49955e-22
0.243048, 9.74512e-05, 1.45198e-22
0.245016, 0.000101443, 1.4059e-22
0.247, 0.000105599, 1.36128e-22
0.248999, 0.000109926, 1.3181e-22
0.251015, 0.00011443, 1.27627e-22
0.253047, 0.000119118, 1.23577e-22
0.255096, 0.000124, 1.19655e-22
0.257161, 0.000129081, 1.15858e-22
0.259243, 0.000134371, 1.12181e-22
0.261342, 0.000139879, 1.08621e-22
0.263457, 0.000145612, 1.05175e-22
0.26559, 0.000151581, 1.01838e-22
0.26774, 0.000157794, 9.86062e-23
0.269908, 0.000164263, 9.54764e-23
0.272093, 0.000170998, 9.24467e-23
0.274296, 0.000178008, 8.95128e-23
0.276516, 0.000185307, 8.6673e-23
0.278755, 0.000192905, 8.39221e-23
0.281012, 0.000200816, 8.12586e-23
0.283287, 0.000209051, 7.86799e-23
0.28558, 0.000217624, 7.61836e-23
0.287892, 0.000226549, 7.37659e-23
0.290223, 0.000235841, 7.14247e-23
0.292572, 0.000245515, 6.91587e-23
0.294941, 0.000255585, 6.69636e-23
0.297329, 0.000266069, 6.48383e-23
0.299736, 0.000276984, 6.27808e-23
0.302162, 0.000288347, 6.0789e-23
0.304608, 0.000300177, 5.886e-23
0.307074, 0.000312492, 5.69922e-23
0.30956, 0.000325314, 5.51835e-23
0.312066, 0.000338662, 5.34324e-23
0.314593, 0.000352558, 5.17363e-23
0.31714, 0.000367025, 5.00944e-23
0.319707, 0.000382086, 4.8505e-23
0.322295, 0.000397766, 4.69658e-23
0.324905, 0.000414091, 4.54749e-23
0.327535, 0.000431085, 4.4032e-23
0.330187, 0.000448778, 4.26344e-23
0.33286, 0.000467198, 4.12815e-23
0.335554, 0.000486374, 3.99718e-23
0.338271, 0.000506339, 3.8703e-23
0.341009, 0.000527123, 3.7475e-23
0.34377, 0.000548762, 3.62856e-23
0.346553, 0.000571289, 3.51341e-23
0.349359, 0.000594742, 3.4019e-23
0.352187, 0.000619159, 3.29395e-23
0.355038, 0.000644579, 3.18942e-23
0.357913, 0.000671043, 3.08818e-23
0.36081, 0.000698595, 2.9902e-23
0.363731, 0.000727279, 2.8953e-23
0.366676, 0.000757142, 2.80341e-23
0.369644, 0.000788231, 2.71445e-23
0.372637, 0.000820599, 2.6283e-23
0.375653, 0.000854296, 2.54491e-23
0.378695, 0.000889378, 2.46412e-23
0.38176, 0.000925902, 2.38594e-23
0.384851, 0.000963927, 2.31021e-23
0.387967, 0.00100351, 2.23689e-23
0.391108, 0.00104473, 2.16589e-23
0.394274, 0.00108764, 2.09716e-23
0.397466, 0.00113231, 2.03061e-23
0.400683, 0.00117882, 1.96618e-23
0.403927, 0.00122724, 1.90378e-23
0.407197, 0.00127765, 1.84336e-23
0.410494, 0.00133013, 1.78485e-23
0.413817, 0.00138477, 1.72821e-23
0.417167, 0.00144165, 1.67337e-23
0.420544, 0.00150087, 1.62027e-23
0.423949, 0.00156253, 1.56884e-23
0.427381, 0.00162672, 1.51905e-23
0.430841, 0.00169355, 1.47084e-23
0.434329, 0.00176313, 1.42416e-23
0.437845, 0.00183556, 1.37897e-23
0.44139, 0.00191098, 1.3352e-23
0.444963, 0.00198949, 1.29283e-23
0.448566, 0.00207123, 1.25179e-23
0.452197, 0.00215633, 1.21207e-23
0.455858, 0.00224493, 1.1736e-23
0.459548, 0.00233718, 1.13636e-23
0.463269, 0.00243321, 1.10029e-23
0.467019, 0.00253319, 1.06538e-23
0.4708, 0.00263729, 1.03157e-23
0.474611, 0.00274566, 9.98831e-24
0.478454, 0.00285849, 9.67126e-24
0.482327, 0.00297595, 9.36436e-24
0.486232, 0.00309825, 9.06715e-24
0.490168, 0.00322557, 8.77942e-24
0.494136, 0.00335813, 8.50081e-24
0.498137, 0.00349613, 8.23098e-24
0.50217, 0.00363982, 7.96974e-24
0.506235, 0.0037894, 7.71684e-24
0.510333, 0.00394514, 7.47195e-24
0.514465, 0.00410729, 7.23479e-24
0.51863, 0.00427609, 7.00518e-24
0.522828, 0.00445184, 6.78289e-24
0.527061, 0.00463482, 6.56761e-24
0.531328, 0.00482532, 6.35917e-24
0.535629, 0.00502365, 6.15737e-24
0.539966, 0.00523014, 5.96193e-24
0.544337, 0.00544511, 5.77273e-24
0.548744, 0.00566893, 5.58952e-24
0.553186, 0.00590195, 5.41214e-24
0.557665, 0.00614455, 5.24035e-24
0.562179, 0.00639713, 5.07407e-24
0.566731, 0.00666009, 4.91301e-24
0.571319, 0.00693386, 4.75709e-24
0.575944, 0.00721889, 4.60612e-24
0.580607, 0.00751565, 4.45992e-24
0.585307, 0.0078246, 4.31839e-24
0.590045, 0.00814626, 4.18135e-24
0.594822, 0.00848115, 4.04864e-24
0.599638, 0.00882981, 3.92014e-24
0.604492, 0.0091928, 3.79574e-24
0.609386, 0.00957072, 3.67527e-24
0.614319, 0.00996419, 3.55864e-24
0.619293, 0.0103738, 3.44568e-24
0.624306, 0.0108003, 3.33634e-24
0.62936, 0.0112443, 3.23046e-24
0.634456, 0.0117066, 3.12791e-24
0.639592, 0.0121879, 3.02865e-24
0.64477, 0.012689, 2.93253e-24
0.64999, 0.0132107, 2.83946e-24
0.655252, 0.0137539, 2.74934e-24
0.660556, 0.0143194, 2.6621e-24
0.665904, 0.0149081, 2.57761e-24
0.671295, 0.0155211, 2.4958e-24
0.67673, 0.0161592, 2.41658e-24
0.682208, 0.0168236, 2.3399e-24
0.687731, 0.0175154, 2.26563e-24
0.693299, 0.0182355, 2.19373e-24
0.698912, 0.0189853, 2.1241e-24
0.70457, 0.019766, 2.05669e-24
0.710274, 0.0205787, 1.99141e-24
0.716024, 0.0214249, 1.92821e-24
0.721821, 0.0223059, 1.86702e-24
0.727664, 0.0232231, 1.80777e-24
0.733555, 0.024178, 1.75039e-24
0.739494, 0.0251722, 1.69484e-24
0.74548, 0.0262073, 1.64105e-24
0.751516, 0.0272849, 1.58897e-24
0.7576, 0.0284069, 1.53854e-24
0.763733, 0.029575, 1.48971e-24
0.769916, 0.0307912, 1.44243e-24
0.776149, 0.0320573, 1.39665e-24
0.782432, 0.0333756, 1.35233e-24
0.788767, 0.0347481, 1.3094e-24
0.795152, 0.036177, 1.26785e-24
0.801589, 0.0376647, 1.22762e-24
0.808079, 0.0392136, 1.18865e-24
0.814621, 0.0408262, 1.15093e-24
0.821216, 0.0425051, 1.1144e-24
0.827864, 0.044253, 1.07903e-24
0.834566, 0.0460729, 1.04479e-24
0.841322, 0.0479676, 1.01163e-24
0.848134, 0.0499402, 9.79519e-25
0.855, 0.051994, 9.48433e-25
0.861922, 0.0541323, 9.18331e-25
0.868899, 0.0563584, 8.89189e-25
0.875934, 0.0586762, 8.60966e-25
0.883025, 0.0610893, 8.33642e-25
0.890174, 0.0636016, 8.07184e-25
0.89738, 0.0662173, 7.81568e-25
0.904645, 0.0689406, 7.56762e-25
0.911969, 0.0717759, 7.32744e-25
0.919352, 0.0747278, 7.09488e-25
0.926795, 0.0778011, 6.8697e-25
0.934298, 0.0810008, 6.65168e-25
0.941861, 0.0843321, 6.44059e-25
0.949486, 0.0878005, 6.23619e-25
0.957173, 0.0914115, 6.03826e-25
0.964922, 0.0951711, 5.84662e-25
0.972734, 0.0990852, 5.66106e-25
0.980609, 0.10316, 5.48139e-25
0.988547, 0.107403, 5.30744e-25
0.99655, 0.111821, 5.13899e-25
1.00462, 0.11642, 4.97585e-25
1.01275, 0.121208, 4.81799e-25
1.02095, 0.126193, 4.66505e-25
1.02922, 0.131383, 4.51692e-25
1.03755, 0.136787, 4.3736e-25
1.04595, 0.142413, 4.23479e-25
1.05441, 0.14827, 4.1005e-25
1.06295, 0.154368, 3.97031e-25
1.07156, 0.160718, 3.84423e-25
1.08023, 0.167328, 3.72229e-25
1.08898, 0.17421, 3.60409e-25
1.09779, 0.181376, 3.48979e-25
1.10668, 0.188836, 3.379e-25
1.11564, 0.196603, 3.27175e-25
1.12467, 0.204689, 3.16793e-25
1.13378, 0.213108, 3.06733e-25
1.14295, 0.221873, 2.97008e-25
1.15221, 0.230999, 2.87574e-25
1.16154, 0.2405, 2.78445e-25
1.17094, 0.250393, 2.69611e-25
1.18042, 0.260692, 2.61054e-25
1.18997, 0.271414, 2.52774e-25
1.19961, 0.282578, 2.44747e-25
1.20932, 0.294201, 2.3698e-25
1.21911, 0.306302, 2.29459e-25
1.22898, 0.318901, 2.22176e-25
1.23893, 0.332018, 2.15125e-25
1.24896, 0.345675, 2.08297e-25
1.25907, 0.359893, 2.01687e-25
