f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.93649e-20
0.008912, 5.76151e-11, 5.03161e-20
0.00898414, 5.91038e-11, 5.12817e-20
0.00905688, 6.06335e-11, 5.22619e-20
0.0091302, 6.22055e-11, 5.32567e-20
0.00920411, 6.38208e-11, 5.42662e-20
0.00927863, 6.54809e-11, 5.52905e-20
0.00935374, 6.7187e-11, 5.63294e-20
0.00942947, 6.89404e-11, 5.73834e-20
0.00950581, 7.07424e-11, 5.84522e-20
0.00958276, 7.25946e-11, 5.95358e-20
0.00966034, 7.44984e-11, 6.06345e-20
0.00973855, 7.64553e-11, 6.17482e-20
0.00981739, 7.84668e-11, 6.28768e-20
0.00989687, 8.05346e-11, 6.40204e-20
0.00997699, 8.26603e-11, 6.5179e-20
0.0100578, 8.48456e-11, 6.63532e-20
0.0101392, 8.70923e-11, 6.75414e-20
0.0102213, 8.94022e-11, 6.87451e-20
0.010304, 9.17772e-11, 6.99628e-20
0.0103874, 9.42192e-11, 7.11957e-20
0.0104715, 9.67302e-11, 7.24438e-20
0.0105563, 9.93123e-11, 7.37069e-20
0.0106418, 1.01968e-10, 7.49848e-20
0.0107279, 1.04698e-10, 7.62759e-20
0.0108148, 1.07506e-10, 7.7583e-20
0.0109023, 1.10395e-10, 7.89029e-20
0.0109906, 1.13365e-10, 8.02383e-20
0.0110796, 1.16421e-10, 8.15876e-20
0.0111693, 1.19564e-10, 8.29504e-20
0.0112597, 1.22797e-10, 8.43266e-20
0.0113508, 1.26123e-10, 8.57159e-20
0.0114427, 1.29545e-10, 8.71195e-20
0.0115354, 1.33065e-10, 8.85372e-20
0.0116287, 1.36687e-10, 8.99655e-20
0.0117229, 1.40414e-10, 9.14087e-20
0.0118178, 1.44249e-10, 9.28635e-20
0.0119135, 1.48195e-10, 9.43309e-20
0.0120099, 1.52255e-10, 9.58092e-20
0.0121071, 1.56434e-10, 9.72994e-20
0.0122052, 1.60735e-10, 9.88026e-20
0.012304, 1.65162e-10, 1.00316e-19
0.0124036, 1.69718e-10, 1.01839e-19
0.012504, 1.74407e-10, 1.03373e-19
0.0126052, 1.79235e-10, 1.04916e-19
0.0127073, 1.84205e-10, 1.06471e-19
0.0128101, 1.89321e-10, 1.08032e-19
0.0129138, 1.94589e-10, 1.09604e-19
0.0130184, 2.00012e-10, 1.11184e-19
0.0131238, 2.05597e-10, 1.12772e-19
0.01323, 2.11347e-10, 1.14367e-19
0.0133371, 2.17269e-10, 1.15969e-19
0.0134451, 2.23368e-10, 1.17577e-19
0.013554, 2.29648e-10, 1.19193e-19
0.0136637, 2.36117e-10, 1.20812e-19
0.0137743, 2.4278e-10, 1.22436e-19
0.0138858, 2.49643e-10, 1.24065e-19
0.0139982, 2.56714e-10, 1.25697e-19
0.0141116, 2.63997e-10, 1.27333e-19
0.0142258, 2.71501e-10, 1.28971e-19
0.014341, 2.79232e-10, 1.30611e-19
0.0144571, 2.87198e-10, 1.32252e-19
0.0145741, 2.95407e-10, 1.33893e-19
0.0146921, 3.03866e-10, 1.35534e-19
0.014811, 3.12583e-10, 1.37174e-19
0.0149309, 3.21567e-10, 1.38812e-19
0.0150518, 3.30827e-10, 1.40449e-19
0.0151737, 3.40371e-10, 1.42083e-19
0.0152965, 3.50209e-10, 1.43712e-19
0.0154203, 3.60351e-10, 1.45336e-19
0.0155452, 3.70807e-10, 1.46956e-19
0.015671, 3.81587e-10, 1.48569e-19
0.0157979, 3.92701e-10, 1.50176e-19
0.0159258, 4.04161e-10, 1.51774e-19
0.0160547, 4.15979e-10, 1.53364e-19
0.0161847, 4.28166e-10, 1.54944e-19
0.0163157, 4.40734e-10, 1.56514e-19
0.0164478, 4.53697e-10, 1.58073e-19
0.016581, 4.67067e-10, 1.59621e-19
0.0167152, 4.80859e-10, 1.61154e-19
0.0168505, 4.95086e-10, 1.62674e-19
0.0169869, 5.09763e-10, 1.6418e-19
0.0171245, 5.24905e-10, 1.6567e-19
0.0172631, 5.40528e-10, 1.67144e-19
0.0174028, 5.56649e-10, 1.68599e-19
0.0175437, 5.73284e-10, 1.70037e-19
0.0176858, 5.9045e-10, 1.71456e-19
0.0178289, 6.08167e-10, 1.72854e-19
0.0179733, 6.26452e-10, 1.74232e-19
0.0181188, 6.45325e-10, 1.75588e-19
0.0182655, 6.64806e-10, 1.76921e-19
0.0184133, 6.84917e-10, 1.78229e-19
0.0185624, 7.05678e-10, 1.79514e-19
0.0187127, 7.27113e-10, 1.80773e-19
0.0188642, 7.49244e-10, 1.82006e-19
0.0190169, 7.72096e-10, 1.83211e-19
0.0191708, 7.95694e-10, 1.84388e-19
0.019326, 8.20063e-10, 1.85536e-19
0.0194825, 8.45231e-10, 1.86655e-19
0.0196402, 8.71225e-10, 1.87742e-19
0.0197992, 8.98075e-10, 1.88799e-19
0.0199595, 9.25809e-10, 1.89823e-19
0.0201211, 9.54459e-10, 1.90814e-19
0.020284, 9.84058e-10, 1.9177e-19
0.0204482, 1.01464e-09, 1.92693e-19
0.0206138, 1.04624e-09, 1.9358e-19
0.0207806, 1.07888e-09, 1.9443e-19
0.0209489, 1.11262e-09, 1.95244e-19
0.0211185, 1.14749e-09, 1.96021e-19
0.0212894, 1.18352e-09, 1.96758e-19
0.0214618, 1.22077e-09, 1.97458e-19
0.0216355, 1.25926e-09, 1.98118e-19
0.0218107, 1.29906e-09, 1.98738e-19
0.0219873, 1.3402e-09, 1.99317e-19
0.0221653, 1.38273e-09, 1.99855e-19
0.0223447, 1.4267e-09, 2.00351e-19
0.0225256, 1.47216e-09, 2.00806e-19
0.022708, 1.51917e-09, 2.01218e-19
0.0228918, 1.56779e-09, 2.01587e-19
0.0230771, 1.61806e-09, 2.01912e-19
0.0232639, 1.67006e-09, 2.02194e-19
0.0234523, 1.72384e-09, 2.02432e-19
0.0236421, 1.77946e-09, 2.02625e-19
0.0238335, 1.83701e-09, 2.02774e-19
0.0240265, 1.89653e-09, 2.02878e-19
0.024221, 1.95811e-09, 2.02937e-19
0.0244171, 2.02183e-09, 2.02951e-19
0.0246148, 2.08775e-09, 2.0292e-19
0.024814, 2.15596e-09, 2.02843e-19
0.0250149, 2.22655e-09, 2.02721e-19
0.0252174, 2.2996e-09, 2.02553e-19
0.0254216, 2.3752e-09, 2.02341e-19
0.0256274, 2.45345e-09, 2.02082e-19
0.0258349, 2.53443e-09, 2.01779e-19
0.026044, 2.61827e-09, 2.01431e-19
0.0262549, 2.70505e-09, 2.01038e-19
0.0264674, 2.79489e-09, 2.006e-19
0.0266817, 2.8879e-09, 2.00117e-19
0.0268977, 2.9842e-09, 1.99591e-19
0.0271154, 3.08391e-09, 1.99021e-19
0.027335, 3.18716e-09, 1.98407e-19
0.0275562, 3.29409e-09, 1.97751e-19
0.0277793, 3.40481e-09, 1.97051e-19
0.0280042, 3.51949e-09, 1.9631e-19
0.0282309, 3.63826e-09, 1.95526e-19
0.0284595, 3.76128e-09, 1.94702e-19
0.0286899, 3.88871e-09, 1.93837e-19
0.0289222, 4.02072e-09, 1.92931e-19
0.0291563, 4.15747e-09, 1.91987e-19
0.0293923, 4.29915e-09, 1.91004e-19
0.0296303, 4.44594e-09, 1.89982e-19
0.0298702, 4.59803e-09, 1.88923e-19
0.030112, 4.75562e-09, 1.87827e-19
0.0303558, 4.91893e-09, 1.86696e-19
0.0306015, 5.08816e-09, 1.85529e-19
0.0308493, 5.26354e-09, 1.84328e-19
0.031099, 5.44531e-09, 1.83094e-19
0.0313508, 5.6337e-09, 1.81826e-19
0.0316046, 5.82897e-09, 1.80527e-19
0.0318604, 6.03139e-09, 1.79197e-19
0.0321184, 6.24121e-09, 1.77837e-19
0.0323784, 6.45873e-09, 1.76447e-19
0.0326405, 6.68424e-09, 1.7503e-19
0.0329048, 6.91805e-09, 1.73585e-19
0.0331711, 7.16046e-09, 1.72114e-19
0.0334397, 7.41181e-09, 1.70618e-19
0.0337104, 7.67245e-09, 1.69097e-19
0.0339833, 7.94273e-09, 1.67553e-19
0.0342584, 8.22301e-09, 1.65987e-19
0.0345358, 8.51369e-09, 1.64398e-19
0.0348154, 8.81516e-09, 1.6279e-19
0.0350972, 9.12784e-09, 1.61163e-19
0.0353813, 9.45216e-09, 1.59517e-19
0.0356678, 9.78857e-09, 1.57854e-19
0.0359565, 1.01375e-08, 1.56175e-19
0.0362476, 1.04995e-08, 1.5448e-19
0.0365411, 1.08751e-08, 1.52771e-19
0.0368369, 1.12647e-08, 1.51049e-19
0.0371351, 1.1669e-08, 1.49314e-19
0.0374358, 1.20884e-08, 1.47568e-19
0.0377388, 1.25236e-08, 1.45813e-19
0.0380443, 1.29751e-08, 1.44048e-19
0.0383523, 1.34437e-08, 1.42275e-19
0.0386628, 1.393e-08, 1.40494e-19
0.0389758, 1.44346e-08, 1.38707e-19
0.0392914, 1.49584e-08, 1.36914e-19
0.0396095, 1.55019e-08, 1.35118e-19
0.0399301, 1.60661e-08, 1.33318e-19
0.0402534, 1.66517e-08, 1.31515e-19
0.0405793, 1.72595e-08, 1.29711e-19
0.0409078, 1.78904e-08, 1.27906e-19
0.041239, 1.85454e-08, 1.261e-19
0.0415728, 1.92253e-08, 1.24297e-19
0.0419094, 1.99311e-08, 1.22494e-19
0.0422487, 2.06639e-08, 1.20694e-19
0.0425907, 2.14247e-08, 1.18898e-19
0.0429355, 2.22147e-08, 1.17106e-19
0.0432831, 2.30349e-08, 1.15319e-19
0.0436335, 2.38865e-08, 1.13537e-19
0.0439867, 2.47708e-08, 1.11762e-19
0.0443428, 2.56891e-08, 1.09994e-19
0.0447018, 2.66427e-08, 1.08234e-19
0.0450637, 2.76331e-08, 1.06482e-19
0.0454285, 2.86615e-08, 1.0474e-19
0.0457963, 2.97297e-08, 1.03007e-19
0.0461671, 3.0839e-08, 1.01284e-19
0.0465408, 3.19912e-08, 9.95723e-20
0.0469176, 3.3188e-08, 9.7872e-20
0.0472974, 3.4431e-08, 9.61838e-20
0.0476803, 3.57222e-08, 9.45081e-20
0.0480663, 3.70635e-08, 9.28454e-20
0.0484555, 3.84568e-08, 9.11958e-20
0.0488477, 3.99042e-08, 8.95608e-20
0.0492432, 4.14079e-08, 8.79395e-20
0.0496418, 4.297e-08, 8.63335e-20
0.0500437, 4.45929e-08, 8.47423e-20
0.0504489, 4.62791e-08, 8.31664e-20
0.0508573, 4.8031e-08, 8.16067e-20
0.051269, 4.98512e-08, 8.00632e-20
0.0516841, 5.17425e-08, 7.85359e-20
0.0521025, 5.37078e-08, 7.70256e-20
0.0525243, 5.57498e-08, 7.55322e-20
0.0529495, 5.78718e-08, 7.40562e-20
0.0533782, 6.00769e-08, 7.25975e-20
0.0538103, 6.23683e-08, 7.11567e-20
0.0542459, 6.47497e-08, 6.97338e-20
0.0546851, 6.72245e-08, 6.83287e-20
0.0551278, 6.97965e-08, 6.6942e-20
0.0555741, 7.24695e-08, 6.55736e-20
0.056024, 7.52477e-08, 6.42237e-20
0.0564776, 7.81352e-08, 6.28922e-20
0.0569348, 8.11363e-08, 6.15796e-20
0.0573957, 8.42558e-08, 6.02858e-20
0.0578604, 8.74982e-08, 5.90105e-20
0.0583288, 9.08685e-08, 5.77542e-20
0.058801, 9.43718e-08, 5.65168e-20
0.059277, 9.80135e-08, 5.52983e-20
0.0597569, 1.01799e-07, 5.40986e-20
0.0602407, 1.05735e-07, 5.29177e-20
0.0607284, 1.09826e-07, 5.17557e-20
0.06122, 1.14079e-07, 5.06127e-20
0.0617156, 1.185e-07, 4.94883e-20
0.0622153, 1.23097e-07, 4.83824e-20
0.0627189, 1.27876e-07, 4.72955e-20
0.0632267, 1.32845e-07, 4.62269e-20
0.0637386, 1.38011e-07, 4.51767e-20
0.0642546, 1.43382e-07, 4.41451e-20
0.0647747, 1.48966e-07, 4.31318e-20
0.0652991, 1.54773e-07, 4.21365e-20
0.0658278, 1.60811e-07, 4.11591e-20
0.0663607, 1.67089e-07, 4.01997e-20
0.0668979, 1.73617e-07, 3.92581e-20
0.0674395, 1.80405e-07, 3.8334e-20
0.0679855, 1.87463e-07, 3.74274e-20
0.0685359, 1.94803e-07, 3.6538e-20
0.0690907, 2.02436e-07, 3.56659e-20
0.0696501, 2.10374e-07, 3.48105e-20
0.0702139, 2.18629e-07, 3.39722e-20
0.0707823, 2.27213e-07, 3.31503e-20
0.0713554, 2.36141e-07, 3.23448e-20
0.071933, 2.45425e-07, 3.15556e-20
0.0725154, 2.55081e-07, 3.07823e-20
0.0731025, 2.65124e-07, 3.00249e-20
0.0736943, 2.75569e-07, 2.92832e-20
0.0742909, 2.86431e-07, 2.85569e-20
0.0748923, 2.9773e-07, 2.78459e-20
0.0754986, 3.09481e-07, 2.71498e-20
0.0761098, 3.21703e-07, 2.64686e-20
0.076726, 3.34416e-07, 2.58019e-20
0.0773471, 3.47639e-07, 2.51497e-20
0.0779733, 3.61393e-07, 2.45117e-20
0.0786046, 3.75699e-07, 2.38875e-20
0.0792409, 3.9058e-07, 2.32773e-20
0.0798824, 4.06059e-07, 2.26805e-20
0.0805291, 4.22161e-07, 2.2097e-20
0.0811811, 4.3891e-07, 2.15266e-20
0.0818383, 4.56333e-07, 2.09692e-20
0.0825008, 4.74458e-07, 2.04244e-20
0.0831687, 4.93312e-07, 1.98921e-20
0.083842, 5.12925e-07, 1.93721e-20
0.0845208, 5.33329e-07, 1.8864e-20
0.085205, 5.54555e-07, 1.83678e-20
0.0858948, 5.76637e-07, 1.78832e-20
0.0865902, 5.99609e-07, 1.741e-20
0.0872912, 6.23508e-07, 1.69479e-20
0.0879979, 6.48372e-07, 1.64969e-20
0.0887103, 6.74238e-07, 1.60566e-20
0.0894285, 7.0115e-07, 1.56269e-20
0.0901524, 7.29148e-07, 1.52076e-20
0.0908823, 7.58277e-07, 1.47984e-20
0.091618, 7.88584e-07, 1.43992e-20
0.0923597, 8.20115e-07, 1.40098e-20
0.0931075, 8.52921e-07, 1.36299e-20
0.0938612, 8.87054e-07, 1.32594e-20
0.0946211, 9.22568e-07, 1.2898e-20
0.0953871, 9.59519e-07, 1.25457e-20
0.0961593, 9.97966e-07, 1.22022e-20
0.0969378, 1.03797e-06, 1.18673e-20
0.0977226, 1.07959e-06, 1.15408e-20
0.0985137, 1.1229e-06, 1.12226e-20
0.0993113, 1.16796e-06, 1.09125e-20
0.100115, 1.21485e-06, 1.06104e-20
0.100926, 1.26364e-06, 1.03157e-20
0.101743, 1.31441e-06, 1.00288e-20
0.102566, 1.36724e-06, 9.74948e-21
0.103397, 1.42221e-06, 9.47696e-21
0.104234, 1.47941e-06, 9.21175e-21
0.105078, 1.53893e-06, 8.95337e-21
0.105928, 1.60087e-06, 8.70199e-21
0.106786, 1.66532e-06, 8.45688e-21
0.10765, 1.73239e-06, 8.21847e-21
0.108522, 1.80218e-06, 7.98609e-21
0.109401, 1.87481e-06, 7.75988e-21
0.110286, 1.95039e-06, 7.53994e-21
0.111179, 2.02904e-06, 7.32566e-21
0.112079, 2.11088e-06, 7.11716e-21
0.112986, 2.19606e-06, 6.9143e-21
0.113901, 2.28469e-06, 6.71674e-21
0.114823, 2.37693e-06, 6.5246e-21
0.115753, 2.47293e-06, 6.33753e-21
0.11669, 2.57282e-06, 6.15563e-21
0.117635, 2.67679e-06, 5.9786e-21
0.118587, 2.78498e-06, 5.8065e-21
0.119547, 2.89758e-06, 5.63905e-21
0.120515, 3.01476e-06, 5.47614e-21
0.12149, 3.13671e-06, 5.31783e-21
0.122474, 3.26363e-06, 5.1637e-21
0.123466, 3.39572e-06, 5.01382e-21
0.124465, 3.53319e-06, 4.86822e-21
0.125473, 3.67626e-06, 4.72653e-21
0.126488, 3.82516e-06, 4.58893e-21
0.127513, 3.98013e-06, 4.45492e-21
0.128545, 4.14142e-06, 4.32481e-21
0.129585, 4.30928e-06, 4.19837e-21
0.130635, 4.48398e-06, 4.07529e-21
0.131692, 4.66581e-06, 3.95584e-21
0.132758, 4.85505e-06, 3.83969e-21
0.133833, 5.05202e-06, 3.72677e-21
0.134916, 5.25701e-06, 3.61711e-21
0.136009, 5.47038e-06, 3.51043e-21
0.13711, 5.69245e-06, 3.40686e-21
0.13822, 5.92358e-06, 3.30621e-21
0.139339, 6.16414e-06, 3.20843e-21
0.140467, 6.41453e-06, 3.11343e-21
0.141604, 6.67514e-06, 3.02116e-21
0.14275, 6.94638e-06, 2.93154e-21
0.143906, 7.22871e-06, 2.84443e-21
0.145071, 7.52256e-06, 2.75985e-21
0.146246, 7.82842e-06, 2.67765e-21
0.147429, 8.14677e-06, 2.59793e-21
0.148623, 8.47813e-06, 2.52041e-21
0.149826, 8.82303e-06, 2.44517e-21
0.151039, 9.18202e-06, 2.37208e-21
0.152262, 9.55568e-06, 2.30111e-21
0.153495, 9.94462e-06, 2.23219e-21
0.154737, 1.03494e-05, 2.16532e-21
0.15599, 1.07708e-05, 2.10034e-21
0.157253, 1.12094e-05, 2.03727e-21
0.158526, 1.1666e-05, 1.97605e-21
0.159809, 1.21412e-05, 1.91663e-21
0.161103, 1.26358e-05, 1.85892e-21
0.162407, 1.31507e-05, 1.80292e-21
0.163722, 1.36867e-05, 1.74855e-21
0.165047, 1.42445e-05, 1.69579e-21
0.166384, 1.48252e-05, 1.64454e-21
0.167731, 1.54297e-05, 1.59483e-21
0.169088, 1.60588e-05, 1.54662e-21
0.170457, 1.67138e-05, 1.49979e-21
0.171837, 1.73955e-05, 1.45435e-21
0.173228, 1.81051e-05, 1.41026e-21
0.174631, 1.88438e-05, 1.36745e-21
0.176045, 1.96127e-05, 1.32592e-21
0.17747, 2.04131e-05, 1.28564e-21
0.178907, 2.12463e-05, 1.24654e-21
0.180355, 2.21135e-05, 1.20863e-21
0.181815, 2.30163e-05, 1.17183e-21
0.183287, 2.39561e-05, 1.13612e-21
0.184771, 2.49343e-05, 1.10148e-21
0.186267, 2.59526e-05, 1.06788e-21
0.187775, 2.70126e-05, 1.03528e-21
0.189295, 2.81161e-05, 1.00366e-21
0.190827, 2.92647e-05, 9.72991e-22
0.192372, 3.04604e-05, 9.43233e-22
0.193929, 3.17051e-05, 9.14376e-22
0.195499, 3.30008e-05, 8.86379e-22
0.197082, 3.43496e-05, 8.59219e-22
0.198678, 3.57536e-05, 8.32874e-22
0.200286, 3.72152e-05, 8.07336e-22
0.201908, 3.87367e-05, 7.82553e-22
0.203542, 4.03206e-05, 7.58535e-22
0.20519, 4.19693e-05, 7.3523e-22
0.206851, 4.36857e-05, 7.12635e-22
0.208526, 4.54724e-05, 6.90715e-22
0.210214, 4.73324e-05, 6.69466e-22
0.211916, 4.92686e-05, 6.48856e-22
0.213631, 5.12842e-05, 6.2888e-22
0.215361, 5.33824e-05, 6.09498e-22
0.217104, 5.55667e-05, 5.90714e-22
0.218862, 5.78406e-05, 5.72492e-22
0.220634, 6.02077e-05, 5.54826e-22
0.22242, 6.26719e-05, 5.37701e-22
0.224221, 6.52371e-05, 5.21092e-22
0.226036, 6.79076e-05, 5.04994e-22
0.227866, 7.06875e-05, 4.89385e-22
0.22971, 7.35816e-05, 4.74258e-22
0.23157, 7.65943e-05, 4.59584e-22
0.233445, 7.97306e-05, 4.45358e-22
0.235335, 8.29956e-05, 4.31569e-22
0.23724, 8.63945e-05, 4.18204e-22
0.23916, 8.99329e-05, 4.0525e-22
0.241097, 9.36165e-05, 3.92683e-22
0.243048, 9.74512e-05, 3.80512e-22
0.245016, 0.000101443, 3.68706e-22
0.247, 0.000105599, 3.57263e-22
0.248999, 0.000109926, 3.46176e-22
0.251015, 0.00011443, 3.35425e-22
0.253047, 0.000119118, 3.25006e-22
0.255096, 0.000124, 3.14904e-22
0.257161, 0.000129081, 3.05116e-22
0.259243, 0.000134371, 2.95628e-22
0.261342, 0.000139879, 2.86431e-22
0.263457, 0.000145612, 2.77522e-22
0.26559, 0.000151581, 2.68883e-22
0.26774, 0.000157794, 2.60512e-22
0.269908, 0.000164263, 2.52397e-22
0.272093, 0.000170998, 2.44534e-22
0.274296, 0.000178008, 2.36913e-22
0.276516, 0.000185307, 2.29529e-22
0.278755, 0.000192905, 2.22371e-22
0.281012, 0.000200816, 2.15434e-22
0.283287, 0.000209051, 2.08713e-22
0.28558, 0.000217624, 2.02201e-22
0.287892, 0.000226549, 1.95889e-22
0.290223, 0.000235841, 1.89771e-22
0.292572, 0.000245515, 1.83846e-22
0.294941, 0.000255585, 1.78101e-22
0.297329, 0.000266069, 1.72535e-22
0.299736, 0.000276984, 1.67143e-22
0.302162, 0.000288347, 1.61919e-22
0.304608, 0.000300177, 1.56856e-22
0.307074, 0.000312492, 1.51949e-22
0.30956, 0.000325314, 1.47195e-22
0.312066, 0.000338662, 1.42589e-22
0.314593, 0.000352558, 1.38125e-22
0.31714, 0.000367025, 1.33801e-22
0.319707, 0.000382086, 1.29612e-22
0.322295, 0.000397766, 1.25553e-22
0.324905, 0.000414091, 1.21618e-22
0.327535, 0.000431085, 1.17808e-22
0.330187, 0.000448778, 1.14115e-22
0.33286, 0.000467198, 1.10538e-22
0.335554, 0.000486374, 1.07074e-22
0.338271, 0.000506339, 1.03715e-22
0.341009, 0.000527123, 1.00463e-22
0.34377, 0.000548762, 9.73109e-23
0.346553, 0.000571289, 9.42577e-23
0.349359, 0.000594742, 9.12992e-23
0.352187, 0.000619159, 8.84338e-23
0.355038, 0.000644579, 8.56578e-23
0.357913, 0.000671043, 8.29675e-23
0.36081, 0.000698595, 8.03625e-23
0.363731, 0.000727279, 7.78383e-23
0.366676, 0.000757142, 7.53928e-23
0.369644, 0.000788231, 7.30243e-23
0.372637, 0.000820599, 7.07291e-23
0.375653, 0.000854296, 6.85067e-23
0.378695, 0.000889378, 6.63526e-23
0.38176, 0.000925902, 6.4267e-23
0.384851, 0.000963927, 6.22459e-23
0.387967, 0.00100351, 6.02881e-23
0.391108, 0.00104473, 5.83917e-23
0.394274, 0.00108764, 5.6555e-23
0.397466, 0.00113231, 5.47755e-23
0.400683, 0.00117882, 5.30523e-23
0.403927, 0.00122724, 5.13826e-23
0.407197, 0.00127765, 4.97653e-23
0.410494, 0.00133013, 4.81985e-23
0.413817, 0.00138477, 4.66811e-23
0.417167, 0.00144165, 4.52113e-23
0.420544, 0.00150087, 4.37876e-23
0.423949, 0.00156253, 4.24083e-23
0.427381, 0.00162672, 4.10725e-23
0.430841, 0.00169355, 3.97785e-23
0.434329, 0.00176313, 3.85252e-23
0.437845, 0.00183556, 3.73113e-23
0.44139, 0.00191098, 3.61353e-23
0.444963, 0.00198949, 3.49965e-23
0.448566, 0.00207123, 3.38932e-23
0.452197, 0.00215633, 3.28248e-23
0.455858, 0.00224493, 3.17899e-23
0.459548, 0.00233718, 3.07876e-23
0.463269, 0.00243321, 2.98165e-23
0.467019, 0.00253319, 2.88763e-23
0.4708, 0.00263729, 2.79654e-23
0.474611, 0.00274566, 2.70834e-23
0.478454, 0.00285849, 2.62288e-23
0.482327, 0.00297595, 2.54014e-23
0.486232, 0.00309825, 2.45998e-23
0.490168, 0.00322557, 2.38236e-23
0.494136, 0.00335813, 2.30718e-23
0.498137, 0.00349613, 2.23435e-23
0.50217, 0.00363982, 2.16381e-23
0.506235, 0.0037894, 2.09551e-23
0.510333, 0.00394514, 2.02936e-23
0.514465, 0.00410729, 1.96528e-23
0.51863, 0.00427609, 1.90322e-23
0.522828, 0.00445184, 1.84313e-23
0.527061, 0.00463482, 1.78492e-23
0.531328, 0.00482532, 1.72855e-23
0.535629, 0.00502365, 1.67395e-23
0.539966, 0.00523014, 1.62107e-23
0.544337, 0.00544511, 1.56986e-23
0.548744, 0.00566893, 1.52026e-23
0.553186, 0.00590195, 1.47223e-23
0.557665, 0.00614455, 1.42571e-23
0.562179, 0.00639713, 1.38066e-23
0.566731, 0.00666009, 1.33702e-23
0.571319, 0.00693386, 1.29477e-23
0.575944, 0.00721889, 1.25385e-23
0.580607, 0.00751565, 1.21421e-23
0.585307, 0.0078246, 1.17583e-23
0.590045, 0.00814626, 1.13866e-23
0.594822, 0.00848115, 1.10266e-23
0.599638, 0.00882981, 1.0678e-23
0.604492, 0.0091928, 1.03404e-23
0.609386, 0.00957072, 1.00134e-23
0.614319, 0.00996419, 9.69679e-24
0.619293, 0.0103738, 9.3901e-24
0.624306, 0.0108003, 9.09316e-24
0.62936, 0.0112443, 8.80558e-24
0.634456, 0.0117066, 8.52701e-24
0.639592, 0.0121879, 8.25731e-24
0.64477, 0.012689, 7.9961e-24
0.64999, 0.0132107, 7.74314e-24
0.655252, 0.0137539, 7.49818e-24
0.660556, 0.0143194, 7.26099e-24
0.665904, 0.0149081, 7.03124e-24
0.671295, 0.0155211, 6.80876e-24
0.67673, 0.0161592, 6.5933e-24
0.682208, 0.0168236, 6.38468e-24
0.687731, 0.0175154, 6.18263e-24
0.693299, 0.0182355, 5.98696e-24
0.698912, 0.0189853, 5.79747e-24
0.70457, 0.019766, 5.61398e-24
0.710274, 0.0205787, 5.43629e-24
0.716024, 0.0214249, 5.26422e-24
0.721821, 0.0223059, 5.09758e-24
0.727664, 0.0232231, 4.93623e-24
0.733555, 0.024178, 4.77997e-24
0.739494, 0.0251722, 4.62863e-24
0.74548, 0.0262073, 4.48211e-24
0.751516, 0.0272849, 4.34018e-24
0.7576, 0.0284069, 4.20277e-24
0.763733, 0.029575, 4.0697e-24
0.769916, 0.0307912, 3.94083e-24
0.776149, 0.0320573, 3.81605e-24
0.782432, 0.0333756, 3.69521e-24
0.788767, 0.0347481, 3.57818e-24
0.795152, 0.036177, 3.46488e-24
0.801589, 0.0376647, 3.35515e-24
0.808079, 0.0392136, 3.24888e-24
0.814621, 0.0408262, 3.14598e-24
0.821216, 0.0425051, 3.04634e-24
0.827864, 0.044253, 2.94985e-24
0.834566, 0.0460729, 2.85641e-24
0.841322, 0.0479676, 2.76594e-24
0.848134, 0.0499402, 2.67831e-24
0.855, 0.051994, 2.59347e-24
0.861922, 0.0541323, 2.51131e-24
0.868899, 0.0563584, 2.43176e-24
0.875934, 0.0586762, 2.35471e-24
0.883025, 0.0610893, 2.28011e-24
0.890174, 0.0636016, 2.20787e-24
0.89738, 0.0662173, 2.13792e-24
0.904645, 0.0689406, 2.07018e-24
0.911969, 0.0717759, 2.00458e-24
0.919352, 0.0747278, 1.94107e-24
0.926795, 0.0778011, 1.87956e-24
0.934298, 0.0810008, 1.82e-24
0.941861, 0.0843321, 1.76233e-24
0.949486, 0.0878005, 1.70649e-24
0.957173, 0.0914115, 1.6524e-24
0.964922, 0.0951711, 1.60004e-24
0.972734, 0.0990852, 1.54933e-24
0.980609, 0.10316, 1.50023e-24
0.988547, 0.107403, 1.45268e-24
0.99655, 0.111821, 1.40664e-24
1.00462, 0.11642, 1.36205e-24
1.01275, 0.121208, 1.31889e-24
1.02095, 0.126193, 1.27708e-24
1.02922, 0.131383, 1.23658e-24
1.03755, 0.136787, 1.1974e-24
1.04595, 0.142413, 1.15944e-24
1.05441, 0.14827, 1.12272e-24
1.06295, 0.154368, 1.08711e-24
1.07156, 0.160718, 1.05263e-24
1.08023, 0.167328, 1.01928e-24
1.08898, 0.17421, 9.86955e-25
1.09779, 0.181376, 9.55688e-25
1.10668, 0.188836, 9.25382e-25
1.11564, 0.196603, 8.96042e-25
1.12467, 0.204689, 8.67641e-25
1.13378, 0.213108, 8.40118e-25
1.14295, 0.221873, 8.13508e-25
1.15221, 0.230999, 7.87696e-25
1.16154, 0.2405, 7.62716e-25
1.17094, 0.250393, 7.38543e-25
1.18042, 0.260692, 7.15125e-25
1.18997, 0.271414, 6.92465e-25
1.19961, 0.282578, 6.70495e-25
1.20932, 0.294201, 6.49238e-25
1.21911, 0.306302, 6.28652e-25
1.22898, 0.318901, 6.08718e-25
1.23893, 0.332018, 5.89414e-25
1.24896, 0.345675, 5.70724e-25
1.25907, 0.359893, 5.52628e-25
