f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.66086e-16
0.008912, 5.76151e-11, 1.64647e-16
0.00898414, 5.91038e-11, 1.63186e-16
0.00905688, 6.06335e-11, 1.61701e-16
0.0091302, 6.22055e-11, 1.60194e-16
0.00920411, 6.38208e-11, 1.58667e-16
0.00927863, 6.54809e-11, 1.5712e-16
0.00935374, 6.7187e-11, 1.55555e-16
0.00942947, 6.89404e-11, 1.53971e-16
0.00950581, 7.07424e-11, 1.52371e-16
0.00958276, 7.25946e-11, 1.50755e-16
0.00966034, 7.44984e-11, 1.49124e-16
0.00973855, 7.64553e-11, 1.47479e-16
0.00981739, 7.84668e-11, 1.45821e-16
0.00989687, 8.05346e-11, 1.44151e-16
0.00997699, 8.26603e-11, 1.42471e-16
0.0100578, 8.48456e-11, 1.40779e-16
0.0101392, 8.70923e-11, 1.3908e-16
0.0102213, 8.94022e-11, 1.37372e-16
0.010304, 9.17772e-11, 1.35658e-16
0.0103874, 9.42192e-11, 1.33937e-16
0.0104715, 9.67302e-11, 1.32211e-16
0.0105563, 9.93123e-11, 1.30479e-16
0.0106418, 1.01968e-10, 1.28744e-16
0.0107279, 1.04698e-10, 1.27008e-16
0.0108148, 1.07506e-10, 1.25269e-16
0.0109023, 1.10395e-10, 1.2353e-16
0.0109906, 1.13365e-10, 1.2179e-16
0.0110796, 1.16421e-10, 1.2005e-16
0.0111693, 1.19564e-10, 1.18313e-16
0.0112597, 1.22797e-10, 1.16579e-16
0.0113508, 1.26123e-10, 1.14848e-16
0.0114427, 1.29545e-10, 1.1312e-16
0.0115354, 1.33065e-10, 1.11396e-16
0.0116287, 1.36687e-10, 1.0968e-16
0.0117229, 1.40414e-10, 1.07967e-16
0.0118178, 1.44249e-10, 1.06262e-16
0.0119135, 1.48195e-10, 1.04564e-16
0.0120099, 1.52255e-10, 1.02876e-16
0.0121071, 1.56434e-10, 1.01195e-16
0.0122052, 1.60735e-10, 9.95223e-17
0.012304, 1.65162e-10, 9.78608e-17
0.0124036, 1.69718e-10, 9.62097e-17
0.012504, 1.74407e-10, 9.45697e-17
0.0126052, 1.79235e-10, 9.29414e-17
0.0127073, 1.84205e-10, 9.13238e-17
0.0128101, 1.89321e-10, 8.97206e-17
0.0129138, 1.94589e-10, 8.81292e-17
0.0130184, 2.00012e-10, 8.65503e-17
0.0131238, 2.05597e-10, 8.49859e-17
0.01323, 2.11347e-10, 8.34364e-17
0.0133371, 2.17269e-10, 8.19008e-17
0.0134451, 2.23368e-10, 8.03797e-17
0.013554, 2.29648e-10, 7.88734e-17
0.0136637, 2.36117e-10, 7.73838e-17
0.0137743, 2.4278e-10, 7.59099e-17
0.0138858, 2.49643e-10, 7.4452e-17
0.0139982, 2.56714e-10, 7.30105e-17
0.0141116, 2.63997e-10, 7.15845e-17
0.0142258, 2.71501e-10, 7.01767e-17
0.014341, 2.79232e-10, 6.87851e-17
0.0144571, 2.87198e-10, 6.74111e-17
0.0145741, 2.95407e-10, 6.6055e-17
0.0146921, 3.03866e-10, 6.47157e-17
0.014811, 3.12583e-10, 6.33948e-17
0.0149309, 3.21567e-10, 6.20912e-17
0.0150518, 3.30827e-10, 6.08051e-17
0.0151737, 3.40371e-10, 5.95369e-17
0.0152965, 3.50209e-10, 5.82876e-17
0.0154203, 3.60351e-10, 5.70563e-17
0.0155452, 3.70807e-10, 5.58422e-17
0.015671, 3.81587e-10, 5.46473e-17
0.0157979, 3.92701e-10, 5.34699e-17
0.0159258, 4.04161e-10, 5.23109e-17
0.0160547, 4.15979e-10, 5.11704e-17
0.0161847, 4.28166e-10, 5.00476e-17
0.0163157, 4.40734e-10, 4.89434e-17
0.0164478, 4.53697e-10, 4.78569e-17
0.016581, 4.67067e-10, 4.67882e-17
0.0167152, 4.80859e-10, 4.57381e-17
0.0168505, 4.95086e-10, 4.47058e-17
0.0169869, 5.09763e-10, 4.36913e-17
0.0171245, 5.24905e-10, 4.26937e-17
0.0172631, 5.40528e-10, 4.17146e-17
0.0174028, 5.56649e-10, 4.07532e-17
0.0175437, 5.73284e-10, 3.98086e-17
0.0176858, 5.9045e-10, 3.88809e-17
0.0178289, 6.08167e-10, 3.79714e-17
0.0179733, 6.26452e-10, 3.70779e-17
0.0181188, 6.45325e-10, 3.62016e-17
0.0182655, 6.64806e-10, 3.53419e-17
0.0184133, 6.84917e-10, 3.44993e-17
0.0185624, 7.05678e-10, 3.36724e-17
0.0187127, 7.27113e-10, 3.28618e-17
0.0188642, 7.49244e-10, 3.20672e-17
0.0190169, 7.72096e-10, 3.12887e-17
0.0191708, 7.95694e-10, 3.0526e-17
0.019326, 8.20063e-10, 2.97785e-17
0.0194825, 8.45231e-10, 2.90461e-17
0.0196402, 8.71225e-10, 2.8329e-17
0.0197992, 8.98075e-10, 2.76268e-17
0.0199595, 9.25809e-10, 2.69393e-17
0.0201211, 9.54459e-10, 2.62662e-17
0.020284, 9.84058e-10, 2.56075e-17
0.0204482, 1.01464e-09, 2.4963e-17
0.0206138, 1.04624e-09, 2.43321e-17
0.0207806, 1.07888e-09, 2.37155e-17
0.0209489, 1.11262e-09, 2.31117e-17
0.0211185, 1.14749e-09, 2.25215e-17
0.0212894, 1.18352e-09, 2.19447e-17
0.0214618, 1.22077e-09, 2.13803e-17
0.0216355, 1.25926e-09, 2.08288e-17
0.0218107, 1.29906e-09, 2.02896e-17
0.0219873, 1.3402e-09, 1.97626e-17
0.0221653, 1.38273e-09, 1.92478e-17
0.0223447, 1.4267e-09, 1.8745e-17
0.0225256, 1.47216e-09, 1.82536e-17
0.022708, 1.51917e-09, 1.77735e-17
0.0228918, 1.56779e-09, 1.73049e-17
0.0230771, 1.61806e-09, 1.68473e-17
0.0232639, 1.67006e-09, 1.64004e-17
0.0234523, 1.72384e-09, 1.5964e-17
0.0236421, 1.77946e-09, 1.55383e-17
0.0238335, 1.83701e-09, 1.51226e-17
0.0240265, 1.89653e-09, 1.47169e-17
0.024221, 1.95811e-09, 1.43211e-17
0.0244171, 2.02183e-09, 1.39349e-17
0.0246148, 2.08775e-09, 1.35581e-17
0.024814, 2.15596e-09, 1.31907e-17
0.0250149, 2.22655e-09, 1.28323e-17
0.0252174, 2.2996e-09, 1.24827e-17
0.0254216, 2.3752e-09, 1.21418e-17
0.0256274, 2.45345e-09, 1.18095e-17
0.0258349, 2.53443e-09, 1.14854e-17
0.026044, 2.61827e-09, 1.11696e-17
0.0262549, 2.70505e-09, 1.08617e-17
0.0264674, 2.79489e-09, 1.05617e-17
0.0266817, 2.8879e-09, 1.02693e-17
0.0268977, 2.9842e-09, 9.98434e-18
0.0271154, 3.08391e-09, 9.70679e-18
0.027335, 3.18716e-09, 9.43622e-18
0.0275562, 3.29409e-09, 9.17286e-18
0.0277793, 3.40481e-09, 8.9162e-18
0.0280042, 3.51949e-09, 8.66622e-18
0.0282309, 3.63826e-09, 8.4228e-18
0.0284595, 3.76128e-09, 8.18569e-18
0.0286899, 3.88871e-09, 7.95486e-18
0.0289222, 4.02072e-09, 7.73009e-18
0.0291563, 4.15747e-09, 7.51134e-18
0.0293923, 4.29915e-09, 7.29838e-18
0.0296303, 4.44594e-09, 7.09102e-18
0.0298702, 4.59803e-09, 6.88921e-18
0.030112, 4.75562e-09, 6.69284e-18
0.0303558, 4.91893e-09, 6.50171e-18
0.0306015, 5.08816e-09, 6.31578e-18
0.0308493, 5.26354e-09, 6.13478e-18
0.031099, 5.44531e-09, 5.95876e-18
0.0313508, 5.6337e-09, 5.78747e-18
0.0316046, 5.82897e-09, 5.62086e-18
0.0318604, 6.03139e-09, 5.45883e-18
0.0321184, 6.24121e-09, 5.30115e-18
0.0323784, 6.45873e-09, 5.14784e-18
0.0326405, 6.68424e-09, 4.99876e-18
0.0329048, 6.91805e-09, 4.85373e-18
0.0331711, 7.16046e-09, 4.71279e-18
0.0334397, 7.41181e-09, 4.57567e-18
0.0337104, 7.67245e-09, 4.44239e-18
0.0339833, 7.94273e-09, 4.31282e-18
0.0342584, 8.22301e-09, 4.18686e-18
0.0345358, 8.51369e-09, 4.06438e-18
0.0348154, 8.81516e-09, 3.94535e-18
0.0350972, 9.12784e-09, 3.82969e-18
0.0353813, 9.45216e-09, 3.71726e-18
0.0356678, 9.78857e-09, 3.60797e-18
0.0359565, 1.01375e-08, 3.5018e-18
0.0362476, 1.04995e-08, 3.39861e-18
0.0365411, 1.08751e-08, 3.29832e-18
0.0368369, 1.12647e-08, 3.20091e-18
0.0371351, 1.1669e-08, 3.10626e-18
0.0374358, 1.20884e-08, 3.01429e-18
0.0377388, 1.25236e-08, 2.92497e-18
0.0380443, 1.29751e-08, 2.8382e-18
0.0383523, 1.34437e-08, 2.7539e-18
0.0386628, 1.393e-08, 2.67202e-18
0.0389758, 1.44346e-08, 2.59249e-18
0.0392914, 1.49584e-08, 2.51523e-18
0.0396095, 1.55019e-08, 2.44022e-18
0.0399301, 1.60661e-08, 2.36738e-18
0.0402534, 1.66517e-08, 2.29663e-18
0.0405793, 1.72595e-08, 2.22793e-18
0.0409078, 1.78904e-08, 2.16123e-18
0.041239, 1.85454e-08, 2.09646e-18
0.0415728, 1.92253e-08, 2.03359e-18
0.0419094, 1.99311e-08, 1.97253e-18
0.0422487, 2.06639e-08, 1.91326e-18
0.0425907, 2.14247e-08, 1.85572e-18
0.0429355, 2.22147e-08, 1.79986e-18
0.0432831, 2.30349e-08, 1.74564e-18
0.0436335, 2.38865e-08, 1.69301e-18
0.0439867, 2.47708e-08, 1.64192e-18
0.0443428, 2.56891e-08, 1.59234e-18
0.0447018, 2.66427e-08, 1.54421e-18
0.0450637, 2.76331e-08, 1.4975e-18
0.0454285, 2.86615e-08, 1.45217e-18
0.0457963, 2.97297e-08, 1.40818e-18
0.0461671, 3.0839e-08, 1.36548e-18
0.0465408, 3.19912e-08, 1.32406e-18
0.0469176, 3.3188e-08, 1.28386e-18
0.0472974, 3.4431e-08, 1.24486e-18
0.0476803, 3.57222e-08, 1.20701e-18
0.0480663, 3.70635e-08, 1.17029e-18
0.0484555, 3.84568e-08, 1.13466e-18
0.0488477, 3.99042e-08, 1.1001e-18
0.0492432, 4.14079e-08, 1.06656e-18
0.0496418, 4.297e-08, 1.03403e-18
0.0500437, 4.45929e-08, 1.00246e-18
0.0504489, 4.62791e-08, 9.71841e-19
0.0508573, 4.8031e-08, 9.42142e-19
0.051269, 4.98512e-08, 9.13333e-19
0.0516841, 5.17425e-08, 8.85385e-19
0.0521025, 5.37078e-08, 8.58279e-19
0.0525243, 5.57498e-08, 8.31988e-19
0.0529495, 5.78718e-08, 8.06488e-19
0.0533782, 6.00769e-08, 7.81753e-19
0.0538103, 6.23683e-08, 7.57768e-19
0.0542459, 6.47497e-08, 7.34505e-19
0.0546851, 6.72245e-08, 7.11941e-19
0.0551278, 6.97965e-08, 6.90061e-19
0.0555741, 7.24695e-08, 6.68843e-19
0.056024, 7.52477e-08, 6.48267e-19
0.0564776, 7.81352e-08, 6.28311e-19
0.0569348, 8.11363e-08, 6.08963e-19
0.0573957, 8.42558e-08, 5.90202e-19
0.0578604, 8.74982e-08, 5.72008e-19
0.0583288, 9.08685e-08, 5.54369e-19
0.058801, 9.43718e-08, 5.37265e-19
0.059277, 9.80135e-08, 5.20683e-19
0.0597569, 1.01799e-07, 5.04604e-19
0.0602407, 1.05735e-07, 4.89013e-19
0.0607284, 1.09826e-07, 4.73899e-19
0.06122, 1.14079e-07, 4.59247e-19
0.0617156, 1.185e-07, 4.45042e-19
0.0622153, 1.23097e-07, 4.31267e-19
0.0627189, 1.27876e-07, 4.17918e-19
0.0632267, 1.32845e-07, 4.04974e-19
0.0637386, 1.38011e-07, 3.92425e-19
0.0642546, 1.43382e-07, 3.80262e-19
0.0647747, 1.48966e-07, 3.68474e-19
0.0652991, 1.54773e-07, 3.57044e-19
0.0658278, 1.60811e-07, 3.45964e-19
0.0663607, 1.67089e-07, 3.35226e-19
0.0668979, 1.73617e-07, 3.24817e-19
0.0674395, 1.80405e-07, 3.14727e-19
0.0679855, 1.87463e-07, 3.04947e-19
0.0685359, 1.94803e-07, 2.95468e-19
0.0690907, 2.02436e-07, 2.86281e-19
0.0696501, 2.10374e-07, 2.77376e-19
0.0702139, 2.18629e-07, 2.68746e-19
0.0707823, 2.27213e-07, 2.60382e-19
0.0713554, 2.36141e-07, 2.52275e-19
0.071933, 2.45425e-07, 2.44419e-19
0.0725154, 2.55081e-07, 2.36804e-19
0.0731025, 2.65124e-07, 2.29424e-19
0.0736943, 2.75569e-07, 2.22273e-19
0.0742909, 2.86431e-07, 2.15343e-19
0.0748923, 2.9773e-07, 2.08627e-19
0.0754986, 3.09481e-07, 2.02118e-19
0.0761098, 3.21703e-07, 1.95811e-19
0.076726, 3.34416e-07, 1.89698e-19
0.0773471, 3.47639e-07, 1.83776e-19
0.0779733, 3.61393e-07, 1.78036e-19
0.0786046, 3.75699e-07, 1.72474e-19
0.0792409, 3.9058e-07, 1.67085e-19
0.0798824, 4.06059e-07, 1.61863e-19
0.0805291, 4.22161e-07, 1.56803e-19
0.0811811, 4.3891e-07, 1.51899e-19
0.0818383, 4.56333e-07, 1.47148e-19
0.0825008, 4.74458e-07, 1.42545e-19
0.0831687, 4.93312e-07, 1.38084e-19
0.083842, 5.12925e-07, 1.33763e-19
0.0845208, 5.33329e-07, 1.29575e-19
0.085205, 5.54555e-07, 1.25518e-19
0.0858948, 5.76637e-07, 1.21587e-19
0.0865902, 5.99609e-07, 1.17778e-19
0.0872912, 6.23508e-07, 1.14087e-19
0.0879979, 6.48372e-07, 1.10512e-19
0.0887103, 6.74238e-07, 1.07048e-19
0.0894285, 7.0115e-07, 1.03691e-19
0.0901524, 7.29148e-07, 1.0044e-19
0.0908823, 7.58277e-07, 9.72899e-20
0.091618, 7.88584e-07, 9.42381e-20
0.0923597, 8.20115e-07, 9.12814e-20
0.0931075, 8.52921e-07, 8.84165e-20
0.0938612, 8.87054e-07, 8.56416e-20
0.0946211, 9.22568e-07, 8.2953e-20
0.0953871, 9.59519e-07, 8.03485e-20
0.0961593, 9.97966e-07, 7.78253e-20
0.0969378, 1.03797e-06, 7.53809e-20
0.0977226, 1.07959e-06, 7.30128e-20
0.0985137, 1.1229e-06, 7.07188e-20
0.0993113, 1.16796e-06, 6.84964e-20
0.100115, 1.21485e-06, 6.63443e-20
0.100926, 1.26364e-06, 6.42576e-20
0.101743, 1.31441e-06, 6.22376e-20
0.102566, 1.36724e-06, 6.02821e-20
0.103397, 1.42221e-06, 5.83849e-20
0.104234, 1.47941e-06, 5.65487e-20
0.105078, 1.53893e-06, 5.47694e-20
0.105928, 1.60087e-06, 5.30476e-20
0.106786, 1.66532e-06, 5.13776e-20
0.10765, 1.73239e-06, 4.97616e-20
0.108522, 1.80218e-06, 4.81945e-20
0.109401, 1.87481e-06, 4.66766e-20
0.110286, 1.95039e-06, 4.52082e-20
0.111179, 2.02904e-06, 4.37844e-20
0.112079, 2.11088e-06, 4.24057e-20
0.112986, 2.19606e-06, 4.10706e-20
0.113901, 2.28469e-06, 3.97765e-20
0.114823, 2.37693e-06, 3.85236e-20
0.115753, 2.47293e-06, 3.73093e-20
0.11669, 2.57282e-06, 3.61338e-20
0.117635, 2.67679e-06, 3.49947e-20
0.118587, 2.78498e-06, 3.38921e-20
0.119547, 2.89758e-06, 3.28238e-20
0.120515, 3.01476e-06, 3.17889e-20
0.12149, 3.13671e-06, 3.07873e-20
0.122474, 3.26363e-06, 2.98161e-20
0.123466, 3.39572e-06, 2.88754e-20
0.124465, 3.53319e-06, 2.79652e-20
0.125473, 3.67626e-06, 2.70829e-20
0.126488, 3.82516e-06, 2.62292e-20
0.127513, 3.98013e-06, 2.5401e-20
0.128545, 4.14142e-06, 2.45998e-20
0.129585, 4.30928e-06, 2.38241e-20
0.130635, 4.48398e-06, 2.30716e-20
0.131692, 4.66581e-06, 2.23439e-20
0.132758, 4.85505e-06, 2.16388e-20
0.133833, 5.05202e-06, 2.09556e-20
0.134916, 5.25701e-06, 2.02944e-20
0.136009, 5.47038e-06, 1.96532e-20
0.13711, 5.69245e-06, 1.90328e-20
0.13822, 5.92358e-06, 1.84318e-20
0.139339, 6.16414e-06, 1.78497e-20
0.140467, 6.41453e-06, 1.72861e-20
0.141604, 6.67514e-06, 1.67402e-20
0.14275, 6.94638e-06, 1.62116e-20
0.143906, 7.22871e-06, 1.56994e-20
0.145071, 7.52256e-06, 1.52034e-20
0.146246, 7.82842e-06, 1.47229e-20
0.147429, 8.14677e-06, 1.42581e-20
0.148623, 8.47813e-06, 1.38074e-20
0.149826, 8.82303e-06, 1.33712e-20
0.151039, 9.18202e-06, 1.29486e-20
0.152262, 9.55568e-06, 1.25393e-20
0.153495, 9.94462e-06, 1.21429e-20
0.154737, 1.03494e-05, 1.17592e-20
0.15599, 1.07708e-05, 1.13874e-20
0.157253, 1.12094e-05, 1.10274e-20
0.158526, 1.1666e-05, 1.06788e-20
0.159809, 1.21412e-05, 1.03413e-20
0.161103, 1.26358e-05, 1.00142e-20
0.162407, 1.31507e-05, 9.69765e-21
0.163722, 1.36867e-05, 9.39094e-21
0.165047, 1.42445e-05, 9.09406e-21
0.166384, 1.48252e-05, 8.80628e-21
0.167731, 1.54297e-05, 8.52776e-21
0.169088, 1.60588e-05, 8.2582e-21
0.170457, 1.67138e-05, 7.99697e-21
0.171837, 1.73955e-05, 7.744e-21
0.173228, 1.81051e-05, 7.49904e-21
0.174631, 1.88438e-05, 7.2617e-21
0.176045, 1.96127e-05, 7.03192e-21
0.17747, 2.04131e-05, 6.80947e-21
0.178907, 2.12463e-05, 6.59397e-21
0.180355, 2.21135e-05, 6.38538e-21
0.181815, 2.30163e-05, 6.18333e-21
0.183287, 2.39561e-05, 5.98765e-21
0.184771, 2.49343e-05, 5.79813e-21
0.186267, 2.59526e-05, 5.61462e-21
0.187775, 2.70126e-05, 5.43691e-21
0.189295, 2.81161e-05, 5.26484e-21
0.190827, 2.92647e-05, 5.09825e-21
0.192372, 3.04604e-05, 4.93686e-21
0.193929, 3.17051e-05, 4.78062e-21
0.195499, 3.30008e-05, 4.62928e-21
0.197082, 3.43496e-05, 4.4827e-21
0.198678, 3.57536e-05, 4.34074e-21
0.200286, 3.72152e-05, 4.20334e-21
0.201908, 3.87367e-05, 4.07021e-21
0.203542, 4.03206e-05, 3.94138e-21
0.20519, 4.19693e-05, 3.81657e-21
0.206851, 4.36857e-05, 3.69573e-21
0.208526, 4.54724e-05, 3.57867e-21
0.210214, 4.73324e-05, 3.46535e-21
0.211916, 4.92686e-05, 3.3556e-21
0.213631, 5.12842e-05, 3.24936e-21
0.215361, 5.33824e-05, 3.14642e-21
0.217104, 5.55667e-05, 3.0468e-21
0.218862, 5.78406e-05, 2.95028e-21
0.220634, 6.02077e-05, 2.85682e-21
0.22242, 6.26719e-05, 2.76634e-21
0.224221, 6.52371e-05, 2.6787e-21
0.226036, 6.79076e-05, 2.59385e-21
0.227866, 7.06875e-05, 2.51168e-21
0.22971, 7.35816e-05, 2.43215e-21
0.23157, 7.65943e-05, 2.35508e-21
0.233445, 7.97306e-05, 2.28046e-21
0.235335, 8.29956e-05, 2.20821e-21
0.23724, 8.63945e-05, 2.13825e-21
0.23916, 8.99329e-05, 2.07053e-21
0.241097, 9.36165e-05, 2.0049e-21
0.243048, 9.74512e-05, 1.9414e-21
0.245016, 0.000101443, 1.87987e-21
0.247, 0.000105599, 1.82029e-21
0.248999, 0.000109926, 1.76263e-21
0.251015, 0.00011443, 1.70677e-21
0.253047, 0.000119118, 1.65269e-21
0.255096, 0.000124, 1.6003e-21
0.257161, 0.000129081, 1.54959e-21
0.259243, 0.000134371, 1.50048e-21
0.261342, 0.000139879, 1.45292e-21
0.263457, 0.000145612, 1.40689e-21
0.26559, 0.000151581, 1.3623e-21
0.26774, 0.000157794, 1.31912e-21
0.269908, 0.000164263, 1.2773e-21
0.272093, 0.000170998, 1.23682e-21
0.274296, 0.000178008, 1.19761e-21
0.276516, 0.000185307, 1.15966e-21
0.278755, 0.000192905, 1.1229e-21
0.281012, 0.000200816, 1.0873e-21
0.283287, 0.000209051, 1.05283e-21
0.28558, 0.000217624, 1.01946e-21
0.287892, 0.000226549, 9.87145e-22
0.290223, 0.000235841, 9.55847e-22
0.292572, 0.000245515, 9.25552e-22
0.294941, 0.000255585, 8.96205e-22
0.297329, 0.000266069, 8.6779e-22
0.299736, 0.000276984, 8.40279e-22
0.302162, 0.000288347, 8.13646e-22
0.304608, 0.000300177, 7.87852e-22
0.307074, 0.000312492, 7.62873e-22
0.30956, 0.000325314, 7.38686e-22
0.312066, 0.000338662, 7.15266e-22
0.314593, 0.000352558, 6.92582e-22
0.31714, 0.000367025, 6.70621e-22
0.319707, 0.000382086, 6.49361e-22
0.322295, 0.000397766, 6.28773e-22
0.324905, 0.000414091, 6.0883e-22
0.327535, 0.000431085, 5.89527e-22
0.330187, 0.000448778, 5.70831e-22
0.33286, 0.000467198, 5.5273e-22
0.335554, 0.000486374, 5.35208e-22
0.338271, 0.000506339, 5.18233e-22
0.341009, 0.000527123, 5.01803e-22
0.34377, 0.000548762, 4.85888e-22
0.346553, 0.000571289, 4.7048e-22
0.349359, 0.000594742, 4.55558e-22
0.352187, 0.000619159, 4.41112e-22
0.355038, 0.000644579, 4.27124e-22
0.357913, 0.000671043, 4.13575e-22
0.36081, 0.000698595, 4.00462e-22
0.363731, 0.000727279, 3.87761e-22
0.366676, 0.000757142, 3.75462e-22
0.369644, 0.000788231, 3.63556e-22
0.372637, 0.000820599, 3.52024e-22
0.375653, 0.000854296, 3.40862e-22
0.378695, 0.000889378, 3.30048e-22
0.38176, 0.000925902, 3.19583e-22
0.384851, 0.000963927, 3.09446e-22
0.387967, 0.00100351, 2.9963e-22
0.391108, 0.00104473, 2.90126e-22
0.394274, 0.00108764, 2.80924e-22
0.397466, 0.00113231, 2.72014e-22
0.400683, 0.00117882, 2.63388e-22
0.403927, 0.00122724, 2.55033e-22
0.407197, 0.00127765, 2.46944e-22
0.410494, 0.00133013, 2.3911e-22
0.413817, 0.00138477, 2.31526e-22
0.417167, 0.00144165, 2.24182e-22
0.420544, 0.00150087, 2.17072e-22
0.423949, 0.00156253, 2.10185e-22
0.427381, 0.00162672, 2.03518e-22
0.430841, 0.00169355, 1.97062e-22
0.434329, 0.00176313, 1.90811e-22
0.437845, 0.00183556, 1.84759e-22
0.44139, 0.00191098, 1.78897e-22
0.444963, 0.00198949, 1.73223e-22
0.448566, 0.00207123, 1.67727e-22
0.452197, 0.00215633, 1.62407e-22
0.455858, 0.00224493, 1.57254e-22
0.459548, 0.00233718, 1.52266e-22
0.463269, 0.00243321, 1.47435e-22
0.467019, 0.00253319, 1.42759e-22
0.4708, 0.00263729, 1.3823e-22
0.474611, 0.00274566, 1.33845e-22
0.478454, 0.00285849, 1.29598e-22
0.482327, 0.00297595, 1.25487e-22
0.486232, 0.00309825, 1.21506e-22
0.490168, 0.00322557, 1.17651e-22
0.494136, 0.00335813, 1.13919e-22
0.498137, 0.00349613, 1.10304e-22
0.50217, 0.00363982, 1.06805e-22
0.506235, 0.0037894, 1.03417e-22
0.510333, 0.00394514, 1.00136e-22
0.514465, 0.00410729, 9.69586e-23
0.51863, 0.00427609, 9.38824e-23
0.522828, 0.00445184, 9.09043e-23
0.527061, 0.00463482, 8.802e-23
0.531328, 0.00482532, 8.52274e-23
0.535629, 0.00502365, 8.25237e-23
0.539966, 0.00523014, 7.9905e-23
0.544337, 0.00544511, 7.737e-23
0.548744, 0.00566893, 7.49152e-23
0.553186, 0.00590195, 7.25385e-23
0.557665, 0.00614455, 7.02368e-23
0.562179, 0.00639713, 6.80086e-23
0.566731, 0.00666009, 6.58505e-23
0.571319, 0.00693386, 6.37612e-23
0.575944, 0.00721889, 6.17382e-23
0.580607, 0.00751565, 5.97792e-23
0.585307, 0.0078246, 5.78827e-23
0.590045, 0.00814626, 5.60463e-23
0.594822, 0.00848115, 5.42679e-23
0.599638, 0.00882981, 5.25459e-23
0.604492, 0.0091928, 5.08788e-23
0.609386, 0.00957072, 4.92644e-23
0.614319, 0.00996419, 4.77014e-23
0.619293, 0.0103738, 4.61876e-23
0.624306, 0.0108003, 4.47223e-23
0.62936, 0.0112443, 4.33033e-23
0.634456, 0.0117066, 4.1929e-23
0.639592, 0.0121879, 4.05987e-23
0.64477, 0.012689, 3.93105e-23
0.64999, 0.0132107, 3.80631e-23
0.655252, 0.0137539, 3.68554e-23
0.660556, 0.0143194, 3.56861e-23
0.665904, 0.0149081, 3.45536e-23
0.671295, 0.0155211, 3.34572e-23
0.67673, 0.0161592, 3.23955e-23
0.682208, 0.0168236, 3.13677e-23
0.687731, 0.0175154, 3.03723e-23
0.693299, 0.0182355, 2.94085e-23
0.698912, 0.0189853, 2.84753e-23
0.70457, 0.019766, 2.75718e-23
0.710274, 0.0205787, 2.66969e-23
0.716024, 0.0214249, 2.58497e-23
0.721821, 0.0223059, 2.50294e-23
0.727664, 0.0232231, 2.42353e-23
0.733555, 0.024178, 2.34662e-23
0.739494, 0.0251722, 2.27216e-23
0.74548, 0.0262073, 2.20006e-23
0.751516, 0.0272849, 2.13024e-23
0.7576, 0.0284069, 2.06264e-23
0.763733, 0.029575, 1.99719e-23
0.769916, 0.0307912, 1.93382e-23
0.776149, 0.0320573, 1.87245e-23
0.782432, 0.0333756, 1.81304e-23
0.788767, 0.0347481, 1.7555e-23
0.795152, 0.036177, 1.6998e-23
0.801589, 0.0376647, 1.64586e-23
0.808079, 0.0392136, 1.59363e-23
0.814621, 0.0408262, 1.54306e-23
0.821216, 0.0425051, 1.49409e-23
0.827864, 0.044253, 1.44668e-23
0.834566, 0.0460729, 1.40077e-23
0.841322, 0.0479676, 1.35632e-23
0.848134, 0.0499402, 1.31328e-23
0.855, 0.051994, 1.2716e-23
0.861922, 0.0541323, 1.23125e-23
0.868899, 0.0563584, 1.19218e-23
0.875934, 0.0586762, 1.15435e-23
0.883025, 0.0610893, 1.11772e-23
0.890174, 0.0636016, 1.08225e-23
0.89738, 0.0662173, 1.0479e-23
0.904645, 0.0689406, 1.01465e-23
0.911969, 0.0717759, 9.8245e-24
0.919352, 0.0747278, 9.51273e-24
0.926795, 0.0778011, 9.21084e-24
0.934298, 0.0810008, 8.91854e-24
0.941861, 0.0843321, 8.63555e-24
0.949486, 0.0878005, 8.3615e-24
0.957173, 0.0914115, 8.09615e-24
0.964922, 0.0951711, 7.83922e-24
0.972734, 0.0990852, 7.59044e-24
0.980609, 0.10316, 7.34955e-24
0.988547, 0.107403, 7.11634e-24
0.99655, 0.111821, 6.8905e-24
1.00462, 0.11642, 6.67178e-24
1.01275, 0.121208, 6.46013e-24
1.02095, 0.126193, 6.25509e-24
1.02922, 0.131383, 6.05647e-24
1.03755, 0.136787, 5.86432e-24
1.04595, 0.142413, 5.67821e-24
1.05441, 0.14827, 5.49817e-24
1.06295, 0.154368, 5.32361e-24
1.07156, 0.160718, 5.15458e-24
1.08023, 0.167328, 4.99109e-24
1.08898, 0.17421, 4.83261e-24
1.09779, 0.181376, 4.67935e-24
1.10668, 0.188836, 4.53081e-24
1.11564, 0.196603, 4.38701e-24
1.12467, 0.204689, 4.24781e-24
1.13378, 0.213108, 4.11293e-24
1.14295, 0.221873, 3.98253e-24
1.15221, 0.230999, 3.85605e-24
1.16154, 0.2405, 3.73365e-24
1.17094, 0.250393, 3.6152e-24
1.18042, 0.260692, 3.50047e-24
1.18997, 0.271414, 3.38945e-24
1.19961, 0.282578, 3.28181e-24
1.20932, 0.294201, 3.17768e-24
1.21911, 0.306302, 3.07684e-24
1.22898, 0.318901, 2.97919e-24
1.23893, 0.332018, 2.88463e-24
1.24896, 0.345675, 2.79309e-24
1.25907, 0.359893, 2.70446e-24
