f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.3528e-19
0.008912, 5.76151e-11, 5.43087e-19
0.00898414, 5.91038e-11, 5.50934e-19
0.00905688, 6.06335e-11, 5.58822e-19
0.0091302, 6.22055e-11, 5.66748e-19
0.00920411, 6.38208e-11, 5.74707e-19
0.00927863, 6.54809e-11, 5.82701e-19
0.00935374, 6.7187e-11, 5.90724e-19
0.00942947, 6.89404e-11, 5.98775e-19
0.00950581, 7.07424e-11, 6.0685e-19
0.00958276, 7.25946e-11, 6.14947e-19
0.00966034, 7.44984e-11, 6.23063e-19
0.00973855, 7.64553e-11, 6.31196e-19
0.00981739, 7.84668e-11, 6.39341e-19
0.00989687, 8.05346e-11, 6.47496e-19
0.00997699, 8.26603e-11, 6.55658e-19
0.0100578, 8.48456e-11, 6.63827e-19
0.0101392, 8.70923e-11, 6.71989e-19
0.0102213, 8.94022e-11, 6.80153e-19
0.010304, 9.17772e-11, 6.88302e-19
0.0103874, 9.42192e-11, 6.96445e-19
0.0104715, 9.67302e-11, 7.04575e-19
0.0105563, 9.93123e-11, 7.12689e-19
0.0106418, 1.01968e-10, 7.20783e-19
0.0107279, 1.04698e-10, 7.28843e-19
0.0108148, 1.07506e-10, 7.36882e-19
0.0109023, 1.10395e-10, 7.44878e-19
0.0109906, 1.13365e-10, 7.52845e-19
0.0110796, 1.16421e-10, 7.60769e-19
0.0111693, 1.19564e-10, 7.68645e-19
0.0112597, 1.22797e-10, 7.76469e-19
0.0113508, 1.26123e-10, 7.84235e-19
0.0114427, 1.29545e-10, 7.91949e-19
0.0115354, 1.33065e-10, 7.99603e-19
0.0116287, 1.36687e-10, 8.07179e-19
0.0117229, 1.40414e-10, 8.14693e-19
0.0118178, 1.44249e-10, 8.22127e-19
0.0119135, 1.48195e-10, 8.29483e-19
0.0120099, 1.52255e-10, 8.36747e-19
0.0121071, 1.56434e-10, 8.43924e-19
0.0122052, 1.60735e-10, 8.51014e-19
0.012304, 1.65162e-10, 8.57999e-19
0.0124036, 1.69718e-10, 8.64881e-19
0.012504, 1.74407e-10, 8.71654e-19
0.0126052, 1.79235e-10, 8.78315e-19
0.0127073, 1.84205e-10, 8.84864e-19
0.0128101, 1.89321e-10, 8.91284e-19
0.0129138, 1.94589e-10, 8.97583e-19
0.0130184, 2.00012e-10, 9.03755e-19
0.0131238, 2.05597e-10, 9.0979e-19
0.01323, 2.11347e-10, 9.15683e-19
0.0133371, 2.17269e-10, 9.21435e-19
0.0134451, 2.23368e-10, 9.27042e-19
0.013554, 2.29648e-10, 9.32499e-19
0.0136637, 2.36117e-10, 9.37796e-19
0.0137743, 2.4278e-10, 9.42934e-19
0.0138858, 2.49643e-10, 9.47908e-19
0.0139982, 2.56714e-10, 9.52715e-19
0.0141116, 2.63997e-10, 9.57355e-19
0.0142258, 2.71501e-10, 9.61814e-19
0.014341, 2.79232e-10, 9.66097e-19
0.0144571, 2.87198e-10, 9.70197e-19
0.0145741, 2.95407e-10, 9.7411e-19
0.0146921, 3.03866e-10, 9.77836e-19
0.014811, 3.12583e-10, 9.81367e-19
0.0149309, 3.21567e-10, 9.84705e-19
0.0150518, 3.30827e-10, 9.87845e-19
0.0151737, 3.40371e-10, 9.90784e-19
0.0152965, 3.50209e-10, 9.93517e-19
0.0154203, 3.60351e-10, 9.96044e-19
0.0155452, 3.70807e-10, 9.98364e-19
0.015671, 3.81587e-10, 1.00047e-18
0.0157979, 3.92701e-10, 1.00237e-18
0.0159258, 4.04161e-10, 1.00405e-18
0.0160547, 4.15979e-10, 1.00551e-18
0.0161847, 4.28166e-10, 1.00675e-18
0.0163157, 4.40734e-10, 1.00778e-18
0.0164478, 4.53697e-10, 1.00858e-18
0.016581, 4.67067e-10, 1.00916e-18
0.0167152, 4.80859e-10, 1.00951e-18
0.0168505, 4.95086e-10, 1.00964e-18
0.0169869, 5.09763e-10, 1.00955e-18
0.0171245, 5.24905e-10, 1.00923e-18
0.0172631, 5.40528e-10, 1.00869e-18
0.0174028, 5.56649e-10, 1.00792e-18
0.0175437, 5.73284e-10, 1.00692e-18
0.0176858, 5.9045e-10, 1.0057e-18
0.0178289, 6.08167e-10, 1.00425e-18
0.0179733, 6.26452e-10, 1.00258e-18
0.0181188, 6.45325e-10, 1.00069e-18
0.0182655, 6.64806e-10, 9.98572e-19
0.0184133, 6.84917e-10, 9.96235e-19
0.0185624, 7.05678e-10, 9.93677e-19
0.0187127, 7.27113e-10, 9.909e-19
0.0188642, 7.49244e-10, 9.87907e-19
0.0190169, 7.72096e-10, 9.84699e-19
0.0191708, 7.95694e-10, 9.8128e-19
0.019326, 8.20063e-10, 9.77649e-19
0.0194825, 8.45231e-10, 9.73808e-19
0.0196402, 8.71225e-10, 9.69764e-19
0.0197992, 8.98075e-10, 9.65516e-19
0.0199595, 9.25809e-10, 9.61068e-19
0.0201211, 9.54459e-10, 9.56422e-19
0.020284, 9.84058e-10, 9.51583e-19
0.0204482, 1.01464e-09, 9.46554e-19
0.0206138, 1.04624e-09, 9.41336e-19
0.0207806, 1.07888e-09, 9.35939e-19
0.0209489, 1.11262e-09, 9.30356e-19
0.0211185, 1.14749e-09, 9.246e-19
0.0212894, 1.18352e-09, 9.18675e-19
0.0214618, 1.22077e-09, 9.12577e-19
0.0216355, 1.25926e-09, 9.06319e-19
0.0218107, 1.29906e-09, 8.99898e-19
0.0219873, 1.3402e-09, 8.93322e-19
0.0221653, 1.38273e-09, 8.86596e-19
0.0223447, 1.4267e-09, 8.79726e-19
0.0225256, 1.47216e-09, 8.72713e-19
0.022708, 1.51917e-09, 8.65561e-19
0.0228918, 1.56779e-09, 8.5828e-19
0.0230771, 1.61806e-09, 8.50871e-19
0.0232639, 1.67006e-09, 8.4334e-19
0.0234523, 1.72384e-09, 8.35687e-19
0.0236421, 1.77946e-09, 8.27927e-19
0.0238335, 1.83701e-09, 8.20057e-19
0.0240265, 1.89653e-09, 8.12082e-19
0.024221, 1.95811e-09, 8.04012e-19
0.0244171, 2.02183e-09, 7.95848e-19
0.0246148, 2.08775e-09, 7.87596e-19
0.024814, 2.15596e-09, 7.79267e-19
0.0250149, 2.22655e-09, 7.70856e-19
0.0252174, 2.2996e-09, 7.62374e-19
0.0254216, 2.3752e-09, 7.53822e-19
0.0256274, 2.45345e-09, 7.4521e-19
0.0258349, 2.53443e-09, 7.3654e-19
0.026044, 2.61827e-09, 7.27821e-19
0.0262549, 2.70505e-09, 7.1905e-19
0.0264674, 2.79489e-09, 7.10241e-19
0.0266817, 2.8879e-09, 7.01391e-19
0.0268977, 2.9842e-09, 6.92511e-19
0.0271154, 3.08391e-09, 6.83604e-19
0.027335, 3.18716e-09, 6.74668e-19
0.0275562, 3.29409e-09, 6.65721e-19
0.0277793, 3.40481e-09, 6.56755e-19
0.0280042, 3.51949e-09, 6.47781e-19
0.0282309, 3.63826e-09, 6.38802e-19
0.0284595, 3.76128e-09, 6.29819e-19
0.0286899, 3.88871e-09, 6.20842e-19
0.0289222, 4.02072e-09, 6.11872e-19
0.0291563, 4.15747e-09, 6.02916e-19
0.0293923, 4.29915e-09, 5.93976e-19
0.0296303, 4.44594e-09, 5.85053e-19
0.0298702, 4.59803e-09, 5.76153e-19
0.030112, 4.75562e-09, 5.67283e-19
0.0303558, 4.91893e-09, 5.58442e-19
0.0306015, 5.08816e-09, 5.49638e-19
0.0308493, 5.26354e-09, 5.40868e-19
0.031099, 5.44531e-09, 5.32143e-19
0.0313508, 5.6337e-09, 5.2346e-19
0.0316046, 5.82897e-09, 5.14826e-19
0.0318604, 6.03139e-09, 5.06243e-19
0.0321184, 6.24121e-09, 4.9771e-19
0.0323784, 6.45873e-09, 4.89237e-19
0.0326405, 6.68424e-09, 4.80822e-19
0.0329048, 6.91805e-09, 4.72466e-19
0.0331711, 7.16046e-09, 4.64179e-19
0.0334397, 7.41181e-09, 4.55953e-19
0.0337104, 7.67245e-09, 4.47799e-19
0.0339833, 7.94273e-09, 4.39715e-19
0.0342584, 8.22301e-09, 4.31704e-19
0.0345358, 8.51369e-09, 4.23765e-19
0.0348154, 8.81516e-09, 4.15905e-19
0.0350972, 9.12784e-09, 4.08125e-19
0.0353813, 9.45216e-09, 4.00424e-19
0.0356678, 9.78857e-09, 3.92802e-19
0.0359565, 1.01375e-08, 3.85267e-19
0.0362476, 1.04995e-08, 3.77813e-19
0.0365411, 1.08751e-08, 3.70445e-19
0.0368369, 1.12647e-08, 3.63165e-19
0.0371351, 1.1669e-08, 3.55973e-19
0.0374358, 1.20884e-08, 3.48867e-19
0.0377388, 1.25236e-08, 3.41854e-19
0.0380443, 1.29751e-08, 3.34931e-19
0.0383523, 1.34437e-08, 3.28098e-19
0.0386628, 1.393e-08, 3.21356e-19
0.0389758, 1.44346e-08, 3.14708e-19
0.0392914, 1.49584e-08, 3.0815e-19
0.0396095, 1.55019e-08, 3.01687e-19
0.0399301, 1.60661e-08, 2.95319e-19
0.0402534, 1.66517e-08, 2.89042e-19
0.0405793, 1.72595e-08, 2.8286e-19
0.0409078, 1.78904e-08, 2.76772e-19
0.041239, 1.85454e-08, 2.70777e-19
0.0415728, 1.92253e-08, 2.64878e-19
0.0419094, 1.99311e-08, 2.5907e-19
0.0422487, 2.06639e-08, 2.53357e-19
0.0425907, 2.14247e-08, 2.47738e-19
0.0429355, 2.22147e-08, 2.42211e-19
0.0432831, 2.30349e-08, 2.36778e-19
0.0436335, 2.38865e-08, 2.31436e-19
0.0439867, 2.47708e-08, 2.26188e-19
0.0443428, 2.56891e-08, 2.2103e-19
0.0447018, 2.66427e-08, 2.15963e-19
0.0450637, 2.76331e-08, 2.10986e-19
0.0454285, 2.86615e-08, 2.061e-19
0.0457963, 2.97297e-08, 2.01302e-19
0.0461671, 3.0839e-08, 1.96593e-19
0.0465408, 3.19912e-08, 1.91972e-19
0.0469176, 3.3188e-08, 1.87438e-19
0.0472974, 3.4431e-08, 1.8299e-19
0.0476803, 3.57222e-08, 1.78627e-19
0.0480663, 3.70635e-08, 1.74349e-19
0.0484555, 3.84568e-08, 1.70154e-19
0.0488477, 3.99042e-08, 1.66044e-19
0.0492432, 4.14079e-08, 1.62013e-19
0.0496418, 4.297e-08, 1.58065e-19
0.0500437, 4.45929e-08, 1.54197e-19
0.0504489, 4.62791e-08, 1.50406e-19
0.0508573, 4.8031e-08, 1.46695e-19
0.051269, 4.98512e-08, 1.43061e-19
0.0516841, 5.17425e-08, 1.39502e-19
0.0521025, 5.37078e-08, 1.36019e-19
0.0525243, 5.57498e-08, 1.3261e-19
0.0529495, 5.78718e-08, 1.29273e-19
0.0533782, 6.00769e-08, 1.26009e-19
0.0538103, 6.23683e-08, 1.22815e-19
0.0542459, 6.47497e-08, 1.19692e-19
0.0546851, 6.72245e-08, 1.16636e-19
0.0551278, 6.97965e-08, 1.13649e-19
0.0555741, 7.24695e-08, 1.10728e-19
0.056024, 7.52477e-08, 1.07872e-19
0.0564776, 7.81352e-08, 1.05081e-19
0.0569348, 8.11363e-08, 1.02354e-19
0.0573957, 8.42558e-08, 9.96886e-20
0.0578604, 8.74982e-08, 9.70843e-20
0.0583288, 9.08685e-08, 9.45405e-20
0.058801, 9.43718e-08, 9.20558e-20
0.059277, 9.80135e-08, 8.96292e-20
0.0597569, 1.01799e-07, 8.72594e-20
0.0602407, 1.05735e-07, 8.49454e-20
0.0607284, 1.09826e-07, 8.26864e-20
0.06122, 1.14079e-07, 8.04816e-20
0.0617156, 1.185e-07, 7.83295e-20
0.0622153, 1.23097e-07, 7.62288e-20
0.0627189, 1.27876e-07, 7.41796e-20
0.0632267, 1.32845e-07, 7.21798e-20
0.0637386, 1.38011e-07, 7.02288e-20
0.0642546, 1.43382e-07, 6.83259e-20
0.0647747, 1.48966e-07, 6.64701e-20
0.0652991, 1.54773e-07, 6.466e-20
0.0658278, 1.60811e-07, 6.28947e-20
0.0663607, 1.67089e-07, 6.11737e-20
0.0668979, 1.73617e-07, 5.94959e-20
0.0674395, 1.80405e-07, 5.78602e-20
0.0679855, 1.87463e-07, 5.62658e-20
0.0685359, 1.94803e-07, 5.47118e-20
0.0690907, 2.02436e-07, 5.31976e-20
0.0696501, 2.10374e-07, 5.17218e-20
0.0702139, 2.18629e-07, 5.02842e-20
0.0707823, 2.27213e-07, 4.88836e-20
0.0713554, 2.36141e-07, 4.75188e-20
0.071933, 2.45425e-07, 4.61898e-20
0.0725154, 2.55081e-07, 4.48951e-20
0.0731025, 2.65124e-07, 4.36342e-20
0.0736943, 2.75569e-07, 4.24065e-20
0.0742909, 2.86431e-07, 4.12109e-20
0.0748923, 2.9773e-07, 4.0047e-20
0.0754986, 3.09481e-07, 3.89138e-20
0.0761098, 3.21703e-07, 3.78106e-20
0.076726, 3.34416e-07, 3.67367e-20
0.0773471, 3.47639e-07, 3.56916e-20
0.0779733, 3.61393e-07, 3.46743e-20
0.0786046, 3.75699e-07, 3.36843e-20
0.0792409, 3.9058e-07, 3.27211e-20
0.0798824, 4.06059e-07, 3.17839e-20
0.0805291, 4.22161e-07, 3.08719e-20
0.0811811, 4.3891e-07, 2.99847e-20
0.0818383, 4.56333e-07, 2.91216e-20
0.0825008, 4.74458e-07, 2.82822e-20
0.0831687, 4.93312e-07, 2.74656e-20
0.083842, 5.12925e-07, 2.66714e-20
0.0845208, 5.33329e-07, 2.5899e-20
0.085205, 5.54555e-07, 2.5148e-20
0.0858948, 5.76637e-07, 2.44176e-20
0.0865902, 5.99609e-07, 2.37074e-20
0.0872912, 6.23508e-07, 2.3017e-20
0.0879979, 6.48372e-07, 2.23457e-20
0.0887103, 6.74238e-07, 2.16931e-20
0.0894285, 7.0115e-07, 2.10588e-20
0.0901524, 7.29148e-07, 2.04422e-20
0.0908823, 7.58277e-07, 1.98429e-20
0.091618, 7.88584e-07, 1.92604e-20
0.0923597, 8.20115e-07, 1.86943e-20
0.0931075, 8.52921e-07, 1.81441e-20
0.0938612, 8.87054e-07, 1.76096e-20
0.0946211, 9.22568e-07, 1.70901e-20
0.0953871, 9.59519e-07, 1.65854e-20
0.0961593, 9.97966e-07, 1.60951e-20
0.0969378, 1.03797e-06, 1.56187e-20
0.0977226, 1.07959e-06, 1.51558e-20
0.0985137, 1.1229e-06, 1.47063e-20
0.0993113, 1.16796e-06, 1.42695e-20
0.100115, 1.21485e-06, 1.38454e-20
0.100926, 1.26364e-06, 1.34331e-20
0.101743, 1.31441e-06, 1.3033e-20
0.102566, 1.36724e-06, 1.26447e-20
0.103397, 1.42221e-06, 1.22669e-20
0.104234, 1.47941e-06, 1.19004e-20
0.105078, 1.53893e-06, 1.15445e-20
0.105928, 1.60087e-06, 1.11991e-20
0.106786, 1.66532e-06, 1.08634e-20
0.10765, 1.73239e-06, 1.05378e-20
0.108522, 1.80218e-06, 1.02213e-20
0.109401, 1.87481e-06, 9.91402e-21
0.110286, 1.95039e-06, 9.61612e-21
0.111179, 2.02904e-06, 9.32665e-21
0.112079, 2.11088e-06, 9.04572e-21
0.112986, 2.19606e-06, 8.77312e-21
0.113901, 2.28469e-06, 8.50832e-21
0.114823, 2.37693e-06, 8.25143e-21
0.115753, 2.47293e-06, 8.00195e-21
0.11669, 2.57282e-06, 7.75996e-21
0.117635, 2.67679e-06, 7.525e-21
0.118587, 2.78498e-06, 7.29714e-21
0.119547, 2.89758e-06, 7.07595e-21
0.120515, 3.01476e-06, 6.86126e-21
0.12149, 3.13671e-06, 6.6531e-21
0.122474, 3.26363e-06, 6.4509e-21
0.123466, 3.39572e-06, 6.25469e-21
0.124465, 3.53319e-06, 6.06452e-21
0.125473, 3.67626e-06, 5.87984e-21
0.126488, 3.82516e-06, 5.70086e-21
0.127513, 3.98013e-06, 5.52693e-21
0.128545, 4.14142e-06, 5.35839e-21
0.129585, 4.30928e-06, 5.19495e-21
0.130635, 4.48398e-06, 5.03616e-21
0.131692, 4.66581e-06, 4.88235e-21
0.132758, 4.85505e-06, 4.73308e-21
0.133833, 5.05202e-06, 4.58824e-21
0.134916, 5.25701e-06, 4.44784e-21
0.136009, 5.47038e-06, 4.3115e-21
0.13711, 5.69245e-06, 4.17937e-21
0.13822, 5.92358e-06, 4.05121e-21
0.139339, 6.16414e-06, 3.92691e-21
0.140467, 6.41453e-06, 3.80636e-21
0.141604, 6.67514e-06, 3.68946e-21
0.14275, 6.94638e-06, 3.57612e-21
0.143906, 7.22871e-06, 3.46613e-21
0.145071, 7.52256e-06, 3.35951e-21
0.146246, 7.82842e-06, 3.25606e-21
0.147429, 8.14677e-06, 3.15588e-21
0.148623, 8.47813e-06, 3.05861e-21
0.149826, 8.82303e-06, 2.96436e-21
0.151039, 9.18202e-06, 2.87294e-21
0.152262, 9.55568e-06, 2.78429e-21
0.153495, 9.94462e-06, 2.69833e-21
0.154737, 1.03494e-05, 2.61505e-21
0.15599, 1.07708e-05, 2.53425e-21
0.157253, 1.12094e-05, 2.45592e-21
0.158526, 1.1666e-05, 2.37999e-21
0.159809, 1.21412e-05, 2.30639e-21
0.161103, 1.26358e-05, 2.23501e-21
0.162407, 1.31507e-05, 2.16583e-21
0.163722, 1.36867e-05, 2.09875e-21
0.165047, 1.42445e-05, 2.03375e-21
0.166384, 1.48252e-05, 1.97067e-21
0.167731, 1.54297e-05, 1.90957e-21
0.169088, 1.60588e-05, 1.85038e-21
0.170457, 1.67138e-05, 1.79296e-21
0.171837, 1.73955e-05, 1.73731e-21
0.173228, 1.81051e-05, 1.68337e-21
0.174631, 1.88438e-05, 1.63106e-21
0.176045, 1.96127e-05, 1.58037e-21
0.17747, 2.04131e-05, 1.53126e-21
0.178907, 2.12463e-05, 1.48364e-21
0.180355, 2.21135e-05, 1.43751e-21
0.181815, 2.30163e-05, 1.39278e-21
0.183287, 2.39561e-05, 1.34943e-21
0.184771, 2.49343e-05, 1.30742e-21
0.186267, 2.59526e-05, 1.2667e-21
0.187775, 2.70126e-05, 1.22724e-21
0.189295, 2.81161e-05, 1.189e-21
0.190827, 2.92647e-05, 1.15195e-21
0.192372, 3.04604e-05, 1.11603e-21
0.193929, 3.17051e-05, 1.08123e-21
0.195499, 3.30008e-05, 1.0475e-21
0.197082, 3.43496e-05, 1.01481e-21
0.198678, 3.57536e-05, 9.83122e-22
0.200286, 3.72152e-05, 9.52435e-22
0.201908, 3.87367e-05, 9.22681e-22
0.203542, 4.03206e-05, 8.93868e-22
0.20519, 4.19693e-05, 8.65935e-22
0.206851, 4.36857e-05, 8.38874e-22
0.208526, 4.54724e-05, 8.12643e-22
0.210214, 4.73324e-05, 7.87235e-22
0.211916, 4.92686e-05, 7.6261e-22
0.213631, 5.12842e-05, 7.38761e-22
0.215361, 5.33824e-05, 7.15638e-22
0.217104, 5.55667e-05, 6.93246e-22
0.218862, 5.78406e-05, 6.71539e-22
0.220634, 6.02077e-05, 6.5051e-22
0.22242, 6.26719e-05, 6.30139e-22
0.224221, 6.52371e-05, 6.10396e-22
0.226036, 6.79076e-05, 5.91273e-22
0.227866, 7.06875e-05, 5.72743e-22
0.22971, 7.35816e-05, 5.54797e-22
0.23157, 7.65943e-05, 5.37401e-22
0.233445, 7.97306e-05, 5.20547e-22
0.235335, 8.29956e-05, 5.0422e-22
0.23724, 8.63945e-05, 4.88405e-22
0.23916, 8.99329e-05, 4.73086e-22
0.241097, 9.36165e-05, 4.58234e-22
0.243048, 9.74512e-05, 4.43857e-22
0.245016, 0.000101443, 4.29921e-22
0.247, 0.000105599, 4.1642e-22
0.248999, 0.000109926, 4.03347e-22
0.251015, 0.00011443, 3.90678e-22
0.253047, 0.000119118, 3.78406e-22
0.255096, 0.000124, 3.66515e-22
0.257161, 0.000129081, 3.54998e-22
0.259243, 0.000134371, 3.43841e-22
0.261342, 0.000139879, 3.33031e-22
0.263457, 0.000145612, 3.22565e-22
0.26559, 0.000151581, 3.12422e-22
0.26774, 0.000157794, 3.02597e-22
0.269908, 0.000164263, 2.93078e-22
0.272093, 0.000170998, 2.83859e-22
0.274296, 0.000178008, 2.74927e-22
0.276516, 0.000185307, 2.66279e-22
0.278755, 0.000192905, 2.57897e-22
0.281012, 0.000200816, 2.49779e-22
0.283287, 0.000209051, 2.41916e-22
0.28558, 0.000217624, 2.34302e-22
0.287892, 0.000226549, 2.26924e-22
0.290223, 0.000235841, 2.19777e-22
0.292572, 0.000245515, 2.12857e-22
0.294941, 0.000255585, 2.06151e-22
0.297329, 0.000266069, 1.99656e-22
0.299736, 0.000276984, 1.93366e-22
0.302162, 0.000288347, 1.87274e-22
0.304608, 0.000300177, 1.81373e-22
0.307074, 0.000312492, 1.75657e-22
0.30956, 0.000325314, 1.7012e-22
0.312066, 0.000338662, 1.64757e-22
0.314593, 0.000352558, 1.59561e-22
0.31714, 0.000367025, 1.5453e-22
0.319707, 0.000382086, 1.49658e-22
0.322295, 0.000397766, 1.44939e-22
0.324905, 0.000414091, 1.40366e-22
0.327535, 0.000431085, 1.35939e-22
0.330187, 0.000448778, 1.3165e-22
0.33286, 0.000467198, 1.27496e-22
0.335554, 0.000486374, 1.23474e-22
0.338271, 0.000506339, 1.19577e-22
0.341009, 0.000527123, 1.15804e-22
0.34377, 0.000548762, 1.12149e-22
0.346553, 0.000571289, 1.08609e-22
0.349359, 0.000594742, 1.0518e-22
0.352187, 0.000619159, 1.0186e-22
0.355038, 0.000644579, 9.86442e-23
0.357913, 0.000671043, 9.55287e-23
0.36081, 0.000698595, 9.25127e-23
0.363731, 0.000727279, 8.95911e-23
0.366676, 0.000757142, 8.67612e-23
0.369644, 0.000788231, 8.40213e-23
0.372637, 0.000820599, 8.13668e-23
0.375653, 0.000854296, 7.87971e-23
0.378695, 0.000889378, 7.6307e-23
0.38176, 0.000925902, 7.38967e-23
0.384851, 0.000963927, 7.15615e-23
0.387967, 0.00100351, 6.92999e-23
0.391108, 0.00104473, 6.71099e-23
0.394274, 0.00108764, 6.49891e-23
0.397466, 0.00113231, 6.2935e-23
0.400683, 0.00117882, 6.09462e-23
0.403927, 0.00122724, 5.90196e-23
0.407197, 0.00127765, 5.71539e-23
0.410494, 0.00133013, 5.53468e-23
0.413817, 0.00138477, 5.35971e-23
0.417167, 0.00144165, 5.19025e-23
0.420544, 0.00150087, 5.02615e-23
0.423949, 0.00156253, 4.86719e-23
0.427381, 0.00162672, 4.71328e-23
0.430841, 0.00169355, 4.56422e-23
0.434329, 0.00176313, 4.41986e-23
0.437845, 0.00183556, 4.28007e-23
0.44139, 0.00191098, 4.14468e-23
0.444963, 0.00198949, 4.01358e-23
0.448566, 0.00207123, 3.88659e-23
0.452197, 0.00215633, 3.76365e-23
0.455858, 0.00224493, 3.64457e-23
0.459548, 0.00233718, 3.52928e-23
0.463269, 0.00243321, 3.41759e-23
0.467019, 0.00253319, 3.30946e-23
0.4708, 0.00263729, 3.20474e-23
0.474611, 0.00274566, 3.10333e-23
0.478454, 0.00285849, 3.00511e-23
0.482327, 0.00297595, 2.91001e-23
0.486232, 0.00309825, 2.8179e-23
0.490168, 0.00322557, 2.72872e-23
0.494136, 0.00335813, 2.64236e-23
0.498137, 0.00349613, 2.5587e-23
0.50217, 0.00363982, 2.4777e-23
0.506235, 0.0037894, 2.39928e-23
0.510333, 0.00394514, 2.32333e-23
0.514465, 0.00410729, 2.24976e-23
0.51863, 0.00427609, 2.17853e-23
0.522828, 0.00445184, 2.10957e-23
0.527061, 0.00463482, 2.04277e-23
0.531328, 0.00482532, 1.97809e-23
0.535629, 0.00502365, 1.91546e-23
0.539966, 0.00523014, 1.85479e-23
0.544337, 0.00544511, 1.79606e-23
0.548744, 0.00566893, 1.73918e-23
0.553186, 0.00590195, 1.6841e-23
0.557665, 0.00614455, 1.63076e-23
0.562179, 0.00639713, 1.57912e-23
0.566731, 0.00666009, 1.5291e-23
0.571319, 0.00693386, 1.48066e-23
0.575944, 0.00721889, 1.43377e-23
0.580607, 0.00751565, 1.38835e-23
0.585307, 0.0078246, 1.34437e-23
0.590045, 0.00814626, 1.30179e-23
0.594822, 0.00848115, 1.26055e-23
0.599638, 0.00882981, 1.22061e-23
0.604492, 0.0091928, 1.18194e-23
0.609386, 0.00957072, 1.1445e-23
0.614319, 0.00996419, 1.10824e-23
0.619293, 0.0103738, 1.07312e-23
0.624306, 0.0108003, 1.03913e-23
0.62936, 0.0112443, 1.0062e-23
0.634456, 0.0117066, 9.74314e-24
0.639592, 0.0121879, 9.43443e-24
0.64477, 0.012689, 9.13547e-24
0.64999, 0.0132107, 8.84597e-24
0.655252, 0.0137539, 8.56566e-24
0.660556, 0.0143194, 8.29425e-24
0.665904, 0.0149081, 8.03138e-24
0.671295, 0.0155211, 7.77685e-24
0.67673, 0.0161592, 7.53037e-24
0.682208, 0.0168236, 7.29173e-24
0.687731, 0.0175154, 7.06063e-24
0.693299, 0.0182355, 6.83683e-24
0.698912, 0.0189853, 6.62013e-24
0.70457, 0.019766, 6.4103e-24
0.710274, 0.0205787, 6.20712e-24
0.716024, 0.0214249, 6.01038e-24
0.721821, 0.0223059, 5.81985e-24
0.727664, 0.0232231, 5.63539e-24
0.733555, 0.024178, 5.45675e-24
0.739494, 0.0251722, 5.28377e-24
0.74548, 0.0262073, 5.11629e-24
0.751516, 0.0272849, 4.95408e-24
0.7576, 0.0284069, 4.79703e-24
0.763733, 0.029575, 4.64496e-24
0.769916, 0.0307912, 4.4977e-24
0.776149, 0.0320573, 4.35511e-24
0.782432, 0.0333756, 4.21705e-24
0.788767, 0.0347481, 4.08333e-24
0.795152, 0.036177, 3.95388e-24
0.801589, 0.0376647, 3.82853e-24
0.808079, 0.0392136, 3.70713e-24
0.814621, 0.0408262, 3.58959e-24
0.821216, 0.0425051, 3.47578e-24
0.827864, 0.044253, 3.36557e-24
0.834566, 0.0460729, 3.25886e-24
0.841322, 0.0479676, 3.15553e-24
0.848134, 0.0499402, 3.05546e-24
0.855, 0.051994, 2.95858e-24
0.861922, 0.0541323, 2.86476e-24
0.868899, 0.0563584, 2.77393e-24
0.875934, 0.0586762, 2.68596e-24
0.883025, 0.0610893, 2.60079e-24
0.890174, 0.0636016, 2.51831e-24
0.89738, 0.0662173, 2.43845e-24
0.904645, 0.0689406, 2.36112e-24
0.911969, 0.0717759, 2.28624e-24
0.919352, 0.0747278, 2.21374e-24
0.926795, 0.0778011, 2.14353e-24
0.934298, 0.0810008, 2.07555e-24
0.941861, 0.0843321, 2.00974e-24
0.949486, 0.0878005, 1.946e-24
0.957173, 0.0914115, 1.88428e-24
0.964922, 0.0951711, 1.82452e-24
0.972734, 0.0990852, 1.76665e-24
0.980609, 0.10316, 1.71062e-24
0.988547, 0.107403, 1.65637e-24
0.99655, 0.111821, 1.60383e-24
1.00462, 0.11642, 1.55295e-24
1.01275, 0.121208, 1.50371e-24
1.02095, 0.126193, 1.45601e-24
1.02922, 0.131383, 1.4098e-24
1.03755, 0.136787, 1.3651e-24
1.04595, 0.142413, 1.3218e-24
1.05441, 0.14827, 1.27991e-24
1.06295, 0.154368, 1.23929e-24
1.07156, 0.160718, 1.19996e-24
1.08023, 0.167328, 1.16192e-24
1.08898, 0.17421, 1.12505e-24
1.09779, 0.181376, 1.08938e-24
1.10668, 0.188836, 1.05482e-24
1.11564, 0.196603, 1.02135e-24
1.12467, 0.204689, 9.88962e-25
1.13378, 0.213108, 9.57574e-25
1.14295, 0.221873, 9.27226e-25
1.15221, 0.230999, 8.97791e-25
1.16154, 0.2405, 8.69304e-25
1.17094, 0.250393, 8.41738e-25
1.18042, 0.260692, 8.15034e-25
1.18997, 0.271414, 7.89196e-25
1.19961, 0.282578, 7.64144e-25
1.20932, 0.294201, 7.39906e-25
1.21911, 0.306302, 7.16434e-25
1.22898, 0.318901, 6.93705e-25
1.23893, 0.332018, 6.71697e-25
1.24896, 0.345675, 6.50387e-25
1.25907, 0.359893, 6.29757e-25
