f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.03516e-15
0.008912, 5.76151e-11, 3.92075e-15
0.00898414, 5.91038e-11, 3.80939e-15
0.00905688, 6.06335e-11, 3.70099e-15
0.0091302, 6.22055e-11, 3.5955e-15
0.00920411, 6.38208e-11, 3.49285e-15
0.00927863, 6.54809e-11, 3.39294e-15
0.00935374, 6.7187e-11, 3.29575e-15
0.00942947, 6.89404e-11, 3.20117e-15
0.00950581, 7.07424e-11, 3.10917e-15
0.00958276, 7.25946e-11, 3.01967e-15
0.00966034, 7.44984e-11, 2.93261e-15
0.00973855, 7.64553e-11, 2.84793e-15
0.00981739, 7.84668e-11, 2.76557e-15
0.00989687, 8.05346e-11, 2.68548e-15
0.00997699, 8.26603e-11, 2.60759e-15
0.0100578, 8.48456e-11, 2.53181e-15
0.0101392, 8.70923e-11, 2.45819e-15
0.0102213, 8.94022e-11, 2.38658e-15
0.010304, 9.17772e-11, 2.31701e-15
0.0103874, 9.42192e-11, 2.24936e-15
0.0104715, 9.67302e-11, 2.18357e-15
0.0105563, 9.93123e-11, 2.11961e-15
0.0106418, 1.01968e-10, 2.05743e-15
0.0107279, 1.04698e-10, 1.99707e-15
0.0108148, 1.07506e-10, 1.93833e-15
0.0109023, 1.10395e-10, 1.88132e-15
0.0109906, 1.13365e-10, 1.82586e-15
0.0110796, 1.16421e-10, 1.77199e-15
0.0111693, 1.19564e-10, 1.71965e-15
0.0112597, 1.22797e-10, 1.66882e-15
0.0113508, 1.26123e-10, 1.61944e-15
0.0114427, 1.29545e-10, 1.57145e-15
0.0115354, 1.33065e-10, 1.5248e-15
0.0116287, 1.36687e-10, 1.47955e-15
0.0117229, 1.40414e-10, 1.43554e-15
0.0118178, 1.44249e-10, 1.39282e-15
0.0119135, 1.48195e-10, 1.35131e-15
0.0120099, 1.52255e-10, 1.31103e-15
0.0121071, 1.56434e-10, 1.27191e-15
0.0122052, 1.60735e-10, 1.23387e-15
0.012304, 1.65162e-10, 1.19697e-15
0.0124036, 1.69718e-10, 1.16114e-15
0.012504, 1.74407e-10, 1.12635e-15
0.0126052, 1.79235e-10, 1.09257e-15
0.0127073, 1.84205e-10, 1.05976e-15
0.0128101, 1.89321e-10, 1.02794e-15
0.0129138, 1.94589e-10, 9.97026e-16
0.0130184, 2.00012e-10, 9.67001e-16
0.0131238, 2.05597e-10, 9.37868e-16
0.01323, 2.11347e-10, 9.09604e-16
0.0133371, 2.17269e-10, 8.82159e-16
0.0134451, 2.23368e-10, 8.55512e-16
0.013554, 2.29648e-10, 8.29644e-16
0.0136637, 2.36117e-10, 8.04557e-16
0.0137743, 2.4278e-10, 7.80207e-16
0.0138858, 2.49643e-10, 7.56575e-16
0.0139982, 2.56714e-10, 7.33643e-16
0.0141116, 2.63997e-10, 7.11372e-16
0.0142258, 2.71501e-10, 6.89783e-16
0.014341, 2.79232e-10, 6.68822e-16
0.0144571, 2.87198e-10, 6.48488e-16
0.0145741, 2.95407e-10, 6.28766e-16
0.0146921, 3.03866e-10, 6.09623e-16
0.014811, 3.12583e-10, 5.91058e-16
0.0149309, 3.21567e-10, 5.73042e-16
0.0150518, 3.30827e-10, 5.55559e-16
0.0151737, 3.40371e-10, 5.38596e-16
0.0152965, 3.50209e-10, 5.22152e-16
0.0154203, 3.60351e-10, 5.06199e-16
0.0155452, 3.70807e-10, 4.90713e-16
0.015671, 3.81587e-10, 4.75704e-16
0.0157979, 3.92701e-10, 4.61137e-16
0.0159258, 4.04161e-10, 4.47011e-16
0.0160547, 4.15979e-10, 4.33314e-16
0.0161847, 4.28166e-10, 4.20023e-16
0.0163157, 4.40734e-10, 4.07138e-16
0.0164478, 4.53697e-10, 3.94637e-16
0.016581, 4.67067e-10, 3.82512e-16
0.0167152, 4.80859e-10, 3.70759e-16
0.0168505, 4.95086e-10, 3.59361e-16
0.0169869, 5.09763e-10, 3.48307e-16
0.0171245, 5.24905e-10, 3.3758e-16
0.0172631, 5.40528e-10, 3.27187e-16
0.0174028, 5.56649e-10, 3.17111e-16
0.0175437, 5.73284e-10, 3.07336e-16
0.0176858, 5.9045e-10, 2.97853e-16
0.0178289, 6.08167e-10, 2.88669e-16
0.0179733, 6.26452e-10, 2.79755e-16
0.0181188, 6.45325e-10, 2.71117e-16
0.0182655, 6.64806e-10, 2.6274e-16
0.0184133, 6.84917e-10, 2.54624e-16
0.0185624, 7.05678e-10, 2.46749e-16
0.0187127, 7.27113e-10, 2.39115e-16
0.0188642, 7.49244e-10, 2.31715e-16
0.0190169, 7.72096e-10, 2.24543e-16
0.0191708, 7.95694e-10, 2.17591e-16
0.019326, 8.20063e-10, 2.1085e-16
0.0194825, 8.45231e-10, 2.04313e-16
0.0196402, 8.71225e-10, 1.97979e-16
0.0197992, 8.98075e-10, 1.91838e-16
0.0199595, 9.25809e-10, 1.85885e-16
0.0201211, 9.54459e-10, 1.80115e-16
0.020284, 9.84058e-10, 1.74522e-16
0.0204482, 1.01464e-09, 1.69101e-16
0.0206138, 1.04624e-09, 1.63845e-16
0.0207806, 1.07888e-09, 1.58755e-16
0.0209489, 1.11262e-09, 1.53817e-16
0.0211185, 1.14749e-09, 1.49032e-16
0.0212894, 1.18352e-09, 1.44397e-16
0.0214618, 1.22077e-09, 1.39902e-16
0.0216355, 1.25926e-09, 1.35547e-16
0.0218107, 1.29906e-09, 1.31325e-16
0.0219873, 1.3402e-09, 1.27233e-16
0.0221653, 1.38273e-09, 1.23269e-16
0.0223447, 1.4267e-09, 1.19427e-16
0.0225256, 1.47216e-09, 1.15703e-16
0.022708, 1.51917e-09, 1.12094e-16
0.0228918, 1.56779e-09, 1.08598e-16
0.0230771, 1.61806e-09, 1.05209e-16
0.0232639, 1.67006e-09, 1.01926e-16
0.0234523, 1.72384e-09, 9.87422e-17
0.0236421, 1.77946e-09, 9.56594e-17
0.0238335, 1.83701e-09, 9.26711e-17
0.0240265, 1.89653e-09, 8.97747e-17
0.024221, 1.95811e-09, 8.6969e-17
0.0244171, 2.02183e-09, 8.425e-17
0.0246148, 2.08775e-09, 8.16152e-17
0.024814, 2.15596e-09, 7.90634e-17
0.0250149, 2.22655e-09, 7.65898e-17
0.0252174, 2.2996e-09, 7.41933e-17
0.0254216, 2.3752e-09, 7.18707e-17
0.0256274, 2.45345e-09, 6.96208e-17
0.0258349, 2.53443e-09, 6.74405e-17
0.026044, 2.61827e-09, 6.53288e-17
0.0262549, 2.70505e-09, 6.32818e-17
0.0264674, 2.79489e-09, 6.12995e-17
0.0266817, 2.8879e-09, 5.93782e-17
0.0268977, 2.9842e-09, 5.7517e-17
0.0271154, 3.08391e-09, 5.57142e-17
0.027335, 3.18716e-09, 5.39665e-17
0.0275562, 3.29409e-09, 5.22747e-17
0.0277793, 3.40481e-09, 5.06347e-17
0.0280042, 3.51949e-09, 4.9046e-17
0.0282309, 3.63826e-09, 4.7507e-17
0.0284595, 3.76128e-09, 4.60155e-17
0.0286899, 3.88871e-09, 4.4571e-17
0.0289222, 4.02072e-09, 4.31713e-17
0.0291563, 4.15747e-09, 4.18159e-17
0.0293923, 4.29915e-09, 4.05027e-17
0.0296303, 4.44594e-09, 3.92301e-17
0.0298702, 4.59803e-09, 3.79974e-17
0.030112, 4.75562e-09, 3.68035e-17
0.0303558, 4.91893e-09, 3.56467e-17
0.0306015, 5.08816e-09, 3.45264e-17
0.0308493, 5.26354e-09, 3.34407e-17
0.031099, 5.44531e-09, 3.23894e-17
0.0313508, 5.6337e-09, 3.13706e-17
0.0316046, 5.82897e-09, 3.0384e-17
0.0318604, 6.03139e-09, 2.94284e-17
0.0321184, 6.24121e-09, 2.85023e-17
0.0323784, 6.45873e-09, 2.76055e-17
0.0326405, 6.68424e-09, 2.67368e-17
0.0329048, 6.91805e-09, 2.58951e-17
0.0331711, 7.16046e-09, 2.50802e-17
0.0334397, 7.41181e-09, 2.42905e-17
0.0337104, 7.67245e-09, 2.35257e-17
0.0339833, 7.94273e-09, 2.27848e-17
0.0342584, 8.22301e-09, 2.20673e-17
0.0345358, 8.51369e-09, 2.1372e-17
0.0348154, 8.81516e-09, 2.06987e-17
0.0350972, 9.12784e-09, 2.00467e-17
0.0353813, 9.45216e-09, 1.94151e-17
0.0356678, 9.78857e-09, 1.88031e-17
0.0359565, 1.01375e-08, 1.82106e-17
0.0362476, 1.04995e-08, 1.76366e-17
0.0365411, 1.08751e-08, 1.70805e-17
0.0368369, 1.12647e-08, 1.6542e-17
0.0371351, 1.1669e-08, 1.60205e-17
0.0374358, 1.20884e-08, 1.55152e-17
0.0377388, 1.25236e-08, 1.5026e-17
0.0380443, 1.29751e-08, 1.45521e-17
0.0383523, 1.34437e-08, 1.4093e-17
0.0386628, 1.393e-08, 1.36484e-17
0.0389758, 1.44346e-08, 1.32178e-17
0.0392914, 1.49584e-08, 1.28007e-17
0.0396095, 1.55019e-08, 1.23967e-17
0.0399301, 1.60661e-08, 1.20056e-17
0.0402534, 1.66517e-08, 1.16266e-17
0.0405793, 1.72595e-08, 1.12596e-17
0.0409078, 1.78904e-08, 1.09042e-17
0.041239, 1.85454e-08, 1.05599e-17
0.0415728, 1.92253e-08, 1.02266e-17
0.0419094, 1.99311e-08, 9.90362e-18
0.0422487, 2.06639e-08, 9.59087e-18
0.0425907, 2.14247e-08, 9.28802e-18
0.0429355, 2.22147e-08, 8.99467e-18
0.0432831, 2.30349e-08, 8.71057e-18
0.0436335, 2.38865e-08, 8.43542e-18
0.0439867, 2.47708e-08, 8.16898e-18
0.0443428, 2.56891e-08, 7.9109e-18
0.0447018, 2.66427e-08, 7.66094e-18
0.0450637, 2.76331e-08, 7.41887e-18
0.0454285, 2.86615e-08, 7.18445e-18
0.0457963, 2.97297e-08, 6.9574e-18
0.0461671, 3.0839e-08, 6.73749e-18
0.0465408, 3.19912e-08, 6.52457e-18
0.0469176, 3.3188e-08, 6.31833e-18
0.0472974, 3.4431e-08, 6.11862e-18
0.0476803, 3.57222e-08, 5.9252e-18
0.0480663, 3.70635e-08, 5.73788e-18
0.0484555, 3.84568e-08, 5.55644e-18
0.0488477, 3.99042e-08, 5.38079e-18
0.0492432, 4.14079e-08, 5.21063e-18
0.0496418, 4.297e-08, 5.04589e-18
0.0500437, 4.45929e-08, 4.88631e-18
0.0504489, 4.62791e-08, 4.73175e-18
0.0508573, 4.8031e-08, 4.58211e-18
0.051269, 4.98512e-08, 4.43719e-18
0.0516841, 5.17425e-08, 4.29682e-18
0.0521025, 5.37078e-08, 4.16091e-18
0.0525243, 5.57498e-08, 4.02928e-18
0.0529495, 5.78718e-08, 3.90182e-18
0.0533782, 6.00769e-08, 3.77836e-18
0.0538103, 6.23683e-08, 3.65883e-18
0.0542459, 6.47497e-08, 3.54307e-18
0.0546851, 6.72245e-08, 3.43095e-18
0.0551278, 6.97965e-08, 3.32238e-18
0.0555741, 7.24695e-08, 3.21724e-18
0.056024, 7.52477e-08, 3.11543e-18
0.0564776, 7.81352e-08, 3.01682e-18
0.0569348, 8.11363e-08, 2.92134e-18
0.0573957, 8.42558e-08, 2.82889e-18
0.0578604, 8.74982e-08, 2.73934e-18
0.0583288, 9.08685e-08, 2.65263e-18
0.058801, 9.43718e-08, 2.56866e-18
0.059277, 9.80135e-08, 2.48735e-18
0.0597569, 1.01799e-07, 2.40861e-18
0.0602407, 1.05735e-07, 2.33235e-18
0.0607284, 1.09826e-07, 2.2585e-18
0.06122, 1.14079e-07, 2.187e-18
0.0617156, 1.185e-07, 2.11776e-18
0.0622153, 1.23097e-07, 2.05069e-18
0.0627189, 1.27876e-07, 1.98577e-18
0.0632267, 1.32845e-07, 1.92288e-18
0.0637386, 1.38011e-07, 1.86198e-18
0.0642546, 1.43382e-07, 1.80302e-18
0.0647747, 1.48966e-07, 1.74592e-18
0.0652991, 1.54773e-07, 1.69063e-18
0.0658278, 1.60811e-07, 1.63708e-18
0.0663607, 1.67089e-07, 1.58523e-18
0.0668979, 1.73617e-07, 1.53502e-18
0.0674395, 1.80405e-07, 1.4864e-18
0.0679855, 1.87463e-07, 1.43931e-18
0.0685359, 1.94803e-07, 1.39372e-18
0.0690907, 2.02436e-07, 1.34957e-18
0.0696501, 2.10374e-07, 1.30681e-18
0.0702139, 2.18629e-07, 1.26542e-18
0.0707823, 2.27213e-07, 1.22533e-18
0.0713554, 2.36141e-07, 1.18651e-18
0.071933, 2.45425e-07, 1.14892e-18
0.0725154, 2.55081e-07, 1.11251e-18
0.0731025, 2.65124e-07, 1.07726e-18
0.0736943, 2.75569e-07, 1.04313e-18
0.0742909, 2.86431e-07, 1.01008e-18
0.0748923, 2.9773e-07, 9.78074e-19
0.0754986, 3.09481e-07, 9.47081e-19
0.0761098, 3.21703e-07, 9.1707e-19
0.076726, 3.34416e-07, 8.88007e-19
0.0773471, 3.47639e-07, 8.59868e-19
0.0779733, 3.61393e-07, 8.32617e-19
0.0786046, 3.75699e-07, 8.06228e-19
0.0792409, 3.9058e-07, 7.80679e-19
0.0798824, 4.06059e-07, 7.55938e-19
0.0805291, 4.22161e-07, 7.31979e-19
0.0811811, 4.3891e-07, 7.08778e-19
0.0818383, 4.56333e-07, 6.86313e-19
0.0825008, 4.74458e-07, 6.64561e-19
0.0831687, 4.93312e-07, 6.43497e-19
0.083842, 5.12925e-07, 6.231e-19
0.0845208, 5.33329e-07, 6.03348e-19
0.085205, 5.54555e-07, 5.84224e-19
0.0858948, 5.76637e-07, 5.65705e-19
0.0865902, 5.99609e-07, 5.47772e-19
0.0872912, 6.23508e-07, 5.30407e-19
0.0879979, 6.48372e-07, 5.13592e-19
0.0887103, 6.74238e-07, 4.97311e-19
0.0894285, 7.0115e-07, 4.81545e-19
0.0901524, 7.29148e-07, 4.6628e-19
0.0908823, 7.58277e-07, 4.51496e-19
0.091618, 7.88584e-07, 4.37183e-19
0.0923597, 8.20115e-07, 4.23323e-19
0.0931075, 8.52921e-07, 4.099e-19
0.0938612, 8.87054e-07, 3.96905e-19
0.0946211, 9.22568e-07, 3.8432e-19
0.0953871, 9.59519e-07, 3.72135e-19
0.0961593, 9.97966e-07, 3.60337e-19
0.0969378, 1.03797e-06, 3.48911e-19
0.0977226, 1.07959e-06, 3.37847e-19
0.0985137, 1.1229e-06, 3.27135e-19
0.0993113, 1.16796e-06, 3.16761e-19
0.100115, 1.21485e-06, 3.06721e-19
0.100926, 1.26364e-06, 2.96989e-19
0.101743, 1.31441e-06, 2.87572e-19
0.102566, 1.36724e-06, 2.7846e-19
0.103397, 1.42221e-06, 2.69623e-19
0.104234, 1.47941e-06, 2.61074e-19
0.105078, 1.53893e-06, 2.52793e-19
0.105928, 1.60087e-06, 2.44783e-19
0.106786, 1.66532e-06, 2.37016e-19
0.10765, 1.73239e-06, 2.29504e-19
0.108522, 1.80218e-06, 2.22221e-19
0.109401, 1.87481e-06, 2.1517e-19
0.110286, 1.95039e-06, 2.08351e-19
0.111179, 2.02904e-06, 2.01742e-19
0.112079, 2.11088e-06, 1.95345e-19
0.112986, 2.19606e-06, 1.89152e-19
0.113901, 2.28469e-06, 1.83151e-19
0.114823, 2.37693e-06, 1.77342e-19
0.115753, 2.47293e-06, 1.71715e-19
0.11669, 2.57282e-06, 1.6627e-19
0.117635, 2.67679e-06, 1.60994e-19
0.118587, 2.78498e-06, 1.5589e-19
0.119547, 2.89758e-06, 1.50945e-19
0.120515, 3.01476e-06, 1.46157e-19
0.12149, 3.13671e-06, 1.41524e-19
0.122474, 3.26363e-06, 1.37033e-19
0.123466, 3.39572e-06, 1.32684e-19
0.124465, 3.53319e-06, 1.28478e-19
0.125473, 3.67626e-06, 1.24401e-19
0.126488, 3.82516e-06, 1.20458e-19
0.127513, 3.98013e-06, 1.16634e-19
0.128545, 4.14142e-06, 1.12935e-19
0.129585, 4.30928e-06, 1.09355e-19
0.130635, 4.48398e-06, 1.05883e-19
0.131692, 4.66581e-06, 1.02526e-19
0.132758, 4.85505e-06, 9.92742e-20
0.133833, 5.05202e-06, 9.61243e-20
0.134916, 5.25701e-06, 9.30764e-20
0.136009, 5.47038e-06, 9.01217e-20
0.13711, 5.69245e-06, 8.72631e-20
0.13822, 5.92358e-06, 8.44948e-20
0.139339, 6.16414e-06, 8.18144e-20
0.140467, 6.41453e-06, 7.9219e-20
0.141604, 6.67514e-06, 7.67063e-20
0.14275, 6.94638e-06, 7.42737e-20
0.143906, 7.22871e-06, 7.19168e-20
0.145071, 7.52256e-06, 6.96353e-20
0.146246, 7.82842e-06, 6.74251e-20
0.147429, 8.14677e-06, 6.52878e-20
0.148623, 8.47813e-06, 6.32158e-20
0.149826, 8.82303e-06, 6.12106e-20
0.151039, 9.18202e-06, 5.92686e-20
0.152262, 9.55568e-06, 5.73879e-20
0.153495, 9.94462e-06, 5.55667e-20
0.154737, 1.03494e-05, 5.38047e-20
0.15599, 1.07708e-05, 5.20973e-20
0.157253, 1.12094e-05, 5.04443e-20
0.158526, 1.1666e-05, 4.88439e-20
0.159809, 1.21412e-05, 4.72947e-20
0.161103, 1.26358e-05, 4.5794e-20
0.162407, 1.31507e-05, 4.43413e-20
0.163722, 1.36867e-05, 4.29343e-20
0.165047, 1.42445e-05, 4.15725e-20
0.166384, 1.48252e-05, 4.02527e-20
0.167731, 1.54297e-05, 3.89756e-20
0.169088, 1.60588e-05, 3.77398e-20
0.170457, 1.67138e-05, 3.65423e-20
0.171837, 1.73955e-05, 3.53828e-20
0.173228, 1.81051e-05, 3.42603e-20
0.174631, 1.88438e-05, 3.31728e-20
0.176045, 1.96127e-05, 3.21201e-20
0.17747, 2.04131e-05, 3.11011e-20
0.178907, 2.12463e-05, 3.01142e-20
0.180355, 2.21135e-05, 2.91589e-20
0.181815, 2.30163e-05, 2.82338e-20
0.183287, 2.39561e-05, 2.73379e-20
0.184771, 2.49343e-05, 2.64704e-20
0.186267, 2.59526e-05, 2.56304e-20
0.187775, 2.70126e-05, 2.48171e-20
0.189295, 2.81161e-05, 2.40298e-20
0.190827, 2.92647e-05, 2.32676e-20
0.192372, 3.04604e-05, 2.25292e-20
0.193929, 3.17051e-05, 2.18145e-20
0.195499, 3.30008e-05, 2.11223e-20
0.197082, 3.43496e-05, 2.0452e-20
0.198678, 3.57536e-05, 1.98029e-20
0.200286, 3.72152e-05, 1.91747e-20
0.201908, 3.87367e-05, 1.8566e-20
0.203542, 4.03206e-05, 1.79771e-20
0.20519, 4.19693e-05, 1.74066e-20
0.206851, 4.36857e-05, 1.68543e-20
0.208526, 4.54724e-05, 1.63194e-20
0.210214, 4.73324e-05, 1.58016e-20
0.211916, 4.92686e-05, 1.53002e-20
0.213631, 5.12842e-05, 1.48148e-20
0.215361, 5.33824e-05, 1.43446e-20
0.217104, 5.55667e-05, 1.38895e-20
0.218862, 5.78406e-05, 1.34487e-20
0.220634, 6.02077e-05, 1.30219e-20
0.22242, 6.26719e-05, 1.26087e-20
0.224221, 6.52371e-05, 1.22086e-20
0.226036, 6.79076e-05, 1.18212e-20
0.227866, 7.06875e-05, 1.14461e-20
0.22971, 7.35816e-05, 1.1083e-20
0.23157, 7.65943e-05, 1.07313e-20
0.233445, 7.97306e-05, 1.03907e-20
0.235335, 8.29956e-05, 1.00609e-20
0.23724, 8.63945e-05, 9.7417e-21
0.23916, 8.99329e-05, 9.43267e-21
0.241097, 9.36165e-05, 9.13322e-21
0.243048, 9.74512e-05, 8.84352e-21
0.245016, 0.000101443, 8.56283e-21
0.247, 0.000105599, 8.29105e-21
0.248999, 0.000109926, 8.02803e-21
0.251015, 0.00011443, 7.77325e-21
0.253047, 0.000119118, 7.5266e-21
0.255096, 0.000124, 7.28771e-21
0.257161, 0.000129081, 7.05646e-21
0.259243, 0.000134371, 6.83252e-21
0.261342, 0.000139879, 6.61568e-21
0.263457, 0.000145612, 6.40581e-21
0.26559, 0.000151581, 6.20252e-21
0.26774, 0.000157794, 6.0057e-21
0.269908, 0.000164263, 5.81508e-21
0.272093, 0.000170998, 5.63055e-21
0.274296, 0.000178008, 5.45185e-21
0.276516, 0.000185307, 5.27889e-21
0.278755, 0.000192905, 5.11134e-21
0.281012, 0.000200816, 4.94911e-21
0.283287, 0.000209051, 4.79206e-21
0.28558, 0.000217624, 4.64001e-21
0.287892, 0.000226549, 4.49276e-21
0.290223, 0.000235841, 4.35017e-21
0.292572, 0.000245515, 4.21215e-21
0.294941, 0.000255585, 4.07845e-21
0.297329, 0.000266069, 3.94901e-21
0.299736, 0.000276984, 3.8237e-21
0.302162, 0.000288347, 3.70238e-21
0.304608, 0.000300177, 3.5849e-21
0.307074, 0.000312492, 3.47113e-21
0.30956, 0.000325314, 3.36097e-21
0.312066, 0.000338662, 3.25432e-21
0.314593, 0.000352558, 3.15102e-21
0.31714, 0.000367025, 3.05101e-21
0.319707, 0.000382086, 2.95421e-21
0.322295, 0.000397766, 2.86046e-21
0.324905, 0.000414091, 2.76966e-21
0.327535, 0.000431085, 2.68177e-21
0.330187, 0.000448778, 2.59666e-21
0.33286, 0.000467198, 2.51425e-21
0.335554, 0.000486374, 2.43448e-21
0.338271, 0.000506339, 2.35721e-21
0.341009, 0.000527123, 2.28242e-21
0.34377, 0.000548762, 2.20998e-21
0.346553, 0.000571289, 2.13985e-21
0.349359, 0.000594742, 2.07193e-21
0.352187, 0.000619159, 2.00618e-21
0.355038, 0.000644579, 1.94252e-21
0.357913, 0.000671043, 1.88085e-21
0.36081, 0.000698595, 1.82118e-21
0.363731, 0.000727279, 1.76338e-21
0.366676, 0.000757142, 1.70741e-21
0.369644, 0.000788231, 1.65323e-21
0.372637, 0.000820599, 1.60076e-21
0.375653, 0.000854296, 1.54997e-21
0.378695, 0.000889378, 1.50077e-21
0.38176, 0.000925902, 1.45315e-21
0.384851, 0.000963927, 1.40703e-21
0.387967, 0.00100351, 1.36237e-21
0.391108, 0.00104473, 1.31913e-21
0.394274, 0.00108764, 1.27727e-21
0.397466, 0.00113231, 1.23674e-21
0.400683, 0.00117882, 1.1975e-21
0.403927, 0.00122724, 1.15949e-21
0.407197, 0.00127765, 1.12269e-21
0.410494, 0.00133013, 1.08706e-21
0.413817, 0.00138477, 1.05256e-21
0.417167, 0.00144165, 1.01916e-21
0.420544, 0.00150087, 9.86816e-22
0.423949, 0.00156253, 9.55495e-22
0.427381, 0.00162672, 9.25172e-22
0.430841, 0.00169355, 8.9581e-22
0.434329, 0.00176313, 8.6738e-22
0.437845, 0.00183556, 8.39854e-22
0.44139, 0.00191098, 8.13198e-22
0.444963, 0.00198949, 7.87393e-22
0.448566, 0.00207123, 7.62399e-22
0.452197, 0.00215633, 7.38206e-22
0.455858, 0.00224493, 7.14777e-22
0.459548, 0.00233718, 6.92095e-22
0.463269, 0.00243321, 6.70127e-22
0.467019, 0.00253319, 6.48862e-22
0.4708, 0.00263729, 6.28269e-22
0.474611, 0.00274566, 6.08332e-22
0.478454, 0.00285849, 5.89022e-22
0.482327, 0.00297595, 5.7033e-22
0.486232, 0.00309825, 5.52229e-22
0.490168, 0.00322557, 5.34705e-22
0.494136, 0.00335813, 5.17736e-22
0.498137, 0.00349613, 5.01302e-22
0.50217, 0.00363982, 4.85392e-22
0.506235, 0.0037894, 4.69989e-22
0.510333, 0.00394514, 4.55074e-22
0.514465, 0.00410729, 4.4063e-22
0.51863, 0.00427609, 4.26645e-22
0.522828, 0.00445184, 4.13107e-22
0.527061, 0.00463482, 3.99995e-22
0.531328, 0.00482532, 3.873e-22
0.535629, 0.00502365, 3.7501e-22
0.539966, 0.00523014, 3.63107e-22
0.544337, 0.00544511, 3.51584e-22
0.548744, 0.00566893, 3.40425e-22
0.553186, 0.00590195, 3.29622e-22
0.557665, 0.00614455, 3.1916e-22
0.562179, 0.00639713, 3.09032e-22
0.566731, 0.00666009, 2.99223e-22
0.571319, 0.00693386, 2.89726e-22
0.575944, 0.00721889, 2.80532e-22
0.580607, 0.00751565, 2.71628e-22
0.585307, 0.0078246, 2.63008e-22
0.590045, 0.00814626, 2.54662e-22
0.594822, 0.00848115, 2.46579e-22
0.599638, 0.00882981, 2.38753e-22
0.604492, 0.0091928, 2.31176e-22
0.609386, 0.00957072, 2.23839e-22
0.614319, 0.00996419, 2.16736e-22
0.619293, 0.0103738, 2.09856e-22
0.624306, 0.0108003, 2.03197e-22
0.62936, 0.0112443, 1.96748e-22
0.634456, 0.0117066, 1.90503e-22
0.639592, 0.0121879, 1.84457e-22
0.64477, 0.012689, 1.78603e-22
0.64999, 0.0132107, 1.72934e-22
0.655252, 0.0137539, 1.67446e-22
0.660556, 0.0143194, 1.62133e-22
0.665904, 0.0149081, 1.56987e-22
0.671295, 0.0155211, 1.52004e-22
0.67673, 0.0161592, 1.4718e-22
0.682208, 0.0168236, 1.42509e-22
0.687731, 0.0175154, 1.37986e-22
0.693299, 0.0182355, 1.33607e-22
0.698912, 0.0189853, 1.29366e-22
0.70457, 0.019766, 1.25261e-22
0.710274, 0.0205787, 1.21285e-22
0.716024, 0.0214249, 1.17436e-22
0.721821, 0.0223059, 1.13709e-22
0.727664, 0.0232231, 1.101e-22
0.733555, 0.024178, 1.06606e-22
0.739494, 0.0251722, 1.03222e-22
0.74548, 0.0262073, 9.99467e-23
0.751516, 0.0272849, 9.67743e-23
0.7576, 0.0284069, 9.37029e-23
0.763733, 0.029575, 9.07292e-23
0.769916, 0.0307912, 8.78497e-23
0.776149, 0.0320573, 8.50615e-23
0.782432, 0.0333756, 8.23621e-23
0.788767, 0.0347481, 7.97479e-23
0.795152, 0.036177, 7.72171e-23
0.801589, 0.0376647, 7.47666e-23
0.808079, 0.0392136, 7.23935e-23
0.814621, 0.0408262, 7.00959e-23
0.821216, 0.0425051, 6.78712e-23
0.827864, 0.044253, 6.57172e-23
0.834566, 0.0460729, 6.36316e-23
0.841322, 0.0479676, 6.16122e-23
0.848134, 0.0499402, 5.96565e-23
0.855, 0.051994, 5.77632e-23
0.861922, 0.0541323, 5.59299e-23
0.868899, 0.0563584, 5.41551e-23
0.875934, 0.0586762, 5.24362e-23
0.883025, 0.0610893, 5.0772e-23
0.890174, 0.0636016, 4.91606e-23
0.89738, 0.0662173, 4.76005e-23
0.904645, 0.0689406, 4.60898e-23
0.911969, 0.0717759, 4.46269e-23
0.919352, 0.0747278, 4.32106e-23
0.926795, 0.0778011, 4.18391e-23
0.934298, 0.0810008, 4.05113e-23
0.941861, 0.0843321, 3.92257e-23
0.949486, 0.0878005, 3.79808e-23
0.957173, 0.0914115, 3.67753e-23
0.964922, 0.0951711, 3.56082e-23
0.972734, 0.0990852, 3.4478e-23
0.980609, 0.10316, 3.33837e-23
0.988547, 0.107403, 3.23243e-23
0.99655, 0.111821, 3.12984e-23
1.00462, 0.11642, 3.03048e-23
1.01275, 0.121208, 2.93434e-23
1.02095, 0.126193, 2.8412e-23
1.02922, 0.131383, 2.75097e-23
1.03755, 0.136787, 2.66369e-23
1.04595, 0.142413, 2.57915e-23
1.05441, 0.14827, 2.49736e-23
1.06295, 0.154368, 2.41807e-23
1.07156, 0.160718, 2.34128e-23
1.08023, 0.167328, 2.26702e-23
1.08898, 0.17421, 2.19503e-23
1.09779, 0.181376, 2.12541e-23
1.10668, 0.188836, 2.05794e-23
1.11564, 0.196603, 1.99262e-23
1.12467, 0.204689, 1.92939e-23
1.13378, 0.213108, 1.86812e-23
1.14295, 0.221873, 1.80889e-23
1.15221, 0.230999, 1.75144e-23
1.16154, 0.2405, 1.69584e-23
1.17094, 0.250393, 1.64204e-23
1.18042, 0.260692, 1.58992e-23
1.18997, 0.271414, 1.53949e-23
1.19961, 0.282578, 1.4906e-23
1.20932, 0.294201, 1.4433e-23
1.21911, 0.306302, 1.39749e-23
1.22898, 0.318901, 1.35314e-23
1.23893, 0.332018, 1.31019e-23
1.24896, 0.345675, 1.26861e-23
1.25907, 0.359893, 1.22835e-23
