f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.16301e-20
0.008912, 5.76151e-11, 6.27856e-20
0.00898414, 5.91038e-11, 6.39574e-20
0.00905688, 6.06335e-11, 6.5146e-20
0.0091302, 6.22055e-11, 6.63509e-20
0.00920411, 6.38208e-11, 6.75722e-20
0.00927863, 6.54809e-11, 6.88103e-20
0.00935374, 6.7187e-11, 7.00647e-20
0.00942947, 6.89404e-11, 7.13359e-20
0.00950581, 7.07424e-11, 7.26235e-20
0.00958276, 7.25946e-11, 7.39276e-20
0.00966034, 7.44984e-11, 7.52483e-20
0.00973855, 7.64553e-11, 7.65854e-20
0.00981739, 7.84668e-11, 7.79389e-20
0.00989687, 8.05346e-11, 7.93088e-20
0.00997699, 8.26603e-11, 8.0695e-20
0.0100578, 8.48456e-11, 8.2098e-20
0.0101392, 8.70923e-11, 8.35161e-20
0.0102213, 8.94022e-11, 8.49508e-20
0.010304, 9.17772e-11, 8.64003e-20
0.0103874, 9.42192e-11, 8.7866e-20
0.0104715, 9.67302e-11, 8.93478e-20
0.0105563, 9.93123e-11, 9.08454e-20
0.0106418, 1.01968e-10, 9.23584e-20
0.0107279, 1.04698e-10, 9.3885e-20
0.0108148, 1.07506e-10, 9.54282e-20
0.0109023, 1.10395e-10, 9.69842e-20
0.0109906, 1.13365e-10, 9.85563e-20
0.0110796, 1.16421e-10, 1.00142e-19
0.0111693, 1.19564e-10, 1.01742e-19
0.0112597, 1.22797e-10, 1.03354e-19
0.0113508, 1.26123e-10, 1.0498e-19
0.0114427, 1.29545e-10, 1.06619e-19
0.0115354, 1.33065e-10, 1.08273e-19
0.0116287, 1.36687e-10, 1.09936e-19
0.0117229, 1.40414e-10, 1.11613e-19
0.0118178, 1.44249e-10, 1.13301e-19
0.0119135, 1.48195e-10, 1.15001e-19
0.0120099, 1.52255e-10, 1.1671e-19
0.0121071, 1.56434e-10, 1.1843e-19
0.0122052, 1.60735e-10, 1.20162e-19
0.012304, 1.65162e-10, 1.21901e-19
0.0124036, 1.69718e-10, 1.2365e-19
0.012504, 1.74407e-10, 1.25407e-19
0.0126052, 1.79235e-10, 1.27171e-19
0.0127073, 1.84205e-10, 1.28944e-19
0.0128101, 1.89321e-10, 1.30722e-19
0.0129138, 1.94589e-10, 1.32507e-19
0.0130184, 2.00012e-10, 1.34299e-19
0.0131238, 2.05597e-10, 1.36095e-19
0.01323, 2.11347e-10, 1.37895e-19
0.0133371, 2.17269e-10, 1.39698e-19
0.0134451, 2.23368e-10, 1.41506e-19
0.013554, 2.29648e-10, 1.43316e-19
0.0136637, 2.36117e-10, 1.45127e-19
0.0137743, 2.4278e-10, 1.46938e-19
0.0138858, 2.49643e-10, 1.4875e-19
0.0139982, 2.56714e-10, 1.50561e-19
0.0141116, 2.63997e-10, 1.52372e-19
0.0142258, 2.71501e-10, 1.54179e-19
0.014341, 2.79232e-10, 1.55985e-19
0.0144571, 2.87198e-10, 1.57786e-19
0.0145741, 2.95407e-10, 1.59581e-19
0.0146921, 3.03866e-10, 1.61372e-19
0.014811, 3.12583e-10, 1.63156e-19
0.0149309, 3.21567e-10, 1.64933e-19
0.0150518, 3.30827e-10, 1.66703e-19
0.0151737, 3.40371e-10, 1.68463e-19
0.0152965, 3.50209e-10, 1.70212e-19
0.0154203, 3.60351e-10, 1.71951e-19
0.0155452, 3.70807e-10, 1.73679e-19
0.015671, 3.81587e-10, 1.75392e-19
0.0157979, 3.92701e-10, 1.77093e-19
0.0159258, 4.04161e-10, 1.78779e-19
0.0160547, 4.15979e-10, 1.80449e-19
0.0161847, 4.28166e-10, 1.82102e-19
0.0163157, 4.40734e-10, 1.83738e-19
0.0164478, 4.53697e-10, 1.85355e-19
0.016581, 4.67067e-10, 1.86952e-19
0.0167152, 4.80859e-10, 1.88528e-19
0.0168505, 4.95086e-10, 1.90083e-19
0.0169869, 5.09763e-10, 1.91615e-19
0.0171245, 5.24905e-10, 1.93124e-19
0.0172631, 5.40528e-10, 1.94607e-19
0.0174028, 5.56649e-10, 1.96065e-19
0.0175437, 5.73284e-10, 1.97496e-19
0.0176858, 5.9045e-10, 1.989e-19
0.0178289, 6.08167e-10, 2.00275e-19
0.0179733, 6.26452e-10, 2.0162e-19
0.0181188, 6.45325e-10, 2.02935e-19
0.0182655, 6.64806e-10, 2.04218e-19
0.0184133, 6.84917e-10, 2.05469e-19
0.0185624, 7.05678e-10, 2.06686e-19
0.0187127, 7.27113e-10, 2.07869e-19
0.0188642, 7.49244e-10, 2.09017e-19
0.0190169, 7.72096e-10, 2.10128e-19
0.0191708, 7.95694e-10, 2.11203e-19
0.019326, 8.20063e-10, 2.12239e-19
0.0194825, 8.45231e-10, 2.13238e-19
0.0196402, 8.71225e-10, 2.14196e-19
0.0197992, 8.98075e-10, 2.15114e-19
0.0199595, 9.25809e-10, 2.15991e-19
0.0201211, 9.54459e-10, 2.16827e-19
0.020284, 9.84058e-10, 2.1762e-19
0.0204482, 1.01464e-09, 2.18369e-19
0.0206138, 1.04624e-09, 2.19075e-19
0.0207806, 1.07888e-09, 2.19736e-19
0.0209489, 1.11262e-09, 2.20352e-19
0.0211185, 1.14749e-09, 2.20923e-19
0.0212894, 1.18352e-09, 2.21447e-19
0.0214618, 1.22077e-09, 2.21924e-19
0.0216355, 1.25926e-09, 2.22354e-19
0.0218107, 1.29906e-09, 2.22737e-19
0.0219873, 1.3402e-09, 2.23071e-19
0.0221653, 1.38273e-09, 2.23357e-19
0.0223447, 1.4267e-09, 2.23594e-19
0.0225256, 1.47216e-09, 2.23782e-19
0.022708, 1.51917e-09, 2.23921e-19
0.0228918, 1.56779e-09, 2.2401e-19
0.0230771, 1.61806e-09, 2.2405e-19
0.0232639, 1.67006e-09, 2.24039e-19
0.0234523, 1.72384e-09, 2.23979e-19
0.0236421, 1.77946e-09, 2.23868e-19
0.0238335, 1.83701e-09, 2.23708e-19
0.0240265, 1.89653e-09, 2.23497e-19
0.024221, 1.95811e-09, 2.23236e-19
0.0244171, 2.02183e-09, 2.22925e-19
0.0246148, 2.08775e-09, 2.22565e-19
0.024814, 2.15596e-09, 2.22155e-19
0.0250149, 2.22655e-09, 2.21695e-19
0.0252174, 2.2996e-09, 2.21186e-19
0.0254216, 2.3752e-09, 2.20629e-19
0.0256274, 2.45345e-09, 2.20022e-19
0.0258349, 2.53443e-09, 2.19368e-19
0.026044, 2.61827e-09, 2.18666e-19
0.0262549, 2.70505e-09, 2.17916e-19
0.0264674, 2.79489e-09, 2.1712e-19
0.0266817, 2.8879e-09, 2.16277e-19
0.0268977, 2.9842e-09, 2.15389e-19
0.0271154, 3.08391e-09, 2.14456e-19
0.027335, 3.18716e-09, 2.13478e-19
0.0275562, 3.29409e-09, 2.12456e-19
0.0277793, 3.40481e-09, 2.11391e-19
0.0280042, 3.51949e-09, 2.10284e-19
0.0282309, 3.63826e-09, 2.09135e-19
0.0284595, 3.76128e-09, 2.07944e-19
0.0286899, 3.88871e-09, 2.06714e-19
0.0289222, 4.02072e-09, 2.05445e-19
0.0291563, 4.15747e-09, 2.04137e-19
0.0293923, 4.29915e-09, 2.02792e-19
0.0296303, 4.44594e-09, 2.0141e-19
0.0298702, 4.59803e-09, 1.99992e-19
0.030112, 4.75562e-09, 1.98541e-19
0.0303558, 4.91893e-09, 1.97055e-19
0.0306015, 5.08816e-09, 1.95537e-19
0.0308493, 5.26354e-09, 1.93986e-19
0.031099, 5.44531e-09, 1.92406e-19
0.0313508, 5.6337e-09, 1.90796e-19
0.0316046, 5.82897e-09, 1.89157e-19
0.0318604, 6.03139e-09, 1.87492e-19
0.0321184, 6.24121e-09, 1.85799e-19
0.0323784, 6.45873e-09, 1.84081e-19
0.0326405, 6.68424e-09, 1.8234e-19
0.0329048, 6.91805e-09, 1.80575e-19
0.0331711, 7.16046e-09, 1.78789e-19
0.0334397, 7.41181e-09, 1.76981e-19
0.0337104, 7.67245e-09, 1.75154e-19
0.0339833, 7.94273e-09, 1.73309e-19
0.0342584, 8.22301e-09, 1.71446e-19
0.0345358, 8.51369e-09, 1.69566e-19
0.0348154, 8.81516e-09, 1.67672e-19
0.0350972, 9.12784e-09, 1.65764e-19
0.0353813, 9.45216e-09, 1.63843e-19
0.0356678, 9.78857e-09, 1.61909e-19
0.0359565, 1.01375e-08, 1.59966e-19
0.0362476, 1.04995e-08, 1.58013e-19
0.0365411, 1.08751e-08, 1.5605e-19
0.0368369, 1.12647e-08, 1.54081e-19
0.0371351, 1.1669e-08, 1.52105e-19
0.0374358, 1.20884e-08, 1.50124e-19
0.0377388, 1.25236e-08, 1.48139e-19
0.0380443, 1.29751e-08, 1.4615e-19
0.0383523, 1.34437e-08, 1.44159e-19
0.0386628, 1.393e-08, 1.42166e-19
0.0389758, 1.44346e-08, 1.40173e-19
0.0392914, 1.49584e-08, 1.3818e-19
0.0396095, 1.55019e-08, 1.3619e-19
0.0399301, 1.60661e-08, 1.34202e-19
0.0402534, 1.66517e-08, 1.32216e-19
0.0405793, 1.72595e-08, 1.30235e-19
0.0409078, 1.78904e-08, 1.2826e-19
0.041239, 1.85454e-08, 1.2629e-19
0.0415728, 1.92253e-08, 1.24327e-19
0.0419094, 1.99311e-08, 1.22371e-19
0.0422487, 2.06639e-08, 1.20423e-19
0.0425907, 2.14247e-08, 1.18485e-19
0.0429355, 2.22147e-08, 1.16556e-19
0.0432831, 2.30349e-08, 1.14638e-19
0.0436335, 2.38865e-08, 1.12731e-19
0.0439867, 2.47708e-08, 1.10835e-19
0.0443428, 2.56891e-08, 1.08952e-19
0.0447018, 2.66427e-08, 1.07082e-19
0.0450637, 2.76331e-08, 1.05225e-19
0.0454285, 2.86615e-08, 1.03383e-19
0.0457963, 2.97297e-08, 1.01554e-19
0.0461671, 3.0839e-08, 9.97414e-20
0.0465408, 3.19912e-08, 9.79444e-20
0.0469176, 3.3188e-08, 9.61631e-20
0.0472974, 3.4431e-08, 9.43985e-20
0.0476803, 3.57222e-08, 9.26508e-20
0.0480663, 3.70635e-08, 9.09204e-20
0.0484555, 3.84568e-08, 8.92073e-20
0.0488477, 3.99042e-08, 8.75129e-20
0.0492432, 4.14079e-08, 8.58363e-20
0.0496418, 4.297e-08, 8.41788e-20
0.0500437, 4.45929e-08, 8.254e-20
0.0504489, 4.62791e-08, 8.09201e-20
0.0508573, 4.8031e-08, 7.932e-20
0.051269, 4.98512e-08, 7.77396e-20
0.0516841, 5.17425e-08, 7.61788e-20
0.0521025, 5.37078e-08, 7.46382e-20
0.0525243, 5.57498e-08, 7.31178e-20
0.0529495, 5.78718e-08, 7.16177e-20
0.0533782, 6.00769e-08, 7.01379e-20
0.0538103, 6.23683e-08, 6.86789e-20
0.0542459, 6.47497e-08, 6.72406e-20
0.0546851, 6.72245e-08, 6.58227e-20
0.0551278, 6.97965e-08, 6.44258e-20
0.0555741, 7.24695e-08, 6.30496e-20
0.056024, 7.52477e-08, 6.16943e-20
0.0564776, 7.81352e-08, 6.03597e-20
0.0569348, 8.11363e-08, 5.90461e-20
0.0573957, 8.42558e-08, 5.77534e-20
0.0578604, 8.74982e-08, 5.64812e-20
0.0583288, 9.08685e-08, 5.523e-20
0.058801, 9.43718e-08, 5.39994e-20
0.059277, 9.80135e-08, 5.27895e-20
0.0597569, 1.01799e-07, 5.15999e-20
0.0602407, 1.05735e-07, 5.04308e-20
0.0607284, 1.09826e-07, 4.92821e-20
0.06122, 1.14079e-07, 4.81536e-20
0.0617156, 1.185e-07, 4.70452e-20
0.0622153, 1.23097e-07, 4.59566e-20
0.0627189, 1.27876e-07, 4.48881e-20
0.0632267, 1.32845e-07, 4.3839e-20
0.0637386, 1.38011e-07, 4.28095e-20
0.0642546, 1.43382e-07, 4.17993e-20
0.0647747, 1.48966e-07, 4.08085e-20
0.0652991, 1.54773e-07, 3.98365e-20
0.0658278, 1.60811e-07, 3.88832e-20
0.0663607, 1.67089e-07, 3.79487e-20
0.0668979, 1.73617e-07, 3.70326e-20
0.0674395, 1.80405e-07, 3.61346e-20
0.0679855, 1.87463e-07, 3.52547e-20
0.0685359, 1.94803e-07, 3.43925e-20
0.0690907, 2.02436e-07, 3.35481e-20
0.0696501, 2.10374e-07, 3.27208e-20
0.0702139, 2.18629e-07, 3.19109e-20
0.0707823, 2.27213e-07, 3.11178e-20
0.0713554, 2.36141e-07, 3.03414e-20
0.071933, 2.45425e-07, 2.95815e-20
0.0725154, 2.55081e-07, 2.88378e-20
0.0731025, 2.65124e-07, 2.811e-20
0.0736943, 2.75569e-07, 2.73981e-20
0.0742909, 2.86431e-07, 2.67018e-20
0.0748923, 2.9773e-07, 2.60207e-20
0.0754986, 3.09481e-07, 2.53547e-20
0.0761098, 3.21703e-07, 2.47035e-20
0.076726, 3.34416e-07, 2.40669e-20
0.0773471, 3.47639e-07, 2.34447e-20
0.0779733, 3.61393e-07, 2.28365e-20
0.0786046, 3.75699e-07, 2.22422e-20
0.0792409, 3.9058e-07, 2.16616e-20
0.0798824, 4.06059e-07, 2.10944e-20
0.0805291, 4.22161e-07, 2.05403e-20
0.0811811, 4.3891e-07, 1.99991e-20
0.0818383, 4.56333e-07, 1.94707e-20
0.0825008, 4.74458e-07, 1.89547e-20
0.0831687, 4.93312e-07, 1.84509e-20
0.083842, 5.12925e-07, 1.79592e-20
0.0845208, 5.33329e-07, 1.74792e-20
0.085205, 5.54555e-07, 1.70108e-20
0.0858948, 5.76637e-07, 1.65537e-20
0.0865902, 5.99609e-07, 1.61076e-20
0.0872912, 6.23508e-07, 1.56725e-20
0.0879979, 6.48372e-07, 1.52481e-20
0.0887103, 6.74238e-07, 1.48341e-20
0.0894285, 7.0115e-07, 1.44303e-20
0.0901524, 7.29148e-07, 1.40366e-20
0.0908823, 7.58277e-07, 1.36527e-20
0.091618, 7.88584e-07, 1.32784e-20
0.0923597, 8.20115e-07, 1.29135e-20
0.0931075, 8.52921e-07, 1.25578e-20
0.0938612, 8.87054e-07, 1.22112e-20
0.0946211, 9.22568e-07, 1.18734e-20
0.0953871, 9.59519e-07, 1.15442e-20
0.0961593, 9.97966e-07, 1.12234e-20
0.0969378, 1.03797e-06, 1.09109e-20
0.0977226, 1.07959e-06, 1.06064e-20
0.0985137, 1.1229e-06, 1.03099e-20
0.0993113, 1.16796e-06, 1.0021e-20
0.100115, 1.21485e-06, 9.73983e-21
0.100926, 1.26364e-06, 9.46571e-21
0.101743, 1.31441e-06, 9.19897e-21
0.102566, 1.36724e-06, 8.93946e-21
0.103397, 1.42221e-06, 8.68639e-21
0.104234, 1.47941e-06, 8.44025e-21
0.105078, 1.53893e-06, 8.20059e-21
0.105928, 1.60087e-06, 7.96754e-21
0.106786, 1.66532e-06, 7.74043e-21
0.10765, 1.73239e-06, 7.51965e-21
0.108522, 1.80218e-06, 7.30456e-21
0.109401, 1.87481e-06, 7.09529e-21
0.110286, 1.95039e-06, 6.89194e-21
0.111179, 2.02904e-06, 6.69391e-21
0.112079, 2.11088e-06, 6.50132e-21
0.112986, 2.19606e-06, 6.31403e-21
0.113901, 2.28469e-06, 6.13173e-21
0.114823, 2.37693e-06, 5.9545e-21
0.115753, 2.47293e-06, 5.78204e-21
0.11669, 2.57282e-06, 5.61442e-21
0.117635, 2.67679e-06, 5.45136e-21
0.118587, 2.78498e-06, 5.29291e-21
0.119547, 2.89758e-06, 5.13881e-21
0.120515, 3.01476e-06, 4.98896e-21
0.12149, 3.13671e-06, 4.8434e-21
0.122474, 3.26363e-06, 4.70174e-21
0.123466, 3.39572e-06, 4.56404e-21
0.124465, 3.53319e-06, 4.43034e-21
0.125473, 3.67626e-06, 4.30028e-21
0.126488, 3.82516e-06, 4.17401e-21
0.127513, 3.98013e-06, 4.0511e-21
0.128545, 4.14142e-06, 3.9318e-21
0.129585, 4.30928e-06, 3.81592e-21
0.130635, 4.48398e-06, 3.70316e-21
0.131692, 4.66581e-06, 3.59376e-21
0.132758, 4.85505e-06, 3.48742e-21
0.133833, 5.05202e-06, 3.38408e-21
0.134916, 5.25701e-06, 3.28376e-21
0.136009, 5.47038e-06, 3.18619e-21
0.13711, 5.69245e-06, 3.0915e-21
0.13822, 5.92358e-06, 2.99952e-21
0.139339, 6.16414e-06, 2.91018e-21
0.140467, 6.41453e-06, 2.82342e-21
0.141604, 6.67514e-06, 2.73917e-21
0.14275, 6.94638e-06, 2.65737e-21
0.143906, 7.22871e-06, 2.57789e-21
0.145071, 7.52256e-06, 2.50073e-21
0.146246, 7.82842e-06, 2.42578e-21
0.147429, 8.14677e-06, 2.3531e-21
0.148623, 8.47813e-06, 2.28245e-21
0.149826, 8.82303e-06, 2.2139e-21
0.151039, 9.18202e-06, 2.14733e-21
0.152262, 9.55568e-06, 2.0827e-21
0.153495, 9.94462e-06, 2.01996e-21
0.154737, 1.03494e-05, 1.9591e-21
0.15599, 1.07708e-05, 1.89999e-21
0.157253, 1.12094e-05, 1.84261e-21
0.158526, 1.1666e-05, 1.78694e-21
0.159809, 1.21412e-05, 1.73292e-21
0.161103, 1.26358e-05, 1.68047e-21
0.162407, 1.31507e-05, 1.62958e-21
0.163722, 1.36867e-05, 1.58018e-21
0.165047, 1.42445e-05, 1.53227e-21
0.166384, 1.48252e-05, 1.48573e-21
0.167731, 1.54297e-05, 1.4406e-21
0.169088, 1.60588e-05, 1.39684e-21
0.170457, 1.67138e-05, 1.35435e-21
0.171837, 1.73955e-05, 1.31313e-21
0.173228, 1.81051e-05, 1.27314e-21
0.174631, 1.88438e-05, 1.23432e-21
0.176045, 1.96127e-05, 1.19667e-21
0.17747, 2.04131e-05, 1.16015e-21
0.178907, 2.12463e-05, 1.12472e-21
0.180355, 2.21135e-05, 1.09036e-21
0.181815, 2.30163e-05, 1.05703e-21
0.183287, 2.39561e-05, 1.02469e-21
0.184771, 2.49343e-05, 9.93324e-22
0.186267, 2.59526e-05, 9.62898e-22
0.187775, 2.70126e-05, 9.33389e-22
0.189295, 2.81161e-05, 9.04773e-22
0.190827, 2.92647e-05, 8.77024e-22
0.192372, 3.04604e-05, 8.50101e-22
0.193929, 3.17051e-05, 8.23999e-22
0.195499, 3.30008e-05, 7.98679e-22
0.197082, 3.43496e-05, 7.7412e-22
0.198678, 3.57536e-05, 7.50302e-22
0.200286, 3.72152e-05, 7.27217e-22
0.201908, 3.87367e-05, 7.04819e-22
0.203542, 4.03206e-05, 6.83115e-22
0.20519, 4.19693e-05, 6.62059e-22
0.206851, 4.36857e-05, 6.41647e-22
0.208526, 4.54724e-05, 6.21849e-22
0.210214, 4.73324e-05, 6.02659e-22
0.211916, 4.92686e-05, 5.84049e-22
0.213631, 5.12842e-05, 5.66015e-22
0.215361, 5.33824e-05, 5.48518e-22
0.217104, 5.55667e-05, 5.31565e-22
0.218862, 5.78406e-05, 5.1512e-22
0.220634, 6.02077e-05, 4.9918e-22
0.22242, 6.26719e-05, 4.8373e-22
0.224221, 6.52371e-05, 4.68747e-22
0.226036, 6.79076e-05, 4.54228e-22
0.227866, 7.06875e-05, 4.4015e-22
0.22971, 7.35816e-05, 4.2651e-22
0.23157, 7.65943e-05, 4.13279e-22
0.233445, 7.97306e-05, 4.00455e-22
0.235335, 8.29956e-05, 3.88026e-22
0.23724, 8.63945e-05, 3.75979e-22
0.23916, 8.99329e-05, 3.64306e-22
0.241097, 9.36165e-05, 3.52982e-22
0.243048, 9.74512e-05, 3.42016e-22
0.245016, 0.000101443, 3.3138e-22
0.247, 0.000105599, 3.21072e-22
0.248999, 0.000109926, 3.11086e-22
0.251015, 0.00011443, 3.01404e-22
0.253047, 0.000119118, 2.92022e-22
0.255096, 0.000124, 2.82926e-22
0.257161, 0.000129081, 2.74114e-22
0.259243, 0.000134371, 2.65573e-22
0.261342, 0.000139879, 2.57294e-22
0.263457, 0.000145612, 2.49275e-22
0.26559, 0.000151581, 2.41501e-22
0.26774, 0.000157794, 2.33968e-22
0.269908, 0.000164263, 2.26666e-22
0.272093, 0.000170998, 2.19591e-22
0.274296, 0.000178008, 2.12735e-22
0.276516, 0.000185307, 2.06093e-22
0.278755, 0.000192905, 1.99655e-22
0.281012, 0.000200816, 1.93416e-22
0.283287, 0.000209051, 1.87371e-22
0.28558, 0.000217624, 1.81515e-22
0.287892, 0.000226549, 1.75839e-22
0.290223, 0.000235841, 1.70339e-22
0.292572, 0.000245515, 1.65012e-22
0.294941, 0.000255585, 1.59848e-22
0.297329, 0.000266069, 1.54844e-22
0.299736, 0.000276984, 1.49997e-22
0.302162, 0.000288347, 1.45302e-22
0.304608, 0.000300177, 1.40752e-22
0.307074, 0.000312492, 1.36343e-22
0.30956, 0.000325314, 1.32071e-22
0.312066, 0.000338662, 1.27933e-22
0.314593, 0.000352558, 1.23922e-22
0.31714, 0.000367025, 1.20037e-22
0.319707, 0.000382086, 1.16273e-22
0.322295, 0.000397766, 1.12627e-22
0.324905, 0.000414091, 1.09093e-22
0.327535, 0.000431085, 1.05671e-22
0.330187, 0.000448778, 1.02355e-22
0.33286, 0.000467198, 9.91423e-23
0.335554, 0.000486374, 9.6031e-23
0.338271, 0.000506339, 9.30155e-23
0.341009, 0.000527123, 9.00952e-23
0.34377, 0.000548762, 8.72652e-23
0.346553, 0.000571289, 8.45241e-23
0.349359, 0.000594742, 8.18682e-23
0.352187, 0.000619159, 7.92959e-23
0.355038, 0.000644579, 7.6804e-23
0.357913, 0.000671043, 7.43892e-23
0.36081, 0.000698595, 7.20511e-23
0.363731, 0.000727279, 6.97856e-23
0.366676, 0.000757142, 6.75908e-23
0.369644, 0.000788231, 6.54653e-23
0.372637, 0.000820599, 6.34057e-23
0.375653, 0.000854296, 6.14114e-23
0.378695, 0.000889378, 5.94786e-23
0.38176, 0.000925902, 5.76073e-23
0.384851, 0.000963927, 5.5794e-23
0.387967, 0.00100351, 5.40375e-23
0.391108, 0.00104473, 5.23362e-23
0.394274, 0.00108764, 5.06885e-23
0.397466, 0.00113231, 4.90923e-23
0.400683, 0.00117882, 4.75465e-23
0.403927, 0.00122724, 4.60488e-23
0.407197, 0.00127765, 4.45982e-23
0.410494, 0.00133013, 4.31929e-23
0.413817, 0.00138477, 4.1832e-23
0.417167, 0.00144165, 4.05138e-23
0.420544, 0.00150087, 3.92371e-23
0.423949, 0.00156253, 3.80002e-23
0.427381, 0.00162672, 3.68023e-23
0.430841, 0.00169355, 3.56421e-23
0.434329, 0.00176313, 3.45182e-23
0.437845, 0.00183556, 3.34298e-23
0.44139, 0.00191098, 3.23754e-23
0.444963, 0.00198949, 3.13544e-23
0.448566, 0.00207123, 3.03652e-23
0.452197, 0.00215633, 2.94074e-23
0.455858, 0.00224493, 2.84796e-23
0.459548, 0.00233718, 2.75811e-23
0.463269, 0.00243321, 2.67106e-23
0.467019, 0.00253319, 2.58678e-23
0.4708, 0.00263729, 2.50514e-23
0.474611, 0.00274566, 2.42607e-23
0.478454, 0.00285849, 2.34948e-23
0.482327, 0.00297595, 2.27531e-23
0.486232, 0.00309825, 2.20347e-23
0.490168, 0.00322557, 2.13391e-23
0.494136, 0.00335813, 2.06653e-23
0.498137, 0.00349613, 2.00126e-23
0.50217, 0.00363982, 1.93805e-23
0.506235, 0.0037894, 1.87684e-23
0.510333, 0.00394514, 1.81756e-23
0.514465, 0.00410729, 1.76014e-23
0.51863, 0.00427609, 1.70453e-23
0.522828, 0.00445184, 1.65069e-23
0.527061, 0.00463482, 1.59853e-23
0.531328, 0.00482532, 1.54801e-23
0.535629, 0.00502365, 1.4991e-23
0.539966, 0.00523014, 1.45171e-23
0.544337, 0.00544511, 1.40584e-23
0.548744, 0.00566893, 1.3614e-23
0.553186, 0.00590195, 1.31837e-23
0.557665, 0.00614455, 1.27669e-23
0.562179, 0.00639713, 1.23633e-23
0.566731, 0.00666009, 1.19724e-23
0.571319, 0.00693386, 1.15939e-23
0.575944, 0.00721889, 1.12273e-23
0.580607, 0.00751565, 1.08722e-23
0.585307, 0.0078246, 1.05285e-23
0.590045, 0.00814626, 1.01955e-23
0.594822, 0.00848115, 9.87306e-24
0.599638, 0.00882981, 9.56075e-24
0.604492, 0.0091928, 9.25837e-24
0.609386, 0.00957072, 8.9655e-24
0.614319, 0.00996419, 8.68191e-24
0.619293, 0.0103738, 8.40721e-24
0.624306, 0.0108003, 8.14126e-24
0.62936, 0.0112443, 7.88369e-24
0.634456, 0.0117066, 7.63421e-24
0.639592, 0.0121879, 7.39266e-24
0.64477, 0.012689, 7.15873e-24
0.64999, 0.0132107, 6.93219e-24
0.655252, 0.0137539, 6.71281e-24
0.660556, 0.0143194, 6.5004e-24
0.665904, 0.0149081, 6.29465e-24
0.671295, 0.0155211, 6.09542e-24
0.67673, 0.0161592, 5.90247e-24
0.682208, 0.0168236, 5.71566e-24
0.687731, 0.0175154, 5.53473e-24
0.693299, 0.0182355, 5.35951e-24
0.698912, 0.0189853, 5.18983e-24
0.70457, 0.019766, 5.02553e-24
0.710274, 0.0205787, 4.86642e-24
0.716024, 0.0214249, 4.71235e-24
0.721821, 0.0223059, 4.56314e-24
0.727664, 0.0232231, 4.41867e-24
0.733555, 0.024178, 4.27875e-24
0.739494, 0.0251722, 4.14325e-24
0.74548, 0.0262073, 4.01206e-24
0.751516, 0.0272849, 3.88499e-24
0.7576, 0.0284069, 3.76195e-24
0.763733, 0.029575, 3.64282e-24
0.769916, 0.0307912, 3.52744e-24
0.776149, 0.0320573, 3.41572e-24
0.782432, 0.0333756, 3.30754e-24
0.788767, 0.0347481, 3.20276e-24
0.795152, 0.036177, 3.10132e-24
0.801589, 0.0376647, 3.00309e-24
0.808079, 0.0392136, 2.90795e-24
0.814621, 0.0408262, 2.81583e-24
0.821216, 0.0425051, 2.72662e-24
0.827864, 0.044253, 2.64024e-24
0.834566, 0.0460729, 2.5566e-24
0.841322, 0.0479676, 2.47561e-24
0.848134, 0.0499402, 2.39716e-24
0.855, 0.051994, 2.32121e-24
0.861922, 0.0541323, 2.24766e-24
0.868899, 0.0563584, 2.17645e-24
0.875934, 0.0586762, 2.10748e-24
0.883025, 0.0610893, 2.0407e-24
0.890174, 0.0636016, 1.97603e-24
0.89738, 0.0662173, 1.91342e-24
0.904645, 0.0689406, 1.85278e-24
0.911969, 0.0717759, 1.79406e-24
0.919352, 0.0747278, 1.73721e-24
0.926795, 0.0778011, 1.68215e-24
0.934298, 0.0810008, 1.62884e-24
0.941861, 0.0843321, 1.57722e-24
0.949486, 0.0878005, 1.52723e-24
0.957173, 0.0914115, 1.47882e-24
0.964922, 0.0951711, 1.43195e-24
0.972734, 0.0990852, 1.38656e-24
0.980609, 0.10316, 1.34261e-24
0.988547, 0.107403, 1.30006e-24
0.99655, 0.111821, 1.25885e-24
1.00462, 0.11642, 1.21893e-24
1.01275, 0.121208, 1.18031e-24
1.02095, 0.126193, 1.14289e-24
1.02922, 0.131383, 1.10664e-24
1.03755, 0.136787, 1.07156e-24
1.04595, 0.142413, 1.03759e-24
1.05441, 0.14827, 1.00473e-24
1.06295, 0.154368, 9.72861e-25
1.07156, 0.160718, 9.42001e-25
1.08023, 0.167328, 9.12153e-25
1.08898, 0.17421, 8.83218e-25
1.09779, 0.181376, 8.55234e-25
1.10668, 0.188836, 8.2811e-25
1.11564, 0.196603, 8.01852e-25
1.12467, 0.204689, 7.76433e-25
1.13378, 0.213108, 7.51801e-25
1.14295, 0.221873, 7.27986e-25
1.15221, 0.230999, 7.04885e-25
1.16154, 0.2405, 6.82529e-25
1.17094, 0.250393, 6.60895e-25
1.18042, 0.260692, 6.39937e-25
1.18997, 0.271414, 6.19658e-25
1.19961, 0.282578, 5.99995e-25
1.20932, 0.294201, 5.80972e-25
1.21911, 0.306302, 5.62549e-25
1.22898, 0.318901, 5.44709e-25
1.23893, 0.332018, 5.27434e-25
1.24896, 0.345675, 5.10708e-25
1.25907, 0.359893, 4.94514e-25
