f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.23463e-24
0.008912, 5.76151e-11, 1.26467e-24
0.00898414, 5.91038e-11, 1.29544e-24
0.00905688, 6.06335e-11, 1.32697e-24
0.0091302, 6.22055e-11, 1.35925e-24
0.00920411, 6.38208e-11, 1.39231e-24
0.00927863, 6.54809e-11, 1.42618e-24
0.00935374, 6.7187e-11, 1.46087e-24
0.00942947, 6.89404e-11, 1.4964e-24
0.00950581, 7.07424e-11, 1.53279e-24
0.00958276, 7.25946e-11, 1.57005e-24
0.00966034, 7.44984e-11, 1.60822e-24
0.00973855, 7.64553e-11, 1.64731e-24
0.00981739, 7.84668e-11, 1.68735e-24
0.00989687, 8.05346e-11, 1.72836e-24
0.00997699, 8.26603e-11, 1.77036e-24
0.0100578, 8.48456e-11, 1.81339e-24
0.0101392, 8.70923e-11, 1.85743e-24
0.0102213, 8.94022e-11, 1.90256e-24
0.010304, 9.17772e-11, 1.94874e-24
0.0103874, 9.42192e-11, 1.99605e-24
0.0104715, 9.67302e-11, 2.04452e-24
0.0105563, 9.93123e-11, 2.09417e-24
0.0106418, 1.01968e-10, 2.14502e-24
0.0107279, 1.04698e-10, 2.19705e-24
0.0108148, 1.07506e-10, 2.2504e-24
0.0109023, 1.10395e-10, 2.30497e-24
0.0109906, 1.13365e-10, 2.36091e-24
0.0110796, 1.16421e-10, 2.41819e-24
0.0111693, 1.19564e-10, 2.47684e-24
0.0112597, 1.22797e-10, 2.53689e-24
0.0113508, 1.26123e-10, 2.59836e-24
0.0114427, 1.29545e-10, 2.66135e-24
0.0115354, 1.33065e-10, 2.7259e-24
0.0116287, 1.36687e-10, 2.7919e-24
0.0117229, 1.40414e-10, 2.85958e-24
0.0118178, 1.44249e-10, 2.92885e-24
0.0119135, 1.48195e-10, 2.99981e-24
0.0120099, 1.52255e-10, 3.07242e-24
0.0121071, 1.56434e-10, 3.14679e-24
0.0122052, 1.60735e-10, 3.22303e-24
0.012304, 1.65162e-10, 3.30103e-24
0.0124036, 1.69718e-10, 3.38091e-24
0.012504, 1.74407e-10, 3.46269e-24
0.0126052, 1.79235e-10, 3.54643e-24
0.0127073, 1.84205e-10, 3.63224e-24
0.0128101, 1.89321e-10, 3.72001e-24
0.0129138, 1.94589e-10, 3.80993e-24
0.0130184, 2.00012e-10, 3.90207e-24
0.0131238, 2.05597e-10, 3.99637e-24
0.01323, 2.11347e-10, 4.09288e-24
0.0133371, 2.17269e-10, 4.19173e-24
0.0134451, 2.23368e-10, 4.29298e-24
0.013554, 2.29648e-10, 4.39668e-24
0.0136637, 2.36117e-10, 4.50278e-24
0.0137743, 2.4278e-10, 4.61143e-24
0.0138858, 2.49643e-10, 4.72268e-24
0.0139982, 2.56714e-10, 4.83658e-24
0.0141116, 2.63997e-10, 4.9533e-24
0.0142258, 2.71501e-10, 5.07267e-24
0.014341, 2.79232e-10, 5.19497e-24
0.0144571, 2.87198e-10, 5.32016e-24
0.0145741, 2.95407e-10, 5.44828e-24
0.0146921, 3.03866e-10, 5.57952e-24
0.014811, 3.12583e-10, 5.71381e-24
0.0149309, 3.21567e-10, 5.85135e-24
0.0150518, 3.30827e-10, 5.99219e-24
0.0151737, 3.40371e-10, 6.13641e-24
0.0152965, 3.50209e-10, 6.28394e-24
0.0154203, 3.60351e-10, 6.43499e-24
0.0155452, 3.70807e-10, 6.58975e-24
0.015671, 3.81587e-10, 6.74804e-24
0.0157979, 3.92701e-10, 6.91019e-24
0.0159258, 4.04161e-10, 7.07615e-24
0.0160547, 4.15979e-10, 7.24599e-24
0.0161847, 4.28166e-10, 7.41993e-24
0.0163157, 4.40734e-10, 7.59791e-24
0.0164478, 4.53697e-10, 7.78016e-24
0.016581, 4.67067e-10, 7.96677e-24
0.0167152, 4.80859e-10, 8.15766e-24
0.0168505, 4.95086e-10, 8.35309e-24
0.0169869, 5.09763e-10, 8.55313e-24
0.0171245, 5.24905e-10, 8.75804e-24
0.0172631, 5.40528e-10, 8.9676e-24
0.0174028, 5.56649e-10, 9.18207e-24
0.0175437, 5.73284e-10, 9.40169e-24
0.0176858, 5.9045e-10, 9.62657e-24
0.0178289, 6.08167e-10, 9.85649e-24
0.0179733, 6.26452e-10, 1.00921e-23
0.0181188, 6.45325e-10, 1.0333e-23
0.0182655, 6.64806e-10, 1.05797e-23
0.0184133, 6.84917e-10, 1.0832e-23
0.0185624, 7.05678e-10, 1.10904e-23
0.0187127, 7.27113e-10, 1.13548e-23
0.0188642, 7.49244e-10, 1.16254e-23
0.0190169, 7.72096e-10, 1.19023e-23
0.0191708, 7.95694e-10, 1.21855e-23
0.019326, 8.20063e-10, 1.24755e-23
0.0194825, 8.45231e-10, 1.27723e-23
0.0196402, 8.71225e-10, 1.30759e-23
0.0197992, 8.98075e-10, 1.33866e-23
0.0199595, 9.25809e-10, 1.37046e-23
0.0201211, 9.54459e-10, 1.403e-23
0.020284, 9.84058e-10, 1.43629e-23
0.0204482, 1.01464e-09, 1.47035e-23
0.0206138, 1.04624e-09, 1.50521e-23
0.0207806, 1.07888e-09, 1.54085e-23
0.0209489, 1.11262e-09, 1.57735e-23
0.0211185, 1.14749e-09, 1.61468e-23
0.0212894, 1.18352e-09, 1.65285e-23
0.0214618, 1.22077e-09, 1.69194e-23
0.0216355, 1.25926e-09, 1.7319e-23
0.0218107, 1.29906e-09, 1.7728e-23
0.0219873, 1.3402e-09, 1.81464e-23
0.0221653, 1.38273e-09, 1.85743e-23
0.0223447, 1.4267e-09, 1.9012e-23
0.0225256, 1.47216e-09, 1.94598e-23
0.022708, 1.51917e-09, 1.9918e-23
0.0228918, 1.56779e-09, 2.03864e-23
0.0230771, 1.61806e-09, 2.08656e-23
0.0232639, 1.67006e-09, 2.13558e-23
0.0234523, 1.72384e-09, 2.18573e-23
0.0236421, 1.77946e-09, 2.23699e-23
0.0238335, 1.83701e-09, 2.28944e-23
0.0240265, 1.89653e-09, 2.34309e-23
0.024221, 1.95811e-09, 2.39794e-23
0.0244171, 2.02183e-09, 2.45405e-23
0.0246148, 2.08775e-09, 2.51142e-23
0.024814, 2.15596e-09, 2.57007e-23
0.0250149, 2.22655e-09, 2.63006e-23
0.0252174, 2.2996e-09, 2.6914e-23
0.0254216, 2.3752e-09, 2.75413e-23
0.0256274, 2.45345e-09, 2.81826e-23
0.0258349, 2.53443e-09, 2.88385e-23
0.026044, 2.61827e-09, 2.95087e-23
0.0262549, 2.70505e-09, 3.01943e-23
0.0264674, 2.79489e-09, 3.08949e-23
0.0266817, 2.8879e-09, 3.16114e-23
0.0268977, 2.9842e-09, 3.23437e-23
0.0271154, 3.08391e-09, 3.30921e-23
0.027335, 3.18716e-09, 3.38577e-23
0.0275562, 3.29409e-09, 3.46396e-23
0.0277793, 3.40481e-09, 3.54391e-23
0.0280042, 3.51949e-09, 3.62564e-23
0.0282309, 3.63826e-09, 3.70916e-23
0.0284595, 3.76128e-09, 3.79454e-23
0.0286899, 3.88871e-09, 3.88178e-23
0.0289222, 4.02072e-09, 3.97094e-23
0.0291563, 4.15747e-09, 4.06203e-23
0.0293923, 4.29915e-09, 4.15511e-23
0.0296303, 4.44594e-09, 4.25026e-23
0.0298702, 4.59803e-09, 4.34746e-23
0.030112, 4.75562e-09, 4.44676e-23
0.0303558, 4.91893e-09, 4.54824e-23
0.0306015, 5.08816e-09, 4.65187e-23
0.0308493, 5.26354e-09, 4.7578e-23
0.031099, 5.44531e-09, 4.86596e-23
0.0313508, 5.6337e-09, 4.97647e-23
0.0316046, 5.82897e-09, 5.08935e-23
0.0318604, 6.03139e-09, 5.20461e-23
0.0321184, 6.24121e-09, 5.3224e-23
0.0323784, 6.45873e-09, 5.44265e-23
0.0326405, 6.68424e-09, 5.56545e-23
0.0329048, 6.91805e-09, 5.6909e-23
0.0331711, 7.16046e-09, 5.81893e-23
0.0334397, 7.41181e-09, 5.94974e-23
0.0337104, 7.67245e-09, 6.08326e-23
0.0339833, 7.94273e-09, 6.21958e-23
0.0342584, 8.22301e-09, 6.35876e-23
0.0345358, 8.51369e-09, 6.50087e-23
0.0348154, 8.81516e-09, 6.64593e-23
0.0350972, 9.12784e-09, 6.79395e-23
0.0353813, 9.45216e-09, 6.94506e-23
0.0356678, 9.78857e-09, 7.09933e-23
0.0359565, 1.01375e-08, 7.25671e-23
0.0362476, 1.04995e-08, 7.41736e-23
0.0365411, 1.08751e-08, 7.58132e-23
0.0368369, 1.12647e-08, 7.74857e-23
0.0371351, 1.1669e-08, 7.91923e-23
0.0374358, 1.20884e-08, 8.09339e-23
0.0377388, 1.25236e-08, 8.271e-23
0.0380443, 1.29751e-08, 8.4522e-23
0.0383523, 1.34437e-08, 8.63705e-23
0.0386628, 1.393e-08, 8.82559e-23
0.0389758, 1.44346e-08, 9.01788e-23
0.0392914, 1.49584e-08, 9.21403e-23
0.0396095, 1.55019e-08, 9.41402e-23
0.0399301, 1.60661e-08, 9.61789e-23
0.0402534, 1.66517e-08, 9.82584e-23
0.0405793, 1.72595e-08, 1.00378e-22
0.0409078, 1.78904e-08, 1.02539e-22
0.041239, 1.85454e-08, 1.04742e-22
0.0415728, 1.92253e-08, 1.06987e-22
0.0419094, 1.99311e-08, 1.09276e-22
0.0422487, 2.06639e-08, 1.11608e-22
0.0425907, 2.14247e-08, 1.13985e-22
0.0429355, 2.22147e-08, 1.16406e-22
0.0432831, 2.30349e-08, 1.18874e-22
0.0436335, 2.38865e-08, 1.21387e-22
0.0439867, 2.47708e-08, 1.23948e-22
0.0443428, 2.56891e-08, 1.26556e-22
0.0447018, 2.66427e-08, 1.29212e-22
0.0450637, 2.76331e-08, 1.31918e-22
0.0454285, 2.86615e-08, 1.34673e-22
0.0457963, 2.97297e-08, 1.37478e-22
0.0461671, 3.0839e-08, 1.40334e-22
0.0465408, 3.19912e-08, 1.43241e-22
0.0469176, 3.3188e-08, 1.462e-22
0.0472974, 3.4431e-08, 1.49212e-22
0.0476803, 3.57222e-08, 1.52277e-22
0.0480663, 3.70635e-08, 1.55396e-22
0.0484555, 3.84568e-08, 1.58571e-22
0.0488477, 3.99042e-08, 1.61799e-22
0.0492432, 4.14079e-08, 1.65084e-22
0.0496418, 4.297e-08, 1.68424e-22
0.0500437, 4.45929e-08, 1.71822e-22
0.0504489, 4.62791e-08, 1.75278e-22
0.0508573, 4.8031e-08, 1.78791e-22
0.051269, 4.98512e-08, 1.82362e-22
0.0516841, 5.17425e-08, 1.85993e-22
0.0521025, 5.37078e-08, 1.89683e-22
0.0525243, 5.57498e-08, 1.93434e-22
0.0529495, 5.78718e-08, 1.97245e-22
0.0533782, 6.00769e-08, 2.01117e-22
0.0538103, 6.23683e-08, 2.05051e-22
0.0542459, 6.47497e-08, 2.09046e-22
0.0546851, 6.72245e-08, 2.13104e-22
0.0551278, 6.97965e-08, 2.17225e-22
0.0555741, 7.24695e-08, 2.21409e-22
0.056024, 7.52477e-08, 2.25657e-22
0.0564776, 7.81352e-08, 2.29969e-22
0.0569348, 8.11363e-08, 2.34344e-22
0.0573957, 8.42558e-08, 2.38784e-22
0.0578604, 8.74982e-08, 2.4329e-22
0.0583288, 9.08685e-08, 2.4786e-22
0.058801, 9.43718e-08, 2.52495e-22
0.059277, 9.80135e-08, 2.57195e-22
0.0597569, 1.01799e-07, 2.61962e-22
0.0602407, 1.05735e-07, 2.66794e-22
0.0607284, 1.09826e-07, 2.71692e-22
0.06122, 1.14079e-07, 2.76655e-22
0.0617156, 1.185e-07, 2.81685e-22
0.0622153, 1.23097e-07, 2.86781e-22
0.0627189, 1.27876e-07, 2.91941e-22
0.0632267, 1.32845e-07, 2.97169e-22
0.0637386, 1.38011e-07, 3.02462e-22
0.0642546, 1.43382e-07, 3.07819e-22
0.0647747, 1.48966e-07, 3.13241e-22
0.0652991, 1.54773e-07, 3.18729e-22
0.0658278, 1.60811e-07, 3.24283e-22
0.0663607, 1.67089e-07, 3.29899e-22
0.0668979, 1.73617e-07, 3.35579e-22
0.0674395, 1.80405e-07, 3.41323e-22
0.0679855, 1.87463e-07, 3.47131e-22
0.0685359, 1.94803e-07, 3.53e-22
0.0690907, 2.02436e-07, 3.5893e-22
0.0696501, 2.10374e-07, 3.64923e-22
0.0702139, 2.18629e-07, 3.70974e-22
0.0707823, 2.27213e-07, 3.77086e-22
0.0713554, 2.36141e-07, 3.83257e-22
0.071933, 2.45425e-07, 3.89484e-22
0.0725154, 2.55081e-07, 3.9577e-22
0.0731025, 2.65124e-07, 4.02111e-22
0.0736943, 2.75569e-07, 4.08506e-22
0.0742909, 2.86431e-07, 4.14955e-22
0.0748923, 2.9773e-07, 4.21456e-22
0.0754986, 3.09481e-07, 4.28008e-22
0.0761098, 3.21703e-07, 4.3461e-22
0.076726, 3.34416e-07, 4.41261e-22
0.0773471, 3.47639e-07, 4.47958e-22
0.0779733, 3.61393e-07, 4.547e-22
0.0786046, 3.75699e-07, 4.61487e-22
0.0792409, 3.9058e-07, 4.68314e-22
0.0798824, 4.06059e-07, 4.75182e-22
0.0805291, 4.22161e-07, 4.82089e-22
0.0811811, 4.3891e-07, 4.89032e-22
0.0818383, 4.56333e-07, 4.96009e-22
0.0825008, 4.74458e-07, 5.03018e-22
0.0831687, 4.93312e-07, 5.10058e-22
0.083842, 5.12925e-07, 5.17125e-22
0.0845208, 5.33329e-07, 5.24219e-22
0.085205, 5.54555e-07, 5.31335e-22
0.0858948, 5.76637e-07, 5.38473e-22
0.0865902, 5.99609e-07, 5.45629e-22
0.0872912, 6.23508e-07, 5.52801e-22
0.0879979, 6.48372e-07, 5.59986e-22
0.0887103, 6.74238e-07, 5.67181e-22
0.0894285, 7.0115e-07, 5.74385e-22
0.0901524, 7.29148e-07, 5.81592e-22
0.0908823, 7.58277e-07, 5.88802e-22
0.091618, 7.88584e-07, 5.9601e-22
0.0923597, 8.20115e-07, 6.03214e-22
0.0931075, 8.52921e-07, 6.10412e-22
0.0938612, 8.87054e-07, 6.17598e-22
0.0946211, 9.22568e-07, 6.24771e-22
0.0953871, 9.59519e-07, 6.31926e-22
0.0961593, 9.97966e-07, 6.39061e-22
0.0969378, 1.03797e-06, 6.46173e-22
0.0977226, 1.07959e-06, 6.53257e-22
0.0985137, 1.1229e-06, 6.60309e-22
0.0993113, 1.16796e-06, 6.67328e-22
0.100115, 1.21485e-06, 6.74305e-22
0.100926, 1.26364e-06, 6.81247e-22
0.101743, 1.31441e-06, 6.88139e-22
0.102566, 1.36724e-06, 6.94976e-22
0.103397, 1.42221e-06, 7.01771e-22
0.104234, 1.47941e-06, 7.08503e-22
0.105078, 1.53893e-06, 7.15176e-22
0.105928, 1.60087e-06, 7.21778e-22
0.106786, 1.66532e-06, 7.28319e-22
0.10765, 1.73239e-06, 7.3478e-22
0.108522, 1.80218e-06, 7.41173e-22
0.109401, 1.87481e-06, 7.47484e-22
0.110286, 1.95039e-06, 7.53702e-22
0.111179, 2.02904e-06, 7.59838e-22
0.112079, 2.11088e-06, 7.65879e-22
0.112986, 2.19606e-06, 7.71822e-22
0.113901, 2.28469e-06, 7.77669e-22
0.114823, 2.37693e-06, 7.83409e-22
0.115753, 2.47293e-06, 7.89043e-22
0.11669, 2.57282e-06, 7.94562e-22
0.117635, 2.67679e-06, 7.99967e-22
0.118587, 2.78498e-06, 8.05249e-22
0.119547, 2.89758e-06, 8.10408e-22
0.120515, 3.01476e-06, 8.1544e-22
0.12149, 3.13671e-06, 8.20337e-22
0.122474, 3.26363e-06, 8.25104e-22
0.123466, 3.39572e-06, 8.29733e-22
0.124465, 3.53319e-06, 8.34214e-22
0.125473, 3.67626e-06, 8.38554e-22
0.126488, 3.82516e-06, 8.4274e-22
0.127513, 3.98013e-06, 8.4678e-22
0.128545, 4.14142e-06, 8.5066e-22
0.129585, 4.30928e-06, 8.54379e-22
0.130635, 4.48398e-06, 8.57942e-22
0.131692, 4.66581e-06, 8.61334e-22
0.132758, 4.85505e-06, 8.6456e-22
0.133833, 5.05202e-06, 8.67617e-22
0.134916, 5.25701e-06, 8.70498e-22
0.136009, 5.47038e-06, 8.73206e-22
0.13711, 5.69245e-06, 8.75733e-22
0.13822, 5.92358e-06, 8.7808e-22
0.139339, 6.16414e-06, 8.80244e-22
0.140467, 6.41453e-06, 8.82222e-22
0.141604, 6.67514e-06, 8.84013e-22
0.14275, 6.94638e-06, 8.85615e-22
0.143906, 7.22871e-06, 8.87027e-22
0.145071, 7.52256e-06, 8.88247e-22
0.146246, 7.82842e-06, 8.89274e-22
0.147429, 8.14677e-06, 8.90104e-22
0.148623, 8.47813e-06, 8.9074e-22
0.149826, 8.82303e-06, 8.91178e-22
0.151039, 9.18202e-06, 8.91419e-22
0.152262, 9.55568e-06, 8.91462e-22
0.153495, 9.94462e-06, 8.91305e-22
0.154737, 1.03494e-05, 8.9095e-22
0.15599, 1.07708e-05, 8.90395e-22
0.157253, 1.12094e-05, 8.89641e-22
0.158526, 1.1666e-05, 8.88687e-22
0.159809, 1.21412e-05, 8.87535e-22
0.161103, 1.26358e-05, 8.86185e-22
0.162407, 1.31507e-05, 8.84636e-22
0.163722, 1.36867e-05, 8.8289e-22
0.165047, 1.42445e-05, 8.8095e-22
0.166384, 1.48252e-05, 8.78812e-22
0.167731, 1.54297e-05, 8.76481e-22
0.169088, 1.60588e-05, 8.7396e-22
0.170457, 1.67138e-05, 8.71247e-22
0.171837, 1.73955e-05, 8.68344e-22
0.173228, 1.81051e-05, 8.65255e-22
0.174631, 1.88438e-05, 8.61979e-22
0.176045, 1.96127e-05, 8.58521e-22
0.17747, 2.04131e-05, 8.54883e-22
0.178907, 2.12463e-05, 8.51065e-22
0.180355, 2.21135e-05, 8.47074e-22
0.181815, 2.30163e-05, 8.42909e-22
0.183287, 2.39561e-05, 8.38574e-22
0.184771, 2.49343e-05, 8.34071e-22
0.186267, 2.59526e-05, 8.29404e-22
0.187775, 2.70126e-05, 8.24576e-22
0.189295, 2.81161e-05, 8.19592e-22
0.190827, 2.92647e-05, 8.14454e-22
0.192372, 3.04604e-05, 8.09164e-22
0.193929, 3.17051e-05, 8.03729e-22
0.195499, 3.30008e-05, 7.98149e-22
0.197082, 3.43496e-05, 7.92428e-22
0.198678, 3.57536e-05, 7.86572e-22
0.200286, 3.72152e-05, 7.80586e-22
0.201908, 3.87367e-05, 7.7447e-22
0.203542, 4.03206e-05, 7.68234e-22
0.20519, 4.19693e-05, 7.61876e-22
0.206851, 4.36857e-05, 7.55405e-22
0.208526, 4.54724e-05, 7.4882e-22
0.210214, 4.73324e-05, 7.42131e-22
0.211916, 4.92686e-05, 7.35338e-22
0.213631, 5.12842e-05, 7.28451e-22
0.215361, 5.33824e-05, 7.21465e-22
0.217104, 5.55667e-05, 7.14395e-22
0.218862, 5.78406e-05, 7.07237e-22
0.220634, 6.02077e-05, 6.99999e-22
0.22242, 6.26719e-05, 6.92688e-22
0.224221, 6.52371e-05, 6.85303e-22
0.226036, 6.79076e-05, 6.77853e-22
0.227866, 7.06875e-05, 6.70341e-22
0.22971, 7.35816e-05, 6.62774e-22
0.23157, 7.65943e-05, 6.55149e-22
0.233445, 7.97306e-05, 6.47476e-22
0.235335, 8.29956e-05, 6.39759e-22
0.23724, 8.63945e-05, 6.32003e-22
0.23916, 8.99329e-05, 6.24213e-22
0.241097, 9.36165e-05, 6.16386e-22
0.243048, 9.74512e-05, 6.08538e-22
0.245016, 0.000101443, 6.00662e-22
0.247, 0.000105599, 5.92767e-22
0.248999, 0.000109926, 5.84861e-22
0.251015, 0.00011443, 5.76941e-22
0.253047, 0.000119118, 5.69016e-22
0.255096, 0.000124, 5.61085e-22
0.257161, 0.000129081, 5.53157e-22
0.259243, 0.000134371, 5.45233e-22
0.261342, 0.000139879, 5.37316e-22
0.263457, 0.000145612, 5.29414e-22
0.26559, 0.000151581, 5.21525e-22
0.26774, 0.000157794, 5.13655e-22
0.269908, 0.000164263, 5.05805e-22
0.272093, 0.000170998, 4.97983e-22
0.274296, 0.000178008, 4.90188e-22
0.276516, 0.000185307, 4.82427e-22
0.278755, 0.000192905, 4.74697e-22
0.281012, 0.000200816, 4.67005e-22
0.283287, 0.000209051, 4.59354e-22
0.28558, 0.000217624, 4.51748e-22
0.287892, 0.000226549, 4.44185e-22
0.290223, 0.000235841, 4.3667e-22
0.292572, 0.000245515, 4.29209e-22
0.294941, 0.000255585, 4.21797e-22
0.297329, 0.000266069, 4.1444e-22
0.299736, 0.000276984, 4.07142e-22
0.302162, 0.000288347, 3.99905e-22
0.304608, 0.000300177, 3.92728e-22
0.307074, 0.000312492, 3.85614e-22
0.30956, 0.000325314, 3.78564e-22
0.312066, 0.000338662, 3.71582e-22
0.314593, 0.000352558, 3.64666e-22
0.31714, 0.000367025, 3.5782e-22
0.319707, 0.000382086, 3.51048e-22
0.322295, 0.000397766, 3.44347e-22
0.324905, 0.000414091, 3.37718e-22
0.327535, 0.000431085, 3.31166e-22
0.330187, 0.000448778, 3.24689e-22
0.33286, 0.000467198, 3.18289e-22
0.335554, 0.000486374, 3.11969e-22
0.338271, 0.000506339, 3.05725e-22
0.341009, 0.000527123, 2.99562e-22
0.34377, 0.000548762, 2.93478e-22
0.346553, 0.000571289, 2.87475e-22
0.349359, 0.000594742, 2.81552e-22
0.352187, 0.000619159, 2.75712e-22
0.355038, 0.000644579, 2.69954e-22
0.357913, 0.000671043, 2.64277e-22
0.36081, 0.000698595, 2.58685e-22
0.363731, 0.000727279, 2.53174e-22
0.366676, 0.000757142, 2.47746e-22
0.369644, 0.000788231, 2.42402e-22
0.372637, 0.000820599, 2.37139e-22
0.375653, 0.000854296, 2.31961e-22
0.378695, 0.000889378, 2.26864e-22
0.38176, 0.000925902, 2.21851e-22
0.384851, 0.000963927, 2.16919e-22
0.387967, 0.00100351, 2.1207e-22
0.391108, 0.00104473, 2.07302e-22
0.394274, 0.00108764, 2.02617e-22
0.397466, 0.00113231, 1.98012e-22
0.400683, 0.00117882, 1.93489e-22
0.403927, 0.00122724, 1.89044e-22
0.407197, 0.00127765, 1.8468e-22
0.410494, 0.00133013, 1.80394e-22
0.413817, 0.00138477, 1.76187e-22
0.417167, 0.00144165, 1.72059e-22
0.420544, 0.00150087, 1.68007e-22
0.423949, 0.00156253, 1.64031e-22
0.427381, 0.00162672, 1.60132e-22
0.430841, 0.00169355, 1.56308e-22
0.434329, 0.00176313, 1.52558e-22
0.437845, 0.00183556, 1.48882e-22
0.44139, 0.00191098, 1.45279e-22
0.444963, 0.00198949, 1.41748e-22
0.448566, 0.00207123, 1.38287e-22
0.452197, 0.00215633, 1.34897e-22
0.455858, 0.00224493, 1.31577e-22
0.459548, 0.00233718, 1.28326e-22
0.463269, 0.00243321, 1.25141e-22
0.467019, 0.00253319, 1.22024e-22
0.4708, 0.00263729, 1.18973e-22
0.474611, 0.00274566, 1.15987e-22
0.478454, 0.00285849, 1.13064e-22
0.482327, 0.00297595, 1.10205e-22
0.486232, 0.00309825, 1.07408e-22
0.490168, 0.00322557, 1.04673e-22
0.494136, 0.00335813, 1.01998e-22
0.498137, 0.00349613, 9.93818e-23
0.50217, 0.00363982, 9.68242e-23
0.506235, 0.0037894, 9.43245e-23
0.510333, 0.00394514, 9.18813e-23
0.514465, 0.00410729, 8.94932e-23
0.51863, 0.00427609, 8.71601e-23
0.522828, 0.00445184, 8.4881e-23
0.527061, 0.00463482, 8.26541e-23
0.531328, 0.00482532, 8.04793e-23
0.535629, 0.00502365, 7.83556e-23
0.539966, 0.00523014, 7.62813e-23
0.544337, 0.00544511, 7.42566e-23
0.548744, 0.00566893, 7.22797e-23
0.553186, 0.00590195, 7.03504e-23
0.557665, 0.00614455, 6.8467e-23
0.562179, 0.00639713, 6.66295e-23
0.566731, 0.00666009, 6.48361e-23
0.571319, 0.00693386, 6.30866e-23
0.575944, 0.00721889, 6.138e-23
0.580607, 0.00751565, 5.97151e-23
0.585307, 0.0078246, 5.80916e-23
0.590045, 0.00814626, 5.65084e-23
0.594822, 0.00848115, 5.49644e-23
0.599638, 0.00882981, 5.34588e-23
0.604492, 0.0091928, 5.19914e-23
0.609386, 0.00957072, 5.05608e-23
0.614319, 0.00996419, 4.91665e-23
0.619293, 0.0103738, 4.78074e-23
0.624306, 0.0108003, 4.64832e-23
0.62936, 0.0112443, 4.51929e-23
0.634456, 0.0117066, 4.39354e-23
0.639592, 0.0121879, 4.27106e-23
0.64477, 0.012689, 4.15175e-23
0.64999, 0.0132107, 4.03552e-23
0.655252, 0.0137539, 3.92234e-23
0.660556, 0.0143194, 3.81212e-23
0.665904, 0.0149081, 3.70477e-23
0.671295, 0.0155211, 3.60025e-23
0.67673, 0.0161592, 3.49848e-23
0.682208, 0.0168236, 3.39943e-23
0.687731, 0.0175154, 3.30299e-23
0.693299, 0.0182355, 3.20911e-23
0.698912, 0.0189853, 3.11775e-23
0.70457, 0.019766, 3.02884e-23
0.710274, 0.0205787, 2.94231e-23
0.716024, 0.0214249, 2.85812e-23
0.721821, 0.0223059, 2.7762e-23
0.727664, 0.0232231, 2.6965e-23
0.733555, 0.024178, 2.61897e-23
0.739494, 0.0251722, 2.54354e-23
0.74548, 0.0262073, 2.47018e-23
0.751516, 0.0272849, 2.39881e-23
0.7576, 0.0284069, 2.32941e-23
0.763733, 0.029575, 2.26192e-23
0.769916, 0.0307912, 2.19628e-23
0.776149, 0.0320573, 2.13246e-23
0.782432, 0.0333756, 2.07042e-23
0.788767, 0.0347481, 2.01008e-23
0.795152, 0.036177, 1.95143e-23
0.801589, 0.0376647, 1.89442e-23
0.808079, 0.0392136, 1.83899e-23
0.814621, 0.0408262, 1.78512e-23
0.821216, 0.0425051, 1.73276e-23
0.827864, 0.044253, 1.68187e-23
0.834566, 0.0460729, 1.63242e-23
0.841322, 0.0479676, 1.58436e-23
0.848134, 0.0499402, 1.53765e-23
0.855, 0.051994, 1.49228e-23
0.861922, 0.0541323, 1.44819e-23
0.868899, 0.0563584, 1.40536e-23
0.875934, 0.0586762, 1.36374e-23
0.883025, 0.0610893, 1.32331e-23
0.890174, 0.0636016, 1.28404e-23
0.89738, 0.0662173, 1.24589e-23
0.904645, 0.0689406, 1.20884e-23
0.911969, 0.0717759, 1.17285e-23
0.919352, 0.0747278, 1.1379e-23
0.926795, 0.0778011, 1.10395e-23
0.934298, 0.0810008, 1.07099e-23
0.941861, 0.0843321, 1.03898e-23
0.949486, 0.0878005, 1.0079e-23
0.957173, 0.0914115, 9.77712e-24
0.964922, 0.0951711, 9.48406e-24
0.972734, 0.0990852, 9.19951e-24
0.980609, 0.10316, 8.92326e-24
0.988547, 0.107403, 8.6551e-24
0.99655, 0.111821, 8.39474e-24
1.00462, 0.11642, 8.14193e-24
1.01275, 0.121208, 7.89669e-24
1.02095, 0.126193, 7.65852e-24
1.02922, 0.131383, 7.42724e-24
1.03755, 0.136787, 7.20295e-24
1.04595, 0.142413, 6.9852e-24
1.05441, 0.14827, 6.77406e-24
1.06295, 0.154368, 6.56888e-24
1.07156, 0.160718, 6.36974e-24
1.08023, 0.167328, 6.17671e-24
1.08898, 0.17421, 5.98918e-24
1.09779, 0.181376, 5.80744e-24
1.10668, 0.188836, 5.63092e-24
1.11564, 0.196603, 5.45968e-24
1.12467, 0.204689, 5.29358e-24
1.13378, 0.213108, 5.13231e-24
1.14295, 0.221873, 4.97608e-24
1.15221, 0.230999, 4.82425e-24
1.16154, 0.2405, 4.67703e-24
1.17094, 0.250393, 4.5343e-24
1.18042, 0.260692, 4.39579e-24
1.18997, 0.271414, 4.26151e-24
1.19961, 0.282578, 4.1311e-24
1.20932, 0.294201, 4.0047e-24
1.21911, 0.306302, 3.88208e-24
1.22898, 0.318901, 3.76313e-24
1.23893, 0.332018, 3.64777e-24
1.24896, 0.345675, 3.53589e-24
1.25907, 0.359893, 3.42739e-24
