f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.20825e-16
0.008912, 5.76151e-11, 1.22747e-16
0.00898414, 5.91038e-11, 1.24684e-16
0.00905688, 6.06335e-11, 1.26638e-16
0.0091302, 6.22055e-11, 1.28606e-16
0.00920411, 6.38208e-11, 1.3059e-16
0.00927863, 6.54809e-11, 1.32588e-16
0.00935374, 6.7187e-11, 1.346e-16
0.00942947, 6.89404e-11, 1.36626e-16
0.00950581, 7.07424e-11, 1.38665e-16
0.00958276, 7.25946e-11, 1.40716e-16
0.00966034, 7.44984e-11, 1.42779e-16
0.00973855, 7.64553e-11, 1.44854e-16
0.00981739, 7.84668e-11, 1.4694e-16
0.00989687, 8.05346e-11, 1.49037e-16
0.00997699, 8.26603e-11, 1.51142e-16
0.0100578, 8.48456e-11, 1.53258e-16
0.0101392, 8.70923e-11, 1.55381e-16
0.0102213, 8.94022e-11, 1.57513e-16
0.010304, 9.17772e-11, 1.59649e-16
0.0103874, 9.42192e-11, 1.61793e-16
0.0104715, 9.67302e-11, 1.63943e-16
0.0105563, 9.93123e-11, 1.66098e-16
0.0106418, 1.01968e-10, 1.68258e-16
0.0107279, 1.04698e-10, 1.70418e-16
0.0108148, 1.07506e-10, 1.72584e-16
0.0109023, 1.10395e-10, 1.74748e-16
0.0109906, 1.13365e-10, 1.76914e-16
0.0110796, 1.16421e-10, 1.79081e-16
0.0111693, 1.19564e-10, 1.81245e-16
0.0112597, 1.22797e-10, 1.83407e-16
0.0113508, 1.26123e-10, 1.85564e-16
0.0114427, 1.29545e-10, 1.87719e-16
0.0115354, 1.33065e-10, 1.8987e-16
0.0116287, 1.36687e-10, 1.92012e-16
0.0117229, 1.40414e-10, 1.94149e-16
0.0118178, 1.44249e-10, 1.96277e-16
0.0119135, 1.48195e-10, 1.98396e-16
0.0120099, 1.52255e-10, 2.00503e-16
0.0121071, 1.56434e-10, 2.02599e-16
0.0122052, 1.60735e-10, 2.04685e-16
0.012304, 1.65162e-10, 2.06755e-16
0.0124036, 1.69718e-10, 2.08811e-16
0.012504, 1.74407e-10, 2.1085e-16
0.0126052, 1.79235e-10, 2.12872e-16
0.0127073, 1.84205e-10, 2.14877e-16
0.0128101, 1.89321e-10, 2.1686e-16
0.0129138, 1.94589e-10, 2.18824e-16
0.0130184, 2.00012e-10, 2.20767e-16
0.0131238, 2.05597e-10, 2.22686e-16
0.01323, 2.11347e-10, 2.24579e-16
0.0133371, 2.17269e-10, 2.26449e-16
0.0134451, 2.23368e-10, 2.28292e-16
0.013554, 2.29648e-10, 2.30107e-16
0.0136637, 2.36117e-10, 2.31893e-16
0.0137743, 2.4278e-10, 2.33648e-16
0.0138858, 2.49643e-10, 2.35372e-16
0.0139982, 2.56714e-10, 2.37063e-16
0.0141116, 2.63997e-10, 2.38722e-16
0.0142258, 2.71501e-10, 2.40344e-16
0.014341, 2.79232e-10, 2.41931e-16
0.0144571, 2.87198e-10, 2.4348e-16
0.0145741, 2.95407e-10, 2.44991e-16
0.0146921, 3.03866e-10, 2.46463e-16
0.014811, 3.12583e-10, 2.47893e-16
0.0149309, 3.21567e-10, 2.49282e-16
0.0150518, 3.30827e-10, 2.50629e-16
0.0151737, 3.40371e-10, 2.51932e-16
0.0152965, 3.50209e-10, 2.5319e-16
0.0154203, 3.60351e-10, 2.54401e-16
0.0155452, 3.70807e-10, 2.55567e-16
0.015671, 3.81587e-10, 2.56684e-16
0.0157979, 3.92701e-10, 2.57753e-16
0.0159258, 4.04161e-10, 2.58772e-16
0.0160547, 4.15979e-10, 2.59741e-16
0.0161847, 4.28166e-10, 2.60658e-16
0.0163157, 4.40734e-10, 2.61523e-16
0.0164478, 4.53697e-10, 2.62336e-16
0.016581, 4.67067e-10, 2.63095e-16
0.0167152, 4.80859e-10, 2.63799e-16
0.0168505, 4.95086e-10, 2.64448e-16
0.0169869, 5.09763e-10, 2.65041e-16
0.0171245, 5.24905e-10, 2.65579e-16
0.0172631, 5.40528e-10, 2.6606e-16
0.0174028, 5.56649e-10, 2.66483e-16
0.0175437, 5.73284e-10, 2.66849e-16
0.0176858, 5.9045e-10, 2.67156e-16
0.0178289, 6.08167e-10, 2.67405e-16
0.0179733, 6.26452e-10, 2.67595e-16
0.0181188, 6.45325e-10, 2.67726e-16
0.0182655, 6.64806e-10, 2.67798e-16
0.0184133, 6.84917e-10, 2.6781e-16
0.0185624, 7.05678e-10, 2.67762e-16
0.0187127, 7.27113e-10, 2.67655e-16
0.0188642, 7.49244e-10, 2.67487e-16
0.0190169, 7.72096e-10, 2.6726e-16
0.0191708, 7.95694e-10, 2.66973e-16
0.019326, 8.20063e-10, 2.66626e-16
0.0194825, 8.45231e-10, 2.66219e-16
0.0196402, 8.71225e-10, 2.65753e-16
0.0197992, 8.98075e-10, 2.65228e-16
0.0199595, 9.25809e-10, 2.64644e-16
0.0201211, 9.54459e-10, 2.64001e-16
0.020284, 9.84058e-10, 2.63301e-16
0.0204482, 1.01464e-09, 2.62542e-16
0.0206138, 1.04624e-09, 2.61726e-16
0.0207806, 1.07888e-09, 2.60854e-16
0.0209489, 1.11262e-09, 2.59924e-16
0.0211185, 1.14749e-09, 2.5894e-16
0.0212894, 1.18352e-09, 2.57901e-16
0.0214618, 1.22077e-09, 2.56807e-16
0.0216355, 1.25926e-09, 2.5566e-16
0.0218107, 1.29906e-09, 2.54459e-16
0.0219873, 1.3402e-09, 2.53207e-16
0.0221653, 1.38273e-09, 2.51904e-16
0.0223447, 1.4267e-09, 2.50551e-16
0.0225256, 1.47216e-09, 2.49149e-16
0.022708, 1.51917e-09, 2.47698e-16
0.0228918, 1.56779e-09, 2.462e-16
0.0230771, 1.61806e-09, 2.44656e-16
0.0232639, 1.67006e-09, 2.43066e-16
0.0234523, 1.72384e-09, 2.41432e-16
0.0236421, 1.77946e-09, 2.39755e-16
0.0238335, 1.83701e-09, 2.38037e-16
0.0240265, 1.89653e-09, 2.36277e-16
0.024221, 1.95811e-09, 2.34478e-16
0.0244171, 2.02183e-09, 2.3264e-16
0.0246148, 2.08775e-09, 2.30766e-16
0.024814, 2.15596e-09, 2.28856e-16
0.0250149, 2.22655e-09, 2.26911e-16
0.0252174, 2.2996e-09, 2.24933e-16
0.0254216, 2.3752e-09, 2.22922e-16
0.0256274, 2.45345e-09, 2.20882e-16
0.0258349, 2.53443e-09, 2.18811e-16
0.026044, 2.61827e-09, 2.16713e-16
0.0262549, 2.70505e-09, 2.14588e-16
0.0264674, 2.79489e-09, 2.12438e-16
0.0266817, 2.8879e-09, 2.10263e-16
0.0268977, 2.9842e-09, 2.08067e-16
0.0271154, 3.08391e-09, 2.05849e-16
0.027335, 3.18716e-09, 2.03609e-16
0.0275562, 3.29409e-09, 2.01353e-16
0.0277793, 3.40481e-09, 1.99079e-16
0.0280042, 3.51949e-09, 1.96789e-16
0.0282309, 3.63826e-09, 1.94484e-16
0.0284595, 3.76128e-09, 1.92165e-16
0.0286899, 3.88871e-09, 1.89834e-16
0.0289222, 4.02072e-09, 1.87493e-16
0.0291563, 4.15747e-09, 1.85143e-16
0.0293923, 4.29915e-09, 1.82784e-16
0.0296303, 4.44594e-09, 1.80418e-16
0.0298702, 4.59803e-09, 1.78047e-16
0.030112, 4.75562e-09, 1.75671e-16
0.0303558, 4.91893e-09, 1.73292e-16
0.0306015, 5.08816e-09, 1.70911e-16
0.0308493, 5.26354e-09, 1.68528e-16
0.031099, 5.44531e-09, 1.66147e-16
0.0313508, 5.6337e-09, 1.63766e-16
0.0316046, 5.82897e-09, 1.61388e-16
0.0318604, 6.03139e-09, 1.59014e-16
0.0321184, 6.24121e-09, 1.56644e-16
0.0323784, 6.45873e-09, 1.5428e-16
0.0326405, 6.68424e-09, 1.51922e-16
0.0329048, 6.91805e-09, 1.49572e-16
0.0331711, 7.16046e-09, 1.47231e-16
0.0334397, 7.41181e-09, 1.44899e-16
0.0337104, 7.67245e-09, 1.42577e-16
0.0339833, 7.94273e-09, 1.40267e-16
0.0342584, 8.22301e-09, 1.37969e-16
0.0345358, 8.51369e-09, 1.35683e-16
0.0348154, 8.81516e-09, 1.33411e-16
0.0350972, 9.12784e-09, 1.31154e-16
0.0353813, 9.45216e-09, 1.28913e-16
0.0356678, 9.78857e-09, 1.26686e-16
0.0359565, 1.01375e-08, 1.24477e-16
0.0362476, 1.04995e-08, 1.22285e-16
0.0365411, 1.08751e-08, 1.2011e-16
0.0368369, 1.12647e-08, 1.17954e-16
0.0371351, 1.1669e-08, 1.15817e-16
0.0374358, 1.20884e-08, 1.13699e-16
0.0377388, 1.25236e-08, 1.11602e-16
0.0380443, 1.29751e-08, 1.09525e-16
0.0383523, 1.34437e-08, 1.07469e-16
0.0386628, 1.393e-08, 1.05435e-16
0.0389758, 1.44346e-08, 1.03422e-16
0.0392914, 1.49584e-08, 1.01431e-16
0.0396095, 1.55019e-08, 9.94624e-17
0.0399301, 1.60661e-08, 9.75174e-17
0.0402534, 1.66517e-08, 9.55949e-17
0.0405793, 1.72595e-08, 9.36959e-17
0.0409078, 1.78904e-08, 9.18207e-17
0.041239, 1.85454e-08, 8.99692e-17
0.0415728, 1.92253e-08, 8.81422e-17
0.0419094, 1.99311e-08, 8.63389e-17
0.0422487, 2.06639e-08, 8.45601e-17
0.0425907, 2.14247e-08, 8.2806e-17
0.0429355, 2.22147e-08, 8.10765e-17
0.0432831, 2.30349e-08, 7.93716e-17
0.0436335, 2.38865e-08, 7.76916e-17
0.0439867, 2.47708e-08, 7.60367e-17
0.0443428, 2.56891e-08, 7.44064e-17
0.0447018, 2.66427e-08, 7.2801e-17
0.0450637, 2.76331e-08, 7.12205e-17
0.0454285, 2.86615e-08, 6.96651e-17
0.0457963, 2.97297e-08, 6.81343e-17
0.0461671, 3.0839e-08, 6.66282e-17
0.0465408, 3.19912e-08, 6.51473e-17
0.0469176, 3.3188e-08, 6.36908e-17
0.0472974, 3.4431e-08, 6.2259e-17
0.0476803, 3.57222e-08, 6.08516e-17
0.0480663, 3.70635e-08, 5.94686e-17
0.0484555, 3.84568e-08, 5.81095e-17
0.0488477, 3.99042e-08, 5.6775e-17
0.0492432, 4.14079e-08, 5.5464e-17
0.0496418, 4.297e-08, 5.41771e-17
0.0500437, 4.45929e-08, 5.29136e-17
0.0504489, 4.62791e-08, 5.16733e-17
0.0508573, 4.8031e-08, 5.04564e-17
0.051269, 4.98512e-08, 4.92626e-17
0.0516841, 5.17425e-08, 4.80913e-17
0.0521025, 5.37078e-08, 4.69428e-17
0.0525243, 5.57498e-08, 4.58166e-17
0.0529495, 5.78718e-08, 4.47126e-17
0.0533782, 6.00769e-08, 4.36303e-17
0.0538103, 6.23683e-08, 4.25697e-17
0.0542459, 6.47497e-08, 4.15306e-17
0.0546851, 6.72245e-08, 4.05124e-17
0.0551278, 6.97965e-08, 3.95152e-17
0.0555741, 7.24695e-08, 3.85386e-17
0.056024, 7.52477e-08, 3.75824e-17
0.0564776, 7.81352e-08, 3.66461e-17
0.0569348, 8.11363e-08, 3.57297e-17
0.0573957, 8.42558e-08, 3.48329e-17
0.0578604, 8.74982e-08, 3.39552e-17
0.0583288, 9.08685e-08, 3.30966e-17
0.058801, 9.43718e-08, 3.22566e-17
0.059277, 9.80135e-08, 3.14351e-17
0.0597569, 1.01799e-07, 3.06316e-17
0.0602407, 1.05735e-07, 2.98459e-17
0.0607284, 1.09826e-07, 2.90779e-17
0.06122, 1.14079e-07, 2.83271e-17
0.0617156, 1.185e-07, 2.75933e-17
0.0622153, 1.23097e-07, 2.68761e-17
0.0627189, 1.27876e-07, 2.61755e-17
0.0632267, 1.32845e-07, 2.54909e-17
0.0637386, 1.38011e-07, 2.48221e-17
0.0642546, 1.43382e-07, 2.41689e-17
0.0647747, 1.48966e-07, 2.35312e-17
0.0652991, 1.54773e-07, 2.29083e-17
0.0658278, 1.60811e-07, 2.23001e-17
0.0663607, 1.67089e-07, 2.17065e-17
0.0668979, 1.73617e-07, 2.11271e-17
0.0674395, 1.80405e-07, 2.05615e-17
0.0679855, 1.87463e-07, 2.00095e-17
0.0685359, 1.94803e-07, 1.9471e-17
0.0690907, 2.02436e-07, 1.89456e-17
0.0696501, 2.10374e-07, 1.8433e-17
0.0702139, 2.18629e-07, 1.79331e-17
0.0707823, 2.27213e-07, 1.74455e-17
0.0713554, 2.36141e-07, 1.69699e-17
0.071933, 2.45425e-07, 1.65063e-17
0.0725154, 2.55081e-07, 1.60542e-17
0.0731025, 2.65124e-07, 1.56134e-17
0.0736943, 2.75569e-07, 1.51838e-17
0.0742909, 2.86431e-07, 1.47651e-17
0.0748923, 2.9773e-07, 1.4357e-17
0.0754986, 3.09481e-07, 1.39593e-17
0.0761098, 3.21703e-07, 1.35717e-17
0.076726, 3.34416e-07, 1.31941e-17
0.0773471, 3.47639e-07, 1.28263e-17
0.0779733, 3.61393e-07, 1.2468e-17
0.0786046, 3.75699e-07, 1.21189e-17
0.0792409, 3.9058e-07, 1.17791e-17
0.0798824, 4.06059e-07, 1.1448e-17
0.0805291, 4.22161e-07, 1.11256e-17
0.0811811, 4.3891e-07, 1.08117e-17
0.0818383, 4.56333e-07, 1.05061e-17
0.0825008, 4.74458e-07, 1.02087e-17
0.0831687, 4.93312e-07, 9.91904e-18
0.083842, 5.12925e-07, 9.63715e-18
0.0845208, 5.33329e-07, 9.36276e-18
0.085205, 5.54555e-07, 9.09577e-18
0.0858948, 5.76637e-07, 8.83592e-18
0.0865902, 5.99609e-07, 8.58306e-18
0.0872912, 6.23508e-07, 8.33705e-18
0.0879979, 6.48372e-07, 8.0977e-18
0.0887103, 6.74238e-07, 7.86485e-18
0.0894285, 7.0115e-07, 7.63833e-18
0.0901524, 7.29148e-07, 7.41802e-18
0.0908823, 7.58277e-07, 7.20371e-18
0.091618, 7.88584e-07, 6.9953e-18
0.0923597, 8.20115e-07, 6.79262e-18
0.0931075, 8.52921e-07, 6.5955e-18
0.0938612, 8.87054e-07, 6.40386e-18
0.0946211, 9.22568e-07, 6.2175e-18
0.0953871, 9.59519e-07, 6.03633e-18
0.0961593, 9.97966e-07, 5.8602e-18
0.0969378, 1.03797e-06, 5.68897e-18
0.0977226, 1.07959e-06, 5.52253e-18
0.0985137, 1.1229e-06, 5.36075e-18
0.0993113, 1.16796e-06, 5.2035e-18
0.100115, 1.21485e-06, 5.05073e-18
0.100926, 1.26364e-06, 4.90212e-18
0.101743, 1.31441e-06, 4.75781e-18
0.102566, 1.36724e-06, 4.61768e-18
0.103397, 1.42221e-06, 4.4813e-18
0.104234, 1.47941e-06, 4.34891e-18
0.105078, 1.53893e-06, 4.22025e-18
0.105928, 1.60087e-06, 4.09538e-18
0.106786, 1.66532e-06, 3.97391e-18
0.10765, 1.73239e-06, 3.85604e-18
0.108522, 1.80218e-06, 3.74142e-18
0.109401, 1.87481e-06, 3.63009e-18
0.110286, 1.95039e-06, 3.5221e-18
0.111179, 2.02904e-06, 3.41712e-18
0.112079, 2.11088e-06, 3.31519e-18
0.112986, 2.19606e-06, 3.21623e-18
0.113901, 2.28469e-06, 3.12006e-18
0.114823, 2.37693e-06, 3.02673e-18
0.115753, 2.47293e-06, 2.93605e-18
0.11669, 2.57282e-06, 2.84805e-18
0.117635, 2.67679e-06, 2.76257e-18
0.118587, 2.78498e-06, 2.67964e-18
0.119547, 2.89758e-06, 2.59911e-18
0.120515, 3.01476e-06, 2.52091e-18
0.12149, 3.13671e-06, 2.44506e-18
0.122474, 3.26363e-06, 2.37135e-18
0.123466, 3.39572e-06, 2.2998e-18
0.124465, 3.53319e-06, 2.23043e-18
0.125473, 3.67626e-06, 2.16303e-18
0.126488, 3.82516e-06, 2.09769e-18
0.127513, 3.98013e-06, 2.03417e-18
0.128545, 4.14142e-06, 1.9726e-18
0.129585, 4.30928e-06, 1.91287e-18
0.130635, 4.48398e-06, 1.85482e-18
0.131692, 4.66581e-06, 1.79856e-18
0.132758, 4.85505e-06, 1.74396e-18
0.133833, 5.05202e-06, 1.69095e-18
0.134916, 5.25701e-06, 1.63955e-18
0.136009, 5.47038e-06, 1.58963e-18
0.13711, 5.69245e-06, 1.54123e-18
0.13822, 5.92358e-06, 1.49427e-18
0.139339, 6.16414e-06, 1.44871e-18
0.140467, 6.41453e-06, 1.40451e-18
0.141604, 6.67514e-06, 1.36164e-18
0.14275, 6.94638e-06, 1.32006e-18
0.143906, 7.22871e-06, 1.2797e-18
0.145071, 7.52256e-06, 1.24056e-18
0.146246, 7.82842e-06, 1.20258e-18
0.147429, 8.14677e-06, 1.16579e-18
0.148623, 8.47813e-06, 1.13006e-18
0.149826, 8.82303e-06, 1.09542e-18
0.151039, 9.18202e-06, 1.06182e-18
0.152262, 9.55568e-06, 1.02923e-18
0.153495, 9.94462e-06, 9.97617e-19
0.154737, 1.03494e-05, 9.66984e-19
0.15599, 1.07708e-05, 9.37255e-19
0.157253, 1.12094e-05, 9.08428e-19
0.158526, 1.1666e-05, 8.80478e-19
0.159809, 1.21412e-05, 8.53382e-19
0.161103, 1.26358e-05, 8.27094e-19
0.162407, 1.31507e-05, 8.01613e-19
0.163722, 1.36867e-05, 7.76897e-19
0.165047, 1.42445e-05, 7.52943e-19
0.166384, 1.48252e-05, 7.29696e-19
0.167731, 1.54297e-05, 7.0717e-19
0.169088, 1.60588e-05, 6.85344e-19
0.170457, 1.67138e-05, 6.64167e-19
0.171837, 1.73955e-05, 6.43636e-19
0.173228, 1.81051e-05, 6.23735e-19
0.174631, 1.88438e-05, 6.0443e-19
0.176045, 1.96127e-05, 5.8572e-19
0.17747, 2.04131e-05, 5.67588e-19
0.178907, 2.12463e-05, 5.50005e-19
0.180355, 2.21135e-05, 5.32966e-19
0.181815, 2.30163e-05, 5.16447e-19
0.183287, 2.39561e-05, 5.00431e-19
0.184771, 2.49343e-05, 4.84905e-19
0.186267, 2.59526e-05, 4.69856e-19
0.187775, 2.70126e-05, 4.5527e-19
0.189295, 2.81161e-05, 4.41133e-19
0.190827, 2.92647e-05, 4.27433e-19
0.192372, 3.04604e-05, 4.14149e-19
0.193929, 3.17051e-05, 4.01278e-19
0.195499, 3.30008e-05, 3.888e-19
0.197082, 3.43496e-05, 3.76703e-19
0.198678, 3.57536e-05, 3.64978e-19
0.200286, 3.72152e-05, 3.5362e-19
0.201908, 3.87367e-05, 3.42606e-19
0.203542, 4.03206e-05, 3.31939e-19
0.20519, 4.19693e-05, 3.21596e-19
0.206851, 4.36857e-05, 3.11575e-19
0.208526, 4.54724e-05, 3.0186e-19
0.210214, 4.73324e-05, 2.92448e-19
0.211916, 4.92686e-05, 2.83325e-19
0.213631, 5.12842e-05, 2.74488e-19
0.215361, 5.33824e-05, 2.6592e-19
0.217104, 5.55667e-05, 2.57621e-19
0.218862, 5.78406e-05, 2.49575e-19
0.220634, 6.02077e-05, 2.41779e-19
0.22242, 6.26719e-05, 2.34226e-19
0.224221, 6.52371e-05, 2.26906e-19
0.226036, 6.79076e-05, 2.19814e-19
0.227866, 7.06875e-05, 2.12941e-19
0.22971, 7.35816e-05, 2.06285e-19
0.23157, 7.65943e-05, 1.99831e-19
0.233445, 7.97306e-05, 1.93578e-19
0.235335, 8.29956e-05, 1.8752e-19
0.23724, 8.63945e-05, 1.81651e-19
0.23916, 8.99329e-05, 1.75966e-19
0.241097, 9.36165e-05, 1.70453e-19
0.243048, 9.74512e-05, 1.65117e-19
0.245016, 0.000101443, 1.59943e-19
0.247, 0.000105599, 1.5493e-19
0.248999, 0.000109926, 1.50076e-19
0.251015, 0.00011443, 1.45371e-19
0.253047, 0.000119118, 1.40814e-19
0.255096, 0.000124, 1.36397e-19
0.257161, 0.000129081, 1.32119e-19
0.259243, 0.000134371, 1.27974e-19
0.261342, 0.000139879, 1.23958e-19
0.263457, 0.000145612, 1.20069e-19
0.26559, 0.000151581, 1.163e-19
0.26774, 0.000157794, 1.12649e-19
0.269908, 0.000164263, 1.09112e-19
0.272093, 0.000170998, 1.05685e-19
0.274296, 0.000178008, 1.02365e-19
0.276516, 0.000185307, 9.91502e-20
0.278755, 0.000192905, 9.60342e-20
0.281012, 0.000200816, 9.30159e-20
0.283287, 0.000209051, 9.00924e-20
0.28558, 0.000217624, 8.72607e-20
0.287892, 0.000226549, 8.45172e-20
0.290223, 0.000235841, 8.18592e-20
0.292572, 0.000245515, 7.92853e-20
0.294941, 0.000255585, 7.6791e-20
0.297329, 0.000266069, 7.4375e-20
0.299736, 0.000276984, 7.2035e-20
0.302162, 0.000288347, 6.97688e-20
0.304608, 0.000300177, 6.75732e-20
0.307074, 0.000312492, 6.54463e-20
0.30956, 0.000325314, 6.3386e-20
0.312066, 0.000338662, 6.13904e-20
0.314593, 0.000352558, 5.94568e-20
0.31714, 0.000367025, 5.75843e-20
0.319707, 0.000382086, 5.57709e-20
0.322295, 0.000397766, 5.40143e-20
0.324905, 0.000414091, 5.23121e-20
0.327535, 0.000431085, 5.06641e-20
0.330187, 0.000448778, 4.90673e-20
0.33286, 0.000467198, 4.7521e-20
0.335554, 0.000486374, 4.60236e-20
0.338271, 0.000506339, 4.45726e-20
0.341009, 0.000527123, 4.31677e-20
0.34377, 0.000548762, 4.18066e-20
0.346553, 0.000571289, 4.04883e-20
0.349359, 0.000594742, 3.92113e-20
0.352187, 0.000619159, 3.79748e-20
0.355038, 0.000644579, 3.67771e-20
0.357913, 0.000671043, 3.56167e-20
0.36081, 0.000698595, 3.44932e-20
0.363731, 0.000727279, 3.34049e-20
0.366676, 0.000757142, 3.23508e-20
0.369644, 0.000788231, 3.133e-20
0.372637, 0.000820599, 3.03411e-20
0.375653, 0.000854296, 2.93837e-20
0.378695, 0.000889378, 2.84559e-20
0.38176, 0.000925902, 2.75579e-20
0.384851, 0.000963927, 2.66877e-20
0.387967, 0.00100351, 2.5845e-20
0.391108, 0.00104473, 2.50289e-20
0.394274, 0.00108764, 2.42386e-20
0.397466, 0.00113231, 2.34731e-20
0.400683, 0.00117882, 2.27319e-20
0.403927, 0.00122724, 2.20138e-20
0.407197, 0.00127765, 2.13184e-20
0.410494, 0.00133013, 2.06449e-20
0.413817, 0.00138477, 1.99927e-20
0.417167, 0.00144165, 1.9361e-20
0.420544, 0.00150087, 1.87493e-20
0.423949, 0.00156253, 1.81567e-20
0.427381, 0.00162672, 1.7583e-20
0.430841, 0.00169355, 1.70272e-20
0.434329, 0.00176313, 1.64891e-20
0.437845, 0.00183556, 1.59679e-20
0.44139, 0.00191098, 1.54631e-20
0.444963, 0.00198949, 1.49743e-20
0.448566, 0.00207123, 1.45008e-20
0.452197, 0.00215633, 1.40424e-20
0.455858, 0.00224493, 1.35984e-20
0.459548, 0.00233718, 1.31684e-20
0.463269, 0.00243321, 1.27519e-20
0.467019, 0.00253319, 1.23487e-20
0.4708, 0.00263729, 1.19582e-20
0.474611, 0.00274566, 1.158e-20
0.478454, 0.00285849, 1.12136e-20
0.482327, 0.00297595, 1.0859e-20
0.486232, 0.00309825, 1.05155e-20
0.490168, 0.00322557, 1.01828e-20
0.494136, 0.00335813, 9.8607e-21
0.498137, 0.00349613, 9.54868e-21
0.50217, 0.00363982, 9.24655e-21
0.506235, 0.0037894, 8.954e-21
0.510333, 0.00394514, 8.6707e-21
0.514465, 0.00410729, 8.39628e-21
0.51863, 0.00427609, 8.13057e-21
0.522828, 0.00445184, 7.8733e-21
0.527061, 0.00463482, 7.6241e-21
0.531328, 0.00482532, 7.3828e-21
0.535629, 0.00502365, 7.14914e-21
0.539966, 0.00523014, 6.92282e-21
0.544337, 0.00544511, 6.7037e-21
0.548744, 0.00566893, 6.49148e-21
0.553186, 0.00590195, 6.286e-21
0.557665, 0.00614455, 6.08697e-21
0.562179, 0.00639713, 5.89429e-21
0.566731, 0.00666009, 5.70764e-21
0.571319, 0.00693386, 5.52693e-21
0.575944, 0.00721889, 5.35194e-21
0.580607, 0.00751565, 5.18246e-21
0.585307, 0.0078246, 5.01837e-21
0.590045, 0.00814626, 4.85947e-21
0.594822, 0.00848115, 4.70557e-21
0.599638, 0.00882981, 4.55654e-21
0.604492, 0.0091928, 4.41224e-21
0.609386, 0.00957072, 4.2725e-21
0.614319, 0.00996419, 4.13719e-21
0.619293, 0.0103738, 4.00613e-21
0.624306, 0.0108003, 3.87926e-21
0.62936, 0.0112443, 3.75638e-21
0.634456, 0.0117066, 3.63738e-21
0.639592, 0.0121879, 3.52216e-21
0.64477, 0.012689, 3.41058e-21
0.64999, 0.0132107, 3.30254e-21
0.655252, 0.0137539, 3.19791e-21
0.660556, 0.0143194, 3.09661e-21
0.665904, 0.0149081, 2.9985e-21
0.671295, 0.0155211, 2.9035e-21
0.67673, 0.0161592, 2.8115e-21
0.682208, 0.0168236, 2.72243e-21
0.687731, 0.0175154, 2.63616e-21
0.693299, 0.0182355, 2.55263e-21
0.698912, 0.0189853, 2.47174e-21
0.70457, 0.019766, 2.39342e-21
0.710274, 0.0205787, 2.31757e-21
0.716024, 0.0214249, 2.24413e-21
0.721821, 0.0223059, 2.17301e-21
0.727664, 0.0232231, 2.10415e-21
0.733555, 0.024178, 2.03747e-21
0.739494, 0.0251722, 1.97289e-21
0.74548, 0.0262073, 1.91037e-21
0.751516, 0.0272849, 1.84982e-21
0.7576, 0.0284069, 1.79119e-21
0.763733, 0.029575, 1.73442e-21
0.769916, 0.0307912, 1.67944e-21
0.776149, 0.0320573, 1.62621e-21
0.782432, 0.0333756, 1.57467e-21
0.788767, 0.0347481, 1.52475e-21
0.795152, 0.036177, 1.47642e-21
0.801589, 0.0376647, 1.42962e-21
0.808079, 0.0392136, 1.3843e-21
0.814621, 0.0408262, 1.34042e-21
0.821216, 0.0425051, 1.29792e-21
0.827864, 0.044253, 1.25678e-21
0.834566, 0.0460729, 1.21694e-21
0.841322, 0.0479676, 1.17836e-21
0.848134, 0.0499402, 1.141e-21
0.855, 0.051994, 1.10482e-21
0.861922, 0.0541323, 1.06979e-21
0.868899, 0.0563584, 1.03588e-21
0.875934, 0.0586762, 1.00303e-21
0.883025, 0.0610893, 9.71233e-22
0.890174, 0.0636016, 9.40437e-22
0.89738, 0.0662173, 9.10621e-22
0.904645, 0.0689406, 8.81747e-22
0.911969, 0.0717759, 8.53787e-22
0.919352, 0.0747278, 8.26715e-22
0.926795, 0.0778011, 8.005e-22
0.934298, 0.0810008, 7.75117e-22
0.941861, 0.0843321, 7.5054e-22
0.949486, 0.0878005, 7.26741e-22
0.957173, 0.0914115, 7.03694e-22
0.964922, 0.0951711, 6.81379e-22
0.972734, 0.0990852, 6.59771e-22
0.980609, 0.10316, 6.38848e-22
0.988547, 0.107403, 6.1859e-22
0.99655, 0.111821, 5.98973e-22
1.00462, 0.11642, 5.79972e-22
1.01275, 0.121208, 5.61586e-22
1.02095, 0.126193, 5.43774e-22
1.02922, 0.131383, 5.26519e-22
1.03755, 0.136787, 5.09825e-22
1.04595, 0.142413, 4.93655e-22
1.05441, 0.14827, 4.78012e-22
1.06295, 0.154368, 4.62845e-22
1.07156, 0.160718, 4.48157e-22
1.08023, 0.167328, 4.33952e-22
1.08898, 0.17421, 4.20181e-22
1.09779, 0.181376, 4.06862e-22
1.10668, 0.188836, 3.93954e-22
1.11564, 0.196603, 3.81458e-22
1.12467, 0.204689, 3.69361e-22
1.13378, 0.213108, 3.57639e-22
1.14295, 0.221873, 3.46306e-22
1.15221, 0.230999, 3.35313e-22
1.16154, 0.2405, 3.24675e-22
1.17094, 0.250393, 3.1438e-22
1.18042, 0.260692, 3.04407e-22
1.18997, 0.271414, 2.94758e-22
1.19961, 0.282578, 2.85402e-22
1.20932, 0.294201, 2.7635e-22
1.21911, 0.306302, 2.67584e-22
1.22898, 0.318901, 2.59096e-22
1.23893, 0.332018, 2.50876e-22
1.24896, 0.345675, 2.42918e-22
1.25907, 0.359893, 2.35213e-22
