f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.81186e-18
0.008912, 5.76151e-11, 8.88219e-18
0.00898414, 5.91038e-11, 8.95141e-18
0.00905688, 6.06335e-11, 9.01947e-18
0.0091302, 6.22055e-11, 9.08633e-18
0.00920411, 6.38208e-11, 9.15193e-18
0.00927863, 6.54809e-11, 9.21624e-18
0.00935374, 6.7187e-11, 9.27919e-18
0.00942947, 6.89404e-11, 9.34077e-18
0.00950581, 7.07424e-11, 9.40092e-18
0.00958276, 7.25946e-11, 9.45958e-18
0.00966034, 7.44984e-11, 9.51673e-18
0.00973855, 7.64553e-11, 9.57232e-18
0.00981739, 7.84668e-11, 9.6263e-18
0.00989687, 8.05346e-11, 9.67864e-18
0.00997699, 8.26603e-11, 9.72928e-18
0.0100578, 8.48456e-11, 9.77823e-18
0.0101392, 8.70923e-11, 9.82537e-18
0.0102213, 8.94022e-11, 9.87074e-18
0.010304, 9.17772e-11, 9.91423e-18
0.0103874, 9.42192e-11, 9.95586e-18
0.0104715, 9.67302e-11, 9.99559e-18
0.0105563, 9.93123e-11, 1.00334e-17
0.0106418, 1.01968e-10, 1.00692e-17
0.0107279, 1.04698e-10, 1.0103e-17
0.0108148, 1.07506e-10, 1.01347e-17
0.0109023, 1.10395e-10, 1.01644e-17
0.0109906, 1.13365e-10, 1.0192e-17
0.0110796, 1.16421e-10, 1.02175e-17
0.0111693, 1.19564e-10, 1.02408e-17
0.0112597, 1.22797e-10, 1.02619e-17
0.0113508, 1.26123e-10, 1.02809e-17
0.0114427, 1.29545e-10, 1.02977e-17
0.0115354, 1.33065e-10, 1.03122e-17
0.0116287, 1.36687e-10, 1.03245e-17
0.0117229, 1.40414e-10, 1.03345e-17
0.0118178, 1.44249e-10, 1.03422e-17
0.0119135, 1.48195e-10, 1.03477e-17
0.0120099, 1.52255e-10, 1.03508e-17
0.0121071, 1.56434e-10, 1.03517e-17
0.0122052, 1.60735e-10, 1.03503e-17
0.012304, 1.65162e-10, 1.03465e-17
0.0124036, 1.69718e-10, 1.03404e-17
0.012504, 1.74407e-10, 1.0332e-17
0.0126052, 1.79235e-10, 1.03213e-17
0.0127073, 1.84205e-10, 1.03083e-17
0.0128101, 1.89321e-10, 1.0293e-17
0.0129138, 1.94589e-10, 1.02754e-17
0.0130184, 2.00012e-10, 1.02555e-17
0.0131238, 2.05597e-10, 1.02333e-17
0.01323, 2.11347e-10, 1.02089e-17
0.0133371, 2.17269e-10, 1.01822e-17
0.0134451, 2.23368e-10, 1.01532e-17
0.013554, 2.29648e-10, 1.01221e-17
0.0136637, 2.36117e-10, 1.00887e-17
0.0137743, 2.4278e-10, 1.00532e-17
0.0138858, 2.49643e-10, 1.00155e-17
0.0139982, 2.56714e-10, 9.97572e-18
0.0141116, 2.63997e-10, 9.93378e-18
0.0142258, 2.71501e-10, 9.88981e-18
0.014341, 2.79232e-10, 9.84376e-18
0.0144571, 2.87198e-10, 9.79572e-18
0.0145741, 2.95407e-10, 9.74571e-18
0.0146921, 3.03866e-10, 9.69373e-18
0.014811, 3.12583e-10, 9.63986e-18
0.0149309, 3.21567e-10, 9.58411e-18
0.0150518, 3.30827e-10, 9.5265e-18
0.0151737, 3.40371e-10, 9.46709e-18
0.0152965, 3.50209e-10, 9.40597e-18
0.0154203, 3.60351e-10, 9.34312e-18
0.0155452, 3.70807e-10, 9.27856e-18
0.015671, 3.81587e-10, 9.21243e-18
0.0157979, 3.92701e-10, 9.14467e-18
0.0159258, 4.04161e-10, 9.0754e-18
0.0160547, 4.15979e-10, 9.00465e-18
0.0161847, 4.28166e-10, 8.93243e-18
0.0163157, 4.40734e-10, 8.85884e-18
0.0164478, 4.53697e-10, 8.78389e-18
0.016581, 4.67067e-10, 8.70762e-18
0.0167152, 4.80859e-10, 8.63016e-18
0.0168505, 4.95086e-10, 8.55149e-18
0.0169869, 5.09763e-10, 8.47167e-18
0.0171245, 5.24905e-10, 8.39071e-18
0.0172631, 5.40528e-10, 8.30877e-18
0.0174028, 5.56649e-10, 8.22585e-18
0.0175437, 5.73284e-10, 8.14195e-18
0.0176858, 5.9045e-10, 8.05714e-18
0.0178289, 6.08167e-10, 7.97158e-18
0.0179733, 6.26452e-10, 7.88515e-18
0.0181188, 6.45325e-10, 7.79803e-18
0.0182655, 6.64806e-10, 7.71023e-18
0.0184133, 6.84917e-10, 7.62185e-18
0.0185624, 7.05678e-10, 7.53283e-18
0.0187127, 7.27113e-10, 7.44329e-18
0.0188642, 7.49244e-10, 7.35328e-18
0.0190169, 7.72096e-10, 7.26287e-18
0.0191708, 7.95694e-10, 7.17211e-18
0.019326, 8.20063e-10, 7.08099e-18
0.0194825, 8.45231e-10, 6.98956e-18
0.0196402, 8.71225e-10, 6.89795e-18
0.0197992, 8.98075e-10, 6.80615e-18
0.0199595, 9.25809e-10, 6.7142e-18
0.0201211, 9.54459e-10, 6.62216e-18
0.020284, 9.84058e-10, 6.53009e-18
0.0204482, 1.01464e-09, 6.43803e-18
0.0206138, 1.04624e-09, 6.34597e-18
0.0207806, 1.07888e-09, 6.25408e-18
0.0209489, 1.11262e-09, 6.16223e-18
0.0211185, 1.14749e-09, 6.07059e-18
0.0212894, 1.18352e-09, 5.9792e-18
0.0214618, 1.22077e-09, 5.888e-18
0.0216355, 1.25926e-09, 5.79714e-18
0.0218107, 1.29906e-09, 5.70655e-18
0.0219873, 1.3402e-09, 5.61633e-18
0.0221653, 1.38273e-09, 5.52652e-18
0.0223447, 1.4267e-09, 5.43717e-18
0.0225256, 1.47216e-09, 5.34825e-18
0.022708, 1.51917e-09, 5.2598e-18
0.0228918, 1.56779e-09, 5.17192e-18
0.0230771, 1.61806e-09, 5.08459e-18
0.0232639, 1.67006e-09, 4.99784e-18
0.0234523, 1.72384e-09, 4.91166e-18
0.0236421, 1.77946e-09, 4.82617e-18
0.0238335, 1.83701e-09, 4.74131e-18
0.0240265, 1.89653e-09, 4.65712e-18
0.024221, 1.95811e-09, 4.57366e-18
0.0244171, 2.02183e-09, 4.49093e-18
0.0246148, 2.08775e-09, 4.40894e-18
0.024814, 2.15596e-09, 4.32776e-18
0.0250149, 2.22655e-09, 4.24733e-18
0.0252174, 2.2996e-09, 4.16772e-18
0.0254216, 2.3752e-09, 4.08891e-18
0.0256274, 2.45345e-09, 4.01097e-18
0.0258349, 2.53443e-09, 3.93386e-18
0.026044, 2.61827e-09, 3.85765e-18
0.0262549, 2.70505e-09, 3.78228e-18
0.0264674, 2.79489e-09, 3.70784e-18
0.0266817, 2.8879e-09, 3.63428e-18
0.0268977, 2.9842e-09, 3.56164e-18
0.0271154, 3.08391e-09, 3.48993e-18
0.027335, 3.18716e-09, 3.41911e-18
0.0275562, 3.29409e-09, 3.34928e-18
0.0277793, 3.40481e-09, 3.28036e-18
0.0280042, 3.51949e-09, 3.21239e-18
0.0282309, 3.63826e-09, 3.14538e-18
0.0284595, 3.76128e-09, 3.0793e-18
0.0286899, 3.88871e-09, 3.0142e-18
0.0289222, 4.02072e-09, 2.95004e-18
0.0291563, 4.15747e-09, 2.88687e-18
0.0293923, 4.29915e-09, 2.82467e-18
0.0296303, 4.44594e-09, 2.7634e-18
0.0298702, 4.59803e-09, 2.7031e-18
0.030112, 4.75562e-09, 2.64377e-18
0.0303558, 4.91893e-09, 2.58539e-18
0.0306015, 5.08816e-09, 2.52799e-18
0.0308493, 5.26354e-09, 2.47152e-18
0.031099, 5.44531e-09, 2.41602e-18
0.0313508, 5.6337e-09, 2.36144e-18
0.0316046, 5.82897e-09, 2.30782e-18
0.0318604, 6.03139e-09, 2.25515e-18
0.0321184, 6.24121e-09, 2.20338e-18
0.0323784, 6.45873e-09, 2.15256e-18
0.0326405, 6.68424e-09, 2.10266e-18
0.0329048, 6.91805e-09, 2.05365e-18
0.0331711, 7.16046e-09, 2.00558e-18
0.0334397, 7.41181e-09, 1.95838e-18
0.0337104, 7.67245e-09, 1.91208e-18
0.0339833, 7.94273e-09, 1.86666e-18
0.0342584, 8.22301e-09, 1.82212e-18
0.0345358, 8.51369e-09, 1.77843e-18
0.0348154, 8.81516e-09, 1.7356e-18
0.0350972, 9.12784e-09, 1.69363e-18
0.0353813, 9.45216e-09, 1.6525e-18
0.0356678, 9.78857e-09, 1.61218e-18
0.0359565, 1.01375e-08, 1.57269e-18
0.0362476, 1.04995e-08, 1.53401e-18
0.0365411, 1.08751e-08, 1.49612e-18
0.0368369, 1.12647e-08, 1.45902e-18
0.0371351, 1.1669e-08, 1.4227e-18
0.0374358, 1.20884e-08, 1.38714e-18
0.0377388, 1.25236e-08, 1.35235e-18
0.0380443, 1.29751e-08, 1.3183e-18
0.0383523, 1.34437e-08, 1.28499e-18
0.0386628, 1.393e-08, 1.25239e-18
0.0389758, 1.44346e-08, 1.22051e-18
0.0392914, 1.49584e-08, 1.18933e-18
0.0396095, 1.55019e-08, 1.15884e-18
0.0399301, 1.60661e-08, 1.12905e-18
0.0402534, 1.66517e-08, 1.09991e-18
0.0405793, 1.72595e-08, 1.07143e-18
0.0409078, 1.78904e-08, 1.0436e-18
0.041239, 1.85454e-08, 1.0164e-18
0.0415728, 1.92253e-08, 9.89841e-19
0.0419094, 1.99311e-08, 9.63884e-19
0.0422487, 2.06639e-08, 9.38533e-19
0.0425907, 2.14247e-08, 9.13778e-19
0.0429355, 2.22147e-08, 8.89604e-19
0.0432831, 2.30349e-08, 8.65999e-19
0.0436335, 2.38865e-08, 8.42957e-19
0.0439867, 2.47708e-08, 8.20467e-19
0.0443428, 2.56891e-08, 7.98514e-19
0.0447018, 2.66427e-08, 7.77089e-19
0.0450637, 2.76331e-08, 7.56184e-19
0.0454285, 2.86615e-08, 7.35789e-19
0.0457963, 2.97297e-08, 7.15891e-19
0.0461671, 3.0839e-08, 6.9648e-19
0.0465408, 3.19912e-08, 6.77553e-19
0.0469176, 3.3188e-08, 6.59091e-19
0.0472974, 3.4431e-08, 6.41092e-19
0.0476803, 3.57222e-08, 6.2354e-19
0.0480663, 3.70635e-08, 6.06429e-19
0.0484555, 3.84568e-08, 5.89746e-19
0.0488477, 3.99042e-08, 5.73491e-19
0.0492432, 4.14079e-08, 5.57644e-19
0.0496418, 4.297e-08, 5.42204e-19
0.0500437, 4.45929e-08, 5.27157e-19
0.0504489, 4.62791e-08, 5.12494e-19
0.0508573, 4.8031e-08, 4.98212e-19
0.051269, 4.98512e-08, 4.843e-19
0.0516841, 5.17425e-08, 4.70746e-19
0.0521025, 5.37078e-08, 4.57547e-19
0.0525243, 5.57498e-08, 4.44692e-19
0.0529495, 5.78718e-08, 4.32175e-19
0.0533782, 6.00769e-08, 4.19985e-19
0.0538103, 6.23683e-08, 4.08119e-19
0.0542459, 6.47497e-08, 3.96566e-19
0.0546851, 6.72245e-08, 3.85319e-19
0.0551278, 6.97965e-08, 3.74372e-19
0.0555741, 7.24695e-08, 3.63716e-19
0.056024, 7.52477e-08, 3.53347e-19
0.0564776, 7.81352e-08, 3.43254e-19
0.0569348, 8.11363e-08, 3.33435e-19
0.0573957, 8.42558e-08, 3.23881e-19
0.0578604, 8.74982e-08, 3.14585e-19
0.0583288, 9.08685e-08, 3.05542e-19
0.058801, 9.43718e-08, 2.96745e-19
0.059277, 9.80135e-08, 2.88188e-19
0.0597569, 1.01799e-07, 2.79864e-19
0.0602407, 1.05735e-07, 2.71769e-19
0.0607284, 1.09826e-07, 2.63896e-19
0.06122, 1.14079e-07, 2.56241e-19
0.0617156, 1.185e-07, 2.48797e-19
0.0622153, 1.23097e-07, 2.41558e-19
0.0627189, 1.27876e-07, 2.34522e-19
0.0632267, 1.32845e-07, 2.2768e-19
0.0637386, 1.38011e-07, 2.21029e-19
0.0642546, 1.43382e-07, 2.14564e-19
0.0647747, 1.48966e-07, 2.0828e-19
0.0652991, 1.54773e-07, 2.02172e-19
0.0658278, 1.60811e-07, 1.96235e-19
0.0663607, 1.67089e-07, 1.90467e-19
0.0668979, 1.73617e-07, 1.8486e-19
0.0674395, 1.80405e-07, 1.79412e-19
0.0679855, 1.87463e-07, 1.74119e-19
0.0685359, 1.94803e-07, 1.68975e-19
0.0690907, 2.02436e-07, 1.63978e-19
0.0696501, 2.10374e-07, 1.59123e-19
0.0702139, 2.18629e-07, 1.54407e-19
0.0707823, 2.27213e-07, 1.49826e-19
0.0713554, 2.36141e-07, 1.45375e-19
0.071933, 2.45425e-07, 1.41053e-19
0.0725154, 2.55081e-07, 1.36854e-19
0.0731025, 2.65124e-07, 1.32776e-19
0.0736943, 2.75569e-07, 1.28816e-19
0.0742909, 2.86431e-07, 1.2497e-19
0.0748923, 2.9773e-07, 1.21235e-19
0.0754986, 3.09481e-07, 1.17609e-19
0.0761098, 3.21703e-07, 1.14087e-19
0.076726, 3.34416e-07, 1.10668e-19
0.0773471, 3.47639e-07, 1.07348e-19
0.0779733, 3.61393e-07, 1.04125e-19
0.0786046, 3.75699e-07, 1.00996e-19
0.0792409, 3.9058e-07, 9.79586e-20
0.0798824, 4.06059e-07, 9.50099e-20
0.0805291, 4.22161e-07, 9.21474e-20
0.0811811, 4.3891e-07, 8.93686e-20
0.0818383, 4.56333e-07, 8.66717e-20
0.0825008, 4.74458e-07, 8.40542e-20
0.0831687, 4.93312e-07, 8.15136e-20
0.083842, 5.12925e-07, 7.90478e-20
0.0845208, 5.33329e-07, 7.66547e-20
0.085205, 5.54555e-07, 7.43326e-20
0.0858948, 5.76637e-07, 7.20789e-20
0.0865902, 5.99609e-07, 6.9892e-20
0.0872912, 6.23508e-07, 6.77699e-20
0.0879979, 6.48372e-07, 6.57108e-20
0.0887103, 6.74238e-07, 6.37129e-20
0.0894285, 7.0115e-07, 6.17743e-20
0.0901524, 7.29148e-07, 5.98937e-20
0.0908823, 7.58277e-07, 5.80689e-20
0.091618, 7.88584e-07, 5.62987e-20
0.0923597, 8.20115e-07, 5.45813e-20
0.0931075, 8.52921e-07, 5.2915e-20
0.0938612, 8.87054e-07, 5.12989e-20
0.0946211, 9.22568e-07, 4.9731e-20
0.0953871, 9.59519e-07, 4.82103e-20
0.0961593, 9.97966e-07, 4.67351e-20
0.0969378, 1.03797e-06, 4.53042e-20
0.0977226, 1.07959e-06, 4.39163e-20
0.0985137, 1.1229e-06, 4.25702e-20
0.0993113, 1.16796e-06, 4.12645e-20
0.100115, 1.21485e-06, 3.99987e-20
0.100926, 1.26364e-06, 3.87699e-20
0.101743, 1.31441e-06, 3.75791e-20
0.102566, 1.36724e-06, 3.6425e-20
0.103397, 1.42221e-06, 3.53041e-20
0.104234, 1.47941e-06, 3.4218e-20
0.105078, 1.53893e-06, 3.31645e-20
0.105928, 1.60087e-06, 3.2144e-20
0.106786, 1.66532e-06, 3.11531e-20
0.10765, 1.73239e-06, 3.01934e-20
0.108522, 1.80218e-06, 2.92617e-20
0.109401, 1.87481e-06, 2.83584e-20
0.110286, 1.95039e-06, 2.74837e-20
0.111179, 2.02904e-06, 2.66348e-20
0.112079, 2.11088e-06, 2.5812e-20
0.112986, 2.19606e-06, 2.50145e-20
0.113901, 2.28469e-06, 2.42407e-20
0.114823, 2.37693e-06, 2.34909e-20
0.115753, 2.47293e-06, 2.27636e-20
0.11669, 2.57282e-06, 2.2059e-20
0.117635, 2.67679e-06, 2.13755e-20
0.118587, 2.78498e-06, 2.07135e-20
0.119547, 2.89758e-06, 2.00715e-20
0.120515, 3.01476e-06, 1.9449e-20
0.12149, 3.13671e-06, 1.88461e-20
0.122474, 3.26363e-06, 1.8261e-20
0.123466, 3.39572e-06, 1.76939e-20
0.124465, 3.53319e-06, 1.71447e-20
0.125473, 3.67626e-06, 1.6612e-20
0.126488, 3.82516e-06, 1.60962e-20
0.127513, 3.98013e-06, 1.55953e-20
0.128545, 4.14142e-06, 1.51106e-20
0.129585, 4.30928e-06, 1.46408e-20
0.130635, 4.48398e-06, 1.41849e-20
0.131692, 4.66581e-06, 1.37436e-20
0.132758, 4.85505e-06, 1.33158e-20
0.133833, 5.05202e-06, 1.2901e-20
0.134916, 5.25701e-06, 1.24992e-20
0.136009, 5.47038e-06, 1.21095e-20
0.13711, 5.69245e-06, 1.1732e-20
0.13822, 5.92358e-06, 1.13662e-20
0.139339, 6.16414e-06, 1.10117e-20
0.140467, 6.41453e-06, 1.06681e-20
0.141604, 6.67514e-06, 1.03353e-20
0.14275, 6.94638e-06, 1.00128e-20
0.143906, 7.22871e-06, 9.70004e-21
0.145071, 7.52256e-06, 9.39709e-21
0.146246, 7.82842e-06, 9.10339e-21
0.147429, 8.14677e-06, 8.81916e-21
0.148623, 8.47813e-06, 8.54341e-21
0.149826, 8.82303e-06, 8.27636e-21
0.151039, 9.18202e-06, 8.01754e-21
0.152262, 9.55568e-06, 7.76672e-21
0.153495, 9.94462e-06, 7.52367e-21
0.154737, 1.03494e-05, 7.28836e-21
0.15599, 1.07708e-05, 7.06018e-21
0.157253, 1.12094e-05, 6.83912e-21
0.158526, 1.1666e-05, 6.62498e-21
0.159809, 1.21412e-05, 6.41754e-21
0.161103, 1.26358e-05, 6.21647e-21
0.162407, 1.31507e-05, 6.02172e-21
0.163722, 1.36867e-05, 5.83297e-21
0.165047, 1.42445e-05, 5.65019e-21
0.166384, 1.48252e-05, 5.47294e-21
0.167731, 1.54297e-05, 5.30131e-21
0.169088, 1.60588e-05, 5.13515e-21
0.170457, 1.67138e-05, 4.97404e-21
0.171837, 1.73955e-05, 4.81797e-21
0.173228, 1.81051e-05, 4.66679e-21
0.174631, 1.88438e-05, 4.52025e-21
0.176045, 1.96127e-05, 4.37832e-21
0.17747, 2.04131e-05, 4.24086e-21
0.178907, 2.12463e-05, 4.10766e-21
0.180355, 2.21135e-05, 3.97867e-21
0.181815, 2.30163e-05, 3.85369e-21
0.183287, 2.39561e-05, 3.73261e-21
0.184771, 2.49343e-05, 3.6153e-21
0.186267, 2.59526e-05, 3.50166e-21
0.187775, 2.70126e-05, 3.39158e-21
0.189295, 2.81161e-05, 3.28496e-21
0.190827, 2.92647e-05, 3.1817e-21
0.192372, 3.04604e-05, 3.08163e-21
0.193929, 3.17051e-05, 2.98473e-21
0.195499, 3.30008e-05, 2.89083e-21
0.197082, 3.43496e-05, 2.79986e-21
0.198678, 3.57536e-05, 2.71173e-21
0.200286, 3.72152e-05, 2.62641e-21
0.201908, 3.87367e-05, 2.54372e-21
0.203542, 4.03206e-05, 2.46367e-21
0.20519, 4.19693e-05, 2.3861e-21
0.206851, 4.36857e-05, 2.31097e-21
0.208526, 4.54724e-05, 2.23818e-21
0.210214, 4.73324e-05, 2.16769e-21
0.211916, 4.92686e-05, 2.0994e-21
0.213631, 5.12842e-05, 2.03329e-21
0.215361, 5.33824e-05, 1.96921e-21
0.217104, 5.55667e-05, 1.90717e-21
0.218862, 5.78406e-05, 1.84706e-21
0.220634, 6.02077e-05, 1.78884e-21
0.22242, 6.26719e-05, 1.73245e-21
0.224221, 6.52371e-05, 1.67783e-21
0.226036, 6.79076e-05, 1.62494e-21
0.227866, 7.06875e-05, 1.5737e-21
0.22971, 7.35816e-05, 1.52409e-21
0.23157, 7.65943e-05, 1.47601e-21
0.233445, 7.97306e-05, 1.42945e-21
0.235335, 8.29956e-05, 1.38436e-21
0.23724, 8.63945e-05, 1.34069e-21
0.23916, 8.99329e-05, 1.2984e-21
0.241097, 9.36165e-05, 1.25742e-21
0.243048, 9.74512e-05, 1.21775e-21
0.245016, 0.000101443, 1.17932e-21
0.247, 0.000105599, 1.14209e-21
0.248999, 0.000109926, 1.10605e-21
0.251015, 0.00011443, 1.07113e-21
0.253047, 0.000119118, 1.03732e-21
0.255096, 0.000124, 1.00456e-21
0.257161, 0.000129081, 9.7284e-22
0.259243, 0.000134371, 9.42118e-22
0.261342, 0.000139879, 9.12362e-22
0.263457, 0.000145612, 8.83556e-22
0.26559, 0.000151581, 8.55646e-22
0.26774, 0.000157794, 8.2862e-22
0.269908, 0.000164263, 8.02438e-22
0.272093, 0.000170998, 7.77087e-22
0.274296, 0.000178008, 7.52532e-22
0.276516, 0.000185307, 7.28761e-22
0.278755, 0.000192905, 7.05728e-22
0.281012, 0.000200816, 6.83422e-22
0.283287, 0.000209051, 6.61823e-22
0.28558, 0.000217624, 6.40909e-22
0.287892, 0.000226549, 6.20651e-22
0.290223, 0.000235841, 6.01029e-22
0.292572, 0.000245515, 5.82033e-22
0.294941, 0.000255585, 5.63629e-22
0.297329, 0.000266069, 5.45807e-22
0.299736, 0.000276984, 5.2855e-22
0.302162, 0.000288347, 5.11841e-22
0.304608, 0.000300177, 4.95657e-22
0.307074, 0.000312492, 4.79983e-22
0.30956, 0.000325314, 4.64802e-22
0.312066, 0.000338662, 4.50102e-22
0.314593, 0.000352558, 4.35863e-22
0.31714, 0.000367025, 4.22075e-22
0.319707, 0.000382086, 4.08726e-22
0.322295, 0.000397766, 3.95797e-22
0.324905, 0.000414091, 3.83272e-22
0.327535, 0.000431085, 3.71148e-22
0.330187, 0.000448778, 3.59403e-22
0.33286, 0.000467198, 3.48031e-22
0.335554, 0.000486374, 3.37022e-22
0.338271, 0.000506339, 3.26355e-22
0.341009, 0.000527123, 3.1603e-22
0.34377, 0.000548762, 3.06027e-22
0.346553, 0.000571289, 2.96342e-22
0.349359, 0.000594742, 2.86961e-22
0.352187, 0.000619159, 2.7788e-22
0.355038, 0.000644579, 2.69085e-22
0.357913, 0.000671043, 2.60565e-22
0.36081, 0.000698595, 2.52318e-22
0.363731, 0.000727279, 2.44331e-22
0.366676, 0.000757142, 2.36595e-22
0.369644, 0.000788231, 2.29106e-22
0.372637, 0.000820599, 2.21851e-22
0.375653, 0.000854296, 2.14828e-22
0.378695, 0.000889378, 2.08024e-22
0.38176, 0.000925902, 2.01439e-22
0.384851, 0.000963927, 1.9506e-22
0.387967, 0.00100351, 1.88882e-22
0.391108, 0.00104473, 1.829e-22
0.394274, 0.00108764, 1.77109e-22
0.397466, 0.00113231, 1.715e-22
0.400683, 0.00117882, 1.66069e-22
0.403927, 0.00122724, 1.60809e-22
0.407197, 0.00127765, 1.55716e-22
0.410494, 0.00133013, 1.50783e-22
0.413817, 0.00138477, 1.46007e-22
0.417167, 0.00144165, 1.41383e-22
0.420544, 0.00150087, 1.36904e-22
0.423949, 0.00156253, 1.32567e-22
0.427381, 0.00162672, 1.28368e-22
0.430841, 0.00169355, 1.24301e-22
0.434329, 0.00176313, 1.20363e-22
0.437845, 0.00183556, 1.1655e-22
0.44139, 0.00191098, 1.12857e-22
0.444963, 0.00198949, 1.09281e-22
0.448566, 0.00207123, 1.05818e-22
0.452197, 0.00215633, 1.02466e-22
0.455858, 0.00224493, 9.92188e-23
0.459548, 0.00233718, 9.60753e-23
0.463269, 0.00243321, 9.30304e-23
0.467019, 0.00253319, 9.00827e-23
0.4708, 0.00263729, 8.7228e-23
0.474611, 0.00274566, 8.4464e-23
0.478454, 0.00285849, 8.17868e-23
0.482327, 0.00297595, 7.91951e-23
0.486232, 0.00309825, 7.66851e-23
0.490168, 0.00322557, 7.42549e-23
0.494136, 0.00335813, 7.19016e-23
0.498137, 0.00349613, 6.96224e-23
0.50217, 0.00363982, 6.74156e-23
0.506235, 0.0037894, 6.5279e-23
0.510333, 0.00394514, 6.321e-23
0.514465, 0.00410729, 6.12062e-23
0.51863, 0.00427609, 5.92661e-23
0.522828, 0.00445184, 5.73877e-23
0.527061, 0.00463482, 5.55684e-23
0.531328, 0.00482532, 5.38069e-23
0.535629, 0.00502365, 5.21014e-23
0.539966, 0.00523014, 5.04494e-23
0.544337, 0.00544511, 4.88503e-23
0.548744, 0.00566893, 4.73015e-23
0.553186, 0.00590195, 4.58021e-23
0.557665, 0.00614455, 4.43498e-23
0.562179, 0.00639713, 4.2944e-23
0.566731, 0.00666009, 4.15822e-23
0.571319, 0.00693386, 4.02639e-23
0.575944, 0.00721889, 3.89874e-23
0.580607, 0.00751565, 3.77512e-23
0.585307, 0.0078246, 3.65543e-23
0.590045, 0.00814626, 3.53954e-23
0.594822, 0.00848115, 3.4273e-23
0.599638, 0.00882981, 3.31862e-23
0.604492, 0.0091928, 3.2134e-23
0.609386, 0.00957072, 3.1115e-23
0.614319, 0.00996419, 3.01285e-23
0.619293, 0.0103738, 2.9173e-23
0.624306, 0.0108003, 2.8248e-23
0.62936, 0.0112443, 2.73523e-23
0.634456, 0.0117066, 2.64848e-23
0.639592, 0.0121879, 2.5645e-23
0.64477, 0.012689, 2.48317e-23
0.64999, 0.0132107, 2.40442e-23
0.655252, 0.0137539, 2.32817e-23
0.660556, 0.0143194, 2.25435e-23
0.665904, 0.0149081, 2.18285e-23
0.671295, 0.0155211, 2.11362e-23
0.67673, 0.0161592, 2.04658e-23
0.682208, 0.0168236, 1.98168e-23
0.687731, 0.0175154, 1.91883e-23
0.693299, 0.0182355, 1.85797e-23
0.698912, 0.0189853, 1.79904e-23
0.70457, 0.019766, 1.74199e-23
0.710274, 0.0205787, 1.68674e-23
0.716024, 0.0214249, 1.63324e-23
0.721821, 0.0223059, 1.58144e-23
0.727664, 0.0232231, 1.53128e-23
0.733555, 0.024178, 1.48271e-23
0.739494, 0.0251722, 1.43568e-23
0.74548, 0.0262073, 1.39015e-23
0.751516, 0.0272849, 1.34605e-23
0.7576, 0.0284069, 1.30335e-23
0.763733, 0.029575, 1.26201e-23
0.769916, 0.0307912, 1.22198e-23
0.776149, 0.0320573, 1.18322e-23
0.782432, 0.0333756, 1.14569e-23
0.788767, 0.0347481, 1.10935e-23
0.795152, 0.036177, 1.07416e-23
0.801589, 0.0376647, 1.04009e-23
0.808079, 0.0392136, 1.00709e-23
0.814621, 0.0408262, 9.75146e-24
0.821216, 0.0425051, 9.44212e-24
0.827864, 0.044253, 9.14261e-24
0.834566, 0.0460729, 8.85259e-24
0.841322, 0.0479676, 8.57177e-24
0.848134, 0.0499402, 8.29982e-24
0.855, 0.051994, 8.03653e-24
0.861922, 0.0541323, 7.78158e-24
0.868899, 0.0563584, 7.53475e-24
0.875934, 0.0586762, 7.29569e-24
0.883025, 0.0610893, 7.06425e-24
0.890174, 0.0636016, 6.84014e-24
0.89738, 0.0662173, 6.62315e-24
0.904645, 0.0689406, 6.41303e-24
0.911969, 0.0717759, 6.20957e-24
0.919352, 0.0747278, 6.01257e-24
0.926795, 0.0778011, 5.82182e-24
0.934298, 0.0810008, 5.63712e-24
0.941861, 0.0843321, 5.4583e-24
0.949486, 0.0878005, 5.28513e-24
0.957173, 0.0914115, 5.11745e-24
0.964922, 0.0951711, 4.95509e-24
0.972734, 0.0990852, 4.79787e-24
0.980609, 0.10316, 4.64565e-24
0.988547, 0.107403, 4.49827e-24
0.99655, 0.111821, 4.35556e-24
1.00462, 0.11642, 4.21733e-24
1.01275, 0.121208, 4.08357e-24
1.02095, 0.126193, 3.954e-24
1.02922, 0.131383, 3.82848e-24
1.03755, 0.136787, 3.70704e-24
1.04595, 0.142413, 3.58942e-24
1.05441, 0.14827, 3.47563e-24
1.06295, 0.154368, 3.36531e-24
1.07156, 0.160718, 3.25847e-24
1.08023, 0.167328, 3.15515e-24
1.08898, 0.17421, 3.05498e-24
1.09779, 0.181376, 2.95812e-24
1.10668, 0.188836, 2.86423e-24
1.11564, 0.196603, 2.77335e-24
1.12467, 0.204689, 2.68537e-24
1.13378, 0.213108, 2.60012e-24
1.14295, 0.221873, 2.51769e-24
1.15221, 0.230999, 2.43775e-24
1.16154, 0.2405, 2.36038e-24
1.17094, 0.250393, 2.28551e-24
1.18042, 0.260692, 2.21299e-24
1.18997, 0.271414, 2.14282e-24
1.19961, 0.282578, 2.07478e-24
1.20932, 0.294201, 2.00896e-24
1.21911, 0.306302, 1.94521e-24
1.22898, 0.318901, 1.88349e-24
1.23893, 0.332018, 1.82372e-24
1.24896, 0.345675, 1.76585e-24
1.25907, 0.359893, 1.70983e-24
