f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.16731e-18
0.008912, 5.76151e-11, 5.21771e-18
0.00898414, 5.91038e-11, 5.26767e-18
0.00905688, 6.06335e-11, 5.31718e-18
0.0091302, 6.22055e-11, 5.3662e-18
0.00920411, 6.38208e-11, 5.41471e-18
0.00927863, 6.54809e-11, 5.46268e-18
0.00935374, 6.7187e-11, 5.51008e-18
0.00942947, 6.89404e-11, 5.55687e-18
0.00950581, 7.07424e-11, 5.60304e-18
0.00958276, 7.25946e-11, 5.64853e-18
0.00966034, 7.44984e-11, 5.69334e-18
0.00973855, 7.64553e-11, 5.73744e-18
0.00981739, 7.84668e-11, 5.78077e-18
0.00989687, 8.05346e-11, 5.82334e-18
0.00997699, 8.26603e-11, 5.86509e-18
0.0100578, 8.48456e-11, 5.90602e-18
0.0101392, 8.70923e-11, 5.94606e-18
0.0102213, 8.94022e-11, 5.98522e-18
0.010304, 9.17772e-11, 6.02343e-18
0.0103874, 9.42192e-11, 6.0607e-18
0.0104715, 9.67302e-11, 6.097e-18
0.0105563, 9.93123e-11, 6.1323e-18
0.0106418, 1.01968e-10, 6.16658e-18
0.0107279, 1.04698e-10, 6.19976e-18
0.0108148, 1.07506e-10, 6.23189e-18
0.0109023, 1.10395e-10, 6.26288e-18
0.0109906, 1.13365e-10, 6.29276e-18
0.0110796, 1.16421e-10, 6.32148e-18
0.0111693, 1.19564e-10, 6.34901e-18
0.0112597, 1.22797e-10, 6.37532e-18
0.0113508, 1.26123e-10, 6.40039e-18
0.0114427, 1.29545e-10, 6.42424e-18
0.0115354, 1.33065e-10, 6.44682e-18
0.0116287, 1.36687e-10, 6.46808e-18
0.0117229, 1.40414e-10, 6.48807e-18
0.0118178, 1.44249e-10, 6.50671e-18
0.0119135, 1.48195e-10, 6.52401e-18
0.0120099, 1.52255e-10, 6.53994e-18
0.0121071, 1.56434e-10, 6.55449e-18
0.0122052, 1.60735e-10, 6.56767e-18
0.012304, 1.65162e-10, 6.57943e-18
0.0124036, 1.69718e-10, 6.58978e-18
0.012504, 1.74407e-10, 6.5987e-18
0.0126052, 1.79235e-10, 6.60617e-18
0.0127073, 1.84205e-10, 6.61221e-18
0.0128101, 1.89321e-10, 6.61678e-18
0.0129138, 1.94589e-10, 6.61989e-18
0.0130184, 2.00012e-10, 6.62153e-18
0.0131238, 2.05597e-10, 6.6217e-18
0.01323, 2.11347e-10, 6.6204e-18
0.0133371, 2.17269e-10, 6.61761e-18
0.0134451, 2.23368e-10, 6.61334e-18
0.013554, 2.29648e-10, 6.60759e-18
0.0136637, 2.36117e-10, 6.60036e-18
0.0137743, 2.4278e-10, 6.59166e-18
0.0138858, 2.49643e-10, 6.58148e-18
0.0139982, 2.56714e-10, 6.56983e-18
0.0141116, 2.63997e-10, 6.55671e-18
0.0142258, 2.71501e-10, 6.54215e-18
0.014341, 2.79232e-10, 6.52614e-18
0.0144571, 2.87198e-10, 6.50868e-18
0.0145741, 2.95407e-10, 6.48981e-18
0.0146921, 3.03866e-10, 6.46951e-18
0.014811, 3.12583e-10, 6.44782e-18
0.0149309, 3.21567e-10, 6.42474e-18
0.0150518, 3.30827e-10, 6.40027e-18
0.0151737, 3.40371e-10, 6.37445e-18
0.0152965, 3.50209e-10, 6.3473e-18
0.0154203, 3.60351e-10, 6.31883e-18
0.0155452, 3.70807e-10, 6.28903e-18
0.015671, 3.81587e-10, 6.25798e-18
0.0157979, 3.92701e-10, 6.22564e-18
0.0159258, 4.04161e-10, 6.19208e-18
0.0160547, 4.15979e-10, 6.1573e-18
0.0161847, 4.28166e-10, 6.12132e-18
0.0163157, 4.40734e-10, 6.08418e-18
0.0164478, 4.53697e-10, 6.0459e-18
0.016581, 4.67067e-10, 6.00648e-18
0.0167152, 4.80859e-10, 5.966e-18
0.0168505, 4.95086e-10, 5.92446e-18
0.0169869, 5.09763e-10, 5.88188e-18
0.0171245, 5.24905e-10, 5.83826e-18
0.0172631, 5.40528e-10, 5.79371e-18
0.0174028, 5.56649e-10, 5.74822e-18
0.0175437, 5.73284e-10, 5.70179e-18
0.0176858, 5.9045e-10, 5.65446e-18
0.0178289, 6.08167e-10, 5.60633e-18
0.0179733, 6.26452e-10, 5.55732e-18
0.0181188, 6.45325e-10, 5.50756e-18
0.0182655, 6.64806e-10, 5.45703e-18
0.0184133, 6.84917e-10, 5.4058e-18
0.0185624, 7.05678e-10, 5.35386e-18
0.0187127, 7.27113e-10, 5.30125e-18
0.0188642, 7.49244e-10, 5.24803e-18
0.0190169, 7.72096e-10, 5.19422e-18
0.0191708, 7.95694e-10, 5.13987e-18
0.019326, 8.20063e-10, 5.08498e-18
0.0194825, 8.45231e-10, 5.02958e-18
0.0196402, 8.71225e-10, 4.97374e-18
0.0197992, 8.98075e-10, 4.91747e-18
0.0199595, 9.25809e-10, 4.8608e-18
0.0201211, 9.54459e-10, 4.80378e-18
0.020284, 9.84058e-10, 4.74643e-18
0.0204482, 1.01464e-09, 4.68879e-18
0.0206138, 1.04624e-09, 4.63086e-18
0.0207806, 1.07888e-09, 4.57275e-18
0.0209489, 1.11262e-09, 4.51439e-18
0.0211185, 1.14749e-09, 4.45588e-18
0.0212894, 1.18352e-09, 4.39726e-18
0.0214618, 1.22077e-09, 4.33849e-18
0.0216355, 1.25926e-09, 4.27968e-18
0.0218107, 1.29906e-09, 4.22078e-18
0.0219873, 1.3402e-09, 4.16188e-18
0.0221653, 1.38273e-09, 4.10299e-18
0.0223447, 1.4267e-09, 4.04415e-18
0.0225256, 1.47216e-09, 3.98535e-18
0.022708, 1.51917e-09, 3.92664e-18
0.0228918, 1.56779e-09, 3.86806e-18
0.0230771, 1.61806e-09, 3.80963e-18
0.0232639, 1.67006e-09, 3.75136e-18
0.0234523, 1.72384e-09, 3.69325e-18
0.0236421, 1.77946e-09, 3.63539e-18
0.0238335, 1.83701e-09, 3.57775e-18
0.0240265, 1.89653e-09, 3.52036e-18
0.024221, 1.95811e-09, 3.46326e-18
0.0244171, 2.02183e-09, 3.40646e-18
0.0246148, 2.08775e-09, 3.34997e-18
0.024814, 2.15596e-09, 3.29386e-18
0.0250149, 2.22655e-09, 3.23808e-18
0.0252174, 2.2996e-09, 3.18268e-18
0.0254216, 2.3752e-09, 3.12766e-18
0.0256274, 2.45345e-09, 3.07307e-18
0.0258349, 2.53443e-09, 3.01889e-18
0.026044, 2.61827e-09, 2.96518e-18
0.0262549, 2.70505e-09, 2.91189e-18
0.0264674, 2.79489e-09, 2.85911e-18
0.0266817, 2.8879e-09, 2.80679e-18
0.0268977, 2.9842e-09, 2.75497e-18
0.0271154, 3.08391e-09, 2.70367e-18
0.027335, 3.18716e-09, 2.65286e-18
0.0275562, 3.29409e-09, 2.60262e-18
0.0277793, 3.40481e-09, 2.5529e-18
0.0280042, 3.51949e-09, 2.50372e-18
0.0282309, 3.63826e-09, 2.45511e-18
0.0284595, 3.76128e-09, 2.40705e-18
0.0286899, 3.88871e-09, 2.35957e-18
0.0289222, 4.02072e-09, 2.31266e-18
0.0291563, 4.15747e-09, 2.26635e-18
0.0293923, 4.29915e-09, 2.22063e-18
0.0296303, 4.44594e-09, 2.17549e-18
0.0298702, 4.59803e-09, 2.13096e-18
0.030112, 4.75562e-09, 2.08703e-18
0.0303558, 4.91893e-09, 2.04371e-18
0.0306015, 5.08816e-09, 2.00101e-18
0.0308493, 5.26354e-09, 1.9589e-18
0.031099, 5.44531e-09, 1.91742e-18
0.0313508, 5.6337e-09, 1.87654e-18
0.0316046, 5.82897e-09, 1.83629e-18
0.0318604, 6.03139e-09, 1.79665e-18
0.0321184, 6.24121e-09, 1.75762e-18
0.0323784, 6.45873e-09, 1.71921e-18
0.0326405, 6.68424e-09, 1.68142e-18
0.0329048, 6.91805e-09, 1.64424e-18
0.0331711, 7.16046e-09, 1.60768e-18
0.0334397, 7.41181e-09, 1.57171e-18
0.0337104, 7.67245e-09, 1.53636e-18
0.0339833, 7.94273e-09, 1.50162e-18
0.0342584, 8.22301e-09, 1.46747e-18
0.0345358, 8.51369e-09, 1.43392e-18
0.0348154, 8.81516e-09, 1.40097e-18
0.0350972, 9.12784e-09, 1.36861e-18
0.0353813, 9.45216e-09, 1.33684e-18
0.0356678, 9.78857e-09, 1.30565e-18
0.0359565, 1.01375e-08, 1.27504e-18
0.0362476, 1.04995e-08, 1.245e-18
0.0365411, 1.08751e-08, 1.21552e-18
0.0368369, 1.12647e-08, 1.18662e-18
0.0371351, 1.1669e-08, 1.15827e-18
0.0374358, 1.20884e-08, 1.13046e-18
0.0377388, 1.25236e-08, 1.10322e-18
0.0380443, 1.29751e-08, 1.07651e-18
0.0383523, 1.34437e-08, 1.05033e-18
0.0386628, 1.393e-08, 1.02468e-18
0.0389758, 1.44346e-08, 9.99549e-19
0.0392914, 1.49584e-08, 9.74932e-19
0.0396095, 1.55019e-08, 9.50828e-19
0.0399301, 1.60661e-08, 9.27231e-19
0.0402534, 1.66517e-08, 9.04123e-19
0.0405793, 1.72595e-08, 8.81505e-19
0.0409078, 1.78904e-08, 8.59372e-19
0.041239, 1.85454e-08, 8.37711e-19
0.0415728, 1.92253e-08, 8.16524e-19
0.0419094, 1.99311e-08, 7.95792e-19
0.0422487, 2.06639e-08, 7.75516e-19
0.0425907, 2.14247e-08, 7.5569e-19
0.0429355, 2.22147e-08, 7.36303e-19
0.0432831, 2.30349e-08, 7.17349e-19
0.0436335, 2.38865e-08, 6.98822e-19
0.0439867, 2.47708e-08, 6.80716e-19
0.0443428, 2.56891e-08, 6.6302e-19
0.0447018, 2.66427e-08, 6.45728e-19
0.0450637, 2.76331e-08, 6.28836e-19
0.0454285, 2.86615e-08, 6.12335e-19
0.0457963, 2.97297e-08, 5.96218e-19
0.0461671, 3.0839e-08, 5.80476e-19
0.0465408, 3.19912e-08, 5.6511e-19
0.0469176, 3.3188e-08, 5.50104e-19
0.0472974, 3.4431e-08, 5.35457e-19
0.0476803, 3.57222e-08, 5.21159e-19
0.0480663, 3.70635e-08, 5.07205e-19
0.0484555, 3.84568e-08, 4.93585e-19
0.0488477, 3.99042e-08, 4.803e-19
0.0492432, 4.14079e-08, 4.67335e-19
0.0496418, 4.297e-08, 4.54691e-19
0.0500437, 4.45929e-08, 4.42355e-19
0.0504489, 4.62791e-08, 4.30323e-19
0.0508573, 4.8031e-08, 4.18592e-19
0.051269, 4.98512e-08, 4.07153e-19
0.0516841, 5.17425e-08, 3.95998e-19
0.0521025, 5.37078e-08, 3.85125e-19
0.0525243, 5.57498e-08, 3.74525e-19
0.0529495, 5.78718e-08, 3.64195e-19
0.0533782, 6.00769e-08, 3.54126e-19
0.0538103, 6.23683e-08, 3.44315e-19
0.0542459, 6.47497e-08, 3.34755e-19
0.0546851, 6.72245e-08, 3.25439e-19
0.0551278, 6.97965e-08, 3.16365e-19
0.0555741, 7.24695e-08, 3.07525e-19
0.056024, 7.52477e-08, 2.98915e-19
0.0564776, 7.81352e-08, 2.90528e-19
0.0569348, 8.11363e-08, 2.82362e-19
0.0573957, 8.42558e-08, 2.7441e-19
0.0578604, 8.74982e-08, 2.66667e-19
0.0583288, 9.08685e-08, 2.59128e-19
0.058801, 9.43718e-08, 2.51789e-19
0.059277, 9.80135e-08, 2.44646e-19
0.0597569, 1.01799e-07, 2.37692e-19
0.0602407, 1.05735e-07, 2.30923e-19
0.0607284, 1.09826e-07, 2.24336e-19
0.06122, 1.14079e-07, 2.17927e-19
0.0617156, 1.185e-07, 2.1169e-19
0.0622153, 1.23097e-07, 2.05621e-19
0.0627189, 1.27876e-07, 1.99718e-19
0.0632267, 1.32845e-07, 1.93974e-19
0.0637386, 1.38011e-07, 1.88386e-19
0.0642546, 1.43382e-07, 1.82951e-19
0.0647747, 1.48966e-07, 1.77666e-19
0.0652991, 1.54773e-07, 1.72525e-19
0.0658278, 1.60811e-07, 1.67525e-19
0.0663607, 1.67089e-07, 1.62664e-19
0.0668979, 1.73617e-07, 1.57937e-19
0.0674395, 1.80405e-07, 1.5334e-19
0.0679855, 1.87463e-07, 1.48871e-19
0.0685359, 1.94803e-07, 1.44527e-19
0.0690907, 2.02436e-07, 1.40304e-19
0.0696501, 2.10374e-07, 1.36198e-19
0.0702139, 2.18629e-07, 1.32208e-19
0.0707823, 2.27213e-07, 1.2833e-19
0.0713554, 2.36141e-07, 1.2456e-19
0.071933, 2.45425e-07, 1.20897e-19
0.0725154, 2.55081e-07, 1.17337e-19
0.0731025, 2.65124e-07, 1.13878e-19
0.0736943, 2.75569e-07, 1.10517e-19
0.0742909, 2.86431e-07, 1.07252e-19
0.0748923, 2.9773e-07, 1.04079e-19
0.0754986, 3.09481e-07, 1.00997e-19
0.0761098, 3.21703e-07, 9.80025e-20
0.076726, 3.34416e-07, 9.50936e-20
0.0773471, 3.47639e-07, 9.22684e-20
0.0779733, 3.61393e-07, 8.9524e-20
0.0786046, 3.75699e-07, 8.68583e-20
0.0792409, 3.9058e-07, 8.42697e-20
0.0798824, 4.06059e-07, 8.17557e-20
0.0805291, 4.22161e-07, 7.93142e-20
0.0811811, 4.3891e-07, 7.6943e-20
0.0818383, 4.56333e-07, 7.46409e-20
0.0825008, 4.74458e-07, 7.24056e-20
0.0831687, 4.93312e-07, 7.02351e-20
0.083842, 5.12925e-07, 6.81277e-20
0.0845208, 5.33329e-07, 6.60817e-20
0.085205, 5.54555e-07, 6.40956e-20
0.0858948, 5.76637e-07, 6.21673e-20
0.0865902, 5.99609e-07, 6.02954e-20
0.0872912, 6.23508e-07, 5.84785e-20
0.0879979, 6.48372e-07, 5.67147e-20
0.0887103, 6.74238e-07, 5.50028e-20
0.0894285, 7.0115e-07, 5.33412e-20
0.0901524, 7.29148e-07, 5.17288e-20
0.0908823, 7.58277e-07, 5.01636e-20
0.091618, 7.88584e-07, 4.86448e-20
0.0923597, 8.20115e-07, 4.71708e-20
0.0931075, 8.52921e-07, 4.57403e-20
0.0938612, 8.87054e-07, 4.43524e-20
0.0946211, 9.22568e-07, 4.30054e-20
0.0953871, 9.59519e-07, 4.16986e-20
0.0961593, 9.97966e-07, 4.04306e-20
0.0969378, 1.03797e-06, 3.92002e-20
0.0977226, 1.07959e-06, 3.80065e-20
0.0985137, 1.1229e-06, 3.68484e-20
0.0993113, 1.16796e-06, 3.57247e-20
0.100115, 1.21485e-06, 3.46352e-20
0.100926, 1.26364e-06, 3.35771e-20
0.101743, 1.31441e-06, 3.25514e-20
0.102566, 1.36724e-06, 3.15572e-20
0.103397, 1.42221e-06, 3.05913e-20
0.104234, 1.47941e-06, 2.96551e-20
0.105078, 1.53893e-06, 2.87469e-20
0.105928, 1.60087e-06, 2.78668e-20
0.106786, 1.66532e-06, 2.70121e-20
0.10765, 1.73239e-06, 2.6184e-20
0.108522, 1.80218e-06, 2.538e-20
0.109401, 1.87481e-06, 2.46002e-20
0.110286, 1.95039e-06, 2.3845e-20
0.111179, 2.02904e-06, 2.31119e-20
0.112079, 2.11088e-06, 2.24012e-20
0.112986, 2.19606e-06, 2.17122e-20
0.113901, 2.28469e-06, 2.10436e-20
0.114823, 2.37693e-06, 2.03955e-20
0.115753, 2.47293e-06, 1.97667e-20
0.11669, 2.57282e-06, 1.91574e-20
0.117635, 2.67679e-06, 1.85663e-20
0.118587, 2.78498e-06, 1.79936e-20
0.119547, 2.89758e-06, 1.74381e-20
0.120515, 3.01476e-06, 1.68994e-20
0.12149, 3.13671e-06, 1.63776e-20
0.122474, 3.26363e-06, 1.58711e-20
0.123466, 3.39572e-06, 1.53801e-20
0.124465, 3.53319e-06, 1.49045e-20
0.125473, 3.67626e-06, 1.4443e-20
0.126488, 3.82516e-06, 1.39962e-20
0.127513, 3.98013e-06, 1.35622e-20
0.128545, 4.14142e-06, 1.31421e-20
0.129585, 4.30928e-06, 1.2735e-20
0.130635, 4.48398e-06, 1.23397e-20
0.131692, 4.66581e-06, 1.19571e-20
0.132758, 4.85505e-06, 1.15861e-20
0.133833, 5.05202e-06, 1.12263e-20
0.134916, 5.25701e-06, 1.08778e-20
0.136009, 5.47038e-06, 1.05397e-20
0.13711, 5.69245e-06, 1.02122e-20
0.13822, 5.92358e-06, 9.8947e-21
0.139339, 6.16414e-06, 9.58699e-21
0.140467, 6.41453e-06, 9.28877e-21
0.141604, 6.67514e-06, 8.99977e-21
0.14275, 6.94638e-06, 8.71972e-21
0.143906, 7.22871e-06, 8.44814e-21
0.145071, 7.52256e-06, 8.18501e-21
0.146246, 7.82842e-06, 7.92988e-21
0.147429, 8.14677e-06, 7.68294e-21
0.148623, 8.47813e-06, 7.44334e-21
0.149826, 8.82303e-06, 7.21127e-21
0.151039, 9.18202e-06, 6.98633e-21
0.152262, 9.55568e-06, 6.76831e-21
0.153495, 9.94462e-06, 6.55702e-21
0.154737, 1.03494e-05, 6.35243e-21
0.15599, 1.07708e-05, 6.15402e-21
0.157253, 1.12094e-05, 5.96179e-21
0.158526, 1.1666e-05, 5.77554e-21
0.159809, 1.21412e-05, 5.59511e-21
0.161103, 1.26358e-05, 5.42019e-21
0.162407, 1.31507e-05, 5.25075e-21
0.163722, 1.36867e-05, 5.08653e-21
0.165047, 1.42445e-05, 4.92747e-21
0.166384, 1.48252e-05, 4.77321e-21
0.167731, 1.54297e-05, 4.62383e-21
0.169088, 1.60588e-05, 4.4792e-21
0.170457, 1.67138e-05, 4.33895e-21
0.171837, 1.73955e-05, 4.20307e-21
0.173228, 1.81051e-05, 4.07143e-21
0.174631, 1.88438e-05, 3.94383e-21
0.176045, 1.96127e-05, 3.82023e-21
0.17747, 2.04131e-05, 3.70051e-21
0.178907, 2.12463e-05, 3.58449e-21
0.180355, 2.21135e-05, 3.47213e-21
0.181815, 2.30163e-05, 3.36325e-21
0.183287, 2.39561e-05, 3.25775e-21
0.184771, 2.49343e-05, 3.15554e-21
0.186267, 2.59526e-05, 3.05652e-21
0.187775, 2.70126e-05, 2.96059e-21
0.189295, 2.81161e-05, 2.86767e-21
0.190827, 2.92647e-05, 2.77767e-21
0.192372, 3.04604e-05, 2.69044e-21
0.193929, 3.17051e-05, 2.60597e-21
0.195499, 3.30008e-05, 2.52411e-21
0.197082, 3.43496e-05, 2.4448e-21
0.198678, 3.57536e-05, 2.36796e-21
0.200286, 3.72152e-05, 2.29356e-21
0.201908, 3.87367e-05, 2.22145e-21
0.203542, 4.03206e-05, 2.15164e-21
0.20519, 4.19693e-05, 2.08398e-21
0.206851, 4.36857e-05, 2.01846e-21
0.208526, 4.54724e-05, 1.95496e-21
0.210214, 4.73324e-05, 1.89348e-21
0.211916, 4.92686e-05, 1.8339e-21
0.213631, 5.12842e-05, 1.77622e-21
0.215361, 5.33824e-05, 1.72031e-21
0.217104, 5.55667e-05, 1.66618e-21
0.218862, 5.78406e-05, 1.61373e-21
0.220634, 6.02077e-05, 1.56292e-21
0.22242, 6.26719e-05, 1.51372e-21
0.224221, 6.52371e-05, 1.46604e-21
0.226036, 6.79076e-05, 1.41988e-21
0.227866, 7.06875e-05, 1.37516e-21
0.22971, 7.35816e-05, 1.33185e-21
0.23157, 7.65943e-05, 1.28989e-21
0.233445, 7.97306e-05, 1.24924e-21
0.235335, 8.29956e-05, 1.20987e-21
0.23724, 8.63945e-05, 1.17175e-21
0.23916, 8.99329e-05, 1.13483e-21
0.241097, 9.36165e-05, 1.09904e-21
0.243048, 9.74512e-05, 1.06441e-21
0.245016, 0.000101443, 1.03084e-21
0.247, 0.000105599, 9.98328e-22
0.248999, 0.000109926, 9.66854e-22
0.251015, 0.00011443, 9.36358e-22
0.253047, 0.000119118, 9.06825e-22
0.255096, 0.000124, 8.78214e-22
0.257161, 0.000129081, 8.5051e-22
0.259243, 0.000134371, 8.23674e-22
0.261342, 0.000139879, 7.9768e-22
0.263457, 0.000145612, 7.72516e-22
0.26559, 0.000151581, 7.48134e-22
0.26774, 0.000157794, 7.24522e-22
0.269908, 0.000164263, 7.01648e-22
0.272093, 0.000170998, 6.79498e-22
0.274296, 0.000178008, 6.58044e-22
0.276516, 0.000185307, 6.37272e-22
0.278755, 0.000192905, 6.17146e-22
0.281012, 0.000200816, 5.97655e-22
0.283287, 0.000209051, 5.7878e-22
0.28558, 0.000217624, 5.60503e-22
0.287892, 0.000226549, 5.42798e-22
0.290223, 0.000235841, 5.25649e-22
0.292572, 0.000245515, 5.09047e-22
0.294941, 0.000255585, 4.92962e-22
0.297329, 0.000266069, 4.77385e-22
0.299736, 0.000276984, 4.62301e-22
0.302162, 0.000288347, 4.47695e-22
0.304608, 0.000300177, 4.33548e-22
0.307074, 0.000312492, 4.19846e-22
0.30956, 0.000325314, 4.06576e-22
0.312066, 0.000338662, 3.93725e-22
0.314593, 0.000352558, 3.81276e-22
0.31714, 0.000367025, 3.69222e-22
0.319707, 0.000382086, 3.57551e-22
0.322295, 0.000397766, 3.46247e-22
0.324905, 0.000414091, 3.35296e-22
0.327535, 0.000431085, 3.24695e-22
0.330187, 0.000448778, 3.14426e-22
0.33286, 0.000467198, 3.04482e-22
0.335554, 0.000486374, 2.94855e-22
0.338271, 0.000506339, 2.85528e-22
0.341009, 0.000527123, 2.76499e-22
0.34377, 0.000548762, 2.67752e-22
0.346553, 0.000571289, 2.59282e-22
0.349359, 0.000594742, 2.51078e-22
0.352187, 0.000619159, 2.43136e-22
0.355038, 0.000644579, 2.35444e-22
0.357913, 0.000671043, 2.27993e-22
0.36081, 0.000698595, 2.2078e-22
0.363731, 0.000727279, 2.13794e-22
0.366676, 0.000757142, 2.07028e-22
0.369644, 0.000788231, 2.00477e-22
0.372637, 0.000820599, 1.94132e-22
0.375653, 0.000854296, 1.87989e-22
0.378695, 0.000889378, 1.82038e-22
0.38176, 0.000925902, 1.76277e-22
0.384851, 0.000963927, 1.70697e-22
0.387967, 0.00100351, 1.65293e-22
0.391108, 0.00104473, 1.6006e-22
0.394274, 0.00108764, 1.54994e-22
0.397466, 0.00113231, 1.50087e-22
0.400683, 0.00117882, 1.45336e-22
0.403927, 0.00122724, 1.40734e-22
0.407197, 0.00127765, 1.36279e-22
0.410494, 0.00133013, 1.31963e-22
0.413817, 0.00138477, 1.27785e-22
0.417167, 0.00144165, 1.23738e-22
0.420544, 0.00150087, 1.1982e-22
0.423949, 0.00156253, 1.16025e-22
0.427381, 0.00162672, 1.12351e-22
0.430841, 0.00169355, 1.08793e-22
0.434329, 0.00176313, 1.05347e-22
0.437845, 0.00183556, 1.02011e-22
0.44139, 0.00191098, 9.87795e-23
0.444963, 0.00198949, 9.56511e-23
0.448566, 0.00207123, 9.26207e-23
0.452197, 0.00215633, 8.96871e-23
0.455858, 0.00224493, 8.6846e-23
0.459548, 0.00233718, 8.40952e-23
0.463269, 0.00243321, 8.14307e-23
0.467019, 0.00253319, 7.88512e-23
0.4708, 0.00263729, 7.6353e-23
0.474611, 0.00274566, 7.39343e-23
0.478454, 0.00285849, 7.15914e-23
0.482327, 0.00297595, 6.93234e-23
0.486232, 0.00309825, 6.71268e-23
0.490168, 0.00322557, 6.5e-23
0.494136, 0.00335813, 6.29405e-23
0.498137, 0.00349613, 6.09458e-23
0.50217, 0.00363982, 5.90145e-23
0.506235, 0.0037894, 5.71445e-23
0.510333, 0.00394514, 5.53338e-23
0.514465, 0.00410729, 5.358e-23
0.51863, 0.00427609, 5.1882e-23
0.522828, 0.00445184, 5.0238e-23
0.527061, 0.00463482, 4.86457e-23
0.531328, 0.00482532, 4.7104e-23
0.535629, 0.00502365, 4.56112e-23
0.539966, 0.00523014, 4.41653e-23
0.544337, 0.00544511, 4.27656e-23
0.548744, 0.00566893, 4.141e-23
0.553186, 0.00590195, 4.00976e-23
0.557665, 0.00614455, 3.88265e-23
0.562179, 0.00639713, 3.75959e-23
0.566731, 0.00666009, 3.6404e-23
0.571319, 0.00693386, 3.525e-23
0.575944, 0.00721889, 3.41326e-23
0.580607, 0.00751565, 3.30505e-23
0.585307, 0.0078246, 3.20029e-23
0.590045, 0.00814626, 3.09884e-23
0.594822, 0.00848115, 3.0006e-23
0.599638, 0.00882981, 2.90546e-23
0.604492, 0.0091928, 2.81336e-23
0.609386, 0.00957072, 2.72416e-23
0.614319, 0.00996419, 2.6378e-23
0.619293, 0.0103738, 2.55416e-23
0.624306, 0.0108003, 2.47319e-23
0.62936, 0.0112443, 2.39477e-23
0.634456, 0.0117066, 2.31883e-23
0.639592, 0.0121879, 2.24531e-23
0.64477, 0.012689, 2.17412e-23
0.64999, 0.0132107, 2.10518e-23
0.655252, 0.0137539, 2.03843e-23
0.660556, 0.0143194, 1.9738e-23
0.665904, 0.0149081, 1.91121e-23
0.671295, 0.0155211, 1.8506e-23
0.67673, 0.0161592, 1.79192e-23
0.682208, 0.0168236, 1.7351e-23
0.687731, 0.0175154, 1.68008e-23
0.693299, 0.0182355, 1.62679e-23
0.698912, 0.0189853, 1.5752e-23
0.70457, 0.019766, 1.52525e-23
0.710274, 0.0205787, 1.47688e-23
0.716024, 0.0214249, 1.43004e-23
0.721821, 0.0223059, 1.38469e-23
0.727664, 0.0232231, 1.34078e-23
0.733555, 0.024178, 1.29826e-23
0.739494, 0.0251722, 1.25708e-23
0.74548, 0.0262073, 1.21722e-23
0.751516, 0.0272849, 1.17861e-23
0.7576, 0.0284069, 1.14123e-23
0.763733, 0.029575, 1.10503e-23
0.769916, 0.0307912, 1.06999e-23
0.776149, 0.0320573, 1.03605e-23
0.782432, 0.0333756, 1.00319e-23
0.788767, 0.0347481, 9.71369e-24
0.795152, 0.036177, 9.40562e-24
0.801589, 0.0376647, 9.1073e-24
0.808079, 0.0392136, 8.8184e-24
0.814621, 0.0408262, 8.53869e-24
0.821216, 0.0425051, 8.26785e-24
0.827864, 0.044253, 8.00561e-24
0.834566, 0.0460729, 7.75168e-24
0.841322, 0.0479676, 7.50581e-24
0.848134, 0.0499402, 7.26769e-24
0.855, 0.051994, 7.03716e-24
0.861922, 0.0541323, 6.81393e-24
0.868899, 0.0563584, 6.59781e-24
0.875934, 0.0586762, 6.3885e-24
0.883025, 0.0610893, 6.18585e-24
0.890174, 0.0636016, 5.98962e-24
0.89738, 0.0662173, 5.79963e-24
0.904645, 0.0689406, 5.61565e-24
0.911969, 0.0717759, 5.4375e-24
0.919352, 0.0747278, 5.265e-24
0.926795, 0.0778011, 5.09798e-24
0.934298, 0.0810008, 4.93625e-24
0.941861, 0.0843321, 4.77967e-24
0.949486, 0.0878005, 4.62804e-24
0.957173, 0.0914115, 4.48122e-24
0.964922, 0.0951711, 4.33905e-24
0.972734, 0.0990852, 4.20139e-24
0.980609, 0.10316, 4.06811e-24
0.988547, 0.107403, 3.93906e-24
0.99655, 0.111821, 3.81409e-24
1.00462, 0.11642, 3.69305e-24
1.01275, 0.121208, 3.57593e-24
1.02095, 0.126193, 3.46247e-24
1.02922, 0.131383, 3.35256e-24
1.03755, 0.136787, 3.24622e-24
1.04595, 0.142413, 3.14323e-24
1.05441, 0.14827, 3.04359e-24
1.06295, 0.154368, 2.94699e-24
1.07156, 0.160718, 2.85344e-24
1.08023, 0.167328, 2.76296e-24
1.08898, 0.17421, 2.67525e-24
1.09779, 0.181376, 2.59043e-24
1.10668, 0.188836, 2.50822e-24
1.11564, 0.196603, 2.42863e-24
1.12467, 0.204689, 2.35159e-24
1.13378, 0.213108, 2.27694e-24
1.14295, 0.221873, 2.20476e-24
1.15221, 0.230999, 2.13476e-24
1.16154, 0.2405, 2.06701e-24
1.17094, 0.250393, 2.00145e-24
1.18042, 0.260692, 1.93794e-24
1.18997, 0.271414, 1.8765e-24
1.19961, 0.282578, 1.81692e-24
1.20932, 0.294201, 1.75928e-24
1.21911, 0.306302, 1.70346e-24
1.22898, 0.318901, 1.64941e-24
1.23893, 0.332018, 1.59707e-24
1.24896, 0.345675, 1.54639e-24
1.25907, 0.359893, 1.49733e-24
