f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.51129e-17
0.008912, 5.76151e-11, 7.27437e-17
0.00898414, 5.91038e-11, 7.04493e-17
0.00905688, 6.06335e-11, 6.82266e-17
0.0091302, 6.22055e-11, 6.60741e-17
0.00920411, 6.38208e-11, 6.39893e-17
0.00927863, 6.54809e-11, 6.19699e-17
0.00935374, 6.7187e-11, 6.00143e-17
0.00942947, 6.89404e-11, 5.812e-17
0.00950581, 7.07424e-11, 5.62854e-17
0.00958276, 7.25946e-11, 5.45088e-17
0.00966034, 7.44984e-11, 5.27879e-17
0.00973855, 7.64553e-11, 5.11211e-17
0.00981739, 7.84668e-11, 4.95069e-17
0.00989687, 8.05346e-11, 4.79436e-17
0.00997699, 8.26603e-11, 4.64295e-17
0.0100578, 8.48456e-11, 4.49624e-17
0.0101392, 8.70923e-11, 4.35426e-17
0.0102213, 8.94022e-11, 4.21669e-17
0.010304, 9.17772e-11, 4.08356e-17
0.0103874, 9.42192e-11, 3.95458e-17
0.0104715, 9.67302e-11, 3.82962e-17
0.0105563, 9.93123e-11, 3.70858e-17
0.0106418, 1.01968e-10, 3.59133e-17
0.0107279, 1.04698e-10, 3.47791e-17
0.0108148, 1.07506e-10, 3.36793e-17
0.0109023, 1.10395e-10, 3.26154e-17
0.0109906, 1.13365e-10, 3.15841e-17
0.0110796, 1.16421e-10, 3.05854e-17
0.0111693, 1.19564e-10, 2.96185e-17
0.0112597, 1.22797e-10, 2.86824e-17
0.0113508, 1.26123e-10, 2.77761e-17
0.0114427, 1.29545e-10, 2.68978e-17
0.0115354, 1.33065e-10, 2.60467e-17
0.0116287, 1.36687e-10, 2.52238e-17
0.0117229, 1.40414e-10, 2.44256e-17
0.0118178, 1.44249e-10, 2.36532e-17
0.0119135, 1.48195e-10, 2.29049e-17
0.0120099, 1.52255e-10, 2.21808e-17
0.0121071, 1.56434e-10, 2.14794e-17
0.0122052, 1.60735e-10, 2.07993e-17
0.012304, 1.65162e-10, 2.01414e-17
0.0124036, 1.69718e-10, 1.95043e-17
0.012504, 1.74407e-10, 1.88873e-17
0.0126052, 1.79235e-10, 1.82899e-17
0.0127073, 1.84205e-10, 1.77109e-17
0.0128101, 1.89321e-10, 1.71509e-17
0.0129138, 1.94589e-10, 1.66082e-17
0.0130184, 2.00012e-10, 1.60823e-17
0.0131238, 2.05597e-10, 1.55733e-17
0.01323, 2.11347e-10, 1.50807e-17
0.0133371, 2.17269e-10, 1.46034e-17
0.0134451, 2.23368e-10, 1.41411e-17
0.013554, 2.29648e-10, 1.36932e-17
0.0136637, 2.36117e-10, 1.32599e-17
0.0137743, 2.4278e-10, 1.28402e-17
0.0138858, 2.49643e-10, 1.24338e-17
0.0139982, 2.56714e-10, 1.20402e-17
0.0141116, 2.63997e-10, 1.16588e-17
0.0142258, 2.71501e-10, 1.12898e-17
0.014341, 2.79232e-10, 1.09322e-17
0.0144571, 2.87198e-10, 1.05861e-17
0.0145741, 2.95407e-10, 1.0251e-17
0.0146921, 3.03866e-10, 9.92637e-18
0.014811, 3.12583e-10, 9.61215e-18
0.0149309, 3.21567e-10, 9.30777e-18
0.0150518, 3.30827e-10, 9.01295e-18
0.0151737, 3.40371e-10, 8.7274e-18
0.0152965, 3.50209e-10, 8.45109e-18
0.0154203, 3.60351e-10, 8.1835e-18
0.0155452, 3.70807e-10, 7.92418e-18
0.015671, 3.81587e-10, 7.67328e-18
0.0157979, 3.92701e-10, 7.43017e-18
0.0159258, 4.04161e-10, 7.1948e-18
0.0160547, 4.15979e-10, 6.96694e-18
0.0161847, 4.28166e-10, 6.7462e-18
0.0163157, 4.40734e-10, 6.53253e-18
0.0164478, 4.53697e-10, 6.32556e-18
0.016581, 4.67067e-10, 6.12509e-18
0.0167152, 4.80859e-10, 5.93109e-18
0.0168505, 4.95086e-10, 5.74321e-18
0.0169869, 5.09763e-10, 5.56126e-18
0.0171245, 5.24905e-10, 5.38496e-18
0.0172631, 5.40528e-10, 5.21437e-18
0.0174028, 5.56649e-10, 5.04922e-18
0.0175437, 5.73284e-10, 4.88921e-18
0.0176858, 5.9045e-10, 4.7342e-18
0.0178289, 6.08167e-10, 4.58426e-18
0.0179733, 6.26452e-10, 4.43893e-18
0.0181188, 6.45325e-10, 4.29826e-18
0.0182655, 6.64806e-10, 4.16203e-18
0.0184133, 6.84917e-10, 4.0302e-18
0.0185624, 7.05678e-10, 3.90244e-18
0.0187127, 7.27113e-10, 3.77874e-18
0.0188642, 7.49244e-10, 3.65897e-18
0.0190169, 7.72096e-10, 3.54302e-18
0.0191708, 7.95694e-10, 3.43076e-18
0.019326, 8.20063e-10, 3.32202e-18
0.0194825, 8.45231e-10, 3.21669e-18
0.0196402, 8.71225e-10, 3.11475e-18
0.0197992, 8.98075e-10, 3.01602e-18
0.0199595, 9.25809e-10, 2.92041e-18
0.0201211, 9.54459e-10, 2.82783e-18
0.020284, 9.84058e-10, 2.73818e-18
0.0204482, 1.01464e-09, 2.65139e-18
0.0206138, 1.04624e-09, 2.56731e-18
0.0207806, 1.07888e-09, 2.48596e-18
0.0209489, 1.11262e-09, 2.40712e-18
0.0211185, 1.14749e-09, 2.3308e-18
0.0212894, 1.18352e-09, 2.25694e-18
0.0214618, 1.22077e-09, 2.18537e-18
0.0216355, 1.25926e-09, 2.1161e-18
0.0218107, 1.29906e-09, 2.04899e-18
0.0219873, 1.3402e-09, 1.98402e-18
0.0221653, 1.38273e-09, 1.92111e-18
0.0223447, 1.4267e-09, 1.86022e-18
0.0225256, 1.47216e-09, 1.80123e-18
0.022708, 1.51917e-09, 1.74411e-18
0.0228918, 1.56779e-09, 1.68882e-18
0.0230771, 1.61806e-09, 1.63527e-18
0.0232639, 1.67006e-09, 1.58343e-18
0.0234523, 1.72384e-09, 1.5332e-18
0.0236421, 1.77946e-09, 1.4846e-18
0.0238335, 1.83701e-09, 1.43752e-18
0.0240265, 1.89653e-09, 1.39193e-18
0.024221, 1.95811e-09, 1.34779e-18
0.0244171, 2.02183e-09, 1.30505e-18
0.0246148, 2.08775e-09, 1.26365e-18
0.024814, 2.15596e-09, 1.2236e-18
0.0250149, 2.22655e-09, 1.18479e-18
0.0252174, 2.2996e-09, 1.14722e-18
0.0254216, 2.3752e-09, 1.11083e-18
0.0256274, 2.45345e-09, 1.0756e-18
0.0258349, 2.53443e-09, 1.04148e-18
0.026044, 2.61827e-09, 1.00846e-18
0.0262549, 2.70505e-09, 9.76469e-19
0.0264674, 2.79489e-09, 9.45507e-19
0.0266817, 2.8879e-09, 9.15515e-19
0.0268977, 2.9842e-09, 8.8648e-19
0.0271154, 3.08391e-09, 8.58371e-19
0.027335, 3.18716e-09, 8.31136e-19
0.0275562, 3.29409e-09, 8.04786e-19
0.0277793, 3.40481e-09, 7.79258e-19
0.0280042, 3.51949e-09, 7.54541e-19
0.0282309, 3.63826e-09, 7.3061e-19
0.0284595, 3.76128e-09, 7.07431e-19
0.0286899, 3.88871e-09, 6.84992e-19
0.0289222, 4.02072e-09, 6.63261e-19
0.0291563, 4.15747e-09, 6.42227e-19
0.0293923, 4.29915e-09, 6.21859e-19
0.0296303, 4.44594e-09, 6.0213e-19
0.0298702, 4.59803e-09, 5.83028e-19
0.030112, 4.75562e-09, 5.64536e-19
0.0303558, 4.91893e-09, 5.46627e-19
0.0306015, 5.08816e-09, 5.29291e-19
0.0308493, 5.26354e-09, 5.12497e-19
0.031099, 5.44531e-09, 4.96243e-19
0.0313508, 5.6337e-09, 4.80499e-19
0.0316046, 5.82897e-09, 4.65257e-19
0.0318604, 6.03139e-09, 4.50501e-19
0.0321184, 6.24121e-09, 4.36206e-19
0.0323784, 6.45873e-09, 4.2237e-19
0.0326405, 6.68424e-09, 4.08972e-19
0.0329048, 6.91805e-09, 3.95996e-19
0.0331711, 7.16046e-09, 3.83437e-19
0.0334397, 7.41181e-09, 3.71271e-19
0.0337104, 7.67245e-09, 3.59493e-19
0.0339833, 7.94273e-09, 3.48089e-19
0.0342584, 8.22301e-09, 3.37047e-19
0.0345358, 8.51369e-09, 3.26352e-19
0.0348154, 8.81516e-09, 3.15998e-19
0.0350972, 9.12784e-09, 3.05975e-19
0.0353813, 9.45216e-09, 2.96269e-19
0.0356678, 9.78857e-09, 2.86868e-19
0.0359565, 1.01375e-08, 2.77768e-19
0.0362476, 1.04995e-08, 2.68956e-19
0.0365411, 1.08751e-08, 2.60421e-19
0.0368369, 1.12647e-08, 2.5216e-19
0.0371351, 1.1669e-08, 2.4416e-19
0.0374358, 1.20884e-08, 2.36412e-19
0.0377388, 1.25236e-08, 2.28913e-19
0.0380443, 1.29751e-08, 2.21651e-19
0.0383523, 1.34437e-08, 2.14618e-19
0.0386628, 1.393e-08, 2.07809e-19
0.0389758, 1.44346e-08, 2.01216e-19
0.0392914, 1.49584e-08, 1.9483e-19
0.0396095, 1.55019e-08, 1.88649e-19
0.0399301, 1.60661e-08, 1.82664e-19
0.0402534, 1.66517e-08, 1.76868e-19
0.0405793, 1.72595e-08, 1.71256e-19
0.0409078, 1.78904e-08, 1.65823e-19
0.041239, 1.85454e-08, 1.60561e-19
0.0415728, 1.92253e-08, 1.55467e-19
0.0419094, 1.99311e-08, 1.50534e-19
0.0422487, 2.06639e-08, 1.45758e-19
0.0425907, 2.14247e-08, 1.41133e-19
0.0429355, 2.22147e-08, 1.36655e-19
0.0432831, 2.30349e-08, 1.32319e-19
0.0436335, 2.38865e-08, 1.28121e-19
0.0439867, 2.47708e-08, 1.24056e-19
0.0443428, 2.56891e-08, 1.2012e-19
0.0447018, 2.66427e-08, 1.16308e-19
0.0450637, 2.76331e-08, 1.12618e-19
0.0454285, 2.86615e-08, 1.09044e-19
0.0457963, 2.97297e-08, 1.05584e-19
0.0461671, 3.0839e-08, 1.02234e-19
0.0465408, 3.19912e-08, 9.89901e-20
0.0469176, 3.3188e-08, 9.58489e-20
0.0472974, 3.4431e-08, 9.28077e-20
0.0476803, 3.57222e-08, 8.98629e-20
0.0480663, 3.70635e-08, 8.70115e-20
0.0484555, 3.84568e-08, 8.425e-20
0.0488477, 3.99042e-08, 8.15772e-20
0.0492432, 4.14079e-08, 7.89884e-20
0.0496418, 4.297e-08, 7.64823e-20
0.0500437, 4.45929e-08, 7.40553e-20
0.0504489, 4.62791e-08, 7.17051e-20
0.0508573, 4.8031e-08, 6.94298e-20
0.051269, 4.98512e-08, 6.72268e-20
0.0516841, 5.17425e-08, 6.50934e-20
0.0521025, 5.37078e-08, 6.30279e-20
0.0525243, 5.57498e-08, 6.10279e-20
0.0529495, 5.78718e-08, 5.90915e-20
0.0533782, 6.00769e-08, 5.72162e-20
0.0538103, 6.23683e-08, 5.54007e-20
0.0542459, 6.47497e-08, 5.36429e-20
0.0546851, 6.72245e-08, 5.19405e-20
0.0551278, 6.97965e-08, 5.02923e-20
0.0555741, 7.24695e-08, 4.86964e-20
0.056024, 7.52477e-08, 4.71512e-20
0.0564776, 7.81352e-08, 4.56548e-20
0.0569348, 8.11363e-08, 4.42061e-20
0.0573957, 8.42558e-08, 4.28034e-20
0.0578604, 8.74982e-08, 4.1445e-20
0.0583288, 9.08685e-08, 4.01298e-20
0.058801, 9.43718e-08, 3.88564e-20
0.059277, 9.80135e-08, 3.76234e-20
0.0597569, 1.01799e-07, 3.64295e-20
0.0602407, 1.05735e-07, 3.52734e-20
0.0607284, 1.09826e-07, 3.4154e-20
0.06122, 1.14079e-07, 3.30703e-20
0.0617156, 1.185e-07, 3.20209e-20
0.0622153, 1.23097e-07, 3.10046e-20
0.0627189, 1.27876e-07, 3.00208e-20
0.0632267, 1.32845e-07, 2.90681e-20
0.0637386, 1.38011e-07, 2.81456e-20
0.0642546, 1.43382e-07, 2.72524e-20
0.0647747, 1.48966e-07, 2.63877e-20
0.0652991, 1.54773e-07, 2.55503e-20
0.0658278, 1.60811e-07, 2.47394e-20
0.0663607, 1.67089e-07, 2.39544e-20
0.0668979, 1.73617e-07, 2.31942e-20
0.0674395, 1.80405e-07, 2.24582e-20
0.0679855, 1.87463e-07, 2.17454e-20
0.0685359, 1.94803e-07, 2.10553e-20
0.0690907, 2.02436e-07, 2.03872e-20
0.0696501, 2.10374e-07, 1.97401e-20
0.0702139, 2.18629e-07, 1.91138e-20
0.0707823, 2.27213e-07, 1.85072e-20
0.0713554, 2.36141e-07, 1.79198e-20
0.071933, 2.45425e-07, 1.73512e-20
0.0725154, 2.55081e-07, 1.68005e-20
0.0731025, 2.65124e-07, 1.62673e-20
0.0736943, 2.75569e-07, 1.57511e-20
0.0742909, 2.86431e-07, 1.52513e-20
0.0748923, 2.9773e-07, 1.47673e-20
0.0754986, 3.09481e-07, 1.42986e-20
0.0761098, 3.21703e-07, 1.38449e-20
0.076726, 3.34416e-07, 1.34055e-20
0.0773471, 3.47639e-07, 1.29801e-20
0.0779733, 3.61393e-07, 1.25682e-20
0.0786046, 3.75699e-07, 1.21693e-20
0.0792409, 3.9058e-07, 1.17831e-20
0.0798824, 4.06059e-07, 1.14092e-20
0.0805291, 4.22161e-07, 1.10471e-20
0.0811811, 4.3891e-07, 1.06965e-20
0.0818383, 4.56333e-07, 1.0357e-20
0.0825008, 4.74458e-07, 1.00284e-20
0.0831687, 4.93312e-07, 9.71011e-21
0.083842, 5.12925e-07, 9.40196e-21
0.0845208, 5.33329e-07, 9.10357e-21
0.085205, 5.54555e-07, 8.81468e-21
0.0858948, 5.76637e-07, 8.53494e-21
0.0865902, 5.99609e-07, 8.26407e-21
0.0872912, 6.23508e-07, 8.0018e-21
0.0879979, 6.48372e-07, 7.74785e-21
0.0887103, 6.74238e-07, 7.50197e-21
0.0894285, 7.0115e-07, 7.26388e-21
0.0901524, 7.29148e-07, 7.03338e-21
0.0908823, 7.58277e-07, 6.81015e-21
0.091618, 7.88584e-07, 6.59404e-21
0.0923597, 8.20115e-07, 6.38478e-21
0.0931075, 8.52921e-07, 6.18213e-21
0.0938612, 8.87054e-07, 5.98595e-21
0.0946211, 9.22568e-07, 5.79597e-21
0.0953871, 9.59519e-07, 5.61203e-21
0.0961593, 9.97966e-07, 5.43394e-21
0.0969378, 1.03797e-06, 5.26148e-21
0.0977226, 1.07959e-06, 5.09449e-21
0.0985137, 1.1229e-06, 4.93282e-21
0.0993113, 1.16796e-06, 4.77626e-21
0.100115, 1.21485e-06, 4.62473e-21
0.100926, 1.26364e-06, 4.47787e-21
0.101743, 1.31441e-06, 4.33577e-21
0.102566, 1.36724e-06, 4.19828e-21
0.103397, 1.42221e-06, 4.06494e-21
0.104234, 1.47941e-06, 3.93594e-21
0.105078, 1.53893e-06, 3.81101e-21
0.105928, 1.60087e-06, 3.69016e-21
0.106786, 1.66532e-06, 3.57299e-21
0.10765, 1.73239e-06, 3.45966e-21
0.108522, 1.80218e-06, 3.3498e-21
0.109401, 1.87481e-06, 3.24343e-21
0.110286, 1.95039e-06, 3.14058e-21
0.111179, 2.02904e-06, 3.04089e-21
0.112079, 2.11088e-06, 2.94439e-21
0.112986, 2.19606e-06, 2.85098e-21
0.113901, 2.28469e-06, 2.76047e-21
0.114823, 2.37693e-06, 2.67287e-21
0.115753, 2.47293e-06, 2.58801e-21
0.11669, 2.57282e-06, 2.50588e-21
0.117635, 2.67679e-06, 2.42632e-21
0.118587, 2.78498e-06, 2.34935e-21
0.119547, 2.89758e-06, 2.27479e-21
0.120515, 3.01476e-06, 2.20258e-21
0.12149, 3.13671e-06, 2.13273e-21
0.122474, 3.26363e-06, 2.06501e-21
0.123466, 3.39572e-06, 1.99944e-21
0.124465, 3.53319e-06, 1.93602e-21
0.125473, 3.67626e-06, 1.87455e-21
0.126488, 3.82516e-06, 1.81511e-21
0.127513, 3.98013e-06, 1.75745e-21
0.128545, 4.14142e-06, 1.70169e-21
0.129585, 4.30928e-06, 1.64771e-21
0.130635, 4.48398e-06, 1.59538e-21
0.131692, 4.66581e-06, 1.54477e-21
0.132758, 4.85505e-06, 1.49575e-21
0.133833, 5.05202e-06, 1.44827e-21
0.134916, 5.25701e-06, 1.40233e-21
0.136009, 5.47038e-06, 1.35779e-21
0.13711, 5.69245e-06, 1.3147e-21
0.13822, 5.92358e-06, 1.27298e-21
0.139339, 6.16414e-06, 1.23258e-21
0.140467, 6.41453e-06, 1.19346e-21
0.141604, 6.67514e-06, 1.15559e-21
0.14275, 6.94638e-06, 1.11892e-21
0.143906, 7.22871e-06, 1.0834e-21
0.145071, 7.52256e-06, 1.04902e-21
0.146246, 7.82842e-06, 1.01571e-21
0.147429, 8.14677e-06, 9.83501e-22
0.148623, 8.47813e-06, 9.52276e-22
0.149826, 8.82303e-06, 9.22058e-22
0.151039, 9.18202e-06, 8.92794e-22
0.152262, 9.55568e-06, 8.64454e-22
0.153495, 9.94462e-06, 8.37011e-22
0.154737, 1.03494e-05, 8.1046e-22
0.15599, 1.07708e-05, 7.84732e-22
0.157253, 1.12094e-05, 7.59824e-22
0.158526, 1.1666e-05, 7.35711e-22
0.159809, 1.21412e-05, 7.12368e-22
0.161103, 1.26358e-05, 6.89756e-22
0.162407, 1.31507e-05, 6.67869e-22
0.163722, 1.36867e-05, 6.46669e-22
0.165047, 1.42445e-05, 6.26152e-22
0.166384, 1.48252e-05, 6.06268e-22
0.167731, 1.54297e-05, 5.87026e-22
0.169088, 1.60588e-05, 5.68408e-22
0.170457, 1.67138e-05, 5.50367e-22
0.171837, 1.73955e-05, 5.32899e-22
0.173228, 1.81051e-05, 5.15988e-22
0.174631, 1.88438e-05, 4.99605e-22
0.176045, 1.96127e-05, 4.83746e-22
0.17747, 2.04131e-05, 4.68396e-22
0.178907, 2.12463e-05, 4.53527e-22
0.180355, 2.21135e-05, 4.39137e-22
0.181815, 2.30163e-05, 4.25201e-22
0.183287, 2.39561e-05, 4.11706e-22
0.184771, 2.49343e-05, 3.98638e-22
0.186267, 2.59526e-05, 3.85985e-22
0.187775, 2.70126e-05, 3.73734e-22
0.189295, 2.81161e-05, 3.61874e-22
0.190827, 2.92647e-05, 3.50393e-22
0.192372, 3.04604e-05, 3.39271e-22
0.193929, 3.17051e-05, 3.28506e-22
0.195499, 3.30008e-05, 3.1808e-22
0.197082, 3.43496e-05, 3.07983e-22
0.198678, 3.57536e-05, 2.98206e-22
0.200286, 3.72152e-05, 2.88744e-22
0.201908, 3.87367e-05, 2.79577e-22
0.203542, 4.03206e-05, 2.70707e-22
0.20519, 4.19693e-05, 2.62115e-22
0.206851, 4.36857e-05, 2.53797e-22
0.208526, 4.54724e-05, 2.4574e-22
0.210214, 4.73324e-05, 2.37941e-22
0.211916, 4.92686e-05, 2.30389e-22
0.213631, 5.12842e-05, 2.2308e-22
0.215361, 5.33824e-05, 2.15998e-22
0.217104, 5.55667e-05, 2.09144e-22
0.218862, 5.78406e-05, 2.02505e-22
0.220634, 6.02077e-05, 1.96078e-22
0.22242, 6.26719e-05, 1.89855e-22
0.224221, 6.52371e-05, 1.83828e-22
0.226036, 6.79076e-05, 1.77995e-22
0.227866, 7.06875e-05, 1.72346e-22
0.22971, 7.35816e-05, 1.66878e-22
0.23157, 7.65943e-05, 1.61581e-22
0.233445, 7.97306e-05, 1.56452e-22
0.235335, 8.29956e-05, 1.51486e-22
0.23724, 8.63945e-05, 1.46679e-22
0.23916, 8.99329e-05, 1.42025e-22
0.241097, 9.36165e-05, 1.37516e-22
0.243048, 9.74512e-05, 1.33153e-22
0.245016, 0.000101443, 1.28926e-22
0.247, 0.000105599, 1.24834e-22
0.248999, 0.000109926, 1.20873e-22
0.251015, 0.00011443, 1.17036e-22
0.253047, 0.000119118, 1.13322e-22
0.255096, 0.000124, 1.09725e-22
0.257161, 0.000129081, 1.06243e-22
0.259243, 0.000134371, 1.02871e-22
0.261342, 0.000139879, 9.96055e-23
0.263457, 0.000145612, 9.64453e-23
0.26559, 0.000151581, 9.33842e-23
0.26774, 0.000157794, 9.04206e-23
0.269908, 0.000164263, 8.75503e-23
0.272093, 0.000170998, 8.47717e-23
0.274296, 0.000178008, 8.2081e-23
0.276516, 0.000185307, 7.94767e-23
0.278755, 0.000192905, 7.69538e-23
0.281012, 0.000200816, 7.45112e-23
0.283287, 0.000209051, 7.21464e-23
0.28558, 0.000217624, 6.9857e-23
0.287892, 0.000226549, 6.76399e-23
0.290223, 0.000235841, 6.54929e-23
0.292572, 0.000245515, 6.34148e-23
0.294941, 0.000255585, 6.14018e-23
0.297329, 0.000266069, 5.94528e-23
0.299736, 0.000276984, 5.7566e-23
0.302162, 0.000288347, 5.57394e-23
0.304608, 0.000300177, 5.39705e-23
0.307074, 0.000312492, 5.22576e-23
0.30956, 0.000325314, 5.05991e-23
0.312066, 0.000338662, 4.89932e-23
0.314593, 0.000352558, 4.74379e-23
0.31714, 0.000367025, 4.59323e-23
0.319707, 0.000382086, 4.44748e-23
0.322295, 0.000397766, 4.30634e-23
0.324905, 0.000414091, 4.16962e-23
0.327535, 0.000431085, 4.0373e-23
0.330187, 0.000448778, 3.90915e-23
0.33286, 0.000467198, 3.78509e-23
0.335554, 0.000486374, 3.66499e-23
0.338271, 0.000506339, 3.54865e-23
0.341009, 0.000527123, 3.43605e-23
0.34377, 0.000548762, 3.32699e-23
0.346553, 0.000571289, 3.2214e-23
0.349359, 0.000594742, 3.11914e-23
0.352187, 0.000619159, 3.02016e-23
0.355038, 0.000644579, 2.92431e-23
0.357913, 0.000671043, 2.83148e-23
0.36081, 0.000698595, 2.74163e-23
0.363731, 0.000727279, 2.65462e-23
0.366676, 0.000757142, 2.57036e-23
0.369644, 0.000788231, 2.48879e-23
0.372637, 0.000820599, 2.40979e-23
0.375653, 0.000854296, 2.33333e-23
0.378695, 0.000889378, 2.25925e-23
0.38176, 0.000925902, 2.18757e-23
0.384851, 0.000963927, 2.11813e-23
0.387967, 0.00100351, 2.0509e-23
0.391108, 0.00104473, 1.98581e-23
0.394274, 0.00108764, 1.92279e-23
0.397466, 0.00113231, 1.86176e-23
0.400683, 0.00117882, 1.80269e-23
0.403927, 0.00122724, 1.74547e-23
0.407197, 0.00127765, 1.69007e-23
0.410494, 0.00133013, 1.63643e-23
0.413817, 0.00138477, 1.58449e-23
0.417167, 0.00144165, 1.53421e-23
0.420544, 0.00150087, 1.48552e-23
0.423949, 0.00156253, 1.43837e-23
0.427381, 0.00162672, 1.39272e-23
0.430841, 0.00169355, 1.34852e-23
0.434329, 0.00176313, 1.30572e-23
0.437845, 0.00183556, 1.26428e-23
0.44139, 0.00191098, 1.22415e-23
0.444963, 0.00198949, 1.1853e-23
0.448566, 0.00207123, 1.14767e-23
0.452197, 0.00215633, 1.11125e-23
0.455858, 0.00224493, 1.07598e-23
0.459548, 0.00233718, 1.04184e-23
0.463269, 0.00243321, 1.00877e-23
0.467019, 0.00253319, 9.76756e-24
0.4708, 0.00263729, 9.45755e-24
0.474611, 0.00274566, 9.15742e-24
0.478454, 0.00285849, 8.86674e-24
0.482327, 0.00297595, 8.58535e-24
0.486232, 0.00309825, 8.31286e-24
0.490168, 0.00322557, 8.04905e-24
0.494136, 0.00335813, 7.79361e-24
0.498137, 0.00349613, 7.54622e-24
0.50217, 0.00363982, 7.30671e-24
0.506235, 0.0037894, 7.07483e-24
0.510333, 0.00394514, 6.85031e-24
0.514465, 0.00410729, 6.63287e-24
0.51863, 0.00427609, 6.42235e-24
0.522828, 0.00445184, 6.21855e-24
0.527061, 0.00463482, 6.02118e-24
0.531328, 0.00482532, 5.83007e-24
0.535629, 0.00502365, 5.64506e-24
0.539966, 0.00523014, 5.46587e-24
0.544337, 0.00544511, 5.29241e-24
0.548744, 0.00566893, 5.12443e-24
0.553186, 0.00590195, 4.96181e-24
0.557665, 0.00614455, 4.80431e-24
0.562179, 0.00639713, 4.65186e-24
0.566731, 0.00666009, 4.50419e-24
0.571319, 0.00693386, 4.36124e-24
0.575944, 0.00721889, 4.22283e-24
0.580607, 0.00751565, 4.0888e-24
0.585307, 0.0078246, 3.95904e-24
0.590045, 0.00814626, 3.8334e-24
0.594822, 0.00848115, 3.71174e-24
0.599638, 0.00882981, 3.59392e-24
0.604492, 0.0091928, 3.47987e-24
0.609386, 0.00957072, 3.36942e-24
0.614319, 0.00996419, 3.26249e-24
0.619293, 0.0103738, 3.15893e-24
0.624306, 0.0108003, 3.05869e-24
0.62936, 0.0112443, 2.96162e-24
0.634456, 0.0117066, 2.8676e-24
0.639592, 0.0121879, 2.7766e-24
0.64477, 0.012689, 2.68848e-24
0.64999, 0.0132107, 2.60315e-24
0.655252, 0.0137539, 2.52053e-24
0.660556, 0.0143194, 2.44055e-24
0.665904, 0.0149081, 2.36308e-24
0.671295, 0.0155211, 2.28808e-24
0.67673, 0.0161592, 2.21546e-24
0.682208, 0.0168236, 2.14515e-24
0.687731, 0.0175154, 2.07707e-24
0.693299, 0.0182355, 2.01114e-24
0.698912, 0.0189853, 1.94731e-24
0.70457, 0.019766, 1.88551e-24
0.710274, 0.0205787, 1.82567e-24
0.716024, 0.0214249, 1.76773e-24
0.721821, 0.0223059, 1.71162e-24
0.727664, 0.0232231, 1.6573e-24
0.733555, 0.024178, 1.6047e-24
0.739494, 0.0251722, 1.55377e-24
0.74548, 0.0262073, 1.50446e-24
0.751516, 0.0272849, 1.45671e-24
0.7576, 0.0284069, 1.41048e-24
0.763733, 0.029575, 1.36571e-24
0.769916, 0.0307912, 1.32237e-24
0.776149, 0.0320573, 1.2804e-24
0.782432, 0.0333756, 1.23976e-24
0.788767, 0.0347481, 1.20041e-24
0.795152, 0.036177, 1.16232e-24
0.801589, 0.0376647, 1.12543e-24
0.808079, 0.0392136, 1.08971e-24
0.814621, 0.0408262, 1.05512e-24
0.821216, 0.0425051, 1.02164e-24
0.827864, 0.044253, 9.89213e-25
0.834566, 0.0460729, 9.57818e-25
0.841322, 0.0479676, 9.27421e-25
0.848134, 0.0499402, 8.97983e-25
0.855, 0.051994, 8.69484e-25
0.861922, 0.0541323, 8.41887e-25
0.868899, 0.0563584, 8.15171e-25
0.875934, 0.0586762, 7.89297e-25
0.883025, 0.0610893, 7.64247e-25
0.890174, 0.0636016, 7.39991e-25
0.89738, 0.0662173, 7.16507e-25
0.904645, 0.0689406, 6.93766e-25
0.911969, 0.0717759, 6.71747e-25
0.919352, 0.0747278, 6.50427e-25
0.926795, 0.0778011, 6.29783e-25
0.934298, 0.0810008, 6.09796e-25
0.941861, 0.0843321, 5.90444e-25
0.949486, 0.0878005, 5.71705e-25
0.957173, 0.0914115, 5.53559e-25
0.964922, 0.0951711, 5.35991e-25
0.972734, 0.0990852, 5.18979e-25
0.980609, 0.10316, 5.02507e-25
0.988547, 0.107403, 4.8656e-25
0.99655, 0.111821, 4.71118e-25
1.00462, 0.11642, 4.56162e-25
1.01275, 0.121208, 4.41689e-25
1.02095, 0.126193, 4.27669e-25
1.02922, 0.131383, 4.14088e-25
1.03755, 0.136787, 4.0095e-25
1.04595, 0.142413, 3.88224e-25
1.05441, 0.14827, 3.75914e-25
1.06295, 0.154368, 3.63978e-25
1.07156, 0.160718, 3.5242e-25
1.08023, 0.167328, 3.41241e-25
1.08898, 0.17421, 3.30405e-25
1.09779, 0.181376, 3.19926e-25
1.10668, 0.188836, 3.09769e-25
1.11564, 0.196603, 2.99937e-25
1.12467, 0.204689, 2.90419e-25
1.13378, 0.213108, 2.81197e-25
1.14295, 0.221873, 2.72281e-25
1.15221, 0.230999, 2.63633e-25
1.16154, 0.2405, 2.55264e-25
1.17094, 0.250393, 2.47165e-25
1.18042, 0.260692, 2.3932e-25
1.18997, 0.271414, 2.3173e-25
1.19961, 0.282578, 2.24371e-25
1.20932, 0.294201, 2.17251e-25
1.21911, 0.306302, 2.10356e-25
1.22898, 0.318901, 2.03679e-25
1.23893, 0.332018, 1.97215e-25
1.24896, 0.345675, 1.90955e-25
1.25907, 0.359893, 1.84896e-25
