f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.57024e-17
0.008912, 5.76151e-11, 6.39078e-17
0.00898414, 5.91038e-11, 6.21583e-17
0.00905688, 6.06335e-11, 6.04522e-17
0.0091302, 6.22055e-11, 5.87894e-17
0.00920411, 6.38208e-11, 5.71687e-17
0.00927863, 6.54809e-11, 5.55889e-17
0.00935374, 6.7187e-11, 5.40496e-17
0.00942947, 6.89404e-11, 5.25494e-17
0.00950581, 7.07424e-11, 5.10879e-17
0.00958276, 7.25946e-11, 4.96641e-17
0.00966034, 7.44984e-11, 4.82771e-17
0.00973855, 7.64553e-11, 4.6926e-17
0.00981739, 7.84668e-11, 4.56101e-17
0.00989687, 8.05346e-11, 4.43286e-17
0.00997699, 8.26603e-11, 4.30807e-17
0.0100578, 8.48456e-11, 4.18651e-17
0.0101392, 8.70923e-11, 4.06824e-17
0.0102213, 8.94022e-11, 3.95304e-17
0.010304, 9.17772e-11, 3.84099e-17
0.0103874, 9.42192e-11, 3.73188e-17
0.0104715, 9.67302e-11, 3.62566e-17
0.0105563, 9.93123e-11, 3.52225e-17
0.0106418, 1.01968e-10, 3.42161e-17
0.0107279, 1.04698e-10, 3.32378e-17
0.0108148, 1.07506e-10, 3.22848e-17
0.0109023, 1.10395e-10, 3.13587e-17
0.0109906, 1.13365e-10, 3.04568e-17
0.0110796, 1.16421e-10, 2.95796e-17
0.0111693, 1.19564e-10, 2.87265e-17
0.0112597, 1.22797e-10, 2.7897e-17
0.0113508, 1.26123e-10, 2.70905e-17
0.0114427, 1.29545e-10, 2.63057e-17
0.0115354, 1.33065e-10, 2.5542e-17
0.0116287, 1.36687e-10, 2.48006e-17
0.0117229, 1.40414e-10, 2.40787e-17
0.0118178, 1.44249e-10, 2.33772e-17
0.0119135, 1.48195e-10, 2.2695e-17
0.0120099, 1.52255e-10, 2.20324e-17
0.0121071, 1.56434e-10, 2.13881e-17
0.0122052, 1.60735e-10, 2.07611e-17
0.012304, 1.65162e-10, 2.01523e-17
0.0124036, 1.69718e-10, 1.95606e-17
0.012504, 1.74407e-10, 1.89856e-17
0.0126052, 1.79235e-10, 1.84269e-17
0.0127073, 1.84205e-10, 1.78836e-17
0.0128101, 1.89321e-10, 1.73563e-17
0.0129138, 1.94589e-10, 1.68436e-17
0.0130184, 2.00012e-10, 1.63452e-17
0.0131238, 2.05597e-10, 1.58612e-17
0.01323, 2.11347e-10, 1.53913e-17
0.0133371, 2.17269e-10, 1.49346e-17
0.0134451, 2.23368e-10, 1.44909e-17
0.013554, 2.29648e-10, 1.40598e-17
0.0136637, 2.36117e-10, 1.36414e-17
0.0137743, 2.4278e-10, 1.32349e-17
0.0138858, 2.49643e-10, 1.28402e-17
0.0139982, 2.56714e-10, 1.24569e-17
0.0141116, 2.63997e-10, 1.20844e-17
0.0142258, 2.71501e-10, 1.1723e-17
0.014341, 2.79232e-10, 1.13719e-17
0.0144571, 2.87198e-10, 1.10311e-17
0.0145741, 2.95407e-10, 1.07003e-17
0.0146921, 3.03866e-10, 1.0379e-17
0.014811, 3.12583e-10, 1.00672e-17
0.0149309, 3.21567e-10, 9.76438e-18
0.0150518, 3.30827e-10, 9.47038e-18
0.0151737, 3.40371e-10, 9.18495e-18
0.0152965, 3.50209e-10, 8.90808e-18
0.0154203, 3.60351e-10, 8.63932e-18
0.0155452, 3.70807e-10, 8.37826e-18
0.015671, 3.81587e-10, 8.12511e-18
0.0157979, 3.92701e-10, 7.87926e-18
0.0159258, 4.04161e-10, 7.64072e-18
0.0160547, 4.15979e-10, 7.40929e-18
0.0161847, 4.28166e-10, 7.1846e-18
0.0163157, 4.40734e-10, 6.96666e-18
0.0164478, 4.53697e-10, 6.75511e-18
0.016581, 4.67067e-10, 6.5498e-18
0.0167152, 4.80859e-10, 6.3507e-18
0.0168505, 4.95086e-10, 6.1575e-18
0.0169869, 5.09763e-10, 5.97005e-18
0.0171245, 5.24905e-10, 5.78806e-18
0.0172631, 5.40528e-10, 5.61164e-18
0.0174028, 5.56649e-10, 5.44052e-18
0.0175437, 5.73284e-10, 5.27443e-18
0.0176858, 5.9045e-10, 5.11324e-18
0.0178289, 6.08167e-10, 4.95705e-18
0.0179733, 6.26452e-10, 4.80539e-18
0.0181188, 6.45325e-10, 4.65835e-18
0.0182655, 6.64806e-10, 4.51571e-18
0.0184133, 6.84917e-10, 4.37744e-18
0.0185624, 7.05678e-10, 4.24323e-18
0.0187127, 7.27113e-10, 4.11307e-18
0.0188642, 7.49244e-10, 3.98685e-18
0.0190169, 7.72096e-10, 3.86446e-18
0.0191708, 7.95694e-10, 3.74579e-18
0.019326, 8.20063e-10, 3.63066e-18
0.0194825, 8.45231e-10, 3.51899e-18
0.0196402, 8.71225e-10, 3.41074e-18
0.0197992, 8.98075e-10, 3.30575e-18
0.0199595, 9.25809e-10, 3.20394e-18
0.0201211, 9.54459e-10, 3.10521e-18
0.020284, 9.84058e-10, 3.00948e-18
0.0204482, 1.01464e-09, 2.91668e-18
0.0206138, 1.04624e-09, 2.82665e-18
0.0207806, 1.07888e-09, 2.73944e-18
0.0209489, 1.11262e-09, 2.65481e-18
0.0211185, 1.14749e-09, 2.57279e-18
0.0212894, 1.18352e-09, 2.4933e-18
0.0214618, 1.22077e-09, 2.41618e-18
0.0216355, 1.25926e-09, 2.34145e-18
0.0218107, 1.29906e-09, 2.26897e-18
0.0219873, 1.3402e-09, 2.19872e-18
0.0221653, 1.38273e-09, 2.13062e-18
0.0223447, 1.4267e-09, 2.06462e-18
0.0225256, 1.47216e-09, 2.00062e-18
0.022708, 1.51917e-09, 1.93857e-18
0.0228918, 1.56779e-09, 1.87845e-18
0.0230771, 1.61806e-09, 1.82017e-18
0.0232639, 1.67006e-09, 1.76367e-18
0.0234523, 1.72384e-09, 1.70889e-18
0.0236421, 1.77946e-09, 1.65582e-18
0.0238335, 1.83701e-09, 1.60437e-18
0.0240265, 1.89653e-09, 1.55448e-18
0.024221, 1.95811e-09, 1.50615e-18
0.0244171, 2.02183e-09, 1.4593e-18
0.0246148, 2.08775e-09, 1.41388e-18
0.024814, 2.15596e-09, 1.36989e-18
0.0250149, 2.22655e-09, 1.32724e-18
0.0252174, 2.2996e-09, 1.2859e-18
0.0254216, 2.3752e-09, 1.24583e-18
0.0256274, 2.45345e-09, 1.20701e-18
0.0258349, 2.53443e-09, 1.16938e-18
0.026044, 2.61827e-09, 1.13293e-18
0.0262549, 2.70505e-09, 1.09758e-18
0.0264674, 2.79489e-09, 1.06335e-18
0.0266817, 2.8879e-09, 1.03016e-18
0.0268977, 2.9842e-09, 9.98002e-19
0.0271154, 3.08391e-09, 9.66848e-19
0.027335, 3.18716e-09, 9.36641e-19
0.0275562, 3.29409e-09, 9.07392e-19
0.0277793, 3.40481e-09, 8.79037e-19
0.0280042, 3.51949e-09, 8.51561e-19
0.0282309, 3.63826e-09, 8.2494e-19
0.0284595, 3.76128e-09, 7.99137e-19
0.0286899, 3.88871e-09, 7.74142e-19
0.0289222, 4.02072e-09, 7.49918e-19
0.0291563, 4.15747e-09, 7.26456e-19
0.0293923, 4.29915e-09, 7.03722e-19
0.0296303, 4.44594e-09, 6.81686e-19
0.0298702, 4.59803e-09, 6.60338e-19
0.030112, 4.75562e-09, 6.39658e-19
0.0303558, 4.91893e-09, 6.19617e-19
0.0306015, 5.08816e-09, 6.00206e-19
0.0308493, 5.26354e-09, 5.81391e-19
0.031099, 5.44531e-09, 5.6317e-19
0.0313508, 5.6337e-09, 5.45511e-19
0.0316046, 5.82897e-09, 5.28405e-19
0.0318604, 6.03139e-09, 5.11836e-19
0.0321184, 6.24121e-09, 4.95775e-19
0.0323784, 6.45873e-09, 4.80221e-19
0.0326405, 6.68424e-09, 4.65152e-19
0.0329048, 6.91805e-09, 4.50549e-19
0.0331711, 7.16046e-09, 4.36409e-19
0.0334397, 7.41181e-09, 4.22704e-19
0.0337104, 7.67245e-09, 4.0943e-19
0.0339833, 7.94273e-09, 3.9657e-19
0.0342584, 8.22301e-09, 3.84113e-19
0.0345358, 8.51369e-09, 3.72042e-19
0.0348154, 8.81516e-09, 3.6035e-19
0.0350972, 9.12784e-09, 3.49026e-19
0.0353813, 9.45216e-09, 3.38056e-19
0.0356678, 9.78857e-09, 3.27425e-19
0.0359565, 1.01375e-08, 3.17132e-19
0.0362476, 1.04995e-08, 3.07158e-19
0.0365411, 1.08751e-08, 2.97495e-19
0.0368369, 1.12647e-08, 2.88137e-19
0.0371351, 1.1669e-08, 2.79072e-19
0.0374358, 1.20884e-08, 2.70289e-19
0.0377388, 1.25236e-08, 2.61784e-19
0.0380443, 1.29751e-08, 2.53545e-19
0.0383523, 1.34437e-08, 2.45563e-19
0.0386628, 1.393e-08, 2.37832e-19
0.0389758, 1.44346e-08, 2.30343e-19
0.0392914, 1.49584e-08, 2.23088e-19
0.0396095, 1.55019e-08, 2.16061e-19
0.0399301, 1.60661e-08, 2.09257e-19
0.0402534, 1.66517e-08, 2.02664e-19
0.0405793, 1.72595e-08, 1.96278e-19
0.0409078, 1.78904e-08, 1.90093e-19
0.041239, 1.85454e-08, 1.84102e-19
0.0415728, 1.92253e-08, 1.78301e-19
0.0419094, 1.99311e-08, 1.7268e-19
0.0422487, 2.06639e-08, 1.67236e-19
0.0425907, 2.14247e-08, 1.61963e-19
0.0429355, 2.22147e-08, 1.56856e-19
0.0432831, 2.30349e-08, 1.5191e-19
0.0436335, 2.38865e-08, 1.47119e-19
0.0439867, 2.47708e-08, 1.42479e-19
0.0443428, 2.56891e-08, 1.37985e-19
0.0447018, 2.66427e-08, 1.33632e-19
0.0450637, 2.76331e-08, 1.29415e-19
0.0454285, 2.86615e-08, 1.25332e-19
0.0457963, 2.97297e-08, 1.21377e-19
0.0461671, 3.0839e-08, 1.17546e-19
0.0465408, 3.19912e-08, 1.13836e-19
0.0469176, 3.3188e-08, 1.10243e-19
0.0472974, 3.4431e-08, 1.06763e-19
0.0476803, 3.57222e-08, 1.03392e-19
0.0480663, 3.70635e-08, 1.00128e-19
0.0484555, 3.84568e-08, 9.69658e-20
0.0488477, 3.99042e-08, 9.39044e-20
0.0492432, 4.14079e-08, 9.09384e-20
0.0496418, 4.297e-08, 8.80667e-20
0.0500437, 4.45929e-08, 8.52849e-20
0.0504489, 4.62791e-08, 8.25905e-20
0.0508573, 4.8031e-08, 7.99815e-20
0.051269, 4.98512e-08, 7.74548e-20
0.0516841, 5.17425e-08, 7.50073e-20
0.0521025, 5.37078e-08, 7.26374e-20
0.0525243, 5.57498e-08, 7.03421e-20
0.0529495, 5.78718e-08, 6.81192e-20
0.0533782, 6.00769e-08, 6.59662e-20
0.0538103, 6.23683e-08, 6.38814e-20
0.0542459, 6.47497e-08, 6.18623e-20
0.0546851, 6.72245e-08, 5.99066e-20
0.0551278, 6.97965e-08, 5.80129e-20
0.0555741, 7.24695e-08, 5.61788e-20
0.056024, 7.52477e-08, 5.44027e-20
0.0564776, 7.81352e-08, 5.26824e-20
0.0569348, 8.11363e-08, 5.10166e-20
0.0573957, 8.42558e-08, 4.94035e-20
0.0578604, 8.74982e-08, 4.7841e-20
0.0583288, 9.08685e-08, 4.6328e-20
0.058801, 9.43718e-08, 4.48628e-20
0.059277, 9.80135e-08, 4.34439e-20
0.0597569, 1.01799e-07, 4.20697e-20
0.0602407, 1.05735e-07, 4.07388e-20
0.0607284, 1.09826e-07, 3.94501e-20
0.06122, 1.14079e-07, 3.82021e-20
0.0617156, 1.185e-07, 3.69935e-20
0.0622153, 1.23097e-07, 3.58229e-20
0.0627189, 1.27876e-07, 3.46896e-20
0.0632267, 1.32845e-07, 3.35918e-20
0.0637386, 1.38011e-07, 3.25288e-20
0.0642546, 1.43382e-07, 3.14994e-20
0.0647747, 1.48966e-07, 3.05027e-20
0.0652991, 1.54773e-07, 2.95373e-20
0.0658278, 1.60811e-07, 2.86024e-20
0.0663607, 1.67089e-07, 2.76971e-20
0.0668979, 1.73617e-07, 2.68205e-20
0.0674395, 1.80405e-07, 2.59715e-20
0.0679855, 1.87463e-07, 2.51493e-20
0.0685359, 1.94803e-07, 2.43531e-20
0.0690907, 2.02436e-07, 2.35822e-20
0.0696501, 2.10374e-07, 2.28355e-20
0.0702139, 2.18629e-07, 2.21126e-20
0.0707823, 2.27213e-07, 2.14125e-20
0.0713554, 2.36141e-07, 2.07345e-20
0.071933, 2.45425e-07, 2.0078e-20
0.0725154, 2.55081e-07, 1.94422e-20
0.0731025, 2.65124e-07, 1.88265e-20
0.0736943, 2.75569e-07, 1.82303e-20
0.0742909, 2.86431e-07, 1.7653e-20
0.0748923, 2.9773e-07, 1.70939e-20
0.0754986, 3.09481e-07, 1.65526e-20
0.0761098, 3.21703e-07, 1.60283e-20
0.076726, 3.34416e-07, 1.55206e-20
0.0773471, 3.47639e-07, 1.5029e-20
0.0779733, 3.61393e-07, 1.4553e-20
0.0786046, 3.75699e-07, 1.4092e-20
0.0792409, 3.9058e-07, 1.36456e-20
0.0798824, 4.06059e-07, 1.32133e-20
0.0805291, 4.22161e-07, 1.27948e-20
0.0811811, 4.3891e-07, 1.23894e-20
0.0818383, 4.56333e-07, 1.19969e-20
0.0825008, 4.74458e-07, 1.16168e-20
0.0831687, 4.93312e-07, 1.12488e-20
0.083842, 5.12925e-07, 1.08924e-20
0.0845208, 5.33329e-07, 1.05472e-20
0.085205, 5.54555e-07, 1.02131e-20
0.0858948, 5.76637e-07, 9.88945e-21
0.0865902, 5.99609e-07, 9.57608e-21
0.0872912, 6.23508e-07, 9.27264e-21
0.0879979, 6.48372e-07, 8.97879e-21
0.0887103, 6.74238e-07, 8.69426e-21
0.0894285, 7.0115e-07, 8.41873e-21
0.0901524, 7.29148e-07, 8.15196e-21
0.0908823, 7.58277e-07, 7.89359e-21
0.091618, 7.88584e-07, 7.64344e-21
0.0923597, 8.20115e-07, 7.4012e-21
0.0931075, 8.52921e-07, 7.1666e-21
0.0938612, 8.87054e-07, 6.93948e-21
0.0946211, 9.22568e-07, 6.71952e-21
0.0953871, 9.59519e-07, 6.50655e-21
0.0961593, 9.97966e-07, 6.30032e-21
0.0969378, 1.03797e-06, 6.10061e-21
0.0977226, 1.07959e-06, 5.90723e-21
0.0985137, 1.1229e-06, 5.71999e-21
0.0993113, 1.16796e-06, 5.53865e-21
0.100115, 1.21485e-06, 5.36314e-21
0.100926, 1.26364e-06, 5.19302e-21
0.101743, 1.31441e-06, 5.02841e-21
0.102566, 1.36724e-06, 4.86913e-21
0.103397, 1.42221e-06, 4.71465e-21
0.104234, 1.47941e-06, 4.5652e-21
0.105078, 1.53893e-06, 4.42044e-21
0.105928, 1.60087e-06, 4.2804e-21
0.106786, 1.66532e-06, 4.14463e-21
0.10765, 1.73239e-06, 4.0133e-21
0.108522, 1.80218e-06, 3.88598e-21
0.109401, 1.87481e-06, 3.76271e-21
0.110286, 1.95039e-06, 3.6435e-21
0.111179, 2.02904e-06, 3.52796e-21
0.112079, 2.11088e-06, 3.4161e-21
0.112986, 2.19606e-06, 3.30783e-21
0.113901, 2.28469e-06, 3.20291e-21
0.114823, 2.37693e-06, 3.10136e-21
0.115753, 2.47293e-06, 3.00297e-21
0.11669, 2.57282e-06, 2.90776e-21
0.117635, 2.67679e-06, 2.81552e-21
0.118587, 2.78498e-06, 2.72627e-21
0.119547, 2.89758e-06, 2.63982e-21
0.120515, 3.01476e-06, 2.55609e-21
0.12149, 3.13671e-06, 2.47509e-21
0.122474, 3.26363e-06, 2.39656e-21
0.123466, 3.39572e-06, 2.32052e-21
0.124465, 3.53319e-06, 2.24697e-21
0.125473, 3.67626e-06, 2.17568e-21
0.126488, 3.82516e-06, 2.10674e-21
0.127513, 3.98013e-06, 2.03986e-21
0.128545, 4.14142e-06, 1.97519e-21
0.129585, 4.30928e-06, 1.91258e-21
0.130635, 4.48398e-06, 1.85187e-21
0.131692, 4.66581e-06, 1.79317e-21
0.132758, 4.85505e-06, 1.7363e-21
0.133833, 5.05202e-06, 1.68122e-21
0.134916, 5.25701e-06, 1.62792e-21
0.136009, 5.47038e-06, 1.57625e-21
0.13711, 5.69245e-06, 1.52626e-21
0.13822, 5.92358e-06, 1.47785e-21
0.139339, 6.16414e-06, 1.43098e-21
0.140467, 6.41453e-06, 1.38559e-21
0.141604, 6.67514e-06, 1.34165e-21
0.14275, 6.94638e-06, 1.29911e-21
0.143906, 7.22871e-06, 1.25789e-21
0.145071, 7.52256e-06, 1.21799e-21
0.146246, 7.82842e-06, 1.17934e-21
0.147429, 8.14677e-06, 1.14196e-21
0.148623, 8.47813e-06, 1.10572e-21
0.149826, 8.82303e-06, 1.07065e-21
0.151039, 9.18202e-06, 1.03669e-21
0.152262, 9.55568e-06, 1.0038e-21
0.153495, 9.94462e-06, 9.71945e-22
0.154737, 1.03494e-05, 9.41129e-22
0.15599, 1.07708e-05, 9.11267e-22
0.157253, 1.12094e-05, 8.82356e-22
0.158526, 1.1666e-05, 8.54367e-22
0.159809, 1.21412e-05, 8.27272e-22
0.161103, 1.26358e-05, 8.01024e-22
0.162407, 1.31507e-05, 7.75617e-22
0.163722, 1.36867e-05, 7.51008e-22
0.165047, 1.42445e-05, 7.27191e-22
0.166384, 1.48252e-05, 7.04107e-22
0.167731, 1.54297e-05, 6.8177e-22
0.169088, 1.60588e-05, 6.60155e-22
0.170457, 1.67138e-05, 6.3921e-22
0.171837, 1.73955e-05, 6.18931e-22
0.173228, 1.81051e-05, 5.99297e-22
0.174631, 1.88438e-05, 5.80276e-22
0.176045, 1.96127e-05, 5.61864e-22
0.17747, 2.04131e-05, 5.44041e-22
0.178907, 2.12463e-05, 5.26777e-22
0.180355, 2.21135e-05, 5.10069e-22
0.181815, 2.30163e-05, 4.93888e-22
0.183287, 2.39561e-05, 4.78217e-22
0.184771, 2.49343e-05, 4.63044e-22
0.186267, 2.59526e-05, 4.48351e-22
0.187775, 2.70126e-05, 4.34126e-22
0.189295, 2.81161e-05, 4.20354e-22
0.190827, 2.92647e-05, 4.07021e-22
0.192372, 3.04604e-05, 3.94106e-22
0.193929, 3.17051e-05, 3.81605e-22
0.195499, 3.30008e-05, 3.69498e-22
0.197082, 3.43496e-05, 3.57772e-22
0.198678, 3.57536e-05, 3.46417e-22
0.200286, 3.72152e-05, 3.35429e-22
0.201908, 3.87367e-05, 3.24783e-22
0.203542, 4.03206e-05, 3.14482e-22
0.20519, 4.19693e-05, 3.04502e-22
0.206851, 4.36857e-05, 2.94842e-22
0.208526, 4.54724e-05, 2.85484e-22
0.210214, 4.73324e-05, 2.76427e-22
0.211916, 4.92686e-05, 2.67655e-22
0.213631, 5.12842e-05, 2.59166e-22
0.215361, 5.33824e-05, 2.5094e-22
0.217104, 5.55667e-05, 2.4298e-22
0.218862, 5.78406e-05, 2.35269e-22
0.220634, 6.02077e-05, 2.27803e-22
0.22242, 6.26719e-05, 2.20575e-22
0.224221, 6.52371e-05, 2.13575e-22
0.226036, 6.79076e-05, 2.06799e-22
0.227866, 7.06875e-05, 2.00237e-22
0.22971, 7.35816e-05, 1.93886e-22
0.23157, 7.65943e-05, 1.87733e-22
0.233445, 7.97306e-05, 1.81775e-22
0.235335, 8.29956e-05, 1.76007e-22
0.23724, 8.63945e-05, 1.70422e-22
0.23916, 8.99329e-05, 1.65016e-22
0.241097, 9.36165e-05, 1.59778e-22
0.243048, 9.74512e-05, 1.5471e-22
0.245016, 0.000101443, 1.498e-22
0.247, 0.000105599, 1.45046e-22
0.248999, 0.000109926, 1.40445e-22
0.251015, 0.00011443, 1.35988e-22
0.253047, 0.000119118, 1.31673e-22
0.255096, 0.000124, 1.27494e-22
0.257161, 0.000129081, 1.23448e-22
0.259243, 0.000134371, 1.19531e-22
0.261342, 0.000139879, 1.15738e-22
0.263457, 0.000145612, 1.12066e-22
0.26559, 0.000151581, 1.0851e-22
0.26774, 0.000157794, 1.05067e-22
0.269908, 0.000164263, 1.01732e-22
0.272093, 0.000170998, 9.85039e-23
0.274296, 0.000178008, 9.53778e-23
0.276516, 0.000185307, 9.2352e-23
0.278755, 0.000192905, 8.94209e-23
0.281012, 0.000200816, 8.6583e-23
0.283287, 0.000209051, 8.38354e-23
0.28558, 0.000217624, 8.11755e-23
0.287892, 0.000226549, 7.85995e-23
0.290223, 0.000235841, 7.6105e-23
0.292572, 0.000245515, 7.36905e-23
0.294941, 0.000255585, 7.13516e-23
0.297329, 0.000266069, 6.90871e-23
0.299736, 0.000276984, 6.68948e-23
0.302162, 0.000288347, 6.47725e-23
0.304608, 0.000300177, 6.27172e-23
0.307074, 0.000312492, 6.07269e-23
0.30956, 0.000325314, 5.87998e-23
0.312066, 0.000338662, 5.6934e-23
0.314593, 0.000352558, 5.51268e-23
0.31714, 0.000367025, 5.33773e-23
0.319707, 0.000382086, 5.16837e-23
0.322295, 0.000397766, 5.00437e-23
0.324905, 0.000414091, 4.84552e-23
0.327535, 0.000431085, 4.69177e-23
0.330187, 0.000448778, 4.54285e-23
0.33286, 0.000467198, 4.39869e-23
0.335554, 0.000486374, 4.25914e-23
0.338271, 0.000506339, 4.12396e-23
0.341009, 0.000527123, 3.99311e-23
0.34377, 0.000548762, 3.86638e-23
0.346553, 0.000571289, 3.74368e-23
0.349359, 0.000594742, 3.62486e-23
0.352187, 0.000619159, 3.50984e-23
0.355038, 0.000644579, 3.39846e-23
0.357913, 0.000671043, 3.29059e-23
0.36081, 0.000698595, 3.18618e-23
0.363731, 0.000727279, 3.08507e-23
0.366676, 0.000757142, 2.98715e-23
0.369644, 0.000788231, 2.89237e-23
0.372637, 0.000820599, 2.80056e-23
0.375653, 0.000854296, 2.71171e-23
0.378695, 0.000889378, 2.62563e-23
0.38176, 0.000925902, 2.54233e-23
0.384851, 0.000963927, 2.46164e-23
0.387967, 0.00100351, 2.38351e-23
0.391108, 0.00104473, 2.30786e-23
0.394274, 0.00108764, 2.23463e-23
0.397466, 0.00113231, 2.16371e-23
0.400683, 0.00117882, 2.09506e-23
0.403927, 0.00122724, 2.02857e-23
0.407197, 0.00127765, 1.96419e-23
0.410494, 0.00133013, 1.90185e-23
0.413817, 0.00138477, 1.84149e-23
0.417167, 0.00144165, 1.78306e-23
0.420544, 0.00150087, 1.72647e-23
0.423949, 0.00156253, 1.67168e-23
0.427381, 0.00162672, 1.61863e-23
0.430841, 0.00169355, 1.56726e-23
0.434329, 0.00176313, 1.51752e-23
0.437845, 0.00183556, 1.46936e-23
0.44139, 0.00191098, 1.42273e-23
0.444963, 0.00198949, 1.37758e-23
0.448566, 0.00207123, 1.33385e-23
0.452197, 0.00215633, 1.29153e-23
0.455858, 0.00224493, 1.25054e-23
0.459548, 0.00233718, 1.21085e-23
0.463269, 0.00243321, 1.17242e-23
0.467019, 0.00253319, 1.13522e-23
0.4708, 0.00263729, 1.09919e-23
0.474611, 0.00274566, 1.06431e-23
0.478454, 0.00285849, 1.03052e-23
0.482327, 0.00297595, 9.97823e-24
0.486232, 0.00309825, 9.66154e-24
0.490168, 0.00322557, 9.35495e-24
0.494136, 0.00335813, 9.05808e-24
0.498137, 0.00349613, 8.77057e-24
0.50217, 0.00363982, 8.4922e-24
0.506235, 0.0037894, 8.22272e-24
0.510333, 0.00394514, 7.96178e-24
0.514465, 0.00410729, 7.70907e-24
0.51863, 0.00427609, 7.46441e-24
0.522828, 0.00445184, 7.22755e-24
0.527061, 0.00463482, 6.99816e-24
0.531328, 0.00482532, 6.77606e-24
0.535629, 0.00502365, 6.56103e-24
0.539966, 0.00523014, 6.35277e-24
0.544337, 0.00544511, 6.15118e-24
0.548744, 0.00566893, 5.95595e-24
0.553186, 0.00590195, 5.76695e-24
0.557665, 0.00614455, 5.5839e-24
0.562179, 0.00639713, 5.40671e-24
0.566731, 0.00666009, 5.23509e-24
0.571319, 0.00693386, 5.06895e-24
0.575944, 0.00721889, 4.90809e-24
0.580607, 0.00751565, 4.75231e-24
0.585307, 0.0078246, 4.6015e-24
0.590045, 0.00814626, 4.45548e-24
0.594822, 0.00848115, 4.31407e-24
0.599638, 0.00882981, 4.17714e-24
0.604492, 0.0091928, 4.04459e-24
0.609386, 0.00957072, 3.91622e-24
0.614319, 0.00996419, 3.79194e-24
0.619293, 0.0103738, 3.67158e-24
0.624306, 0.0108003, 3.55507e-24
0.62936, 0.0112443, 3.44225e-24
0.634456, 0.0117066, 3.33298e-24
0.639592, 0.0121879, 3.22721e-24
0.64477, 0.012689, 3.12479e-24
0.64999, 0.0132107, 3.02561e-24
0.655252, 0.0137539, 2.92959e-24
0.660556, 0.0143194, 2.83663e-24
0.665904, 0.0149081, 2.7466e-24
0.671295, 0.0155211, 2.65943e-24
0.67673, 0.0161592, 2.57502e-24
0.682208, 0.0168236, 2.4933e-24
0.687731, 0.0175154, 2.41417e-24
0.693299, 0.0182355, 2.33755e-24
0.698912, 0.0189853, 2.26336e-24
0.70457, 0.019766, 2.19153e-24
0.710274, 0.0205787, 2.12198e-24
0.716024, 0.0214249, 2.05463e-24
0.721821, 0.0223059, 1.98942e-24
0.727664, 0.0232231, 1.92629e-24
0.733555, 0.024178, 1.86515e-24
0.739494, 0.0251722, 1.80596e-24
0.74548, 0.0262073, 1.74865e-24
0.751516, 0.0272849, 1.69314e-24
0.7576, 0.0284069, 1.63941e-24
0.763733, 0.029575, 1.58738e-24
0.769916, 0.0307912, 1.537e-24
0.776149, 0.0320573, 1.48822e-24
0.782432, 0.0333756, 1.44099e-24
0.788767, 0.0347481, 1.39525e-24
0.795152, 0.036177, 1.35098e-24
0.801589, 0.0376647, 1.3081e-24
0.808079, 0.0392136, 1.26658e-24
0.814621, 0.0408262, 1.22639e-24
0.821216, 0.0425051, 1.18746e-24
0.827864, 0.044253, 1.14978e-24
0.834566, 0.0460729, 1.11329e-24
0.841322, 0.0479676, 1.07796e-24
0.848134, 0.0499402, 1.04374e-24
0.855, 0.051994, 1.01062e-24
0.861922, 0.0541323, 9.78541e-25
0.868899, 0.0563584, 9.47489e-25
0.875934, 0.0586762, 9.17415e-25
0.883025, 0.0610893, 8.883e-25
0.890174, 0.0636016, 8.60107e-25
0.89738, 0.0662173, 8.32811e-25
0.904645, 0.0689406, 8.0638e-25
0.911969, 0.0717759, 7.80786e-25
0.919352, 0.0747278, 7.56006e-25
0.926795, 0.0778011, 7.32012e-25
0.934298, 0.0810008, 7.0878e-25
0.941861, 0.0843321, 6.86287e-25
0.949486, 0.0878005, 6.64507e-25
0.957173, 0.0914115, 6.43416e-25
0.964922, 0.0951711, 6.22996e-25
0.972734, 0.0990852, 6.03223e-25
0.980609, 0.10316, 5.84078e-25
0.988547, 0.107403, 5.65542e-25
0.99655, 0.111821, 5.47593e-25
1.00462, 0.11642, 5.30209e-25
1.01275, 0.121208, 5.13388e-25
1.02095, 0.126193, 4.97092e-25
1.02922, 0.131383, 4.81307e-25
1.03755, 0.136787, 4.66036e-25
1.04595, 0.142413, 4.51244e-25
1.05441, 0.14827, 4.36936e-25
1.06295, 0.154368, 4.23063e-25
1.07156, 0.160718, 4.09628e-25
1.08023, 0.167328, 3.96635e-25
1.08898, 0.17421, 3.8404e-25
1.09779, 0.181376, 3.7186e-25
1.10668, 0.188836, 3.60055e-25
1.11564, 0.196603, 3.48627e-25
1.12467, 0.204689, 3.37564e-25
1.13378, 0.213108, 3.26845e-25
1.14295, 0.221873, 3.16481e-25
1.15221, 0.230999, 3.0643e-25
1.16154, 0.2405, 2.96702e-25
1.17094, 0.250393, 2.87289e-25
1.18042, 0.260692, 2.78171e-25
1.18997, 0.271414, 2.69348e-25
1.19961, 0.282578, 2.60794e-25
1.20932, 0.294201, 2.52518e-25
1.21911, 0.306302, 2.44504e-25
1.22898, 0.318901, 2.36744e-25
1.23893, 0.332018, 2.2923e-25
1.24896, 0.345675, 2.21955e-25
1.25907, 0.359893, 2.14911e-25
