f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.7325e-27
0.008912, 5.76151e-11, 4.84816e-27
0.00898414, 5.91038e-11, 4.96662e-27
0.00905688, 6.06335e-11, 5.088e-27
0.0091302, 6.22055e-11, 5.21233e-27
0.00920411, 6.38208e-11, 5.33969e-27
0.00927863, 6.54809e-11, 5.47017e-27
0.00935374, 6.7187e-11, 5.60382e-27
0.00942947, 6.89404e-11, 5.74074e-27
0.00950581, 7.07424e-11, 5.88101e-27
0.00958276, 7.25946e-11, 6.02467e-27
0.00966034, 7.44984e-11, 6.17186e-27
0.00973855, 7.64553e-11, 6.32264e-27
0.00981739, 7.84668e-11, 6.47709e-27
0.00989687, 8.05346e-11, 6.63532e-27
0.00997699, 8.26603e-11, 6.79739e-27
0.0100578, 8.48456e-11, 6.96351e-27
0.0101392, 8.70923e-11, 7.13354e-27
0.0102213, 8.94022e-11, 7.3078e-27
0.010304, 9.17772e-11, 7.48618e-27
0.0103874, 9.42192e-11, 7.66896e-27
0.0104715, 9.67302e-11, 7.85626e-27
0.0105563, 9.93123e-11, 8.04817e-27
0.0106418, 1.01968e-10, 8.24479e-27
0.0107279, 1.04698e-10, 8.44599e-27
0.0108148, 1.07506e-10, 8.65233e-27
0.0109023, 1.10395e-10, 8.86345e-27
0.0109906, 1.13365e-10, 9.07994e-27
0.0110796, 1.16421e-10, 9.30168e-27
0.0111693, 1.19564e-10, 9.52876e-27
0.0112597, 1.22797e-10, 9.76131e-27
0.0113508, 1.26123e-10, 9.99943e-27
0.0114427, 1.29545e-10, 1.02435e-26
0.0115354, 1.33065e-10, 1.04937e-26
0.0116287, 1.36687e-10, 1.07496e-26
0.0117229, 1.40414e-10, 1.10121e-26
0.0118178, 1.44249e-10, 1.12808e-26
0.0119135, 1.48195e-10, 1.15562e-26
0.0120099, 1.52255e-10, 1.1838e-26
0.0121071, 1.56434e-10, 1.21268e-26
0.0122052, 1.60735e-10, 1.24229e-26
0.012304, 1.65162e-10, 1.2726e-26
0.0124036, 1.69718e-10, 1.30364e-26
0.012504, 1.74407e-10, 1.33543e-26
0.0126052, 1.79235e-10, 1.368e-26
0.0127073, 1.84205e-10, 1.40138e-26
0.0128101, 1.89321e-10, 1.43554e-26
0.0129138, 1.94589e-10, 1.47055e-26
0.0130184, 2.00012e-10, 1.50643e-26
0.0131238, 2.05597e-10, 1.54316e-26
0.01323, 2.11347e-10, 1.58077e-26
0.0133371, 2.17269e-10, 1.61931e-26
0.0134451, 2.23368e-10, 1.6588e-26
0.013554, 2.29648e-10, 1.69926e-26
0.0136637, 2.36117e-10, 1.74067e-26
0.0137743, 2.4278e-10, 1.78309e-26
0.0138858, 2.49643e-10, 1.82655e-26
0.0139982, 2.56714e-10, 1.87106e-26
0.0141116, 2.63997e-10, 1.91668e-26
0.0142258, 2.71501e-10, 1.96337e-26
0.014341, 2.79232e-10, 2.01122e-26
0.0144571, 2.87198e-10, 2.06023e-26
0.0145741, 2.95407e-10, 2.1104e-26
0.0146921, 3.03866e-10, 2.16181e-26
0.014811, 3.12583e-10, 2.21445e-26
0.0149309, 3.21567e-10, 2.26838e-26
0.0150518, 3.30827e-10, 2.32364e-26
0.0151737, 3.40371e-10, 2.38024e-26
0.0152965, 3.50209e-10, 2.43818e-26
0.0154203, 3.60351e-10, 2.49753e-26
0.0155452, 3.70807e-10, 2.55836e-26
0.015671, 3.81587e-10, 2.62061e-26
0.0157979, 3.92701e-10, 2.68442e-26
0.0159258, 4.04161e-10, 2.74975e-26
0.0160547, 4.15979e-10, 2.81665e-26
0.0161847, 4.28166e-10, 2.88521e-26
0.0163157, 4.40734e-10, 2.95539e-26
0.0164478, 4.53697e-10, 3.0273e-26
0.016581, 4.67067e-10, 3.10097e-26
0.0167152, 4.80859e-10, 3.17637e-26
0.0168505, 4.95086e-10, 3.25361e-26
0.0169869, 5.09763e-10, 3.33272e-26
0.0171245, 5.24905e-10, 3.41381e-26
0.0172631, 5.40528e-10, 3.49678e-26
0.0174028, 5.56649e-10, 3.58176e-26
0.0175437, 5.73284e-10, 3.66883e-26
0.0176858, 5.9045e-10, 3.75804e-26
0.0178289, 6.08167e-10, 3.84931e-26
0.0179733, 6.26452e-10, 3.94289e-26
0.0181188, 6.45325e-10, 4.03868e-26
0.0182655, 6.64806e-10, 4.13679e-26
0.0184133, 6.84917e-10, 4.23722e-26
0.0185624, 7.05678e-10, 4.34015e-26
0.0187127, 7.27113e-10, 4.44556e-26
0.0188642, 7.49244e-10, 4.5535e-26
0.0190169, 7.72096e-10, 4.66403e-26
0.0191708, 7.95694e-10, 4.7772e-26
0.019326, 8.20063e-10, 4.89314e-26
0.0194825, 8.45231e-10, 5.0119e-26
0.0196402, 8.71225e-10, 5.13349e-26
0.0197992, 8.98075e-10, 5.25802e-26
0.0199595, 9.25809e-10, 5.38556e-26
0.0201211, 9.54459e-10, 5.51618e-26
0.020284, 9.84058e-10, 5.64994e-26
0.0204482, 1.01464e-09, 5.7869e-26
0.0206138, 1.04624e-09, 5.92723e-26
0.0207806, 1.07888e-09, 6.07081e-26
0.0209489, 1.11262e-09, 6.21797e-26
0.0211185, 1.14749e-09, 6.36862e-26
0.0212894, 1.18352e-09, 6.52283e-26
0.0214618, 1.22077e-09, 6.68086e-26
0.0216355, 1.25926e-09, 6.84259e-26
0.0218107, 1.29906e-09, 7.0083e-26
0.0219873, 1.3402e-09, 7.17797e-26
0.0221653, 1.38273e-09, 7.35169e-26
0.0223447, 1.4267e-09, 7.52954e-26
0.0225256, 1.47216e-09, 7.7117e-26
0.022708, 1.51917e-09, 7.89827e-26
0.0228918, 1.56779e-09, 8.08924e-26
0.0230771, 1.61806e-09, 8.2848e-26
0.0232639, 1.67006e-09, 8.48504e-26
0.0234523, 1.72384e-09, 8.69018e-26
0.0236421, 1.77946e-09, 8.9001e-26
0.0238335, 1.83701e-09, 9.11511e-26
0.0240265, 1.89653e-09, 9.33532e-26
0.024221, 1.95811e-09, 9.56073e-26
0.0244171, 2.02183e-09, 9.79156e-26
0.0246148, 2.08775e-09, 1.00279e-25
0.024814, 2.15596e-09, 1.02698e-25
0.0250149, 2.22655e-09, 1.05176e-25
0.0252174, 2.2996e-09, 1.07713e-25
0.0254216, 2.3752e-09, 1.10311e-25
0.0256274, 2.45345e-09, 1.1297e-25
0.0258349, 2.53443e-09, 1.15693e-25
0.026044, 2.61827e-09, 1.1848e-25
0.0262549, 2.70505e-09, 1.21335e-25
0.0264674, 2.79489e-09, 1.24256e-25
0.0266817, 2.8879e-09, 1.27248e-25
0.0268977, 2.9842e-09, 1.30311e-25
0.0271154, 3.08391e-09, 1.33446e-25
0.027335, 3.18716e-09, 1.36657e-25
0.0275562, 3.29409e-09, 1.39942e-25
0.0277793, 3.40481e-09, 1.43307e-25
0.0280042, 3.51949e-09, 1.46751e-25
0.0282309, 3.63826e-09, 1.50277e-25
0.0284595, 3.76128e-09, 1.53888e-25
0.0286899, 3.88871e-09, 1.57583e-25
0.0289222, 4.02072e-09, 1.61366e-25
0.0291563, 4.15747e-09, 1.65238e-25
0.0293923, 4.29915e-09, 1.69201e-25
0.0296303, 4.44594e-09, 1.7326e-25
0.0298702, 4.59803e-09, 1.77414e-25
0.030112, 4.75562e-09, 1.81665e-25
0.0303558, 4.91893e-09, 1.86018e-25
0.0306015, 5.08816e-09, 1.90472e-25
0.0308493, 5.26354e-09, 1.95033e-25
0.031099, 5.44531e-09, 1.99699e-25
0.0313508, 5.6337e-09, 2.04477e-25
0.0316046, 5.82897e-09, 2.09367e-25
0.0318604, 6.03139e-09, 2.1437e-25
0.0321184, 6.24121e-09, 2.19494e-25
0.0323784, 6.45873e-09, 2.24736e-25
0.0326405, 6.68424e-09, 2.30101e-25
0.0329048, 6.91805e-09, 2.35594e-25
0.0331711, 7.16046e-09, 2.41213e-25
0.0334397, 7.41181e-09, 2.46966e-25
0.0337104, 7.67245e-09, 2.52852e-25
0.0339833, 7.94273e-09, 2.58876e-25
0.0342584, 8.22301e-09, 2.6504e-25
0.0345358, 8.51369e-09, 2.71351e-25
0.0348154, 8.81516e-09, 2.77807e-25
0.0350972, 9.12784e-09, 2.84413e-25
0.0353813, 9.45216e-09, 2.91172e-25
0.0356678, 9.78857e-09, 2.98092e-25
0.0359565, 1.01375e-08, 3.05169e-25
0.0362476, 1.04995e-08, 3.12413e-25
0.0365411, 1.08751e-08, 3.19826e-25
0.0368369, 1.12647e-08, 3.27409e-25
0.0371351, 1.1669e-08, 3.35167e-25
0.0374358, 1.20884e-08, 3.43108e-25
0.0377388, 1.25236e-08, 3.51229e-25
0.0380443, 1.29751e-08, 3.59538e-25
0.0383523, 1.34437e-08, 3.68041e-25
0.0386628, 1.393e-08, 3.76739e-25
0.0389758, 1.44346e-08, 3.85638e-25
0.0392914, 1.49584e-08, 3.94743e-25
0.0396095, 1.55019e-08, 4.04057e-25
0.0399301, 1.60661e-08, 4.13582e-25
0.0402534, 1.66517e-08, 4.23328e-25
0.0405793, 1.72595e-08, 4.33298e-25
0.0409078, 1.78904e-08, 4.43495e-25
0.041239, 1.85454e-08, 4.53926e-25
0.0415728, 1.92253e-08, 4.64593e-25
0.0419094, 1.99311e-08, 4.75507e-25
0.0422487, 2.06639e-08, 4.86668e-25
0.0425907, 2.14247e-08, 4.98082e-25
0.0429355, 2.22147e-08, 5.09757e-25
0.0432831, 2.30349e-08, 5.21697e-25
0.0436335, 2.38865e-08, 5.33908e-25
0.0439867, 2.47708e-08, 5.46394e-25
0.0443428, 2.56891e-08, 5.59163e-25
0.0447018, 2.66427e-08, 5.72222e-25
0.0450637, 2.76331e-08, 5.85576e-25
0.0454285, 2.86615e-08, 5.99229e-25
0.0457963, 2.97297e-08, 6.13191e-25
0.0461671, 3.0839e-08, 6.27468e-25
0.0465408, 3.19912e-08, 6.42061e-25
0.0469176, 3.3188e-08, 6.56984e-25
0.0472974, 3.4431e-08, 6.72239e-25
0.0476803, 3.57222e-08, 6.87835e-25
0.0480663, 3.70635e-08, 7.0378e-25
0.0484555, 3.84568e-08, 7.20082e-25
0.0488477, 3.99042e-08, 7.36741e-25
0.0492432, 4.14079e-08, 7.53775e-25
0.0496418, 4.297e-08, 7.71182e-25
0.0500437, 4.45929e-08, 7.88977e-25
0.0504489, 4.62791e-08, 8.07167e-25
0.0508573, 4.8031e-08, 8.25754e-25
0.051269, 4.98512e-08, 8.44751e-25
0.0516841, 5.17425e-08, 8.64167e-25
0.0521025, 5.37078e-08, 8.84007e-25
0.0525243, 5.57498e-08, 9.04281e-25
0.0529495, 5.78718e-08, 9.24998e-25
0.0533782, 6.00769e-08, 9.46169e-25
0.0538103, 6.23683e-08, 9.67797e-25
0.0542459, 6.47497e-08, 9.89895e-25
0.0546851, 6.72245e-08, 1.01248e-24
0.0551278, 6.97965e-08, 1.03554e-24
0.0555741, 7.24695e-08, 1.05911e-24
0.056024, 7.52477e-08, 1.08318e-24
0.0564776, 7.81352e-08, 1.10777e-24
0.0569348, 8.11363e-08, 1.13288e-24
0.0573957, 8.42558e-08, 1.15853e-24
0.0578604, 8.74982e-08, 1.18474e-24
0.0583288, 9.08685e-08, 1.21149e-24
0.058801, 9.43718e-08, 1.23882e-24
0.059277, 9.80135e-08, 1.26672e-24
0.0597569, 1.01799e-07, 1.29522e-24
0.0602407, 1.05735e-07, 1.32432e-24
0.0607284, 1.09826e-07, 1.35402e-24
0.06122, 1.14079e-07, 1.38435e-24
0.0617156, 1.185e-07, 1.41531e-24
0.0622153, 1.23097e-07, 1.44693e-24
0.0627189, 1.27876e-07, 1.47919e-24
0.0632267, 1.32845e-07, 1.51213e-24
0.0637386, 1.38011e-07, 1.54575e-24
0.0642546, 1.43382e-07, 1.58006e-24
0.0647747, 1.48966e-07, 1.61507e-24
0.0652991, 1.54773e-07, 1.65081e-24
0.0658278, 1.60811e-07, 1.68727e-24
0.0663607, 1.67089e-07, 1.72448e-24
0.0668979, 1.73617e-07, 1.76244e-24
0.0674395, 1.80405e-07, 1.80117e-24
0.0679855, 1.87463e-07, 1.84068e-24
0.0685359, 1.94803e-07, 1.88099e-24
0.0690907, 2.02436e-07, 1.92209e-24
0.0696501, 2.10374e-07, 1.96403e-24
0.0702139, 2.18629e-07, 2.00679e-24
0.0707823, 2.27213e-07, 2.0504e-24
0.0713554, 2.36141e-07, 2.09488e-24
0.071933, 2.45425e-07, 2.14022e-24
0.0725154, 2.55081e-07, 2.18646e-24
0.0731025, 2.65124e-07, 2.2336e-24
0.0736943, 2.75569e-07, 2.28165e-24
0.0742909, 2.86431e-07, 2.33064e-24
0.0748923, 2.9773e-07, 2.38056e-24
0.0754986, 3.09481e-07, 2.43144e-24
0.0761098, 3.21703e-07, 2.48329e-24
0.076726, 3.34416e-07, 2.53614e-24
0.0773471, 3.47639e-07, 2.58997e-24
0.0779733, 3.61393e-07, 2.64483e-24
0.0786046, 3.75699e-07, 2.70072e-24
0.0792409, 3.9058e-07, 2.75764e-24
0.0798824, 4.06059e-07, 2.81562e-24
0.0805291, 4.22161e-07, 2.87467e-24
0.0811811, 4.3891e-07, 2.93481e-24
0.0818383, 4.56333e-07, 2.99605e-24
0.0825008, 4.74458e-07, 3.05839e-24
0.0831687, 4.93312e-07, 3.12187e-24
0.083842, 5.12925e-07, 3.18648e-24
0.0845208, 5.33329e-07, 3.25226e-24
0.085205, 5.54555e-07, 3.31919e-24
0.0858948, 5.76637e-07, 3.38732e-24
0.0865902, 5.99609e-07, 3.45664e-24
0.0872912, 6.23508e-07, 3.52716e-24
0.0879979, 6.48372e-07, 3.59891e-24
0.0887103, 6.74238e-07, 3.6719e-24
0.0894285, 7.0115e-07, 3.74613e-24
0.0901524, 7.29148e-07, 3.82162e-24
0.0908823, 7.58277e-07, 3.89839e-24
0.091618, 7.88584e-07, 3.97643e-24
0.0923597, 8.20115e-07, 4.05578e-24
0.0931075, 8.52921e-07, 4.13645e-24
0.0938612, 8.87054e-07, 4.21842e-24
0.0946211, 9.22568e-07, 4.30173e-24
0.0953871, 9.59519e-07, 4.38638e-24
0.0961593, 9.97966e-07, 4.47239e-24
0.0969378, 1.03797e-06, 4.55976e-24
0.0977226, 1.07959e-06, 4.6485e-24
0.0985137, 1.1229e-06, 4.73862e-24
0.0993113, 1.16796e-06, 4.83014e-24
0.100115, 1.21485e-06, 4.92302e-24
0.100926, 1.26364e-06, 5.0174e-24
0.101743, 1.31441e-06, 5.11313e-24
0.102566, 1.36724e-06, 5.2102e-24
0.103397, 1.42221e-06, 5.30886e-24
0.104234, 1.47941e-06, 5.40887e-24
0.105078, 1.53893e-06, 5.51035e-24
0.105928, 1.60087e-06, 5.61317e-24
0.106786, 1.66532e-06, 5.71756e-24
0.10765, 1.73239e-06, 5.8233e-24
0.108522, 1.80218e-06, 5.93061e-24
0.109401, 1.87481e-06, 6.03936e-24
0.110286, 1.95039e-06, 6.14944e-24
0.111179, 2.02904e-06, 6.26107e-24
0.112079, 2.11088e-06, 6.37413e-24
0.112986, 2.19606e-06, 6.4886e-24
0.113901, 2.28469e-06, 6.60461e-24
0.114823, 2.37693e-06, 6.72202e-24
0.115753, 2.47293e-06, 6.84093e-24
0.11669, 2.57282e-06, 6.96122e-24
0.117635, 2.67679e-06, 7.083e-24
0.118587, 2.78498e-06, 7.20611e-24
0.119547, 2.89758e-06, 7.33068e-24
0.120515, 3.01476e-06, 7.45668e-24
0.12149, 3.13671e-06, 7.58398e-24
0.122474, 3.26363e-06, 7.7128e-24
0.123466, 3.39572e-06, 7.843e-24
0.124465, 3.53319e-06, 7.97442e-24
0.125473, 3.67626e-06, 8.10731e-24
0.126488, 3.82516e-06, 8.24137e-24
0.127513, 3.98013e-06, 8.37697e-24
0.128545, 4.14142e-06, 8.51369e-24
0.129585, 4.30928e-06, 8.65164e-24
0.130635, 4.48398e-06, 8.79104e-24
0.131692, 4.66581e-06, 8.93147e-24
0.132758, 4.85505e-06, 9.07316e-24
0.133833, 5.05202e-06, 9.21607e-24
0.134916, 5.25701e-06, 9.36004e-24
0.136009, 5.47038e-06, 9.50528e-24
0.13711, 5.69245e-06, 9.65151e-24
0.13822, 5.92358e-06, 9.7988e-24
0.139339, 6.16414e-06, 9.94711e-24
0.140467, 6.41453e-06, 1.00964e-23
0.141604, 6.67514e-06, 1.02466e-23
0.14275, 6.94638e-06, 1.03978e-23
0.143906, 7.22871e-06, 1.05498e-23
0.145071, 7.52256e-06, 1.07027e-23
0.146246, 7.82842e-06, 1.08564e-23
0.147429, 8.14677e-06, 1.10107e-23
0.148623, 8.47813e-06, 1.11659e-23
0.149826, 8.82303e-06, 1.13216e-23
0.151039, 9.18202e-06, 1.1478e-23
0.152262, 9.55568e-06, 1.16349e-23
0.153495, 9.94462e-06, 1.17924e-23
0.154737, 1.03494e-05, 1.19501e-23
0.15599, 1.07708e-05, 1.21084e-23
0.157253, 1.12094e-05, 1.2267e-23
0.158526, 1.1666e-05, 1.24258e-23
0.159809, 1.21412e-05, 1.25849e-23
0.161103, 1.26358e-05, 1.27441e-23
0.162407, 1.31507e-05, 1.29033e-23
0.163722, 1.36867e-05, 1.30627e-23
0.165047, 1.42445e-05, 1.32219e-23
0.166384, 1.48252e-05, 1.33811e-23
0.167731, 1.54297e-05, 1.35401e-23
0.169088, 1.60588e-05, 1.36987e-23
0.170457, 1.67138e-05, 1.3857e-23
0.171837, 1.73955e-05, 1.4015e-23
0.173228, 1.81051e-05, 1.41725e-23
0.174631, 1.88438e-05, 1.43295e-23
0.176045, 1.96127e-05, 1.44858e-23
0.17747, 2.04131e-05, 1.46414e-23
0.178907, 2.12463e-05, 1.47962e-23
0.180355, 2.21135e-05, 1.49501e-23
0.181815, 2.30163e-05, 1.51031e-23
0.183287, 2.39561e-05, 1.5255e-23
0.184771, 2.49343e-05, 1.54059e-23
0.186267, 2.59526e-05, 1.55555e-23
0.187775, 2.70126e-05, 1.57038e-23
0.189295, 2.81161e-05, 1.58508e-23
0.190827, 2.92647e-05, 1.59962e-23
0.192372, 3.04604e-05, 1.61402e-23
0.193929, 3.17051e-05, 1.62824e-23
0.195499, 3.30008e-05, 1.6423e-23
0.197082, 3.43496e-05, 1.65618e-23
0.198678, 3.57536e-05, 1.66987e-23
0.200286, 3.72152e-05, 1.68336e-23
0.201908, 3.87367e-05, 1.69664e-23
0.203542, 4.03206e-05, 1.7097e-23
0.20519, 4.19693e-05, 1.72254e-23
0.206851, 4.36857e-05, 1.73515e-23
0.208526, 4.54724e-05, 1.74751e-23
0.210214, 4.73324e-05, 1.75962e-23
0.211916, 4.92686e-05, 1.77148e-23
0.213631, 5.12842e-05, 1.78306e-23
0.215361, 5.33824e-05, 1.79437e-23
0.217104, 5.55667e-05, 1.80539e-23
0.218862, 5.78406e-05, 1.81612e-23
0.220634, 6.02077e-05, 1.82655e-23
0.22242, 6.26719e-05, 1.83667e-23
0.224221, 6.52371e-05, 1.84647e-23
0.226036, 6.79076e-05, 1.85595e-23
0.227866, 7.06875e-05, 1.8651e-23
0.22971, 7.35816e-05, 1.8739e-23
0.23157, 7.65943e-05, 1.88236e-23
0.233445, 7.97306e-05, 1.89047e-23
0.235335, 8.29956e-05, 1.89821e-23
0.23724, 8.63945e-05, 1.90559e-23
0.23916, 8.99329e-05, 1.91259e-23
0.241097, 9.36165e-05, 1.91922e-23
0.243048, 9.74512e-05, 1.92546e-23
0.245016, 0.000101443, 1.93131e-23
0.247, 0.000105599, 1.93676e-23
0.248999, 0.000109926, 1.94182e-23
0.251015, 0.00011443, 1.94646e-23
0.253047, 0.000119118, 1.9507e-23
0.255096, 0.000124, 1.95452e-23
0.257161, 0.000129081, 1.95792e-23
0.259243, 0.000134371, 1.9609e-23
0.261342, 0.000139879, 1.96346e-23
0.263457, 0.000145612, 1.96558e-23
0.26559, 0.000151581, 1.96728e-23
0.26774, 0.000157794, 1.96854e-23
0.269908, 0.000164263, 1.96936e-23
0.272093, 0.000170998, 1.96975e-23
0.274296, 0.000178008, 1.9697e-23
0.276516, 0.000185307, 1.96921e-23
0.278755, 0.000192905, 1.96828e-23
0.281012, 0.000200816, 1.9669e-23
0.283287, 0.000209051, 1.96509e-23
0.28558, 0.000217624, 1.96284e-23
0.287892, 0.000226549, 1.96015e-23
0.290223, 0.000235841, 1.95702e-23
0.292572, 0.000245515, 1.95346e-23
0.294941, 0.000255585, 1.94946e-23
0.297329, 0.000266069, 1.94502e-23
0.299736, 0.000276984, 1.94016e-23
0.302162, 0.000288347, 1.93487e-23
0.304608, 0.000300177, 1.92916e-23
0.307074, 0.000312492, 1.92302e-23
0.30956, 0.000325314, 1.91647e-23
0.312066, 0.000338662, 1.90951e-23
0.314593, 0.000352558, 1.90214e-23
0.31714, 0.000367025, 1.89437e-23
0.319707, 0.000382086, 1.8862e-23
0.322295, 0.000397766, 1.87764e-23
0.324905, 0.000414091, 1.86869e-23
0.327535, 0.000431085, 1.85936e-23
0.330187, 0.000448778, 1.84966e-23
0.33286, 0.000467198, 1.83959e-23
0.335554, 0.000486374, 1.82916e-23
0.338271, 0.000506339, 1.81838e-23
0.341009, 0.000527123, 1.80725e-23
0.34377, 0.000548762, 1.79579e-23
0.346553, 0.000571289, 1.78399e-23
0.349359, 0.000594742, 1.77187e-23
0.352187, 0.000619159, 1.75944e-23
0.355038, 0.000644579, 1.7467e-23
0.357913, 0.000671043, 1.73366e-23
0.36081, 0.000698595, 1.72034e-23
0.363731, 0.000727279, 1.70674e-23
0.366676, 0.000757142, 1.69287e-23
0.369644, 0.000788231, 1.67874e-23
0.372637, 0.000820599, 1.66436e-23
0.375653, 0.000854296, 1.64973e-23
0.378695, 0.000889378, 1.63487e-23
0.38176, 0.000925902, 1.6198e-23
0.384851, 0.000963927, 1.6045e-23
0.387967, 0.00100351, 1.589e-23
0.391108, 0.00104473, 1.57331e-23
0.394274, 0.00108764, 1.55744e-23
0.397466, 0.00113231, 1.5414e-23
0.400683, 0.00117882, 1.52519e-23
0.403927, 0.00122724, 1.50882e-23
0.407197, 0.00127765, 1.49232e-23
0.410494, 0.00133013, 1.47567e-23
0.413817, 0.00138477, 1.45891e-23
0.417167, 0.00144165, 1.44203e-23
0.420544, 0.00150087, 1.42504e-23
0.423949, 0.00156253, 1.40796e-23
0.427381, 0.00162672, 1.39079e-23
0.430841, 0.00169355, 1.37355e-23
0.434329, 0.00176313, 1.35624e-23
0.437845, 0.00183556, 1.33888e-23
0.44139, 0.00191098, 1.32146e-23
0.444963, 0.00198949, 1.30401e-23
0.448566, 0.00207123, 1.28652e-23
0.452197, 0.00215633, 1.26902e-23
0.455858, 0.00224493, 1.2515e-23
0.459548, 0.00233718, 1.23399e-23
0.463269, 0.00243321, 1.21647e-23
0.467019, 0.00253319, 1.19897e-23
0.4708, 0.00263729, 1.18148e-23
0.474611, 0.00274566, 1.16403e-23
0.478454, 0.00285849, 1.14661e-23
0.482327, 0.00297595, 1.12923e-23
0.486232, 0.00309825, 1.11191e-23
0.490168, 0.00322557, 1.09465e-23
0.494136, 0.00335813, 1.07745e-23
0.498137, 0.00349613, 1.06032e-23
0.50217, 0.00363982, 1.04326e-23
0.506235, 0.0037894, 1.0263e-23
0.510333, 0.00394514, 1.00943e-23
0.514465, 0.00410729, 9.92649e-24
0.51863, 0.00427609, 9.75974e-24
0.522828, 0.00445184, 9.59409e-24
0.527061, 0.00463482, 9.42955e-24
0.531328, 0.00482532, 9.2662e-24
0.535629, 0.00502365, 9.1041e-24
0.539966, 0.00523014, 8.94324e-24
0.544337, 0.00544511, 8.78375e-24
0.548744, 0.00566893, 8.6256e-24
0.553186, 0.00590195, 8.46889e-24
0.557665, 0.00614455, 8.31359e-24
0.562179, 0.00639713, 8.15981e-24
0.566731, 0.00666009, 8.00751e-24
0.571319, 0.00693386, 7.85678e-24
0.575944, 0.00721889, 7.70765e-24
0.580607, 0.00751565, 7.5601e-24
0.585307, 0.0078246, 7.41422e-24
0.590045, 0.00814626, 7.27e-24
0.594822, 0.00848115, 7.12745e-24
0.599638, 0.00882981, 6.98659e-24
0.604492, 0.0091928, 6.84749e-24
0.609386, 0.00957072, 6.71011e-24
0.614319, 0.00996419, 6.57451e-24
0.619293, 0.0103738, 6.44065e-24
0.624306, 0.0108003, 6.30862e-24
0.62936, 0.0112443, 6.17837e-24
0.634456, 0.0117066, 6.04989e-24
0.639592, 0.0121879, 5.92327e-24
0.64477, 0.012689, 5.79846e-24
0.64999, 0.0132107, 5.67546e-24
0.655252, 0.0137539, 5.55431e-24
0.660556, 0.0143194, 5.435e-24
0.665904, 0.0149081, 5.3175e-24
0.671295, 0.0155211, 5.20184e-24
0.67673, 0.0161592, 5.088e-24
0.682208, 0.0168236, 4.976e-24
0.687731, 0.0175154, 4.86582e-24
0.693299, 0.0182355, 4.75746e-24
0.698912, 0.0189853, 4.6509e-24
0.70457, 0.019766, 4.54616e-24
0.710274, 0.0205787, 4.44321e-24
0.716024, 0.0214249, 4.34206e-24
0.721821, 0.0223059, 4.24267e-24
0.727664, 0.0232231, 4.14507e-24
0.733555, 0.024178, 4.04921e-24
0.739494, 0.0251722, 3.95509e-24
0.74548, 0.0262073, 3.86272e-24
0.751516, 0.0272849, 3.77203e-24
0.7576, 0.0284069, 3.68307e-24
0.763733, 0.029575, 3.59579e-24
0.769916, 0.0307912, 3.51018e-24
0.776149, 0.0320573, 3.42623e-24
0.782432, 0.0333756, 3.34392e-24
0.788767, 0.0347481, 3.26322e-24
0.795152, 0.036177, 3.18413e-24
0.801589, 0.0376647, 3.10663e-24
0.808079, 0.0392136, 3.03068e-24
0.814621, 0.0408262, 2.95629e-24
0.821216, 0.0425051, 2.88343e-24
0.827864, 0.044253, 2.81208e-24
0.834566, 0.0460729, 2.74221e-24
0.841322, 0.0479676, 2.67382e-24
0.848134, 0.0499402, 2.60687e-24
0.855, 0.051994, 2.54136e-24
0.861922, 0.0541323, 2.47725e-24
0.868899, 0.0563584, 2.41454e-24
0.875934, 0.0586762, 2.35318e-24
0.883025, 0.0610893, 2.29318e-24
0.890174, 0.0636016, 2.23451e-24
0.89738, 0.0662173, 2.17714e-24
0.904645, 0.0689406, 2.12105e-24
0.911969, 0.0717759, 2.06622e-24
0.919352, 0.0747278, 2.01264e-24
0.926795, 0.0778011, 1.96028e-24
0.934298, 0.0810008, 1.90912e-24
0.941861, 0.0843321, 1.85915e-24
0.949486, 0.0878005, 1.81033e-24
0.957173, 0.0914115, 1.76265e-24
0.964922, 0.0951711, 1.71608e-24
0.972734, 0.0990852, 1.67062e-24
0.980609, 0.10316, 1.62623e-24
0.988547, 0.107403, 1.5829e-24
0.99655, 0.111821, 1.54061e-24
1.00462, 0.11642, 1.49932e-24
1.01275, 0.121208, 1.45905e-24
1.02095, 0.126193, 1.41975e-24
1.02922, 0.131383, 1.38138e-24
1.03755, 0.136787, 1.34399e-24
1.04595, 0.142413, 1.30751e-24
1.05441, 0.14827, 1.27196e-24
1.06295, 0.154368, 1.23725e-24
1.07156, 0.160718, 1.2034e-24
1.08023, 0.167328, 1.17043e-24
1.08898, 0.17421, 1.13826e-24
1.09779, 0.181376, 1.10694e-24
1.10668, 0.188836, 1.07638e-24
1.11564, 0.196603, 1.0466e-24
1.12467, 0.204689, 1.0176e-24
1.13378, 0.213108, 9.89312e-25
1.14295, 0.221873, 9.61796e-25
1.15221, 0.230999, 9.34944e-25
1.16154, 0.2405, 9.08803e-25
1.17094, 0.250393, 8.83355e-25
1.18042, 0.260692, 8.58561e-25
1.18997, 0.271414, 8.34432e-25
1.19961, 0.282578, 8.10906e-25
1.20932, 0.294201, 7.88019e-25
1.21911, 0.306302, 7.65732e-25
1.22898, 0.318901, 7.44035e-25
1.23893, 0.332018, 7.22914e-25
1.24896, 0.345675, 7.02358e-25
1.25907, 0.359893, 6.82353e-25
