f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.32453e-15
0.008912, 5.76151e-11, 2.27534e-15
0.00898414, 5.91038e-11, 2.22688e-15
0.00905688, 6.06335e-11, 2.17915e-15
0.0091302, 6.22055e-11, 2.13215e-15
0.00920411, 6.38208e-11, 2.08587e-15
0.00927863, 6.54809e-11, 2.04032e-15
0.00935374, 6.7187e-11, 1.99551e-15
0.00942947, 6.89404e-11, 1.95142e-15
0.00950581, 7.07424e-11, 1.90805e-15
0.00958276, 7.25946e-11, 1.8654e-15
0.00966034, 7.44984e-11, 1.82348e-15
0.00973855, 7.64553e-11, 1.78226e-15
0.00981739, 7.84668e-11, 1.74177e-15
0.00989687, 8.05346e-11, 1.70198e-15
0.00997699, 8.26603e-11, 1.66289e-15
0.0100578, 8.48456e-11, 1.62449e-15
0.0101392, 8.70923e-11, 1.58681e-15
0.0102213, 8.94022e-11, 1.54981e-15
0.010304, 9.17772e-11, 1.51351e-15
0.0103874, 9.42192e-11, 1.47788e-15
0.0104715, 9.67302e-11, 1.44292e-15
0.0105563, 9.93123e-11, 1.40861e-15
0.0106418, 1.01968e-10, 1.37496e-15
0.0107279, 1.04698e-10, 1.342e-15
0.0108148, 1.07506e-10, 1.30965e-15
0.0109023, 1.10395e-10, 1.27798e-15
0.0109906, 1.13365e-10, 1.24691e-15
0.0110796, 1.16421e-10, 1.21646e-15
0.0111693, 1.19564e-10, 1.18665e-15
0.0112597, 1.22797e-10, 1.15745e-15
0.0113508, 1.26123e-10, 1.12887e-15
0.0114427, 1.29545e-10, 1.10086e-15
0.0115354, 1.33065e-10, 1.07342e-15
0.0116287, 1.36687e-10, 1.04661e-15
0.0117229, 1.40414e-10, 1.02033e-15
0.0118178, 1.44249e-10, 9.94624e-16
0.0119135, 1.48195e-10, 9.69469e-16
0.0120099, 1.52255e-10, 9.44881e-16
0.0121071, 1.56434e-10, 9.20825e-16
0.0122052, 1.60735e-10, 8.97273e-16
0.012304, 1.65162e-10, 8.74266e-16
0.0124036, 1.69718e-10, 8.51773e-16
0.012504, 1.74407e-10, 8.29787e-16
0.0126052, 1.79235e-10, 8.083e-16
0.0127073, 1.84205e-10, 7.87286e-16
0.0128101, 1.89321e-10, 7.66777e-16
0.0129138, 1.94589e-10, 7.46728e-16
0.0130184, 2.00012e-10, 7.27131e-16
0.0131238, 2.05597e-10, 7.07999e-16
0.01323, 2.11347e-10, 6.89324e-16
0.0133371, 2.17269e-10, 6.71081e-16
0.0134451, 2.23368e-10, 6.53265e-16
0.013554, 2.29648e-10, 6.35868e-16
0.0136637, 2.36117e-10, 6.18899e-16
0.0137743, 2.4278e-10, 6.02336e-16
0.0138858, 2.49643e-10, 5.86172e-16
0.0139982, 2.56714e-10, 5.704e-16
0.0141116, 2.63997e-10, 5.55e-16
0.0142258, 2.71501e-10, 5.39992e-16
0.014341, 2.79232e-10, 5.25344e-16
0.0144571, 2.87198e-10, 5.11061e-16
0.0145741, 2.95407e-10, 4.97137e-16
0.0146921, 3.03866e-10, 4.83554e-16
0.014811, 3.12583e-10, 4.70316e-16
0.0149309, 3.21567e-10, 4.57406e-16
0.0150518, 3.30827e-10, 4.44819e-16
0.0151737, 3.40371e-10, 4.32548e-16
0.0152965, 3.50209e-10, 4.20597e-16
0.0154203, 3.60351e-10, 4.0895e-16
0.0155452, 3.70807e-10, 3.97593e-16
0.015671, 3.81587e-10, 3.86537e-16
0.0157979, 3.92701e-10, 3.75759e-16
0.0159258, 4.04161e-10, 3.65262e-16
0.0160547, 4.15979e-10, 3.5504e-16
0.0161847, 4.28166e-10, 3.45081e-16
0.0163157, 4.40734e-10, 3.35385e-16
0.0164478, 4.53697e-10, 3.25941e-16
0.016581, 4.67067e-10, 3.16743e-16
0.0167152, 4.80859e-10, 3.07793e-16
0.0168505, 4.95086e-10, 2.99079e-16
0.0169869, 5.09763e-10, 2.90596e-16
0.0171245, 5.24905e-10, 2.82334e-16
0.0172631, 5.40528e-10, 2.74298e-16
0.0174028, 5.56649e-10, 2.66479e-16
0.0175437, 5.73284e-10, 2.58867e-16
0.0176858, 5.9045e-10, 2.51456e-16
0.0178289, 6.08167e-10, 2.44253e-16
0.0179733, 6.26452e-10, 2.37238e-16
0.0181188, 6.45325e-10, 2.30417e-16
0.0182655, 6.64806e-10, 2.23781e-16
0.0184133, 6.84917e-10, 2.17329e-16
0.0185624, 7.05678e-10, 2.1105e-16
0.0187127, 7.27113e-10, 2.04943e-16
0.0188642, 7.49244e-10, 1.99005e-16
0.0190169, 7.72096e-10, 1.93232e-16
0.0191708, 7.95694e-10, 1.87619e-16
0.019326, 8.20063e-10, 1.8216e-16
0.0194825, 8.45231e-10, 1.76851e-16
0.0196402, 8.71225e-10, 1.71691e-16
0.0197992, 8.98075e-10, 1.66675e-16
0.0199595, 9.25809e-10, 1.61799e-16
0.0201211, 9.54459e-10, 1.57059e-16
0.020284, 9.84058e-10, 1.52452e-16
0.0204482, 1.01464e-09, 1.47975e-16
0.0206138, 1.04624e-09, 1.43623e-16
0.0207806, 1.07888e-09, 1.39397e-16
0.0209489, 1.11262e-09, 1.35286e-16
0.0211185, 1.14749e-09, 1.31294e-16
0.0212894, 1.18352e-09, 1.27417e-16
0.0214618, 1.22077e-09, 1.23647e-16
0.0216355, 1.25926e-09, 1.19987e-16
0.0218107, 1.29906e-09, 1.16429e-16
0.0219873, 1.3402e-09, 1.12973e-16
0.0221653, 1.38273e-09, 1.09617e-16
0.0223447, 1.4267e-09, 1.06358e-16
0.0225256, 1.47216e-09, 1.03192e-16
0.022708, 1.51917e-09, 1.00116e-16
0.0228918, 1.56779e-09, 9.71299e-17
0.0230771, 1.61806e-09, 9.423e-17
0.0232639, 1.67006e-09, 9.14139e-17
0.0234523, 1.72384e-09, 8.86782e-17
0.0236421, 1.77946e-09, 8.60235e-17
0.0238335, 1.83701e-09, 8.34451e-17
0.0240265, 1.89653e-09, 8.0941e-17
0.024221, 1.95811e-09, 7.85107e-17
0.0244171, 2.02183e-09, 7.6151e-17
0.0246148, 2.08775e-09, 7.386e-17
0.024814, 2.15596e-09, 7.16372e-17
0.0250149, 2.22655e-09, 6.94785e-17
0.0252174, 2.2996e-09, 6.73834e-17
0.0254216, 2.3752e-09, 6.53493e-17
0.0256274, 2.45345e-09, 6.33754e-17
0.0258349, 2.53443e-09, 6.14594e-17
0.026044, 2.61827e-09, 5.96005e-17
0.0262549, 2.70505e-09, 5.77956e-17
0.0264674, 2.79489e-09, 5.60449e-17
0.0266817, 2.8879e-09, 5.43453e-17
0.0268977, 2.9842e-09, 5.26964e-17
0.0271154, 3.08391e-09, 5.10967e-17
0.027335, 3.18716e-09, 4.95435e-17
0.0275562, 3.29409e-09, 4.80376e-17
0.0277793, 3.40481e-09, 4.65758e-17
0.0280042, 3.51949e-09, 4.51576e-17
0.0282309, 3.63826e-09, 4.37818e-17
0.0284595, 3.76128e-09, 4.24467e-17
0.0286899, 3.88871e-09, 4.11517e-17
0.0289222, 4.02072e-09, 3.98952e-17
0.0291563, 4.15747e-09, 3.86768e-17
0.0293923, 4.29915e-09, 3.74949e-17
0.0296303, 4.44594e-09, 3.63479e-17
0.0298702, 4.59803e-09, 3.52355e-17
0.030112, 4.75562e-09, 3.41567e-17
0.0303558, 4.91893e-09, 3.31102e-17
0.0306015, 5.08816e-09, 3.20954e-17
0.0308493, 5.26354e-09, 3.11108e-17
0.031099, 5.44531e-09, 3.01562e-17
0.0313508, 5.6337e-09, 2.92302e-17
0.0316046, 5.82897e-09, 2.83322e-17
0.0318604, 6.03139e-09, 2.74616e-17
0.0321184, 6.24121e-09, 2.66169e-17
0.0323784, 6.45873e-09, 2.5798e-17
0.0326405, 6.68424e-09, 2.50039e-17
0.0329048, 6.91805e-09, 2.42337e-17
0.0331711, 7.16046e-09, 2.34872e-17
0.0334397, 7.41181e-09, 2.2763e-17
0.0337104, 7.67245e-09, 2.2061e-17
0.0339833, 7.94273e-09, 2.13803e-17
0.0342584, 8.22301e-09, 2.07204e-17
0.0345358, 8.51369e-09, 2.00803e-17
0.0348154, 8.81516e-09, 1.94599e-17
0.0350972, 9.12784e-09, 1.88585e-17
0.0353813, 9.45216e-09, 1.82754e-17
0.0356678, 9.78857e-09, 1.77099e-17
0.0359565, 1.01375e-08, 1.71619e-17
0.0362476, 1.04995e-08, 1.66305e-17
0.0365411, 1.08751e-08, 1.61154e-17
0.0368369, 1.12647e-08, 1.56161e-17
0.0371351, 1.1669e-08, 1.5132e-17
0.0374358, 1.20884e-08, 1.46627e-17
0.0377388, 1.25236e-08, 1.4208e-17
0.0380443, 1.29751e-08, 1.37671e-17
0.0383523, 1.34437e-08, 1.33397e-17
0.0386628, 1.393e-08, 1.29254e-17
0.0389758, 1.44346e-08, 1.25239e-17
0.0392914, 1.49584e-08, 1.21347e-17
0.0396095, 1.55019e-08, 1.17574e-17
0.0399301, 1.60661e-08, 1.13919e-17
0.0402534, 1.66517e-08, 1.10375e-17
0.0405793, 1.72595e-08, 1.0694e-17
0.0409078, 1.78904e-08, 1.03612e-17
0.041239, 1.85454e-08, 1.00385e-17
0.0415728, 1.92253e-08, 9.72595e-18
0.0419094, 1.99311e-08, 9.4229e-18
0.0422487, 2.06639e-08, 9.12923e-18
0.0425907, 2.14247e-08, 8.84467e-18
0.0429355, 2.22147e-08, 8.56888e-18
0.0432831, 2.30349e-08, 8.3016e-18
0.0436335, 2.38865e-08, 8.0426e-18
0.0439867, 2.47708e-08, 7.79164e-18
0.0443428, 2.56891e-08, 7.54841e-18
0.0447018, 2.66427e-08, 7.31271e-18
0.0450637, 2.76331e-08, 7.0843e-18
0.0454285, 2.86615e-08, 6.863e-18
0.0457963, 2.97297e-08, 6.64852e-18
0.0461671, 3.0839e-08, 6.44069e-18
0.0465408, 3.19912e-08, 6.23935e-18
0.0469176, 3.3188e-08, 6.04423e-18
0.0472974, 3.4431e-08, 5.85519e-18
0.0476803, 3.57222e-08, 5.672e-18
0.0480663, 3.70635e-08, 5.49451e-18
0.0484555, 3.84568e-08, 5.3225e-18
0.0488477, 3.99042e-08, 5.15589e-18
0.0492432, 4.14079e-08, 4.99442e-18
0.0496418, 4.297e-08, 4.83802e-18
0.0500437, 4.45929e-08, 4.68645e-18
0.0504489, 4.62791e-08, 4.53958e-18
0.0508573, 4.8031e-08, 4.39731e-18
0.051269, 4.98512e-08, 4.25948e-18
0.0516841, 5.17425e-08, 4.12592e-18
0.0521025, 5.37078e-08, 3.99654e-18
0.0525243, 5.57498e-08, 3.87119e-18
0.0529495, 5.78718e-08, 3.74975e-18
0.0533782, 6.00769e-08, 3.63208e-18
0.0538103, 6.23683e-08, 3.51811e-18
0.0542459, 6.47497e-08, 3.40769e-18
0.0546851, 6.72245e-08, 3.3007e-18
0.0551278, 6.97965e-08, 3.19706e-18
0.0555741, 7.24695e-08, 3.09666e-18
0.056024, 7.52477e-08, 2.99939e-18
0.0564776, 7.81352e-08, 2.90516e-18
0.0569348, 8.11363e-08, 2.81388e-18
0.0573957, 8.42558e-08, 2.72546e-18
0.0578604, 8.74982e-08, 2.63979e-18
0.0583288, 9.08685e-08, 2.55681e-18
0.058801, 9.43718e-08, 2.47642e-18
0.059277, 9.80135e-08, 2.39856e-18
0.0597569, 1.01799e-07, 2.32312e-18
0.0602407, 1.05735e-07, 2.25005e-18
0.0607284, 1.09826e-07, 2.17926e-18
0.06122, 1.14079e-07, 2.1107e-18
0.0617156, 1.185e-07, 2.04429e-18
0.0622153, 1.23097e-07, 1.97994e-18
0.0627189, 1.27876e-07, 1.91763e-18
0.0632267, 1.32845e-07, 1.85726e-18
0.0637386, 1.38011e-07, 1.79878e-18
0.0642546, 1.43382e-07, 1.74214e-18
0.0647747, 1.48966e-07, 1.68728e-18
0.0652991, 1.54773e-07, 1.63414e-18
0.0658278, 1.60811e-07, 1.58266e-18
0.0663607, 1.67089e-07, 1.5328e-18
0.0668979, 1.73617e-07, 1.48451e-18
0.0674395, 1.80405e-07, 1.43773e-18
0.0679855, 1.87463e-07, 1.39242e-18
0.0685359, 1.94803e-07, 1.34853e-18
0.0690907, 2.02436e-07, 1.30602e-18
0.0696501, 2.10374e-07, 1.26485e-18
0.0702139, 2.18629e-07, 1.22497e-18
0.0707823, 2.27213e-07, 1.18635e-18
0.0713554, 2.36141e-07, 1.14893e-18
0.071933, 2.45425e-07, 1.1127e-18
0.0725154, 2.55081e-07, 1.0776e-18
0.0731025, 2.65124e-07, 1.04361e-18
0.0736943, 2.75569e-07, 1.01068e-18
0.0742909, 2.86431e-07, 9.78796e-19
0.0748923, 2.9773e-07, 9.47913e-19
0.0754986, 3.09481e-07, 9.18e-19
0.0761098, 3.21703e-07, 8.89028e-19
0.076726, 3.34416e-07, 8.60967e-19
0.0773471, 3.47639e-07, 8.33792e-19
0.0779733, 3.61393e-07, 8.0747e-19
0.0786046, 3.75699e-07, 7.81975e-19
0.0792409, 3.9058e-07, 7.57288e-19
0.0798824, 4.06059e-07, 7.33376e-19
0.0805291, 4.22161e-07, 7.10217e-19
0.0811811, 4.3891e-07, 6.87785e-19
0.0818383, 4.56333e-07, 6.66063e-19
0.0825008, 4.74458e-07, 6.45026e-19
0.0831687, 4.93312e-07, 6.2465e-19
0.083842, 5.12925e-07, 6.04917e-19
0.0845208, 5.33329e-07, 5.85805e-19
0.085205, 5.54555e-07, 5.67297e-19
0.0858948, 5.76637e-07, 5.49372e-19
0.0865902, 5.99609e-07, 5.32011e-19
0.0872912, 6.23508e-07, 5.15198e-19
0.0879979, 6.48372e-07, 4.98915e-19
0.0887103, 6.74238e-07, 4.83146e-19
0.0894285, 7.0115e-07, 4.67874e-19
0.0901524, 7.29148e-07, 4.53086e-19
0.0908823, 7.58277e-07, 4.38762e-19
0.091618, 7.88584e-07, 4.24891e-19
0.0923597, 8.20115e-07, 4.11458e-19
0.0931075, 8.52921e-07, 3.98447e-19
0.0938612, 8.87054e-07, 3.85849e-19
0.0946211, 9.22568e-07, 3.73647e-19
0.0953871, 9.59519e-07, 3.61831e-19
0.0961593, 9.97966e-07, 3.50388e-19
0.0969378, 1.03797e-06, 3.39305e-19
0.0977226, 1.07959e-06, 3.28573e-19
0.0985137, 1.1229e-06, 3.1818e-19
0.0993113, 1.16796e-06, 3.08114e-19
0.100115, 1.21485e-06, 2.98371e-19
0.100926, 1.26364e-06, 2.88926e-19
0.101743, 1.31441e-06, 2.79785e-19
0.102566, 1.36724e-06, 2.7094e-19
0.103397, 1.42221e-06, 2.62361e-19
0.104234, 1.47941e-06, 2.54059e-19
0.105078, 1.53893e-06, 2.46019e-19
0.105928, 1.60087e-06, 2.38239e-19
0.106786, 1.66532e-06, 2.30696e-19
0.10765, 1.73239e-06, 2.23399e-19
0.108522, 1.80218e-06, 2.16324e-19
0.109401, 1.87481e-06, 2.09474e-19
0.110286, 1.95039e-06, 2.02848e-19
0.111179, 2.02904e-06, 1.96426e-19
0.112079, 2.11088e-06, 1.90209e-19
0.112986, 2.19606e-06, 1.8419e-19
0.113901, 2.28469e-06, 1.78357e-19
0.114823, 2.37693e-06, 1.72711e-19
0.115753, 2.47293e-06, 1.6724e-19
0.11669, 2.57282e-06, 1.61945e-19
0.117635, 2.67679e-06, 1.56816e-19
0.118587, 2.78498e-06, 1.51852e-19
0.119547, 2.89758e-06, 1.47044e-19
0.120515, 3.01476e-06, 1.42387e-19
0.12149, 3.13671e-06, 1.37881e-19
0.122474, 3.26363e-06, 1.33512e-19
0.123466, 3.39572e-06, 1.29282e-19
0.124465, 3.53319e-06, 1.25189e-19
0.125473, 3.67626e-06, 1.21223e-19
0.126488, 3.82516e-06, 1.17386e-19
0.127513, 3.98013e-06, 1.13665e-19
0.128545, 4.14142e-06, 1.10065e-19
0.129585, 4.30928e-06, 1.06581e-19
0.130635, 4.48398e-06, 1.03202e-19
0.131692, 4.66581e-06, 9.99345e-20
0.132758, 4.85505e-06, 9.67691e-20
0.133833, 5.05202e-06, 9.37028e-20
0.134916, 5.25701e-06, 9.07355e-20
0.136009, 5.47038e-06, 8.78588e-20
0.13711, 5.69245e-06, 8.50754e-20
0.13822, 5.92358e-06, 8.23799e-20
0.139339, 6.16414e-06, 7.97697e-20
0.140467, 6.41453e-06, 7.72423e-20
0.141604, 6.67514e-06, 7.47951e-20
0.14275, 6.94638e-06, 7.24259e-20
0.143906, 7.22871e-06, 7.01302e-20
0.145071, 7.52256e-06, 6.79079e-20
0.146246, 7.82842e-06, 6.57549e-20
0.147429, 8.14677e-06, 6.36728e-20
0.148623, 8.47813e-06, 6.16542e-20
0.149826, 8.82303e-06, 5.97006e-20
0.151039, 9.18202e-06, 5.78084e-20
0.152262, 9.55568e-06, 5.59759e-20
0.153495, 9.94462e-06, 5.42014e-20
0.154737, 1.03494e-05, 5.24844e-20
0.15599, 1.07708e-05, 5.08205e-20
0.157253, 1.12094e-05, 4.92095e-20
0.158526, 1.1666e-05, 4.76498e-20
0.159809, 1.21412e-05, 4.61398e-20
0.161103, 1.26358e-05, 4.4677e-20
0.162407, 1.31507e-05, 4.32611e-20
0.163722, 1.36867e-05, 4.18895e-20
0.165047, 1.42445e-05, 4.05621e-20
0.166384, 1.48252e-05, 3.92755e-20
0.167731, 1.54297e-05, 3.80304e-20
0.169088, 1.60588e-05, 3.68255e-20
0.170457, 1.67138e-05, 3.5658e-20
0.171837, 1.73955e-05, 3.45275e-20
0.173228, 1.81051e-05, 3.3433e-20
0.174631, 1.88438e-05, 3.23726e-20
0.176045, 1.96127e-05, 3.1346e-20
0.17747, 2.04131e-05, 3.03524e-20
0.178907, 2.12463e-05, 2.93899e-20
0.180355, 2.21135e-05, 2.84583e-20
0.181815, 2.30163e-05, 2.7556e-20
0.183287, 2.39561e-05, 2.66822e-20
0.184771, 2.49343e-05, 2.58361e-20
0.186267, 2.59526e-05, 2.50168e-20
0.187775, 2.70126e-05, 2.42236e-20
0.189295, 2.81161e-05, 2.34555e-20
0.190827, 2.92647e-05, 2.2712e-20
0.192372, 3.04604e-05, 2.19917e-20
0.193929, 3.17051e-05, 2.12946e-20
0.195499, 3.30008e-05, 2.06193e-20
0.197082, 3.43496e-05, 1.99653e-20
0.198678, 3.57536e-05, 1.9332e-20
0.200286, 3.72152e-05, 1.87191e-20
0.201908, 3.87367e-05, 1.81253e-20
0.203542, 4.03206e-05, 1.75507e-20
0.20519, 4.19693e-05, 1.6994e-20
0.206851, 4.36857e-05, 1.64551e-20
0.208526, 4.54724e-05, 1.59331e-20
0.210214, 4.73324e-05, 1.54279e-20
0.211916, 4.92686e-05, 1.49385e-20
0.213631, 5.12842e-05, 1.44649e-20
0.215361, 5.33824e-05, 1.4006e-20
0.217104, 5.55667e-05, 1.35619e-20
0.218862, 5.78406e-05, 1.31317e-20
0.220634, 6.02077e-05, 1.27152e-20
0.22242, 6.26719e-05, 1.23119e-20
0.224221, 6.52371e-05, 1.19214e-20
0.226036, 6.79076e-05, 1.15433e-20
0.227866, 7.06875e-05, 1.11771e-20
0.22971, 7.35816e-05, 1.08228e-20
0.23157, 7.65943e-05, 1.04794e-20
0.233445, 7.97306e-05, 1.0147e-20
0.235335, 8.29956e-05, 9.8251e-21
0.23724, 8.63945e-05, 9.51349e-21
0.23916, 8.99329e-05, 9.21182e-21
0.241097, 9.36165e-05, 8.91949e-21
0.243048, 9.74512e-05, 8.63668e-21
0.245016, 0.000101443, 8.36267e-21
0.247, 0.000105599, 8.09735e-21
0.248999, 0.000109926, 7.84057e-21
0.251015, 0.00011443, 7.59183e-21
0.253047, 0.000119118, 7.35103e-21
0.255096, 0.000124, 7.11779e-21
0.257161, 0.000129081, 6.89202e-21
0.259243, 0.000134371, 6.67338e-21
0.261342, 0.000139879, 6.46165e-21
0.263457, 0.000145612, 6.25674e-21
0.26559, 0.000151581, 6.05825e-21
0.26774, 0.000157794, 5.86607e-21
0.269908, 0.000164263, 5.67994e-21
0.272093, 0.000170998, 5.49976e-21
0.274296, 0.000178008, 5.32526e-21
0.276516, 0.000185307, 5.15637e-21
0.278755, 0.000192905, 4.99276e-21
0.281012, 0.000200816, 4.83434e-21
0.283287, 0.000209051, 4.68097e-21
0.28558, 0.000217624, 4.53249e-21
0.287892, 0.000226549, 4.3887e-21
0.290223, 0.000235841, 4.24945e-21
0.292572, 0.000245515, 4.11466e-21
0.294941, 0.000255585, 3.9841e-21
0.297329, 0.000266069, 3.85768e-21
0.299736, 0.000276984, 3.7353e-21
0.302162, 0.000288347, 3.61682e-21
0.304608, 0.000300177, 3.50208e-21
0.307074, 0.000312492, 3.39097e-21
0.30956, 0.000325314, 3.28338e-21
0.312066, 0.000338662, 3.17921e-21
0.314593, 0.000352558, 3.07832e-21
0.31714, 0.000367025, 2.98065e-21
0.319707, 0.000382086, 2.88609e-21
0.322295, 0.000397766, 2.79453e-21
0.324905, 0.000414091, 2.70584e-21
0.327535, 0.000431085, 2.62e-21
0.330187, 0.000448778, 2.53686e-21
0.33286, 0.000467198, 2.45637e-21
0.335554, 0.000486374, 2.37846e-21
0.338271, 0.000506339, 2.30298e-21
0.341009, 0.000527123, 2.22992e-21
0.34377, 0.000548762, 2.15916e-21
0.346553, 0.000571289, 2.09065e-21
0.349359, 0.000594742, 2.02431e-21
0.352187, 0.000619159, 1.96009e-21
0.355038, 0.000644579, 1.8979e-21
0.357913, 0.000671043, 1.83766e-21
0.36081, 0.000698595, 1.77936e-21
0.363731, 0.000727279, 1.72291e-21
0.366676, 0.000757142, 1.66823e-21
0.369644, 0.000788231, 1.61531e-21
0.372637, 0.000820599, 1.56404e-21
0.375653, 0.000854296, 1.51443e-21
0.378695, 0.000889378, 1.46636e-21
0.38176, 0.000925902, 1.41984e-21
0.384851, 0.000963927, 1.37479e-21
0.387967, 0.00100351, 1.33116e-21
0.391108, 0.00104473, 1.28892e-21
0.394274, 0.00108764, 1.24802e-21
0.397466, 0.00113231, 1.20842e-21
0.400683, 0.00117882, 1.17008e-21
0.403927, 0.00122724, 1.13295e-21
0.407197, 0.00127765, 1.097e-21
0.410494, 0.00133013, 1.06219e-21
0.413817, 0.00138477, 1.02849e-21
0.417167, 0.00144165, 9.95852e-22
0.420544, 0.00150087, 9.64254e-22
0.423949, 0.00156253, 9.33652e-22
0.427381, 0.00162672, 9.04027e-22
0.430841, 0.00169355, 8.7534e-22
0.434329, 0.00176313, 8.47563e-22
0.437845, 0.00183556, 8.20669e-22
0.44139, 0.00191098, 7.94625e-22
0.444963, 0.00198949, 7.69412e-22
0.448566, 0.00207123, 7.44991e-22
0.452197, 0.00215633, 7.21353e-22
0.455858, 0.00224493, 6.98462e-22
0.459548, 0.00233718, 6.76301e-22
0.463269, 0.00243321, 6.54836e-22
0.467019, 0.00253319, 6.34059e-22
0.4708, 0.00263729, 6.13937e-22
0.474611, 0.00274566, 5.94457e-22
0.478454, 0.00285849, 5.7559e-22
0.482327, 0.00297595, 5.57326e-22
0.486232, 0.00309825, 5.39639e-22
0.490168, 0.00322557, 5.22516e-22
0.494136, 0.00335813, 5.05936e-22
0.498137, 0.00349613, 4.89878e-22
0.50217, 0.00363982, 4.74332e-22
0.506235, 0.0037894, 4.59281e-22
0.510333, 0.00394514, 4.44707e-22
0.514465, 0.00410729, 4.30593e-22
0.51863, 0.00427609, 4.16929e-22
0.522828, 0.00445184, 4.037e-22
0.527061, 0.00463482, 3.90888e-22
0.531328, 0.00482532, 3.78483e-22
0.535629, 0.00502365, 3.66474e-22
0.539966, 0.00523014, 3.54842e-22
0.544337, 0.00544511, 3.43582e-22
0.548744, 0.00566893, 3.32678e-22
0.553186, 0.00590195, 3.22122e-22
0.557665, 0.00614455, 3.11898e-22
0.562179, 0.00639713, 3.02002e-22
0.566731, 0.00666009, 2.92416e-22
0.571319, 0.00693386, 2.83137e-22
0.575944, 0.00721889, 2.74152e-22
0.580607, 0.00751565, 2.65451e-22
0.585307, 0.0078246, 2.57028e-22
0.590045, 0.00814626, 2.48872e-22
0.594822, 0.00848115, 2.40974e-22
0.599638, 0.00882981, 2.33326e-22
0.604492, 0.0091928, 2.25922e-22
0.609386, 0.00957072, 2.18752e-22
0.614319, 0.00996419, 2.1181e-22
0.619293, 0.0103738, 2.05088e-22
0.624306, 0.0108003, 1.9858e-22
0.62936, 0.0112443, 1.92278e-22
0.634456, 0.0117066, 1.86175e-22
0.639592, 0.0121879, 1.80267e-22
0.64477, 0.012689, 1.74546e-22
0.64999, 0.0132107, 1.69007e-22
0.655252, 0.0137539, 1.63643e-22
0.660556, 0.0143194, 1.58451e-22
0.665904, 0.0149081, 1.53422e-22
0.671295, 0.0155211, 1.48553e-22
0.67673, 0.0161592, 1.43838e-22
0.682208, 0.0168236, 1.39274e-22
0.687731, 0.0175154, 1.34854e-22
0.693299, 0.0182355, 1.30574e-22
0.698912, 0.0189853, 1.2643e-22
0.70457, 0.019766, 1.22418e-22
0.710274, 0.0205787, 1.18533e-22
0.716024, 0.0214249, 1.14771e-22
0.721821, 0.0223059, 1.11129e-22
0.727664, 0.0232231, 1.07602e-22
0.733555, 0.024178, 1.04187e-22
0.739494, 0.0251722, 1.00881e-22
0.74548, 0.0262073, 9.76794e-23
0.751516, 0.0272849, 9.45791e-23
0.7576, 0.0284069, 9.15775e-23
0.763733, 0.029575, 8.86713e-23
0.769916, 0.0307912, 8.58572e-23
0.776149, 0.0320573, 8.31325e-23
0.782432, 0.0333756, 8.04944e-23
0.788767, 0.0347481, 7.79395e-23
0.795152, 0.036177, 7.54662e-23
0.801589, 0.0376647, 7.30713e-23
0.808079, 0.0392136, 7.07521e-23
0.814621, 0.0408262, 6.85067e-23
0.821216, 0.0425051, 6.63325e-23
0.827864, 0.044253, 6.42275e-23
0.834566, 0.0460729, 6.21892e-23
0.841322, 0.0479676, 6.02156e-23
0.848134, 0.0499402, 5.83043e-23
0.855, 0.051994, 5.6454e-23
0.861922, 0.0541323, 5.46623e-23
0.868899, 0.0563584, 5.29278e-23
0.875934, 0.0586762, 5.12479e-23
0.883025, 0.0610893, 4.96215e-23
0.890174, 0.0636016, 4.80466e-23
0.89738, 0.0662173, 4.65219e-23
0.904645, 0.0689406, 4.50454e-23
0.911969, 0.0717759, 4.36158e-23
0.919352, 0.0747278, 4.22316e-23
0.926795, 0.0778011, 4.08913e-23
0.934298, 0.0810008, 3.95935e-23
0.941861, 0.0843321, 3.83371e-23
0.949486, 0.0878005, 3.71204e-23
0.957173, 0.0914115, 3.59423e-23
0.964922, 0.0951711, 3.48016e-23
0.972734, 0.0990852, 3.36971e-23
0.980609, 0.10316, 3.26276e-23
0.988547, 0.107403, 3.15922e-23
0.99655, 0.111821, 3.05896e-23
1.00462, 0.11642, 2.96185e-23
1.01275, 0.121208, 2.86788e-23
1.02095, 0.126193, 2.77685e-23
1.02922, 0.131383, 2.68868e-23
1.03755, 0.136787, 2.60337e-23
1.04595, 0.142413, 2.52074e-23
1.05441, 0.14827, 2.44081e-23
1.06295, 0.154368, 2.36332e-23
1.07156, 0.160718, 2.28827e-23
1.08023, 0.167328, 2.21569e-23
1.08898, 0.17421, 2.14533e-23
1.09779, 0.181376, 2.07729e-23
1.10668, 0.188836, 2.01135e-23
1.11564, 0.196603, 1.94751e-23
1.12467, 0.204689, 1.88571e-23
1.13378, 0.213108, 1.82583e-23
1.14295, 0.221873, 1.76794e-23
1.15221, 0.230999, 1.71179e-23
1.16154, 0.2405, 1.65745e-23
1.17094, 0.250393, 1.60487e-23
1.18042, 0.260692, 1.55393e-23
1.18997, 0.271414, 1.50465e-23
1.19961, 0.282578, 1.45686e-23
1.20932, 0.294201, 1.41063e-23
1.21911, 0.306302, 1.36586e-23
1.22898, 0.318901, 1.32251e-23
1.23893, 0.332018, 1.28054e-23
1.24896, 0.345675, 1.2399e-23
1.25907, 0.359893, 1.20055e-23
