f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.41522e-24
0.008912, 5.76151e-11, 1.44986e-24
0.00898414, 5.91038e-11, 1.48534e-24
0.00905688, 6.06335e-11, 1.52169e-24
0.0091302, 6.22055e-11, 1.55893e-24
0.00920411, 6.38208e-11, 1.59708e-24
0.00927863, 6.54809e-11, 1.63617e-24
0.00935374, 6.7187e-11, 1.6762e-24
0.00942947, 6.89404e-11, 1.71723e-24
0.00950581, 7.07424e-11, 1.75925e-24
0.00958276, 7.25946e-11, 1.8023e-24
0.00966034, 7.44984e-11, 1.84641e-24
0.00973855, 7.64553e-11, 1.8916e-24
0.00981739, 7.84668e-11, 1.93789e-24
0.00989687, 8.05346e-11, 1.98531e-24
0.00997699, 8.26603e-11, 2.03389e-24
0.0100578, 8.48456e-11, 2.08369e-24
0.0101392, 8.70923e-11, 2.13466e-24
0.0102213, 8.94022e-11, 2.18691e-24
0.010304, 9.17772e-11, 2.24039e-24
0.0103874, 9.42192e-11, 2.2952e-24
0.0104715, 9.67302e-11, 2.35137e-24
0.0105563, 9.93123e-11, 2.40892e-24
0.0106418, 1.01968e-10, 2.46789e-24
0.0107279, 1.04698e-10, 2.52824e-24
0.0108148, 1.07506e-10, 2.59014e-24
0.0109023, 1.10395e-10, 2.65348e-24
0.0109906, 1.13365e-10, 2.71843e-24
0.0110796, 1.16421e-10, 2.78497e-24
0.0111693, 1.19564e-10, 2.85311e-24
0.0112597, 1.22797e-10, 2.9229e-24
0.0113508, 1.26123e-10, 2.99437e-24
0.0114427, 1.29545e-10, 3.06764e-24
0.0115354, 1.33065e-10, 3.14275e-24
0.0116287, 1.36687e-10, 3.21957e-24
0.0117229, 1.40414e-10, 3.29839e-24
0.0118178, 1.44249e-10, 3.37908e-24
0.0119135, 1.48195e-10, 3.46177e-24
0.0120099, 1.52255e-10, 3.54642e-24
0.0121071, 1.56434e-10, 3.63316e-24
0.0122052, 1.60735e-10, 3.72212e-24
0.012304, 1.65162e-10, 3.81317e-24
0.0124036, 1.69718e-10, 3.90645e-24
0.012504, 1.74407e-10, 4.002e-24
0.0126052, 1.79235e-10, 4.09987e-24
0.0127073, 1.84205e-10, 4.20022e-24
0.0128101, 1.89321e-10, 4.30289e-24
0.0129138, 1.94589e-10, 4.40814e-24
0.0130184, 2.00012e-10, 4.51603e-24
0.0131238, 2.05597e-10, 4.62651e-24
0.01323, 2.11347e-10, 4.73963e-24
0.0133371, 2.17269e-10, 4.85555e-24
0.0134451, 2.23368e-10, 4.97435e-24
0.013554, 2.29648e-10, 5.09608e-24
0.0136637, 2.36117e-10, 5.2207e-24
0.0137743, 2.4278e-10, 5.34837e-24
0.0138858, 2.49643e-10, 5.47917e-24
0.0139982, 2.56714e-10, 5.61317e-24
0.0141116, 2.63997e-10, 5.75054e-24
0.0142258, 2.71501e-10, 5.89113e-24
0.014341, 2.79232e-10, 6.03525e-24
0.0144571, 2.87198e-10, 6.18285e-24
0.0145741, 2.95407e-10, 6.33401e-24
0.0146921, 3.03866e-10, 6.48893e-24
0.014811, 3.12583e-10, 6.64756e-24
0.0149309, 3.21567e-10, 6.81012e-24
0.0150518, 3.30827e-10, 6.97669e-24
0.0151737, 3.40371e-10, 7.14736e-24
0.0152965, 3.50209e-10, 7.32208e-24
0.0154203, 3.60351e-10, 7.50107e-24
0.0155452, 3.70807e-10, 7.68458e-24
0.015671, 3.81587e-10, 7.87241e-24
0.0157979, 3.92701e-10, 8.06495e-24
0.0159258, 4.04161e-10, 8.26215e-24
0.0160547, 4.15979e-10, 8.46411e-24
0.0161847, 4.28166e-10, 8.6711e-24
0.0163157, 4.40734e-10, 8.88305e-24
0.0164478, 4.53697e-10, 9.10025e-24
0.016581, 4.67067e-10, 9.32281e-24
0.0167152, 4.80859e-10, 9.55067e-24
0.0168505, 4.95086e-10, 9.78411e-24
0.0169869, 5.09763e-10, 1.00233e-23
0.0171245, 5.24905e-10, 1.02684e-23
0.0172631, 5.40528e-10, 1.05194e-23
0.0174028, 5.56649e-10, 1.07764e-23
0.0175437, 5.73284e-10, 1.10398e-23
0.0176858, 5.9045e-10, 1.13098e-23
0.0178289, 6.08167e-10, 1.15861e-23
0.0179733, 6.26452e-10, 1.18694e-23
0.0181188, 6.45325e-10, 1.21595e-23
0.0182655, 6.64806e-10, 1.24567e-23
0.0184133, 6.84917e-10, 1.2761e-23
0.0185624, 7.05678e-10, 1.30729e-23
0.0187127, 7.27113e-10, 1.33925e-23
0.0188642, 7.49244e-10, 1.37198e-23
0.0190169, 7.72096e-10, 1.4055e-23
0.0191708, 7.95694e-10, 1.43983e-23
0.019326, 8.20063e-10, 1.47501e-23
0.0194825, 8.45231e-10, 1.51106e-23
0.0196402, 8.71225e-10, 1.54798e-23
0.0197992, 8.98075e-10, 1.5858e-23
0.0199595, 9.25809e-10, 1.62454e-23
0.0201211, 9.54459e-10, 1.66424e-23
0.020284, 9.84058e-10, 1.70489e-23
0.0204482, 1.01464e-09, 1.74654e-23
0.0206138, 1.04624e-09, 1.78922e-23
0.0207806, 1.07888e-09, 1.8329e-23
0.0209489, 1.11262e-09, 1.87769e-23
0.0211185, 1.14749e-09, 1.92356e-23
0.0212894, 1.18352e-09, 1.97052e-23
0.0214618, 1.22077e-09, 2.01866e-23
0.0216355, 1.25926e-09, 2.06795e-23
0.0218107, 1.29906e-09, 2.11846e-23
0.0219873, 1.3402e-09, 2.1702e-23
0.0221653, 1.38273e-09, 2.2232e-23
0.0223447, 1.4267e-09, 2.27747e-23
0.0225256, 1.47216e-09, 2.33308e-23
0.022708, 1.51917e-09, 2.39006e-23
0.0228918, 1.56779e-09, 2.4484e-23
0.0230771, 1.61806e-09, 2.50817e-23
0.0232639, 1.67006e-09, 2.56939e-23
0.0234523, 1.72384e-09, 2.63213e-23
0.0236421, 1.77946e-09, 2.69636e-23
0.0238335, 1.83701e-09, 2.76218e-23
0.0240265, 1.89653e-09, 2.82962e-23
0.024221, 1.95811e-09, 2.89867e-23
0.0244171, 2.02183e-09, 2.96942e-23
0.0246148, 2.08775e-09, 3.0419e-23
0.024814, 2.15596e-09, 3.1161e-23
0.0250149, 2.22655e-09, 3.19215e-23
0.0252174, 2.2996e-09, 3.27003e-23
0.0254216, 2.3752e-09, 3.34983e-23
0.0256274, 2.45345e-09, 3.43156e-23
0.0258349, 2.53443e-09, 3.51529e-23
0.026044, 2.61827e-09, 3.60102e-23
0.0262549, 2.70505e-09, 3.68888e-23
0.0264674, 2.79489e-09, 3.77884e-23
0.0266817, 2.8879e-09, 3.87102e-23
0.0268977, 2.9842e-09, 3.96543e-23
0.0271154, 3.08391e-09, 4.06211e-23
0.027335, 3.18716e-09, 4.1612e-23
0.0275562, 3.29409e-09, 4.26262e-23
0.0277793, 3.40481e-09, 4.36656e-23
0.0280042, 3.51949e-09, 4.47303e-23
0.0282309, 3.63826e-09, 4.58207e-23
0.0284595, 3.76128e-09, 4.69379e-23
0.0286899, 3.88871e-09, 4.8082e-23
0.0289222, 4.02072e-09, 4.92542e-23
0.0291563, 4.15747e-09, 5.04544e-23
0.0293923, 4.29915e-09, 5.16837e-23
0.0296303, 4.44594e-09, 5.29434e-23
0.0298702, 4.59803e-09, 5.42336e-23
0.030112, 4.75562e-09, 5.55549e-23
0.0303558, 4.91893e-09, 5.69085e-23
0.0306015, 5.08816e-09, 5.82945e-23
0.0308493, 5.26354e-09, 5.97148e-23
0.031099, 5.44531e-09, 6.1169e-23
0.0313508, 5.6337e-09, 6.26589e-23
0.0316046, 5.82897e-09, 6.41848e-23
0.0318604, 6.03139e-09, 6.57473e-23
0.0321184, 6.24121e-09, 6.73486e-23
0.0323784, 6.45873e-09, 6.89881e-23
0.0326405, 6.68424e-09, 7.06674e-23
0.0329048, 6.91805e-09, 7.23879e-23
0.0331711, 7.16046e-09, 7.41491e-23
0.0334397, 7.41181e-09, 7.59541e-23
0.0337104, 7.67245e-09, 7.78022e-23
0.0339833, 7.94273e-09, 7.96953e-23
0.0342584, 8.22301e-09, 8.16341e-23
0.0345358, 8.51369e-09, 8.36204e-23
0.0348154, 8.81516e-09, 8.56544e-23
0.0350972, 9.12784e-09, 8.77373e-23
0.0353813, 9.45216e-09, 8.98707e-23
0.0356678, 9.78857e-09, 9.20566e-23
0.0359565, 1.01375e-08, 9.42944e-23
0.0362476, 1.04995e-08, 9.65868e-23
0.0365411, 1.08751e-08, 9.89351e-23
0.0368369, 1.12647e-08, 1.0134e-22
0.0371351, 1.1669e-08, 1.03802e-22
0.0374358, 1.20884e-08, 1.06325e-22
0.0377388, 1.25236e-08, 1.08908e-22
0.0380443, 1.29751e-08, 1.11553e-22
0.0383523, 1.34437e-08, 1.14263e-22
0.0386628, 1.393e-08, 1.17038e-22
0.0389758, 1.44346e-08, 1.1988e-22
0.0392914, 1.49584e-08, 1.22792e-22
0.0396095, 1.55019e-08, 1.25773e-22
0.0399301, 1.60661e-08, 1.28825e-22
0.0402534, 1.66517e-08, 1.31952e-22
0.0405793, 1.72595e-08, 1.35155e-22
0.0409078, 1.78904e-08, 1.38434e-22
0.041239, 1.85454e-08, 1.41793e-22
0.0415728, 1.92253e-08, 1.45231e-22
0.0419094, 1.99311e-08, 1.48754e-22
0.0422487, 2.06639e-08, 1.52361e-22
0.0425907, 2.14247e-08, 1.56055e-22
0.0429355, 2.22147e-08, 1.59838e-22
0.0432831, 2.30349e-08, 1.63712e-22
0.0436335, 2.38865e-08, 1.6768e-22
0.0439867, 2.47708e-08, 1.71742e-22
0.0443428, 2.56891e-08, 1.75902e-22
0.0447018, 2.66427e-08, 1.80163e-22
0.0450637, 2.76331e-08, 1.84526e-22
0.0454285, 2.86615e-08, 1.88994e-22
0.0457963, 2.97297e-08, 1.93569e-22
0.0461671, 3.0839e-08, 1.98255e-22
0.0465408, 3.19912e-08, 2.03052e-22
0.0469176, 3.3188e-08, 2.07965e-22
0.0472974, 3.4431e-08, 2.12995e-22
0.0476803, 3.57222e-08, 2.18146e-22
0.0480663, 3.70635e-08, 2.23421e-22
0.0484555, 3.84568e-08, 2.28823e-22
0.0488477, 3.99042e-08, 2.34353e-22
0.0492432, 4.14079e-08, 2.40017e-22
0.0496418, 4.297e-08, 2.45815e-22
0.0500437, 4.45929e-08, 2.51753e-22
0.0504489, 4.62791e-08, 2.57834e-22
0.0508573, 4.8031e-08, 2.64058e-22
0.051269, 4.98512e-08, 2.70432e-22
0.0516841, 5.17425e-08, 2.76959e-22
0.0521025, 5.37078e-08, 2.83641e-22
0.0525243, 5.57498e-08, 2.90483e-22
0.0529495, 5.78718e-08, 2.97488e-22
0.0533782, 6.00769e-08, 3.04661e-22
0.0538103, 6.23683e-08, 3.12004e-22
0.0542459, 6.47497e-08, 3.19522e-22
0.0546851, 6.72245e-08, 3.2722e-22
0.0551278, 6.97965e-08, 3.35101e-22
0.0555741, 7.24695e-08, 3.4317e-22
0.056024, 7.52477e-08, 3.51431e-22
0.0564776, 7.81352e-08, 3.59889e-22
0.0569348, 8.11363e-08, 3.68547e-22
0.0573957, 8.42558e-08, 3.77411e-22
0.0578604, 8.74982e-08, 3.86486e-22
0.0583288, 9.08685e-08, 3.95776e-22
0.058801, 9.43718e-08, 4.05287e-22
0.059277, 9.80135e-08, 4.15022e-22
0.0597569, 1.01799e-07, 4.2499e-22
0.0602407, 1.05735e-07, 4.35194e-22
0.0607284, 1.09826e-07, 4.45639e-22
0.06122, 1.14079e-07, 4.5633e-22
0.0617156, 1.185e-07, 4.67275e-22
0.0622153, 1.23097e-07, 4.7848e-22
0.0627189, 1.27876e-07, 4.89947e-22
0.0632267, 1.32845e-07, 5.01688e-22
0.0637386, 1.38011e-07, 5.13705e-22
0.0642546, 1.43382e-07, 5.26005e-22
0.0647747, 1.48966e-07, 5.38592e-22
0.0652991, 1.54773e-07, 5.51479e-22
0.0658278, 1.60811e-07, 5.6467e-22
0.0663607, 1.67089e-07, 5.78169e-22
0.0668979, 1.73617e-07, 5.91986e-22
0.0674395, 1.80405e-07, 6.06128e-22
0.0679855, 1.87463e-07, 6.20603e-22
0.0685359, 1.94803e-07, 6.35417e-22
0.0690907, 2.02436e-07, 6.50577e-22
0.0696501, 2.10374e-07, 6.66095e-22
0.0702139, 2.18629e-07, 6.81972e-22
0.0707823, 2.27213e-07, 6.98222e-22
0.0713554, 2.36141e-07, 7.14855e-22
0.071933, 2.45425e-07, 7.31872e-22
0.0725154, 2.55081e-07, 7.49291e-22
0.0731025, 2.65124e-07, 7.67115e-22
0.0736943, 2.75569e-07, 7.85352e-22
0.0742909, 2.86431e-07, 8.04015e-22
0.0748923, 2.9773e-07, 8.23111e-22
0.0754986, 3.09481e-07, 8.42652e-22
0.0761098, 3.21703e-07, 8.62646e-22
0.076726, 3.34416e-07, 8.83106e-22
0.0773471, 3.47639e-07, 9.04037e-22
0.0779733, 3.61393e-07, 9.25456e-22
0.0786046, 3.75699e-07, 9.47372e-22
0.0792409, 3.9058e-07, 9.6979e-22
0.0798824, 4.06059e-07, 9.92728e-22
0.0805291, 4.22161e-07, 1.0162e-21
0.0811811, 4.3891e-07, 1.04021e-21
0.0818383, 4.56333e-07, 1.06477e-21
0.0825008, 4.74458e-07, 1.08989e-21
0.0831687, 4.93312e-07, 1.1156e-21
0.083842, 5.12925e-07, 1.14189e-21
0.0845208, 5.33329e-07, 1.16879e-21
0.085205, 5.54555e-07, 1.1963e-21
0.0858948, 5.76637e-07, 1.22444e-21
0.0865902, 5.99609e-07, 1.25323e-21
0.0872912, 6.23508e-07, 1.28267e-21
0.0879979, 6.48372e-07, 1.31279e-21
0.0887103, 6.74238e-07, 1.34359e-21
0.0894285, 7.0115e-07, 1.37509e-21
0.0901524, 7.29148e-07, 1.40731e-21
0.0908823, 7.58277e-07, 1.44026e-21
0.091618, 7.88584e-07, 1.47395e-21
0.0923597, 8.20115e-07, 1.50841e-21
0.0931075, 8.52921e-07, 1.54365e-21
0.0938612, 8.87054e-07, 1.57968e-21
0.0946211, 9.22568e-07, 1.61653e-21
0.0953871, 9.59519e-07, 1.6542e-21
0.0961593, 9.97966e-07, 1.69272e-21
0.0969378, 1.03797e-06, 1.73211e-21
0.0977226, 1.07959e-06, 1.77238e-21
0.0985137, 1.1229e-06, 1.81355e-21
0.0993113, 1.16796e-06, 1.85565e-21
0.100115, 1.21485e-06, 1.89866e-21
0.100926, 1.26364e-06, 1.94268e-21
0.101743, 1.31441e-06, 1.98764e-21
0.102566, 1.36724e-06, 2.03357e-21
0.103397, 1.42221e-06, 2.0806e-21
0.104234, 1.47941e-06, 2.12862e-21
0.105078, 1.53893e-06, 2.17772e-21
0.105928, 1.60087e-06, 2.22785e-21
0.106786, 1.66532e-06, 2.27915e-21
0.10765, 1.73239e-06, 2.33152e-21
0.108522, 1.80218e-06, 2.3851e-21
0.109401, 1.87481e-06, 2.43986e-21
0.110286, 1.95039e-06, 2.49574e-21
0.111179, 2.02904e-06, 2.55289e-21
0.112079, 2.11088e-06, 2.61127e-21
0.112986, 2.19606e-06, 2.6709e-21
0.113901, 2.28469e-06, 2.73187e-21
0.114823, 2.37693e-06, 2.79413e-21
0.115753, 2.47293e-06, 2.85777e-21
0.11669, 2.57282e-06, 2.92275e-21
0.117635, 2.67679e-06, 2.98915e-21
0.118587, 2.78498e-06, 3.05693e-21
0.119547, 2.89758e-06, 3.12619e-21
0.120515, 3.01476e-06, 3.19694e-21
0.12149, 3.13671e-06, 3.26913e-21
0.122474, 3.26363e-06, 3.34294e-21
0.123466, 3.39572e-06, 3.41832e-21
0.124465, 3.53319e-06, 3.49522e-21
0.125473, 3.67626e-06, 3.57381e-21
0.126488, 3.82516e-06, 3.65396e-21
0.127513, 3.98013e-06, 3.73594e-21
0.128545, 4.14142e-06, 3.81952e-21
0.129585, 4.30928e-06, 3.90483e-21
0.130635, 4.48398e-06, 3.99204e-21
0.131692, 4.66581e-06, 4.08093e-21
0.132758, 4.85505e-06, 4.17171e-21
0.133833, 5.05202e-06, 4.26438e-21
0.134916, 5.25701e-06, 4.35891e-21
0.136009, 5.47038e-06, 4.45548e-21
0.13711, 5.69245e-06, 4.55396e-21
0.13822, 5.92358e-06, 4.65444e-21
0.139339, 6.16414e-06, 4.75698e-21
0.140467, 6.41453e-06, 4.86158e-21
0.141604, 6.67514e-06, 4.96828e-21
0.14275, 6.94638e-06, 5.07711e-21
0.143906, 7.22871e-06, 5.1882e-21
0.145071, 7.52256e-06, 5.30147e-21
0.146246, 7.82842e-06, 5.41704e-21
0.147429, 8.14677e-06, 5.53477e-21
0.148623, 8.47813e-06, 5.65496e-21
0.149826, 8.82303e-06, 5.77745e-21
0.151039, 9.18202e-06, 5.90237e-21
0.152262, 9.55568e-06, 6.02974e-21
0.153495, 9.94462e-06, 6.15961e-21
0.154737, 1.03494e-05, 6.29189e-21
0.15599, 1.07708e-05, 6.42682e-21
0.157253, 1.12094e-05, 6.56433e-21
0.158526, 1.1666e-05, 6.70445e-21
0.159809, 1.21412e-05, 6.8472e-21
0.161103, 1.26358e-05, 6.99272e-21
0.162407, 1.31507e-05, 7.14094e-21
0.163722, 1.36867e-05, 7.29199e-21
0.165047, 1.42445e-05, 7.44579e-21
0.166384, 1.48252e-05, 7.60259e-21
0.167731, 1.54297e-05, 7.76221e-21
0.169088, 1.60588e-05, 7.92465e-21
0.170457, 1.67138e-05, 8.09019e-21
0.171837, 1.73955e-05, 8.25873e-21
0.173228, 1.81051e-05, 8.43031e-21
0.174631, 1.88438e-05, 8.60507e-21
0.176045, 1.96127e-05, 8.78291e-21
0.17747, 2.04131e-05, 8.96387e-21
0.178907, 2.12463e-05, 9.14809e-21
0.180355, 2.21135e-05, 9.33547e-21
0.181815, 2.30163e-05, 9.52616e-21
0.183287, 2.39561e-05, 9.72018e-21
0.184771, 2.49343e-05, 9.91757e-21
0.186267, 2.59526e-05, 1.01183e-20
0.187775, 2.70126e-05, 1.03225e-20
0.189295, 2.81161e-05, 1.05301e-20
0.190827, 2.92647e-05, 1.07412e-20
0.192372, 3.04604e-05, 1.09558e-20
0.193929, 3.17051e-05, 1.11739e-20
0.195499, 3.30008e-05, 1.13957e-20
0.197082, 3.43496e-05, 1.16211e-20
0.198678, 3.57536e-05, 1.18502e-20
0.200286, 3.72152e-05, 1.20828e-20
0.201908, 3.87367e-05, 1.23193e-20
0.203542, 4.03206e-05, 1.25594e-20
0.20519, 4.19693e-05, 1.28033e-20
0.206851, 4.36857e-05, 1.30509e-20
0.208526, 4.54724e-05, 1.33024e-20
0.210214, 4.73324e-05, 1.35576e-20
0.211916, 4.92686e-05, 1.38168e-20
0.213631, 5.12842e-05, 1.40797e-20
0.215361, 5.33824e-05, 1.43466e-20
0.217104, 5.55667e-05, 1.46173e-20
0.218862, 5.78406e-05, 1.4892e-20
0.220634, 6.02077e-05, 1.51707e-20
0.22242, 6.26719e-05, 1.54532e-20
0.224221, 6.52371e-05, 1.57397e-20
0.226036, 6.79076e-05, 1.60301e-20
0.227866, 7.06875e-05, 1.63245e-20
0.22971, 7.35816e-05, 1.66227e-20
0.23157, 7.65943e-05, 1.69251e-20
0.233445, 7.97306e-05, 1.72314e-20
0.235335, 8.29956e-05, 1.75416e-20
0.23724, 8.63945e-05, 1.78558e-20
0.23916, 8.99329e-05, 1.81738e-20
0.241097, 9.36165e-05, 1.8496e-20
0.243048, 9.74512e-05, 1.88219e-20
0.245016, 0.000101443, 1.91518e-20
0.247, 0.000105599, 1.94857e-20
0.248999, 0.000109926, 1.98232e-20
0.251015, 0.00011443, 2.01647e-20
0.253047, 0.000119118, 2.051e-20
0.255096, 0.000124, 2.08592e-20
0.257161, 0.000129081, 2.1212e-20
0.259243, 0.000134371, 2.15686e-20
0.261342, 0.000139879, 2.19288e-20
0.263457, 0.000145612, 2.22926e-20
0.26559, 0.000151581, 2.266e-20
0.26774, 0.000157794, 2.3031e-20
0.269908, 0.000164263, 2.34055e-20
0.272093, 0.000170998, 2.37834e-20
0.274296, 0.000178008, 2.41647e-20
0.276516, 0.000185307, 2.45491e-20
0.278755, 0.000192905, 2.4937e-20
0.281012, 0.000200816, 2.53279e-20
0.283287, 0.000209051, 2.57219e-20
0.28558, 0.000217624, 2.61189e-20
0.287892, 0.000226549, 2.65188e-20
0.290223, 0.000235841, 2.69216e-20
0.292572, 0.000245515, 2.73269e-20
0.294941, 0.000255585, 2.77351e-20
0.297329, 0.000266069, 2.81457e-20
0.299736, 0.000276984, 2.85588e-20
0.302162, 0.000288347, 2.8974e-20
0.304608, 0.000300177, 2.93915e-20
0.307074, 0.000312492, 2.98112e-20
0.30956, 0.000325314, 3.02328e-20
0.312066, 0.000338662, 3.06561e-20
0.314593, 0.000352558, 3.10814e-20
0.31714, 0.000367025, 3.1508e-20
0.319707, 0.000382086, 3.1936e-20
0.322295, 0.000397766, 3.23653e-20
0.324905, 0.000414091, 3.27959e-20
0.327535, 0.000431085, 3.32273e-20
0.330187, 0.000448778, 3.36596e-20
0.33286, 0.000467198, 3.40925e-20
0.335554, 0.000486374, 3.45257e-20
0.338271, 0.000506339, 3.49594e-20
0.341009, 0.000527123, 3.53931e-20
0.34377, 0.000548762, 3.58268e-20
0.346553, 0.000571289, 3.62603e-20
0.349359, 0.000594742, 3.66934e-20
0.352187, 0.000619159, 3.71258e-20
0.355038, 0.000644579, 3.75574e-20
0.357913, 0.000671043, 3.79881e-20
0.36081, 0.000698595, 3.84174e-20
0.363731, 0.000727279, 3.88453e-20
0.366676, 0.000757142, 3.92717e-20
0.369644, 0.000788231, 3.96961e-20
0.372637, 0.000820599, 4.01186e-20
0.375653, 0.000854296, 4.05386e-20
0.378695, 0.000889378, 4.09563e-20
0.38176, 0.000925902, 4.13711e-20
0.384851, 0.000963927, 4.17831e-20
0.387967, 0.00100351, 4.21919e-20
0.391108, 0.00104473, 4.25972e-20
0.394274, 0.00108764, 4.29989e-20
0.397466, 0.00113231, 4.33967e-20
0.400683, 0.00117882, 4.37902e-20
0.403927, 0.00122724, 4.41796e-20
0.407197, 0.00127765, 4.45643e-20
0.410494, 0.00133013, 4.49442e-20
0.413817, 0.00138477, 4.5319e-20
0.417167, 0.00144165, 4.56884e-20
0.420544, 0.00150087, 4.60524e-20
0.423949, 0.00156253, 4.64105e-20
0.427381, 0.00162672, 4.67626e-20
0.430841, 0.00169355, 4.71085e-20
0.434329, 0.00176313, 4.74478e-20
0.437845, 0.00183556, 4.77804e-20
0.44139, 0.00191098, 4.8106e-20
0.444963, 0.00198949, 4.84244e-20
0.448566, 0.00207123, 4.87354e-20
0.452197, 0.00215633, 4.90387e-20
0.455858, 0.00224493, 4.93341e-20
0.459548, 0.00233718, 4.96214e-20
0.463269, 0.00243321, 4.99004e-20
0.467019, 0.00253319, 5.01707e-20
0.4708, 0.00263729, 5.04324e-20
0.474611, 0.00274566, 5.06851e-20
0.478454, 0.00285849, 5.09287e-20
0.482327, 0.00297595, 5.11628e-20
0.486232, 0.00309825, 5.13875e-20
0.490168, 0.00322557, 5.16023e-20
0.494136, 0.00335813, 5.18073e-20
0.498137, 0.00349613, 5.20022e-20
0.50217, 0.00363982, 5.21868e-20
0.506235, 0.0037894, 5.2361e-20
0.510333, 0.00394514, 5.25245e-20
0.514465, 0.00410729, 5.26774e-20
0.51863, 0.00427609, 5.28194e-20
0.522828, 0.00445184, 5.29504e-20
0.527061, 0.00463482, 5.30703e-20
0.531328, 0.00482532, 5.31789e-20
0.535629, 0.00502365, 5.32761e-20
0.539966, 0.00523014, 5.33619e-20
0.544337, 0.00544511, 5.34362e-20
0.548744, 0.00566893, 5.34988e-20
0.553186, 0.00590195, 5.35497e-20
0.557665, 0.00614455, 5.35888e-20
0.562179, 0.00639713, 5.3616e-20
0.566731, 0.00666009, 5.36314e-20
0.571319, 0.00693386, 5.36348e-20
0.575944, 0.00721889, 5.36263e-20
0.580607, 0.00751565, 5.36058e-20
0.585307, 0.0078246, 5.35733e-20
0.590045, 0.00814626, 5.35288e-20
0.594822, 0.00848115, 5.34723e-20
0.599638, 0.00882981, 5.34039e-20
0.604492, 0.0091928, 5.33235e-20
0.609386, 0.00957072, 5.32312e-20
0.614319, 0.00996419, 5.31271e-20
0.619293, 0.0103738, 5.30111e-20
0.624306, 0.0108003, 5.28834e-20
0.62936, 0.0112443, 5.27441e-20
0.634456, 0.0117066, 5.25931e-20
0.639592, 0.0121879, 5.24307e-20
0.64477, 0.012689, 5.22569e-20
0.64999, 0.0132107, 5.20719e-20
0.655252, 0.0137539, 5.18757e-20
0.660556, 0.0143194, 5.16685e-20
0.665904, 0.0149081, 5.14504e-20
0.671295, 0.0155211, 5.12215e-20
0.67673, 0.0161592, 5.09821e-20
0.682208, 0.0168236, 5.07323e-20
0.687731, 0.0175154, 5.04722e-20
0.693299, 0.0182355, 5.0202e-20
0.698912, 0.0189853, 4.9922e-20
0.70457, 0.019766, 4.96322e-20
0.710274, 0.0205787, 4.9333e-20
0.716024, 0.0214249, 4.90245e-20
0.721821, 0.0223059, 4.87069e-20
0.727664, 0.0232231, 4.83805e-20
0.733555, 0.024178, 4.80454e-20
0.739494, 0.0251722, 4.77019e-20
0.74548, 0.0262073, 4.73502e-20
0.751516, 0.0272849, 4.69906e-20
0.7576, 0.0284069, 4.66233e-20
0.763733, 0.029575, 4.62485e-20
0.769916, 0.0307912, 4.58665e-20
0.776149, 0.0320573, 4.54776e-20
0.782432, 0.0333756, 4.50821e-20
0.788767, 0.0347481, 4.468e-20
0.795152, 0.036177, 4.42719e-20
0.801589, 0.0376647, 4.38578e-20
0.808079, 0.0392136, 4.3438e-20
0.814621, 0.0408262, 4.30129e-20
0.821216, 0.0425051, 4.25827e-20
0.827864, 0.044253, 4.21476e-20
0.834566, 0.0460729, 4.1708e-20
0.841322, 0.0479676, 4.12641e-20
0.848134, 0.0499402, 4.08161e-20
0.855, 0.051994, 4.03644e-20
0.861922, 0.0541323, 3.99092e-20
0.868899, 0.0563584, 3.94508e-20
0.875934, 0.0586762, 3.89894e-20
0.883025, 0.0610893, 3.85254e-20
0.890174, 0.0636016, 3.80588e-20
0.89738, 0.0662173, 3.75902e-20
0.904645, 0.0689406, 3.71196e-20
0.911969, 0.0717759, 3.66473e-20
0.919352, 0.0747278, 3.61736e-20
0.926795, 0.0778011, 3.56988e-20
0.934298, 0.0810008, 3.52231e-20
0.941861, 0.0843321, 3.47467e-20
0.949486, 0.0878005, 3.42698e-20
0.957173, 0.0914115, 3.37928e-20
0.964922, 0.0951711, 3.33157e-20
0.972734, 0.0990852, 3.28389e-20
0.980609, 0.10316, 3.23626e-20
0.988547, 0.107403, 3.18871e-20
0.99655, 0.111821, 3.14124e-20
1.00462, 0.11642, 3.09386e-20
1.01275, 0.121208, 3.04665e-20
1.02095, 0.126193, 2.99957e-20
1.02922, 0.131383, 2.95263e-20
1.03755, 0.136787, 2.90592e-20
1.04595, 0.142413, 2.85941e-20
1.05441, 0.14827, 2.81316e-20
1.06295, 0.154368, 2.76709e-20
1.07156, 0.160718, 2.72127e-20
1.08023, 0.167328, 2.67578e-20
1.08898, 0.17421, 2.63053e-20
1.09779, 0.181376, 2.58563e-20
1.10668, 0.188836, 2.54101e-20
1.11564, 0.196603, 2.49673e-20
1.12467, 0.204689, 2.4528e-20
1.13378, 0.213108, 2.4092e-20
1.14295, 0.221873, 2.36603e-20
1.15221, 0.230999, 2.32316e-20
1.16154, 0.2405, 2.28071e-20
1.17094, 0.250393, 2.23868e-20
1.18042, 0.260692, 2.19705e-20
1.18997, 0.271414, 2.15586e-20
1.19961, 0.282578, 2.11505e-20
1.20932, 0.294201, 2.07471e-20
1.21911, 0.306302, 2.0348e-20
1.22898, 0.318901, 1.99534e-20
1.23893, 0.332018, 1.95634e-20
1.24896, 0.345675, 1.9178e-20
1.25907, 0.359893, 1.87974e-20
