f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.67196e-25
0.008912, 5.76151e-11, 5.81023e-25
0.00898414, 5.91038e-11, 5.95184e-25
0.00905688, 6.06335e-11, 6.09693e-25
0.0091302, 6.22055e-11, 6.24553e-25
0.00920411, 6.38208e-11, 6.39773e-25
0.00927863, 6.54809e-11, 6.55365e-25
0.00935374, 6.7187e-11, 6.71333e-25
0.00942947, 6.89404e-11, 6.87691e-25
0.00950581, 7.07424e-11, 7.04446e-25
0.00958276, 7.25946e-11, 7.21606e-25
0.00966034, 7.44984e-11, 7.39185e-25
0.00973855, 7.64553e-11, 7.5719e-25
0.00981739, 7.84668e-11, 7.75632e-25
0.00989687, 8.05346e-11, 7.94521e-25
0.00997699, 8.26603e-11, 8.13868e-25
0.0100578, 8.48456e-11, 8.33695e-25
0.0101392, 8.70923e-11, 8.53987e-25
0.0102213, 8.94022e-11, 8.74781e-25
0.010304, 9.17772e-11, 8.96063e-25
0.0103874, 9.42192e-11, 9.17868e-25
0.0104715, 9.67302e-11, 9.40209e-25
0.0105563, 9.93123e-11, 9.63096e-25
0.0106418, 1.01968e-10, 9.86542e-25
0.0107279, 1.04698e-10, 1.01053e-24
0.0108148, 1.07506e-10, 1.03513e-24
0.0109023, 1.10395e-10, 1.06029e-24
0.0109906, 1.13365e-10, 1.08609e-24
0.0110796, 1.16421e-10, 1.11252e-24
0.0111693, 1.19564e-10, 1.13957e-24
0.0112597, 1.22797e-10, 1.16727e-24
0.0113508, 1.26123e-10, 1.19563e-24
0.0114427, 1.29545e-10, 1.2247e-24
0.0115354, 1.33065e-10, 1.25449e-24
0.0116287, 1.36687e-10, 1.28495e-24
0.0117229, 1.40414e-10, 1.3162e-24
0.0118178, 1.44249e-10, 1.34817e-24
0.0119135, 1.48195e-10, 1.38094e-24
0.0120099, 1.52255e-10, 1.41447e-24
0.0121071, 1.56434e-10, 1.44881e-24
0.0122052, 1.60735e-10, 1.48403e-24
0.012304, 1.65162e-10, 1.52006e-24
0.0124036, 1.69718e-10, 1.55696e-24
0.012504, 1.74407e-10, 1.59475e-24
0.0126052, 1.79235e-10, 1.63345e-24
0.0127073, 1.84205e-10, 1.67311e-24
0.0128101, 1.89321e-10, 1.71368e-24
0.0129138, 1.94589e-10, 1.75525e-24
0.0130184, 2.00012e-10, 1.79786e-24
0.0131238, 2.05597e-10, 1.84147e-24
0.01323, 2.11347e-10, 1.8861e-24
0.0133371, 2.17269e-10, 1.93183e-24
0.0134451, 2.23368e-10, 1.97868e-24
0.013554, 2.29648e-10, 2.02666e-24
0.0136637, 2.36117e-10, 2.07577e-24
0.0137743, 2.4278e-10, 2.12606e-24
0.0138858, 2.49643e-10, 2.17756e-24
0.0139982, 2.56714e-10, 2.2303e-24
0.0141116, 2.63997e-10, 2.28435e-24
0.0142258, 2.71501e-10, 2.33965e-24
0.014341, 2.79232e-10, 2.39631e-24
0.0144571, 2.87198e-10, 2.45431e-24
0.0145741, 2.95407e-10, 2.51369e-24
0.0146921, 3.03866e-10, 2.57452e-24
0.014811, 3.12583e-10, 2.63678e-24
0.0149309, 3.21567e-10, 2.70055e-24
0.0150518, 3.30827e-10, 2.76587e-24
0.0151737, 3.40371e-10, 2.83277e-24
0.0152965, 3.50209e-10, 2.90122e-24
0.0154203, 3.60351e-10, 2.97132e-24
0.0155452, 3.70807e-10, 3.04315e-24
0.015671, 3.81587e-10, 3.11663e-24
0.0157979, 3.92701e-10, 3.19192e-24
0.0159258, 4.04161e-10, 3.269e-24
0.0160547, 4.15979e-10, 3.3479e-24
0.0161847, 4.28166e-10, 3.42872e-24
0.0163157, 4.40734e-10, 3.51144e-24
0.0164478, 4.53697e-10, 3.59616e-24
0.016581, 4.67067e-10, 3.68292e-24
0.0167152, 4.80859e-10, 3.77171e-24
0.0168505, 4.95086e-10, 3.86261e-24
0.0169869, 5.09763e-10, 3.95569e-24
0.0171245, 5.24905e-10, 4.05106e-24
0.0172631, 5.40528e-10, 4.14862e-24
0.0174028, 5.56649e-10, 4.24848e-24
0.0175437, 5.73284e-10, 4.35077e-24
0.0176858, 5.9045e-10, 4.45554e-24
0.0178289, 6.08167e-10, 4.56269e-24
0.0179733, 6.26452e-10, 4.6725e-24
0.0181188, 6.45325e-10, 4.78486e-24
0.0182655, 6.64806e-10, 4.8999e-24
0.0184133, 6.84917e-10, 5.01761e-24
0.0185624, 7.05678e-10, 5.13819e-24
0.0187127, 7.27113e-10, 5.26163e-24
0.0188642, 7.49244e-10, 5.38798e-24
0.0190169, 7.72096e-10, 5.51729e-24
0.0191708, 7.95694e-10, 5.64964e-24
0.019326, 8.20063e-10, 5.78517e-24
0.0194825, 8.45231e-10, 5.92394e-24
0.0196402, 8.71225e-10, 6.06593e-24
0.0197992, 8.98075e-10, 6.21129e-24
0.0199595, 9.25809e-10, 6.3601e-24
0.0201211, 9.54459e-10, 6.51242e-24
0.020284, 9.84058e-10, 6.66833e-24
0.0204482, 1.01464e-09, 6.82789e-24
0.0206138, 1.04624e-09, 6.99128e-24
0.0207806, 1.07888e-09, 7.15837e-24
0.0209489, 1.11262e-09, 7.32954e-24
0.0211185, 1.14749e-09, 7.50467e-24
0.0212894, 1.18352e-09, 7.68384e-24
0.0214618, 1.22077e-09, 7.86734e-24
0.0216355, 1.25926e-09, 8.05504e-24
0.0218107, 1.29906e-09, 8.24724e-24
0.0219873, 1.3402e-09, 8.44392e-24
0.0221653, 1.38273e-09, 8.64517e-24
0.0223447, 1.4267e-09, 8.85108e-24
0.0225256, 1.47216e-09, 9.06186e-24
0.022708, 1.51917e-09, 9.2776e-24
0.0228918, 1.56779e-09, 9.49828e-24
0.0230771, 1.61806e-09, 9.72412e-24
0.0232639, 1.67006e-09, 9.95522e-24
0.0234523, 1.72384e-09, 1.01918e-23
0.0236421, 1.77946e-09, 1.04337e-23
0.0238335, 1.83701e-09, 1.06814e-23
0.0240265, 1.89653e-09, 1.09348e-23
0.024221, 1.95811e-09, 1.11941e-23
0.0244171, 2.02183e-09, 1.14594e-23
0.0246148, 2.08775e-09, 1.17308e-23
0.024814, 2.15596e-09, 1.20084e-23
0.0250149, 2.22655e-09, 1.22925e-23
0.0252174, 2.2996e-09, 1.25832e-23
0.0254216, 2.3752e-09, 1.28806e-23
0.0256274, 2.45345e-09, 1.31848e-23
0.0258349, 2.53443e-09, 1.34961e-23
0.026044, 2.61827e-09, 1.38144e-23
0.0262549, 2.70505e-09, 1.41402e-23
0.0264674, 2.79489e-09, 1.44732e-23
0.0266817, 2.8879e-09, 1.48141e-23
0.0268977, 2.9842e-09, 1.51627e-23
0.0271154, 3.08391e-09, 1.55192e-23
0.027335, 3.18716e-09, 1.5884e-23
0.0275562, 3.29409e-09, 1.62569e-23
0.0277793, 3.40481e-09, 1.66385e-23
0.0280042, 3.51949e-09, 1.70287e-23
0.0282309, 3.63826e-09, 1.74278e-23
0.0284595, 3.76128e-09, 1.78361e-23
0.0286899, 3.88871e-09, 1.82535e-23
0.0289222, 4.02072e-09, 1.86805e-23
0.0291563, 4.15747e-09, 1.91169e-23
0.0293923, 4.29915e-09, 1.95632e-23
0.0296303, 4.44594e-09, 2.00198e-23
0.0298702, 4.59803e-09, 2.04866e-23
0.030112, 4.75562e-09, 2.09638e-23
0.0303558, 4.91893e-09, 2.14518e-23
0.0306015, 5.08816e-09, 2.19507e-23
0.0308493, 5.26354e-09, 2.24609e-23
0.031099, 5.44531e-09, 2.29823e-23
0.0313508, 5.6337e-09, 2.35155e-23
0.0316046, 5.82897e-09, 2.40605e-23
0.0318604, 6.03139e-09, 2.46176e-23
0.0321184, 6.24121e-09, 2.51873e-23
0.0323784, 6.45873e-09, 2.57695e-23
0.0326405, 6.68424e-09, 2.63645e-23
0.0329048, 6.91805e-09, 2.69729e-23
0.0331711, 7.16046e-09, 2.75944e-23
0.0334397, 7.41181e-09, 2.82299e-23
0.0337104, 7.67245e-09, 2.88792e-23
0.0339833, 7.94273e-09, 2.95428e-23
0.0342584, 8.22301e-09, 3.0221e-23
0.0345358, 8.51369e-09, 3.09141e-23
0.0348154, 8.81516e-09, 3.16223e-23
0.0350972, 9.12784e-09, 3.23457e-23
0.0353813, 9.45216e-09, 3.3085e-23
0.0356678, 9.78857e-09, 3.38405e-23
0.0359565, 1.01375e-08, 3.46121e-23
0.0362476, 1.04995e-08, 3.54005e-23
0.0365411, 1.08751e-08, 3.62061e-23
0.0368369, 1.12647e-08, 3.70288e-23
0.0371351, 1.1669e-08, 3.78692e-23
0.0374358, 1.20884e-08, 3.87278e-23
0.0377388, 1.25236e-08, 3.96044e-23
0.0380443, 1.29751e-08, 4.04998e-23
0.0383523, 1.34437e-08, 4.14144e-23
0.0386628, 1.393e-08, 4.23484e-23
0.0389758, 1.44346e-08, 4.33022e-23
0.0392914, 1.49584e-08, 4.42763e-23
0.0396095, 1.55019e-08, 4.52707e-23
0.0399301, 1.60661e-08, 4.62858e-23
0.0402534, 1.66517e-08, 4.73226e-23
0.0405793, 1.72595e-08, 4.83809e-23
0.0409078, 1.78904e-08, 4.94612e-23
0.041239, 1.85454e-08, 5.0564e-23
0.0415728, 1.92253e-08, 5.16895e-23
0.0419094, 1.99311e-08, 5.28386e-23
0.0422487, 2.06639e-08, 5.40112e-23
0.0425907, 2.14247e-08, 5.52078e-23
0.0429355, 2.22147e-08, 5.6429e-23
0.0432831, 2.30349e-08, 5.76751e-23
0.0436335, 2.38865e-08, 5.89466e-23
0.0439867, 2.47708e-08, 6.02438e-23
0.0443428, 2.56891e-08, 6.15673e-23
0.0447018, 2.66427e-08, 6.29176e-23
0.0450637, 2.76331e-08, 6.42949e-23
0.0454285, 2.86615e-08, 6.56997e-23
0.0457963, 2.97297e-08, 6.71327e-23
0.0461671, 3.0839e-08, 6.85943e-23
0.0465408, 3.19912e-08, 7.00844e-23
0.0469176, 3.3188e-08, 7.16042e-23
0.0472974, 3.4431e-08, 7.31537e-23
0.0476803, 3.57222e-08, 7.47336e-23
0.0480663, 3.70635e-08, 7.63443e-23
0.0484555, 3.84568e-08, 7.79865e-23
0.0488477, 3.99042e-08, 7.96599e-23
0.0492432, 4.14079e-08, 8.1366e-23
0.0496418, 4.297e-08, 8.31044e-23
0.0500437, 4.45929e-08, 8.48763e-23
0.0504489, 4.62791e-08, 8.6682e-23
0.0508573, 4.8031e-08, 8.85215e-23
0.051269, 4.98512e-08, 9.03957e-23
0.0516841, 5.17425e-08, 9.23052e-23
0.0521025, 5.37078e-08, 9.425e-23
0.0525243, 5.57498e-08, 9.6231e-23
0.0529495, 5.78718e-08, 9.82485e-23
0.0533782, 6.00769e-08, 1.00303e-22
0.0538103, 6.23683e-08, 1.02395e-22
0.0542459, 6.47497e-08, 1.04525e-22
0.0546851, 6.72245e-08, 1.06694e-22
0.0551278, 6.97965e-08, 1.08901e-22
0.0555741, 7.24695e-08, 1.11148e-22
0.056024, 7.52477e-08, 1.13435e-22
0.0564776, 7.81352e-08, 1.15763e-22
0.0569348, 8.11363e-08, 1.1813e-22
0.0573957, 8.42558e-08, 1.2054e-22
0.0578604, 8.74982e-08, 1.22991e-22
0.0583288, 9.08685e-08, 1.25484e-22
0.058801, 9.43718e-08, 1.28019e-22
0.059277, 9.80135e-08, 1.30598e-22
0.0597569, 1.01799e-07, 1.3322e-22
0.0602407, 1.05735e-07, 1.35886e-22
0.0607284, 1.09826e-07, 1.38597e-22
0.06122, 1.14079e-07, 1.41352e-22
0.0617156, 1.185e-07, 1.44152e-22
0.0622153, 1.23097e-07, 1.46997e-22
0.0627189, 1.27876e-07, 1.49888e-22
0.0632267, 1.32845e-07, 1.52826e-22
0.0637386, 1.38011e-07, 1.5581e-22
0.0642546, 1.43382e-07, 1.58841e-22
0.0647747, 1.48966e-07, 1.61918e-22
0.0652991, 1.54773e-07, 1.65044e-22
0.0658278, 1.60811e-07, 1.68217e-22
0.0663607, 1.67089e-07, 1.71438e-22
0.0668979, 1.73617e-07, 1.74707e-22
0.0674395, 1.80405e-07, 1.78025e-22
0.0679855, 1.87463e-07, 1.81392e-22
0.0685359, 1.94803e-07, 1.84807e-22
0.0690907, 2.02436e-07, 1.88271e-22
0.0696501, 2.10374e-07, 1.91785e-22
0.0702139, 2.18629e-07, 1.95348e-22
0.0707823, 2.27213e-07, 1.9896e-22
0.0713554, 2.36141e-07, 2.02622e-22
0.071933, 2.45425e-07, 2.06333e-22
0.0725154, 2.55081e-07, 2.10094e-22
0.0731025, 2.65124e-07, 2.13905e-22
0.0736943, 2.75569e-07, 2.17765e-22
0.0742909, 2.86431e-07, 2.21675e-22
0.0748923, 2.9773e-07, 2.25634e-22
0.0754986, 3.09481e-07, 2.29642e-22
0.0761098, 3.21703e-07, 2.337e-22
0.076726, 3.34416e-07, 2.37807e-22
0.0773471, 3.47639e-07, 2.41962e-22
0.0779733, 3.61393e-07, 2.46166e-22
0.0786046, 3.75699e-07, 2.50418e-22
0.0792409, 3.9058e-07, 2.54718e-22
0.0798824, 4.06059e-07, 2.59065e-22
0.0805291, 4.22161e-07, 2.6346e-22
0.0811811, 4.3891e-07, 2.67902e-22
0.0818383, 4.56333e-07, 2.7239e-22
0.0825008, 4.74458e-07, 2.76923e-22
0.0831687, 4.93312e-07, 2.81501e-22
0.083842, 5.12925e-07, 2.86124e-22
0.0845208, 5.33329e-07, 2.90791e-22
0.085205, 5.54555e-07, 2.95501e-22
0.0858948, 5.76637e-07, 3.00254e-22
0.0865902, 5.99609e-07, 3.05048e-22
0.0872912, 6.23508e-07, 3.09883e-22
0.0879979, 6.48372e-07, 3.14758e-22
0.0887103, 6.74238e-07, 3.19672e-22
0.0894285, 7.0115e-07, 3.24624e-22
0.0901524, 7.29148e-07, 3.29612e-22
0.0908823, 7.58277e-07, 3.34637e-22
0.091618, 7.88584e-07, 3.39696e-22
0.0923597, 8.20115e-07, 3.44789e-22
0.0931075, 8.52921e-07, 3.49914e-22
0.0938612, 8.87054e-07, 3.5507e-22
0.0946211, 9.22568e-07, 3.60256e-22
0.0953871, 9.59519e-07, 3.65469e-22
0.0961593, 9.97966e-07, 3.70709e-22
0.0969378, 1.03797e-06, 3.75975e-22
0.0977226, 1.07959e-06, 3.81265e-22
0.0985137, 1.1229e-06, 3.86576e-22
0.0993113, 1.16796e-06, 3.91907e-22
0.100115, 1.21485e-06, 3.97255e-22
0.100926, 1.26364e-06, 4.02625e-22
0.101743, 1.31441e-06, 4.08007e-22
0.102566, 1.36724e-06, 4.13397e-22
0.103397, 1.42221e-06, 4.18807e-22
0.104234, 1.47941e-06, 4.24221e-22
0.105078, 1.53893e-06, 4.29643e-22
0.105928, 1.60087e-06, 4.35065e-22
0.106786, 1.66532e-06, 4.40496e-22
0.10765, 1.73239e-06, 4.45922e-22
0.108522, 1.80218e-06, 4.51353e-22
0.109401, 1.87481e-06, 4.56778e-22
0.110286, 1.95039e-06, 4.6219e-22
0.111179, 2.02904e-06, 4.67599e-22
0.112079, 2.11088e-06, 4.72994e-22
0.112986, 2.19606e-06, 4.78373e-22
0.113901, 2.28469e-06, 4.8374e-22
0.114823, 2.37693e-06, 4.89085e-22
0.115753, 2.47293e-06, 4.94411e-22
0.11669, 2.57282e-06, 4.9971e-22
0.117635, 2.67679e-06, 5.04983e-22
0.118587, 2.78498e-06, 5.10223e-22
0.119547, 2.89758e-06, 5.15432e-22
0.120515, 3.01476e-06, 5.20606e-22
0.12149, 3.13671e-06, 5.25737e-22
0.122474, 3.26363e-06, 5.30833e-22
0.123466, 3.39572e-06, 5.35884e-22
0.124465, 3.53319e-06, 5.40883e-22
0.125473, 3.67626e-06, 5.45836e-22
0.126488, 3.82516e-06, 5.5073e-22
0.127513, 3.98013e-06, 5.55577e-22
0.128545, 4.14142e-06, 5.60358e-22
0.129585, 4.30928e-06, 5.65076e-22
0.130635, 4.48398e-06, 5.69736e-22
0.131692, 4.66581e-06, 5.74321e-22
0.132758, 4.85505e-06, 5.78836e-22
0.133833, 5.05202e-06, 5.8328e-22
0.134916, 5.25701e-06, 5.87643e-22
0.136009, 5.47038e-06, 5.91931e-22
0.13711, 5.69245e-06, 5.96132e-22
0.13822, 5.92358e-06, 6.00248e-22
0.139339, 6.16414e-06, 6.04275e-22
0.140467, 6.41453e-06, 6.0821e-22
0.141604, 6.67514e-06, 6.1205e-22
0.14275, 6.94638e-06, 6.15792e-22
0.143906, 7.22871e-06, 6.19436e-22
0.145071, 7.52256e-06, 6.22976e-22
0.146246, 7.82842e-06, 6.26412e-22
0.147429, 8.14677e-06, 6.29735e-22
0.148623, 8.47813e-06, 6.32951e-22
0.149826, 8.82303e-06, 6.36051e-22
0.151039, 9.18202e-06, 6.39037e-22
0.152262, 9.55568e-06, 6.41904e-22
0.153495, 9.94462e-06, 6.4465e-22
0.154737, 1.03494e-05, 6.47272e-22
0.15599, 1.07708e-05, 6.4977e-22
0.157253, 1.12094e-05, 6.5214e-22
0.158526, 1.1666e-05, 6.5438e-22
0.159809, 1.21412e-05, 6.56488e-22
0.161103, 1.26358e-05, 6.58464e-22
0.162407, 1.31507e-05, 6.60304e-22
0.163722, 1.36867e-05, 6.62007e-22
0.165047, 1.42445e-05, 6.63571e-22
0.166384, 1.48252e-05, 6.64996e-22
0.167731, 1.54297e-05, 6.66279e-22
0.169088, 1.60588e-05, 6.67418e-22
0.170457, 1.67138e-05, 6.68414e-22
0.171837, 1.73955e-05, 6.69265e-22
0.173228, 1.81051e-05, 6.69969e-22
0.174631, 1.88438e-05, 6.70526e-22
0.176045, 1.96127e-05, 6.70936e-22
0.17747, 2.04131e-05, 6.71196e-22
0.178907, 2.12463e-05, 6.71308e-22
0.180355, 2.21135e-05, 6.7127e-22
0.181815, 2.30163e-05, 6.71083e-22
0.183287, 2.39561e-05, 6.70745e-22
0.184771, 2.49343e-05, 6.70257e-22
0.186267, 2.59526e-05, 6.69619e-22
0.187775, 2.70126e-05, 6.68831e-22
0.189295, 2.81161e-05, 6.67893e-22
0.190827, 2.92647e-05, 6.66807e-22
0.192372, 3.04604e-05, 6.65571e-22
0.193929, 3.17051e-05, 6.64188e-22
0.195499, 3.30008e-05, 6.62658e-22
0.197082, 3.43496e-05, 6.6098e-22
0.198678, 3.57536e-05, 6.59157e-22
0.200286, 3.72152e-05, 6.57191e-22
0.201908, 3.87367e-05, 6.5508e-22
0.203542, 4.03206e-05, 6.52829e-22
0.20519, 4.19693e-05, 6.50437e-22
0.206851, 4.36857e-05, 6.47907e-22
0.208526, 4.54724e-05, 6.45239e-22
0.210214, 4.73324e-05, 6.42436e-22
0.211916, 4.92686e-05, 6.395e-22
0.213631, 5.12842e-05, 6.36434e-22
0.215361, 5.33824e-05, 6.33236e-22
0.217104, 5.55667e-05, 6.29913e-22
0.218862, 5.78406e-05, 6.26464e-22
0.220634, 6.02077e-05, 6.22893e-22
0.22242, 6.26719e-05, 6.19202e-22
0.224221, 6.52371e-05, 6.15393e-22
0.226036, 6.79076e-05, 6.1147e-22
0.227866, 7.06875e-05, 6.07435e-22
0.22971, 7.35816e-05, 6.03292e-22
0.23157, 7.65943e-05, 5.9904e-22
0.233445, 7.97306e-05, 5.94684e-22
0.235335, 8.29956e-05, 5.90228e-22
0.23724, 8.63945e-05, 5.85675e-22
0.23916, 8.99329e-05, 5.81028e-22
0.241097, 9.36165e-05, 5.76286e-22
0.243048, 9.74512e-05, 5.7146e-22
0.245016, 0.000101443, 5.66546e-22
0.247, 0.000105599, 5.6155e-22
0.248999, 0.000109926, 5.56477e-22
0.251015, 0.00011443, 5.51327e-22
0.253047, 0.000119118, 5.46106e-22
0.255096, 0.000124, 5.40815e-22
0.257161, 0.000129081, 5.3546e-22
0.259243, 0.000134371, 5.30041e-22
0.261342, 0.000139879, 5.24564e-22
0.263457, 0.000145612, 5.19034e-22
0.26559, 0.000151581, 5.1345e-22
0.26774, 0.000157794, 5.07818e-22
0.269908, 0.000164263, 5.02139e-22
0.272093, 0.000170998, 4.9642e-22
0.274296, 0.000178008, 4.90661e-22
0.276516, 0.000185307, 4.84869e-22
0.278755, 0.000192905, 4.79043e-22
0.281012, 0.000200816, 4.73188e-22
0.283287, 0.000209051, 4.67308e-22
0.28558, 0.000217624, 4.61407e-22
0.287892, 0.000226549, 4.55487e-22
0.290223, 0.000235841, 4.49549e-22
0.292572, 0.000245515, 4.43601e-22
0.294941, 0.000255585, 4.3764e-22
0.297329, 0.000266069, 4.31673e-22
0.299736, 0.000276984, 4.25703e-22
0.302162, 0.000288347, 4.19733e-22
0.304608, 0.000300177, 4.13765e-22
0.307074, 0.000312492, 4.078e-22
0.30956, 0.000325314, 4.01843e-22
0.312066, 0.000338662, 3.95896e-22
0.314593, 0.000352558, 3.8996e-22
0.31714, 0.000367025, 3.84041e-22
0.319707, 0.000382086, 3.7814e-22
0.322295, 0.000397766, 3.7226e-22
0.324905, 0.000414091, 3.66399e-22
0.327535, 0.000431085, 3.60566e-22
0.330187, 0.000448778, 3.54758e-22
0.33286, 0.000467198, 3.4898e-22
0.335554, 0.000486374, 3.43236e-22
0.338271, 0.000506339, 3.37521e-22
0.341009, 0.000527123, 3.31845e-22
0.34377, 0.000548762, 3.26203e-22
0.346553, 0.000571289, 3.20601e-22
0.349359, 0.000594742, 3.15039e-22
0.352187, 0.000619159, 3.09521e-22
0.355038, 0.000644579, 3.04046e-22
0.357913, 0.000671043, 2.98615e-22
0.36081, 0.000698595, 2.93233e-22
0.363731, 0.000727279, 2.87898e-22
0.366676, 0.000757142, 2.82612e-22
0.369644, 0.000788231, 2.77378e-22
0.372637, 0.000820599, 2.72195e-22
0.375653, 0.000854296, 2.67067e-22
0.378695, 0.000889378, 2.6199e-22
0.38176, 0.000925902, 2.56971e-22
0.384851, 0.000963927, 2.52006e-22
0.387967, 0.00100351, 2.47097e-22
0.391108, 0.00104473, 2.42247e-22
0.394274, 0.00108764, 2.37455e-22
0.397466, 0.00113231, 2.32722e-22
0.400683, 0.00117882, 2.2805e-22
0.403927, 0.00122724, 2.23436e-22
0.407197, 0.00127765, 2.18883e-22
0.410494, 0.00133013, 2.1439e-22
0.413817, 0.00138477, 2.0996e-22
0.417167, 0.00144165, 2.05591e-22
0.420544, 0.00150087, 2.01284e-22
0.423949, 0.00156253, 1.97038e-22
0.427381, 0.00162672, 1.92855e-22
0.430841, 0.00169355, 1.88735e-22
0.434329, 0.00176313, 1.84677e-22
0.437845, 0.00183556, 1.80681e-22
0.44139, 0.00191098, 1.76747e-22
0.444963, 0.00198949, 1.72877e-22
0.448566, 0.00207123, 1.69067e-22
0.452197, 0.00215633, 1.65321e-22
0.455858, 0.00224493, 1.61637e-22
0.459548, 0.00233718, 1.58014e-22
0.463269, 0.00243321, 1.54452e-22
0.467019, 0.00253319, 1.50953e-22
0.4708, 0.00263729, 1.47513e-22
0.474611, 0.00274566, 1.44135e-22
0.478454, 0.00285849, 1.40816e-22
0.482327, 0.00297595, 1.37557e-22
0.486232, 0.00309825, 1.34358e-22
0.490168, 0.00322557, 1.31218e-22
0.494136, 0.00335813, 1.28136e-22
0.498137, 0.00349613, 1.25111e-22
0.50217, 0.00363982, 1.22144e-22
0.506235, 0.0037894, 1.19235e-22
0.510333, 0.00394514, 1.16381e-22
0.514465, 0.00410729, 1.13583e-22
0.51863, 0.00427609, 1.10841e-22
0.522828, 0.00445184, 1.08153e-22
0.527061, 0.00463482, 1.05519e-22
0.531328, 0.00482532, 1.02938e-22
0.535629, 0.00502365, 1.0041e-22
0.539966, 0.00523014, 9.79333e-23
0.544337, 0.00544511, 9.55087e-23
0.548744, 0.00566893, 9.31345e-23
0.553186, 0.00590195, 9.08106e-23
0.557665, 0.00614455, 8.85355e-23
0.562179, 0.00639713, 8.63097e-23
0.566731, 0.00666009, 8.41311e-23
0.571319, 0.00693386, 8.20001e-23
0.575944, 0.00721889, 7.99157e-23
0.580607, 0.00751565, 7.78768e-23
0.585307, 0.0078246, 7.58834e-23
0.590045, 0.00814626, 7.39344e-23
0.594822, 0.00848115, 7.20287e-23
0.599638, 0.00882981, 7.0166e-23
0.604492, 0.0091928, 6.83458e-23
0.609386, 0.00957072, 6.65669e-23
0.614319, 0.00996419, 6.48291e-23
0.619293, 0.0103738, 6.3131e-23
0.624306, 0.0108003, 6.14727e-23
0.62936, 0.0112443, 5.9853e-23
0.634456, 0.0117066, 5.8271e-23
0.639592, 0.0121879, 5.67266e-23
0.64477, 0.012689, 5.52188e-23
0.64999, 0.0132107, 5.37469e-23
0.655252, 0.0137539, 5.23103e-23
0.660556, 0.0143194, 5.09084e-23
0.665904, 0.0149081, 4.95402e-23
0.671295, 0.0155211, 4.82053e-23
0.67673, 0.0161592, 4.69029e-23
0.682208, 0.0168236, 4.56326e-23
0.687731, 0.0175154, 4.43935e-23
0.693299, 0.0182355, 4.3185e-23
0.698912, 0.0189853, 4.20065e-23
0.70457, 0.019766, 4.08575e-23
0.710274, 0.0205787, 3.97373e-23
0.716024, 0.0214249, 3.86453e-23
0.721821, 0.0223059, 3.75807e-23
0.727664, 0.0232231, 3.65434e-23
0.733555, 0.024178, 3.55323e-23
0.739494, 0.0251722, 3.45469e-23
0.74548, 0.0262073, 3.3587e-23
0.751516, 0.0272849, 3.26516e-23
0.7576, 0.0284069, 3.17405e-23
0.763733, 0.029575, 3.0853e-23
0.769916, 0.0307912, 2.99885e-23
0.776149, 0.0320573, 2.91466e-23
0.782432, 0.0333756, 2.83268e-23
0.788767, 0.0347481, 2.75283e-23
0.795152, 0.036177, 2.67511e-23
0.801589, 0.0376647, 2.59944e-23
0.808079, 0.0392136, 2.52576e-23
0.814621, 0.0408262, 2.45405e-23
0.821216, 0.0425051, 2.38425e-23
0.827864, 0.044253, 2.31632e-23
0.834566, 0.0460729, 2.25021e-23
0.841322, 0.0479676, 2.18588e-23
0.848134, 0.0499402, 2.12327e-23
0.855, 0.051994, 2.06237e-23
0.861922, 0.0541323, 2.00312e-23
0.868899, 0.0563584, 1.94548e-23
0.875934, 0.0586762, 1.88941e-23
0.883025, 0.0610893, 1.83487e-23
0.890174, 0.0636016, 1.78183e-23
0.89738, 0.0662173, 1.73024e-23
0.904645, 0.0689406, 1.68007e-23
0.911969, 0.0717759, 1.63129e-23
0.919352, 0.0747278, 1.58386e-23
0.926795, 0.0778011, 1.53774e-23
0.934298, 0.0810008, 1.4929e-23
0.941861, 0.0843321, 1.44932e-23
0.949486, 0.0878005, 1.40695e-23
0.957173, 0.0914115, 1.36576e-23
0.964922, 0.0951711, 1.32572e-23
0.972734, 0.0990852, 1.28681e-23
0.980609, 0.10316, 1.249e-23
0.988547, 0.107403, 1.21226e-23
0.99655, 0.111821, 1.17655e-23
1.00462, 0.11642, 1.14184e-23
1.01275, 0.121208, 1.10814e-23
1.02095, 0.126193, 1.07537e-23
1.02922, 0.131383, 1.04353e-23
1.03755, 0.136787, 1.01262e-23
1.04595, 0.142413, 9.82587e-24
1.05441, 0.14827, 9.53438e-24
1.06295, 0.154368, 9.25086e-24
1.07156, 0.160718, 8.97546e-24
1.08023, 0.167328, 8.70828e-24
1.08898, 0.17421, 8.4485e-24
1.09779, 0.181376, 8.19652e-24
1.10668, 0.188836, 7.95158e-24
1.11564, 0.196603, 7.71379e-24
1.12467, 0.204689, 7.48295e-24
1.13378, 0.213108, 7.25865e-24
1.14295, 0.221873, 7.04118e-24
1.15221, 0.230999, 6.82969e-24
1.16154, 0.2405, 6.62447e-24
1.17094, 0.250393, 6.42537e-24
1.18042, 0.260692, 6.232e-24
1.18997, 0.271414, 6.04442e-24
1.19961, 0.282578, 5.8621e-24
1.20932, 0.294201, 5.68528e-24
1.21911, 0.306302, 5.51363e-24
1.22898, 0.318901, 5.34701e-24
1.23893, 0.332018, 5.1853e-24
1.24896, 0.345675, 5.02838e-24
1.25907, 0.359893, 4.8761e-24
