f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.0678e-21
0.008912, 5.76151e-11, 1.09391e-21
0.00898414, 5.91038e-11, 1.12066e-21
0.00905688, 6.06335e-11, 1.14807e-21
0.0091302, 6.22055e-11, 1.17614e-21
0.00920411, 6.38208e-11, 1.2049e-21
0.00927863, 6.54809e-11, 1.23437e-21
0.00935374, 6.7187e-11, 1.26455e-21
0.00942947, 6.89404e-11, 1.29547e-21
0.00950581, 7.07424e-11, 1.32714e-21
0.00958276, 7.25946e-11, 1.35959e-21
0.00966034, 7.44984e-11, 1.39283e-21
0.00973855, 7.64553e-11, 1.42689e-21
0.00981739, 7.84668e-11, 1.46177e-21
0.00989687, 8.05346e-11, 1.49751e-21
0.00997699, 8.26603e-11, 1.53412e-21
0.0100578, 8.48456e-11, 1.57164e-21
0.0101392, 8.70923e-11, 1.61005e-21
0.0102213, 8.94022e-11, 1.64942e-21
0.010304, 9.17772e-11, 1.68972e-21
0.0103874, 9.42192e-11, 1.73101e-21
0.0104715, 9.67302e-11, 1.77333e-21
0.0105563, 9.93123e-11, 1.81669e-21
0.0106418, 1.01968e-10, 1.86111e-21
0.0107279, 1.04698e-10, 1.90657e-21
0.0108148, 1.07506e-10, 1.9532e-21
0.0109023, 1.10395e-10, 2.00091e-21
0.0109906, 1.13365e-10, 2.04983e-21
0.0110796, 1.16421e-10, 2.09994e-21
0.0111693, 1.19564e-10, 2.15126e-21
0.0112597, 1.22797e-10, 2.20382e-21
0.0113508, 1.26123e-10, 2.25764e-21
0.0114427, 1.29545e-10, 2.31281e-21
0.0115354, 1.33065e-10, 2.36936e-21
0.0116287, 1.36687e-10, 2.4272e-21
0.0117229, 1.40414e-10, 2.48654e-21
0.0118178, 1.44249e-10, 2.54729e-21
0.0119135, 1.48195e-10, 2.60955e-21
0.0120099, 1.52255e-10, 2.67327e-21
0.0121071, 1.56434e-10, 2.73856e-21
0.0122052, 1.60735e-10, 2.80552e-21
0.012304, 1.65162e-10, 2.87405e-21
0.0124036, 1.69718e-10, 2.94424e-21
0.012504, 1.74407e-10, 3.01615e-21
0.0126052, 1.79235e-10, 3.0898e-21
0.0127073, 1.84205e-10, 3.16531e-21
0.0128101, 1.89321e-10, 3.24256e-21
0.0129138, 1.94589e-10, 3.32175e-21
0.0130184, 2.00012e-10, 3.40291e-21
0.0131238, 2.05597e-10, 3.48602e-21
0.01323, 2.11347e-10, 3.57111e-21
0.0133371, 2.17269e-10, 3.65831e-21
0.0134451, 2.23368e-10, 3.74766e-21
0.013554, 2.29648e-10, 3.83921e-21
0.0136637, 2.36117e-10, 3.93292e-21
0.0137743, 2.4278e-10, 4.02892e-21
0.0138858, 2.49643e-10, 4.12727e-21
0.0139982, 2.56714e-10, 4.22801e-21
0.0141116, 2.63997e-10, 4.33129e-21
0.0142258, 2.71501e-10, 4.43698e-21
0.014341, 2.79232e-10, 4.54531e-21
0.0144571, 2.87198e-10, 4.65625e-21
0.0145741, 2.95407e-10, 4.76985e-21
0.0146921, 3.03866e-10, 4.88627e-21
0.014811, 3.12583e-10, 5.00546e-21
0.0149309, 3.21567e-10, 5.1276e-21
0.0150518, 3.30827e-10, 5.25275e-21
0.0151737, 3.40371e-10, 5.38096e-21
0.0152965, 3.50209e-10, 5.5122e-21
0.0154203, 3.60351e-10, 5.64664e-21
0.0155452, 3.70807e-10, 5.78446e-21
0.015671, 3.81587e-10, 5.92551e-21
0.0157979, 3.92701e-10, 6.07008e-21
0.0159258, 4.04161e-10, 6.21814e-21
0.0160547, 4.15979e-10, 6.36976e-21
0.0161847, 4.28166e-10, 6.52514e-21
0.0163157, 4.40734e-10, 6.68423e-21
0.0164478, 4.53697e-10, 6.84724e-21
0.016581, 4.67067e-10, 7.01425e-21
0.0167152, 4.80859e-10, 7.18522e-21
0.0168505, 4.95086e-10, 7.36037e-21
0.0169869, 5.09763e-10, 7.53978e-21
0.0171245, 5.24905e-10, 7.72368e-21
0.0172631, 5.40528e-10, 7.91189e-21
0.0174028, 5.56649e-10, 8.10465e-21
0.0175437, 5.73284e-10, 8.30218e-21
0.0176858, 5.9045e-10, 8.5046e-21
0.0178289, 6.08167e-10, 8.71172e-21
0.0179733, 6.26452e-10, 8.92408e-21
0.0181188, 6.45325e-10, 9.14149e-21
0.0182655, 6.64806e-10, 9.36421e-21
0.0184133, 6.84917e-10, 9.59221e-21
0.0185624, 7.05678e-10, 9.8259e-21
0.0187127, 7.27113e-10, 1.00653e-20
0.0188642, 7.49244e-10, 1.03104e-20
0.0190169, 7.72096e-10, 1.05614e-20
0.0191708, 7.95694e-10, 1.08185e-20
0.019326, 8.20063e-10, 1.10819e-20
0.0194825, 8.45231e-10, 1.13517e-20
0.0196402, 8.71225e-10, 1.1628e-20
0.0197992, 8.98075e-10, 1.19111e-20
0.0199595, 9.25809e-10, 1.2201e-20
0.0201211, 9.54459e-10, 1.24979e-20
0.020284, 9.84058e-10, 1.2802e-20
0.0204482, 1.01464e-09, 1.31135e-20
0.0206138, 1.04624e-09, 1.34326e-20
0.0207806, 1.07888e-09, 1.37592e-20
0.0209489, 1.11262e-09, 1.4094e-20
0.0211185, 1.14749e-09, 1.44368e-20
0.0212894, 1.18352e-09, 1.47877e-20
0.0214618, 1.22077e-09, 1.51474e-20
0.0216355, 1.25926e-09, 1.55155e-20
0.0218107, 1.29906e-09, 1.58928e-20
0.0219873, 1.3402e-09, 1.62792e-20
0.0221653, 1.38273e-09, 1.66748e-20
0.0223447, 1.4267e-09, 1.70799e-20
0.0225256, 1.47216e-09, 1.74949e-20
0.022708, 1.51917e-09, 1.79201e-20
0.0228918, 1.56779e-09, 1.83553e-20
0.0230771, 1.61806e-09, 1.8801e-20
0.0232639, 1.67006e-09, 1.92576e-20
0.0234523, 1.72384e-09, 1.97253e-20
0.0236421, 1.77946e-09, 2.02041e-20
0.0238335, 1.83701e-09, 2.06946e-20
0.0240265, 1.89653e-09, 2.1197e-20
0.024221, 1.95811e-09, 2.17114e-20
0.0244171, 2.02183e-09, 2.22383e-20
0.0246148, 2.08775e-09, 2.27779e-20
0.024814, 2.15596e-09, 2.33302e-20
0.0250149, 2.22655e-09, 2.38961e-20
0.0252174, 2.2996e-09, 2.44756e-20
0.0254216, 2.3752e-09, 2.50692e-20
0.0256274, 2.45345e-09, 2.56769e-20
0.0258349, 2.53443e-09, 2.62994e-20
0.026044, 2.61827e-09, 2.69366e-20
0.0262549, 2.70505e-09, 2.75895e-20
0.0264674, 2.79489e-09, 2.82577e-20
0.0266817, 2.8879e-09, 2.89423e-20
0.0268977, 2.9842e-09, 2.96432e-20
0.0271154, 3.08391e-09, 3.03608e-20
0.027335, 3.18716e-09, 3.10961e-20
0.0275562, 3.29409e-09, 3.18485e-20
0.0277793, 3.40481e-09, 3.26193e-20
0.0280042, 3.51949e-09, 3.34086e-20
0.0282309, 3.63826e-09, 3.42168e-20
0.0284595, 3.76128e-09, 3.50446e-20
0.0286899, 3.88871e-09, 3.5892e-20
0.0289222, 4.02072e-09, 3.676e-20
0.0291563, 4.15747e-09, 3.76484e-20
0.0293923, 4.29915e-09, 3.85581e-20
0.0296303, 4.44594e-09, 3.94899e-20
0.0298702, 4.59803e-09, 4.0444e-20
0.030112, 4.75562e-09, 4.14207e-20
0.0303558, 4.91893e-09, 4.24209e-20
0.0306015, 5.08816e-09, 4.34448e-20
0.0308493, 5.26354e-09, 4.44936e-20
0.031099, 5.44531e-09, 4.55671e-20
0.0313508, 5.6337e-09, 4.66665e-20
0.0316046, 5.82897e-09, 4.77919e-20
0.0318604, 6.03139e-09, 4.8944e-20
0.0321184, 6.24121e-09, 5.01242e-20
0.0323784, 6.45873e-09, 5.13321e-20
0.0326405, 6.68424e-09, 5.25688e-20
0.0329048, 6.91805e-09, 5.38353e-20
0.0331711, 7.16046e-09, 5.51313e-20
0.0334397, 7.41181e-09, 5.64589e-20
0.0337104, 7.67245e-09, 5.78177e-20
0.0339833, 7.94273e-09, 5.92088e-20
0.0342584, 8.22301e-09, 6.0633e-20
0.0345358, 8.51369e-09, 6.20914e-20
0.0348154, 8.81516e-09, 6.35841e-20
0.0350972, 9.12784e-09, 6.5112e-20
0.0353813, 9.45216e-09, 6.66762e-20
0.0356678, 9.78857e-09, 6.8278e-20
0.0359565, 1.01375e-08, 6.99172e-20
0.0362476, 1.04995e-08, 7.15955e-20
0.0365411, 1.08751e-08, 7.33138e-20
0.0368369, 1.12647e-08, 7.50723e-20
0.0371351, 1.1669e-08, 7.68725e-20
0.0374358, 1.20884e-08, 7.87157e-20
0.0377388, 1.25236e-08, 8.06016e-20
0.0380443, 1.29751e-08, 8.25323e-20
0.0383523, 1.34437e-08, 8.45087e-20
0.0386628, 1.393e-08, 8.65318e-20
0.0389758, 1.44346e-08, 8.86025e-20
0.0392914, 1.49584e-08, 9.07223e-20
0.0396095, 1.55019e-08, 9.28917e-20
0.0399301, 1.60661e-08, 9.51116e-20
0.0402534, 1.66517e-08, 9.73843e-20
0.0405793, 1.72595e-08, 9.97104e-20
0.0409078, 1.78904e-08, 1.02091e-19
0.041239, 1.85454e-08, 1.04527e-19
0.0415728, 1.92253e-08, 1.0702e-19
0.0419094, 1.99311e-08, 1.09572e-19
0.0422487, 2.06639e-08, 1.12184e-19
0.0425907, 2.14247e-08, 1.14856e-19
0.0429355, 2.22147e-08, 1.17591e-19
0.0432831, 2.30349e-08, 1.2039e-19
0.0436335, 2.38865e-08, 1.23254e-19
0.0439867, 2.47708e-08, 1.26185e-19
0.0443428, 2.56891e-08, 1.29184e-19
0.0447018, 2.66427e-08, 1.32253e-19
0.0450637, 2.76331e-08, 1.35394e-19
0.0454285, 2.86615e-08, 1.38607e-19
0.0457963, 2.97297e-08, 1.41895e-19
0.0461671, 3.0839e-08, 1.4526e-19
0.0465408, 3.19912e-08, 1.48701e-19
0.0469176, 3.3188e-08, 1.52223e-19
0.0472974, 3.4431e-08, 1.55826e-19
0.0476803, 3.57222e-08, 1.59513e-19
0.0480663, 3.70635e-08, 1.63284e-19
0.0484555, 3.84568e-08, 1.67144e-19
0.0488477, 3.99042e-08, 1.7109e-19
0.0492432, 4.14079e-08, 1.75129e-19
0.0496418, 4.297e-08, 1.7926e-19
0.0500437, 4.45929e-08, 1.83486e-19
0.0504489, 4.62791e-08, 1.8781e-19
0.0508573, 4.8031e-08, 1.92232e-19
0.051269, 4.98512e-08, 1.96755e-19
0.0516841, 5.17425e-08, 2.01383e-19
0.0521025, 5.37078e-08, 2.06115e-19
0.0525243, 5.57498e-08, 2.10956e-19
0.0529495, 5.78718e-08, 2.15907e-19
0.0533782, 6.00769e-08, 2.20971e-19
0.0538103, 6.23683e-08, 2.26149e-19
0.0542459, 6.47497e-08, 2.31445e-19
0.0546851, 6.72245e-08, 2.36862e-19
0.0551278, 6.97965e-08, 2.42401e-19
0.0555741, 7.24695e-08, 2.48065e-19
0.056024, 7.52477e-08, 2.53857e-19
0.0564776, 7.81352e-08, 2.59781e-19
0.0569348, 8.11363e-08, 2.65837e-19
0.0573957, 8.42558e-08, 2.7203e-19
0.0578604, 8.74982e-08, 2.78362e-19
0.0583288, 9.08685e-08, 2.84836e-19
0.058801, 9.43718e-08, 2.91454e-19
0.059277, 9.80135e-08, 2.98221e-19
0.0597569, 1.01799e-07, 3.05139e-19
0.0602407, 1.05735e-07, 3.12211e-19
0.0607284, 1.09826e-07, 3.19441e-19
0.06122, 1.14079e-07, 3.26831e-19
0.0617156, 1.185e-07, 3.34385e-19
0.0622153, 1.23097e-07, 3.42108e-19
0.0627189, 1.27876e-07, 3.49999e-19
0.0632267, 1.32845e-07, 3.58067e-19
0.0637386, 1.38011e-07, 3.66312e-19
0.0642546, 1.43382e-07, 3.74737e-19
0.0647747, 1.48966e-07, 3.83347e-19
0.0652991, 1.54773e-07, 3.92147e-19
0.0658278, 1.60811e-07, 4.0114e-19
0.0663607, 1.67089e-07, 4.10328e-19
0.0668979, 1.73617e-07, 4.19716e-19
0.0674395, 1.80405e-07, 4.29309e-19
0.0679855, 1.87463e-07, 4.39111e-19
0.0685359, 1.94803e-07, 4.49124e-19
0.0690907, 2.02436e-07, 4.59353e-19
0.0696501, 2.10374e-07, 4.69805e-19
0.0702139, 2.18629e-07, 4.80479e-19
0.0707823, 2.27213e-07, 4.91383e-19
0.0713554, 2.36141e-07, 5.02523e-19
0.071933, 2.45425e-07, 5.13898e-19
0.0725154, 2.55081e-07, 5.25518e-19
0.0731025, 2.65124e-07, 5.37386e-19
0.0736943, 2.75569e-07, 5.49503e-19
0.0742909, 2.86431e-07, 5.61878e-19
0.0748923, 2.9773e-07, 5.74514e-19
0.0754986, 3.09481e-07, 5.87416e-19
0.0761098, 3.21703e-07, 6.00589e-19
0.076726, 3.34416e-07, 6.1404e-19
0.0773471, 3.47639e-07, 6.2777e-19
0.0779733, 3.61393e-07, 6.41787e-19
0.0786046, 3.75699e-07, 6.56097e-19
0.0792409, 3.9058e-07, 6.707e-19
0.0798824, 4.06059e-07, 6.85607e-19
0.0805291, 4.22161e-07, 7.0082e-19
0.0811811, 4.3891e-07, 7.16348e-19
0.0818383, 4.56333e-07, 7.32192e-19
0.0825008, 4.74458e-07, 7.48359e-19
0.0831687, 4.93312e-07, 7.64856e-19
0.083842, 5.12925e-07, 7.81688e-19
0.0845208, 5.33329e-07, 7.98861e-19
0.085205, 5.54555e-07, 8.16377e-19
0.0858948, 5.76637e-07, 8.34247e-19
0.0865902, 5.99609e-07, 8.52475e-19
0.0872912, 6.23508e-07, 8.71066e-19
0.0879979, 6.48372e-07, 8.90027e-19
0.0887103, 6.74238e-07, 9.09362e-19
0.0894285, 7.0115e-07, 9.2908e-19
0.0901524, 7.29148e-07, 9.49182e-19
0.0908823, 7.58277e-07, 9.69681e-19
0.091618, 7.88584e-07, 9.90576e-19
0.0923597, 8.20115e-07, 1.01188e-18
0.0931075, 8.52921e-07, 1.0336e-18
0.0938612, 8.87054e-07, 1.05573e-18
0.0946211, 9.22568e-07, 1.07828e-18
0.0953871, 9.59519e-07, 1.10127e-18
0.0961593, 9.97966e-07, 1.12469e-18
0.0969378, 1.03797e-06, 1.14856e-18
0.0977226, 1.07959e-06, 1.17287e-18
0.0985137, 1.1229e-06, 1.19764e-18
0.0993113, 1.16796e-06, 1.22288e-18
0.100115, 1.21485e-06, 1.24857e-18
0.100926, 1.26364e-06, 1.27476e-18
0.101743, 1.31441e-06, 1.30141e-18
0.102566, 1.36724e-06, 1.32853e-18
0.103397, 1.42221e-06, 1.35619e-18
0.104234, 1.47941e-06, 1.38432e-18
0.105078, 1.53893e-06, 1.41296e-18
0.105928, 1.60087e-06, 1.44209e-18
0.106786, 1.66532e-06, 1.47177e-18
0.10765, 1.73239e-06, 1.50194e-18
0.108522, 1.80218e-06, 1.53268e-18
0.109401, 1.87481e-06, 1.56395e-18
0.110286, 1.95039e-06, 1.59572e-18
0.111179, 2.02904e-06, 1.62807e-18
0.112079, 2.11088e-06, 1.66096e-18
0.112986, 2.19606e-06, 1.6944e-18
0.113901, 2.28469e-06, 1.72842e-18
0.114823, 2.37693e-06, 1.763e-18
0.115753, 2.47293e-06, 1.79818e-18
0.11669, 2.57282e-06, 1.83391e-18
0.117635, 2.67679e-06, 1.87025e-18
0.118587, 2.78498e-06, 1.90715e-18
0.119547, 2.89758e-06, 1.94465e-18
0.120515, 3.01476e-06, 1.98276e-18
0.12149, 3.13671e-06, 2.02144e-18
0.122474, 3.26363e-06, 2.06077e-18
0.123466, 3.39572e-06, 2.10072e-18
0.124465, 3.53319e-06, 2.14124e-18
0.125473, 3.67626e-06, 2.18241e-18
0.126488, 3.82516e-06, 2.22416e-18
0.127513, 3.98013e-06, 2.26661e-18
0.128545, 4.14142e-06, 2.30963e-18
0.129585, 4.30928e-06, 2.35327e-18
0.130635, 4.48398e-06, 2.39761e-18
0.131692, 4.66581e-06, 2.44252e-18
0.132758, 4.85505e-06, 2.48809e-18
0.133833, 5.05202e-06, 2.53431e-18
0.134916, 5.25701e-06, 2.58114e-18
0.136009, 5.47038e-06, 2.62867e-18
0.13711, 5.69245e-06, 2.6768e-18
0.13822, 5.92358e-06, 2.72559e-18
0.139339, 6.16414e-06, 2.77501e-18
0.140467, 6.41453e-06, 2.82507e-18
0.141604, 6.67514e-06, 2.87578e-18
0.14275, 6.94638e-06, 2.92711e-18
0.143906, 7.22871e-06, 2.97911e-18
0.145071, 7.52256e-06, 3.03173e-18
0.146246, 7.82842e-06, 3.08502e-18
0.147429, 8.14677e-06, 3.13887e-18
0.148623, 8.47813e-06, 3.19341e-18
0.149826, 8.82303e-06, 3.24855e-18
0.151039, 9.18202e-06, 3.30431e-18
0.152262, 9.55568e-06, 3.36071e-18
0.153495, 9.94462e-06, 3.41772e-18
0.154737, 1.03494e-05, 3.47529e-18
0.15599, 1.07708e-05, 3.5335e-18
0.157253, 1.12094e-05, 3.59229e-18
0.158526, 1.1666e-05, 3.65167e-18
0.159809, 1.21412e-05, 3.7116e-18
0.161103, 1.26358e-05, 3.77213e-18
0.162407, 1.31507e-05, 3.8332e-18
0.163722, 1.36867e-05, 3.89484e-18
0.165047, 1.42445e-05, 3.95698e-18
0.166384, 1.48252e-05, 4.01972e-18
0.167731, 1.54297e-05, 4.08293e-18
0.169088, 1.60588e-05, 4.1466e-18
0.170457, 1.67138e-05, 4.21082e-18
0.171837, 1.73955e-05, 4.27551e-18
0.173228, 1.81051e-05, 4.34065e-18
0.174631, 1.88438e-05, 4.40628e-18
0.176045, 1.96127e-05, 4.47232e-18
0.17747, 2.04131e-05, 4.53876e-18
0.178907, 2.12463e-05, 4.60563e-18
0.180355, 2.21135e-05, 4.67284e-18
0.181815, 2.30163e-05, 4.74044e-18
0.183287, 2.39561e-05, 4.80838e-18
0.184771, 2.49343e-05, 4.87666e-18
0.186267, 2.59526e-05, 4.94524e-18
0.187775, 2.70126e-05, 5.0141e-18
0.189295, 2.81161e-05, 5.08321e-18
0.190827, 2.92647e-05, 5.15255e-18
0.192372, 3.04604e-05, 5.22212e-18
0.193929, 3.17051e-05, 5.29187e-18
0.195499, 3.30008e-05, 5.3618e-18
0.197082, 3.43496e-05, 5.43189e-18
0.198678, 3.57536e-05, 5.5021e-18
0.200286, 3.72152e-05, 5.57236e-18
0.201908, 3.87367e-05, 5.64272e-18
0.203542, 4.03206e-05, 5.71306e-18
0.20519, 4.19693e-05, 5.78344e-18
0.206851, 4.36857e-05, 5.85378e-18
0.208526, 4.54724e-05, 5.92409e-18
0.210214, 4.73324e-05, 5.99428e-18
0.211916, 4.92686e-05, 6.06437e-18
0.213631, 5.12842e-05, 6.13427e-18
0.215361, 5.33824e-05, 6.20404e-18
0.217104, 5.55667e-05, 6.27355e-18
0.218862, 5.78406e-05, 6.34285e-18
0.220634, 6.02077e-05, 6.41184e-18
0.22242, 6.26719e-05, 6.48051e-18
0.224221, 6.52371e-05, 6.54884e-18
0.226036, 6.79076e-05, 6.61675e-18
0.227866, 7.06875e-05, 6.68425e-18
0.22971, 7.35816e-05, 6.75126e-18
0.23157, 7.65943e-05, 6.8178e-18
0.233445, 7.97306e-05, 6.8838e-18
0.235335, 8.29956e-05, 6.94922e-18
0.23724, 8.63945e-05, 7.01402e-18
0.23916, 8.99329e-05, 7.07814e-18
0.241097, 9.36165e-05, 7.14163e-18
0.243048, 9.74512e-05, 7.20433e-18
0.245016, 0.000101443, 7.2663e-18
0.247, 0.000105599, 7.32746e-18
0.248999, 0.000109926, 7.38775e-18
0.251015, 0.00011443, 7.44717e-18
0.253047, 0.000119118, 7.50566e-18
0.255096, 0.000124, 7.56321e-18
0.257161, 0.000129081, 7.61973e-18
0.259243, 0.000134371, 7.67523e-18
0.261342, 0.000139879, 7.72965e-18
0.263457, 0.000145612, 7.78293e-18
0.26559, 0.000151581, 7.83507e-18
0.26774, 0.000157794, 7.88602e-18
0.269908, 0.000164263, 7.93576e-18
0.272093, 0.000170998, 7.98421e-18
0.274296, 0.000178008, 8.03137e-18
0.276516, 0.000185307, 8.07718e-18
0.278755, 0.000192905, 8.12164e-18
0.281012, 0.000200816, 8.16468e-18
0.283287, 0.000209051, 8.20628e-18
0.28558, 0.000217624, 8.2464e-18
0.287892, 0.000226549, 8.28502e-18
0.290223, 0.000235841, 8.32211e-18
0.292572, 0.000245515, 8.35762e-18
0.294941, 0.000255585, 8.39155e-18
0.297329, 0.000266069, 8.42385e-18
0.299736, 0.000276984, 8.45448e-18
0.302162, 0.000288347, 8.48344e-18
0.304608, 0.000300177, 8.51069e-18
0.307074, 0.000312492, 8.53621e-18
0.30956, 0.000325314, 8.55998e-18
0.312066, 0.000338662, 8.58197e-18
0.314593, 0.000352558, 8.60216e-18
0.31714, 0.000367025, 8.62054e-18
0.319707, 0.000382086, 8.63708e-18
0.322295, 0.000397766, 8.65176e-18
0.324905, 0.000414091, 8.66459e-18
0.327535, 0.000431085, 8.67552e-18
0.330187, 0.000448778, 8.68456e-18
0.33286, 0.000467198, 8.69169e-18
0.335554, 0.000486374, 8.69691e-18
0.338271, 0.000506339, 8.7002e-18
0.341009, 0.000527123, 8.70155e-18
0.34377, 0.000548762, 8.70097e-18
0.346553, 0.000571289, 8.69844e-18
0.349359, 0.000594742, 8.69397e-18
0.352187, 0.000619159, 8.68756e-18
0.355038, 0.000644579, 8.6792e-18
0.357913, 0.000671043, 8.66889e-18
0.36081, 0.000698595, 8.65665e-18
0.363731, 0.000727279, 8.64247e-18
0.366676, 0.000757142, 8.62636e-18
0.369644, 0.000788231, 8.60834e-18
0.372637, 0.000820599, 8.58841e-18
0.375653, 0.000854296, 8.56659e-18
0.378695, 0.000889378, 8.54287e-18
0.38176, 0.000925902, 8.51729e-18
0.384851, 0.000963927, 8.48985e-18
0.387967, 0.00100351, 8.46057e-18
0.391108, 0.00104473, 8.42948e-18
0.394274, 0.00108764, 8.3966e-18
0.397466, 0.00113231, 8.36194e-18
0.400683, 0.00117882, 8.32554e-18
0.403927, 0.00122724, 8.2874e-18
0.407197, 0.00127765, 8.24756e-18
0.410494, 0.00133013, 8.20604e-18
0.413817, 0.00138477, 8.16289e-18
0.417167, 0.00144165, 8.11811e-18
0.420544, 0.00150087, 8.07175e-18
0.423949, 0.00156253, 8.02383e-18
0.427381, 0.00162672, 7.9744e-18
0.430841, 0.00169355, 7.92348e-18
0.434329, 0.00176313, 7.8711e-18
0.437845, 0.00183556, 7.81732e-18
0.44139, 0.00191098, 7.76214e-18
0.444963, 0.00198949, 7.70563e-18
0.448566, 0.00207123, 7.6478e-18
0.452197, 0.00215633, 7.58873e-18
0.455858, 0.00224493, 7.52842e-18
0.459548, 0.00233718, 7.46694e-18
0.463269, 0.00243321, 7.40429e-18
0.467019, 0.00253319, 7.34056e-18
0.4708, 0.00263729, 7.27576e-18
0.474611, 0.00274566, 7.20995e-18
0.478454, 0.00285849, 7.14315e-18
0.482327, 0.00297595, 7.07543e-18
0.486232, 0.00309825, 7.00681e-18
0.490168, 0.00322557, 6.93735e-18
0.494136, 0.00335813, 6.8671e-18
0.498137, 0.00349613, 6.79606e-18
0.50217, 0.00363982, 6.72432e-18
0.506235, 0.0037894, 6.65192e-18
0.510333, 0.00394514, 6.57889e-18
0.514465, 0.00410729, 6.50526e-18
0.51863, 0.00427609, 6.43109e-18
0.522828, 0.00445184, 6.35644e-18
0.527061, 0.00463482, 6.28132e-18
0.531328, 0.00482532, 6.20579e-18
0.535629, 0.00502365, 6.12991e-18
0.539966, 0.00523014, 6.05367e-18
0.544337, 0.00544511, 5.97716e-18
0.548744, 0.00566893, 5.9004e-18
0.553186, 0.00590195, 5.82345e-18
0.557665, 0.00614455, 5.74631e-18
0.562179, 0.00639713, 5.66907e-18
0.566731, 0.00666009, 5.59172e-18
0.571319, 0.00693386, 5.51433e-18
0.575944, 0.00721889, 5.43694e-18
0.580607, 0.00751565, 5.35956e-18
0.585307, 0.0078246, 5.28226e-18
0.590045, 0.00814626, 5.20505e-18
0.594822, 0.00848115, 5.12797e-18
0.599638, 0.00882981, 5.05105e-18
0.604492, 0.0091928, 4.97434e-18
0.609386, 0.00957072, 4.89786e-18
0.614319, 0.00996419, 4.82164e-18
0.619293, 0.0103738, 4.7457e-18
0.624306, 0.0108003, 4.67011e-18
0.62936, 0.0112443, 4.59486e-18
0.634456, 0.0117066, 4.51997e-18
0.639592, 0.0121879, 4.44551e-18
0.64477, 0.012689, 4.37148e-18
0.64999, 0.0132107, 4.2979e-18
0.655252, 0.0137539, 4.22481e-18
0.660556, 0.0143194, 4.15223e-18
0.665904, 0.0149081, 4.08016e-18
0.671295, 0.0155211, 4.00865e-18
0.67673, 0.0161592, 3.9377e-18
0.682208, 0.0168236, 3.86736e-18
0.687731, 0.0175154, 3.79761e-18
0.693299, 0.0182355, 3.72849e-18
0.698912, 0.0189853, 3.66001e-18
0.70457, 0.019766, 3.59219e-18
0.710274, 0.0205787, 3.52505e-18
0.716024, 0.0214249, 3.45859e-18
0.721821, 0.0223059, 3.39283e-18
0.727664, 0.0232231, 3.3278e-18
0.733555, 0.024178, 3.26348e-18
0.739494, 0.0251722, 3.1999e-18
0.74548, 0.0262073, 3.13707e-18
0.751516, 0.0272849, 3.07499e-18
0.7576, 0.0284069, 3.01368e-18
0.763733, 0.029575, 2.95314e-18
0.769916, 0.0307912, 2.89337e-18
0.776149, 0.0320573, 2.83439e-18
0.782432, 0.0333756, 2.77621e-18
0.788767, 0.0347481, 2.71881e-18
0.795152, 0.036177, 2.66222e-18
0.801589, 0.0376647, 2.60643e-18
0.808079, 0.0392136, 2.55143e-18
0.814621, 0.0408262, 2.49725e-18
0.821216, 0.0425051, 2.44388e-18
0.827864, 0.044253, 2.39132e-18
0.834566, 0.0460729, 2.33956e-18
0.841322, 0.0479676, 2.28862e-18
0.848134, 0.0499402, 2.23848e-18
0.855, 0.051994, 2.18915e-18
0.861922, 0.0541323, 2.14062e-18
0.868899, 0.0563584, 2.09291e-18
0.875934, 0.0586762, 2.04598e-18
0.883025, 0.0610893, 1.99986e-18
0.890174, 0.0636016, 1.95453e-18
0.89738, 0.0662173, 1.90999e-18
0.904645, 0.0689406, 1.86623e-18
0.911969, 0.0717759, 1.82325e-18
0.919352, 0.0747278, 1.78105e-18
0.926795, 0.0778011, 1.73961e-18
0.934298, 0.0810008, 1.69894e-18
0.941861, 0.0843321, 1.65903e-18
0.949486, 0.0878005, 1.61987e-18
0.957173, 0.0914115, 1.58144e-18
0.964922, 0.0951711, 1.54376e-18
0.972734, 0.0990852, 1.50681e-18
0.980609, 0.10316, 1.47057e-18
0.988547, 0.107403, 1.43506e-18
0.99655, 0.111821, 1.40025e-18
1.00462, 0.11642, 1.36613e-18
1.01275, 0.121208, 1.33272e-18
1.02095, 0.126193, 1.29998e-18
1.02922, 0.131383, 1.2679e-18
1.03755, 0.136787, 1.23651e-18
1.04595, 0.142413, 1.20577e-18
1.05441, 0.14827, 1.1757e-18
1.06295, 0.154368, 1.14623e-18
1.07156, 0.160718, 1.11739e-18
1.08023, 0.167328, 1.0892e-18
1.08898, 0.17421, 1.06159e-18
1.09779, 0.181376, 1.03462e-18
1.10668, 0.188836, 1.00821e-18
1.11564, 0.196603, 9.82394e-19
1.12467, 0.204689, 9.57161e-19
1.13378, 0.213108, 9.32474e-19
1.14295, 0.221873, 9.0838e-19
1.15221, 0.230999, 8.84792e-19
1.16154, 0.2405, 8.61756e-19
1.17094, 0.250393, 8.39261e-19
1.18042, 0.260692, 8.17276e-19
1.18997, 0.271414, 7.95817e-19
1.19961, 0.282578, 7.74832e-19
1.20932, 0.294201, 7.54356e-19
1.21911, 0.306302, 7.3436e-19
1.22898, 0.318901, 7.14837e-19
1.23893, 0.332018, 6.95779e-19
1.24896, 0.345675, 6.77179e-19
1.25907, 0.359893, 6.59028e-19
