f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.3886e-12
0.008912, 5.76151e-11, 2.34826e-12
0.00898414, 5.91038e-11, 2.3082e-12
0.00905688, 6.06335e-11, 2.2684e-12
0.0091302, 6.22055e-11, 2.22891e-12
0.00920411, 6.38208e-11, 2.18972e-12
0.00927863, 6.54809e-11, 2.15085e-12
0.00935374, 6.7187e-11, 2.1123e-12
0.00942947, 6.89404e-11, 2.07409e-12
0.00950581, 7.07424e-11, 2.03623e-12
0.00958276, 7.25946e-11, 1.99872e-12
0.00966034, 7.44984e-11, 1.96158e-12
0.00973855, 7.64553e-11, 1.92481e-12
0.00981739, 7.84668e-11, 1.88842e-12
0.00989687, 8.05346e-11, 1.85242e-12
0.00997699, 8.26603e-11, 1.81682e-12
0.0100578, 8.48456e-11, 1.78159e-12
0.0101392, 8.70923e-11, 1.7468e-12
0.0102213, 8.94022e-11, 1.71241e-12
0.010304, 9.17772e-11, 1.67846e-12
0.0103874, 9.42192e-11, 1.64492e-12
0.0104715, 9.67302e-11, 1.61179e-12
0.0105563, 9.93123e-11, 1.57908e-12
0.0106418, 1.01968e-10, 1.5468e-12
0.0107279, 1.04698e-10, 1.515e-12
0.0108148, 1.07506e-10, 1.48359e-12
0.0109023, 1.10395e-10, 1.45265e-12
0.0109906, 1.13365e-10, 1.42213e-12
0.0110796, 1.16421e-10, 1.39205e-12
0.0111693, 1.19564e-10, 1.36243e-12
0.0112597, 1.22797e-10, 1.33326e-12
0.0113508, 1.26123e-10, 1.30454e-12
0.0114427, 1.29545e-10, 1.27625e-12
0.0115354, 1.33065e-10, 1.24838e-12
0.0116287, 1.36687e-10, 1.22101e-12
0.0117229, 1.40414e-10, 1.19403e-12
0.0118178, 1.44249e-10, 1.16751e-12
0.0119135, 1.48195e-10, 1.14143e-12
0.0120099, 1.52255e-10, 1.11581e-12
0.0121071, 1.56434e-10, 1.09061e-12
0.0122052, 1.60735e-10, 1.06583e-12
0.012304, 1.65162e-10, 1.0415e-12
0.0124036, 1.69718e-10, 1.0176e-12
0.012504, 1.74407e-10, 9.94128e-13
0.0126052, 1.79235e-10, 9.71085e-13
0.0127073, 1.84205e-10, 9.48446e-13
0.0128101, 1.89321e-10, 9.26252e-13
0.0129138, 1.94589e-10, 9.04458e-13
0.0130184, 2.00012e-10, 8.83063e-13
0.0131238, 2.05597e-10, 8.62085e-13
0.01323, 2.11347e-10, 8.41521e-13
0.0133371, 2.17269e-10, 8.21349e-13
0.0134451, 2.23368e-10, 8.01566e-13
0.013554, 2.29648e-10, 7.8217e-13
0.0136637, 2.36117e-10, 7.63175e-13
0.0137743, 2.4278e-10, 7.44561e-13
0.0138858, 2.49643e-10, 7.26324e-13
0.0139982, 2.56714e-10, 7.0846e-13
0.0141116, 2.63997e-10, 6.90951e-13
0.0142258, 2.71501e-10, 6.73825e-13
0.014341, 2.79232e-10, 6.57046e-13
0.0144571, 2.87198e-10, 6.40626e-13
0.0145741, 2.95407e-10, 6.24561e-13
0.0146921, 3.03866e-10, 6.08833e-13
0.014811, 3.12583e-10, 5.93452e-13
0.0149309, 3.21567e-10, 5.784e-13
0.0150518, 3.30827e-10, 5.63675e-13
0.0151737, 3.40371e-10, 5.49271e-13
0.0152965, 3.50209e-10, 5.35196e-13
0.0154203, 3.60351e-10, 5.21435e-13
0.0155452, 3.70807e-10, 5.07973e-13
0.015671, 3.81587e-10, 4.94826e-13
0.0157979, 3.92701e-10, 4.8197e-13
0.0159258, 4.04161e-10, 4.6941e-13
0.0160547, 4.15979e-10, 4.57143e-13
0.0161847, 4.28166e-10, 4.45154e-13
0.0163157, 4.40734e-10, 4.33449e-13
0.0164478, 4.53697e-10, 4.22014e-13
0.016581, 4.67067e-10, 4.10846e-13
0.0167152, 4.80859e-10, 3.99948e-13
0.0168505, 4.95086e-10, 3.89307e-13
0.0169869, 5.09763e-10, 3.7892e-13
0.0171245, 5.24905e-10, 3.68776e-13
0.0172631, 5.40528e-10, 3.58884e-13
0.0174028, 5.56649e-10, 3.49234e-13
0.0175437, 5.73284e-10, 3.39813e-13
0.0176858, 5.9045e-10, 3.30619e-13
0.0178289, 6.08167e-10, 3.21661e-13
0.0179733, 6.26452e-10, 3.12915e-13
0.0181188, 6.45325e-10, 3.04389e-13
0.0182655, 6.64806e-10, 2.96075e-13
0.0184133, 6.84917e-10, 2.87973e-13
0.0185624, 7.05678e-10, 2.80069e-13
0.0187127, 7.27113e-10, 2.72364e-13
0.0188642, 7.49244e-10, 2.64855e-13
0.0190169, 7.72096e-10, 2.57538e-13
0.0191708, 7.95694e-10, 2.50409e-13
0.019326, 8.20063e-10, 2.4346e-13
0.0194825, 8.45231e-10, 2.36687e-13
0.0196402, 8.71225e-10, 2.30092e-13
0.0197992, 8.98075e-10, 2.23666e-13
0.0199595, 9.25809e-10, 2.17407e-13
0.0201211, 9.54459e-10, 2.1131e-13
0.020284, 9.84058e-10, 2.05373e-13
0.0204482, 1.01464e-09, 1.99592e-13
0.0206138, 1.04624e-09, 1.93961e-13
0.0207806, 1.07888e-09, 1.88483e-13
0.0209489, 1.11262e-09, 1.83145e-13
0.0211185, 1.14749e-09, 1.77951e-13
0.0212894, 1.18352e-09, 1.72897e-13
0.0214618, 1.22077e-09, 1.67975e-13
0.0216355, 1.25926e-09, 1.63187e-13
0.0218107, 1.29906e-09, 1.58526e-13
0.0219873, 1.3402e-09, 1.5399e-13
0.0221653, 1.38273e-09, 1.49578e-13
0.0223447, 1.4267e-09, 1.45285e-13
0.0225256, 1.47216e-09, 1.41109e-13
0.022708, 1.51917e-09, 1.37045e-13
0.0228918, 1.56779e-09, 1.33094e-13
0.0230771, 1.61806e-09, 1.2925e-13
0.0232639, 1.67006e-09, 1.25512e-13
0.0234523, 1.72384e-09, 1.21875e-13
0.0236421, 1.77946e-09, 1.18341e-13
0.0238335, 1.83701e-09, 1.14903e-13
0.0240265, 1.89653e-09, 1.11559e-13
0.024221, 1.95811e-09, 1.08309e-13
0.0244171, 2.02183e-09, 1.0515e-13
0.0246148, 2.08775e-09, 1.02078e-13
0.024814, 2.15596e-09, 9.90928e-14
0.0250149, 2.22655e-09, 9.61903e-14
0.0252174, 2.2996e-09, 9.33697e-14
0.0254216, 2.3752e-09, 9.06274e-14
0.0256274, 2.45345e-09, 8.79631e-14
0.0258349, 2.53443e-09, 8.53736e-14
0.026044, 2.61827e-09, 8.28582e-14
0.0262549, 2.70505e-09, 8.04128e-14
0.0264674, 2.79489e-09, 7.8038e-14
0.0266817, 2.8879e-09, 7.57299e-14
0.0268977, 2.9842e-09, 7.34878e-14
0.0271154, 3.08391e-09, 7.13102e-14
0.027335, 3.18716e-09, 6.91935e-14
0.0275562, 3.29409e-09, 6.71391e-14
0.0277793, 3.40481e-09, 6.51426e-14
0.0280042, 3.51949e-09, 6.32035e-14
0.0282309, 3.63826e-09, 6.13204e-14
0.0284595, 3.76128e-09, 5.9491e-14
0.0286899, 3.88871e-09, 5.77148e-14
0.0289222, 4.02072e-09, 5.59898e-14
0.0291563, 4.15747e-09, 5.43152e-14
0.0293923, 4.29915e-09, 5.26892e-14
0.0296303, 4.44594e-09, 5.11098e-14
0.0298702, 4.59803e-09, 4.95765e-14
0.030112, 4.75562e-09, 4.80881e-14
0.0303558, 4.91893e-09, 4.66429e-14
0.0306015, 5.08816e-09, 4.52403e-14
0.0308493, 5.26354e-09, 4.38781e-14
0.031099, 5.44531e-09, 4.25564e-14
0.0313508, 5.6337e-09, 4.1273e-14
0.0316046, 5.82897e-09, 4.00275e-14
0.0318604, 6.03139e-09, 3.88189e-14
0.0321184, 6.24121e-09, 3.76452e-14
0.0323784, 6.45873e-09, 3.65065e-14
0.0326405, 6.68424e-09, 3.54015e-14
0.0329048, 6.91805e-09, 3.43288e-14
0.0331711, 7.16046e-09, 3.32883e-14
0.0334397, 7.41181e-09, 3.22781e-14
0.0337104, 7.67245e-09, 3.12982e-14
0.0339833, 7.94273e-09, 3.03472e-14
0.0342584, 8.22301e-09, 2.94246e-14
0.0345358, 8.51369e-09, 2.85292e-14
0.0348154, 8.81516e-09, 2.76605e-14
0.0350972, 9.12784e-09, 2.6818e-14
0.0353813, 9.45216e-09, 2.60005e-14
0.0356678, 9.78857e-09, 2.52072e-14
0.0359565, 1.01375e-08, 2.44379e-14
0.0362476, 1.04995e-08, 2.36914e-14
0.0365411, 1.08751e-08, 2.29672e-14
0.0368369, 1.12647e-08, 2.22649e-14
0.0371351, 1.1669e-08, 2.15837e-14
0.0374358, 1.20884e-08, 2.09227e-14
0.0377388, 1.25236e-08, 2.02819e-14
0.0380443, 1.29751e-08, 1.96603e-14
0.0383523, 1.34437e-08, 1.90573e-14
0.0386628, 1.393e-08, 1.84725e-14
0.0389758, 1.44346e-08, 1.79053e-14
0.0392914, 1.49584e-08, 1.73552e-14
0.0396095, 1.55019e-08, 1.68218e-14
0.0399301, 1.60661e-08, 1.63046e-14
0.0402534, 1.66517e-08, 1.58029e-14
0.0405793, 1.72595e-08, 1.53165e-14
0.0409078, 1.78904e-08, 1.48448e-14
0.041239, 1.85454e-08, 1.43874e-14
0.0415728, 1.92253e-08, 1.3944e-14
0.0419094, 1.99311e-08, 1.35139e-14
0.0422487, 2.06639e-08, 1.30969e-14
0.0425907, 2.14247e-08, 1.26927e-14
0.0429355, 2.22147e-08, 1.23007e-14
0.0432831, 2.30349e-08, 1.19207e-14
0.0436335, 2.38865e-08, 1.15522e-14
0.0439867, 2.47708e-08, 1.1195e-14
0.0443428, 2.56891e-08, 1.08487e-14
0.0447018, 2.66427e-08, 1.0513e-14
0.0450637, 2.76331e-08, 1.01875e-14
0.0454285, 2.86615e-08, 9.87199e-15
0.0457963, 2.97297e-08, 9.56609e-15
0.0461671, 3.0839e-08, 9.26955e-15
0.0465408, 3.19912e-08, 8.98216e-15
0.0469176, 3.3188e-08, 8.70353e-15
0.0472974, 3.4431e-08, 8.43348e-15
0.0476803, 3.57222e-08, 8.17169e-15
0.0480663, 3.70635e-08, 7.91794e-15
0.0484555, 3.84568e-08, 7.67194e-15
0.0488477, 3.99042e-08, 7.43359e-15
0.0492432, 4.14079e-08, 7.20249e-15
0.0496418, 4.297e-08, 6.97856e-15
0.0500437, 4.45929e-08, 6.76149e-15
0.0504489, 4.62791e-08, 6.55107e-15
0.0508573, 4.8031e-08, 6.34718e-15
0.051269, 4.98512e-08, 6.14957e-15
0.0516841, 5.17425e-08, 5.95803e-15
0.0521025, 5.37078e-08, 5.77242e-15
0.0525243, 5.57498e-08, 5.59254e-15
0.0529495, 5.78718e-08, 5.41822e-15
0.0533782, 6.00769e-08, 5.24926e-15
0.0538103, 6.23683e-08, 5.08555e-15
0.0542459, 6.47497e-08, 4.9269e-15
0.0546851, 6.72245e-08, 4.77313e-15
0.0551278, 6.97965e-08, 4.62414e-15
0.0555741, 7.24695e-08, 4.47976e-15
0.056024, 7.52477e-08, 4.33985e-15
0.0564776, 7.81352e-08, 4.20426e-15
0.0569348, 8.11363e-08, 4.07289e-15
0.0573957, 8.42558e-08, 3.9456e-15
0.0578604, 8.74982e-08, 3.82224e-15
0.0583288, 9.08685e-08, 3.70272e-15
0.058801, 9.43718e-08, 3.58691e-15
0.059277, 9.80135e-08, 3.4747e-15
0.0597569, 1.01799e-07, 3.36596e-15
0.0602407, 1.05735e-07, 3.2606e-15
0.0607284, 1.09826e-07, 3.15852e-15
0.06122, 1.14079e-07, 3.05962e-15
0.0617156, 1.185e-07, 2.9638e-15
0.0622153, 1.23097e-07, 2.87094e-15
0.0627189, 1.27876e-07, 2.781e-15
0.0632267, 1.32845e-07, 2.69383e-15
0.0637386, 1.38011e-07, 2.60939e-15
0.0642546, 1.43382e-07, 2.52758e-15
0.0647747, 1.48966e-07, 2.44833e-15
0.0652991, 1.54773e-07, 2.37154e-15
0.0658278, 1.60811e-07, 2.29713e-15
0.0663607, 1.67089e-07, 2.22506e-15
0.0668979, 1.73617e-07, 2.15524e-15
0.0674395, 1.80405e-07, 2.08759e-15
0.0679855, 1.87463e-07, 2.02205e-15
0.0685359, 1.94803e-07, 1.95856e-15
0.0690907, 2.02436e-07, 1.89706e-15
0.0696501, 2.10374e-07, 1.83746e-15
0.0702139, 2.18629e-07, 1.77975e-15
0.0707823, 2.27213e-07, 1.72383e-15
0.0713554, 2.36141e-07, 1.66965e-15
0.071933, 2.45425e-07, 1.61718e-15
0.0725154, 2.55081e-07, 1.56634e-15
0.0731025, 2.65124e-07, 1.5171e-15
0.0736943, 2.75569e-07, 1.46939e-15
0.0742909, 2.86431e-07, 1.42318e-15
0.0748923, 2.9773e-07, 1.37842e-15
0.0754986, 3.09481e-07, 1.33506e-15
0.0761098, 3.21703e-07, 1.29306e-15
0.076726, 3.34416e-07, 1.25236e-15
0.0773471, 3.47639e-07, 1.21295e-15
0.0779733, 3.61393e-07, 1.17477e-15
0.0786046, 3.75699e-07, 1.13779e-15
0.0792409, 3.9058e-07, 1.10197e-15
0.0798824, 4.06059e-07, 1.06727e-15
0.0805291, 4.22161e-07, 1.03366e-15
0.0811811, 4.3891e-07, 1.0011e-15
0.0818383, 4.56333e-07, 9.6957e-16
0.0825008, 4.74458e-07, 9.39027e-16
0.0831687, 4.93312e-07, 9.09441e-16
0.083842, 5.12925e-07, 8.80785e-16
0.0845208, 5.33329e-07, 8.53026e-16
0.085205, 5.54555e-07, 8.26142e-16
0.0858948, 5.76637e-07, 8.00101e-16
0.0865902, 5.99609e-07, 7.74877e-16
0.0872912, 6.23508e-07, 7.50446e-16
0.0879979, 6.48372e-07, 7.26783e-16
0.0887103, 6.74238e-07, 7.03864e-16
0.0894285, 7.0115e-07, 6.81665e-16
0.0901524, 7.29148e-07, 6.60167e-16
0.0908823, 7.58277e-07, 6.3934e-16
0.091618, 7.88584e-07, 6.19172e-16
0.0923597, 8.20115e-07, 5.99637e-16
0.0931075, 8.52921e-07, 5.80715e-16
0.0938612, 8.87054e-07, 5.62391e-16
0.0946211, 9.22568e-07, 5.44641e-16
0.0953871, 9.59519e-07, 5.27452e-16
0.0961593, 9.97966e-07, 5.10803e-16
0.0969378, 1.03797e-06, 4.94678e-16
0.0977226, 1.07959e-06, 4.7906e-16
0.0985137, 1.1229e-06, 4.63935e-16
0.0993113, 1.16796e-06, 4.49285e-16
0.100115, 1.21485e-06, 4.35103e-16
0.100926, 1.26364e-06, 4.21353e-16
0.101743, 1.31441e-06, 4.08047e-16
0.102566, 1.36724e-06, 3.95168e-16
0.103397, 1.42221e-06, 3.82676e-16
0.104234, 1.47941e-06, 3.70588e-16
0.105078, 1.53893e-06, 3.58878e-16
0.105928, 1.60087e-06, 3.47548e-16
0.106786, 1.66532e-06, 3.36561e-16
0.10765, 1.73239e-06, 3.25932e-16
0.108522, 1.80218e-06, 3.15626e-16
0.109401, 1.87481e-06, 3.05646e-16
0.110286, 1.95039e-06, 2.95993e-16
0.111179, 2.02904e-06, 2.86635e-16
0.112079, 2.11088e-06, 2.77575e-16
0.112986, 2.19606e-06, 2.68804e-16
0.113901, 2.28469e-06, 2.60303e-16
0.114823, 2.37693e-06, 2.52074e-16
0.115753, 2.47293e-06, 2.441e-16
0.11669, 2.57282e-06, 2.36382e-16
0.117635, 2.67679e-06, 2.28905e-16
0.118587, 2.78498e-06, 2.21669e-16
0.119547, 2.89758e-06, 2.14658e-16
0.120515, 3.01476e-06, 2.07868e-16
0.12149, 3.13671e-06, 2.01297e-16
0.122474, 3.26363e-06, 1.94927e-16
0.123466, 3.39572e-06, 1.88758e-16
0.124465, 3.53319e-06, 1.8279e-16
0.125473, 3.67626e-06, 1.77005e-16
0.126488, 3.82516e-06, 1.71409e-16
0.127513, 3.98013e-06, 1.65981e-16
0.128545, 4.14142e-06, 1.60731e-16
0.129585, 4.30928e-06, 1.55648e-16
0.130635, 4.48398e-06, 1.50718e-16
0.131692, 4.66581e-06, 1.45951e-16
0.132758, 4.85505e-06, 1.41333e-16
0.133833, 5.05202e-06, 1.36859e-16
0.134916, 5.25701e-06, 1.32529e-16
0.136009, 5.47038e-06, 1.28332e-16
0.13711, 5.69245e-06, 1.2427e-16
0.13822, 5.92358e-06, 1.20336e-16
0.139339, 6.16414e-06, 1.16527e-16
0.140467, 6.41453e-06, 1.12838e-16
0.141604, 6.67514e-06, 1.09267e-16
0.14275, 6.94638e-06, 1.05808e-16
0.143906, 7.22871e-06, 1.02458e-16
0.145071, 7.52256e-06, 9.92136e-17
0.146246, 7.82842e-06, 9.60708e-17
0.147429, 8.14677e-06, 9.30312e-17
0.148623, 8.47813e-06, 9.00842e-17
0.149826, 8.82303e-06, 8.7232e-17
0.151039, 9.18202e-06, 8.44695e-17
0.152262, 9.55568e-06, 8.17939e-17
0.153495, 9.94462e-06, 7.92028e-17
0.154737, 1.03494e-05, 7.66957e-17
0.15599, 1.07708e-05, 7.4266e-17
0.157253, 1.12094e-05, 7.19135e-17
0.158526, 1.1666e-05, 6.96358e-17
0.159809, 1.21412e-05, 6.74307e-17
0.161103, 1.26358e-05, 6.52944e-17
0.162407, 1.31507e-05, 6.32264e-17
0.163722, 1.36867e-05, 6.12233e-17
0.165047, 1.42445e-05, 5.92844e-17
0.166384, 1.48252e-05, 5.74051e-17
0.167731, 1.54297e-05, 5.55865e-17
0.169088, 1.60588e-05, 5.38265e-17
0.170457, 1.67138e-05, 5.2121e-17
0.171837, 1.73955e-05, 5.04696e-17
0.173228, 1.81051e-05, 4.88706e-17
0.174631, 1.88438e-05, 4.73215e-17
0.176045, 1.96127e-05, 4.58218e-17
0.17747, 2.04131e-05, 4.43701e-17
0.178907, 2.12463e-05, 4.29638e-17
0.180355, 2.21135e-05, 4.16027e-17
0.181815, 2.30163e-05, 4.02844e-17
0.183287, 2.39561e-05, 3.90078e-17
0.184771, 2.49343e-05, 3.77714e-17
0.186267, 2.59526e-05, 3.65743e-17
0.187775, 2.70126e-05, 3.54151e-17
0.189295, 2.81161e-05, 3.42928e-17
0.190827, 2.92647e-05, 3.32063e-17
0.192372, 3.04604e-05, 3.21537e-17
0.193929, 3.17051e-05, 3.11349e-17
0.195499, 3.30008e-05, 3.0148e-17
0.197082, 3.43496e-05, 2.91922e-17
0.198678, 3.57536e-05, 2.82666e-17
0.200286, 3.72152e-05, 2.73709e-17
0.201908, 3.87367e-05, 2.6503e-17
0.203542, 4.03206e-05, 2.56632e-17
0.20519, 4.19693e-05, 2.48496e-17
0.206851, 4.36857e-05, 2.40619e-17
0.208526, 4.54724e-05, 2.32989e-17
0.210214, 4.73324e-05, 2.25604e-17
0.211916, 4.92686e-05, 2.18451e-17
0.213631, 5.12842e-05, 2.11528e-17
0.215361, 5.33824e-05, 2.0482e-17
0.217104, 5.55667e-05, 1.98328e-17
0.218862, 5.78406e-05, 1.92039e-17
0.220634, 6.02077e-05, 1.8595e-17
0.22242, 6.26719e-05, 1.80055e-17
0.224221, 6.52371e-05, 1.74345e-17
0.226036, 6.79076e-05, 1.68818e-17
0.227866, 7.06875e-05, 1.63465e-17
0.22971, 7.35816e-05, 1.58284e-17
0.23157, 7.65943e-05, 1.53264e-17
0.233445, 7.97306e-05, 1.48403e-17
0.235335, 8.29956e-05, 1.43697e-17
0.23724, 8.63945e-05, 1.39141e-17
0.23916, 8.99329e-05, 1.34731e-17
0.241097, 9.36165e-05, 1.30456e-17
0.243048, 9.74512e-05, 1.26321e-17
0.245016, 0.000101443, 1.22315e-17
0.247, 0.000105599, 1.18435e-17
0.248999, 0.000109926, 1.14681e-17
0.251015, 0.00011443, 1.11043e-17
0.253047, 0.000119118, 1.07522e-17
0.255096, 0.000124, 1.04112e-17
0.257161, 0.000129081, 1.0081e-17
0.259243, 0.000134371, 9.76129e-18
0.261342, 0.000139879, 9.45168e-18
0.263457, 0.000145612, 9.15203e-18
0.26559, 0.000151581, 8.86175e-18
0.26774, 0.000157794, 8.58071e-18
0.269908, 0.000164263, 8.30851e-18
0.272093, 0.000170998, 8.04501e-18
0.274296, 0.000178008, 7.78983e-18
0.276516, 0.000185307, 7.54282e-18
0.278755, 0.000192905, 7.30354e-18
0.281012, 0.000200816, 7.07186e-18
0.283287, 0.000209051, 6.84756e-18
0.28558, 0.000217624, 6.6304e-18
0.287892, 0.000226549, 6.42009e-18
0.290223, 0.000235841, 6.21643e-18
0.292572, 0.000245515, 6.0193e-18
0.294941, 0.000255585, 5.82833e-18
0.297329, 0.000266069, 5.64344e-18
0.299736, 0.000276984, 5.46444e-18
0.302162, 0.000288347, 5.29114e-18
0.304608, 0.000300177, 5.12332e-18
0.307074, 0.000312492, 4.9608e-18
0.30956, 0.000325314, 4.80344e-18
0.312066, 0.000338662, 4.65108e-18
0.314593, 0.000352558, 4.5035e-18
0.31714, 0.000367025, 4.36063e-18
0.319707, 0.000382086, 4.22233e-18
0.322295, 0.000397766, 4.0884e-18
0.324905, 0.000414091, 3.95867e-18
0.327535, 0.000431085, 3.8331e-18
0.330187, 0.000448778, 3.71149e-18
0.33286, 0.000467198, 3.59375e-18
0.335554, 0.000486374, 3.47977e-18
0.338271, 0.000506339, 3.36936e-18
0.341009, 0.000527123, 3.26249e-18
0.34377, 0.000548762, 3.15898e-18
0.346553, 0.000571289, 3.05877e-18
0.349359, 0.000594742, 2.96171e-18
0.352187, 0.000619159, 2.86776e-18
0.355038, 0.000644579, 2.77679e-18
0.357913, 0.000671043, 2.68867e-18
0.36081, 0.000698595, 2.60339e-18
0.363731, 0.000727279, 2.5208e-18
0.366676, 0.000757142, 2.44081e-18
0.369644, 0.000788231, 2.36339e-18
0.372637, 0.000820599, 2.28839e-18
0.375653, 0.000854296, 2.21581e-18
0.378695, 0.000889378, 2.14549e-18
0.38176, 0.000925902, 2.07744e-18
0.384851, 0.000963927, 2.01152e-18
0.387967, 0.00100351, 1.94769e-18
0.391108, 0.00104473, 1.88589e-18
0.394274, 0.00108764, 1.82606e-18
0.397466, 0.00113231, 1.76813e-18
0.400683, 0.00117882, 1.71204e-18
0.403927, 0.00122724, 1.65772e-18
0.407197, 0.00127765, 1.60512e-18
0.410494, 0.00133013, 1.55419e-18
0.413817, 0.00138477, 1.50488e-18
0.417167, 0.00144165, 1.45713e-18
0.420544, 0.00150087, 1.4109e-18
0.423949, 0.00156253, 1.36613e-18
0.427381, 0.00162672, 1.32279e-18
0.430841, 0.00169355, 1.28082e-18
0.434329, 0.00176313, 1.24018e-18
0.437845, 0.00183556, 1.20083e-18
0.44139, 0.00191098, 1.16272e-18
0.444963, 0.00198949, 1.12583e-18
0.448566, 0.00207123, 1.0901e-18
0.452197, 0.00215633, 1.05552e-18
0.455858, 0.00224493, 1.02203e-18
0.459548, 0.00233718, 9.89601e-19
0.463269, 0.00243321, 9.58196e-19
0.467019, 0.00253319, 9.27796e-19
0.4708, 0.00263729, 8.98355e-19
0.474611, 0.00274566, 8.69853e-19
0.478454, 0.00285849, 8.42247e-19
0.482327, 0.00297595, 8.15524e-19
0.486232, 0.00309825, 7.89645e-19
0.490168, 0.00322557, 7.64591e-19
0.494136, 0.00335813, 7.40331e-19
0.498137, 0.00349613, 7.16836e-19
0.50217, 0.00363982, 6.94088e-19
0.506235, 0.0037894, 6.72066e-19
0.510333, 0.00394514, 6.50742e-19
0.514465, 0.00410729, 6.3009e-19
0.51863, 0.00427609, 6.10096e-19
0.522828, 0.00445184, 5.9074e-19
0.527061, 0.00463482, 5.71993e-19
0.531328, 0.00482532, 5.53842e-19
0.535629, 0.00502365, 5.36269e-19
0.539966, 0.00523014, 5.19249e-19
0.544337, 0.00544511, 5.02774e-19
0.548744, 0.00566893, 4.86819e-19
0.553186, 0.00590195, 4.71372e-19
0.557665, 0.00614455, 4.56412e-19
0.562179, 0.00639713, 4.41931e-19
0.566731, 0.00666009, 4.27905e-19
0.571319, 0.00693386, 4.14327e-19
0.575944, 0.00721889, 4.0118e-19
0.580607, 0.00751565, 3.88448e-19
0.585307, 0.0078246, 3.76122e-19
0.590045, 0.00814626, 3.64188e-19
0.594822, 0.00848115, 3.52631e-19
0.599638, 0.00882981, 3.41439e-19
0.604492, 0.0091928, 3.30605e-19
0.609386, 0.00957072, 3.20114e-19
0.614319, 0.00996419, 3.09956e-19
0.619293, 0.0103738, 3.00119e-19
0.624306, 0.0108003, 2.90596e-19
0.62936, 0.0112443, 2.81375e-19
0.634456, 0.0117066, 2.72444e-19
0.639592, 0.0121879, 2.63799e-19
0.64477, 0.012689, 2.55427e-19
0.64999, 0.0132107, 2.47321e-19
0.655252, 0.0137539, 2.39473e-19
0.660556, 0.0143194, 2.31875e-19
0.665904, 0.0149081, 2.24516e-19
0.671295, 0.0155211, 2.17391e-19
0.67673, 0.0161592, 2.10492e-19
0.682208, 0.0168236, 2.03813e-19
0.687731, 0.0175154, 1.97345e-19
0.693299, 0.0182355, 1.91082e-19
0.698912, 0.0189853, 1.85017e-19
0.70457, 0.019766, 1.79146e-19
0.710274, 0.0205787, 1.73461e-19
0.716024, 0.0214249, 1.67956e-19
0.721821, 0.0223059, 1.62626e-19
0.727664, 0.0232231, 1.57466e-19
0.733555, 0.024178, 1.52469e-19
0.739494, 0.0251722, 1.4763e-19
0.74548, 0.0262073, 1.42945e-19
0.751516, 0.0272849, 1.38408e-19
0.7576, 0.0284069, 1.34016e-19
0.763733, 0.029575, 1.29763e-19
0.769916, 0.0307912, 1.25645e-19
0.776149, 0.0320573, 1.21658e-19
0.782432, 0.0333756, 1.17797e-19
0.788767, 0.0347481, 1.14058e-19
0.795152, 0.036177, 1.10439e-19
0.801589, 0.0376647, 1.06934e-19
0.808079, 0.0392136, 1.0354e-19
0.814621, 0.0408262, 1.00255e-19
0.821216, 0.0425051, 9.70729e-20
0.827864, 0.044253, 9.39924e-20
0.834566, 0.0460729, 9.10095e-20
0.841322, 0.0479676, 8.81215e-20
0.848134, 0.0499402, 8.53245e-20
0.855, 0.051994, 8.26168e-20
0.861922, 0.0541323, 7.99948e-20
0.868899, 0.0563584, 7.74564e-20
0.875934, 0.0586762, 7.49981e-20
0.883025, 0.0610893, 7.2618e-20
0.890174, 0.0636016, 7.03133e-20
0.89738, 0.0662173, 6.80821e-20
0.904645, 0.0689406, 6.59214e-20
0.911969, 0.0717759, 6.38292e-20
0.919352, 0.0747278, 6.18036e-20
0.926795, 0.0778011, 5.98421e-20
0.934298, 0.0810008, 5.7943e-20
0.941861, 0.0843321, 5.61043e-20
0.949486, 0.0878005, 5.43238e-20
0.957173, 0.0914115, 5.25997e-20
0.964922, 0.0951711, 5.09304e-20
0.972734, 0.0990852, 4.9314e-20
0.980609, 0.10316, 4.77489e-20
0.988547, 0.107403, 4.62337e-20
0.99655, 0.111821, 4.47664e-20
1.00462, 0.11642, 4.33453e-20
1.01275, 0.121208, 4.19702e-20
1.02095, 0.126193, 4.0638e-20
1.02922, 0.131383, 3.93476e-20
1.03755, 0.136787, 3.80992e-20
1.04595, 0.142413, 3.689e-20
1.05441, 0.14827, 3.57203e-20
1.06295, 0.154368, 3.45862e-20
1.07156, 0.160718, 3.3488e-20
1.08023, 0.167328, 3.24258e-20
1.08898, 0.17421, 3.13961e-20
1.09779, 0.181376, 3.04004e-20
1.10668, 0.188836, 2.94353e-20
1.11564, 0.196603, 2.85011e-20
1.12467, 0.204689, 2.75967e-20
1.13378, 0.213108, 2.67204e-20
1.14295, 0.221873, 2.58732e-20
1.15221, 0.230999, 2.50515e-20
1.16154, 0.2405, 2.42563e-20
1.17094, 0.250393, 2.34867e-20
1.18042, 0.260692, 2.27413e-20
1.18997, 0.271414, 2.202e-20
1.19961, 0.282578, 2.13207e-20
1.20932, 0.294201, 2.06442e-20
1.21911, 0.306302, 1.9989e-20
1.22898, 0.318901, 1.93546e-20
1.23893, 0.332018, 1.87403e-20
1.24896, 0.345675, 1.81456e-20
1.25907, 0.359893, 1.75698e-20
