f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.14195e-20
0.008912, 5.76151e-11, 3.20887e-20
0.00898414, 5.91038e-11, 3.27705e-20
0.00905688, 6.06335e-11, 3.34654e-20
0.0091302, 6.22055e-11, 3.41732e-20
0.00920411, 6.38208e-11, 3.48942e-20
0.00927863, 6.54809e-11, 3.56287e-20
0.00935374, 6.7187e-11, 3.63767e-20
0.00942947, 6.89404e-11, 3.71386e-20
0.00950581, 7.07424e-11, 3.79144e-20
0.00958276, 7.25946e-11, 3.87042e-20
0.00966034, 7.44984e-11, 3.95085e-20
0.00973855, 7.64553e-11, 4.03272e-20
0.00981739, 7.84668e-11, 4.11606e-20
0.00989687, 8.05346e-11, 4.20088e-20
0.00997699, 8.26603e-11, 4.28721e-20
0.0100578, 8.48456e-11, 4.37509e-20
0.0101392, 8.70923e-11, 4.46445e-20
0.0102213, 8.94022e-11, 4.5554e-20
0.010304, 9.17772e-11, 4.64785e-20
0.0103874, 9.42192e-11, 4.74191e-20
0.0104715, 9.67302e-11, 4.83761e-20
0.0105563, 9.93123e-11, 4.93496e-20
0.0106418, 1.01968e-10, 5.03395e-20
0.0107279, 1.04698e-10, 5.13448e-20
0.0108148, 1.07506e-10, 5.2368e-20
0.0109023, 1.10395e-10, 5.34068e-20
0.0109906, 1.13365e-10, 5.44636e-20
0.0110796, 1.16421e-10, 5.55373e-20
0.0111693, 1.19564e-10, 5.6628e-20
0.0112597, 1.22797e-10, 5.77358e-20
0.0113508, 1.26123e-10, 5.88605e-20
0.0114427, 1.29545e-10, 6.00037e-20
0.0115354, 1.33065e-10, 6.11653e-20
0.0116287, 1.36687e-10, 6.23428e-20
0.0117229, 1.40414e-10, 6.354e-20
0.0118178, 1.44249e-10, 6.47545e-20
0.0119135, 1.48195e-10, 6.59875e-20
0.0120099, 1.52255e-10, 6.72377e-20
0.0121071, 1.56434e-10, 6.85064e-20
0.0122052, 1.60735e-10, 6.9795e-20
0.012304, 1.65162e-10, 7.11007e-20
0.0124036, 1.69718e-10, 7.24249e-20
0.012504, 1.74407e-10, 7.37675e-20
0.0126052, 1.79235e-10, 7.51285e-20
0.0127073, 1.84205e-10, 7.65091e-20
0.0128101, 1.89321e-10, 7.79065e-20
0.0129138, 1.94589e-10, 7.93235e-20
0.0130184, 2.00012e-10, 8.07599e-20
0.0131238, 2.05597e-10, 8.22141e-20
0.01323, 2.11347e-10, 8.36862e-20
0.0133371, 2.17269e-10, 8.51774e-20
0.0134451, 2.23368e-10, 8.66874e-20
0.013554, 2.29648e-10, 8.82163e-20
0.0136637, 2.36117e-10, 8.97623e-20
0.0137743, 2.4278e-10, 9.13267e-20
0.0138858, 2.49643e-10, 9.29092e-20
0.0139982, 2.56714e-10, 9.45098e-20
0.0141116, 2.63997e-10, 9.61296e-20
0.0142258, 2.71501e-10, 9.77654e-20
0.014341, 2.79232e-10, 9.94199e-20
0.0144571, 2.87198e-10, 1.01091e-19
0.0145741, 2.95407e-10, 1.02779e-19
0.0146921, 3.03866e-10, 1.04485e-19
0.014811, 3.12583e-10, 1.06207e-19
0.0149309, 3.21567e-10, 1.07946e-19
0.0150518, 3.30827e-10, 1.09702e-19
0.0151737, 3.40371e-10, 1.11474e-19
0.0152965, 3.50209e-10, 1.13261e-19
0.0154203, 3.60351e-10, 1.15063e-19
0.0155452, 3.70807e-10, 1.16882e-19
0.015671, 3.81587e-10, 1.18714e-19
0.0157979, 3.92701e-10, 1.20561e-19
0.0159258, 4.04161e-10, 1.22423e-19
0.0160547, 4.15979e-10, 1.24297e-19
0.0161847, 4.28166e-10, 1.26185e-19
0.0163157, 4.40734e-10, 1.28086e-19
0.0164478, 4.53697e-10, 1.29999e-19
0.016581, 4.67067e-10, 1.31925e-19
0.0167152, 4.80859e-10, 1.33861e-19
0.0168505, 4.95086e-10, 1.35808e-19
0.0169869, 5.09763e-10, 1.37766e-19
0.0171245, 5.24905e-10, 1.39734e-19
0.0172631, 5.40528e-10, 1.4171e-19
0.0174028, 5.56649e-10, 1.43695e-19
0.0175437, 5.73284e-10, 1.45688e-19
0.0176858, 5.9045e-10, 1.47689e-19
0.0178289, 6.08167e-10, 1.49695e-19
0.0179733, 6.26452e-10, 1.51709e-19
0.0181188, 6.45325e-10, 1.53728e-19
0.0182655, 6.64806e-10, 1.55751e-19
0.0184133, 6.84917e-10, 1.57777e-19
0.0185624, 7.05678e-10, 1.59807e-19
0.0187127, 7.27113e-10, 1.61839e-19
0.0188642, 7.49244e-10, 1.63872e-19
0.0190169, 7.72096e-10, 1.65906e-19
0.0191708, 7.95694e-10, 1.67939e-19
0.019326, 8.20063e-10, 1.69972e-19
0.0194825, 8.45231e-10, 1.72003e-19
0.0196402, 8.71225e-10, 1.74031e-19
0.0197992, 8.98075e-10, 1.76055e-19
0.0199595, 9.25809e-10, 1.78074e-19
0.0201211, 9.54459e-10, 1.80088e-19
0.020284, 9.84058e-10, 1.82095e-19
0.0204482, 1.01464e-09, 1.84094e-19
0.0206138, 1.04624e-09, 1.86085e-19
0.0207806, 1.07888e-09, 1.88065e-19
0.0209489, 1.11262e-09, 1.90036e-19
0.0211185, 1.14749e-09, 1.91995e-19
0.0212894, 1.18352e-09, 1.9394e-19
0.0214618, 1.22077e-09, 1.95872e-19
0.0216355, 1.25926e-09, 1.97789e-19
0.0218107, 1.29906e-09, 1.9969e-19
0.0219873, 1.3402e-09, 2.01575e-19
0.0221653, 1.38273e-09, 2.0344e-19
0.0223447, 1.4267e-09, 2.05287e-19
0.0225256, 1.47216e-09, 2.07113e-19
0.022708, 1.51917e-09, 2.08918e-19
0.0228918, 1.56779e-09, 2.10699e-19
0.0230771, 1.61806e-09, 2.12457e-19
0.0232639, 1.67006e-09, 2.1419e-19
0.0234523, 1.72384e-09, 2.15898e-19
0.0236421, 1.77946e-09, 2.17578e-19
0.0238335, 1.83701e-09, 2.19229e-19
0.0240265, 1.89653e-09, 2.20852e-19
0.024221, 1.95811e-09, 2.22444e-19
0.0244171, 2.02183e-09, 2.24005e-19
0.0246148, 2.08775e-09, 2.25533e-19
0.024814, 2.15596e-09, 2.27026e-19
0.0250149, 2.22655e-09, 2.28485e-19
0.0252174, 2.2996e-09, 2.29909e-19
0.0254216, 2.3752e-09, 2.31295e-19
0.0256274, 2.45345e-09, 2.32643e-19
0.0258349, 2.53443e-09, 2.33953e-19
0.026044, 2.61827e-09, 2.35221e-19
0.0262549, 2.70505e-09, 2.3645e-19
0.0264674, 2.79489e-09, 2.37636e-19
0.0266817, 2.8879e-09, 2.38779e-19
0.0268977, 2.9842e-09, 2.39878e-19
0.0271154, 3.08391e-09, 2.40933e-19
0.027335, 3.18716e-09, 2.41942e-19
0.0275562, 3.29409e-09, 2.42904e-19
0.0277793, 3.40481e-09, 2.43819e-19
0.0280042, 3.51949e-09, 2.44686e-19
0.0282309, 3.63826e-09, 2.45504e-19
0.0284595, 3.76128e-09, 2.46273e-19
0.0286899, 3.88871e-09, 2.46991e-19
0.0289222, 4.02072e-09, 2.47658e-19
0.0291563, 4.15747e-09, 2.48274e-19
0.0293923, 4.29915e-09, 2.48837e-19
0.0296303, 4.44594e-09, 2.49348e-19
0.0298702, 4.59803e-09, 2.49806e-19
0.030112, 4.75562e-09, 2.50209e-19
0.0303558, 4.91893e-09, 2.50559e-19
0.0306015, 5.08816e-09, 2.50854e-19
0.0308493, 5.26354e-09, 2.51094e-19
0.031099, 5.44531e-09, 2.51279e-19
0.0313508, 5.6337e-09, 2.51408e-19
0.0316046, 5.82897e-09, 2.51482e-19
0.0318604, 6.03139e-09, 2.515e-19
0.0321184, 6.24121e-09, 2.51461e-19
0.0323784, 6.45873e-09, 2.51367e-19
0.0326405, 6.68424e-09, 2.51216e-19
0.0329048, 6.91805e-09, 2.51009e-19
0.0331711, 7.16046e-09, 2.50745e-19
0.0334397, 7.41181e-09, 2.50426e-19
0.0337104, 7.67245e-09, 2.50051e-19
0.0339833, 7.94273e-09, 2.49619e-19
0.0342584, 8.22301e-09, 2.49133e-19
0.0345358, 8.51369e-09, 2.4859e-19
0.0348154, 8.81516e-09, 2.47993e-19
0.0350972, 9.12784e-09, 2.47341e-19
0.0353813, 9.45216e-09, 2.46635e-19
0.0356678, 9.78857e-09, 2.45875e-19
0.0359565, 1.01375e-08, 2.45062e-19
0.0362476, 1.04995e-08, 2.44195e-19
0.0365411, 1.08751e-08, 2.43277e-19
0.0368369, 1.12647e-08, 2.42306e-19
0.0371351, 1.1669e-08, 2.41285e-19
0.0374358, 1.20884e-08, 2.40213e-19
0.0377388, 1.25236e-08, 2.39092e-19
0.0380443, 1.29751e-08, 2.37922e-19
0.0383523, 1.34437e-08, 2.36704e-19
0.0386628, 1.393e-08, 2.35438e-19
0.0389758, 1.44346e-08, 2.34126e-19
0.0392914, 1.49584e-08, 2.32769e-19
0.0396095, 1.55019e-08, 2.31367e-19
0.0399301, 1.60661e-08, 2.29922e-19
0.0402534, 1.66517e-08, 2.28434e-19
0.0405793, 1.72595e-08, 2.26904e-19
0.0409078, 1.78904e-08, 2.25334e-19
0.041239, 1.85454e-08, 2.23724e-19
0.0415728, 1.92253e-08, 2.22076e-19
0.0419094, 1.99311e-08, 2.20391e-19
0.0422487, 2.06639e-08, 2.18669e-19
0.0425907, 2.14247e-08, 2.16913e-19
0.0429355, 2.22147e-08, 2.15123e-19
0.0432831, 2.30349e-08, 2.133e-19
0.0436335, 2.38865e-08, 2.11446e-19
0.0439867, 2.47708e-08, 2.09562e-19
0.0443428, 2.56891e-08, 2.07649e-19
0.0447018, 2.66427e-08, 2.05708e-19
0.0450637, 2.76331e-08, 2.0374e-19
0.0454285, 2.86615e-08, 2.01748e-19
0.0457963, 2.97297e-08, 1.99731e-19
0.0461671, 3.0839e-08, 1.97691e-19
0.0465408, 3.19912e-08, 1.9563e-19
0.0469176, 3.3188e-08, 1.93549e-19
0.0472974, 3.4431e-08, 1.9145e-19
0.0476803, 3.57222e-08, 1.89332e-19
0.0480663, 3.70635e-08, 1.87198e-19
0.0484555, 3.84568e-08, 1.85048e-19
0.0488477, 3.99042e-08, 1.82886e-19
0.0492432, 4.14079e-08, 1.8071e-19
0.0496418, 4.297e-08, 1.78523e-19
0.0500437, 4.45929e-08, 1.76325e-19
0.0504489, 4.62791e-08, 1.74119e-19
0.0508573, 4.8031e-08, 1.71904e-19
0.051269, 4.98512e-08, 1.69684e-19
0.0516841, 5.17425e-08, 1.67457e-19
0.0521025, 5.37078e-08, 1.65226e-19
0.0525243, 5.57498e-08, 1.62992e-19
0.0529495, 5.78718e-08, 1.60757e-19
0.0533782, 6.00769e-08, 1.58519e-19
0.0538103, 6.23683e-08, 1.56283e-19
0.0542459, 6.47497e-08, 1.54047e-19
0.0546851, 6.72245e-08, 1.51813e-19
0.0551278, 6.97965e-08, 1.49583e-19
0.0555741, 7.24695e-08, 1.47357e-19
0.056024, 7.52477e-08, 1.45136e-19
0.0564776, 7.81352e-08, 1.42921e-19
0.0569348, 8.11363e-08, 1.40714e-19
0.0573957, 8.42558e-08, 1.38514e-19
0.0578604, 8.74982e-08, 1.36323e-19
0.0583288, 9.08685e-08, 1.34141e-19
0.058801, 9.43718e-08, 1.31971e-19
0.059277, 9.80135e-08, 1.29811e-19
0.0597569, 1.01799e-07, 1.27664e-19
0.0602407, 1.05735e-07, 1.25529e-19
0.0607284, 1.09826e-07, 1.23407e-19
0.06122, 1.14079e-07, 1.213e-19
0.0617156, 1.185e-07, 1.19208e-19
0.0622153, 1.23097e-07, 1.17131e-19
0.0627189, 1.27876e-07, 1.15071e-19
0.0632267, 1.32845e-07, 1.13027e-19
0.0637386, 1.38011e-07, 1.11e-19
0.0642546, 1.43382e-07, 1.08991e-19
0.0647747, 1.48966e-07, 1.07001e-19
0.0652991, 1.54773e-07, 1.05029e-19
0.0658278, 1.60811e-07, 1.03076e-19
0.0663607, 1.67089e-07, 1.01143e-19
0.0668979, 1.73617e-07, 9.923e-20
0.0674395, 1.80405e-07, 9.73373e-20
0.0679855, 1.87463e-07, 9.54653e-20
0.0685359, 1.94803e-07, 9.36146e-20
0.0690907, 2.02436e-07, 9.17853e-20
0.0696501, 2.10374e-07, 8.99774e-20
0.0702139, 2.18629e-07, 8.81919e-20
0.0707823, 2.27213e-07, 8.64284e-20
0.0713554, 2.36141e-07, 8.4687e-20
0.071933, 2.45425e-07, 8.29686e-20
0.0725154, 2.55081e-07, 8.12725e-20
0.0731025, 2.65124e-07, 7.95994e-20
0.0736943, 2.75569e-07, 7.79495e-20
0.0742909, 2.86431e-07, 7.63226e-20
0.0748923, 2.9773e-07, 7.47191e-20
0.0754986, 3.09481e-07, 7.31387e-20
0.0761098, 3.21703e-07, 7.15817e-20
0.076726, 3.34416e-07, 7.0048e-20
0.0773471, 3.47639e-07, 6.85379e-20
0.0779733, 3.61393e-07, 6.7051e-20
0.0786046, 3.75699e-07, 6.55874e-20
0.0792409, 3.9058e-07, 6.41474e-20
0.0798824, 4.06059e-07, 6.27306e-20
0.0805291, 4.22161e-07, 6.1337e-20
0.0811811, 4.3891e-07, 5.99665e-20
0.0818383, 4.56333e-07, 5.86193e-20
0.0825008, 4.74458e-07, 5.7295e-20
0.0831687, 4.93312e-07, 5.59936e-20
0.083842, 5.12925e-07, 5.4715e-20
0.0845208, 5.33329e-07, 5.34588e-20
0.085205, 5.54555e-07, 5.22254e-20
0.0858948, 5.76637e-07, 5.10141e-20
0.0865902, 5.99609e-07, 4.9825e-20
0.0872912, 6.23508e-07, 4.8658e-20
0.0879979, 6.48372e-07, 4.75127e-20
0.0887103, 6.74238e-07, 4.6389e-20
0.0894285, 7.0115e-07, 4.52867e-20
0.0901524, 7.29148e-07, 4.42059e-20
0.0908823, 7.58277e-07, 4.31458e-20
0.091618, 7.88584e-07, 4.21066e-20
0.0923597, 8.20115e-07, 4.1088e-20
0.0931075, 8.52921e-07, 4.00896e-20
0.0938612, 8.87054e-07, 3.91115e-20
0.0946211, 9.22568e-07, 3.81531e-20
0.0953871, 9.59519e-07, 3.72145e-20
0.0961593, 9.97966e-07, 3.62952e-20
0.0969378, 1.03797e-06, 3.53949e-20
0.0977226, 1.07959e-06, 3.45136e-20
0.0985137, 1.1229e-06, 3.36509e-20
0.0993113, 1.16796e-06, 3.28065e-20
0.100115, 1.21485e-06, 3.19806e-20
0.100926, 1.26364e-06, 3.11717e-20
0.101743, 1.31441e-06, 3.0381e-20
0.102566, 1.36724e-06, 2.96081e-20
0.103397, 1.42221e-06, 2.88511e-20
0.104234, 1.47941e-06, 2.81115e-20
0.105078, 1.53893e-06, 2.73882e-20
0.105928, 1.60087e-06, 2.66818e-20
0.106786, 1.66532e-06, 2.59905e-20
0.10765, 1.73239e-06, 2.53157e-20
0.108522, 1.80218e-06, 2.46555e-20
0.109401, 1.87481e-06, 2.40106e-20
0.110286, 1.95039e-06, 2.33814e-20
0.111179, 2.02904e-06, 2.27663e-20
0.112079, 2.11088e-06, 2.21657e-20
0.112986, 2.19606e-06, 2.15794e-20
0.113901, 2.28469e-06, 2.10066e-20
0.114823, 2.37693e-06, 2.04476e-20
0.115753, 2.47293e-06, 1.99016e-20
0.11669, 2.57282e-06, 1.93691e-20
0.117635, 2.67679e-06, 1.88492e-20
0.118587, 2.78498e-06, 1.83422e-20
0.119547, 2.89758e-06, 1.78474e-20
0.120515, 3.01476e-06, 1.73646e-20
0.12149, 3.13671e-06, 1.68941e-20
0.122474, 3.26363e-06, 1.64347e-20
0.123466, 3.39572e-06, 1.59866e-20
0.124465, 3.53319e-06, 1.55501e-20
0.125473, 3.67626e-06, 1.51242e-20
0.126488, 3.82516e-06, 1.47094e-20
0.127513, 3.98013e-06, 1.43044e-20
0.128545, 4.14142e-06, 1.39101e-20
0.129585, 4.30928e-06, 1.3526e-20
0.130635, 4.48398e-06, 1.3151e-20
0.131692, 4.66581e-06, 1.27862e-20
0.132758, 4.85505e-06, 1.24306e-20
0.133833, 5.05202e-06, 1.20841e-20
0.134916, 5.25701e-06, 1.17467e-20
0.136009, 5.47038e-06, 1.14178e-20
0.13711, 5.69245e-06, 1.10976e-20
0.13822, 5.92358e-06, 1.07858e-20
0.139339, 6.16414e-06, 1.04821e-20
0.140467, 6.41453e-06, 1.01865e-20
0.141604, 6.67514e-06, 9.89864e-21
0.14275, 6.94638e-06, 9.61848e-21
0.143906, 7.22871e-06, 9.34559e-21
0.145071, 7.52256e-06, 9.08005e-21
0.146246, 7.82842e-06, 8.82148e-21
0.147429, 8.14677e-06, 8.57015e-21
0.148623, 8.47813e-06, 8.32527e-21
0.149826, 8.82303e-06, 8.08712e-21
0.151039, 9.18202e-06, 7.85536e-21
0.152262, 9.55568e-06, 7.62983e-21
0.153495, 9.94462e-06, 7.41042e-21
0.154737, 1.03494e-05, 7.19714e-21
0.15599, 1.07708e-05, 6.98953e-21
0.157253, 1.12094e-05, 6.78762e-21
0.158526, 1.1666e-05, 6.59128e-21
0.159809, 1.21412e-05, 6.40039e-21
0.161103, 1.26358e-05, 6.21466e-21
0.162407, 1.31507e-05, 6.03414e-21
0.163722, 1.36867e-05, 5.85855e-21
0.165047, 1.42445e-05, 5.68792e-21
0.166384, 1.48252e-05, 5.52187e-21
0.167731, 1.54297e-05, 5.36056e-21
0.169088, 1.60588e-05, 5.20385e-21
0.170457, 1.67138e-05, 5.05141e-21
0.171837, 1.73955e-05, 4.90326e-21
0.173228, 1.81051e-05, 4.75929e-21
0.174631, 1.88438e-05, 4.6193e-21
0.176045, 1.96127e-05, 4.4833e-21
0.17747, 2.04131e-05, 4.35119e-21
0.178907, 2.12463e-05, 4.22277e-21
0.180355, 2.21135e-05, 4.09806e-21
0.181815, 2.30163e-05, 3.97686e-21
0.183287, 2.39561e-05, 3.85911e-21
0.184771, 2.49343e-05, 3.74471e-21
0.186267, 2.59526e-05, 3.63358e-21
0.187775, 2.70126e-05, 3.52564e-21
0.189295, 2.81161e-05, 3.42081e-21
0.190827, 2.92647e-05, 3.31901e-21
0.192372, 3.04604e-05, 3.2201e-21
0.193929, 3.17051e-05, 3.12407e-21
0.195499, 3.30008e-05, 3.03079e-21
0.197082, 3.43496e-05, 2.9402e-21
0.198678, 3.57536e-05, 2.85221e-21
0.200286, 3.72152e-05, 2.76683e-21
0.201908, 3.87367e-05, 2.68388e-21
0.203542, 4.03206e-05, 2.60339e-21
0.20519, 4.19693e-05, 2.52521e-21
0.206851, 4.36857e-05, 2.44933e-21
0.208526, 4.54724e-05, 2.37564e-21
0.210214, 4.73324e-05, 2.30413e-21
0.211916, 4.92686e-05, 2.2347e-21
0.213631, 5.12842e-05, 2.16734e-21
0.215361, 5.33824e-05, 2.10191e-21
0.217104, 5.55667e-05, 2.03844e-21
0.218862, 5.78406e-05, 1.97681e-21
0.220634, 6.02077e-05, 1.91701e-21
0.22242, 6.26719e-05, 1.85898e-21
0.224221, 6.52371e-05, 1.80265e-21
0.226036, 6.79076e-05, 1.748e-21
0.227866, 7.06875e-05, 1.69496e-21
0.22971, 7.35816e-05, 1.64351e-21
0.23157, 7.65943e-05, 1.59357e-21
0.233445, 7.97306e-05, 1.54511e-21
0.235335, 8.29956e-05, 1.49809e-21
0.23724, 8.63945e-05, 1.45248e-21
0.23916, 8.99329e-05, 1.40824e-21
0.241097, 9.36165e-05, 1.36529e-21
0.243048, 9.74512e-05, 1.32366e-21
0.245016, 0.000101443, 1.28325e-21
0.247, 0.000105599, 1.24404e-21
0.248999, 0.000109926, 1.20603e-21
0.251015, 0.00011443, 1.16914e-21
0.253047, 0.000119118, 1.13337e-21
0.255096, 0.000124, 1.09866e-21
0.257161, 0.000129081, 1.06501e-21
0.259243, 0.000134371, 1.03236e-21
0.261342, 0.000139879, 1.00069e-21
0.263457, 0.000145612, 9.69995e-22
0.26559, 0.000151581, 9.40211e-22
0.26774, 0.000157794, 9.1133e-22
0.269908, 0.000164263, 8.83314e-22
0.272093, 0.000170998, 8.56152e-22
0.274296, 0.000178008, 8.29809e-22
0.276516, 0.000185307, 8.04272e-22
0.278755, 0.000192905, 7.79499e-22
0.281012, 0.000200816, 7.55478e-22
0.283287, 0.000209051, 7.32189e-22
0.28558, 0.000217624, 7.09612e-22
0.287892, 0.000226549, 6.87716e-22
0.290223, 0.000235841, 6.66484e-22
0.292572, 0.000245515, 6.45907e-22
0.294941, 0.000255585, 6.25947e-22
0.297329, 0.000266069, 6.06598e-22
0.299736, 0.000276984, 5.87841e-22
0.302162, 0.000288347, 5.6966e-22
0.304608, 0.000300177, 5.52032e-22
0.307074, 0.000312492, 5.34941e-22
0.30956, 0.000325314, 5.18372e-22
0.312066, 0.000338662, 5.02311e-22
0.314593, 0.000352558, 4.86738e-22
0.31714, 0.000367025, 4.71644e-22
0.319707, 0.000382086, 4.57016e-22
0.322295, 0.000397766, 4.42836e-22
0.324905, 0.000414091, 4.29085e-22
0.327535, 0.000431085, 4.15762e-22
0.330187, 0.000448778, 4.02845e-22
0.33286, 0.000467198, 3.90327e-22
0.335554, 0.000486374, 3.78197e-22
0.338271, 0.000506339, 3.66435e-22
0.341009, 0.000527123, 3.55039e-22
0.34377, 0.000548762, 3.4399e-22
0.346553, 0.000571289, 3.33284e-22
0.349359, 0.000594742, 3.22905e-22
0.352187, 0.000619159, 3.1285e-22
0.355038, 0.000644579, 3.03104e-22
0.357913, 0.000671043, 2.93656e-22
0.36081, 0.000698595, 2.84503e-22
0.363731, 0.000727279, 2.75632e-22
0.366676, 0.000757142, 2.67034e-22
0.369644, 0.000788231, 2.58704e-22
0.372637, 0.000820599, 2.5063e-22
0.375653, 0.000854296, 2.42808e-22
0.378695, 0.000889378, 2.35224e-22
0.38176, 0.000925902, 2.2788e-22
0.384851, 0.000963927, 2.2076e-22
0.387967, 0.00100351, 2.13861e-22
0.391108, 0.00104473, 2.07176e-22
0.394274, 0.00108764, 2.00699e-22
0.397466, 0.00113231, 1.94423e-22
0.400683, 0.00117882, 1.88343e-22
0.403927, 0.00122724, 1.8245e-22
0.407197, 0.00127765, 1.76741e-22
0.410494, 0.00133013, 1.71208e-22
0.413817, 0.00138477, 1.65849e-22
0.417167, 0.00144165, 1.60656e-22
0.420544, 0.00150087, 1.55624e-22
0.423949, 0.00156253, 1.50748e-22
0.427381, 0.00162672, 1.46025e-22
0.430841, 0.00169355, 1.41448e-22
0.434329, 0.00176313, 1.37014e-22
0.437845, 0.00183556, 1.32719e-22
0.44139, 0.00191098, 1.28557e-22
0.444963, 0.00198949, 1.24525e-22
0.448566, 0.00207123, 1.20618e-22
0.452197, 0.00215633, 1.16834e-22
0.455858, 0.00224493, 1.13167e-22
0.459548, 0.00233718, 1.09615e-22
0.463269, 0.00243321, 1.06174e-22
0.467019, 0.00253319, 1.0284e-22
0.4708, 0.00263729, 9.96104e-23
0.474611, 0.00274566, 9.6482e-23
0.478454, 0.00285849, 9.34505e-23
0.482327, 0.00297595, 9.05146e-23
0.486232, 0.00309825, 8.767e-23
0.490168, 0.00322557, 8.49148e-23
0.494136, 0.00335813, 8.22457e-23
0.498137, 0.00349613, 7.96595e-23
0.50217, 0.00363982, 7.71545e-23
0.506235, 0.0037894, 7.47283e-23
0.510333, 0.00394514, 7.2378e-23
0.514465, 0.00410729, 7.01008e-23
0.51863, 0.00427609, 6.78952e-23
0.522828, 0.00445184, 6.57591e-23
0.527061, 0.00463482, 6.36894e-23
0.531328, 0.00482532, 6.16847e-23
0.535629, 0.00502365, 5.97431e-23
0.539966, 0.00523014, 5.78618e-23
0.544337, 0.00544511, 5.604e-23
0.548744, 0.00566893, 5.42751e-23
0.553186, 0.00590195, 5.25658e-23
0.557665, 0.00614455, 5.09098e-23
0.562179, 0.00639713, 4.93062e-23
0.566731, 0.00666009, 4.77525e-23
0.571319, 0.00693386, 4.62478e-23
0.575944, 0.00721889, 4.47903e-23
0.580607, 0.00751565, 4.33785e-23
0.585307, 0.0078246, 4.20113e-23
0.590045, 0.00814626, 4.0687e-23
0.594822, 0.00848115, 3.94042e-23
0.599638, 0.00882981, 3.81615e-23
0.604492, 0.0091928, 3.69582e-23
0.609386, 0.00957072, 3.57926e-23
0.614319, 0.00996419, 3.46637e-23
0.619293, 0.0103738, 3.35701e-23
0.624306, 0.0108003, 3.25112e-23
0.62936, 0.0112443, 3.14855e-23
0.634456, 0.0117066, 3.04918e-23
0.639592, 0.0121879, 2.95297e-23
0.64477, 0.012689, 2.85977e-23
0.64999, 0.0132107, 2.76951e-23
0.655252, 0.0137539, 2.68209e-23
0.660556, 0.0143194, 2.59743e-23
0.665904, 0.0149081, 2.51542e-23
0.671295, 0.0155211, 2.436e-23
0.67673, 0.0161592, 2.35908e-23
0.682208, 0.0168236, 2.28459e-23
0.687731, 0.0175154, 2.21244e-23
0.693299, 0.0182355, 2.14256e-23
0.698912, 0.0189853, 2.07488e-23
0.70457, 0.019766, 2.00934e-23
0.710274, 0.0205787, 1.94586e-23
0.716024, 0.0214249, 1.88439e-23
0.721821, 0.0223059, 1.82485e-23
0.727664, 0.0232231, 1.76719e-23
0.733555, 0.024178, 1.71135e-23
0.739494, 0.0251722, 1.65726e-23
0.74548, 0.0262073, 1.60489e-23
0.751516, 0.0272849, 1.55416e-23
0.7576, 0.0284069, 1.50504e-23
0.763733, 0.029575, 1.45746e-23
0.769916, 0.0307912, 1.41139e-23
0.776149, 0.0320573, 1.36677e-23
0.782432, 0.0333756, 1.32356e-23
0.788767, 0.0347481, 1.28171e-23
0.795152, 0.036177, 1.24118e-23
0.801589, 0.0376647, 1.20193e-23
0.808079, 0.0392136, 1.16392e-23
0.814621, 0.0408262, 1.12711e-23
0.821216, 0.0425051, 1.09146e-23
0.827864, 0.044253, 1.05694e-23
0.834566, 0.0460729, 1.02351e-23
0.841322, 0.0479676, 9.91134e-24
0.848134, 0.0499402, 9.59776e-24
0.855, 0.051994, 9.29413e-24
0.861922, 0.0541323, 9.00007e-24
0.868899, 0.0563584, 8.71535e-24
0.875934, 0.0586762, 8.43956e-24
0.883025, 0.0610893, 8.17252e-24
0.890174, 0.0636016, 7.9139e-24
0.89738, 0.0662173, 7.66348e-24
0.904645, 0.0689406, 7.42095e-24
0.911969, 0.0717759, 7.18608e-24
0.919352, 0.0747278, 6.95864e-24
0.926795, 0.0778011, 6.73838e-24
0.934298, 0.0810008, 6.52509e-24
0.941861, 0.0843321, 6.31857e-24
0.949486, 0.0878005, 6.11855e-24
0.957173, 0.0914115, 5.92485e-24
0.964922, 0.0951711, 5.73728e-24
0.972734, 0.0990852, 5.55564e-24
0.980609, 0.10316, 5.37974e-24
0.988547, 0.107403, 5.20942e-24
0.99655, 0.111821, 5.04448e-24
1.00462, 0.11642, 4.8847e-24
1.01275, 0.121208, 4.73008e-24
1.02095, 0.126193, 4.58028e-24
1.02922, 0.131383, 4.43515e-24
1.03755, 0.136787, 4.29473e-24
1.04595, 0.142413, 4.15871e-24
1.05441, 0.14827, 4.02712e-24
1.06295, 0.154368, 3.89952e-24
1.07156, 0.160718, 3.77594e-24
1.08023, 0.167328, 3.65641e-24
1.08898, 0.17421, 3.54053e-24
1.09779, 0.181376, 3.42845e-24
1.10668, 0.188836, 3.31982e-24
1.11564, 0.196603, 3.21465e-24
1.12467, 0.204689, 3.11283e-24
1.13378, 0.213108, 3.01416e-24
1.14295, 0.221873, 2.91876e-24
1.15221, 0.230999, 2.82622e-24
1.16154, 0.2405, 2.73666e-24
1.17094, 0.250393, 2.64998e-24
1.18042, 0.260692, 2.56601e-24
1.18997, 0.271414, 2.48476e-24
1.19961, 0.282578, 2.40598e-24
1.20932, 0.294201, 2.32975e-24
1.21911, 0.306302, 2.25593e-24
1.22898, 0.318901, 2.18444e-24
1.23893, 0.332018, 2.11521e-24
1.24896, 0.345675, 2.04818e-24
1.25907, 0.359893, 1.98328e-24
