f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.2221e-13
0.008912, 5.76151e-11, 3.23765e-13
0.00898414, 5.91038e-11, 3.25261e-13
0.00905688, 6.06335e-11, 3.26696e-13
0.0091302, 6.22055e-11, 3.28069e-13
0.00920411, 6.38208e-11, 3.29379e-13
0.00927863, 6.54809e-11, 3.30625e-13
0.00935374, 6.7187e-11, 3.31806e-13
0.00942947, 6.89404e-11, 3.32921e-13
0.00950581, 7.07424e-11, 3.33968e-13
0.00958276, 7.25946e-11, 3.34948e-13
0.00966034, 7.44984e-11, 3.35858e-13
0.00973855, 7.64553e-11, 3.36698e-13
0.00981739, 7.84668e-11, 3.37468e-13
0.00989687, 8.05346e-11, 3.38166e-13
0.00997699, 8.26603e-11, 3.38792e-13
0.0100578, 8.48456e-11, 3.39346e-13
0.0101392, 8.70923e-11, 3.39825e-13
0.0102213, 8.94022e-11, 3.40231e-13
0.010304, 9.17772e-11, 3.40562e-13
0.0103874, 9.42192e-11, 3.40818e-13
0.0104715, 9.67302e-11, 3.41e-13
0.0105563, 9.93123e-11, 3.41105e-13
0.0106418, 1.01968e-10, 3.41135e-13
0.0107279, 1.04698e-10, 3.41088e-13
0.0108148, 1.07506e-10, 3.40966e-13
0.0109023, 1.10395e-10, 3.40767e-13
0.0109906, 1.13365e-10, 3.40492e-13
0.0110796, 1.16421e-10, 3.4014e-13
0.0111693, 1.19564e-10, 3.39713e-13
0.0112597, 1.22797e-10, 3.39209e-13
0.0113508, 1.26123e-10, 3.3863e-13
0.0114427, 1.29545e-10, 3.37976e-13
0.0115354, 1.33065e-10, 3.37245e-13
0.0116287, 1.36687e-10, 3.36441e-13
0.0117229, 1.40414e-10, 3.35562e-13
0.0118178, 1.44249e-10, 3.3461e-13
0.0119135, 1.48195e-10, 3.33584e-13
0.0120099, 1.52255e-10, 3.32487e-13
0.0121071, 1.56434e-10, 3.31317e-13
0.0122052, 1.60735e-10, 3.30076e-13
0.012304, 1.65162e-10, 3.28765e-13
0.0124036, 1.69718e-10, 3.27385e-13
0.012504, 1.74407e-10, 3.25936e-13
0.0126052, 1.79235e-10, 3.24421e-13
0.0127073, 1.84205e-10, 3.22838e-13
0.0128101, 1.89321e-10, 3.21191e-13
0.0129138, 1.94589e-10, 3.1948e-13
0.0130184, 2.00012e-10, 3.17704e-13
0.0131238, 2.05597e-10, 3.15868e-13
0.01323, 2.11347e-10, 3.13971e-13
0.0133371, 2.17269e-10, 3.12015e-13
0.0134451, 2.23368e-10, 3.10001e-13
0.013554, 2.29648e-10, 3.07929e-13
0.0136637, 2.36117e-10, 3.05804e-13
0.0137743, 2.4278e-10, 3.03625e-13
0.0138858, 2.49643e-10, 3.01394e-13
0.0139982, 2.56714e-10, 2.99112e-13
0.0141116, 2.63997e-10, 2.96779e-13
0.0142258, 2.71501e-10, 2.94401e-13
0.014341, 2.79232e-10, 2.91976e-13
0.0144571, 2.87198e-10, 2.89507e-13
0.0145741, 2.95407e-10, 2.86996e-13
0.0146921, 3.03866e-10, 2.84442e-13
0.014811, 3.12583e-10, 2.81851e-13
0.0149309, 3.21567e-10, 2.79221e-13
0.0150518, 3.30827e-10, 2.76555e-13
0.0151737, 3.40371e-10, 2.73853e-13
0.0152965, 3.50209e-10, 2.71121e-13
0.0154203, 3.60351e-10, 2.68358e-13
0.0155452, 3.70807e-10, 2.65563e-13
0.015671, 3.81587e-10, 2.62744e-13
0.0157979, 3.92701e-10, 2.59896e-13
0.0159258, 4.04161e-10, 2.57026e-13
0.0160547, 4.15979e-10, 2.54133e-13
0.0161847, 4.28166e-10, 2.51219e-13
0.0163157, 4.40734e-10, 2.48287e-13
0.0164478, 4.53697e-10, 2.45337e-13
0.016581, 4.67067e-10, 2.4237e-13
0.0167152, 4.80859e-10, 2.39391e-13
0.0168505, 4.95086e-10, 2.364e-13
0.0169869, 5.09763e-10, 2.33397e-13
0.0171245, 5.24905e-10, 2.30384e-13
0.0172631, 5.40528e-10, 2.27365e-13
0.0174028, 5.56649e-10, 2.24341e-13
0.0175437, 5.73284e-10, 2.21311e-13
0.0176858, 5.9045e-10, 2.18277e-13
0.0178289, 6.08167e-10, 2.15244e-13
0.0179733, 6.26452e-10, 2.12209e-13
0.0181188, 6.45325e-10, 2.09176e-13
0.0182655, 6.64806e-10, 2.06146e-13
0.0184133, 6.84917e-10, 2.03122e-13
0.0185624, 7.05678e-10, 2.00102e-13
0.0187127, 7.27113e-10, 1.97088e-13
0.0188642, 7.49244e-10, 1.94083e-13
0.0190169, 7.72096e-10, 1.91088e-13
0.0191708, 7.95694e-10, 1.88104e-13
0.019326, 8.20063e-10, 1.85132e-13
0.0194825, 8.45231e-10, 1.82171e-13
0.0196402, 8.71225e-10, 1.79226e-13
0.0197992, 8.98075e-10, 1.76295e-13
0.0199595, 9.25809e-10, 1.73381e-13
0.0201211, 9.54459e-10, 1.70484e-13
0.020284, 9.84058e-10, 1.67605e-13
0.0204482, 1.01464e-09, 1.64746e-13
0.0206138, 1.04624e-09, 1.61905e-13
0.0207806, 1.07888e-09, 1.59088e-13
0.0209489, 1.11262e-09, 1.5629e-13
0.0211185, 1.14749e-09, 1.53516e-13
0.0212894, 1.18352e-09, 1.50766e-13
0.0214618, 1.22077e-09, 1.48039e-13
0.0216355, 1.25926e-09, 1.45338e-13
0.0218107, 1.29906e-09, 1.4266e-13
0.0219873, 1.3402e-09, 1.40009e-13
0.0221653, 1.38273e-09, 1.37385e-13
0.0223447, 1.4267e-09, 1.34789e-13
0.0225256, 1.47216e-09, 1.3222e-13
0.022708, 1.51917e-09, 1.29678e-13
0.0228918, 1.56779e-09, 1.27166e-13
0.0230771, 1.61806e-09, 1.24683e-13
0.0232639, 1.67006e-09, 1.22229e-13
0.0234523, 1.72384e-09, 1.19804e-13
0.0236421, 1.77946e-09, 1.1741e-13
0.0238335, 1.83701e-09, 1.15046e-13
0.0240265, 1.89653e-09, 1.12712e-13
0.024221, 1.95811e-09, 1.10409e-13
0.0244171, 2.02183e-09, 1.08138e-13
0.0246148, 2.08775e-09, 1.05897e-13
0.024814, 2.15596e-09, 1.03689e-13
0.0250149, 2.22655e-09, 1.01511e-13
0.0252174, 2.2996e-09, 9.93653e-14
0.0254216, 2.3752e-09, 9.72505e-14
0.0256274, 2.45345e-09, 9.51679e-14
0.0258349, 2.53443e-09, 9.31168e-14
0.026044, 2.61827e-09, 9.10981e-14
0.0262549, 2.70505e-09, 8.91102e-14
0.0264674, 2.79489e-09, 8.71549e-14
0.0266817, 2.8879e-09, 8.52305e-14
0.0268977, 2.9842e-09, 8.3338e-14
0.0271154, 3.08391e-09, 8.14773e-14
0.027335, 3.18716e-09, 7.96468e-14
0.0275562, 3.29409e-09, 7.7849e-14
0.0277793, 3.40481e-09, 7.60813e-14
0.0280042, 3.51949e-09, 7.43445e-14
0.0282309, 3.63826e-09, 7.26386e-14
0.0284595, 3.76128e-09, 7.09628e-14
0.0286899, 3.88871e-09, 6.93176e-14
0.0289222, 4.02072e-09, 6.77022e-14
0.0291563, 4.15747e-09, 6.61173e-14
0.0293923, 4.29915e-09, 6.45619e-14
0.0296303, 4.44594e-09, 6.30353e-14
0.0298702, 4.59803e-09, 6.15379e-14
0.030112, 4.75562e-09, 6.00696e-14
0.0303558, 4.91893e-09, 5.86296e-14
0.0306015, 5.08816e-09, 5.72182e-14
0.0308493, 5.26354e-09, 5.58341e-14
0.031099, 5.44531e-09, 5.44782e-14
0.0313508, 5.6337e-09, 5.31491e-14
0.0316046, 5.82897e-09, 5.18473e-14
0.0318604, 6.03139e-09, 5.05723e-14
0.0321184, 6.24121e-09, 4.93231e-14
0.0323784, 6.45873e-09, 4.81002e-14
0.0326405, 6.68424e-09, 4.6903e-14
0.0329048, 6.91805e-09, 4.57308e-14
0.0331711, 7.16046e-09, 4.4584e-14
0.0334397, 7.41181e-09, 4.34613e-14
0.0337104, 7.67245e-09, 4.2363e-14
0.0339833, 7.94273e-09, 4.12886e-14
0.0342584, 8.22301e-09, 4.02378e-14
0.0345358, 8.51369e-09, 3.92098e-14
0.0348154, 8.81516e-09, 3.82048e-14
0.0350972, 9.12784e-09, 3.72224e-14
0.0353813, 9.45216e-09, 3.62621e-14
0.0356678, 9.78857e-09, 3.53231e-14
0.0359565, 1.01375e-08, 3.44058e-14
0.0362476, 1.04995e-08, 3.35093e-14
0.0365411, 1.08751e-08, 3.26333e-14
0.0368369, 1.12647e-08, 3.17777e-14
0.0371351, 1.1669e-08, 3.09421e-14
0.0374358, 1.20884e-08, 3.01257e-14
0.0377388, 1.25236e-08, 2.93289e-14
0.0380443, 1.29751e-08, 2.85509e-14
0.0383523, 1.34437e-08, 2.77912e-14
0.0386628, 1.393e-08, 2.70496e-14
0.0389758, 1.44346e-08, 2.63259e-14
0.0392914, 1.49584e-08, 2.56195e-14
0.0396095, 1.55019e-08, 2.49303e-14
0.0399301, 1.60661e-08, 2.4258e-14
0.0402534, 1.66517e-08, 2.3602e-14
0.0405793, 1.72595e-08, 2.29621e-14
0.0409078, 1.78904e-08, 2.23381e-14
0.041239, 1.85454e-08, 2.17294e-14
0.0415728, 1.92253e-08, 2.11361e-14
0.0419094, 1.99311e-08, 2.05574e-14
0.0422487, 2.06639e-08, 1.99932e-14
0.0425907, 2.14247e-08, 1.94434e-14
0.0429355, 2.22147e-08, 1.89074e-14
0.0432831, 2.30349e-08, 1.8385e-14
0.0436335, 2.38865e-08, 1.78759e-14
0.0439867, 2.47708e-08, 1.73799e-14
0.0443428, 2.56891e-08, 1.68966e-14
0.0447018, 2.66427e-08, 1.64257e-14
0.0450637, 2.76331e-08, 1.5967e-14
0.0454285, 2.86615e-08, 1.55202e-14
0.0457963, 2.97297e-08, 1.5085e-14
0.0461671, 3.0839e-08, 1.46612e-14
0.0465408, 3.19912e-08, 1.42485e-14
0.0469176, 3.3188e-08, 1.38467e-14
0.0472974, 3.4431e-08, 1.34554e-14
0.0476803, 3.57222e-08, 1.30746e-14
0.0480663, 3.70635e-08, 1.27038e-14
0.0484555, 3.84568e-08, 1.23428e-14
0.0488477, 3.99042e-08, 1.19916e-14
0.0492432, 4.14079e-08, 1.16497e-14
0.0496418, 4.297e-08, 1.1317e-14
0.0500437, 4.45929e-08, 1.09933e-14
0.0504489, 4.62791e-08, 1.06782e-14
0.0508573, 4.8031e-08, 1.03718e-14
0.051269, 4.98512e-08, 1.00736e-14
0.0516841, 5.17425e-08, 9.78356e-15
0.0521025, 5.37078e-08, 9.50144e-15
0.0525243, 5.57498e-08, 9.22704e-15
0.0529495, 5.78718e-08, 8.96017e-15
0.0533782, 6.00769e-08, 8.7006e-15
0.0538103, 6.23683e-08, 8.44822e-15
0.0542459, 6.47497e-08, 8.20281e-15
0.0546851, 6.72245e-08, 7.96416e-15
0.0551278, 6.97965e-08, 7.73215e-15
0.0555741, 7.24695e-08, 7.50659e-15
0.056024, 7.52477e-08, 7.28732e-15
0.0564776, 7.81352e-08, 7.07415e-15
0.0569348, 8.11363e-08, 6.86697e-15
0.0573957, 8.42558e-08, 6.66561e-15
0.0578604, 8.74982e-08, 6.46988e-15
0.0583288, 9.08685e-08, 6.27968e-15
0.058801, 9.43718e-08, 6.09484e-15
0.059277, 9.80135e-08, 5.91524e-15
0.0597569, 1.01799e-07, 5.74071e-15
0.0602407, 1.05735e-07, 5.57113e-15
0.0607284, 1.09826e-07, 5.40637e-15
0.06122, 1.14079e-07, 5.24632e-15
0.0617156, 1.185e-07, 5.09083e-15
0.0622153, 1.23097e-07, 4.93976e-15
0.0627189, 1.27876e-07, 4.79305e-15
0.0632267, 1.32845e-07, 4.65052e-15
0.0637386, 1.38011e-07, 4.51209e-15
0.0642546, 1.43382e-07, 4.37765e-15
0.0647747, 1.48966e-07, 4.2471e-15
0.0652991, 1.54773e-07, 4.1203e-15
0.0658278, 1.60811e-07, 3.99715e-15
0.0663607, 1.67089e-07, 3.87759e-15
0.0668979, 1.73617e-07, 3.7615e-15
0.0674395, 1.80405e-07, 3.64876e-15
0.0679855, 1.87463e-07, 3.53931e-15
0.0685359, 1.94803e-07, 3.43304e-15
0.0690907, 2.02436e-07, 3.32989e-15
0.0696501, 2.10374e-07, 3.22972e-15
0.0702139, 2.18629e-07, 3.13251e-15
0.0707823, 2.27213e-07, 3.03814e-15
0.0713554, 2.36141e-07, 2.94652e-15
0.071933, 2.45425e-07, 2.85761e-15
0.0725154, 2.55081e-07, 2.7713e-15
0.0731025, 2.65124e-07, 2.68753e-15
0.0736943, 2.75569e-07, 2.60624e-15
0.0742909, 2.86431e-07, 2.52734e-15
0.0748923, 2.9773e-07, 2.45078e-15
0.0754986, 3.09481e-07, 2.37648e-15
0.0761098, 3.21703e-07, 2.30438e-15
0.076726, 3.34416e-07, 2.23441e-15
0.0773471, 3.47639e-07, 2.16653e-15
0.0779733, 3.61393e-07, 2.10065e-15
0.0786046, 3.75699e-07, 2.03673e-15
0.0792409, 3.9058e-07, 1.97473e-15
0.0798824, 4.06059e-07, 1.91457e-15
0.0805291, 4.22161e-07, 1.8562e-15
0.0811811, 4.3891e-07, 1.79957e-15
0.0818383, 4.56333e-07, 1.74464e-15
0.0825008, 4.74458e-07, 1.69136e-15
0.0831687, 4.93312e-07, 1.63967e-15
0.083842, 5.12925e-07, 1.58952e-15
0.0845208, 5.33329e-07, 1.54088e-15
0.085205, 5.54555e-07, 1.49371e-15
0.0858948, 5.76637e-07, 1.44795e-15
0.0865902, 5.99609e-07, 1.40357e-15
0.0872912, 6.23508e-07, 1.36052e-15
0.0879979, 6.48372e-07, 1.31877e-15
0.0887103, 6.74238e-07, 1.27828e-15
0.0894285, 7.0115e-07, 1.23902e-15
0.0901524, 7.29148e-07, 1.20094e-15
0.0908823, 7.58277e-07, 1.16401e-15
0.091618, 7.88584e-07, 1.1282e-15
0.0923597, 8.20115e-07, 1.09347e-15
0.0931075, 8.52921e-07, 1.05979e-15
0.0938612, 8.87054e-07, 1.02714e-15
0.0946211, 9.22568e-07, 9.95481e-16
0.0953871, 9.59519e-07, 9.64782e-16
0.0961593, 9.97966e-07, 9.35015e-16
0.0969378, 1.03797e-06, 9.06153e-16
0.0977226, 1.07959e-06, 8.78168e-16
0.0985137, 1.1229e-06, 8.51039e-16
0.0993113, 1.16796e-06, 8.24732e-16
0.100115, 1.21485e-06, 7.9924e-16
0.100926, 1.26364e-06, 7.74501e-16
0.101743, 1.31441e-06, 7.50534e-16
0.102566, 1.36724e-06, 7.27317e-16
0.103397, 1.42221e-06, 7.04773e-16
0.104234, 1.47941e-06, 6.82939e-16
0.105078, 1.53893e-06, 6.61767e-16
0.105928, 1.60087e-06, 6.41263e-16
0.106786, 1.66532e-06, 6.21362e-16
0.10765, 1.73239e-06, 6.02092e-16
0.108522, 1.80218e-06, 5.83392e-16
0.109401, 1.87481e-06, 5.65267e-16
0.110286, 1.95039e-06, 5.47721e-16
0.111179, 2.02904e-06, 5.30698e-16
0.112079, 2.11088e-06, 5.14203e-16
0.112986, 2.19606e-06, 4.9822e-16
0.113901, 2.28469e-06, 4.82718e-16
0.114823, 2.37693e-06, 4.677e-16
0.115753, 2.47293e-06, 4.53136e-16
0.11669, 2.57282e-06, 4.3903e-16
0.117635, 2.67679e-06, 4.25352e-16
0.118587, 2.78498e-06, 4.12106e-16
0.119547, 2.89758e-06, 3.99264e-16
0.120515, 3.01476e-06, 3.86816e-16
0.12149, 3.13671e-06, 3.74762e-16
0.122474, 3.26363e-06, 3.63068e-16
0.123466, 3.39572e-06, 3.51736e-16
0.124465, 3.53319e-06, 3.40765e-16
0.125473, 3.67626e-06, 3.30124e-16
0.126488, 3.82516e-06, 3.19824e-16
0.127513, 3.98013e-06, 3.09826e-16
0.128545, 4.14142e-06, 3.0015e-16
0.129585, 4.30928e-06, 2.90777e-16
0.130635, 4.48398e-06, 2.81681e-16
0.131692, 4.66581e-06, 2.72879e-16
0.132758, 4.85505e-06, 2.64347e-16
0.133833, 5.05202e-06, 2.56077e-16
0.134916, 5.25701e-06, 2.48069e-16
0.136009, 5.47038e-06, 2.40301e-16
0.13711, 5.69245e-06, 2.32781e-16
0.13822, 5.92358e-06, 2.25493e-16
0.139339, 6.16414e-06, 2.18432e-16
0.140467, 6.41453e-06, 2.11591e-16
0.141604, 6.67514e-06, 2.04964e-16
0.14275, 6.94638e-06, 1.98543e-16
0.143906, 7.22871e-06, 1.92319e-16
0.145071, 7.52256e-06, 1.86291e-16
0.146246, 7.82842e-06, 1.80448e-16
0.147429, 8.14677e-06, 1.74794e-16
0.148623, 8.47813e-06, 1.69309e-16
0.149826, 8.82303e-06, 1.63999e-16
0.151039, 9.18202e-06, 1.58853e-16
0.152262, 9.55568e-06, 1.53867e-16
0.153495, 9.94462e-06, 1.49036e-16
0.154737, 1.03494e-05, 1.4436e-16
0.15599, 1.07708e-05, 1.39826e-16
0.157253, 1.12094e-05, 1.35435e-16
0.158526, 1.1666e-05, 1.31181e-16
0.159809, 1.21412e-05, 1.27061e-16
0.161103, 1.26358e-05, 1.23068e-16
0.162407, 1.31507e-05, 1.19201e-16
0.163722, 1.36867e-05, 1.15454e-16
0.165047, 1.42445e-05, 1.11826e-16
0.166384, 1.48252e-05, 1.08308e-16
0.167731, 1.54297e-05, 1.04903e-16
0.169088, 1.60588e-05, 1.01606e-16
0.170457, 1.67138e-05, 9.84097e-17
0.171837, 1.73955e-05, 9.53138e-17
0.173228, 1.81051e-05, 9.23153e-17
0.174631, 1.88438e-05, 8.94092e-17
0.176045, 1.96127e-05, 8.6595e-17
0.17747, 2.04131e-05, 8.38697e-17
0.178907, 2.12463e-05, 8.12291e-17
0.180355, 2.21135e-05, 7.86723e-17
0.181815, 2.30163e-05, 7.61953e-17
0.183287, 2.39561e-05, 7.37956e-17
0.184771, 2.49343e-05, 7.14711e-17
0.186267, 2.59526e-05, 6.92196e-17
0.187775, 2.70126e-05, 6.70389e-17
0.189295, 2.81161e-05, 6.4927e-17
0.190827, 2.92647e-05, 6.28817e-17
0.192372, 3.04604e-05, 6.08998e-17
0.193929, 3.17051e-05, 5.89809e-17
0.195499, 3.30008e-05, 5.71217e-17
0.197082, 3.43496e-05, 5.53206e-17
0.198678, 3.57536e-05, 5.35759e-17
0.200286, 3.72152e-05, 5.18871e-17
0.201908, 3.87367e-05, 5.02503e-17
0.203542, 4.03206e-05, 4.8666e-17
0.20519, 4.19693e-05, 4.71309e-17
0.206851, 4.36857e-05, 4.56443e-17
0.208526, 4.54724e-05, 4.4204e-17
0.210214, 4.73324e-05, 4.28095e-17
0.211916, 4.92686e-05, 4.14585e-17
0.213631, 5.12842e-05, 4.01507e-17
0.215361, 5.33824e-05, 3.88832e-17
0.217104, 5.55667e-05, 3.76563e-17
0.218862, 5.78406e-05, 3.64674e-17
0.220634, 6.02077e-05, 3.53161e-17
0.22242, 6.26719e-05, 3.42013e-17
0.224221, 6.52371e-05, 3.31212e-17
0.226036, 6.79076e-05, 3.20755e-17
0.227866, 7.06875e-05, 3.10626e-17
0.22971, 7.35816e-05, 3.0082e-17
0.23157, 7.65943e-05, 2.91317e-17
0.233445, 7.97306e-05, 2.82115e-17
0.235335, 8.29956e-05, 2.73203e-17
0.23724, 8.63945e-05, 2.64573e-17
0.23916, 8.99329e-05, 2.56217e-17
0.241097, 9.36165e-05, 2.48118e-17
0.243048, 9.74512e-05, 2.40282e-17
0.245016, 0.000101443, 2.32687e-17
0.247, 0.000105599, 2.25332e-17
0.248999, 0.000109926, 2.18213e-17
0.251015, 0.00011443, 2.11316e-17
0.253047, 0.000119118, 2.04637e-17
0.255096, 0.000124, 1.98167e-17
0.257161, 0.000129081, 1.91903e-17
0.259243, 0.000134371, 1.85836e-17
0.261342, 0.000139879, 1.79959e-17
0.263457, 0.000145612, 1.74271e-17
0.26559, 0.000151581, 1.6876e-17
0.26774, 0.000157794, 1.63424e-17
0.269908, 0.000164263, 1.58255e-17
0.272093, 0.000170998, 1.5325e-17
0.274296, 0.000178008, 1.48403e-17
0.276516, 0.000185307, 1.4371e-17
0.278755, 0.000192905, 1.39164e-17
0.281012, 0.000200816, 1.34761e-17
0.283287, 0.000209051, 1.30498e-17
0.28558, 0.000217624, 1.2637e-17
0.287892, 0.000226549, 1.22372e-17
0.290223, 0.000235841, 1.185e-17
0.292572, 0.000245515, 1.14751e-17
0.294941, 0.000255585, 1.11119e-17
0.297329, 0.000266069, 1.07603e-17
0.299736, 0.000276984, 1.04198e-17
0.302162, 0.000288347, 1.00901e-17
0.304608, 0.000300177, 9.77079e-18
0.307074, 0.000312492, 9.46155e-18
0.30956, 0.000325314, 9.16207e-18
0.312066, 0.000338662, 8.87208e-18
0.314593, 0.000352558, 8.59118e-18
0.31714, 0.000367025, 8.3192e-18
0.319707, 0.000382086, 8.05589e-18
0.322295, 0.000397766, 7.80088e-18
0.324905, 0.000414091, 7.55384e-18
0.327535, 0.000431085, 7.31471e-18
0.330187, 0.000448778, 7.08308e-18
0.33286, 0.000467198, 6.85882e-18
0.335554, 0.000486374, 6.6417e-18
0.338271, 0.000506339, 6.43135e-18
0.341009, 0.000527123, 6.22773e-18
0.34377, 0.000548762, 6.03049e-18
0.346553, 0.000571289, 5.83952e-18
0.349359, 0.000594742, 5.65455e-18
0.352187, 0.000619159, 5.47549e-18
0.355038, 0.000644579, 5.30208e-18
0.357913, 0.000671043, 5.13411e-18
0.36081, 0.000698595, 4.97152e-18
0.363731, 0.000727279, 4.81404e-18
0.366676, 0.000757142, 4.66154e-18
0.369644, 0.000788231, 4.5139e-18
0.372637, 0.000820599, 4.37088e-18
0.375653, 0.000854296, 4.23245e-18
0.378695, 0.000889378, 4.09833e-18
0.38176, 0.000925902, 3.96853e-18
0.384851, 0.000963927, 3.84278e-18
0.387967, 0.00100351, 3.72102e-18
0.391108, 0.00104473, 3.60312e-18
0.394274, 0.00108764, 3.48896e-18
0.397466, 0.00113231, 3.37841e-18
0.400683, 0.00117882, 3.27139e-18
0.403927, 0.00122724, 3.16772e-18
0.407197, 0.00127765, 3.06735e-18
0.410494, 0.00133013, 2.97013e-18
0.413817, 0.00138477, 2.87602e-18
0.417167, 0.00144165, 2.78488e-18
0.420544, 0.00150087, 2.69663e-18
0.423949, 0.00156253, 2.61116e-18
0.427381, 0.00162672, 2.52841e-18
0.430841, 0.00169355, 2.44828e-18
0.434329, 0.00176313, 2.37068e-18
0.437845, 0.00183556, 2.29555e-18
0.44139, 0.00191098, 2.22278e-18
0.444963, 0.00198949, 2.15233e-18
0.448566, 0.00207123, 2.0841e-18
0.452197, 0.00215633, 2.01805e-18
0.455858, 0.00224493, 1.95408e-18
0.459548, 0.00233718, 1.89214e-18
0.463269, 0.00243321, 1.83215e-18
0.467019, 0.00253319, 1.77408e-18
0.4708, 0.00263729, 1.71784e-18
0.474611, 0.00274566, 1.66339e-18
0.478454, 0.00285849, 1.61065e-18
0.482327, 0.00297595, 1.55959e-18
0.486232, 0.00309825, 1.51015e-18
0.490168, 0.00322557, 1.46227e-18
0.494136, 0.00335813, 1.41592e-18
0.498137, 0.00349613, 1.37102e-18
0.50217, 0.00363982, 1.32755e-18
0.506235, 0.0037894, 1.28546e-18
0.510333, 0.00394514, 1.24471e-18
0.514465, 0.00410729, 1.20524e-18
0.51863, 0.00427609, 1.16702e-18
0.522828, 0.00445184, 1.13003e-18
0.527061, 0.00463482, 1.09419e-18
0.531328, 0.00482532, 1.0595e-18
0.535629, 0.00502365, 1.02591e-18
0.539966, 0.00523014, 9.9337e-19
0.544337, 0.00544511, 9.61873e-19
0.548744, 0.00566893, 9.3137e-19
0.553186, 0.00590195, 9.01839e-19
0.557665, 0.00614455, 8.73237e-19
0.562179, 0.00639713, 8.45549e-19
0.566731, 0.00666009, 8.18731e-19
0.571319, 0.00693386, 7.92767e-19
0.575944, 0.00721889, 7.67628e-19
0.580607, 0.00751565, 7.43282e-19
0.585307, 0.0078246, 7.19712e-19
0.590045, 0.00814626, 6.96889e-19
0.594822, 0.00848115, 6.74787e-19
0.599638, 0.00882981, 6.53384e-19
0.604492, 0.0091928, 6.32664e-19
0.609386, 0.00957072, 6.12598e-19
0.614319, 0.00996419, 5.9317e-19
0.619293, 0.0103738, 5.74355e-19
0.624306, 0.0108003, 5.5614e-19
0.62936, 0.0112443, 5.38502e-19
0.634456, 0.0117066, 5.21419e-19
0.639592, 0.0121879, 5.04882e-19
0.64477, 0.012689, 4.88868e-19
0.64999, 0.0132107, 4.73362e-19
0.655252, 0.0137539, 4.58348e-19
0.660556, 0.0143194, 4.43812e-19
0.665904, 0.0149081, 4.29733e-19
0.671295, 0.0155211, 4.16102e-19
0.67673, 0.0161592, 4.02903e-19
0.682208, 0.0168236, 3.90124e-19
0.687731, 0.0175154, 3.77749e-19
0.693299, 0.0182355, 3.65766e-19
0.698912, 0.0189853, 3.54163e-19
0.70457, 0.019766, 3.42929e-19
0.710274, 0.0205787, 3.32051e-19
0.716024, 0.0214249, 3.21518e-19
0.721821, 0.0223059, 3.11318e-19
0.727664, 0.0232231, 3.01444e-19
0.733555, 0.024178, 2.91881e-19
0.739494, 0.0251722, 2.82621e-19
0.74548, 0.0262073, 2.73657e-19
0.751516, 0.0272849, 2.64974e-19
0.7576, 0.0284069, 2.56568e-19
0.763733, 0.029575, 2.4843e-19
0.769916, 0.0307912, 2.40548e-19
0.776149, 0.0320573, 2.32917e-19
0.782432, 0.0333756, 2.25529e-19
0.788767, 0.0347481, 2.18373e-19
0.795152, 0.036177, 2.11446e-19
0.801589, 0.0376647, 2.04738e-19
0.808079, 0.0392136, 1.98242e-19
0.814621, 0.0408262, 1.91953e-19
0.821216, 0.0425051, 1.85863e-19
0.827864, 0.044253, 1.79967e-19
0.834566, 0.0460729, 1.74257e-19
0.841322, 0.0479676, 1.68729e-19
0.848134, 0.0499402, 1.63375e-19
0.855, 0.051994, 1.58192e-19
0.861922, 0.0541323, 1.53173e-19
0.868899, 0.0563584, 1.48314e-19
0.875934, 0.0586762, 1.43608e-19
0.883025, 0.0610893, 1.39052e-19
0.890174, 0.0636016, 1.3464e-19
0.89738, 0.0662173, 1.30368e-19
0.904645, 0.0689406, 1.26232e-19
0.911969, 0.0717759, 1.22227e-19
0.919352, 0.0747278, 1.18349e-19
0.926795, 0.0778011, 1.14594e-19
0.934298, 0.0810008, 1.10958e-19
0.941861, 0.0843321, 1.07438e-19
0.949486, 0.0878005, 1.04029e-19
0.957173, 0.0914115, 1.00728e-19
0.964922, 0.0951711, 9.7532e-20
0.972734, 0.0990852, 9.44373e-20
0.980609, 0.10316, 9.14409e-20
0.988547, 0.107403, 8.85398e-20
0.99655, 0.111821, 8.57304e-20
1.00462, 0.11642, 8.30095e-20
1.01275, 0.121208, 8.03766e-20
1.02095, 0.126193, 7.7826e-20
1.02922, 0.131383, 7.53552e-20
1.03755, 0.136787, 7.29648e-20
1.04595, 0.142413, 7.06495e-20
1.05441, 0.14827, 6.84098e-20
1.06295, 0.154368, 6.62381e-20
1.07156, 0.160718, 6.41352e-20
1.08023, 0.167328, 6.21013e-20
1.08898, 0.17421, 6.01297e-20
1.09779, 0.181376, 5.82231e-20
1.10668, 0.188836, 5.6375e-20
1.11564, 0.196603, 5.45861e-20
1.12467, 0.204689, 5.28543e-20
1.13378, 0.213108, 5.11763e-20
1.14295, 0.221873, 4.95539e-20
1.15221, 0.230999, 4.79803e-20
1.16154, 0.2405, 4.64575e-20
1.17094, 0.250393, 4.49838e-20
1.18042, 0.260692, 4.35564e-20
1.18997, 0.271414, 4.21751e-20
1.19961, 0.282578, 4.08359e-20
1.20932, 0.294201, 3.95404e-20
1.21911, 0.306302, 3.82857e-20
1.22898, 0.318901, 3.70707e-20
1.23893, 0.332018, 3.58943e-20
1.24896, 0.345675, 3.47553e-20
1.25907, 0.359893, 3.36526e-20
