f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.01259e-26
0.008912, 5.76151e-11, 1.03738e-26
0.00898414, 5.91038e-11, 1.06278e-26
0.00905688, 6.06335e-11, 1.0888e-26
0.0091302, 6.22055e-11, 1.11545e-26
0.00920411, 6.38208e-11, 1.14276e-26
0.00927863, 6.54809e-11, 1.17074e-26
0.00935374, 6.7187e-11, 1.1994e-26
0.00942947, 6.89404e-11, 1.22876e-26
0.00950581, 7.07424e-11, 1.25885e-26
0.00958276, 7.25946e-11, 1.28966e-26
0.00966034, 7.44984e-11, 1.32124e-26
0.00973855, 7.64553e-11, 1.35358e-26
0.00981739, 7.84668e-11, 1.38672e-26
0.00989687, 8.05346e-11, 1.42067e-26
0.00997699, 8.26603e-11, 1.45545e-26
0.0100578, 8.48456e-11, 1.4911e-26
0.0101392, 8.70923e-11, 1.52759e-26
0.0102213, 8.94022e-11, 1.565e-26
0.010304, 9.17772e-11, 1.60329e-26
0.0103874, 9.42192e-11, 1.64253e-26
0.0104715, 9.67302e-11, 1.68275e-26
0.0105563, 9.93123e-11, 1.72395e-26
0.0106418, 1.01968e-10, 1.76618e-26
0.0107279, 1.04698e-10, 1.80939e-26
0.0108148, 1.07506e-10, 1.85371e-26
0.0109023, 1.10395e-10, 1.89906e-26
0.0109906, 1.13365e-10, 1.94558e-26
0.0110796, 1.16421e-10, 1.99322e-26
0.0111693, 1.19564e-10, 2.04201e-26
0.0112597, 1.22797e-10, 2.09199e-26
0.0113508, 1.26123e-10, 2.14317e-26
0.0114427, 1.29545e-10, 2.19565e-26
0.0115354, 1.33065e-10, 2.24943e-26
0.0116287, 1.36687e-10, 2.30445e-26
0.0117229, 1.40414e-10, 2.3609e-26
0.0118178, 1.44249e-10, 2.41869e-26
0.0119135, 1.48195e-10, 2.47792e-26
0.0120099, 1.52255e-10, 2.53855e-26
0.0121071, 1.56434e-10, 2.60067e-26
0.0122052, 1.60735e-10, 2.6644e-26
0.012304, 1.65162e-10, 2.72961e-26
0.0124036, 1.69718e-10, 2.79643e-26
0.012504, 1.74407e-10, 2.86487e-26
0.0126052, 1.79235e-10, 2.93499e-26
0.0127073, 1.84205e-10, 3.00687e-26
0.0128101, 1.89321e-10, 3.08043e-26
0.0129138, 1.94589e-10, 3.15583e-26
0.0130184, 2.00012e-10, 3.23312e-26
0.0131238, 2.05597e-10, 3.31228e-26
0.01323, 2.11347e-10, 3.39332e-26
0.0133371, 2.17269e-10, 3.47638e-26
0.0134451, 2.23368e-10, 3.56151e-26
0.013554, 2.29648e-10, 3.64873e-26
0.0136637, 2.36117e-10, 3.73803e-26
0.0137743, 2.4278e-10, 3.82952e-26
0.0138858, 2.49643e-10, 3.92325e-26
0.0139982, 2.56714e-10, 4.01927e-26
0.0141116, 2.63997e-10, 4.11773e-26
0.0142258, 2.71501e-10, 4.21848e-26
0.014341, 2.79232e-10, 4.32178e-26
0.0144571, 2.87198e-10, 4.42757e-26
0.0145741, 2.95407e-10, 4.53591e-26
0.0146921, 3.03866e-10, 4.64696e-26
0.014811, 3.12583e-10, 4.76066e-26
0.0149309, 3.21567e-10, 4.87719e-26
0.0150518, 3.30827e-10, 4.9966e-26
0.0151737, 3.40371e-10, 5.11895e-26
0.0152965, 3.50209e-10, 5.24421e-26
0.0154203, 3.60351e-10, 5.37254e-26
0.0155452, 3.70807e-10, 5.50412e-26
0.015671, 3.81587e-10, 5.63879e-26
0.0157979, 3.92701e-10, 5.77685e-26
0.0159258, 4.04161e-10, 5.91826e-26
0.0160547, 4.15979e-10, 6.06309e-26
0.0161847, 4.28166e-10, 6.21153e-26
0.0163157, 4.40734e-10, 6.36354e-26
0.0164478, 4.53697e-10, 6.51931e-26
0.016581, 4.67067e-10, 6.67894e-26
0.0167152, 4.80859e-10, 6.84238e-26
0.0168505, 4.95086e-10, 7.00983e-26
0.0169869, 5.09763e-10, 7.18138e-26
0.0171245, 5.24905e-10, 7.35726e-26
0.0172631, 5.40528e-10, 7.53729e-26
0.0174028, 5.56649e-10, 7.7217e-26
0.0175437, 5.73284e-10, 7.91072e-26
0.0176858, 5.9045e-10, 8.10444e-26
0.0178289, 6.08167e-10, 8.30269e-26
0.0179733, 6.26452e-10, 8.50599e-26
0.0181188, 6.45325e-10, 8.71417e-26
0.0182655, 6.64806e-10, 8.92748e-26
0.0184133, 6.84917e-10, 9.14587e-26
0.0185624, 7.05678e-10, 9.36977e-26
0.0187127, 7.27113e-10, 9.59913e-26
0.0188642, 7.49244e-10, 9.83408e-26
0.0190169, 7.72096e-10, 1.00747e-25
0.0191708, 7.95694e-10, 1.03212e-25
0.019326, 8.20063e-10, 1.05738e-25
0.0194825, 8.45231e-10, 1.08327e-25
0.0196402, 8.71225e-10, 1.10978e-25
0.0197992, 8.98075e-10, 1.13694e-25
0.0199595, 9.25809e-10, 1.16476e-25
0.0201211, 9.54459e-10, 1.19327e-25
0.020284, 9.84058e-10, 1.22248e-25
0.0204482, 1.01464e-09, 1.25239e-25
0.0206138, 1.04624e-09, 1.28305e-25
0.0207806, 1.07888e-09, 1.31444e-25
0.0209489, 1.11262e-09, 1.34662e-25
0.0211185, 1.14749e-09, 1.37957e-25
0.0212894, 1.18352e-09, 1.41332e-25
0.0214618, 1.22077e-09, 1.44792e-25
0.0216355, 1.25926e-09, 1.48334e-25
0.0218107, 1.29906e-09, 1.51965e-25
0.0219873, 1.3402e-09, 1.55684e-25
0.0221653, 1.38273e-09, 1.59494e-25
0.0223447, 1.4267e-09, 1.63396e-25
0.0225256, 1.47216e-09, 1.67394e-25
0.022708, 1.51917e-09, 1.71492e-25
0.0228918, 1.56779e-09, 1.75687e-25
0.0230771, 1.61806e-09, 1.79986e-25
0.0232639, 1.67006e-09, 1.84389e-25
0.0234523, 1.72384e-09, 1.88903e-25
0.0236421, 1.77946e-09, 1.93523e-25
0.0238335, 1.83701e-09, 1.98259e-25
0.0240265, 1.89653e-09, 2.03111e-25
0.024221, 1.95811e-09, 2.08081e-25
0.0244171, 2.02183e-09, 2.13173e-25
0.0246148, 2.08775e-09, 2.18389e-25
0.024814, 2.15596e-09, 2.23731e-25
0.0250149, 2.22655e-09, 2.29205e-25
0.0252174, 2.2996e-09, 2.34813e-25
0.0254216, 2.3752e-09, 2.4056e-25
0.0256274, 2.45345e-09, 2.46445e-25
0.0258349, 2.53443e-09, 2.52476e-25
0.026044, 2.61827e-09, 2.58651e-25
0.0262549, 2.70505e-09, 2.64981e-25
0.0264674, 2.79489e-09, 2.71462e-25
0.0266817, 2.8879e-09, 2.78105e-25
0.0268977, 2.9842e-09, 2.84908e-25
0.0271154, 3.08391e-09, 2.91877e-25
0.027335, 3.18716e-09, 2.9902e-25
0.0275562, 3.29409e-09, 3.06332e-25
0.0277793, 3.40481e-09, 3.13827e-25
0.0280042, 3.51949e-09, 3.21504e-25
0.0282309, 3.63826e-09, 3.29369e-25
0.0284595, 3.76128e-09, 3.37428e-25
0.0286899, 3.88871e-09, 3.45682e-25
0.0289222, 4.02072e-09, 3.54139e-25
0.0291563, 4.15747e-09, 3.62801e-25
0.0293923, 4.29915e-09, 3.71674e-25
0.0296303, 4.44594e-09, 3.80767e-25
0.0298702, 4.59803e-09, 3.90082e-25
0.030112, 4.75562e-09, 3.99622e-25
0.0303558, 4.91893e-09, 4.09398e-25
0.0306015, 5.08816e-09, 4.19409e-25
0.0308493, 5.26354e-09, 4.2967e-25
0.031099, 5.44531e-09, 4.40177e-25
0.0313508, 5.6337e-09, 4.50945e-25
0.0316046, 5.82897e-09, 4.61973e-25
0.0318604, 6.03139e-09, 4.73269e-25
0.0321184, 6.24121e-09, 4.84847e-25
0.0323784, 6.45873e-09, 4.96704e-25
0.0326405, 6.68424e-09, 5.0885e-25
0.0329048, 6.91805e-09, 5.21297e-25
0.0331711, 7.16046e-09, 5.34041e-25
0.0334397, 7.41181e-09, 5.47103e-25
0.0337104, 7.67245e-09, 5.60481e-25
0.0339833, 7.94273e-09, 5.74187e-25
0.0342584, 8.22301e-09, 5.88226e-25
0.0345358, 8.51369e-09, 6.02613e-25
0.0348154, 8.81516e-09, 6.17348e-25
0.0350972, 9.12784e-09, 6.32441e-25
0.0353813, 9.45216e-09, 6.47902e-25
0.0356678, 9.78857e-09, 6.63747e-25
0.0359565, 1.01375e-08, 6.79973e-25
0.0362476, 1.04995e-08, 6.96598e-25
0.0365411, 1.08751e-08, 7.13632e-25
0.0368369, 1.12647e-08, 7.31078e-25
0.0371351, 1.1669e-08, 7.4895e-25
0.0374358, 1.20884e-08, 7.67263e-25
0.0377388, 1.25236e-08, 7.86016e-25
0.0380443, 1.29751e-08, 8.05229e-25
0.0383523, 1.34437e-08, 8.24914e-25
0.0386628, 1.393e-08, 8.45079e-25
0.0389758, 1.44346e-08, 8.65736e-25
0.0392914, 1.49584e-08, 8.86902e-25
0.0396095, 1.55019e-08, 9.0858e-25
0.0399301, 1.60661e-08, 9.30783e-25
0.0402534, 1.66517e-08, 9.53535e-25
0.0405793, 1.72595e-08, 9.76842e-25
0.0409078, 1.78904e-08, 1.00071e-24
0.041239, 1.85454e-08, 1.02517e-24
0.0415728, 1.92253e-08, 1.05022e-24
0.0419094, 1.99311e-08, 1.07589e-24
0.0422487, 2.06639e-08, 1.10218e-24
0.0425907, 2.14247e-08, 1.12911e-24
0.0429355, 2.22147e-08, 1.1567e-24
0.0432831, 2.30349e-08, 1.18497e-24
0.0436335, 2.38865e-08, 1.21392e-24
0.0439867, 2.47708e-08, 1.24358e-24
0.0443428, 2.56891e-08, 1.27396e-24
0.0447018, 2.66427e-08, 1.30508e-24
0.0450637, 2.76331e-08, 1.33697e-24
0.0454285, 2.86615e-08, 1.36963e-24
0.0457963, 2.97297e-08, 1.40309e-24
0.0461671, 3.0839e-08, 1.43737e-24
0.0465408, 3.19912e-08, 1.47247e-24
0.0469176, 3.3188e-08, 1.50844e-24
0.0472974, 3.4431e-08, 1.54528e-24
0.0476803, 3.57222e-08, 1.58302e-24
0.0480663, 3.70635e-08, 1.62168e-24
0.0484555, 3.84568e-08, 1.6613e-24
0.0488477, 3.99042e-08, 1.70186e-24
0.0492432, 4.14079e-08, 1.74342e-24
0.0496418, 4.297e-08, 1.78599e-24
0.0500437, 4.45929e-08, 1.8296e-24
0.0504489, 4.62791e-08, 1.87428e-24
0.0508573, 4.8031e-08, 1.92004e-24
0.051269, 4.98512e-08, 1.96691e-24
0.0516841, 5.17425e-08, 2.01494e-24
0.0521025, 5.37078e-08, 2.06412e-24
0.0525243, 5.57498e-08, 2.11451e-24
0.0529495, 5.78718e-08, 2.16612e-24
0.0533782, 6.00769e-08, 2.219e-24
0.0538103, 6.23683e-08, 2.27315e-24
0.0542459, 6.47497e-08, 2.32863e-24
0.0546851, 6.72245e-08, 2.38547e-24
0.0551278, 6.97965e-08, 2.44368e-24
0.0555741, 7.24695e-08, 2.50331e-24
0.056024, 7.52477e-08, 2.56439e-24
0.0564776, 7.81352e-08, 2.62697e-24
0.0569348, 8.11363e-08, 2.69106e-24
0.0573957, 8.42558e-08, 2.75671e-24
0.0578604, 8.74982e-08, 2.82396e-24
0.0583288, 9.08685e-08, 2.89285e-24
0.058801, 9.43718e-08, 2.96341e-24
0.059277, 9.80135e-08, 3.03569e-24
0.0597569, 1.01799e-07, 3.10973e-24
0.0602407, 1.05735e-07, 3.18557e-24
0.0607284, 1.09826e-07, 3.26326e-24
0.06122, 1.14079e-07, 3.34283e-24
0.0617156, 1.185e-07, 3.42433e-24
0.0622153, 1.23097e-07, 3.50784e-24
0.0627189, 1.27876e-07, 3.59334e-24
0.0632267, 1.32845e-07, 3.68095e-24
0.0637386, 1.38011e-07, 3.77069e-24
0.0642546, 1.43382e-07, 3.8626e-24
0.0647747, 1.48966e-07, 3.95672e-24
0.0652991, 1.54773e-07, 4.05315e-24
0.0658278, 1.60811e-07, 4.15194e-24
0.0663607, 1.67089e-07, 4.25311e-24
0.0668979, 1.73617e-07, 4.35673e-24
0.0674395, 1.80405e-07, 4.46288e-24
0.0679855, 1.87463e-07, 4.57161e-24
0.0685359, 1.94803e-07, 4.68297e-24
0.0690907, 2.02436e-07, 4.79703e-24
0.0696501, 2.10374e-07, 4.91388e-24
0.0702139, 2.18629e-07, 5.03354e-24
0.0707823, 2.27213e-07, 5.1561e-24
0.0713554, 2.36141e-07, 5.28167e-24
0.071933, 2.45425e-07, 5.41024e-24
0.0725154, 2.55081e-07, 5.54197e-24
0.0731025, 2.65124e-07, 5.67688e-24
0.0736943, 2.75569e-07, 5.81506e-24
0.0742909, 2.86431e-07, 5.95658e-24
0.0748923, 2.9773e-07, 6.10153e-24
0.0754986, 3.09481e-07, 6.25e-24
0.0761098, 3.21703e-07, 6.40207e-24
0.076726, 3.34416e-07, 6.55783e-24
0.0773471, 3.47639e-07, 6.71734e-24
0.0779733, 3.61393e-07, 6.88073e-24
0.0786046, 3.75699e-07, 7.04809e-24
0.0792409, 3.9058e-07, 7.21947e-24
0.0798824, 4.06059e-07, 7.39501e-24
0.0805291, 4.22161e-07, 7.5748e-24
0.0811811, 4.3891e-07, 7.75896e-24
0.0818383, 4.56333e-07, 7.94755e-24
0.0825008, 4.74458e-07, 8.1407e-24
0.0831687, 4.93312e-07, 8.33853e-24
0.083842, 5.12925e-07, 8.54114e-24
0.0845208, 5.33329e-07, 8.74866e-24
0.085205, 5.54555e-07, 8.96116e-24
0.0858948, 5.76637e-07, 9.17882e-24
0.0865902, 5.99609e-07, 9.40174e-24
0.0872912, 6.23508e-07, 9.63004e-24
0.0879979, 6.48372e-07, 9.86386e-24
0.0887103, 6.74238e-07, 1.01033e-23
0.0894285, 7.0115e-07, 1.03486e-23
0.0901524, 7.29148e-07, 1.05997e-23
0.0908823, 7.58277e-07, 1.08569e-23
0.091618, 7.88584e-07, 1.11203e-23
0.0923597, 8.20115e-07, 1.13901e-23
0.0931075, 8.52921e-07, 1.16664e-23
0.0938612, 8.87054e-07, 1.19493e-23
0.0946211, 9.22568e-07, 1.2239e-23
0.0953871, 9.59519e-07, 1.25357e-23
0.0961593, 9.97966e-07, 1.28396e-23
0.0969378, 1.03797e-06, 1.31508e-23
0.0977226, 1.07959e-06, 1.34694e-23
0.0985137, 1.1229e-06, 1.37958e-23
0.0993113, 1.16796e-06, 1.413e-23
0.100115, 1.21485e-06, 1.44721e-23
0.100926, 1.26364e-06, 1.48227e-23
0.101743, 1.31441e-06, 1.51816e-23
0.102566, 1.36724e-06, 1.55487e-23
0.103397, 1.42221e-06, 1.59253e-23
0.104234, 1.47941e-06, 1.63107e-23
0.105078, 1.53893e-06, 1.67053e-23
0.105928, 1.60087e-06, 1.71091e-23
0.106786, 1.66532e-06, 1.7523e-23
0.10765, 1.73239e-06, 1.79465e-23
0.108522, 1.80218e-06, 1.83805e-23
0.109401, 1.87481e-06, 1.8825e-23
0.110286, 1.95039e-06, 1.92795e-23
0.111179, 2.02904e-06, 1.97453e-23
0.112079, 2.11088e-06, 2.02222e-23
0.112986, 2.19606e-06, 2.07103e-23
0.113901, 2.28469e-06, 2.12105e-23
0.114823, 2.37693e-06, 2.17224e-23
0.115753, 2.47293e-06, 2.22468e-23
0.11669, 2.57282e-06, 2.27834e-23
0.117635, 2.67679e-06, 2.33331e-23
0.118587, 2.78498e-06, 2.38956e-23
0.119547, 2.89758e-06, 2.44716e-23
0.120515, 3.01476e-06, 2.50615e-23
0.12149, 3.13671e-06, 2.56649e-23
0.122474, 3.26363e-06, 2.62835e-23
0.123466, 3.39572e-06, 2.69168e-23
0.124465, 3.53319e-06, 2.75644e-23
0.125473, 3.67626e-06, 2.82281e-23
0.126488, 3.82516e-06, 2.89069e-23
0.127513, 3.98013e-06, 2.96029e-23
0.128545, 4.14142e-06, 3.03146e-23
0.129585, 4.30928e-06, 3.1043e-23
0.130635, 4.48398e-06, 3.17897e-23
0.131692, 4.66581e-06, 3.25531e-23
0.132758, 4.85505e-06, 3.3335e-23
0.133833, 5.05202e-06, 3.41356e-23
0.134916, 5.25701e-06, 3.49547e-23
0.136009, 5.47038e-06, 3.57941e-23
0.13711, 5.69245e-06, 3.66527e-23
0.13822, 5.92358e-06, 3.75317e-23
0.139339, 6.16414e-06, 3.84314e-23
0.140467, 6.41453e-06, 3.93524e-23
0.141604, 6.67514e-06, 4.0295e-23
0.14275, 6.94638e-06, 4.12597e-23
0.143906, 7.22871e-06, 4.22477e-23
0.145071, 7.52256e-06, 4.32588e-23
0.146246, 7.82842e-06, 4.42941e-23
0.147429, 8.14677e-06, 4.53524e-23
0.148623, 8.47813e-06, 4.64369e-23
0.149826, 8.82303e-06, 4.75463e-23
0.151039, 9.18202e-06, 4.8682e-23
0.152262, 9.55568e-06, 4.98445e-23
0.153495, 9.94462e-06, 5.10344e-23
0.154737, 1.03494e-05, 5.22513e-23
0.15599, 1.07708e-05, 5.34975e-23
0.157253, 1.12094e-05, 5.47728e-23
0.158526, 1.1666e-05, 5.60777e-23
0.159809, 1.21412e-05, 5.74127e-23
0.161103, 1.26358e-05, 5.87796e-23
0.162407, 1.31507e-05, 6.01778e-23
0.163722, 1.36867e-05, 6.16092e-23
0.165047, 1.42445e-05, 6.30731e-23
0.166384, 1.48252e-05, 6.45726e-23
0.167731, 1.54297e-05, 6.6106e-23
0.169088, 1.60588e-05, 6.7674e-23
0.170457, 1.67138e-05, 6.92796e-23
0.171837, 1.73955e-05, 7.09223e-23
0.173228, 1.81051e-05, 7.26029e-23
0.174631, 1.88438e-05, 7.43233e-23
0.176045, 1.96127e-05, 7.60831e-23
0.17747, 2.04131e-05, 7.7883e-23
0.178907, 2.12463e-05, 7.9725e-23
0.180355, 2.21135e-05, 8.16087e-23
0.181815, 2.30163e-05, 8.35362e-23
0.183287, 2.39561e-05, 8.55083e-23
0.184771, 2.49343e-05, 8.75258e-23
0.186267, 2.59526e-05, 8.95897e-23
0.187775, 2.70126e-05, 9.17008e-23
0.189295, 2.81161e-05, 9.386e-23
0.190827, 2.92647e-05, 9.60681e-23
0.192372, 3.04604e-05, 9.83277e-23
0.193929, 3.17051e-05, 1.00638e-22
0.195499, 3.30008e-05, 1.03002e-22
0.197082, 3.43496e-05, 1.0542e-22
0.198678, 3.57536e-05, 1.07893e-22
0.200286, 3.72152e-05, 1.10422e-22
0.201908, 3.87367e-05, 1.13009e-22
0.203542, 4.03206e-05, 1.15653e-22
0.20519, 4.19693e-05, 1.18358e-22
0.206851, 4.36857e-05, 1.21124e-22
0.208526, 4.54724e-05, 1.23953e-22
0.210214, 4.73324e-05, 1.26845e-22
0.211916, 4.92686e-05, 1.29803e-22
0.213631, 5.12842e-05, 1.32826e-22
0.215361, 5.33824e-05, 1.35919e-22
0.217104, 5.55667e-05, 1.3908e-22
0.218862, 5.78406e-05, 1.42313e-22
0.220634, 6.02077e-05, 1.45618e-22
0.22242, 6.26719e-05, 1.48996e-22
0.224221, 6.52371e-05, 1.5245e-22
0.226036, 6.79076e-05, 1.55981e-22
0.227866, 7.06875e-05, 1.5959e-22
0.22971, 7.35816e-05, 1.63278e-22
0.23157, 7.65943e-05, 1.67049e-22
0.233445, 7.97306e-05, 1.70904e-22
0.235335, 8.29956e-05, 1.74844e-22
0.23724, 8.63945e-05, 1.7887e-22
0.23916, 8.99329e-05, 1.82984e-22
0.241097, 9.36165e-05, 1.87191e-22
0.243048, 9.74512e-05, 1.91487e-22
0.245016, 0.000101443, 1.95879e-22
0.247, 0.000105599, 2.00367e-22
0.248999, 0.000109926, 2.04951e-22
0.251015, 0.00011443, 2.09637e-22
0.253047, 0.000119118, 2.14423e-22
0.255096, 0.000124, 2.19315e-22
0.257161, 0.000129081, 2.24311e-22
0.259243, 0.000134371, 2.29415e-22
0.261342, 0.000139879, 2.3463e-22
0.263457, 0.000145612, 2.39954e-22
0.26559, 0.000151581, 2.45394e-22
0.26774, 0.000157794, 2.50951e-22
0.269908, 0.000164263, 2.56627e-22
0.272093, 0.000170998, 2.62423e-22
0.274296, 0.000178008, 2.68342e-22
0.276516, 0.000185307, 2.74385e-22
0.278755, 0.000192905, 2.80558e-22
0.281012, 0.000200816, 2.86861e-22
0.283287, 0.000209051, 2.93296e-22
0.28558, 0.000217624, 2.99864e-22
0.287892, 0.000226549, 3.06571e-22
0.290223, 0.000235841, 3.13419e-22
0.292572, 0.000245515, 3.20406e-22
0.294941, 0.000255585, 3.27541e-22
0.297329, 0.000266069, 3.34824e-22
0.299736, 0.000276984, 3.42255e-22
0.302162, 0.000288347, 3.49838e-22
0.304608, 0.000300177, 3.57577e-22
0.307074, 0.000312492, 3.65475e-22
0.30956, 0.000325314, 3.73533e-22
0.312066, 0.000338662, 3.81755e-22
0.314593, 0.000352558, 3.90146e-22
0.31714, 0.000367025, 3.98704e-22
0.319707, 0.000382086, 4.07432e-22
0.322295, 0.000397766, 4.16336e-22
0.324905, 0.000414091, 4.25421e-22
0.327535, 0.000431085, 4.34683e-22
0.330187, 0.000448778, 4.4413e-22
0.33286, 0.000467198, 4.53762e-22
0.335554, 0.000486374, 4.63581e-22
0.338271, 0.000506339, 4.73597e-22
0.341009, 0.000527123, 4.83805e-22
0.34377, 0.000548762, 4.94214e-22
0.346553, 0.000571289, 5.04822e-22
0.349359, 0.000594742, 5.15637e-22
0.352187, 0.000619159, 5.26657e-22
0.355038, 0.000644579, 5.37887e-22
0.357913, 0.000671043, 5.49335e-22
0.36081, 0.000698595, 5.60994e-22
0.363731, 0.000727279, 5.72874e-22
0.366676, 0.000757142, 5.84979e-22
0.369644, 0.000788231, 5.97306e-22
0.372637, 0.000820599, 6.09866e-22
0.375653, 0.000854296, 6.22652e-22
0.378695, 0.000889378, 6.35681e-22
0.38176, 0.000925902, 6.4894e-22
0.384851, 0.000963927, 6.62445e-22
0.387967, 0.00100351, 6.76194e-22
0.391108, 0.00104473, 6.9019e-22
0.394274, 0.00108764, 7.04433e-22
0.397466, 0.00113231, 7.18931e-22
0.400683, 0.00117882, 7.33681e-22
0.403927, 0.00122724, 7.48695e-22
0.407197, 0.00127765, 7.63969e-22
0.410494, 0.00133013, 7.7951e-22
0.413817, 0.00138477, 7.95316e-22
0.417167, 0.00144165, 8.11392e-22
0.420544, 0.00150087, 8.2774e-22
0.423949, 0.00156253, 8.44367e-22
0.427381, 0.00162672, 8.6127e-22
0.430841, 0.00169355, 8.78455e-22
0.434329, 0.00176313, 8.95924e-22
0.437845, 0.00183556, 9.13677e-22
0.44139, 0.00191098, 9.31721e-22
0.444963, 0.00198949, 9.50052e-22
0.448566, 0.00207123, 9.68682e-22
0.452197, 0.00215633, 9.87601e-22
0.455858, 0.00224493, 1.00682e-21
0.459548, 0.00233718, 1.02633e-21
0.463269, 0.00243321, 1.04616e-21
0.467019, 0.00253319, 1.06628e-21
0.4708, 0.00263729, 1.0867e-21
0.474611, 0.00274566, 1.10743e-21
0.478454, 0.00285849, 1.12848e-21
0.482327, 0.00297595, 1.14982e-21
0.486232, 0.00309825, 1.17148e-21
0.490168, 0.00322557, 1.19345e-21
0.494136, 0.00335813, 1.21573e-21
0.498137, 0.00349613, 1.23833e-21
0.50217, 0.00363982, 1.26125e-21
0.506235, 0.0037894, 1.28447e-21
0.510333, 0.00394514, 1.30801e-21
0.514465, 0.00410729, 1.33186e-21
0.51863, 0.00427609, 1.35603e-21
0.522828, 0.00445184, 1.38051e-21
0.527061, 0.00463482, 1.40531e-21
0.531328, 0.00482532, 1.43043e-21
0.535629, 0.00502365, 1.45585e-21
0.539966, 0.00523014, 1.48159e-21
0.544337, 0.00544511, 1.50764e-21
0.548744, 0.00566893, 1.534e-21
0.553186, 0.00590195, 1.56067e-21
0.557665, 0.00614455, 1.58765e-21
0.562179, 0.00639713, 1.61492e-21
0.566731, 0.00666009, 1.64251e-21
0.571319, 0.00693386, 1.67039e-21
0.575944, 0.00721889, 1.69857e-21
0.580607, 0.00751565, 1.72704e-21
0.585307, 0.0078246, 1.7558e-21
0.590045, 0.00814626, 1.78485e-21
0.594822, 0.00848115, 1.81418e-21
0.599638, 0.00882981, 1.8438e-21
0.604492, 0.0091928, 1.87368e-21
0.609386, 0.00957072, 1.90384e-21
0.614319, 0.00996419, 1.93426e-21
0.619293, 0.0103738, 1.96495e-21
0.624306, 0.0108003, 1.99588e-21
0.62936, 0.0112443, 2.02706e-21
0.634456, 0.0117066, 2.05849e-21
0.639592, 0.0121879, 2.09015e-21
0.64477, 0.012689, 2.12204e-21
0.64999, 0.0132107, 2.15415e-21
0.655252, 0.0137539, 2.18648e-21
0.660556, 0.0143194, 2.219e-21
0.665904, 0.0149081, 2.25173e-21
0.671295, 0.0155211, 2.28465e-21
0.67673, 0.0161592, 2.31775e-21
0.682208, 0.0168236, 2.35101e-21
0.687731, 0.0175154, 2.38444e-21
0.693299, 0.0182355, 2.41802e-21
0.698912, 0.0189853, 2.45174e-21
0.70457, 0.019766, 2.48559e-21
0.710274, 0.0205787, 2.51956e-21
0.716024, 0.0214249, 2.55363e-21
0.721821, 0.0223059, 2.58781e-21
0.727664, 0.0232231, 2.62206e-21
0.733555, 0.024178, 2.65638e-21
0.739494, 0.0251722, 2.69077e-21
0.74548, 0.0262073, 2.7252e-21
0.751516, 0.0272849, 2.75966e-21
0.7576, 0.0284069, 2.79414e-21
0.763733, 0.029575, 2.82862e-21
0.769916, 0.0307912, 2.86309e-21
0.776149, 0.0320573, 2.89754e-21
0.782432, 0.0333756, 2.93194e-21
0.788767, 0.0347481, 2.9663e-21
0.795152, 0.036177, 3.00057e-21
0.801589, 0.0376647, 3.03476e-21
0.808079, 0.0392136, 3.06885e-21
0.814621, 0.0408262, 3.10282e-21
0.821216, 0.0425051, 3.13665e-21
0.827864, 0.044253, 3.17032e-21
0.834566, 0.0460729, 3.20382e-21
0.841322, 0.0479676, 3.23714e-21
0.848134, 0.0499402, 3.27025e-21
0.855, 0.051994, 3.30313e-21
0.861922, 0.0541323, 3.33577e-21
0.868899, 0.0563584, 3.36814e-21
0.875934, 0.0586762, 3.40024e-21
0.883025, 0.0610893, 3.43204e-21
0.890174, 0.0636016, 3.46352e-21
0.89738, 0.0662173, 3.49467e-21
0.904645, 0.0689406, 3.52546e-21
0.911969, 0.0717759, 3.55588e-21
0.919352, 0.0747278, 3.5859e-21
0.926795, 0.0778011, 3.61552e-21
0.934298, 0.0810008, 3.6447e-21
0.941861, 0.0843321, 3.67343e-21
0.949486, 0.0878005, 3.7017e-21
0.957173, 0.0914115, 3.72947e-21
0.964922, 0.0951711, 3.75675e-21
0.972734, 0.0990852, 3.78349e-21
0.980609, 0.10316, 3.80969e-21
0.988547, 0.107403, 3.83533e-21
0.99655, 0.111821, 3.86038e-21
1.00462, 0.11642, 3.88485e-21
1.01275, 0.121208, 3.90868e-21
1.02095, 0.126193, 3.93189e-21
1.02922, 0.131383, 3.95445e-21
1.03755, 0.136787, 3.97633e-21
1.04595, 0.142413, 3.99753e-21
1.05441, 0.14827, 4.018e-21
1.06295, 0.154368, 4.03778e-21
1.07156, 0.160718, 4.05683e-21
1.08023, 0.167328, 4.07511e-21
1.08898, 0.17421, 4.09264e-21
1.09779, 0.181376, 4.10937e-21
1.10668, 0.188836, 4.12532e-21
1.11564, 0.196603, 4.14046e-21
1.12467, 0.204689, 4.15478e-21
1.13378, 0.213108, 4.16826e-21
1.14295, 0.221873, 4.18089e-21
1.15221, 0.230999, 4.19268e-21
1.16154, 0.2405, 4.20359e-21
1.17094, 0.250393, 4.21361e-21
1.18042, 0.260692, 4.22275e-21
1.18997, 0.271414, 4.23099e-21
1.19961, 0.282578, 4.23833e-21
1.20932, 0.294201, 4.24475e-21
1.21911, 0.306302, 4.25025e-21
1.22898, 0.318901, 4.25482e-21
1.23893, 0.332018, 4.25846e-21
1.24896, 0.345675, 4.26116e-21
1.25907, 0.359893, 4.26292e-21
