f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.27654e-15
0.008912, 5.76151e-11, 2.22997e-15
0.00898414, 5.91038e-11, 2.18404e-15
0.00905688, 6.06335e-11, 2.13872e-15
0.0091302, 6.22055e-11, 2.09405e-15
0.00920411, 6.38208e-11, 2.05002e-15
0.00927863, 6.54809e-11, 2.00663e-15
0.00935374, 6.7187e-11, 1.96388e-15
0.00942947, 6.89404e-11, 1.92177e-15
0.00950581, 7.07424e-11, 1.88031e-15
0.00958276, 7.25946e-11, 1.83949e-15
0.00966034, 7.44984e-11, 1.79931e-15
0.00973855, 7.64553e-11, 1.75978e-15
0.00981739, 7.84668e-11, 1.72088e-15
0.00989687, 8.05346e-11, 1.68263e-15
0.00997699, 8.26603e-11, 1.64501e-15
0.0100578, 8.48456e-11, 1.60801e-15
0.0101392, 8.70923e-11, 1.57167e-15
0.0102213, 8.94022e-11, 1.53594e-15
0.010304, 9.17772e-11, 1.50087e-15
0.0103874, 9.42192e-11, 1.4664e-15
0.0104715, 9.67302e-11, 1.43254e-15
0.0105563, 9.93123e-11, 1.39929e-15
0.0106418, 1.01968e-10, 1.36664e-15
0.0107279, 1.04698e-10, 1.33463e-15
0.0108148, 1.07506e-10, 1.30318e-15
0.0109023, 1.10395e-10, 1.27236e-15
0.0109906, 1.13365e-10, 1.2421e-15
0.0110796, 1.16421e-10, 1.21243e-15
0.0111693, 1.19564e-10, 1.18334e-15
0.0112597, 1.22797e-10, 1.15483e-15
0.0113508, 1.26123e-10, 1.12689e-15
0.0114427, 1.29545e-10, 1.0995e-15
0.0115354, 1.33065e-10, 1.07264e-15
0.0116287, 1.36687e-10, 1.04637e-15
0.0117229, 1.40414e-10, 1.0206e-15
0.0118178, 1.44249e-10, 9.95373e-16
0.0119135, 1.48195e-10, 9.70667e-16
0.0120099, 1.52255e-10, 9.46499e-16
0.0121071, 1.56434e-10, 9.22837e-16
0.0122052, 1.60735e-10, 8.99652e-16
0.012304, 1.65162e-10, 8.76987e-16
0.0124036, 1.69718e-10, 8.54812e-16
0.012504, 1.74407e-10, 8.3312e-16
0.0126052, 1.79235e-10, 8.11906e-16
0.0127073, 1.84205e-10, 7.91144e-16
0.0128101, 1.89321e-10, 7.70868e-16
0.0129138, 1.94589e-10, 7.51031e-16
0.0130184, 2.00012e-10, 7.31629e-16
0.0131238, 2.05597e-10, 7.12675e-16
0.01323, 2.11347e-10, 6.94161e-16
0.0133371, 2.17269e-10, 6.76064e-16
0.0134451, 2.23368e-10, 6.58378e-16
0.013554, 2.29648e-10, 6.41098e-16
0.0136637, 2.36117e-10, 6.24233e-16
0.0137743, 2.4278e-10, 6.07761e-16
0.0138858, 2.49643e-10, 5.91675e-16
0.0139982, 2.56714e-10, 5.75971e-16
0.0141116, 2.63997e-10, 5.60627e-16
0.0142258, 2.71501e-10, 5.45666e-16
0.014341, 2.79232e-10, 5.31055e-16
0.0144571, 2.87198e-10, 5.168e-16
0.0145741, 2.95407e-10, 5.02896e-16
0.0146921, 3.03866e-10, 4.89324e-16
0.014811, 3.12583e-10, 4.76091e-16
0.0149309, 3.21567e-10, 4.63178e-16
0.0150518, 3.30827e-10, 4.50582e-16
0.0151737, 3.40371e-10, 4.38295e-16
0.0152965, 3.50209e-10, 4.26324e-16
0.0154203, 3.60351e-10, 4.1465e-16
0.0155452, 3.70807e-10, 4.03261e-16
0.015671, 3.81587e-10, 3.92169e-16
0.0157979, 3.92701e-10, 3.81351e-16
0.0159258, 4.04161e-10, 3.7081e-16
0.0160547, 4.15979e-10, 3.6054e-16
0.0161847, 4.28166e-10, 3.50529e-16
0.0163157, 4.40734e-10, 3.40779e-16
0.0164478, 4.53697e-10, 3.31277e-16
0.016581, 4.67067e-10, 3.22019e-16
0.0167152, 4.80859e-10, 3.13007e-16
0.0168505, 4.95086e-10, 3.04229e-16
0.0169869, 5.09763e-10, 2.9568e-16
0.0171245, 5.24905e-10, 2.87349e-16
0.0172631, 5.40528e-10, 2.79244e-16
0.0174028, 5.56649e-10, 2.71354e-16
0.0175437, 5.73284e-10, 2.63669e-16
0.0176858, 5.9045e-10, 2.56186e-16
0.0178289, 6.08167e-10, 2.48909e-16
0.0179733, 6.26452e-10, 2.41819e-16
0.0181188, 6.45325e-10, 2.34923e-16
0.0182655, 6.64806e-10, 2.28211e-16
0.0184133, 6.84917e-10, 2.21684e-16
0.0185624, 7.05678e-10, 2.15329e-16
0.0187127, 7.27113e-10, 2.09146e-16
0.0188642, 7.49244e-10, 2.03131e-16
0.0190169, 7.72096e-10, 1.97282e-16
0.0191708, 7.95694e-10, 1.91593e-16
0.019326, 8.20063e-10, 1.86058e-16
0.0194825, 8.45231e-10, 1.80674e-16
0.0196402, 8.71225e-10, 1.75439e-16
0.0197992, 8.98075e-10, 1.70349e-16
0.0199595, 9.25809e-10, 1.65398e-16
0.0201211, 9.54459e-10, 1.60585e-16
0.020284, 9.84058e-10, 1.55905e-16
0.0204482, 1.01464e-09, 1.51356e-16
0.0206138, 1.04624e-09, 1.46933e-16
0.0207806, 1.07888e-09, 1.42636e-16
0.0209489, 1.11262e-09, 1.38456e-16
0.0211185, 1.14749e-09, 1.34394e-16
0.0212894, 1.18352e-09, 1.30449e-16
0.0214618, 1.22077e-09, 1.26612e-16
0.0216355, 1.25926e-09, 1.22885e-16
0.0218107, 1.29906e-09, 1.19262e-16
0.0219873, 1.3402e-09, 1.15742e-16
0.0221653, 1.38273e-09, 1.12323e-16
0.0223447, 1.4267e-09, 1.09001e-16
0.0225256, 1.47216e-09, 1.05773e-16
0.022708, 1.51917e-09, 1.02637e-16
0.0228918, 1.56779e-09, 9.95913e-17
0.0230771, 1.61806e-09, 9.66329e-17
0.0232639, 1.67006e-09, 9.37594e-17
0.0234523, 1.72384e-09, 9.09672e-17
0.0236421, 1.77946e-09, 8.82571e-17
0.0238335, 1.83701e-09, 8.56242e-17
0.0240265, 1.89653e-09, 8.30667e-17
0.024221, 1.95811e-09, 8.0584e-17
0.0244171, 2.02183e-09, 7.81728e-17
0.0246148, 2.08775e-09, 7.58315e-17
0.024814, 2.15596e-09, 7.35593e-17
0.0250149, 2.22655e-09, 7.13522e-17
0.0252174, 2.2996e-09, 6.92097e-17
0.0254216, 2.3752e-09, 6.71291e-17
0.0256274, 2.45345e-09, 6.51098e-17
0.0258349, 2.53443e-09, 6.31493e-17
0.026044, 2.61827e-09, 6.12469e-17
0.0262549, 2.70505e-09, 5.93994e-17
0.0264674, 2.79489e-09, 5.7607e-17
0.0266817, 2.8879e-09, 5.58667e-17
0.0268977, 2.9842e-09, 5.41779e-17
0.0271154, 3.08391e-09, 5.25392e-17
0.027335, 3.18716e-09, 5.09479e-17
0.0275562, 3.29409e-09, 4.94048e-17
0.0277793, 3.40481e-09, 4.79067e-17
0.0280042, 3.51949e-09, 4.6453e-17
0.0282309, 3.63826e-09, 4.50425e-17
0.0284595, 3.76128e-09, 4.36734e-17
0.0286899, 3.88871e-09, 4.23454e-17
0.0289222, 4.02072e-09, 4.10567e-17
0.0291563, 4.15747e-09, 3.98068e-17
0.0293923, 4.29915e-09, 3.85941e-17
0.0296303, 4.44594e-09, 3.74171e-17
0.0298702, 4.59803e-09, 3.62754e-17
0.030112, 4.75562e-09, 3.51681e-17
0.0303558, 4.91893e-09, 3.40937e-17
0.0306015, 5.08816e-09, 3.30518e-17
0.0308493, 5.26354e-09, 3.20407e-17
0.031099, 5.44531e-09, 3.10604e-17
0.0313508, 5.6337e-09, 3.01092e-17
0.0316046, 5.82897e-09, 2.91867e-17
0.0318604, 6.03139e-09, 2.82922e-17
0.0321184, 6.24121e-09, 2.74242e-17
0.0323784, 6.45873e-09, 2.65827e-17
0.0326405, 6.68424e-09, 2.57665e-17
0.0329048, 6.91805e-09, 2.49748e-17
0.0331711, 7.16046e-09, 2.42074e-17
0.0334397, 7.41181e-09, 2.34628e-17
0.0337104, 7.67245e-09, 2.27409e-17
0.0339833, 7.94273e-09, 2.20409e-17
0.0342584, 8.22301e-09, 2.13621e-17
0.0345358, 8.51369e-09, 2.07037e-17
0.0348154, 8.81516e-09, 2.00654e-17
0.0350972, 9.12784e-09, 1.94467e-17
0.0353813, 9.45216e-09, 1.88467e-17
0.0356678, 9.78857e-09, 1.82648e-17
0.0359565, 1.01375e-08, 1.77008e-17
0.0362476, 1.04995e-08, 1.71539e-17
0.0365411, 1.08751e-08, 1.66235e-17
0.0368369, 1.12647e-08, 1.61095e-17
0.0371351, 1.1669e-08, 1.56112e-17
0.0374358, 1.20884e-08, 1.51279e-17
0.0377388, 1.25236e-08, 1.46596e-17
0.0380443, 1.29751e-08, 1.42056e-17
0.0383523, 1.34437e-08, 1.37654e-17
0.0386628, 1.393e-08, 1.33387e-17
0.0389758, 1.44346e-08, 1.29251e-17
0.0392914, 1.49584e-08, 1.2524e-17
0.0396095, 1.55019e-08, 1.21354e-17
0.0399301, 1.60661e-08, 1.17587e-17
0.0402534, 1.66517e-08, 1.13935e-17
0.0405793, 1.72595e-08, 1.10396e-17
0.0409078, 1.78904e-08, 1.06965e-17
0.041239, 1.85454e-08, 1.0364e-17
0.0415728, 1.92253e-08, 1.00417e-17
0.0419094, 1.99311e-08, 9.72935e-18
0.0422487, 2.06639e-08, 9.42659e-18
0.0425907, 2.14247e-08, 9.1332e-18
0.0429355, 2.22147e-08, 8.84882e-18
0.0432831, 2.30349e-08, 8.57321e-18
0.0436335, 2.38865e-08, 8.30612e-18
0.0439867, 2.47708e-08, 8.04729e-18
0.0443428, 2.56891e-08, 7.79643e-18
0.0447018, 2.66427e-08, 7.55331e-18
0.0450637, 2.76331e-08, 7.31771e-18
0.0454285, 2.86615e-08, 7.08941e-18
0.0457963, 2.97297e-08, 6.86814e-18
0.0461671, 3.0839e-08, 6.65372e-18
0.0465408, 3.19912e-08, 6.44598e-18
0.0469176, 3.3188e-08, 6.24464e-18
0.0472974, 3.4431e-08, 6.04957e-18
0.0476803, 3.57222e-08, 5.86053e-18
0.0480663, 3.70635e-08, 5.67735e-18
0.0484555, 3.84568e-08, 5.49982e-18
0.0488477, 3.99042e-08, 5.32786e-18
0.0492432, 4.14079e-08, 5.16119e-18
0.0496418, 4.297e-08, 4.99974e-18
0.0500437, 4.45929e-08, 4.84327e-18
0.0504489, 4.62791e-08, 4.69165e-18
0.0508573, 4.8031e-08, 4.54477e-18
0.051269, 4.98512e-08, 4.40246e-18
0.0516841, 5.17425e-08, 4.26456e-18
0.0521025, 5.37078e-08, 4.13096e-18
0.0525243, 5.57498e-08, 4.00152e-18
0.0529495, 5.78718e-08, 3.87612e-18
0.0533782, 6.00769e-08, 3.7546e-18
0.0538103, 6.23683e-08, 3.63689e-18
0.0542459, 6.47497e-08, 3.52285e-18
0.0546851, 6.72245e-08, 3.41234e-18
0.0551278, 6.97965e-08, 3.3053e-18
0.0555741, 7.24695e-08, 3.20158e-18
0.056024, 7.52477e-08, 3.10111e-18
0.0564776, 7.81352e-08, 3.00376e-18
0.0569348, 8.11363e-08, 2.90947e-18
0.0573957, 8.42558e-08, 2.81811e-18
0.0578604, 8.74982e-08, 2.7296e-18
0.0583288, 9.08685e-08, 2.64387e-18
0.058801, 9.43718e-08, 2.56081e-18
0.059277, 9.80135e-08, 2.48036e-18
0.0597569, 1.01799e-07, 2.40241e-18
0.0602407, 1.05735e-07, 2.32689e-18
0.0607284, 1.09826e-07, 2.25375e-18
0.06122, 1.14079e-07, 2.18289e-18
0.0617156, 1.185e-07, 2.11425e-18
0.0622153, 1.23097e-07, 2.04775e-18
0.0627189, 1.27876e-07, 1.98335e-18
0.0632267, 1.32845e-07, 1.92095e-18
0.0637386, 1.38011e-07, 1.86051e-18
0.0642546, 1.43382e-07, 1.80196e-18
0.0647747, 1.48966e-07, 1.74526e-18
0.0652991, 1.54773e-07, 1.69033e-18
0.0658278, 1.60811e-07, 1.63711e-18
0.0663607, 1.67089e-07, 1.58557e-18
0.0668979, 1.73617e-07, 1.53564e-18
0.0674395, 1.80405e-07, 1.48728e-18
0.0679855, 1.87463e-07, 1.44043e-18
0.0685359, 1.94803e-07, 1.39506e-18
0.0690907, 2.02436e-07, 1.35111e-18
0.0696501, 2.10374e-07, 1.30854e-18
0.0702139, 2.18629e-07, 1.26731e-18
0.0707823, 2.27213e-07, 1.22737e-18
0.0713554, 2.36141e-07, 1.18868e-18
0.071933, 2.45425e-07, 1.15122e-18
0.0725154, 2.55081e-07, 1.11492e-18
0.0731025, 2.65124e-07, 1.07977e-18
0.0736943, 2.75569e-07, 1.04572e-18
0.0742909, 2.86431e-07, 1.01274e-18
0.0748923, 2.9773e-07, 9.80804e-19
0.0754986, 3.09481e-07, 9.49868e-19
0.0761098, 3.21703e-07, 9.19905e-19
0.076726, 3.34416e-07, 8.90882e-19
0.0773471, 3.47639e-07, 8.62776e-19
0.0779733, 3.61393e-07, 8.35551e-19
0.0786046, 3.75699e-07, 8.09181e-19
0.0792409, 3.9058e-07, 7.83646e-19
0.0798824, 4.06059e-07, 7.58912e-19
0.0805291, 4.22161e-07, 7.34957e-19
0.0811811, 4.3891e-07, 7.11753e-19
0.0818383, 4.56333e-07, 6.89283e-19
0.0825008, 4.74458e-07, 6.67521e-19
0.0831687, 4.93312e-07, 6.46443e-19
0.083842, 5.12925e-07, 6.2603e-19
0.0845208, 5.33329e-07, 6.06258e-19
0.085205, 5.54555e-07, 5.87111e-19
0.0858948, 5.76637e-07, 5.68566e-19
0.0865902, 5.99609e-07, 5.50605e-19
0.0872912, 6.23508e-07, 5.33211e-19
0.0879979, 6.48372e-07, 5.16365e-19
0.0887103, 6.74238e-07, 5.0005e-19
0.0894285, 7.0115e-07, 4.84249e-19
0.0901524, 7.29148e-07, 4.68948e-19
0.0908823, 7.58277e-07, 4.54127e-19
0.091618, 7.88584e-07, 4.39776e-19
0.0923597, 8.20115e-07, 4.25876e-19
0.0931075, 8.52921e-07, 4.12413e-19
0.0938612, 8.87054e-07, 3.99378e-19
0.0946211, 9.22568e-07, 3.86752e-19
0.0953871, 9.59519e-07, 3.74525e-19
0.0961593, 9.97966e-07, 3.62684e-19
0.0969378, 1.03797e-06, 3.51216e-19
0.0977226, 1.07959e-06, 3.4011e-19
0.0985137, 1.1229e-06, 3.29355e-19
0.0993113, 1.16796e-06, 3.18939e-19
0.100115, 1.21485e-06, 3.08856e-19
0.100926, 1.26364e-06, 2.99081e-19
0.101743, 1.31441e-06, 2.89622e-19
0.102566, 1.36724e-06, 2.80468e-19
0.103397, 1.42221e-06, 2.71589e-19
0.104234, 1.47941e-06, 2.62998e-19
0.105078, 1.53893e-06, 2.54677e-19
0.105928, 1.60087e-06, 2.46625e-19
0.106786, 1.66532e-06, 2.38818e-19
0.10765, 1.73239e-06, 2.31266e-19
0.108522, 1.80218e-06, 2.23944e-19
0.109401, 1.87481e-06, 2.16854e-19
0.110286, 1.95039e-06, 2.09997e-19
0.111179, 2.02904e-06, 2.0335e-19
0.112079, 2.11088e-06, 1.96914e-19
0.112986, 2.19606e-06, 1.90684e-19
0.113901, 2.28469e-06, 1.84647e-19
0.114823, 2.37693e-06, 1.78803e-19
0.115753, 2.47293e-06, 1.73141e-19
0.11669, 2.57282e-06, 1.6766e-19
0.117635, 2.67679e-06, 1.62351e-19
0.118587, 2.78498e-06, 1.57213e-19
0.119547, 2.89758e-06, 1.52236e-19
0.120515, 3.01476e-06, 1.47415e-19
0.12149, 3.13671e-06, 1.42751e-19
0.122474, 3.26363e-06, 1.38229e-19
0.123466, 3.39572e-06, 1.3385e-19
0.124465, 3.53319e-06, 1.29614e-19
0.125473, 3.67626e-06, 1.25508e-19
0.126488, 3.82516e-06, 1.21536e-19
0.127513, 3.98013e-06, 1.17684e-19
0.128545, 4.14142e-06, 1.13958e-19
0.129585, 4.30928e-06, 1.10351e-19
0.130635, 4.48398e-06, 1.06853e-19
0.131692, 4.66581e-06, 1.0347e-19
0.132758, 4.85505e-06, 1.00193e-19
0.133833, 5.05202e-06, 9.70188e-20
0.134916, 5.25701e-06, 9.39469e-20
0.136009, 5.47038e-06, 9.09689e-20
0.13711, 5.69245e-06, 8.80874e-20
0.13822, 5.92358e-06, 8.52968e-20
0.139339, 6.16414e-06, 8.25946e-20
0.140467, 6.41453e-06, 7.9978e-20
0.141604, 6.67514e-06, 7.74445e-20
0.14275, 6.94638e-06, 7.49917e-20
0.143906, 7.22871e-06, 7.2615e-20
0.145071, 7.52256e-06, 7.03142e-20
0.146246, 7.82842e-06, 6.80852e-20
0.147429, 8.14677e-06, 6.59296e-20
0.148623, 8.47813e-06, 6.38397e-20
0.149826, 8.82303e-06, 6.18171e-20
0.151039, 9.18202e-06, 5.98581e-20
0.152262, 9.55568e-06, 5.79609e-20
0.153495, 9.94462e-06, 5.61236e-20
0.154737, 1.03494e-05, 5.43459e-20
0.15599, 1.07708e-05, 5.26231e-20
0.157253, 1.12094e-05, 5.09552e-20
0.158526, 1.1666e-05, 4.93403e-20
0.159809, 1.21412e-05, 4.7777e-20
0.161103, 1.26358e-05, 4.62625e-20
0.162407, 1.31507e-05, 4.47964e-20
0.163722, 1.36867e-05, 4.33763e-20
0.165047, 1.42445e-05, 4.20019e-20
0.166384, 1.48252e-05, 4.06697e-20
0.167731, 1.54297e-05, 3.93806e-20
0.169088, 1.60588e-05, 3.81331e-20
0.170457, 1.67138e-05, 3.69242e-20
0.171837, 1.73955e-05, 3.57537e-20
0.173228, 1.81051e-05, 3.46204e-20
0.174631, 1.88438e-05, 3.35224e-20
0.176045, 1.96127e-05, 3.24595e-20
0.17747, 2.04131e-05, 3.14306e-20
0.178907, 2.12463e-05, 3.0434e-20
0.180355, 2.21135e-05, 2.94694e-20
0.181815, 2.30163e-05, 2.85351e-20
0.183287, 2.39561e-05, 2.76304e-20
0.184771, 2.49343e-05, 2.67543e-20
0.186267, 2.59526e-05, 2.59059e-20
0.187775, 2.70126e-05, 2.50845e-20
0.189295, 2.81161e-05, 2.42893e-20
0.190827, 2.92647e-05, 2.35194e-20
0.192372, 3.04604e-05, 2.27736e-20
0.193929, 3.17051e-05, 2.20517e-20
0.195499, 3.30008e-05, 2.13524e-20
0.197082, 3.43496e-05, 2.06752e-20
0.198678, 3.57536e-05, 2.00194e-20
0.200286, 3.72152e-05, 1.93848e-20
0.201908, 3.87367e-05, 1.87699e-20
0.203542, 4.03206e-05, 1.81749e-20
0.20519, 4.19693e-05, 1.75985e-20
0.206851, 4.36857e-05, 1.70405e-20
0.208526, 4.54724e-05, 1.64999e-20
0.210214, 4.73324e-05, 1.59767e-20
0.211916, 4.92686e-05, 1.547e-20
0.213631, 5.12842e-05, 1.49796e-20
0.215361, 5.33824e-05, 1.45044e-20
0.217104, 5.55667e-05, 1.40445e-20
0.218862, 5.78406e-05, 1.3599e-20
0.220634, 6.02077e-05, 1.31677e-20
0.22242, 6.26719e-05, 1.27501e-20
0.224221, 6.52371e-05, 1.23457e-20
0.226036, 6.79076e-05, 1.19541e-20
0.227866, 7.06875e-05, 1.1575e-20
0.22971, 7.35816e-05, 1.1208e-20
0.23157, 7.65943e-05, 1.08525e-20
0.233445, 7.97306e-05, 1.05082e-20
0.235335, 8.29956e-05, 1.01749e-20
0.23724, 8.63945e-05, 9.8522e-21
0.23916, 8.99329e-05, 9.5398e-21
0.241097, 9.36165e-05, 9.23709e-21
0.243048, 9.74512e-05, 8.94422e-21
0.245016, 0.000101443, 8.66047e-21
0.247, 0.000105599, 8.3857e-21
0.248999, 0.000109926, 8.11979e-21
0.251015, 0.00011443, 7.86221e-21
0.253047, 0.000119118, 7.61284e-21
0.255096, 0.000124, 7.37131e-21
0.257161, 0.000129081, 7.1375e-21
0.259243, 0.000134371, 6.91108e-21
0.261342, 0.000139879, 6.69183e-21
0.263457, 0.000145612, 6.47962e-21
0.26559, 0.000151581, 6.27406e-21
0.26774, 0.000157794, 6.07505e-21
0.269908, 0.000164263, 5.88229e-21
0.272093, 0.000170998, 5.6957e-21
0.274296, 0.000178008, 5.515e-21
0.276516, 0.000185307, 5.34009e-21
0.278755, 0.000192905, 5.17066e-21
0.281012, 0.000200816, 5.0066e-21
0.283287, 0.000209051, 4.84777e-21
0.28558, 0.000217624, 4.69401e-21
0.287892, 0.000226549, 4.54509e-21
0.290223, 0.000235841, 4.40088e-21
0.292572, 0.000245515, 4.2613e-21
0.294941, 0.000255585, 4.12608e-21
0.297329, 0.000266069, 3.99517e-21
0.299736, 0.000276984, 3.86843e-21
0.302162, 0.000288347, 3.74573e-21
0.304608, 0.000300177, 3.6269e-21
0.307074, 0.000312492, 3.51183e-21
0.30956, 0.000325314, 3.40042e-21
0.312066, 0.000338662, 3.29254e-21
0.314593, 0.000352558, 3.18805e-21
0.31714, 0.000367025, 3.0869e-21
0.319707, 0.000382086, 2.98898e-21
0.322295, 0.000397766, 2.89416e-21
0.324905, 0.000414091, 2.80231e-21
0.327535, 0.000431085, 2.71341e-21
0.330187, 0.000448778, 2.62731e-21
0.33286, 0.000467198, 2.54395e-21
0.335554, 0.000486374, 2.46326e-21
0.338271, 0.000506339, 2.38509e-21
0.341009, 0.000527123, 2.30943e-21
0.34377, 0.000548762, 2.23615e-21
0.346553, 0.000571289, 2.1652e-21
0.349359, 0.000594742, 2.09649e-21
0.352187, 0.000619159, 2.02998e-21
0.355038, 0.000644579, 1.96557e-21
0.357913, 0.000671043, 1.90319e-21
0.36081, 0.000698595, 1.84282e-21
0.363731, 0.000727279, 1.78435e-21
0.366676, 0.000757142, 1.72772e-21
0.369644, 0.000788231, 1.67291e-21
0.372637, 0.000820599, 1.61982e-21
0.375653, 0.000854296, 1.56844e-21
0.378695, 0.000889378, 1.51866e-21
0.38176, 0.000925902, 1.47048e-21
0.384851, 0.000963927, 1.42382e-21
0.387967, 0.00100351, 1.37864e-21
0.391108, 0.00104473, 1.33489e-21
0.394274, 0.00108764, 1.29254e-21
0.397466, 0.00113231, 1.25152e-21
0.400683, 0.00117882, 1.21182e-21
0.403927, 0.00122724, 1.17336e-21
0.407197, 0.00127765, 1.13613e-21
0.410494, 0.00133013, 1.10008e-21
0.413817, 0.00138477, 1.06517e-21
0.417167, 0.00144165, 1.03138e-21
0.420544, 0.00150087, 9.98651e-22
0.423949, 0.00156253, 9.66958e-22
0.427381, 0.00162672, 9.36276e-22
0.430841, 0.00169355, 9.06566e-22
0.434329, 0.00176313, 8.77799e-22
0.437845, 0.00183556, 8.49946e-22
0.44139, 0.00191098, 8.22973e-22
0.444963, 0.00198949, 7.96861e-22
0.448566, 0.00207123, 7.71569e-22
0.452197, 0.00215633, 7.47089e-22
0.455858, 0.00224493, 7.23381e-22
0.459548, 0.00233718, 7.00429e-22
0.463269, 0.00243321, 6.78199e-22
0.467019, 0.00253319, 6.56681e-22
0.4708, 0.00263729, 6.35841e-22
0.474611, 0.00274566, 6.15667e-22
0.478454, 0.00285849, 5.96126e-22
0.482327, 0.00297595, 5.77211e-22
0.486232, 0.00309825, 5.58894e-22
0.490168, 0.00322557, 5.4116e-22
0.494136, 0.00335813, 5.23988e-22
0.498137, 0.00349613, 5.07358e-22
0.50217, 0.00363982, 4.91257e-22
0.506235, 0.0037894, 4.75669e-22
0.510333, 0.00394514, 4.60575e-22
0.514465, 0.00410729, 4.45958e-22
0.51863, 0.00427609, 4.31806e-22
0.522828, 0.00445184, 4.18105e-22
0.527061, 0.00463482, 4.04836e-22
0.531328, 0.00482532, 3.91989e-22
0.535629, 0.00502365, 3.79551e-22
0.539966, 0.00523014, 3.67504e-22
0.544337, 0.00544511, 3.55843e-22
0.548744, 0.00566893, 3.4455e-22
0.553186, 0.00590195, 3.33617e-22
0.557665, 0.00614455, 3.23029e-22
0.562179, 0.00639713, 3.12779e-22
0.566731, 0.00666009, 3.02852e-22
0.571319, 0.00693386, 2.93241e-22
0.575944, 0.00721889, 2.83936e-22
0.580607, 0.00751565, 2.74924e-22
0.585307, 0.0078246, 2.66201e-22
0.590045, 0.00814626, 2.57754e-22
0.594822, 0.00848115, 2.49574e-22
0.599638, 0.00882981, 2.41653e-22
0.604492, 0.0091928, 2.33985e-22
0.609386, 0.00957072, 2.26559e-22
0.614319, 0.00996419, 2.1937e-22
0.619293, 0.0103738, 2.12407e-22
0.624306, 0.0108003, 2.05667e-22
0.62936, 0.0112443, 1.9914e-22
0.634456, 0.0117066, 1.9282e-22
0.639592, 0.0121879, 1.86701e-22
0.64477, 0.012689, 1.80776e-22
0.64999, 0.0132107, 1.75039e-22
0.655252, 0.0137539, 1.69484e-22
0.660556, 0.0143194, 1.64106e-22
0.665904, 0.0149081, 1.58898e-22
0.671295, 0.0155211, 1.53855e-22
0.67673, 0.0161592, 1.48972e-22
0.682208, 0.0168236, 1.44245e-22
0.687731, 0.0175154, 1.39667e-22
0.693299, 0.0182355, 1.35235e-22
0.698912, 0.0189853, 1.30943e-22
0.70457, 0.019766, 1.26787e-22
0.710274, 0.0205787, 1.22763e-22
0.716024, 0.0214249, 1.18868e-22
0.721821, 0.0223059, 1.15095e-22
0.727664, 0.0232231, 1.11443e-22
0.733555, 0.024178, 1.07906e-22
0.739494, 0.0251722, 1.04481e-22
0.74548, 0.0262073, 1.01166e-22
0.751516, 0.0272849, 9.7955e-23
0.7576, 0.0284069, 9.48463e-23
0.763733, 0.029575, 9.18364e-23
0.769916, 0.0307912, 8.89219e-23
0.776149, 0.0320573, 8.60998e-23
0.782432, 0.0333756, 8.33676e-23
0.788767, 0.0347481, 8.07216e-23
0.795152, 0.036177, 7.816e-23
0.801589, 0.0376647, 7.56796e-23
0.808079, 0.0392136, 7.32776e-23
0.814621, 0.0408262, 7.09521e-23
0.821216, 0.0425051, 6.87003e-23
0.827864, 0.044253, 6.65201e-23
0.834566, 0.0460729, 6.44091e-23
0.841322, 0.0479676, 6.23651e-23
0.848134, 0.0499402, 6.03856e-23
0.855, 0.051994, 5.84692e-23
0.861922, 0.0541323, 5.66136e-23
0.868899, 0.0563584, 5.48171e-23
0.875934, 0.0586762, 5.30772e-23
0.883025, 0.0610893, 5.13928e-23
0.890174, 0.0636016, 4.97617e-23
0.89738, 0.0662173, 4.81826e-23
0.904645, 0.0689406, 4.66534e-23
0.911969, 0.0717759, 4.51728e-23
0.919352, 0.0747278, 4.37391e-23
0.926795, 0.0778011, 4.2351e-23
0.934298, 0.0810008, 4.10069e-23
0.941861, 0.0843321, 3.97056e-23
0.949486, 0.0878005, 3.84455e-23
0.957173, 0.0914115, 3.72253e-23
0.964922, 0.0951711, 3.60439e-23
0.972734, 0.0990852, 3.49e-23
0.980609, 0.10316, 3.37924e-23
0.988547, 0.107403, 3.272e-23
0.99655, 0.111821, 3.16816e-23
1.00462, 0.11642, 3.06758e-23
1.01275, 0.121208, 2.97026e-23
1.02095, 0.126193, 2.87598e-23
1.02922, 0.131383, 2.78466e-23
1.03755, 0.136787, 2.69631e-23
1.04595, 0.142413, 2.61073e-23
1.05441, 0.14827, 2.52795e-23
1.06295, 0.154368, 2.44768e-23
1.07156, 0.160718, 2.36996e-23
1.08023, 0.167328, 2.29479e-23
1.08898, 0.17421, 2.22192e-23
1.09779, 0.181376, 2.15145e-23
1.10668, 0.188836, 2.08315e-23
1.11564, 0.196603, 2.01703e-23
1.12467, 0.204689, 1.95303e-23
1.13378, 0.213108, 1.89101e-23
1.14295, 0.221873, 1.83106e-23
1.15221, 0.230999, 1.7729e-23
1.16154, 0.2405, 1.71662e-23
1.17094, 0.250393, 1.66216e-23
1.18042, 0.260692, 1.60941e-23
1.18997, 0.271414, 1.55836e-23
1.19961, 0.282578, 1.50887e-23
1.20932, 0.294201, 1.46099e-23
1.21911, 0.306302, 1.41463e-23
1.22898, 0.318901, 1.36973e-23
1.23893, 0.332018, 1.32625e-23
1.24896, 0.345675, 1.28416e-23
1.25907, 0.359893, 1.24341e-23
