f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.81987e-35
0.008912, 5.76151e-11, 3.91339e-35
0.00898414, 5.91038e-11, 4.00919e-35
0.00905688, 6.06335e-11, 4.10735e-35
0.0091302, 6.22055e-11, 4.20791e-35
0.00920411, 6.38208e-11, 4.31092e-35
0.00927863, 6.54809e-11, 4.41647e-35
0.00935374, 6.7187e-11, 4.52459e-35
0.00942947, 6.89404e-11, 4.63537e-35
0.00950581, 7.07424e-11, 4.74886e-35
0.00958276, 7.25946e-11, 4.86511e-35
0.00966034, 7.44984e-11, 4.98422e-35
0.00973855, 7.64553e-11, 5.10625e-35
0.00981739, 7.84668e-11, 5.23127e-35
0.00989687, 8.05346e-11, 5.35934e-35
0.00997699, 8.26603e-11, 5.49055e-35
0.0100578, 8.48456e-11, 5.62503e-35
0.0101392, 8.70923e-11, 5.7627e-35
0.0102213, 8.94022e-11, 5.90382e-35
0.010304, 9.17772e-11, 6.04827e-35
0.0103874, 9.42192e-11, 6.19631e-35
0.0104715, 9.67302e-11, 6.34802e-35
0.0105563, 9.93123e-11, 6.50348e-35
0.0106418, 1.01968e-10, 6.66277e-35
0.0107279, 1.04698e-10, 6.82579e-35
0.0108148, 1.07506e-10, 6.993e-35
0.0109023, 1.10395e-10, 7.16409e-35
0.0109906, 1.13365e-10, 7.33956e-35
0.0110796, 1.16421e-10, 7.51929e-35
0.0111693, 1.19564e-10, 7.70339e-35
0.0112597, 1.22797e-10, 7.89193e-35
0.0113508, 1.26123e-10, 8.08502e-35
0.0114427, 1.29545e-10, 8.28297e-35
0.0115354, 1.33065e-10, 8.48589e-35
0.0116287, 1.36687e-10, 8.69344e-35
0.0117229, 1.40414e-10, 8.9064e-35
0.0118178, 1.44249e-10, 9.12443e-35
0.0119135, 1.48195e-10, 9.34787e-35
0.0120099, 1.52255e-10, 9.57661e-35
0.0121071, 1.56434e-10, 9.81099e-35
0.0122052, 1.60735e-10, 1.00514e-34
0.012304, 1.65162e-10, 1.02974e-34
0.0124036, 1.69718e-10, 1.05495e-34
0.012504, 1.74407e-10, 1.08077e-34
0.0126052, 1.79235e-10, 1.10722e-34
0.0127073, 1.84205e-10, 1.13434e-34
0.0128101, 1.89321e-10, 1.16209e-34
0.0129138, 1.94589e-10, 1.19054e-34
0.0130184, 2.00012e-10, 1.2197e-34
0.0131238, 2.05597e-10, 1.24956e-34
0.01323, 2.11347e-10, 1.28014e-34
0.0133371, 2.17269e-10, 1.31148e-34
0.0134451, 2.23368e-10, 1.34359e-34
0.013554, 2.29648e-10, 1.3765e-34
0.0136637, 2.36117e-10, 1.41019e-34
0.0137743, 2.4278e-10, 1.4447e-34
0.0138858, 2.49643e-10, 1.48006e-34
0.0139982, 2.56714e-10, 1.51629e-34
0.0141116, 2.63997e-10, 1.55344e-34
0.0142258, 2.71501e-10, 1.59145e-34
0.014341, 2.79232e-10, 1.63042e-34
0.0144571, 2.87198e-10, 1.67033e-34
0.0145741, 2.95407e-10, 1.71121e-34
0.0146921, 3.03866e-10, 1.7531e-34
0.014811, 3.12583e-10, 1.796e-34
0.0149309, 3.21567e-10, 1.83997e-34
0.0150518, 3.30827e-10, 1.88502e-34
0.0151737, 3.40371e-10, 1.93118e-34
0.0152965, 3.50209e-10, 1.97844e-34
0.0154203, 3.60351e-10, 2.02686e-34
0.0155452, 3.70807e-10, 2.0765e-34
0.015671, 3.81587e-10, 2.12731e-34
0.0157979, 3.92701e-10, 2.1794e-34
0.0159258, 4.04161e-10, 2.23275e-34
0.0160547, 4.15979e-10, 2.28739e-34
0.0161847, 4.28166e-10, 2.3434e-34
0.0163157, 4.40734e-10, 2.40075e-34
0.0164478, 4.53697e-10, 2.45952e-34
0.016581, 4.67067e-10, 2.51975e-34
0.0167152, 4.80859e-10, 2.58141e-34
0.0168505, 4.95086e-10, 2.64459e-34
0.0169869, 5.09763e-10, 2.70932e-34
0.0171245, 5.24905e-10, 2.77568e-34
0.0172631, 5.40528e-10, 2.8436e-34
0.0174028, 5.56649e-10, 2.91318e-34
0.0175437, 5.73284e-10, 2.9845e-34
0.0176858, 5.9045e-10, 3.05759e-34
0.0178289, 6.08167e-10, 3.13239e-34
0.0179733, 6.26452e-10, 3.2091e-34
0.0181188, 6.45325e-10, 3.28765e-34
0.0182655, 6.64806e-10, 3.36813e-34
0.0184133, 6.84917e-10, 3.45053e-34
0.0185624, 7.05678e-10, 3.53501e-34
0.0187127, 7.27113e-10, 3.62155e-34
0.0188642, 7.49244e-10, 3.7102e-34
0.0190169, 7.72096e-10, 3.80101e-34
0.0191708, 7.95694e-10, 3.89401e-34
0.019326, 8.20063e-10, 3.98932e-34
0.0194825, 8.45231e-10, 4.087e-34
0.0196402, 8.71225e-10, 4.18702e-34
0.0197992, 8.98075e-10, 4.2895e-34
0.0199595, 9.25809e-10, 4.3945e-34
0.0201211, 9.54459e-10, 4.50207e-34
0.020284, 9.84058e-10, 4.61226e-34
0.0204482, 1.01464e-09, 4.72514e-34
0.0206138, 1.04624e-09, 4.84084e-34
0.0207806, 1.07888e-09, 4.95926e-34
0.0209489, 1.11262e-09, 5.08069e-34
0.0211185, 1.14749e-09, 5.20504e-34
0.0212894, 1.18352e-09, 5.33239e-34
0.0214618, 1.22077e-09, 5.46293e-34
0.0216355, 1.25926e-09, 5.5966e-34
0.0218107, 1.29906e-09, 5.73361e-34
0.0219873, 1.3402e-09, 5.87396e-34
0.0221653, 1.38273e-09, 6.01772e-34
0.0223447, 1.4267e-09, 6.16497e-34
0.0225256, 1.47216e-09, 6.31585e-34
0.022708, 1.51917e-09, 6.47046e-34
0.0228918, 1.56779e-09, 6.62879e-34
0.0230771, 1.61806e-09, 6.791e-34
0.0232639, 1.67006e-09, 6.95717e-34
0.0234523, 1.72384e-09, 7.1275e-34
0.0236421, 1.77946e-09, 7.30187e-34
0.0238335, 1.83701e-09, 7.48057e-34
0.0240265, 1.89653e-09, 7.66369e-34
0.024221, 1.95811e-09, 7.85123e-34
0.0244171, 2.02183e-09, 8.04338e-34
0.0246148, 2.08775e-09, 8.24025e-34
0.024814, 2.15596e-09, 8.44183e-34
0.0250149, 2.22655e-09, 8.64843e-34
0.0252174, 2.2996e-09, 8.86006e-34
0.0254216, 2.3752e-09, 9.07693e-34
0.0256274, 2.45345e-09, 9.29904e-34
0.0258349, 2.53443e-09, 9.52663e-34
0.026044, 2.61827e-09, 9.7597e-34
0.0262549, 2.70505e-09, 9.99859e-34
0.0264674, 2.79489e-09, 1.02432e-33
0.0266817, 2.8879e-09, 1.04939e-33
0.0268977, 2.9842e-09, 1.07507e-33
0.0271154, 3.08391e-09, 1.10137e-33
0.027335, 3.18716e-09, 1.12833e-33
0.0275562, 3.29409e-09, 1.15592e-33
0.0277793, 3.40481e-09, 1.18421e-33
0.0280042, 3.51949e-09, 1.21319e-33
0.0282309, 3.63826e-09, 1.24287e-33
0.0284595, 3.76128e-09, 1.27329e-33
0.0286899, 3.88871e-09, 1.30444e-33
0.0289222, 4.02072e-09, 1.33636e-33
0.0291563, 4.15747e-09, 1.36905e-33
0.0293923, 4.29915e-09, 1.40254e-33
0.0296303, 4.44594e-09, 1.43687e-33
0.0298702, 4.59803e-09, 1.47203e-33
0.030112, 4.75562e-09, 1.50804e-33
0.0303558, 4.91893e-09, 1.54494e-33
0.0306015, 5.08816e-09, 1.58273e-33
0.0308493, 5.26354e-09, 1.62146e-33
0.031099, 5.44531e-09, 1.66112e-33
0.0313508, 5.6337e-09, 1.70176e-33
0.0316046, 5.82897e-09, 1.7434e-33
0.0318604, 6.03139e-09, 1.78604e-33
0.0321184, 6.24121e-09, 1.82974e-33
0.0323784, 6.45873e-09, 1.8745e-33
0.0326405, 6.68424e-09, 1.92035e-33
0.0329048, 6.91805e-09, 1.96734e-33
0.0331711, 7.16046e-09, 2.01545e-33
0.0334397, 7.41181e-09, 2.06476e-33
0.0337104, 7.67245e-09, 2.11526e-33
0.0339833, 7.94273e-09, 2.16701e-33
0.0342584, 8.22301e-09, 2.22001e-33
0.0345358, 8.51369e-09, 2.27432e-33
0.0348154, 8.81516e-09, 2.32995e-33
0.0350972, 9.12784e-09, 2.38693e-33
0.0353813, 9.45216e-09, 2.44531e-33
0.0356678, 9.78857e-09, 2.50513e-33
0.0359565, 1.01375e-08, 2.56639e-33
0.0362476, 1.04995e-08, 2.62916e-33
0.0365411, 1.08751e-08, 2.69348e-33
0.0368369, 1.12647e-08, 2.75935e-33
0.0371351, 1.1669e-08, 2.82683e-33
0.0374358, 1.20884e-08, 2.89598e-33
0.0377388, 1.25236e-08, 2.96679e-33
0.0380443, 1.29751e-08, 3.03934e-33
0.0383523, 1.34437e-08, 3.11366e-33
0.0386628, 1.393e-08, 3.18981e-33
0.0389758, 1.44346e-08, 3.26781e-33
0.0392914, 1.49584e-08, 3.34774e-33
0.0396095, 1.55019e-08, 3.42961e-33
0.0399301, 1.60661e-08, 3.51345e-33
0.0402534, 1.66517e-08, 3.59937e-33
0.0405793, 1.72595e-08, 3.68739e-33
0.0409078, 1.78904e-08, 3.77755e-33
0.041239, 1.85454e-08, 3.86992e-33
0.0415728, 1.92253e-08, 3.96452e-33
0.0419094, 1.99311e-08, 4.06146e-33
0.0422487, 2.06639e-08, 4.16076e-33
0.0425907, 2.14247e-08, 4.26248e-33
0.0429355, 2.22147e-08, 4.36668e-33
0.0432831, 2.30349e-08, 4.47344e-33
0.0436335, 2.38865e-08, 4.5828e-33
0.0439867, 2.47708e-08, 4.69481e-33
0.0443428, 2.56891e-08, 4.80958e-33
0.0447018, 2.66427e-08, 4.92715e-33
0.0450637, 2.76331e-08, 5.0476e-33
0.0454285, 2.86615e-08, 5.17097e-33
0.0457963, 2.97297e-08, 5.29737e-33
0.0461671, 3.0839e-08, 5.42687e-33
0.0465408, 3.19912e-08, 5.55949e-33
0.0469176, 3.3188e-08, 5.69537e-33
0.0472974, 3.4431e-08, 5.83455e-33
0.0476803, 3.57222e-08, 5.97714e-33
0.0480663, 3.70635e-08, 6.12321e-33
0.0484555, 3.84568e-08, 6.27288e-33
0.0488477, 3.99042e-08, 6.42614e-33
0.0492432, 4.14079e-08, 6.58319e-33
0.0496418, 4.297e-08, 6.74403e-33
0.0500437, 4.45929e-08, 6.90882e-33
0.0504489, 4.62791e-08, 7.07766e-33
0.0508573, 4.8031e-08, 7.25058e-33
0.051269, 4.98512e-08, 7.42771e-33
0.0516841, 5.17425e-08, 7.6092e-33
0.0521025, 5.37078e-08, 7.79509e-33
0.0525243, 5.57498e-08, 7.98552e-33
0.0529495, 5.78718e-08, 8.18059e-33
0.0533782, 6.00769e-08, 8.38044e-33
0.0538103, 6.23683e-08, 8.58513e-33
0.0542459, 6.47497e-08, 8.79482e-33
0.0546851, 6.72245e-08, 9.00965e-33
0.0551278, 6.97965e-08, 9.2297e-33
0.0555741, 7.24695e-08, 9.45512e-33
0.056024, 7.52477e-08, 9.68602e-33
0.0564776, 7.81352e-08, 9.92259e-33
0.0569348, 8.11363e-08, 1.01649e-32
0.0573957, 8.42558e-08, 1.04131e-32
0.0578604, 8.74982e-08, 1.06674e-32
0.0583288, 9.08685e-08, 1.09278e-32
0.058801, 9.43718e-08, 1.11946e-32
0.059277, 9.80135e-08, 1.14679e-32
0.0597569, 1.01799e-07, 1.17479e-32
0.0602407, 1.05735e-07, 1.20347e-32
0.0607284, 1.09826e-07, 1.23285e-32
0.06122, 1.14079e-07, 1.26294e-32
0.0617156, 1.185e-07, 1.29377e-32
0.0622153, 1.23097e-07, 1.32535e-32
0.0627189, 1.27876e-07, 1.35769e-32
0.0632267, 1.32845e-07, 1.39083e-32
0.0637386, 1.38011e-07, 1.42478e-32
0.0642546, 1.43382e-07, 1.45954e-32
0.0647747, 1.48966e-07, 1.49515e-32
0.0652991, 1.54773e-07, 1.53163e-32
0.0658278, 1.60811e-07, 1.56901e-32
0.0663607, 1.67089e-07, 1.60729e-32
0.0668979, 1.73617e-07, 1.64649e-32
0.0674395, 1.80405e-07, 1.68666e-32
0.0679855, 1.87463e-07, 1.72781e-32
0.0685359, 1.94803e-07, 1.76995e-32
0.0690907, 2.02436e-07, 1.81311e-32
0.0696501, 2.10374e-07, 1.85734e-32
0.0702139, 2.18629e-07, 1.90263e-32
0.0707823, 2.27213e-07, 1.94902e-32
0.0713554, 2.36141e-07, 1.99655e-32
0.071933, 2.45425e-07, 2.04523e-32
0.0725154, 2.55081e-07, 2.09509e-32
0.0731025, 2.65124e-07, 2.14617e-32
0.0736943, 2.75569e-07, 2.19849e-32
0.0742909, 2.86431e-07, 2.25208e-32
0.0748923, 2.9773e-07, 2.30696e-32
0.0754986, 3.09481e-07, 2.36319e-32
0.0761098, 3.21703e-07, 2.42078e-32
0.076726, 3.34416e-07, 2.47977e-32
0.0773471, 3.47639e-07, 2.54019e-32
0.0779733, 3.61393e-07, 2.60208e-32
0.0786046, 3.75699e-07, 2.66547e-32
0.0792409, 3.9058e-07, 2.7304e-32
0.0798824, 4.06059e-07, 2.79691e-32
0.0805291, 4.22161e-07, 2.86503e-32
0.0811811, 4.3891e-07, 2.93481e-32
0.0818383, 4.56333e-07, 3.00628e-32
0.0825008, 4.74458e-07, 3.07947e-32
0.0831687, 4.93312e-07, 3.15445e-32
0.083842, 5.12925e-07, 3.23125e-32
0.0845208, 5.33329e-07, 3.30991e-32
0.085205, 5.54555e-07, 3.39047e-32
0.0858948, 5.76637e-07, 3.47299e-32
0.0865902, 5.99609e-07, 3.55751e-32
0.0872912, 6.23508e-07, 3.64408e-32
0.0879979, 6.48372e-07, 3.73275e-32
0.0887103, 6.74238e-07, 3.82356e-32
0.0894285, 7.0115e-07, 3.91658e-32
0.0901524, 7.29148e-07, 4.01183e-32
0.0908823, 7.58277e-07, 4.10941e-32
0.091618, 7.88584e-07, 4.20934e-32
0.0923597, 8.20115e-07, 4.31169e-32
0.0931075, 8.52921e-07, 4.41653e-32
0.0938612, 8.87054e-07, 4.52389e-32
0.0946211, 9.22568e-07, 4.63386e-32
0.0953871, 9.59519e-07, 4.74648e-32
0.0961593, 9.97966e-07, 4.86182e-32
0.0969378, 1.03797e-06, 4.97996e-32
0.0977226, 1.07959e-06, 5.10096e-32
0.0985137, 1.1229e-06, 5.22487e-32
0.0993113, 1.16796e-06, 5.35179e-32
0.100115, 1.21485e-06, 5.48172e-32
0.100926, 1.26364e-06, 5.61491e-32
0.101743, 1.31441e-06, 5.75123e-32
0.102566, 1.36724e-06, 5.89074e-32
0.103397, 1.42221e-06, 6.03384e-32
0.104234, 1.47941e-06, 6.18027e-32
0.105078, 1.53893e-06, 6.33027e-32
0.105928, 1.60087e-06, 6.48374e-32
0.106786, 1.66532e-06, 6.64111e-32
0.10765, 1.73239e-06, 6.8021e-32
0.108522, 1.80218e-06, 6.96716e-32
0.109401, 1.87481e-06, 7.13618e-32
0.110286, 1.95039e-06, 7.30906e-32
0.111179, 2.02904e-06, 7.48627e-32
0.112079, 2.11088e-06, 7.6677e-32
0.112986, 2.19606e-06, 7.85343e-32
0.113901, 2.28469e-06, 8.04377e-32
0.114823, 2.37693e-06, 8.2386e-32
0.115753, 2.47293e-06, 8.43824e-32
0.11669, 2.57282e-06, 8.64255e-32
0.117635, 2.67679e-06, 8.85187e-32
0.118587, 2.78498e-06, 9.06608e-32
0.119547, 2.89758e-06, 9.28549e-32
0.120515, 3.01476e-06, 9.51022e-32
0.12149, 3.13671e-06, 9.74016e-32
0.122474, 3.26363e-06, 9.97587e-32
0.123466, 3.39572e-06, 1.02172e-31
0.124465, 3.53319e-06, 1.04642e-31
0.125473, 3.67626e-06, 1.07172e-31
0.126488, 3.82516e-06, 1.0976e-31
0.127513, 3.98013e-06, 1.12415e-31
0.128545, 4.14142e-06, 1.1513e-31
0.129585, 4.30928e-06, 1.17909e-31
0.130635, 4.48398e-06, 1.20759e-31
0.131692, 4.66581e-06, 1.23673e-31
0.132758, 4.85505e-06, 1.26658e-31
0.133833, 5.05202e-06, 1.29715e-31
0.134916, 5.25701e-06, 1.32843e-31
0.136009, 5.47038e-06, 1.36049e-31
0.13711, 5.69245e-06, 1.3933e-31
0.13822, 5.92358e-06, 1.42689e-31
0.139339, 6.16414e-06, 1.46128e-31
0.140467, 6.41453e-06, 1.49649e-31
0.141604, 6.67514e-06, 1.53254e-31
0.14275, 6.94638e-06, 1.56943e-31
0.143906, 7.22871e-06, 1.60723e-31
0.145071, 7.52256e-06, 1.64592e-31
0.146246, 7.82842e-06, 1.68554e-31
0.147429, 8.14677e-06, 1.72606e-31
0.148623, 8.47813e-06, 1.76759e-31
0.149826, 8.82303e-06, 1.81008e-31
0.151039, 9.18202e-06, 1.85359e-31
0.152262, 9.55568e-06, 1.89814e-31
0.153495, 9.94462e-06, 1.94375e-31
0.154737, 1.03494e-05, 1.9904e-31
0.15599, 1.07708e-05, 2.03819e-31
0.157253, 1.12094e-05, 2.08711e-31
0.158526, 1.1666e-05, 2.13718e-31
0.159809, 1.21412e-05, 2.18842e-31
0.161103, 1.26358e-05, 2.2409e-31
0.162407, 1.31507e-05, 2.2946e-31
0.163722, 1.36867e-05, 2.34958e-31
0.165047, 1.42445e-05, 2.40583e-31
0.166384, 1.48252e-05, 2.46347e-31
0.167731, 1.54297e-05, 2.52243e-31
0.169088, 1.60588e-05, 2.58273e-31
0.170457, 1.67138e-05, 2.6445e-31
0.171837, 1.73955e-05, 2.70772e-31
0.173228, 1.81051e-05, 2.77242e-31
0.174631, 1.88438e-05, 2.83867e-31
0.176045, 1.96127e-05, 2.90646e-31
0.17747, 2.04131e-05, 2.97582e-31
0.178907, 2.12463e-05, 3.04683e-31
0.180355, 2.21135e-05, 3.11947e-31
0.181815, 2.30163e-05, 3.19383e-31
0.183287, 2.39561e-05, 3.26993e-31
0.184771, 2.49343e-05, 3.34782e-31
0.186267, 2.59526e-05, 3.42752e-31
0.187775, 2.70126e-05, 3.50908e-31
0.189295, 2.81161e-05, 3.59253e-31
0.190827, 2.92647e-05, 3.67791e-31
0.192372, 3.04604e-05, 3.7653e-31
0.193929, 3.17051e-05, 3.8547e-31
0.195499, 3.30008e-05, 3.94621e-31
0.197082, 3.43496e-05, 4.03985e-31
0.198678, 3.57536e-05, 4.13568e-31
0.200286, 3.72152e-05, 4.23367e-31
0.201908, 3.87367e-05, 4.33399e-31
0.203542, 4.03206e-05, 4.43657e-31
0.20519, 4.19693e-05, 4.54156e-31
0.206851, 4.36857e-05, 4.64896e-31
0.208526, 4.54724e-05, 4.75887e-31
0.210214, 4.73324e-05, 4.87127e-31
0.211916, 4.92686e-05, 4.98629e-31
0.213631, 5.12842e-05, 5.1039e-31
0.215361, 5.33824e-05, 5.22429e-31
0.217104, 5.55667e-05, 5.34737e-31
0.218862, 5.78406e-05, 5.47334e-31
0.220634, 6.02077e-05, 5.60217e-31
0.22242, 6.26719e-05, 5.73393e-31
0.224221, 6.52371e-05, 5.86874e-31
0.226036, 6.79076e-05, 6.00658e-31
0.227866, 7.06875e-05, 6.14759e-31
0.22971, 7.35816e-05, 6.29174e-31
0.23157, 7.65943e-05, 6.43926e-31
0.233445, 7.97306e-05, 6.59013e-31
0.235335, 8.29956e-05, 6.7444e-31
0.23724, 8.63945e-05, 6.90215e-31
0.23916, 8.99329e-05, 7.06342e-31
0.241097, 9.36165e-05, 7.22847e-31
0.243048, 9.74512e-05, 7.3971e-31
0.245016, 0.000101443, 7.56963e-31
0.247, 0.000105599, 7.74606e-31
0.248999, 0.000109926, 7.92635e-31
0.251015, 0.00011443, 8.11076e-31
0.253047, 0.000119118, 8.29928e-31
0.255096, 0.000124, 8.49206e-31
0.257161, 0.000129081, 8.6891e-31
0.259243, 0.000134371, 8.89056e-31
0.261342, 0.000139879, 9.09652e-31
0.263457, 0.000145612, 9.30697e-31
0.26559, 0.000151581, 9.52217e-31
0.26774, 0.000157794, 9.74212e-31
0.269908, 0.000164263, 9.96699e-31
0.272093, 0.000170998, 1.01968e-30
0.274296, 0.000178008, 1.04317e-30
0.276516, 0.000185307, 1.06716e-30
0.278755, 0.000192905, 1.0917e-30
0.281012, 0.000200816, 1.11677e-30
0.283287, 0.000209051, 1.14239e-30
0.28558, 0.000217624, 1.16856e-30
0.287892, 0.000226549, 1.19531e-30
0.290223, 0.000235841, 1.22264e-30
0.292572, 0.000245515, 1.25056e-30
0.294941, 0.000255585, 1.27909e-30
0.297329, 0.000266069, 1.30824e-30
0.299736, 0.000276984, 1.33802e-30
0.302162, 0.000288347, 1.36843e-30
0.304608, 0.000300177, 1.39949e-30
0.307074, 0.000312492, 1.43123e-30
0.30956, 0.000325314, 1.46365e-30
0.312066, 0.000338662, 1.49675e-30
0.314593, 0.000352558, 1.53057e-30
0.31714, 0.000367025, 1.56511e-30
0.319707, 0.000382086, 1.60036e-30
0.322295, 0.000397766, 1.63637e-30
0.324905, 0.000414091, 1.67315e-30
0.327535, 0.000431085, 1.71068e-30
0.330187, 0.000448778, 1.74902e-30
0.33286, 0.000467198, 1.78815e-30
0.335554, 0.000486374, 1.82808e-30
0.338271, 0.000506339, 1.86887e-30
0.341009, 0.000527123, 1.91048e-30
0.34377, 0.000548762, 1.95297e-30
0.346553, 0.000571289, 1.99633e-30
0.349359, 0.000594742, 2.04059e-30
0.352187, 0.000619159, 2.08575e-30
0.355038, 0.000644579, 2.13183e-30
0.357913, 0.000671043, 2.17886e-30
0.36081, 0.000698595, 2.22683e-30
0.363731, 0.000727279, 2.27578e-30
0.366676, 0.000757142, 2.32572e-30
0.369644, 0.000788231, 2.37665e-30
0.372637, 0.000820599, 2.42862e-30
0.375653, 0.000854296, 2.4816e-30
0.378695, 0.000889378, 2.53567e-30
0.38176, 0.000925902, 2.59078e-30
0.384851, 0.000963927, 2.647e-30
0.387967, 0.00100351, 2.70432e-30
0.391108, 0.00104473, 2.76277e-30
0.394274, 0.00108764, 2.82234e-30
0.397466, 0.00113231, 2.88309e-30
0.400683, 0.00117882, 2.94499e-30
0.403927, 0.00122724, 3.0081e-30
0.407197, 0.00127765, 3.07242e-30
0.410494, 0.00133013, 3.13798e-30
0.413817, 0.00138477, 3.20477e-30
0.417167, 0.00144165, 3.27282e-30
0.420544, 0.00150087, 3.34216e-30
0.423949, 0.00156253, 3.41282e-30
0.427381, 0.00162672, 3.48478e-30
0.430841, 0.00169355, 3.55808e-30
0.434329, 0.00176313, 3.63273e-30
0.437845, 0.00183556, 3.70875e-30
0.44139, 0.00191098, 3.78618e-30
0.444963, 0.00198949, 3.865e-30
0.448566, 0.00207123, 3.94527e-30
0.452197, 0.00215633, 4.02695e-30
0.455858, 0.00224493, 4.11011e-30
0.459548, 0.00233718, 4.19474e-30
0.463269, 0.00243321, 4.28088e-30
0.467019, 0.00253319, 4.36852e-30
0.4708, 0.00263729, 4.4577e-30
0.474611, 0.00274566, 4.54841e-30
0.478454, 0.00285849, 4.64071e-30
0.482327, 0.00297595, 4.73457e-30
0.486232, 0.00309825, 4.83003e-30
0.490168, 0.00322557, 4.9271e-30
0.494136, 0.00335813, 5.02579e-30
0.498137, 0.00349613, 5.12615e-30
0.50217, 0.00363982, 5.22816e-30
0.506235, 0.0037894, 5.33182e-30
0.510333, 0.00394514, 5.43717e-30
0.514465, 0.00410729, 5.54425e-30
0.51863, 0.00427609, 5.65302e-30
0.522828, 0.00445184, 5.7635e-30
0.527061, 0.00463482, 5.87575e-30
0.531328, 0.00482532, 5.98974e-30
0.535629, 0.00502365, 6.10548e-30
0.539966, 0.00523014, 6.22302e-30
0.544337, 0.00544511, 6.34231e-30
0.548744, 0.00566893, 6.46342e-30
0.553186, 0.00590195, 6.5863e-30
0.557665, 0.00614455, 6.71103e-30
0.562179, 0.00639713, 6.83753e-30
0.566731, 0.00666009, 6.9659e-30
0.571319, 0.00693386, 7.09607e-30
0.575944, 0.00721889, 7.22807e-30
0.580607, 0.00751565, 7.36193e-30
0.585307, 0.0078246, 7.49761e-30
0.590045, 0.00814626, 7.63512e-30
0.594822, 0.00848115, 7.77451e-30
0.599638, 0.00882981, 7.91574e-30
0.604492, 0.0091928, 8.0588e-30
0.609386, 0.00957072, 8.20371e-30
0.614319, 0.00996419, 8.35045e-30
0.619293, 0.0103738, 8.49906e-30
0.624306, 0.0108003, 8.64946e-30
0.62936, 0.0112443, 8.80169e-30
0.634456, 0.0117066, 8.95578e-30
0.639592, 0.0121879, 9.11164e-30
0.64477, 0.012689, 9.2693e-30
0.64999, 0.0132107, 9.42876e-30
0.655252, 0.0137539, 9.58998e-30
0.660556, 0.0143194, 9.75294e-30
0.665904, 0.0149081, 9.91768e-30
0.671295, 0.0155211, 1.00841e-29
0.67673, 0.0161592, 1.02523e-29
0.682208, 0.0168236, 1.04221e-29
0.687731, 0.0175154, 1.05936e-29
0.693299, 0.0182355, 1.07668e-29
0.698912, 0.0189853, 1.09416e-29
0.70457, 0.019766, 1.11179e-29
0.710274, 0.0205787, 1.12958e-29
0.716024, 0.0214249, 1.14753e-29
0.721821, 0.0223059, 1.16562e-29
0.727664, 0.0232231, 1.18386e-29
0.733555, 0.024178, 1.20224e-29
0.739494, 0.0251722, 1.22076e-29
0.74548, 0.0262073, 1.23941e-29
0.751516, 0.0272849, 1.2582e-29
0.7576, 0.0284069, 1.27711e-29
0.763733, 0.029575, 1.29614e-29
0.769916, 0.0307912, 1.31529e-29
0.776149, 0.0320573, 1.33455e-29
0.782432, 0.0333756, 1.35392e-29
0.788767, 0.0347481, 1.37339e-29
0.795152, 0.036177, 1.39295e-29
0.801589, 0.0376647, 1.4126e-29
0.808079, 0.0392136, 1.43234e-29
0.814621, 0.0408262, 1.45215e-29
0.821216, 0.0425051, 1.47204e-29
0.827864, 0.044253, 1.49199e-29
0.834566, 0.0460729, 1.51199e-29
0.841322, 0.0479676, 1.53205e-29
0.848134, 0.0499402, 1.55215e-29
0.855, 0.051994, 1.57229e-29
0.861922, 0.0541323, 1.59245e-29
0.868899, 0.0563584, 1.61263e-29
0.875934, 0.0586762, 1.63283e-29
0.883025, 0.0610893, 1.65303e-29
0.890174, 0.0636016, 1.67323e-29
0.89738, 0.0662173, 1.69341e-29
0.904645, 0.0689406, 1.71357e-29
0.911969, 0.0717759, 1.7337e-29
0.919352, 0.0747278, 1.75378e-29
0.926795, 0.0778011, 1.77382e-29
0.934298, 0.0810008, 1.7938e-29
0.941861, 0.0843321, 1.81371e-29
0.949486, 0.0878005, 1.83354e-29
0.957173, 0.0914115, 1.85329e-29
0.964922, 0.0951711, 1.87294e-29
0.972734, 0.0990852, 1.89247e-29
0.980609, 0.10316, 1.91189e-29
0.988547, 0.107403, 1.93118e-29
0.99655, 0.111821, 1.95032e-29
1.00462, 0.11642, 1.96933e-29
1.01275, 0.121208, 1.98815e-29
1.02095, 0.126193, 2.00682e-29
1.02922, 0.131383, 2.02531e-29
1.03755, 0.136787, 2.04359e-29
1.04595, 0.142413, 2.06167e-29
1.05441, 0.14827, 2.07951e-29
1.06295, 0.154368, 2.09715e-29
1.07156, 0.160718, 2.11456e-29
1.08023, 0.167328, 2.13169e-29
1.08898, 0.17421, 2.14859e-29
1.09779, 0.181376, 2.16519e-29
1.10668, 0.188836, 2.18152e-29
1.11564, 0.196603, 2.19755e-29
1.12467, 0.204689, 2.21328e-29
1.13378, 0.213108, 2.22869e-29
1.14295, 0.221873, 2.24376e-29
1.15221, 0.230999, 2.25852e-29
1.16154, 0.2405, 2.27292e-29
1.17094, 0.250393, 2.28695e-29
1.18042, 0.260692, 2.30062e-29
1.18997, 0.271414, 2.31389e-29
1.19961, 0.282578, 2.3268e-29
1.20932, 0.294201, 2.33929e-29
1.21911, 0.306302, 2.35138e-29
1.22898, 0.318901, 2.36304e-29
1.23893, 0.332018, 2.37428e-29
1.24896, 0.345675, 2.38508e-29
1.25907, 0.359893, 2.39543e-29
