f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.72676e-22
0.008912, 5.76151e-11, 4.83786e-22
0.00898414, 5.91038e-11, 4.95149e-22
0.00905688, 6.06335e-11, 5.06772e-22
0.0091302, 6.22055e-11, 5.18659e-22
0.00920411, 6.38208e-11, 5.30816e-22
0.00927863, 6.54809e-11, 5.43251e-22
0.00935374, 6.7187e-11, 5.55965e-22
0.00942947, 6.89404e-11, 5.6897e-22
0.00950581, 7.07424e-11, 5.82268e-22
0.00958276, 7.25946e-11, 5.95865e-22
0.00966034, 7.44984e-11, 6.09771e-22
0.00973855, 7.64553e-11, 6.2399e-22
0.00981739, 7.84668e-11, 6.38529e-22
0.00989687, 8.05346e-11, 6.53395e-22
0.00997699, 8.26603e-11, 6.68593e-22
0.0100578, 8.48456e-11, 6.8414e-22
0.0101392, 8.70923e-11, 7.00023e-22
0.0102213, 8.94022e-11, 7.16268e-22
0.010304, 9.17772e-11, 7.32863e-22
0.0103874, 9.42192e-11, 7.49833e-22
0.0104715, 9.67302e-11, 7.67186e-22
0.0105563, 9.93123e-11, 7.84928e-22
0.0106418, 1.01968e-10, 8.03066e-22
0.0107279, 1.04698e-10, 8.21586e-22
0.0108148, 1.07506e-10, 8.40537e-22
0.0109023, 1.10395e-10, 8.59883e-22
0.0109906, 1.13365e-10, 8.79676e-22
0.0110796, 1.16421e-10, 8.99899e-22
0.0111693, 1.19564e-10, 9.20562e-22
0.0112597, 1.22797e-10, 9.41671e-22
0.0113508, 1.26123e-10, 9.63233e-22
0.0114427, 1.29545e-10, 9.8528e-22
0.0115354, 1.33065e-10, 1.00782e-21
0.0116287, 1.36687e-10, 1.03081e-21
0.0117229, 1.40414e-10, 1.05434e-21
0.0118178, 1.44249e-10, 1.07836e-21
0.0119135, 1.48195e-10, 1.10291e-21
0.0120099, 1.52255e-10, 1.12797e-21
0.0121071, 1.56434e-10, 1.15356e-21
0.0122052, 1.60735e-10, 1.17974e-21
0.012304, 1.65162e-10, 1.20646e-21
0.0124036, 1.69718e-10, 1.23374e-21
0.012504, 1.74407e-10, 1.2616e-21
0.0126052, 1.79235e-10, 1.29005e-21
0.0127073, 1.84205e-10, 1.31913e-21
0.0128101, 1.89321e-10, 1.34878e-21
0.0129138, 1.94589e-10, 1.37908e-21
0.0130184, 2.00012e-10, 1.41004e-21
0.0131238, 2.05597e-10, 1.44163e-21
0.01323, 2.11347e-10, 1.47386e-21
0.0133371, 2.17269e-10, 1.50678e-21
0.0134451, 2.23368e-10, 1.54039e-21
0.013554, 2.29648e-10, 1.57471e-21
0.0136637, 2.36117e-10, 1.60971e-21
0.0137743, 2.4278e-10, 1.64544e-21
0.0138858, 2.49643e-10, 1.68191e-21
0.0139982, 2.56714e-10, 1.71912e-21
0.0141116, 2.63997e-10, 1.75712e-21
0.0142258, 2.71501e-10, 1.79585e-21
0.014341, 2.79232e-10, 1.8354e-21
0.0144571, 2.87198e-10, 1.87574e-21
0.0145741, 2.95407e-10, 1.91687e-21
0.0146921, 3.03866e-10, 1.95885e-21
0.014811, 3.12583e-10, 2.00166e-21
0.0149309, 3.21567e-10, 2.04533e-21
0.0150518, 3.30827e-10, 2.08988e-21
0.0151737, 3.40371e-10, 2.13532e-21
0.0152965, 3.50209e-10, 2.18162e-21
0.0154203, 3.60351e-10, 2.22884e-21
0.0155452, 3.70807e-10, 2.27701e-21
0.015671, 3.81587e-10, 2.32609e-21
0.0157979, 3.92701e-10, 2.37615e-21
0.0159258, 4.04161e-10, 2.42717e-21
0.0160547, 4.15979e-10, 2.47916e-21
0.0161847, 4.28166e-10, 2.53216e-21
0.0163157, 4.40734e-10, 2.58616e-21
0.0164478, 4.53697e-10, 2.6412e-21
0.016581, 4.67067e-10, 2.6973e-21
0.0167152, 4.80859e-10, 2.75442e-21
0.0168505, 4.95086e-10, 2.81262e-21
0.0169869, 5.09763e-10, 2.8719e-21
0.0171245, 5.24905e-10, 2.93233e-21
0.0172631, 5.40528e-10, 2.99382e-21
0.0174028, 5.56649e-10, 3.05643e-21
0.0175437, 5.73284e-10, 3.12022e-21
0.0176858, 5.9045e-10, 3.1852e-21
0.0178289, 6.08167e-10, 3.25128e-21
0.0179733, 6.26452e-10, 3.31861e-21
0.0181188, 6.45325e-10, 3.38712e-21
0.0182655, 6.64806e-10, 3.45685e-21
0.0184133, 6.84917e-10, 3.52777e-21
0.0185624, 7.05678e-10, 3.59999e-21
0.0187127, 7.27113e-10, 3.67347e-21
0.0188642, 7.49244e-10, 3.74821e-21
0.0190169, 7.72096e-10, 3.82422e-21
0.0191708, 7.95694e-10, 3.90152e-21
0.019326, 8.20063e-10, 3.98015e-21
0.0194825, 8.45231e-10, 4.06014e-21
0.0196402, 8.71225e-10, 4.14143e-21
0.0197992, 8.98075e-10, 4.22409e-21
0.0199595, 9.25809e-10, 4.30811e-21
0.0201211, 9.54459e-10, 4.39352e-21
0.020284, 9.84058e-10, 4.48031e-21
0.0204482, 1.01464e-09, 4.56848e-21
0.0206138, 1.04624e-09, 4.65811e-21
0.0207806, 1.07888e-09, 4.74908e-21
0.0209489, 1.11262e-09, 4.84156e-21
0.0211185, 1.14749e-09, 4.93544e-21
0.0212894, 1.18352e-09, 5.03074e-21
0.0214618, 1.22077e-09, 5.12756e-21
0.0216355, 1.25926e-09, 5.22579e-21
0.0218107, 1.29906e-09, 5.32555e-21
0.0219873, 1.3402e-09, 5.42678e-21
0.0221653, 1.38273e-09, 5.52948e-21
0.0223447, 1.4267e-09, 5.63366e-21
0.0225256, 1.47216e-09, 5.73936e-21
0.022708, 1.51917e-09, 5.84658e-21
0.0228918, 1.56779e-09, 5.95527e-21
0.0230771, 1.61806e-09, 6.06547e-21
0.0232639, 1.67006e-09, 6.17719e-21
0.0234523, 1.72384e-09, 6.29048e-21
0.0236421, 1.77946e-09, 6.40521e-21
0.0238335, 1.83701e-09, 6.5215e-21
0.0240265, 1.89653e-09, 6.63933e-21
0.024221, 1.95811e-09, 6.75864e-21
0.0244171, 2.02183e-09, 6.87948e-21
0.0246148, 2.08775e-09, 7.00184e-21
0.024814, 2.15596e-09, 7.12564e-21
0.0250149, 2.22655e-09, 7.25099e-21
0.0252174, 2.2996e-09, 7.37782e-21
0.0254216, 2.3752e-09, 7.50617e-21
0.0256274, 2.45345e-09, 7.63597e-21
0.0258349, 2.53443e-09, 7.76726e-21
0.026044, 2.61827e-09, 7.89995e-21
0.0262549, 2.70505e-09, 8.03416e-21
0.0264674, 2.79489e-09, 8.16972e-21
0.0266817, 2.8879e-09, 8.30676e-21
0.0268977, 2.9842e-09, 8.44518e-21
0.0271154, 3.08391e-09, 8.58495e-21
0.027335, 3.18716e-09, 8.72617e-21
0.0275562, 3.29409e-09, 8.86862e-21
0.0277793, 3.40481e-09, 9.01247e-21
0.0280042, 3.51949e-09, 9.15762e-21
0.0282309, 3.63826e-09, 9.30403e-21
0.0284595, 3.76128e-09, 9.45174e-21
0.0286899, 3.88871e-09, 9.60064e-21
0.0289222, 4.02072e-09, 9.75077e-21
0.0291563, 4.15747e-09, 9.902e-21
0.0293923, 4.29915e-09, 1.00544e-20
0.0296303, 4.44594e-09, 1.02079e-20
0.0298702, 4.59803e-09, 1.03625e-20
0.030112, 4.75562e-09, 1.05181e-20
0.0303558, 4.91893e-09, 1.06747e-20
0.0306015, 5.08816e-09, 1.08322e-20
0.0308493, 5.26354e-09, 1.09907e-20
0.031099, 5.44531e-09, 1.115e-20
0.0313508, 5.6337e-09, 1.13102e-20
0.0316046, 5.82897e-09, 1.14712e-20
0.0318604, 6.03139e-09, 1.16328e-20
0.0321184, 6.24121e-09, 1.17952e-20
0.0323784, 6.45873e-09, 1.19582e-20
0.0326405, 6.68424e-09, 1.21217e-20
0.0329048, 6.91805e-09, 1.22858e-20
0.0331711, 7.16046e-09, 1.24503e-20
0.0334397, 7.41181e-09, 1.26153e-20
0.0337104, 7.67245e-09, 1.27806e-20
0.0339833, 7.94273e-09, 1.29462e-20
0.0342584, 8.22301e-09, 1.3112e-20
0.0345358, 8.51369e-09, 1.3278e-20
0.0348154, 8.81516e-09, 1.34441e-20
0.0350972, 9.12784e-09, 1.36101e-20
0.0353813, 9.45216e-09, 1.37762e-20
0.0356678, 9.78857e-09, 1.39421e-20
0.0359565, 1.01375e-08, 1.41078e-20
0.0362476, 1.04995e-08, 1.42733e-20
0.0365411, 1.08751e-08, 1.44385e-20
0.0368369, 1.12647e-08, 1.46032e-20
0.0371351, 1.1669e-08, 1.47674e-20
0.0374358, 1.20884e-08, 1.49311e-20
0.0377388, 1.25236e-08, 1.5094e-20
0.0380443, 1.29751e-08, 1.52563e-20
0.0383523, 1.34437e-08, 1.54177e-20
0.0386628, 1.393e-08, 1.55782e-20
0.0389758, 1.44346e-08, 1.57378e-20
0.0392914, 1.49584e-08, 1.58963e-20
0.0396095, 1.55019e-08, 1.60536e-20
0.0399301, 1.60661e-08, 1.62096e-20
0.0402534, 1.66517e-08, 1.63644e-20
0.0405793, 1.72595e-08, 1.65176e-20
0.0409078, 1.78904e-08, 1.66694e-20
0.041239, 1.85454e-08, 1.68196e-20
0.0415728, 1.92253e-08, 1.6968e-20
0.0419094, 1.99311e-08, 1.71147e-20
0.0422487, 2.06639e-08, 1.72595e-20
0.0425907, 2.14247e-08, 1.74023e-20
0.0429355, 2.22147e-08, 1.7543e-20
0.0432831, 2.30349e-08, 1.76816e-20
0.0436335, 2.38865e-08, 1.78179e-20
0.0439867, 2.47708e-08, 1.79519e-20
0.0443428, 2.56891e-08, 1.80834e-20
0.0447018, 2.66427e-08, 1.82125e-20
0.0450637, 2.76331e-08, 1.83389e-20
0.0454285, 2.86615e-08, 1.84626e-20
0.0457963, 2.97297e-08, 1.85835e-20
0.0461671, 3.0839e-08, 1.87016e-20
0.0465408, 3.19912e-08, 1.88166e-20
0.0469176, 3.3188e-08, 1.89287e-20
0.0472974, 3.4431e-08, 1.90376e-20
0.0476803, 3.57222e-08, 1.91432e-20
0.0480663, 3.70635e-08, 1.92456e-20
0.0484555, 3.84568e-08, 1.93446e-20
0.0488477, 3.99042e-08, 1.94401e-20
0.0492432, 4.14079e-08, 1.95321e-20
0.0496418, 4.297e-08, 1.96205e-20
0.0500437, 4.45929e-08, 1.97052e-20
0.0504489, 4.62791e-08, 1.97862e-20
0.0508573, 4.8031e-08, 1.98633e-20
0.051269, 4.98512e-08, 1.99365e-20
0.0516841, 5.17425e-08, 2.00058e-20
0.0521025, 5.37078e-08, 2.00711e-20
0.0525243, 5.57498e-08, 2.01323e-20
0.0529495, 5.78718e-08, 2.01894e-20
0.0533782, 6.00769e-08, 2.02423e-20
0.0538103, 6.23683e-08, 2.02909e-20
0.0542459, 6.47497e-08, 2.03353e-20
0.0546851, 6.72245e-08, 2.03754e-20
0.0551278, 6.97965e-08, 2.04111e-20
0.0555741, 7.24695e-08, 2.04424e-20
0.056024, 7.52477e-08, 2.04692e-20
0.0564776, 7.81352e-08, 2.04916e-20
0.0569348, 8.11363e-08, 2.05095e-20
0.0573957, 8.42558e-08, 2.05229e-20
0.0578604, 8.74982e-08, 2.05318e-20
0.0583288, 9.08685e-08, 2.0536e-20
0.058801, 9.43718e-08, 2.05357e-20
0.059277, 9.80135e-08, 2.05309e-20
0.0597569, 1.01799e-07, 2.05214e-20
0.0602407, 1.05735e-07, 2.05074e-20
0.0607284, 1.09826e-07, 2.04887e-20
0.06122, 1.14079e-07, 2.04655e-20
0.0617156, 1.185e-07, 2.04377e-20
0.0622153, 1.23097e-07, 2.04053e-20
0.0627189, 1.27876e-07, 2.03683e-20
0.0632267, 1.32845e-07, 2.03269e-20
0.0637386, 1.38011e-07, 2.02809e-20
0.0642546, 1.43382e-07, 2.02304e-20
0.0647747, 1.48966e-07, 2.01755e-20
0.0652991, 1.54773e-07, 2.01162e-20
0.0658278, 1.60811e-07, 2.00524e-20
0.0663607, 1.67089e-07, 1.99844e-20
0.0668979, 1.73617e-07, 1.9912e-20
0.0674395, 1.80405e-07, 1.98354e-20
0.0679855, 1.87463e-07, 1.97546e-20
0.0685359, 1.94803e-07, 1.96696e-20
0.0690907, 2.02436e-07, 1.95806e-20
0.0696501, 2.10374e-07, 1.94875e-20
0.0702139, 2.18629e-07, 1.93905e-20
0.0707823, 2.27213e-07, 1.92895e-20
0.0713554, 2.36141e-07, 1.91847e-20
0.071933, 2.45425e-07, 1.90762e-20
0.0725154, 2.55081e-07, 1.8964e-20
0.0731025, 2.65124e-07, 1.88481e-20
0.0736943, 2.75569e-07, 1.87288e-20
0.0742909, 2.86431e-07, 1.8606e-20
0.0748923, 2.9773e-07, 1.84798e-20
0.0754986, 3.09481e-07, 1.83504e-20
0.0761098, 3.21703e-07, 1.82177e-20
0.076726, 3.34416e-07, 1.8082e-20
0.0773471, 3.47639e-07, 1.79433e-20
0.0779733, 3.61393e-07, 1.78016e-20
0.0786046, 3.75699e-07, 1.76571e-20
0.0792409, 3.9058e-07, 1.75099e-20
0.0798824, 4.06059e-07, 1.73601e-20
0.0805291, 4.22161e-07, 1.72078e-20
0.0811811, 4.3891e-07, 1.7053e-20
0.0818383, 4.56333e-07, 1.68959e-20
0.0825008, 4.74458e-07, 1.67366e-20
0.0831687, 4.93312e-07, 1.65751e-20
0.083842, 5.12925e-07, 1.64117e-20
0.0845208, 5.33329e-07, 1.62463e-20
0.085205, 5.54555e-07, 1.60791e-20
0.0858948, 5.76637e-07, 1.59101e-20
0.0865902, 5.99609e-07, 1.57396e-20
0.0872912, 6.23508e-07, 1.55676e-20
0.0879979, 6.48372e-07, 1.53941e-20
0.0887103, 6.74238e-07, 1.52194e-20
0.0894285, 7.0115e-07, 1.50435e-20
0.0901524, 7.29148e-07, 1.48664e-20
0.0908823, 7.58277e-07, 1.46884e-20
0.091618, 7.88584e-07, 1.45095e-20
0.0923597, 8.20115e-07, 1.43298e-20
0.0931075, 8.52921e-07, 1.41493e-20
0.0938612, 8.87054e-07, 1.39683e-20
0.0946211, 9.22568e-07, 1.37868e-20
0.0953871, 9.59519e-07, 1.36048e-20
0.0961593, 9.97966e-07, 1.34226e-20
0.0969378, 1.03797e-06, 1.32401e-20
0.0977226, 1.07959e-06, 1.30575e-20
0.0985137, 1.1229e-06, 1.28748e-20
0.0993113, 1.16796e-06, 1.26922e-20
0.100115, 1.21485e-06, 1.25097e-20
0.100926, 1.26364e-06, 1.23273e-20
0.101743, 1.31441e-06, 1.21454e-20
0.102566, 1.36724e-06, 1.19639e-20
0.103397, 1.42221e-06, 1.17826e-20
0.104234, 1.47941e-06, 1.16019e-20
0.105078, 1.53893e-06, 1.14219e-20
0.105928, 1.60087e-06, 1.12426e-20
0.106786, 1.66532e-06, 1.10639e-20
0.10765, 1.73239e-06, 1.08862e-20
0.108522, 1.80218e-06, 1.07092e-20
0.109401, 1.87481e-06, 1.05331e-20
0.110286, 1.95039e-06, 1.03583e-20
0.111179, 2.02904e-06, 1.01844e-20
0.112079, 2.11088e-06, 1.00116e-20
0.112986, 2.19606e-06, 9.84007e-21
0.113901, 2.28469e-06, 9.66964e-21
0.114823, 2.37693e-06, 9.50058e-21
0.115753, 2.47293e-06, 9.33275e-21
0.11669, 2.57282e-06, 9.16639e-21
0.117635, 2.67679e-06, 9.00139e-21
0.118587, 2.78498e-06, 8.83797e-21
0.119547, 2.89758e-06, 8.676e-21
0.120515, 3.01476e-06, 8.51555e-21
0.12149, 3.13671e-06, 8.35681e-21
0.122474, 3.26363e-06, 8.1995e-21
0.123466, 3.39572e-06, 8.04385e-21
0.124465, 3.53319e-06, 7.89002e-21
0.125473, 3.67626e-06, 7.73777e-21
0.126488, 3.82516e-06, 7.58742e-21
0.127513, 3.98013e-06, 7.43857e-21
0.128545, 4.14142e-06, 7.29168e-21
0.129585, 4.30928e-06, 7.14664e-21
0.130635, 4.48398e-06, 7.0032e-21
0.131692, 4.66581e-06, 6.86179e-21
0.132758, 4.85505e-06, 6.72218e-21
0.133833, 5.05202e-06, 6.58437e-21
0.134916, 5.25701e-06, 6.44853e-21
0.136009, 5.47038e-06, 6.31442e-21
0.13711, 5.69245e-06, 6.18231e-21
0.13822, 5.92358e-06, 6.05208e-21
0.139339, 6.16414e-06, 5.92376e-21
0.140467, 6.41453e-06, 5.79735e-21
0.141604, 6.67514e-06, 5.67286e-21
0.14275, 6.94638e-06, 5.5503e-21
0.143906, 7.22871e-06, 5.42958e-21
0.145071, 7.52256e-06, 5.31081e-21
0.146246, 7.82842e-06, 5.19388e-21
0.147429, 8.14677e-06, 5.079e-21
0.148623, 8.47813e-06, 4.96588e-21
0.149826, 8.82303e-06, 4.85472e-21
0.151039, 9.18202e-06, 4.74541e-21
0.152262, 9.55568e-06, 4.63796e-21
0.153495, 9.94462e-06, 4.53237e-21
0.154737, 1.03494e-05, 4.42872e-21
0.15599, 1.07708e-05, 4.32683e-21
0.157253, 1.12094e-05, 4.22678e-21
0.158526, 1.1666e-05, 4.12857e-21
0.159809, 1.21412e-05, 4.03218e-21
0.161103, 1.26358e-05, 3.93755e-21
0.162407, 1.31507e-05, 3.84472e-21
0.163722, 1.36867e-05, 3.75361e-21
0.165047, 1.42445e-05, 3.6643e-21
0.166384, 1.48252e-05, 3.57663e-21
0.167731, 1.54297e-05, 3.49072e-21
0.169088, 1.60588e-05, 3.40655e-21
0.170457, 1.67138e-05, 3.324e-21
0.171837, 1.73955e-05, 3.2431e-21
0.173228, 1.81051e-05, 3.16385e-21
0.174631, 1.88438e-05, 3.08618e-21
0.176045, 1.96127e-05, 3.01012e-21
0.17747, 2.04131e-05, 2.93565e-21
0.178907, 2.12463e-05, 2.86272e-21
0.180355, 2.21135e-05, 2.79135e-21
0.181815, 2.30163e-05, 2.72148e-21
0.183287, 2.39561e-05, 2.6531e-21
0.184771, 2.49343e-05, 2.58618e-21
0.186267, 2.59526e-05, 2.52071e-21
0.187775, 2.70126e-05, 2.45667e-21
0.189295, 2.81161e-05, 2.39405e-21
0.190827, 2.92647e-05, 2.33282e-21
0.192372, 3.04604e-05, 2.27293e-21
0.193929, 3.17051e-05, 2.2144e-21
0.195499, 3.30008e-05, 2.15718e-21
0.197082, 3.43496e-05, 2.10124e-21
0.198678, 3.57536e-05, 2.04656e-21
0.200286, 3.72152e-05, 1.99318e-21
0.201908, 3.87367e-05, 1.94099e-21
0.203542, 4.03206e-05, 1.89005e-21
0.20519, 4.19693e-05, 1.84027e-21
0.206851, 4.36857e-05, 1.79166e-21
0.208526, 4.54724e-05, 1.74419e-21
0.210214, 4.73324e-05, 1.69786e-21
0.211916, 4.92686e-05, 1.65262e-21
0.213631, 5.12842e-05, 1.60849e-21
0.215361, 5.33824e-05, 1.56539e-21
0.217104, 5.55667e-05, 1.52335e-21
0.218862, 5.78406e-05, 1.48231e-21
0.220634, 6.02077e-05, 1.44228e-21
0.22242, 6.26719e-05, 1.40324e-21
0.224221, 6.52371e-05, 1.36515e-21
0.226036, 6.79076e-05, 1.32801e-21
0.227866, 7.06875e-05, 1.29179e-21
0.22971, 7.35816e-05, 1.25648e-21
0.23157, 7.65943e-05, 1.22204e-21
0.233445, 7.97306e-05, 1.18847e-21
0.235335, 8.29956e-05, 1.15574e-21
0.23724, 8.63945e-05, 1.12385e-21
0.23916, 8.99329e-05, 1.09278e-21
0.241097, 9.36165e-05, 1.06248e-21
0.243048, 9.74512e-05, 1.03298e-21
0.245016, 0.000101443, 1.00422e-21
0.247, 0.000105599, 9.762e-22
0.248999, 0.000109926, 9.48922e-22
0.251015, 0.00011443, 9.22342e-22
0.253047, 0.000119118, 8.96459e-22
0.255096, 0.000124, 8.71247e-22
0.257161, 0.000129081, 8.46703e-22
0.259243, 0.000134371, 8.22802e-22
0.261342, 0.000139879, 7.99531e-22
0.263457, 0.000145612, 7.76887e-22
0.26559, 0.000151581, 7.54835e-22
0.26774, 0.000157794, 7.33374e-22
0.269908, 0.000164263, 7.12481e-22
0.272093, 0.000170998, 6.92154e-22
0.274296, 0.000178008, 6.7237e-22
0.276516, 0.000185307, 6.53126e-22
0.278755, 0.000192905, 6.34394e-22
0.281012, 0.000200816, 6.16171e-22
0.283287, 0.000209051, 5.98446e-22
0.28558, 0.000217624, 5.81206e-22
0.287892, 0.000226549, 5.64434e-22
0.290223, 0.000235841, 5.48119e-22
0.292572, 0.000245515, 5.32259e-22
0.294941, 0.000255585, 5.16828e-22
0.297329, 0.000266069, 5.01824e-22
0.299736, 0.000276984, 4.87237e-22
0.302162, 0.000288347, 4.73056e-22
0.304608, 0.000300177, 4.59268e-22
0.307074, 0.000312492, 4.45862e-22
0.30956, 0.000325314, 4.3283e-22
0.312066, 0.000338662, 4.20163e-22
0.314593, 0.000352558, 4.07847e-22
0.31714, 0.000367025, 3.95879e-22
0.319707, 0.000382086, 3.84251e-22
0.322295, 0.000397766, 3.72949e-22
0.324905, 0.000414091, 3.61963e-22
0.327535, 0.000431085, 3.51291e-22
0.330187, 0.000448778, 3.4092e-22
0.33286, 0.000467198, 3.30844e-22
0.335554, 0.000486374, 3.21058e-22
0.338271, 0.000506339, 3.11546e-22
0.341009, 0.000527123, 3.02309e-22
0.34377, 0.000548762, 2.93334e-22
0.346553, 0.000571289, 2.84617e-22
0.349359, 0.000594742, 2.76149e-22
0.352187, 0.000619159, 2.67926e-22
0.355038, 0.000644579, 2.5994e-22
0.357913, 0.000671043, 2.52182e-22
0.36081, 0.000698595, 2.44651e-22
0.363731, 0.000727279, 2.37336e-22
0.366676, 0.000757142, 2.30233e-22
0.369644, 0.000788231, 2.23338e-22
0.372637, 0.000820599, 2.1664e-22
0.375653, 0.000854296, 2.10141e-22
0.378695, 0.000889378, 2.03827e-22
0.38176, 0.000925902, 1.97701e-22
0.384851, 0.000963927, 1.91752e-22
0.387967, 0.00100351, 1.85977e-22
0.391108, 0.00104473, 1.80372e-22
0.394274, 0.00108764, 1.74931e-22
0.397466, 0.00113231, 1.6965e-22
0.400683, 0.00117882, 1.64526e-22
0.403927, 0.00122724, 1.59551e-22
0.407197, 0.00127765, 1.54723e-22
0.410494, 0.00133013, 1.50037e-22
0.413817, 0.00138477, 1.4549e-22
0.417167, 0.00144165, 1.41078e-22
0.420544, 0.00150087, 1.36797e-22
0.423949, 0.00156253, 1.32642e-22
0.427381, 0.00162672, 1.2861e-22
0.430841, 0.00169355, 1.24699e-22
0.434329, 0.00176313, 1.20904e-22
0.437845, 0.00183556, 1.17222e-22
0.44139, 0.00191098, 1.13649e-22
0.444963, 0.00198949, 1.10184e-22
0.448566, 0.00207123, 1.06821e-22
0.452197, 0.00215633, 1.0356e-22
0.455858, 0.00224493, 1.00396e-22
0.459548, 0.00233718, 9.73267e-23
0.463269, 0.00243321, 9.43491e-23
0.467019, 0.00253319, 9.14617e-23
0.4708, 0.00263729, 8.86606e-23
0.474611, 0.00274566, 8.59442e-23
0.478454, 0.00285849, 8.33087e-23
0.482327, 0.00297595, 8.07534e-23
0.486232, 0.00309825, 7.82746e-23
0.490168, 0.00322557, 7.58711e-23
0.494136, 0.00335813, 7.35401e-23
0.498137, 0.00349613, 7.1279e-23
0.50217, 0.00363982, 6.90865e-23
0.506235, 0.0037894, 6.69608e-23
0.510333, 0.00394514, 6.48993e-23
0.514465, 0.00410729, 6.29e-23
0.51863, 0.00427609, 6.09616e-23
0.522828, 0.00445184, 5.90823e-23
0.527061, 0.00463482, 5.72597e-23
0.531328, 0.00482532, 5.54926e-23
0.535629, 0.00502365, 5.37795e-23
0.539966, 0.00523014, 5.21181e-23
0.544337, 0.00544511, 5.05078e-23
0.548744, 0.00566893, 4.89463e-23
0.553186, 0.00590195, 4.74327e-23
0.557665, 0.00614455, 4.59649e-23
0.562179, 0.00639713, 4.45424e-23
0.566731, 0.00666009, 4.31629e-23
0.571319, 0.00693386, 4.18259e-23
0.575944, 0.00721889, 4.05298e-23
0.580607, 0.00751565, 3.92732e-23
0.585307, 0.0078246, 3.80554e-23
0.590045, 0.00814626, 3.68749e-23
0.594822, 0.00848115, 3.57304e-23
0.599638, 0.00882981, 3.4621e-23
0.604492, 0.0091928, 3.35458e-23
0.609386, 0.00957072, 3.25036e-23
0.614319, 0.00996419, 3.14935e-23
0.619293, 0.0103738, 3.05143e-23
0.624306, 0.0108003, 2.95654e-23
0.62936, 0.0112443, 2.86457e-23
0.634456, 0.0117066, 2.77541e-23
0.639592, 0.0121879, 2.68902e-23
0.64477, 0.012689, 2.60528e-23
0.64999, 0.0132107, 2.52413e-23
0.655252, 0.0137539, 2.44549e-23
0.660556, 0.0143194, 2.36928e-23
0.665904, 0.0149081, 2.29541e-23
0.671295, 0.0155211, 2.22383e-23
0.67673, 0.0161592, 2.15445e-23
0.682208, 0.0168236, 2.08724e-23
0.687731, 0.0175154, 2.02209e-23
0.693299, 0.0182355, 1.95896e-23
0.698912, 0.0189853, 1.89778e-23
0.70457, 0.019766, 1.83851e-23
0.710274, 0.0205787, 1.78107e-23
0.716024, 0.0214249, 1.72541e-23
0.721821, 0.0223059, 1.67147e-23
0.727664, 0.0232231, 1.61922e-23
0.733555, 0.024178, 1.56858e-23
0.739494, 0.0251722, 1.51951e-23
0.74548, 0.0262073, 1.47197e-23
0.751516, 0.0272849, 1.4259e-23
0.7576, 0.0284069, 1.38126e-23
0.763733, 0.029575, 1.33802e-23
0.769916, 0.0307912, 1.29611e-23
0.776149, 0.0320573, 1.25552e-23
0.782432, 0.0333756, 1.21618e-23
0.788767, 0.0347481, 1.17807e-23
0.795152, 0.036177, 1.14115e-23
0.801589, 0.0376647, 1.10538e-23
0.808079, 0.0392136, 1.07072e-23
0.814621, 0.0408262, 1.03714e-23
0.821216, 0.0425051, 1.0046e-23
0.827864, 0.044253, 9.73088e-24
0.834566, 0.0460729, 9.42554e-24
0.841322, 0.0479676, 9.12974e-24
0.848134, 0.0499402, 8.84312e-24
0.855, 0.051994, 8.5655e-24
0.861922, 0.0541323, 8.29652e-24
0.868899, 0.0563584, 8.03599e-24
0.875934, 0.0586762, 7.78354e-24
0.883025, 0.0610893, 7.53902e-24
0.890174, 0.0636016, 7.30212e-24
0.89738, 0.0662173, 7.07265e-24
0.904645, 0.0689406, 6.85034e-24
0.911969, 0.0717759, 6.63498e-24
0.919352, 0.0747278, 6.42637e-24
0.926795, 0.0778011, 6.22428e-24
0.934298, 0.0810008, 6.02852e-24
0.941861, 0.0843321, 5.83891e-24
0.949486, 0.0878005, 5.65521e-24
0.957173, 0.0914115, 5.47727e-24
0.964922, 0.0951711, 5.30491e-24
0.972734, 0.0990852, 5.13794e-24
0.980609, 0.10316, 4.97621e-24
0.988547, 0.107403, 4.81957e-24
0.99655, 0.111821, 4.66782e-24
1.00462, 0.11642, 4.52079e-24
1.01275, 0.121208, 4.37847e-24
1.02095, 0.126193, 4.24054e-24
1.02922, 0.131383, 4.10688e-24
1.03755, 0.136787, 3.97753e-24
1.04595, 0.142413, 3.8522e-24
1.05441, 0.14827, 3.73091e-24
1.06295, 0.154368, 3.61328e-24
1.07156, 0.160718, 3.49933e-24
1.08023, 0.167328, 3.38908e-24
1.08898, 0.17421, 3.28218e-24
1.09779, 0.181376, 3.17876e-24
1.10668, 0.188836, 3.0785e-24
1.11564, 0.196603, 2.98141e-24
1.12467, 0.204689, 2.88739e-24
1.13378, 0.213108, 2.79627e-24
1.14295, 0.221873, 2.70814e-24
1.15221, 0.230999, 2.62264e-24
1.16154, 0.2405, 2.53987e-24
1.17094, 0.250393, 2.45975e-24
1.18042, 0.260692, 2.38213e-24
1.18997, 0.271414, 2.30699e-24
1.19961, 0.282578, 2.23413e-24
1.20932, 0.294201, 2.16362e-24
1.21911, 0.306302, 2.09532e-24
1.22898, 0.318901, 2.02916e-24
1.23893, 0.332018, 1.96509e-24
1.24896, 0.345675, 1.90304e-24
1.25907, 0.359893, 1.84295e-24
