f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.78108e-29
0.008912, 5.76151e-11, 7.97093e-29
0.00898414, 5.91038e-11, 8.16537e-29
0.00905688, 6.06335e-11, 8.3646e-29
0.0091302, 6.22055e-11, 8.56864e-29
0.00920411, 6.38208e-11, 8.77764e-29
0.00927863, 6.54809e-11, 8.99176e-29
0.00935374, 6.7187e-11, 9.21105e-29
0.00942947, 6.89404e-11, 9.43571e-29
0.00950581, 7.07424e-11, 9.66583e-29
0.00958276, 7.25946e-11, 9.90151e-29
0.00966034, 7.44984e-11, 1.0143e-28
0.00973855, 7.64553e-11, 1.03903e-28
0.00981739, 7.84668e-11, 1.06436e-28
0.00989687, 8.05346e-11, 1.09031e-28
0.00997699, 8.26603e-11, 1.11689e-28
0.0100578, 8.48456e-11, 1.14412e-28
0.0101392, 8.70923e-11, 1.172e-28
0.0102213, 8.94022e-11, 1.20057e-28
0.010304, 9.17772e-11, 1.22981e-28
0.0103874, 9.42192e-11, 1.25977e-28
0.0104715, 9.67302e-11, 1.29047e-28
0.0105563, 9.93123e-11, 1.32192e-28
0.0106418, 1.01968e-10, 1.35414e-28
0.0107279, 1.04698e-10, 1.38711e-28
0.0108148, 1.07506e-10, 1.42092e-28
0.0109023, 1.10395e-10, 1.4555e-28
0.0109906, 1.13365e-10, 1.49097e-28
0.0110796, 1.16421e-10, 1.52729e-28
0.0111693, 1.19564e-10, 1.56448e-28
0.0112597, 1.22797e-10, 1.60256e-28
0.0113508, 1.26123e-10, 1.64155e-28
0.0114427, 1.29545e-10, 1.68152e-28
0.0115354, 1.33065e-10, 1.72247e-28
0.0116287, 1.36687e-10, 1.76436e-28
0.0117229, 1.40414e-10, 1.80732e-28
0.0118178, 1.44249e-10, 1.8513e-28
0.0119135, 1.48195e-10, 1.89636e-28
0.0120099, 1.52255e-10, 1.94247e-28
0.0121071, 1.56434e-10, 1.98971e-28
0.0122052, 1.60735e-10, 2.03815e-28
0.012304, 1.65162e-10, 2.08772e-28
0.0124036, 1.69718e-10, 2.13848e-28
0.012504, 1.74407e-10, 2.19048e-28
0.0126052, 1.79235e-10, 2.24372e-28
0.0127073, 1.84205e-10, 2.29829e-28
0.0128101, 1.89321e-10, 2.35412e-28
0.0129138, 1.94589e-10, 2.41133e-28
0.0130184, 2.00012e-10, 2.46996e-28
0.0131238, 2.05597e-10, 2.52999e-28
0.01323, 2.11347e-10, 2.59143e-28
0.0133371, 2.17269e-10, 2.65438e-28
0.0134451, 2.23368e-10, 2.71887e-28
0.013554, 2.29648e-10, 2.78493e-28
0.0136637, 2.36117e-10, 2.85255e-28
0.0137743, 2.4278e-10, 2.9218e-28
0.0138858, 2.49643e-10, 2.99272e-28
0.0139982, 2.56714e-10, 3.06536e-28
0.0141116, 2.63997e-10, 3.1398e-28
0.0142258, 2.71501e-10, 3.21597e-28
0.014341, 2.79232e-10, 3.29402e-28
0.0144571, 2.87198e-10, 3.37393e-28
0.0145741, 2.95407e-10, 3.45574e-28
0.0146921, 3.03866e-10, 3.53956e-28
0.014811, 3.12583e-10, 3.62536e-28
0.0149309, 3.21567e-10, 3.71325e-28
0.0150518, 3.30827e-10, 3.80329e-28
0.0151737, 3.40371e-10, 3.8955e-28
0.0152965, 3.50209e-10, 3.98987e-28
0.0154203, 3.60351e-10, 4.08651e-28
0.0155452, 3.70807e-10, 4.18556e-28
0.015671, 3.81587e-10, 4.2869e-28
0.0157979, 3.92701e-10, 4.39074e-28
0.0159258, 4.04161e-10, 4.49705e-28
0.0160547, 4.15979e-10, 4.60589e-28
0.0161847, 4.28166e-10, 4.71739e-28
0.0163157, 4.40734e-10, 4.83152e-28
0.0164478, 4.53697e-10, 4.94843e-28
0.016581, 4.67067e-10, 5.06817e-28
0.0167152, 4.80859e-10, 5.19071e-28
0.0168505, 4.95086e-10, 5.3162e-28
0.0169869, 5.09763e-10, 5.4447e-28
0.0171245, 5.24905e-10, 5.57638e-28
0.0172631, 5.40528e-10, 5.7111e-28
0.0174028, 5.56649e-10, 5.84902e-28
0.0175437, 5.73284e-10, 5.99031e-28
0.0176858, 5.9045e-10, 6.13504e-28
0.0178289, 6.08167e-10, 6.28309e-28
0.0179733, 6.26452e-10, 6.43481e-28
0.0181188, 6.45325e-10, 6.5901e-28
0.0182655, 6.64806e-10, 6.74911e-28
0.0184133, 6.84917e-10, 6.91183e-28
0.0185624, 7.05678e-10, 7.07855e-28
0.0187127, 7.27113e-10, 7.24923e-28
0.0188642, 7.49244e-10, 7.42397e-28
0.0190169, 7.72096e-10, 7.60285e-28
0.0191708, 7.95694e-10, 7.78594e-28
0.019326, 8.20063e-10, 7.97346e-28
0.0194825, 8.45231e-10, 8.1655e-28
0.0196402, 8.71225e-10, 8.36203e-28
0.0197992, 8.98075e-10, 8.56326e-28
0.0199595, 9.25809e-10, 8.76929e-28
0.0201211, 9.54459e-10, 8.98022e-28
0.020284, 9.84058e-10, 9.19615e-28
0.0204482, 1.01464e-09, 9.41718e-28
0.0206138, 1.04624e-09, 9.64356e-28
0.0207806, 1.07888e-09, 9.87511e-28
0.0209489, 1.11262e-09, 1.01124e-27
0.0211185, 1.14749e-09, 1.03551e-27
0.0212894, 1.18352e-09, 1.06036e-27
0.0214618, 1.22077e-09, 1.0858e-27
0.0216355, 1.25926e-09, 1.11184e-27
0.0218107, 1.29906e-09, 1.1385e-27
0.0219873, 1.3402e-09, 1.16579e-27
0.0221653, 1.38273e-09, 1.19373e-27
0.0223447, 1.4267e-09, 1.22231e-27
0.0225256, 1.47216e-09, 1.25158e-27
0.022708, 1.51917e-09, 1.28154e-27
0.0228918, 1.56779e-09, 1.31219e-27
0.0230771, 1.61806e-09, 1.34357e-27
0.0232639, 1.67006e-09, 1.37569e-27
0.0234523, 1.72384e-09, 1.40857e-27
0.0236421, 1.77946e-09, 1.44221e-27
0.0238335, 1.83701e-09, 1.47665e-27
0.0240265, 1.89653e-09, 1.51191e-27
0.024221, 1.95811e-09, 1.54798e-27
0.0244171, 2.02183e-09, 1.5849e-27
0.0246148, 2.08775e-09, 1.62268e-27
0.024814, 2.15596e-09, 1.66134e-27
0.0250149, 2.22655e-09, 1.70091e-27
0.0252174, 2.2996e-09, 1.7414e-27
0.0254216, 2.3752e-09, 1.78285e-27
0.0256274, 2.45345e-09, 1.82525e-27
0.0258349, 2.53443e-09, 1.86865e-27
0.026044, 2.61827e-09, 1.91304e-27
0.0262549, 2.70505e-09, 1.95849e-27
0.0264674, 2.79489e-09, 2.00498e-27
0.0266817, 2.8879e-09, 2.05255e-27
0.0268977, 2.9842e-09, 2.10123e-27
0.0271154, 3.08391e-09, 2.15102e-27
0.027335, 3.18716e-09, 2.202e-27
0.0275562, 3.29409e-09, 2.25412e-27
0.0277793, 3.40481e-09, 2.30746e-27
0.0280042, 3.51949e-09, 2.36204e-27
0.0282309, 3.63826e-09, 2.41787e-27
0.0284595, 3.76128e-09, 2.475e-27
0.0286899, 3.88871e-09, 2.53344e-27
0.0289222, 4.02072e-09, 2.59323e-27
0.0291563, 4.15747e-09, 2.65438e-27
0.0293923, 4.29915e-09, 2.71692e-27
0.0296303, 4.44594e-09, 2.78093e-27
0.0298702, 4.59803e-09, 2.8464e-27
0.030112, 4.75562e-09, 2.91335e-27
0.0303558, 4.91893e-09, 2.98184e-27
0.0306015, 5.08816e-09, 3.05188e-27
0.0308493, 5.26354e-09, 3.12355e-27
0.031099, 5.44531e-09, 3.19682e-27
0.0313508, 5.6337e-09, 3.27177e-27
0.0316046, 5.82897e-09, 3.34842e-27
0.0318604, 6.03139e-09, 3.4268e-27
0.0321184, 6.24121e-09, 3.50698e-27
0.0323784, 6.45873e-09, 3.58896e-27
0.0326405, 6.68424e-09, 3.67278e-27
0.0329048, 6.91805e-09, 3.75853e-27
0.0331711, 7.16046e-09, 3.84616e-27
0.0334397, 7.41181e-09, 3.93581e-27
0.0337104, 7.67245e-09, 4.02745e-27
0.0339833, 7.94273e-09, 4.12116e-27
0.0342584, 8.22301e-09, 4.21696e-27
0.0345358, 8.51369e-09, 4.31493e-27
0.0348154, 8.81516e-09, 4.41507e-27
0.0350972, 9.12784e-09, 4.51742e-27
0.0353813, 9.45216e-09, 4.62206e-27
0.0356678, 9.78857e-09, 4.72907e-27
0.0359565, 1.01375e-08, 4.8384e-27
0.0362476, 1.04995e-08, 4.95019e-27
0.0365411, 1.08751e-08, 5.06447e-27
0.0368369, 1.12647e-08, 5.18124e-27
0.0371351, 1.1669e-08, 5.30059e-27
0.0374358, 1.20884e-08, 5.4226e-27
0.0377388, 1.25236e-08, 5.54724e-27
0.0380443, 1.29751e-08, 5.67463e-27
0.0383523, 1.34437e-08, 5.80482e-27
0.0386628, 1.393e-08, 5.93786e-27
0.0389758, 1.44346e-08, 6.0738e-27
0.0392914, 1.49584e-08, 6.21272e-27
0.0396095, 1.55019e-08, 6.35464e-27
0.0399301, 1.60661e-08, 6.49961e-27
0.0402534, 1.66517e-08, 6.64776e-27
0.0405793, 1.72595e-08, 6.7991e-27
0.0409078, 1.78904e-08, 6.95368e-27
0.041239, 1.85454e-08, 7.1116e-27
0.0415728, 1.92253e-08, 7.27288e-27
0.0419094, 1.99311e-08, 7.43765e-27
0.0422487, 2.06639e-08, 7.60593e-27
0.0425907, 2.14247e-08, 7.77777e-27
0.0429355, 2.22147e-08, 7.95327e-27
0.0432831, 2.30349e-08, 8.13251e-27
0.0436335, 2.38865e-08, 8.31552e-27
0.0439867, 2.47708e-08, 8.50238e-27
0.0443428, 2.56891e-08, 8.69319e-27
0.0447018, 2.66427e-08, 8.88802e-27
0.0450637, 2.76331e-08, 9.08692e-27
0.0454285, 2.86615e-08, 9.28995e-27
0.0457963, 2.97297e-08, 9.49723e-27
0.0461671, 3.0839e-08, 9.70884e-27
0.0465408, 3.19912e-08, 9.92476e-27
0.0469176, 3.3188e-08, 1.01452e-26
0.0472974, 3.4431e-08, 1.03701e-26
0.0476803, 3.57222e-08, 1.05997e-26
0.0480663, 3.70635e-08, 1.08339e-26
0.0484555, 3.84568e-08, 1.1073e-26
0.0488477, 3.99042e-08, 1.13168e-26
0.0492432, 4.14079e-08, 1.15657e-26
0.0496418, 4.297e-08, 1.18195e-26
0.0500437, 4.45929e-08, 1.20784e-26
0.0504489, 4.62791e-08, 1.23426e-26
0.0508573, 4.8031e-08, 1.2612e-26
0.051269, 4.98512e-08, 1.28868e-26
0.0516841, 5.17425e-08, 1.31671e-26
0.0521025, 5.37078e-08, 1.34528e-26
0.0525243, 5.57498e-08, 1.37442e-26
0.0529495, 5.78718e-08, 1.40413e-26
0.0533782, 6.00769e-08, 1.43442e-26
0.0538103, 6.23683e-08, 1.4653e-26
0.0542459, 6.47497e-08, 1.49678e-26
0.0546851, 6.72245e-08, 1.52887e-26
0.0551278, 6.97965e-08, 1.56157e-26
0.0555741, 7.24695e-08, 1.59489e-26
0.056024, 7.52477e-08, 1.62885e-26
0.0564776, 7.81352e-08, 1.66346e-26
0.0569348, 8.11363e-08, 1.69872e-26
0.0573957, 8.42558e-08, 1.73464e-26
0.0578604, 8.74982e-08, 1.77123e-26
0.0583288, 9.08685e-08, 1.8085e-26
0.058801, 9.43718e-08, 1.84646e-26
0.059277, 9.80135e-08, 1.88511e-26
0.0597569, 1.01799e-07, 1.92448e-26
0.0602407, 1.05735e-07, 1.96456e-26
0.0607284, 1.09826e-07, 2.00537e-26
0.06122, 1.14079e-07, 2.04691e-26
0.0617156, 1.185e-07, 2.0892e-26
0.0622153, 1.23097e-07, 2.13224e-26
0.0627189, 1.27876e-07, 2.17604e-26
0.0632267, 1.32845e-07, 2.22061e-26
0.0637386, 1.38011e-07, 2.26597e-26
0.0642546, 1.43382e-07, 2.31211e-26
0.0647747, 1.48966e-07, 2.35903e-26
0.0652991, 1.54773e-07, 2.40677e-26
0.0658278, 1.60811e-07, 2.45533e-26
0.0663607, 1.67089e-07, 2.50469e-26
0.0668979, 1.73617e-07, 2.55489e-26
0.0674395, 1.80405e-07, 2.60593e-26
0.0679855, 1.87463e-07, 2.65781e-26
0.0685359, 1.94803e-07, 2.71055e-26
0.0690907, 2.02436e-07, 2.76413e-26
0.0696501, 2.10374e-07, 2.81859e-26
0.0702139, 2.18629e-07, 2.87392e-26
0.0707823, 2.27213e-07, 2.93012e-26
0.0713554, 2.36141e-07, 2.98722e-26
0.071933, 2.45425e-07, 3.0452e-26
0.0725154, 2.55081e-07, 3.10409e-26
0.0731025, 2.65124e-07, 3.16388e-26
0.0736943, 2.75569e-07, 3.22457e-26
0.0742909, 2.86431e-07, 3.28618e-26
0.0748923, 2.9773e-07, 3.3487e-26
0.0754986, 3.09481e-07, 3.41214e-26
0.0761098, 3.21703e-07, 3.47651e-26
0.076726, 3.34416e-07, 3.54182e-26
0.0773471, 3.47639e-07, 3.60805e-26
0.0779733, 3.61393e-07, 3.67522e-26
0.0786046, 3.75699e-07, 3.74333e-26
0.0792409, 3.9058e-07, 3.81236e-26
0.0798824, 4.06059e-07, 3.88234e-26
0.0805291, 4.22161e-07, 3.95327e-26
0.0811811, 4.3891e-07, 4.02514e-26
0.0818383, 4.56333e-07, 4.09794e-26
0.0825008, 4.74458e-07, 4.17168e-26
0.0831687, 4.93312e-07, 4.24637e-26
0.083842, 5.12925e-07, 4.32199e-26
0.0845208, 5.33329e-07, 4.39854e-26
0.085205, 5.54555e-07, 4.47602e-26
0.0858948, 5.76637e-07, 4.55444e-26
0.0865902, 5.99609e-07, 4.63377e-26
0.0872912, 6.23508e-07, 4.71403e-26
0.0879979, 6.48372e-07, 4.79519e-26
0.0887103, 6.74238e-07, 4.87726e-26
0.0894285, 7.0115e-07, 4.96023e-26
0.0901524, 7.29148e-07, 5.04408e-26
0.0908823, 7.58277e-07, 5.12883e-26
0.091618, 7.88584e-07, 5.21443e-26
0.0923597, 8.20115e-07, 5.3009e-26
0.0931075, 8.52921e-07, 5.38823e-26
0.0938612, 8.87054e-07, 5.47638e-26
0.0946211, 9.22568e-07, 5.56537e-26
0.0953871, 9.59519e-07, 5.65517e-26
0.0961593, 9.97966e-07, 5.74576e-26
0.0969378, 1.03797e-06, 5.83714e-26
0.0977226, 1.07959e-06, 5.92928e-26
0.0985137, 1.1229e-06, 6.02216e-26
0.0993113, 1.16796e-06, 6.11578e-26
0.100115, 1.21485e-06, 6.21007e-26
0.100926, 1.26364e-06, 6.30515e-26
0.101743, 1.31441e-06, 6.40082e-26
0.102566, 1.36724e-06, 6.49707e-26
0.103397, 1.42221e-06, 6.5941e-26
0.104234, 1.47941e-06, 6.69164e-26
0.105078, 1.53893e-06, 6.78979e-26
0.105928, 1.60087e-06, 6.88838e-26
0.106786, 1.66532e-06, 6.98762e-26
0.10765, 1.73239e-06, 7.08724e-26
0.108522, 1.80218e-06, 7.18744e-26
0.109401, 1.87481e-06, 7.28806e-26
0.110286, 1.95039e-06, 7.38895e-26
0.111179, 2.02904e-06, 7.49031e-26
0.112079, 2.11088e-06, 7.59197e-26
0.112986, 2.19606e-06, 7.6939e-26
0.113901, 2.28469e-06, 7.79617e-26
0.114823, 2.37693e-06, 7.89861e-26
0.115753, 2.47293e-06, 8.0013e-26
0.11669, 2.57282e-06, 8.10408e-26
0.117635, 2.67679e-06, 8.20702e-26
0.118587, 2.78498e-06, 8.30995e-26
0.119547, 2.89758e-06, 8.41295e-26
0.120515, 3.01476e-06, 8.51594e-26
0.12149, 3.13671e-06, 8.61879e-26
0.122474, 3.26363e-06, 8.72165e-26
0.123466, 3.39572e-06, 8.82437e-26
0.124465, 3.53319e-06, 8.92677e-26
0.125473, 3.67626e-06, 9.02903e-26
0.126488, 3.82516e-06, 9.13087e-26
0.127513, 3.98013e-06, 9.23255e-26
0.128545, 4.14142e-06, 9.33371e-26
0.129585, 4.30928e-06, 9.43439e-26
0.130635, 4.48398e-06, 9.53473e-26
0.131692, 4.66581e-06, 9.63438e-26
0.132758, 4.85505e-06, 9.73347e-26
0.133833, 5.05202e-06, 9.83194e-26
0.134916, 5.25701e-06, 9.92965e-26
0.136009, 5.47038e-06, 1.00267e-25
0.13711, 5.69245e-06, 1.01229e-25
0.13822, 5.92358e-06, 1.02181e-25
0.139339, 6.16414e-06, 1.03125e-25
0.140467, 6.41453e-06, 1.04059e-25
0.141604, 6.67514e-06, 1.04982e-25
0.14275, 6.94638e-06, 1.05894e-25
0.143906, 7.22871e-06, 1.06796e-25
0.145071, 7.52256e-06, 1.07684e-25
0.146246, 7.82842e-06, 1.08561e-25
0.147429, 8.14677e-06, 1.09423e-25
0.148623, 8.47813e-06, 1.10273e-25
0.149826, 8.82303e-06, 1.11107e-25
0.151039, 9.18202e-06, 1.11927e-25
0.152262, 9.55568e-06, 1.12732e-25
0.153495, 9.94462e-06, 1.1352e-25
0.154737, 1.03494e-05, 1.14291e-25
0.15599, 1.07708e-05, 1.15046e-25
0.157253, 1.12094e-05, 1.15783e-25
0.158526, 1.1666e-05, 1.16501e-25
0.159809, 1.21412e-05, 1.17201e-25
0.161103, 1.26358e-05, 1.17881e-25
0.162407, 1.31507e-05, 1.18542e-25
0.163722, 1.36867e-05, 1.19182e-25
0.165047, 1.42445e-05, 1.19801e-25
0.166384, 1.48252e-05, 1.204e-25
0.167731, 1.54297e-05, 1.20976e-25
0.169088, 1.60588e-05, 1.2153e-25
0.170457, 1.67138e-05, 1.22061e-25
0.171837, 1.73955e-05, 1.22569e-25
0.173228, 1.81051e-05, 1.23054e-25
0.174631, 1.88438e-05, 1.23515e-25
0.176045, 1.96127e-05, 1.23951e-25
0.17747, 2.04131e-05, 1.24362e-25
0.178907, 2.12463e-05, 1.24749e-25
0.180355, 2.21135e-05, 1.25109e-25
0.181815, 2.30163e-05, 1.25444e-25
0.183287, 2.39561e-05, 1.25753e-25
0.184771, 2.49343e-05, 1.26035e-25
0.186267, 2.59526e-05, 1.2629e-25
0.187775, 2.70126e-05, 1.26519e-25
0.189295, 2.81161e-05, 1.2672e-25
0.190827, 2.92647e-05, 1.26894e-25
0.192372, 3.04604e-05, 1.2704e-25
0.193929, 3.17051e-05, 1.27159e-25
0.195499, 3.30008e-05, 1.27249e-25
0.197082, 3.43496e-05, 1.27311e-25
0.198678, 3.57536e-05, 1.27345e-25
0.200286, 3.72152e-05, 1.27351e-25
0.201908, 3.87367e-05, 1.27328e-25
0.203542, 4.03206e-05, 1.27277e-25
0.20519, 4.19693e-05, 1.27197e-25
0.206851, 4.36857e-05, 1.27089e-25
0.208526, 4.54724e-05, 1.26952e-25
0.210214, 4.73324e-05, 1.26787e-25
0.211916, 4.92686e-05, 1.26594e-25
0.213631, 5.12842e-05, 1.26372e-25
0.215361, 5.33824e-05, 1.26122e-25
0.217104, 5.55667e-05, 1.25845e-25
0.218862, 5.78406e-05, 1.25539e-25
0.220634, 6.02077e-05, 1.25206e-25
0.22242, 6.26719e-05, 1.24845e-25
0.224221, 6.52371e-05, 1.24457e-25
0.226036, 6.79076e-05, 1.24042e-25
0.227866, 7.06875e-05, 1.236e-25
0.22971, 7.35816e-05, 1.23132e-25
0.23157, 7.65943e-05, 1.22637e-25
0.233445, 7.97306e-05, 1.22117e-25
0.235335, 8.29956e-05, 1.21572e-25
0.23724, 8.63945e-05, 1.21001e-25
0.23916, 8.99329e-05, 1.20406e-25
0.241097, 9.36165e-05, 1.19786e-25
0.243048, 9.74512e-05, 1.19143e-25
0.245016, 0.000101443, 1.18475e-25
0.247, 0.000105599, 1.17785e-25
0.248999, 0.000109926, 1.17073e-25
0.251015, 0.00011443, 1.16339e-25
0.253047, 0.000119118, 1.15583e-25
0.255096, 0.000124, 1.14806e-25
0.257161, 0.000129081, 1.14008e-25
0.259243, 0.000134371, 1.13191e-25
0.261342, 0.000139879, 1.12354e-25
0.263457, 0.000145612, 1.11499e-25
0.26559, 0.000151581, 1.10625e-25
0.26774, 0.000157794, 1.09734e-25
0.269908, 0.000164263, 1.08825e-25
0.272093, 0.000170998, 1.079e-25
0.274296, 0.000178008, 1.06959e-25
0.276516, 0.000185307, 1.06004e-25
0.278755, 0.000192905, 1.05033e-25
0.281012, 0.000200816, 1.04048e-25
0.283287, 0.000209051, 1.03051e-25
0.28558, 0.000217624, 1.0204e-25
0.287892, 0.000226549, 1.01018e-25
0.290223, 0.000235841, 9.99836e-26
0.292572, 0.000245515, 9.89391e-26
0.294941, 0.000255585, 9.7884e-26
0.297329, 0.000266069, 9.68195e-26
0.299736, 0.000276984, 9.57462e-26
0.302162, 0.000288347, 9.46649e-26
0.304608, 0.000300177, 9.35759e-26
0.307074, 0.000312492, 9.24798e-26
0.30956, 0.000325314, 9.13773e-26
0.312066, 0.000338662, 9.02692e-26
0.314593, 0.000352558, 8.91557e-26
0.31714, 0.000367025, 8.80378e-26
0.319707, 0.000382086, 8.69164e-26
0.322295, 0.000397766, 8.57915e-26
0.324905, 0.000414091, 8.46635e-26
0.327535, 0.000431085, 8.35339e-26
0.330187, 0.000448778, 8.24024e-26
0.33286, 0.000467198, 8.12701e-26
0.335554, 0.000486374, 8.01377e-26
0.338271, 0.000506339, 7.90048e-26
0.341009, 0.000527123, 7.78731e-26
0.34377, 0.000548762, 7.67421e-26
0.346553, 0.000571289, 7.5613e-26
0.349359, 0.000594742, 7.44859e-26
0.352187, 0.000619159, 7.33618e-26
0.355038, 0.000644579, 7.22407e-26
0.357913, 0.000671043, 7.1123e-26
0.36081, 0.000698595, 7.00098e-26
0.363731, 0.000727279, 6.89008e-26
0.366676, 0.000757142, 6.77967e-26
0.369644, 0.000788231, 6.66983e-26
0.372637, 0.000820599, 6.56053e-26
0.375653, 0.000854296, 6.45188e-26
0.378695, 0.000889378, 6.34383e-26
0.38176, 0.000925902, 6.23653e-26
0.384851, 0.000963927, 6.1299e-26
0.387967, 0.00100351, 6.02404e-26
0.391108, 0.00104473, 5.91896e-26
0.394274, 0.00108764, 5.81473e-26
0.397466, 0.00113231, 5.71133e-26
0.400683, 0.00117882, 5.60883e-26
0.403927, 0.00122724, 5.5072e-26
0.407197, 0.00127765, 5.40651e-26
0.410494, 0.00133013, 5.30676e-26
0.413817, 0.00138477, 5.208e-26
0.417167, 0.00144165, 5.11024e-26
0.420544, 0.00150087, 5.01349e-26
0.423949, 0.00156253, 4.91777e-26
0.427381, 0.00162672, 4.82311e-26
0.430841, 0.00169355, 4.72952e-26
0.434329, 0.00176313, 4.63701e-26
0.437845, 0.00183556, 4.54561e-26
0.44139, 0.00191098, 4.45531e-26
0.444963, 0.00198949, 4.36614e-26
0.448566, 0.00207123, 4.27809e-26
0.452197, 0.00215633, 4.19121e-26
0.455858, 0.00224493, 4.10546e-26
0.459548, 0.00233718, 4.02089e-26
0.463269, 0.00243321, 3.93747e-26
0.467019, 0.00253319, 3.85523e-26
0.4708, 0.00263729, 3.77416e-26
0.474611, 0.00274566, 3.69429e-26
0.478454, 0.00285849, 3.61557e-26
0.482327, 0.00297595, 3.53805e-26
0.486232, 0.00309825, 3.46171e-26
0.490168, 0.00322557, 3.38657e-26
0.494136, 0.00335813, 3.31261e-26
0.498137, 0.00349613, 3.23981e-26
0.50217, 0.00363982, 3.1682e-26
0.506235, 0.0037894, 3.09778e-26
0.510333, 0.00394514, 3.02853e-26
0.514465, 0.00410729, 2.96043e-26
0.51863, 0.00427609, 2.89351e-26
0.522828, 0.00445184, 2.82775e-26
0.527061, 0.00463482, 2.76313e-26
0.531328, 0.00482532, 2.69966e-26
0.535629, 0.00502365, 2.63734e-26
0.539966, 0.00523014, 2.57613e-26
0.544337, 0.00544511, 2.51605e-26
0.548744, 0.00566893, 2.45708e-26
0.553186, 0.00590195, 2.39922e-26
0.557665, 0.00614455, 2.34244e-26
0.562179, 0.00639713, 2.28676e-26
0.566731, 0.00666009, 2.23214e-26
0.571319, 0.00693386, 2.17859e-26
0.575944, 0.00721889, 2.12609e-26
0.580607, 0.00751565, 2.07462e-26
0.585307, 0.0078246, 2.0242e-26
0.590045, 0.00814626, 1.97479e-26
0.594822, 0.00848115, 1.92637e-26
0.599638, 0.00882981, 1.87895e-26
0.604492, 0.0091928, 1.83252e-26
0.609386, 0.00957072, 1.78704e-26
0.614319, 0.00996419, 1.74253e-26
0.619293, 0.0103738, 1.69895e-26
0.624306, 0.0108003, 1.65631e-26
0.62936, 0.0112443, 1.61458e-26
0.634456, 0.0117066, 1.57374e-26
0.639592, 0.0121879, 1.5338e-26
0.64477, 0.012689, 1.49474e-26
0.64999, 0.0132107, 1.45653e-26
0.655252, 0.0137539, 1.41917e-26
0.660556, 0.0143194, 1.38266e-26
0.665904, 0.0149081, 1.34695e-26
0.671295, 0.0155211, 1.31206e-26
0.67673, 0.0161592, 1.27796e-26
0.682208, 0.0168236, 1.24464e-26
0.687731, 0.0175154, 1.21209e-26
0.693299, 0.0182355, 1.18029e-26
0.698912, 0.0189853, 1.14923e-26
0.70457, 0.019766, 1.1189e-26
0.710274, 0.0205787, 1.08929e-26
0.716024, 0.0214249, 1.06037e-26
0.721821, 0.0223059, 1.03214e-26
0.727664, 0.0232231, 1.00459e-26
0.733555, 0.024178, 9.77696e-27
0.739494, 0.0251722, 9.5145e-27
0.74548, 0.0262073, 9.25846e-27
0.751516, 0.0272849, 9.00859e-27
0.7576, 0.0284069, 8.76488e-27
0.763733, 0.029575, 8.52716e-27
0.769916, 0.0307912, 8.2953e-27
0.776149, 0.0320573, 8.06919e-27
0.782432, 0.0333756, 7.84872e-27
0.788767, 0.0347481, 7.63373e-27
0.795152, 0.036177, 7.42418e-27
0.801589, 0.0376647, 7.2199e-27
0.808079, 0.0392136, 7.02076e-27
0.814621, 0.0408262, 6.8267e-27
0.821216, 0.0425051, 6.63759e-27
0.827864, 0.044253, 6.45333e-27
0.834566, 0.0460729, 6.27379e-27
0.841322, 0.0479676, 6.0989e-27
0.848134, 0.0499402, 5.92849e-27
0.855, 0.051994, 5.76254e-27
0.861922, 0.0541323, 5.6009e-27
0.868899, 0.0563584, 5.4435e-27
0.875934, 0.0586762, 5.29021e-27
0.883025, 0.0610893, 5.14096e-27
0.890174, 0.0636016, 4.99564e-27
0.89738, 0.0662173, 4.85419e-27
0.904645, 0.0689406, 4.71648e-27
0.911969, 0.0717759, 4.58243e-27
0.919352, 0.0747278, 4.45197e-27
0.926795, 0.0778011, 4.325e-27
0.934298, 0.0810008, 4.20144e-27
0.941861, 0.0843321, 4.08123e-27
0.949486, 0.0878005, 3.96425e-27
0.957173, 0.0914115, 3.85043e-27
0.964922, 0.0951711, 3.73971e-27
0.972734, 0.0990852, 3.632e-27
0.980609, 0.10316, 3.52724e-27
0.988547, 0.107403, 3.42535e-27
0.99655, 0.111821, 3.32624e-27
1.00462, 0.11642, 3.22984e-27
1.01275, 0.121208, 3.13615e-27
1.02095, 0.126193, 3.04501e-27
1.02922, 0.131383, 2.95635e-27
1.03755, 0.136787, 2.87023e-27
1.04595, 0.142413, 2.78647e-27
1.05441, 0.14827, 2.70513e-27
1.06295, 0.154368, 2.62595e-27
1.07156, 0.160718, 2.54898e-27
1.08023, 0.167328, 2.47426e-27
1.08898, 0.17421, 2.40155e-27
1.09779, 0.181376, 2.33098e-27
1.10668, 0.188836, 2.26233e-27
1.11564, 0.196603, 2.19564e-27
1.12467, 0.204689, 2.13086e-27
1.13378, 0.213108, 2.06787e-27
1.14295, 0.221873, 2.00676e-27
1.15221, 0.230999, 1.94729e-27
1.16154, 0.2405, 1.88955e-27
1.17094, 0.250393, 1.83349e-27
1.18042, 0.260692, 1.77902e-27
1.18997, 0.271414, 1.72615e-27
1.19961, 0.282578, 1.67472e-27
1.20932, 0.294201, 1.62482e-27
1.21911, 0.306302, 1.57635e-27
1.22898, 0.318901, 1.52928e-27
1.23893, 0.332018, 1.48356e-27
1.24896, 0.345675, 1.43918e-27
1.25907, 0.359893, 1.39608e-27
