f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.20701e-18
0.008912, 5.76151e-11, 1.23388e-18
0.00898414, 5.91038e-11, 1.2613e-18
0.00905688, 6.06335e-11, 1.28928e-18
0.0091302, 6.22055e-11, 1.31784e-18
0.00920411, 6.38208e-11, 1.34699e-18
0.00927863, 6.54809e-11, 1.37673e-18
0.00935374, 6.7187e-11, 1.40707e-18
0.00942947, 6.89404e-11, 1.43803e-18
0.00950581, 7.07424e-11, 1.46962e-18
0.00958276, 7.25946e-11, 1.50184e-18
0.00966034, 7.44984e-11, 1.53471e-18
0.00973855, 7.64553e-11, 1.56824e-18
0.00981739, 7.84668e-11, 1.60243e-18
0.00989687, 8.05346e-11, 1.63731e-18
0.00997699, 8.26603e-11, 1.67287e-18
0.0100578, 8.48456e-11, 1.70916e-18
0.0101392, 8.70923e-11, 1.74612e-18
0.0102213, 8.94022e-11, 1.78383e-18
0.010304, 9.17772e-11, 1.82224e-18
0.0103874, 9.42192e-11, 1.86142e-18
0.0104715, 9.67302e-11, 1.90136e-18
0.0105563, 9.93123e-11, 1.94208e-18
0.0106418, 1.01968e-10, 1.98358e-18
0.0107279, 1.04698e-10, 2.02584e-18
0.0108148, 1.07506e-10, 2.06894e-18
0.0109023, 1.10395e-10, 2.11281e-18
0.0109906, 1.13365e-10, 2.15755e-18
0.0110796, 1.16421e-10, 2.20312e-18
0.0111693, 1.19564e-10, 2.24953e-18
0.0112597, 1.22797e-10, 2.29679e-18
0.0113508, 1.26123e-10, 2.34489e-18
0.0114427, 1.29545e-10, 2.39392e-18
0.0115354, 1.33065e-10, 2.44387e-18
0.0116287, 1.36687e-10, 2.49464e-18
0.0117229, 1.40414e-10, 2.54642e-18
0.0118178, 1.44249e-10, 2.59908e-18
0.0119135, 1.48195e-10, 2.6527e-18
0.0120099, 1.52255e-10, 2.70723e-18
0.0121071, 1.56434e-10, 2.76274e-18
0.0122052, 1.60735e-10, 2.81928e-18
0.012304, 1.65162e-10, 2.87675e-18
0.0124036, 1.69718e-10, 2.93522e-18
0.012504, 1.74407e-10, 2.99468e-18
0.0126052, 1.79235e-10, 3.05516e-18
0.0127073, 1.84205e-10, 3.11671e-18
0.0128101, 1.89321e-10, 3.17921e-18
0.0129138, 1.94589e-10, 3.24281e-18
0.0130184, 2.00012e-10, 3.30749e-18
0.0131238, 2.05597e-10, 3.37322e-18
0.01323, 2.11347e-10, 3.43998e-18
0.0133371, 2.17269e-10, 3.50785e-18
0.0134451, 2.23368e-10, 3.57683e-18
0.013554, 2.29648e-10, 3.64693e-18
0.0136637, 2.36117e-10, 3.71809e-18
0.0137743, 2.4278e-10, 3.79036e-18
0.0138858, 2.49643e-10, 3.86377e-18
0.0139982, 2.56714e-10, 3.9383e-18
0.0141116, 2.63997e-10, 4.01403e-18
0.0142258, 2.71501e-10, 4.09082e-18
0.014341, 2.79232e-10, 4.16881e-18
0.0144571, 2.87198e-10, 4.24794e-18
0.0145741, 2.95407e-10, 4.3282e-18
0.0146921, 3.03866e-10, 4.40966e-18
0.014811, 3.12583e-10, 4.49224e-18
0.0149309, 3.21567e-10, 4.57603e-18
0.0150518, 3.30827e-10, 4.66101e-18
0.0151737, 3.40371e-10, 4.74718e-18
0.0152965, 3.50209e-10, 4.83447e-18
0.0154203, 3.60351e-10, 4.92294e-18
0.0155452, 3.70807e-10, 5.01267e-18
0.015671, 3.81587e-10, 5.10349e-18
0.0157979, 3.92701e-10, 5.19556e-18
0.0159258, 4.04161e-10, 5.28878e-18
0.0160547, 4.15979e-10, 5.38315e-18
0.0161847, 4.28166e-10, 5.47874e-18
0.0163157, 4.40734e-10, 5.57546e-18
0.0164478, 4.53697e-10, 5.67338e-18
0.016581, 4.67067e-10, 5.77247e-18
0.0167152, 4.80859e-10, 5.87267e-18
0.0168505, 4.95086e-10, 5.97402e-18
0.0169869, 5.09763e-10, 6.07651e-18
0.0171245, 5.24905e-10, 6.18021e-18
0.0172631, 5.40528e-10, 6.28494e-18
0.0174028, 5.56649e-10, 6.39077e-18
0.0175437, 5.73284e-10, 6.49774e-18
0.0176858, 5.9045e-10, 6.60585e-18
0.0178289, 6.08167e-10, 6.71492e-18
0.0179733, 6.26452e-10, 6.82515e-18
0.0181188, 6.45325e-10, 6.93637e-18
0.0182655, 6.64806e-10, 7.04864e-18
0.0184133, 6.84917e-10, 7.16185e-18
0.0185624, 7.05678e-10, 7.27612e-18
0.0187127, 7.27113e-10, 7.39136e-18
0.0188642, 7.49244e-10, 7.50753e-18
0.0190169, 7.72096e-10, 7.6246e-18
0.0191708, 7.95694e-10, 7.74255e-18
0.019326, 8.20063e-10, 7.86142e-18
0.0194825, 8.45231e-10, 7.98117e-18
0.0196402, 8.71225e-10, 8.10169e-18
0.0197992, 8.98075e-10, 8.22302e-18
0.0199595, 9.25809e-10, 8.34513e-18
0.0201211, 9.54459e-10, 8.46797e-18
0.020284, 9.84058e-10, 8.59151e-18
0.0204482, 1.01464e-09, 8.71569e-18
0.0206138, 1.04624e-09, 8.84056e-18
0.0207806, 1.07888e-09, 8.96593e-18
0.0209489, 1.11262e-09, 9.09196e-18
0.0211185, 1.14749e-09, 9.21846e-18
0.0212894, 1.18352e-09, 9.34538e-18
0.0214618, 1.22077e-09, 9.47283e-18
0.0216355, 1.25926e-09, 9.6006e-18
0.0218107, 1.29906e-09, 9.72878e-18
0.0219873, 1.3402e-09, 9.85726e-18
0.0221653, 1.38273e-09, 9.98596e-18
0.0223447, 1.4267e-09, 1.01149e-17
0.0225256, 1.47216e-09, 1.02439e-17
0.022708, 1.51917e-09, 1.03731e-17
0.0228918, 1.56779e-09, 1.05024e-17
0.0230771, 1.61806e-09, 1.06316e-17
0.0232639, 1.67006e-09, 1.07607e-17
0.0234523, 1.72384e-09, 1.08899e-17
0.0236421, 1.77946e-09, 1.10187e-17
0.0238335, 1.83701e-09, 1.11474e-17
0.0240265, 1.89653e-09, 1.12759e-17
0.024221, 1.95811e-09, 1.14039e-17
0.0244171, 2.02183e-09, 1.15316e-17
0.0246148, 2.08775e-09, 1.16588e-17
0.024814, 2.15596e-09, 1.17854e-17
0.0250149, 2.22655e-09, 1.19115e-17
0.0252174, 2.2996e-09, 1.20369e-17
0.0254216, 2.3752e-09, 1.21616e-17
0.0256274, 2.45345e-09, 1.22855e-17
0.0258349, 2.53443e-09, 1.24086e-17
0.026044, 2.61827e-09, 1.25307e-17
0.0262549, 2.70505e-09, 1.26518e-17
0.0264674, 2.79489e-09, 1.27718e-17
0.0266817, 2.8879e-09, 1.28908e-17
0.0268977, 2.9842e-09, 1.30085e-17
0.0271154, 3.08391e-09, 1.31249e-17
0.027335, 3.18716e-09, 1.324e-17
0.0275562, 3.29409e-09, 1.33536e-17
0.0277793, 3.40481e-09, 1.34658e-17
0.0280042, 3.51949e-09, 1.35765e-17
0.0282309, 3.63826e-09, 1.36855e-17
0.0284595, 3.76128e-09, 1.37928e-17
0.0286899, 3.88871e-09, 1.38983e-17
0.0289222, 4.02072e-09, 1.4002e-17
0.0291563, 4.15747e-09, 1.41037e-17
0.0293923, 4.29915e-09, 1.42035e-17
0.0296303, 4.44594e-09, 1.43012e-17
0.0298702, 4.59803e-09, 1.43969e-17
0.030112, 4.75562e-09, 1.44902e-17
0.0303558, 4.91893e-09, 1.45814e-17
0.0306015, 5.08816e-09, 1.46702e-17
0.0308493, 5.26354e-09, 1.47566e-17
0.031099, 5.44531e-09, 1.48406e-17
0.0313508, 5.6337e-09, 1.4922e-17
0.0316046, 5.82897e-09, 1.50008e-17
0.0318604, 6.03139e-09, 1.5077e-17
0.0321184, 6.24121e-09, 1.51505e-17
0.0323784, 6.45873e-09, 1.52212e-17
0.0326405, 6.68424e-09, 1.52891e-17
0.0329048, 6.91805e-09, 1.53541e-17
0.0331711, 7.16046e-09, 1.54162e-17
0.0334397, 7.41181e-09, 1.54753e-17
0.0337104, 7.67245e-09, 1.55313e-17
0.0339833, 7.94273e-09, 1.55842e-17
0.0342584, 8.22301e-09, 1.5634e-17
0.0345358, 8.51369e-09, 1.56807e-17
0.0348154, 8.81516e-09, 1.57241e-17
0.0350972, 9.12784e-09, 1.57642e-17
0.0353813, 9.45216e-09, 1.5801e-17
0.0356678, 9.78857e-09, 1.58345e-17
0.0359565, 1.01375e-08, 1.58646e-17
0.0362476, 1.04995e-08, 1.58913e-17
0.0365411, 1.08751e-08, 1.59146e-17
0.0368369, 1.12647e-08, 1.59344e-17
0.0371351, 1.1669e-08, 1.59507e-17
0.0374358, 1.20884e-08, 1.59636e-17
0.0377388, 1.25236e-08, 1.59729e-17
0.0380443, 1.29751e-08, 1.59786e-17
0.0383523, 1.34437e-08, 1.59809e-17
0.0386628, 1.393e-08, 1.59795e-17
0.0389758, 1.44346e-08, 1.59746e-17
0.0392914, 1.49584e-08, 1.59661e-17
0.0396095, 1.55019e-08, 1.5954e-17
0.0399301, 1.60661e-08, 1.59384e-17
0.0402534, 1.66517e-08, 1.59192e-17
0.0405793, 1.72595e-08, 1.58965e-17
0.0409078, 1.78904e-08, 1.58701e-17
0.041239, 1.85454e-08, 1.58403e-17
0.0415728, 1.92253e-08, 1.58069e-17
0.0419094, 1.99311e-08, 1.577e-17
0.0422487, 2.06639e-08, 1.57297e-17
0.0425907, 2.14247e-08, 1.56859e-17
0.0429355, 2.22147e-08, 1.56386e-17
0.0432831, 2.30349e-08, 1.5588e-17
0.0436335, 2.38865e-08, 1.55339e-17
0.0439867, 2.47708e-08, 1.54766e-17
0.0443428, 2.56891e-08, 1.54159e-17
0.0447018, 2.66427e-08, 1.5352e-17
0.0450637, 2.76331e-08, 1.52849e-17
0.0454285, 2.86615e-08, 1.52146e-17
0.0457963, 2.97297e-08, 1.51412e-17
0.0461671, 3.0839e-08, 1.50647e-17
0.0465408, 3.19912e-08, 1.49852e-17
0.0469176, 3.3188e-08, 1.49028e-17
0.0472974, 3.4431e-08, 1.48174e-17
0.0476803, 3.57222e-08, 1.47292e-17
0.0480663, 3.70635e-08, 1.46382e-17
0.0484555, 3.84568e-08, 1.45445e-17
0.0488477, 3.99042e-08, 1.44481e-17
0.0492432, 4.14079e-08, 1.43491e-17
0.0496418, 4.297e-08, 1.42476e-17
0.0500437, 4.45929e-08, 1.41436e-17
0.0504489, 4.62791e-08, 1.40372e-17
0.0508573, 4.8031e-08, 1.39285e-17
0.051269, 4.98512e-08, 1.38176e-17
0.0516841, 5.17425e-08, 1.37045e-17
0.0521025, 5.37078e-08, 1.35893e-17
0.0525243, 5.57498e-08, 1.34721e-17
0.0529495, 5.78718e-08, 1.3353e-17
0.0533782, 6.00769e-08, 1.32319e-17
0.0538103, 6.23683e-08, 1.31091e-17
0.0542459, 6.47497e-08, 1.29846e-17
0.0546851, 6.72245e-08, 1.28585e-17
0.0551278, 6.97965e-08, 1.27308e-17
0.0555741, 7.24695e-08, 1.26017e-17
0.056024, 7.52477e-08, 1.24711e-17
0.0564776, 7.81352e-08, 1.23393e-17
0.0569348, 8.11363e-08, 1.22062e-17
0.0573957, 8.42558e-08, 1.2072e-17
0.0578604, 8.74982e-08, 1.19367e-17
0.0583288, 9.08685e-08, 1.18004e-17
0.058801, 9.43718e-08, 1.16632e-17
0.059277, 9.80135e-08, 1.15252e-17
0.0597569, 1.01799e-07, 1.13864e-17
0.0602407, 1.05735e-07, 1.1247e-17
0.0607284, 1.09826e-07, 1.1107e-17
0.06122, 1.14079e-07, 1.09664e-17
0.0617156, 1.185e-07, 1.08254e-17
0.0622153, 1.23097e-07, 1.0684e-17
0.0627189, 1.27876e-07, 1.05424e-17
0.0632267, 1.32845e-07, 1.04005e-17
0.0637386, 1.38011e-07, 1.02584e-17
0.0642546, 1.43382e-07, 1.01163e-17
0.0647747, 1.48966e-07, 9.97418e-18
0.0652991, 1.54773e-07, 9.83209e-18
0.0658278, 1.60811e-07, 9.6901e-18
0.0663607, 1.67089e-07, 9.54832e-18
0.0668979, 1.73617e-07, 9.40679e-18
0.0674395, 1.80405e-07, 9.26556e-18
0.0679855, 1.87463e-07, 9.12469e-18
0.0685359, 1.94803e-07, 8.98426e-18
0.0690907, 2.02436e-07, 8.84433e-18
0.0696501, 2.10374e-07, 8.70491e-18
0.0702139, 2.18629e-07, 8.56613e-18
0.0707823, 2.27213e-07, 8.42798e-18
0.0713554, 2.36141e-07, 8.29051e-18
0.071933, 2.45425e-07, 8.15383e-18
0.0725154, 2.55081e-07, 8.01791e-18
0.0731025, 2.65124e-07, 7.88285e-18
0.0736943, 2.75569e-07, 7.74868e-18
0.0742909, 2.86431e-07, 7.61544e-18
0.0748923, 2.9773e-07, 7.48318e-18
0.0754986, 3.09481e-07, 7.35193e-18
0.0761098, 3.21703e-07, 7.22173e-18
0.076726, 3.34416e-07, 7.0926e-18
0.0773471, 3.47639e-07, 6.96461e-18
0.0779733, 3.61393e-07, 6.83775e-18
0.0786046, 3.75699e-07, 6.71207e-18
0.0792409, 3.9058e-07, 6.58763e-18
0.0798824, 4.06059e-07, 6.46441e-18
0.0805291, 4.22161e-07, 6.34246e-18
0.0811811, 4.3891e-07, 6.22179e-18
0.0818383, 4.56333e-07, 6.10244e-18
0.0825008, 4.74458e-07, 5.98443e-18
0.0831687, 4.93312e-07, 5.86777e-18
0.083842, 5.12925e-07, 5.75249e-18
0.0845208, 5.33329e-07, 5.63858e-18
0.085205, 5.54555e-07, 5.52609e-18
0.0858948, 5.76637e-07, 5.41501e-18
0.0865902, 5.99609e-07, 5.30536e-18
0.0872912, 6.23508e-07, 5.19716e-18
0.0879979, 6.48372e-07, 5.0904e-18
0.0887103, 6.74238e-07, 4.98511e-18
0.0894285, 7.0115e-07, 4.88128e-18
0.0901524, 7.29148e-07, 4.77894e-18
0.0908823, 7.58277e-07, 4.67806e-18
0.091618, 7.88584e-07, 4.57867e-18
0.0923597, 8.20115e-07, 4.48077e-18
0.0931075, 8.52921e-07, 4.38433e-18
0.0938612, 8.87054e-07, 4.28941e-18
0.0946211, 9.22568e-07, 4.19596e-18
0.0953871, 9.59519e-07, 4.104e-18
0.0961593, 9.97966e-07, 4.01352e-18
0.0969378, 1.03797e-06, 3.92451e-18
0.0977226, 1.07959e-06, 3.83698e-18
0.0985137, 1.1229e-06, 3.75092e-18
0.0993113, 1.16796e-06, 3.66632e-18
0.100115, 1.21485e-06, 3.58321e-18
0.100926, 1.26364e-06, 3.50147e-18
0.101743, 1.31441e-06, 3.42122e-18
0.102566, 1.36724e-06, 3.34247e-18
0.103397, 1.42221e-06, 3.26501e-18
0.104234, 1.47941e-06, 3.18903e-18
0.105078, 1.53893e-06, 3.11443e-18
0.105928, 1.60087e-06, 3.04129e-18
0.106786, 1.66532e-06, 2.96943e-18
0.10765, 1.73239e-06, 2.89902e-18
0.108522, 1.80218e-06, 2.82987e-18
0.109401, 1.87481e-06, 2.76208e-18
0.110286, 1.95039e-06, 2.69569e-18
0.111179, 2.02904e-06, 2.63055e-18
0.112079, 2.11088e-06, 2.56673e-18
0.112986, 2.19606e-06, 2.5042e-18
0.113901, 2.28469e-06, 2.4429e-18
0.114823, 2.37693e-06, 2.38288e-18
0.115753, 2.47293e-06, 2.32406e-18
0.11669, 2.57282e-06, 2.2665e-18
0.117635, 2.67679e-06, 2.21011e-18
0.118587, 2.78498e-06, 2.15495e-18
0.119547, 2.89758e-06, 2.10095e-18
0.120515, 3.01476e-06, 2.04809e-18
0.12149, 3.13671e-06, 1.99641e-18
0.122474, 3.26363e-06, 1.94579e-18
0.123466, 3.39572e-06, 1.89628e-18
0.124465, 3.53319e-06, 1.84791e-18
0.125473, 3.67626e-06, 1.80057e-18
0.126488, 3.82516e-06, 1.75433e-18
0.127513, 3.98013e-06, 1.70906e-18
0.128545, 4.14142e-06, 1.66486e-18
0.129585, 4.30928e-06, 1.62167e-18
0.130635, 4.48398e-06, 1.57941e-18
0.131692, 4.66581e-06, 1.53818e-18
0.132758, 4.85505e-06, 1.49789e-18
0.133833, 5.05202e-06, 1.45852e-18
0.134916, 5.25701e-06, 1.42009e-18
0.136009, 5.47038e-06, 1.38252e-18
0.13711, 5.69245e-06, 1.34587e-18
0.13822, 5.92358e-06, 1.31008e-18
0.139339, 6.16414e-06, 1.27515e-18
0.140467, 6.41453e-06, 1.24105e-18
0.141604, 6.67514e-06, 1.20778e-18
0.14275, 6.94638e-06, 1.17532e-18
0.143906, 7.22871e-06, 1.14363e-18
0.145071, 7.52256e-06, 1.11273e-18
0.146246, 7.82842e-06, 1.08257e-18
0.147429, 8.14677e-06, 1.05318e-18
0.148623, 8.47813e-06, 1.0245e-18
0.149826, 8.82303e-06, 9.96536e-19
0.151039, 9.18202e-06, 9.69268e-19
0.152262, 9.55568e-06, 9.4268e-19
0.153495, 9.94462e-06, 9.16758e-19
0.154737, 1.03494e-05, 8.91512e-19
0.15599, 1.07708e-05, 8.66888e-19
0.157253, 1.12094e-05, 8.42893e-19
0.158526, 1.1666e-05, 8.19515e-19
0.159809, 1.21412e-05, 7.96743e-19
0.161103, 1.26358e-05, 7.74546e-19
0.162407, 1.31507e-05, 7.5293e-19
0.163722, 1.36867e-05, 7.31868e-19
0.165047, 1.42445e-05, 7.11363e-19
0.166384, 1.48252e-05, 6.91375e-19
0.167731, 1.54297e-05, 6.71922e-19
0.169088, 1.60588e-05, 6.52993e-19
0.170457, 1.67138e-05, 6.34549e-19
0.171837, 1.73955e-05, 6.16593e-19
0.173228, 1.81051e-05, 5.99116e-19
0.174631, 1.88438e-05, 5.82095e-19
0.176045, 1.96127e-05, 5.65532e-19
0.17747, 2.04131e-05, 5.49418e-19
0.178907, 2.12463e-05, 5.33731e-19
0.180355, 2.21135e-05, 5.18472e-19
0.181815, 2.30163e-05, 5.03623e-19
0.183287, 2.39561e-05, 4.89173e-19
0.184771, 2.49343e-05, 4.75115e-19
0.186267, 2.59526e-05, 4.61439e-19
0.187775, 2.70126e-05, 4.48137e-19
0.189295, 2.81161e-05, 4.352e-19
0.190827, 2.92647e-05, 4.22621e-19
0.192372, 3.04604e-05, 4.10382e-19
0.193929, 3.17051e-05, 3.98484e-19
0.195499, 3.30008e-05, 3.86911e-19
0.197082, 3.43496e-05, 3.75657e-19
0.198678, 3.57536e-05, 3.64714e-19
0.200286, 3.72152e-05, 3.54081e-19
0.201908, 3.87367e-05, 3.43737e-19
0.203542, 4.03206e-05, 3.3369e-19
0.20519, 4.19693e-05, 3.23919e-19
0.206851, 4.36857e-05, 3.14423e-19
0.208526, 4.54724e-05, 3.05192e-19
0.210214, 4.73324e-05, 2.96223e-19
0.211916, 4.92686e-05, 2.87505e-19
0.213631, 5.12842e-05, 2.79038e-19
0.215361, 5.33824e-05, 2.70805e-19
0.217104, 5.55667e-05, 2.6281e-19
0.218862, 5.78406e-05, 2.55038e-19
0.220634, 6.02077e-05, 2.47489e-19
0.22242, 6.26719e-05, 2.40156e-19
0.224221, 6.52371e-05, 2.33031e-19
0.226036, 6.79076e-05, 2.26112e-19
0.227866, 7.06875e-05, 2.1939e-19
0.22971, 7.35816e-05, 2.12863e-19
0.23157, 7.65943e-05, 2.06521e-19
0.233445, 7.97306e-05, 2.00362e-19
0.235335, 8.29956e-05, 1.94381e-19
0.23724, 8.63945e-05, 1.88574e-19
0.23916, 8.99329e-05, 1.82936e-19
0.241097, 9.36165e-05, 1.77458e-19
0.243048, 9.74512e-05, 1.72143e-19
0.245016, 0.000101443, 1.66979e-19
0.247, 0.000105599, 1.61966e-19
0.248999, 0.000109926, 1.57101e-19
0.251015, 0.00011443, 1.52377e-19
0.253047, 0.000119118, 1.47791e-19
0.255096, 0.000124, 1.43339e-19
0.257161, 0.000129081, 1.39018e-19
0.259243, 0.000134371, 1.34823e-19
0.261342, 0.000139879, 1.30751e-19
0.263457, 0.000145612, 1.26801e-19
0.26559, 0.000151581, 1.22966e-19
0.26774, 0.000157794, 1.19245e-19
0.269908, 0.000164263, 1.15632e-19
0.272093, 0.000170998, 1.12127e-19
0.274296, 0.000178008, 1.08725e-19
0.276516, 0.000185307, 1.05426e-19
0.278755, 0.000192905, 1.02222e-19
0.281012, 0.000200816, 9.91146e-20
0.283287, 0.000209051, 9.60995e-20
0.28558, 0.000217624, 9.31746e-20
0.287892, 0.000226549, 9.03364e-20
0.290223, 0.000235841, 8.75824e-20
0.292572, 0.000245515, 8.49117e-20
0.294941, 0.000255585, 8.23197e-20
0.297329, 0.000266069, 7.98055e-20
0.299736, 0.000276984, 7.73669e-20
0.302162, 0.000288347, 7.50018e-20
0.304608, 0.000300177, 7.27073e-20
0.307074, 0.000312492, 7.04816e-20
0.30956, 0.000325314, 6.83227e-20
0.312066, 0.000338662, 6.62288e-20
0.314593, 0.000352558, 6.41975e-20
0.31714, 0.000367025, 6.22277e-20
0.319707, 0.000382086, 6.03177e-20
0.322295, 0.000397766, 5.84653e-20
0.324905, 0.000414091, 5.6668e-20
0.327535, 0.000431085, 5.49259e-20
0.330187, 0.000448778, 5.32361e-20
0.33286, 0.000467198, 5.15976e-20
0.335554, 0.000486374, 5.00092e-20
0.338271, 0.000506339, 4.84683e-20
0.341009, 0.000527123, 4.69747e-20
0.34377, 0.000548762, 4.5526e-20
0.346553, 0.000571289, 4.41216e-20
0.349359, 0.000594742, 4.27596e-20
0.352187, 0.000619159, 4.14394e-20
0.355038, 0.000644579, 4.01593e-20
0.357913, 0.000671043, 3.89179e-20
0.36081, 0.000698595, 3.77148e-20
0.363731, 0.000727279, 3.65483e-20
0.366676, 0.000757142, 3.54172e-20
0.369644, 0.000788231, 3.4321e-20
0.372637, 0.000820599, 3.32579e-20
0.375653, 0.000854296, 3.22278e-20
0.378695, 0.000889378, 3.12287e-20
0.38176, 0.000925902, 3.02607e-20
0.384851, 0.000963927, 2.9322e-20
0.387967, 0.00100351, 2.84121e-20
0.391108, 0.00104473, 2.75302e-20
0.394274, 0.00108764, 2.66755e-20
0.397466, 0.00113231, 2.58469e-20
0.400683, 0.00117882, 2.5044e-20
0.403927, 0.00122724, 2.42655e-20
0.407197, 0.00127765, 2.35111e-20
0.410494, 0.00133013, 2.27797e-20
0.413817, 0.00138477, 2.2071e-20
0.417167, 0.00144165, 2.13841e-20
0.420544, 0.00150087, 2.07185e-20
0.423949, 0.00156253, 2.00732e-20
0.427381, 0.00162672, 1.94479e-20
0.430841, 0.00169355, 1.88419e-20
0.434329, 0.00176313, 1.82546e-20
0.437845, 0.00183556, 1.76855e-20
0.44139, 0.00191098, 1.71338e-20
0.444963, 0.00198949, 1.65994e-20
0.448566, 0.00207123, 1.60813e-20
0.452197, 0.00215633, 1.55794e-20
0.455858, 0.00224493, 1.5093e-20
0.459548, 0.00233718, 1.46217e-20
0.463269, 0.00243321, 1.41649e-20
0.467019, 0.00253319, 1.37223e-20
0.4708, 0.00263729, 1.32934e-20
0.474611, 0.00274566, 1.28779e-20
0.478454, 0.00285849, 1.24752e-20
0.482327, 0.00297595, 1.2085e-20
0.486232, 0.00309825, 1.17069e-20
0.490168, 0.00322557, 1.13407e-20
0.494136, 0.00335813, 1.09857e-20
0.498137, 0.00349613, 1.06418e-20
0.50217, 0.00363982, 1.03085e-20
0.506235, 0.0037894, 9.98573e-21
0.510333, 0.00394514, 9.67295e-21
0.514465, 0.00410729, 9.36984e-21
0.51863, 0.00427609, 9.0762e-21
0.522828, 0.00445184, 8.79176e-21
0.527061, 0.00463482, 8.51611e-21
0.531328, 0.00482532, 8.24906e-21
0.535629, 0.00502365, 7.99038e-21
0.539966, 0.00523014, 7.73969e-21
0.544337, 0.00544511, 7.49688e-21
0.548744, 0.00566893, 7.26161e-21
0.553186, 0.00590195, 7.03372e-21
0.557665, 0.00614455, 6.81289e-21
0.562179, 0.00639713, 6.59901e-21
0.566731, 0.00666009, 6.39175e-21
0.571319, 0.00693386, 6.191e-21
0.575944, 0.00721889, 5.99653e-21
0.580607, 0.00751565, 5.80812e-21
0.585307, 0.0078246, 5.62562e-21
0.590045, 0.00814626, 5.44883e-21
0.594822, 0.00848115, 5.27755e-21
0.599638, 0.00882981, 5.11161e-21
0.604492, 0.0091928, 4.95091e-21
0.609386, 0.00957072, 4.7952e-21
0.614319, 0.00996419, 4.64439e-21
0.619293, 0.0103738, 4.49828e-21
0.624306, 0.0108003, 4.35677e-21
0.62936, 0.0112443, 4.21969e-21
0.634456, 0.0117066, 4.08687e-21
0.639592, 0.0121879, 3.95825e-21
0.64477, 0.012689, 3.83365e-21
0.64999, 0.0132107, 3.71295e-21
0.655252, 0.0137539, 3.59604e-21
0.660556, 0.0143194, 3.48282e-21
0.665904, 0.0149081, 3.37312e-21
0.671295, 0.0155211, 3.26687e-21
0.67673, 0.0161592, 3.16395e-21
0.682208, 0.0168236, 3.06427e-21
0.687731, 0.0175154, 2.96772e-21
0.693299, 0.0182355, 2.87419e-21
0.698912, 0.0189853, 2.7836e-21
0.70457, 0.019766, 2.69586e-21
0.710274, 0.0205787, 2.61088e-21
0.716024, 0.0214249, 2.52856e-21
0.721821, 0.0223059, 2.44883e-21
0.727664, 0.0232231, 2.37162e-21
0.733555, 0.024178, 2.29682e-21
0.739494, 0.0251722, 2.22438e-21
0.74548, 0.0262073, 2.15422e-21
0.751516, 0.0272849, 2.08625e-21
0.7576, 0.0284069, 2.02043e-21
0.763733, 0.029575, 1.95668e-21
0.769916, 0.0307912, 1.89494e-21
0.776149, 0.0320573, 1.83514e-21
0.782432, 0.0333756, 1.77722e-21
0.788767, 0.0347481, 1.72112e-21
0.795152, 0.036177, 1.66679e-21
0.801589, 0.0376647, 1.61418e-21
0.808079, 0.0392136, 1.56321e-21
0.814621, 0.0408262, 1.51385e-21
0.821216, 0.0425051, 1.46604e-21
0.827864, 0.044253, 1.41975e-21
0.834566, 0.0460729, 1.37491e-21
0.841322, 0.0479676, 1.33148e-21
0.848134, 0.0499402, 1.28942e-21
0.855, 0.051994, 1.24869e-21
0.861922, 0.0541323, 1.20924e-21
0.868899, 0.0563584, 1.17104e-21
0.875934, 0.0586762, 1.13403e-21
0.883025, 0.0610893, 1.0982e-21
0.890174, 0.0636016, 1.06349e-21
0.89738, 0.0662173, 1.02989e-21
0.904645, 0.0689406, 9.97335e-22
0.911969, 0.0717759, 9.6581e-22
0.919352, 0.0747278, 9.35281e-22
0.926795, 0.0778011, 9.05714e-22
0.934298, 0.0810008, 8.77081e-22
0.941861, 0.0843321, 8.49354e-22
0.949486, 0.0878005, 8.22499e-22
0.957173, 0.0914115, 7.96491e-22
0.964922, 0.0951711, 7.71304e-22
0.972734, 0.0990852, 7.46912e-22
0.980609, 0.10316, 7.2329e-22
0.988547, 0.107403, 7.00417e-22
0.99655, 0.111821, 6.78263e-22
1.00462, 0.11642, 6.56803e-22
1.01275, 0.121208, 6.36035e-22
1.02095, 0.126193, 6.15912e-22
1.02922, 0.131383, 5.96416e-22
1.03755, 0.136787, 5.77552e-22
1.04595, 0.142413, 5.59278e-22
1.05441, 0.14827, 5.41598e-22
1.06295, 0.154368, 5.24453e-22
1.07156, 0.160718, 5.07848e-22
1.08023, 0.167328, 4.91787e-22
1.08898, 0.17421, 4.76215e-22
1.09779, 0.181376, 4.61154e-22
1.10668, 0.188836, 4.46554e-22
1.11564, 0.196603, 4.32419e-22
1.12467, 0.204689, 4.18735e-22
1.13378, 0.213108, 4.05473e-22
1.14295, 0.221873, 3.9265e-22
1.15221, 0.230999, 3.80211e-22
1.16154, 0.2405, 3.68172e-22
1.17094, 0.250393, 3.5652e-22
1.18042, 0.260692, 3.45232e-22
1.18997, 0.271414, 3.34308e-22
1.19961, 0.282578, 3.23716e-22
1.20932, 0.294201, 3.13468e-22
1.21911, 0.306302, 3.03542e-22
1.22898, 0.318901, 2.9393e-22
1.23893, 0.332018, 2.84621e-22
1.24896, 0.345675, 2.75608e-22
1.25907, 0.359893, 2.6688e-22
