f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.69678e-16
0.008912, 5.76151e-11, 2.61814e-16
0.00898414, 5.91038e-11, 2.54169e-16
0.00905688, 6.06335e-11, 2.46736e-16
0.0091302, 6.22055e-11, 2.39512e-16
0.00920411, 6.38208e-11, 2.32491e-16
0.00927863, 6.54809e-11, 2.25665e-16
0.00935374, 6.7187e-11, 2.19033e-16
0.00942947, 6.89404e-11, 2.12588e-16
0.00950581, 7.07424e-11, 2.06324e-16
0.00958276, 7.25946e-11, 2.00239e-16
0.00966034, 7.44984e-11, 1.94325e-16
0.00973855, 7.64553e-11, 1.8858e-16
0.00981739, 7.84668e-11, 1.82998e-16
0.00989687, 8.05346e-11, 1.77575e-16
0.00997699, 8.26603e-11, 1.72308e-16
0.0100578, 8.48456e-11, 1.67188e-16
0.0101392, 8.70923e-11, 1.6222e-16
0.0102213, 8.94022e-11, 1.57391e-16
0.010304, 9.17772e-11, 1.52705e-16
0.0103874, 9.42192e-11, 1.48153e-16
0.0104715, 9.67302e-11, 1.4373e-16
0.0105563, 9.93123e-11, 1.39435e-16
0.0106418, 1.01968e-10, 1.35263e-16
0.0107279, 1.04698e-10, 1.31216e-16
0.0108148, 1.07506e-10, 1.27282e-16
0.0109023, 1.10395e-10, 1.23467e-16
0.0109906, 1.13365e-10, 1.19759e-16
0.0110796, 1.16421e-10, 1.1616e-16
0.0111693, 1.19564e-10, 1.12667e-16
0.0112597, 1.22797e-10, 1.09277e-16
0.0113508, 1.26123e-10, 1.05987e-16
0.0114427, 1.29545e-10, 1.02792e-16
0.0115354, 1.33065e-10, 9.96881e-17
0.0116287, 1.36687e-10, 9.66806e-17
0.0117229, 1.40414e-10, 9.37571e-17
0.0118178, 1.44249e-10, 9.09216e-17
0.0119135, 1.48195e-10, 8.81689e-17
0.0120099, 1.52255e-10, 8.54996e-17
0.0121071, 1.56434e-10, 8.29086e-17
0.0122052, 1.60735e-10, 8.03914e-17
0.012304, 1.65162e-10, 7.79512e-17
0.0124036, 1.69718e-10, 7.55833e-17
0.012504, 1.74407e-10, 7.3286e-17
0.0126052, 1.79235e-10, 7.10572e-17
0.0127073, 1.84205e-10, 6.8893e-17
0.0128101, 1.89321e-10, 6.67959e-17
0.0129138, 1.94589e-10, 6.476e-17
0.0130184, 2.00012e-10, 6.27838e-17
0.0131238, 2.05597e-10, 6.08674e-17
0.01323, 2.11347e-10, 5.90094e-17
0.0133371, 2.17269e-10, 5.72062e-17
0.0134451, 2.23368e-10, 5.54566e-17
0.013554, 2.29648e-10, 5.37591e-17
0.0136637, 2.36117e-10, 5.21138e-17
0.0137743, 2.4278e-10, 5.05178e-17
0.0138858, 2.49643e-10, 4.89697e-17
0.0139982, 2.56714e-10, 4.74682e-17
0.0141116, 2.63997e-10, 4.60109e-17
0.0142258, 2.71501e-10, 4.45989e-17
0.014341, 2.79232e-10, 4.32287e-17
0.0144571, 2.87198e-10, 4.19002e-17
0.0145741, 2.95407e-10, 4.06124e-17
0.0146921, 3.03866e-10, 3.93629e-17
0.014811, 3.12583e-10, 3.81519e-17
0.0149309, 3.21567e-10, 3.69771e-17
0.0150518, 3.30827e-10, 3.58377e-17
0.0151737, 3.40371e-10, 3.47327e-17
0.0152965, 3.50209e-10, 3.3662e-17
0.0154203, 3.60351e-10, 3.26238e-17
0.0155452, 3.70807e-10, 3.16164e-17
0.015671, 3.81587e-10, 3.06405e-17
0.0157979, 3.92701e-10, 2.96937e-17
0.0159258, 4.04161e-10, 2.8776e-17
0.0160547, 4.15979e-10, 2.78865e-17
0.0161847, 4.28166e-10, 2.70237e-17
0.0163157, 4.40734e-10, 2.61877e-17
0.0164478, 4.53697e-10, 2.53769e-17
0.016581, 4.67067e-10, 2.45908e-17
0.0167152, 4.80859e-10, 2.38291e-17
0.0168505, 4.95086e-10, 2.30907e-17
0.0169869, 5.09763e-10, 2.23748e-17
0.0171245, 5.24905e-10, 2.16805e-17
0.0172631, 5.40528e-10, 2.10079e-17
0.0174028, 5.56649e-10, 2.03561e-17
0.0175437, 5.73284e-10, 1.9724e-17
0.0176858, 5.9045e-10, 1.91111e-17
0.0178289, 6.08167e-10, 1.85176e-17
0.0179733, 6.26452e-10, 1.79418e-17
0.0181188, 6.45325e-10, 1.73839e-17
0.0182655, 6.64806e-10, 1.68432e-17
0.0184133, 6.84917e-10, 1.63194e-17
0.0185624, 7.05678e-10, 1.58114e-17
0.0187127, 7.27113e-10, 1.53191e-17
0.0188642, 7.49244e-10, 1.4842e-17
0.0190169, 7.72096e-10, 1.43797e-17
0.0191708, 7.95694e-10, 1.39318e-17
0.019326, 8.20063e-10, 1.34975e-17
0.0194825, 8.45231e-10, 1.30766e-17
0.0196402, 8.71225e-10, 1.26688e-17
0.0197992, 8.98075e-10, 1.22736e-17
0.0199595, 9.25809e-10, 1.18905e-17
0.0201211, 9.54459e-10, 1.15194e-17
0.020284, 9.84058e-10, 1.11597e-17
0.0204482, 1.01464e-09, 1.08112e-17
0.0206138, 1.04624e-09, 1.04734e-17
0.0207806, 1.07888e-09, 1.01463e-17
0.0209489, 1.11262e-09, 9.82905e-18
0.0211185, 1.14749e-09, 9.52178e-18
0.0212894, 1.18352e-09, 9.22416e-18
0.0214618, 1.22077e-09, 8.93558e-18
0.0216355, 1.25926e-09, 8.65612e-18
0.0218107, 1.29906e-09, 8.38519e-18
0.0219873, 1.3402e-09, 8.12271e-18
0.0221653, 1.38273e-09, 7.86843e-18
0.0223447, 1.4267e-09, 7.62212e-18
0.0225256, 1.47216e-09, 7.3834e-18
0.022708, 1.51917e-09, 7.15206e-18
0.0228918, 1.56779e-09, 6.92802e-18
0.0230771, 1.61806e-09, 6.71093e-18
0.0232639, 1.67006e-09, 6.50061e-18
0.0234523, 1.72384e-09, 6.29674e-18
0.0236421, 1.77946e-09, 6.09936e-18
0.0238335, 1.83701e-09, 5.90806e-18
0.0240265, 1.89653e-09, 5.72269e-18
0.024221, 1.95811e-09, 5.54315e-18
0.0244171, 2.02183e-09, 5.36919e-18
0.0246148, 2.08775e-09, 5.20065e-18
0.024814, 2.15596e-09, 5.03745e-18
0.0250149, 2.22655e-09, 4.87927e-18
0.0252174, 2.2996e-09, 4.72606e-18
0.0254216, 2.3752e-09, 4.57759e-18
0.0256274, 2.45345e-09, 4.43379e-18
0.0258349, 2.53443e-09, 4.29447e-18
0.026044, 2.61827e-09, 4.15956e-18
0.0262549, 2.70505e-09, 4.02879e-18
0.0264674, 2.79489e-09, 3.90218e-18
0.0266817, 2.8879e-09, 3.77949e-18
0.0268977, 2.9842e-09, 3.66065e-18
0.0271154, 3.08391e-09, 3.54556e-18
0.027335, 3.18716e-09, 3.43401e-18
0.0275562, 3.29409e-09, 3.32603e-18
0.0277793, 3.40481e-09, 3.22138e-18
0.0280042, 3.51949e-09, 3.12001e-18
0.0282309, 3.63826e-09, 3.02183e-18
0.0284595, 3.76128e-09, 2.9267e-18
0.0286899, 3.88871e-09, 2.83457e-18
0.0289222, 4.02072e-09, 2.74532e-18
0.0291563, 4.15747e-09, 2.65889e-18
0.0293923, 4.29915e-09, 2.57518e-18
0.0296303, 4.44594e-09, 2.49405e-18
0.0298702, 4.59803e-09, 2.41549e-18
0.030112, 4.75562e-09, 2.3394e-18
0.0303558, 4.91893e-09, 2.26569e-18
0.0306015, 5.08816e-09, 2.19431e-18
0.0308493, 5.26354e-09, 2.12514e-18
0.031099, 5.44531e-09, 2.05818e-18
0.0313508, 5.6337e-09, 1.99329e-18
0.0316046, 5.82897e-09, 1.93046e-18
0.0318604, 6.03139e-09, 1.86961e-18
0.0321184, 6.24121e-09, 1.81065e-18
0.0323784, 6.45873e-09, 1.75355e-18
0.0326405, 6.68424e-09, 1.69826e-18
0.0329048, 6.91805e-09, 1.64468e-18
0.0331711, 7.16046e-09, 1.59282e-18
0.0334397, 7.41181e-09, 1.54256e-18
0.0337104, 7.67245e-09, 1.4939e-18
0.0339833, 7.94273e-09, 1.44676e-18
0.0342584, 8.22301e-09, 1.40111e-18
0.0345358, 8.51369e-09, 1.35688e-18
0.0348154, 8.81516e-09, 1.31406e-18
0.0350972, 9.12784e-09, 1.27259e-18
0.0353813, 9.45216e-09, 1.23242e-18
0.0356678, 9.78857e-09, 1.1935e-18
0.0359565, 1.01375e-08, 1.15583e-18
0.0362476, 1.04995e-08, 1.11933e-18
0.0365411, 1.08751e-08, 1.08398e-18
0.0368369, 1.12647e-08, 1.04975e-18
0.0371351, 1.1669e-08, 1.0166e-18
0.0374358, 1.20884e-08, 9.84483e-19
0.0377388, 1.25236e-08, 9.53392e-19
0.0380443, 1.29751e-08, 9.23276e-19
0.0383523, 1.34437e-08, 8.94107e-19
0.0386628, 1.393e-08, 8.65857e-19
0.0389758, 1.44346e-08, 8.38499e-19
0.0392914, 1.49584e-08, 8.11997e-19
0.0396095, 1.55019e-08, 7.86336e-19
0.0399301, 1.60661e-08, 7.6149e-19
0.0402534, 1.66517e-08, 7.3742e-19
0.0405793, 1.72595e-08, 7.1411e-19
0.0409078, 1.78904e-08, 6.91538e-19
0.041239, 1.85454e-08, 6.69676e-19
0.0415728, 1.92253e-08, 6.48508e-19
0.0419094, 1.99311e-08, 6.28002e-19
0.0422487, 2.06639e-08, 6.08145e-19
0.0425907, 2.14247e-08, 5.88918e-19
0.0429355, 2.22147e-08, 5.70295e-19
0.0432831, 2.30349e-08, 5.5226e-19
0.0436335, 2.38865e-08, 5.34795e-19
0.0439867, 2.47708e-08, 5.17883e-19
0.0443428, 2.56891e-08, 5.01503e-19
0.0447018, 2.66427e-08, 4.85639e-19
0.0450637, 2.76331e-08, 4.70277e-19
0.0454285, 2.86615e-08, 4.55401e-19
0.0457963, 2.97297e-08, 4.40993e-19
0.0461671, 3.0839e-08, 4.27039e-19
0.0465408, 3.19912e-08, 4.1353e-19
0.0469176, 3.3188e-08, 4.00445e-19
0.0472974, 3.4431e-08, 3.87775e-19
0.0476803, 3.57222e-08, 3.75505e-19
0.0480663, 3.70635e-08, 3.63622e-19
0.0484555, 3.84568e-08, 3.52112e-19
0.0488477, 3.99042e-08, 3.40971e-19
0.0492432, 4.14079e-08, 3.30178e-19
0.0496418, 4.297e-08, 3.19729e-19
0.0500437, 4.45929e-08, 3.09609e-19
0.0504489, 4.62791e-08, 2.99807e-19
0.0508573, 4.8031e-08, 2.90317e-19
0.051269, 4.98512e-08, 2.81127e-19
0.0516841, 5.17425e-08, 2.72226e-19
0.0521025, 5.37078e-08, 2.63608e-19
0.0525243, 5.57498e-08, 2.55262e-19
0.0529495, 5.78718e-08, 2.47181e-19
0.0533782, 6.00769e-08, 2.39354e-19
0.0538103, 6.23683e-08, 2.31775e-19
0.0542459, 6.47497e-08, 2.24437e-19
0.0546851, 6.72245e-08, 2.17329e-19
0.0551278, 6.97965e-08, 2.10447e-19
0.0555741, 7.24695e-08, 2.03782e-19
0.056024, 7.52477e-08, 1.97329e-19
0.0564776, 7.81352e-08, 1.91079e-19
0.0569348, 8.11363e-08, 1.85027e-19
0.0573957, 8.42558e-08, 1.79167e-19
0.0578604, 8.74982e-08, 1.73492e-19
0.0583288, 9.08685e-08, 1.67997e-19
0.058801, 9.43718e-08, 1.62675e-19
0.059277, 9.80135e-08, 1.57523e-19
0.0597569, 1.01799e-07, 1.52533e-19
0.0602407, 1.05735e-07, 1.477e-19
0.0607284, 1.09826e-07, 1.43021e-19
0.06122, 1.14079e-07, 1.3849e-19
0.0617156, 1.185e-07, 1.34103e-19
0.0622153, 1.23097e-07, 1.29854e-19
0.0627189, 1.27876e-07, 1.2574e-19
0.0632267, 1.32845e-07, 1.21756e-19
0.0637386, 1.38011e-07, 1.17898e-19
0.0642546, 1.43382e-07, 1.14162e-19
0.0647747, 1.48966e-07, 1.10545e-19
0.0652991, 1.54773e-07, 1.07042e-19
0.0658278, 1.60811e-07, 1.0365e-19
0.0663607, 1.67089e-07, 1.00365e-19
0.0668979, 1.73617e-07, 9.7185e-20
0.0674395, 1.80405e-07, 9.4105e-20
0.0679855, 1.87463e-07, 9.11225e-20
0.0685359, 1.94803e-07, 8.82346e-20
0.0690907, 2.02436e-07, 8.54384e-20
0.0696501, 2.10374e-07, 8.27303e-20
0.0702139, 2.18629e-07, 8.01085e-20
0.0707823, 2.27213e-07, 7.75696e-20
0.0713554, 2.36141e-07, 7.51106e-20
0.071933, 2.45425e-07, 7.27302e-20
0.0725154, 2.55081e-07, 7.04247e-20
0.0731025, 2.65124e-07, 6.81922e-20
0.0736943, 2.75569e-07, 6.60307e-20
0.0742909, 2.86431e-07, 6.39376e-20
0.0748923, 2.9773e-07, 6.19109e-20
0.0754986, 3.09481e-07, 5.99483e-20
0.0761098, 3.21703e-07, 5.8048e-20
0.076726, 3.34416e-07, 5.62077e-20
0.0773471, 3.47639e-07, 5.44259e-20
0.0779733, 3.61393e-07, 5.27004e-20
0.0786046, 3.75699e-07, 5.10295e-20
0.0792409, 3.9058e-07, 4.94118e-20
0.0798824, 4.06059e-07, 4.78453e-20
0.0805291, 4.22161e-07, 4.63284e-20
0.0811811, 4.3891e-07, 4.48594e-20
0.0818383, 4.56333e-07, 4.34371e-20
0.0825008, 4.74458e-07, 4.20599e-20
0.0831687, 4.93312e-07, 4.07264e-20
0.083842, 5.12925e-07, 3.9435e-20
0.0845208, 5.33329e-07, 3.81846e-20
0.085205, 5.54555e-07, 3.69739e-20
0.0858948, 5.76637e-07, 3.58015e-20
0.0865902, 5.99609e-07, 3.46662e-20
0.0872912, 6.23508e-07, 3.3567e-20
0.0879979, 6.48372e-07, 3.25025e-20
0.0887103, 6.74238e-07, 3.14719e-20
0.0894285, 7.0115e-07, 3.04738e-20
0.0901524, 7.29148e-07, 2.95076e-20
0.0908823, 7.58277e-07, 2.85717e-20
0.091618, 7.88584e-07, 2.76657e-20
0.0923597, 8.20115e-07, 2.67884e-20
0.0931075, 8.52921e-07, 2.59388e-20
0.0938612, 8.87054e-07, 2.51162e-20
0.0946211, 9.22568e-07, 2.43197e-20
0.0953871, 9.59519e-07, 2.35484e-20
0.0961593, 9.97966e-07, 2.28016e-20
0.0969378, 1.03797e-06, 2.20784e-20
0.0977226, 1.07959e-06, 2.13782e-20
0.0985137, 1.1229e-06, 2.07002e-20
0.0993113, 1.16796e-06, 2.00436e-20
0.100115, 1.21485e-06, 1.94081e-20
0.100926, 1.26364e-06, 1.87922e-20
0.101743, 1.31441e-06, 1.81962e-20
0.102566, 1.36724e-06, 1.76195e-20
0.103397, 1.42221e-06, 1.70602e-20
0.104234, 1.47941e-06, 1.65192e-20
0.105078, 1.53893e-06, 1.59951e-20
0.105928, 1.60087e-06, 1.54882e-20
0.106786, 1.66532e-06, 1.49966e-20
0.10765, 1.73239e-06, 1.45212e-20
0.108522, 1.80218e-06, 1.40604e-20
0.109401, 1.87481e-06, 1.36142e-20
0.110286, 1.95039e-06, 1.31826e-20
0.111179, 2.02904e-06, 1.27644e-20
0.112079, 2.11088e-06, 1.23595e-20
0.112986, 2.19606e-06, 1.19676e-20
0.113901, 2.28469e-06, 1.15879e-20
0.114823, 2.37693e-06, 1.12203e-20
0.115753, 2.47293e-06, 1.08642e-20
0.11669, 2.57282e-06, 1.05196e-20
0.117635, 2.67679e-06, 1.01858e-20
0.118587, 2.78498e-06, 9.86282e-21
0.119547, 2.89758e-06, 9.54995e-21
0.120515, 3.01476e-06, 9.24694e-21
0.12149, 3.13671e-06, 8.95379e-21
0.122474, 3.26363e-06, 8.66962e-21
0.123466, 3.39572e-06, 8.39445e-21
0.124465, 3.53319e-06, 8.12829e-21
0.125473, 3.67626e-06, 7.87033e-21
0.126488, 3.82516e-06, 7.62084e-21
0.127513, 3.98013e-06, 7.37884e-21
0.128545, 4.14142e-06, 7.14482e-21
0.129585, 4.30928e-06, 6.91829e-21
0.130635, 4.48398e-06, 6.69862e-21
0.131692, 4.66581e-06, 6.48621e-21
0.132758, 4.85505e-06, 6.28046e-21
0.133833, 5.05202e-06, 6.08116e-21
0.134916, 5.25701e-06, 5.88832e-21
0.136009, 5.47038e-06, 5.70137e-21
0.13711, 5.69245e-06, 5.5205e-21
0.13822, 5.92358e-06, 5.34536e-21
0.139339, 6.16414e-06, 5.17576e-21
0.140467, 6.41453e-06, 5.01156e-21
0.141604, 6.67514e-06, 4.85258e-21
0.14275, 6.94638e-06, 4.69867e-21
0.143906, 7.22871e-06, 4.54955e-21
0.145071, 7.52256e-06, 4.40521e-21
0.146246, 7.82842e-06, 4.26538e-21
0.147429, 8.14677e-06, 4.13015e-21
0.148623, 8.47813e-06, 3.99906e-21
0.149826, 8.82303e-06, 3.8722e-21
0.151039, 9.18202e-06, 3.74933e-21
0.152262, 9.55568e-06, 3.63035e-21
0.153495, 9.94462e-06, 3.51513e-21
0.154737, 1.03494e-05, 3.40366e-21
0.15599, 1.07708e-05, 3.29564e-21
0.157253, 1.12094e-05, 3.19106e-21
0.158526, 1.1666e-05, 3.08981e-21
0.159809, 1.21412e-05, 2.9918e-21
0.161103, 1.26358e-05, 2.89686e-21
0.162407, 1.31507e-05, 2.80496e-21
0.163722, 1.36867e-05, 2.71594e-21
0.165047, 1.42445e-05, 2.6298e-21
0.166384, 1.48252e-05, 2.5463e-21
0.167731, 1.54297e-05, 2.46551e-21
0.169088, 1.60588e-05, 2.38733e-21
0.170457, 1.67138e-05, 2.31157e-21
0.171837, 1.73955e-05, 2.23822e-21
0.173228, 1.81051e-05, 2.16721e-21
0.174631, 1.88438e-05, 2.09841e-21
0.176045, 1.96127e-05, 2.03181e-21
0.17747, 2.04131e-05, 1.96735e-21
0.178907, 2.12463e-05, 1.90492e-21
0.180355, 2.21135e-05, 1.84449e-21
0.181815, 2.30163e-05, 1.78596e-21
0.183287, 2.39561e-05, 1.72929e-21
0.184771, 2.49343e-05, 1.67441e-21
0.186267, 2.59526e-05, 1.62127e-21
0.187775, 2.70126e-05, 1.56982e-21
0.189295, 2.81161e-05, 1.52002e-21
0.190827, 2.92647e-05, 1.4718e-21
0.192372, 3.04604e-05, 1.42509e-21
0.193929, 3.17051e-05, 1.37988e-21
0.195499, 3.30008e-05, 1.33609e-21
0.197082, 3.43496e-05, 1.29369e-21
0.198678, 3.57536e-05, 1.25262e-21
0.200286, 3.72152e-05, 1.21289e-21
0.201908, 3.87367e-05, 1.17439e-21
0.203542, 4.03206e-05, 1.13713e-21
0.20519, 4.19693e-05, 1.10104e-21
0.206851, 4.36857e-05, 1.06611e-21
0.208526, 4.54724e-05, 1.03227e-21
0.210214, 4.73324e-05, 9.99515e-22
0.211916, 4.92686e-05, 9.67794e-22
0.213631, 5.12842e-05, 9.37094e-22
0.215361, 5.33824e-05, 9.07348e-22
0.217104, 5.55667e-05, 8.78563e-22
0.218862, 5.78406e-05, 8.50677e-22
0.220634, 6.02077e-05, 8.2368e-22
0.22242, 6.26719e-05, 7.97544e-22
0.224221, 6.52371e-05, 7.7223e-22
0.226036, 6.79076e-05, 7.47728e-22
0.227866, 7.06875e-05, 7.23999e-22
0.22971, 7.35816e-05, 7.01032e-22
0.23157, 7.65943e-05, 6.78782e-22
0.233445, 7.97306e-05, 6.57238e-22
0.235335, 8.29956e-05, 6.3638e-22
0.23724, 8.63945e-05, 6.16188e-22
0.23916, 8.99329e-05, 5.9664e-22
0.241097, 9.36165e-05, 5.77698e-22
0.243048, 9.74512e-05, 5.59373e-22
0.245016, 0.000101443, 5.41618e-22
0.247, 0.000105599, 5.24427e-22
0.248999, 0.000109926, 5.0779e-22
0.251015, 0.00011443, 4.91674e-22
0.253047, 0.000119118, 4.76072e-22
0.255096, 0.000124, 4.60961e-22
0.257161, 0.000129081, 4.46334e-22
0.259243, 0.000134371, 4.32169e-22
0.261342, 0.000139879, 4.18453e-22
0.263457, 0.000145612, 4.05178e-22
0.26559, 0.000151581, 3.92319e-22
0.26774, 0.000157794, 3.79869e-22
0.269908, 0.000164263, 3.67812e-22
0.272093, 0.000170998, 3.5614e-22
0.274296, 0.000178008, 3.44836e-22
0.276516, 0.000185307, 3.33896e-22
0.278755, 0.000192905, 3.23298e-22
0.281012, 0.000200816, 3.13037e-22
0.283287, 0.000209051, 3.03102e-22
0.28558, 0.000217624, 2.93485e-22
0.287892, 0.000226549, 2.84171e-22
0.290223, 0.000235841, 2.75152e-22
0.292572, 0.000245515, 2.66422e-22
0.294941, 0.000255585, 2.57965e-22
0.297329, 0.000266069, 2.49778e-22
0.299736, 0.000276984, 2.41851e-22
0.302162, 0.000288347, 2.34178e-22
0.304608, 0.000300177, 2.26747e-22
0.307074, 0.000312492, 2.19551e-22
0.30956, 0.000325314, 2.12583e-22
0.312066, 0.000338662, 2.05837e-22
0.314593, 0.000352558, 1.99303e-22
0.31714, 0.000367025, 1.92978e-22
0.319707, 0.000382086, 1.86854e-22
0.322295, 0.000397766, 1.80925e-22
0.324905, 0.000414091, 1.75181e-22
0.327535, 0.000431085, 1.69623e-22
0.330187, 0.000448778, 1.64239e-22
0.33286, 0.000467198, 1.59027e-22
0.335554, 0.000486374, 1.53981e-22
0.338271, 0.000506339, 1.49094e-22
0.341009, 0.000527123, 1.44363e-22
0.34377, 0.000548762, 1.39781e-22
0.346553, 0.000571289, 1.35345e-22
0.349359, 0.000594742, 1.31049e-22
0.352187, 0.000619159, 1.2689e-22
0.355038, 0.000644579, 1.22864e-22
0.357913, 0.000671043, 1.18963e-22
0.36081, 0.000698595, 1.15189e-22
0.363731, 0.000727279, 1.11533e-22
0.366676, 0.000757142, 1.07993e-22
0.369644, 0.000788231, 1.04566e-22
0.372637, 0.000820599, 1.01247e-22
0.375653, 0.000854296, 9.80348e-23
0.378695, 0.000889378, 9.49227e-23
0.38176, 0.000925902, 9.1911e-23
0.384851, 0.000963927, 8.89937e-23
0.387967, 0.00100351, 8.6169e-23
0.391108, 0.00104473, 8.34342e-23
0.394274, 0.00108764, 8.07866e-23
0.397466, 0.00113231, 7.82226e-23
0.400683, 0.00117882, 7.57407e-23
0.403927, 0.00122724, 7.33368e-23
0.407197, 0.00127765, 7.10094e-23
0.410494, 0.00133013, 6.87555e-23
0.413817, 0.00138477, 6.65736e-23
0.417167, 0.00144165, 6.44608e-23
0.420544, 0.00150087, 6.24152e-23
0.423949, 0.00156253, 6.04341e-23
0.427381, 0.00162672, 5.85162e-23
0.430841, 0.00169355, 5.66591e-23
0.434329, 0.00176313, 5.48609e-23
0.437845, 0.00183556, 5.31199e-23
0.44139, 0.00191098, 5.14339e-23
0.444963, 0.00198949, 4.98017e-23
0.448566, 0.00207123, 4.82209e-23
0.452197, 0.00215633, 4.66907e-23
0.455858, 0.00224493, 4.52088e-23
0.459548, 0.00233718, 4.37742e-23
0.463269, 0.00243321, 4.23847e-23
0.467019, 0.00253319, 4.10397e-23
0.4708, 0.00263729, 3.97372e-23
0.474611, 0.00274566, 3.84762e-23
0.478454, 0.00285849, 3.72549e-23
0.482327, 0.00297595, 3.60726e-23
0.486232, 0.00309825, 3.49277e-23
0.490168, 0.00322557, 3.38193e-23
0.494136, 0.00335813, 3.27461e-23
0.498137, 0.00349613, 3.17067e-23
0.50217, 0.00363982, 3.07003e-23
0.506235, 0.0037894, 2.97261e-23
0.510333, 0.00394514, 2.87828e-23
0.514465, 0.00410729, 2.78692e-23
0.51863, 0.00427609, 2.69847e-23
0.522828, 0.00445184, 2.61284e-23
0.527061, 0.00463482, 2.52991e-23
0.531328, 0.00482532, 2.44962e-23
0.535629, 0.00502365, 2.37188e-23
0.539966, 0.00523014, 2.29659e-23
0.544337, 0.00544511, 2.22371e-23
0.548744, 0.00566893, 2.15313e-23
0.553186, 0.00590195, 2.08481e-23
0.557665, 0.00614455, 2.01863e-23
0.562179, 0.00639713, 1.95458e-23
0.566731, 0.00666009, 1.89253e-23
0.571319, 0.00693386, 1.83247e-23
0.575944, 0.00721889, 1.77432e-23
0.580607, 0.00751565, 1.718e-23
0.585307, 0.0078246, 1.66348e-23
0.590045, 0.00814626, 1.61069e-23
0.594822, 0.00848115, 1.55957e-23
0.599638, 0.00882981, 1.51007e-23
0.604492, 0.0091928, 1.46215e-23
0.609386, 0.00957072, 1.41574e-23
0.614319, 0.00996419, 1.37081e-23
0.619293, 0.0103738, 1.3273e-23
0.624306, 0.0108003, 1.28518e-23
0.62936, 0.0112443, 1.24439e-23
0.634456, 0.0117066, 1.20489e-23
0.639592, 0.0121879, 1.16666e-23
0.64477, 0.012689, 1.12963e-23
0.64999, 0.0132107, 1.09378e-23
0.655252, 0.0137539, 1.05906e-23
0.660556, 0.0143194, 1.02546e-23
0.665904, 0.0149081, 9.9291e-24
0.671295, 0.0155211, 9.61397e-24
0.67673, 0.0161592, 9.30883e-24
0.682208, 0.0168236, 9.01342e-24
0.687731, 0.0175154, 8.72736e-24
0.693299, 0.0182355, 8.45036e-24
0.698912, 0.0189853, 8.18215e-24
0.70457, 0.019766, 7.92248e-24
0.710274, 0.0205787, 7.67104e-24
0.716024, 0.0214249, 7.42759e-24
0.721821, 0.0223059, 7.19184e-24
0.727664, 0.0232231, 6.96362e-24
0.733555, 0.024178, 6.74261e-24
0.739494, 0.0251722, 6.5286e-24
0.74548, 0.0262073, 6.32143e-24
0.751516, 0.0272849, 6.12077e-24
0.7576, 0.0284069, 5.92652e-24
0.763733, 0.029575, 5.73843e-24
0.769916, 0.0307912, 5.55631e-24
0.776149, 0.0320573, 5.37997e-24
0.782432, 0.0333756, 5.20923e-24
0.788767, 0.0347481, 5.04389e-24
0.795152, 0.036177, 4.88382e-24
0.801589, 0.0376647, 4.72883e-24
0.808079, 0.0392136, 4.57873e-24
0.814621, 0.0408262, 4.43341e-24
0.821216, 0.0425051, 4.29271e-24
0.827864, 0.044253, 4.15647e-24
0.834566, 0.0460729, 4.02456e-24
0.841322, 0.0479676, 3.89684e-24
0.848134, 0.0499402, 3.77315e-24
0.855, 0.051994, 3.6534e-24
0.861922, 0.0541323, 3.53745e-24
0.868899, 0.0563584, 3.42519e-24
0.875934, 0.0586762, 3.31647e-24
0.883025, 0.0610893, 3.21122e-24
0.890174, 0.0636016, 3.1093e-24
0.89738, 0.0662173, 3.01063e-24
0.904645, 0.0689406, 2.91507e-24
0.911969, 0.0717759, 2.82255e-24
0.919352, 0.0747278, 2.73297e-24
0.926795, 0.0778011, 2.64623e-24
0.934298, 0.0810008, 2.56225e-24
0.941861, 0.0843321, 2.48094e-24
0.949486, 0.0878005, 2.4022e-24
0.957173, 0.0914115, 2.32596e-24
0.964922, 0.0951711, 2.25214e-24
0.972734, 0.0990852, 2.18066e-24
0.980609, 0.10316, 2.11145e-24
0.988547, 0.107403, 2.04444e-24
0.99655, 0.111821, 1.97955e-24
1.00462, 0.11642, 1.91671e-24
1.01275, 0.121208, 1.8559e-24
1.02095, 0.126193, 1.79699e-24
1.02922, 0.131383, 1.73993e-24
1.03755, 0.136787, 1.68472e-24
1.04595, 0.142413, 1.63125e-24
1.05441, 0.14827, 1.57952e-24
1.06295, 0.154368, 1.52937e-24
1.07156, 0.160718, 1.48081e-24
1.08023, 0.167328, 1.43384e-24
1.08898, 0.17421, 1.38831e-24
1.09779, 0.181376, 1.34427e-24
1.10668, 0.188836, 1.3016e-24
1.11564, 0.196603, 1.26028e-24
1.12467, 0.204689, 1.22029e-24
1.13378, 0.213108, 1.18154e-24
1.14295, 0.221873, 1.14408e-24
1.15221, 0.230999, 1.10774e-24
1.16154, 0.2405, 1.07258e-24
1.17094, 0.250393, 1.03855e-24
1.18042, 0.260692, 1.00559e-24
1.18997, 0.271414, 9.73692e-25
1.19961, 0.282578, 9.42769e-25
1.20932, 0.294201, 9.12853e-25
1.21911, 0.306302, 8.83882e-25
1.22898, 0.318901, 8.55828e-25
1.23893, 0.332018, 8.28665e-25
1.24896, 0.345675, 8.02365e-25
1.25907, 0.359893, 7.76902e-25
