f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.97155e-31
0.008912, 5.76151e-11, 7.14224e-31
0.00898414, 5.91038e-11, 7.31708e-31
0.00905688, 6.06335e-11, 7.49624e-31
0.0091302, 6.22055e-11, 7.67977e-31
0.00920411, 6.38208e-11, 7.86778e-31
0.00927863, 6.54809e-11, 8.06042e-31
0.00935374, 6.7187e-11, 8.25775e-31
0.00942947, 6.89404e-11, 8.45993e-31
0.00950581, 7.07424e-11, 8.66706e-31
0.00958276, 7.25946e-11, 8.87924e-31
0.00966034, 7.44984e-11, 9.09663e-31
0.00973855, 7.64553e-11, 9.31935e-31
0.00981739, 7.84668e-11, 9.54752e-31
0.00989687, 8.05346e-11, 9.78127e-31
0.00997699, 8.26603e-11, 1.00207e-30
0.0100578, 8.48456e-11, 1.02662e-30
0.0101392, 8.70923e-11, 1.05175e-30
0.0102213, 8.94022e-11, 1.0775e-30
0.010304, 9.17772e-11, 1.10386e-30
0.0103874, 9.42192e-11, 1.13088e-30
0.0104715, 9.67302e-11, 1.15857e-30
0.0105563, 9.93123e-11, 1.18695e-30
0.0106418, 1.01968e-10, 1.21602e-30
0.0107279, 1.04698e-10, 1.24577e-30
0.0108148, 1.07506e-10, 1.27629e-30
0.0109023, 1.10395e-10, 1.30752e-30
0.0109906, 1.13365e-10, 1.33954e-30
0.0110796, 1.16421e-10, 1.37235e-30
0.0111693, 1.19564e-10, 1.40595e-30
0.0112597, 1.22797e-10, 1.44036e-30
0.0113508, 1.26123e-10, 1.4756e-30
0.0114427, 1.29545e-10, 1.51173e-30
0.0115354, 1.33065e-10, 1.54877e-30
0.0116287, 1.36687e-10, 1.58665e-30
0.0117229, 1.40414e-10, 1.62552e-30
0.0118178, 1.44249e-10, 1.66531e-30
0.0119135, 1.48195e-10, 1.70609e-30
0.0120099, 1.52255e-10, 1.74784e-30
0.0121071, 1.56434e-10, 1.79062e-30
0.0122052, 1.60735e-10, 1.83449e-30
0.012304, 1.65162e-10, 1.8794e-30
0.0124036, 1.69718e-10, 1.92541e-30
0.012504, 1.74407e-10, 1.97254e-30
0.0126052, 1.79235e-10, 2.02082e-30
0.0127073, 1.84205e-10, 2.07032e-30
0.0128101, 1.89321e-10, 2.12096e-30
0.0129138, 1.94589e-10, 2.17289e-30
0.0130184, 2.00012e-10, 2.22611e-30
0.0131238, 2.05597e-10, 2.28061e-30
0.01323, 2.11347e-10, 2.33642e-30
0.0133371, 2.17269e-10, 2.39362e-30
0.0134451, 2.23368e-10, 2.45223e-30
0.013554, 2.29648e-10, 2.51229e-30
0.0136637, 2.36117e-10, 2.57378e-30
0.0137743, 2.4278e-10, 2.63678e-30
0.0138858, 2.49643e-10, 2.70133e-30
0.0139982, 2.56714e-10, 2.76745e-30
0.0141116, 2.63997e-10, 2.83525e-30
0.0142258, 2.71501e-10, 2.90463e-30
0.014341, 2.79232e-10, 2.97576e-30
0.0144571, 2.87198e-10, 3.04861e-30
0.0145741, 2.95407e-10, 3.12322e-30
0.0146921, 3.03866e-10, 3.19968e-30
0.014811, 3.12583e-10, 3.27799e-30
0.0149309, 3.21567e-10, 3.35823e-30
0.0150518, 3.30827e-10, 3.44046e-30
0.0151737, 3.40371e-10, 3.52472e-30
0.0152965, 3.50209e-10, 3.61098e-30
0.0154203, 3.60351e-10, 3.69935e-30
0.0155452, 3.70807e-10, 3.78996e-30
0.015671, 3.81587e-10, 3.8827e-30
0.0157979, 3.92701e-10, 3.97778e-30
0.0159258, 4.04161e-10, 4.07516e-30
0.0160547, 4.15979e-10, 4.17489e-30
0.0161847, 4.28166e-10, 4.27712e-30
0.0163157, 4.40734e-10, 4.3818e-30
0.0164478, 4.53697e-10, 4.48908e-30
0.016581, 4.67067e-10, 4.59901e-30
0.0167152, 4.80859e-10, 4.71157e-30
0.0168505, 4.95086e-10, 4.82689e-30
0.0169869, 5.09763e-10, 4.94503e-30
0.0171245, 5.24905e-10, 5.06616e-30
0.0172631, 5.40528e-10, 5.19015e-30
0.0174028, 5.56649e-10, 5.31715e-30
0.0175437, 5.73284e-10, 5.44732e-30
0.0176858, 5.9045e-10, 5.58074e-30
0.0178289, 6.08167e-10, 5.71727e-30
0.0179733, 6.26452e-10, 5.85729e-30
0.0181188, 6.45325e-10, 6.00067e-30
0.0182655, 6.64806e-10, 6.14758e-30
0.0184133, 6.84917e-10, 6.29799e-30
0.0185624, 7.05678e-10, 6.45219e-30
0.0187127, 7.27113e-10, 6.61016e-30
0.0188642, 7.49244e-10, 6.77198e-30
0.0190169, 7.72096e-10, 6.93773e-30
0.0191708, 7.95694e-10, 7.1075e-30
0.019326, 8.20063e-10, 7.28148e-30
0.0194825, 8.45231e-10, 7.45977e-30
0.0196402, 8.71225e-10, 7.64234e-30
0.0197992, 8.98075e-10, 7.82941e-30
0.0199595, 9.25809e-10, 8.02108e-30
0.0201211, 9.54459e-10, 8.21744e-30
0.020284, 9.84058e-10, 8.41859e-30
0.0204482, 1.01464e-09, 8.62465e-30
0.0206138, 1.04624e-09, 8.83584e-30
0.0207806, 1.07888e-09, 9.05201e-30
0.0209489, 1.11262e-09, 9.27367e-30
0.0211185, 1.14749e-09, 9.50067e-30
0.0212894, 1.18352e-09, 9.73313e-30
0.0214618, 1.22077e-09, 9.97144e-30
0.0216355, 1.25926e-09, 1.02154e-29
0.0218107, 1.29906e-09, 1.04656e-29
0.0219873, 1.3402e-09, 1.07218e-29
0.0221653, 1.38273e-09, 1.09842e-29
0.0223447, 1.4267e-09, 1.1253e-29
0.0225256, 1.47216e-09, 1.15284e-29
0.022708, 1.51917e-09, 1.18107e-29
0.0228918, 1.56779e-09, 1.20997e-29
0.0230771, 1.61806e-09, 1.23958e-29
0.0232639, 1.67006e-09, 1.26992e-29
0.0234523, 1.72384e-09, 1.30101e-29
0.0236421, 1.77946e-09, 1.33284e-29
0.0238335, 1.83701e-09, 1.36547e-29
0.0240265, 1.89653e-09, 1.3989e-29
0.024221, 1.95811e-09, 1.43313e-29
0.0244171, 2.02183e-09, 1.46821e-29
0.0246148, 2.08775e-09, 1.50415e-29
0.024814, 2.15596e-09, 1.54095e-29
0.0250149, 2.22655e-09, 1.57867e-29
0.0252174, 2.2996e-09, 1.6173e-29
0.0254216, 2.3752e-09, 1.6569e-29
0.0256274, 2.45345e-09, 1.69745e-29
0.0258349, 2.53443e-09, 1.739e-29
0.026044, 2.61827e-09, 1.78155e-29
0.0262549, 2.70505e-09, 1.82516e-29
0.0264674, 2.79489e-09, 1.86982e-29
0.0266817, 2.8879e-09, 1.91559e-29
0.0268977, 2.9842e-09, 1.96246e-29
0.0271154, 3.08391e-09, 2.01048e-29
0.027335, 3.18716e-09, 2.0597e-29
0.0275562, 3.29409e-09, 2.11009e-29
0.0277793, 3.40481e-09, 2.16173e-29
0.0280042, 3.51949e-09, 2.21463e-29
0.0282309, 3.63826e-09, 2.26883e-29
0.0284595, 3.76128e-09, 2.32436e-29
0.0286899, 3.88871e-09, 2.38125e-29
0.0289222, 4.02072e-09, 2.43953e-29
0.0291563, 4.15747e-09, 2.49922e-29
0.0293923, 4.29915e-09, 2.56037e-29
0.0296303, 4.44594e-09, 2.62303e-29
0.0298702, 4.59803e-09, 2.68723e-29
0.030112, 4.75562e-09, 2.75298e-29
0.0303558, 4.91893e-09, 2.82036e-29
0.0306015, 5.08816e-09, 2.88936e-29
0.0308493, 5.26354e-09, 2.96008e-29
0.031099, 5.44531e-09, 3.0325e-29
0.0313508, 5.6337e-09, 3.10671e-29
0.0316046, 5.82897e-09, 3.18273e-29
0.0318604, 6.03139e-09, 3.26059e-29
0.0321184, 6.24121e-09, 3.34039e-29
0.0323784, 6.45873e-09, 3.42212e-29
0.0326405, 6.68424e-09, 3.50585e-29
0.0329048, 6.91805e-09, 3.59164e-29
0.0331711, 7.16046e-09, 3.6795e-29
0.0334397, 7.41181e-09, 3.76954e-29
0.0337104, 7.67245e-09, 3.86177e-29
0.0339833, 7.94273e-09, 3.95625e-29
0.0342584, 8.22301e-09, 4.05304e-29
0.0345358, 8.51369e-09, 4.15223e-29
0.0348154, 8.81516e-09, 4.25382e-29
0.0350972, 9.12784e-09, 4.35787e-29
0.0353813, 9.45216e-09, 4.46448e-29
0.0356678, 9.78857e-09, 4.57373e-29
0.0359565, 1.01375e-08, 4.6856e-29
0.0362476, 1.04995e-08, 4.80024e-29
0.0365411, 1.08751e-08, 4.91769e-29
0.0368369, 1.12647e-08, 5.03799e-29
0.0371351, 1.1669e-08, 5.16123e-29
0.0374358, 1.20884e-08, 5.28752e-29
0.0377388, 1.25236e-08, 5.41684e-29
0.0380443, 1.29751e-08, 5.54934e-29
0.0383523, 1.34437e-08, 5.6851e-29
0.0386628, 1.393e-08, 5.82417e-29
0.0389758, 1.44346e-08, 5.96664e-29
0.0392914, 1.49584e-08, 6.11262e-29
0.0396095, 1.55019e-08, 6.26215e-29
0.0399301, 1.60661e-08, 6.41529e-29
0.0402534, 1.66517e-08, 6.57223e-29
0.0405793, 1.72595e-08, 6.73299e-29
0.0409078, 1.78904e-08, 6.89767e-29
0.041239, 1.85454e-08, 7.06639e-29
0.0415728, 1.92253e-08, 7.2392e-29
0.0419094, 1.99311e-08, 7.41628e-29
0.0422487, 2.06639e-08, 7.59767e-29
0.0425907, 2.14247e-08, 7.78347e-29
0.0429355, 2.22147e-08, 7.97383e-29
0.0432831, 2.30349e-08, 8.16885e-29
0.0436335, 2.38865e-08, 8.36862e-29
0.0439867, 2.47708e-08, 8.57326e-29
0.0443428, 2.56891e-08, 8.78292e-29
0.0447018, 2.66427e-08, 8.99771e-29
0.0450637, 2.76331e-08, 9.21774e-29
0.0454285, 2.86615e-08, 9.44314e-29
0.0457963, 2.97297e-08, 9.67407e-29
0.0461671, 3.0839e-08, 9.91066e-29
0.0465408, 3.19912e-08, 1.0153e-28
0.0469176, 3.3188e-08, 1.04012e-28
0.0472974, 3.4431e-08, 1.06555e-28
0.0476803, 3.57222e-08, 1.09161e-28
0.0480663, 3.70635e-08, 1.1183e-28
0.0484555, 3.84568e-08, 1.14564e-28
0.0488477, 3.99042e-08, 1.17365e-28
0.0492432, 4.14079e-08, 1.20234e-28
0.0496418, 4.297e-08, 1.23173e-28
0.0500437, 4.45929e-08, 1.26185e-28
0.0504489, 4.62791e-08, 1.2927e-28
0.0508573, 4.8031e-08, 1.3243e-28
0.051269, 4.98512e-08, 1.35667e-28
0.0516841, 5.17425e-08, 1.38984e-28
0.0521025, 5.37078e-08, 1.42381e-28
0.0525243, 5.57498e-08, 1.45861e-28
0.0529495, 5.78718e-08, 1.49426e-28
0.0533782, 6.00769e-08, 1.53079e-28
0.0538103, 6.23683e-08, 1.5682e-28
0.0542459, 6.47497e-08, 1.60653e-28
0.0546851, 6.72245e-08, 1.64579e-28
0.0551278, 6.97965e-08, 1.68601e-28
0.0555741, 7.24695e-08, 1.72722e-28
0.056024, 7.52477e-08, 1.76943e-28
0.0564776, 7.81352e-08, 1.81267e-28
0.0569348, 8.11363e-08, 1.85696e-28
0.0573957, 8.42558e-08, 1.90234e-28
0.0578604, 8.74982e-08, 1.94882e-28
0.0583288, 9.08685e-08, 1.99644e-28
0.058801, 9.43718e-08, 2.04522e-28
0.059277, 9.80135e-08, 2.09518e-28
0.0597569, 1.01799e-07, 2.14637e-28
0.0602407, 1.05735e-07, 2.19881e-28
0.0607284, 1.09826e-07, 2.25253e-28
0.06122, 1.14079e-07, 2.30755e-28
0.0617156, 1.185e-07, 2.36392e-28
0.0622153, 1.23097e-07, 2.42167e-28
0.0627189, 1.27876e-07, 2.48081e-28
0.0632267, 1.32845e-07, 2.54141e-28
0.0637386, 1.38011e-07, 2.60349e-28
0.0642546, 1.43382e-07, 2.66707e-28
0.0647747, 1.48966e-07, 2.7322e-28
0.0652991, 1.54773e-07, 2.79892e-28
0.0658278, 1.60811e-07, 2.86728e-28
0.0663607, 1.67089e-07, 2.93729e-28
0.0668979, 1.73617e-07, 3.00901e-28
0.0674395, 1.80405e-07, 3.08249e-28
0.0679855, 1.87463e-07, 3.15775e-28
0.0685359, 1.94803e-07, 3.23485e-28
0.0690907, 2.02436e-07, 3.31382e-28
0.0696501, 2.10374e-07, 3.39473e-28
0.0702139, 2.18629e-07, 3.47759e-28
0.0707823, 2.27213e-07, 3.56247e-28
0.0713554, 2.36141e-07, 3.64944e-28
0.071933, 2.45425e-07, 3.7385e-28
0.0725154, 2.55081e-07, 3.82975e-28
0.0731025, 2.65124e-07, 3.92322e-28
0.0736943, 2.75569e-07, 4.01896e-28
0.0742909, 2.86431e-07, 4.11704e-28
0.0748923, 2.9773e-07, 4.21749e-28
0.0754986, 3.09481e-07, 4.3204e-28
0.0761098, 3.21703e-07, 4.42581e-28
0.076726, 3.34416e-07, 4.53379e-28
0.0773471, 3.47639e-07, 4.64439e-28
0.0779733, 3.61393e-07, 4.75769e-28
0.0786046, 3.75699e-07, 4.87375e-28
0.0792409, 3.9058e-07, 4.99262e-28
0.0798824, 4.06059e-07, 5.11439e-28
0.0805291, 4.22161e-07, 5.23912e-28
0.0811811, 4.3891e-07, 5.3669e-28
0.0818383, 4.56333e-07, 5.49777e-28
0.0825008, 4.74458e-07, 5.63182e-28
0.0831687, 4.93312e-07, 5.76913e-28
0.083842, 5.12925e-07, 5.90978e-28
0.0845208, 5.33329e-07, 6.05387e-28
0.085205, 5.54555e-07, 6.20143e-28
0.0858948, 5.76637e-07, 6.35259e-28
0.0865902, 5.99609e-07, 6.50743e-28
0.0872912, 6.23508e-07, 6.66603e-28
0.0879979, 6.48372e-07, 6.82848e-28
0.0887103, 6.74238e-07, 6.99488e-28
0.0894285, 7.0115e-07, 7.16532e-28
0.0901524, 7.29148e-07, 7.33988e-28
0.0908823, 7.58277e-07, 7.51871e-28
0.091618, 7.88584e-07, 7.70186e-28
0.0923597, 8.20115e-07, 7.88946e-28
0.0931075, 8.52921e-07, 8.08164e-28
0.0938612, 8.87054e-07, 8.27844e-28
0.0946211, 9.22568e-07, 8.48005e-28
0.0953871, 9.59519e-07, 8.68653e-28
0.0961593, 9.97966e-07, 8.89802e-28
0.0969378, 1.03797e-06, 9.11465e-28
0.0977226, 1.07959e-06, 9.33654e-28
0.0985137, 1.1229e-06, 9.56379e-28
0.0993113, 1.16796e-06, 9.79658e-28
0.100115, 1.21485e-06, 1.00349e-27
0.100926, 1.26364e-06, 1.02792e-27
0.101743, 1.31441e-06, 1.05293e-27
0.102566, 1.36724e-06, 1.07853e-27
0.103397, 1.42221e-06, 1.10479e-27
0.104234, 1.47941e-06, 1.13166e-27
0.105078, 1.53893e-06, 1.15919e-27
0.105928, 1.60087e-06, 1.18735e-27
0.106786, 1.66532e-06, 1.21624e-27
0.10765, 1.73239e-06, 1.24579e-27
0.108522, 1.80218e-06, 1.2761e-27
0.109401, 1.87481e-06, 1.30713e-27
0.110286, 1.95039e-06, 1.33888e-27
0.111179, 2.02904e-06, 1.37142e-27
0.112079, 2.11088e-06, 1.40474e-27
0.112986, 2.19606e-06, 1.43886e-27
0.113901, 2.28469e-06, 1.47382e-27
0.114823, 2.37693e-06, 1.50962e-27
0.115753, 2.47293e-06, 1.5463e-27
0.11669, 2.57282e-06, 1.58384e-27
0.117635, 2.67679e-06, 1.62231e-27
0.118587, 2.78498e-06, 1.66168e-27
0.119547, 2.89758e-06, 1.70202e-27
0.120515, 3.01476e-06, 1.74333e-27
0.12149, 3.13671e-06, 1.78561e-27
0.122474, 3.26363e-06, 1.82895e-27
0.123466, 3.39572e-06, 1.87335e-27
0.124465, 3.53319e-06, 1.91876e-27
0.125473, 3.67626e-06, 1.96531e-27
0.126488, 3.82516e-06, 2.01293e-27
0.127513, 3.98013e-06, 2.06178e-27
0.128545, 4.14142e-06, 2.11175e-27
0.129585, 4.30928e-06, 2.1629e-27
0.130635, 4.48398e-06, 2.21535e-27
0.131692, 4.66581e-06, 2.269e-27
0.132758, 4.85505e-06, 2.32396e-27
0.133833, 5.05202e-06, 2.38026e-27
0.134916, 5.25701e-06, 2.43787e-27
0.136009, 5.47038e-06, 2.49694e-27
0.13711, 5.69245e-06, 2.55738e-27
0.13822, 5.92358e-06, 2.61928e-27
0.139339, 6.16414e-06, 2.68266e-27
0.140467, 6.41453e-06, 2.74756e-27
0.141604, 6.67514e-06, 2.81401e-27
0.14275, 6.94638e-06, 2.88205e-27
0.143906, 7.22871e-06, 2.95175e-27
0.145071, 7.52256e-06, 3.02311e-27
0.146246, 7.82842e-06, 3.09621e-27
0.147429, 8.14677e-06, 3.17097e-27
0.148623, 8.47813e-06, 3.24761e-27
0.149826, 8.82303e-06, 3.32604e-27
0.151039, 9.18202e-06, 3.40636e-27
0.152262, 9.55568e-06, 3.48862e-27
0.153495, 9.94462e-06, 3.57285e-27
0.154737, 1.03494e-05, 3.65902e-27
0.15599, 1.07708e-05, 3.74732e-27
0.157253, 1.12094e-05, 3.83772e-27
0.158526, 1.1666e-05, 3.93026e-27
0.159809, 1.21412e-05, 4.02499e-27
0.161103, 1.26358e-05, 4.12202e-27
0.162407, 1.31507e-05, 4.22133e-27
0.163722, 1.36867e-05, 4.32304e-27
0.165047, 1.42445e-05, 4.42712e-27
0.166384, 1.48252e-05, 4.53378e-27
0.167731, 1.54297e-05, 4.64292e-27
0.169088, 1.60588e-05, 4.75457e-27
0.170457, 1.67138e-05, 4.86896e-27
0.171837, 1.73955e-05, 4.98607e-27
0.173228, 1.81051e-05, 5.10594e-27
0.174631, 1.88438e-05, 5.22872e-27
0.176045, 1.96127e-05, 5.35439e-27
0.17747, 2.04131e-05, 5.48299e-27
0.178907, 2.12463e-05, 5.61469e-27
0.180355, 2.21135e-05, 5.74945e-27
0.181815, 2.30163e-05, 5.88742e-27
0.183287, 2.39561e-05, 6.02868e-27
0.184771, 2.49343e-05, 6.17328e-27
0.186267, 2.59526e-05, 6.32131e-27
0.187775, 2.70126e-05, 6.47282e-27
0.189295, 2.81161e-05, 6.62788e-27
0.190827, 2.92647e-05, 6.78657e-27
0.192372, 3.04604e-05, 6.94907e-27
0.193929, 3.17051e-05, 7.11534e-27
0.195499, 3.30008e-05, 7.28558e-27
0.197082, 3.43496e-05, 7.45985e-27
0.198678, 3.57536e-05, 7.63824e-27
0.200286, 3.72152e-05, 7.82072e-27
0.201908, 3.87367e-05, 8.0076e-27
0.203542, 4.03206e-05, 8.19874e-27
0.20519, 4.19693e-05, 8.39445e-27
0.206851, 4.36857e-05, 8.59471e-27
0.208526, 4.54724e-05, 8.79973e-27
0.210214, 4.73324e-05, 9.00947e-27
0.211916, 4.92686e-05, 9.22417e-27
0.213631, 5.12842e-05, 9.44378e-27
0.215361, 5.33824e-05, 9.66867e-27
0.217104, 5.55667e-05, 9.89868e-27
0.218862, 5.78406e-05, 1.01342e-26
0.220634, 6.02077e-05, 1.03751e-26
0.22242, 6.26719e-05, 1.06216e-26
0.224221, 6.52371e-05, 1.08739e-26
0.226036, 6.79076e-05, 1.1132e-26
0.227866, 7.06875e-05, 1.13962e-26
0.22971, 7.35816e-05, 1.16663e-26
0.23157, 7.65943e-05, 1.19429e-26
0.233445, 7.97306e-05, 1.22258e-26
0.235335, 8.29956e-05, 1.25153e-26
0.23724, 8.63945e-05, 1.28114e-26
0.23916, 8.99329e-05, 1.31143e-26
0.241097, 9.36165e-05, 1.34245e-26
0.243048, 9.74512e-05, 1.37415e-26
0.245016, 0.000101443, 1.4066e-26
0.247, 0.000105599, 1.43979e-26
0.248999, 0.000109926, 1.47374e-26
0.251015, 0.00011443, 1.50847e-26
0.253047, 0.000119118, 1.544e-26
0.255096, 0.000124, 1.58035e-26
0.257161, 0.000129081, 1.61752e-26
0.259243, 0.000134371, 1.65554e-26
0.261342, 0.000139879, 1.69444e-26
0.263457, 0.000145612, 1.7342e-26
0.26559, 0.000151581, 1.77489e-26
0.26774, 0.000157794, 1.8165e-26
0.269908, 0.000164263, 1.85906e-26
0.272093, 0.000170998, 1.90258e-26
0.274296, 0.000178008, 1.94709e-26
0.276516, 0.000185307, 1.99259e-26
0.278755, 0.000192905, 2.03914e-26
0.281012, 0.000200816, 2.08674e-26
0.283287, 0.000209051, 2.13541e-26
0.28558, 0.000217624, 2.18516e-26
0.287892, 0.000226549, 2.23604e-26
0.290223, 0.000235841, 2.28807e-26
0.292572, 0.000245515, 2.34124e-26
0.294941, 0.000255585, 2.39563e-26
0.297329, 0.000266069, 2.45123e-26
0.299736, 0.000276984, 2.50806e-26
0.302162, 0.000288347, 2.56615e-26
0.304608, 0.000300177, 2.62554e-26
0.307074, 0.000312492, 2.68625e-26
0.30956, 0.000325314, 2.7483e-26
0.312066, 0.000338662, 2.81173e-26
0.314593, 0.000352558, 2.87658e-26
0.31714, 0.000367025, 2.94284e-26
0.319707, 0.000382086, 3.01055e-26
0.322295, 0.000397766, 3.07975e-26
0.324905, 0.000414091, 3.1505e-26
0.327535, 0.000431085, 3.22276e-26
0.330187, 0.000448778, 3.29663e-26
0.33286, 0.000467198, 3.37209e-26
0.335554, 0.000486374, 3.44918e-26
0.338271, 0.000506339, 3.52797e-26
0.341009, 0.000527123, 3.60845e-26
0.34377, 0.000548762, 3.69069e-26
0.346553, 0.000571289, 3.7747e-26
0.349359, 0.000594742, 3.86053e-26
0.352187, 0.000619159, 3.94818e-26
0.355038, 0.000644579, 4.03771e-26
0.357913, 0.000671043, 4.12919e-26
0.36081, 0.000698595, 4.22259e-26
0.363731, 0.000727279, 4.31799e-26
0.366676, 0.000757142, 4.41543e-26
0.369644, 0.000788231, 4.5149e-26
0.372637, 0.000820599, 4.61652e-26
0.375653, 0.000854296, 4.72023e-26
0.378695, 0.000889378, 4.82618e-26
0.38176, 0.000925902, 4.9343e-26
0.384851, 0.000963927, 5.04472e-26
0.387967, 0.00100351, 5.15744e-26
0.391108, 0.00104473, 5.2725e-26
0.394274, 0.00108764, 5.38994e-26
0.397466, 0.00113231, 5.50981e-26
0.400683, 0.00117882, 5.63213e-26
0.403927, 0.00122724, 5.757e-26
0.407197, 0.00127765, 5.88443e-26
0.410494, 0.00133013, 6.01447e-26
0.413817, 0.00138477, 6.14714e-26
0.417167, 0.00144165, 6.28251e-26
0.420544, 0.00150087, 6.42062e-26
0.423949, 0.00156253, 6.56154e-26
0.427381, 0.00162672, 6.70527e-26
0.430841, 0.00169355, 6.85189e-26
0.434329, 0.00176313, 7.00144e-26
0.437845, 0.00183556, 7.15395e-26
0.44139, 0.00191098, 7.30951e-26
0.444963, 0.00198949, 7.46812e-26
0.448566, 0.00207123, 7.62989e-26
0.452197, 0.00215633, 7.79478e-26
0.455858, 0.00224493, 7.96291e-26
0.459548, 0.00233718, 8.13429e-26
0.463269, 0.00243321, 8.30903e-26
0.467019, 0.00253319, 8.4871e-26
0.4708, 0.00263729, 8.66861e-26
0.474611, 0.00274566, 8.85356e-26
0.478454, 0.00285849, 9.04209e-26
0.482327, 0.00297595, 9.23413e-26
0.486232, 0.00309825, 9.42983e-26
0.490168, 0.00322557, 9.62917e-26
0.494136, 0.00335813, 9.83223e-26
0.498137, 0.00349613, 1.00391e-25
0.50217, 0.00363982, 1.02498e-25
0.506235, 0.0037894, 1.04643e-25
0.510333, 0.00394514, 1.06828e-25
0.514465, 0.00410729, 1.09053e-25
0.51863, 0.00427609, 1.11318e-25
0.522828, 0.00445184, 1.13623e-25
0.527061, 0.00463482, 1.1597e-25
0.531328, 0.00482532, 1.18359e-25
0.535629, 0.00502365, 1.20789e-25
0.539966, 0.00523014, 1.23263e-25
0.544337, 0.00544511, 1.2578e-25
0.548744, 0.00566893, 1.2834e-25
0.553186, 0.00590195, 1.30945e-25
0.557665, 0.00614455, 1.33594e-25
0.562179, 0.00639713, 1.36288e-25
0.566731, 0.00666009, 1.39028e-25
0.571319, 0.00693386, 1.41814e-25
0.575944, 0.00721889, 1.44646e-25
0.580607, 0.00751565, 1.47525e-25
0.585307, 0.0078246, 1.50451e-25
0.590045, 0.00814626, 1.53425e-25
0.594822, 0.00848115, 1.56447e-25
0.599638, 0.00882981, 1.59517e-25
0.604492, 0.0091928, 1.62636e-25
0.609386, 0.00957072, 1.65804e-25
0.614319, 0.00996419, 1.69021e-25
0.619293, 0.0103738, 1.72289e-25
0.624306, 0.0108003, 1.75606e-25
0.62936, 0.0112443, 1.78974e-25
0.634456, 0.0117066, 1.82392e-25
0.639592, 0.0121879, 1.85861e-25
0.64477, 0.012689, 1.89382e-25
0.64999, 0.0132107, 1.92953e-25
0.655252, 0.0137539, 1.96577e-25
0.660556, 0.0143194, 2.00251e-25
0.665904, 0.0149081, 2.03978e-25
0.671295, 0.0155211, 2.07756e-25
0.67673, 0.0161592, 2.11587e-25
0.682208, 0.0168236, 2.15469e-25
0.687731, 0.0175154, 2.19404e-25
0.693299, 0.0182355, 2.23391e-25
0.698912, 0.0189853, 2.27431e-25
0.70457, 0.019766, 2.31522e-25
0.710274, 0.0205787, 2.35665e-25
0.716024, 0.0214249, 2.3986e-25
0.721821, 0.0223059, 2.44107e-25
0.727664, 0.0232231, 2.48405e-25
0.733555, 0.024178, 2.52755e-25
0.739494, 0.0251722, 2.57156e-25
0.74548, 0.0262073, 2.61607e-25
0.751516, 0.0272849, 2.6611e-25
0.7576, 0.0284069, 2.70663e-25
0.763733, 0.029575, 2.75265e-25
0.769916, 0.0307912, 2.79916e-25
0.776149, 0.0320573, 2.84616e-25
0.782432, 0.0333756, 2.89365e-25
0.788767, 0.0347481, 2.94161e-25
0.795152, 0.036177, 2.99004e-25
0.801589, 0.0376647, 3.03894e-25
0.808079, 0.0392136, 3.08829e-25
0.814621, 0.0408262, 3.1381e-25
0.821216, 0.0425051, 3.18834e-25
0.827864, 0.044253, 3.23902e-25
0.834566, 0.0460729, 3.29011e-25
0.841322, 0.0479676, 3.34162e-25
0.848134, 0.0499402, 3.39355e-25
0.855, 0.051994, 3.44585e-25
0.861922, 0.0541323, 3.49855e-25
0.868899, 0.0563584, 3.5516e-25
0.875934, 0.0586762, 3.60502e-25
0.883025, 0.0610893, 3.65878e-25
0.890174, 0.0636016, 3.71287e-25
0.89738, 0.0662173, 3.76728e-25
0.904645, 0.0689406, 3.82199e-25
0.911969, 0.0717759, 3.87698e-25
0.919352, 0.0747278, 3.93225e-25
0.926795, 0.0778011, 3.98777e-25
0.934298, 0.0810008, 4.04353e-25
0.941861, 0.0843321, 4.09951e-25
0.949486, 0.0878005, 4.15569e-25
0.957173, 0.0914115, 4.21205e-25
0.964922, 0.0951711, 4.26858e-25
0.972734, 0.0990852, 4.32525e-25
0.980609, 0.10316, 4.38205e-25
0.988547, 0.107403, 4.43894e-25
0.99655, 0.111821, 4.49592e-25
1.00462, 0.11642, 4.55297e-25
1.01275, 0.121208, 4.61002e-25
1.02095, 0.126193, 4.66712e-25
1.02922, 0.131383, 4.72422e-25
1.03755, 0.136787, 4.78125e-25
1.04595, 0.142413, 4.83823e-25
1.05441, 0.14827, 4.89507e-25
1.06295, 0.154368, 4.95187e-25
1.07156, 0.160718, 5.00855e-25
1.08023, 0.167328, 5.06499e-25
1.08898, 0.17421, 5.12131e-25
1.09779, 0.181376, 5.17734e-25
1.10668, 0.188836, 5.23317e-25
1.11564, 0.196603, 5.28872e-25
1.12467, 0.204689, 5.34395e-25
1.13378, 0.213108, 5.39888e-25
1.14295, 0.221873, 5.45336e-25
1.15221, 0.230999, 5.50755e-25
1.16154, 0.2405, 5.56128e-25
1.17094, 0.250393, 5.61453e-25
1.18042, 0.260692, 5.66731e-25
1.18997, 0.271414, 5.71954e-25
1.19961, 0.282578, 5.77129e-25
1.20932, 0.294201, 5.82242e-25
1.21911, 0.306302, 5.87294e-25
1.22898, 0.318901, 5.92283e-25
1.23893, 0.332018, 5.97204e-25
1.24896, 0.345675, 6.02055e-25
1.25907, 0.359893, 6.06832e-25
