f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.46834e-25
0.008912, 5.76151e-11, 7.64947e-25
0.00898414, 5.91038e-11, 7.83493e-25
0.00905688, 6.06335e-11, 8.0249e-25
0.0091302, 6.22055e-11, 8.21942e-25
0.00920411, 6.38208e-11, 8.41861e-25
0.00927863, 6.54809e-11, 8.62263e-25
0.00935374, 6.7187e-11, 8.83152e-25
0.00942947, 6.89404e-11, 9.04547e-25
0.00950581, 7.07424e-11, 9.26456e-25
0.00958276, 7.25946e-11, 9.48889e-25
0.00966034, 7.44984e-11, 9.71863e-25
0.00973855, 7.64553e-11, 9.9539e-25
0.00981739, 7.84668e-11, 1.01948e-24
0.00989687, 8.05346e-11, 1.04415e-24
0.00997699, 8.26603e-11, 1.06941e-24
0.0100578, 8.48456e-11, 1.09529e-24
0.0101392, 8.70923e-11, 1.12177e-24
0.0102213, 8.94022e-11, 1.1489e-24
0.010304, 9.17772e-11, 1.17666e-24
0.0103874, 9.42192e-11, 1.20509e-24
0.0104715, 9.67302e-11, 1.23421e-24
0.0105563, 9.93123e-11, 1.26404e-24
0.0106418, 1.01968e-10, 1.29458e-24
0.0107279, 1.04698e-10, 1.32582e-24
0.0108148, 1.07506e-10, 1.35785e-24
0.0109023, 1.10395e-10, 1.39061e-24
0.0109906, 1.13365e-10, 1.42418e-24
0.0110796, 1.16421e-10, 1.45855e-24
0.0111693, 1.19564e-10, 1.49373e-24
0.0112597, 1.22797e-10, 1.52974e-24
0.0113508, 1.26123e-10, 1.56659e-24
0.0114427, 1.29545e-10, 1.60436e-24
0.0115354, 1.33065e-10, 1.64304e-24
0.0116287, 1.36687e-10, 1.68258e-24
0.0117229, 1.40414e-10, 1.72313e-24
0.0118178, 1.44249e-10, 1.76462e-24
0.0119135, 1.48195e-10, 1.8071e-24
0.0120099, 1.52255e-10, 1.85057e-24
0.0121071, 1.56434e-10, 1.89507e-24
0.0122052, 1.60735e-10, 1.94069e-24
0.012304, 1.65162e-10, 1.98734e-24
0.0124036, 1.69718e-10, 2.0351e-24
0.012504, 1.74407e-10, 2.084e-24
0.0126052, 1.79235e-10, 2.13404e-24
0.0127073, 1.84205e-10, 2.18531e-24
0.0128101, 1.89321e-10, 2.23774e-24
0.0129138, 1.94589e-10, 2.29144e-24
0.0130184, 2.00012e-10, 2.34644e-24
0.0131238, 2.05597e-10, 2.40271e-24
0.01323, 2.11347e-10, 2.46029e-24
0.0133371, 2.17269e-10, 2.51925e-24
0.0134451, 2.23368e-10, 2.57962e-24
0.013554, 2.29648e-10, 2.64143e-24
0.0136637, 2.36117e-10, 2.70466e-24
0.0137743, 2.4278e-10, 2.76937e-24
0.0138858, 2.49643e-10, 2.83562e-24
0.0139982, 2.56714e-10, 2.90342e-24
0.0141116, 2.63997e-10, 2.97287e-24
0.0142258, 2.71501e-10, 3.04388e-24
0.014341, 2.79232e-10, 3.11661e-24
0.0144571, 2.87198e-10, 3.19103e-24
0.0145741, 2.95407e-10, 3.26716e-24
0.0146921, 3.03866e-10, 3.34511e-24
0.014811, 3.12583e-10, 3.42485e-24
0.0149309, 3.21567e-10, 3.50649e-24
0.0150518, 3.30827e-10, 3.59005e-24
0.0151737, 3.40371e-10, 3.67558e-24
0.0152965, 3.50209e-10, 3.76305e-24
0.0154203, 3.60351e-10, 3.85256e-24
0.0155452, 3.70807e-10, 3.94423e-24
0.015671, 3.81587e-10, 4.03795e-24
0.0157979, 3.92701e-10, 4.13392e-24
0.0159258, 4.04161e-10, 4.2321e-24
0.0160547, 4.15979e-10, 4.33253e-24
0.0161847, 4.28166e-10, 4.43534e-24
0.0163157, 4.40734e-10, 4.54049e-24
0.0164478, 4.53697e-10, 4.64811e-24
0.016581, 4.67067e-10, 4.75825e-24
0.0167152, 4.80859e-10, 4.87087e-24
0.0168505, 4.95086e-10, 4.98611e-24
0.0169869, 5.09763e-10, 5.10401e-24
0.0171245, 5.24905e-10, 5.22472e-24
0.0172631, 5.40528e-10, 5.3481e-24
0.0174028, 5.56649e-10, 5.47431e-24
0.0175437, 5.73284e-10, 5.60348e-24
0.0176858, 5.9045e-10, 5.73568e-24
0.0178289, 6.08167e-10, 5.87076e-24
0.0179733, 6.26452e-10, 6.00908e-24
0.0181188, 6.45325e-10, 6.1505e-24
0.0182655, 6.64806e-10, 6.29518e-24
0.0184133, 6.84917e-10, 6.44308e-24
0.0185624, 7.05678e-10, 6.59446e-24
0.0187127, 7.27113e-10, 6.74928e-24
0.0188642, 7.49244e-10, 6.90761e-24
0.0190169, 7.72096e-10, 7.06951e-24
0.0191708, 7.95694e-10, 7.23505e-24
0.019326, 8.20063e-10, 7.4044e-24
0.0194825, 8.45231e-10, 7.57764e-24
0.0196402, 8.71225e-10, 7.75472e-24
0.0197992, 8.98075e-10, 7.93584e-24
0.0199595, 9.25809e-10, 8.12105e-24
0.0201211, 9.54459e-10, 8.31044e-24
0.020284, 9.84058e-10, 8.50408e-24
0.0204482, 1.01464e-09, 8.70206e-24
0.0206138, 1.04624e-09, 8.90456e-24
0.0207806, 1.07888e-09, 9.11142e-24
0.0209489, 1.11262e-09, 9.32311e-24
0.0211185, 1.14749e-09, 9.53944e-24
0.0212894, 1.18352e-09, 9.7605e-24
0.0214618, 1.22077e-09, 9.98664e-24
0.0216355, 1.25926e-09, 1.02177e-23
0.0218107, 1.29906e-09, 1.0454e-23
0.0219873, 1.3402e-09, 1.06955e-23
0.0221653, 1.38273e-09, 1.09423e-23
0.0223447, 1.4267e-09, 1.11945e-23
0.0225256, 1.47216e-09, 1.14523e-23
0.022708, 1.51917e-09, 1.17159e-23
0.0228918, 1.56779e-09, 1.19851e-23
0.0230771, 1.61806e-09, 1.22603e-23
0.0232639, 1.67006e-09, 1.25415e-23
0.0234523, 1.72384e-09, 1.28289e-23
0.0236421, 1.77946e-09, 1.31224e-23
0.0238335, 1.83701e-09, 1.34225e-23
0.0240265, 1.89653e-09, 1.37291e-23
0.024221, 1.95811e-09, 1.40422e-23
0.0244171, 2.02183e-09, 1.43622e-23
0.0246148, 2.08775e-09, 1.46891e-23
0.024814, 2.15596e-09, 1.50229e-23
0.0250149, 2.22655e-09, 1.5364e-23
0.0252174, 2.2996e-09, 1.57123e-23
0.0254216, 2.3752e-09, 1.60683e-23
0.0256274, 2.45345e-09, 1.64317e-23
0.0258349, 2.53443e-09, 1.68029e-23
0.026044, 2.61827e-09, 1.71819e-23
0.0262549, 2.70505e-09, 1.75691e-23
0.0264674, 2.79489e-09, 1.79642e-23
0.0266817, 2.8879e-09, 1.83679e-23
0.0268977, 2.9842e-09, 1.878e-23
0.0271154, 3.08391e-09, 1.92006e-23
0.027335, 3.18716e-09, 1.96303e-23
0.0275562, 3.29409e-09, 2.00686e-23
0.0277793, 3.40481e-09, 2.05162e-23
0.0280042, 3.51949e-09, 2.09731e-23
0.0282309, 3.63826e-09, 2.14394e-23
0.0284595, 3.76128e-09, 2.19155e-23
0.0286899, 3.88871e-09, 2.24013e-23
0.0289222, 4.02072e-09, 2.28971e-23
0.0291563, 4.15747e-09, 2.34028e-23
0.0293923, 4.29915e-09, 2.39189e-23
0.0296303, 4.44594e-09, 2.44456e-23
0.0298702, 4.59803e-09, 2.49829e-23
0.030112, 4.75562e-09, 2.5531e-23
0.0303558, 4.91893e-09, 2.60902e-23
0.0306015, 5.08816e-09, 2.66604e-23
0.0308493, 5.26354e-09, 2.72423e-23
0.031099, 5.44531e-09, 2.78354e-23
0.0313508, 5.6337e-09, 2.84406e-23
0.0316046, 5.82897e-09, 2.90576e-23
0.0318604, 6.03139e-09, 2.96865e-23
0.0321184, 6.24121e-09, 3.03281e-23
0.0323784, 6.45873e-09, 3.09821e-23
0.0326405, 6.68424e-09, 3.16487e-23
0.0329048, 6.91805e-09, 3.23284e-23
0.0331711, 7.16046e-09, 3.30208e-23
0.0334397, 7.41181e-09, 3.37269e-23
0.0337104, 7.67245e-09, 3.44463e-23
0.0339833, 7.94273e-09, 3.51794e-23
0.0342584, 8.22301e-09, 3.59264e-23
0.0345358, 8.51369e-09, 3.66876e-23
0.0348154, 8.81516e-09, 3.7463e-23
0.0350972, 9.12784e-09, 3.82527e-23
0.0353813, 9.45216e-09, 3.90571e-23
0.0356678, 9.78857e-09, 3.98766e-23
0.0359565, 1.01375e-08, 4.07108e-23
0.0362476, 1.04995e-08, 4.15605e-23
0.0365411, 1.08751e-08, 4.24258e-23
0.0368369, 1.12647e-08, 4.33065e-23
0.0371351, 1.1669e-08, 4.4203e-23
0.0374358, 1.20884e-08, 4.51159e-23
0.0377388, 1.25236e-08, 4.60445e-23
0.0380443, 1.29751e-08, 4.69897e-23
0.0383523, 1.34437e-08, 4.79516e-23
0.0386628, 1.393e-08, 4.89303e-23
0.0389758, 1.44346e-08, 4.99259e-23
0.0392914, 1.49584e-08, 5.09389e-23
0.0396095, 1.55019e-08, 5.1969e-23
0.0399301, 1.60661e-08, 5.30164e-23
0.0402534, 1.66517e-08, 5.40818e-23
0.0405793, 1.72595e-08, 5.51651e-23
0.0409078, 1.78904e-08, 5.62662e-23
0.041239, 1.85454e-08, 5.73856e-23
0.0415728, 1.92253e-08, 5.85231e-23
0.0419094, 1.99311e-08, 5.96794e-23
0.0422487, 2.06639e-08, 6.08543e-23
0.0425907, 2.14247e-08, 6.20478e-23
0.0429355, 2.22147e-08, 6.32604e-23
0.0432831, 2.30349e-08, 6.4492e-23
0.0436335, 2.38865e-08, 6.57428e-23
0.0439867, 2.47708e-08, 6.70128e-23
0.0443428, 2.56891e-08, 6.83024e-23
0.0447018, 2.66427e-08, 6.96115e-23
0.0450637, 2.76331e-08, 7.09403e-23
0.0454285, 2.86615e-08, 7.22888e-23
0.0457963, 2.97297e-08, 7.36572e-23
0.0461671, 3.0839e-08, 7.50457e-23
0.0465408, 3.19912e-08, 7.64537e-23
0.0469176, 3.3188e-08, 7.78821e-23
0.0472974, 3.4431e-08, 7.93304e-23
0.0476803, 3.57222e-08, 8.0799e-23
0.0480663, 3.70635e-08, 8.22877e-23
0.0484555, 3.84568e-08, 8.37969e-23
0.0488477, 3.99042e-08, 8.53258e-23
0.0492432, 4.14079e-08, 8.68754e-23
0.0496418, 4.297e-08, 8.84448e-23
0.0500437, 4.45929e-08, 9.00348e-23
0.0504489, 4.62791e-08, 9.1645e-23
0.0508573, 4.8031e-08, 9.32751e-23
0.051269, 4.98512e-08, 9.49252e-23
0.0516841, 5.17425e-08, 9.65956e-23
0.0521025, 5.37078e-08, 9.82856e-23
0.0525243, 5.57498e-08, 9.99955e-23
0.0529495, 5.78718e-08, 1.01725e-22
0.0533782, 6.00769e-08, 1.03474e-22
0.0538103, 6.23683e-08, 1.05243e-22
0.0542459, 6.47497e-08, 1.07031e-22
0.0546851, 6.72245e-08, 1.08838e-22
0.0551278, 6.97965e-08, 1.10664e-22
0.0555741, 7.24695e-08, 1.12508e-22
0.056024, 7.52477e-08, 1.14371e-22
0.0564776, 7.81352e-08, 1.16253e-22
0.0569348, 8.11363e-08, 1.18152e-22
0.0573957, 8.42558e-08, 1.20069e-22
0.0578604, 8.74982e-08, 1.22003e-22
0.0583288, 9.08685e-08, 1.23955e-22
0.058801, 9.43718e-08, 1.25923e-22
0.059277, 9.80135e-08, 1.27907e-22
0.0597569, 1.01799e-07, 1.29907e-22
0.0602407, 1.05735e-07, 1.31924e-22
0.0607284, 1.09826e-07, 1.33955e-22
0.06122, 1.14079e-07, 1.36001e-22
0.0617156, 1.185e-07, 1.38061e-22
0.0622153, 1.23097e-07, 1.40135e-22
0.0627189, 1.27876e-07, 1.42222e-22
0.0632267, 1.32845e-07, 1.44322e-22
0.0637386, 1.38011e-07, 1.46434e-22
0.0642546, 1.43382e-07, 1.48558e-22
0.0647747, 1.48966e-07, 1.50693e-22
0.0652991, 1.54773e-07, 1.52838e-22
0.0658278, 1.60811e-07, 1.54993e-22
0.0663607, 1.67089e-07, 1.57157e-22
0.0668979, 1.73617e-07, 1.5933e-22
0.0674395, 1.80405e-07, 1.6151e-22
0.0679855, 1.87463e-07, 1.63697e-22
0.0685359, 1.94803e-07, 1.65891e-22
0.0690907, 2.02436e-07, 1.6809e-22
0.0696501, 2.10374e-07, 1.70294e-22
0.0702139, 2.18629e-07, 1.72501e-22
0.0707823, 2.27213e-07, 1.74711e-22
0.0713554, 2.36141e-07, 1.76924e-22
0.071933, 2.45425e-07, 1.79138e-22
0.0725154, 2.55081e-07, 1.81353e-22
0.0731025, 2.65124e-07, 1.83567e-22
0.0736943, 2.75569e-07, 1.85779e-22
0.0742909, 2.86431e-07, 1.87989e-22
0.0748923, 2.9773e-07, 1.90195e-22
0.0754986, 3.09481e-07, 1.92397e-22
0.0761098, 3.21703e-07, 1.94593e-22
0.076726, 3.34416e-07, 1.96783e-22
0.0773471, 3.47639e-07, 1.98965e-22
0.0779733, 3.61393e-07, 2.01138e-22
0.0786046, 3.75699e-07, 2.03302e-22
0.0792409, 3.9058e-07, 2.05455e-22
0.0798824, 4.06059e-07, 2.07596e-22
0.0805291, 4.22161e-07, 2.09723e-22
0.0811811, 4.3891e-07, 2.11837e-22
0.0818383, 4.56333e-07, 2.13935e-22
0.0825008, 4.74458e-07, 2.16016e-22
0.0831687, 4.93312e-07, 2.1808e-22
0.083842, 5.12925e-07, 2.20124e-22
0.0845208, 5.33329e-07, 2.22149e-22
0.085205, 5.54555e-07, 2.24151e-22
0.0858948, 5.76637e-07, 2.26132e-22
0.0865902, 5.99609e-07, 2.28088e-22
0.0872912, 6.23508e-07, 2.3002e-22
0.0879979, 6.48372e-07, 2.31925e-22
0.0887103, 6.74238e-07, 2.33803e-22
0.0894285, 7.0115e-07, 2.35651e-22
0.0901524, 7.29148e-07, 2.3747e-22
0.0908823, 7.58277e-07, 2.39258e-22
0.091618, 7.88584e-07, 2.41013e-22
0.0923597, 8.20115e-07, 2.42735e-22
0.0931075, 8.52921e-07, 2.44422e-22
0.0938612, 8.87054e-07, 2.46073e-22
0.0946211, 9.22568e-07, 2.47687e-22
0.0953871, 9.59519e-07, 2.49263e-22
0.0961593, 9.97966e-07, 2.50799e-22
0.0969378, 1.03797e-06, 2.52294e-22
0.0977226, 1.07959e-06, 2.53748e-22
0.0985137, 1.1229e-06, 2.55159e-22
0.0993113, 1.16796e-06, 2.56526e-22
0.100115, 1.21485e-06, 2.57847e-22
0.100926, 1.26364e-06, 2.59124e-22
0.101743, 1.31441e-06, 2.60352e-22
0.102566, 1.36724e-06, 2.61532e-22
0.103397, 1.42221e-06, 2.62665e-22
0.104234, 1.47941e-06, 2.63746e-22
0.105078, 1.53893e-06, 2.64777e-22
0.105928, 1.60087e-06, 2.65755e-22
0.106786, 1.66532e-06, 2.66682e-22
0.10765, 1.73239e-06, 2.67554e-22
0.108522, 1.80218e-06, 2.68373e-22
0.109401, 1.87481e-06, 2.69137e-22
0.110286, 1.95039e-06, 2.69844e-22
0.111179, 2.02904e-06, 2.70495e-22
0.112079, 2.11088e-06, 2.7109e-22
0.112986, 2.19606e-06, 2.71626e-22
0.113901, 2.28469e-06, 2.72105e-22
0.114823, 2.37693e-06, 2.72525e-22
0.115753, 2.47293e-06, 2.72886e-22
0.11669, 2.57282e-06, 2.73187e-22
0.117635, 2.67679e-06, 2.73429e-22
0.118587, 2.78498e-06, 2.7361e-22
0.119547, 2.89758e-06, 2.7373e-22
0.120515, 3.01476e-06, 2.7379e-22
0.12149, 3.13671e-06, 2.73789e-22
0.122474, 3.26363e-06, 2.73727e-22
0.123466, 3.39572e-06, 2.73603e-22
0.124465, 3.53319e-06, 2.73419e-22
0.125473, 3.67626e-06, 2.73173e-22
0.126488, 3.82516e-06, 2.72866e-22
0.127513, 3.98013e-06, 2.72498e-22
0.128545, 4.14142e-06, 2.72069e-22
0.129585, 4.30928e-06, 2.7158e-22
0.130635, 4.48398e-06, 2.71029e-22
0.131692, 4.66581e-06, 2.70419e-22
0.132758, 4.85505e-06, 2.69749e-22
0.133833, 5.05202e-06, 2.69019e-22
0.134916, 5.25701e-06, 2.68231e-22
0.136009, 5.47038e-06, 2.67384e-22
0.13711, 5.69245e-06, 2.66479e-22
0.13822, 5.92358e-06, 2.65517e-22
0.139339, 6.16414e-06, 2.64498e-22
0.140467, 6.41453e-06, 2.63423e-22
0.141604, 6.67514e-06, 2.62293e-22
0.14275, 6.94638e-06, 2.61109e-22
0.143906, 7.22871e-06, 2.5987e-22
0.145071, 7.52256e-06, 2.58578e-22
0.146246, 7.82842e-06, 2.57234e-22
0.147429, 8.14677e-06, 2.55841e-22
0.148623, 8.47813e-06, 2.54396e-22
0.149826, 8.82303e-06, 2.52902e-22
0.151039, 9.18202e-06, 2.5136e-22
0.152262, 9.55568e-06, 2.4977e-22
0.153495, 9.94462e-06, 2.48135e-22
0.154737, 1.03494e-05, 2.46455e-22
0.15599, 1.07708e-05, 2.44731e-22
0.157253, 1.12094e-05, 2.42964e-22
0.158526, 1.1666e-05, 2.41157e-22
0.159809, 1.21412e-05, 2.39309e-22
0.161103, 1.26358e-05, 2.37422e-22
0.162407, 1.31507e-05, 2.35498e-22
0.163722, 1.36867e-05, 2.33537e-22
0.165047, 1.42445e-05, 2.31542e-22
0.166384, 1.48252e-05, 2.29511e-22
0.167731, 1.54297e-05, 2.27449e-22
0.169088, 1.60588e-05, 2.25357e-22
0.170457, 1.67138e-05, 2.23234e-22
0.171837, 1.73955e-05, 2.21083e-22
0.173228, 1.81051e-05, 2.18905e-22
0.174631, 1.88438e-05, 2.167e-22
0.176045, 1.96127e-05, 2.14471e-22
0.17747, 2.04131e-05, 2.12221e-22
0.178907, 2.12463e-05, 2.09948e-22
0.180355, 2.21135e-05, 2.07656e-22
0.181815, 2.30163e-05, 2.05344e-22
0.183287, 2.39561e-05, 2.03015e-22
0.184771, 2.49343e-05, 2.0067e-22
0.186267, 2.59526e-05, 1.9831e-22
0.187775, 2.70126e-05, 1.95937e-22
0.189295, 2.81161e-05, 1.93553e-22
0.190827, 2.92647e-05, 1.91158e-22
0.192372, 3.04604e-05, 1.88752e-22
0.193929, 3.17051e-05, 1.8634e-22
0.195499, 3.30008e-05, 1.8392e-22
0.197082, 3.43496e-05, 1.81494e-22
0.198678, 3.57536e-05, 1.79064e-22
0.200286, 3.72152e-05, 1.76631e-22
0.201908, 3.87367e-05, 1.74196e-22
0.203542, 4.03206e-05, 1.71761e-22
0.20519, 4.19693e-05, 1.69326e-22
0.206851, 4.36857e-05, 1.66893e-22
0.208526, 4.54724e-05, 1.64462e-22
0.210214, 4.73324e-05, 1.62036e-22
0.211916, 4.92686e-05, 1.59614e-22
0.213631, 5.12842e-05, 1.57199e-22
0.215361, 5.33824e-05, 1.5479e-22
0.217104, 5.55667e-05, 1.5239e-22
0.218862, 5.78406e-05, 1.49997e-22
0.220634, 6.02077e-05, 1.47615e-22
0.22242, 6.26719e-05, 1.45244e-22
0.224221, 6.52371e-05, 1.42885e-22
0.226036, 6.79076e-05, 1.40538e-22
0.227866, 7.06875e-05, 1.38205e-22
0.22971, 7.35816e-05, 1.35886e-22
0.23157, 7.65943e-05, 1.33582e-22
0.233445, 7.97306e-05, 1.31293e-22
0.235335, 8.29956e-05, 1.2902e-22
0.23724, 8.63945e-05, 1.26766e-22
0.23916, 8.99329e-05, 1.24529e-22
0.241097, 9.36165e-05, 1.22309e-22
0.243048, 9.74512e-05, 1.2011e-22
0.245016, 0.000101443, 1.17929e-22
0.247, 0.000105599, 1.15768e-22
0.248999, 0.000109926, 1.13629e-22
0.251015, 0.00011443, 1.1151e-22
0.253047, 0.000119118, 1.09413e-22
0.255096, 0.000124, 1.07337e-22
0.257161, 0.000129081, 1.05285e-22
0.259243, 0.000134371, 1.03254e-22
0.261342, 0.000139879, 1.01247e-22
0.263457, 0.000145612, 9.9264e-23
0.26559, 0.000151581, 9.73039e-23
0.26774, 0.000157794, 9.5368e-23
0.269908, 0.000164263, 9.34557e-23
0.272093, 0.000170998, 9.15684e-23
0.274296, 0.000178008, 8.97054e-23
0.276516, 0.000185307, 8.7868e-23
0.278755, 0.000192905, 8.60547e-23
0.281012, 0.000200816, 8.42666e-23
0.283287, 0.000209051, 8.25039e-23
0.28558, 0.000217624, 8.07668e-23
0.287892, 0.000226549, 7.90548e-23
0.290223, 0.000235841, 7.7368e-23
0.292572, 0.000245515, 7.57073e-23
0.294941, 0.000255585, 7.40713e-23
0.297329, 0.000266069, 7.2461e-23
0.299736, 0.000276984, 7.08763e-23
0.302162, 0.000288347, 6.93174e-23
0.304608, 0.000300177, 6.77835e-23
0.307074, 0.000312492, 6.62748e-23
0.30956, 0.000325314, 6.47913e-23
0.312066, 0.000338662, 6.3333e-23
0.314593, 0.000352558, 6.18993e-23
0.31714, 0.000367025, 6.04907e-23
0.319707, 0.000382086, 5.91071e-23
0.322295, 0.000397766, 5.7748e-23
0.324905, 0.000414091, 5.64128e-23
0.327535, 0.000431085, 5.51024e-23
0.330187, 0.000448778, 5.38158e-23
0.33286, 0.000467198, 5.25532e-23
0.335554, 0.000486374, 5.13146e-23
0.338271, 0.000506339, 5.00989e-23
0.341009, 0.000527123, 4.89069e-23
0.34377, 0.000548762, 4.77376e-23
0.346553, 0.000571289, 4.65912e-23
0.349359, 0.000594742, 4.54672e-23
0.352187, 0.000619159, 4.43658e-23
0.355038, 0.000644579, 4.32864e-23
0.357913, 0.000671043, 4.22285e-23
0.36081, 0.000698595, 4.11925e-23
0.363731, 0.000727279, 4.01777e-23
0.366676, 0.000757142, 3.91837e-23
0.369644, 0.000788231, 3.82107e-23
0.372637, 0.000820599, 3.72579e-23
0.375653, 0.000854296, 3.63257e-23
0.378695, 0.000889378, 3.54128e-23
0.38176, 0.000925902, 3.45201e-23
0.384851, 0.000963927, 3.36464e-23
0.387967, 0.00100351, 3.27917e-23
0.391108, 0.00104473, 3.19558e-23
0.394274, 0.00108764, 3.11385e-23
0.397466, 0.00113231, 3.03392e-23
0.400683, 0.00117882, 2.95581e-23
0.403927, 0.00122724, 2.87943e-23
0.407197, 0.00127765, 2.80478e-23
0.410494, 0.00133013, 2.73183e-23
0.413817, 0.00138477, 2.66056e-23
0.417167, 0.00144165, 2.59093e-23
0.420544, 0.00150087, 2.52292e-23
0.423949, 0.00156253, 2.45648e-23
0.427381, 0.00162672, 2.39161e-23
0.430841, 0.00169355, 2.32827e-23
0.434329, 0.00176313, 2.26642e-23
0.437845, 0.00183556, 2.20605e-23
0.44139, 0.00191098, 2.14712e-23
0.444963, 0.00198949, 2.08961e-23
0.448566, 0.00207123, 2.03348e-23
0.452197, 0.00215633, 1.97873e-23
0.455858, 0.00224493, 1.9253e-23
0.459548, 0.00233718, 1.87319e-23
0.463269, 0.00243321, 1.82235e-23
0.467019, 0.00253319, 1.77278e-23
0.4708, 0.00263729, 1.72443e-23
0.474611, 0.00274566, 1.67729e-23
0.478454, 0.00285849, 1.63132e-23
0.482327, 0.00297595, 1.58652e-23
0.486232, 0.00309825, 1.54284e-23
0.490168, 0.00322557, 1.50027e-23
0.494136, 0.00335813, 1.45878e-23
0.498137, 0.00349613, 1.41835e-23
0.50217, 0.00363982, 1.37895e-23
0.506235, 0.0037894, 1.34057e-23
0.510333, 0.00394514, 1.30319e-23
0.514465, 0.00410729, 1.26676e-23
0.51863, 0.00427609, 1.23128e-23
0.522828, 0.00445184, 1.19674e-23
0.527061, 0.00463482, 1.16308e-23
0.531328, 0.00482532, 1.13032e-23
0.535629, 0.00502365, 1.09842e-23
0.539966, 0.00523014, 1.06735e-23
0.544337, 0.00544511, 1.03712e-23
0.548744, 0.00566893, 1.00769e-23
0.553186, 0.00590195, 9.79039e-24
0.557665, 0.00614455, 9.51151e-24
0.562179, 0.00639713, 9.24019e-24
0.566731, 0.00666009, 8.97608e-24
0.571319, 0.00693386, 8.71913e-24
0.575944, 0.00721889, 8.46914e-24
0.580607, 0.00751565, 8.2259e-24
0.585307, 0.0078246, 7.9893e-24
0.590045, 0.00814626, 7.75914e-24
0.594822, 0.00848115, 7.53525e-24
0.599638, 0.00882981, 7.31747e-24
0.604492, 0.0091928, 7.10571e-24
0.609386, 0.00957072, 6.89975e-24
0.614319, 0.00996419, 6.69949e-24
0.619293, 0.0103738, 6.50473e-24
0.624306, 0.0108003, 6.31541e-24
0.62936, 0.0112443, 6.13133e-24
0.634456, 0.0117066, 5.95234e-24
0.639592, 0.0121879, 5.77839e-24
0.64477, 0.012689, 5.60928e-24
0.64999, 0.0132107, 5.4449e-24
0.655252, 0.0137539, 5.28515e-24
0.660556, 0.0143194, 5.12991e-24
0.665904, 0.0149081, 4.97901e-24
0.671295, 0.0155211, 4.83239e-24
0.67673, 0.0161592, 4.6899e-24
0.682208, 0.0168236, 4.55147e-24
0.687731, 0.0175154, 4.41696e-24
0.693299, 0.0182355, 4.28627e-24
0.698912, 0.0189853, 4.15931e-24
0.70457, 0.019766, 4.03598e-24
0.710274, 0.0205787, 3.91617e-24
0.716024, 0.0214249, 3.7998e-24
0.721821, 0.0223059, 3.68676e-24
0.727664, 0.0232231, 3.57699e-24
0.733555, 0.024178, 3.47037e-24
0.739494, 0.0251722, 3.36681e-24
0.74548, 0.0262073, 3.26627e-24
0.751516, 0.0272849, 3.1686e-24
0.7576, 0.0284069, 3.07378e-24
0.763733, 0.029575, 2.98172e-24
0.769916, 0.0307912, 2.89232e-24
0.776149, 0.0320573, 2.80553e-24
0.782432, 0.0333756, 2.72127e-24
0.788767, 0.0347481, 2.63946e-24
0.795152, 0.036177, 2.56005e-24
0.801589, 0.0376647, 2.48297e-24
0.808079, 0.0392136, 2.40813e-24
0.814621, 0.0408262, 2.33549e-24
0.821216, 0.0425051, 2.26499e-24
0.827864, 0.044253, 2.19656e-24
0.834566, 0.0460729, 2.13015e-24
0.841322, 0.0479676, 2.0657e-24
0.848134, 0.0499402, 2.00314e-24
0.855, 0.051994, 1.94244e-24
0.861922, 0.0541323, 1.88353e-24
0.868899, 0.0563584, 1.82637e-24
0.875934, 0.0586762, 1.7709e-24
0.883025, 0.0610893, 1.71708e-24
0.890174, 0.0636016, 1.66485e-24
0.89738, 0.0662173, 1.61419e-24
0.904645, 0.0689406, 1.56503e-24
0.911969, 0.0717759, 1.51734e-24
0.919352, 0.0747278, 1.47107e-24
0.926795, 0.0778011, 1.42618e-24
0.934298, 0.0810008, 1.38264e-24
0.941861, 0.0843321, 1.3404e-24
0.949486, 0.0878005, 1.29942e-24
0.957173, 0.0914115, 1.25967e-24
0.964922, 0.0951711, 1.22112e-24
0.972734, 0.0990852, 1.18372e-24
0.980609, 0.10316, 1.14745e-24
0.988547, 0.107403, 1.11228e-24
0.99655, 0.111821, 1.07816e-24
1.00462, 0.11642, 1.04506e-24
1.01275, 0.121208, 1.01298e-24
1.02095, 0.126193, 9.81848e-25
1.02922, 0.131383, 9.51648e-25
1.03755, 0.136787, 9.22387e-25
1.04595, 0.142413, 8.94002e-25
1.05441, 0.14827, 8.66503e-25
1.06295, 0.154368, 8.39801e-25
1.07156, 0.160718, 8.13907e-25
1.08023, 0.167328, 7.88828e-25
1.08898, 0.17421, 7.64483e-25
1.09779, 0.181376, 7.40907e-25
1.10668, 0.188836, 7.18026e-25
1.11564, 0.196603, 6.95847e-25
1.12467, 0.204689, 6.74349e-25
1.13378, 0.213108, 6.53491e-25
1.14295, 0.221873, 6.333e-25
1.15221, 0.230999, 6.13691e-25
1.16154, 0.2405, 5.94692e-25
1.17094, 0.250393, 5.76285e-25
1.18042, 0.260692, 5.58432e-25
1.18997, 0.271414, 5.41139e-25
1.19961, 0.282578, 5.24352e-25
1.20932, 0.294201, 5.08094e-25
1.21911, 0.306302, 4.92331e-25
1.22898, 0.318901, 4.77051e-25
1.23893, 0.332018, 4.6224e-25
1.24896, 0.345675, 4.47884e-25
1.25907, 0.359893, 4.33971e-25
