f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.47099e-17
0.008912, 5.76151e-11, 3.36254e-17
0.00898414, 5.91038e-11, 3.25747e-17
0.00905688, 6.06335e-11, 3.15563e-17
0.0091302, 6.22055e-11, 3.05697e-17
0.00920411, 6.38208e-11, 2.96137e-17
0.00927863, 6.54809e-11, 2.86872e-17
0.00935374, 6.7187e-11, 2.77897e-17
0.00942947, 6.89404e-11, 2.69199e-17
0.00950581, 7.07424e-11, 2.60772e-17
0.00958276, 7.25946e-11, 2.52608e-17
0.00966034, 7.44984e-11, 2.44697e-17
0.00973855, 7.64553e-11, 2.37032e-17
0.00981739, 7.84668e-11, 2.29606e-17
0.00989687, 8.05346e-11, 2.2241e-17
0.00997699, 8.26603e-11, 2.15439e-17
0.0100578, 8.48456e-11, 2.08682e-17
0.0101392, 8.70923e-11, 2.02141e-17
0.0102213, 8.94022e-11, 1.958e-17
0.010304, 9.17772e-11, 1.89662e-17
0.0103874, 9.42192e-11, 1.83713e-17
0.0104715, 9.67302e-11, 1.77948e-17
0.0105563, 9.93123e-11, 1.72361e-17
0.0106418, 1.01968e-10, 1.66948e-17
0.0107279, 1.04698e-10, 1.6171e-17
0.0108148, 1.07506e-10, 1.56629e-17
0.0109023, 1.10395e-10, 1.51713e-17
0.0109906, 1.13365e-10, 1.46945e-17
0.0110796, 1.16421e-10, 1.42327e-17
0.0111693, 1.19564e-10, 1.37855e-17
0.0112597, 1.22797e-10, 1.33523e-17
0.0113508, 1.26123e-10, 1.29329e-17
0.0114427, 1.29545e-10, 1.25263e-17
0.0115354, 1.33065e-10, 1.21322e-17
0.0116287, 1.36687e-10, 1.1751e-17
0.0117229, 1.40414e-10, 1.13812e-17
0.0118178, 1.44249e-10, 1.10232e-17
0.0119135, 1.48195e-10, 1.06763e-17
0.0120099, 1.52255e-10, 1.03405e-17
0.0121071, 1.56434e-10, 1.00152e-17
0.0122052, 1.60735e-10, 9.69975e-18
0.012304, 1.65162e-10, 9.39445e-18
0.0124036, 1.69718e-10, 9.09873e-18
0.012504, 1.74407e-10, 8.81229e-18
0.0126052, 1.79235e-10, 8.53487e-18
0.0127073, 1.84205e-10, 8.26594e-18
0.0128101, 1.89321e-10, 8.00576e-18
0.0129138, 1.94589e-10, 7.75358e-18
0.0130184, 2.00012e-10, 7.50918e-18
0.0131238, 2.05597e-10, 7.27256e-18
0.01323, 2.11347e-10, 7.04348e-18
0.0133371, 2.17269e-10, 6.82151e-18
0.0134451, 2.23368e-10, 6.60644e-18
0.013554, 2.29648e-10, 6.39808e-18
0.0136637, 2.36117e-10, 6.19643e-18
0.0137743, 2.4278e-10, 6.00108e-18
0.0138858, 2.49643e-10, 5.81187e-18
0.0139982, 2.56714e-10, 5.62861e-18
0.0141116, 2.63997e-10, 5.45097e-18
0.0142258, 2.71501e-10, 5.27909e-18
0.014341, 2.79232e-10, 5.11251e-18
0.0144571, 2.87198e-10, 4.95121e-18
0.0145741, 2.95407e-10, 4.79504e-18
0.0146921, 3.03866e-10, 4.64372e-18
0.014811, 3.12583e-10, 4.49723e-18
0.0149309, 3.21567e-10, 4.35529e-18
0.0150518, 3.30827e-10, 4.2178e-18
0.0151737, 3.40371e-10, 4.08461e-18
0.0152965, 3.50209e-10, 3.9557e-18
0.0154203, 3.60351e-10, 3.83085e-18
0.0155452, 3.70807e-10, 3.70983e-18
0.015671, 3.81587e-10, 3.59273e-18
0.0157979, 3.92701e-10, 3.47925e-18
0.0159258, 4.04161e-10, 3.36936e-18
0.0160547, 4.15979e-10, 3.26296e-18
0.0161847, 4.28166e-10, 3.15988e-18
0.0163157, 4.40734e-10, 3.06008e-18
0.0164478, 4.53697e-10, 2.96339e-18
0.016581, 4.67067e-10, 2.86974e-18
0.0167152, 4.80859e-10, 2.77909e-18
0.0168505, 4.95086e-10, 2.69128e-18
0.0169869, 5.09763e-10, 2.60625e-18
0.0171245, 5.24905e-10, 2.52383e-18
0.0172631, 5.40528e-10, 2.44409e-18
0.0174028, 5.56649e-10, 2.36687e-18
0.0175437, 5.73284e-10, 2.29204e-18
0.0176858, 5.9045e-10, 2.21955e-18
0.0178289, 6.08167e-10, 2.14942e-18
0.0179733, 6.26452e-10, 2.08144e-18
0.0181188, 6.45325e-10, 2.01563e-18
0.0182655, 6.64806e-10, 1.95189e-18
0.0184133, 6.84917e-10, 1.8902e-18
0.0185624, 7.05678e-10, 1.83041e-18
0.0187127, 7.27113e-10, 1.77252e-18
0.0188642, 7.49244e-10, 1.71645e-18
0.0190169, 7.72096e-10, 1.66217e-18
0.0191708, 7.95694e-10, 1.60961e-18
0.019326, 8.20063e-10, 1.5587e-18
0.0194825, 8.45231e-10, 1.50938e-18
0.0196402, 8.71225e-10, 1.46164e-18
0.0197992, 8.98075e-10, 1.41539e-18
0.0199595, 9.25809e-10, 1.37061e-18
0.0201211, 9.54459e-10, 1.32724e-18
0.020284, 9.84058e-10, 1.28524e-18
0.0204482, 1.01464e-09, 1.24458e-18
0.0206138, 1.04624e-09, 1.20518e-18
0.0207806, 1.07888e-09, 1.16706e-18
0.0209489, 1.11262e-09, 1.13011e-18
0.0211185, 1.14749e-09, 1.09434e-18
0.0212894, 1.18352e-09, 1.05972e-18
0.0214618, 1.22077e-09, 1.02617e-18
0.0216355, 1.25926e-09, 9.93693e-19
0.0218107, 1.29906e-09, 9.6223e-19
0.0219873, 1.3402e-09, 9.31765e-19
0.0221653, 1.38273e-09, 9.02268e-19
0.0223447, 1.4267e-09, 8.7371e-19
0.0225256, 1.47216e-09, 8.46048e-19
0.022708, 1.51917e-09, 8.19255e-19
0.0228918, 1.56779e-09, 7.9332e-19
0.0230771, 1.61806e-09, 7.68204e-19
0.0232639, 1.67006e-09, 7.43883e-19
0.0234523, 1.72384e-09, 7.20319e-19
0.0236421, 1.77946e-09, 6.97516e-19
0.0238335, 1.83701e-09, 6.75427e-19
0.0240265, 1.89653e-09, 6.54031e-19
0.024221, 1.95811e-09, 6.33319e-19
0.0244171, 2.02183e-09, 6.13259e-19
0.0246148, 2.08775e-09, 5.93833e-19
0.024814, 2.15596e-09, 5.75031e-19
0.0250149, 2.22655e-09, 5.56816e-19
0.0252174, 2.2996e-09, 5.39179e-19
0.0254216, 2.3752e-09, 5.22096e-19
0.0256274, 2.45345e-09, 5.05558e-19
0.0258349, 2.53443e-09, 4.8954e-19
0.026044, 2.61827e-09, 4.74035e-19
0.0262549, 2.70505e-09, 4.59014e-19
0.0264674, 2.79489e-09, 4.44475e-19
0.0266817, 2.8879e-09, 4.30391e-19
0.0268977, 2.9842e-09, 4.16756e-19
0.0271154, 3.08391e-09, 4.03554e-19
0.027335, 3.18716e-09, 3.90763e-19
0.0275562, 3.29409e-09, 3.78387e-19
0.0277793, 3.40481e-09, 3.66396e-19
0.0280042, 3.51949e-09, 3.54786e-19
0.0282309, 3.63826e-09, 3.43544e-19
0.0284595, 3.76128e-09, 3.32655e-19
0.0286899, 3.88871e-09, 3.22113e-19
0.0289222, 4.02072e-09, 3.11904e-19
0.0291563, 4.15747e-09, 3.02021e-19
0.0293923, 4.29915e-09, 2.92451e-19
0.0296303, 4.44594e-09, 2.8318e-19
0.0298702, 4.59803e-09, 2.74204e-19
0.030112, 4.75562e-09, 2.65514e-19
0.0303558, 4.91893e-09, 2.57098e-19
0.0306015, 5.08816e-09, 2.48951e-19
0.0308493, 5.26354e-09, 2.41058e-19
0.031099, 5.44531e-09, 2.33419e-19
0.0313508, 5.6337e-09, 2.26019e-19
0.0316046, 5.82897e-09, 2.18855e-19
0.0318604, 6.03139e-09, 2.11919e-19
0.0321184, 6.24121e-09, 2.052e-19
0.0323784, 6.45873e-09, 1.98695e-19
0.0326405, 6.68424e-09, 1.92397e-19
0.0329048, 6.91805e-09, 1.86297e-19
0.0331711, 7.16046e-09, 1.80393e-19
0.0334397, 7.41181e-09, 1.74673e-19
0.0337104, 7.67245e-09, 1.69135e-19
0.0339833, 7.94273e-09, 1.63773e-19
0.0342584, 8.22301e-09, 1.58581e-19
0.0345358, 8.51369e-09, 1.53553e-19
0.0348154, 8.81516e-09, 1.48684e-19
0.0350972, 9.12784e-09, 1.43971e-19
0.0353813, 9.45216e-09, 1.39407e-19
0.0356678, 9.78857e-09, 1.34985e-19
0.0359565, 1.01375e-08, 1.30706e-19
0.0362476, 1.04995e-08, 1.26562e-19
0.0365411, 1.08751e-08, 1.22548e-19
0.0368369, 1.12647e-08, 1.18662e-19
0.0371351, 1.1669e-08, 1.149e-19
0.0374358, 1.20884e-08, 1.11256e-19
0.0377388, 1.25236e-08, 1.07729e-19
0.0380443, 1.29751e-08, 1.04313e-19
0.0383523, 1.34437e-08, 1.01005e-19
0.0386628, 1.393e-08, 9.78018e-20
0.0389758, 1.44346e-08, 9.47003e-20
0.0392914, 1.49584e-08, 9.16966e-20
0.0396095, 1.55019e-08, 8.87886e-20
0.0399301, 1.60661e-08, 8.59734e-20
0.0402534, 1.66517e-08, 8.32465e-20
0.0405793, 1.72595e-08, 8.06063e-20
0.0409078, 1.78904e-08, 7.80501e-20
0.041239, 1.85454e-08, 7.55746e-20
0.0415728, 1.92253e-08, 7.31782e-20
0.0419094, 1.99311e-08, 7.0857e-20
0.0422487, 2.06639e-08, 6.86096e-20
0.0425907, 2.14247e-08, 6.64338e-20
0.0429355, 2.22147e-08, 6.43268e-20
0.0432831, 2.30349e-08, 6.22865e-20
0.0436335, 2.38865e-08, 6.0311e-20
0.0439867, 2.47708e-08, 5.83983e-20
0.0443428, 2.56891e-08, 5.65461e-20
0.0447018, 2.66427e-08, 5.47525e-20
0.0450637, 2.76331e-08, 5.30158e-20
0.0454285, 2.86615e-08, 5.13343e-20
0.0457963, 2.97297e-08, 4.97059e-20
0.0461671, 3.0839e-08, 4.81291e-20
0.0465408, 3.19912e-08, 4.66027e-20
0.0469176, 3.3188e-08, 4.51244e-20
0.0472974, 3.4431e-08, 4.36931e-20
0.0476803, 3.57222e-08, 4.23072e-20
0.0480663, 3.70635e-08, 4.09652e-20
0.0484555, 3.84568e-08, 3.96655e-20
0.0488477, 3.99042e-08, 3.84075e-20
0.0492432, 4.14079e-08, 3.7189e-20
0.0496418, 4.297e-08, 3.60095e-20
0.0500437, 4.45929e-08, 3.48672e-20
0.0504489, 4.62791e-08, 3.37609e-20
0.0508573, 4.8031e-08, 3.269e-20
0.051269, 4.98512e-08, 3.1653e-20
0.0516841, 5.17425e-08, 3.06488e-20
0.0521025, 5.37078e-08, 2.96766e-20
0.0525243, 5.57498e-08, 2.87351e-20
0.0529495, 5.78718e-08, 2.78236e-20
0.0533782, 6.00769e-08, 2.69408e-20
0.0538103, 6.23683e-08, 2.60862e-20
0.0542459, 6.47497e-08, 2.52587e-20
0.0546851, 6.72245e-08, 2.44573e-20
0.0551278, 6.97965e-08, 2.36814e-20
0.0555741, 7.24695e-08, 2.29301e-20
0.056024, 7.52477e-08, 2.22027e-20
0.0564776, 7.81352e-08, 2.14982e-20
0.0569348, 8.11363e-08, 2.08162e-20
0.0573957, 8.42558e-08, 2.01559e-20
0.0578604, 8.74982e-08, 1.95163e-20
0.0583288, 9.08685e-08, 1.88972e-20
0.058801, 9.43718e-08, 1.82977e-20
0.059277, 9.80135e-08, 1.77172e-20
0.0597569, 1.01799e-07, 1.71551e-20
0.0602407, 1.05735e-07, 1.66107e-20
0.0607284, 1.09826e-07, 1.60837e-20
0.06122, 1.14079e-07, 1.55735e-20
0.0617156, 1.185e-07, 1.50794e-20
0.0622153, 1.23097e-07, 1.46009e-20
0.0627189, 1.27876e-07, 1.41377e-20
0.0632267, 1.32845e-07, 1.36891e-20
0.0637386, 1.38011e-07, 1.32547e-20
0.0642546, 1.43382e-07, 1.28342e-20
0.0647747, 1.48966e-07, 1.24271e-20
0.0652991, 1.54773e-07, 1.20328e-20
0.0658278, 1.60811e-07, 1.16509e-20
0.0663607, 1.67089e-07, 1.12813e-20
0.0668979, 1.73617e-07, 1.09234e-20
0.0674395, 1.80405e-07, 1.05768e-20
0.0679855, 1.87463e-07, 1.02411e-20
0.0685359, 1.94803e-07, 9.9162e-21
0.0690907, 2.02436e-07, 9.60159e-21
0.0696501, 2.10374e-07, 9.2969e-21
0.0702139, 2.18629e-07, 9.00194e-21
0.0707823, 2.27213e-07, 8.71633e-21
0.0713554, 2.36141e-07, 8.43972e-21
0.071933, 2.45425e-07, 8.17196e-21
0.0725154, 2.55081e-07, 7.91264e-21
0.0731025, 2.65124e-07, 7.66155e-21
0.0736943, 2.75569e-07, 7.41845e-21
0.0742909, 2.86431e-07, 7.18306e-21
0.0748923, 2.9773e-07, 6.95515e-21
0.0754986, 3.09481e-07, 6.73446e-21
0.0761098, 3.21703e-07, 6.52078e-21
0.076726, 3.34416e-07, 6.31385e-21
0.0773471, 3.47639e-07, 6.11352e-21
0.0779733, 3.61393e-07, 5.91952e-21
0.0786046, 3.75699e-07, 5.73167e-21
0.0792409, 3.9058e-07, 5.54982e-21
0.0798824, 4.06059e-07, 5.37371e-21
0.0805291, 4.22161e-07, 5.2032e-21
0.0811811, 4.3891e-07, 5.03808e-21
0.0818383, 4.56333e-07, 4.87821e-21
0.0825008, 4.74458e-07, 4.72342e-21
0.0831687, 4.93312e-07, 4.57354e-21
0.083842, 5.12925e-07, 4.42841e-21
0.0845208, 5.33329e-07, 4.28788e-21
0.085205, 5.54555e-07, 4.15183e-21
0.0858948, 5.76637e-07, 4.02008e-21
0.0865902, 5.99609e-07, 3.89251e-21
0.0872912, 6.23508e-07, 3.76899e-21
0.0879979, 6.48372e-07, 3.64939e-21
0.0887103, 6.74238e-07, 3.53358e-21
0.0894285, 7.0115e-07, 3.42145e-21
0.0901524, 7.29148e-07, 3.31289e-21
0.0908823, 7.58277e-07, 3.20775e-21
0.091618, 7.88584e-07, 3.10597e-21
0.0923597, 8.20115e-07, 3.00741e-21
0.0931075, 8.52921e-07, 2.91196e-21
0.0938612, 8.87054e-07, 2.81956e-21
0.0946211, 9.22568e-07, 2.73008e-21
0.0953871, 9.59519e-07, 2.64345e-21
0.0961593, 9.97966e-07, 2.55957e-21
0.0969378, 1.03797e-06, 2.47834e-21
0.0977226, 1.07959e-06, 2.39969e-21
0.0985137, 1.1229e-06, 2.32354e-21
0.0993113, 1.16796e-06, 2.2498e-21
0.100115, 1.21485e-06, 2.17843e-21
0.100926, 1.26364e-06, 2.10926e-21
0.101743, 1.31441e-06, 2.04233e-21
0.102566, 1.36724e-06, 1.97757e-21
0.103397, 1.42221e-06, 1.91477e-21
0.104234, 1.47941e-06, 1.85401e-21
0.105078, 1.53893e-06, 1.79516e-21
0.105928, 1.60087e-06, 1.73824e-21
0.106786, 1.66532e-06, 1.68305e-21
0.10765, 1.73239e-06, 1.62967e-21
0.108522, 1.80218e-06, 1.57792e-21
0.109401, 1.87481e-06, 1.52783e-21
0.110286, 1.95039e-06, 1.47938e-21
0.111179, 2.02904e-06, 1.43242e-21
0.112079, 2.11088e-06, 1.38697e-21
0.112986, 2.19606e-06, 1.34297e-21
0.113901, 2.28469e-06, 1.30034e-21
0.114823, 2.37693e-06, 1.25908e-21
0.115753, 2.47293e-06, 1.2191e-21
0.11669, 2.57282e-06, 1.18042e-21
0.117635, 2.67679e-06, 1.14294e-21
0.118587, 2.78498e-06, 1.10669e-21
0.119547, 2.89758e-06, 1.07157e-21
0.120515, 3.01476e-06, 1.03755e-21
0.12149, 3.13671e-06, 1.00465e-21
0.122474, 3.26363e-06, 9.72751e-22
0.123466, 3.39572e-06, 9.41865e-22
0.124465, 3.53319e-06, 9.11991e-22
0.125473, 3.67626e-06, 8.83038e-22
0.126488, 3.82516e-06, 8.55036e-22
0.127513, 3.98013e-06, 8.27875e-22
0.128545, 4.14142e-06, 8.0161e-22
0.129585, 4.30928e-06, 7.76186e-22
0.130635, 4.48398e-06, 7.51533e-22
0.131692, 4.66581e-06, 7.27695e-22
0.132758, 4.85505e-06, 7.04604e-22
0.133833, 5.05202e-06, 6.82238e-22
0.134916, 5.25701e-06, 6.60596e-22
0.136009, 5.47038e-06, 6.39618e-22
0.13711, 5.69245e-06, 6.1932e-22
0.13822, 5.92358e-06, 5.99666e-22
0.139339, 6.16414e-06, 5.80635e-22
0.140467, 6.41453e-06, 5.62209e-22
0.141604, 6.67514e-06, 5.44369e-22
0.14275, 6.94638e-06, 5.27099e-22
0.143906, 7.22871e-06, 5.10366e-22
0.145071, 7.52256e-06, 4.94169e-22
0.146246, 7.82842e-06, 4.78479e-22
0.147429, 8.14677e-06, 4.63306e-22
0.148623, 8.47813e-06, 4.48597e-22
0.149826, 8.82303e-06, 4.34363e-22
0.151039, 9.18202e-06, 4.20577e-22
0.152262, 9.55568e-06, 4.07227e-22
0.153495, 9.94462e-06, 3.943e-22
0.154737, 1.03494e-05, 3.81793e-22
0.15599, 1.07708e-05, 3.69673e-22
0.157253, 1.12094e-05, 3.5794e-22
0.158526, 1.1666e-05, 3.46581e-22
0.159809, 1.21412e-05, 3.35585e-22
0.161103, 1.26358e-05, 3.24933e-22
0.162407, 1.31507e-05, 3.14622e-22
0.163722, 1.36867e-05, 3.04636e-22
0.165047, 1.42445e-05, 2.94971e-22
0.166384, 1.48252e-05, 2.85604e-22
0.167731, 1.54297e-05, 2.7654e-22
0.169088, 1.60588e-05, 2.67769e-22
0.170457, 1.67138e-05, 2.5927e-22
0.171837, 1.73955e-05, 2.51042e-22
0.173228, 1.81051e-05, 2.43076e-22
0.174631, 1.88438e-05, 2.35358e-22
0.176045, 1.96127e-05, 2.27887e-22
0.17747, 2.04131e-05, 2.20656e-22
0.178907, 2.12463e-05, 2.13652e-22
0.180355, 2.21135e-05, 2.06873e-22
0.181815, 2.30163e-05, 2.00308e-22
0.183287, 2.39561e-05, 1.9395e-22
0.184771, 2.49343e-05, 1.87794e-22
0.186267, 2.59526e-05, 1.81834e-22
0.187775, 2.70126e-05, 1.76063e-22
0.189295, 2.81161e-05, 1.70476e-22
0.190827, 2.92647e-05, 1.65067e-22
0.192372, 3.04604e-05, 1.59828e-22
0.193929, 3.17051e-05, 1.54757e-22
0.195499, 3.30008e-05, 1.49845e-22
0.197082, 3.43496e-05, 1.45089e-22
0.198678, 3.57536e-05, 1.40483e-22
0.200286, 3.72152e-05, 1.36026e-22
0.201908, 3.87367e-05, 1.31707e-22
0.203542, 4.03206e-05, 1.27529e-22
0.20519, 4.19693e-05, 1.23481e-22
0.206851, 4.36857e-05, 1.19562e-22
0.208526, 4.54724e-05, 1.15767e-22
0.210214, 4.73324e-05, 1.12093e-22
0.211916, 4.92686e-05, 1.08535e-22
0.213631, 5.12842e-05, 1.05092e-22
0.215361, 5.33824e-05, 1.01756e-22
0.217104, 5.55667e-05, 9.85271e-23
0.218862, 5.78406e-05, 9.53994e-23
0.220634, 6.02077e-05, 9.23715e-23
0.22242, 6.26719e-05, 8.94402e-23
0.224221, 6.52371e-05, 8.6601e-23
0.226036, 6.79076e-05, 8.38529e-23
0.227866, 7.06875e-05, 8.11916e-23
0.22971, 7.35816e-05, 7.86158e-23
0.23157, 7.65943e-05, 7.61203e-23
0.233445, 7.97306e-05, 7.37041e-23
0.235335, 8.29956e-05, 7.13648e-23
0.23724, 8.63945e-05, 6.91001e-23
0.23916, 8.99329e-05, 6.69078e-23
0.241097, 9.36165e-05, 6.47834e-23
0.243048, 9.74512e-05, 6.27283e-23
0.245016, 0.000101443, 6.07371e-23
0.247, 0.000105599, 5.88091e-23
0.248999, 0.000109926, 5.69432e-23
0.251015, 0.00011443, 5.51358e-23
0.253047, 0.000119118, 5.33861e-23
0.255096, 0.000124, 5.16914e-23
0.257161, 0.000129081, 5.0051e-23
0.259243, 0.000134371, 4.84625e-23
0.261342, 0.000139879, 4.69242e-23
0.263457, 0.000145612, 4.54355e-23
0.26559, 0.000151581, 4.39934e-23
0.26774, 0.000157794, 4.25973e-23
0.269908, 0.000164263, 4.12451e-23
0.272093, 0.000170998, 3.99361e-23
0.274296, 0.000178008, 3.86685e-23
0.276516, 0.000185307, 3.74416e-23
0.278755, 0.000192905, 3.62531e-23
0.281012, 0.000200816, 3.51024e-23
0.283287, 0.000209051, 3.39883e-23
0.28558, 0.000217624, 3.29098e-23
0.287892, 0.000226549, 3.18653e-23
0.290223, 0.000235841, 3.08539e-23
0.292572, 0.000245515, 2.98749e-23
0.294941, 0.000255585, 2.89266e-23
0.297329, 0.000266069, 2.80084e-23
0.299736, 0.000276984, 2.71195e-23
0.302162, 0.000288347, 2.6259e-23
0.304608, 0.000300177, 2.54257e-23
0.307074, 0.000312492, 2.46188e-23
0.30956, 0.000325314, 2.38374e-23
0.312066, 0.000338662, 2.30809e-23
0.314593, 0.000352558, 2.23482e-23
0.31714, 0.000367025, 2.16389e-23
0.319707, 0.000382086, 2.09523e-23
0.322295, 0.000397766, 2.02873e-23
0.324905, 0.000414091, 1.96433e-23
0.327535, 0.000431085, 1.90199e-23
0.330187, 0.000448778, 1.84162e-23
0.33286, 0.000467198, 1.78317e-23
0.335554, 0.000486374, 1.7266e-23
0.338271, 0.000506339, 1.67179e-23
0.341009, 0.000527123, 1.61874e-23
0.34377, 0.000548762, 1.56736e-23
0.346553, 0.000571289, 1.51762e-23
0.349359, 0.000594742, 1.46944e-23
0.352187, 0.000619159, 1.42281e-23
0.355038, 0.000644579, 1.37766e-23
0.357913, 0.000671043, 1.33393e-23
0.36081, 0.000698595, 1.2916e-23
0.363731, 0.000727279, 1.25061e-23
0.366676, 0.000757142, 1.21091e-23
0.369644, 0.000788231, 1.17249e-23
0.372637, 0.000820599, 1.13527e-23
0.375653, 0.000854296, 1.09925e-23
0.378695, 0.000889378, 1.06435e-23
0.38176, 0.000925902, 1.03058e-23
0.384851, 0.000963927, 9.97866e-24
0.387967, 0.00100351, 9.66192e-24
0.391108, 0.00104473, 9.35526e-24
0.394274, 0.00108764, 9.05838e-24
0.397466, 0.00113231, 8.77088e-24
0.400683, 0.00117882, 8.49258e-24
0.403927, 0.00122724, 8.22303e-24
0.407197, 0.00127765, 7.96205e-24
0.410494, 0.00133013, 7.70932e-24
0.413817, 0.00138477, 7.46466e-24
0.417167, 0.00144165, 7.22776e-24
0.420544, 0.00150087, 6.99839e-24
0.423949, 0.00156253, 6.77625e-24
0.427381, 0.00162672, 6.5612e-24
0.430841, 0.00169355, 6.35296e-24
0.434329, 0.00176313, 6.15133e-24
0.437845, 0.00183556, 5.95611e-24
0.44139, 0.00191098, 5.76706e-24
0.444963, 0.00198949, 5.58404e-24
0.448566, 0.00207123, 5.40679e-24
0.452197, 0.00215633, 5.23521e-24
0.455858, 0.00224493, 5.06905e-24
0.459548, 0.00233718, 4.90819e-24
0.463269, 0.00243321, 4.75239e-24
0.467019, 0.00253319, 4.60158e-24
0.4708, 0.00263729, 4.45553e-24
0.474611, 0.00274566, 4.31414e-24
0.478454, 0.00285849, 4.17719e-24
0.482327, 0.00297595, 4.04463e-24
0.486232, 0.00309825, 3.91626e-24
0.490168, 0.00322557, 3.79198e-24
0.494136, 0.00335813, 3.67164e-24
0.498137, 0.00349613, 3.55509e-24
0.50217, 0.00363982, 3.44225e-24
0.506235, 0.0037894, 3.33301e-24
0.510333, 0.00394514, 3.22724e-24
0.514465, 0.00410729, 3.1248e-24
0.51863, 0.00427609, 3.02563e-24
0.522828, 0.00445184, 2.92962e-24
0.527061, 0.00463482, 2.83663e-24
0.531328, 0.00482532, 2.7466e-24
0.535629, 0.00502365, 2.65944e-24
0.539966, 0.00523014, 2.57502e-24
0.544337, 0.00544511, 2.4933e-24
0.548744, 0.00566893, 2.41417e-24
0.553186, 0.00590195, 2.33755e-24
0.557665, 0.00614455, 2.26336e-24
0.562179, 0.00639713, 2.19153e-24
0.566731, 0.00666009, 2.12197e-24
0.571319, 0.00693386, 2.05462e-24
0.575944, 0.00721889, 1.98942e-24
0.580607, 0.00751565, 1.92627e-24
0.585307, 0.0078246, 1.86514e-24
0.590045, 0.00814626, 1.80595e-24
0.594822, 0.00848115, 1.74863e-24
0.599638, 0.00882981, 1.69313e-24
0.604492, 0.0091928, 1.6394e-24
0.609386, 0.00957072, 1.58737e-24
0.614319, 0.00996419, 1.53699e-24
0.619293, 0.0103738, 1.4882e-24
0.624306, 0.0108003, 1.44098e-24
0.62936, 0.0112443, 1.39525e-24
0.634456, 0.0117066, 1.35096e-24
0.639592, 0.0121879, 1.30808e-24
0.64477, 0.012689, 1.26657e-24
0.64999, 0.0132107, 1.22637e-24
0.655252, 0.0137539, 1.18745e-24
0.660556, 0.0143194, 1.14976e-24
0.665904, 0.0149081, 1.11327e-24
0.671295, 0.0155211, 1.07794e-24
0.67673, 0.0161592, 1.04372e-24
0.682208, 0.0168236, 1.0106e-24
0.687731, 0.0175154, 9.78528e-25
0.693299, 0.0182355, 9.4747e-25
0.698912, 0.0189853, 9.17398e-25
0.70457, 0.019766, 8.88283e-25
0.710274, 0.0205787, 8.60091e-25
0.716024, 0.0214249, 8.32794e-25
0.721821, 0.0223059, 8.06362e-25
0.727664, 0.0232231, 7.80772e-25
0.733555, 0.024178, 7.55992e-25
0.739494, 0.0251722, 7.31997e-25
0.74548, 0.0262073, 7.08768e-25
0.751516, 0.0272849, 6.8627e-25
0.7576, 0.0284069, 6.6449e-25
0.763733, 0.029575, 6.43401e-25
0.769916, 0.0307912, 6.22981e-25
0.776149, 0.0320573, 6.03209e-25
0.782432, 0.0333756, 5.84066e-25
0.788767, 0.0347481, 5.65527e-25
0.795152, 0.036177, 5.4758e-25
0.801589, 0.0376647, 5.30202e-25
0.808079, 0.0392136, 5.13373e-25
0.814621, 0.0408262, 4.9708e-25
0.821216, 0.0425051, 4.81303e-25
0.827864, 0.044253, 4.66028e-25
0.834566, 0.0460729, 4.51238e-25
0.841322, 0.0479676, 4.36918e-25
0.848134, 0.0499402, 4.23049e-25
0.855, 0.051994, 4.09623e-25
0.861922, 0.0541323, 3.96622e-25
0.868899, 0.0563584, 3.84035e-25
0.875934, 0.0586762, 3.71846e-25
0.883025, 0.0610893, 3.60045e-25
0.890174, 0.0636016, 3.48617e-25
0.89738, 0.0662173, 3.37554e-25
0.904645, 0.0689406, 3.26841e-25
0.911969, 0.0717759, 3.16467e-25
0.919352, 0.0747278, 3.06423e-25
0.926795, 0.0778011, 2.96698e-25
0.934298, 0.0810008, 2.87281e-25
0.941861, 0.0843321, 2.78164e-25
0.949486, 0.0878005, 2.69336e-25
0.957173, 0.0914115, 2.60788e-25
0.964922, 0.0951711, 2.52511e-25
0.972734, 0.0990852, 2.44496e-25
0.980609, 0.10316, 2.36737e-25
0.988547, 0.107403, 2.29224e-25
0.99655, 0.111821, 2.21949e-25
1.00462, 0.11642, 2.14903e-25
1.01275, 0.121208, 2.08085e-25
1.02095, 0.126193, 2.0148e-25
1.02922, 0.131383, 1.95082e-25
1.03755, 0.136787, 1.88892e-25
1.04595, 0.142413, 1.82896e-25
1.05441, 0.14827, 1.77097e-25
1.06295, 0.154368, 1.71474e-25
1.07156, 0.160718, 1.66029e-25
1.08023, 0.167328, 1.60762e-25
1.08898, 0.17421, 1.55657e-25
1.09779, 0.181376, 1.5072e-25
1.10668, 0.188836, 1.45935e-25
1.11564, 0.196603, 1.41303e-25
1.12467, 0.204689, 1.3682e-25
1.13378, 0.213108, 1.32475e-25
1.14295, 0.221873, 1.28274e-25
1.15221, 0.230999, 1.242e-25
1.16154, 0.2405, 1.20258e-25
1.17094, 0.250393, 1.16442e-25
1.18042, 0.260692, 1.12746e-25
1.18997, 0.271414, 1.0917e-25
1.19961, 0.282578, 1.05703e-25
1.20932, 0.294201, 1.02349e-25
1.21911, 0.306302, 9.91009e-26
1.22898, 0.318901, 9.59555e-26
1.23893, 0.332018, 9.29099e-26
1.24896, 0.345675, 8.99612e-26
1.25907, 0.359893, 8.71063e-26
