f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3144e-17
0.008912, 5.76151e-11, 1.3238e-17
0.00898414, 5.91038e-11, 1.333e-17
0.00905688, 6.06335e-11, 1.34201e-17
0.0091302, 6.22055e-11, 1.35081e-17
0.00920411, 6.38208e-11, 1.35941e-17
0.00927863, 6.54809e-11, 1.36779e-17
0.00935374, 6.7187e-11, 1.37595e-17
0.00942947, 6.89404e-11, 1.38388e-17
0.00950581, 7.07424e-11, 1.39157e-17
0.00958276, 7.25946e-11, 1.39903e-17
0.00966034, 7.44984e-11, 1.40624e-17
0.00973855, 7.64553e-11, 1.41321e-17
0.00981739, 7.84668e-11, 1.41991e-17
0.00989687, 8.05346e-11, 1.42635e-17
0.00997699, 8.26603e-11, 1.43253e-17
0.0100578, 8.48456e-11, 1.43843e-17
0.0101392, 8.70923e-11, 1.44405e-17
0.0102213, 8.94022e-11, 1.4494e-17
0.010304, 9.17772e-11, 1.45445e-17
0.0103874, 9.42192e-11, 1.45921e-17
0.0104715, 9.67302e-11, 1.46368e-17
0.0105563, 9.93123e-11, 1.46785e-17
0.0106418, 1.01968e-10, 1.47171e-17
0.0107279, 1.04698e-10, 1.47526e-17
0.0108148, 1.07506e-10, 1.47851e-17
0.0109023, 1.10395e-10, 1.48144e-17
0.0109906, 1.13365e-10, 1.48406e-17
0.0110796, 1.16421e-10, 1.48635e-17
0.0111693, 1.19564e-10, 1.48832e-17
0.0112597, 1.22797e-10, 1.48997e-17
0.0113508, 1.26123e-10, 1.49129e-17
0.0114427, 1.29545e-10, 1.49228e-17
0.0115354, 1.33065e-10, 1.49294e-17
0.0116287, 1.36687e-10, 1.49327e-17
0.0117229, 1.40414e-10, 1.49327e-17
0.0118178, 1.44249e-10, 1.49293e-17
0.0119135, 1.48195e-10, 1.49226e-17
0.0120099, 1.52255e-10, 1.49126e-17
0.0121071, 1.56434e-10, 1.48992e-17
0.0122052, 1.60735e-10, 1.48825e-17
0.012304, 1.65162e-10, 1.48625e-17
0.0124036, 1.69718e-10, 1.48391e-17
0.012504, 1.74407e-10, 1.48124e-17
0.0126052, 1.79235e-10, 1.47825e-17
0.0127073, 1.84205e-10, 1.47492e-17
0.0128101, 1.89321e-10, 1.47127e-17
0.0129138, 1.94589e-10, 1.4673e-17
0.0130184, 2.00012e-10, 1.463e-17
0.0131238, 2.05597e-10, 1.45838e-17
0.01323, 2.11347e-10, 1.45345e-17
0.0133371, 2.17269e-10, 1.44821e-17
0.0134451, 2.23368e-10, 1.44265e-17
0.013554, 2.29648e-10, 1.43679e-17
0.0136637, 2.36117e-10, 1.43063e-17
0.0137743, 2.4278e-10, 1.42417e-17
0.0138858, 2.49643e-10, 1.41742e-17
0.0139982, 2.56714e-10, 1.41038e-17
0.0141116, 2.63997e-10, 1.40305e-17
0.0142258, 2.71501e-10, 1.39545e-17
0.014341, 2.79232e-10, 1.38757e-17
0.0144571, 2.87198e-10, 1.37943e-17
0.0145741, 2.95407e-10, 1.37102e-17
0.0146921, 3.03866e-10, 1.36236e-17
0.014811, 3.12583e-10, 1.35344e-17
0.0149309, 3.21567e-10, 1.34428e-17
0.0150518, 3.30827e-10, 1.33488e-17
0.0151737, 3.40371e-10, 1.32525e-17
0.0152965, 3.50209e-10, 1.31539e-17
0.0154203, 3.60351e-10, 1.30532e-17
0.0155452, 3.70807e-10, 1.29503e-17
0.015671, 3.81587e-10, 1.28454e-17
0.0157979, 3.92701e-10, 1.27384e-17
0.0159258, 4.04161e-10, 1.26296e-17
0.0160547, 4.15979e-10, 1.25189e-17
0.0161847, 4.28166e-10, 1.24065e-17
0.0163157, 4.40734e-10, 1.22923e-17
0.0164478, 4.53697e-10, 1.21766e-17
0.016581, 4.67067e-10, 1.20592e-17
0.0167152, 4.80859e-10, 1.19405e-17
0.0168505, 4.95086e-10, 1.18203e-17
0.0169869, 5.09763e-10, 1.16988e-17
0.0171245, 5.24905e-10, 1.1576e-17
0.0172631, 5.40528e-10, 1.14521e-17
0.0174028, 5.56649e-10, 1.13271e-17
0.0175437, 5.73284e-10, 1.1201e-17
0.0176858, 5.9045e-10, 1.10739e-17
0.0178289, 6.08167e-10, 1.09461e-17
0.0179733, 6.26452e-10, 1.08174e-17
0.0181188, 6.45325e-10, 1.0688e-17
0.0182655, 6.64806e-10, 1.05579e-17
0.0184133, 6.84917e-10, 1.04273e-17
0.0185624, 7.05678e-10, 1.02961e-17
0.0187127, 7.27113e-10, 1.01645e-17
0.0188642, 7.49244e-10, 1.00325e-17
0.0190169, 7.72096e-10, 9.9002e-18
0.0191708, 7.95694e-10, 9.76773e-18
0.019326, 8.20063e-10, 9.63504e-18
0.0194825, 8.45231e-10, 9.50221e-18
0.0196402, 8.71225e-10, 9.36941e-18
0.0197992, 8.98075e-10, 9.23661e-18
0.0199595, 9.25809e-10, 9.10389e-18
0.0201211, 9.54459e-10, 8.97131e-18
0.020284, 9.84058e-10, 8.83896e-18
0.0204482, 1.01464e-09, 8.70689e-18
0.0206138, 1.04624e-09, 8.57508e-18
0.0207806, 1.07888e-09, 8.44377e-18
0.0209489, 1.11262e-09, 8.31278e-18
0.0211185, 1.14749e-09, 8.18232e-18
0.0212894, 1.18352e-09, 8.05246e-18
0.0214618, 1.22077e-09, 7.9231e-18
0.0216355, 1.25926e-09, 7.79445e-18
0.0218107, 1.29906e-09, 7.66641e-18
0.0219873, 1.3402e-09, 7.53912e-18
0.0221653, 1.38273e-09, 7.41262e-18
0.0223447, 1.4267e-09, 7.28696e-18
0.0225256, 1.47216e-09, 7.16213e-18
0.022708, 1.51917e-09, 7.03817e-18
0.0228918, 1.56779e-09, 6.91519e-18
0.0230771, 1.61806e-09, 6.79317e-18
0.0232639, 1.67006e-09, 6.67215e-18
0.0234523, 1.72384e-09, 6.55211e-18
0.0236421, 1.77946e-09, 6.43321e-18
0.0238335, 1.83701e-09, 6.31537e-18
0.0240265, 1.89653e-09, 6.19862e-18
0.024221, 1.95811e-09, 6.08306e-18
0.0244171, 2.02183e-09, 5.96865e-18
0.0246148, 2.08775e-09, 5.85544e-18
0.024814, 2.15596e-09, 5.7435e-18
0.0250149, 2.22655e-09, 5.63275e-18
0.0252174, 2.2996e-09, 5.52328e-18
0.0254216, 2.3752e-09, 5.41505e-18
0.0256274, 2.45345e-09, 5.30813e-18
0.0258349, 2.53443e-09, 5.20251e-18
0.026044, 2.61827e-09, 5.09825e-18
0.0262549, 2.70505e-09, 4.99527e-18
0.0264674, 2.79489e-09, 4.89368e-18
0.0266817, 2.8879e-09, 4.79341e-18
0.0268977, 2.9842e-09, 4.69452e-18
0.0271154, 3.08391e-09, 4.59702e-18
0.027335, 3.18716e-09, 4.50083e-18
0.0275562, 3.29409e-09, 4.4061e-18
0.0277793, 3.40481e-09, 4.3127e-18
0.0280042, 3.51949e-09, 4.2207e-18
0.0282309, 3.63826e-09, 4.13009e-18
0.0284595, 3.76128e-09, 4.04085e-18
0.0286899, 3.88871e-09, 3.95301e-18
0.0289222, 4.02072e-09, 3.86655e-18
0.0291563, 4.15747e-09, 3.78151e-18
0.0293923, 4.29915e-09, 3.69784e-18
0.0296303, 4.44594e-09, 3.61553e-18
0.0298702, 4.59803e-09, 3.53459e-18
0.030112, 4.75562e-09, 3.45504e-18
0.0303558, 4.91893e-09, 3.37684e-18
0.0306015, 5.08816e-09, 3.30002e-18
0.0308493, 5.26354e-09, 3.22452e-18
0.031099, 5.44531e-09, 3.15039e-18
0.0313508, 5.6337e-09, 3.07756e-18
0.0316046, 5.82897e-09, 3.00607e-18
0.0318604, 6.03139e-09, 2.93591e-18
0.0321184, 6.24121e-09, 2.86701e-18
0.0323784, 6.45873e-09, 2.79943e-18
0.0326405, 6.68424e-09, 2.73313e-18
0.0329048, 6.91805e-09, 2.66808e-18
0.0331711, 7.16046e-09, 2.60432e-18
0.0334397, 7.41181e-09, 2.54177e-18
0.0337104, 7.67245e-09, 2.48046e-18
0.0339833, 7.94273e-09, 2.42037e-18
0.0342584, 8.22301e-09, 2.36149e-18
0.0345358, 8.51369e-09, 2.30378e-18
0.0348154, 8.81516e-09, 2.24725e-18
0.0350972, 9.12784e-09, 2.1919e-18
0.0353813, 9.45216e-09, 2.13769e-18
0.0356678, 9.78857e-09, 2.08459e-18
0.0359565, 1.01375e-08, 2.03263e-18
0.0362476, 1.04995e-08, 1.98176e-18
0.0365411, 1.08751e-08, 1.93197e-18
0.0368369, 1.12647e-08, 1.88326e-18
0.0371351, 1.1669e-08, 1.8356e-18
0.0374358, 1.20884e-08, 1.78897e-18
0.0377388, 1.25236e-08, 1.74338e-18
0.0380443, 1.29751e-08, 1.69879e-18
0.0383523, 1.34437e-08, 1.65519e-18
0.0386628, 1.393e-08, 1.61256e-18
0.0389758, 1.44346e-08, 1.5709e-18
0.0392914, 1.49584e-08, 1.53017e-18
0.0396095, 1.55019e-08, 1.49037e-18
0.0399301, 1.60661e-08, 1.4515e-18
0.0402534, 1.66517e-08, 1.41351e-18
0.0405793, 1.72595e-08, 1.3764e-18
0.0409078, 1.78904e-08, 1.34016e-18
0.041239, 1.85454e-08, 1.30477e-18
0.0415728, 1.92253e-08, 1.27022e-18
0.0419094, 1.99311e-08, 1.23647e-18
0.0422487, 2.06639e-08, 1.20354e-18
0.0425907, 2.14247e-08, 1.17139e-18
0.0429355, 2.22147e-08, 1.14002e-18
0.0432831, 2.30349e-08, 1.1094e-18
0.0436335, 2.38865e-08, 1.07952e-18
0.0439867, 2.47708e-08, 1.05038e-18
0.0443428, 2.56891e-08, 1.02195e-18
0.0447018, 2.66427e-08, 9.94215e-19
0.0450637, 2.76331e-08, 9.67167e-19
0.0454285, 2.86615e-08, 9.40793e-19
0.0457963, 2.97297e-08, 9.15072e-19
0.0461671, 3.0839e-08, 8.89994e-19
0.0465408, 3.19912e-08, 8.65553e-19
0.0469176, 3.3188e-08, 8.41723e-19
0.0472974, 3.4431e-08, 8.185e-19
0.0476803, 3.57222e-08, 7.95866e-19
0.0480663, 3.70635e-08, 7.7381e-19
0.0484555, 3.84568e-08, 7.52314e-19
0.0488477, 3.99042e-08, 7.31379e-19
0.0492432, 4.14079e-08, 7.10978e-19
0.0496418, 4.297e-08, 6.9111e-19
0.0500437, 4.45929e-08, 6.71755e-19
0.0504489, 4.62791e-08, 6.52902e-19
0.0508573, 4.8031e-08, 6.34546e-19
0.051269, 4.98512e-08, 6.16672e-19
0.0516841, 5.17425e-08, 5.99265e-19
0.0521025, 5.37078e-08, 5.82321e-19
0.0525243, 5.57498e-08, 5.65825e-19
0.0529495, 5.78718e-08, 5.49767e-19
0.0533782, 6.00769e-08, 5.34136e-19
0.0538103, 6.23683e-08, 5.18925e-19
0.0542459, 6.47497e-08, 5.04121e-19
0.0546851, 6.72245e-08, 4.89713e-19
0.0551278, 6.97965e-08, 4.75695e-19
0.0555741, 7.24695e-08, 4.62056e-19
0.056024, 7.52477e-08, 4.48787e-19
0.0564776, 7.81352e-08, 4.35876e-19
0.0569348, 8.11363e-08, 4.23319e-19
0.0573957, 8.42558e-08, 4.11105e-19
0.0578604, 8.74982e-08, 3.99224e-19
0.0583288, 9.08685e-08, 3.87671e-19
0.058801, 9.43718e-08, 3.76435e-19
0.059277, 9.80135e-08, 3.65509e-19
0.0597569, 1.01799e-07, 3.54885e-19
0.0602407, 1.05735e-07, 3.44554e-19
0.0607284, 1.09826e-07, 3.34511e-19
0.06122, 1.14079e-07, 3.24748e-19
0.0617156, 1.185e-07, 3.15257e-19
0.0622153, 1.23097e-07, 3.0603e-19
0.0627189, 1.27876e-07, 2.97064e-19
0.0632267, 1.32845e-07, 2.88347e-19
0.0637386, 1.38011e-07, 2.79876e-19
0.0642546, 1.43382e-07, 2.71644e-19
0.0647747, 1.48966e-07, 2.63646e-19
0.0652991, 1.54773e-07, 2.55873e-19
0.0658278, 1.60811e-07, 2.48319e-19
0.0663607, 1.67089e-07, 2.40981e-19
0.0668979, 1.73617e-07, 2.33852e-19
0.0674395, 1.80405e-07, 2.26925e-19
0.0679855, 1.87463e-07, 2.20196e-19
0.0685359, 1.94803e-07, 2.13659e-19
0.0690907, 2.02436e-07, 2.07311e-19
0.0696501, 2.10374e-07, 2.01143e-19
0.0702139, 2.18629e-07, 1.95154e-19
0.0707823, 2.27213e-07, 1.89338e-19
0.0713554, 2.36141e-07, 1.83687e-19
0.071933, 2.45425e-07, 1.78202e-19
0.0725154, 2.55081e-07, 1.72874e-19
0.0731025, 2.65124e-07, 1.677e-19
0.0736943, 2.75569e-07, 1.62677e-19
0.0742909, 2.86431e-07, 1.578e-19
0.0748923, 2.9773e-07, 1.53065e-19
0.0754986, 3.09481e-07, 1.48468e-19
0.0761098, 3.21703e-07, 1.44005e-19
0.076726, 3.34416e-07, 1.39672e-19
0.0773471, 3.47639e-07, 1.35467e-19
0.0779733, 3.61393e-07, 1.31384e-19
0.0786046, 3.75699e-07, 1.27421e-19
0.0792409, 3.9058e-07, 1.23575e-19
0.0798824, 4.06059e-07, 1.19841e-19
0.0805291, 4.22161e-07, 1.16218e-19
0.0811811, 4.3891e-07, 1.12701e-19
0.0818383, 4.56333e-07, 1.09288e-19
0.0825008, 4.74458e-07, 1.05977e-19
0.0831687, 4.93312e-07, 1.02763e-19
0.083842, 5.12925e-07, 9.9644e-20
0.0845208, 5.33329e-07, 9.66176e-20
0.085205, 5.54555e-07, 9.36815e-20
0.0858948, 5.76637e-07, 9.08324e-20
0.0865902, 5.99609e-07, 8.80679e-20
0.0872912, 6.23508e-07, 8.5386e-20
0.0879979, 6.48372e-07, 8.27839e-20
0.0887103, 6.74238e-07, 8.02595e-20
0.0894285, 7.0115e-07, 7.78104e-20
0.0901524, 7.29148e-07, 7.5435e-20
0.0908823, 7.58277e-07, 7.31302e-20
0.091618, 7.88584e-07, 7.08948e-20
0.0923597, 8.20115e-07, 6.87263e-20
0.0931075, 8.52921e-07, 6.66226e-20
0.0938612, 8.87054e-07, 6.45826e-20
0.0946211, 9.22568e-07, 6.26036e-20
0.0953871, 9.59519e-07, 6.06843e-20
0.0961593, 9.97966e-07, 5.88229e-20
0.0969378, 1.03797e-06, 5.70174e-20
0.0977226, 1.07959e-06, 5.52664e-20
0.0985137, 1.1229e-06, 5.35685e-20
0.0993113, 1.16796e-06, 5.19216e-20
0.100115, 1.21485e-06, 5.03253e-20
0.100926, 1.26364e-06, 4.87757e-20
0.101743, 1.31441e-06, 4.72742e-20
0.102566, 1.36724e-06, 4.58192e-20
0.103397, 1.42221e-06, 4.44061e-20
0.104234, 1.47941e-06, 4.30372e-20
0.105078, 1.53893e-06, 4.17094e-20
0.105928, 1.60087e-06, 4.04233e-20
0.106786, 1.66532e-06, 3.91747e-20
0.10765, 1.73239e-06, 3.79654e-20
0.108522, 1.80218e-06, 3.67916e-20
0.109401, 1.87481e-06, 3.56537e-20
0.110286, 1.95039e-06, 3.45519e-20
0.111179, 2.02904e-06, 3.34827e-20
0.112079, 2.11088e-06, 3.24464e-20
0.112986, 2.19606e-06, 3.14421e-20
0.113901, 2.28469e-06, 3.04678e-20
0.114823, 2.37693e-06, 2.95238e-20
0.115753, 2.47293e-06, 2.86081e-20
0.11669, 2.57282e-06, 2.7721e-20
0.117635, 2.67679e-06, 2.68607e-20
0.118587, 2.78498e-06, 2.60274e-20
0.119547, 2.89758e-06, 2.52194e-20
0.120515, 3.01476e-06, 2.4436e-20
0.12149, 3.13671e-06, 2.36774e-20
0.122474, 3.26363e-06, 2.29412e-20
0.123466, 3.39572e-06, 2.22276e-20
0.124465, 3.53319e-06, 2.15367e-20
0.125473, 3.67626e-06, 2.08665e-20
0.126488, 3.82516e-06, 2.02177e-20
0.127513, 3.98013e-06, 1.95877e-20
0.128545, 4.14142e-06, 1.8978e-20
0.129585, 4.30928e-06, 1.83872e-20
0.130635, 4.48398e-06, 1.78138e-20
0.131692, 4.66581e-06, 1.72589e-20
0.132758, 4.85505e-06, 1.67209e-20
0.133833, 5.05202e-06, 1.61994e-20
0.134916, 5.25701e-06, 1.56943e-20
0.136009, 5.47038e-06, 1.52043e-20
0.13711, 5.69245e-06, 1.47298e-20
0.13822, 5.92358e-06, 1.42699e-20
0.139339, 6.16414e-06, 1.38243e-20
0.140467, 6.41453e-06, 1.33926e-20
0.141604, 6.67514e-06, 1.29742e-20
0.14275, 6.94638e-06, 1.25689e-20
0.143906, 7.22871e-06, 1.21759e-20
0.145071, 7.52256e-06, 1.17952e-20
0.146246, 7.82842e-06, 1.14261e-20
0.147429, 8.14677e-06, 1.1069e-20
0.148623, 8.47813e-06, 1.07226e-20
0.149826, 8.82303e-06, 1.0387e-20
0.151039, 9.18202e-06, 1.00619e-20
0.152262, 9.55568e-06, 9.7468e-21
0.153495, 9.94462e-06, 9.44149e-21
0.154737, 1.03494e-05, 9.14591e-21
0.15599, 1.07708e-05, 8.8593e-21
0.157253, 1.12094e-05, 8.58166e-21
0.158526, 1.1666e-05, 8.3127e-21
0.159809, 1.21412e-05, 8.05219e-21
0.161103, 1.26358e-05, 7.79967e-21
0.162407, 1.31507e-05, 7.55511e-21
0.163722, 1.36867e-05, 7.3181e-21
0.165047, 1.42445e-05, 7.08858e-21
0.166384, 1.48252e-05, 6.86602e-21
0.167731, 1.54297e-05, 6.65053e-21
0.169088, 1.60588e-05, 6.44191e-21
0.170457, 1.67138e-05, 6.23965e-21
0.171837, 1.73955e-05, 6.04371e-21
0.173228, 1.81051e-05, 5.85392e-21
0.174631, 1.88438e-05, 5.66996e-21
0.176045, 1.96127e-05, 5.4918e-21
0.17747, 2.04131e-05, 5.31927e-21
0.178907, 2.12463e-05, 5.15207e-21
0.180355, 2.21135e-05, 4.99017e-21
0.181815, 2.30163e-05, 4.83331e-21
0.183287, 2.39561e-05, 4.68134e-21
0.184771, 2.49343e-05, 4.53411e-21
0.186267, 2.59526e-05, 4.39149e-21
0.187775, 2.70126e-05, 4.25336e-21
0.189295, 2.81161e-05, 4.11956e-21
0.190827, 2.92647e-05, 3.98998e-21
0.192372, 3.04604e-05, 3.86441e-21
0.193929, 3.17051e-05, 3.74282e-21
0.195499, 3.30008e-05, 3.625e-21
0.197082, 3.43496e-05, 3.51086e-21
0.198678, 3.57536e-05, 3.40029e-21
0.200286, 3.72152e-05, 3.29325e-21
0.201908, 3.87367e-05, 3.1895e-21
0.203542, 4.03206e-05, 3.08907e-21
0.20519, 4.19693e-05, 2.99175e-21
0.206851, 4.36857e-05, 2.89751e-21
0.208526, 4.54724e-05, 2.80619e-21
0.210214, 4.73324e-05, 2.71777e-21
0.211916, 4.92686e-05, 2.63211e-21
0.213631, 5.12842e-05, 2.54917e-21
0.215361, 5.33824e-05, 2.46879e-21
0.217104, 5.55667e-05, 2.39098e-21
0.218862, 5.78406e-05, 2.31558e-21
0.220634, 6.02077e-05, 2.24256e-21
0.22242, 6.26719e-05, 2.17184e-21
0.224221, 6.52371e-05, 2.10333e-21
0.226036, 6.79076e-05, 2.03699e-21
0.227866, 7.06875e-05, 1.97273e-21
0.22971, 7.35816e-05, 1.91052e-21
0.23157, 7.65943e-05, 1.85023e-21
0.233445, 7.97306e-05, 1.79184e-21
0.235335, 8.29956e-05, 1.73529e-21
0.23724, 8.63945e-05, 1.68053e-21
0.23916, 8.99329e-05, 1.6275e-21
0.241097, 9.36165e-05, 1.57611e-21
0.243048, 9.74512e-05, 1.52637e-21
0.245016, 0.000101443, 1.47817e-21
0.247, 0.000105599, 1.43149e-21
0.248999, 0.000109926, 1.3863e-21
0.251015, 0.00011443, 1.34252e-21
0.253047, 0.000119118, 1.30012e-21
0.255096, 0.000124, 1.25905e-21
0.257161, 0.000129081, 1.21929e-21
0.259243, 0.000134371, 1.18077e-21
0.261342, 0.000139879, 1.14346e-21
0.263457, 0.000145612, 1.10735e-21
0.26559, 0.000151581, 1.07236e-21
0.26774, 0.000157794, 1.03847e-21
0.269908, 0.000164263, 1.00565e-21
0.272093, 0.000170998, 9.7387e-22
0.274296, 0.000178008, 9.43088e-22
0.276516, 0.000185307, 9.13288e-22
0.278755, 0.000192905, 8.84414e-22
0.281012, 0.000200816, 8.56453e-22
0.283287, 0.000209051, 8.29378e-22
0.28558, 0.000217624, 8.03161e-22
0.287892, 0.000226549, 7.77767e-22
0.290223, 0.000235841, 7.53172e-22
0.292572, 0.000245515, 7.29361e-22
0.294941, 0.000255585, 7.06292e-22
0.297329, 0.000266069, 6.83954e-22
0.299736, 0.000276984, 6.62323e-22
0.302162, 0.000288347, 6.4138e-22
0.304608, 0.000300177, 6.21095e-22
0.307074, 0.000312492, 6.01448e-22
0.30956, 0.000325314, 5.82422e-22
0.312066, 0.000338662, 5.63998e-22
0.314593, 0.000352558, 5.46151e-22
0.31714, 0.000367025, 5.2887e-22
0.319707, 0.000382086, 5.1214e-22
0.322295, 0.000397766, 4.95936e-22
0.324905, 0.000414091, 4.80239e-22
0.327535, 0.000431085, 4.65044e-22
0.330187, 0.000448778, 4.50325e-22
0.33286, 0.000467198, 4.36074e-22
0.335554, 0.000486374, 4.22276e-22
0.338271, 0.000506339, 4.08908e-22
0.341009, 0.000527123, 3.95968e-22
0.34377, 0.000548762, 3.83433e-22
0.346553, 0.000571289, 3.71296e-22
0.349359, 0.000594742, 3.59541e-22
0.352187, 0.000619159, 3.4816e-22
0.355038, 0.000644579, 3.37138e-22
0.357913, 0.000671043, 3.26462e-22
0.36081, 0.000698595, 3.16128e-22
0.363731, 0.000727279, 3.06118e-22
0.366676, 0.000757142, 2.96425e-22
0.369644, 0.000788231, 2.8704e-22
0.372637, 0.000820599, 2.77949e-22
0.375653, 0.000854296, 2.6915e-22
0.378695, 0.000889378, 2.60624e-22
0.38176, 0.000925902, 2.52372e-22
0.384851, 0.000963927, 2.44378e-22
0.387967, 0.00100351, 2.36638e-22
0.391108, 0.00104473, 2.29143e-22
0.394274, 0.00108764, 2.21885e-22
0.397466, 0.00113231, 2.14857e-22
0.400683, 0.00117882, 2.08053e-22
0.403927, 0.00122724, 2.01462e-22
0.407197, 0.00127765, 1.95081e-22
0.410494, 0.00133013, 1.889e-22
0.413817, 0.00138477, 1.82916e-22
0.417167, 0.00144165, 1.77121e-22
0.420544, 0.00150087, 1.7151e-22
0.423949, 0.00156253, 1.66076e-22
0.427381, 0.00162672, 1.60814e-22
0.430841, 0.00169355, 1.55719e-22
0.434329, 0.00176313, 1.50785e-22
0.437845, 0.00183556, 1.46008e-22
0.44139, 0.00191098, 1.41381e-22
0.444963, 0.00198949, 1.36901e-22
0.448566, 0.00207123, 1.32562e-22
0.452197, 0.00215633, 1.28362e-22
0.455858, 0.00224493, 1.24294e-22
0.459548, 0.00233718, 1.20356e-22
0.463269, 0.00243321, 1.16541e-22
0.467019, 0.00253319, 1.12848e-22
0.4708, 0.00263729, 1.09271e-22
0.474611, 0.00274566, 1.05808e-22
0.478454, 0.00285849, 1.02454e-22
0.482327, 0.00297595, 9.92074e-23
0.486232, 0.00309825, 9.60628e-23
0.490168, 0.00322557, 9.30183e-23
0.494136, 0.00335813, 9.00701e-23
0.498137, 0.00349613, 8.72146e-23
0.50217, 0.00363982, 8.44499e-23
0.506235, 0.0037894, 8.17732e-23
0.510333, 0.00394514, 7.91813e-23
0.514465, 0.00410729, 7.66709e-23
0.51863, 0.00427609, 7.42404e-23
0.522828, 0.00445184, 7.18872e-23
0.527061, 0.00463482, 6.96081e-23
0.531328, 0.00482532, 6.74013e-23
0.535629, 0.00502365, 6.52647e-23
0.539966, 0.00523014, 6.31953e-23
0.544337, 0.00544511, 6.11919e-23
0.548744, 0.00566893, 5.92518e-23
0.553186, 0.00590195, 5.73734e-23
0.557665, 0.00614455, 5.55541e-23
0.562179, 0.00639713, 5.37929e-23
0.566731, 0.00666009, 5.2087e-23
0.571319, 0.00693386, 5.04355e-23
0.575944, 0.00721889, 4.88364e-23
0.580607, 0.00751565, 4.72878e-23
0.585307, 0.0078246, 4.57885e-23
0.590045, 0.00814626, 4.43367e-23
0.594822, 0.00848115, 4.29308e-23
0.599638, 0.00882981, 4.15693e-23
0.604492, 0.0091928, 4.02513e-23
0.609386, 0.00957072, 3.89748e-23
0.614319, 0.00996419, 3.7739e-23
0.619293, 0.0103738, 3.6542e-23
0.624306, 0.0108003, 3.53833e-23
0.62936, 0.0112443, 3.42613e-23
0.634456, 0.0117066, 3.31746e-23
0.639592, 0.0121879, 3.21226e-23
0.64477, 0.012689, 3.11038e-23
0.64999, 0.0132107, 3.01174e-23
0.655252, 0.0137539, 2.91622e-23
0.660556, 0.0143194, 2.82375e-23
0.665904, 0.0149081, 2.73419e-23
0.671295, 0.0155211, 2.64747e-23
0.67673, 0.0161592, 2.5635e-23
0.682208, 0.0168236, 2.4822e-23
0.687731, 0.0175154, 2.40347e-23
0.693299, 0.0182355, 2.32724e-23
0.698912, 0.0189853, 2.25342e-23
0.70457, 0.019766, 2.18195e-23
0.710274, 0.0205787, 2.11274e-23
0.716024, 0.0214249, 2.04573e-23
0.721821, 0.0223059, 1.98084e-23
0.727664, 0.0232231, 1.91802e-23
0.733555, 0.024178, 1.85718e-23
0.739494, 0.0251722, 1.79827e-23
0.74548, 0.0262073, 1.74123e-23
0.751516, 0.0272849, 1.68599e-23
0.7576, 0.0284069, 1.63251e-23
0.763733, 0.029575, 1.58073e-23
0.769916, 0.0307912, 1.53059e-23
0.776149, 0.0320573, 1.48204e-23
0.782432, 0.0333756, 1.43503e-23
0.788767, 0.0347481, 1.3895e-23
0.795152, 0.036177, 1.34543e-23
0.801589, 0.0376647, 1.30275e-23
0.808079, 0.0392136, 1.26142e-23
0.814621, 0.0408262, 1.2214e-23
0.821216, 0.0425051, 1.18266e-23
0.827864, 0.044253, 1.14514e-23
0.834566, 0.0460729, 1.10881e-23
0.841322, 0.0479676, 1.07364e-23
0.848134, 0.0499402, 1.03957e-23
0.855, 0.051994, 1.0066e-23
0.861922, 0.0541323, 9.74661e-24
0.868899, 0.0563584, 9.43744e-24
0.875934, 0.0586762, 9.13802e-24
0.883025, 0.0610893, 8.84812e-24
0.890174, 0.0636016, 8.5674e-24
0.89738, 0.0662173, 8.29562e-24
0.904645, 0.0689406, 8.03243e-24
0.911969, 0.0717759, 7.77759e-24
0.919352, 0.0747278, 7.53084e-24
0.926795, 0.0778011, 7.29191e-24
0.934298, 0.0810008, 7.06056e-24
0.941861, 0.0843321, 6.83658e-24
0.949486, 0.0878005, 6.61968e-24
0.957173, 0.0914115, 6.40965e-24
0.964922, 0.0951711, 6.20629e-24
0.972734, 0.0990852, 6.00937e-24
0.980609, 0.10316, 5.81871e-24
0.988547, 0.107403, 5.63411e-24
0.99655, 0.111821, 5.45535e-24
1.00462, 0.11642, 5.28222e-24
1.01275, 0.121208, 5.11469e-24
1.02095, 0.126193, 4.95239e-24
1.02922, 0.131383, 4.79517e-24
1.03755, 0.136787, 4.64306e-24
1.04595, 0.142413, 4.49574e-24
1.05441, 0.14827, 4.35322e-24
1.06295, 0.154368, 4.21504e-24
1.07156, 0.160718, 4.08123e-24
1.08023, 0.167328, 3.95181e-24
1.08898, 0.17421, 3.82635e-24
1.09779, 0.181376, 3.70503e-24
1.10668, 0.188836, 3.58743e-24
1.11564, 0.196603, 3.4736e-24
1.12467, 0.204689, 3.3634e-24
1.13378, 0.213108, 3.25662e-24
1.14295, 0.221873, 3.15339e-24
1.15221, 0.230999, 3.05325e-24
1.16154, 0.2405, 2.95635e-24
1.17094, 0.250393, 2.86258e-24
1.18042, 0.260692, 2.77174e-24
1.18997, 0.271414, 2.68385e-24
1.19961, 0.282578, 2.59863e-24
1.20932, 0.294201, 2.51619e-24
1.21911, 0.306302, 2.43635e-24
1.22898, 0.318901, 2.35904e-24
1.23893, 0.332018, 2.28418e-24
1.24896, 0.345675, 2.2117e-24
1.25907, 0.359893, 2.14153e-24
