f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.78673e-19
0.008912, 5.76151e-11, 4.87237e-19
0.00898414, 5.91038e-11, 4.95907e-19
0.00905688, 6.06335e-11, 5.04685e-19
0.0091302, 6.22055e-11, 5.13569e-19
0.00920411, 6.38208e-11, 5.22559e-19
0.00927863, 6.54809e-11, 5.31656e-19
0.00935374, 6.7187e-11, 5.40856e-19
0.00942947, 6.89404e-11, 5.50162e-19
0.00950581, 7.07424e-11, 5.5957e-19
0.00958276, 7.25946e-11, 5.69081e-19
0.00966034, 7.44984e-11, 5.78694e-19
0.00973855, 7.64553e-11, 5.88409e-19
0.00981739, 7.84668e-11, 5.98222e-19
0.00989687, 8.05346e-11, 6.08134e-19
0.00997699, 8.26603e-11, 6.18143e-19
0.0100578, 8.48456e-11, 6.28253e-19
0.0101392, 8.70923e-11, 6.38449e-19
0.0102213, 8.94022e-11, 6.48743e-19
0.010304, 9.17772e-11, 6.5912e-19
0.0103874, 9.42192e-11, 6.69589e-19
0.0104715, 9.67302e-11, 6.80149e-19
0.0105563, 9.93123e-11, 6.90797e-19
0.0106418, 1.01968e-10, 7.0153e-19
0.0107279, 1.04698e-10, 7.12332e-19
0.0108148, 1.07506e-10, 7.23226e-19
0.0109023, 1.10395e-10, 7.34183e-19
0.0109906, 1.13365e-10, 7.45225e-19
0.0110796, 1.16421e-10, 7.56336e-19
0.0111693, 1.19564e-10, 7.67512e-19
0.0112597, 1.22797e-10, 7.78751e-19
0.0113508, 1.26123e-10, 7.90048e-19
0.0114427, 1.29545e-10, 8.01411e-19
0.0115354, 1.33065e-10, 8.12838e-19
0.0116287, 1.36687e-10, 8.24298e-19
0.0117229, 1.40414e-10, 8.35825e-19
0.0118178, 1.44249e-10, 8.47389e-19
0.0119135, 1.48195e-10, 8.58998e-19
0.0120099, 1.52255e-10, 8.70637e-19
0.0121071, 1.56434e-10, 8.82311e-19
0.0122052, 1.60735e-10, 8.94028e-19
0.012304, 1.65162e-10, 9.05759e-19
0.0124036, 1.69718e-10, 9.17511e-19
0.012504, 1.74407e-10, 9.29279e-19
0.0126052, 1.79235e-10, 9.41058e-19
0.0127073, 1.84205e-10, 9.52852e-19
0.0128101, 1.89321e-10, 9.64635e-19
0.0129138, 1.94589e-10, 9.76423e-19
0.0130184, 2.00012e-10, 9.88209e-19
0.0131238, 2.05597e-10, 9.99978e-19
0.01323, 2.11347e-10, 1.01172e-18
0.0133371, 2.17269e-10, 1.02345e-18
0.0134451, 2.23368e-10, 1.03515e-18
0.013554, 2.29648e-10, 1.04682e-18
0.0136637, 2.36117e-10, 1.05844e-18
0.0137743, 2.4278e-10, 1.07002e-18
0.0138858, 2.49643e-10, 1.08154e-18
0.0139982, 2.56714e-10, 1.09301e-18
0.0141116, 2.63997e-10, 1.10442e-18
0.0142258, 2.71501e-10, 1.11575e-18
0.014341, 2.79232e-10, 1.12702e-18
0.0144571, 2.87198e-10, 1.1382e-18
0.0145741, 2.95407e-10, 1.14928e-18
0.0146921, 3.03866e-10, 1.16028e-18
0.014811, 3.12583e-10, 1.17117e-18
0.0149309, 3.21567e-10, 1.18196e-18
0.0150518, 3.30827e-10, 1.19264e-18
0.0151737, 3.40371e-10, 1.2032e-18
0.0152965, 3.50209e-10, 1.21363e-18
0.0154203, 3.60351e-10, 1.22392e-18
0.0155452, 3.70807e-10, 1.23408e-18
0.015671, 3.81587e-10, 1.24409e-18
0.0157979, 3.92701e-10, 1.25395e-18
0.0159258, 4.04161e-10, 1.26365e-18
0.0160547, 4.15979e-10, 1.27318e-18
0.0161847, 4.28166e-10, 1.28255e-18
0.0163157, 4.40734e-10, 1.29173e-18
0.0164478, 4.53697e-10, 1.30073e-18
0.016581, 4.67067e-10, 1.30954e-18
0.0167152, 4.80859e-10, 1.31815e-18
0.0168505, 4.95086e-10, 1.32656e-18
0.0169869, 5.09763e-10, 1.33476e-18
0.0171245, 5.24905e-10, 1.34274e-18
0.0172631, 5.40528e-10, 1.3505e-18
0.0174028, 5.56649e-10, 1.35803e-18
0.0175437, 5.73284e-10, 1.36533e-18
0.0176858, 5.9045e-10, 1.3724e-18
0.0178289, 6.08167e-10, 1.37921e-18
0.0179733, 6.26452e-10, 1.38577e-18
0.0181188, 6.45325e-10, 1.39208e-18
0.0182655, 6.64806e-10, 1.39813e-18
0.0184133, 6.84917e-10, 1.40391e-18
0.0185624, 7.05678e-10, 1.40943e-18
0.0187127, 7.27113e-10, 1.41466e-18
0.0188642, 7.49244e-10, 1.41962e-18
0.0190169, 7.72096e-10, 1.42429e-18
0.0191708, 7.95694e-10, 1.42868e-18
0.019326, 8.20063e-10, 1.43277e-18
0.0194825, 8.45231e-10, 1.43656e-18
0.0196402, 8.71225e-10, 1.44006e-18
0.0197992, 8.98075e-10, 1.44325e-18
0.0199595, 9.25809e-10, 1.44614e-18
0.0201211, 9.54459e-10, 1.44871e-18
0.020284, 9.84058e-10, 1.45098e-18
0.0204482, 1.01464e-09, 1.45292e-18
0.0206138, 1.04624e-09, 1.45456e-18
0.0207806, 1.07888e-09, 1.45587e-18
0.0209489, 1.11262e-09, 1.45686e-18
0.0211185, 1.14749e-09, 1.45753e-18
0.0212894, 1.18352e-09, 1.45788e-18
0.0214618, 1.22077e-09, 1.4579e-18
0.0216355, 1.25926e-09, 1.4576e-18
0.0218107, 1.29906e-09, 1.45697e-18
0.0219873, 1.3402e-09, 1.45602e-18
0.0221653, 1.38273e-09, 1.45474e-18
0.0223447, 1.4267e-09, 1.45313e-18
0.0225256, 1.47216e-09, 1.4512e-18
0.022708, 1.51917e-09, 1.44895e-18
0.0228918, 1.56779e-09, 1.44637e-18
0.0230771, 1.61806e-09, 1.44347e-18
0.0232639, 1.67006e-09, 1.44025e-18
0.0234523, 1.72384e-09, 1.4367e-18
0.0236421, 1.77946e-09, 1.43285e-18
0.0238335, 1.83701e-09, 1.42868e-18
0.0240265, 1.89653e-09, 1.4242e-18
0.024221, 1.95811e-09, 1.4194e-18
0.0244171, 2.02183e-09, 1.41431e-18
0.0246148, 2.08775e-09, 1.40891e-18
0.024814, 2.15596e-09, 1.40321e-18
0.0250149, 2.22655e-09, 1.39722e-18
0.0252174, 2.2996e-09, 1.39094e-18
0.0254216, 2.3752e-09, 1.38437e-18
0.0256274, 2.45345e-09, 1.37751e-18
0.0258349, 2.53443e-09, 1.37038e-18
0.026044, 2.61827e-09, 1.36298e-18
0.0262549, 2.70505e-09, 1.35531e-18
0.0264674, 2.79489e-09, 1.34738e-18
0.0266817, 2.8879e-09, 1.33919e-18
0.0268977, 2.9842e-09, 1.33075e-18
0.0271154, 3.08391e-09, 1.32207e-18
0.027335, 3.18716e-09, 1.31314e-18
0.0275562, 3.29409e-09, 1.30398e-18
0.0277793, 3.40481e-09, 1.2946e-18
0.0280042, 3.51949e-09, 1.28499e-18
0.0282309, 3.63826e-09, 1.27517e-18
0.0284595, 3.76128e-09, 1.26514e-18
0.0286899, 3.88871e-09, 1.25491e-18
0.0289222, 4.02072e-09, 1.24448e-18
0.0291563, 4.15747e-09, 1.23387e-18
0.0293923, 4.29915e-09, 1.22308e-18
0.0296303, 4.44594e-09, 1.21211e-18
0.0298702, 4.59803e-09, 1.20098e-18
0.030112, 4.75562e-09, 1.18969e-18
0.0303558, 4.91893e-09, 1.17825e-18
0.0306015, 5.08816e-09, 1.16666e-18
0.0308493, 5.26354e-09, 1.15494e-18
0.031099, 5.44531e-09, 1.14309e-18
0.0313508, 5.6337e-09, 1.13111e-18
0.0316046, 5.82897e-09, 1.11902e-18
0.0318604, 6.03139e-09, 1.10682e-18
0.0321184, 6.24121e-09, 1.09452e-18
0.0323784, 6.45873e-09, 1.08213e-18
0.0326405, 6.68424e-09, 1.06965e-18
0.0329048, 6.91805e-09, 1.05709e-18
0.0331711, 7.16046e-09, 1.04446e-18
0.0334397, 7.41181e-09, 1.03177e-18
0.0337104, 7.67245e-09, 1.01902e-18
0.0339833, 7.94273e-09, 1.00621e-18
0.0342584, 8.22301e-09, 9.93368e-19
0.0345358, 8.51369e-09, 9.80482e-19
0.0348154, 8.81516e-09, 9.67569e-19
0.0350972, 9.12784e-09, 9.54635e-19
0.0353813, 9.45216e-09, 9.41683e-19
0.0356678, 9.78857e-09, 9.28717e-19
0.0359565, 1.01375e-08, 9.15751e-19
0.0362476, 1.04995e-08, 9.02785e-19
0.0365411, 1.08751e-08, 8.89825e-19
0.0368369, 1.12647e-08, 8.76883e-19
0.0371351, 1.1669e-08, 8.6396e-19
0.0374358, 1.20884e-08, 8.5106e-19
0.0377388, 1.25236e-08, 8.38196e-19
0.0380443, 1.29751e-08, 8.25368e-19
0.0383523, 1.34437e-08, 8.1258e-19
0.0386628, 1.393e-08, 7.99839e-19
0.0389758, 1.44346e-08, 7.87151e-19
0.0392914, 1.49584e-08, 7.74518e-19
0.0396095, 1.55019e-08, 7.61949e-19
0.0399301, 1.60661e-08, 7.49449e-19
0.0402534, 1.66517e-08, 7.37016e-19
0.0405793, 1.72595e-08, 7.24659e-19
0.0409078, 1.78904e-08, 7.12382e-19
0.041239, 1.85454e-08, 7.00188e-19
0.0415728, 1.92253e-08, 6.88083e-19
0.0419094, 1.99311e-08, 6.76065e-19
0.0422487, 2.06639e-08, 6.64143e-19
0.0425907, 2.14247e-08, 6.5232e-19
0.0429355, 2.22147e-08, 6.40596e-19
0.0432831, 2.30349e-08, 6.28976e-19
0.0436335, 2.38865e-08, 6.17463e-19
0.0439867, 2.47708e-08, 6.0606e-19
0.0443428, 2.56891e-08, 5.94768e-19
0.0447018, 2.66427e-08, 5.8359e-19
0.0450637, 2.76331e-08, 5.72529e-19
0.0454285, 2.86615e-08, 5.61587e-19
0.0457963, 2.97297e-08, 5.50766e-19
0.0461671, 3.0839e-08, 5.40066e-19
0.0465408, 3.19912e-08, 5.29493e-19
0.0469176, 3.3188e-08, 5.19045e-19
0.0472974, 3.4431e-08, 5.08725e-19
0.0476803, 3.57222e-08, 4.98533e-19
0.0480663, 3.70635e-08, 4.88472e-19
0.0484555, 3.84568e-08, 4.78539e-19
0.0488477, 3.99042e-08, 4.68743e-19
0.0492432, 4.14079e-08, 4.59076e-19
0.0496418, 4.297e-08, 4.49545e-19
0.0500437, 4.45929e-08, 4.40147e-19
0.0504489, 4.62791e-08, 4.30883e-19
0.0508573, 4.8031e-08, 4.21755e-19
0.051269, 4.98512e-08, 4.12763e-19
0.0516841, 5.17425e-08, 4.03905e-19
0.0521025, 5.37078e-08, 3.95183e-19
0.0525243, 5.57498e-08, 3.86598e-19
0.0529495, 5.78718e-08, 3.78148e-19
0.0533782, 6.00769e-08, 3.69832e-19
0.0538103, 6.23683e-08, 3.61652e-19
0.0542459, 6.47497e-08, 3.53607e-19
0.0546851, 6.72245e-08, 3.45696e-19
0.0551278, 6.97965e-08, 3.37918e-19
0.0555741, 7.24695e-08, 3.30274e-19
0.056024, 7.52477e-08, 3.22762e-19
0.0564776, 7.81352e-08, 3.15381e-19
0.0569348, 8.11363e-08, 3.08133e-19
0.0573957, 8.42558e-08, 3.01014e-19
0.0578604, 8.74982e-08, 2.94023e-19
0.0583288, 9.08685e-08, 2.87162e-19
0.058801, 9.43718e-08, 2.80428e-19
0.059277, 9.80135e-08, 2.7382e-19
0.0597569, 1.01799e-07, 2.67337e-19
0.0602407, 1.05735e-07, 2.60977e-19
0.0607284, 1.09826e-07, 2.5474e-19
0.06122, 1.14079e-07, 2.48626e-19
0.0617156, 1.185e-07, 2.42631e-19
0.0622153, 1.23097e-07, 2.36754e-19
0.0627189, 1.27876e-07, 2.30997e-19
0.0632267, 1.32845e-07, 2.25354e-19
0.0637386, 1.38011e-07, 2.19826e-19
0.0642546, 1.43382e-07, 2.14412e-19
0.0647747, 1.48966e-07, 2.09111e-19
0.0652991, 1.54773e-07, 2.0392e-19
0.0658278, 1.60811e-07, 1.98837e-19
0.0663607, 1.67089e-07, 1.93862e-19
0.0668979, 1.73617e-07, 1.88994e-19
0.0674395, 1.80405e-07, 1.8423e-19
0.0679855, 1.87463e-07, 1.79569e-19
0.0685359, 1.94803e-07, 1.75009e-19
0.0690907, 2.02436e-07, 1.7055e-19
0.0696501, 2.10374e-07, 1.66188e-19
0.0702139, 2.18629e-07, 1.61924e-19
0.0707823, 2.27213e-07, 1.57756e-19
0.0713554, 2.36141e-07, 1.5368e-19
0.071933, 2.45425e-07, 1.49698e-19
0.0725154, 2.55081e-07, 1.45805e-19
0.0731025, 2.65124e-07, 1.42002e-19
0.0736943, 2.75569e-07, 1.38287e-19
0.0742909, 2.86431e-07, 1.34658e-19
0.0748923, 2.9773e-07, 1.31113e-19
0.0754986, 3.09481e-07, 1.27652e-19
0.0761098, 3.21703e-07, 1.24272e-19
0.076726, 3.34416e-07, 1.20971e-19
0.0773471, 3.47639e-07, 1.1775e-19
0.0779733, 3.61393e-07, 1.14605e-19
0.0786046, 3.75699e-07, 1.11536e-19
0.0792409, 3.9058e-07, 1.08541e-19
0.0798824, 4.06059e-07, 1.05619e-19
0.0805291, 4.22161e-07, 1.02768e-19
0.0811811, 4.3891e-07, 9.99865e-20
0.0818383, 4.56333e-07, 9.72738e-20
0.0825008, 4.74458e-07, 9.46282e-20
0.0831687, 4.93312e-07, 9.2048e-20
0.083842, 5.12925e-07, 8.95322e-20
0.0845208, 5.33329e-07, 8.70791e-20
0.085205, 5.54555e-07, 8.46879e-20
0.0858948, 5.76637e-07, 8.23569e-20
0.0865902, 5.99609e-07, 8.00848e-20
0.0872912, 6.23508e-07, 7.78706e-20
0.0879979, 6.48372e-07, 7.57128e-20
0.0887103, 6.74238e-07, 7.36103e-20
0.0894285, 7.0115e-07, 7.15618e-20
0.0901524, 7.29148e-07, 6.95664e-20
0.0908823, 7.58277e-07, 6.76223e-20
0.091618, 7.88584e-07, 6.5729e-20
0.0923597, 8.20115e-07, 6.38849e-20
0.0931075, 8.52921e-07, 6.20888e-20
0.0938612, 8.87054e-07, 6.03401e-20
0.0946211, 9.22568e-07, 5.86373e-20
0.0953871, 9.59519e-07, 5.69795e-20
0.0961593, 9.97966e-07, 5.53657e-20
0.0969378, 1.03797e-06, 5.37946e-20
0.0977226, 1.07959e-06, 5.22653e-20
0.0985137, 1.1229e-06, 5.07771e-20
0.0993113, 1.16796e-06, 4.93285e-20
0.100115, 1.21485e-06, 4.79195e-20
0.100926, 1.26364e-06, 4.65471e-20
0.101743, 1.31441e-06, 4.52128e-20
0.102566, 1.36724e-06, 4.39155e-20
0.103397, 1.42221e-06, 4.26515e-20
0.104234, 1.47941e-06, 4.14229e-20
0.105078, 1.53893e-06, 4.02276e-20
0.105928, 1.60087e-06, 3.90662e-20
0.106786, 1.66532e-06, 3.79351e-20
0.10765, 1.73239e-06, 3.68364e-20
0.108522, 1.80218e-06, 3.57667e-20
0.109401, 1.87481e-06, 3.47267e-20
0.110286, 1.95039e-06, 3.37167e-20
0.111179, 2.02904e-06, 3.27339e-20
0.112079, 2.11088e-06, 3.17786e-20
0.112986, 2.19606e-06, 3.08503e-20
0.113901, 2.28469e-06, 2.99473e-20
0.114823, 2.37693e-06, 2.907e-20
0.115753, 2.47293e-06, 2.82167e-20
0.11669, 2.57282e-06, 2.7388e-20
0.117635, 2.67679e-06, 2.65822e-20
0.118587, 2.78498e-06, 2.57998e-20
0.119547, 2.89758e-06, 2.50392e-20
0.120515, 3.01476e-06, 2.43e-20
0.12149, 3.13671e-06, 2.35824e-20
0.122474, 3.26363e-06, 2.28845e-20
0.123466, 3.39572e-06, 2.22064e-20
0.124465, 3.53319e-06, 2.15483e-20
0.125473, 3.67626e-06, 2.09085e-20
0.126488, 3.82516e-06, 2.02877e-20
0.127513, 3.98013e-06, 1.96837e-20
0.128545, 4.14142e-06, 1.90978e-20
0.129585, 4.30928e-06, 1.85289e-20
0.130635, 4.48398e-06, 1.79756e-20
0.131692, 4.66581e-06, 1.74391e-20
0.132758, 4.85505e-06, 1.69178e-20
0.133833, 5.05202e-06, 1.64115e-20
0.134916, 5.25701e-06, 1.59202e-20
0.136009, 5.47038e-06, 1.54426e-20
0.13711, 5.69245e-06, 1.49793e-20
0.13822, 5.92358e-06, 1.45294e-20
0.139339, 6.16414e-06, 1.40926e-20
0.140467, 6.41453e-06, 1.36687e-20
0.141604, 6.67514e-06, 1.32572e-20
0.14275, 6.94638e-06, 1.28578e-20
0.143906, 7.22871e-06, 1.24699e-20
0.145071, 7.52256e-06, 1.20935e-20
0.146246, 7.82842e-06, 1.1728e-20
0.147429, 8.14677e-06, 1.13737e-20
0.148623, 8.47813e-06, 1.10294e-20
0.149826, 8.82303e-06, 1.06955e-20
0.151039, 9.18202e-06, 1.03714e-20
0.152262, 9.55568e-06, 1.00568e-20
0.153495, 9.94462e-06, 9.75155e-21
0.154737, 1.03494e-05, 9.45556e-21
0.15599, 1.07708e-05, 9.16814e-21
0.157253, 1.12094e-05, 8.88929e-21
0.158526, 1.1666e-05, 8.61879e-21
0.159809, 1.21412e-05, 8.3564e-21
0.161103, 1.26358e-05, 8.10172e-21
0.162407, 1.31507e-05, 7.85473e-21
0.163722, 1.36867e-05, 7.61503e-21
0.165047, 1.42445e-05, 7.38261e-21
0.166384, 1.48252e-05, 7.15694e-21
0.167731, 1.54297e-05, 6.93816e-21
0.169088, 1.60588e-05, 6.72608e-21
0.170457, 1.67138e-05, 6.52022e-21
0.171837, 1.73955e-05, 6.32055e-21
0.173228, 1.81051e-05, 6.12691e-21
0.174631, 1.88438e-05, 5.93899e-21
0.176045, 1.96127e-05, 5.75679e-21
0.17747, 2.04131e-05, 5.58013e-21
0.178907, 2.12463e-05, 5.40875e-21
0.180355, 2.21135e-05, 5.24262e-21
0.181815, 2.30163e-05, 5.08148e-21
0.183287, 2.39561e-05, 4.92519e-21
0.184771, 2.49343e-05, 4.77362e-21
0.186267, 2.59526e-05, 4.62664e-21
0.187775, 2.70126e-05, 4.48414e-21
0.189295, 2.81161e-05, 4.34597e-21
0.190827, 2.92647e-05, 4.21203e-21
0.192372, 3.04604e-05, 4.0821e-21
0.193929, 3.17051e-05, 3.95616e-21
0.195499, 3.30008e-05, 3.83403e-21
0.197082, 3.43496e-05, 3.71559e-21
0.198678, 3.57536e-05, 3.60074e-21
0.200286, 3.72152e-05, 3.48947e-21
0.201908, 3.87367e-05, 3.38152e-21
0.203542, 4.03206e-05, 3.27693e-21
0.20519, 4.19693e-05, 3.1755e-21
0.206851, 4.36857e-05, 3.07718e-21
0.208526, 4.54724e-05, 2.98184e-21
0.210214, 4.73324e-05, 2.88945e-21
0.211916, 4.92686e-05, 2.79987e-21
0.213631, 5.12842e-05, 2.71308e-21
0.215361, 5.33824e-05, 2.62888e-21
0.217104, 5.55667e-05, 2.54732e-21
0.218862, 5.78406e-05, 2.46822e-21
0.220634, 6.02077e-05, 2.39156e-21
0.22242, 6.26719e-05, 2.31727e-21
0.224221, 6.52371e-05, 2.24525e-21
0.226036, 6.79076e-05, 2.17545e-21
0.227866, 7.06875e-05, 2.1078e-21
0.22971, 7.35816e-05, 2.04225e-21
0.23157, 7.65943e-05, 1.97869e-21
0.233445, 7.97306e-05, 1.91709e-21
0.235335, 8.29956e-05, 1.85739e-21
0.23724, 8.63945e-05, 1.79955e-21
0.23916, 8.99329e-05, 1.7435e-21
0.241097, 9.36165e-05, 1.68914e-21
0.243048, 9.74512e-05, 1.6365e-21
0.245016, 0.000101443, 1.58546e-21
0.247, 0.000105599, 1.536e-21
0.248999, 0.000109926, 1.48809e-21
0.251015, 0.00011443, 1.44164e-21
0.253047, 0.000119118, 1.39664e-21
0.255096, 0.000124, 1.35302e-21
0.257161, 0.000129081, 1.31076e-21
0.259243, 0.000134371, 1.26981e-21
0.261342, 0.000139879, 1.23012e-21
0.263457, 0.000145612, 1.19168e-21
0.26559, 0.000151581, 1.15442e-21
0.26774, 0.000157794, 1.11832e-21
0.269908, 0.000164263, 1.08333e-21
0.272093, 0.000170998, 1.04944e-21
0.274296, 0.000178008, 1.01659e-21
0.276516, 0.000185307, 9.84782e-22
0.278755, 0.000192905, 9.53944e-22
0.281012, 0.000200816, 9.24068e-22
0.283287, 0.000209051, 8.95124e-22
0.28558, 0.000217624, 8.67085e-22
0.287892, 0.000226549, 8.39914e-22
0.290223, 0.000235841, 8.13587e-22
0.292572, 0.000245515, 7.88088e-22
0.294941, 0.000255585, 7.63374e-22
0.297329, 0.000266069, 7.39432e-22
0.299736, 0.000276984, 7.16239e-22
0.302162, 0.000288347, 6.93775e-22
0.304608, 0.000300177, 6.72007e-22
0.307074, 0.000312492, 6.50917e-22
0.30956, 0.000325314, 6.30485e-22
0.312066, 0.000338662, 6.10692e-22
0.314593, 0.000352558, 5.91511e-22
0.31714, 0.000367025, 5.72934e-22
0.319707, 0.000382086, 5.5494e-22
0.322295, 0.000397766, 5.37508e-22
0.324905, 0.000414091, 5.20614e-22
0.327535, 0.000431085, 5.04255e-22
0.330187, 0.000448778, 4.88403e-22
0.33286, 0.000467198, 4.7305e-22
0.335554, 0.000486374, 4.58181e-22
0.338271, 0.000506339, 4.43771e-22
0.341009, 0.000527123, 4.29817e-22
0.34377, 0.000548762, 4.16295e-22
0.346553, 0.000571289, 4.03199e-22
0.349359, 0.000594742, 3.90511e-22
0.352187, 0.000619159, 3.78224e-22
0.355038, 0.000644579, 3.66321e-22
0.357913, 0.000671043, 3.54787e-22
0.36081, 0.000698595, 3.4362e-22
0.363731, 0.000727279, 3.32802e-22
0.366676, 0.000757142, 3.22321e-22
0.369644, 0.000788231, 3.12172e-22
0.372637, 0.000820599, 3.02338e-22
0.375653, 0.000854296, 2.92816e-22
0.378695, 0.000889378, 2.83589e-22
0.38176, 0.000925902, 2.74656e-22
0.384851, 0.000963927, 2.66e-22
0.387967, 0.00100351, 2.57616e-22
0.391108, 0.00104473, 2.49495e-22
0.394274, 0.00108764, 2.41631e-22
0.397466, 0.00113231, 2.34014e-22
0.400683, 0.00117882, 2.26637e-22
0.403927, 0.00122724, 2.1949e-22
0.407197, 0.00127765, 2.12568e-22
0.410494, 0.00133013, 2.05863e-22
0.413817, 0.00138477, 1.9937e-22
0.417167, 0.00144165, 1.93081e-22
0.420544, 0.00150087, 1.8699e-22
0.423949, 0.00156253, 1.8109e-22
0.427381, 0.00162672, 1.75376e-22
0.430841, 0.00169355, 1.69841e-22
0.434329, 0.00176313, 1.64481e-22
0.437845, 0.00183556, 1.5929e-22
0.44139, 0.00191098, 1.54261e-22
0.444963, 0.00198949, 1.49392e-22
0.448566, 0.00207123, 1.44675e-22
0.452197, 0.00215633, 1.40107e-22
0.455858, 0.00224493, 1.35683e-22
0.459548, 0.00233718, 1.31399e-22
0.463269, 0.00243321, 1.27248e-22
0.467019, 0.00253319, 1.2323e-22
0.4708, 0.00263729, 1.19337e-22
0.474611, 0.00274566, 1.15568e-22
0.478454, 0.00285849, 1.11916e-22
0.482327, 0.00297595, 1.08381e-22
0.486232, 0.00309825, 1.04956e-22
0.490168, 0.00322557, 1.0164e-22
0.494136, 0.00335813, 9.84283e-23
0.498137, 0.00349613, 9.53172e-23
0.50217, 0.00363982, 9.23045e-23
0.506235, 0.0037894, 8.93873e-23
0.510333, 0.00394514, 8.65621e-23
0.514465, 0.00410729, 8.38255e-23
0.51863, 0.00427609, 8.11754e-23
0.522828, 0.00445184, 7.86095e-23
0.527061, 0.00463482, 7.61239e-23
0.531328, 0.00482532, 7.37168e-23
0.535629, 0.00502365, 7.13861e-23
0.539966, 0.00523014, 6.91283e-23
0.544337, 0.00544511, 6.69423e-23
0.548744, 0.00566893, 6.48251e-23
0.553186, 0.00590195, 6.2775e-23
0.557665, 0.00614455, 6.07892e-23
0.562179, 0.00639713, 5.88666e-23
0.566731, 0.00666009, 5.70041e-23
0.571319, 0.00693386, 5.52008e-23
0.575944, 0.00721889, 5.34545e-23
0.580607, 0.00751565, 5.17632e-23
0.585307, 0.0078246, 5.01256e-23
0.590045, 0.00814626, 4.85397e-23
0.594822, 0.00848115, 4.70037e-23
0.599638, 0.00882981, 4.55161e-23
0.604492, 0.0091928, 4.40759e-23
0.609386, 0.00957072, 4.26809e-23
0.614319, 0.00996419, 4.13302e-23
0.619293, 0.0103738, 4.00219e-23
0.624306, 0.0108003, 3.87553e-23
0.62936, 0.0112443, 3.75286e-23
0.634456, 0.0117066, 3.63405e-23
0.639592, 0.0121879, 3.51902e-23
0.64477, 0.012689, 3.40761e-23
0.64999, 0.0132107, 3.29973e-23
0.655252, 0.0137539, 3.19526e-23
0.660556, 0.0143194, 3.09411e-23
0.665904, 0.0149081, 2.99614e-23
0.671295, 0.0155211, 2.90127e-23
0.67673, 0.0161592, 2.8094e-23
0.682208, 0.0168236, 2.72045e-23
0.687731, 0.0175154, 2.6343e-23
0.693299, 0.0182355, 2.55087e-23
0.698912, 0.0189853, 2.47008e-23
0.70457, 0.019766, 2.39186e-23
0.710274, 0.0205787, 2.3161e-23
0.716024, 0.0214249, 2.24275e-23
0.721821, 0.0223059, 2.17171e-23
0.727664, 0.0232231, 2.10293e-23
0.733555, 0.024178, 2.03632e-23
0.739494, 0.0251722, 1.97181e-23
0.74548, 0.0262073, 1.90935e-23
0.751516, 0.0272849, 1.84886e-23
0.7576, 0.0284069, 1.79029e-23
0.763733, 0.029575, 1.73358e-23
0.769916, 0.0307912, 1.67865e-23
0.776149, 0.0320573, 1.62547e-23
0.782432, 0.0333756, 1.57398e-23
0.788767, 0.0347481, 1.5241e-23
0.795152, 0.036177, 1.47581e-23
0.801589, 0.0376647, 1.42905e-23
0.808079, 0.0392136, 1.38377e-23
0.814621, 0.0408262, 1.33992e-23
0.821216, 0.0425051, 1.29746e-23
0.827864, 0.044253, 1.25635e-23
0.834566, 0.0460729, 1.21654e-23
0.841322, 0.0479676, 1.17798e-23
0.848134, 0.0499402, 1.14065e-23
0.855, 0.051994, 1.1045e-23
0.861922, 0.0541323, 1.06949e-23
0.868899, 0.0563584, 1.0356e-23
0.875934, 0.0586762, 1.00278e-23
0.883025, 0.0610893, 9.70996e-24
0.890174, 0.0636016, 9.40219e-24
0.89738, 0.0662173, 9.1042e-24
0.904645, 0.0689406, 8.81562e-24
0.911969, 0.0717759, 8.53618e-24
0.919352, 0.0747278, 8.2656e-24
0.926795, 0.0778011, 8.00358e-24
0.934298, 0.0810008, 7.74987e-24
0.941861, 0.0843321, 7.50423e-24
0.949486, 0.0878005, 7.26634e-24
0.957173, 0.0914115, 7.03598e-24
0.964922, 0.0951711, 6.81293e-24
0.972734, 0.0990852, 6.59693e-24
0.980609, 0.10316, 6.38779e-24
0.988547, 0.107403, 6.18529e-24
0.99655, 0.111821, 5.98919e-24
1.00462, 0.11642, 5.79926e-24
1.01275, 0.121208, 5.61546e-24
1.02095, 0.126193, 5.43739e-24
1.02922, 0.131383, 5.2649e-24
1.03755, 0.136787, 5.09801e-24
1.04595, 0.142413, 4.93636e-24
1.05441, 0.14827, 4.77998e-24
1.06295, 0.154368, 4.62835e-24
1.07156, 0.160718, 4.48151e-24
1.08023, 0.167328, 4.33949e-24
1.08898, 0.17421, 4.20181e-24
1.09779, 0.181376, 4.06866e-24
1.10668, 0.188836, 3.93961e-24
1.11564, 0.196603, 3.81467e-24
1.12467, 0.204689, 3.69373e-24
1.13378, 0.213108, 3.57653e-24
1.14295, 0.221873, 3.46322e-24
1.15221, 0.230999, 3.35331e-24
1.16154, 0.2405, 3.24694e-24
1.17094, 0.250393, 3.14401e-24
1.18042, 0.260692, 3.04429e-24
1.18997, 0.271414, 2.94781e-24
1.19961, 0.282578, 2.85426e-24
1.20932, 0.294201, 2.76375e-24
1.21911, 0.306302, 2.6761e-24
1.22898, 0.318901, 2.59122e-24
1.23893, 0.332018, 2.50904e-24
1.24896, 0.345675, 2.42946e-24
1.25907, 0.359893, 2.35241e-24
