f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.9743e-19
0.008912, 5.76151e-11, 3.01775e-19
0.00898414, 5.91038e-11, 3.06142e-19
0.00905688, 6.06335e-11, 3.10533e-19
0.0091302, 6.22055e-11, 3.14944e-19
0.00920411, 6.38208e-11, 3.19375e-19
0.00927863, 6.54809e-11, 3.23825e-19
0.00935374, 6.7187e-11, 3.28291e-19
0.00942947, 6.89404e-11, 3.32774e-19
0.00950581, 7.07424e-11, 3.3727e-19
0.00958276, 7.25946e-11, 3.41779e-19
0.00966034, 7.44984e-11, 3.46298e-19
0.00973855, 7.64553e-11, 3.50827e-19
0.00981739, 7.84668e-11, 3.55363e-19
0.00989687, 8.05346e-11, 3.59906e-19
0.00997699, 8.26603e-11, 3.64452e-19
0.0100578, 8.48456e-11, 3.69002e-19
0.0101392, 8.70923e-11, 3.7355e-19
0.0102213, 8.94022e-11, 3.78098e-19
0.010304, 9.17772e-11, 3.82639e-19
0.0103874, 9.42192e-11, 3.87176e-19
0.0104715, 9.67302e-11, 3.91706e-19
0.0105563, 9.93123e-11, 3.96228e-19
0.0106418, 1.01968e-10, 4.0074e-19
0.0107279, 1.04698e-10, 4.05232e-19
0.0108148, 1.07506e-10, 4.09713e-19
0.0109023, 1.10395e-10, 4.14171e-19
0.0109906, 1.13365e-10, 4.18613e-19
0.0110796, 1.16421e-10, 4.23032e-19
0.0111693, 1.19564e-10, 4.27424e-19
0.0112597, 1.22797e-10, 4.31787e-19
0.0113508, 1.26123e-10, 4.36119e-19
0.0114427, 1.29545e-10, 4.40422e-19
0.0115354, 1.33065e-10, 4.44693e-19
0.0116287, 1.36687e-10, 4.48919e-19
0.0117229, 1.40414e-10, 4.53113e-19
0.0118178, 1.44249e-10, 4.57262e-19
0.0119135, 1.48195e-10, 4.61367e-19
0.0120099, 1.52255e-10, 4.65423e-19
0.0121071, 1.56434e-10, 4.69429e-19
0.0122052, 1.60735e-10, 4.73389e-19
0.012304, 1.65162e-10, 4.7729e-19
0.0124036, 1.69718e-10, 4.81133e-19
0.012504, 1.74407e-10, 4.84917e-19
0.0126052, 1.79235e-10, 4.88639e-19
0.0127073, 1.84205e-10, 4.92299e-19
0.0128101, 1.89321e-10, 4.95887e-19
0.0129138, 1.94589e-10, 4.99409e-19
0.0130184, 2.00012e-10, 5.0286e-19
0.0131238, 2.05597e-10, 5.06235e-19
0.01323, 2.11347e-10, 5.09532e-19
0.0133371, 2.17269e-10, 5.1275e-19
0.0134451, 2.23368e-10, 5.15888e-19
0.013554, 2.29648e-10, 5.18943e-19
0.0136637, 2.36117e-10, 5.21909e-19
0.0137743, 2.4278e-10, 5.24787e-19
0.0138858, 2.49643e-10, 5.27574e-19
0.0139982, 2.56714e-10, 5.30269e-19
0.0141116, 2.63997e-10, 5.3287e-19
0.0142258, 2.71501e-10, 5.35371e-19
0.014341, 2.79232e-10, 5.37775e-19
0.0144571, 2.87198e-10, 5.40077e-19
0.0145741, 2.95407e-10, 5.42275e-19
0.0146921, 3.03866e-10, 5.44369e-19
0.014811, 3.12583e-10, 5.46355e-19
0.0149309, 3.21567e-10, 5.48234e-19
0.0150518, 3.30827e-10, 5.50002e-19
0.0151737, 3.40371e-10, 5.5166e-19
0.0152965, 3.50209e-10, 5.53202e-19
0.0154203, 3.60351e-10, 5.5463e-19
0.0155452, 3.70807e-10, 5.55943e-19
0.015671, 3.81587e-10, 5.57138e-19
0.0157979, 3.92701e-10, 5.58214e-19
0.0159258, 4.04161e-10, 5.59171e-19
0.0160547, 4.15979e-10, 5.60007e-19
0.0161847, 4.28166e-10, 5.60721e-19
0.0163157, 4.40734e-10, 5.61313e-19
0.0164478, 4.53697e-10, 5.61781e-19
0.016581, 4.67067e-10, 5.62126e-19
0.0167152, 4.80859e-10, 5.62346e-19
0.0168505, 4.95086e-10, 5.62441e-19
0.0169869, 5.09763e-10, 5.62411e-19
0.0171245, 5.24905e-10, 5.62256e-19
0.0172631, 5.40528e-10, 5.61974e-19
0.0174028, 5.56649e-10, 5.61567e-19
0.0175437, 5.73284e-10, 5.61035e-19
0.0176858, 5.9045e-10, 5.60376e-19
0.0178289, 6.08167e-10, 5.59592e-19
0.0179733, 6.26452e-10, 5.58683e-19
0.0181188, 6.45325e-10, 5.5765e-19
0.0182655, 6.64806e-10, 5.56492e-19
0.0184133, 6.84917e-10, 5.55212e-19
0.0185624, 7.05678e-10, 5.53808e-19
0.0187127, 7.27113e-10, 5.52282e-19
0.0188642, 7.49244e-10, 5.50636e-19
0.0190169, 7.72096e-10, 5.4887e-19
0.0191708, 7.95694e-10, 5.46986e-19
0.019326, 8.20063e-10, 5.44984e-19
0.0194825, 8.45231e-10, 5.42864e-19
0.0196402, 8.71225e-10, 5.40631e-19
0.0197992, 8.98075e-10, 5.38285e-19
0.0199595, 9.25809e-10, 5.35826e-19
0.0201211, 9.54459e-10, 5.33257e-19
0.020284, 9.84058e-10, 5.30581e-19
0.0204482, 1.01464e-09, 5.27798e-19
0.0206138, 1.04624e-09, 5.24909e-19
0.0207806, 1.07888e-09, 5.2192e-19
0.0209489, 1.11262e-09, 5.18827e-19
0.0211185, 1.14749e-09, 5.15638e-19
0.0212894, 1.18352e-09, 5.12353e-19
0.0214618, 1.22077e-09, 5.08973e-19
0.0216355, 1.25926e-09, 5.05502e-19
0.0218107, 1.29906e-09, 5.01941e-19
0.0219873, 1.3402e-09, 4.98293e-19
0.0221653, 1.38273e-09, 4.94561e-19
0.0223447, 1.4267e-09, 4.90748e-19
0.0225256, 1.47216e-09, 4.86854e-19
0.022708, 1.51917e-09, 4.82883e-19
0.0228918, 1.56779e-09, 4.7884e-19
0.0230771, 1.61806e-09, 4.74725e-19
0.0232639, 1.67006e-09, 4.70541e-19
0.0234523, 1.72384e-09, 4.66289e-19
0.0236421, 1.77946e-09, 4.61977e-19
0.0238335, 1.83701e-09, 4.57603e-19
0.0240265, 1.89653e-09, 4.5317e-19
0.024221, 1.95811e-09, 4.48684e-19
0.0244171, 2.02183e-09, 4.44145e-19
0.0246148, 2.08775e-09, 4.39557e-19
0.024814, 2.15596e-09, 4.34924e-19
0.0250149, 2.22655e-09, 4.30246e-19
0.0252174, 2.2996e-09, 4.25528e-19
0.0254216, 2.3752e-09, 4.2077e-19
0.0256274, 2.45345e-09, 4.15979e-19
0.0258349, 2.53443e-09, 4.11154e-19
0.026044, 2.61827e-09, 4.06302e-19
0.0262549, 2.70505e-09, 4.0142e-19
0.0264674, 2.79489e-09, 3.96517e-19
0.0266817, 2.8879e-09, 3.91591e-19
0.0268977, 2.9842e-09, 3.86646e-19
0.0271154, 3.08391e-09, 3.81687e-19
0.027335, 3.18716e-09, 3.76711e-19
0.0275562, 3.29409e-09, 3.71729e-19
0.0277793, 3.40481e-09, 3.66736e-19
0.0280042, 3.51949e-09, 3.61737e-19
0.0282309, 3.63826e-09, 3.56735e-19
0.0284595, 3.76128e-09, 3.51731e-19
0.0286899, 3.88871e-09, 3.4673e-19
0.0289222, 4.02072e-09, 3.41732e-19
0.0291563, 4.15747e-09, 3.36742e-19
0.0293923, 4.29915e-09, 3.3176e-19
0.0296303, 4.44594e-09, 3.26786e-19
0.0298702, 4.59803e-09, 3.21827e-19
0.030112, 4.75562e-09, 3.16882e-19
0.0303558, 4.91893e-09, 3.11954e-19
0.0306015, 5.08816e-09, 3.07046e-19
0.0308493, 5.26354e-09, 3.02157e-19
0.031099, 5.44531e-09, 2.97292e-19
0.0313508, 5.6337e-09, 2.92451e-19
0.0316046, 5.82897e-09, 2.87636e-19
0.0318604, 6.03139e-09, 2.8285e-19
0.0321184, 6.24121e-09, 2.78091e-19
0.0323784, 6.45873e-09, 2.73365e-19
0.0326405, 6.68424e-09, 2.68671e-19
0.0329048, 6.91805e-09, 2.64011e-19
0.0331711, 7.16046e-09, 2.59388e-19
0.0334397, 7.41181e-09, 2.54799e-19
0.0337104, 7.67245e-09, 2.50249e-19
0.0339833, 7.94273e-09, 2.45739e-19
0.0342584, 8.22301e-09, 2.41269e-19
0.0345358, 8.51369e-09, 2.3684e-19
0.0348154, 8.81516e-09, 2.32453e-19
0.0350972, 9.12784e-09, 2.28111e-19
0.0353813, 9.45216e-09, 2.23814e-19
0.0356678, 9.78857e-09, 2.1956e-19
0.0359565, 1.01375e-08, 2.15354e-19
0.0362476, 1.04995e-08, 2.11193e-19
0.0365411, 1.08751e-08, 2.0708e-19
0.0368369, 1.12647e-08, 2.03016e-19
0.0371351, 1.1669e-08, 1.99001e-19
0.0374358, 1.20884e-08, 1.95034e-19
0.0377388, 1.25236e-08, 1.91119e-19
0.0380443, 1.29751e-08, 1.87253e-19
0.0383523, 1.34437e-08, 1.83437e-19
0.0386628, 1.393e-08, 1.79673e-19
0.0389758, 1.44346e-08, 1.7596e-19
0.0392914, 1.49584e-08, 1.72298e-19
0.0396095, 1.55019e-08, 1.68689e-19
0.0399301, 1.60661e-08, 1.65132e-19
0.0402534, 1.66517e-08, 1.61626e-19
0.0405793, 1.72595e-08, 1.58173e-19
0.0409078, 1.78904e-08, 1.54772e-19
0.041239, 1.85454e-08, 1.51424e-19
0.0415728, 1.92253e-08, 1.48128e-19
0.0419094, 1.99311e-08, 1.44884e-19
0.0422487, 2.06639e-08, 1.41692e-19
0.0425907, 2.14247e-08, 1.38553e-19
0.0429355, 2.22147e-08, 1.35465e-19
0.0432831, 2.30349e-08, 1.32429e-19
0.0436335, 2.38865e-08, 1.29444e-19
0.0439867, 2.47708e-08, 1.26512e-19
0.0443428, 2.56891e-08, 1.23629e-19
0.0447018, 2.66427e-08, 1.20798e-19
0.0450637, 2.76331e-08, 1.18017e-19
0.0454285, 2.86615e-08, 1.15286e-19
0.0457963, 2.97297e-08, 1.12605e-19
0.0461671, 3.0839e-08, 1.09972e-19
0.0465408, 3.19912e-08, 1.0739e-19
0.0469176, 3.3188e-08, 1.04855e-19
0.0472974, 3.4431e-08, 1.02369e-19
0.0476803, 3.57222e-08, 9.99307e-20
0.0480663, 3.70635e-08, 9.75394e-20
0.0484555, 3.84568e-08, 9.51943e-20
0.0488477, 3.99042e-08, 9.28963e-20
0.0492432, 4.14079e-08, 9.06432e-20
0.0496418, 4.297e-08, 8.8436e-20
0.0500437, 4.45929e-08, 8.6273e-20
0.0504489, 4.62791e-08, 8.4154e-20
0.0508573, 4.8031e-08, 8.20789e-20
0.051269, 4.98512e-08, 8.00469e-20
0.0516841, 5.17425e-08, 7.8057e-20
0.0521025, 5.37078e-08, 7.61093e-20
0.0525243, 5.57498e-08, 7.42029e-20
0.0529495, 5.78718e-08, 7.23373e-20
0.0533782, 6.00769e-08, 7.05116e-20
0.0538103, 6.23683e-08, 6.87258e-20
0.0542459, 6.47497e-08, 6.69789e-20
0.0546851, 6.72245e-08, 6.52702e-20
0.0551278, 6.97965e-08, 6.35994e-20
0.0555741, 7.24695e-08, 6.19658e-20
0.056024, 7.52477e-08, 6.03688e-20
0.0564776, 7.81352e-08, 5.88077e-20
0.0569348, 8.11363e-08, 5.72822e-20
0.0573957, 8.42558e-08, 5.57914e-20
0.0578604, 8.74982e-08, 5.43347e-20
0.0583288, 9.08685e-08, 5.29118e-20
0.058801, 9.43718e-08, 5.15219e-20
0.059277, 9.80135e-08, 5.01645e-20
0.0597569, 1.01799e-07, 4.88388e-20
0.0602407, 1.05735e-07, 4.75443e-20
0.0607284, 1.09826e-07, 4.62806e-20
0.06122, 1.14079e-07, 4.50471e-20
0.0617156, 1.185e-07, 4.38431e-20
0.0622153, 1.23097e-07, 4.26679e-20
0.0627189, 1.27876e-07, 4.15214e-20
0.0632267, 1.32845e-07, 4.04025e-20
0.0637386, 1.38011e-07, 3.9311e-20
0.0642546, 1.43382e-07, 3.82463e-20
0.0647747, 1.48966e-07, 3.72079e-20
0.0652991, 1.54773e-07, 3.61951e-20
0.0658278, 1.60811e-07, 3.52074e-20
0.0663607, 1.67089e-07, 3.42444e-20
0.0668979, 1.73617e-07, 3.33056e-20
0.0674395, 1.80405e-07, 3.23903e-20
0.0679855, 1.87463e-07, 3.14981e-20
0.0685359, 1.94803e-07, 3.06285e-20
0.0690907, 2.02436e-07, 2.97812e-20
0.0696501, 2.10374e-07, 2.89553e-20
0.0702139, 2.18629e-07, 2.81508e-20
0.0707823, 2.27213e-07, 2.73669e-20
0.0713554, 2.36141e-07, 2.66032e-20
0.071933, 2.45425e-07, 2.58594e-20
0.0725154, 2.55081e-07, 2.51348e-20
0.0731025, 2.65124e-07, 2.44291e-20
0.0736943, 2.75569e-07, 2.3742e-20
0.0742909, 2.86431e-07, 2.30729e-20
0.0748923, 2.9773e-07, 2.24214e-20
0.0754986, 3.09481e-07, 2.17872e-20
0.0761098, 3.21703e-07, 2.11697e-20
0.076726, 3.34416e-07, 2.05686e-20
0.0773471, 3.47639e-07, 1.99837e-20
0.0779733, 3.61393e-07, 1.94143e-20
0.0786046, 3.75699e-07, 1.88602e-20
0.0792409, 3.9058e-07, 1.8321e-20
0.0798824, 4.06059e-07, 1.77964e-20
0.0805291, 4.22161e-07, 1.72859e-20
0.0811811, 4.3891e-07, 1.67892e-20
0.0818383, 4.56333e-07, 1.63061e-20
0.0825008, 4.74458e-07, 1.58362e-20
0.0831687, 4.93312e-07, 1.53791e-20
0.083842, 5.12925e-07, 1.49345e-20
0.0845208, 5.33329e-07, 1.45021e-20
0.085205, 5.54555e-07, 1.40817e-20
0.0858948, 5.76637e-07, 1.36728e-20
0.0865902, 5.99609e-07, 1.32753e-20
0.0872912, 6.23508e-07, 1.28887e-20
0.0879979, 6.48372e-07, 1.25129e-20
0.0887103, 6.74238e-07, 1.21476e-20
0.0894285, 7.0115e-07, 1.17924e-20
0.0901524, 7.29148e-07, 1.14473e-20
0.0908823, 7.58277e-07, 1.11117e-20
0.091618, 7.88584e-07, 1.07856e-20
0.0923597, 8.20115e-07, 1.04687e-20
0.0931075, 8.52921e-07, 1.01607e-20
0.0938612, 8.87054e-07, 9.86139e-21
0.0946211, 9.22568e-07, 9.57055e-21
0.0953871, 9.59519e-07, 9.28797e-21
0.0961593, 9.97966e-07, 9.01342e-21
0.0969378, 1.03797e-06, 8.74667e-21
0.0977226, 1.07959e-06, 8.48753e-21
0.0985137, 1.1229e-06, 8.23581e-21
0.0993113, 1.16796e-06, 7.99125e-21
0.100115, 1.21485e-06, 7.75381e-21
0.100926, 1.26364e-06, 7.52297e-21
0.101743, 1.31441e-06, 7.29892e-21
0.102566, 1.36724e-06, 7.08148e-21
0.103397, 1.42221e-06, 6.86997e-21
0.104234, 1.47941e-06, 6.66475e-21
0.105078, 1.53893e-06, 6.46542e-21
0.105928, 1.60087e-06, 6.27206e-21
0.106786, 1.66532e-06, 6.08406e-21
0.10765, 1.73239e-06, 5.90172e-21
0.108522, 1.80218e-06, 5.72449e-21
0.109401, 1.87481e-06, 5.55244e-21
0.110286, 1.95039e-06, 5.38562e-21
0.111179, 2.02904e-06, 5.22352e-21
0.112079, 2.11088e-06, 5.06621e-21
0.112986, 2.19606e-06, 4.91355e-21
0.113901, 2.28469e-06, 4.76527e-21
0.114823, 2.37693e-06, 4.62141e-21
0.115753, 2.47293e-06, 4.4817e-21
0.11669, 2.57282e-06, 4.34619e-21
0.117635, 2.67679e-06, 4.21461e-21
0.118587, 2.78498e-06, 4.08701e-21
0.119547, 2.89758e-06, 3.96314e-21
0.120515, 3.01476e-06, 3.84291e-21
0.12149, 3.13671e-06, 3.72634e-21
0.122474, 3.26363e-06, 3.6131e-21
0.123466, 3.39572e-06, 3.50322e-21
0.124465, 3.53319e-06, 3.39672e-21
0.125473, 3.67626e-06, 3.29329e-21
0.126488, 3.82516e-06, 3.19306e-21
0.127513, 3.98013e-06, 3.09565e-21
0.128545, 4.14142e-06, 3.00126e-21
0.129585, 4.30928e-06, 2.90973e-21
0.130635, 4.48398e-06, 2.8208e-21
0.131692, 4.66581e-06, 2.73465e-21
0.132758, 4.85505e-06, 2.65106e-21
0.133833, 5.05202e-06, 2.56994e-21
0.134916, 5.25701e-06, 2.4913e-21
0.136009, 5.47038e-06, 2.41495e-21
0.13711, 5.69245e-06, 2.34095e-21
0.13822, 5.92358e-06, 2.26917e-21
0.139339, 6.16414e-06, 2.19955e-21
0.140467, 6.41453e-06, 2.13204e-21
0.141604, 6.67514e-06, 2.06657e-21
0.14275, 6.94638e-06, 2.00308e-21
0.143906, 7.22871e-06, 1.94148e-21
0.145071, 7.52256e-06, 1.88176e-21
0.146246, 7.82842e-06, 1.82383e-21
0.147429, 8.14677e-06, 1.76771e-21
0.148623, 8.47813e-06, 1.71324e-21
0.149826, 8.82303e-06, 1.66045e-21
0.151039, 9.18202e-06, 1.60924e-21
0.152262, 9.55568e-06, 1.55959e-21
0.153495, 9.94462e-06, 1.51145e-21
0.154737, 1.03494e-05, 1.4648e-21
0.15599, 1.07708e-05, 1.41954e-21
0.157253, 1.12094e-05, 1.37567e-21
0.158526, 1.1666e-05, 1.33314e-21
0.159809, 1.21412e-05, 1.29192e-21
0.161103, 1.26358e-05, 1.25194e-21
0.162407, 1.31507e-05, 1.21319e-21
0.163722, 1.36867e-05, 1.17562e-21
0.165047, 1.42445e-05, 1.13921e-21
0.166384, 1.48252e-05, 1.10388e-21
0.167731, 1.54297e-05, 1.06966e-21
0.169088, 1.60588e-05, 1.0365e-21
0.170457, 1.67138e-05, 1.00434e-21
0.171837, 1.73955e-05, 9.7317e-22
0.173228, 1.81051e-05, 9.42958e-22
0.174631, 1.88438e-05, 9.13658e-22
0.176045, 1.96127e-05, 8.85266e-22
0.17747, 2.04131e-05, 8.57755e-22
0.178907, 2.12463e-05, 8.31082e-22
0.180355, 2.21135e-05, 8.05241e-22
0.181815, 2.30163e-05, 7.8019e-22
0.183287, 2.39561e-05, 7.55909e-22
0.184771, 2.49343e-05, 7.32374e-22
0.186267, 2.59526e-05, 7.09565e-22
0.187775, 2.70126e-05, 6.87462e-22
0.189295, 2.81161e-05, 6.66043e-22
0.190827, 2.92647e-05, 6.4529e-22
0.192372, 3.04604e-05, 6.2517e-22
0.193929, 3.17051e-05, 6.05678e-22
0.195499, 3.30008e-05, 5.86783e-22
0.197082, 3.43496e-05, 5.6847e-22
0.198678, 3.57536e-05, 5.50722e-22
0.200286, 3.72152e-05, 5.33533e-22
0.201908, 3.87367e-05, 5.16866e-22
0.203542, 4.03206e-05, 5.00726e-22
0.20519, 4.19693e-05, 4.85079e-22
0.206851, 4.36857e-05, 4.69921e-22
0.208526, 4.54724e-05, 4.55227e-22
0.210214, 4.73324e-05, 4.40995e-22
0.211916, 4.92686e-05, 4.27201e-22
0.213631, 5.12842e-05, 4.13842e-22
0.215361, 5.33824e-05, 4.00889e-22
0.217104, 5.55667e-05, 3.88346e-22
0.218862, 5.78406e-05, 3.76187e-22
0.220634, 6.02077e-05, 3.64407e-22
0.22242, 6.26719e-05, 3.52996e-22
0.224221, 6.52371e-05, 3.41936e-22
0.226036, 6.79076e-05, 3.31224e-22
0.227866, 7.06875e-05, 3.20844e-22
0.22971, 7.35816e-05, 3.10792e-22
0.23157, 7.65943e-05, 3.01047e-22
0.233445, 7.97306e-05, 2.91606e-22
0.235335, 8.29956e-05, 2.8246e-22
0.23724, 8.63945e-05, 2.736e-22
0.23916, 8.99329e-05, 2.65019e-22
0.241097, 9.36165e-05, 2.56699e-22
0.243048, 9.74512e-05, 2.48646e-22
0.245016, 0.000101443, 2.4084e-22
0.247, 0.000105599, 2.33276e-22
0.248999, 0.000109926, 2.25953e-22
0.251015, 0.00011443, 2.18856e-22
0.253047, 0.000119118, 2.11982e-22
0.255096, 0.000124, 2.0532e-22
0.257161, 0.000129081, 1.98869e-22
0.259243, 0.000134371, 1.92619e-22
0.261342, 0.000139879, 1.86564e-22
0.263457, 0.000145612, 1.80701e-22
0.26559, 0.000151581, 1.75018e-22
0.26774, 0.000157794, 1.69515e-22
0.269908, 0.000164263, 1.64182e-22
0.272093, 0.000170998, 1.59018e-22
0.274296, 0.000178008, 1.54015e-22
0.276516, 0.000185307, 1.4917e-22
0.278755, 0.000192905, 1.44475e-22
0.281012, 0.000200816, 1.39927e-22
0.283287, 0.000209051, 1.35522e-22
0.28558, 0.000217624, 1.31257e-22
0.287892, 0.000226549, 1.27124e-22
0.290223, 0.000235841, 1.2312e-22
0.292572, 0.000245515, 1.19243e-22
0.294941, 0.000255585, 1.15487e-22
0.297329, 0.000266069, 1.11848e-22
0.299736, 0.000276984, 1.08325e-22
0.302162, 0.000288347, 1.04912e-22
0.304608, 0.000300177, 1.01606e-22
0.307074, 0.000312492, 9.84041e-23
0.30956, 0.000325314, 9.53023e-23
0.312066, 0.000338662, 9.22982e-23
0.314593, 0.000352558, 8.93876e-23
0.31714, 0.000367025, 8.6569e-23
0.319707, 0.000382086, 8.38397e-23
0.322295, 0.000397766, 8.11959e-23
0.324905, 0.000414091, 7.86342e-23
0.327535, 0.000431085, 7.61541e-23
0.330187, 0.000448778, 7.37514e-23
0.33286, 0.000467198, 7.14246e-23
0.335554, 0.000486374, 6.91716e-23
0.338271, 0.000506339, 6.69885e-23
0.341009, 0.000527123, 6.48749e-23
0.34377, 0.000548762, 6.28271e-23
0.346553, 0.000571289, 6.08441e-23
0.349359, 0.000594742, 5.89232e-23
0.352187, 0.000619159, 5.70632e-23
0.355038, 0.000644579, 5.52617e-23
0.357913, 0.000671043, 5.35164e-23
0.36081, 0.000698595, 5.18268e-23
0.363731, 0.000727279, 5.01901e-23
0.366676, 0.000757142, 4.86048e-23
0.369644, 0.000788231, 4.70699e-23
0.372637, 0.000820599, 4.55828e-23
0.375653, 0.000854296, 4.41432e-23
0.378695, 0.000889378, 4.27483e-23
0.38176, 0.000925902, 4.1398e-23
0.384851, 0.000963927, 4.00898e-23
0.387967, 0.00100351, 3.88229e-23
0.391108, 0.00104473, 3.7596e-23
0.394274, 0.00108764, 3.64079e-23
0.397466, 0.00113231, 3.52572e-23
0.400683, 0.00117882, 3.41431e-23
0.403927, 0.00122724, 3.30637e-23
0.407197, 0.00127765, 3.20186e-23
0.410494, 0.00133013, 3.10062e-23
0.413817, 0.00138477, 3.0026e-23
0.417167, 0.00144165, 2.90767e-23
0.420544, 0.00150087, 2.81573e-23
0.423949, 0.00156253, 2.72669e-23
0.427381, 0.00162672, 2.64046e-23
0.430841, 0.00169355, 2.55696e-23
0.434329, 0.00176313, 2.47609e-23
0.437845, 0.00183556, 2.39777e-23
0.44139, 0.00191098, 2.32192e-23
0.444963, 0.00198949, 2.24848e-23
0.448566, 0.00207123, 2.17734e-23
0.452197, 0.00215633, 2.10847e-23
0.455858, 0.00224493, 2.04176e-23
0.459548, 0.00233718, 1.97717e-23
0.463269, 0.00243321, 1.9146e-23
0.467019, 0.00253319, 1.85403e-23
0.4708, 0.00263729, 1.79536e-23
0.474611, 0.00274566, 1.73855e-23
0.478454, 0.00285849, 1.68352e-23
0.482327, 0.00297595, 1.63025e-23
0.486232, 0.00309825, 1.57865e-23
0.490168, 0.00322557, 1.52869e-23
0.494136, 0.00335813, 1.4803e-23
0.498137, 0.00349613, 1.43344e-23
0.50217, 0.00363982, 1.38806e-23
0.506235, 0.0037894, 1.34412e-23
0.510333, 0.00394514, 1.30158e-23
0.514465, 0.00410729, 1.26036e-23
0.51863, 0.00427609, 1.22046e-23
0.522828, 0.00445184, 1.18183e-23
0.527061, 0.00463482, 1.1444e-23
0.531328, 0.00482532, 1.10817e-23
0.535629, 0.00502365, 1.07308e-23
0.539966, 0.00523014, 1.03909e-23
0.544337, 0.00544511, 1.00619e-23
0.548744, 0.00566893, 9.74326e-24
0.553186, 0.00590195, 9.43473e-24
0.557665, 0.00614455, 9.13589e-24
0.562179, 0.00639713, 8.84658e-24
0.566731, 0.00666009, 8.56634e-24
0.571319, 0.00693386, 8.29502e-24
0.575944, 0.00721889, 8.03229e-24
0.580607, 0.00751565, 7.77784e-24
0.585307, 0.0078246, 7.53148e-24
0.590045, 0.00814626, 7.29293e-24
0.594822, 0.00848115, 7.06189e-24
0.599638, 0.00882981, 6.83815e-24
0.604492, 0.0091928, 6.62153e-24
0.609386, 0.00957072, 6.41174e-24
0.614319, 0.00996419, 6.20862e-24
0.619293, 0.0103738, 6.01188e-24
0.624306, 0.0108003, 5.82143e-24
0.62936, 0.0112443, 5.63698e-24
0.634456, 0.0117066, 5.45834e-24
0.639592, 0.0121879, 5.28539e-24
0.64477, 0.012689, 5.11791e-24
0.64999, 0.0132107, 4.95573e-24
0.655252, 0.0137539, 4.79869e-24
0.660556, 0.0143194, 4.64664e-24
0.665904, 0.0149081, 4.49938e-24
0.671295, 0.0155211, 4.35678e-24
0.67673, 0.0161592, 4.2187e-24
0.682208, 0.0168236, 4.08501e-24
0.687731, 0.0175154, 3.95554e-24
0.693299, 0.0182355, 3.83016e-24
0.698912, 0.0189853, 3.70876e-24
0.70457, 0.019766, 3.59121e-24
0.710274, 0.0205787, 3.47738e-24
0.716024, 0.0214249, 3.36716e-24
0.721821, 0.0223059, 3.26043e-24
0.727664, 0.0232231, 3.15709e-24
0.733555, 0.024178, 3.05701e-24
0.739494, 0.0251722, 2.9601e-24
0.74548, 0.0262073, 2.86628e-24
0.751516, 0.0272849, 2.7754e-24
0.7576, 0.0284069, 2.68742e-24
0.763733, 0.029575, 2.60222e-24
0.769916, 0.0307912, 2.51973e-24
0.776149, 0.0320573, 2.43984e-24
0.782432, 0.0333756, 2.3625e-24
0.788767, 0.0347481, 2.28759e-24
0.795152, 0.036177, 2.21507e-24
0.801589, 0.0376647, 2.14484e-24
0.808079, 0.0392136, 2.07683e-24
0.814621, 0.0408262, 2.01098e-24
0.821216, 0.0425051, 1.94722e-24
0.827864, 0.044253, 1.88548e-24
0.834566, 0.0460729, 1.8257e-24
0.841322, 0.0479676, 1.76781e-24
0.848134, 0.0499402, 1.71175e-24
0.855, 0.051994, 1.65747e-24
0.861922, 0.0541323, 1.60491e-24
0.868899, 0.0563584, 1.55403e-24
0.875934, 0.0586762, 1.50474e-24
0.883025, 0.0610893, 1.45703e-24
0.890174, 0.0636016, 1.41082e-24
0.89738, 0.0662173, 1.36609e-24
0.904645, 0.0689406, 1.32276e-24
0.911969, 0.0717759, 1.28081e-24
0.919352, 0.0747278, 1.2402e-24
0.926795, 0.0778011, 1.20086e-24
0.934298, 0.0810008, 1.16278e-24
0.941861, 0.0843321, 1.12591e-24
0.949486, 0.0878005, 1.0902e-24
0.957173, 0.0914115, 1.05562e-24
0.964922, 0.0951711, 1.02214e-24
0.972734, 0.0990852, 9.89725e-25
0.980609, 0.10316, 9.58334e-25
0.988547, 0.107403, 9.27942e-25
0.99655, 0.111821, 8.98511e-25
1.00462, 0.11642, 8.70005e-25
1.01275, 0.121208, 8.42421e-25
1.02095, 0.126193, 8.15698e-25
1.02922, 0.131383, 7.89811e-25
1.03755, 0.136787, 7.64766e-25
1.04595, 0.142413, 7.40508e-25
1.05441, 0.14827, 7.1704e-25
1.06295, 0.154368, 6.94286e-25
1.07156, 0.160718, 6.72252e-25
1.08023, 0.167328, 6.5094e-25
1.08898, 0.17421, 6.30281e-25
1.09779, 0.181376, 6.10302e-25
1.10668, 0.188836, 5.90937e-25
1.11564, 0.196603, 5.72191e-25
1.12467, 0.204689, 5.54044e-25
1.13378, 0.213108, 5.36459e-25
1.14295, 0.221873, 5.19458e-25
1.15221, 0.230999, 5.02967e-25
1.16154, 0.2405, 4.87008e-25
1.17094, 0.250393, 4.71565e-25
1.18042, 0.260692, 4.56605e-25
1.18997, 0.271414, 4.42129e-25
1.19961, 0.282578, 4.28094e-25
1.20932, 0.294201, 4.14516e-25
1.21911, 0.306302, 4.01366e-25
1.22898, 0.318901, 3.88633e-25
1.23893, 0.332018, 3.76303e-25
1.24896, 0.345675, 3.64365e-25
1.25907, 0.359893, 3.52807e-25
