f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.69002e-21
0.008912, 5.76151e-11, 4.79071e-21
0.00898414, 5.91038e-11, 4.89332e-21
0.00905688, 6.06335e-11, 4.99792e-21
0.0091302, 6.22055e-11, 5.10451e-21
0.00920411, 6.38208e-11, 5.21312e-21
0.00927863, 6.54809e-11, 5.3238e-21
0.00935374, 6.7187e-11, 5.43655e-21
0.00942947, 6.89404e-11, 5.55143e-21
0.00950581, 7.07424e-11, 5.66844e-21
0.00958276, 7.25946e-11, 5.78762e-21
0.00966034, 7.44984e-11, 5.909e-21
0.00973855, 7.64553e-11, 6.03262e-21
0.00981739, 7.84668e-11, 6.1585e-21
0.00989687, 8.05346e-11, 6.28666e-21
0.00997699, 8.26603e-11, 6.41714e-21
0.0100578, 8.48456e-11, 6.55003e-21
0.0101392, 8.70923e-11, 6.68518e-21
0.0102213, 8.94022e-11, 6.82281e-21
0.010304, 9.17772e-11, 6.96276e-21
0.0103874, 9.42192e-11, 7.10521e-21
0.0104715, 9.67302e-11, 7.2502e-21
0.0105563, 9.93123e-11, 7.39773e-21
0.0106418, 1.01968e-10, 7.54782e-21
0.0107279, 1.04698e-10, 7.70032e-21
0.0108148, 1.07506e-10, 7.85559e-21
0.0109023, 1.10395e-10, 8.01329e-21
0.0109906, 1.13365e-10, 8.1738e-21
0.0110796, 1.16421e-10, 8.33695e-21
0.0111693, 1.19564e-10, 8.50276e-21
0.0112597, 1.22797e-10, 8.67123e-21
0.0113508, 1.26123e-10, 8.84238e-21
0.0114427, 1.29545e-10, 9.0164e-21
0.0115354, 1.33065e-10, 9.19331e-21
0.0116287, 1.36687e-10, 9.37274e-21
0.0117229, 1.40414e-10, 9.55527e-21
0.0118178, 1.44249e-10, 9.74052e-21
0.0119135, 1.48195e-10, 9.92868e-21
0.0120099, 1.52255e-10, 1.01196e-20
0.0121071, 1.56434e-10, 1.03134e-20
0.0122052, 1.60735e-10, 1.05104e-20
0.012304, 1.65162e-10, 1.07101e-20
0.0124036, 1.69718e-10, 1.09127e-20
0.012504, 1.74407e-10, 1.11183e-20
0.0126052, 1.79235e-10, 1.13268e-20
0.0127073, 1.84205e-10, 1.15384e-20
0.0128101, 1.89321e-10, 1.17527e-20
0.0129138, 1.94589e-10, 1.19702e-20
0.0130184, 2.00012e-10, 1.21907e-20
0.0131238, 2.05597e-10, 1.24142e-20
0.01323, 2.11347e-10, 1.26406e-20
0.0133371, 2.17269e-10, 1.287e-20
0.0134451, 2.23368e-10, 1.31024e-20
0.013554, 2.29648e-10, 1.3338e-20
0.0136637, 2.36117e-10, 1.35763e-20
0.0137743, 2.4278e-10, 1.38176e-20
0.0138858, 2.49643e-10, 1.40619e-20
0.0139982, 2.56714e-10, 1.43092e-20
0.0141116, 2.63997e-10, 1.45596e-20
0.0142258, 2.71501e-10, 1.48127e-20
0.014341, 2.79232e-10, 1.50688e-20
0.0144571, 2.87198e-10, 1.53278e-20
0.0145741, 2.95407e-10, 1.55895e-20
0.0146921, 3.03866e-10, 1.58543e-20
0.014811, 3.12583e-10, 1.61217e-20
0.0149309, 3.21567e-10, 1.6392e-20
0.0150518, 3.30827e-10, 1.66651e-20
0.0151737, 3.40371e-10, 1.6941e-20
0.0152965, 3.50209e-10, 1.72194e-20
0.0154203, 3.60351e-10, 1.75004e-20
0.0155452, 3.70807e-10, 1.77843e-20
0.015671, 3.81587e-10, 1.80705e-20
0.0157979, 3.92701e-10, 1.83594e-20
0.0159258, 4.04161e-10, 1.86507e-20
0.0160547, 4.15979e-10, 1.89444e-20
0.0161847, 4.28166e-10, 1.92405e-20
0.0163157, 4.40734e-10, 1.95388e-20
0.0164478, 4.53697e-10, 1.98394e-20
0.016581, 4.67067e-10, 2.01423e-20
0.0167152, 4.80859e-10, 2.04471e-20
0.0168505, 4.95086e-10, 2.0754e-20
0.0169869, 5.09763e-10, 2.10628e-20
0.0171245, 5.24905e-10, 2.13737e-20
0.0172631, 5.40528e-10, 2.16862e-20
0.0174028, 5.56649e-10, 2.20003e-20
0.0175437, 5.73284e-10, 2.23162e-20
0.0176858, 5.9045e-10, 2.26338e-20
0.0178289, 6.08167e-10, 2.29525e-20
0.0179733, 6.26452e-10, 2.32728e-20
0.0181188, 6.45325e-10, 2.35942e-20
0.0182655, 6.64806e-10, 2.39168e-20
0.0184133, 6.84917e-10, 2.42402e-20
0.0185624, 7.05678e-10, 2.45648e-20
0.0187127, 7.27113e-10, 2.48901e-20
0.0188642, 7.49244e-10, 2.52161e-20
0.0190169, 7.72096e-10, 2.55426e-20
0.0191708, 7.95694e-10, 2.58695e-20
0.019326, 8.20063e-10, 2.61967e-20
0.0194825, 8.45231e-10, 2.65243e-20
0.0196402, 8.71225e-10, 2.68517e-20
0.0197992, 8.98075e-10, 2.71791e-20
0.0199595, 9.25809e-10, 2.75063e-20
0.0201211, 9.54459e-10, 2.78331e-20
0.020284, 9.84058e-10, 2.81593e-20
0.0204482, 1.01464e-09, 2.84849e-20
0.0206138, 1.04624e-09, 2.88097e-20
0.0207806, 1.07888e-09, 2.91333e-20
0.0209489, 1.11262e-09, 2.94561e-20
0.0211185, 1.14749e-09, 2.97774e-20
0.0212894, 1.18352e-09, 3.00971e-20
0.0214618, 1.22077e-09, 3.04154e-20
0.0216355, 1.25926e-09, 3.07318e-20
0.0218107, 1.29906e-09, 3.10464e-20
0.0219873, 1.3402e-09, 3.13588e-20
0.0221653, 1.38273e-09, 3.16688e-20
0.0223447, 1.4267e-09, 3.19763e-20
0.0225256, 1.47216e-09, 3.22812e-20
0.022708, 1.51917e-09, 3.25834e-20
0.0228918, 1.56779e-09, 3.28824e-20
0.0230771, 1.61806e-09, 3.31783e-20
0.0232639, 1.67006e-09, 3.34708e-20
0.0234523, 1.72384e-09, 3.37599e-20
0.0236421, 1.77946e-09, 3.40451e-20
0.0238335, 1.83701e-09, 3.43265e-20
0.0240265, 1.89653e-09, 3.46039e-20
0.024221, 1.95811e-09, 3.48769e-20
0.0244171, 2.02183e-09, 3.51455e-20
0.0246148, 2.08775e-09, 3.54095e-20
0.024814, 2.15596e-09, 3.56686e-20
0.0250149, 2.22655e-09, 3.59228e-20
0.0252174, 2.2996e-09, 3.61718e-20
0.0254216, 2.3752e-09, 3.64155e-20
0.0256274, 2.45345e-09, 3.66536e-20
0.0258349, 2.53443e-09, 3.68861e-20
0.026044, 2.61827e-09, 3.71127e-20
0.0262549, 2.70505e-09, 3.73334e-20
0.0264674, 2.79489e-09, 3.75477e-20
0.0266817, 2.8879e-09, 3.77558e-20
0.0268977, 2.9842e-09, 3.79573e-20
0.0271154, 3.08391e-09, 3.81521e-20
0.027335, 3.18716e-09, 3.83402e-20
0.0275562, 3.29409e-09, 3.85212e-20
0.0277793, 3.40481e-09, 3.86952e-20
0.0280042, 3.51949e-09, 3.88618e-20
0.0282309, 3.63826e-09, 3.90211e-20
0.0284595, 3.76128e-09, 3.91728e-20
0.0286899, 3.88871e-09, 3.93169e-20
0.0289222, 4.02072e-09, 3.94531e-20
0.0291563, 4.15747e-09, 3.95814e-20
0.0293923, 4.29915e-09, 3.97017e-20
0.0296303, 4.44594e-09, 3.98138e-20
0.0298702, 4.59803e-09, 3.99178e-20
0.030112, 4.75562e-09, 4.00133e-20
0.0303558, 4.91893e-09, 4.01004e-20
0.0306015, 5.08816e-09, 4.0179e-20
0.0308493, 5.26354e-09, 4.0249e-20
0.031099, 5.44531e-09, 4.03102e-20
0.0313508, 5.6337e-09, 4.03628e-20
0.0316046, 5.82897e-09, 4.04065e-20
0.0318604, 6.03139e-09, 4.04414e-20
0.0321184, 6.24121e-09, 4.04673e-20
0.0323784, 6.45873e-09, 4.04843e-20
0.0326405, 6.68424e-09, 4.04923e-20
0.0329048, 6.91805e-09, 4.04913e-20
0.0331711, 7.16046e-09, 4.04813e-20
0.0334397, 7.41181e-09, 4.04622e-20
0.0337104, 7.67245e-09, 4.0434e-20
0.0339833, 7.94273e-09, 4.03968e-20
0.0342584, 8.22301e-09, 4.03505e-20
0.0345358, 8.51369e-09, 4.02953e-20
0.0348154, 8.81516e-09, 4.0231e-20
0.0350972, 9.12784e-09, 4.01577e-20
0.0353813, 9.45216e-09, 4.00755e-20
0.0356678, 9.78857e-09, 3.99844e-20
0.0359565, 1.01375e-08, 3.98845e-20
0.0362476, 1.04995e-08, 3.97758e-20
0.0365411, 1.08751e-08, 3.96584e-20
0.0368369, 1.12647e-08, 3.95323e-20
0.0371351, 1.1669e-08, 3.93977e-20
0.0374358, 1.20884e-08, 3.92546e-20
0.0377388, 1.25236e-08, 3.91032e-20
0.0380443, 1.29751e-08, 3.89434e-20
0.0383523, 1.34437e-08, 3.87755e-20
0.0386628, 1.393e-08, 3.85995e-20
0.0389758, 1.44346e-08, 3.84156e-20
0.0392914, 1.49584e-08, 3.82239e-20
0.0396095, 1.55019e-08, 3.80244e-20
0.0399301, 1.60661e-08, 3.78175e-20
0.0402534, 1.66517e-08, 3.76031e-20
0.0405793, 1.72595e-08, 3.73815e-20
0.0409078, 1.78904e-08, 3.71528e-20
0.041239, 1.85454e-08, 3.69171e-20
0.0415728, 1.92253e-08, 3.66747e-20
0.0419094, 1.99311e-08, 3.64255e-20
0.0422487, 2.06639e-08, 3.617e-20
0.0425907, 2.14247e-08, 3.59082e-20
0.0429355, 2.22147e-08, 3.56403e-20
0.0432831, 2.30349e-08, 3.53664e-20
0.0436335, 2.38865e-08, 3.50868e-20
0.0439867, 2.47708e-08, 3.48017e-20
0.0443428, 2.56891e-08, 3.45113e-20
0.0447018, 2.66427e-08, 3.42156e-20
0.0450637, 2.76331e-08, 3.39149e-20
0.0454285, 2.86615e-08, 3.36096e-20
0.0457963, 2.97297e-08, 3.32996e-20
0.0461671, 3.0839e-08, 3.29852e-20
0.0465408, 3.19912e-08, 3.26667e-20
0.0469176, 3.3188e-08, 3.23441e-20
0.0472974, 3.4431e-08, 3.20179e-20
0.0476803, 3.57222e-08, 3.1688e-20
0.0480663, 3.70635e-08, 3.13548e-20
0.0484555, 3.84568e-08, 3.10184e-20
0.0488477, 3.99042e-08, 3.06791e-20
0.0492432, 4.14079e-08, 3.03369e-20
0.0496418, 4.297e-08, 2.99923e-20
0.0500437, 4.45929e-08, 2.96453e-20
0.0504489, 4.62791e-08, 2.92961e-20
0.0508573, 4.8031e-08, 2.8945e-20
0.051269, 4.98512e-08, 2.85921e-20
0.0516841, 5.17425e-08, 2.82376e-20
0.0521025, 5.37078e-08, 2.78818e-20
0.0525243, 5.57498e-08, 2.75249e-20
0.0529495, 5.78718e-08, 2.71669e-20
0.0533782, 6.00769e-08, 2.68081e-20
0.0538103, 6.23683e-08, 2.64487e-20
0.0542459, 6.47497e-08, 2.60889e-20
0.0546851, 6.72245e-08, 2.57288e-20
0.0551278, 6.97965e-08, 2.53686e-20
0.0555741, 7.24695e-08, 2.50085e-20
0.056024, 7.52477e-08, 2.46487e-20
0.0564776, 7.81352e-08, 2.42893e-20
0.0569348, 8.11363e-08, 2.39305e-20
0.0573957, 8.42558e-08, 2.35724e-20
0.0578604, 8.74982e-08, 2.32152e-20
0.0583288, 9.08685e-08, 2.28591e-20
0.058801, 9.43718e-08, 2.25042e-20
0.059277, 9.80135e-08, 2.21506e-20
0.0597569, 1.01799e-07, 2.17985e-20
0.0602407, 1.05735e-07, 2.14479e-20
0.0607284, 1.09826e-07, 2.10992e-20
0.06122, 1.14079e-07, 2.07523e-20
0.0617156, 1.185e-07, 2.04074e-20
0.0622153, 1.23097e-07, 2.00646e-20
0.0627189, 1.27876e-07, 1.9724e-20
0.0632267, 1.32845e-07, 1.93858e-20
0.0637386, 1.38011e-07, 1.90499e-20
0.0642546, 1.43382e-07, 1.87167e-20
0.0647747, 1.48966e-07, 1.83861e-20
0.0652991, 1.54773e-07, 1.80582e-20
0.0658278, 1.60811e-07, 1.7733e-20
0.0663607, 1.67089e-07, 1.74108e-20
0.0668979, 1.73617e-07, 1.70916e-20
0.0674395, 1.80405e-07, 1.67755e-20
0.0679855, 1.87463e-07, 1.64624e-20
0.0685359, 1.94803e-07, 1.61525e-20
0.0690907, 2.02436e-07, 1.58459e-20
0.0696501, 2.10374e-07, 1.55426e-20
0.0702139, 2.18629e-07, 1.52427e-20
0.0707823, 2.27213e-07, 1.49462e-20
0.0713554, 2.36141e-07, 1.46531e-20
0.071933, 2.45425e-07, 1.43636e-20
0.0725154, 2.55081e-07, 1.40776e-20
0.0731025, 2.65124e-07, 1.37952e-20
0.0736943, 2.75569e-07, 1.35164e-20
0.0742909, 2.86431e-07, 1.32412e-20
0.0748923, 2.9773e-07, 1.29698e-20
0.0754986, 3.09481e-07, 1.2702e-20
0.0761098, 3.21703e-07, 1.24379e-20
0.076726, 3.34416e-07, 1.21776e-20
0.0773471, 3.47639e-07, 1.1921e-20
0.0779733, 3.61393e-07, 1.16681e-20
0.0786046, 3.75699e-07, 1.1419e-20
0.0792409, 3.9058e-07, 1.11737e-20
0.0798824, 4.06059e-07, 1.09322e-20
0.0805291, 4.22161e-07, 1.06944e-20
0.0811811, 4.3891e-07, 1.04604e-20
0.0818383, 4.56333e-07, 1.02301e-20
0.0825008, 4.74458e-07, 1.00036e-20
0.0831687, 4.93312e-07, 9.78085e-21
0.083842, 5.12925e-07, 9.5618e-21
0.0845208, 5.33329e-07, 9.34645e-21
0.085205, 5.54555e-07, 9.13482e-21
0.0858948, 5.76637e-07, 8.92685e-21
0.0865902, 5.99609e-07, 8.72253e-21
0.0872912, 6.23508e-07, 8.52186e-21
0.0879979, 6.48372e-07, 8.32478e-21
0.0887103, 6.74238e-07, 8.13129e-21
0.0894285, 7.0115e-07, 7.94136e-21
0.0901524, 7.29148e-07, 7.75498e-21
0.0908823, 7.58277e-07, 7.57206e-21
0.091618, 7.88584e-07, 7.39264e-21
0.0923597, 8.20115e-07, 7.21664e-21
0.0931075, 8.52921e-07, 7.04402e-21
0.0938612, 8.87054e-07, 6.8748e-21
0.0946211, 9.22568e-07, 6.7089e-21
0.0953871, 9.59519e-07, 6.5463e-21
0.0961593, 9.97966e-07, 6.38696e-21
0.0969378, 1.03797e-06, 6.23083e-21
0.0977226, 1.07959e-06, 6.07789e-21
0.0985137, 1.1229e-06, 5.9281e-21
0.0993113, 1.16796e-06, 5.78139e-21
0.100115, 1.21485e-06, 5.63781e-21
0.100926, 1.26364e-06, 5.49711e-21
0.101743, 1.31441e-06, 5.35949e-21
0.102566, 1.36724e-06, 5.22491e-21
0.103397, 1.42221e-06, 5.09301e-21
0.104234, 1.47941e-06, 4.96409e-21
0.105078, 1.53893e-06, 4.83793e-21
0.105928, 1.60087e-06, 4.71467e-21
0.106786, 1.66532e-06, 4.59398e-21
0.10765, 1.73239e-06, 4.4761e-21
0.108522, 1.80218e-06, 4.36072e-21
0.109401, 1.87481e-06, 4.24795e-21
0.110286, 1.95039e-06, 4.13788e-21
0.111179, 2.02904e-06, 4.03021e-21
0.112079, 2.11088e-06, 3.92504e-21
0.112986, 2.19606e-06, 3.82233e-21
0.113901, 2.28469e-06, 3.72193e-21
0.114823, 2.37693e-06, 3.62391e-21
0.115753, 2.47293e-06, 3.52814e-21
0.11669, 2.57282e-06, 3.43468e-21
0.117635, 2.67679e-06, 3.34339e-21
0.118587, 2.78498e-06, 3.25433e-21
0.119547, 2.89758e-06, 3.16738e-21
0.120515, 3.01476e-06, 3.08251e-21
0.12149, 3.13671e-06, 2.99975e-21
0.122474, 3.26363e-06, 2.91891e-21
0.123466, 3.39572e-06, 2.84005e-21
0.124465, 3.53319e-06, 2.76319e-21
0.125473, 3.67626e-06, 2.68816e-21
0.126488, 3.82516e-06, 2.61507e-21
0.127513, 3.98013e-06, 2.54366e-21
0.128545, 4.14142e-06, 2.47413e-21
0.129585, 4.30928e-06, 2.40636e-21
0.130635, 4.48398e-06, 2.34019e-21
0.131692, 4.66581e-06, 2.27579e-21
0.132758, 4.85505e-06, 2.21299e-21
0.133833, 5.05202e-06, 2.15176e-21
0.134916, 5.25701e-06, 2.09214e-21
0.136009, 5.47038e-06, 2.03398e-21
0.13711, 5.69245e-06, 1.97736e-21
0.13822, 5.92358e-06, 1.9222e-21
0.139339, 6.16414e-06, 1.86846e-21
0.140467, 6.41453e-06, 1.81613e-21
0.141604, 6.67514e-06, 1.76516e-21
0.14275, 6.94638e-06, 1.71554e-21
0.143906, 7.22871e-06, 1.66719e-21
0.145071, 7.52256e-06, 1.62013e-21
0.146246, 7.82842e-06, 1.57428e-21
0.147429, 8.14677e-06, 1.52971e-21
0.148623, 8.47813e-06, 1.48628e-21
0.149826, 8.82303e-06, 1.44402e-21
0.151039, 9.18202e-06, 1.40289e-21
0.152262, 9.55568e-06, 1.36285e-21
0.153495, 9.94462e-06, 1.32388e-21
0.154737, 1.03494e-05, 1.286e-21
0.15599, 1.07708e-05, 1.24911e-21
0.157253, 1.12094e-05, 1.21323e-21
0.158526, 1.1666e-05, 1.17833e-21
0.159809, 1.21412e-05, 1.14438e-21
0.161103, 1.26358e-05, 1.11135e-21
0.162407, 1.31507e-05, 1.07924e-21
0.163722, 1.36867e-05, 1.04799e-21
0.165047, 1.42445e-05, 1.01762e-21
0.166384, 1.48252e-05, 9.88064e-22
0.167731, 1.54297e-05, 9.59339e-22
0.169088, 1.60588e-05, 9.31429e-22
0.170457, 1.67138e-05, 9.04274e-22
0.171837, 1.73955e-05, 8.77876e-22
0.173228, 1.81051e-05, 8.52218e-22
0.174631, 1.88438e-05, 8.27264e-22
0.176045, 1.96127e-05, 8.03016e-22
0.17747, 2.04131e-05, 7.79455e-22
0.178907, 2.12463e-05, 7.56551e-22
0.180355, 2.21135e-05, 7.34301e-22
0.181815, 2.30163e-05, 7.12676e-22
0.183287, 2.39561e-05, 6.9166e-22
0.184771, 2.49343e-05, 6.71238e-22
0.186267, 2.59526e-05, 6.51397e-22
0.187775, 2.70126e-05, 6.32122e-22
0.189295, 2.81161e-05, 6.13399e-22
0.190827, 2.92647e-05, 5.95214e-22
0.192372, 3.04604e-05, 5.77542e-22
0.193929, 3.17051e-05, 5.60382e-22
0.195499, 3.30008e-05, 5.43711e-22
0.197082, 3.43496e-05, 5.27516e-22
0.198678, 3.57536e-05, 5.11785e-22
0.200286, 3.72152e-05, 4.96517e-22
0.201908, 3.87367e-05, 4.81681e-22
0.203542, 4.03206e-05, 4.67284e-22
0.20519, 4.19693e-05, 4.53298e-22
0.206851, 4.36857e-05, 4.39721e-22
0.208526, 4.54724e-05, 4.26533e-22
0.210214, 4.73324e-05, 4.13734e-22
0.211916, 4.92686e-05, 4.01305e-22
0.213631, 5.12842e-05, 3.89245e-22
0.215361, 5.33824e-05, 3.77529e-22
0.217104, 5.55667e-05, 3.66163e-22
0.218862, 5.78406e-05, 3.55124e-22
0.220634, 6.02077e-05, 3.44411e-22
0.22242, 6.26719e-05, 3.34014e-22
0.224221, 6.52371e-05, 3.23921e-22
0.226036, 6.79076e-05, 3.14127e-22
0.227866, 7.06875e-05, 3.04621e-22
0.22971, 7.35816e-05, 2.95399e-22
0.23157, 7.65943e-05, 2.86445e-22
0.233445, 7.97306e-05, 2.77756e-22
0.235335, 8.29956e-05, 2.69326e-22
0.23724, 8.63945e-05, 2.61147e-22
0.23916, 8.99329e-05, 2.53212e-22
0.241097, 9.36165e-05, 2.45507e-22
0.243048, 9.74512e-05, 2.38038e-22
0.245016, 0.000101443, 2.30787e-22
0.247, 0.000105599, 2.23752e-22
0.248999, 0.000109926, 2.16931e-22
0.251015, 0.00011443, 2.10311e-22
0.253047, 0.000119118, 2.03889e-22
0.255096, 0.000124, 1.97659e-22
0.257161, 0.000129081, 1.91617e-22
0.259243, 0.000134371, 1.85755e-22
0.261342, 0.000139879, 1.80068e-22
0.263457, 0.000145612, 1.74556e-22
0.26559, 0.000151581, 1.69206e-22
0.26774, 0.000157794, 1.64019e-22
0.269908, 0.000164263, 1.58986e-22
0.272093, 0.000170998, 1.54106e-22
0.274296, 0.000178008, 1.49373e-22
0.276516, 0.000185307, 1.44785e-22
0.278755, 0.000192905, 1.40333e-22
0.281012, 0.000200816, 1.36016e-22
0.283287, 0.000209051, 1.3183e-22
0.28558, 0.000217624, 1.27772e-22
0.287892, 0.000226549, 1.23836e-22
0.290223, 0.000235841, 1.2002e-22
0.292572, 0.000245515, 1.1632e-22
0.294941, 0.000255585, 1.12731e-22
0.297329, 0.000266069, 1.09252e-22
0.299736, 0.000276984, 1.05879e-22
0.302162, 0.000288347, 1.02609e-22
0.304608, 0.000300177, 9.94386e-23
0.307074, 0.000312492, 9.63645e-23
0.30956, 0.000325314, 9.33841e-23
0.312066, 0.000338662, 9.04949e-23
0.314593, 0.000352558, 8.76931e-23
0.31714, 0.000367025, 8.49775e-23
0.319707, 0.000382086, 8.23455e-23
0.322295, 0.000397766, 7.97939e-23
0.324905, 0.000414091, 7.73194e-23
0.327535, 0.000431085, 7.49218e-23
0.330187, 0.000448778, 7.2597e-23
0.33286, 0.000467198, 7.0344e-23
0.335554, 0.000486374, 6.81606e-23
0.338271, 0.000506339, 6.60433e-23
0.341009, 0.000527123, 6.39919e-23
0.34377, 0.000548762, 6.20028e-23
0.346553, 0.000571289, 6.00752e-23
0.349359, 0.000594742, 5.82066e-23
0.352187, 0.000619159, 5.6396e-23
0.355038, 0.000644579, 5.46411e-23
0.357913, 0.000671043, 5.29397e-23
0.36081, 0.000698595, 5.12915e-23
0.363731, 0.000727279, 4.96938e-23
0.366676, 0.000757142, 4.81453e-23
0.369644, 0.000788231, 4.6645e-23
0.372637, 0.000820599, 4.51905e-23
0.375653, 0.000854296, 4.37816e-23
0.378695, 0.000889378, 4.24155e-23
0.38176, 0.000925902, 4.10924e-23
0.384851, 0.000963927, 3.98097e-23
0.387967, 0.00100351, 3.85667e-23
0.391108, 0.00104473, 3.73623e-23
0.394274, 0.00108764, 3.61954e-23
0.397466, 0.00113231, 3.50645e-23
0.400683, 0.00117882, 3.39689e-23
0.403927, 0.00122724, 3.2907e-23
0.407197, 0.00127765, 3.18781e-23
0.410494, 0.00133013, 3.0881e-23
0.413817, 0.00138477, 2.99151e-23
0.417167, 0.00144165, 2.89791e-23
0.420544, 0.00150087, 2.80722e-23
0.423949, 0.00156253, 2.71934e-23
0.427381, 0.00162672, 2.6342e-23
0.430841, 0.00169355, 2.5517e-23
0.434329, 0.00176313, 2.47178e-23
0.437845, 0.00183556, 2.39434e-23
0.44139, 0.00191098, 2.3193e-23
0.444963, 0.00198949, 2.24662e-23
0.448566, 0.00207123, 2.17617e-23
0.452197, 0.00215633, 2.10795e-23
0.455858, 0.00224493, 2.04183e-23
0.459548, 0.00233718, 1.9778e-23
0.463269, 0.00243321, 1.91574e-23
0.467019, 0.00253319, 1.85563e-23
0.4708, 0.00263729, 1.79739e-23
0.474611, 0.00274566, 1.74097e-23
0.478454, 0.00285849, 1.68631e-23
0.482327, 0.00297595, 1.63336e-23
0.486232, 0.00309825, 1.58206e-23
0.490168, 0.00322557, 1.53237e-23
0.494136, 0.00335813, 1.48423e-23
0.498137, 0.00349613, 1.43758e-23
0.50217, 0.00363982, 1.3924e-23
0.506235, 0.0037894, 1.34864e-23
0.510333, 0.00394514, 1.30624e-23
0.514465, 0.00410729, 1.26517e-23
0.51863, 0.00427609, 1.22538e-23
0.522828, 0.00445184, 1.18685e-23
0.527061, 0.00463482, 1.14951e-23
0.531328, 0.00482532, 1.11335e-23
0.535629, 0.00502365, 1.07832e-23
0.539966, 0.00523014, 1.04438e-23
0.544337, 0.00544511, 1.01151e-23
0.548744, 0.00566893, 9.79673e-24
0.553186, 0.00590195, 9.48835e-24
0.557665, 0.00614455, 9.18956e-24
0.562179, 0.00639713, 8.90023e-24
0.566731, 0.00666009, 8.61988e-24
0.571319, 0.00693386, 8.34838e-24
0.575944, 0.00721889, 8.08541e-24
0.580607, 0.00751565, 7.83066e-24
0.585307, 0.0078246, 7.58394e-24
0.590045, 0.00814626, 7.34498e-24
0.594822, 0.00848115, 7.11348e-24
0.599638, 0.00882981, 6.88924e-24
0.604492, 0.0091928, 6.67209e-24
0.609386, 0.00957072, 6.46174e-24
0.614319, 0.00996419, 6.25802e-24
0.619293, 0.0103738, 6.06065e-24
0.624306, 0.0108003, 5.86955e-24
0.62936, 0.0112443, 5.68443e-24
0.634456, 0.0117066, 5.50509e-24
0.639592, 0.0121879, 5.33144e-24
0.64477, 0.012689, 5.16324e-24
0.64999, 0.0132107, 5.00032e-24
0.655252, 0.0137539, 4.84254e-24
0.660556, 0.0143194, 4.68974e-24
0.665904, 0.0149081, 4.54172e-24
0.671295, 0.0155211, 4.39837e-24
0.67673, 0.0161592, 4.25952e-24
0.682208, 0.0168236, 4.12506e-24
0.687731, 0.0175154, 3.99482e-24
0.693299, 0.0182355, 3.86868e-24
0.698912, 0.0189853, 3.74651e-24
0.70457, 0.019766, 3.6282e-24
0.710274, 0.0205787, 3.51362e-24
0.716024, 0.0214249, 3.40264e-24
0.721821, 0.0223059, 3.29516e-24
0.727664, 0.0232231, 3.19108e-24
0.733555, 0.024178, 3.09027e-24
0.739494, 0.0251722, 2.99263e-24
0.74548, 0.0262073, 2.89808e-24
0.751516, 0.0272849, 2.80649e-24
0.7576, 0.0284069, 2.7178e-24
0.763733, 0.029575, 2.63192e-24
0.769916, 0.0307912, 2.54873e-24
0.776149, 0.0320573, 2.46818e-24
0.782432, 0.0333756, 2.39016e-24
0.788767, 0.0347481, 2.3146e-24
0.795152, 0.036177, 2.24143e-24
0.801589, 0.0376647, 2.17057e-24
0.808079, 0.0392136, 2.10194e-24
0.814621, 0.0408262, 2.03548e-24
0.821216, 0.0425051, 1.97111e-24
0.827864, 0.044253, 1.90878e-24
0.834566, 0.0460729, 1.84842e-24
0.841322, 0.0479676, 1.78996e-24
0.848134, 0.0499402, 1.73334e-24
0.855, 0.051994, 1.67851e-24
0.861922, 0.0541323, 1.62542e-24
0.868899, 0.0563584, 1.57401e-24
0.875934, 0.0586762, 1.52421e-24
0.883025, 0.0610893, 1.47599e-24
0.890174, 0.0636016, 1.42929e-24
0.89738, 0.0662173, 1.38407e-24
0.904645, 0.0689406, 1.34027e-24
0.911969, 0.0717759, 1.29786e-24
0.919352, 0.0747278, 1.25679e-24
0.926795, 0.0778011, 1.21702e-24
0.934298, 0.0810008, 1.1785e-24
0.941861, 0.0843321, 1.14121e-24
0.949486, 0.0878005, 1.10509e-24
0.957173, 0.0914115, 1.07011e-24
0.964922, 0.0951711, 1.03624e-24
0.972734, 0.0990852, 1.00343e-24
0.980609, 0.10316, 9.71667e-25
0.988547, 0.107403, 9.4091e-25
0.99655, 0.111821, 9.11122e-25
1.00462, 0.11642, 8.82268e-25
1.01275, 0.121208, 8.54345e-25
1.02095, 0.126193, 8.27291e-25
1.02922, 0.131383, 8.01081e-25
1.03755, 0.136787, 7.75722e-25
1.04595, 0.142413, 7.51157e-25
1.05441, 0.14827, 7.27391e-25
1.06295, 0.154368, 7.04346e-25
1.07156, 0.160718, 6.82028e-25
1.08023, 0.167328, 6.6044e-25
1.08898, 0.17421, 6.39511e-25
1.09779, 0.181376, 6.1927e-25
1.10668, 0.188836, 5.9965e-25
1.11564, 0.196603, 5.80655e-25
1.12467, 0.204689, 5.62266e-25
1.13378, 0.213108, 5.44446e-25
1.14295, 0.221873, 5.27215e-25
1.15221, 0.230999, 5.10501e-25
1.16154, 0.2405, 4.94325e-25
1.17094, 0.250393, 4.7867e-25
1.18042, 0.260692, 4.63505e-25
1.18997, 0.271414, 4.48829e-25
1.19961, 0.282578, 4.346e-25
1.20932, 0.294201, 4.20832e-25
1.21911, 0.306302, 4.07499e-25
1.22898, 0.318901, 3.94586e-25
1.23893, 0.332018, 3.82082e-25
1.24896, 0.345675, 3.69975e-25
1.25907, 0.359893, 3.58253e-25
