f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.93866e-15
0.008912, 5.76151e-11, 1.90383e-15
0.00898414, 5.91038e-11, 1.86932e-15
0.00905688, 6.06335e-11, 1.83511e-15
0.0091302, 6.22055e-11, 1.80124e-15
0.00920411, 6.38208e-11, 1.76769e-15
0.00927863, 6.54809e-11, 1.73448e-15
0.00935374, 6.7187e-11, 1.70163e-15
0.00942947, 6.89404e-11, 1.66912e-15
0.00950581, 7.07424e-11, 1.63697e-15
0.00958276, 7.25946e-11, 1.60519e-15
0.00966034, 7.44984e-11, 1.57377e-15
0.00973855, 7.64553e-11, 1.54273e-15
0.00981739, 7.84668e-11, 1.51206e-15
0.00989687, 8.05346e-11, 1.48178e-15
0.00997699, 8.26603e-11, 1.45189e-15
0.0100578, 8.48456e-11, 1.42237e-15
0.0101392, 8.70923e-11, 1.39326e-15
0.0102213, 8.94022e-11, 1.36454e-15
0.010304, 9.17772e-11, 1.33623e-15
0.0103874, 9.42192e-11, 1.30831e-15
0.0104715, 9.67302e-11, 1.28079e-15
0.0105563, 9.93123e-11, 1.25365e-15
0.0106418, 1.01968e-10, 1.22692e-15
0.0107279, 1.04698e-10, 1.20062e-15
0.0108148, 1.07506e-10, 1.17469e-15
0.0109023, 1.10395e-10, 1.14919e-15
0.0109906, 1.13365e-10, 1.12407e-15
0.0110796, 1.16421e-10, 1.09935e-15
0.0111693, 1.19564e-10, 1.07504e-15
0.0112597, 1.22797e-10, 1.05114e-15
0.0113508, 1.26123e-10, 1.02764e-15
0.0114427, 1.29545e-10, 1.00453e-15
0.0115354, 1.33065e-10, 9.81793e-16
0.0116287, 1.36687e-10, 9.59489e-16
0.0117229, 1.40414e-10, 9.37543e-16
0.0118178, 1.44249e-10, 9.16e-16
0.0119135, 1.48195e-10, 8.94836e-16
0.0120099, 1.52255e-10, 8.74073e-16
0.0121071, 1.56434e-10, 8.53686e-16
0.0122052, 1.60735e-10, 8.33654e-16
0.012304, 1.65162e-10, 8.14015e-16
0.0124036, 1.69718e-10, 7.94748e-16
0.012504, 1.74407e-10, 7.75851e-16
0.0126052, 1.79235e-10, 7.5732e-16
0.0127073, 1.84205e-10, 7.39135e-16
0.0128101, 1.89321e-10, 7.2133e-16
0.0129138, 1.94589e-10, 7.03866e-16
0.0130184, 2.00012e-10, 6.86741e-16
0.0131238, 2.05597e-10, 6.6997e-16
0.01323, 2.11347e-10, 6.53548e-16
0.0133371, 2.17269e-10, 6.37456e-16
0.0134451, 2.23368e-10, 6.21693e-16
0.013554, 2.29648e-10, 6.06255e-16
0.0136637, 2.36117e-10, 5.91152e-16
0.0137743, 2.4278e-10, 5.76367e-16
0.0138858, 2.49643e-10, 5.61896e-16
0.0139982, 2.56714e-10, 5.47737e-16
0.0141116, 2.63997e-10, 5.33872e-16
0.0142258, 2.71501e-10, 5.20324e-16
0.014341, 2.79232e-10, 5.07064e-16
0.0144571, 2.87198e-10, 4.941e-16
0.0145741, 2.95407e-10, 4.81429e-16
0.0146921, 3.03866e-10, 4.69035e-16
0.014811, 3.12583e-10, 4.56925e-16
0.0149309, 3.21567e-10, 4.45086e-16
0.0150518, 3.30827e-10, 4.33513e-16
0.0151737, 3.40371e-10, 4.22204e-16
0.0152965, 3.50209e-10, 4.11163e-16
0.0154203, 3.60351e-10, 4.00377e-16
0.0155452, 3.70807e-10, 3.89834e-16
0.015671, 3.81587e-10, 3.79547e-16
0.0157979, 3.92701e-10, 3.69496e-16
0.0159258, 4.04161e-10, 3.59685e-16
0.0160547, 4.15979e-10, 3.50109e-16
0.0161847, 4.28166e-10, 3.40759e-16
0.0163157, 4.40734e-10, 3.31637e-16
0.0164478, 4.53697e-10, 3.22732e-16
0.016581, 4.67067e-10, 3.14042e-16
0.0167152, 4.80859e-10, 3.05568e-16
0.0168505, 4.95086e-10, 2.97301e-16
0.0169869, 5.09763e-10, 2.89236e-16
0.0171245, 5.24905e-10, 2.81366e-16
0.0172631, 5.40528e-10, 2.73697e-16
0.0174028, 5.56649e-10, 2.6622e-16
0.0175437, 5.73284e-10, 2.58927e-16
0.0176858, 5.9045e-10, 2.51814e-16
0.0178289, 6.08167e-10, 2.44887e-16
0.0179733, 6.26452e-10, 2.38129e-16
0.0181188, 6.45325e-10, 2.31546e-16
0.0182655, 6.64806e-10, 2.2513e-16
0.0184133, 6.84917e-10, 2.18882e-16
0.0185624, 7.05678e-10, 2.1279e-16
0.0187127, 7.27113e-10, 2.06856e-16
0.0188642, 7.49244e-10, 2.01076e-16
0.0190169, 7.72096e-10, 1.95447e-16
0.0191708, 7.95694e-10, 1.89966e-16
0.019326, 8.20063e-10, 1.84626e-16
0.0194825, 8.45231e-10, 1.79425e-16
0.0196402, 8.71225e-10, 1.74363e-16
0.0197992, 8.98075e-10, 1.69434e-16
0.0199595, 9.25809e-10, 1.64635e-16
0.0201211, 9.54459e-10, 1.59963e-16
0.020284, 9.84058e-10, 1.55416e-16
0.0204482, 1.01464e-09, 1.50991e-16
0.0206138, 1.04624e-09, 1.46683e-16
0.0207806, 1.07888e-09, 1.42494e-16
0.0209489, 1.11262e-09, 1.38415e-16
0.0211185, 1.14749e-09, 1.34447e-16
0.0212894, 1.18352e-09, 1.30588e-16
0.0214618, 1.22077e-09, 1.26831e-16
0.0216355, 1.25926e-09, 1.23179e-16
0.0218107, 1.29906e-09, 1.19625e-16
0.0219873, 1.3402e-09, 1.16168e-16
0.0221653, 1.38273e-09, 1.12806e-16
0.0223447, 1.4267e-09, 1.09538e-16
0.0225256, 1.47216e-09, 1.06359e-16
0.022708, 1.51917e-09, 1.03268e-16
0.0228918, 1.56779e-09, 1.00263e-16
0.0230771, 1.61806e-09, 9.73414e-17
0.0232639, 1.67006e-09, 9.45012e-17
0.0234523, 1.72384e-09, 9.17388e-17
0.0236421, 1.77946e-09, 8.90554e-17
0.0238335, 1.83701e-09, 8.64463e-17
0.0240265, 1.89653e-09, 8.39097e-17
0.024221, 1.95811e-09, 8.14452e-17
0.0244171, 2.02183e-09, 7.90499e-17
0.0246148, 2.08775e-09, 7.6722e-17
0.024814, 2.15596e-09, 7.44612e-17
0.0250149, 2.22655e-09, 7.22634e-17
0.0252174, 2.2996e-09, 7.01283e-17
0.0254216, 2.3752e-09, 6.80533e-17
0.0256274, 2.45345e-09, 6.60379e-17
0.0258349, 2.53443e-09, 6.40798e-17
0.026044, 2.61827e-09, 6.21784e-17
0.0262549, 2.70505e-09, 6.03305e-17
0.0264674, 2.79489e-09, 5.85365e-17
0.0266817, 2.8879e-09, 5.67934e-17
0.0268977, 2.9842e-09, 5.51008e-17
0.0271154, 3.08391e-09, 5.34573e-17
0.027335, 3.18716e-09, 5.18603e-17
0.0275562, 3.29409e-09, 5.03108e-17
0.0277793, 3.40481e-09, 4.88053e-17
0.0280042, 3.51949e-09, 4.73436e-17
0.0282309, 3.63826e-09, 4.59245e-17
0.0284595, 3.76128e-09, 4.45463e-17
0.0286899, 3.88871e-09, 4.32085e-17
0.0289222, 4.02072e-09, 4.19096e-17
0.0291563, 4.15747e-09, 4.0649e-17
0.0293923, 4.29915e-09, 3.94253e-17
0.0296303, 4.44594e-09, 3.8237e-17
0.0298702, 4.59803e-09, 3.70837e-17
0.030112, 4.75562e-09, 3.59644e-17
0.0303558, 4.91893e-09, 3.48779e-17
0.0306015, 5.08816e-09, 3.38237e-17
0.0308493, 5.26354e-09, 3.28001e-17
0.031099, 5.44531e-09, 3.18071e-17
0.0313508, 5.6337e-09, 3.08432e-17
0.0316046, 5.82897e-09, 2.9908e-17
0.0318604, 6.03139e-09, 2.90006e-17
0.0321184, 6.24121e-09, 2.81197e-17
0.0323784, 6.45873e-09, 2.72652e-17
0.0326405, 6.68424e-09, 2.64362e-17
0.0329048, 6.91805e-09, 2.56315e-17
0.0331711, 7.16046e-09, 2.48513e-17
0.0334397, 7.41181e-09, 2.40939e-17
0.0337104, 7.67245e-09, 2.33593e-17
0.0339833, 7.94273e-09, 2.26466e-17
0.0342584, 8.22301e-09, 2.19552e-17
0.0345358, 8.51369e-09, 2.12844e-17
0.0348154, 8.81516e-09, 2.06338e-17
0.0350972, 9.12784e-09, 2.00028e-17
0.0353813, 9.45216e-09, 1.93907e-17
0.0356678, 9.78857e-09, 1.87968e-17
0.0359565, 1.01375e-08, 1.8221e-17
0.0362476, 1.04995e-08, 1.76624e-17
0.0365411, 1.08751e-08, 1.71205e-17
0.0368369, 1.12647e-08, 1.65952e-17
0.0371351, 1.1669e-08, 1.60856e-17
0.0374358, 1.20884e-08, 1.55913e-17
0.0377388, 1.25236e-08, 1.51122e-17
0.0380443, 1.29751e-08, 1.46474e-17
0.0383523, 1.34437e-08, 1.41967e-17
0.0386628, 1.393e-08, 1.37597e-17
0.0389758, 1.44346e-08, 1.33359e-17
0.0392914, 1.49584e-08, 1.29249e-17
0.0396095, 1.55019e-08, 1.25264e-17
0.0399301, 1.60661e-08, 1.21401e-17
0.0402534, 1.66517e-08, 1.17654e-17
0.0405793, 1.72595e-08, 1.14022e-17
0.0409078, 1.78904e-08, 1.10501e-17
0.041239, 1.85454e-08, 1.07086e-17
0.0415728, 1.92253e-08, 1.03776e-17
0.0419094, 1.99311e-08, 1.00567e-17
0.0422487, 2.06639e-08, 9.74554e-18
0.0425907, 2.14247e-08, 9.44394e-18
0.0429355, 2.22147e-08, 9.15153e-18
0.0432831, 2.30349e-08, 8.86806e-18
0.0436335, 2.38865e-08, 8.59327e-18
0.0439867, 2.47708e-08, 8.32692e-18
0.0443428, 2.56891e-08, 8.0687e-18
0.0447018, 2.66427e-08, 7.81838e-18
0.0450637, 2.76331e-08, 7.57575e-18
0.0454285, 2.86615e-08, 7.34057e-18
0.0457963, 2.97297e-08, 7.1126e-18
0.0461671, 3.0839e-08, 6.89161e-18
0.0465408, 3.19912e-08, 6.67747e-18
0.0469176, 3.3188e-08, 6.46987e-18
0.0472974, 3.4431e-08, 6.26869e-18
0.0476803, 3.57222e-08, 6.07369e-18
0.0480663, 3.70635e-08, 5.88469e-18
0.0484555, 3.84568e-08, 5.70149e-18
0.0488477, 3.99042e-08, 5.52399e-18
0.0492432, 4.14079e-08, 5.35192e-18
0.0496418, 4.297e-08, 5.1852e-18
0.0500437, 4.45929e-08, 5.0236e-18
0.0504489, 4.62791e-08, 4.86697e-18
0.0508573, 4.8031e-08, 4.71521e-18
0.051269, 4.98512e-08, 4.56814e-18
0.0516841, 5.17425e-08, 4.4256e-18
0.0521025, 5.37078e-08, 4.28748e-18
0.0525243, 5.57498e-08, 4.15364e-18
0.0529495, 5.78718e-08, 4.02395e-18
0.0533782, 6.00769e-08, 3.89825e-18
0.0538103, 6.23683e-08, 3.77647e-18
0.0542459, 6.47497e-08, 3.65847e-18
0.0546851, 6.72245e-08, 3.5441e-18
0.0551278, 6.97965e-08, 3.4333e-18
0.0555741, 7.24695e-08, 3.32593e-18
0.056024, 7.52477e-08, 3.2219e-18
0.0564776, 7.81352e-08, 3.12108e-18
0.0569348, 8.11363e-08, 3.02342e-18
0.0573957, 8.42558e-08, 2.92878e-18
0.0578604, 8.74982e-08, 2.83708e-18
0.0583288, 9.08685e-08, 2.74824e-18
0.058801, 9.43718e-08, 2.66216e-18
0.059277, 9.80135e-08, 2.57877e-18
0.0597569, 1.01799e-07, 2.49796e-18
0.0602407, 1.05735e-07, 2.41967e-18
0.0607284, 1.09826e-07, 2.34381e-18
0.06122, 1.14079e-07, 2.27033e-18
0.0617156, 1.185e-07, 2.19914e-18
0.0622153, 1.23097e-07, 2.13015e-18
0.0627189, 1.27876e-07, 2.06333e-18
0.0632267, 1.32845e-07, 1.99858e-18
0.0637386, 1.38011e-07, 1.93586e-18
0.0642546, 1.43382e-07, 1.87509e-18
0.0647747, 1.48966e-07, 1.81624e-18
0.0652991, 1.54773e-07, 1.7592e-18
0.0658278, 1.60811e-07, 1.70395e-18
0.0663607, 1.67089e-07, 1.65043e-18
0.0668979, 1.73617e-07, 1.59858e-18
0.0674395, 1.80405e-07, 1.54835e-18
0.0679855, 1.87463e-07, 1.49969e-18
0.0685359, 1.94803e-07, 1.45255e-18
0.0690907, 2.02436e-07, 1.4069e-18
0.0696501, 2.10374e-07, 1.36266e-18
0.0702139, 2.18629e-07, 1.31981e-18
0.0707823, 2.27213e-07, 1.27831e-18
0.0713554, 2.36141e-07, 1.23809e-18
0.071933, 2.45425e-07, 1.19915e-18
0.0725154, 2.55081e-07, 1.16141e-18
0.0731025, 2.65124e-07, 1.12487e-18
0.0736943, 2.75569e-07, 1.08946e-18
0.0742909, 2.86431e-07, 1.05517e-18
0.0748923, 2.9773e-07, 1.02196e-18
0.0754986, 3.09481e-07, 9.8978e-19
0.0761098, 3.21703e-07, 9.58614e-19
0.076726, 3.34416e-07, 9.28423e-19
0.0773471, 3.47639e-07, 8.99183e-19
0.0779733, 3.61393e-07, 8.70857e-19
0.0786046, 3.75699e-07, 8.43419e-19
0.0792409, 3.9058e-07, 8.16847e-19
0.0798824, 4.06059e-07, 7.91107e-19
0.0805291, 4.22161e-07, 7.66175e-19
0.0811811, 4.3891e-07, 7.42024e-19
0.0818383, 4.56333e-07, 7.18635e-19
0.0825008, 4.74458e-07, 6.9598e-19
0.0831687, 4.93312e-07, 6.74037e-19
0.083842, 5.12925e-07, 6.52783e-19
0.0845208, 5.33329e-07, 6.32196e-19
0.085205, 5.54555e-07, 6.12258e-19
0.0858948, 5.76637e-07, 5.92946e-19
0.0865902, 5.99609e-07, 5.74241e-19
0.0872912, 6.23508e-07, 5.56125e-19
0.0879979, 6.48372e-07, 5.38578e-19
0.0887103, 6.74238e-07, 5.21584e-19
0.0894285, 7.0115e-07, 5.05123e-19
0.0901524, 7.29148e-07, 4.89183e-19
0.0908823, 7.58277e-07, 4.73742e-19
0.091618, 7.88584e-07, 4.58789e-19
0.0923597, 8.20115e-07, 4.44306e-19
0.0931075, 8.52921e-07, 4.30277e-19
0.0938612, 8.87054e-07, 4.16693e-19
0.0946211, 9.22568e-07, 4.03535e-19
0.0953871, 9.59519e-07, 3.90792e-19
0.0961593, 9.97966e-07, 3.78451e-19
0.0969378, 1.03797e-06, 3.66497e-19
0.0977226, 1.07959e-06, 3.54921e-19
0.0985137, 1.1229e-06, 3.43709e-19
0.0993113, 1.16796e-06, 3.3285e-19
0.100115, 1.21485e-06, 3.22338e-19
0.100926, 1.26364e-06, 3.12147e-19
0.101743, 1.31441e-06, 3.02285e-19
0.102566, 1.36724e-06, 2.9274e-19
0.103397, 1.42221e-06, 2.83482e-19
0.104234, 1.47941e-06, 2.74523e-19
0.105078, 1.53893e-06, 2.65845e-19
0.105928, 1.60087e-06, 2.57448e-19
0.106786, 1.66532e-06, 2.49306e-19
0.10765, 1.73239e-06, 2.41429e-19
0.108522, 1.80218e-06, 2.33792e-19
0.109401, 1.87481e-06, 2.26397e-19
0.110286, 1.95039e-06, 2.19244e-19
0.111179, 2.02904e-06, 2.1231e-19
0.112079, 2.11088e-06, 2.05596e-19
0.112986, 2.19606e-06, 1.99097e-19
0.113901, 2.28469e-06, 1.92798e-19
0.114823, 2.37693e-06, 1.86701e-19
0.115753, 2.47293e-06, 1.80793e-19
0.11669, 2.57282e-06, 1.75075e-19
0.117635, 2.67679e-06, 1.69535e-19
0.118587, 2.78498e-06, 1.64174e-19
0.119547, 2.89758e-06, 1.5898e-19
0.120515, 3.01476e-06, 1.53949e-19
0.12149, 3.13671e-06, 1.49081e-19
0.122474, 3.26363e-06, 1.44362e-19
0.123466, 3.39572e-06, 1.39792e-19
0.124465, 3.53319e-06, 1.35371e-19
0.125473, 3.67626e-06, 1.31085e-19
0.126488, 3.82516e-06, 1.2694e-19
0.127513, 3.98013e-06, 1.22918e-19
0.128545, 4.14142e-06, 1.19029e-19
0.129585, 4.30928e-06, 1.15264e-19
0.130635, 4.48398e-06, 1.11612e-19
0.131692, 4.66581e-06, 1.08081e-19
0.132758, 4.85505e-06, 1.0466e-19
0.133833, 5.05202e-06, 1.01346e-19
0.134916, 5.25701e-06, 9.81393e-20
0.136009, 5.47038e-06, 9.50301e-20
0.13711, 5.69245e-06, 9.20216e-20
0.13822, 5.92358e-06, 8.9108e-20
0.139339, 6.16414e-06, 8.62866e-20
0.140467, 6.41453e-06, 8.35544e-20
0.141604, 6.67514e-06, 8.0909e-20
0.14275, 6.94638e-06, 7.83478e-20
0.143906, 7.22871e-06, 7.58659e-20
0.145071, 7.52256e-06, 7.34634e-20
0.146246, 7.82842e-06, 7.11357e-20
0.147429, 8.14677e-06, 6.88845e-20
0.148623, 8.47813e-06, 6.6702e-20
0.149826, 8.82303e-06, 6.45897e-20
0.151039, 9.18202e-06, 6.25437e-20
0.152262, 9.55568e-06, 6.05623e-20
0.153495, 9.94462e-06, 5.86434e-20
0.154737, 1.03494e-05, 5.67866e-20
0.15599, 1.07708e-05, 5.49873e-20
0.157253, 1.12094e-05, 5.32451e-20
0.158526, 1.1666e-05, 5.15584e-20
0.159809, 1.21412e-05, 4.99255e-20
0.161103, 1.26358e-05, 4.83434e-20
0.162407, 1.31507e-05, 4.68121e-20
0.163722, 1.36867e-05, 4.53286e-20
0.165047, 1.42445e-05, 4.38929e-20
0.166384, 1.48252e-05, 4.25013e-20
0.167731, 1.54297e-05, 4.11546e-20
0.169088, 1.60588e-05, 3.98513e-20
0.170457, 1.67138e-05, 3.85884e-20
0.171837, 1.73955e-05, 3.73656e-20
0.173228, 1.81051e-05, 3.61816e-20
0.174631, 1.88438e-05, 3.50345e-20
0.176045, 1.96127e-05, 3.3924e-20
0.17747, 2.04131e-05, 3.28491e-20
0.178907, 2.12463e-05, 3.18078e-20
0.180355, 2.21135e-05, 3.08e-20
0.181815, 2.30163e-05, 2.98239e-20
0.183287, 2.39561e-05, 2.88785e-20
0.184771, 2.49343e-05, 2.79631e-20
0.186267, 2.59526e-05, 2.70767e-20
0.187775, 2.70126e-05, 2.62185e-20
0.189295, 2.81161e-05, 2.53875e-20
0.190827, 2.92647e-05, 2.4583e-20
0.192372, 3.04604e-05, 2.38037e-20
0.193929, 3.17051e-05, 2.30493e-20
0.195499, 3.30008e-05, 2.23186e-20
0.197082, 3.43496e-05, 2.1611e-20
0.198678, 3.57536e-05, 2.09257e-20
0.200286, 3.72152e-05, 2.02625e-20
0.201908, 3.87367e-05, 1.96199e-20
0.203542, 4.03206e-05, 1.89981e-20
0.20519, 4.19693e-05, 1.83958e-20
0.206851, 4.36857e-05, 1.78126e-20
0.208526, 4.54724e-05, 1.72477e-20
0.210214, 4.73324e-05, 1.67009e-20
0.211916, 4.92686e-05, 1.61714e-20
0.213631, 5.12842e-05, 1.56588e-20
0.215361, 5.33824e-05, 1.51622e-20
0.217104, 5.55667e-05, 1.46816e-20
0.218862, 5.78406e-05, 1.42159e-20
0.220634, 6.02077e-05, 1.37651e-20
0.22242, 6.26719e-05, 1.33287e-20
0.224221, 6.52371e-05, 1.2906e-20
0.226036, 6.79076e-05, 1.24968e-20
0.227866, 7.06875e-05, 1.21005e-20
0.22971, 7.35816e-05, 1.17169e-20
0.23157, 7.65943e-05, 1.13453e-20
0.233445, 7.97306e-05, 1.09855e-20
0.235335, 8.29956e-05, 1.06371e-20
0.23724, 8.63945e-05, 1.02998e-20
0.23916, 8.99329e-05, 9.97329e-21
0.241097, 9.36165e-05, 9.65688e-21
0.243048, 9.74512e-05, 9.35076e-21
0.245016, 0.000101443, 9.05416e-21
0.247, 0.000105599, 8.76695e-21
0.248999, 0.000109926, 8.489e-21
0.251015, 0.00011443, 8.21975e-21
0.253047, 0.000119118, 7.95907e-21
0.255096, 0.000124, 7.7066e-21
0.257161, 0.000129081, 7.4622e-21
0.259243, 0.000134371, 7.22551e-21
0.261342, 0.000139879, 6.99632e-21
0.263457, 0.000145612, 6.77449e-21
0.26559, 0.000151581, 6.55961e-21
0.26774, 0.000157794, 6.35157e-21
0.269908, 0.000164263, 6.15007e-21
0.272093, 0.000170998, 5.95501e-21
0.274296, 0.000178008, 5.7661e-21
0.276516, 0.000185307, 5.58326e-21
0.278755, 0.000192905, 5.40613e-21
0.281012, 0.000200816, 5.23463e-21
0.283287, 0.000209051, 5.06859e-21
0.28558, 0.000217624, 4.90784e-21
0.287892, 0.000226549, 4.75216e-21
0.290223, 0.000235841, 4.6014e-21
0.292572, 0.000245515, 4.45547e-21
0.294941, 0.000255585, 4.31411e-21
0.297329, 0.000266069, 4.17725e-21
0.299736, 0.000276984, 4.04474e-21
0.302162, 0.000288347, 3.91647e-21
0.304608, 0.000300177, 3.79224e-21
0.307074, 0.000312492, 3.67194e-21
0.30956, 0.000325314, 3.55545e-21
0.312066, 0.000338662, 3.44267e-21
0.314593, 0.000352558, 3.33343e-21
0.31714, 0.000367025, 3.22768e-21
0.319707, 0.000382086, 3.1253e-21
0.322295, 0.000397766, 3.02616e-21
0.324905, 0.000414091, 2.93013e-21
0.327535, 0.000431085, 2.83719e-21
0.330187, 0.000448778, 2.74717e-21
0.33286, 0.000467198, 2.66002e-21
0.335554, 0.000486374, 2.57565e-21
0.338271, 0.000506339, 2.49392e-21
0.341009, 0.000527123, 2.41482e-21
0.34377, 0.000548762, 2.3382e-21
0.346553, 0.000571289, 2.26402e-21
0.349359, 0.000594742, 2.19218e-21
0.352187, 0.000619159, 2.12264e-21
0.355038, 0.000644579, 2.0553e-21
0.357913, 0.000671043, 1.99008e-21
0.36081, 0.000698595, 1.92695e-21
0.363731, 0.000727279, 1.86581e-21
0.366676, 0.000757142, 1.80661e-21
0.369644, 0.000788231, 1.7493e-21
0.372637, 0.000820599, 1.69379e-21
0.375653, 0.000854296, 1.64006e-21
0.378695, 0.000889378, 1.58801e-21
0.38176, 0.000925902, 1.53764e-21
0.384851, 0.000963927, 1.48885e-21
0.387967, 0.00100351, 1.44161e-21
0.391108, 0.00104473, 1.39586e-21
0.394274, 0.00108764, 1.35158e-21
0.397466, 0.00113231, 1.3087e-21
0.400683, 0.00117882, 1.26718e-21
0.403927, 0.00122724, 1.22697e-21
0.407197, 0.00127765, 1.18804e-21
0.410494, 0.00133013, 1.15034e-21
0.413817, 0.00138477, 1.11384e-21
0.417167, 0.00144165, 1.0785e-21
0.420544, 0.00150087, 1.04429e-21
0.423949, 0.00156253, 1.01115e-21
0.427381, 0.00162672, 9.79066e-22
0.430841, 0.00169355, 9.47999e-22
0.434329, 0.00176313, 9.17919e-22
0.437845, 0.00183556, 8.88795e-22
0.44139, 0.00191098, 8.6059e-22
0.444963, 0.00198949, 8.33286e-22
0.448566, 0.00207123, 8.0684e-22
0.452197, 0.00215633, 7.81241e-22
0.455858, 0.00224493, 7.56451e-22
0.459548, 0.00233718, 7.32451e-22
0.463269, 0.00243321, 7.09206e-22
0.467019, 0.00253319, 6.86705e-22
0.4708, 0.00263729, 6.64914e-22
0.474611, 0.00274566, 6.43818e-22
0.478454, 0.00285849, 6.23385e-22
0.482327, 0.00297595, 6.03606e-22
0.486232, 0.00309825, 5.84451e-22
0.490168, 0.00322557, 5.65907e-22
0.494136, 0.00335813, 5.47951e-22
0.498137, 0.00349613, 5.30561e-22
0.50217, 0.00363982, 5.13724e-22
0.506235, 0.0037894, 4.97424e-22
0.510333, 0.00394514, 4.81641e-22
0.514465, 0.00410729, 4.66356e-22
0.51863, 0.00427609, 4.51557e-22
0.522828, 0.00445184, 4.3723e-22
0.527061, 0.00463482, 4.23354e-22
0.531328, 0.00482532, 4.0992e-22
0.535629, 0.00502365, 3.96913e-22
0.539966, 0.00523014, 3.84316e-22
0.544337, 0.00544511, 3.72122e-22
0.548744, 0.00566893, 3.60313e-22
0.553186, 0.00590195, 3.4888e-22
0.557665, 0.00614455, 3.37808e-22
0.562179, 0.00639713, 3.27089e-22
0.566731, 0.00666009, 3.16708e-22
0.571319, 0.00693386, 3.06658e-22
0.575944, 0.00721889, 2.96927e-22
0.580607, 0.00751565, 2.87504e-22
0.585307, 0.0078246, 2.78381e-22
0.590045, 0.00814626, 2.69548e-22
0.594822, 0.00848115, 2.60994e-22
0.599638, 0.00882981, 2.52711e-22
0.604492, 0.0091928, 2.44692e-22
0.609386, 0.00957072, 2.36927e-22
0.614319, 0.00996419, 2.29409e-22
0.619293, 0.0103738, 2.22128e-22
0.624306, 0.0108003, 2.15079e-22
0.62936, 0.0112443, 2.08254e-22
0.634456, 0.0117066, 2.01644e-22
0.639592, 0.0121879, 1.95246e-22
0.64477, 0.012689, 1.8905e-22
0.64999, 0.0132107, 1.8305e-22
0.655252, 0.0137539, 1.77241e-22
0.660556, 0.0143194, 1.71617e-22
0.665904, 0.0149081, 1.66171e-22
0.671295, 0.0155211, 1.60897e-22
0.67673, 0.0161592, 1.55791e-22
0.682208, 0.0168236, 1.50848e-22
0.687731, 0.0175154, 1.4606e-22
0.693299, 0.0182355, 1.41425e-22
0.698912, 0.0189853, 1.36937e-22
0.70457, 0.019766, 1.32591e-22
0.710274, 0.0205787, 1.28383e-22
0.716024, 0.0214249, 1.24309e-22
0.721821, 0.0223059, 1.20364e-22
0.727664, 0.0232231, 1.16545e-22
0.733555, 0.024178, 1.12846e-22
0.739494, 0.0251722, 1.09265e-22
0.74548, 0.0262073, 1.05798e-22
0.751516, 0.0272849, 1.0244e-22
0.7576, 0.0284069, 9.91886e-23
0.763733, 0.029575, 9.6041e-23
0.769916, 0.0307912, 9.29931e-23
0.776149, 0.0320573, 9.00419e-23
0.782432, 0.0333756, 8.71846e-23
0.788767, 0.0347481, 8.44175e-23
0.795152, 0.036177, 8.17387e-23
0.801589, 0.0376647, 7.91448e-23
0.808079, 0.0392136, 7.66328e-23
0.814621, 0.0408262, 7.42008e-23
0.821216, 0.0425051, 7.1846e-23
0.827864, 0.044253, 6.9566e-23
0.834566, 0.0460729, 6.73583e-23
0.841322, 0.0479676, 6.52208e-23
0.848134, 0.0499402, 6.31507e-23
0.855, 0.051994, 6.11466e-23
0.861922, 0.0541323, 5.9206e-23
0.868899, 0.0563584, 5.73273e-23
0.875934, 0.0586762, 5.55078e-23
0.883025, 0.0610893, 5.37463e-23
0.890174, 0.0636016, 5.20405e-23
0.89738, 0.0662173, 5.03891e-23
0.904645, 0.0689406, 4.87899e-23
0.911969, 0.0717759, 4.72414e-23
0.919352, 0.0747278, 4.57422e-23
0.926795, 0.0778011, 4.42905e-23
0.934298, 0.0810008, 4.28849e-23
0.941861, 0.0843321, 4.1524e-23
0.949486, 0.0878005, 4.02062e-23
0.957173, 0.0914115, 3.89302e-23
0.964922, 0.0951711, 3.76946e-23
0.972734, 0.0990852, 3.64983e-23
0.980609, 0.10316, 3.534e-23
0.988547, 0.107403, 3.42185e-23
0.99655, 0.111821, 3.31325e-23
1.00462, 0.11642, 3.20808e-23
1.01275, 0.121208, 3.1063e-23
1.02095, 0.126193, 3.0077e-23
1.02922, 0.131383, 2.9122e-23
1.03755, 0.136787, 2.8198e-23
1.04595, 0.142413, 2.73031e-23
1.05441, 0.14827, 2.64373e-23
1.06295, 0.154368, 2.55979e-23
1.07156, 0.160718, 2.47851e-23
1.08023, 0.167328, 2.3999e-23
1.08898, 0.17421, 2.32369e-23
1.09779, 0.181376, 2.24999e-23
1.10668, 0.188836, 2.17857e-23
1.11564, 0.196603, 2.10942e-23
1.12467, 0.204689, 2.04249e-23
1.13378, 0.213108, 1.97763e-23
1.14295, 0.221873, 1.91493e-23
1.15221, 0.230999, 1.85411e-23
1.16154, 0.2405, 1.79525e-23
1.17094, 0.250393, 1.7383e-23
1.18042, 0.260692, 1.68313e-23
1.18997, 0.271414, 1.62974e-23
1.19961, 0.282578, 1.57799e-23
1.20932, 0.294201, 1.52791e-23
1.21911, 0.306302, 1.47943e-23
1.22898, 0.318901, 1.43247e-23
1.23893, 0.332018, 1.38701e-23
1.24896, 0.345675, 1.34299e-23
1.25907, 0.359893, 1.30037e-23
