f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.7682e-33
0.008912, 5.76151e-11, 2.83598e-33
0.00898414, 5.91038e-11, 2.9054e-33
0.00905688, 6.06335e-11, 2.97653e-33
0.0091302, 6.22055e-11, 3.0494e-33
0.00920411, 6.38208e-11, 3.12405e-33
0.00927863, 6.54809e-11, 3.20054e-33
0.00935374, 6.7187e-11, 3.27889e-33
0.00942947, 6.89404e-11, 3.35917e-33
0.00950581, 7.07424e-11, 3.44141e-33
0.00958276, 7.25946e-11, 3.52565e-33
0.00966034, 7.44984e-11, 3.61197e-33
0.00973855, 7.64553e-11, 3.7004e-33
0.00981739, 7.84668e-11, 3.79099e-33
0.00989687, 8.05346e-11, 3.8838e-33
0.00997699, 8.26603e-11, 3.97888e-33
0.0100578, 8.48456e-11, 4.07633e-33
0.0101392, 8.70923e-11, 4.1761e-33
0.0102213, 8.94022e-11, 4.27835e-33
0.010304, 9.17772e-11, 4.38303e-33
0.0103874, 9.42192e-11, 4.49031e-33
0.0104715, 9.67302e-11, 4.60025e-33
0.0105563, 9.93123e-11, 4.7129e-33
0.0106418, 1.01968e-10, 4.82833e-33
0.0107279, 1.04698e-10, 4.94646e-33
0.0108148, 1.07506e-10, 5.06763e-33
0.0109023, 1.10395e-10, 5.19161e-33
0.0109906, 1.13365e-10, 5.31876e-33
0.0110796, 1.16421e-10, 5.449e-33
0.0111693, 1.19564e-10, 5.5824e-33
0.0112597, 1.22797e-10, 5.71903e-33
0.0113508, 1.26123e-10, 5.85895e-33
0.0114427, 1.29545e-10, 6.00239e-33
0.0115354, 1.33065e-10, 6.14943e-33
0.0116287, 1.36687e-10, 6.29983e-33
0.0117229, 1.40414e-10, 6.45415e-33
0.0118178, 1.44249e-10, 6.61214e-33
0.0119135, 1.48195e-10, 6.77405e-33
0.0120099, 1.52255e-10, 6.9398e-33
0.0121071, 1.56434e-10, 7.10963e-33
0.0122052, 1.60735e-10, 7.28383e-33
0.012304, 1.65162e-10, 7.46212e-33
0.0124036, 1.69718e-10, 7.64478e-33
0.012504, 1.74407e-10, 7.83189e-33
0.0126052, 1.79235e-10, 8.02356e-33
0.0127073, 1.84205e-10, 8.22007e-33
0.0128101, 1.89321e-10, 8.42115e-33
0.0129138, 1.94589e-10, 8.62728e-33
0.0130184, 2.00012e-10, 8.83858e-33
0.0131238, 2.05597e-10, 9.05496e-33
0.01323, 2.11347e-10, 9.27652e-33
0.0133371, 2.17269e-10, 9.50359e-33
0.0134451, 2.23368e-10, 9.73629e-33
0.013554, 2.29648e-10, 9.97474e-33
0.0136637, 2.36117e-10, 1.02188e-32
0.0137743, 2.4278e-10, 1.0469e-32
0.0138858, 2.49643e-10, 1.07252e-32
0.0139982, 2.56714e-10, 1.09877e-32
0.0141116, 2.63997e-10, 1.12568e-32
0.0142258, 2.71501e-10, 1.15323e-32
0.014341, 2.79232e-10, 1.18147e-32
0.0144571, 2.87198e-10, 1.21039e-32
0.0145741, 2.95407e-10, 1.24e-32
0.0146921, 3.03866e-10, 1.27036e-32
0.014811, 3.12583e-10, 1.30144e-32
0.0149309, 3.21567e-10, 1.3333e-32
0.0150518, 3.30827e-10, 1.36594e-32
0.0151737, 3.40371e-10, 1.39939e-32
0.0152965, 3.50209e-10, 1.43363e-32
0.0154203, 3.60351e-10, 1.46871e-32
0.0155452, 3.70807e-10, 1.50468e-32
0.015671, 3.81587e-10, 1.5415e-32
0.0157979, 3.92701e-10, 1.57924e-32
0.0159258, 4.04161e-10, 1.6179e-32
0.0160547, 4.15979e-10, 1.65749e-32
0.0161847, 4.28166e-10, 1.69807e-32
0.0163157, 4.40734e-10, 1.73962e-32
0.0164478, 4.53697e-10, 1.78221e-32
0.016581, 4.67067e-10, 1.82584e-32
0.0167152, 4.80859e-10, 1.87052e-32
0.0168505, 4.95086e-10, 1.9163e-32
0.0169869, 5.09763e-10, 1.9632e-32
0.0171245, 5.24905e-10, 2.01127e-32
0.0172631, 5.40528e-10, 2.06049e-32
0.0174028, 5.56649e-10, 2.1109e-32
0.0175437, 5.73284e-10, 2.16257e-32
0.0176858, 5.9045e-10, 2.21553e-32
0.0178289, 6.08167e-10, 2.26972e-32
0.0179733, 6.26452e-10, 2.3253e-32
0.0181188, 6.45325e-10, 2.38221e-32
0.0182655, 6.64806e-10, 2.44052e-32
0.0184133, 6.84917e-10, 2.50022e-32
0.0185624, 7.05678e-10, 2.56143e-32
0.0187127, 7.27113e-10, 2.62412e-32
0.0188642, 7.49244e-10, 2.68835e-32
0.0190169, 7.72096e-10, 2.75414e-32
0.0191708, 7.95694e-10, 2.82152e-32
0.019326, 8.20063e-10, 2.89057e-32
0.0194825, 8.45231e-10, 2.96133e-32
0.0196402, 8.71225e-10, 3.0338e-32
0.0197992, 8.98075e-10, 3.10804e-32
0.0199595, 9.25809e-10, 3.18411e-32
0.0201211, 9.54459e-10, 3.26204e-32
0.020284, 9.84058e-10, 3.34188e-32
0.0204482, 1.01464e-09, 3.42365e-32
0.0206138, 1.04624e-09, 3.50747e-32
0.0207806, 1.07888e-09, 3.59326e-32
0.0209489, 1.11262e-09, 3.68123e-32
0.0211185, 1.14749e-09, 3.77132e-32
0.0212894, 1.18352e-09, 3.86357e-32
0.0214618, 1.22077e-09, 3.95814e-32
0.0216355, 1.25926e-09, 4.05497e-32
0.0218107, 1.29906e-09, 4.15423e-32
0.0219873, 1.3402e-09, 4.2559e-32
0.0221653, 1.38273e-09, 4.36004e-32
0.0223447, 1.4267e-09, 4.46671e-32
0.0225256, 1.47216e-09, 4.57601e-32
0.022708, 1.51917e-09, 4.68801e-32
0.0228918, 1.56779e-09, 4.8027e-32
0.0230771, 1.61806e-09, 4.9202e-32
0.0232639, 1.67006e-09, 5.04058e-32
0.0234523, 1.72384e-09, 5.16395e-32
0.0236421, 1.77946e-09, 5.29027e-32
0.0238335, 1.83701e-09, 5.41971e-32
0.0240265, 1.89653e-09, 5.55236e-32
0.024221, 1.95811e-09, 5.6882e-32
0.0244171, 2.02183e-09, 5.82739e-32
0.0246148, 2.08775e-09, 5.96999e-32
0.024814, 2.15596e-09, 6.116e-32
0.0250149, 2.22655e-09, 6.26565e-32
0.0252174, 2.2996e-09, 6.41894e-32
0.0254216, 2.3752e-09, 6.57602e-32
0.0256274, 2.45345e-09, 6.7369e-32
0.0258349, 2.53443e-09, 6.90175e-32
0.026044, 2.61827e-09, 7.07056e-32
0.0262549, 2.70505e-09, 7.24358e-32
0.0264674, 2.79489e-09, 7.42075e-32
0.0266817, 2.8879e-09, 7.60232e-32
0.0268977, 2.9842e-09, 7.78829e-32
0.0271154, 3.08391e-09, 7.97877e-32
0.027335, 3.18716e-09, 8.17403e-32
0.0275562, 3.29409e-09, 8.37391e-32
0.0277793, 3.40481e-09, 8.57876e-32
0.0280042, 3.51949e-09, 8.78863e-32
0.0282309, 3.63826e-09, 9.0036e-32
0.0284595, 3.76128e-09, 9.22389e-32
0.0286899, 3.88871e-09, 9.44952e-32
0.0289222, 4.02072e-09, 9.68069e-32
0.0291563, 4.15747e-09, 9.91744e-32
0.0293923, 4.29915e-09, 1.016e-31
0.0296303, 4.44594e-09, 1.04085e-31
0.0298702, 4.59803e-09, 1.06631e-31
0.030112, 4.75562e-09, 1.09239e-31
0.0303558, 4.91893e-09, 1.11911e-31
0.0306015, 5.08816e-09, 1.14648e-31
0.0308493, 5.26354e-09, 1.17453e-31
0.031099, 5.44531e-09, 1.20325e-31
0.0313508, 5.6337e-09, 1.23268e-31
0.0316046, 5.82897e-09, 1.26282e-31
0.0318604, 6.03139e-09, 1.2937e-31
0.0321184, 6.24121e-09, 1.32534e-31
0.0323784, 6.45873e-09, 1.35775e-31
0.0326405, 6.68424e-09, 1.39095e-31
0.0329048, 6.91805e-09, 1.42497e-31
0.0331711, 7.16046e-09, 1.45981e-31
0.0334397, 7.41181e-09, 1.49551e-31
0.0337104, 7.67245e-09, 1.53208e-31
0.0339833, 7.94273e-09, 1.56954e-31
0.0342584, 8.22301e-09, 1.60791e-31
0.0345358, 8.51369e-09, 1.64724e-31
0.0348154, 8.81516e-09, 1.68751e-31
0.0350972, 9.12784e-09, 1.72876e-31
0.0353813, 9.45216e-09, 1.77102e-31
0.0356678, 9.78857e-09, 1.81433e-31
0.0359565, 1.01375e-08, 1.85868e-31
0.0362476, 1.04995e-08, 1.90412e-31
0.0365411, 1.08751e-08, 1.95068e-31
0.0368369, 1.12647e-08, 1.99836e-31
0.0371351, 1.1669e-08, 2.04721e-31
0.0374358, 1.20884e-08, 2.09726e-31
0.0377388, 1.25236e-08, 2.14852e-31
0.0380443, 1.29751e-08, 2.20103e-31
0.0383523, 1.34437e-08, 2.25483e-31
0.0386628, 1.393e-08, 2.30995e-31
0.0389758, 1.44346e-08, 2.3664e-31
0.0392914, 1.49584e-08, 2.42425e-31
0.0396095, 1.55019e-08, 2.4835e-31
0.0399301, 1.60661e-08, 2.54419e-31
0.0402534, 1.66517e-08, 2.60637e-31
0.0405793, 1.72595e-08, 2.67007e-31
0.0409078, 1.78904e-08, 2.73531e-31
0.041239, 1.85454e-08, 2.80216e-31
0.0415728, 1.92253e-08, 2.87062e-31
0.0419094, 1.99311e-08, 2.94077e-31
0.0422487, 2.06639e-08, 3.01263e-31
0.0425907, 2.14247e-08, 3.08623e-31
0.0429355, 2.22147e-08, 3.16163e-31
0.0432831, 2.30349e-08, 3.23888e-31
0.0436335, 2.38865e-08, 3.31801e-31
0.0439867, 2.47708e-08, 3.39906e-31
0.0443428, 2.56891e-08, 3.48209e-31
0.0447018, 2.66427e-08, 3.56715e-31
0.0450637, 2.76331e-08, 3.65429e-31
0.0454285, 2.86615e-08, 3.74355e-31
0.0457963, 2.97297e-08, 3.83499e-31
0.0461671, 3.0839e-08, 3.92867e-31
0.0465408, 3.19912e-08, 4.02461e-31
0.0469176, 3.3188e-08, 4.1229e-31
0.0472974, 3.4431e-08, 4.22358e-31
0.0476803, 3.57222e-08, 4.32672e-31
0.0480663, 3.70635e-08, 4.43237e-31
0.0484555, 3.84568e-08, 4.54062e-31
0.0488477, 3.99042e-08, 4.65147e-31
0.0492432, 4.14079e-08, 4.76505e-31
0.0496418, 4.297e-08, 4.88138e-31
0.0500437, 4.45929e-08, 5.00055e-31
0.0504489, 4.62791e-08, 5.12265e-31
0.0508573, 4.8031e-08, 5.24769e-31
0.051269, 4.98512e-08, 5.37578e-31
0.0516841, 5.17425e-08, 5.50702e-31
0.0521025, 5.37078e-08, 5.64143e-31
0.0525243, 5.57498e-08, 5.77911e-31
0.0529495, 5.78718e-08, 5.92015e-31
0.0533782, 6.00769e-08, 6.06464e-31
0.0538103, 6.23683e-08, 6.21262e-31
0.0542459, 6.47497e-08, 6.36421e-31
0.0546851, 6.72245e-08, 6.51951e-31
0.0551278, 6.97965e-08, 6.67857e-31
0.0555741, 7.24695e-08, 6.84151e-31
0.056024, 7.52477e-08, 7.00841e-31
0.0564776, 7.81352e-08, 7.1794e-31
0.0569348, 8.11363e-08, 7.35452e-31
0.0573957, 8.42558e-08, 7.5339e-31
0.0578604, 8.74982e-08, 7.71767e-31
0.0583288, 9.08685e-08, 7.90588e-31
0.058801, 9.43718e-08, 8.09868e-31
0.059277, 9.80135e-08, 8.29615e-31
0.0597569, 1.01799e-07, 8.49845e-31
0.0602407, 1.05735e-07, 8.70568e-31
0.0607284, 1.09826e-07, 8.91793e-31
0.06122, 1.14079e-07, 9.13532e-31
0.0617156, 1.185e-07, 9.35801e-31
0.0622153, 1.23097e-07, 9.58615e-31
0.0627189, 1.27876e-07, 9.81976e-31
0.0632267, 1.32845e-07, 1.00591e-30
0.0637386, 1.38011e-07, 1.03043e-30
0.0642546, 1.43382e-07, 1.05554e-30
0.0647747, 1.48966e-07, 1.08125e-30
0.0652991, 1.54773e-07, 1.1076e-30
0.0658278, 1.60811e-07, 1.13458e-30
0.0663607, 1.67089e-07, 1.16222e-30
0.0668979, 1.73617e-07, 1.19053e-30
0.0674395, 1.80405e-07, 1.21953e-30
0.0679855, 1.87463e-07, 1.24923e-30
0.0685359, 1.94803e-07, 1.27965e-30
0.0690907, 2.02436e-07, 1.31081e-30
0.0696501, 2.10374e-07, 1.34273e-30
0.0702139, 2.18629e-07, 1.37541e-30
0.0707823, 2.27213e-07, 1.4089e-30
0.0713554, 2.36141e-07, 1.44319e-30
0.071933, 2.45425e-07, 1.47832e-30
0.0725154, 2.55081e-07, 1.5143e-30
0.0731025, 2.65124e-07, 1.55115e-30
0.0736943, 2.75569e-07, 1.58889e-30
0.0742909, 2.86431e-07, 1.62754e-30
0.0748923, 2.9773e-07, 1.66714e-30
0.0754986, 3.09481e-07, 1.70769e-30
0.0761098, 3.21703e-07, 1.74922e-30
0.076726, 3.34416e-07, 1.79176e-30
0.0773471, 3.47639e-07, 1.83533e-30
0.0779733, 3.61393e-07, 1.87995e-30
0.0786046, 3.75699e-07, 1.92566e-30
0.0792409, 3.9058e-07, 1.97246e-30
0.0798824, 4.06059e-07, 2.0204e-30
0.0805291, 4.22161e-07, 2.0695e-30
0.0811811, 4.3891e-07, 2.1198e-30
0.0818383, 4.56333e-07, 2.1713e-30
0.0825008, 4.74458e-07, 2.22404e-30
0.0831687, 4.93312e-07, 2.27807e-30
0.083842, 5.12925e-07, 2.33339e-30
0.0845208, 5.33329e-07, 2.39006e-30
0.085205, 5.54555e-07, 2.44809e-30
0.0858948, 5.76637e-07, 2.50752e-30
0.0865902, 5.99609e-07, 2.56839e-30
0.0872912, 6.23508e-07, 2.63073e-30
0.0879979, 6.48372e-07, 2.69457e-30
0.0887103, 6.74238e-07, 2.75995e-30
0.0894285, 7.0115e-07, 2.82691e-30
0.0901524, 7.29148e-07, 2.89547e-30
0.0908823, 7.58277e-07, 2.9657e-30
0.091618, 7.88584e-07, 3.03761e-30
0.0923597, 8.20115e-07, 3.11126e-30
0.0931075, 8.52921e-07, 3.18669e-30
0.0938612, 8.87054e-07, 3.26392e-30
0.0946211, 9.22568e-07, 3.34301e-30
0.0953871, 9.59519e-07, 3.42401e-30
0.0961593, 9.97966e-07, 3.50696e-30
0.0969378, 1.03797e-06, 3.5919e-30
0.0977226, 1.07959e-06, 3.67889e-30
0.0985137, 1.1229e-06, 3.76796e-30
0.0993113, 1.16796e-06, 3.85918e-30
0.100115, 1.21485e-06, 3.95255e-30
0.100926, 1.26364e-06, 4.04826e-30
0.101743, 1.31441e-06, 4.1462e-30
0.102566, 1.36724e-06, 4.24641e-30
0.103397, 1.42221e-06, 4.34919e-30
0.104234, 1.47941e-06, 4.45435e-30
0.105078, 1.53893e-06, 4.56205e-30
0.105928, 1.60087e-06, 4.67223e-30
0.106786, 1.66532e-06, 4.78519e-30
0.10765, 1.73239e-06, 4.90073e-30
0.108522, 1.80218e-06, 5.01918e-30
0.109401, 1.87481e-06, 5.14045e-30
0.110286, 1.95039e-06, 5.26446e-30
0.111179, 2.02904e-06, 5.39156e-30
0.112079, 2.11088e-06, 5.52167e-30
0.112986, 2.19606e-06, 5.65484e-30
0.113901, 2.28469e-06, 5.79128e-30
0.114823, 2.37693e-06, 5.93093e-30
0.115753, 2.47293e-06, 6.07399e-30
0.11669, 2.57282e-06, 6.22038e-30
0.117635, 2.67679e-06, 6.37032e-30
0.118587, 2.78498e-06, 6.52374e-30
0.119547, 2.89758e-06, 6.68085e-30
0.120515, 3.01476e-06, 6.84175e-30
0.12149, 3.13671e-06, 7.00633e-30
0.122474, 3.26363e-06, 7.17502e-30
0.123466, 3.39572e-06, 7.34773e-30
0.124465, 3.53319e-06, 7.52435e-30
0.125473, 3.67626e-06, 7.70534e-30
0.126488, 3.82516e-06, 7.89041e-30
0.127513, 3.98013e-06, 8.08021e-30
0.128545, 4.14142e-06, 8.27426e-30
0.129585, 4.30928e-06, 8.47285e-30
0.130635, 4.48398e-06, 8.67644e-30
0.131692, 4.66581e-06, 8.88457e-30
0.132758, 4.85505e-06, 9.0977e-30
0.133833, 5.05202e-06, 9.31596e-30
0.134916, 5.25701e-06, 9.53922e-30
0.136009, 5.47038e-06, 9.76802e-30
0.13711, 5.69245e-06, 1.0002e-29
0.13822, 5.92358e-06, 1.02416e-29
0.139339, 6.16414e-06, 1.04868e-29
0.140467, 6.41453e-06, 1.07378e-29
0.141604, 6.67514e-06, 1.09947e-29
0.14275, 6.94638e-06, 1.12576e-29
0.143906, 7.22871e-06, 1.15268e-29
0.145071, 7.52256e-06, 1.18022e-29
0.146246, 7.82842e-06, 1.20843e-29
0.147429, 8.14677e-06, 1.23726e-29
0.148623, 8.47813e-06, 1.26681e-29
0.149826, 8.82303e-06, 1.29703e-29
0.151039, 9.18202e-06, 1.32796e-29
0.152262, 9.55568e-06, 1.35963e-29
0.153495, 9.94462e-06, 1.39203e-29
0.154737, 1.03494e-05, 1.42517e-29
0.15599, 1.07708e-05, 1.45911e-29
0.157253, 1.12094e-05, 1.49384e-29
0.158526, 1.1666e-05, 1.52937e-29
0.159809, 1.21412e-05, 1.56572e-29
0.161103, 1.26358e-05, 1.60293e-29
0.162407, 1.31507e-05, 1.641e-29
0.163722, 1.36867e-05, 1.67996e-29
0.165047, 1.42445e-05, 1.71981e-29
0.166384, 1.48252e-05, 1.76062e-29
0.167731, 1.54297e-05, 1.80235e-29
0.169088, 1.60588e-05, 1.84502e-29
0.170457, 1.67138e-05, 1.88871e-29
0.171837, 1.73955e-05, 1.93341e-29
0.173228, 1.81051e-05, 1.97914e-29
0.174631, 1.88438e-05, 2.02594e-29
0.176045, 1.96127e-05, 2.07381e-29
0.17747, 2.04131e-05, 2.12277e-29
0.178907, 2.12463e-05, 2.17288e-29
0.180355, 2.21135e-05, 2.22411e-29
0.181815, 2.30163e-05, 2.27652e-29
0.183287, 2.39561e-05, 2.33015e-29
0.184771, 2.49343e-05, 2.38501e-29
0.186267, 2.59526e-05, 2.44112e-29
0.187775, 2.70126e-05, 2.49851e-29
0.189295, 2.81161e-05, 2.5572e-29
0.190827, 2.92647e-05, 2.61722e-29
0.192372, 3.04604e-05, 2.67863e-29
0.193929, 3.17051e-05, 2.74141e-29
0.195499, 3.30008e-05, 2.80564e-29
0.197082, 3.43496e-05, 2.87134e-29
0.198678, 3.57536e-05, 2.93854e-29
0.200286, 3.72152e-05, 3.00721e-29
0.201908, 3.87367e-05, 3.07749e-29
0.203542, 4.03206e-05, 3.1493e-29
0.20519, 4.19693e-05, 3.22276e-29
0.206851, 4.36857e-05, 3.29786e-29
0.208526, 4.54724e-05, 3.37467e-29
0.210214, 4.73324e-05, 3.45319e-29
0.211916, 4.92686e-05, 3.53347e-29
0.213631, 5.12842e-05, 3.61552e-29
0.215361, 5.33824e-05, 3.69946e-29
0.217104, 5.55667e-05, 3.78522e-29
0.218862, 5.78406e-05, 3.87293e-29
0.220634, 6.02077e-05, 3.96259e-29
0.22242, 6.26719e-05, 4.05422e-29
0.224221, 6.52371e-05, 4.1479e-29
0.226036, 6.79076e-05, 4.24364e-29
0.227866, 7.06875e-05, 4.3415e-29
0.22971, 7.35816e-05, 4.44148e-29
0.23157, 7.65943e-05, 4.54371e-29
0.233445, 7.97306e-05, 4.6482e-29
0.235335, 8.29956e-05, 4.75496e-29
0.23724, 8.63945e-05, 4.86405e-29
0.23916, 8.99329e-05, 4.97549e-29
0.241097, 9.36165e-05, 5.08945e-29
0.243048, 9.74512e-05, 5.2058e-29
0.245016, 0.000101443, 5.32474e-29
0.247, 0.000105599, 5.44627e-29
0.248999, 0.000109926, 5.57036e-29
0.251015, 0.00011443, 5.69718e-29
0.253047, 0.000119118, 5.82672e-29
0.255096, 0.000124, 5.95907e-29
0.257161, 0.000129081, 6.09423e-29
0.259243, 0.000134371, 6.2323e-29
0.261342, 0.000139879, 6.37333e-29
0.263457, 0.000145612, 6.51729e-29
0.26559, 0.000151581, 6.66437e-29
0.26774, 0.000157794, 6.81456e-29
0.269908, 0.000164263, 6.96796e-29
0.272093, 0.000170998, 7.12456e-29
0.274296, 0.000178008, 7.28448e-29
0.276516, 0.000185307, 7.44769e-29
0.278755, 0.000192905, 7.6144e-29
0.281012, 0.000200816, 7.78458e-29
0.283287, 0.000209051, 7.95828e-29
0.28558, 0.000217624, 8.13555e-29
0.287892, 0.000226549, 8.31652e-29
0.290223, 0.000235841, 8.50126e-29
0.292572, 0.000245515, 8.68972e-29
0.294941, 0.000255585, 8.88213e-29
0.297329, 0.000266069, 9.07847e-29
0.299736, 0.000276984, 9.27877e-29
0.302162, 0.000288347, 9.48311e-29
0.304608, 0.000300177, 9.69162e-29
0.307074, 0.000312492, 9.90435e-29
0.30956, 0.000325314, 1.01214e-28
0.312066, 0.000338662, 1.03427e-28
0.314593, 0.000352558, 1.05686e-28
0.31714, 0.000367025, 1.07989e-28
0.319707, 0.000382086, 1.10337e-28
0.322295, 0.000397766, 1.12731e-28
0.324905, 0.000414091, 1.15174e-28
0.327535, 0.000431085, 1.17664e-28
0.330187, 0.000448778, 1.20203e-28
0.33286, 0.000467198, 1.22791e-28
0.335554, 0.000486374, 1.25428e-28
0.338271, 0.000506339, 1.28118e-28
0.341009, 0.000527123, 1.30858e-28
0.34377, 0.000548762, 1.33651e-28
0.346553, 0.000571289, 1.36497e-28
0.349359, 0.000594742, 1.39398e-28
0.352187, 0.000619159, 1.42353e-28
0.355038, 0.000644579, 1.45363e-28
0.357913, 0.000671043, 1.4843e-28
0.36081, 0.000698595, 1.51553e-28
0.363731, 0.000727279, 1.54735e-28
0.366676, 0.000757142, 1.57975e-28
0.369644, 0.000788231, 1.61274e-28
0.372637, 0.000820599, 1.64634e-28
0.375653, 0.000854296, 1.68053e-28
0.378695, 0.000889378, 1.71536e-28
0.38176, 0.000925902, 1.75079e-28
0.384851, 0.000963927, 1.78687e-28
0.387967, 0.00100351, 1.82359e-28
0.391108, 0.00104473, 1.86095e-28
0.394274, 0.00108764, 1.89895e-28
0.397466, 0.00113231, 1.93763e-28
0.400683, 0.00117882, 1.97696e-28
0.403927, 0.00122724, 2.01697e-28
0.407197, 0.00127765, 2.05766e-28
0.410494, 0.00133013, 2.09905e-28
0.413817, 0.00138477, 2.14113e-28
0.417167, 0.00144165, 2.1839e-28
0.420544, 0.00150087, 2.22738e-28
0.423949, 0.00156253, 2.27159e-28
0.427381, 0.00162672, 2.31651e-28
0.430841, 0.00169355, 2.36215e-28
0.434329, 0.00176313, 2.40853e-28
0.437845, 0.00183556, 2.45564e-28
0.44139, 0.00191098, 2.50351e-28
0.444963, 0.00198949, 2.55211e-28
0.448566, 0.00207123, 2.60147e-28
0.452197, 0.00215633, 2.65158e-28
0.455858, 0.00224493, 2.70246e-28
0.459548, 0.00233718, 2.7541e-28
0.463269, 0.00243321, 2.80652e-28
0.467019, 0.00253319, 2.8597e-28
0.4708, 0.00263729, 2.91366e-28
0.474611, 0.00274566, 2.96839e-28
0.478454, 0.00285849, 3.02393e-28
0.482327, 0.00297595, 3.08023e-28
0.486232, 0.00309825, 3.13732e-28
0.490168, 0.00322557, 3.1952e-28
0.494136, 0.00335813, 3.25386e-28
0.498137, 0.00349613, 3.31333e-28
0.50217, 0.00363982, 3.37358e-28
0.506235, 0.0037894, 3.43461e-28
0.510333, 0.00394514, 3.49643e-28
0.514465, 0.00410729, 3.55904e-28
0.51863, 0.00427609, 3.62244e-28
0.522828, 0.00445184, 3.68661e-28
0.527061, 0.00463482, 3.75158e-28
0.531328, 0.00482532, 3.81732e-28
0.535629, 0.00502365, 3.88383e-28
0.539966, 0.00523014, 3.95112e-28
0.544337, 0.00544511, 4.01917e-28
0.548744, 0.00566893, 4.08798e-28
0.553186, 0.00590195, 4.15754e-28
0.557665, 0.00614455, 4.22785e-28
0.562179, 0.00639713, 4.29889e-28
0.566731, 0.00666009, 4.37069e-28
0.571319, 0.00693386, 4.44319e-28
0.575944, 0.00721889, 4.5164e-28
0.580607, 0.00751565, 4.59033e-28
0.585307, 0.0078246, 4.66494e-28
0.590045, 0.00814626, 4.74022e-28
0.594822, 0.00848115, 4.81619e-28
0.599638, 0.00882981, 4.89282e-28
0.604492, 0.0091928, 4.97007e-28
0.609386, 0.00957072, 5.04797e-28
0.614319, 0.00996419, 5.12646e-28
0.619293, 0.0103738, 5.20557e-28
0.624306, 0.0108003, 5.28524e-28
0.62936, 0.0112443, 5.36548e-28
0.634456, 0.0117066, 5.44627e-28
0.639592, 0.0121879, 5.52757e-28
0.64477, 0.012689, 5.60938e-28
0.64999, 0.0132107, 5.69168e-28
0.655252, 0.0137539, 5.77443e-28
0.660556, 0.0143194, 5.8576e-28
0.665904, 0.0149081, 5.94121e-28
0.671295, 0.0155211, 6.0252e-28
0.67673, 0.0161592, 6.10955e-28
0.682208, 0.0168236, 6.19423e-28
0.687731, 0.0175154, 6.27923e-28
0.693299, 0.0182355, 6.36451e-28
0.698912, 0.0189853, 6.45004e-28
0.70457, 0.019766, 6.53579e-28
0.710274, 0.0205787, 6.62173e-28
0.716024, 0.0214249, 6.70783e-28
0.721821, 0.0223059, 6.79406e-28
0.727664, 0.0232231, 6.88037e-28
0.733555, 0.024178, 6.96675e-28
0.739494, 0.0251722, 7.05315e-28
0.74548, 0.0262073, 7.13953e-28
0.751516, 0.0272849, 7.22589e-28
0.7576, 0.0284069, 7.31214e-28
0.763733, 0.029575, 7.39826e-28
0.769916, 0.0307912, 7.48423e-28
0.776149, 0.0320573, 7.56999e-28
0.782432, 0.0333756, 7.6555e-28
0.788767, 0.0347481, 7.74074e-28
0.795152, 0.036177, 7.82563e-28
0.801589, 0.0376647, 7.91016e-28
0.808079, 0.0392136, 7.99429e-28
0.814621, 0.0408262, 8.07796e-28
0.821216, 0.0425051, 8.16112e-28
0.827864, 0.044253, 8.24373e-28
0.834566, 0.0460729, 8.32576e-28
0.841322, 0.0479676, 8.40715e-28
0.848134, 0.0499402, 8.48787e-28
0.855, 0.051994, 8.56784e-28
0.861922, 0.0541323, 8.64705e-28
0.868899, 0.0563584, 8.72542e-28
0.875934, 0.0586762, 8.80294e-28
0.883025, 0.0610893, 8.87953e-28
0.890174, 0.0636016, 8.95516e-28
0.89738, 0.0662173, 9.02977e-28
0.904645, 0.0689406, 9.10333e-28
0.911969, 0.0717759, 9.17578e-28
0.919352, 0.0747278, 9.24707e-28
0.926795, 0.0778011, 9.31716e-28
0.934298, 0.0810008, 9.38599e-28
0.941861, 0.0843321, 9.45353e-28
0.949486, 0.0878005, 9.51972e-28
0.957173, 0.0914115, 9.58453e-28
0.964922, 0.0951711, 9.64789e-28
0.972734, 0.0990852, 9.70978e-28
0.980609, 0.10316, 9.77013e-28
0.988547, 0.107403, 9.8289e-28
0.99655, 0.111821, 9.88607e-28
1.00462, 0.11642, 9.94158e-28
1.01275, 0.121208, 9.99536e-28
1.02095, 0.126193, 1.00474e-27
1.02922, 0.131383, 1.00977e-27
1.03755, 0.136787, 1.01461e-27
1.04595, 0.142413, 1.01927e-27
1.05441, 0.14827, 1.02373e-27
1.06295, 0.154368, 1.02801e-27
1.07156, 0.160718, 1.03209e-27
1.08023, 0.167328, 1.03596e-27
1.08898, 0.17421, 1.03963e-27
1.09779, 0.181376, 1.04309e-27
1.10668, 0.188836, 1.04634e-27
1.11564, 0.196603, 1.04938e-27
1.12467, 0.204689, 1.0522e-27
1.13378, 0.213108, 1.0548e-27
1.14295, 0.221873, 1.05717e-27
1.15221, 0.230999, 1.05933e-27
1.16154, 0.2405, 1.06126e-27
1.17094, 0.250393, 1.06296e-27
1.18042, 0.260692, 1.06443e-27
1.18997, 0.271414, 1.06567e-27
1.19961, 0.282578, 1.06667e-27
1.20932, 0.294201, 1.06744e-27
1.21911, 0.306302, 1.06797e-27
1.22898, 0.318901, 1.06827e-27
1.23893, 0.332018, 1.06833e-27
1.24896, 0.345675, 1.06815e-27
1.25907, 0.359893, 1.06773e-27
