f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.73737e-19
0.008912, 5.76151e-11, 2.76964e-19
0.00898414, 5.91038e-11, 2.80184e-19
0.00905688, 6.06335e-11, 2.83398e-19
0.0091302, 6.22055e-11, 2.86602e-19
0.00920411, 6.38208e-11, 2.89795e-19
0.00927863, 6.54809e-11, 2.92977e-19
0.00935374, 6.7187e-11, 2.96144e-19
0.00942947, 6.89404e-11, 2.99297e-19
0.00950581, 7.07424e-11, 3.02432e-19
0.00958276, 7.25946e-11, 3.05549e-19
0.00966034, 7.44984e-11, 3.08645e-19
0.00973855, 7.64553e-11, 3.11719e-19
0.00981739, 7.84668e-11, 3.1477e-19
0.00989687, 8.05346e-11, 3.17795e-19
0.00997699, 8.26603e-11, 3.20792e-19
0.0100578, 8.48456e-11, 3.23763e-19
0.0101392, 8.70923e-11, 3.267e-19
0.0102213, 8.94022e-11, 3.29606e-19
0.010304, 9.17772e-11, 3.32476e-19
0.0103874, 9.42192e-11, 3.35311e-19
0.0104715, 9.67302e-11, 3.38108e-19
0.0105563, 9.93123e-11, 3.40867e-19
0.0106418, 1.01968e-10, 3.43585e-19
0.0107279, 1.04698e-10, 3.46257e-19
0.0108148, 1.07506e-10, 3.48886e-19
0.0109023, 1.10395e-10, 3.51466e-19
0.0109906, 1.13365e-10, 3.54001e-19
0.0110796, 1.16421e-10, 3.56484e-19
0.0111693, 1.19564e-10, 3.58915e-19
0.0112597, 1.22797e-10, 3.61291e-19
0.0113508, 1.26123e-10, 3.63611e-19
0.0114427, 1.29545e-10, 3.65876e-19
0.0115354, 1.33065e-10, 3.68083e-19
0.0116287, 1.36687e-10, 3.70226e-19
0.0117229, 1.40414e-10, 3.7231e-19
0.0118178, 1.44249e-10, 3.74329e-19
0.0119135, 1.48195e-10, 3.76283e-19
0.0120099, 1.52255e-10, 3.7817e-19
0.0121071, 1.56434e-10, 3.79988e-19
0.0122052, 1.60735e-10, 3.81738e-19
0.012304, 1.65162e-10, 3.83415e-19
0.0124036, 1.69718e-10, 3.8502e-19
0.012504, 1.74407e-10, 3.86551e-19
0.0126052, 1.79235e-10, 3.88006e-19
0.0127073, 1.84205e-10, 3.89386e-19
0.0128101, 1.89321e-10, 3.90686e-19
0.0129138, 1.94589e-10, 3.91909e-19
0.0130184, 2.00012e-10, 3.93051e-19
0.0131238, 2.05597e-10, 3.94113e-19
0.01323, 2.11347e-10, 3.95092e-19
0.0133371, 2.17269e-10, 3.95988e-19
0.0134451, 2.23368e-10, 3.968e-19
0.013554, 2.29648e-10, 3.97528e-19
0.0136637, 2.36117e-10, 3.98169e-19
0.0137743, 2.4278e-10, 3.98725e-19
0.0138858, 2.49643e-10, 3.99194e-19
0.0139982, 2.56714e-10, 3.99575e-19
0.0141116, 2.63997e-10, 3.99869e-19
0.0142258, 2.71501e-10, 4.00074e-19
0.014341, 2.79232e-10, 4.00191e-19
0.0144571, 2.87198e-10, 4.00218e-19
0.0145741, 2.95407e-10, 4.00156e-19
0.0146921, 3.03866e-10, 4.00005e-19
0.014811, 3.12583e-10, 3.99764e-19
0.0149309, 3.21567e-10, 3.99434e-19
0.0150518, 3.30827e-10, 3.99015e-19
0.0151737, 3.40371e-10, 3.98506e-19
0.0152965, 3.50209e-10, 3.97908e-19
0.0154203, 3.60351e-10, 3.97221e-19
0.0155452, 3.70807e-10, 3.96445e-19
0.015671, 3.81587e-10, 3.95582e-19
0.0157979, 3.92701e-10, 3.94631e-19
0.0159258, 4.04161e-10, 3.93593e-19
0.0160547, 4.15979e-10, 3.92469e-19
0.0161847, 4.28166e-10, 3.91258e-19
0.0163157, 4.40734e-10, 3.89964e-19
0.0164478, 4.53697e-10, 3.88584e-19
0.016581, 4.67067e-10, 3.87121e-19
0.0167152, 4.80859e-10, 3.85577e-19
0.0168505, 4.95086e-10, 3.83952e-19
0.0169869, 5.09763e-10, 3.82246e-19
0.0171245, 5.24905e-10, 3.8046e-19
0.0172631, 5.40528e-10, 3.78598e-19
0.0174028, 5.56649e-10, 3.76659e-19
0.0175437, 5.73284e-10, 3.74645e-19
0.0176858, 5.9045e-10, 3.72556e-19
0.0178289, 6.08167e-10, 3.70396e-19
0.0179733, 6.26452e-10, 3.68164e-19
0.0181188, 6.45325e-10, 3.65863e-19
0.0182655, 6.64806e-10, 3.63495e-19
0.0184133, 6.84917e-10, 3.61061e-19
0.0185624, 7.05678e-10, 3.58561e-19
0.0187127, 7.27113e-10, 3.55999e-19
0.0188642, 7.49244e-10, 3.53376e-19
0.0190169, 7.72096e-10, 3.50694e-19
0.0191708, 7.95694e-10, 3.47955e-19
0.019326, 8.20063e-10, 3.4516e-19
0.0194825, 8.45231e-10, 3.4231e-19
0.0196402, 8.71225e-10, 3.3941e-19
0.0197992, 8.98075e-10, 3.36459e-19
0.0199595, 9.25809e-10, 3.3346e-19
0.0201211, 9.54459e-10, 3.30415e-19
0.020284, 9.84058e-10, 3.27325e-19
0.0204482, 1.01464e-09, 3.24194e-19
0.0206138, 1.04624e-09, 3.21022e-19
0.0207806, 1.07888e-09, 3.17814e-19
0.0209489, 1.11262e-09, 3.14567e-19
0.0211185, 1.14749e-09, 3.11287e-19
0.0212894, 1.18352e-09, 3.07977e-19
0.0214618, 1.22077e-09, 3.04634e-19
0.0216355, 1.25926e-09, 3.01265e-19
0.0218107, 1.29906e-09, 2.97868e-19
0.0219873, 1.3402e-09, 2.94447e-19
0.0221653, 1.38273e-09, 2.91005e-19
0.0223447, 1.4267e-09, 2.87543e-19
0.0225256, 1.47216e-09, 2.84062e-19
0.022708, 1.51917e-09, 2.80565e-19
0.0228918, 1.56779e-09, 2.77054e-19
0.0230771, 1.61806e-09, 2.73531e-19
0.0232639, 1.67006e-09, 2.69997e-19
0.0234523, 1.72384e-09, 2.66453e-19
0.0236421, 1.77946e-09, 2.62904e-19
0.0238335, 1.83701e-09, 2.59349e-19
0.0240265, 1.89653e-09, 2.5579e-19
0.024221, 1.95811e-09, 2.52231e-19
0.0244171, 2.02183e-09, 2.48671e-19
0.0246148, 2.08775e-09, 2.45113e-19
0.024814, 2.15596e-09, 2.4156e-19
0.0250149, 2.22655e-09, 2.3801e-19
0.0252174, 2.2996e-09, 2.34468e-19
0.0254216, 2.3752e-09, 2.30933e-19
0.0256274, 2.45345e-09, 2.27409e-19
0.0258349, 2.53443e-09, 2.23895e-19
0.026044, 2.61827e-09, 2.20396e-19
0.0262549, 2.70505e-09, 2.16908e-19
0.0264674, 2.79489e-09, 2.13438e-19
0.0266817, 2.8879e-09, 2.09983e-19
0.0268977, 2.9842e-09, 2.06547e-19
0.0271154, 3.08391e-09, 2.0313e-19
0.027335, 3.18716e-09, 1.99732e-19
0.0275562, 3.29409e-09, 1.96358e-19
0.0277793, 3.40481e-09, 1.93005e-19
0.0280042, 3.51949e-09, 1.89675e-19
0.0282309, 3.63826e-09, 1.86371e-19
0.0284595, 3.76128e-09, 1.83091e-19
0.0286899, 3.88871e-09, 1.79839e-19
0.0289222, 4.02072e-09, 1.76613e-19
0.0291563, 4.15747e-09, 1.73417e-19
0.0293923, 4.29915e-09, 1.7025e-19
0.0296303, 4.44594e-09, 1.67112e-19
0.0298702, 4.59803e-09, 1.64004e-19
0.030112, 4.75562e-09, 1.60929e-19
0.0303558, 4.91893e-09, 1.57885e-19
0.0306015, 5.08816e-09, 1.54874e-19
0.0308493, 5.26354e-09, 1.51894e-19
0.031099, 5.44531e-09, 1.4895e-19
0.0313508, 5.6337e-09, 1.46039e-19
0.0316046, 5.82897e-09, 1.43163e-19
0.0318604, 6.03139e-09, 1.40322e-19
0.0321184, 6.24121e-09, 1.37515e-19
0.0323784, 6.45873e-09, 1.34744e-19
0.0326405, 6.68424e-09, 1.3201e-19
0.0329048, 6.91805e-09, 1.29311e-19
0.0331711, 7.16046e-09, 1.2665e-19
0.0334397, 7.41181e-09, 1.24024e-19
0.0337104, 7.67245e-09, 1.21436e-19
0.0339833, 7.94273e-09, 1.18884e-19
0.0342584, 8.22301e-09, 1.1637e-19
0.0345358, 8.51369e-09, 1.13892e-19
0.0348154, 8.81516e-09, 1.11451e-19
0.0350972, 9.12784e-09, 1.09049e-19
0.0353813, 9.45216e-09, 1.06683e-19
0.0356678, 9.78857e-09, 1.04354e-19
0.0359565, 1.01375e-08, 1.02063e-19
0.0362476, 1.04995e-08, 9.98087e-20
0.0365411, 1.08751e-08, 9.7591e-20
0.0368369, 1.12647e-08, 9.54107e-20
0.0371351, 1.1669e-08, 9.32672e-20
0.0374358, 1.20884e-08, 9.11596e-20
0.0377388, 1.25236e-08, 8.90893e-20
0.0380443, 1.29751e-08, 8.70549e-20
0.0383523, 1.34437e-08, 8.50564e-20
0.0386628, 1.393e-08, 8.30936e-20
0.0389758, 1.44346e-08, 8.11664e-20
0.0392914, 1.49584e-08, 7.9274e-20
0.0396095, 1.55019e-08, 7.7417e-20
0.0399301, 1.60661e-08, 7.55952e-20
0.0402534, 1.66517e-08, 7.38071e-20
0.0405793, 1.72595e-08, 7.20532e-20
0.0409078, 1.78904e-08, 7.03333e-20
0.041239, 1.85454e-08, 6.86466e-20
0.0415728, 1.92253e-08, 6.69935e-20
0.0419094, 1.99311e-08, 6.53725e-20
0.0422487, 2.06639e-08, 6.37841e-20
0.0425907, 2.14247e-08, 6.22278e-20
0.0429355, 2.22147e-08, 6.0703e-20
0.0432831, 2.30349e-08, 5.92094e-20
0.0436335, 2.38865e-08, 5.77467e-20
0.0439867, 2.47708e-08, 5.63146e-20
0.0443428, 2.56891e-08, 5.49124e-20
0.0447018, 2.66427e-08, 5.35397e-20
0.0450637, 2.76331e-08, 5.21963e-20
0.0454285, 2.86615e-08, 5.08818e-20
0.0457963, 2.97297e-08, 4.95955e-20
0.0461671, 3.0839e-08, 4.83371e-20
0.0465408, 3.19912e-08, 4.71066e-20
0.0469176, 3.3188e-08, 4.5903e-20
0.0472974, 3.4431e-08, 4.47262e-20
0.0476803, 3.57222e-08, 4.35756e-20
0.0480663, 3.70635e-08, 4.24509e-20
0.0484555, 3.84568e-08, 4.13514e-20
0.0488477, 3.99042e-08, 4.02773e-20
0.0492432, 4.14079e-08, 3.92274e-20
0.0496418, 4.297e-08, 3.8202e-20
0.0500437, 4.45929e-08, 3.72001e-20
0.0504489, 4.62791e-08, 3.62214e-20
0.0508573, 4.8031e-08, 3.52658e-20
0.051269, 4.98512e-08, 3.43327e-20
0.0516841, 5.17425e-08, 3.34215e-20
0.0521025, 5.37078e-08, 3.2532e-20
0.0525243, 5.57498e-08, 3.16638e-20
0.0529495, 5.78718e-08, 3.08165e-20
0.0533782, 6.00769e-08, 2.99895e-20
0.0538103, 6.23683e-08, 2.91827e-20
0.0542459, 6.47497e-08, 2.83955e-20
0.0546851, 6.72245e-08, 2.76274e-20
0.0551278, 6.97965e-08, 2.68783e-20
0.0555741, 7.24695e-08, 2.61476e-20
0.056024, 7.52477e-08, 2.54351e-20
0.0564776, 7.81352e-08, 2.47402e-20
0.0569348, 8.11363e-08, 2.40628e-20
0.0573957, 8.42558e-08, 2.34024e-20
0.0578604, 8.74982e-08, 2.27586e-20
0.0583288, 9.08685e-08, 2.21311e-20
0.058801, 9.43718e-08, 2.15195e-20
0.059277, 9.80135e-08, 2.09236e-20
0.0597569, 1.01799e-07, 2.03429e-20
0.0602407, 1.05735e-07, 1.9777e-20
0.0607284, 1.09826e-07, 1.92257e-20
0.06122, 1.14079e-07, 1.86888e-20
0.0617156, 1.185e-07, 1.81658e-20
0.0622153, 1.23097e-07, 1.76563e-20
0.0627189, 1.27876e-07, 1.71602e-20
0.0632267, 1.32845e-07, 1.66771e-20
0.0637386, 1.38011e-07, 1.62066e-20
0.0642546, 1.43382e-07, 1.57486e-20
0.0647747, 1.48966e-07, 1.53028e-20
0.0652991, 1.54773e-07, 1.48688e-20
0.0658278, 1.60811e-07, 1.44462e-20
0.0663607, 1.67089e-07, 1.40351e-20
0.0668979, 1.73617e-07, 1.36349e-20
0.0674395, 1.80405e-07, 1.32454e-20
0.0679855, 1.87463e-07, 1.28665e-20
0.0685359, 1.94803e-07, 1.24977e-20
0.0690907, 2.02436e-07, 1.2139e-20
0.0696501, 2.10374e-07, 1.179e-20
0.0702139, 2.18629e-07, 1.14505e-20
0.0707823, 2.27213e-07, 1.11203e-20
0.0713554, 2.36141e-07, 1.07991e-20
0.071933, 2.45425e-07, 1.04867e-20
0.0725154, 2.55081e-07, 1.01829e-20
0.0731025, 2.65124e-07, 9.88742e-21
0.0736943, 2.75569e-07, 9.60016e-21
0.0742909, 2.86431e-07, 9.32084e-21
0.0748923, 2.9773e-07, 9.04929e-21
0.0754986, 3.09481e-07, 8.78528e-21
0.0761098, 3.21703e-07, 8.52863e-21
0.076726, 3.34416e-07, 8.27913e-21
0.0773471, 3.47639e-07, 8.03665e-21
0.0779733, 3.61393e-07, 7.80094e-21
0.0786046, 3.75699e-07, 7.57185e-21
0.0792409, 3.9058e-07, 7.34924e-21
0.0798824, 4.06059e-07, 7.1329e-21
0.0805291, 4.22161e-07, 6.92268e-21
0.0811811, 4.3891e-07, 6.71839e-21
0.0818383, 4.56333e-07, 6.51992e-21
0.0825008, 4.74458e-07, 6.3271e-21
0.0831687, 4.93312e-07, 6.13976e-21
0.083842, 5.12925e-07, 5.95777e-21
0.0845208, 5.33329e-07, 5.78097e-21
0.085205, 5.54555e-07, 5.60926e-21
0.0858948, 5.76637e-07, 5.44245e-21
0.0865902, 5.99609e-07, 5.28044e-21
0.0872912, 6.23508e-07, 5.12309e-21
0.0879979, 6.48372e-07, 4.97027e-21
0.0887103, 6.74238e-07, 4.82187e-21
0.0894285, 7.0115e-07, 4.67775e-21
0.0901524, 7.29148e-07, 4.53783e-21
0.0908823, 7.58277e-07, 4.40194e-21
0.091618, 7.88584e-07, 4.27002e-21
0.0923597, 8.20115e-07, 4.14192e-21
0.0931075, 8.52921e-07, 4.01754e-21
0.0938612, 8.87054e-07, 3.89682e-21
0.0946211, 9.22568e-07, 3.7796e-21
0.0953871, 9.59519e-07, 3.66582e-21
0.0961593, 9.97966e-07, 3.55538e-21
0.0969378, 1.03797e-06, 3.44816e-21
0.0977226, 1.07959e-06, 3.34409e-21
0.0985137, 1.1229e-06, 3.24309e-21
0.0993113, 1.16796e-06, 3.14505e-21
0.100115, 1.21485e-06, 3.04995e-21
0.100926, 1.26364e-06, 2.95756e-21
0.101743, 1.31441e-06, 2.86796e-21
0.102566, 1.36724e-06, 2.78107e-21
0.103397, 1.42221e-06, 2.69663e-21
0.104234, 1.47941e-06, 2.61475e-21
0.105078, 1.53893e-06, 2.53529e-21
0.105928, 1.60087e-06, 2.45826e-21
0.106786, 1.66532e-06, 2.38343e-21
0.10765, 1.73239e-06, 2.3109e-21
0.108522, 1.80218e-06, 2.24045e-21
0.109401, 1.87481e-06, 2.17211e-21
0.110286, 1.95039e-06, 2.1059e-21
0.111179, 2.02904e-06, 2.0416e-21
0.112079, 2.11088e-06, 1.97925e-21
0.112986, 2.19606e-06, 1.91878e-21
0.113901, 2.28469e-06, 1.86008e-21
0.114823, 2.37693e-06, 1.80316e-21
0.115753, 2.47293e-06, 1.74793e-21
0.11669, 2.57282e-06, 1.69439e-21
0.117635, 2.67679e-06, 1.64243e-21
0.118587, 2.78498e-06, 1.59207e-21
0.119547, 2.89758e-06, 1.54322e-21
0.120515, 3.01476e-06, 1.49583e-21
0.12149, 3.13671e-06, 1.44991e-21
0.122474, 3.26363e-06, 1.40532e-21
0.123466, 3.39572e-06, 1.36209e-21
0.124465, 3.53319e-06, 1.3202e-21
0.125473, 3.67626e-06, 1.27955e-21
0.126488, 3.82516e-06, 1.24017e-21
0.127513, 3.98013e-06, 1.20192e-21
0.128545, 4.14142e-06, 1.16488e-21
0.129585, 4.30928e-06, 1.12898e-21
0.130635, 4.48398e-06, 1.09412e-21
0.131692, 4.66581e-06, 1.06036e-21
0.132758, 4.85505e-06, 1.02762e-21
0.133833, 5.05202e-06, 9.95861e-22
0.134916, 5.25701e-06, 9.65093e-22
0.136009, 5.47038e-06, 9.3523e-22
0.13711, 5.69245e-06, 9.063e-22
0.13822, 5.92358e-06, 8.78252e-22
0.139339, 6.16414e-06, 8.51061e-22
0.140467, 6.41453e-06, 8.24702e-22
0.141604, 6.67514e-06, 7.99153e-22
0.14275, 6.94638e-06, 7.7439e-22
0.143906, 7.22871e-06, 7.5037e-22
0.145071, 7.52256e-06, 7.27094e-22
0.146246, 7.82842e-06, 7.04521e-22
0.147429, 8.14677e-06, 6.82669e-22
0.148623, 8.47813e-06, 6.61462e-22
0.149826, 8.82303e-06, 6.40917e-22
0.151039, 9.18202e-06, 6.21e-22
0.152262, 9.55568e-06, 6.01693e-22
0.153495, 9.94462e-06, 5.82978e-22
0.154737, 1.03494e-05, 5.64853e-22
0.15599, 1.07708e-05, 5.47273e-22
0.157253, 1.12094e-05, 5.30237e-22
0.158526, 1.1666e-05, 5.13729e-22
0.159809, 1.21412e-05, 4.97733e-22
0.161103, 1.26358e-05, 4.82224e-22
0.162407, 1.31507e-05, 4.67199e-22
0.163722, 1.36867e-05, 4.52633e-22
0.165047, 1.42445e-05, 4.38524e-22
0.166384, 1.48252e-05, 4.24838e-22
0.167731, 1.54297e-05, 4.11583e-22
0.169088, 1.60588e-05, 3.98747e-22
0.170457, 1.67138e-05, 3.86299e-22
0.171837, 1.73955e-05, 3.74237e-22
0.173228, 1.81051e-05, 3.62549e-22
0.174631, 1.88438e-05, 3.51218e-22
0.176045, 1.96127e-05, 3.40242e-22
0.17747, 2.04131e-05, 3.29609e-22
0.178907, 2.12463e-05, 3.19302e-22
0.180355, 2.21135e-05, 3.0932e-22
0.181815, 2.30163e-05, 2.99645e-22
0.183287, 2.39561e-05, 2.9027e-22
0.184771, 2.49343e-05, 2.81186e-22
0.186267, 2.59526e-05, 2.72383e-22
0.187775, 2.70126e-05, 2.63856e-22
0.189295, 2.81161e-05, 2.55594e-22
0.190827, 2.92647e-05, 2.47591e-22
0.192372, 3.04604e-05, 2.39834e-22
0.193929, 3.17051e-05, 2.32321e-22
0.195499, 3.30008e-05, 2.2504e-22
0.197082, 3.43496e-05, 2.17985e-22
0.198678, 3.57536e-05, 2.11148e-22
0.200286, 3.72152e-05, 2.04529e-22
0.201908, 3.87367e-05, 1.98112e-22
0.203542, 4.03206e-05, 1.91899e-22
0.20519, 4.19693e-05, 1.85877e-22
0.206851, 4.36857e-05, 1.80044e-22
0.208526, 4.54724e-05, 1.74392e-22
0.210214, 4.73324e-05, 1.68917e-22
0.211916, 4.92686e-05, 1.63613e-22
0.213631, 5.12842e-05, 1.58477e-22
0.215361, 5.33824e-05, 1.53498e-22
0.217104, 5.55667e-05, 1.48677e-22
0.218862, 5.78406e-05, 1.44004e-22
0.220634, 6.02077e-05, 1.39479e-22
0.22242, 6.26719e-05, 1.35095e-22
0.224221, 6.52371e-05, 1.30848e-22
0.226036, 6.79076e-05, 1.26734e-22
0.227866, 7.06875e-05, 1.22749e-22
0.22971, 7.35816e-05, 1.1889e-22
0.23157, 7.65943e-05, 1.1515e-22
0.233445, 7.97306e-05, 1.11527e-22
0.235335, 8.29956e-05, 1.08018e-22
0.23724, 8.63945e-05, 1.04619e-22
0.23916, 8.99329e-05, 1.01328e-22
0.241097, 9.36165e-05, 9.81369e-23
0.243048, 9.74512e-05, 9.50489e-23
0.245016, 0.000101443, 9.20559e-23
0.247, 0.000105599, 8.91566e-23
0.248999, 0.000109926, 8.63497e-23
0.251015, 0.00011443, 8.36298e-23
0.253047, 0.000119118, 8.09957e-23
0.255096, 0.000124, 7.84435e-23
0.257161, 0.000129081, 7.59722e-23
0.259243, 0.000134371, 7.35781e-23
0.261342, 0.000139879, 7.12591e-23
0.263457, 0.000145612, 6.90139e-23
0.26559, 0.000151581, 6.68383e-23
0.26774, 0.000157794, 6.47314e-23
0.269908, 0.000164263, 6.269e-23
0.272093, 0.000170998, 6.07134e-23
0.274296, 0.000178008, 5.87986e-23
0.276516, 0.000185307, 5.69447e-23
0.278755, 0.000192905, 5.51483e-23
0.281012, 0.000200816, 5.34084e-23
0.283287, 0.000209051, 5.17235e-23
0.28558, 0.000217624, 5.00918e-23
0.287892, 0.000226549, 4.85112e-23
0.290223, 0.000235841, 4.69802e-23
0.292572, 0.000245515, 4.54978e-23
0.294941, 0.000255585, 4.40616e-23
0.297329, 0.000266069, 4.26706e-23
0.299736, 0.000276984, 4.13236e-23
0.302162, 0.000288347, 4.00193e-23
0.304608, 0.000300177, 3.87559e-23
0.307074, 0.000312492, 3.75321e-23
0.30956, 0.000325314, 3.63469e-23
0.312066, 0.000338662, 3.51991e-23
0.314593, 0.000352558, 3.40871e-23
0.31714, 0.000367025, 3.30104e-23
0.319707, 0.000382086, 3.19678e-23
0.322295, 0.000397766, 3.0958e-23
0.324905, 0.000414091, 2.99797e-23
0.327535, 0.000431085, 2.90325e-23
0.330187, 0.000448778, 2.81151e-23
0.33286, 0.000467198, 2.72266e-23
0.335554, 0.000486374, 2.63665e-23
0.338271, 0.000506339, 2.5533e-23
0.341009, 0.000527123, 2.47262e-23
0.34377, 0.000548762, 2.39445e-23
0.346553, 0.000571289, 2.31876e-23
0.349359, 0.000594742, 2.24545e-23
0.352187, 0.000619159, 2.17447e-23
0.355038, 0.000644579, 2.10572e-23
0.357913, 0.000671043, 2.03913e-23
0.36081, 0.000698595, 1.97466e-23
0.363731, 0.000727279, 1.91222e-23
0.366676, 0.000757142, 1.85174e-23
0.369644, 0.000788231, 1.79319e-23
0.372637, 0.000820599, 1.73646e-23
0.375653, 0.000854296, 1.68155e-23
0.378695, 0.000889378, 1.62835e-23
0.38176, 0.000925902, 1.57685e-23
0.384851, 0.000963927, 1.52696e-23
0.387967, 0.00100351, 1.47865e-23
0.391108, 0.00104473, 1.43187e-23
0.394274, 0.00108764, 1.38657e-23
0.397466, 0.00113231, 1.34269e-23
0.400683, 0.00117882, 1.30022e-23
0.403927, 0.00122724, 1.25907e-23
0.407197, 0.00127765, 1.21923e-23
0.410494, 0.00133013, 1.18064e-23
0.413817, 0.00138477, 1.14327e-23
0.417167, 0.00144165, 1.10709e-23
0.420544, 0.00150087, 1.07205e-23
0.423949, 0.00156253, 1.03811e-23
0.427381, 0.00162672, 1.00525e-23
0.430841, 0.00169355, 9.73433e-24
0.434329, 0.00176313, 9.42616e-24
0.437845, 0.00183556, 9.12777e-24
0.44139, 0.00191098, 8.83876e-24
0.444963, 0.00198949, 8.55895e-24
0.448566, 0.00207123, 8.2879e-24
0.452197, 0.00215633, 8.02551e-24
0.455858, 0.00224493, 7.77138e-24
0.459548, 0.00233718, 7.52533e-24
0.463269, 0.00243321, 7.28699e-24
0.467019, 0.00253319, 7.05625e-24
0.4708, 0.00263729, 6.83278e-24
0.474611, 0.00274566, 6.61641e-24
0.478454, 0.00285849, 6.40683e-24
0.482327, 0.00297595, 6.20393e-24
0.486232, 0.00309825, 6.00742e-24
0.490168, 0.00322557, 5.81716e-24
0.494136, 0.00335813, 5.63291e-24
0.498137, 0.00349613, 5.45445e-24
0.50217, 0.00363982, 5.28166e-24
0.506235, 0.0037894, 5.11436e-24
0.510333, 0.00394514, 4.95236e-24
0.514465, 0.00410729, 4.79545e-24
0.51863, 0.00427609, 4.64352e-24
0.522828, 0.00445184, 4.49643e-24
0.527061, 0.00463482, 4.35396e-24
0.531328, 0.00482532, 4.21601e-24
0.535629, 0.00502365, 4.08244e-24
0.539966, 0.00523014, 3.95306e-24
0.544337, 0.00544511, 3.82782e-24
0.548744, 0.00566893, 3.70652e-24
0.553186, 0.00590195, 3.58908e-24
0.557665, 0.00614455, 3.47533e-24
0.562179, 0.00639713, 3.36522e-24
0.566731, 0.00666009, 3.25856e-24
0.571319, 0.00693386, 3.15529e-24
0.575944, 0.00721889, 3.0553e-24
0.580607, 0.00751565, 2.95846e-24
0.585307, 0.0078246, 2.86471e-24
0.590045, 0.00814626, 2.77392e-24
0.594822, 0.00848115, 2.686e-24
0.599638, 0.00882981, 2.60086e-24
0.604492, 0.0091928, 2.51843e-24
0.609386, 0.00957072, 2.4386e-24
0.614319, 0.00996419, 2.36131e-24
0.619293, 0.0103738, 2.28645e-24
0.624306, 0.0108003, 2.21398e-24
0.62936, 0.0112443, 2.1438e-24
0.634456, 0.0117066, 2.07583e-24
0.639592, 0.0121879, 2.01003e-24
0.64477, 0.012689, 1.94631e-24
0.64999, 0.0132107, 1.88461e-24
0.655252, 0.0137539, 1.82486e-24
0.660556, 0.0143194, 1.76702e-24
0.665904, 0.0149081, 1.71099e-24
0.671295, 0.0155211, 1.65675e-24
0.67673, 0.0161592, 1.60422e-24
0.682208, 0.0168236, 1.55336e-24
0.687731, 0.0175154, 1.50411e-24
0.693299, 0.0182355, 1.45642e-24
0.698912, 0.0189853, 1.41024e-24
0.70457, 0.019766, 1.36553e-24
0.710274, 0.0205787, 1.32223e-24
0.716024, 0.0214249, 1.28031e-24
0.721821, 0.0223059, 1.23971e-24
0.727664, 0.0232231, 1.2004e-24
0.733555, 0.024178, 1.16234e-24
0.739494, 0.0251722, 1.12548e-24
0.74548, 0.0262073, 1.08979e-24
0.751516, 0.0272849, 1.05523e-24
0.7576, 0.0284069, 1.02177e-24
0.763733, 0.029575, 9.89366e-25
0.769916, 0.0307912, 9.57991e-25
0.776149, 0.0320573, 9.27611e-25
0.782432, 0.0333756, 8.98196e-25
0.788767, 0.0347481, 8.69708e-25
0.795152, 0.036177, 8.42129e-25
0.801589, 0.0376647, 8.15423e-25
0.808079, 0.0392136, 7.8956e-25
0.814621, 0.0408262, 7.6452e-25
0.821216, 0.0425051, 7.40272e-25
0.827864, 0.044253, 7.16795e-25
0.834566, 0.0460729, 6.94062e-25
0.841322, 0.0479676, 6.7205e-25
0.848134, 0.0499402, 6.50732e-25
0.855, 0.051994, 6.30094e-25
0.861922, 0.0541323, 6.10108e-25
0.868899, 0.0563584, 5.9076e-25
0.875934, 0.0586762, 5.7202e-25
0.883025, 0.0610893, 5.53878e-25
0.890174, 0.0636016, 5.36309e-25
0.89738, 0.0662173, 5.19299e-25
0.904645, 0.0689406, 5.02827e-25
0.911969, 0.0717759, 4.86877e-25
0.919352, 0.0747278, 4.71433e-25
0.926795, 0.0778011, 4.56479e-25
0.934298, 0.0810008, 4.42e-25
0.941861, 0.0843321, 4.27981e-25
0.949486, 0.0878005, 4.14405e-25
0.957173, 0.0914115, 4.01259e-25
0.964922, 0.0951711, 3.8853e-25
0.972734, 0.0990852, 3.76205e-25
0.980609, 0.10316, 3.64271e-25
0.988547, 0.107403, 3.52717e-25
0.99655, 0.111821, 3.41528e-25
1.00462, 0.11642, 3.3069e-25
1.01275, 0.121208, 3.20204e-25
1.02095, 0.126193, 3.10045e-25
1.02922, 0.131383, 3.00204e-25
1.03755, 0.136787, 2.90682e-25
1.04595, 0.142413, 2.81461e-25
1.05441, 0.14827, 2.72539e-25
1.06295, 0.154368, 2.6389e-25
1.07156, 0.160718, 2.55513e-25
1.08023, 0.167328, 2.47412e-25
1.08898, 0.17421, 2.39558e-25
1.09779, 0.181376, 2.31964e-25
1.10668, 0.188836, 2.24602e-25
1.11564, 0.196603, 2.17476e-25
1.12467, 0.204689, 2.10578e-25
1.13378, 0.213108, 2.03894e-25
1.14295, 0.221873, 1.97431e-25
1.15221, 0.230999, 1.91162e-25
1.16154, 0.2405, 1.85096e-25
1.17094, 0.250393, 1.79226e-25
1.18042, 0.260692, 1.73539e-25
1.18997, 0.271414, 1.68037e-25
1.19961, 0.282578, 1.62702e-25
1.20932, 0.294201, 1.57541e-25
1.21911, 0.306302, 1.52543e-25
1.22898, 0.318901, 1.47703e-25
1.23893, 0.332018, 1.43016e-25
1.24896, 0.345675, 1.38479e-25
1.25907, 0.359893, 1.34085e-25
