f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.66401e-25
0.008912, 5.76151e-11, 1.70472e-25
0.00898414, 5.91038e-11, 1.74642e-25
0.00905688, 6.06335e-11, 1.78916e-25
0.0091302, 6.22055e-11, 1.83293e-25
0.00920411, 6.38208e-11, 1.87777e-25
0.00927863, 6.54809e-11, 1.92371e-25
0.00935374, 6.7187e-11, 1.97077e-25
0.00942947, 6.89404e-11, 2.01899e-25
0.00950581, 7.07424e-11, 2.06839e-25
0.00958276, 7.25946e-11, 2.11898e-25
0.00966034, 7.44984e-11, 2.17082e-25
0.00973855, 7.64553e-11, 2.22393e-25
0.00981739, 7.84668e-11, 2.27834e-25
0.00989687, 8.05346e-11, 2.33407e-25
0.00997699, 8.26603e-11, 2.39117e-25
0.0100578, 8.48456e-11, 2.44969e-25
0.0101392, 8.70923e-11, 2.5096e-25
0.0102213, 8.94022e-11, 2.571e-25
0.010304, 9.17772e-11, 2.63385e-25
0.0103874, 9.42192e-11, 2.69826e-25
0.0104715, 9.67302e-11, 2.76427e-25
0.0105563, 9.93123e-11, 2.8319e-25
0.0106418, 1.01968e-10, 2.9012e-25
0.0107279, 1.04698e-10, 2.97212e-25
0.0108148, 1.07506e-10, 3.04485e-25
0.0109023, 1.10395e-10, 3.11928e-25
0.0109906, 1.13365e-10, 3.19561e-25
0.0110796, 1.16421e-10, 3.27378e-25
0.0111693, 1.19564e-10, 3.35385e-25
0.0112597, 1.22797e-10, 3.43586e-25
0.0113508, 1.26123e-10, 3.51983e-25
0.0114427, 1.29545e-10, 3.60592e-25
0.0115354, 1.33065e-10, 3.69417e-25
0.0116287, 1.36687e-10, 3.78442e-25
0.0117229, 1.40414e-10, 3.87702e-25
0.0118178, 1.44249e-10, 3.97183e-25
0.0119135, 1.48195e-10, 4.06898e-25
0.0120099, 1.52255e-10, 4.16843e-25
0.0121071, 1.56434e-10, 4.27033e-25
0.0122052, 1.60735e-10, 4.37483e-25
0.012304, 1.65162e-10, 4.48179e-25
0.0124036, 1.69718e-10, 4.59137e-25
0.012504, 1.74407e-10, 4.70361e-25
0.0126052, 1.79235e-10, 4.81858e-25
0.0127073, 1.84205e-10, 4.93645e-25
0.0128101, 1.89321e-10, 5.05705e-25
0.0129138, 1.94589e-10, 5.18068e-25
0.0130184, 2.00012e-10, 5.3074e-25
0.0131238, 2.05597e-10, 5.43715e-25
0.01323, 2.11347e-10, 5.57001e-25
0.0133371, 2.17269e-10, 5.70617e-25
0.0134451, 2.23368e-10, 5.84569e-25
0.013554, 2.29648e-10, 5.98865e-25
0.0136637, 2.36117e-10, 6.135e-25
0.0137743, 2.4278e-10, 6.28493e-25
0.0138858, 2.49643e-10, 6.43854e-25
0.0139982, 2.56714e-10, 6.59588e-25
0.0141116, 2.63997e-10, 6.7572e-25
0.0142258, 2.71501e-10, 6.92229e-25
0.014341, 2.79232e-10, 7.09151e-25
0.0144571, 2.87198e-10, 7.26482e-25
0.0145741, 2.95407e-10, 7.4423e-25
0.0146921, 3.03866e-10, 7.62418e-25
0.014811, 3.12583e-10, 7.81043e-25
0.0149309, 3.21567e-10, 8.00127e-25
0.0150518, 3.30827e-10, 8.19682e-25
0.0151737, 3.40371e-10, 8.39718e-25
0.0152965, 3.50209e-10, 8.60228e-25
0.0154203, 3.60351e-10, 8.8124e-25
0.0155452, 3.70807e-10, 9.02781e-25
0.015671, 3.81587e-10, 9.24828e-25
0.0157979, 3.92701e-10, 9.47427e-25
0.0159258, 4.04161e-10, 9.70573e-25
0.0160547, 4.15979e-10, 9.94277e-25
0.0161847, 4.28166e-10, 1.01857e-24
0.0163157, 4.40734e-10, 1.04344e-24
0.0164478, 4.53697e-10, 1.06893e-24
0.016581, 4.67067e-10, 1.09505e-24
0.0167152, 4.80859e-10, 1.12179e-24
0.0168505, 4.95086e-10, 1.14918e-24
0.0169869, 5.09763e-10, 1.17724e-24
0.0171245, 5.24905e-10, 1.20601e-24
0.0172631, 5.40528e-10, 1.23545e-24
0.0174028, 5.56649e-10, 1.26561e-24
0.0175437, 5.73284e-10, 1.29651e-24
0.0176858, 5.9045e-10, 1.32818e-24
0.0178289, 6.08167e-10, 1.36059e-24
0.0179733, 6.26452e-10, 1.39383e-24
0.0181188, 6.45325e-10, 1.42785e-24
0.0182655, 6.64806e-10, 1.46271e-24
0.0184133, 6.84917e-10, 1.4984e-24
0.0185624, 7.05678e-10, 1.53498e-24
0.0187127, 7.27113e-10, 1.57246e-24
0.0188642, 7.49244e-10, 1.61084e-24
0.0190169, 7.72096e-10, 1.65014e-24
0.0191708, 7.95694e-10, 1.6904e-24
0.019326, 8.20063e-10, 1.73165e-24
0.0194825, 8.45231e-10, 1.77392e-24
0.0196402, 8.71225e-10, 1.8172e-24
0.0197992, 8.98075e-10, 1.86153e-24
0.0199595, 9.25809e-10, 1.90696e-24
0.0201211, 9.54459e-10, 1.95348e-24
0.020284, 9.84058e-10, 2.00114e-24
0.0204482, 1.01464e-09, 2.04995e-24
0.0206138, 1.04624e-09, 2.09997e-24
0.0207806, 1.07888e-09, 2.15116e-24
0.0209489, 1.11262e-09, 2.20365e-24
0.0211185, 1.14749e-09, 2.25739e-24
0.0212894, 1.18352e-09, 2.31242e-24
0.0214618, 1.22077e-09, 2.36882e-24
0.0216355, 1.25926e-09, 2.42656e-24
0.0218107, 1.29906e-09, 2.48574e-24
0.0219873, 1.3402e-09, 2.54635e-24
0.0221653, 1.38273e-09, 2.60842e-24
0.0223447, 1.4267e-09, 2.67199e-24
0.0225256, 1.47216e-09, 2.73712e-24
0.022708, 1.51917e-09, 2.80384e-24
0.0228918, 1.56779e-09, 2.87216e-24
0.0230771, 1.61806e-09, 2.94214e-24
0.0232639, 1.67006e-09, 3.01382e-24
0.0234523, 1.72384e-09, 3.08728e-24
0.0236421, 1.77946e-09, 3.16247e-24
0.0238335, 1.83701e-09, 3.23951e-24
0.0240265, 1.89653e-09, 3.31844e-24
0.024221, 1.95811e-09, 3.39927e-24
0.0244171, 2.02183e-09, 3.48206e-24
0.0246148, 2.08775e-09, 3.56687e-24
0.024814, 2.15596e-09, 3.6537e-24
0.0250149, 2.22655e-09, 3.74266e-24
0.0252174, 2.2996e-09, 3.83378e-24
0.0254216, 2.3752e-09, 3.92713e-24
0.0256274, 2.45345e-09, 4.02272e-24
0.0258349, 2.53443e-09, 4.12064e-24
0.026044, 2.61827e-09, 4.2209e-24
0.0262549, 2.70505e-09, 4.32365e-24
0.0264674, 2.79489e-09, 4.42883e-24
0.0266817, 2.8879e-09, 4.53659e-24
0.0268977, 2.9842e-09, 4.64695e-24
0.0271154, 3.08391e-09, 4.75996e-24
0.027335, 3.18716e-09, 4.87578e-24
0.0275562, 3.29409e-09, 4.9943e-24
0.0277793, 3.40481e-09, 5.11576e-24
0.0280042, 3.51949e-09, 5.24015e-24
0.0282309, 3.63826e-09, 5.36753e-24
0.0284595, 3.76128e-09, 5.49804e-24
0.0286899, 3.88871e-09, 5.63168e-24
0.0289222, 4.02072e-09, 5.76856e-24
0.0291563, 4.15747e-09, 5.90871e-24
0.0293923, 4.29915e-09, 6.05225e-24
0.0296303, 4.44594e-09, 6.19932e-24
0.0298702, 4.59803e-09, 6.34992e-24
0.030112, 4.75562e-09, 6.50413e-24
0.0303558, 4.91893e-09, 6.6621e-24
0.0306015, 5.08816e-09, 6.82383e-24
0.0308493, 5.26354e-09, 6.98954e-24
0.031099, 5.44531e-09, 7.15918e-24
0.0313508, 5.6337e-09, 7.33296e-24
0.0316046, 5.82897e-09, 7.51091e-24
0.0318604, 6.03139e-09, 7.69312e-24
0.0321184, 6.24121e-09, 7.87981e-24
0.0323784, 6.45873e-09, 8.07094e-24
0.0326405, 6.68424e-09, 8.26666e-24
0.0329048, 6.91805e-09, 8.46717e-24
0.0331711, 7.16046e-09, 8.6724e-24
0.0334397, 7.41181e-09, 8.88268e-24
0.0337104, 7.67245e-09, 9.09797e-24
0.0339833, 7.94273e-09, 9.31844e-24
0.0342584, 8.22301e-09, 9.54422e-24
0.0345358, 8.51369e-09, 9.77548e-24
0.0348154, 8.81516e-09, 1.00123e-23
0.0350972, 9.12784e-09, 1.02547e-23
0.0353813, 9.45216e-09, 1.0503e-23
0.0356678, 9.78857e-09, 1.07573e-23
0.0359565, 1.01375e-08, 1.10176e-23
0.0362476, 1.04995e-08, 1.12843e-23
0.0365411, 1.08751e-08, 1.15573e-23
0.0368369, 1.12647e-08, 1.18369e-23
0.0371351, 1.1669e-08, 1.21232e-23
0.0374358, 1.20884e-08, 1.24164e-23
0.0377388, 1.25236e-08, 1.27165e-23
0.0380443, 1.29751e-08, 1.30238e-23
0.0383523, 1.34437e-08, 1.33386e-23
0.0386628, 1.393e-08, 1.36609e-23
0.0389758, 1.44346e-08, 1.39909e-23
0.0392914, 1.49584e-08, 1.43288e-23
0.0396095, 1.55019e-08, 1.46748e-23
0.0399301, 1.60661e-08, 1.5029e-23
0.0402534, 1.66517e-08, 1.53917e-23
0.0405793, 1.72595e-08, 1.57631e-23
0.0409078, 1.78904e-08, 1.61434e-23
0.041239, 1.85454e-08, 1.65327e-23
0.0415728, 1.92253e-08, 1.69313e-23
0.0419094, 1.99311e-08, 1.73394e-23
0.0422487, 2.06639e-08, 1.77573e-23
0.0425907, 2.14247e-08, 1.81851e-23
0.0429355, 2.22147e-08, 1.86231e-23
0.0432831, 2.30349e-08, 1.90716e-23
0.0436335, 2.38865e-08, 1.95307e-23
0.0439867, 2.47708e-08, 2.00007e-23
0.0443428, 2.56891e-08, 2.04819e-23
0.0447018, 2.66427e-08, 2.09745e-23
0.0450637, 2.76331e-08, 2.14789e-23
0.0454285, 2.86615e-08, 2.19952e-23
0.0457963, 2.97297e-08, 2.25238e-23
0.0461671, 3.0839e-08, 2.3065e-23
0.0465408, 3.19912e-08, 2.36189e-23
0.0469176, 3.3188e-08, 2.4186e-23
0.0472974, 3.4431e-08, 2.47665e-23
0.0476803, 3.57222e-08, 2.53607e-23
0.0480663, 3.70635e-08, 2.59691e-23
0.0484555, 3.84568e-08, 2.65919e-23
0.0488477, 3.99042e-08, 2.72291e-23
0.0492432, 4.14079e-08, 2.78817e-23
0.0496418, 4.297e-08, 2.85495e-23
0.0500437, 4.45929e-08, 2.92331e-23
0.0504489, 4.62791e-08, 2.99329e-23
0.0508573, 4.8031e-08, 3.06491e-23
0.051269, 4.98512e-08, 3.13822e-23
0.0516841, 5.17425e-08, 3.21326e-23
0.0521025, 5.37078e-08, 3.29005e-23
0.0525243, 5.57498e-08, 3.36865e-23
0.0529495, 5.78718e-08, 3.4491e-23
0.0533782, 6.00769e-08, 3.53144e-23
0.0538103, 6.23683e-08, 3.6157e-23
0.0542459, 6.47497e-08, 3.70193e-23
0.0546851, 6.72245e-08, 3.7902e-23
0.0551278, 6.97965e-08, 3.88053e-23
0.0555741, 7.24695e-08, 3.97296e-23
0.056024, 7.52477e-08, 4.06756e-23
0.0564776, 7.81352e-08, 4.16437e-23
0.0569348, 8.11363e-08, 4.26343e-23
0.0573957, 8.42558e-08, 4.3648e-23
0.0578604, 8.74982e-08, 4.46854e-23
0.0583288, 9.08685e-08, 4.57468e-23
0.058801, 9.43718e-08, 4.68329e-23
0.059277, 9.80135e-08, 4.79442e-23
0.0597569, 1.01799e-07, 4.90814e-23
0.0602407, 1.05735e-07, 5.0245e-23
0.0607284, 1.09826e-07, 5.14355e-23
0.06122, 1.14079e-07, 5.26535e-23
0.0617156, 1.185e-07, 5.38997e-23
0.0622153, 1.23097e-07, 5.51749e-23
0.0627189, 1.27876e-07, 5.64791e-23
0.0632267, 1.32845e-07, 5.78138e-23
0.0637386, 1.38011e-07, 5.91791e-23
0.0642546, 1.43382e-07, 6.05758e-23
0.0647747, 1.48966e-07, 6.20043e-23
0.0652991, 1.54773e-07, 6.34659e-23
0.0658278, 1.60811e-07, 6.49612e-23
0.0663607, 1.67089e-07, 6.64905e-23
0.0668979, 1.73617e-07, 6.80548e-23
0.0674395, 1.80405e-07, 6.9655e-23
0.0679855, 1.87463e-07, 7.12918e-23
0.0685359, 1.94803e-07, 7.29658e-23
0.0690907, 2.02436e-07, 7.46779e-23
0.0696501, 2.10374e-07, 7.64292e-23
0.0702139, 2.18629e-07, 7.82199e-23
0.0707823, 2.27213e-07, 8.00514e-23
0.0713554, 2.36141e-07, 8.19247e-23
0.071933, 2.45425e-07, 8.384e-23
0.0725154, 2.55081e-07, 8.5799e-23
0.0731025, 2.65124e-07, 8.78022e-23
0.0736943, 2.75569e-07, 8.98504e-23
0.0742909, 2.86431e-07, 9.19448e-23
0.0748923, 2.9773e-07, 9.40861e-23
0.0754986, 3.09481e-07, 9.62757e-23
0.0761098, 3.21703e-07, 9.85143e-23
0.076726, 3.34416e-07, 1.00803e-22
0.0773471, 3.47639e-07, 1.03143e-22
0.0779733, 3.61393e-07, 1.05535e-22
0.0786046, 3.75699e-07, 1.07981e-22
0.0792409, 3.9058e-07, 1.10481e-22
0.0798824, 4.06059e-07, 1.13036e-22
0.0805291, 4.22161e-07, 1.15648e-22
0.0811811, 4.3891e-07, 1.18319e-22
0.0818383, 4.56333e-07, 1.21047e-22
0.0825008, 4.74458e-07, 1.23837e-22
0.0831687, 4.93312e-07, 1.26687e-22
0.083842, 5.12925e-07, 1.29601e-22
0.0845208, 5.33329e-07, 1.32578e-22
0.085205, 5.54555e-07, 1.3562e-22
0.0858948, 5.76637e-07, 1.3873e-22
0.0865902, 5.99609e-07, 1.41907e-22
0.0872912, 6.23508e-07, 1.45153e-22
0.0879979, 6.48372e-07, 1.4847e-22
0.0887103, 6.74238e-07, 1.51858e-22
0.0894285, 7.0115e-07, 1.5532e-22
0.0901524, 7.29148e-07, 1.58857e-22
0.0908823, 7.58277e-07, 1.6247e-22
0.091618, 7.88584e-07, 1.66161e-22
0.0923597, 8.20115e-07, 1.69931e-22
0.0931075, 8.52921e-07, 1.73782e-22
0.0938612, 8.87054e-07, 1.77715e-22
0.0946211, 9.22568e-07, 1.81732e-22
0.0953871, 9.59519e-07, 1.85834e-22
0.0961593, 9.97966e-07, 1.90023e-22
0.0969378, 1.03797e-06, 1.94301e-22
0.0977226, 1.07959e-06, 1.9867e-22
0.0985137, 1.1229e-06, 2.0313e-22
0.0993113, 1.16796e-06, 2.07684e-22
0.100115, 1.21485e-06, 2.12332e-22
0.100926, 1.26364e-06, 2.17081e-22
0.101743, 1.31441e-06, 2.21926e-22
0.102566, 1.36724e-06, 2.26868e-22
0.103397, 1.42221e-06, 2.31921e-22
0.104234, 1.47941e-06, 2.37073e-22
0.105078, 1.53893e-06, 2.42333e-22
0.105928, 1.60087e-06, 2.47695e-22
0.106786, 1.66532e-06, 2.53175e-22
0.10765, 1.73239e-06, 2.5876e-22
0.108522, 1.80218e-06, 2.64465e-22
0.109401, 1.87481e-06, 2.70286e-22
0.110286, 1.95039e-06, 2.76216e-22
0.111179, 2.02904e-06, 2.82272e-22
0.112079, 2.11088e-06, 2.88448e-22
0.112986, 2.19606e-06, 2.94745e-22
0.113901, 2.28469e-06, 3.01172e-22
0.114823, 2.37693e-06, 3.07724e-22
0.115753, 2.47293e-06, 3.14409e-22
0.11669, 2.57282e-06, 3.21222e-22
0.117635, 2.67679e-06, 3.28172e-22
0.118587, 2.78498e-06, 3.35253e-22
0.119547, 2.89758e-06, 3.42475e-22
0.120515, 3.01476e-06, 3.49837e-22
0.12149, 3.13671e-06, 3.57336e-22
0.122474, 3.26363e-06, 3.64987e-22
0.123466, 3.39572e-06, 3.72786e-22
0.124465, 3.53319e-06, 3.80724e-22
0.125473, 3.67626e-06, 3.88821e-22
0.126488, 3.82516e-06, 3.97061e-22
0.127513, 3.98013e-06, 4.0547e-22
0.128545, 4.14142e-06, 4.14026e-22
0.129585, 4.30928e-06, 4.22739e-22
0.130635, 4.48398e-06, 4.31626e-22
0.131692, 4.66581e-06, 4.40664e-22
0.132758, 4.85505e-06, 4.49872e-22
0.133833, 5.05202e-06, 4.5925e-22
0.134916, 5.25701e-06, 4.68793e-22
0.136009, 5.47038e-06, 4.78518e-22
0.13711, 5.69245e-06, 4.88411e-22
0.13822, 5.92358e-06, 4.9848e-22
0.139339, 6.16414e-06, 5.08729e-22
0.140467, 6.41453e-06, 5.19157e-22
0.141604, 6.67514e-06, 5.29766e-22
0.14275, 6.94638e-06, 5.40558e-22
0.143906, 7.22871e-06, 5.51543e-22
0.145071, 7.52256e-06, 5.62714e-22
0.146246, 7.82842e-06, 5.74081e-22
0.147429, 8.14677e-06, 5.85625e-22
0.148623, 8.47813e-06, 5.97377e-22
0.149826, 8.82303e-06, 6.09319e-22
0.151039, 9.18202e-06, 6.21462e-22
0.152262, 9.55568e-06, 6.33806e-22
0.153495, 9.94462e-06, 6.46353e-22
0.154737, 1.03494e-05, 6.59092e-22
0.15599, 1.07708e-05, 6.72046e-22
0.157253, 1.12094e-05, 6.85205e-22
0.158526, 1.1666e-05, 6.9857e-22
0.159809, 1.21412e-05, 7.1214e-22
0.161103, 1.26358e-05, 7.25927e-22
0.162407, 1.31507e-05, 7.39921e-22
0.163722, 1.36867e-05, 7.54133e-22
0.165047, 1.42445e-05, 7.68553e-22
0.166384, 1.48252e-05, 7.83202e-22
0.167731, 1.54297e-05, 7.98058e-22
0.169088, 1.60588e-05, 8.13121e-22
0.170457, 1.67138e-05, 8.28414e-22
0.171837, 1.73955e-05, 8.43925e-22
0.173228, 1.81051e-05, 8.59654e-22
0.174631, 1.88438e-05, 8.75611e-22
0.176045, 1.96127e-05, 8.91785e-22
0.17747, 2.04131e-05, 9.08174e-22
0.178907, 2.12463e-05, 9.2479e-22
0.180355, 2.21135e-05, 9.4162e-22
0.181815, 2.30163e-05, 9.58674e-22
0.183287, 2.39561e-05, 9.75951e-22
0.184771, 2.49343e-05, 9.9345e-22
0.186267, 2.59526e-05, 1.01117e-21
0.187775, 2.70126e-05, 1.02911e-21
0.189295, 2.81161e-05, 1.04726e-21
0.190827, 2.92647e-05, 1.06563e-21
0.192372, 3.04604e-05, 1.08422e-21
0.193929, 3.17051e-05, 1.10303e-21
0.195499, 3.30008e-05, 1.12205e-21
0.197082, 3.43496e-05, 1.14129e-21
0.198678, 3.57536e-05, 1.16074e-21
0.200286, 3.72152e-05, 1.18039e-21
0.201908, 3.87367e-05, 1.20026e-21
0.203542, 4.03206e-05, 1.22033e-21
0.20519, 4.19693e-05, 1.2406e-21
0.206851, 4.36857e-05, 1.26108e-21
0.208526, 4.54724e-05, 1.28175e-21
0.210214, 4.73324e-05, 1.30262e-21
0.211916, 4.92686e-05, 1.32368e-21
0.213631, 5.12842e-05, 1.34492e-21
0.215361, 5.33824e-05, 1.36636e-21
0.217104, 5.55667e-05, 1.38796e-21
0.218862, 5.78406e-05, 1.40976e-21
0.220634, 6.02077e-05, 1.43172e-21
0.22242, 6.26719e-05, 1.45385e-21
0.224221, 6.52371e-05, 1.47615e-21
0.226036, 6.79076e-05, 1.49859e-21
0.227866, 7.06875e-05, 1.5212e-21
0.22971, 7.35816e-05, 1.54394e-21
0.23157, 7.65943e-05, 1.56684e-21
0.233445, 7.97306e-05, 1.58988e-21
0.235335, 8.29956e-05, 1.61304e-21
0.23724, 8.63945e-05, 1.63633e-21
0.23916, 8.99329e-05, 1.65972e-21
0.241097, 9.36165e-05, 1.68324e-21
0.243048, 9.74512e-05, 1.70685e-21
0.245016, 0.000101443, 1.73057e-21
0.247, 0.000105599, 1.75437e-21
0.248999, 0.000109926, 1.77825e-21
0.251015, 0.00011443, 1.8022e-21
0.253047, 0.000119118, 1.82622e-21
0.255096, 0.000124, 1.8503e-21
0.257161, 0.000129081, 1.87442e-21
0.259243, 0.000134371, 1.89857e-21
0.261342, 0.000139879, 1.92276e-21
0.263457, 0.000145612, 1.94696e-21
0.26559, 0.000151581, 1.97117e-21
0.26774, 0.000157794, 1.99538e-21
0.269908, 0.000164263, 2.01959e-21
0.272093, 0.000170998, 2.04377e-21
0.274296, 0.000178008, 2.06791e-21
0.276516, 0.000185307, 2.09201e-21
0.278755, 0.000192905, 2.11606e-21
0.281012, 0.000200816, 2.14005e-21
0.283287, 0.000209051, 2.16395e-21
0.28558, 0.000217624, 2.18776e-21
0.287892, 0.000226549, 2.21148e-21
0.290223, 0.000235841, 2.23508e-21
0.292572, 0.000245515, 2.25855e-21
0.294941, 0.000255585, 2.28189e-21
0.297329, 0.000266069, 2.30509e-21
0.299736, 0.000276984, 2.32811e-21
0.302162, 0.000288347, 2.35096e-21
0.304608, 0.000300177, 2.37362e-21
0.307074, 0.000312492, 2.39608e-21
0.30956, 0.000325314, 2.41832e-21
0.312066, 0.000338662, 2.44034e-21
0.314593, 0.000352558, 2.46212e-21
0.31714, 0.000367025, 2.48365e-21
0.319707, 0.000382086, 2.5049e-21
0.322295, 0.000397766, 2.52587e-21
0.324905, 0.000414091, 2.54656e-21
0.327535, 0.000431085, 2.56693e-21
0.330187, 0.000448778, 2.58699e-21
0.33286, 0.000467198, 2.60671e-21
0.335554, 0.000486374, 2.62607e-21
0.338271, 0.000506339, 2.64509e-21
0.341009, 0.000527123, 2.66372e-21
0.34377, 0.000548762, 2.68197e-21
0.346553, 0.000571289, 2.69982e-21
0.349359, 0.000594742, 2.71726e-21
0.352187, 0.000619159, 2.73427e-21
0.355038, 0.000644579, 2.75084e-21
0.357913, 0.000671043, 2.76696e-21
0.36081, 0.000698595, 2.78262e-21
0.363731, 0.000727279, 2.7978e-21
0.366676, 0.000757142, 2.8125e-21
0.369644, 0.000788231, 2.8267e-21
0.372637, 0.000820599, 2.84039e-21
0.375653, 0.000854296, 2.85356e-21
0.378695, 0.000889378, 2.8662e-21
0.38176, 0.000925902, 2.8783e-21
0.384851, 0.000963927, 2.88984e-21
0.387967, 0.00100351, 2.90083e-21
0.391108, 0.00104473, 2.91124e-21
0.394274, 0.00108764, 2.92107e-21
0.397466, 0.00113231, 2.93031e-21
0.400683, 0.00117882, 2.93896e-21
0.403927, 0.00122724, 2.947e-21
0.407197, 0.00127765, 2.95442e-21
0.410494, 0.00133013, 2.96123e-21
0.413817, 0.00138477, 2.96741e-21
0.417167, 0.00144165, 2.97296e-21
0.420544, 0.00150087, 2.97787e-21
0.423949, 0.00156253, 2.98213e-21
0.427381, 0.00162672, 2.98575e-21
0.430841, 0.00169355, 2.98871e-21
0.434329, 0.00176313, 2.99101e-21
0.437845, 0.00183556, 2.99266e-21
0.44139, 0.00191098, 2.99364e-21
0.444963, 0.00198949, 2.99395e-21
0.448566, 0.00207123, 2.9936e-21
0.452197, 0.00215633, 2.99258e-21
0.455858, 0.00224493, 2.99089e-21
0.459548, 0.00233718, 2.98853e-21
0.463269, 0.00243321, 2.98551e-21
0.467019, 0.00253319, 2.98181e-21
0.4708, 0.00263729, 2.97745e-21
0.474611, 0.00274566, 2.97242e-21
0.478454, 0.00285849, 2.96673e-21
0.482327, 0.00297595, 2.96038e-21
0.486232, 0.00309825, 2.95337e-21
0.490168, 0.00322557, 2.94571e-21
0.494136, 0.00335813, 2.93741e-21
0.498137, 0.00349613, 2.92846e-21
0.50217, 0.00363982, 2.91888e-21
0.506235, 0.0037894, 2.90866e-21
0.510333, 0.00394514, 2.89783e-21
0.514465, 0.00410729, 2.88637e-21
0.51863, 0.00427609, 2.87431e-21
0.522828, 0.00445184, 2.86165e-21
0.527061, 0.00463482, 2.84839e-21
0.531328, 0.00482532, 2.83455e-21
0.535629, 0.00502365, 2.82014e-21
0.539966, 0.00523014, 2.80516e-21
0.544337, 0.00544511, 2.78963e-21
0.548744, 0.00566893, 2.77356e-21
0.553186, 0.00590195, 2.75696e-21
0.557665, 0.00614455, 2.73983e-21
0.562179, 0.00639713, 2.7222e-21
0.566731, 0.00666009, 2.70406e-21
0.571319, 0.00693386, 2.68544e-21
0.575944, 0.00721889, 2.66636e-21
0.580607, 0.00751565, 2.64681e-21
0.585307, 0.0078246, 2.62682e-21
0.590045, 0.00814626, 2.60639e-21
0.594822, 0.00848115, 2.58555e-21
0.599638, 0.00882981, 2.5643e-21
0.604492, 0.0091928, 2.54266e-21
0.609386, 0.00957072, 2.52065e-21
0.614319, 0.00996419, 2.49828e-21
0.619293, 0.0103738, 2.47555e-21
0.624306, 0.0108003, 2.4525e-21
0.62936, 0.0112443, 2.42913e-21
0.634456, 0.0117066, 2.40545e-21
0.639592, 0.0121879, 2.38148e-21
0.64477, 0.012689, 2.35725e-21
0.64999, 0.0132107, 2.33275e-21
0.655252, 0.0137539, 2.30802e-21
0.660556, 0.0143194, 2.28306e-21
0.665904, 0.0149081, 2.25788e-21
0.671295, 0.0155211, 2.2325e-21
0.67673, 0.0161592, 2.20694e-21
0.682208, 0.0168236, 2.18122e-21
0.687731, 0.0175154, 2.15534e-21
0.693299, 0.0182355, 2.12933e-21
0.698912, 0.0189853, 2.10318e-21
0.70457, 0.019766, 2.07693e-21
0.710274, 0.0205787, 2.05059e-21
0.716024, 0.0214249, 2.02416e-21
0.721821, 0.0223059, 1.99767e-21
0.727664, 0.0232231, 1.97112e-21
0.733555, 0.024178, 1.94453e-21
0.739494, 0.0251722, 1.91792e-21
0.74548, 0.0262073, 1.89129e-21
0.751516, 0.0272849, 1.86466e-21
0.7576, 0.0284069, 1.83804e-21
0.763733, 0.029575, 1.81145e-21
0.769916, 0.0307912, 1.78489e-21
0.776149, 0.0320573, 1.75838e-21
0.782432, 0.0333756, 1.73193e-21
0.788767, 0.0347481, 1.70555e-21
0.795152, 0.036177, 1.67926e-21
0.801589, 0.0376647, 1.65306e-21
0.808079, 0.0392136, 1.62696e-21
0.814621, 0.0408262, 1.60097e-21
0.821216, 0.0425051, 1.57511e-21
0.827864, 0.044253, 1.54938e-21
0.834566, 0.0460729, 1.52379e-21
0.841322, 0.0479676, 1.49835e-21
0.848134, 0.0499402, 1.47307e-21
0.855, 0.051994, 1.44796e-21
0.861922, 0.0541323, 1.42302e-21
0.868899, 0.0563584, 1.39828e-21
0.875934, 0.0586762, 1.37371e-21
0.883025, 0.0610893, 1.34935e-21
0.890174, 0.0636016, 1.32519e-21
0.89738, 0.0662173, 1.30124e-21
0.904645, 0.0689406, 1.27751e-21
0.911969, 0.0717759, 1.254e-21
0.919352, 0.0747278, 1.23072e-21
0.926795, 0.0778011, 1.20767e-21
0.934298, 0.0810008, 1.18485e-21
0.941861, 0.0843321, 1.16229e-21
0.949486, 0.0878005, 1.13997e-21
0.957173, 0.0914115, 1.11789e-21
0.964922, 0.0951711, 1.09607e-21
0.972734, 0.0990852, 1.07451e-21
0.980609, 0.10316, 1.05321e-21
0.988547, 0.107403, 1.03218e-21
0.99655, 0.111821, 1.01141e-21
1.00462, 0.11642, 9.90901e-22
1.01275, 0.121208, 9.70677e-22
1.02095, 0.126193, 9.50715e-22
1.02922, 0.131383, 9.31018e-22
1.03755, 0.136787, 9.11613e-22
1.04595, 0.142413, 8.92478e-22
1.05441, 0.14827, 8.73638e-22
1.06295, 0.154368, 8.55051e-22
1.07156, 0.160718, 8.3674e-22
1.08023, 0.167328, 8.18728e-22
1.08898, 0.17421, 8.00974e-22
1.09779, 0.181376, 7.8352e-22
1.10668, 0.188836, 7.66327e-22
1.11564, 0.196603, 7.49416e-22
1.12467, 0.204689, 7.32786e-22
1.13378, 0.213108, 7.1642e-22
1.14295, 0.221873, 7.00353e-22
1.15221, 0.230999, 6.84533e-22
1.16154, 0.2405, 6.68994e-22
1.17094, 0.250393, 6.53735e-22
1.18042, 0.260692, 6.3874e-22
1.18997, 0.271414, 6.24022e-22
1.19961, 0.282578, 6.09552e-22
1.20932, 0.294201, 5.95358e-22
1.21911, 0.306302, 5.81423e-22
1.22898, 0.318901, 5.67748e-22
1.23893, 0.332018, 5.5433e-22
1.24896, 0.345675, 5.41169e-22
1.25907, 0.359893, 5.28262e-22
