f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.81321e-18
0.008912, 5.76151e-11, 5.74435e-18
0.00898414, 5.91038e-11, 5.67512e-18
0.00905688, 6.06335e-11, 5.60555e-18
0.0091302, 6.22055e-11, 5.53569e-18
0.00920411, 6.38208e-11, 5.46558e-18
0.00927863, 6.54809e-11, 5.39524e-18
0.00935374, 6.7187e-11, 5.32472e-18
0.00942947, 6.89404e-11, 5.25405e-18
0.00950581, 7.07424e-11, 5.18328e-18
0.00958276, 7.25946e-11, 5.11243e-18
0.00966034, 7.44984e-11, 5.04154e-18
0.00973855, 7.64553e-11, 4.97064e-18
0.00981739, 7.84668e-11, 4.89977e-18
0.00989687, 8.05346e-11, 4.82897e-18
0.00997699, 8.26603e-11, 4.75826e-18
0.0100578, 8.48456e-11, 4.68764e-18
0.0101392, 8.70923e-11, 4.61723e-18
0.0102213, 8.94022e-11, 4.54697e-18
0.010304, 9.17772e-11, 4.47698e-18
0.0103874, 9.42192e-11, 4.40722e-18
0.0104715, 9.67302e-11, 4.3377e-18
0.0105563, 9.93123e-11, 4.26847e-18
0.0106418, 1.01968e-10, 4.19955e-18
0.0107279, 1.04698e-10, 4.13106e-18
0.0108148, 1.07506e-10, 4.06286e-18
0.0109023, 1.10395e-10, 3.99514e-18
0.0109906, 1.13365e-10, 3.92777e-18
0.0110796, 1.16421e-10, 3.86086e-18
0.0111693, 1.19564e-10, 3.79444e-18
0.0112597, 1.22797e-10, 3.72851e-18
0.0113508, 1.26123e-10, 3.66312e-18
0.0114427, 1.29545e-10, 3.5982e-18
0.0115354, 1.33065e-10, 3.53379e-18
0.0116287, 1.36687e-10, 3.47004e-18
0.0117229, 1.40414e-10, 3.40676e-18
0.0118178, 1.44249e-10, 3.34412e-18
0.0119135, 1.48195e-10, 3.28207e-18
0.0120099, 1.52255e-10, 3.22068e-18
0.0121071, 1.56434e-10, 3.15991e-18
0.0122052, 1.60735e-10, 3.09971e-18
0.012304, 1.65162e-10, 3.04023e-18
0.0124036, 1.69718e-10, 2.98141e-18
0.012504, 1.74407e-10, 2.92327e-18
0.0126052, 1.79235e-10, 2.86583e-18
0.0127073, 1.84205e-10, 2.80903e-18
0.0128101, 1.89321e-10, 2.753e-18
0.0129138, 1.94589e-10, 2.69764e-18
0.0130184, 2.00012e-10, 2.64297e-18
0.0131238, 2.05597e-10, 2.58904e-18
0.01323, 2.11347e-10, 2.53586e-18
0.0133371, 2.17269e-10, 2.48339e-18
0.0134451, 2.23368e-10, 2.43163e-18
0.013554, 2.29648e-10, 2.3806e-18
0.0136637, 2.36117e-10, 2.33034e-18
0.0137743, 2.4278e-10, 2.28082e-18
0.0138858, 2.49643e-10, 2.23204e-18
0.0139982, 2.56714e-10, 2.184e-18
0.0141116, 2.63997e-10, 2.13666e-18
0.0142258, 2.71501e-10, 2.09011e-18
0.014341, 2.79232e-10, 2.04427e-18
0.0144571, 2.87198e-10, 1.99919e-18
0.0145741, 2.95407e-10, 1.95485e-18
0.0146921, 3.03866e-10, 1.91124e-18
0.014811, 3.12583e-10, 1.86837e-18
0.0149309, 3.21567e-10, 1.82622e-18
0.0150518, 3.30827e-10, 1.78479e-18
0.0151737, 3.40371e-10, 1.74407e-18
0.0152965, 3.50209e-10, 1.7041e-18
0.0154203, 3.60351e-10, 1.66484e-18
0.0155452, 3.70807e-10, 1.62625e-18
0.015671, 3.81587e-10, 1.58841e-18
0.0157979, 3.92701e-10, 1.55124e-18
0.0159258, 4.04161e-10, 1.51477e-18
0.0160547, 4.15979e-10, 1.479e-18
0.0161847, 4.28166e-10, 1.44389e-18
0.0163157, 4.40734e-10, 1.40947e-18
0.0164478, 4.53697e-10, 1.37571e-18
0.016581, 4.67067e-10, 1.3426e-18
0.0167152, 4.80859e-10, 1.31016e-18
0.0168505, 4.95086e-10, 1.27837e-18
0.0169869, 5.09763e-10, 1.24721e-18
0.0171245, 5.24905e-10, 1.21666e-18
0.0172631, 5.40528e-10, 1.18677e-18
0.0174028, 5.56649e-10, 1.15749e-18
0.0175437, 5.73284e-10, 1.12881e-18
0.0176858, 5.9045e-10, 1.10072e-18
0.0178289, 6.08167e-10, 1.07324e-18
0.0179733, 6.26452e-10, 1.04633e-18
0.0181188, 6.45325e-10, 1.02e-18
0.0182655, 6.64806e-10, 9.9424e-19
0.0184133, 6.84917e-10, 9.69052e-19
0.0185624, 7.05678e-10, 9.44397e-19
0.0187127, 7.27113e-10, 9.20285e-19
0.0188642, 7.49244e-10, 8.9671e-19
0.0190169, 7.72096e-10, 8.73665e-19
0.0191708, 7.95694e-10, 8.51142e-19
0.019326, 8.20063e-10, 8.29119e-19
0.0194825, 8.45231e-10, 8.0759e-19
0.0196402, 8.71225e-10, 7.86563e-19
0.0197992, 8.98075e-10, 7.66015e-19
0.0199595, 9.25809e-10, 7.4594e-19
0.0201211, 9.54459e-10, 7.26332e-19
0.020284, 9.84058e-10, 7.07182e-19
0.0204482, 1.01464e-09, 6.88485e-19
0.0206138, 1.04624e-09, 6.70221e-19
0.0207806, 1.07888e-09, 6.52406e-19
0.0209489, 1.11262e-09, 6.35e-19
0.0211185, 1.14749e-09, 6.18018e-19
0.0212894, 1.18352e-09, 6.01452e-19
0.0214618, 1.22077e-09, 5.85276e-19
0.0216355, 1.25926e-09, 5.69502e-19
0.0218107, 1.29906e-09, 5.54105e-19
0.0219873, 1.3402e-09, 5.39087e-19
0.0221653, 1.38273e-09, 5.24443e-19
0.0223447, 1.4267e-09, 5.10164e-19
0.0225256, 1.47216e-09, 4.96236e-19
0.022708, 1.51917e-09, 4.82654e-19
0.0228918, 1.56779e-09, 4.69417e-19
0.0230771, 1.61806e-09, 4.56513e-19
0.0232639, 1.67006e-09, 4.43935e-19
0.0234523, 1.72384e-09, 4.3167e-19
0.0236421, 1.77946e-09, 4.19725e-19
0.0238335, 1.83701e-09, 4.08082e-19
0.0240265, 1.89653e-09, 3.96735e-19
0.024221, 1.95811e-09, 3.85683e-19
0.0244171, 2.02183e-09, 3.74916e-19
0.0246148, 2.08775e-09, 3.64427e-19
0.024814, 2.15596e-09, 3.54216e-19
0.0250149, 2.22655e-09, 3.44267e-19
0.0252174, 2.2996e-09, 3.34581e-19
0.0254216, 2.3752e-09, 3.25146e-19
0.0256274, 2.45345e-09, 3.15962e-19
0.0258349, 2.53443e-09, 3.07019e-19
0.026044, 2.61827e-09, 2.98317e-19
0.0262549, 2.70505e-09, 2.89842e-19
0.0264674, 2.79489e-09, 2.81598e-19
0.0266817, 2.8879e-09, 2.73571e-19
0.0268977, 2.9842e-09, 2.6576e-19
0.0271154, 3.08391e-09, 2.58162e-19
0.027335, 3.18716e-09, 2.50764e-19
0.0275562, 3.29409e-09, 2.43572e-19
0.0277793, 3.40481e-09, 2.36572e-19
0.0280042, 3.51949e-09, 2.29762e-19
0.0282309, 3.63826e-09, 2.23139e-19
0.0284595, 3.76128e-09, 2.16694e-19
0.0286899, 3.88871e-09, 2.10428e-19
0.0289222, 4.02072e-09, 2.04334e-19
0.0291563, 4.15747e-09, 1.98409e-19
0.0293923, 4.29915e-09, 1.92647e-19
0.0296303, 4.44594e-09, 1.87043e-19
0.0298702, 4.59803e-09, 1.81595e-19
0.030112, 4.75562e-09, 1.76299e-19
0.0303558, 4.91893e-09, 1.7115e-19
0.0306015, 5.08816e-09, 1.66146e-19
0.0308493, 5.26354e-09, 1.6128e-19
0.031099, 5.44531e-09, 1.56552e-19
0.0313508, 5.6337e-09, 1.51956e-19
0.0316046, 5.82897e-09, 1.4749e-19
0.0318604, 6.03139e-09, 1.4315e-19
0.0321184, 6.24121e-09, 1.38932e-19
0.0323784, 6.45873e-09, 1.34834e-19
0.0326405, 6.68424e-09, 1.30852e-19
0.0329048, 6.91805e-09, 1.26982e-19
0.0331711, 7.16046e-09, 1.23225e-19
0.0334397, 7.41181e-09, 1.19573e-19
0.0337104, 7.67245e-09, 1.16026e-19
0.0339833, 7.94273e-09, 1.1258e-19
0.0342584, 8.22301e-09, 1.09233e-19
0.0345358, 8.51369e-09, 1.05982e-19
0.0348154, 8.81516e-09, 1.02824e-19
0.0350972, 9.12784e-09, 9.97588e-20
0.0353813, 9.45216e-09, 9.67813e-20
0.0356678, 9.78857e-09, 9.38889e-20
0.0359565, 1.01375e-08, 9.10814e-20
0.0362476, 1.04995e-08, 8.83546e-20
0.0365411, 1.08751e-08, 8.57067e-20
0.0368369, 1.12647e-08, 8.31364e-20
0.0371351, 1.1669e-08, 8.06408e-20
0.0374358, 1.20884e-08, 7.82174e-20
0.0377388, 1.25236e-08, 7.58658e-20
0.0380443, 1.29751e-08, 7.35825e-20
0.0383523, 1.34437e-08, 7.13659e-20
0.0386628, 1.393e-08, 6.92143e-20
0.0389758, 1.44346e-08, 6.71259e-20
0.0392914, 1.49584e-08, 6.50984e-20
0.0396095, 1.55019e-08, 6.3131e-20
0.0399301, 1.60661e-08, 6.1222e-20
0.0402534, 1.66517e-08, 5.93687e-20
0.0405793, 1.72595e-08, 5.75702e-20
0.0409078, 1.78904e-08, 5.58251e-20
0.041239, 1.85454e-08, 5.41315e-20
0.0415728, 1.92253e-08, 5.24885e-20
0.0419094, 1.99311e-08, 5.08937e-20
0.0422487, 2.06639e-08, 4.93464e-20
0.0425907, 2.14247e-08, 4.78454e-20
0.0429355, 2.22147e-08, 4.63889e-20
0.0432831, 2.30349e-08, 4.49757e-20
0.0436335, 2.38865e-08, 4.36048e-20
0.0439867, 2.47708e-08, 4.22749e-20
0.0443428, 2.56891e-08, 4.09846e-20
0.0447018, 2.66427e-08, 3.97329e-20
0.0450637, 2.76331e-08, 3.85187e-20
0.0454285, 2.86615e-08, 3.73409e-20
0.0457963, 2.97297e-08, 3.61984e-20
0.0461671, 3.0839e-08, 3.50901e-20
0.0465408, 3.19912e-08, 3.40154e-20
0.0469176, 3.3188e-08, 3.29728e-20
0.0472974, 3.4431e-08, 3.19617e-20
0.0476803, 3.57222e-08, 3.09811e-20
0.0480663, 3.70635e-08, 3.003e-20
0.0484555, 3.84568e-08, 2.91074e-20
0.0488477, 3.99042e-08, 2.82131e-20
0.0492432, 4.14079e-08, 2.73455e-20
0.0496418, 4.297e-08, 2.65044e-20
0.0500437, 4.45929e-08, 2.56886e-20
0.0504489, 4.62791e-08, 2.48975e-20
0.0508573, 4.8031e-08, 2.41305e-20
0.051269, 4.98512e-08, 2.33867e-20
0.0516841, 5.17425e-08, 2.26655e-20
0.0521025, 5.37078e-08, 2.19663e-20
0.0525243, 5.57498e-08, 2.12883e-20
0.0529495, 5.78718e-08, 2.06309e-20
0.0533782, 6.00769e-08, 1.99935e-20
0.0538103, 6.23683e-08, 1.93757e-20
0.0542459, 6.47497e-08, 1.87766e-20
0.0546851, 6.72245e-08, 1.81958e-20
0.0551278, 6.97965e-08, 1.76327e-20
0.0555741, 7.24695e-08, 1.70869e-20
0.056024, 7.52477e-08, 1.65577e-20
0.0564776, 7.81352e-08, 1.60447e-20
0.0569348, 8.11363e-08, 1.55474e-20
0.0573957, 8.42558e-08, 1.50654e-20
0.0578604, 8.74982e-08, 1.45981e-20
0.0583288, 9.08685e-08, 1.41451e-20
0.058801, 9.43718e-08, 1.37061e-20
0.059277, 9.80135e-08, 1.32805e-20
0.0597569, 1.01799e-07, 1.2868e-20
0.0602407, 1.05735e-07, 1.24682e-20
0.0607284, 1.09826e-07, 1.20806e-20
0.06122, 1.14079e-07, 1.1705e-20
0.0617156, 1.185e-07, 1.1341e-20
0.0622153, 1.23097e-07, 1.09881e-20
0.0627189, 1.27876e-07, 1.06461e-20
0.0632267, 1.32845e-07, 1.03147e-20
0.0637386, 1.38011e-07, 9.99341e-21
0.0642546, 1.43382e-07, 9.6821e-21
0.0647747, 1.48966e-07, 9.38044e-21
0.0652991, 1.54773e-07, 9.08805e-21
0.0658278, 1.60811e-07, 8.80466e-21
0.0663607, 1.67089e-07, 8.53007e-21
0.0668979, 1.73617e-07, 8.26398e-21
0.0674395, 1.80405e-07, 8.00609e-21
0.0679855, 1.87463e-07, 7.75617e-21
0.0685359, 1.94803e-07, 7.51401e-21
0.0690907, 2.02436e-07, 7.27936e-21
0.0696501, 2.10374e-07, 7.05194e-21
0.0702139, 2.18629e-07, 6.83162e-21
0.0707823, 2.27213e-07, 6.61811e-21
0.0713554, 2.36141e-07, 6.4112e-21
0.071933, 2.45425e-07, 6.21075e-21
0.0725154, 2.55081e-07, 6.01648e-21
0.0731025, 2.65124e-07, 5.82825e-21
0.0736943, 2.75569e-07, 5.64588e-21
0.0742909, 2.86431e-07, 5.46917e-21
0.0748923, 2.9773e-07, 5.29797e-21
0.0754986, 3.09481e-07, 5.13208e-21
0.0761098, 3.21703e-07, 4.97135e-21
0.076726, 3.34416e-07, 4.81561e-21
0.0773471, 3.47639e-07, 4.66474e-21
0.0779733, 3.61393e-07, 4.51855e-21
0.0786046, 3.75699e-07, 4.3769e-21
0.0792409, 3.9058e-07, 4.2397e-21
0.0798824, 4.06059e-07, 4.10675e-21
0.0805291, 4.22161e-07, 3.97795e-21
0.0811811, 4.3891e-07, 3.85315e-21
0.0818383, 4.56333e-07, 3.73226e-21
0.0825008, 4.74458e-07, 3.61515e-21
0.0831687, 4.93312e-07, 3.50168e-21
0.083842, 5.12925e-07, 3.39176e-21
0.0845208, 5.33329e-07, 3.28526e-21
0.085205, 5.54555e-07, 3.1821e-21
0.0858948, 5.76637e-07, 3.08215e-21
0.0865902, 5.99609e-07, 2.98533e-21
0.0872912, 6.23508e-07, 2.89153e-21
0.0879979, 6.48372e-07, 2.80067e-21
0.0887103, 6.74238e-07, 2.71265e-21
0.0894285, 7.0115e-07, 2.62738e-21
0.0901524, 7.29148e-07, 2.54478e-21
0.0908823, 7.58277e-07, 2.46476e-21
0.091618, 7.88584e-07, 2.38726e-21
0.0923597, 8.20115e-07, 2.31217e-21
0.0931075, 8.52921e-07, 2.23943e-21
0.0938612, 8.87054e-07, 2.16898e-21
0.0946211, 9.22568e-07, 2.10073e-21
0.0953871, 9.59519e-07, 2.03462e-21
0.0961593, 9.97966e-07, 1.97058e-21
0.0969378, 1.03797e-06, 1.90855e-21
0.0977226, 1.07959e-06, 1.84846e-21
0.0985137, 1.1229e-06, 1.79026e-21
0.0993113, 1.16796e-06, 1.73388e-21
0.100115, 1.21485e-06, 1.67929e-21
0.100926, 1.26364e-06, 1.62636e-21
0.101743, 1.31441e-06, 1.57513e-21
0.102566, 1.36724e-06, 1.52554e-21
0.103397, 1.42221e-06, 1.47744e-21
0.104234, 1.47941e-06, 1.43088e-21
0.105078, 1.53893e-06, 1.38578e-21
0.105928, 1.60087e-06, 1.34213e-21
0.106786, 1.66532e-06, 1.2998e-21
0.10765, 1.73239e-06, 1.25884e-21
0.108522, 1.80218e-06, 1.21913e-21
0.109401, 1.87481e-06, 1.18066e-21
0.110286, 1.95039e-06, 1.14346e-21
0.111179, 2.02904e-06, 1.10739e-21
0.112079, 2.11088e-06, 1.07246e-21
0.112986, 2.19606e-06, 1.03864e-21
0.113901, 2.28469e-06, 1.00586e-21
0.114823, 2.37693e-06, 9.74123e-22
0.115753, 2.47293e-06, 9.4337e-22
0.11669, 2.57282e-06, 9.13601e-22
0.117635, 2.67679e-06, 8.84757e-22
0.118587, 2.78498e-06, 8.5684e-22
0.119547, 2.89758e-06, 8.29793e-22
0.120515, 3.01476e-06, 8.03591e-22
0.12149, 3.13671e-06, 7.78237e-22
0.122474, 3.26363e-06, 7.53652e-22
0.123466, 3.39572e-06, 7.29842e-22
0.124465, 3.53319e-06, 7.06806e-22
0.125473, 3.67626e-06, 6.84475e-22
0.126488, 3.82516e-06, 6.62872e-22
0.127513, 3.98013e-06, 6.41913e-22
0.128545, 4.14142e-06, 6.21641e-22
0.129585, 4.30928e-06, 6.02014e-22
0.130635, 4.48398e-06, 5.82977e-22
0.131692, 4.66581e-06, 5.64566e-22
0.132758, 4.85505e-06, 5.46729e-22
0.133833, 5.05202e-06, 5.29447e-22
0.134916, 5.25701e-06, 5.12722e-22
0.136009, 5.47038e-06, 4.96506e-22
0.13711, 5.69245e-06, 4.80813e-22
0.13822, 5.92358e-06, 4.65615e-22
0.139339, 6.16414e-06, 4.50896e-22
0.140467, 6.41453e-06, 4.36641e-22
0.141604, 6.67514e-06, 4.22839e-22
0.14275, 6.94638e-06, 4.09474e-22
0.143906, 7.22871e-06, 3.96522e-22
0.145071, 7.52256e-06, 3.83984e-22
0.146246, 7.82842e-06, 3.71835e-22
0.147429, 8.14677e-06, 3.60085e-22
0.148623, 8.47813e-06, 3.48692e-22
0.149826, 8.82303e-06, 3.37665e-22
0.151039, 9.18202e-06, 3.26984e-22
0.152262, 9.55568e-06, 3.16639e-22
0.153495, 9.94462e-06, 3.0662e-22
0.154737, 1.03494e-05, 2.96924e-22
0.15599, 1.07708e-05, 2.87528e-22
0.157253, 1.12094e-05, 2.7843e-22
0.158526, 1.1666e-05, 2.69621e-22
0.159809, 1.21412e-05, 2.61092e-22
0.161103, 1.26358e-05, 2.52828e-22
0.162407, 1.31507e-05, 2.44829e-22
0.163722, 1.36867e-05, 2.3708e-22
0.165047, 1.42445e-05, 2.29579e-22
0.166384, 1.48252e-05, 2.22309e-22
0.167731, 1.54297e-05, 2.15272e-22
0.169088, 1.60588e-05, 2.08463e-22
0.170457, 1.67138e-05, 2.01864e-22
0.171837, 1.73955e-05, 1.95473e-22
0.173228, 1.81051e-05, 1.89286e-22
0.174631, 1.88438e-05, 1.83291e-22
0.176045, 1.96127e-05, 1.77487e-22
0.17747, 2.04131e-05, 1.71869e-22
0.178907, 2.12463e-05, 1.66426e-22
0.180355, 2.21135e-05, 1.61158e-22
0.181815, 2.30163e-05, 1.56055e-22
0.183287, 2.39561e-05, 1.51114e-22
0.184771, 2.49343e-05, 1.46328e-22
0.186267, 2.59526e-05, 1.41694e-22
0.187775, 2.70126e-05, 1.37206e-22
0.189295, 2.81161e-05, 1.32861e-22
0.190827, 2.92647e-05, 1.28655e-22
0.192372, 3.04604e-05, 1.2458e-22
0.193929, 3.17051e-05, 1.20635e-22
0.195499, 3.30008e-05, 1.16814e-22
0.197082, 3.43496e-05, 1.13113e-22
0.198678, 3.57536e-05, 1.09529e-22
0.200286, 3.72152e-05, 1.06061e-22
0.201908, 3.87367e-05, 1.027e-22
0.203542, 4.03206e-05, 9.94474e-23
0.20519, 4.19693e-05, 9.62966e-23
0.206851, 4.36857e-05, 9.32461e-23
0.208526, 4.54724e-05, 9.02912e-23
0.210214, 4.73324e-05, 8.74309e-23
0.211916, 4.92686e-05, 8.46605e-23
0.213631, 5.12842e-05, 8.1979e-23
0.215361, 5.33824e-05, 7.93807e-23
0.217104, 5.55667e-05, 7.68662e-23
0.218862, 5.78406e-05, 7.443e-23
0.220634, 6.02077e-05, 7.20713e-23
0.22242, 6.26719e-05, 6.97877e-23
0.224221, 6.52371e-05, 6.75757e-23
0.226036, 6.79076e-05, 6.54345e-23
0.227866, 7.06875e-05, 6.33607e-23
0.22971, 7.35816e-05, 6.13535e-23
0.23157, 7.65943e-05, 5.94088e-23
0.233445, 7.97306e-05, 5.75256e-23
0.235335, 8.29956e-05, 5.57023e-23
0.23724, 8.63945e-05, 5.39371e-23
0.23916, 8.99329e-05, 5.22281e-23
0.241097, 9.36165e-05, 5.0572e-23
0.243048, 9.74512e-05, 4.89697e-23
0.245016, 0.000101443, 4.74172e-23
0.247, 0.000105599, 4.59139e-23
0.248999, 0.000109926, 4.44589e-23
0.251015, 0.00011443, 4.30495e-23
0.253047, 0.000119118, 4.16849e-23
0.255096, 0.000124, 4.03633e-23
0.257161, 0.000129081, 3.90838e-23
0.259243, 0.000134371, 3.78447e-23
0.261342, 0.000139879, 3.66448e-23
0.263457, 0.000145612, 3.54835e-23
0.26559, 0.000151581, 3.43585e-23
0.26774, 0.000157794, 3.32693e-23
0.269908, 0.000164263, 3.22143e-23
0.272093, 0.000170998, 3.1193e-23
0.274296, 0.000178008, 3.02039e-23
0.276516, 0.000185307, 2.92465e-23
0.278755, 0.000192905, 2.8319e-23
0.281012, 0.000200816, 2.7421e-23
0.283287, 0.000209051, 2.65516e-23
0.28558, 0.000217624, 2.57098e-23
0.287892, 0.000226549, 2.48946e-23
0.290223, 0.000235841, 2.41051e-23
0.292572, 0.000245515, 2.33409e-23
0.294941, 0.000255585, 2.26007e-23
0.297329, 0.000266069, 2.18839e-23
0.299736, 0.000276984, 2.119e-23
0.302162, 0.000288347, 2.05182e-23
0.304608, 0.000300177, 1.98676e-23
0.307074, 0.000312492, 1.92375e-23
0.30956, 0.000325314, 1.86275e-23
0.312066, 0.000338662, 1.80368e-23
0.314593, 0.000352558, 1.74646e-23
0.31714, 0.000367025, 1.69107e-23
0.319707, 0.000382086, 1.63745e-23
0.322295, 0.000397766, 1.58553e-23
0.324905, 0.000414091, 1.53523e-23
0.327535, 0.000431085, 1.48654e-23
0.330187, 0.000448778, 1.43939e-23
0.33286, 0.000467198, 1.39374e-23
0.335554, 0.000486374, 1.34955e-23
0.338271, 0.000506339, 1.30674e-23
0.341009, 0.000527123, 1.2653e-23
0.34377, 0.000548762, 1.22516e-23
0.346553, 0.000571289, 1.18631e-23
0.349359, 0.000594742, 1.14867e-23
0.352187, 0.000619159, 1.11224e-23
0.355038, 0.000644579, 1.07697e-23
0.357913, 0.000671043, 1.0428e-23
0.36081, 0.000698595, 1.00973e-23
0.363731, 0.000727279, 9.77701e-24
0.366676, 0.000757142, 9.46685e-24
0.369644, 0.000788231, 9.16661e-24
0.372637, 0.000820599, 8.8758e-24
0.375653, 0.000854296, 8.59432e-24
0.378695, 0.000889378, 8.32163e-24
0.38176, 0.000925902, 8.05773e-24
0.384851, 0.000963927, 7.80209e-24
0.387967, 0.00100351, 7.55457e-24
0.391108, 0.00104473, 7.31491e-24
0.394274, 0.00108764, 7.08289e-24
0.397466, 0.00113231, 6.8582e-24
0.400683, 0.00117882, 6.64069e-24
0.403927, 0.00122724, 6.43002e-24
0.407197, 0.00127765, 6.22604e-24
0.410494, 0.00133013, 6.0285e-24
0.413817, 0.00138477, 5.83727e-24
0.417167, 0.00144165, 5.6521e-24
0.420544, 0.00150087, 5.4728e-24
0.423949, 0.00156253, 5.29916e-24
0.427381, 0.00162672, 5.13106e-24
0.430841, 0.00169355, 4.96827e-24
0.434329, 0.00176313, 4.81065e-24
0.437845, 0.00183556, 4.65804e-24
0.44139, 0.00191098, 4.51025e-24
0.444963, 0.00198949, 4.36718e-24
0.448566, 0.00207123, 4.2286e-24
0.452197, 0.00215633, 4.09446e-24
0.455858, 0.00224493, 3.96455e-24
0.459548, 0.00233718, 3.83879e-24
0.463269, 0.00243321, 3.71698e-24
0.467019, 0.00253319, 3.59906e-24
0.4708, 0.00263729, 3.48487e-24
0.474611, 0.00274566, 3.37432e-24
0.478454, 0.00285849, 3.26724e-24
0.482327, 0.00297595, 3.16359e-24
0.486232, 0.00309825, 3.06322e-24
0.490168, 0.00322557, 2.96604e-24
0.494136, 0.00335813, 2.87194e-24
0.498137, 0.00349613, 2.7808e-24
0.50217, 0.00363982, 2.69257e-24
0.506235, 0.0037894, 2.60714e-24
0.510333, 0.00394514, 2.52443e-24
0.514465, 0.00410729, 2.44432e-24
0.51863, 0.00427609, 2.36677e-24
0.522828, 0.00445184, 2.29168e-24
0.527061, 0.00463482, 2.21897e-24
0.531328, 0.00482532, 2.14856e-24
0.535629, 0.00502365, 2.08039e-24
0.539966, 0.00523014, 2.01437e-24
0.544337, 0.00544511, 1.95046e-24
0.548744, 0.00566893, 1.88857e-24
0.553186, 0.00590195, 1.82866e-24
0.557665, 0.00614455, 1.77062e-24
0.562179, 0.00639713, 1.71445e-24
0.566731, 0.00666009, 1.66004e-24
0.571319, 0.00693386, 1.60737e-24
0.575944, 0.00721889, 1.55637e-24
0.580607, 0.00751565, 1.50698e-24
0.585307, 0.0078246, 1.45917e-24
0.590045, 0.00814626, 1.41287e-24
0.594822, 0.00848115, 1.36804e-24
0.599638, 0.00882981, 1.32462e-24
0.604492, 0.0091928, 1.2826e-24
0.609386, 0.00957072, 1.2419e-24
0.614319, 0.00996419, 1.20249e-24
0.619293, 0.0103738, 1.16433e-24
0.624306, 0.0108003, 1.12739e-24
0.62936, 0.0112443, 1.09162e-24
0.634456, 0.0117066, 1.05697e-24
0.639592, 0.0121879, 1.02343e-24
0.64477, 0.012689, 9.90958e-25
0.64999, 0.0132107, 9.59512e-25
0.655252, 0.0137539, 9.29066e-25
0.660556, 0.0143194, 8.99588e-25
0.665904, 0.0149081, 8.71041e-25
0.671295, 0.0155211, 8.434e-25
0.67673, 0.0161592, 8.16635e-25
0.682208, 0.0168236, 7.90724e-25
0.687731, 0.0175154, 7.65632e-25
0.693299, 0.0182355, 7.41335e-25
0.698912, 0.0189853, 7.17809e-25
0.70457, 0.019766, 6.95032e-25
0.710274, 0.0205787, 6.72976e-25
0.716024, 0.0214249, 6.51621e-25
0.721821, 0.0223059, 6.30942e-25
0.727664, 0.0232231, 6.10922e-25
0.733555, 0.024178, 5.91536e-25
0.739494, 0.0251722, 5.72763e-25
0.74548, 0.0262073, 5.54589e-25
0.751516, 0.0272849, 5.36988e-25
0.7576, 0.0284069, 5.19948e-25
0.763733, 0.029575, 5.03449e-25
0.769916, 0.0307912, 4.87472e-25
0.776149, 0.0320573, 4.72003e-25
0.782432, 0.0333756, 4.57025e-25
0.788767, 0.0347481, 4.42521e-25
0.795152, 0.036177, 4.28479e-25
0.801589, 0.0376647, 4.14882e-25
0.808079, 0.0392136, 4.01715e-25
0.814621, 0.0408262, 3.88967e-25
0.821216, 0.0425051, 3.76623e-25
0.827864, 0.044253, 3.64672e-25
0.834566, 0.0460729, 3.531e-25
0.841322, 0.0479676, 3.41895e-25
0.848134, 0.0499402, 3.31044e-25
0.855, 0.051994, 3.20539e-25
0.861922, 0.0541323, 3.10366e-25
0.868899, 0.0563584, 3.00518e-25
0.875934, 0.0586762, 2.9098e-25
0.883025, 0.0610893, 2.81746e-25
0.890174, 0.0636016, 2.72805e-25
0.89738, 0.0662173, 2.64148e-25
0.904645, 0.0689406, 2.55765e-25
0.911969, 0.0717759, 2.47648e-25
0.919352, 0.0747278, 2.39789e-25
0.926795, 0.0778011, 2.32179e-25
0.934298, 0.0810008, 2.24811e-25
0.941861, 0.0843321, 2.17678e-25
0.949486, 0.0878005, 2.1077e-25
0.957173, 0.0914115, 2.04081e-25
0.964922, 0.0951711, 1.97604e-25
0.972734, 0.0990852, 1.91333e-25
0.980609, 0.10316, 1.85261e-25
0.988547, 0.107403, 1.79382e-25
0.99655, 0.111821, 1.73689e-25
1.00462, 0.11642, 1.68176e-25
1.01275, 0.121208, 1.6284e-25
1.02095, 0.126193, 1.57672e-25
1.02922, 0.131383, 1.52665e-25
1.03755, 0.136787, 1.47822e-25
1.04595, 0.142413, 1.4313e-25
1.05441, 0.14827, 1.38592e-25
1.06295, 0.154368, 1.34192e-25
1.07156, 0.160718, 1.29931e-25
1.08023, 0.167328, 1.2581e-25
1.08898, 0.17421, 1.21815e-25
1.09779, 0.181376, 1.17952e-25
1.10668, 0.188836, 1.14207e-25
1.11564, 0.196603, 1.10583e-25
1.12467, 0.204689, 1.07074e-25
1.13378, 0.213108, 1.03674e-25
1.14295, 0.221873, 1.00387e-25
1.15221, 0.230999, 9.71985e-26
1.16154, 0.2405, 9.41131e-26
1.17094, 0.250393, 9.11274e-26
1.18042, 0.260692, 8.82353e-26
1.18997, 0.271414, 8.54369e-26
1.19961, 0.282578, 8.27237e-26
1.20932, 0.294201, 8.00988e-26
1.21911, 0.306302, 7.75568e-26
1.22898, 0.318901, 7.50954e-26
1.23893, 0.332018, 7.2712e-26
1.24896, 0.345675, 7.04044e-26
1.25907, 0.359893, 6.81703e-26
